Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,31,00,00,10.90
2008,10,31,00,01,10.90
2008,10,31,00,02,11.00
2008,10,31,00,03,11.10
2008,10,31,00,04,11.10
2008,10,31,00,05,11.10
2008,10,31,00,06,11.10
2008,10,31,00,07,11.10
2008,10,31,00,08,11.10
2008,10,31,00,09,11.10
2008,10,31,00,10,11.20
2008,10,31,00,11,11.20
2008,10,31,00,12,11.20
2008,10,31,00,13,11.20
2008,10,31,00,14,11.20
2008,10,31,00,15,11.20
2008,10,31,00,16,11.20
2008,10,31,00,17,11.20
2008,10,31,00,18,11.20
2008,10,31,00,19,11.20
2008,10,31,00,20,11.20
2008,10,31,00,21,11.20
2008,10,31,00,22,11.20
2008,10,31,00,23,11.20
2008,10,31,00,24,11.20
2008,10,31,00,25,11.20
2008,10,31,00,26,11.20
2008,10,31,00,27,11.30
2008,10,31,00,28,11.30
2008,10,31,00,29,11.30
2008,10,31,00,30,11.30
2008,10,31,00,31,11.30
2008,10,31,00,32,11.30
2008,10,31,00,33,11.30
2008,10,31,00,34,11.30
2008,10,31,00,35,11.30
2008,10,31,00,36,11.30
2008,10,31,00,37,11.30
2008,10,31,00,38,11.30
2008,10,31,00,39,11.30
2008,10,31,00,40,11.40
2008,10,31,00,41,11.40
2008,10,31,00,42,11.40
2008,10,31,00,43,11.40
2008,10,31,00,44,11.40
2008,10,31,00,45,11.40
2008,10,31,00,46,11.40
2008,10,31,00,47,11.40
2008,10,31,00,48,11.40
2008,10,31,00,49,11.40
2008,10,31,00,50,11.40
2008,10,31,00,51,11.40
2008,10,31,00,52,11.40
2008,10,31,00,53,11.40
2008,10,31,00,54,11.40
2008,10,31,00,55,11.40
2008,10,31,00,56,11.40
2008,10,31,00,57,11.40
2008,10,31,00,58,11.40
2008,10,31,00,59,11.50
2008,10,31,01,00,11.60
2008,10,31,01,01,11.60
2008,10,31,01,02,11.60
2008,10,31,01,03,11.60
2008,10,31,01,04,11.60
2008,10,31,01,05,11.60
2008,10,31,01,06,11.60
2008,10,31,01,07,11.60
2008,10,31,01,08,11.60
2008,10,31,01,09,11.60
2008,10,31,01,10,11.60
2008,10,31,01,11,11.60
2008,10,31,01,12,11.60
2008,10,31,01,13,11.60
2008,10,31,01,14,11.60
2008,10,31,01,15,11.70
2008,10,31,01,16,11.70
2008,10,31,01,17,11.70
2008,10,31,01,18,11.80
2008,10,31,01,19,11.80
2008,10,31,01,20,11.80
2008,10,31,01,21,11.80
2008,10,31,01,22,11.80
2008,10,31,01,23,11.80
2008,10,31,01,24,11.80
2008,10,31,01,25,11.80
2008,10,31,01,26,11.80
2008,10,31,01,27,11.90
2008,10,31,01,28,11.90
2008,10,31,01,29,11.90
2008,10,31,01,30,11.90
2008,10,31,01,31,11.90
2008,10,31,01,32,12.00
2008,10,31,01,33,12.00
2008,10,31,01,34,12.00
2008,10,31,01,35,12.00
2008,10,31,01,36,12.00
2008,10,31,01,37,12.00
2008,10,31,01,38,12.00
2008,10,31,01,39,12.10
2008,10,31,01,40,12.10
2008,10,31,01,41,12.10
2008,10,31,01,42,12.10
2008,10,31,01,43,12.10
2008,10,31,01,44,12.10
2008,10,31,01,45,12.10
2008,10,31,01,46,12.10
2008,10,31,01,47,12.20
2008,10,31,01,48,12.20
2008,10,31,01,49,12.20
2008,10,31,01,50,12.20
2008,10,31,01,51,12.20
2008,10,31,01,52,12.20
2008,10,31,01,53,12.30
2008,10,31,01,54,12.30
2008,10,31,01,55,12.30
2008,10,31,01,56,12.30
2008,10,31,01,57,12.30
2008,10,31,01,58,12.30
2008,10,31,01,59,12.30
2008,10,31,02,00,12.30
2008,10,31,02,01,12.30
2008,10,31,02,02,12.30
2008,10,31,02,03,12.30
2008,10,31,02,04,12.30
2008,10,31,02,05,12.30
2008,10,31,02,06,12.30
2008,10,31,02,07,12.30
2008,10,31,02,08,12.30
2008,10,31,02,09,12.30
2008,10,31,02,10,12.30
2008,10,31,02,11,12.30
2008,10,31,02,12,12.30
2008,10,31,02,13,12.40
2008,10,31,02,14,12.40
2008,10,31,02,15,12.40
2008,10,31,02,16,12.40
2008,10,31,02,17,12.50
2008,10,31,02,18,12.50
2008,10,31,02,19,12.50
2008,10,31,02,20,12.50
2008,10,31,02,21,12.50
2008,10,31,02,22,12.60
2008,10,31,02,23,12.60
2008,10,31,02,24,12.60
2008,10,31,02,25,12.60
2008,10,31,02,26,12.60
2008,10,31,02,27,12.60
2008,10,31,02,28,12.60
2008,10,31,02,29,12.60
2008,10,31,02,30,12.60
2008,10,31,02,31,12.70
2008,10,31,02,32,12.70
2008,10,31,02,33,12.70
2008,10,31,02,34,12.70
2008,10,31,02,35,12.70
2008,10,31,02,36,12.70
2008,10,31,02,37,12.70
2008,10,31,02,38,12.70
2008,10,31,02,39,12.70
2008,10,31,02,40,12.70
2008,10,31,02,41,12.70
2008,10,31,02,42,12.70
2008,10,31,02,43,12.70
2008,10,31,02,44,12.70
2008,10,31,02,45,12.70
2008,10,31,02,46,12.70
2008,10,31,02,47,12.70
2008,10,31,02,48,12.70
2008,10,31,02,49,12.70
2008,10,31,02,50,12.70
2008,10,31,02,51,12.70
2008,10,31,02,52,12.80
2008,10,31,02,53,12.80
2008,10,31,02,54,12.80
2008,10,31,02,55,12.80
2008,10,31,02,56,12.80
2008,10,31,02,57,12.80
2008,10,31,02,58,12.80
2008,10,31,02,59,12.80
2008,10,31,03,00,12.80
2008,10,31,03,01,12.80
2008,10,31,03,02,12.80
2008,10,31,03,03,12.80
2008,10,31,03,04,12.80
2008,10,31,03,05,12.80
2008,10,31,03,06,12.80
2008,10,31,03,07,12.80
2008,10,31,03,08,12.80
2008,10,31,03,09,12.80
2008,10,31,03,10,12.80
2008,10,31,03,11,12.80
2008,10,31,03,12,12.80
2008,10,31,03,13,12.80
2008,10,31,03,14,12.80
2008,10,31,03,15,12.80
2008,10,31,03,16,12.80
2008,10,31,03,17,12.80
2008,10,31,03,18,12.90
2008,10,31,03,19,12.90
2008,10,31,03,20,12.80
2008,10,31,03,21,12.80
2008,10,31,03,22,12.80
2008,10,31,03,23,12.80
2008,10,31,03,24,12.80
2008,10,31,03,25,12.80
2008,10,31,03,26,12.80
2008,10,31,03,27,12.80
2008,10,31,03,28,12.80
2008,10,31,03,29,12.80
2008,10,31,03,30,12.80
2008,10,31,03,31,12.80
2008,10,31,03,32,12.80
2008,10,31,03,33,12.80
2008,10,31,03,34,12.80
2008,10,31,03,35,12.80
2008,10,31,03,36,12.80
2008,10,31,03,37,12.80
2008,10,31,03,38,12.80
2008,10,31,03,39,12.80
2008,10,31,03,40,12.80
2008,10,31,03,41,12.80
2008,10,31,03,42,12.70
2008,10,31,03,43,12.70
2008,10,31,03,44,12.80
2008,10,31,03,45,12.80
2008,10,31,03,46,12.80
2008,10,31,03,47,12.80
2008,10,31,03,48,12.80
2008,10,31,03,49,12.80
2008,10,31,03,50,12.80
2008,10,31,03,51,12.80
2008,10,31,03,52,12.80
2008,10,31,03,53,12.80
2008,10,31,03,54,12.80
2008,10,31,03,55,12.80
2008,10,31,03,56,12.80
2008,10,31,03,57,12.80
2008,10,31,03,58,12.80
2008,10,31,03,59,12.80
2008,10,31,04,00,12.80
2008,10,31,04,01,12.80
2008,10,31,04,02,12.80
2008,10,31,04,03,12.80
2008,10,31,04,04,12.80
2008,10,31,04,05,12.80
2008,10,31,04,06,12.80
2008,10,31,04,07,12.80
2008,10,31,04,08,12.80
2008,10,31,04,09,12.80
2008,10,31,04,10,12.80
2008,10,31,04,11,12.80
2008,10,31,04,12,12.80
2008,10,31,04,13,12.80
2008,10,31,04,14,12.70
2008,10,31,04,15,12.70
2008,10,31,04,16,12.70
2008,10,31,04,17,12.70
2008,10,31,04,18,12.70
2008,10,31,04,19,12.70
2008,10,31,04,20,12.70
2008,10,31,04,21,12.70
2008,10,31,04,22,12.70
2008,10,31,04,23,12.70
2008,10,31,04,24,12.70
2008,10,31,04,25,12.80
2008,10,31,04,26,12.80
2008,10,31,04,27,12.80
2008,10,31,04,28,12.70
2008,10,31,04,29,12.70
2008,10,31,04,30,12.70
2008,10,31,04,31,12.70
2008,10,31,04,32,12.80
2008,10,31,04,33,12.80
2008,10,31,04,34,12.70
2008,10,31,04,35,12.70
2008,10,31,04,36,12.70
2008,10,31,04,37,12.70
2008,10,31,04,38,12.60
2008,10,31,04,39,12.60
2008,10,31,04,40,12.50
2008,10,31,04,41,12.50
2008,10,31,04,42,12.50
2008,10,31,04,43,12.50
2008,10,31,04,44,12.50
2008,10,31,04,45,12.50
2008,10,31,04,46,12.40
2008,10,31,04,47,12.40
2008,10,31,04,48,12.40
2008,10,31,04,49,12.40
2008,10,31,04,50,12.50
2008,10,31,04,51,12.50
2008,10,31,04,52,12.50
2008,10,31,04,53,12.50
2008,10,31,04,54,12.50
2008,10,31,04,55,12.50
2008,10,31,04,56,12.50
2008,10,31,04,57,12.50
2008,10,31,04,58,12.50
2008,10,31,04,59,12.50
2008,10,31,05,00,12.40
2008,10,31,05,01,12.40
2008,10,31,05,02,12.40
2008,10,31,05,03,12.40
2008,10,31,05,04,12.30
2008,10,31,05,05,12.30
2008,10,31,05,06,12.30
2008,10,31,05,07,12.30
2008,10,31,05,08,12.20
2008,10,31,05,09,12.20
2008,10,31,05,10,12.20
2008,10,31,05,11,12.20
2008,10,31,05,12,12.10
2008,10,31,05,13,12.10
2008,10,31,05,14,12.10
2008,10,31,05,15,12.00
2008,10,31,05,16,12.00
2008,10,31,05,17,11.90
2008,10,31,05,18,11.90
2008,10,31,05,19,11.80
2008,10,31,05,20,11.80
2008,10,31,05,21,11.80
2008,10,31,05,22,11.70
2008,10,31,05,23,11.70
2008,10,31,05,24,11.60
2008,10,31,05,25,11.60
2008,10,31,05,26,11.50
2008,10,31,05,27,11.40
2008,10,31,05,28,11.40
2008,10,31,05,29,11.40
2008,10,31,05,30,11.40
2008,10,31,05,31,11.40
2008,10,31,05,32,11.30
2008,10,31,05,33,11.30
2008,10,31,05,34,11.30
2008,10,31,05,35,11.20
2008,10,31,05,36,11.20
2008,10,31,05,37,11.20
2008,10,31,05,38,11.20
2008,10,31,05,39,11.10
2008,10,31,05,40,11.10
2008,10,31,05,41,11.10
2008,10,31,05,42,11.10
2008,10,31,05,43,11.10
2008,10,31,05,44,11.10
2008,10,31,05,45,11.10
2008,10,31,05,46,11.10
2008,10,31,05,47,11.10
2008,10,31,05,48,11.10
2008,10,31,05,49,11.10
2008,10,31,05,50,11.10
2008,10,31,05,51,11.10
2008,10,31,05,52,11.10
2008,10,31,05,53,11.00
2008,10,31,05,54,10.90
2008,10,31,05,55,10.90
2008,10,31,05,56,10.90
2008,10,31,05,57,10.90
2008,10,31,05,58,10.90
2008,10,31,05,59,10.90
2008,10,31,06,00,10.90
2008,10,31,06,01,10.90
2008,10,31,06,02,10.90
2008,10,31,06,03,10.90
2008,10,31,06,04,10.90
2008,10,31,06,05,10.90
2008,10,31,06,06,10.90
2008,10,31,06,07,10.90
2008,10,31,06,08,10.90
2008,10,31,06,09,10.90
2008,10,31,06,10,10.90
2008,10,31,06,11,10.90
2008,10,31,06,12,10.90
2008,10,31,06,13,10.90
2008,10,31,06,14,10.90
2008,10,31,06,15,10.90
2008,10,31,06,16,10.90
2008,10,31,06,17,10.90
2008,10,31,06,18,10.90
2008,10,31,06,19,10.90
2008,10,31,06,20,10.90
2008,10,31,06,21,10.90
2008,10,31,06,22,10.90
2008,10,31,06,23,10.90
2008,10,31,06,24,10.90
2008,10,31,06,25,10.90
2008,10,31,06,26,10.90
2008,10,31,06,27,10.90
2008,10,31,06,28,10.90
2008,10,31,06,29,10.90
2008,10,31,06,30,10.90
2008,10,31,06,31,10.90
2008,10,31,06,32,10.90
2008,10,31,06,33,10.90
2008,10,31,06,34,10.90
2008,10,31,06,35,10.90
2008,10,31,06,36,10.90
2008,10,31,06,37,10.90
2008,10,31,06,38,10.90
2008,10,31,06,39,10.90
2008,10,31,06,40,10.90
2008,10,31,06,41,10.90
2008,10,31,06,42,10.90
2008,10,31,06,43,10.90
2008,10,31,06,44,10.90
2008,10,31,06,45,10.90
2008,10,31,06,46,10.90
2008,10,31,06,47,10.90
2008,10,31,06,48,10.90
2008,10,31,06,49,10.90
2008,10,31,06,50,10.90
2008,10,31,06,51,10.90
2008,10,31,06,52,10.90
2008,10,31,06,53,10.90
2008,10,31,06,54,10.90
2008,10,31,06,55,11.00
2008,10,31,06,56,11.10
2008,10,31,06,57,11.10
2008,10,31,06,58,11.10
2008,10,31,06,59,11.10
2008,10,31,07,00,11.10
2008,10,31,07,01,11.20
2008,10,31,07,02,11.20
2008,10,31,07,03,11.30
2008,10,31,07,04,11.30
2008,10,31,07,05,11.30
2008,10,31,07,06,11.40
2008,10,31,07,07,11.40
2008,10,31,07,08,11.40
2008,10,31,07,09,11.40
2008,10,31,07,10,11.50
2008,10,31,07,11,11.60
2008,10,31,07,12,11.60
2008,10,31,07,13,11.60
2008,10,31,07,14,11.60
2008,10,31,07,15,11.60
2008,10,31,07,16,11.60
2008,10,31,07,17,11.60
2008,10,31,07,18,11.60
2008,10,31,07,19,11.60
2008,10,31,07,20,11.60
2008,10,31,07,21,11.60
2008,10,31,07,22,11.50
2008,10,31,07,23,11.40
2008,10,31,07,24,11.40
2008,10,31,07,25,11.30
2008,10,31,07,26,11.20
2008,10,31,07,27,11.10
2008,10,31,07,28,11.00
2008,10,31,07,29,10.90
2008,10,31,07,30,10.80
2008,10,31,07,31,10.70
2008,10,31,07,32,10.70
2008,10,31,07,33,10.60
2008,10,31,07,34,10.60
2008,10,31,07,35,10.60
2008,10,31,07,36,10.60
2008,10,31,07,37,10.50
2008,10,31,07,38,10.40
2008,10,31,07,39,10.40
2008,10,31,07,40,10.40
2008,10,31,07,41,10.40
2008,10,31,07,42,10.40
2008,10,31,07,43,10.40
2008,10,31,07,44,10.30
2008,10,31,07,45,10.30
2008,10,31,07,46,10.30
2008,10,31,07,47,10.30
2008,10,31,07,48,10.30
2008,10,31,07,49,10.30
2008,10,31,07,50,10.30
2008,10,31,07,51,10.30
2008,10,31,07,52,10.30
2008,10,31,07,53,10.30
2008,10,31,07,54,10.30
2008,10,31,07,55,10.30
2008,10,31,07,56,10.30
2008,10,31,07,57,10.40
2008,10,31,07,58,10.40
2008,10,31,07,59,10.40
2008,10,31,08,00,10.40
2008,10,31,08,01,10.40
2008,10,31,08,02,10.40
2008,10,31,08,03,10.40
2008,10,31,08,04,10.40
2008,10,31,08,05,10.40
2008,10,31,08,06,10.40
2008,10,31,08,07,10.40
2008,10,31,08,08,10.40
2008,10,31,08,09,10.40
2008,10,31,08,10,10.40
2008,10,31,08,11,10.40
2008,10,31,08,12,10.40
2008,10,31,08,13,10.40
2008,10,31,08,14,10.40
2008,10,31,08,15,10.40
2008,10,31,08,16,10.40
2008,10,31,08,17,10.40
2008,10,31,08,18,10.40
2008,10,31,08,19,10.40
2008,10,31,08,20,10.40
2008,10,31,08,21,10.40
2008,10,31,08,22,10.40
2008,10,31,08,23,10.40
2008,10,31,08,24,10.40
2008,10,31,08,25,10.40
2008,10,31,08,26,10.40
2008,10,31,08,27,10.40
2008,10,31,08,28,10.40
2008,10,31,08,29,10.40
2008,10,31,08,30,10.40
2008,10,31,08,31,10.40
2008,10,31,08,32,10.40
2008,10,31,08,33,10.40
2008,10,31,08,34,10.40
2008,10,31,08,35,10.40
2008,10,31,08,36,10.50
2008,10,31,08,37,10.60
2008,10,31,08,38,10.60
2008,10,31,08,39,10.60
2008,10,31,08,40,10.60
2008,10,31,08,41,10.60
2008,10,31,08,42,10.60
2008,10,31,08,43,10.60
2008,10,31,08,44,10.70
2008,10,31,08,45,10.70
2008,10,31,08,46,10.70
2008,10,31,08,47,10.70
2008,10,31,08,48,10.70
2008,10,31,08,49,10.70
2008,10,31,08,50,10.80
2008,10,31,08,51,10.80
2008,10,31,08,52,10.80
2008,10,31,08,53,10.80
2008,10,31,08,54,10.90
2008,10,31,08,55,10.90
2008,10,31,08,56,10.90
2008,10,31,08,57,10.90
2008,10,31,08,58,10.90
2008,10,31,08,59,10.90
2008,10,31,09,00,10.90
2008,10,31,09,01,11.00
2008,10,31,09,02,11.10
2008,10,31,09,03,11.10
2008,10,31,09,04,11.10
2008,10,31,09,05,11.10
2008,10,31,09,06,11.10
2008,10,31,09,07,11.10
2008,10,31,09,08,11.10
2008,10,31,09,09,11.00
2008,10,31,09,10,10.90
2008,10,31,09,11,10.90
2008,10,31,09,12,10.90
2008,10,31,09,13,10.90
2008,10,31,09,14,10.90
2008,10,31,09,15,10.90
2008,10,31,09,16,10.90
2008,10,31,09,17,10.80
2008,10,31,09,18,10.80
2008,10,31,09,19,10.80
2008,10,31,09,20,10.80
2008,10,31,09,21,10.70
2008,10,31,09,22,10.70
2008,10,31,09,23,10.70
2008,10,31,09,24,10.70
2008,10,31,09,25,10.70
2008,10,31,09,26,10.70
2008,10,31,09,27,10.70
2008,10,31,09,28,10.70
2008,10,31,09,29,10.70
2008,10,31,09,30,10.70
2008,10,31,09,31,10.70
2008,10,31,09,32,10.70
2008,10,31,09,33,10.70
2008,10,31,09,34,10.70
2008,10,31,09,35,10.70
2008,10,31,09,36,10.70
2008,10,31,09,37,10.70
2008,10,31,09,38,10.70
2008,10,31,09,39,10.70
2008,10,31,09,40,10.70
2008,10,31,09,41,10.70
2008,10,31,09,42,10.70
2008,10,31,09,43,10.80
2008,10,31,09,44,10.80
2008,10,31,09,45,10.80
2008,10,31,09,46,10.80
2008,10,31,09,47,10.80
2008,10,31,09,48,10.80
2008,10,31,09,49,10.80
2008,10,31,09,50,10.80
2008,10,31,09,51,10.80
2008,10,31,09,52,10.80
2008,10,31,09,53,10.80
2008,10,31,09,54,10.80
2008,10,31,09,55,10.80
2008,10,31,09,56,10.80
2008,10,31,09,57,10.80
2008,10,31,09,58,10.80
2008,10,31,09,59,10.90
2008,10,31,10,00,10.90
2008,10,31,10,01,10.90
2008,10,31,10,02,10.90
2008,10,31,10,03,10.90
2008,10,31,10,04,10.90
2008,10,31,10,05,10.90
2008,10,31,10,06,10.90
2008,10,31,10,07,10.90
2008,10,31,10,08,10.90
2008,10,31,10,09,10.90
2008,10,31,10,10,10.90
2008,10,31,10,11,10.90
2008,10,31,10,12,10.90
2008,10,31,10,13,10.90
2008,10,31,10,14,10.90
2008,10,31,10,15,10.90
2008,10,31,10,16,10.90
2008,10,31,10,17,10.90
2008,10,31,10,18,10.90
2008,10,31,10,19,10.90
2008,10,31,10,20,10.90
2008,10,31,10,21,10.90
2008,10,31,10,22,10.90
2008,10,31,10,23,10.90
2008,10,31,10,24,10.90
2008,10,31,10,25,10.90
2008,10,31,10,26,10.90
2008,10,31,10,27,10.90
2008,10,31,10,28,10.90
2008,10,31,10,29,10.90
2008,10,31,10,30,11.00
2008,10,31,10,31,11.10
2008,10,31,10,32,11.10
2008,10,31,10,33,11.10
2008,10,31,10,34,11.10
2008,10,31,10,35,11.00
2008,10,31,10,36,10.90
2008,10,31,10,37,10.90
2008,10,31,10,38,10.90
2008,10,31,10,39,10.90
2008,10,31,10,40,10.90
2008,10,31,10,41,10.80
2008,10,31,10,42,10.60
2008,10,31,10,43,10.50
2008,10,31,10,44,10.40
2008,10,31,10,45,10.40
2008,10,31,10,46,10.40
2008,10,31,10,47,10.40
2008,10,31,10,48,10.40
2008,10,31,10,49,10.40
2008,10,31,10,50,10.40
2008,10,31,10,51,10.40
2008,10,31,10,52,10.30
2008,10,31,10,53,10.30
2008,10,31,10,54,10.20
2008,10,31,10,55,10.20
2008,10,31,10,56,10.20
2008,10,31,10,57,10.20
2008,10,31,10,58,10.20
2008,10,31,10,59,10.20
2008,10,31,11,00,10.20
2008,10,31,11,01,10.20
2008,10,31,11,02,10.20
2008,10,31,11,03,10.20
2008,10,31,11,04,10.20
2008,10,31,11,05,10.20
2008,10,31,11,06,10.20
2008,10,31,11,07,10.20
2008,10,31,11,08,10.20
2008,10,31,11,09,10.20
2008,10,31,11,10,10.20
2008,10,31,11,11,10.20
2008,10,31,11,12,10.20
2008,10,31,11,13,10.30
2008,10,31,11,14,10.30
2008,10,31,11,15,10.30
2008,10,31,11,16,10.30
2008,10,31,11,17,10.30
2008,10,31,11,18,10.30
2008,10,31,11,19,10.30
2008,10,31,11,20,10.30
2008,10,31,11,21,10.30
2008,10,31,11,22,10.30
2008,10,31,11,23,10.30
2008,10,31,11,24,10.30
2008,10,31,11,25,10.30
2008,10,31,11,26,10.30
2008,10,31,11,27,10.30
2008,10,31,11,28,10.30
2008,10,31,11,29,10.40
2008,10,31,11,30,10.40
2008,10,31,11,31,10.40
2008,10,31,11,32,10.40
2008,10,31,11,33,10.40
2008,10,31,11,34,10.40
2008,10,31,11,35,10.40
2008,10,31,11,36,10.40
2008,10,31,11,37,10.40
2008,10,31,11,38,10.40
2008,10,31,11,39,10.40
2008,10,31,11,40,10.40
2008,10,31,11,41,10.40
2008,10,31,11,42,10.40
2008,10,31,11,43,10.40
2008,10,31,11,44,10.40
2008,10,31,11,45,10.40
2008,10,31,11,46,10.40
2008,10,31,11,47,10.40
2008,10,31,11,48,10.40
2008,10,31,11,49,10.50
2008,10,31,11,50,10.60
2008,10,31,11,51,10.60
2008,10,31,11,52,10.60
2008,10,31,11,53,10.60
2008,10,31,11,54,10.60
2008,10,31,11,55,10.60
2008,10,31,11,56,10.60
2008,10,31,11,57,10.60
2008,10,31,11,58,10.60
2008,10,31,11,59,10.60
2008,10,31,12,00,10.60
2008,10,31,12,01,10.60
2008,10,31,12,02,10.60
2008,10,31,12,03,10.60
2008,10,31,12,04,10.60
2008,10,31,12,05,10.60
2008,10,31,12,06,10.60
2008,10,31,12,07,10.60
2008,10,31,12,08,10.60
2008,10,31,12,09,10.60
2008,10,31,12,10,10.60
2008,10,31,12,11,10.60
2008,10,31,12,12,10.60
2008,10,31,12,13,10.60
2008,10,31,12,14,10.60
2008,10,31,12,15,10.60
2008,10,31,12,16,10.60
2008,10,31,12,17,10.60
2008,10,31,12,18,10.60
2008,10,31,12,19,10.60
2008,10,31,12,20,10.60
2008,10,31,12,21,10.60
2008,10,31,12,22,10.60
2008,10,31,12,23,10.60
2008,10,31,12,24,10.60
2008,10,31,12,25,10.60
2008,10,31,12,26,10.60
2008,10,31,12,27,10.60
2008,10,31,12,28,10.60
2008,10,31,12,29,10.60
2008,10,31,12,30,10.60
2008,10,31,12,31,10.60
2008,10,31,12,32,10.60
2008,10,31,12,33,10.60
2008,10,31,12,34,10.60
2008,10,31,12,35,10.60
2008,10,31,12,36,10.60
2008,10,31,12,37,10.60
2008,10,31,12,38,10.60
2008,10,31,12,39,10.60
2008,10,31,12,40,10.60
2008,10,31,12,41,10.60
2008,10,31,12,42,10.60
2008,10,31,12,43,10.60
2008,10,31,12,44,10.60
2008,10,31,12,45,10.50
2008,10,31,12,46,10.40
2008,10,31,12,47,10.40
2008,10,31,12,48,10.40
2008,10,31,12,49,10.40
2008,10,31,12,50,10.40
2008,10,31,12,51,10.40
2008,10,31,12,52,10.40
2008,10,31,12,53,10.40
2008,10,31,12,54,10.40
2008,10,31,12,55,10.40
2008,10,31,12,56,10.40
2008,10,31,12,57,10.40
2008,10,31,12,58,10.40
2008,10,31,12,59,10.40
2008,10,31,13,00,10.40
2008,10,31,13,01,10.50
2008,10,31,13,02,10.60
2008,10,31,13,03,10.60
2008,10,31,13,04,10.60
2008,10,31,13,05,10.60
2008,10,31,13,06,10.60
2008,10,31,13,07,10.60
2008,10,31,13,08,10.60
2008,10,31,13,09,10.60
2008,10,31,13,10,10.60
2008,10,31,13,11,10.60
2008,10,31,13,12,10.60
2008,10,31,13,13,10.70
2008,10,31,13,14,10.70
2008,10,31,13,15,10.70
2008,10,31,13,16,10.70
2008,10,31,13,17,10.80
2008,10,31,13,18,10.80
2008,10,31,13,19,10.80
2008,10,31,13,20,10.80
2008,10,31,13,21,10.80
2008,10,31,13,22,10.90
2008,10,31,13,23,10.90
2008,10,31,13,24,10.90
2008,10,31,13,25,10.90
2008,10,31,13,26,10.90
2008,10,31,13,27,10.90
2008,10,31,13,28,10.90
2008,10,31,13,29,10.90
2008,10,31,13,30,10.90
2008,10,31,13,31,10.90
2008,10,31,13,32,10.90
2008,10,31,13,33,10.90
2008,10,31,13,34,10.90
2008,10,31,13,35,10.90
2008,10,31,13,36,10.90
2008,10,31,13,37,10.90
2008,10,31,13,38,10.90
2008,10,31,13,39,10.90
2008,10,31,13,40,10.90
2008,10,31,13,41,10.90
2008,10,31,13,42,10.90
2008,10,31,13,43,10.90
2008,10,31,13,44,10.90
2008,10,31,13,45,10.90
2008,10,31,13,46,10.90
2008,10,31,13,47,10.90
2008,10,31,13,48,10.90
2008,10,31,13,49,10.90
2008,10,31,13,50,10.90
2008,10,31,13,51,10.90
2008,10,31,13,52,10.90
2008,10,31,13,53,10.80
2008,10,31,13,54,10.80
2008,10,31,13,55,10.80
2008,10,31,13,56,10.80
2008,10,31,13,57,10.80
2008,10,31,13,58,10.80
2008,10,31,13,59,10.80
2008,10,31,14,00,10.80
2008,10,31,14,01,10.90
2008,10,31,14,02,10.90
2008,10,31,14,03,10.90
2008,10,31,14,04,10.90
2008,10,31,14,05,10.90
2008,10,31,14,06,10.90
2008,10,31,14,07,10.90
2008,10,31,14,08,10.90
2008,10,31,14,09,10.90
2008,10,31,14,10,10.90
2008,10,31,14,11,10.90
2008,10,31,14,12,10.90
2008,10,31,14,13,10.90
2008,10,31,14,14,10.90
2008,10,31,14,15,11.00
2008,10,31,14,16,11.10
2008,10,31,14,17,11.10
2008,10,31,14,18,11.10
2008,10,31,14,19,11.10
2008,10,31,14,20,11.10
2008,10,31,14,21,11.10
2008,10,31,14,22,11.10
2008,10,31,14,23,11.10
2008,10,31,14,24,11.10
2008,10,31,14,25,11.10
2008,10,31,14,26,11.10
2008,10,31,14,27,11.10
2008,10,31,14,28,11.20
2008,10,31,14,29,11.20
2008,10,31,14,30,11.20
2008,10,31,14,31,11.20
2008,10,31,14,32,11.20
2008,10,31,14,33,11.30
2008,10,31,14,34,11.30
2008,10,31,14,35,11.30
2008,10,31,14,36,11.30
2008,10,31,14,37,11.30
2008,10,31,14,38,11.40
2008,10,31,14,39,11.40
2008,10,31,14,40,11.40
2008,10,31,14,41,11.40
2008,10,31,14,42,11.40
2008,10,31,14,43,11.40
2008,10,31,14,44,11.40
2008,10,31,14,45,11.40
2008,10,31,14,46,11.40
2008,10,31,14,47,11.50
2008,10,31,14,48,11.60
2008,10,31,14,49,11.60
2008,10,31,14,50,11.60
2008,10,31,14,51,11.60
2008,10,31,14,52,11.60
2008,10,31,14,53,11.60
2008,10,31,14,54,11.60
2008,10,31,14,55,11.60
2008,10,31,14,56,11.60
2008,10,31,14,57,11.60
2008,10,31,14,58,11.40
2008,10,31,14,59,11.50
2008,10,31,15,00,11.40
2008,10,31,15,01,11.40
2008,10,31,15,02,11.40
2008,10,31,15,03,11.40
2008,10,31,15,04,11.40
2008,10,31,15,05,11.40
2008,10,31,15,06,11.40
2008,10,31,15,07,11.40
2008,10,31,15,08,11.40
2008,10,31,15,09,11.40
2008,10,31,15,10,11.40
2008,10,31,15,11,11.40
2008,10,31,15,12,11.40
2008,10,31,15,13,11.40
2008,10,31,15,14,11.40
2008,10,31,15,15,11.30
2008,10,31,15,16,11.30
2008,10,31,15,17,11.20
2008,10,31,15,18,11.20
2008,10,31,15,19,11.10
2008,10,31,15,20,11.10
2008,10,31,15,21,11.10
2008,10,31,15,22,11.10
2008,10,31,15,23,11.10
2008,10,31,15,24,11.10
2008,10,31,15,25,11.10
2008,10,31,15,26,11.10
2008,10,31,15,27,11.10
2008,10,31,15,28,11.00
2008,10,31,15,29,10.90
2008,10,31,15,30,10.90
2008,10,31,15,31,10.90
2008,10,31,15,32,10.90
2008,10,31,15,33,10.90
2008,10,31,15,34,10.90
2008,10,31,15,35,10.90
2008,10,31,15,36,10.90
2008,10,31,15,37,10.90
2008,10,31,15,38,10.90
2008,10,31,15,39,10.90
2008,10,31,15,40,10.90
2008,10,31,15,41,10.90
2008,10,31,15,42,10.90
2008,10,31,15,43,10.90
2008,10,31,15,44,10.90
2008,10,31,15,45,10.90
2008,10,31,15,46,10.90
2008,10,31,15,47,10.90
2008,10,31,15,48,10.90
2008,10,31,15,49,10.90
2008,10,31,15,50,10.90
2008,10,31,15,51,10.90
2008,10,31,15,52,10.90
2008,10,31,15,53,10.90
2008,10,31,15,54,10.90
2008,10,31,15,55,11.00
2008,10,31,15,56,11.10
2008,10,31,15,57,11.10
2008,10,31,15,58,11.10
2008,10,31,15,59,11.10
2008,10,31,16,00,11.10
2008,10,31,16,01,11.10
2008,10,31,16,02,11.10
2008,10,31,16,03,11.10
2008,10,31,16,04,11.10
2008,10,31,16,05,11.10
2008,10,31,16,06,11.10
2008,10,31,16,07,11.10
2008,10,31,16,08,11.10
2008,10,31,16,09,11.10
2008,10,31,16,10,11.10
2008,10,31,16,11,11.10
2008,10,31,16,12,11.10
2008,10,31,16,13,11.10
2008,10,31,16,14,11.10
2008,10,31,16,15,11.10
2008,10,31,16,16,11.10
2008,10,31,16,17,11.10
2008,10,31,16,18,11.10
2008,10,31,16,19,11.10
2008,10,31,16,20,11.10
2008,10,31,16,21,11.10
2008,10,31,16,22,11.10
2008,10,31,16,23,11.10
2008,10,31,16,24,11.10
2008,10,31,16,25,11.10
2008,10,31,16,26,11.10
2008,10,31,16,27,11.10
2008,10,31,16,28,11.10
2008,10,31,16,29,11.10
2008,10,31,16,30,11.10
2008,10,31,16,31,11.10
2008,10,31,16,32,11.10
2008,10,31,16,33,11.10
2008,10,31,16,34,11.10
2008,10,31,16,35,11.10
2008,10,31,16,36,11.10
2008,10,31,16,37,11.10
2008,10,31,16,38,11.10
2008,10,31,16,39,11.10
2008,10,31,16,40,11.10
2008,10,31,16,41,11.10
2008,10,31,16,42,11.10
2008,10,31,16,43,11.10
2008,10,31,16,44,11.10
2008,10,31,16,45,11.20
2008,10,31,16,46,11.10
2008,10,31,16,47,11.10
2008,10,31,16,48,11.10
2008,10,31,16,49,11.10
2008,10,31,16,50,11.10
2008,10,31,16,51,11.10
2008,10,31,16,52,11.20
2008,10,31,16,53,11.20
2008,10,31,16,54,11.20
2008,10,31,16,55,11.20
2008,10,31,16,56,11.20
2008,10,31,16,57,11.20
2008,10,31,16,58,11.20
2008,10,31,16,59,11.20
2008,10,31,17,00,11.20
2008,10,31,17,01,11.20
2008,10,31,17,02,11.20
2008,10,31,17,03,11.20
2008,10,31,17,04,11.20
2008,10,31,17,05,11.20
2008,10,31,17,06,11.30
2008,10,31,17,07,11.30
2008,10,31,17,08,11.30
2008,10,31,17,09,11.30
2008,10,31,17,10,11.30
2008,10,31,17,11,11.30
2008,10,31,17,12,11.30
2008,10,31,17,13,11.30
2008,10,31,17,14,11.30
2008,10,31,17,15,11.40
2008,10,31,17,16,11.40
2008,10,31,17,17,11.40
2008,10,31,17,18,11.40
2008,10,31,17,19,11.40