Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,20,00,00,18.10
2017,07,20,00,01,18.10
2017,07,20,00,02,18.00
2017,07,20,00,03,18.00
2017,07,20,00,04,17.90
2017,07,20,00,05,17.90
2017,07,20,00,06,17.90
2017,07,20,00,07,17.90
2017,07,20,00,08,17.90
2017,07,20,00,09,17.90
2017,07,20,00,10,17.80
2017,07,20,00,11,17.80
2017,07,20,00,12,17.80
2017,07,20,00,13,17.80
2017,07,20,00,14,17.80
2017,07,20,00,15,17.80
2017,07,20,00,16,17.80
2017,07,20,00,17,17.90
2017,07,20,00,18,17.90
2017,07,20,00,19,17.90
2017,07,20,00,20,17.90
2017,07,20,00,21,17.90
2017,07,20,00,22,18.00
2017,07,20,00,23,18.00
2017,07,20,00,24,18.00
2017,07,20,00,25,18.00
2017,07,20,00,26,18.10
2017,07,20,00,27,18.10
2017,07,20,00,28,18.10
2017,07,20,00,29,18.20
2017,07,20,00,30,18.20
2017,07,20,00,31,18.20
2017,07,20,00,32,18.20
2017,07,20,00,33,18.20
2017,07,20,00,34,18.20
2017,07,20,00,35,18.20
2017,07,20,00,36,18.20
2017,07,20,00,37,18.20
2017,07,20,00,38,18.20
2017,07,20,00,39,18.20
2017,07,20,00,40,18.20
2017,07,20,00,41,18.20
2017,07,20,00,42,18.20
2017,07,20,00,43,18.20
2017,07,20,00,44,18.20
2017,07,20,00,45,18.20
2017,07,20,00,46,18.20
2017,07,20,00,47,18.20
2017,07,20,00,48,18.20
2017,07,20,00,49,18.20
2017,07,20,00,50,18.20
2017,07,20,00,51,18.20
2017,07,20,00,52,18.20
2017,07,20,00,53,18.20
2017,07,20,00,54,18.10
2017,07,20,00,55,18.10
2017,07,20,00,56,18.10
2017,07,20,00,57,18.10
2017,07,20,00,58,18.10
2017,07,20,00,59,18.20
2017,07,20,01,00,18.20
2017,07,20,01,01,18.20
2017,07,20,01,02,18.20
2017,07,20,01,03,18.20
2017,07,20,01,04,18.20
2017,07,20,01,05,18.20
2017,07,20,01,06,18.20
2017,07,20,01,07,18.20
2017,07,20,01,08,18.20
2017,07,20,01,09,18.30
2017,07,20,01,10,18.30
2017,07,20,01,11,18.30
2017,07,20,01,12,18.30
2017,07,20,01,13,18.30
2017,07,20,01,14,18.30
2017,07,20,01,15,18.30
2017,07,20,01,16,18.30
2017,07,20,01,17,18.30
2017,07,20,01,18,18.30
2017,07,20,01,19,18.40
2017,07,20,01,20,18.40
2017,07,20,01,21,18.40
2017,07,20,01,22,18.40
2017,07,20,01,23,18.40
2017,07,20,01,24,18.50
2017,07,20,01,25,18.50
2017,07,20,01,26,18.50
2017,07,20,01,27,18.50
2017,07,20,01,28,18.50
2017,07,20,01,29,18.50
2017,07,20,01,30,18.50
2017,07,20,01,31,18.50
2017,07,20,01,32,18.50
2017,07,20,01,33,18.50
2017,07,20,01,34,18.50
2017,07,20,01,35,18.50
2017,07,20,01,36,18.60
2017,07,20,01,37,18.60
2017,07,20,01,38,18.60
2017,07,20,01,39,18.60
2017,07,20,01,40,18.60
2017,07,20,01,41,18.60
2017,07,20,01,42,18.60
2017,07,20,01,43,18.60
2017,07,20,01,44,18.60
2017,07,20,01,45,18.60
2017,07,20,01,46,18.50
2017,07,20,01,47,18.50
2017,07,20,01,48,18.50
2017,07,20,01,49,18.50
2017,07,20,01,50,18.50
2017,07,20,01,51,18.50
2017,07,20,01,52,18.50
2017,07,20,01,53,18.50
2017,07,20,01,54,18.50
2017,07,20,01,55,18.50
2017,07,20,01,56,18.50
2017,07,20,07,19,14.10
2017,07,20,07,20,14.10
2017,07,20,07,21,14.20
2017,07,20,07,22,14.20
2017,07,20,07,23,14.20
2017,07,20,07,24,14.20
2017,07,20,07,25,14.30
2017,07,20,07,26,14.30
2017,07,20,07,27,14.30
2017,07,20,07,28,14.30
2017,07,20,07,29,14.40
2017,07,20,07,30,14.40
2017,07,20,07,31,14.40
2017,07,20,07,32,14.40
2017,07,20,07,33,14.50
2017,07,20,07,34,14.50
2017,07,20,07,35,14.60
2017,07,20,07,36,14.60
2017,07,20,07,37,14.60
2017,07,20,07,38,14.60
2017,07,20,07,39,14.70
2017,07,20,07,40,14.70
2017,07,20,07,41,14.70
2017,07,20,07,42,14.70
2017,07,20,07,43,14.80
2017,07,20,07,44,14.80
2017,07,20,07,45,14.90
2017,07,20,07,46,14.90
2017,07,20,07,47,15.00
2017,07,20,07,48,15.00
2017,07,20,07,49,15.10
2017,07,20,07,50,15.10
2017,07,20,07,51,15.10
2017,07,20,07,52,15.20
2017,07,20,07,53,15.20
2017,07,20,07,54,15.30
2017,07,20,07,55,15.30
2017,07,20,07,56,15.30
2017,07,20,07,57,15.40
2017,07,20,07,58,15.40
2017,07,20,07,59,15.50
2017,07,20,08,00,15.50
2017,07,20,08,01,15.60
2017,07,20,08,02,15.70
2017,07,20,08,03,15.80
2017,07,20,08,04,15.80
2017,07,20,08,05,15.80
2017,07,20,08,06,15.90
2017,07,20,08,07,15.90
2017,07,20,08,08,16.00
2017,07,20,08,09,16.00
2017,07,20,08,10,16.10
2017,07,20,08,11,16.10
2017,07,20,08,12,16.20
2017,07,20,08,13,16.20
2017,07,20,08,14,16.20
2017,07,20,08,15,16.20
2017,07,20,08,16,16.30
2017,07,20,08,17,16.30
2017,07,20,08,18,16.30
2017,07,20,08,19,16.30
2017,07,20,08,20,16.40
2017,07,20,08,21,16.40
2017,07,20,08,22,16.30
2017,07,20,08,23,16.30
2017,07,20,08,24,16.30
2017,07,20,08,25,16.20
2017,07,20,08,26,16.20
2017,07,20,08,27,16.10
2017,07,20,08,28,16.10
2017,07,20,08,29,16.00
2017,07,20,08,30,16.00
2017,07,20,08,31,15.90
2017,07,20,08,32,15.90
2017,07,20,08,33,15.90
2017,07,20,08,34,15.90
2017,07,20,08,35,15.80
2017,07,20,08,36,15.80
2017,07,20,08,37,15.80
2017,07,20,08,38,15.80
2017,07,20,08,39,15.80
2017,07,20,08,40,15.80
2017,07,20,08,41,15.80
2017,07,20,08,42,15.80
2017,07,20,08,43,15.80
2017,07,20,08,44,15.80
2017,07,20,08,45,15.90
2017,07,20,08,46,15.90
2017,07,20,08,47,15.90
2017,07,20,08,48,15.90
2017,07,20,08,49,15.90
2017,07,20,08,50,15.90
2017,07,20,08,51,15.90
2017,07,20,08,52,15.80
2017,07,20,08,53,15.80
2017,07,20,08,54,15.80
2017,07,20,08,55,15.80
2017,07,20,08,56,15.70
2017,07,20,08,57,15.60
2017,07,20,08,58,15.50
2017,07,20,08,59,15.50
2017,07,20,09,00,15.40
2017,07,20,09,01,15.30
2017,07,20,09,02,15.30
2017,07,20,09,03,15.20
2017,07,20,09,04,15.20
2017,07,20,09,05,15.20
2017,07,20,09,06,15.20
2017,07,20,09,07,15.10
2017,07,20,09,08,15.10
2017,07,20,09,09,15.10
2017,07,20,09,10,15.10
2017,07,20,09,11,15.10
2017,07,20,09,12,15.10
2017,07,20,09,13,15.10
2017,07,20,09,14,15.10
2017,07,20,09,15,15.10
2017,07,20,09,16,15.00
2017,07,20,09,17,15.00
2017,07,20,09,18,15.00
2017,07,20,09,19,15.00
2017,07,20,09,20,15.00
2017,07,20,09,21,15.00
2017,07,20,09,22,15.00
2017,07,20,09,23,15.10
2017,07,20,09,24,15.10
2017,07,20,09,25,15.20
2017,07,20,09,26,15.20
2017,07,20,09,27,15.20
2017,07,20,09,28,15.20
2017,07,20,09,29,15.30
2017,07,20,09,30,15.30
2017,07,20,09,31,15.40
2017,07,20,09,32,15.40
2017,07,20,09,33,15.50
2017,07,20,09,34,15.50
2017,07,20,09,35,15.50
2017,07,20,09,36,15.60
2017,07,20,09,37,15.60
2017,07,20,09,38,15.60
2017,07,20,09,39,15.60
2017,07,20,09,40,15.70
2017,07,20,09,41,15.70
2017,07,20,09,42,15.60
2017,07,20,09,43,15.60
2017,07,20,09,44,15.60
2017,07,20,09,45,15.60
2017,07,20,09,46,15.70
2017,07,20,09,47,15.80
2017,07,20,09,48,15.90
2017,07,20,09,49,16.00
2017,07,20,09,50,16.20
2017,07,20,09,51,16.30
2017,07,20,09,52,16.50
2017,07,20,09,53,16.60
2017,07,20,09,54,16.80
2017,07,20,09,55,16.90
2017,07,20,09,56,17.00
2017,07,20,09,57,17.20
2017,07,20,09,58,17.30
2017,07,20,09,59,17.50
2017,07,20,10,00,17.60
2017,07,20,10,01,17.70
2017,07,20,10,02,17.80
2017,07,20,10,03,17.90
2017,07,20,10,04,18.00
2017,07,20,10,05,18.10
2017,07,20,10,06,18.20
2017,07,20,10,07,18.30
2017,07,20,10,08,18.50
2017,07,20,10,09,18.60
2017,07,20,10,10,18.60
2017,07,20,10,11,18.60
2017,07,20,10,12,18.70
2017,07,20,10,13,18.70
2017,07,20,10,14,18.70
2017,07,20,10,15,18.80
2017,07,20,10,16,18.80
2017,07,20,10,17,18.90
2017,07,20,10,18,18.90
2017,07,20,10,19,19.00
2017,07,20,10,20,19.00
2017,07,20,10,21,19.10
2017,07,20,10,22,19.00
2017,07,20,10,23,19.00
2017,07,20,10,24,18.90
2017,07,20,10,25,18.90
2017,07,20,10,26,18.90
2017,07,20,10,27,18.90
2017,07,20,10,28,18.90
2017,07,20,10,29,18.90
2017,07,20,10,30,18.80
2017,07,20,10,31,18.80
2017,07,20,10,32,18.70
2017,07,20,10,33,18.80
2017,07,20,10,34,18.80
2017,07,20,10,35,18.90
2017,07,20,10,36,19.10
2017,07,20,10,37,19.10
2017,07,20,10,38,19.20
2017,07,20,10,39,19.20
2017,07,20,10,40,19.20
2017,07,20,10,41,19.10
2017,07,20,10,42,19.10
2017,07,20,10,43,19.10
2017,07,20,10,44,19.10
2017,07,20,10,45,19.10
2017,07,20,10,46,19.10
2017,07,20,10,47,19.10
2017,07,20,10,48,19.10
2017,07,20,10,49,19.10
2017,07,20,10,50,19.20
2017,07,20,10,51,19.20
2017,07,20,10,52,19.20
2017,07,20,10,53,19.20
2017,07,20,10,54,19.30
2017,07,20,10,55,19.40
2017,07,20,10,56,19.40
2017,07,20,10,57,19.30
2017,07,20,10,58,19.40
2017,07,20,10,59,19.40
2017,07,20,11,00,19.50
2017,07,20,11,01,19.50
2017,07,20,11,02,19.50
2017,07,20,11,03,19.50
2017,07,20,11,04,19.50
2017,07,20,11,05,19.50
2017,07,20,11,06,19.50
2017,07,20,11,07,19.60
2017,07,20,11,08,19.60
2017,07,20,11,09,19.60
2017,07,20,11,10,19.70
2017,07,20,11,11,19.70
2017,07,20,11,12,19.70
2017,07,20,11,13,19.70
2017,07,20,11,14,19.70
2017,07,20,11,15,19.70
2017,07,20,11,16,19.70
2017,07,20,11,17,19.80
2017,07,20,11,18,19.80
2017,07,20,11,19,19.90
2017,07,20,11,20,19.90
2017,07,20,11,21,20.00
2017,07,20,11,22,20.10
2017,07,20,11,23,20.00
2017,07,20,11,24,20.00
2017,07,20,11,25,20.00
2017,07,20,11,26,20.10
2017,07,20,11,27,20.20
2017,07,20,11,28,20.30
2017,07,20,11,29,20.40
2017,07,20,11,30,20.40
2017,07,20,11,31,20.30
2017,07,20,11,32,20.20
2017,07,20,11,33,20.20
2017,07,20,11,34,20.20
2017,07,20,11,35,20.30
2017,07,20,11,36,20.40
2017,07,20,11,37,20.40
2017,07,20,11,38,20.50
2017,07,20,11,39,20.60
2017,07,20,11,40,20.50
2017,07,20,11,41,20.40
2017,07,20,11,42,20.40
2017,07,20,11,43,20.40
2017,07,20,11,44,20.30
2017,07,20,11,45,20.30
2017,07,20,11,46,20.40
2017,07,20,11,47,20.50
2017,07,20,11,48,20.70
2017,07,20,11,49,20.70
2017,07,20,11,50,20.70
2017,07,20,11,51,20.60
2017,07,20,11,52,20.70
2017,07,20,11,53,20.60
2017,07,20,11,54,20.60
2017,07,20,11,55,20.50
2017,07,20,11,56,20.40
2017,07,20,11,57,20.30
2017,07,20,11,58,20.40
2017,07,20,11,59,20.40
2017,07,20,12,00,20.50
2017,07,20,12,01,20.70
2017,07,20,12,02,20.70
2017,07,20,12,03,20.80
2017,07,20,12,04,20.80
2017,07,20,12,05,20.70
2017,07,20,12,06,20.70
2017,07,20,12,07,20.70
2017,07,20,12,08,20.70
2017,07,20,12,09,20.70
2017,07,20,12,10,20.70
2017,07,20,12,11,20.80
2017,07,20,12,12,20.90
2017,07,20,12,13,21.00
2017,07,20,12,14,21.10
2017,07,20,12,15,21.20
2017,07,20,12,16,21.30
2017,07,20,12,17,21.30
2017,07,20,12,18,21.40
2017,07,20,12,19,21.40
2017,07,20,12,20,21.20
2017,07,20,12,21,21.10
2017,07,20,12,22,21.00
2017,07,20,12,23,20.90
2017,07,20,12,24,20.90
2017,07,20,12,25,20.90
2017,07,20,12,26,20.80
2017,07,20,12,27,20.80
2017,07,20,12,28,20.70
2017,07,20,12,29,20.60
2017,07,20,12,30,20.50
2017,07,20,12,31,20.50
2017,07,20,12,32,20.40
2017,07,20,12,33,20.50
2017,07,20,12,34,20.50
2017,07,20,12,35,20.50
2017,07,20,12,36,20.60
2017,07,20,12,37,20.60
2017,07,20,12,38,20.70
2017,07,20,12,39,20.80
2017,07,20,12,40,20.80
2017,07,20,12,41,20.70
2017,07,20,12,42,20.80
2017,07,20,12,43,20.70
2017,07,20,12,44,20.60
2017,07,20,12,45,20.50
2017,07,20,12,46,20.50
2017,07,20,12,47,20.60
2017,07,20,12,48,20.70
2017,07,20,12,49,20.70
2017,07,20,12,50,20.80
2017,07,20,12,51,20.80
2017,07,20,12,52,20.80
2017,07,20,12,53,20.90
2017,07,20,12,54,20.90
2017,07,20,12,55,20.90
2017,07,20,12,56,20.90
2017,07,20,12,57,20.90
2017,07,20,12,58,20.90
2017,07,20,12,59,20.80
2017,07,20,13,00,20.90
2017,07,20,13,01,20.90
2017,07,20,13,02,21.00
2017,07,20,13,03,21.10
2017,07,20,13,04,21.00
2017,07,20,13,05,21.00
2017,07,20,13,06,20.90
2017,07,20,13,07,20.80
2017,07,20,13,08,20.80
2017,07,20,13,09,20.80
2017,07,20,13,10,20.90
2017,07,20,13,11,21.00
2017,07,20,13,12,21.00
2017,07,20,13,13,21.00
2017,07,20,13,14,21.10
2017,07,20,13,15,21.20
2017,07,20,13,16,21.20
2017,07,20,13,17,21.20
2017,07,20,13,18,21.30
2017,07,20,13,19,21.30
2017,07,20,13,20,21.40
2017,07,20,13,21,21.40
2017,07,20,13,22,21.40
2017,07,20,13,23,21.40
2017,07,20,13,24,21.50
2017,07,20,13,25,21.50
2017,07,20,13,26,21.40
2017,07,20,13,27,21.20
2017,07,20,13,28,21.20
2017,07,20,13,29,21.20
2017,07,20,13,30,21.20
2017,07,20,13,31,21.20
2017,07,20,13,32,21.20
2017,07,20,13,33,21.00
2017,07,20,13,34,20.90
2017,07,20,13,35,21.00
2017,07,20,13,36,21.00
2017,07,20,13,37,21.00
2017,07,20,13,38,21.10
2017,07,20,13,39,21.00
2017,07,20,13,40,21.00
2017,07,20,13,41,21.00
2017,07,20,13,42,21.10
2017,07,20,13,43,21.00
2017,07,20,13,44,20.90
2017,07,20,13,45,20.90
2017,07,20,13,46,20.80
2017,07,20,13,47,20.90
2017,07,20,13,48,20.90
2017,07,20,13,49,21.00
2017,07,20,13,50,21.10
2017,07,20,13,51,21.20
2017,07,20,13,52,21.30
2017,07,20,13,53,21.30
2017,07,20,13,54,21.40
2017,07,20,13,55,21.30
2017,07,20,13,56,21.30
2017,07,20,13,57,21.20
2017,07,20,13,58,21.20
2017,07,20,13,59,21.10
2017,07,20,14,00,21.10
2017,07,20,14,01,21.00
2017,07,20,14,02,20.90
2017,07,20,14,03,20.90
2017,07,20,14,04,20.80
2017,07,20,14,05,20.70
2017,07,20,14,06,20.70
2017,07,20,14,07,20.60
2017,07,20,14,08,20.60
2017,07,20,14,09,20.50
2017,07,20,14,10,20.50
2017,07,20,14,11,20.50
2017,07,20,14,12,20.60
2017,07,20,14,13,20.70
2017,07,20,14,14,20.80
2017,07,20,14,15,20.80
2017,07,20,14,16,20.80
2017,07,20,14,17,20.80
2017,07,20,14,18,20.80
2017,07,20,14,19,20.70
2017,07,20,14,20,20.70
2017,07,20,14,21,20.70
2017,07,20,14,22,20.70
2017,07,20,14,23,20.70
2017,07,20,14,24,20.70
2017,07,20,14,25,20.60
2017,07,20,14,26,20.60
2017,07,20,14,27,20.60
2017,07,20,14,28,20.60
2017,07,20,14,29,20.60
2017,07,20,14,30,20.60
2017,07,20,14,31,20.60
2017,07,20,14,32,20.60
2017,07,20,14,33,20.60
2017,07,20,14,34,20.60
2017,07,20,14,35,20.50
2017,07,20,14,36,20.50
2017,07,20,14,37,20.50
2017,07,20,14,38,20.60
2017,07,20,14,39,20.60
2017,07,20,14,40,20.50
2017,07,20,14,41,20.40
2017,07,20,14,42,20.30
2017,07,20,14,43,20.30
2017,07,20,14,44,20.30
2017,07,20,14,45,20.40
2017,07,20,14,46,20.50
2017,07,20,14,47,20.50
2017,07,20,14,48,20.60
2017,07,20,14,49,20.80
2017,07,20,14,50,21.00
2017,07,20,14,51,21.10
2017,07,20,14,52,21.00
2017,07,20,14,53,21.00
2017,07,20,14,54,21.00
2017,07,20,14,55,21.00
2017,07,20,14,56,21.00
2017,07,20,14,57,21.00
2017,07,20,14,58,20.90
2017,07,20,14,59,20.80
2017,07,20,15,00,20.80
2017,07,20,15,01,20.90
2017,07,20,15,02,20.90
2017,07,20,15,03,20.80
2017,07,20,15,04,20.60
2017,07,20,15,05,20.50
2017,07,20,15,06,20.30
2017,07,20,15,07,20.20
2017,07,20,15,08,20.10
2017,07,20,15,09,20.10
2017,07,20,15,10,20.10
2017,07,20,15,11,20.00
2017,07,20,15,12,20.00
2017,07,20,15,13,19.90
2017,07,20,15,14,19.80
2017,07,20,15,15,19.80
2017,07,20,15,16,19.80
2017,07,20,15,17,19.80
2017,07,20,15,18,19.80
2017,07,20,15,19,19.80
2017,07,20,15,20,19.70
2017,07,20,15,21,19.70
2017,07,20,15,22,19.80
2017,07,20,15,23,19.90
2017,07,20,15,24,19.90
2017,07,20,15,25,19.90
2017,07,20,15,26,19.90
2017,07,20,15,27,20.00
2017,07,20,15,28,20.10
2017,07,20,15,29,20.10
2017,07,20,15,30,20.10
2017,07,20,15,31,20.00
2017,07,20,15,32,19.90
2017,07,20,15,33,19.80
2017,07,20,15,34,19.70
2017,07,20,15,35,19.70
2017,07,20,15,36,19.80
2017,07,20,15,37,19.80
2017,07,20,15,38,19.90
2017,07,20,15,39,19.90
2017,07,20,15,40,20.00
2017,07,20,15,41,20.00
2017,07,20,15,42,20.10
2017,07,20,15,43,20.10
2017,07,20,15,44,20.10
2017,07,20,15,45,20.10
2017,07,20,15,46,20.10
2017,07,20,15,47,20.20
2017,07,20,15,48,20.20
2017,07,20,15,49,20.10
2017,07,20,15,50,20.10
2017,07,20,15,51,20.10
2017,07,20,15,52,20.00
2017,07,20,15,53,19.80
2017,07,20,15,54,19.70
2017,07,20,15,55,19.60
2017,07,20,15,56,19.50
2017,07,20,15,57,19.40
2017,07,20,15,58,19.30
2017,07,20,15,59,19.20
2017,07,20,16,00,19.20
2017,07,20,16,01,19.20
2017,07,20,16,02,19.20
2017,07,20,16,03,19.20
2017,07,20,16,04,19.10
2017,07,20,16,05,19.00
2017,07,20,16,06,18.90
2017,07,20,16,07,18.90
2017,07,20,16,08,18.80
2017,07,20,16,09,18.80
2017,07,20,16,10,18.70
2017,07,20,16,11,18.70
2017,07,20,16,12,18.60
2017,07,20,16,13,18.60
2017,07,20,16,14,18.60
2017,07,20,16,15,18.70
2017,07,20,16,16,18.70
2017,07,20,16,17,18.80
2017,07,20,16,18,18.80
2017,07,20,16,19,18.80
2017,07,20,16,20,18.80
2017,07,20,16,21,18.80
2017,07,20,16,22,18.80
2017,07,20,16,23,18.70
2017,07,20,16,24,18.60
2017,07,20,16,25,18.60
2017,07,20,16,26,18.60
2017,07,20,16,27,18.60
2017,07,20,16,28,18.60
2017,07,20,16,29,18.70
2017,07,20,16,30,18.70
2017,07,20,16,31,18.80
2017,07,20,16,32,18.90
2017,07,20,16,33,18.90
2017,07,20,16,34,18.90
2017,07,20,16,35,18.90
2017,07,20,16,36,19.00
2017,07,20,16,37,19.00
2017,07,20,16,38,19.10
2017,07,20,16,39,19.10
2017,07,20,16,40,19.10
2017,07,20,16,41,19.10
2017,07,20,16,42,19.10
2017,07,20,16,43,19.10
2017,07,20,16,44,19.10
2017,07,20,16,45,19.10
2017,07,20,16,46,19.00
2017,07,20,16,47,18.90
2017,07,20,16,48,18.90
2017,07,20,16,49,18.80
2017,07,20,16,50,18.80
2017,07,20,16,51,18.70
2017,07,20,16,52,18.70
2017,07,20,16,53,18.60
2017,07,20,16,54,18.60
2017,07,20,16,55,18.50
2017,07,20,16,56,18.50
2017,07,20,16,57,18.40
2017,07,20,16,58,18.30
2017,07,20,16,59,18.30
2017,07,20,17,00,18.30
2017,07,20,17,01,18.20
2017,07,20,17,02,18.20
2017,07,20,17,03,18.20
2017,07,20,17,04,18.20
2017,07,20,17,05,18.30
2017,07,20,17,06,18.30
2017,07,20,17,07,18.30
2017,07,20,17,08,18.40
2017,07,20,17,09,18.50
2017,07,20,17,10,18.60
2017,07,20,17,11,18.70
2017,07,20,17,12,18.80
2017,07,20,17,13,18.90
2017,07,20,17,14,18.90
2017,07,20,17,15,18.90
2017,07,20,17,16,18.80
2017,07,20,17,17,18.80
2017,07,20,17,18,18.80
2017,07,20,17,19,18.70
2017,07,20,17,20,18.70
2017,07,20,17,21,18.60
2017,07,20,17,22,18.70
2017,07,20,17,23,18.60
2017,07,20,17,24,18.60
2017,07,20,17,25,18.50
2017,07,20,17,26,18.50
2017,07,20,17,27,18.40
2017,07,20,17,28,18.40
2017,07,20,17,29,18.40
2017,07,20,17,30,18.50
2017,07,20,17,31,18.50
2017,07,20,17,32,18.50
2017,07,20,17,33,18.50
2017,07,20,17,34,18.40
2017,07,20,17,35,18.30
2017,07,20,17,36,18.30
2017,07,20,17,37,18.30
2017,07,20,17,38,18.30
2017,07,20,17,39,18.20
2017,07,20,17,40,18.10
2017,07,20,17,41,18.00
2017,07,20,17,42,17.90
2017,07,20,17,43,17.80
2017,07,20,17,44,17.80
2017,07,20,17,45,17.80
2017,07,20,17,46,17.80
2017,07,20,17,47,17.80
2017,07,20,17,48,17.80
2017,07,20,17,49,17.90
2017,07,20,17,50,17.90
2017,07,20,17,51,17.90
2017,07,20,17,52,17.90
2017,07,20,17,53,17.90
2017,07,20,17,54,17.90
2017,07,20,17,55,17.90
2017,07,20,17,56,17.80
2017,07,20,17,57,17.80
2017,07,20,17,58,17.70
2017,07,20,17,59,17.70
2017,07,20,18,00,17.70
2017,07,20,18,01,17.70
2017,07,20,18,02,17.70
2017,07,20,18,03,17.70
2017,07,20,18,04,17.70
2017,07,20,18,05,17.70
2017,07,20,18,06,17.70
2017,07,20,18,07,17.70
2017,07,20,18,08,17.70
2017,07,20,18,09,17.70
2017,07,20,18,10,17.70
2017,07,20,18,11,17.70
2017,07,20,18,12,17.70
2017,07,20,18,13,17.70
2017,07,20,18,14,17.70
2017,07,20,18,15,17.70
2017,07,20,18,16,17.70
2017,07,20,18,17,17.70
2017,07,20,18,18,17.80
2017,07,20,18,19,17.80
2017,07,20,18,20,17.80
2017,07,20,18,21,17.90
2017,07,20,18,22,18.00
2017,07,20,18,23,18.10
2017,07,20,18,24,18.10
2017,07,20,18,25,18.10
2017,07,20,18,26,18.10
2017,07,20,18,27,18.20
2017,07,20,18,28,18.20
2017,07,20,18,29,18.20
2017,07,20,18,30,18.20
2017,07,20,18,31,18.20
2017,07,20,18,32,18.20
2017,07,20,18,33,18.20
2017,07,20,18,34,18.20
2017,07,20,18,35,18.20
2017,07,20,18,36,18.30
2017,07,20,18,37,18.30
2017,07,20,18,38,18.40
2017,07,20,18,39,18.40
2017,07,20,18,40,18.40
2017,07,20,18,41,18.40
2017,07,20,18,42,18.50
2017,07,20,18,43,18.40
2017,07,20,18,44,18.40
2017,07,20,18,45,18.40
2017,07,20,18,46,18.40
2017,07,20,18,47,18.40
2017,07,20,18,48,18.40
2017,07,20,18,49,18.40
2017,07,20,18,50,18.40
2017,07,20,18,51,18.40
2017,07,20,18,52,18.40
2017,07,20,18,53,18.40
2017,07,20,18,54,18.40
2017,07,20,18,55,18.40
2017,07,20,18,56,18.40
2017,07,20,18,57,18.40
2017,07,20,18,58,18.40
2017,07,20,18,59,18.30
2017,07,20,19,00,18.30
2017,07,20,19,01,18.30
2017,07,20,19,02,18.30
2017,07,20,19,03,18.30
2017,07,20,19,04,18.30
2017,07,20,19,05,18.30
2017,07,20,19,06,18.30
2017,07,20,19,07,18.40
2017,07,20,19,08,18.40
2017,07,20,19,09,18.50
2017,07,20,19,10,18.50
2017,07,20,19,11,18.50
2017,07,20,19,12,18.60
2017,07,20,19,13,18.60
2017,07,20,19,14,18.60
2017,07,20,19,15,18.50
2017,07,20,19,16,18.40
2017,07,20,19,17,18.40
2017,07,20,19,18,18.40
2017,07,20,19,19,18.50
2017,07,20,19,20,18.50
2017,07,20,19,21,18.60
2017,07,20,19,22,18.70
2017,07,20,19,23,18.70
2017,07,20,19,24,18.70
2017,07,20,19,25,18.70
2017,07,20,19,26,18.70
2017,07,20,19,27,18.70
2017,07,20,19,28,18.70
2017,07,20,19,29,18.70
2017,07,20,19,30,18.70
2017,07,20,19,31,18.80
2017,07,20,19,32,18.80
2017,07,20,19,33,18.80
2017,07,20,19,34,18.80
2017,07,20,19,35,18.70
2017,07,20,19,36,18.70
2017,07,20,19,37,18.60
2017,07,20,19,38,18.60
2017,07,20,19,39,18.50
2017,07,20,19,40,18.50
2017,07,20,19,41,18.60
2017,07,20,19,42,18.60
2017,07,20,19,43,18.60
2017,07,20,19,44,18.60
2017,07,20,19,45,18.70
2017,07,20,19,46,18.70
2017,07,20,19,47,18.80
2017,07,20,19,48,18.80
2017,07,20,19,49,18.70
2017,07,20,19,50,18.70
2017,07,20,19,51,18.70
2017,07,20,19,52,18.60
2017,07,20,19,53,18.60
2017,07,20,19,54,18.60
2017,07,20,19,55,18.70
2017,07,20,19,56,18.70
2017,07,20,19,57,18.60
2017,07,20,19,58,18.60
2017,07,20,19,59,18.60
2017,07,20,20,00,18.50
2017,07,20,20,01,18.50
2017,07,20,20,02,18.50
2017,07,20,20,03,18.50
2017,07,20,20,04,18.40
2017,07,20,20,05,18.30
2017,07,20,20,06,18.30
2017,07,20,20,07,18.20
2017,07,20,20,08,18.20
2017,07,20,20,09,18.20
2017,07,20,20,10,18.20
2017,07,20,20,11,18.20
2017,07,20,20,12,18.20
2017,07,20,20,13,18.20
2017,07,20,20,14,18.30
2017,07,20,20,15,18.30
2017,07,20,20,16,18.30
2017,07,20,20,17,18.30
2017,07,20,20,18,18.30
2017,07,20,20,19,18.30
2017,07,20,20,20,18.30
2017,07,20,20,21,18.20
2017,07,20,20,22,18.20
2017,07,20,20,23,18.10
2017,07,20,20,24,18.10
2017,07,20,20,25,18.00
2017,07,20,20,26,18.00
2017,07,20,20,27,18.00
2017,07,20,20,28,18.00
2017,07,20,20,29,18.00
2017,07,20,20,30,18.10
2017,07,20,20,31,18.10
2017,07,20,20,32,18.20
2017,07,20,20,33,18.20
2017,07,20,20,34,18.20
2017,07,20,20,35,18.30
2017,07,20,20,36,18.30
2017,07,20,20,37,18.30
2017,07,20,20,38,18.30
2017,07,20,20,39,18.30
2017,07,20,20,40,18.40
2017,07,20,20,41,18.40
2017,07,20,20,42,18.40
2017,07,20,20,43,18.40
2017,07,20,20,44,18.40
2017,07,20,20,45,18.40
2017,07,20,20,46,18.30
2017,07,20,20,47,18.30
2017,07,20,20,48,18.30
2017,07,20,20,49,18.30
2017,07,20,20,50,18.30
2017,07,20,20,51,18.20
2017,07,20,20,52,18.20
2017,07,20,20,53,18.10
2017,07,20,20,54,18.10
2017,07,20,20,55,18.10
2017,07,20,20,56,18.10
2017,07,20,20,57,18.10
2017,07,20,20,58,18.10
2017,07,20,20,59,18.10
2017,07,20,21,00,18.10
2017,07,20,21,01,18.10
2017,07,20,21,02,18.10
2017,07,20,21,03,18.10
2017,07,20,21,04,18.10
2017,07,20,21,05,18.00
2017,07,20,21,06,18.00
2017,07,20,21,07,18.00
2017,07,20,21,08,18.00
2017,07,20,21,09,17.90
2017,07,20,21,10,17.90
2017,07,20,21,11,17.90
2017,07,20,21,12,17.80
2017,07,20,21,13,17.80
2017,07,20,21,14,17.70
2017,07,20,21,15,17.70
2017,07,20,21,16,17.60
2017,07,20,21,17,17.50
2017,07,20,21,18,17.50
2017,07,20,21,19,17.40
2017,07,20,21,20,17.30
2017,07,20,21,21,17.30
2017,07,20,21,22,17.30
2017,07,20,21,23,17.20
2017,07,20,21,24,17.20
2017,07,20,21,25,17.20
2017,07,20,21,26,17.20
2017,07,20,21,27,17.20
2017,07,20,21,28,17.10
2017,07,20,21,29,17.10
2017,07,20,21,30,17.10
2017,07,20,21,31,17.10
2017,07,20,21,32,17.10
2017,07,20,21,33,17.10
2017,07,20,21,34,17.10
2017,07,20,21,35,17.10
2017,07,20,21,36,17.20
2017,07,20,21,37,17.10
2017,07,20,21,38,17.20
2017,07,20,21,39,17.20
2017,07,20,21,40,17.10
2017,07,20,21,41,17.10
2017,07,20,21,42,17.10
2017,07,20,21,43,17.10
2017,07,20,21,44,17.00
2017,07,20,21,45,17.00
2017,07,20,21,46,17.00
2017,07,20,21,47,17.00
2017,07,20,21,48,17.00
2017,07,20,21,49,17.00
2017,07,20,21,50,17.00
2017,07,20,21,51,17.00
2017,07,20,21,52,17.00
2017,07,20,21,53,17.00
2017,07,20,21,54,17.00
2017,07,20,21,55,17.00
2017,07,20,21,56,17.00
2017,07,20,21,57,17.00
2017,07,20,21,58,17.00
2017,07,20,21,59,17.00
2017,07,20,22,00,17.10
2017,07,20,22,01,17.10
2017,07,20,22,02,17.10
2017,07,20,22,03,17.10
2017,07,20,22,04,17.10
2017,07,20,22,05,17.10
2017,07,20,22,06,17.10
2017,07,20,22,07,17.10
2017,07,20,22,08,17.10
2017,07,20,22,09,17.10
2017,07,20,22,10,17.10
2017,07,20,22,11,17.00
2017,07,20,22,12,17.00
2017,07,20,22,13,16.90
2017,07,20,22,14,16.90
2017,07,20,22,15,16.90
2017,07,20,22,16,16.80
2017,07,20,22,17,16.80
2017,07,20,22,18,16.80
2017,07,20,22,19,16.70
2017,07,20,22,20,16.70
2017,07,20,22,21,16.70
2017,07,20,22,22,16.60
2017,07,20,22,23,16.50
2017,07,20,22,24,16.40
2017,07,20,22,25,16.30
2017,07,20,22,26,16.20
2017,07,20,22,27,16.10
2017,07,20,22,28,16.10
2017,07,20,22,29,16.00
2017,07,20,22,30,16.00
2017,07,20,22,31,15.90
2017,07,20,22,32,15.80
2017,07,20,22,33,15.80
2017,07,20,22,34,15.70
2017,07,20,22,35,15.60
2017,07,20,22,36,15.50
2017,07,20,22,37,15.50
2017,07,20,22,38,15.40
2017,07,20,22,39,15.30
2017,07,20,22,40,15.20
2017,07,20,22,41,15.20