Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,00,00,6.20
2010,01,18,00,01,6.20
2010,01,18,00,02,6.20
2010,01,18,00,03,6.20
2010,01,18,00,04,6.20
2010,01,18,00,05,6.20
2010,01,18,00,06,6.20
2010,01,18,00,07,6.20
2010,01,18,00,08,6.20
2010,01,18,00,09,6.20
2010,01,18,00,10,6.20
2010,01,18,00,11,6.20
2010,01,18,00,12,6.20
2010,01,18,00,13,6.20
2010,01,18,00,14,6.20
2010,01,18,00,15,6.20
2010,01,18,00,16,6.20
2010,01,18,00,17,6.20
2010,01,18,00,18,6.20
2010,01,18,00,19,6.20
2010,01,18,00,20,6.20
2010,01,18,00,21,6.20
2010,01,18,00,22,6.20
2010,01,18,00,23,6.20
2010,01,18,00,24,6.20
2010,01,18,00,25,6.20
2010,01,18,00,26,6.20
2010,01,18,00,27,6.20
2010,01,18,00,28,6.20
2010,01,18,00,29,6.20
2010,01,18,00,30,6.20
2010,01,18,00,31,6.20
2010,01,18,00,32,6.20
2010,01,18,00,33,6.20
2010,01,18,00,34,6.20
2010,01,18,00,35,6.20
2010,01,18,00,36,6.20
2010,01,18,00,37,6.20
2010,01,18,00,38,6.20
2010,01,18,00,39,6.20
2010,01,18,00,40,6.20
2010,01,18,00,41,6.20
2010,01,18,00,42,6.20
2010,01,18,00,43,6.20
2010,01,18,00,44,6.20
2010,01,18,00,45,6.20
2010,01,18,00,46,6.20
2010,01,18,00,47,6.20
2010,01,18,00,48,6.20
2010,01,18,00,49,6.20
2010,01,18,00,50,6.20
2010,01,18,00,51,6.20
2010,01,18,00,52,6.20
2010,01,18,00,53,6.20
2010,01,18,00,54,6.20
2010,01,18,00,55,6.20
2010,01,18,00,56,6.30
2010,01,18,00,57,6.30
2010,01,18,00,58,6.30
2010,01,18,00,59,6.30
2010,01,18,01,00,6.30
2010,01,18,01,01,6.30
2010,01,18,01,02,6.30
2010,01,18,01,03,6.30
2010,01,18,01,04,6.30
2010,01,18,01,05,6.30
2010,01,18,01,06,6.30
2010,01,18,01,07,6.30
2010,01,18,01,08,6.30
2010,01,18,01,09,6.30
2010,01,18,01,10,6.30
2010,01,18,01,11,6.30
2010,01,18,01,12,6.30
2010,01,18,01,13,6.30
2010,01,18,01,14,6.30
2010,01,18,01,15,6.30
2010,01,18,01,16,6.30
2010,01,18,01,17,6.30
2010,01,18,01,18,6.30
2010,01,18,01,19,6.30
2010,01,18,01,20,6.30
2010,01,18,01,21,6.30
2010,01,18,01,22,6.30
2010,01,18,01,23,6.40
2010,01,18,01,24,6.40
2010,01,18,01,25,6.40
2010,01,18,01,26,6.40
2010,01,18,01,27,6.40
2010,01,18,01,28,6.40
2010,01,18,01,29,6.40
2010,01,18,01,30,6.40
2010,01,18,01,31,6.40
2010,01,18,01,32,6.40
2010,01,18,01,33,6.40
2010,01,18,01,34,6.40
2010,01,18,01,35,6.50
2010,01,18,01,36,6.50
2010,01,18,01,37,6.50
2010,01,18,01,38,6.60
2010,01,18,01,39,6.60
2010,01,18,01,40,6.60
2010,01,18,01,41,6.60
2010,01,18,01,42,6.60
2010,01,18,01,43,6.60
2010,01,18,01,44,6.60
2010,01,18,01,45,6.70
2010,01,18,01,46,6.70
2010,01,18,01,47,6.70
2010,01,18,01,48,6.70
2010,01,18,01,49,6.70
2010,01,18,01,50,6.70
2010,01,18,01,51,6.70
2010,01,18,01,52,6.70
2010,01,18,01,53,6.70
2010,01,18,01,54,6.70
2010,01,18,01,55,6.70
2010,01,18,01,56,6.70
2010,01,18,01,57,6.70
2010,01,18,01,58,6.70
2010,01,18,01,59,6.70
2010,01,18,02,00,6.70
2010,01,18,02,01,6.70
2010,01,18,02,02,6.70
2010,01,18,02,03,6.70
2010,01,18,02,04,6.70
2010,01,18,02,05,6.70
2010,01,18,02,06,6.70
2010,01,18,02,07,6.70
2010,01,18,02,08,6.70
2010,01,18,02,09,6.80
2010,01,18,02,10,6.80
2010,01,18,02,11,6.80
2010,01,18,02,12,6.80
2010,01,18,02,13,6.80
2010,01,18,02,14,6.80
2010,01,18,02,15,6.80
2010,01,18,02,16,6.80
2010,01,18,02,17,6.80
2010,01,18,02,18,6.80
2010,01,18,02,19,6.80
2010,01,18,02,20,6.80
2010,01,18,02,21,6.80
2010,01,18,02,22,6.80
2010,01,18,02,23,6.90
2010,01,18,02,24,6.90
2010,01,18,02,25,6.90
2010,01,18,02,26,6.90
2010,01,18,02,27,6.90
2010,01,18,02,28,6.90
2010,01,18,02,29,6.90
2010,01,18,02,30,6.90
2010,01,18,02,31,6.90
2010,01,18,02,32,6.90
2010,01,18,02,33,6.90
2010,01,18,02,34,6.90
2010,01,18,02,35,7.00
2010,01,18,02,36,7.00
2010,01,18,02,37,7.00
2010,01,18,02,38,7.00
2010,01,18,02,39,7.10
2010,01,18,02,40,7.10
2010,01,18,02,41,7.10
2010,01,18,02,42,7.20
2010,01,18,02,43,7.20
2010,01,18,02,44,7.20
2010,01,18,02,45,7.20
2010,01,18,02,46,7.20
2010,01,18,02,47,7.20
2010,01,18,02,48,7.20
2010,01,18,02,49,7.20
2010,01,18,02,50,7.20
2010,01,18,02,51,7.20
2010,01,18,02,52,7.20
2010,01,18,02,53,7.20
2010,01,18,02,54,7.20
2010,01,18,02,55,7.20
2010,01,18,02,56,7.20
2010,01,18,02,57,7.30
2010,01,18,02,58,7.30
2010,01,18,02,59,7.40
2010,01,18,03,00,7.40
2010,01,18,03,01,7.50
2010,01,18,03,02,7.60
2010,01,18,03,03,7.60
2010,01,18,03,04,7.70
2010,01,18,03,05,7.70
2010,01,18,03,06,7.80
2010,01,18,03,07,7.80
2010,01,18,03,08,7.90
2010,01,18,03,09,7.90
2010,01,18,03,10,8.00
2010,01,18,03,11,8.00
2010,01,18,03,12,8.00
2010,01,18,03,13,8.10
2010,01,18,03,14,8.10
2010,01,18,03,15,8.10
2010,01,18,03,16,8.10
2010,01,18,03,17,8.10
2010,01,18,03,18,8.10
2010,01,18,03,19,8.10
2010,01,18,03,20,8.10
2010,01,18,03,21,8.10
2010,01,18,03,22,8.00
2010,01,18,03,23,8.00
2010,01,18,03,24,8.00
2010,01,18,03,25,8.00
2010,01,18,03,26,8.00
2010,01,18,03,27,7.90
2010,01,18,03,28,7.90
2010,01,18,03,29,7.90
2010,01,18,03,30,7.90
2010,01,18,03,31,7.80
2010,01,18,03,32,7.80
2010,01,18,03,33,7.80
2010,01,18,03,34,7.80
2010,01,18,03,35,7.80
2010,01,18,03,36,7.80
2010,01,18,03,37,7.80
2010,01,18,03,38,7.80
2010,01,18,03,39,7.70
2010,01,18,03,40,7.70
2010,01,18,03,41,7.60
2010,01,18,03,42,7.60
2010,01,18,03,43,7.60
2010,01,18,03,44,7.50
2010,01,18,03,45,7.50
2010,01,18,03,46,7.40
2010,01,18,03,47,7.40
2010,01,18,03,48,7.40
2010,01,18,03,49,7.40
2010,01,18,03,50,7.40
2010,01,18,03,51,7.30
2010,01,18,03,52,7.30
2010,01,18,03,53,7.30
2010,01,18,03,54,7.30
2010,01,18,03,55,7.30
2010,01,18,03,56,7.30
