Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,25,00,00,9.40
2009,05,25,00,01,9.40
2009,05,25,00,02,9.40
2009,05,25,00,03,9.40
2009,05,25,00,04,9.40
2009,05,25,00,05,9.30
2009,05,25,00,06,9.30
2009,05,25,00,07,9.30
2009,05,25,00,08,9.30
2009,05,25,00,09,9.30
2009,05,25,00,10,9.30
2009,05,25,00,11,9.30
2009,05,25,00,12,9.30
2009,05,25,00,13,9.30
2009,05,25,00,14,9.30
2009,05,25,00,15,9.30
2009,05,25,00,16,9.30
2009,05,25,00,17,9.30
2009,05,25,00,18,9.30
2009,05,25,00,19,9.30
2009,05,25,00,20,9.30
2009,05,25,00,21,9.30
2009,05,25,00,22,9.30
2009,05,25,00,23,9.30
2009,05,25,00,24,9.30
2009,05,25,00,25,9.30
2009,05,25,00,26,9.30
2009,05,25,00,27,9.20
2009,05,25,00,28,9.20
2009,05,25,00,29,9.20
2009,05,25,00,30,9.20
2009,05,25,00,31,9.20
2009,05,25,00,32,9.20
2009,05,25,00,33,9.20
2009,05,25,00,34,9.20
2009,05,25,00,35,9.20
2009,05,25,00,36,9.20
2009,05,25,00,37,9.20
2009,05,25,00,38,9.20
2009,05,25,00,39,9.20
2009,05,25,00,40,9.20
2009,05,25,00,41,9.20
2009,05,25,00,42,9.20
2009,05,25,00,43,9.20
2009,05,25,00,44,9.20
2009,05,25,00,45,9.20
2009,05,25,00,46,9.20
2009,05,25,00,47,9.20
2009,05,25,00,48,9.20
2009,05,25,00,49,9.20
2009,05,25,00,50,9.20
2009,05,25,00,51,9.20
2009,05,25,00,52,9.20
2009,05,25,00,53,9.20
2009,05,25,00,54,9.20
2009,05,25,00,55,9.20
2009,05,25,00,56,9.10
2009,05,25,00,57,9.10
2009,05,25,00,58,9.10
2009,05,25,00,59,9.10
2009,05,25,01,00,9.10
2009,05,25,01,01,9.10
2009,05,25,01,02,9.10
2009,05,25,01,03,9.10
2009,05,25,01,04,9.10
2009,05,25,01,05,9.10
2009,05,25,01,06,9.10
2009,05,25,01,07,9.10
2009,05,25,01,08,9.00
2009,05,25,01,09,9.00
2009,05,25,01,10,9.00
2009,05,25,01,11,9.00
2009,05,25,01,12,9.00
2009,05,25,01,13,9.00
2009,05,25,01,14,9.00
2009,05,25,01,15,9.00
2009,05,25,01,16,9.00
2009,05,25,01,17,9.00
2009,05,25,01,18,9.00
2009,05,25,01,19,9.00
2009,05,25,01,20,9.00
2009,05,25,01,21,8.90
2009,05,25,01,22,8.90
2009,05,25,01,23,8.90
2009,05,25,01,24,8.90
2009,05,25,01,25,8.90
2009,05,25,01,26,8.90
2009,05,25,01,27,8.90
2009,05,25,01,28,8.90
2009,05,25,01,29,8.90
2009,05,25,01,30,8.90
2009,05,25,01,31,8.90
2009,05,25,01,32,8.90
2009,05,25,01,33,8.90
2009,05,25,01,34,8.90
2009,05,25,01,35,8.90
2009,05,25,01,36,8.90
2009,05,25,01,37,8.90
2009,05,25,01,38,8.90
2009,05,25,01,39,8.90
2009,05,25,01,40,8.90
2009,05,25,01,41,8.90
2009,05,25,01,42,8.90
2009,05,25,01,43,8.90
2009,05,25,01,44,8.90
2009,05,25,01,45,8.90
2009,05,25,01,46,8.90
2009,05,25,01,47,8.90
2009,05,25,01,48,8.90
2009,05,25,01,49,8.90
2009,05,25,01,50,8.90
2009,05,25,01,51,8.90
2009,05,25,01,52,8.90
2009,05,25,01,53,8.80
2009,05,25,01,54,8.80
2009,05,25,01,55,8.80
2009,05,25,01,56,8.80
2009,05,25,01,57,8.80
2009,05,25,01,58,8.80
2009,05,25,01,59,8.70
2009,05,25,02,00,8.70
2009,05,25,02,01,8.70
2009,05,25,02,02,8.70
2009,05,25,02,03,8.70
2009,05,25,02,04,8.70
2009,05,25,02,05,8.70
2009,05,25,02,06,8.70
2009,05,25,02,07,8.70
2009,05,25,02,08,8.70
2009,05,25,02,09,8.70
2009,05,25,02,10,8.70
2009,05,25,02,11,8.70
2009,05,25,02,12,8.70
2009,05,25,02,13,8.70
2009,05,25,02,14,8.70
2009,05,25,02,15,8.70
2009,05,25,02,16,8.70
2009,05,25,02,17,8.70
2009,05,25,02,18,8.70
2009,05,25,02,19,8.70
2009,05,25,02,20,8.70
2009,05,25,02,21,8.70
2009,05,25,02,22,8.70
2009,05,25,02,23,8.70
2009,05,25,02,24,8.70
2009,05,25,02,25,8.70
2009,05,25,02,26,8.70
2009,05,25,02,27,8.70
2009,05,25,02,28,8.70
2009,05,25,02,29,8.70
2009,05,25,02,30,8.70
2009,05,25,02,31,8.70
2009,05,25,02,32,8.70
2009,05,25,02,33,8.70
2009,05,25,02,34,8.70
2009,05,25,02,35,8.70
2009,05,25,02,36,8.70
2009,05,25,02,37,8.70
2009,05,25,02,38,8.70
2009,05,25,02,39,8.70
2009,05,25,02,40,8.70
2009,05,25,02,41,8.70
2009,05,25,02,42,8.70
2009,05,25,02,43,8.70
2009,05,25,02,44,8.70
2009,05,25,02,45,8.70
2009,05,25,02,46,8.70
2009,05,25,02,47,8.70
2009,05,25,02,48,8.70
2009,05,25,02,49,8.70
2009,05,25,02,50,8.70
2009,05,25,02,51,8.70
2009,05,25,02,52,8.70
2009,05,25,02,53,8.70
2009,05,25,02,54,8.70
2009,05,25,02,55,8.70
2009,05,25,02,56,8.70
2009,05,25,02,57,8.70
2009,05,25,02,58,8.70
2009,05,25,02,59,8.70
2009,05,25,03,00,8.70
2009,05,25,03,01,8.70
2009,05,25,03,02,8.70
2009,05,25,03,03,8.70
2009,05,25,03,04,8.70
2009,05,25,03,05,8.70
2009,05,25,03,06,8.60
2009,05,25,03,07,8.60
2009,05,25,03,08,8.60
2009,05,25,03,09,8.60
2009,05,25,03,10,8.60
2009,05,25,03,11,8.60
2009,05,25,03,12,8.60
2009,05,25,03,13,8.60
2009,05,25,03,14,8.60
2009,05,25,03,15,8.60
2009,05,25,03,16,8.60
2009,05,25,03,17,8.60
2009,05,25,03,18,8.60
2009,05,25,03,19,8.60
2009,05,25,03,20,8.60
2009,05,25,03,21,8.60
2009,05,25,03,22,8.60
2009,05,25,03,23,8.60
2009,05,25,03,24,8.60
2009,05,25,03,25,8.60
2009,05,25,03,26,8.60
2009,05,25,03,27,8.60
2009,05,25,03,28,8.60
2009,05,25,03,29,8.60
2009,05,25,03,30,8.60
2009,05,25,03,31,8.60
2009,05,25,03,32,8.60
2009,05,25,03,33,8.60
2009,05,25,03,34,8.60
2009,05,25,03,35,8.60
2009,05,25,03,36,8.60
2009,05,25,03,37,8.60
2009,05,25,03,38,8.60
2009,05,25,03,39,8.60
2009,05,25,03,40,8.60
2009,05,25,03,41,8.60
2009,05,25,03,42,8.60
2009,05,25,03,43,8.60
2009,05,25,03,44,8.60
2009,05,25,03,45,8.60
2009,05,25,03,46,8.60
2009,05,25,03,47,8.60
2009,05,25,03,48,8.60
2009,05,25,03,49,8.60
2009,05,25,03,50,8.60
2009,05,25,03,51,8.60
2009,05,25,03,52,8.60
2009,05,25,03,53,8.60
2009,05,25,03,54,8.60
2009,05,25,03,55,8.60
2009,05,25,03,56,8.50
2009,05,25,03,57,8.50
2009,05,25,03,58,8.50
2009,05,25,03,59,8.50
2009,05,25,04,00,8.50
2009,05,25,04,01,8.50
2009,05,25,04,02,8.50
2009,05,25,04,03,8.50
2009,05,25,04,04,8.50
2009,05,25,04,05,8.40
2009,05,25,04,06,8.50
2009,05,25,04,07,8.50
2009,05,25,04,08,8.40
2009,05,25,04,09,8.40
2009,05,25,04,10,8.40
2009,05,25,04,11,8.40
2009,05,25,04,12,8.40
2009,05,25,04,13,8.40
2009,05,25,04,14,8.40
2009,05,25,04,15,8.40
2009,05,25,04,16,8.30
2009,05,25,04,17,8.40
2009,05,25,04,18,8.40
2009,05,25,04,19,8.40
2009,05,25,04,20,8.40
2009,05,25,04,21,8.40
2009,05,25,04,22,8.40
2009,05,25,04,23,8.40
2009,05,25,04,24,8.40
2009,05,25,04,25,8.40
2009,05,25,04,26,8.40
2009,05,25,04,27,8.40
2009,05,25,04,28,8.40
2009,05,25,04,29,8.40
2009,05,25,04,30,8.40
2009,05,25,04,31,8.40
2009,05,25,04,32,8.30
2009,05,25,04,33,8.30
2009,05,25,04,34,8.30
2009,05,25,04,35,8.30
2009,05,25,04,36,8.30
2009,05,25,04,37,8.30
2009,05,25,04,38,8.30
2009,05,25,04,39,8.30
2009,05,25,04,40,8.30
2009,05,25,04,41,8.30
2009,05,25,04,42,8.30
2009,05,25,04,43,8.20
2009,05,25,04,44,8.20
2009,05,25,04,45,8.30
2009,05,25,04,46,8.30
2009,05,25,04,47,8.30
2009,05,25,04,48,8.30
2009,05,25,04,49,8.20
2009,05,25,04,50,8.20
2009,05,25,04,51,8.20
2009,05,25,04,52,8.20
2009,05,25,04,53,8.20
2009,05,25,04,54,8.20
2009,05,25,04,55,8.20
2009,05,25,04,56,8.20
2009,05,25,04,57,8.20
2009,05,25,04,58,8.20
2009,05,25,04,59,8.20
2009,05,25,05,00,8.20
2009,05,25,05,01,8.20
2009,05,25,05,02,8.20
2009,05,25,05,03,8.20
2009,05,25,05,04,8.20
2009,05,25,05,05,8.20
2009,05,25,05,06,8.20
2009,05,25,05,07,8.20
2009,05,25,05,08,8.20
2009,05,25,05,09,8.20
2009,05,25,05,10,8.20
2009,05,25,05,11,8.20
2009,05,25,05,12,8.20
2009,05,25,05,13,8.20
2009,05,25,05,14,8.20
2009,05,25,05,15,8.20
2009,05,25,05,16,8.20
2009,05,25,05,17,8.20
2009,05,25,05,18,8.20
2009,05,25,05,19,8.20
2009,05,25,05,20,8.10
2009,05,25,05,21,8.10
2009,05,25,05,22,8.10
2009,05,25,05,23,8.10
2009,05,25,05,24,8.10
2009,05,25,05,25,8.10
2009,05,25,05,26,8.00
2009,05,25,05,27,8.00
2009,05,25,05,28,8.00
2009,05,25,05,29,8.00
2009,05,25,05,30,8.00
2009,05,25,05,31,8.00
2009,05,25,05,32,8.10
2009,05,25,05,33,8.10
2009,05,25,05,34,8.10
2009,05,25,05,35,8.10
2009,05,25,05,36,8.10
2009,05,25,05,37,8.10
2009,05,25,05,38,8.10
2009,05,25,05,39,8.10
2009,05,25,05,40,8.10
2009,05,25,05,41,8.10
2009,05,25,05,42,8.10
2009,05,25,05,43,8.00
2009,05,25,05,44,8.00
2009,05,25,05,45,8.00
2009,05,25,05,46,8.00
2009,05,25,05,47,8.00
2009,05,25,05,48,8.10
2009,05,25,05,49,8.10
2009,05,25,05,50,8.10
2009,05,25,05,51,8.10
2009,05,25,05,52,8.10
2009,05,25,05,53,8.10
2009,05,25,05,54,8.10
2009,05,25,05,55,8.10
2009,05,25,05,56,8.10
2009,05,25,05,57,8.10
2009,05,25,05,58,8.10
2009,05,25,05,59,8.20
2009,05,25,06,00,8.20
2009,05,25,06,01,8.20
2009,05,25,06,02,8.20
2009,05,25,06,03,8.20
2009,05,25,06,04,8.20
2009,05,25,06,05,8.20
2009,05,25,06,06,8.20
2009,05,25,06,07,8.20
2009,05,25,06,08,8.20
2009,05,25,06,09,8.20
2009,05,25,06,10,8.20
2009,05,25,06,11,8.20
2009,05,25,06,12,8.20
2009,05,25,06,13,8.20
2009,05,25,06,14,8.30
2009,05,25,06,15,8.30
2009,05,25,06,16,8.30
2009,05,25,06,17,8.30
2009,05,25,06,18,8.30
2009,05,25,06,19,8.40
2009,05,25,06,20,8.40
2009,05,25,06,21,8.40
2009,05,25,06,22,8.40
2009,05,25,06,23,8.40
2009,05,25,06,24,8.40
2009,05,25,06,25,8.50
2009,05,25,06,26,8.50
2009,05,25,06,27,8.50
2009,05,25,06,28,8.50
2009,05,25,06,29,8.50
2009,05,25,06,30,8.50
2009,05,25,06,31,8.50
2009,05,25,06,32,8.50
2009,05,25,06,33,8.50
2009,05,25,06,34,8.60
2009,05,25,06,35,8.60
2009,05,25,06,36,8.60
2009,05,25,06,37,8.70
2009,05,25,06,38,8.70
2009,05,25,06,39,8.70
2009,05,25,06,40,8.70
2009,05,25,06,41,8.70
2009,05,25,06,42,8.70
2009,05,25,06,43,8.70
2009,05,25,06,44,8.80
2009,05,25,06,45,8.80
2009,05,25,06,46,8.80
2009,05,25,06,47,8.90
2009,05,25,06,48,8.90
2009,05,25,06,49,8.90
2009,05,25,06,50,8.90
2009,05,25,06,51,8.90
2009,05,25,06,52,8.90
2009,05,25,06,53,8.90
2009,05,25,06,54,9.00
2009,05,25,06,55,9.00
2009,05,25,06,56,9.00
2009,05,25,06,57,9.10
2009,05,25,06,58,9.10
2009,05,25,06,59,9.20
2009,05,25,07,00,9.20
2009,05,25,07,01,9.20
2009,05,25,07,02,9.20
2009,05,25,07,03,9.30
2009,05,25,07,04,9.30
2009,05,25,07,05,9.30
2009,05,25,07,06,9.40
2009,05,25,07,07,9.40
2009,05,25,07,08,9.40
2009,05,25,07,09,9.50
2009,05,25,07,10,9.50
2009,05,25,07,11,9.60
2009,05,25,07,12,9.60
2009,05,25,07,13,9.60
2009,05,25,07,14,9.70
2009,05,25,07,15,9.70
2009,05,25,07,16,9.70
2009,05,25,07,17,9.70
2009,05,25,07,18,9.80
2009,05,25,07,19,9.80
2009,05,25,07,20,9.80
2009,05,25,07,21,9.80
2009,05,25,07,22,9.90
2009,05,25,07,23,9.90
2009,05,25,07,24,9.90
2009,05,25,07,25,10.00
2009,05,25,07,26,10.10
2009,05,25,07,27,10.10
2009,05,25,07,28,10.10
2009,05,25,07,29,10.20
2009,05,25,07,30,10.20
2009,05,25,07,31,10.20
2009,05,25,07,32,10.30
2009,05,25,07,33,10.30
2009,05,25,07,34,10.30
2009,05,25,07,35,10.30
2009,05,25,07,36,10.40
2009,05,25,07,37,10.40
2009,05,25,07,38,10.40
2009,05,25,07,39,10.40
2009,05,25,07,40,10.40
2009,05,25,07,41,10.40
2009,05,25,07,42,10.50
2009,05,25,07,43,10.60
2009,05,25,07,44,10.60
2009,05,25,07,45,10.60
2009,05,25,07,46,10.70
2009,05,25,07,47,10.70
2009,05,25,07,48,10.70
2009,05,25,07,49,10.70
2009,05,25,07,50,10.70
2009,05,25,07,51,10.70
2009,05,25,07,52,10.80
2009,05,25,07,53,10.80
2009,05,25,07,54,10.90
2009,05,25,07,55,10.90
2009,05,25,07,56,10.90
2009,05,25,07,57,10.90
2009,05,25,07,58,10.90
2009,05,25,07,59,10.90
2009,05,25,08,00,10.90
2009,05,25,08,01,11.00
2009,05,25,08,02,11.10
2009,05,25,08,03,11.10
2009,05,25,08,04,11.10
2009,05,25,08,05,11.10
2009,05,25,08,06,11.10
2009,05,25,08,07,11.10
2009,05,25,08,08,11.10
2009,05,25,08,09,11.10
2009,05,25,08,10,11.10
2009,05,25,08,11,11.20
2009,05,25,08,12,11.20
2009,05,25,08,13,11.30
2009,05,25,08,14,11.30
2009,05,25,08,15,11.40
2009,05,25,08,16,11.40
2009,05,25,08,17,11.40
2009,05,25,08,18,11.50
2009,05,25,08,19,11.60
2009,05,25,08,20,11.60
2009,05,25,08,21,11.60
2009,05,25,08,22,11.60
2009,05,25,08,23,11.60
2009,05,25,08,24,11.70
2009,05,25,08,25,11.60
2009,05,25,08,26,11.70
2009,05,25,08,27,11.70
2009,05,25,08,28,11.80
2009,05,25,08,29,11.80
2009,05,25,08,30,11.80
2009,05,25,08,31,11.80
2009,05,25,08,32,11.80
2009,05,25,08,33,11.90
2009,05,25,08,34,12.00
2009,05,25,08,35,12.00
2009,05,25,08,36,12.00
2009,05,25,08,37,12.10
2009,05,25,08,38,12.10
2009,05,25,08,39,12.10
2009,05,25,08,40,12.10
2009,05,25,08,41,12.20
2009,05,25,08,42,12.30
2009,05,25,08,43,12.30
2009,05,25,08,44,12.30
2009,05,25,08,45,12.40
2009,05,25,08,46,12.40
2009,05,25,08,47,12.50
2009,05,25,08,48,12.60
2009,05,25,08,49,12.60
2009,05,25,08,50,12.70
2009,05,25,08,51,12.80
2009,05,25,08,52,12.80
2009,05,25,08,53,12.90
2009,05,25,08,54,13.00
2009,05,25,08,55,13.00
2009,05,25,08,56,13.10
2009,05,25,08,57,13.10
2009,05,25,08,58,13.10
2009,05,25,08,59,13.10
2009,05,25,09,00,13.00
2009,05,25,09,01,12.90
2009,05,25,09,02,12.80
2009,05,25,09,03,12.80
2009,05,25,09,04,12.80
2009,05,25,09,05,12.80
2009,05,25,09,06,12.80
2009,05,25,09,07,12.80
2009,05,25,09,08,12.90
2009,05,25,09,09,12.90
2009,05,25,09,10,12.90
2009,05,25,09,11,12.80
2009,05,25,09,12,12.80
2009,05,25,09,13,12.80
2009,05,25,09,14,12.80
2009,05,25,09,15,12.80
2009,05,25,09,16,12.80
2009,05,25,09,17,12.80
2009,05,25,09,18,12.80
2009,05,25,09,19,12.90
2009,05,25,09,20,12.90
2009,05,25,09,21,13.00
2009,05,25,09,22,13.00
2009,05,25,09,23,13.00
2009,05,25,09,24,13.00
2009,05,25,09,25,13.00
2009,05,25,09,26,13.00
2009,05,25,09,27,13.10
2009,05,25,09,28,13.10
2009,05,25,09,29,13.10
2009,05,25,09,30,13.30
2009,05,25,09,31,13.30
2009,05,25,09,32,13.30
2009,05,25,09,33,13.30
2009,05,25,09,34,13.30
2009,05,25,09,35,13.40
2009,05,25,09,36,13.60
2009,05,25,09,37,13.70
2009,05,25,09,38,13.80
2009,05,25,09,39,13.80
2009,05,25,09,40,13.90
2009,05,25,09,41,13.90
2009,05,25,09,42,13.80
2009,05,25,09,43,13.80
2009,05,25,09,44,13.80
2009,05,25,09,45,13.70
2009,05,25,09,46,13.80
2009,05,25,09,47,13.90
2009,05,25,09,48,14.00
2009,05,25,09,49,14.10
2009,05,25,09,50,14.30
2009,05,25,09,51,14.40
2009,05,25,09,52,14.60
2009,05,25,09,53,14.70
2009,05,25,09,54,14.80
2009,05,25,09,55,14.80
2009,05,25,09,56,14.80
2009,05,25,09,57,14.80
2009,05,25,09,58,14.70
2009,05,25,09,59,14.50
2009,05,25,10,00,14.40
2009,05,25,10,01,14.20
2009,05,25,10,02,14.20
2009,05,25,10,03,14.20
2009,05,25,10,04,14.10
2009,05,25,10,05,14.00
2009,05,25,10,06,14.00
2009,05,25,10,07,14.00
2009,05,25,10,08,14.00
2009,05,25,10,09,14.00
2009,05,25,10,10,14.10
2009,05,25,10,11,14.20
2009,05,25,10,12,14.30
2009,05,25,10,13,14.30
2009,05,25,10,14,14.30
2009,05,25,10,15,14.30
2009,05,25,10,16,14.30
2009,05,25,10,17,14.30
2009,05,25,10,18,14.20
2009,05,25,10,19,14.20
2009,05,25,10,20,14.20
2009,05,25,10,21,14.30
2009,05,25,10,22,14.50
2009,05,25,10,23,14.60
2009,05,25,10,24,14.70
2009,05,25,10,25,14.70
2009,05,25,10,26,14.80
2009,05,25,10,27,14.80
2009,05,25,10,28,14.80
2009,05,25,10,29,14.90
2009,05,25,10,30,14.90
2009,05,25,10,31,14.90
2009,05,25,10,32,15.00
2009,05,25,10,33,15.00
2009,05,25,10,34,15.00
2009,05,25,10,35,14.90
2009,05,25,10,36,14.80
2009,05,25,10,37,14.90
2009,05,25,10,38,14.90
2009,05,25,10,39,14.90
2009,05,25,10,40,14.90
2009,05,25,10,41,15.10
2009,05,25,10,42,15.10
2009,05,25,10,43,15.10
2009,05,25,10,44,15.00
2009,05,25,10,45,15.00
2009,05,25,10,46,15.10
2009,05,25,10,47,15.10
2009,05,25,10,48,15.10
2009,05,25,10,49,15.10
2009,05,25,10,50,15.10
2009,05,25,10,51,15.10
2009,05,25,10,52,15.20
2009,05,25,10,53,15.20
2009,05,25,10,54,15.20
2009,05,25,10,55,15.20
2009,05,25,10,56,15.30
2009,05,25,10,57,15.30
2009,05,25,10,58,15.30
2009,05,25,10,59,15.30
2009,05,25,11,00,15.50
2009,05,25,11,01,15.60
2009,05,25,11,02,15.80
2009,05,25,11,03,15.70
2009,05,25,11,04,15.70
2009,05,25,11,05,15.70
2009,05,25,11,06,15.60
2009,05,25,11,07,15.70
2009,05,25,11,08,15.70
2009,05,25,11,09,15.60
2009,05,25,11,10,15.80
2009,05,25,11,11,15.90
2009,05,25,11,12,16.10
2009,05,25,11,13,16.10
2009,05,25,11,14,16.20
2009,05,25,11,15,16.30
2009,05,25,11,16,16.50
2009,05,25,11,17,16.70
2009,05,25,11,18,16.70
2009,05,25,11,19,16.80
2009,05,25,11,20,16.90
2009,05,25,11,21,17.10
2009,05,25,11,22,17.40
2009,05,25,11,23,17.40
2009,05,25,11,24,17.30
2009,05,25,11,25,17.10
2009,05,25,11,26,17.00
2009,05,25,11,27,16.80
2009,05,25,11,28,17.00
2009,05,25,11,29,17.20
2009,05,25,11,30,17.30
2009,05,25,11,31,17.30
2009,05,25,11,32,17.10
2009,05,25,11,33,17.00
2009,05,25,11,34,17.00
2009,05,25,11,35,17.10
2009,05,25,11,36,17.20
2009,05,25,11,37,17.30
2009,05,25,11,38,17.40
2009,05,25,11,39,17.50
2009,05,25,11,40,17.70
2009,05,25,11,41,17.70
2009,05,25,11,42,17.70
2009,05,25,11,43,17.70
2009,05,25,11,44,17.80
2009,05,25,11,45,17.90
2009,05,25,11,46,18.00
2009,05,25,11,47,18.10
2009,05,25,11,48,18.10
2009,05,25,11,49,18.10
2009,05,25,11,50,18.20
2009,05,25,11,51,18.20
2009,05,25,11,52,18.20
2009,05,25,11,53,18.20
2009,05,25,11,54,18.10
2009,05,25,11,55,18.00
2009,05,25,11,56,17.90
2009,05,25,11,57,17.90
2009,05,25,11,58,17.70
2009,05,25,11,59,17.60
2009,05,25,12,00,17.50
2009,05,25,12,01,17.40
2009,05,25,12,02,17.30
2009,05,25,12,03,17.30
2009,05,25,12,04,17.30
2009,05,25,12,05,17.30
2009,05,25,12,06,17.30
2009,05,25,12,07,17.30
2009,05,25,12,08,17.30
2009,05,25,12,09,17.20
2009,05,25,12,10,17.20
2009,05,25,12,11,17.10
2009,05,25,12,12,17.10
2009,05,25,12,13,17.20
2009,05,25,12,14,17.30
2009,05,25,12,15,17.30
2009,05,25,12,16,17.30
2009,05,25,12,17,17.30
2009,05,25,12,18,17.30
2009,05,25,12,19,17.30
2009,05,25,12,20,17.40
2009,05,25,12,21,17.40
2009,05,25,12,22,17.30
2009,05,25,12,23,17.10
2009,05,25,12,24,17.00
2009,05,25,12,25,17.00
2009,05,25,12,26,16.90
2009,05,25,12,27,16.80
2009,05,25,12,28,16.70
2009,05,25,12,29,16.70
2009,05,25,12,30,16.70
2009,05,25,12,31,16.70
2009,05,25,12,32,16.80
2009,05,25,12,33,16.90
2009,05,25,12,34,16.90
2009,05,25,12,35,16.90
2009,05,25,12,36,16.90
2009,05,25,12,37,17.00
2009,05,25,12,38,17.20
2009,05,25,12,39,17.20
2009,05,25,12,40,17.20
2009,05,25,12,41,17.20
2009,05,25,12,42,17.20
2009,05,25,12,43,17.20
2009,05,25,12,44,17.10
2009,05,25,12,45,17.10
2009,05,25,12,46,17.10
2009,05,25,12,47,17.20
2009,05,25,12,48,17.20
2009,05,25,12,49,17.30
2009,05,25,12,50,17.30
2009,05,25,12,51,17.40
2009,05,25,12,52,17.40
2009,05,25,12,53,17.50
2009,05,25,12,54,17.60
2009,05,25,12,55,17.60
2009,05,25,12,56,17.70
2009,05,25,12,57,17.70
2009,05,25,12,58,17.70
2009,05,25,12,59,17.60
2009,05,25,13,00,17.60
2009,05,25,13,01,17.50
2009,05,25,13,02,17.50
2009,05,25,13,03,17.50
2009,05,25,13,04,17.50
2009,05,25,13,05,17.50
2009,05,25,13,06,17.50
2009,05,25,13,07,17.50
2009,05,25,13,08,17.60
2009,05,25,13,09,17.80
2009,05,25,13,10,17.90
2009,05,25,13,11,17.90
2009,05,25,13,12,17.90
2009,05,25,13,13,17.90
2009,05,25,13,14,17.80
2009,05,25,13,15,17.70
2009,05,25,13,16,17.70
2009,05,25,13,17,17.80
2009,05,25,13,18,17.80
2009,05,25,13,19,17.80
2009,05,25,13,20,17.90
2009,05,25,13,21,17.90
2009,05,25,13,22,18.10
2009,05,25,13,23,18.10
2009,05,25,13,24,18.10
2009,05,25,13,25,18.20
2009,05,25,13,26,18.20
2009,05,25,13,27,18.20
2009,05,25,13,28,18.40
2009,05,25,13,29,18.50
2009,05,25,13,30,18.60
2009,05,25,13,31,18.60
2009,05,25,13,32,18.60
2009,05,25,13,33,18.60
2009,05,25,13,34,18.60
2009,05,25,13,35,18.70
2009,05,25,13,36,18.90
2009,05,25,13,37,18.80
2009,05,25,13,38,18.80
2009,05,25,13,39,18.70
2009,05,25,13,40,18.60
2009,05,25,13,41,18.60
2009,05,25,13,42,18.70
2009,05,25,13,43,18.80
2009,05,25,13,44,18.90
2009,05,25,13,45,18.90
2009,05,25,13,46,19.00
2009,05,25,13,47,19.10
2009,05,25,13,48,19.30
2009,05,25,13,49,19.40
2009,05,25,13,50,19.30
2009,05,25,13,51,19.30
2009,05,25,13,52,19.30
2009,05,25,13,53,19.30
2009,05,25,13,54,19.40
2009,05,25,13,55,19.50
2009,05,25,13,56,19.50
2009,05,25,13,57,19.50
2009,05,25,13,58,19.60
2009,05,25,13,59,19.60
2009,05,25,14,00,19.80
2009,05,25,14,01,19.90
2009,05,25,14,02,20.00
2009,05,25,14,03,20.10
2009,05,25,14,04,20.20
2009,05,25,14,05,20.20
2009,05,25,14,06,20.20
2009,05,25,14,07,20.20
2009,05,25,14,08,20.10
2009,05,25,14,09,19.90
2009,05,25,14,10,19.90
2009,05,25,14,11,20.00
2009,05,25,14,12,20.10
2009,05,25,14,13,20.10
2009,05,25,14,14,19.90
2009,05,25,14,15,19.90
2009,05,25,14,16,19.80
2009,05,25,14,17,19.70
2009,05,25,14,18,19.70
2009,05,25,14,19,19.60
2009,05,25,14,20,19.50
2009,05,25,14,21,19.60
2009,05,25,14,22,19.50
2009,05,25,14,23,19.50
2009,05,25,14,24,19.50
2009,05,25,14,25,19.50
2009,05,25,14,26,19.50
2009,05,25,14,27,19.60
2009,05,25,14,28,19.60
2009,05,25,14,29,19.50
2009,05,25,14,30,19.60
2009,05,25,14,31,19.70
2009,05,25,14,32,19.70
2009,05,25,14,33,19.70
2009,05,25,14,34,19.80
2009,05,25,14,35,19.80
2009,05,25,14,36,19.80
2009,05,25,14,37,19.80
2009,05,25,14,38,19.80
2009,05,25,14,39,19.70
2009,05,25,14,40,19.80
2009,05,25,14,41,19.80
2009,05,25,14,42,19.90
2009,05,25,14,43,19.80
2009,05,25,14,44,19.80
2009,05,25,14,45,19.90
2009,05,25,14,46,19.90
2009,05,25,14,47,19.90
2009,05,25,14,48,19.90
2009,05,25,14,49,19.90
2009,05,25,14,50,19.70
2009,05,25,14,51,19.70
2009,05,25,14,52,19.70
2009,05,25,14,53,19.70
2009,05,25,14,54,19.70
2009,05,25,14,55,19.70
2009,05,25,14,56,19.80
2009,05,25,14,57,19.80
2009,05,25,14,58,19.90
2009,05,25,14,59,19.90
2009,05,25,15,00,19.90
2009,05,25,15,01,19.90
2009,05,25,15,02,19.90
2009,05,25,15,03,19.90
2009,05,25,15,04,19.90
2009,05,25,15,05,19.90
2009,05,25,15,06,19.90
2009,05,25,15,07,20.00
2009,05,25,15,08,20.10
2009,05,25,15,09,20.20
2009,05,25,15,10,20.20
2009,05,25,15,11,20.20
2009,05,25,15,12,20.20
2009,05,25,15,13,20.20
2009,05,25,15,14,20.20
2009,05,25,15,15,20.20
2009,05,25,15,16,20.30
2009,05,25,15,17,20.30
2009,05,25,15,18,20.40
2009,05,25,15,19,20.50
2009,05,25,15,20,20.50
2009,05,25,15,21,20.50
2009,05,25,15,22,20.50
2009,05,25,15,23,20.50
2009,05,25,15,24,20.50
2009,05,25,15,25,20.40
2009,05,25,15,26,20.30
2009,05,25,15,27,20.20
2009,05,25,15,28,20.20
2009,05,25,15,29,20.30
2009,05,25,15,30,20.30
2009,05,25,15,31,20.30
2009,05,25,15,32,20.30
2009,05,25,15,33,20.40
2009,05,25,15,34,20.40
2009,05,25,15,35,20.50
2009,05,25,15,36,20.40
2009,05,25,15,37,20.30
2009,05,25,15,38,20.20
2009,05,25,15,39,20.20
2009,05,25,15,40,20.20
2009,05,25,15,41,20.10
2009,05,25,15,42,20.10
2009,05,25,15,43,20.00
2009,05,25,15,44,19.90
2009,05,25,15,45,19.90
2009,05,25,15,46,19.90
2009,05,25,15,47,19.90
2009,05,25,15,48,20.00
2009,05,25,15,49,20.10
2009,05,25,15,50,20.10
2009,05,25,15,51,19.90
2009,05,25,15,52,19.70
2009,05,25,15,53,19.50
2009,05,25,15,54,19.40
2009,05,25,15,55,19.30
2009,05,25,15,56,19.30
2009,05,25,15,57,19.10
2009,05,25,15,58,19.10
2009,05,25,15,59,19.20
2009,05,25,16,00,19.20
2009,05,25,16,01,19.20
2009,05,25,16,02,19.30
2009,05,25,16,03,19.40
2009,05,25,16,04,19.40
2009,05,25,16,05,19.40
2009,05,25,16,06,19.40
2009,05,25,16,07,19.40
2009,05,25,16,08,19.50
2009,05,25,16,09,19.60
2009,05,25,16,10,19.50
2009,05,25,16,11,19.50
2009,05,25,16,12,19.50
2009,05,25,16,13,19.50
2009,05,25,16,14,19.60
2009,05,25,16,15,19.80
2009,05,25,16,16,19.90
2009,05,25,16,17,19.90
2009,05,25,16,18,19.90
2009,05,25,16,19,19.80
2009,05,25,16,20,19.70
2009,05,25,16,21,19.60
2009,05,25,16,22,19.60
2009,05,25,16,23,19.60
2009,05,25,16,24,19.60
2009,05,25,16,25,19.50
2009,05,25,16,26,19.40
2009,05,25,16,27,19.40
2009,05,25,16,28,19.40
2009,05,25,16,29,19.40
2009,05,25,16,30,19.40
2009,05,25,16,31,19.40
2009,05,25,16,32,19.40
2009,05,25,16,33,19.40
2009,05,25,16,34,19.40
2009,05,25,16,35,19.30
2009,05,25,16,36,19.40
2009,05,25,16,37,19.40
2009,05,25,16,38,19.40
2009,05,25,16,39,19.40
2009,05,25,16,40,19.40
2009,05,25,16,41,19.50
2009,05,25,16,42,19.50
2009,05,25,16,43,19.50
2009,05,25,16,44,19.60
2009,05,25,16,45,19.60
2009,05,25,16,46,19.60
2009,05,25,16,47,19.60
2009,05,25,16,48,19.50
2009,05,25,16,49,19.60
2009,05,25,16,50,19.60
2009,05,25,16,51,19.70
2009,05,25,16,52,19.80
2009,05,25,16,53,19.80
2009,05,25,16,54,19.80
2009,05,25,16,55,19.70
2009,05,25,16,56,19.70
2009,05,25,16,57,19.80
2009,05,25,16,58,19.80
2009,05,25,16,59,19.80
2009,05,25,17,00,19.80
2009,05,25,17,01,19.80
2009,05,25,17,02,19.70
2009,05,25,17,03,19.70
2009,05,25,17,04,19.80
2009,05,25,17,05,19.70
2009,05,25,17,06,19.70
2009,05,25,17,07,19.60
2009,05,25,17,08,19.50
2009,05,25,17,09,19.50
2009,05,25,17,10,19.50
2009,05,25,17,11,19.40
2009,05,25,17,12,19.40
2009,05,25,17,13,19.40
2009,05,25,17,14,19.40
2009,05,25,17,15,19.50
2009,05,25,17,16,19.50
2009,05,25,17,17,19.40
2009,05,25,17,18,19.30
2009,05,25,17,19,19.30
2009,05,25,17,20,19.20
2009,05,25,17,21,19.10
2009,05,25,17,22,19.10
2009,05,25,17,23,19.20
2009,05,25,17,24,19.10
2009,05,25,17,25,19.10
2009,05,25,17,26,19.10
2009,05,25,17,27,19.10
2009,05,25,17,28,19.00
2009,05,25,17,29,18.90
2009,05,25,17,30,18.90
2009,05,25,17,31,18.90
2009,05,25,17,32,18.90
2009,05,25,17,33,18.90
2009,05,25,17,34,18.80
2009,05,25,17,35,18.80
2009,05,25,17,36,18.90
2009,05,25,17,37,18.80
2009,05,25,17,38,18.80