Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,15,00,00,9.30
2010,10,15,00,01,9.30
2010,10,15,00,02,9.20
2010,10,15,00,03,9.20
2010,10,15,00,04,9.20
2010,10,15,00,05,9.20
2010,10,15,00,06,9.20
2010,10,15,00,07,9.20
2010,10,15,00,08,9.20
2010,10,15,00,09,9.20
2010,10,15,00,10,9.30
2010,10,15,00,11,9.30
2010,10,15,00,12,9.30
2010,10,15,00,13,9.30
2010,10,15,00,14,9.40
2010,10,15,00,15,9.40
2010,10,15,00,16,9.50
2010,10,15,00,17,9.50
2010,10,15,00,18,9.60
2010,10,15,00,19,9.60
2010,10,15,00,20,9.60
2010,10,15,00,21,9.60
2010,10,15,00,22,9.60
2010,10,15,00,23,9.60
2010,10,15,00,24,9.60
2010,10,15,00,25,9.60
2010,10,15,00,26,9.60
2010,10,15,00,27,9.60
2010,10,15,00,28,9.60
2010,10,15,00,29,9.50
2010,10,15,00,30,9.50
2010,10,15,00,31,9.40
2010,10,15,00,32,9.40
2010,10,15,00,33,9.30
2010,10,15,00,34,9.30
2010,10,15,00,35,9.30
2010,10,15,00,36,9.20
2010,10,15,00,37,9.20
2010,10,15,00,38,9.20
2010,10,15,00,39,9.10
2010,10,15,00,40,9.10
2010,10,15,00,41,9.10
2010,10,15,00,42,9.00
2010,10,15,00,43,9.00
2010,10,15,00,44,8.90
2010,10,15,00,45,8.90
2010,10,15,00,46,8.90
2010,10,15,00,47,8.90
2010,10,15,00,48,8.80
2010,10,15,00,49,8.80
2010,10,15,00,50,8.80
2010,10,15,00,51,8.70
2010,10,15,00,52,8.70
2010,10,15,00,53,8.60
2010,10,15,00,54,8.60
2010,10,15,00,55,8.50
2010,10,15,00,56,8.50
2010,10,15,00,57,8.40
2010,10,15,00,58,8.40
2010,10,15,00,59,8.40
2010,10,15,01,00,8.30
2010,10,15,01,01,8.30
2010,10,15,01,02,8.30
2010,10,15,01,03,8.30
2010,10,15,01,04,8.20
2010,10,15,01,05,8.20
2010,10,15,01,06,8.20
2010,10,15,01,07,8.20
2010,10,15,01,08,8.20
2010,10,15,01,09,8.20
2010,10,15,01,10,8.30
2010,10,15,01,11,8.30
2010,10,15,01,12,8.30
2010,10,15,01,13,8.30
2010,10,15,01,14,8.30
2010,10,15,01,15,8.30
2010,10,15,01,16,8.30
2010,10,15,01,17,8.30
2010,10,15,01,18,8.30
2010,10,15,01,19,8.30
2010,10,15,01,20,8.30
2010,10,15,01,21,8.30
2010,10,15,01,22,8.30
2010,10,15,01,23,8.30
2010,10,15,01,24,8.30
2010,10,15,01,25,8.20
2010,10,15,01,26,8.20
2010,10,15,01,27,8.20
2010,10,15,01,28,8.20
2010,10,15,01,29,8.10
2010,10,15,01,30,8.10
2010,10,15,01,31,8.00
2010,10,15,01,32,7.90
2010,10,15,01,33,7.90
2010,10,15,01,34,7.80
2010,10,15,01,35,7.80
2010,10,15,01,36,7.70
2010,10,15,01,37,7.70
2010,10,15,01,38,7.70
2010,10,15,01,39,7.60
2010,10,15,01,40,7.60
2010,10,15,01,41,7.60
2010,10,15,01,42,7.50
2010,10,15,01,43,7.50
2010,10,15,01,44,7.50
2010,10,15,01,45,7.50
2010,10,15,01,46,7.50
2010,10,15,01,47,7.40
2010,10,15,01,48,7.40
2010,10,15,01,49,7.40
2010,10,15,01,50,7.40
2010,10,15,01,51,7.40
2010,10,15,01,52,7.40
2010,10,15,01,53,7.40
2010,10,15,01,54,7.40
2010,10,15,01,55,7.50
2010,10,15,01,56,7.50
2010,10,15,01,57,7.50
2010,10,15,01,58,7.50
2010,10,15,01,59,7.50
2010,10,15,02,00,7.50
2010,10,15,02,01,7.50
2010,10,15,02,02,7.50
2010,10,15,02,03,7.50
2010,10,15,02,04,7.50
2010,10,15,02,05,7.50
2010,10,15,02,06,7.50
2010,10,15,02,07,7.40
2010,10,15,02,08,7.50
2010,10,15,02,09,7.50
2010,10,15,02,10,7.50
2010,10,15,02,11,7.50
2010,10,15,02,12,7.40
2010,10,15,02,13,7.40
2010,10,15,02,14,7.40
2010,10,15,02,15,7.40
2010,10,15,02,16,7.40
2010,10,15,02,17,7.40
2010,10,15,02,18,7.40
2010,10,15,02,19,7.40
2010,10,15,02,20,7.40
2010,10,15,02,21,7.40
2010,10,15,02,22,7.40
2010,10,15,02,23,7.40
2010,10,15,02,24,7.30
2010,10,15,02,25,7.40
2010,10,15,02,26,7.40
2010,10,15,02,27,7.40
2010,10,15,02,28,7.40
2010,10,15,02,29,7.40
2010,10,15,02,30,7.40
2010,10,15,02,31,7.40
2010,10,15,02,32,7.40
2010,10,15,02,33,7.40
2010,10,15,02,34,7.40
2010,10,15,02,35,7.40
2010,10,15,02,36,7.40
2010,10,15,02,37,7.40
2010,10,15,02,38,7.40
2010,10,15,02,39,7.40
2010,10,15,02,40,7.40
2010,10,15,02,41,7.40
2010,10,15,02,42,7.40
2010,10,15,02,43,7.40
2010,10,15,02,44,7.40
2010,10,15,02,45,7.40
2010,10,15,02,46,7.40
2010,10,15,02,47,7.40
2010,10,15,02,48,7.40
2010,10,15,02,49,7.50
2010,10,15,02,50,7.50
2010,10,15,02,51,7.50
2010,10,15,02,52,7.60
2010,10,15,02,53,7.60
2010,10,15,02,54,7.60
2010,10,15,02,55,7.60
2010,10,15,02,56,7.60
2010,10,15,02,57,7.60
2010,10,15,02,58,7.60
2010,10,15,02,59,7.60
2010,10,15,03,00,7.60
2010,10,15,03,01,7.60
2010,10,15,03,02,7.60
2010,10,15,03,03,7.60
2010,10,15,03,04,7.50
2010,10,15,03,05,7.50
2010,10,15,03,06,7.50
2010,10,15,03,07,7.40
2010,10,15,03,08,7.40
2010,10,15,03,09,7.40
2010,10,15,03,10,7.30
2010,10,15,03,11,7.30
2010,10,15,03,12,7.30
2010,10,15,03,13,7.20
2010,10,15,03,14,7.20
2010,10,15,03,15,7.20
2010,10,15,03,16,7.20
2010,10,15,03,17,7.20
2010,10,15,03,18,7.10
2010,10,15,03,19,7.10
2010,10,15,03,20,7.10
2010,10,15,03,21,7.10
2010,10,15,03,22,7.10
2010,10,15,03,23,7.10
2010,10,15,03,24,7.10
2010,10,15,03,25,7.10
2010,10,15,03,26,7.10
2010,10,15,03,27,7.10
2010,10,15,03,28,7.10
2010,10,15,03,29,7.10
2010,10,15,03,30,7.10
2010,10,15,03,31,7.20
2010,10,15,03,32,7.20
2010,10,15,03,33,7.20
2010,10,15,03,34,7.30
2010,10,15,03,35,7.30
2010,10,15,03,36,7.30
2010,10,15,03,37,7.40
2010,10,15,03,38,7.40
2010,10,15,03,39,7.40
2010,10,15,03,40,7.40
2010,10,15,03,41,7.50
2010,10,15,03,42,7.50
2010,10,15,03,43,7.50
2010,10,15,03,44,7.50
2010,10,15,03,45,7.60
2010,10,15,03,46,7.60
2010,10,15,03,47,7.60
2010,10,15,03,48,7.60
2010,10,15,03,49,7.60
2010,10,15,03,50,7.50
2010,10,15,03,51,7.50
2010,10,15,03,52,7.50
2010,10,15,03,53,7.40
2010,10,15,03,54,7.40
2010,10,15,03,55,7.40
2010,10,15,03,56,7.30
2010,10,15,03,57,7.30
2010,10,15,03,58,7.30
2010,10,15,03,59,7.30
2010,10,15,04,00,7.20
2010,10,15,04,01,7.20
2010,10,15,04,02,7.20
2010,10,15,04,03,7.20
2010,10,15,04,04,7.20
2010,10,15,04,05,7.20
2010,10,15,04,06,7.20
2010,10,15,04,07,7.20
2010,10,15,04,08,7.20
2010,10,15,04,09,7.20
2010,10,15,04,10,7.20
2010,10,15,04,11,7.20
2010,10,15,04,12,7.20
2010,10,15,04,13,7.10
2010,10,15,04,14,7.10
2010,10,15,04,15,7.10
2010,10,15,04,16,7.10
2010,10,15,04,17,7.10
2010,10,15,04,18,7.10
2010,10,15,04,19,7.10
2010,10,15,04,20,7.10
2010,10,15,04,21,7.10
2010,10,15,04,22,7.10
2010,10,15,04,23,7.00
2010,10,15,04,24,7.00
2010,10,15,04,25,7.00
2010,10,15,04,26,7.00
2010,10,15,04,27,7.00
2010,10,15,04,28,7.00
2010,10,15,04,29,6.90
2010,10,15,04,30,6.90
2010,10,15,04,31,6.90
2010,10,15,04,32,6.90
2010,10,15,04,33,6.90
2010,10,15,04,34,6.80
2010,10,15,04,35,6.80
2010,10,15,04,36,6.80
2010,10,15,04,37,6.80
2010,10,15,04,38,6.70
2010,10,15,04,39,6.70
2010,10,15,04,40,6.60
2010,10,15,04,41,6.60
2010,10,15,04,42,6.50
2010,10,15,04,43,6.50
2010,10,15,04,44,6.50
2010,10,15,04,45,6.50
2010,10,15,04,46,6.50
2010,10,15,04,47,6.40
2010,10,15,04,48,6.40
2010,10,15,04,49,6.40
2010,10,15,04,50,6.40
2010,10,15,04,51,6.40
2010,10,15,04,52,6.30
2010,10,15,04,53,6.30
2010,10,15,04,54,6.30
2010,10,15,04,55,6.30
2010,10,15,04,56,6.30
2010,10,15,04,57,6.30
2010,10,15,04,58,6.20
2010,10,15,04,59,6.20
2010,10,15,05,00,6.20
2010,10,15,05,01,6.20
2010,10,15,05,02,6.20
2010,10,15,05,03,6.10
2010,10,15,05,04,6.10
2010,10,15,05,05,6.10
2010,10,15,05,06,6.00
2010,10,15,05,07,6.00
2010,10,15,05,08,6.00
2010,10,15,05,09,5.90
2010,10,15,05,10,5.90
2010,10,15,05,11,5.90
2010,10,15,05,12,5.90
2010,10,15,05,13,5.90
2010,10,15,05,14,5.80
2010,10,15,05,15,5.80
2010,10,15,05,16,5.80
2010,10,15,05,17,5.80
2010,10,15,05,18,5.80
2010,10,15,05,19,5.80
2010,10,15,05,20,5.70
2010,10,15,05,21,5.70
2010,10,15,05,22,5.70
2010,10,15,05,23,5.70
2010,10,15,05,24,5.70
2010,10,15,05,25,5.70
2010,10,15,05,26,5.60
2010,10,15,05,27,5.60
2010,10,15,05,28,5.60
2010,10,15,05,29,5.50
2010,10,15,05,30,5.50
2010,10,15,05,31,5.50
2010,10,15,05,32,5.50
2010,10,15,05,33,5.50
2010,10,15,05,34,5.50
2010,10,15,05,35,5.40
2010,10,15,05,36,5.40
2010,10,15,05,37,5.40
2010,10,15,05,38,5.30
2010,10,15,05,39,5.30
2010,10,15,05,40,5.30
2010,10,15,05,41,5.30
2010,10,15,05,42,5.20
2010,10,15,05,43,5.20
2010,10,15,05,44,5.20
2010,10,15,05,45,5.20
2010,10,15,05,46,5.20
2010,10,15,05,47,5.20
2010,10,15,05,48,5.20
2010,10,15,05,49,5.20
2010,10,15,05,50,5.10
2010,10,15,05,51,5.10
2010,10,15,05,52,5.10
2010,10,15,05,53,5.10
2010,10,15,05,54,5.10
2010,10,15,05,55,5.10
2010,10,15,05,56,5.10
2010,10,15,05,57,5.10
2010,10,15,05,58,5.10
2010,10,15,05,59,5.10
2010,10,15,06,00,5.10
2010,10,15,06,01,5.10
2010,10,15,06,02,5.10
2010,10,15,06,03,5.10
2010,10,15,06,04,5.10
2010,10,15,06,05,5.00
2010,10,15,06,06,5.00
2010,10,15,06,07,4.90
2010,10,15,06,08,4.90
2010,10,15,06,09,4.90
2010,10,15,06,10,4.90
2010,10,15,06,11,4.90
2010,10,15,06,12,4.90
2010,10,15,06,13,4.90
2010,10,15,06,14,4.90
2010,10,15,06,15,4.90
2010,10,15,06,16,4.90
2010,10,15,06,17,5.00
2010,10,15,06,18,5.00
2010,10,15,06,19,5.00
2010,10,15,06,20,5.00
2010,10,15,06,21,4.90
2010,10,15,06,22,4.90
2010,10,15,06,23,4.90
2010,10,15,06,24,4.90
2010,10,15,06,25,4.90
2010,10,15,06,26,5.00
2010,10,15,06,27,5.00
2010,10,15,06,28,5.10
2010,10,15,06,29,5.10
2010,10,15,06,30,5.10
2010,10,15,06,31,5.10
2010,10,15,06,32,5.00
2010,10,15,06,33,5.00
2010,10,15,06,34,5.00
2010,10,15,06,35,4.90
2010,10,15,06,36,4.90
2010,10,15,06,37,4.90
2010,10,15,06,38,4.90
2010,10,15,06,39,4.80
2010,10,15,06,40,4.80
2010,10,15,06,41,4.80
2010,10,15,06,42,4.80
2010,10,15,06,43,4.80
2010,10,15,06,44,4.70
2010,10,15,06,45,4.70
2010,10,15,06,46,4.70
2010,10,15,06,47,4.70
2010,10,15,06,48,4.70
2010,10,15,06,49,4.70
2010,10,15,06,50,4.70
2010,10,15,06,51,4.70
2010,10,15,06,52,4.70
2010,10,15,06,53,4.70
2010,10,15,06,54,4.70
2010,10,15,06,55,4.70
2010,10,15,06,56,4.70
2010,10,15,06,57,4.70
2010,10,15,06,58,4.70
2010,10,15,06,59,4.70
2010,10,15,07,00,4.70
2010,10,15,07,01,4.70
2010,10,15,07,02,4.70
2010,10,15,07,03,4.70
2010,10,15,07,04,4.70
2010,10,15,07,05,4.70
2010,10,15,07,06,4.70
2010,10,15,07,07,4.70
2010,10,15,07,08,4.70
2010,10,15,07,09,4.70
2010,10,15,07,10,4.80
2010,10,15,07,11,4.80
2010,10,15,07,12,4.80
2010,10,15,07,13,4.80
2010,10,15,07,14,4.80
2010,10,15,07,15,4.80
2010,10,15,07,16,4.70
2010,10,15,07,17,4.70
2010,10,15,07,18,4.70
2010,10,15,07,19,4.70
2010,10,15,07,20,4.60
2010,10,15,07,21,4.60
2010,10,15,07,22,4.60
2010,10,15,07,23,4.60
2010,10,15,07,24,4.50
2010,10,15,07,25,4.50
2010,10,15,07,26,4.50
2010,10,15,07,27,4.50
2010,10,15,07,28,4.50
2010,10,15,07,29,4.50
2010,10,15,07,30,4.50
2010,10,15,07,31,4.50
2010,10,15,07,32,4.50
2010,10,15,07,33,4.40
2010,10,15,07,34,4.40
2010,10,15,07,35,4.40
2010,10,15,07,36,4.40
2010,10,15,07,37,4.40
2010,10,15,07,38,4.40
2010,10,15,07,39,4.40
2010,10,15,07,40,4.40
2010,10,15,07,41,4.40
2010,10,15,07,42,4.40
2010,10,15,07,43,4.40
2010,10,15,07,44,4.40
2010,10,15,07,45,4.40
2010,10,15,07,46,4.40
2010,10,15,07,47,4.30
2010,10,15,07,48,4.30
2010,10,15,07,49,4.30
2010,10,15,07,50,4.30
2010,10,15,07,51,4.30
2010,10,15,07,52,4.30
2010,10,15,07,53,4.30
2010,10,15,07,54,4.30
2010,10,15,07,55,4.30
2010,10,15,07,56,4.30
2010,10,15,07,57,4.20
2010,10,15,07,58,4.20
2010,10,15,07,59,4.20
2010,10,15,08,00,4.20
2010,10,15,08,01,4.20
2010,10,15,08,02,4.20
2010,10,15,08,03,4.20
2010,10,15,08,04,4.20
2010,10,15,08,05,4.20
2010,10,15,08,06,4.20
2010,10,15,08,07,4.20
2010,10,15,08,08,4.20
2010,10,15,08,09,4.20
2010,10,15,08,10,4.10
2010,10,15,08,11,4.10
2010,10,15,08,12,4.10
2010,10,15,08,13,4.10
2010,10,15,08,14,4.10
2010,10,15,08,15,4.10
2010,10,15,08,16,4.10
2010,10,15,08,17,4.10
2010,10,15,08,18,4.10
2010,10,15,08,19,4.10
2010,10,15,08,20,4.10
2010,10,15,08,21,4.10
2010,10,15,08,22,4.10
2010,10,15,08,23,4.20
2010,10,15,08,24,4.20
2010,10,15,08,25,4.20
2010,10,15,08,26,4.20
2010,10,15,08,27,4.20
2010,10,15,08,28,4.30
2010,10,15,08,29,4.30
2010,10,15,08,30,4.30
2010,10,15,08,31,4.30
2010,10,15,08,32,4.30
2010,10,15,08,33,4.40
2010,10,15,08,34,4.40
2010,10,15,08,35,4.40
2010,10,15,08,36,4.40
2010,10,15,08,37,4.50
2010,10,15,08,38,4.50
2010,10,15,08,39,4.50
2010,10,15,08,40,4.50
2010,10,15,08,41,4.50
2010,10,15,08,42,4.50
2010,10,15,08,43,4.50
2010,10,15,08,44,4.60
2010,10,15,08,45,4.60
2010,10,15,08,46,4.60
2010,10,15,08,47,4.70
2010,10,15,08,48,4.70
2010,10,15,08,49,4.70
2010,10,15,08,50,4.70
2010,10,15,08,51,4.80
2010,10,15,08,52,4.80
2010,10,15,08,53,4.80
2010,10,15,08,54,4.80
2010,10,15,08,55,4.90
2010,10,15,08,56,4.90
2010,10,15,08,57,4.90
2010,10,15,08,58,5.00
2010,10,15,08,59,5.00
2010,10,15,09,00,5.00
2010,10,15,09,01,5.10
2010,10,15,09,02,5.10
2010,10,15,09,03,5.20
2010,10,15,09,04,5.20
2010,10,15,09,05,5.20
2010,10,15,09,06,5.30
2010,10,15,09,07,5.30
2010,10,15,09,08,5.40
2010,10,15,09,09,5.40
2010,10,15,09,10,5.40
2010,10,15,09,11,5.50
2010,10,15,09,12,5.50
2010,10,15,09,13,5.60
2010,10,15,09,14,5.60
2010,10,15,09,15,5.70
2010,10,15,09,16,5.80
2010,10,15,09,17,6.00
2010,10,15,09,18,6.10
2010,10,15,09,19,6.20
2010,10,15,09,20,6.30
2010,10,15,09,21,6.40
2010,10,15,09,22,6.50
2010,10,15,09,23,6.60
2010,10,15,09,24,6.70
2010,10,15,09,25,6.80
2010,10,15,09,26,6.90
2010,10,15,09,27,7.00
2010,10,15,09,28,7.10
2010,10,15,09,29,7.20
2010,10,15,09,30,7.20
2010,10,15,09,31,7.30
2010,10,15,09,32,7.40
2010,10,15,09,33,7.50
2010,10,15,09,34,7.60
2010,10,15,09,35,7.70
2010,10,15,09,36,7.80
2010,10,15,09,37,7.80
2010,10,15,09,38,7.90
2010,10,15,09,39,8.00
2010,10,15,09,40,8.10
2010,10,15,09,41,8.20
2010,10,15,09,42,8.30
2010,10,15,09,43,8.40
2010,10,15,09,44,8.40
2010,10,15,09,45,8.50
2010,10,15,09,46,8.60
2010,10,15,09,47,8.70
2010,10,15,09,48,8.80
2010,10,15,09,49,8.80
2010,10,15,09,50,8.90
2010,10,15,09,51,9.00
2010,10,15,09,52,9.10
2010,10,15,09,53,9.20
2010,10,15,09,54,9.20
2010,10,15,09,55,9.30
2010,10,15,09,56,9.40
2010,10,15,09,57,9.50
2010,10,15,09,58,9.60
2010,10,15,09,59,9.70
2010,10,15,10,00,9.80
2010,10,15,10,01,9.80
2010,10,15,10,02,9.90
2010,10,15,10,03,10.00
2010,10,15,10,04,10.00
2010,10,15,10,05,10.10
2010,10,15,10,06,10.20
2010,10,15,10,07,10.30
2010,10,15,10,08,10.30
2010,10,15,10,09,10.40
2010,10,15,10,10,10.50
2010,10,15,10,11,10.60
2010,10,15,10,12,10.60
2010,10,15,10,13,10.70
2010,10,15,10,14,10.70
2010,10,15,10,15,10.70
2010,10,15,10,16,10.80
2010,10,15,10,17,10.80
2010,10,15,10,18,10.80
2010,10,15,10,19,10.90
2010,10,15,10,20,11.00
2010,10,15,10,21,11.00
2010,10,15,10,22,11.10
2010,10,15,10,23,11.10
2010,10,15,10,24,11.20
2010,10,15,10,25,11.30
2010,10,15,10,26,11.30
2010,10,15,10,27,11.40
2010,10,15,10,28,11.40
2010,10,15,10,29,11.50
2010,10,15,10,30,11.60
2010,10,15,10,31,11.60
2010,10,15,10,32,11.70
2010,10,15,10,33,11.70
2010,10,15,10,34,11.70
2010,10,15,10,35,11.70
2010,10,15,10,36,11.70
2010,10,15,10,37,11.70
2010,10,15,10,38,11.70
2010,10,15,10,39,11.70
2010,10,15,10,40,11.80
2010,10,15,10,41,11.80
2010,10,15,10,42,11.80
2010,10,15,10,43,11.80
2010,10,15,10,44,11.80
2010,10,15,10,45,11.80
2010,10,15,10,46,11.80
2010,10,15,10,47,11.70
2010,10,15,10,48,11.70
2010,10,15,10,49,11.70
2010,10,15,10,50,11.70
2010,10,15,10,51,11.70
2010,10,15,10,52,11.80
2010,10,15,10,53,11.80
2010,10,15,10,54,11.80
2010,10,15,10,55,11.80
2010,10,15,10,56,11.80
2010,10,15,10,57,11.90
2010,10,15,10,58,12.00
2010,10,15,10,59,12.00
2010,10,15,11,00,12.10
2010,10,15,11,01,12.10
2010,10,15,11,02,12.20
2010,10,15,11,03,12.20
2010,10,15,11,04,12.20
2010,10,15,11,05,12.30
2010,10,15,11,06,12.30
2010,10,15,11,07,12.40
2010,10,15,11,08,12.40
2010,10,15,11,09,12.40
2010,10,15,11,10,12.50
2010,10,15,11,11,12.50
2010,10,15,11,12,12.50
2010,10,15,11,13,12.50
2010,10,15,11,14,12.50
2010,10,15,11,15,12.40
2010,10,15,11,16,12.40
2010,10,15,11,17,12.30
2010,10,15,11,18,12.30
2010,10,15,11,19,12.30
2010,10,15,11,20,12.30
2010,10,15,11,21,12.30
2010,10,15,11,22,12.20
2010,10,15,11,23,12.20
2010,10,15,11,24,12.10
2010,10,15,11,25,12.10
2010,10,15,11,26,12.10
2010,10,15,11,27,12.10
2010,10,15,11,28,12.10
2010,10,15,11,29,12.20
2010,10,15,11,30,12.20
2010,10,15,11,31,12.30
2010,10,15,11,32,12.40
2010,10,15,11,33,12.50
2010,10,15,11,34,12.60
2010,10,15,11,35,12.60
2010,10,15,11,36,12.60
2010,10,15,11,37,12.60
2010,10,15,11,38,12.60
2010,10,15,11,39,12.60
2010,10,15,11,40,12.60
2010,10,15,11,41,12.60
2010,10,15,11,42,12.70
2010,10,15,11,43,12.70
2010,10,15,11,44,12.80
2010,10,15,11,45,12.80
2010,10,15,11,46,12.90
2010,10,15,11,47,12.90
2010,10,15,11,48,13.00
2010,10,15,11,49,13.00
2010,10,15,11,50,13.10
2010,10,15,11,51,13.10
2010,10,15,11,52,13.10
2010,10,15,11,53,13.10
2010,10,15,11,54,13.10
2010,10,15,11,55,13.20
2010,10,15,11,56,13.20
2010,10,15,11,57,13.20
2010,10,15,11,58,13.20
2010,10,15,11,59,13.30
2010,10,15,12,00,13.30
2010,10,15,12,01,13.30
2010,10,15,12,02,13.30
2010,10,15,12,03,13.30
2010,10,15,12,04,13.30
2010,10,15,12,05,13.30
2010,10,15,12,06,13.30
2010,10,15,12,07,13.40
2010,10,15,12,08,13.50
2010,10,15,12,09,13.60
2010,10,15,12,10,13.60
2010,10,15,12,11,13.60
2010,10,15,12,12,13.60
2010,10,15,12,13,13.50
2010,10,15,12,14,13.60
2010,10,15,12,15,13.50
2010,10,15,12,16,13.40
2010,10,15,12,17,13.40
2010,10,15,12,18,13.30
2010,10,15,12,19,13.40
2010,10,15,12,20,13.40
2010,10,15,12,21,13.40
2010,10,15,12,22,13.40
2010,10,15,12,23,13.40
2010,10,15,12,24,13.30
2010,10,15,12,25,13.30
2010,10,15,12,26,13.30
2010,10,15,12,27,13.40
2010,10,15,12,28,13.40
2010,10,15,12,29,13.50
2010,10,15,12,30,13.50
2010,10,15,12,31,13.60
2010,10,15,12,32,13.60
2010,10,15,12,33,13.70
2010,10,15,12,34,13.70
2010,10,15,12,35,13.70
2010,10,15,12,36,13.70
2010,10,15,12,37,13.80
2010,10,15,12,38,13.80
2010,10,15,12,39,13.90
2010,10,15,12,40,13.90
2010,10,15,12,41,14.00
2010,10,15,12,42,13.90
2010,10,15,12,43,13.80
2010,10,15,12,44,13.80
2010,10,15,12,45,13.70
2010,10,15,12,46,13.70
2010,10,15,12,47,13.70
2010,10,15,12,48,13.60
2010,10,15,12,49,13.50
2010,10,15,12,50,13.50
2010,10,15,12,51,13.40
2010,10,15,12,52,13.40
2010,10,15,12,53,13.40
2010,10,15,12,54,13.40
2010,10,15,12,55,13.30
2010,10,15,12,56,13.30
2010,10,15,12,57,13.30
2010,10,15,12,58,13.30
2010,10,15,12,59,13.30
2010,10,15,13,00,13.20
2010,10,15,13,01,13.20
2010,10,15,13,02,13.10
2010,10,15,13,03,13.00
2010,10,15,13,04,13.00
2010,10,15,13,05,13.00
2010,10,15,13,06,13.10
2010,10,15,13,07,13.10
2010,10,15,13,08,13.10
2010,10,15,13,09,13.10
2010,10,15,13,10,13.20
2010,10,15,13,11,13.10
2010,10,15,13,12,13.10
2010,10,15,13,13,13.10
2010,10,15,13,14,13.10
2010,10,15,13,15,13.10
2010,10,15,13,16,13.10
2010,10,15,13,17,13.10
2010,10,15,13,18,13.10
2010,10,15,13,19,13.10
2010,10,15,13,20,13.10
2010,10,15,13,21,13.10
2010,10,15,13,22,13.20
2010,10,15,13,23,13.10
2010,10,15,13,24,13.10
2010,10,15,13,25,13.00
2010,10,15,13,26,13.00
2010,10,15,13,27,13.10
2010,10,15,13,28,13.10
2010,10,15,13,29,13.20
2010,10,15,13,30,13.20
2010,10,15,13,31,13.20
2010,10,15,13,32,13.20
2010,10,15,13,33,13.20
2010,10,15,13,34,13.20
2010,10,15,13,35,13.20
2010,10,15,13,36,13.00
2010,10,15,13,37,13.00
2010,10,15,13,38,13.00
2010,10,15,13,39,13.00
2010,10,15,13,40,12.80
2010,10,15,13,41,12.70
2010,10,15,13,42,12.70
2010,10,15,13,43,12.70
2010,10,15,13,44,12.60
2010,10,15,13,45,12.70
2010,10,15,13,46,12.70
2010,10,15,13,47,12.80
2010,10,15,13,48,12.80
2010,10,15,13,49,12.80
2010,10,15,13,50,12.80
2010,10,15,13,51,12.70
2010,10,15,13,52,12.80
2010,10,15,13,53,12.80
2010,10,15,13,54,12.80
2010,10,15,13,55,12.80
2010,10,15,13,56,12.80
2010,10,15,13,57,12.80
2010,10,15,13,58,12.80
2010,10,15,13,59,12.90
2010,10,15,14,00,12.80
2010,10,15,14,01,12.80
2010,10,15,14,02,12.90
2010,10,15,14,03,12.80
2010,10,15,14,04,12.80
2010,10,15,14,05,12.70
2010,10,15,14,06,12.70
2010,10,15,14,07,12.70
2010,10,15,14,08,12.80
2010,10,15,14,09,12.80
2010,10,15,14,10,12.80
2010,10,15,14,11,12.90
2010,10,15,14,12,13.00
2010,10,15,14,13,13.00
2010,10,15,14,14,13.10
2010,10,15,14,15,13.10
2010,10,15,14,16,13.10
2010,10,15,14,17,13.10
2010,10,15,14,18,13.10
2010,10,15,14,19,13.10
2010,10,15,14,20,13.10
2010,10,15,14,21,13.10
2010,10,15,14,22,13.00
2010,10,15,14,23,13.10
2010,10,15,14,24,13.10
2010,10,15,14,25,13.10
2010,10,15,14,26,13.10
2010,10,15,14,27,13.00
2010,10,15,14,28,12.90
2010,10,15,14,29,12.90
2010,10,15,14,30,12.80
2010,10,15,14,31,12.70
2010,10,15,14,32,12.70
2010,10,15,14,33,12.60
2010,10,15,14,34,12.60
2010,10,15,14,35,12.60
2010,10,15,14,36,12.70
2010,10,15,14,37,12.80
2010,10,15,14,38,12.80
2010,10,15,14,39,12.80
2010,10,15,14,40,12.80
2010,10,15,14,41,12.80
2010,10,15,14,42,12.80
2010,10,15,14,43,12.90
2010,10,15,14,44,12.90
2010,10,15,14,45,13.00
2010,10,15,14,46,13.00
2010,10,15,14,47,13.10
2010,10,15,14,48,13.20
2010,10,15,14,49,13.20
2010,10,15,14,50,13.20
2010,10,15,14,51,13.30
2010,10,15,14,52,13.30
2010,10,15,14,53,13.30
2010,10,15,14,54,13.40
2010,10,15,14,55,13.40
2010,10,15,14,56,13.40
2010,10,15,14,57,13.40
2010,10,15,14,58,13.40
2010,10,15,14,59,13.50
2010,10,15,15,00,13.50
2010,10,15,15,01,13.40
2010,10,15,15,02,13.30
2010,10,15,15,03,13.20
2010,10,15,15,04,13.20
2010,10,15,15,05,13.10
2010,10,15,15,06,13.10
2010,10,15,15,07,13.10
2010,10,15,15,08,13.10
2010,10,15,15,09,13.10
2010,10,15,15,10,13.10
2010,10,15,15,11,13.10
2010,10,15,15,12,13.10
2010,10,15,15,13,13.00
2010,10,15,15,14,12.90
2010,10,15,15,15,13.00
2010,10,15,15,16,13.00
2010,10,15,15,17,13.10
2010,10,15,15,18,13.10
2010,10,15,15,19,13.10
2010,10,15,15,20,13.10
2010,10,15,15,21,13.10
2010,10,15,15,22,13.10
2010,10,15,15,23,13.10
2010,10,15,15,24,13.20
2010,10,15,15,25,13.20
2010,10,15,15,26,13.20
2010,10,15,15,27,13.20
2010,10,15,15,28,13.30
2010,10,15,15,29,13.30
2010,10,15,15,30,13.30
2010,10,15,15,31,13.30
2010,10,15,15,32,13.30
2010,10,15,15,33,13.30
2010,10,15,15,34,13.30
2010,10,15,15,35,13.20
2010,10,15,15,36,13.20
2010,10,15,15,37,13.20
2010,10,15,15,38,13.20
2010,10,15,15,39,13.20
2010,10,15,15,40,13.20
2010,10,15,15,41,13.20
2010,10,15,15,42,13.10
2010,10,15,15,43,13.10
2010,10,15,15,44,13.00
2010,10,15,15,45,13.00
2010,10,15,15,46,12.90
2010,10,15,15,47,12.90
2010,10,15,15,48,12.80
2010,10,15,15,49,12.80
2010,10,15,15,50,12.80
2010,10,15,15,51,12.80
2010,10,15,15,52,12.80
2010,10,15,15,53,12.80
2010,10,15,15,54,12.80
2010,10,15,15,55,12.80
2010,10,15,15,56,12.80
2010,10,15,15,57,12.80
2010,10,15,15,58,12.80
2010,10,15,15,59,12.80
2010,10,15,16,00,12.80
2010,10,15,16,01,12.70
2010,10,15,16,02,12.70
2010,10,15,16,03,12.70
2010,10,15,16,04,12.70
2010,10,15,16,05,12.70
2010,10,15,16,06,12.60
2010,10,15,16,07,12.60
2010,10,15,16,08,12.70
2010,10,15,16,09,12.70
2010,10,15,16,10,12.70
2010,10,15,16,11,12.70
2010,10,15,16,12,12.60
2010,10,15,16,13,12.60
2010,10,15,16,14,12.50
2010,10,15,16,15,12.40
2010,10,15,16,16,12.40
2010,10,15,16,17,12.30
2010,10,15,16,18,12.30
2010,10,15,16,19,12.30
2010,10,15,16,20,12.30
2010,10,15,16,21,12.30
2010,10,15,16,22,12.30
2010,10,15,16,23,12.30
2010,10,15,16,24,12.30
2010,10,15,16,25,12.30
2010,10,15,16,26,12.30
2010,10,15,16,27,12.20
2010,10,15,16,28,12.20
2010,10,15,16,29,12.30
2010,10,15,16,30,12.30
2010,10,15,16,31,12.30
2010,10,15,16,32,12.40
2010,10,15,16,33,12.40
2010,10,15,16,34,12.40
2010,10,15,16,35,12.40
2010,10,15,16,36,12.40
2010,10,15,16,37,12.40
2010,10,15,16,38,12.50
2010,10,15,16,39,12.60
2010,10,15,16,40,12.60
2010,10,15,16,41,12.60
2010,10,15,16,42,12.70
2010,10,15,16,43,12.70
2010,10,15,16,44,12.70
2010,10,15,16,45,12.70
2010,10,15,16,46,12.80
2010,10,15,16,47,12.80
2010,10,15,16,48,12.80
2010,10,15,16,49,12.80
2010,10,15,16,50,12.80
2010,10,15,16,51,12.80
2010,10,15,16,52,12.80
2010,10,15,16,53,12.80
2010,10,15,16,54,12.90
2010,10,15,16,55,12.90
2010,10,15,16,56,12.90
2010,10,15,16,57,12.90
2010,10,15,16,58,13.00
2010,10,15,16,59,13.00
2010,10,15,17,00,13.10
2010,10,15,17,01,13.10
2010,10,15,17,02,13.10
2010,10,15,17,03,13.10
2010,10,15,17,04,13.20
2010,10,15,17,05,13.20
2010,10,15,17,06,13.20
2010,10,15,17,07,13.10
2010,10,15,17,08,13.20
2010,10,15,17,09,13.10
2010,10,15,17,10,13.10
2010,10,15,17,11,13.20
2010,10,15,17,12,13.20
2010,10,15,17,13,13.20
2010,10,15,17,14,13.20
2010,10,15,17,15,13.20
2010,10,15,17,16,13.20
2010,10,15,17,17,13.20
2010,10,15,17,18,13.10
2010,10,15,17,19,13.10
2010,10,15,17,20,13.00
2010,10,15,17,21,12.90
2010,10,15,17,22,12.90
2010,10,15,17,23,12.80
2010,10,15,17,24,12.80
2010,10,15,17,25,12.70
2010,10,15,17,26,12.70
2010,10,15,17,27,12.70
2010,10,15,17,28,12.70
2010,10,15,17,29,12.60
2010,10,15,17,30,12.60
2010,10,15,17,31,12.60
2010,10,15,17,32,12.50
2010,10,15,17,33,12.40
2010,10,15,17,34,12.40
2010,10,15,17,35,12.40
2010,10,15,17,36,12.30
2010,10,15,17,37,12.30
2010,10,15,17,38,12.20
2010,10,15,17,39,12.20
2010,10,15,17,40,12.10
2010,10,15,17,41,12.00
2010,10,15,17,42,12.00
2010,10,15,17,43,11.90
2010,10,15,17,44,11.90
2010,10,15,17,45,11.80