Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,15.80
2014,07,19,00,01,15.80
2014,07,19,00,02,15.70
2014,07,19,00,03,15.70
2014,07,19,00,04,15.70
2014,07,19,00,05,15.60
2014,07,19,00,06,15.60
2014,07,19,00,07,15.70
2014,07,19,00,08,15.70
2014,07,19,00,09,15.80
2014,07,19,00,10,15.80
2014,07,19,00,11,15.80
2014,07,19,00,12,15.90
2014,07,19,00,13,15.90
2014,07,19,00,14,15.80
2014,07,19,00,15,15.70
2014,07,19,00,16,15.70
2014,07,19,00,17,15.60
2014,07,19,00,18,15.40
2014,07,19,00,19,15.30
2014,07,19,00,20,15.30
2014,07,19,00,21,15.30
2014,07,19,00,22,15.30
2014,07,19,00,23,15.30
2014,07,19,00,24,15.10
2014,07,19,00,25,15.20
2014,07,19,00,26,15.30
2014,07,19,00,27,15.30
2014,07,19,00,28,15.30
2014,07,19,00,29,15.30
2014,07,19,00,30,15.40
2014,07,19,00,31,15.40
2014,07,19,00,32,15.40
2014,07,19,00,33,15.40
2014,07,19,00,34,15.20
2014,07,19,00,35,15.00
2014,07,19,00,36,14.90
2014,07,19,00,37,14.90
2014,07,19,00,38,15.00
2014,07,19,00,39,15.00
2014,07,19,00,40,14.90
2014,07,19,00,41,14.90
2014,07,19,00,42,14.80
2014,07,19,00,43,14.70
2014,07,19,00,44,14.80
2014,07,19,00,45,14.90
2014,07,19,00,46,15.00
2014,07,19,00,47,15.00
2014,07,19,00,48,15.20
2014,07,19,00,49,15.20
2014,07,19,00,50,15.10
2014,07,19,00,51,15.10
2014,07,19,00,52,15.00
2014,07,19,00,53,14.80
2014,07,19,00,54,14.60
2014,07,19,00,55,14.60
2014,07,19,00,56,14.90
2014,07,19,00,57,15.10
2014,07,19,00,58,15.30
2014,07,19,00,59,15.40
2014,07,19,01,00,15.50
2014,07,19,01,01,15.50
2014,07,19,01,02,15.50
2014,07,19,01,03,15.50
2014,07,19,01,04,15.50
2014,07,19,01,05,15.50
2014,07,19,01,06,15.50
2014,07,19,01,07,15.40
2014,07,19,01,08,15.30
2014,07,19,01,09,15.30
2014,07,19,01,10,15.30
2014,07,19,01,11,15.30
2014,07,19,01,12,15.30
2014,07,19,01,13,15.30
2014,07,19,01,14,15.30
2014,07,19,01,15,15.30
2014,07,19,01,16,15.30
2014,07,19,01,17,15.20
2014,07,19,01,18,15.10
2014,07,19,01,19,15.10
2014,07,19,01,20,15.10
2014,07,19,01,21,15.10
2014,07,19,01,22,15.20
2014,07,19,01,23,15.20
2014,07,19,01,24,15.30
2014,07,19,01,25,15.30
2014,07,19,01,26,15.20
2014,07,19,01,27,15.10
2014,07,19,01,28,15.00
2014,07,19,01,29,14.90
2014,07,19,01,30,14.80
2014,07,19,01,31,14.90
2014,07,19,01,32,15.00
2014,07,19,01,33,15.00
2014,07,19,01,34,15.10
2014,07,19,01,35,15.00
2014,07,19,01,36,15.00
2014,07,19,01,37,15.10
2014,07,19,01,38,15.20
2014,07,19,01,39,15.20
2014,07,19,01,40,15.30
2014,07,19,01,41,15.40
2014,07,19,01,42,15.50
2014,07,19,01,43,15.60
2014,07,19,01,44,15.60
2014,07,19,01,45,15.70
2014,07,19,01,46,15.80
2014,07,19,01,47,15.80
2014,07,19,01,48,15.70
2014,07,19,01,49,15.70
2014,07,19,01,50,15.60
2014,07,19,01,51,15.60
2014,07,19,01,52,15.70
2014,07,19,01,53,15.70
2014,07,19,01,54,15.70
2014,07,19,01,55,15.70
2014,07,19,01,56,15.70
2014,07,19,01,57,15.70
2014,07,19,01,58,15.70
2014,07,19,01,59,15.60
2014,07,19,02,00,15.60
2014,07,19,02,01,15.50
2014,07,19,02,02,15.40
2014,07,19,02,03,15.30
2014,07,19,02,04,15.30
2014,07,19,02,05,15.30
2014,07,19,02,06,15.40
2014,07,19,02,07,15.30
2014,07,19,02,08,15.30
2014,07,19,02,09,15.30
2014,07,19,02,10,15.30
2014,07,19,02,11,15.40
2014,07,19,02,12,15.40
2014,07,19,02,13,15.40
2014,07,19,02,14,15.40
2014,07,19,02,15,15.40
2014,07,19,02,16,15.30
2014,07,19,02,17,15.30
2014,07,19,02,18,15.20
2014,07,19,02,19,15.20
2014,07,19,02,20,15.10
2014,07,19,02,21,14.90
2014,07,19,02,22,14.90
2014,07,19,02,23,14.90
2014,07,19,02,24,15.00
2014,07,19,02,25,15.00
2014,07,19,02,26,15.00
2014,07,19,02,27,14.90
2014,07,19,02,28,14.90
2014,07,19,02,29,14.80
2014,07,19,02,30,14.70
2014,07,19,02,31,14.70
2014,07,19,02,32,14.70
2014,07,19,02,33,14.70
2014,07,19,02,34,14.70
2014,07,19,02,35,14.80
2014,07,19,02,36,14.80
2014,07,19,02,37,14.70
2014,07,19,02,38,14.70
2014,07,19,02,39,14.80
2014,07,19,02,40,15.00
2014,07,19,02,41,15.20
2014,07,19,02,42,15.40
2014,07,19,02,43,15.40
2014,07,19,02,44,15.40
2014,07,19,02,45,15.50
2014,07,19,02,46,15.60
2014,07,19,02,47,15.70
2014,07,19,02,48,15.80
2014,07,19,02,49,15.90
2014,07,19,02,50,16.00
2014,07,19,02,51,16.20
2014,07,19,02,52,16.40
2014,07,19,02,53,16.40
2014,07,19,02,54,16.50
2014,07,19,02,55,16.60
2014,07,19,02,56,16.70
2014,07,19,02,57,16.70
2014,07,19,02,58,16.70
2014,07,19,02,59,16.50
2014,07,19,03,00,16.50
2014,07,19,03,01,16.40
2014,07,19,03,02,16.40
2014,07,19,03,03,16.30
2014,07,19,03,04,16.30
2014,07,19,03,05,16.30
2014,07,19,03,06,16.40
2014,07,19,03,07,16.40
2014,07,19,03,08,16.50
2014,07,19,03,09,16.60
2014,07,19,03,10,16.60
2014,07,19,03,11,16.60
2014,07,19,03,12,16.60
2014,07,19,03,13,16.60
2014,07,19,03,14,16.60
2014,07,19,03,15,16.60
2014,07,19,03,16,16.70
2014,07,19,03,17,16.70
2014,07,19,03,18,16.70
2014,07,19,03,19,16.70
2014,07,19,03,20,16.60
2014,07,19,03,21,16.60
2014,07,19,03,22,16.60
2014,07,19,03,23,16.60
2014,07,19,03,24,16.60
2014,07,19,03,25,16.60
2014,07,19,03,26,16.60
2014,07,19,03,27,16.60
2014,07,19,03,28,16.60
2014,07,19,03,29,16.60
2014,07,19,03,30,16.60
2014,07,19,03,31,16.60
2014,07,19,03,32,16.50
2014,07,19,03,33,16.50
2014,07,19,03,34,16.50
2014,07,19,03,35,16.40
2014,07,19,03,36,16.40
2014,07,19,03,37,16.40
2014,07,19,03,38,16.40
2014,07,19,03,39,16.40
2014,07,19,03,40,16.40
2014,07,19,03,41,16.30
2014,07,19,03,42,16.40
2014,07,19,03,43,16.40
2014,07,19,03,44,16.40
2014,07,19,03,45,16.50
2014,07,19,03,46,16.50
2014,07,19,03,47,16.50
2014,07,19,03,48,16.50
2014,07,19,03,49,16.50
2014,07,19,03,50,16.50
2014,07,19,03,51,16.60
2014,07,19,03,52,16.60
2014,07,19,03,53,16.60
2014,07,19,03,54,16.60
2014,07,19,03,55,16.60
2014,07,19,03,56,16.60
2014,07,19,03,57,16.70
2014,07,19,03,58,16.60
2014,07,19,03,59,16.60
2014,07,19,04,00,16.60
2014,07,19,04,01,16.60
2014,07,19,04,02,16.60
2014,07,19,04,03,16.60
2014,07,19,04,04,16.40
2014,07,19,04,05,15.70
2014,07,19,04,06,15.00
2014,07,19,04,07,14.60
2014,07,19,04,08,14.30
2014,07,19,04,09,14.40
2014,07,19,04,10,14.30
2014,07,19,04,11,13.90
2014,07,19,04,12,13.80
2014,07,19,04,13,13.90
2014,07,19,04,14,14.00
2014,07,19,04,15,14.10
2014,07,19,04,16,14.10
2014,07,19,04,17,14.10
2014,07,19,04,18,14.00
2014,07,19,04,19,13.90
2014,07,19,04,20,13.80
2014,07,19,04,21,13.90
2014,07,19,04,22,14.00
2014,07,19,04,23,14.10
2014,07,19,04,24,14.10
2014,07,19,04,25,14.10
2014,07,19,04,26,13.90
2014,07,19,04,27,13.70
2014,07,19,04,28,13.70
2014,07,19,04,29,13.70
2014,07,19,04,30,13.90
2014,07,19,04,31,14.10
2014,07,19,04,32,14.10
2014,07,19,04,33,13.90
2014,07,19,04,34,13.80
2014,07,19,04,35,13.80
2014,07,19,04,36,13.80
2014,07,19,04,37,13.90
2014,07,19,04,38,13.60
2014,07,19,04,39,13.40
2014,07,19,04,40,13.20
2014,07,19,04,41,13.10
2014,07,19,04,42,13.10
2014,07,19,04,43,13.10
2014,07,19,04,44,13.10
2014,07,19,04,45,13.20
2014,07,19,04,46,13.10
2014,07,19,04,47,13.10
2014,07,19,04,48,13.10
2014,07,19,04,49,13.00
2014,07,19,04,50,12.90
2014,07,19,04,51,12.80
2014,07,19,04,52,12.90
2014,07,19,04,53,12.80
2014,07,19,04,54,12.70
2014,07,19,04,55,12.70
2014,07,19,04,56,12.80
2014,07,19,04,57,13.00
2014,07,19,04,58,13.30
2014,07,19,04,59,13.40
2014,07,19,05,00,13.80
2014,07,19,05,01,14.00
2014,07,19,05,02,13.90
2014,07,19,05,03,13.80
2014,07,19,05,04,13.70
2014,07,19,05,05,13.60
2014,07,19,05,06,13.60
2014,07,19,05,07,13.60
2014,07,19,05,08,13.60
2014,07,19,05,09,13.60
2014,07,19,05,10,13.70
2014,07,19,05,11,13.70
2014,07,19,05,12,13.70
2014,07,19,05,13,13.70
2014,07,19,05,14,13.70
2014,07,19,05,15,13.60
2014,07,19,05,16,13.60
2014,07,19,05,17,13.60
2014,07,19,05,18,13.60
2014,07,19,05,19,13.50
2014,07,19,05,20,13.50
2014,07,19,05,21,13.50
2014,07,19,05,22,13.40
2014,07,19,05,23,13.30
2014,07,19,05,24,13.30
2014,07,19,05,25,13.20
2014,07,19,05,26,13.20
2014,07,19,05,27,13.20
2014,07,19,05,28,13.20
2014,07,19,05,29,13.20
2014,07,19,05,30,13.30
2014,07,19,05,31,13.30
2014,07,19,05,32,13.30
2014,07,19,05,33,13.30
2014,07,19,05,34,13.40
2014,07,19,05,35,13.40
2014,07,19,05,36,13.40
2014,07,19,05,37,13.50
2014,07,19,05,38,13.60
2014,07,19,05,39,13.60
2014,07,19,05,40,13.60
2014,07,19,05,41,13.70
2014,07,19,05,42,13.70
2014,07,19,05,43,13.70
2014,07,19,05,44,13.80
2014,07,19,05,45,13.80
2014,07,19,05,46,13.80
2014,07,19,05,47,13.70
2014,07,19,05,48,13.70
2014,07,19,05,49,13.80
2014,07,19,05,50,13.70
2014,07,19,05,51,13.80
2014,07,19,05,52,13.80
2014,07,19,05,53,13.90
2014,07,19,05,54,14.00
2014,07,19,05,55,14.20
2014,07,19,05,56,14.20
2014,07,19,05,57,14.20
2014,07,19,05,58,14.30
2014,07,19,05,59,14.40
2014,07,19,06,00,14.60
2014,07,19,06,01,14.70
2014,07,19,06,02,14.60
2014,07,19,06,03,14.40
2014,07,19,06,04,14.20
2014,07,19,06,05,14.10
2014,07,19,06,06,14.00
2014,07,19,06,07,13.80
2014,07,19,06,08,13.60
2014,07,19,06,09,13.50
2014,07,19,06,10,13.50
2014,07,19,06,11,13.60
2014,07,19,06,12,13.80
2014,07,19,06,13,13.80
2014,07,19,06,14,13.70
2014,07,19,06,15,13.60
2014,07,19,06,16,13.70
2014,07,19,06,17,13.80
2014,07,19,06,18,13.90
2014,07,19,06,19,13.90
2014,07,19,06,20,14.00
2014,07,19,06,21,14.10
2014,07,19,06,22,14.20
2014,07,19,06,23,14.50
2014,07,19,06,24,14.80
2014,07,19,06,25,14.90
2014,07,19,06,26,15.10
2014,07,19,06,27,15.30
2014,07,19,06,28,15.30
2014,07,19,06,29,15.10
2014,07,19,06,30,15.10
2014,07,19,06,31,15.10
2014,07,19,06,32,14.90
2014,07,19,06,33,14.80
2014,07,19,06,34,14.60
2014,07,19,06,35,14.60
2014,07,19,06,36,14.60
2014,07,19,06,37,14.60
2014,07,19,06,38,14.50
2014,07,19,06,39,14.50
2014,07,19,06,40,14.30
2014,07,19,06,41,14.20
2014,07,19,06,42,14.10
2014,07,19,06,43,14.10
2014,07,19,06,44,14.00
2014,07,19,06,45,13.90
2014,07,19,06,46,13.80
2014,07,19,06,47,13.80
2014,07,19,06,48,13.80
2014,07,19,06,49,13.70
2014,07,19,06,50,13.70
2014,07,19,06,51,13.70
2014,07,19,06,52,13.70
2014,07,19,06,53,13.70
2014,07,19,06,54,13.70
2014,07,19,06,55,13.70
2014,07,19,06,56,13.60
2014,07,19,06,57,13.50
2014,07,19,06,58,13.40
2014,07,19,06,59,13.50
2014,07,19,07,00,13.60
2014,07,19,07,01,13.60
2014,07,19,07,02,13.60
2014,07,19,07,03,13.50
2014,07,19,07,04,13.40
2014,07,19,07,05,13.40
2014,07,19,07,06,13.50
2014,07,19,07,07,13.50
2014,07,19,07,08,13.40
2014,07,19,07,09,13.30
2014,07,19,07,10,13.30
2014,07,19,07,11,13.20
2014,07,19,07,12,13.20
2014,07,19,07,13,13.10
2014,07,19,07,14,13.20
2014,07,19,07,15,13.20
2014,07,19,07,16,13.20
2014,07,19,07,17,13.20
2014,07,19,07,18,13.20
2014,07,19,07,19,13.30
2014,07,19,07,20,13.30
2014,07,19,07,21,13.20
2014,07,19,07,22,13.20
2014,07,19,07,23,13.20
2014,07,19,07,24,13.30
2014,07,19,07,25,13.20
2014,07,19,07,26,13.10
2014,07,19,07,27,13.10
2014,07,19,07,28,13.20
2014,07,19,07,29,13.10
2014,07,19,07,30,13.20
2014,07,19,07,31,13.20
2014,07,19,07,32,13.20
2014,07,19,07,33,13.10
2014,07,19,07,34,13.20
2014,07,19,07,35,13.20
2014,07,19,07,36,13.10
2014,07,19,07,37,13.10
2014,07,19,07,38,13.10
2014,07,19,07,39,13.10
2014,07,19,07,40,13.10
2014,07,19,07,41,13.10
2014,07,19,07,42,13.10
2014,07,19,07,43,13.00
2014,07,19,07,44,12.90
2014,07,19,07,45,13.10
2014,07,19,07,46,13.20
2014,07,19,07,47,13.20
2014,07,19,07,48,13.30
2014,07,19,07,49,13.30
2014,07,19,07,50,13.30
2014,07,19,07,51,13.20
2014,07,19,07,52,13.20
2014,07,19,07,53,13.30
2014,07,19,07,54,13.40
2014,07,19,07,55,13.40
2014,07,19,07,56,13.40
2014,07,19,07,57,13.20
2014,07,19,07,58,13.30
2014,07,19,07,59,13.60
2014,07,19,08,00,13.90
2014,07,19,08,01,14.00
2014,07,19,08,02,14.00
2014,07,19,08,03,14.10
2014,07,19,08,04,14.00
2014,07,19,08,05,13.90
2014,07,19,08,06,13.90
2014,07,19,08,07,14.00
2014,07,19,08,08,13.90
2014,07,19,08,09,13.80
2014,07,19,08,10,13.70
2014,07,19,08,11,13.60
2014,07,19,08,12,13.50
2014,07,19,08,13,13.50
2014,07,19,08,14,13.60
2014,07,19,08,15,13.50
2014,07,19,08,16,13.40
2014,07,19,08,17,13.40
2014,07,19,08,18,13.30
2014,07,19,08,19,13.30
2014,07,19,08,20,13.30
2014,07,19,08,21,13.40
2014,07,19,08,22,13.40
2014,07,19,08,23,13.40
2014,07,19,08,24,13.40
2014,07,19,08,25,13.40
2014,07,19,08,26,13.40
2014,07,19,08,27,13.40
2014,07,19,08,28,13.30
2014,07,19,08,29,13.30
2014,07,19,08,30,13.40
2014,07,19,08,31,13.40
2014,07,19,08,32,13.40
2014,07,19,08,33,13.50
2014,07,19,08,34,13.50
2014,07,19,08,35,13.50
2014,07,19,08,36,13.50
2014,07,19,08,37,13.50
2014,07,19,08,38,13.40
2014,07,19,08,39,13.40
2014,07,19,08,40,13.60
2014,07,19,08,41,13.70
2014,07,19,08,42,13.80
2014,07,19,08,43,13.80
2014,07,19,08,44,13.80
2014,07,19,08,45,13.70
2014,07,19,08,46,13.80
2014,07,19,08,47,13.80
2014,07,19,08,48,13.90
2014,07,19,08,49,13.90
2014,07,19,08,50,13.80
2014,07,19,08,51,13.80
2014,07,19,08,52,13.80
2014,07,19,08,53,13.80
2014,07,19,08,54,13.80
2014,07,19,08,55,13.80
2014,07,19,08,56,13.70
2014,07,19,08,57,13.70
2014,07,19,08,58,13.70
2014,07,19,08,59,13.70
2014,07,19,09,00,13.70
2014,07,19,09,01,13.70
2014,07,19,09,02,13.70
2014,07,19,09,03,13.70
2014,07,19,09,04,13.70
2014,07,19,09,05,13.70
2014,07,19,09,06,13.70
2014,07,19,09,07,13.70
2014,07,19,09,08,13.70
2014,07,19,09,09,13.80
2014,07,19,09,10,13.80
2014,07,19,09,11,13.80
2014,07,19,09,12,13.80
2014,07,19,09,13,13.80
2014,07,19,09,14,13.80
2014,07,19,09,15,13.80
2014,07,19,09,16,13.80
2014,07,19,09,17,13.80
2014,07,19,09,18,13.80
2014,07,19,09,19,13.70
2014,07,19,09,20,13.70
2014,07,19,09,21,13.70
2014,07,19,09,22,13.70
2014,07,19,09,23,13.70
2014,07,19,09,24,13.70
2014,07,19,09,25,13.70
2014,07,19,09,26,13.60
2014,07,19,09,27,13.50
2014,07,19,09,28,13.60
2014,07,19,09,29,13.60
2014,07,19,09,30,13.50
2014,07,19,09,31,13.50
2014,07,19,09,32,13.50
2014,07,19,09,33,13.50
2014,07,19,09,34,13.50
2014,07,19,09,35,13.50
2014,07,19,09,36,13.40
2014,07,19,09,37,13.40
2014,07,19,09,38,13.40
2014,07,19,09,39,13.40
2014,07,19,09,40,13.40
2014,07,19,09,41,13.40
2014,07,19,09,42,13.40
2014,07,19,09,43,13.30
2014,07,19,09,44,13.30
2014,07,19,09,45,13.40
2014,07,19,09,46,13.40
2014,07,19,09,47,13.40
2014,07,19,09,48,13.50
2014,07,19,09,49,13.50
2014,07,19,09,50,13.50
2014,07,19,09,51,13.50
2014,07,19,09,52,13.40
2014,07,19,09,53,13.50
2014,07,19,09,54,13.40
2014,07,19,09,55,13.40
2014,07,19,09,56,13.50
2014,07,19,09,57,13.50
2014,07,19,09,58,13.50
2014,07,19,09,59,13.50
2014,07,19,10,00,13.50
2014,07,19,10,01,13.60
2014,07,19,10,02,13.60
2014,07,19,10,03,13.60
2014,07,19,10,04,13.60
2014,07,19,10,05,13.60
2014,07,19,10,06,13.60
2014,07,19,10,07,13.60
2014,07,19,10,08,13.60
2014,07,19,10,09,13.70
2014,07,19,10,10,13.70
2014,07,19,10,11,13.70
2014,07,19,10,12,13.70
2014,07,19,10,13,13.80
2014,07,19,10,14,13.80
2014,07,19,10,15,13.80
2014,07,19,10,16,13.80
2014,07,19,10,17,13.80
2014,07,19,10,18,13.80
2014,07,19,10,19,13.80
2014,07,19,10,20,13.80
2014,07,19,10,21,13.90
2014,07,19,10,22,13.90
2014,07,19,10,23,13.90
2014,07,19,10,24,14.00
2014,07,19,10,25,14.00
2014,07,19,10,26,14.10
2014,07,19,10,27,14.10
2014,07,19,10,28,14.10
2014,07,19,10,29,14.20
2014,07,19,10,30,14.10
2014,07,19,10,31,14.10
2014,07,19,10,32,14.10
2014,07,19,10,33,14.10
2014,07,19,10,34,14.10
2014,07,19,10,35,14.10
2014,07,19,10,36,14.10
2014,07,19,10,37,14.00
2014,07,19,10,38,14.00
2014,07,19,10,39,14.10
2014,07,19,10,40,14.00
2014,07,19,10,41,14.10
2014,07,19,10,42,14.00
2014,07,19,10,43,14.10
2014,07,19,10,44,14.00
2014,07,19,10,45,13.90
2014,07,19,10,46,13.90
2014,07,19,10,47,13.90
2014,07,19,10,48,13.90
2014,07,19,10,49,13.80
2014,07,19,10,50,13.90
2014,07,19,10,51,13.90
2014,07,19,10,52,14.00
2014,07,19,10,53,14.10
2014,07,19,10,54,14.10
2014,07,19,10,55,14.10
2014,07,19,10,56,14.00
2014,07,19,10,57,14.00
2014,07,19,10,58,14.10
2014,07,19,10,59,14.20
2014,07,19,11,00,14.20
2014,07,19,11,01,14.20
2014,07,19,11,02,14.20
2014,07,19,11,03,14.20
2014,07,19,11,04,14.20
2014,07,19,11,05,14.20
2014,07,19,11,06,14.30
2014,07,19,11,07,14.30
2014,07,19,11,08,14.30
2014,07,19,11,09,14.30
2014,07,19,11,10,14.40
2014,07,19,11,11,14.40
2014,07,19,11,12,14.40
2014,07,19,11,13,14.40
2014,07,19,11,14,14.30
2014,07,19,11,15,14.30
2014,07,19,11,16,14.30
2014,07,19,11,17,14.30
2014,07,19,11,18,14.30
2014,07,19,11,19,14.30
2014,07,19,11,20,14.20
2014,07,19,11,21,14.20
2014,07,19,11,22,14.20
2014,07,19,11,23,14.20
2014,07,19,11,24,14.30
2014,07,19,11,25,14.40
2014,07,19,11,26,14.50
2014,07,19,11,27,14.70
2014,07,19,11,28,14.80
2014,07,19,11,29,14.90
2014,07,19,11,30,14.80
2014,07,19,11,31,14.80
2014,07,19,11,32,14.80
2014,07,19,11,33,14.80
2014,07,19,11,34,15.00
2014,07,19,11,35,15.00
2014,07,19,11,36,15.00
2014,07,19,11,37,15.10
2014,07,19,11,38,15.20
2014,07,19,11,39,15.20
2014,07,19,11,40,15.10
2014,07,19,11,41,15.00
2014,07,19,11,42,15.00
2014,07,19,11,43,15.00
2014,07,19,11,44,14.90
2014,07,19,11,45,14.90
2014,07,19,11,46,14.90
2014,07,19,11,47,14.90
2014,07,19,11,48,15.10
2014,07,19,11,49,15.10
2014,07,19,11,50,15.10
2014,07,19,11,51,15.10
2014,07,19,11,52,15.10
2014,07,19,11,53,15.10
2014,07,19,11,54,15.10
2014,07,19,11,55,15.10
2014,07,19,11,56,15.10
2014,07,19,11,57,14.90
2014,07,19,11,58,14.90
2014,07,19,11,59,14.90
2014,07,19,12,00,14.90
2014,07,19,12,01,14.90
2014,07,19,12,02,14.80
2014,07,19,12,03,15.00
2014,07,19,12,04,15.00
2014,07,19,12,05,14.90
2014,07,19,12,06,14.90
2014,07,19,12,07,15.00
2014,07,19,12,08,15.00
2014,07,19,12,09,15.00
2014,07,19,12,10,14.90
2014,07,19,12,11,15.00
2014,07,19,12,12,15.10
2014,07,19,12,13,15.10
2014,07,19,12,14,15.20
2014,07,19,12,15,15.30
2014,07,19,12,16,15.30
2014,07,19,12,17,15.30
2014,07,19,12,18,15.00
2014,07,19,12,19,14.80
2014,07,19,12,20,14.60
2014,07,19,12,21,14.60
2014,07,19,12,22,14.50
2014,07,19,12,23,14.60
2014,07,19,12,24,14.70
2014,07,19,12,25,14.90
2014,07,19,12,26,15.00
2014,07,19,12,27,14.90
2014,07,19,12,28,14.70
2014,07,19,12,29,14.70
2014,07,19,12,30,14.60
2014,07,19,12,31,14.70
2014,07,19,12,32,14.80
2014,07,19,12,33,14.90
2014,07,19,12,34,14.90
2014,07,19,12,35,14.90
2014,07,19,12,36,14.70
2014,07,19,12,37,14.50
2014,07,19,12,38,14.40
2014,07,19,12,39,14.40
2014,07,19,12,40,14.30
2014,07,19,12,41,14.40
2014,07,19,12,42,14.50
2014,07,19,12,43,14.60
2014,07,19,12,44,14.60
2014,07,19,12,45,14.70
2014,07,19,12,46,14.80
2014,07,19,12,47,14.90
2014,07,19,12,48,14.80
2014,07,19,12,49,14.80
2014,07,19,12,50,14.80
2014,07,19,12,51,14.80
2014,07,19,12,52,14.80
2014,07,19,12,53,14.70
2014,07,19,12,54,14.80
2014,07,19,12,55,14.90
2014,07,19,12,56,15.10
2014,07,19,12,57,15.20
2014,07,19,12,58,15.20
2014,07,19,12,59,15.20
2014,07,19,13,00,15.30
2014,07,19,13,01,15.30
2014,07,19,13,02,15.30
2014,07,19,13,03,15.40
2014,07,19,13,04,15.40
2014,07,19,13,05,15.20
2014,07,19,13,06,15.30
2014,07,19,13,07,15.50
2014,07,19,13,08,15.80
2014,07,19,13,09,16.00
2014,07,19,13,10,16.00
2014,07,19,13,11,15.90
2014,07,19,13,12,15.80
2014,07,19,13,13,16.00
2014,07,19,13,14,16.10
2014,07,19,13,15,16.20
2014,07,19,13,16,16.30
2014,07,19,13,17,16.30
2014,07,19,13,18,16.30
2014,07,19,13,19,16.30
2014,07,19,13,20,16.40
2014,07,19,13,21,16.50
2014,07,19,13,22,16.50
2014,07,19,13,23,16.50
2014,07,19,13,24,16.50
2014,07,19,13,25,16.50
2014,07,19,13,26,16.60
2014,07,19,13,27,16.70
2014,07,19,13,28,16.80
2014,07,19,13,29,16.80
2014,07,19,13,30,16.70
2014,07,19,13,31,16.60
2014,07,19,13,32,16.60
2014,07,19,13,33,16.60
2014,07,19,13,34,16.60
2014,07,19,13,35,16.60
2014,07,19,13,36,16.70
2014,07,19,13,37,16.80
2014,07,19,13,38,16.80
2014,07,19,13,39,16.90
2014,07,19,13,40,17.10
2014,07,19,13,41,17.20
2014,07,19,13,42,17.20
2014,07,19,13,43,17.20
2014,07,19,13,44,17.10
2014,07,19,13,45,17.10
2014,07,19,13,46,17.10
2014,07,19,13,47,17.00
2014,07,19,13,48,16.90
2014,07,19,13,49,16.90
2014,07,19,13,50,16.90
2014,07,19,13,51,17.00
2014,07,19,13,52,17.00
2014,07,19,13,53,16.90
2014,07,19,13,54,16.60
2014,07,19,13,55,16.50
2014,07,19,13,56,16.20
2014,07,19,13,57,16.10
2014,07,19,13,58,16.00
2014,07,19,13,59,16.00
2014,07,19,14,00,16.10
2014,07,19,14,01,16.10
2014,07,19,14,02,16.20
2014,07,19,14,03,16.30
2014,07,19,14,04,16.30
2014,07,19,14,05,16.30
2014,07,19,14,06,16.10
2014,07,19,14,07,15.90
2014,07,19,14,08,15.70
2014,07,19,14,09,15.60
2014,07,19,14,10,15.80
2014,07,19,14,11,16.00
2014,07,19,14,12,16.20
2014,07,19,14,13,16.30
2014,07,19,14,14,16.40
2014,07,19,14,15,16.50
2014,07,19,14,16,16.70
2014,07,19,14,17,16.80
2014,07,19,14,18,16.80
2014,07,19,14,19,16.80
2014,07,19,14,20,16.80
2014,07,19,14,21,16.80
2014,07,19,14,22,16.90
2014,07,19,14,23,16.80
2014,07,19,14,24,16.80
2014,07,19,14,25,16.80
2014,07,19,14,26,16.90
2014,07,19,14,27,16.90
2014,07,19,14,28,17.00
2014,07,19,14,29,17.10
2014,07,19,14,30,17.20
2014,07,19,14,31,17.40
2014,07,19,14,32,17.50
2014,07,19,14,33,17.50
2014,07,19,14,34,17.60
2014,07,19,14,35,17.60
2014,07,19,14,36,17.70
2014,07,19,14,37,17.60
2014,07,19,14,38,17.70
2014,07,19,14,39,17.70
2014,07,19,14,40,17.60
2014,07,19,14,41,17.60
2014,07,19,14,42,17.60
2014,07,19,14,43,17.50
2014,07,19,14,44,17.60
2014,07,19,14,45,17.70
2014,07,19,14,46,17.70
2014,07,19,14,47,17.50
2014,07,19,14,48,17.50
2014,07,19,14,49,17.50
2014,07,19,14,50,17.40
2014,07,19,14,51,17.40
2014,07,19,14,52,17.30
2014,07,19,14,53,17.10
2014,07,19,14,54,17.10
2014,07,19,14,55,17.10
2014,07,19,14,56,17.10
2014,07,19,14,57,17.10
2014,07,19,14,58,17.20
2014,07,19,14,59,17.30
2014,07,19,15,00,17.30
2014,07,19,15,01,17.30
2014,07,19,15,02,17.30
2014,07,19,15,03,17.40
2014,07,19,15,04,17.40
2014,07,19,15,05,17.40
2014,07,19,15,06,17.60
2014,07,19,15,07,17.90
2014,07,19,15,08,18.00
2014,07,19,15,09,17.80
2014,07,19,15,10,17.80
2014,07,19,15,11,17.80
2014,07,19,15,12,18.00
2014,07,19,15,13,18.20
2014,07,19,15,14,18.10
2014,07,19,15,15,18.00
2014,07,19,15,16,18.10
2014,07,19,15,17,18.10
2014,07,19,15,18,18.10
2014,07,19,15,19,18.10
2014,07,19,15,20,17.90
2014,07,19,15,21,17.90
2014,07,19,15,22,18.00
2014,07,19,15,23,18.20
2014,07,19,15,24,18.30
2014,07,19,15,25,18.40
2014,07,19,15,26,18.10
2014,07,19,15,27,18.10
2014,07,19,15,28,18.10
2014,07,19,15,29,18.30
2014,07,19,15,30,18.40
2014,07,19,15,31,18.30
2014,07,19,15,32,18.30
2014,07,19,15,33,18.20
2014,07,19,15,34,18.10
2014,07,19,15,35,18.00
2014,07,19,15,36,17.80
2014,07,19,15,37,17.70
2014,07,19,15,38,17.70
2014,07,19,15,39,17.90
2014,07,19,15,40,18.30
2014,07,19,15,41,18.40
2014,07,19,15,42,18.50
2014,07,19,15,43,18.70
2014,07,19,15,44,18.70
2014,07,19,15,45,18.70
2014,07,19,15,46,18.50
2014,07,19,15,47,18.40
2014,07,19,15,48,18.40
2014,07,19,15,49,18.30
2014,07,19,15,50,18.30
2014,07,19,15,51,18.20
2014,07,19,15,52,18.10
2014,07,19,15,53,18.00
2014,07,19,15,54,17.90
2014,07,19,15,55,17.90
2014,07,19,15,56,18.20
2014,07,19,15,57,18.20
2014,07,19,15,58,18.40
2014,07,19,15,59,18.50
2014,07,19,16,00,18.60
2014,07,19,16,01,18.60
2014,07,19,16,02,18.60
2014,07,19,16,03,18.60
2014,07,19,16,04,18.70
2014,07,19,16,05,18.70
2014,07,19,16,06,18.70
2014,07,19,16,07,18.80
2014,07,19,16,08,18.80
2014,07,19,16,09,18.80
2014,07,19,16,10,18.90
2014,07,19,16,11,18.90
2014,07,19,16,12,18.80
2014,07,19,16,13,18.70
2014,07,19,16,14,18.60
2014,07,19,16,15,18.50
2014,07,19,16,16,18.50
2014,07,19,16,17,18.40
2014,07,19,16,18,18.20
2014,07,19,16,19,18.20
2014,07,19,16,20,18.20
2014,07,19,16,21,18.40
2014,07,19,16,22,18.50
2014,07,19,16,23,18.60
2014,07,19,16,24,18.60
2014,07,19,16,25,18.50
2014,07,19,16,26,18.30
2014,07,19,16,27,18.20
2014,07,19,16,28,18.20
2014,07,19,16,29,18.20
2014,07,19,16,30,18.20
2014,07,19,16,31,18.30
2014,07,19,16,32,18.40
2014,07,19,16,33,18.40
2014,07,19,16,34,18.40
2014,07,19,16,35,18.50
2014,07,19,16,36,18.50
2014,07,19,16,37,18.60
2014,07,19,16,38,18.70
2014,07,19,16,39,18.70
2014,07,19,16,40,18.70
2014,07,19,16,41,18.70
2014,07,19,16,42,18.70
2014,07,19,16,43,18.70
2014,07,19,16,44,18.80
2014,07,19,16,45,18.90
2014,07,19,16,46,19.00
2014,07,19,16,47,18.90
2014,07,19,16,48,18.90
2014,07,19,16,49,19.00
2014,07,19,16,50,19.00
2014,07,19,16,51,19.00
2014,07,19,16,52,19.10
2014,07,19,16,53,19.10
2014,07,19,16,54,19.00
2014,07,19,16,55,19.00
2014,07,19,16,56,18.90
2014,07,19,16,57,19.00
2014,07,19,16,58,19.10
2014,07,19,16,59,19.10
2014,07,19,17,00,19.10
2014,07,19,17,01,19.20
2014,07,19,17,02,19.20
2014,07,19,17,03,19.30
2014,07,19,17,04,19.20
2014,07,19,17,05,19.20
2014,07,19,17,06,19.20
2014,07,19,17,07,19.20
2014,07,19,17,08,19.20
2014,07,19,17,09,19.20
2014,07,19,17,10,19.20
2014,07,19,17,11,19.20
2014,07,19,17,12,19.10
2014,07,19,17,13,19.20
2014,07,19,17,14,19.20
2014,07,19,17,15,19.20
2014,07,19,17,16,19.20
2014,07,19,17,17,19.20
2014,07,19,17,18,19.10
2014,07,19,17,19,19.10