Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,09,09,35,18.50
2014,08,09,09,36,18.50
2014,08,09,09,37,18.60
2014,08,09,09,38,18.70
2014,08,09,09,39,18.70
2014,08,09,09,40,18.70
2014,08,09,09,41,18.80
2014,08,09,09,42,18.80
2014,08,09,09,43,18.80
2014,08,09,09,44,18.80
2014,08,09,09,45,18.80
2014,08,09,09,46,18.80
2014,08,09,09,47,18.80
2014,08,09,09,48,18.80
2014,08,09,09,49,18.80
2014,08,09,09,50,18.80
2014,08,09,09,51,18.80
2014,08,09,09,52,18.90
2014,08,09,09,53,18.90
2014,08,09,09,54,18.90
2014,08,09,09,55,19.00
2014,08,09,09,56,19.10
2014,08,09,09,57,19.10
2014,08,09,09,58,19.10
2014,08,09,09,59,19.20
2014,08,09,10,00,19.20
2014,08,09,10,01,19.20
2014,08,09,10,02,19.20
2014,08,09,10,03,19.20
2014,08,09,10,04,19.10
2014,08,09,10,05,19.10
2014,08,09,10,06,19.10
2014,08,09,10,07,19.10
2014,08,09,10,08,19.10
2014,08,09,10,09,19.10
2014,08,09,10,10,19.10
2014,08,09,10,11,19.10
2014,08,09,10,12,19.20
2014,08,09,10,13,19.10
2014,08,09,10,14,19.10
2014,08,09,10,15,19.10
2014,08,09,10,16,19.10
2014,08,09,10,17,19.10
2014,08,09,10,18,19.10
2014,08,09,10,19,19.00
2014,08,09,10,20,18.90
2014,08,09,10,21,18.90
2014,08,09,10,22,18.90
2014,08,09,10,23,18.90
2014,08,09,10,24,18.90
2014,08,09,10,25,18.90
2014,08,09,10,26,18.90
2014,08,09,10,27,18.90
2014,08,09,10,28,18.90
2014,08,09,10,29,18.90
2014,08,09,10,30,18.90
2014,08,09,10,31,18.90
2014,08,09,10,32,19.00
2014,08,09,10,33,19.10
2014,08,09,10,34,19.10
2014,08,09,10,35,19.10
2014,08,09,10,36,19.20
2014,08,09,10,37,19.20
2014,08,09,10,38,19.30
2014,08,09,10,39,19.30
2014,08,09,10,40,19.40
2014,08,09,10,41,19.40
2014,08,09,10,42,19.50
2014,08,09,10,43,19.50
2014,08,09,10,44,19.60
2014,08,09,10,45,19.70
2014,08,09,10,46,19.70
2014,08,09,10,47,19.70
2014,08,09,10,48,19.70
2014,08,09,10,49,19.70
2014,08,09,10,50,19.70
2014,08,09,10,51,19.80
2014,08,09,10,52,19.80
2014,08,09,10,53,19.80
2014,08,09,10,54,19.80
2014,08,09,10,55,19.70
2014,08,09,10,56,19.70
2014,08,09,10,57,19.80
2014,08,09,10,58,19.80
2014,08,09,10,59,19.90
2014,08,09,11,00,19.90
2014,08,09,11,01,19.90
2014,08,09,11,02,19.90
2014,08,09,11,03,19.90
2014,08,09,11,04,19.90
2014,08,09,11,05,19.90
2014,08,09,11,06,20.00
2014,08,09,11,07,20.10
2014,08,09,11,08,20.20
2014,08,09,11,09,20.20
2014,08,09,11,10,20.20
2014,08,09,11,11,20.10
2014,08,09,11,12,20.00
2014,08,09,11,13,19.90
2014,08,09,11,14,19.90
2014,08,09,11,15,19.90
2014,08,09,11,16,19.90
2014,08,09,11,17,19.90
2014,08,09,11,18,19.90
2014,08,09,11,19,19.90
2014,08,09,11,20,19.90
2014,08,09,11,21,19.90
2014,08,09,11,22,19.90
2014,08,09,11,23,19.90
2014,08,09,11,24,19.90
2014,08,09,11,25,19.90
2014,08,09,11,26,20.00
2014,08,09,11,27,20.10
2014,08,09,11,28,20.20
2014,08,09,11,29,20.20
2014,08,09,11,30,20.20
2014,08,09,11,31,20.20
2014,08,09,11,32,20.20
2014,08,09,11,33,20.20
2014,08,09,11,34,20.30
2014,08,09,11,35,20.30
2014,08,09,11,36,20.40
2014,08,09,11,37,20.50
2014,08,09,11,38,20.50
2014,08,09,11,39,20.50
2014,08,09,11,40,20.60
2014,08,09,11,41,20.70
2014,08,09,11,42,20.70
2014,08,09,11,43,20.80
2014,08,09,11,44,20.80
2014,08,09,11,45,20.80
2014,08,09,11,46,20.80
2014,08,09,11,47,20.90
2014,08,09,11,48,20.90
2014,08,09,11,49,21.00
2014,08,09,11,50,21.00
2014,08,09,11,51,21.00
2014,08,09,11,52,21.00
2014,08,09,11,53,21.00
2014,08,09,11,54,21.00
2014,08,09,11,55,21.00
2014,08,09,11,56,21.10
2014,08,09,11,57,21.10
2014,08,09,11,58,21.10
2014,08,09,11,59,21.10
2014,08,09,12,00,21.10
2014,08,09,12,01,21.10
2014,08,09,12,02,21.10
2014,08,09,12,03,21.20
2014,08,09,12,04,21.20
2014,08,09,12,05,21.10
2014,08,09,12,06,21.10
2014,08,09,12,07,21.00
2014,08,09,12,08,21.00
2014,08,09,12,09,21.10
2014,08,09,12,10,21.10
2014,08,09,12,11,21.10
2014,08,09,12,12,21.00
2014,08,09,12,13,20.90
2014,08,09,12,14,20.90
2014,08,09,12,15,21.00
2014,08,09,12,16,21.10
2014,08,09,12,17,21.10
2014,08,09,12,18,21.00
2014,08,09,12,19,20.90
2014,08,09,12,20,20.80
2014,08,09,12,21,20.70
2014,08,09,12,22,20.60
2014,08,09,12,23,20.60
2014,08,09,12,24,20.70
2014,08,09,12,25,20.80
2014,08,09,12,26,20.80
2014,08,09,12,27,21.00
2014,08,09,12,28,21.00
2014,08,09,12,29,21.10
2014,08,09,12,30,21.10
2014,08,09,12,31,21.10
2014,08,09,12,32,21.10
2014,08,09,12,33,21.10
2014,08,09,12,34,21.10
2014,08,09,12,35,21.20
2014,08,09,12,36,21.20
2014,08,09,12,37,21.30
2014,08,09,12,38,21.30
2014,08,09,12,39,21.40
2014,08,09,12,40,21.40
2014,08,09,12,41,21.40
2014,08,09,12,42,21.40
2014,08,09,12,43,21.40
2014,08,09,12,44,21.40
2014,08,09,12,45,21.50
2014,08,09,12,46,21.60
2014,08,09,12,47,21.60
2014,08,09,12,48,21.50
2014,08,09,12,49,21.50
2014,08,09,12,50,21.60
2014,08,09,12,51,21.60
2014,08,09,12,52,21.60
2014,08,09,12,53,21.60
2014,08,09,12,54,21.60
2014,08,09,12,55,21.60
2014,08,09,12,56,21.70
2014,08,09,12,57,21.80
2014,08,09,12,58,21.90
2014,08,09,12,59,22.00
2014,08,09,13,00,22.10
2014,08,09,13,01,22.20
2014,08,09,13,02,22.30
2014,08,09,13,03,22.30
2014,08,09,13,04,22.40
2014,08,09,13,05,22.50
2014,08,09,13,06,22.50
2014,08,09,13,07,22.50
2014,08,09,13,08,22.50
2014,08,09,13,09,22.50
2014,08,09,13,10,22.50
2014,08,09,13,11,22.50
2014,08,09,13,12,22.60
2014,08,09,13,13,22.70
2014,08,09,13,14,22.80
2014,08,09,13,15,22.70
2014,08,09,13,16,22.70
2014,08,09,13,17,22.80
2014,08,09,13,18,22.90
2014,08,09,13,19,22.80
2014,08,09,13,20,22.80
2014,08,09,13,21,22.70
2014,08,09,13,22,22.60
2014,08,09,13,23,22.60
2014,08,09,13,24,22.60
2014,08,09,13,25,22.70
2014,08,09,13,26,22.70
2014,08,09,13,27,22.60
2014,08,09,13,28,22.60
2014,08,09,13,29,22.60
2014,08,09,13,30,22.60
2014,08,09,13,31,22.60
2014,08,09,13,32,22.60
2014,08,09,13,33,22.60
2014,08,09,13,34,22.60
2014,08,09,13,35,22.70
2014,08,09,13,36,22.80
2014,08,09,13,37,22.80
2014,08,09,13,38,22.90
2014,08,09,13,39,22.90
2014,08,09,13,40,22.90
2014,08,09,13,41,22.80
2014,08,09,13,42,22.70
2014,08,09,13,43,22.80
2014,08,09,13,44,22.80
2014,08,09,13,45,22.70
2014,08,09,13,46,22.70
2014,08,09,13,47,22.70
2014,08,09,13,48,22.80
2014,08,09,13,49,22.80
2014,08,09,13,50,22.70
2014,08,09,13,51,22.70
2014,08,09,13,52,22.60
2014,08,09,13,53,22.60
2014,08,09,13,54,22.70
2014,08,09,13,55,22.80
2014,08,09,13,56,22.80
2014,08,09,13,57,22.80
2014,08,09,13,58,22.90
2014,08,09,13,59,22.90
2014,08,09,14,00,22.90
2014,08,09,14,01,23.00
2014,08,09,14,02,23.10
2014,08,09,14,03,23.20
2014,08,09,14,04,23.30
2014,08,09,14,05,23.30
2014,08,09,14,06,23.30
2014,08,09,14,07,23.40
2014,08,09,14,08,23.40
2014,08,09,14,09,23.40
2014,08,09,14,10,23.30
2014,08,09,14,11,23.30
2014,08,09,14,12,23.30
2014,08,09,14,13,23.40
2014,08,09,14,14,23.40
2014,08,09,14,15,23.60
2014,08,09,14,16,23.70
2014,08,09,14,17,23.70
2014,08,09,14,18,23.70
2014,08,09,14,19,23.70
2014,08,09,14,20,23.50
2014,08,09,14,21,23.40
2014,08,09,14,22,23.40
2014,08,09,14,23,23.40
2014,08,09,14,24,23.30
2014,08,09,14,25,23.30
2014,08,09,14,26,23.40
2014,08,09,14,27,23.50
2014,08,09,14,28,23.60
2014,08,09,14,29,23.60
2014,08,09,14,30,23.50
2014,08,09,14,31,23.40
2014,08,09,14,32,23.40
2014,08,09,14,33,23.40
2014,08,09,14,34,23.40
2014,08,09,14,35,23.30
2014,08,09,14,36,23.30
2014,08,09,14,37,23.30
2014,08,09,14,38,23.30
2014,08,09,14,39,23.40
2014,08,09,14,40,23.40
2014,08,09,14,41,23.50
2014,08,09,14,42,23.60
2014,08,09,14,43,23.70
2014,08,09,14,44,23.60
2014,08,09,14,45,23.60
2014,08,09,14,46,23.50
2014,08,09,14,47,23.40
2014,08,09,14,48,23.30
2014,08,09,14,49,23.30
2014,08,09,14,50,23.30
2014,08,09,14,51,23.40
2014,08,09,14,52,23.40
2014,08,09,14,53,23.40
2014,08,09,14,54,23.50
2014,08,09,14,55,23.60
2014,08,09,14,56,23.60
2014,08,09,14,57,23.60
2014,08,09,14,58,23.60
2014,08,09,14,59,23.60
2014,08,09,15,00,23.50
2014,08,09,15,01,23.40
2014,08,09,15,02,23.40
2014,08,09,15,03,23.50
2014,08,09,15,04,23.70
2014,08,09,15,05,23.80
2014,08,09,15,06,23.90
2014,08,09,15,07,24.00
2014,08,09,15,08,24.10
2014,08,09,15,09,24.20
2014,08,09,15,10,24.30
2014,08,09,15,11,24.20
2014,08,09,15,12,24.20
2014,08,09,15,13,24.20
2014,08,09,15,14,24.20
2014,08,09,15,15,24.10
2014,08,09,15,16,24.00
2014,08,09,15,17,23.90
2014,08,09,15,18,23.90
2014,08,09,15,19,23.70
2014,08,09,15,20,23.60
2014,08,09,15,21,23.60
2014,08,09,15,22,23.70
2014,08,09,15,23,23.70
2014,08,09,15,24,23.60
2014,08,09,15,25,23.60
2014,08,09,15,26,23.60
2014,08,09,15,27,23.60
2014,08,09,15,28,23.70
2014,08,09,15,29,23.70
2014,08,09,15,30,23.80
2014,08,09,15,31,23.90
2014,08,09,15,32,23.90
2014,08,09,15,33,23.90
2014,08,09,15,34,23.90
2014,08,09,15,35,23.80
2014,08,09,15,36,23.90
2014,08,09,15,37,23.90
2014,08,09,15,38,23.80
2014,08,09,15,39,23.90
2014,08,09,15,40,24.00
2014,08,09,15,41,24.00
2014,08,09,15,42,23.80
2014,08,09,15,43,23.70
2014,08,09,15,44,23.70
2014,08,09,15,45,23.70
2014,08,09,15,46,23.70
2014,08,09,15,47,23.80
2014,08,09,15,48,23.90
2014,08,09,15,49,24.00
2014,08,09,15,50,23.90
2014,08,09,15,51,23.70
2014,08,09,15,52,23.70
2014,08,09,15,53,23.80
2014,08,09,15,54,23.90
2014,08,09,15,55,23.90
2014,08,09,15,56,23.90
2014,08,09,15,57,23.90
2014,08,09,15,58,23.70
2014,08,09,15,59,23.70
2014,08,09,16,00,23.80
2014,08,09,16,01,23.90
2014,08,09,16,02,24.00
2014,08,09,16,03,24.10
2014,08,09,16,04,24.00
2014,08,09,16,05,23.90
2014,08,09,16,06,23.90
2014,08,09,16,07,23.90
2014,08,09,16,08,23.90
2014,08,09,16,09,24.00
2014,08,09,16,10,24.10
2014,08,09,16,11,24.10
2014,08,09,16,12,24.10
2014,08,09,16,13,24.20
2014,08,09,16,14,24.30
2014,08,09,16,15,24.20
2014,08,09,16,16,24.10
2014,08,09,16,17,24.20
2014,08,09,16,18,24.30
2014,08,09,16,19,24.20
2014,08,09,16,20,24.20
2014,08,09,16,21,24.20
2014,08,09,16,22,24.20
2014,08,09,16,23,24.20
2014,08,09,16,24,24.20
2014,08,09,16,25,24.10
2014,08,09,16,26,24.10
2014,08,09,16,27,24.10
2014,08,09,16,28,24.20
2014,08,09,16,29,24.20
2014,08,09,16,30,24.10
2014,08,09,16,31,24.10
2014,08,09,16,32,24.10
2014,08,09,16,33,24.10
2014,08,09,16,34,24.10
2014,08,09,16,35,24.10
2014,08,09,16,36,24.10
2014,08,09,16,37,24.20
2014,08,09,16,38,24.30
2014,08,09,16,39,24.30
2014,08,09,16,40,24.20
2014,08,09,16,41,24.30
2014,08,09,16,42,24.30
2014,08,09,16,43,24.20
2014,08,09,16,44,24.20
2014,08,09,16,45,24.20
2014,08,09,16,46,24.30
2014,08,09,16,47,24.30
2014,08,09,16,48,24.20
2014,08,09,16,49,24.20
2014,08,09,16,50,24.20
2014,08,09,16,51,24.20
2014,08,09,16,52,24.10
2014,08,09,16,53,24.10
2014,08,09,16,54,24.20
2014,08,09,16,55,24.30
2014,08,09,16,56,24.30
2014,08,09,16,57,24.40
2014,08,09,16,58,24.50
2014,08,09,16,59,24.50
2014,08,09,17,00,24.50
2014,08,09,17,01,24.60
2014,08,09,17,02,24.60
2014,08,09,17,03,24.60
2014,08,09,17,04,24.70
2014,08,09,17,05,24.80
2014,08,09,17,06,24.60
2014,08,09,17,07,24.60
2014,08,09,17,08,24.50
2014,08,09,17,09,24.40
2014,08,09,17,10,24.40
2014,08,09,17,11,24.30
2014,08,09,17,12,24.40
2014,08,09,17,13,24.60
2014,08,09,17,14,24.70
2014,08,09,17,15,24.80
2014,08,09,17,16,24.90
2014,08,09,17,17,24.90
2014,08,09,17,18,24.80
2014,08,09,17,19,24.70
2014,08,09,17,20,24.60
2014,08,09,17,21,24.50
2014,08,09,17,22,24.40
2014,08,09,17,23,24.30
2014,08,09,17,24,24.30
2014,08,09,17,25,24.40
2014,08,09,17,26,24.40
2014,08,09,17,27,24.40
2014,08,09,17,28,24.30
2014,08,09,17,29,24.30
2014,08,09,17,30,24.40
2014,08,09,17,31,24.40
2014,08,09,17,32,24.50
2014,08,09,17,33,24.50
2014,08,09,17,34,24.40
2014,08,09,17,35,24.50
2014,08,09,17,36,24.60
2014,08,09,17,37,24.60
2014,08,09,17,38,24.70
2014,08,09,17,39,24.70
2014,08,09,17,40,24.60
2014,08,09,17,41,24.60
2014,08,09,17,42,24.60
2014,08,09,17,43,24.50
2014,08,09,17,44,24.40
2014,08,09,17,45,24.30
2014,08,09,17,46,24.30
2014,08,09,17,47,24.40
2014,08,09,17,48,24.40
2014,08,09,17,49,24.50
2014,08,09,17,50,24.60
2014,08,09,17,51,24.50
2014,08,09,17,52,24.50
2014,08,09,17,53,24.40
2014,08,09,17,54,24.30
2014,08,09,17,55,24.40
2014,08,09,17,56,24.40
2014,08,09,17,57,24.50
2014,08,09,17,58,24.50
2014,08,09,17,59,24.60
2014,08,09,18,00,24.60
2014,08,09,18,01,24.70
2014,08,09,18,02,24.80
2014,08,09,18,03,24.80
2014,08,09,18,04,24.80
2014,08,09,18,05,24.80
2014,08,09,18,06,24.70
2014,08,09,18,07,24.70
2014,08,09,18,08,24.80
2014,08,09,18,09,24.80
2014,08,09,18,10,24.90
2014,08,09,18,11,25.00
2014,08,09,18,12,25.10
2014,08,09,18,13,25.20
2014,08,09,18,14,25.10
2014,08,09,18,15,25.00
2014,08,09,18,16,24.90
2014,08,09,18,17,24.90
2014,08,09,18,18,24.90
2014,08,09,18,19,24.90
2014,08,09,18,20,24.80
2014,08,09,18,21,24.70
2014,08,09,18,22,24.70
2014,08,09,18,23,24.60
2014,08,09,18,24,24.60
2014,08,09,18,25,24.50
2014,08,09,18,26,24.60
2014,08,09,18,27,24.50
2014,08,09,18,28,24.50
2014,08,09,18,29,24.50
2014,08,09,18,30,24.30
2014,08,09,18,31,24.20
2014,08,09,18,32,24.10
2014,08,09,18,33,23.90
2014,08,09,18,34,23.90
2014,08,09,18,35,23.90
2014,08,09,18,36,23.90
2014,08,09,18,37,23.90
2014,08,09,18,38,24.10
2014,08,09,18,39,24.10
2014,08,09,18,40,24.10
2014,08,09,18,41,24.10
2014,08,09,18,42,24.10
2014,08,09,18,43,24.10
2014,08,09,18,44,24.10
2014,08,09,18,45,24.10
2014,08,09,18,46,24.10
2014,08,09,18,47,24.10
2014,08,09,18,48,24.10
2014,08,09,18,49,24.10
2014,08,09,18,50,24.20
2014,08,09,18,51,24.20
2014,08,09,18,52,24.20
2014,08,09,18,53,24.20
2014,08,09,18,54,24.20
2014,08,09,18,55,24.20
2014,08,09,18,56,24.30
2014,08,09,18,57,24.40
2014,08,09,18,58,24.50
2014,08,09,18,59,24.50
2014,08,09,19,00,24.60
2014,08,09,19,01,24.60
2014,08,09,19,02,24.60
2014,08,09,19,03,24.50
2014,08,09,19,04,24.40
2014,08,09,19,05,24.30
2014,08,09,19,06,24.30
2014,08,09,19,07,24.20
2014,08,09,19,08,24.20
2014,08,09,19,09,24.20
2014,08,09,19,10,24.10
2014,08,09,19,11,24.00
2014,08,09,19,12,23.90
2014,08,09,19,13,23.80
2014,08,09,19,14,23.70
2014,08,09,19,15,23.70
2014,08,09,19,16,23.70
2014,08,09,19,17,23.70
2014,08,09,19,18,23.70
2014,08,09,19,19,23.80
2014,08,09,19,20,23.80
2014,08,09,19,21,23.80
2014,08,09,19,22,23.80
2014,08,09,19,23,23.90
2014,08,09,19,24,23.90
2014,08,09,19,25,23.90
2014,08,09,19,26,23.80
2014,08,09,19,27,23.80
2014,08,09,19,28,23.70
2014,08,09,19,29,23.70
2014,08,09,19,30,23.60
2014,08,09,19,31,23.60
2014,08,09,19,32,23.60
2014,08,09,19,33,23.60
2014,08,09,19,34,23.60
2014,08,09,19,35,23.60
2014,08,09,19,36,23.60
2014,08,09,19,37,23.60
2014,08,09,19,38,23.60
2014,08,09,19,39,23.60
2014,08,09,19,40,23.60
