Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,19,50,14.80
2011,07,15,19,51,14.80
2011,07,15,19,52,14.80
2011,07,15,19,53,14.80
2011,07,15,19,54,14.80
2011,07,15,19,55,14.80
2011,07,15,19,56,14.80
2011,07,15,19,57,14.80
2011,07,15,19,58,14.80
2011,07,15,19,59,14.80
2011,07,15,20,00,14.80
2011,07,15,20,01,14.80
2011,07,15,20,02,14.70
2011,07,15,20,03,14.70
2011,07,15,20,04,14.70
2011,07,15,20,05,14.70
2011,07,15,20,06,14.70
2011,07,15,20,07,14.70
2011,07,15,20,08,14.70
2011,07,15,20,09,14.70
2011,07,15,20,10,14.70
2011,07,15,20,11,14.70
2011,07,15,20,12,14.70
2011,07,15,20,13,14.70
2011,07,15,20,14,14.70
2011,07,15,20,15,14.70
2011,07,15,20,16,14.70
2011,07,15,20,17,14.70
2011,07,15,20,18,14.70
2011,07,15,20,19,14.70
2011,07,15,20,20,14.60
2011,07,15,20,21,14.60
2011,07,15,20,22,14.60
2011,07,15,20,23,14.50
2011,07,15,20,24,14.50
2011,07,15,20,25,14.40
2011,07,15,20,26,14.30
2011,07,15,20,27,14.30
2011,07,15,20,28,14.20
2011,07,15,20,29,14.20
2011,07,15,20,30,14.10
2011,07,15,20,31,14.10
2011,07,15,20,32,14.10
2011,07,15,20,33,14.10
2011,07,15,20,34,14.10
2011,07,15,20,35,14.10
2011,07,15,20,36,14.10
2011,07,15,20,37,14.10
2011,07,15,20,38,14.10
2011,07,15,20,39,14.10
2011,07,15,20,40,14.10
2011,07,15,20,41,14.10
2011,07,15,20,42,14.10
2011,07,15,20,43,14.10
2011,07,15,20,44,14.10
2011,07,15,20,45,14.10
2011,07,15,20,46,14.10
2011,07,15,20,47,14.10
2011,07,15,20,48,14.10
2011,07,15,20,49,14.10
2011,07,15,20,50,14.10
2011,07,15,20,51,14.10
2011,07,15,20,52,14.00
2011,07,15,20,53,14.10
2011,07,15,20,54,14.00
2011,07,15,20,55,14.10
2011,07,15,20,56,14.10
2011,07,15,20,57,14.00
2011,07,15,20,58,14.00
2011,07,15,20,59,14.10
2011,07,15,21,00,14.00
2011,07,15,21,01,14.00
2011,07,15,21,02,14.10
2011,07,15,21,03,14.10
2011,07,15,21,04,14.10
2011,07,15,21,05,14.10
2011,07,15,21,06,14.10
2011,07,15,21,07,14.10
2011,07,15,21,08,14.10
2011,07,15,21,09,14.10
2011,07,15,21,10,14.10
2011,07,15,21,11,14.10
2011,07,15,21,12,14.10
2011,07,15,21,13,14.10
2011,07,15,21,14,14.10
2011,07,15,21,15,14.10
2011,07,15,21,16,14.10
2011,07,15,21,17,14.00
2011,07,15,21,18,14.00
2011,07,15,21,19,14.00
2011,07,15,21,20,14.00
2011,07,15,21,21,14.00
2011,07,15,21,22,14.00
2011,07,15,21,23,14.10
2011,07,15,21,24,14.10
2011,07,15,21,25,14.10
2011,07,15,21,26,14.10
2011,07,15,21,27,14.10
2011,07,15,21,28,14.10
2011,07,15,21,29,14.10
2011,07,15,21,30,14.10
2011,07,15,21,31,14.10
2011,07,15,21,32,14.10
2011,07,15,21,33,14.20
2011,07,15,21,34,14.20
2011,07,15,21,35,14.20
2011,07,15,21,36,14.20
2011,07,15,21,37,14.20
2011,07,15,21,38,14.20
2011,07,15,21,39,14.20
2011,07,15,21,40,14.20
2011,07,15,21,41,14.20
2011,07,15,21,42,14.20
2011,07,15,21,43,14.20
2011,07,15,21,44,14.20
2011,07,15,21,45,14.20
2011,07,15,21,46,14.20
2011,07,15,21,47,14.20
2011,07,15,21,48,14.20
2011,07,15,21,49,14.20
2011,07,15,21,50,14.20
2011,07,15,21,51,14.20
2011,07,15,21,52,14.20
2011,07,15,21,53,14.20
2011,07,15,21,54,14.20
2011,07,15,21,55,14.20
2011,07,15,21,56,14.20
2011,07,15,21,57,14.20
2011,07,15,21,58,14.20
2011,07,15,21,59,14.20
2011,07,15,22,00,14.20
2011,07,15,22,01,14.20
2011,07,15,22,02,14.20
2011,07,15,22,03,14.10
2011,07,15,22,04,14.10
2011,07,15,22,05,14.10
2011,07,15,22,06,14.10
2011,07,15,22,07,14.10
2011,07,15,22,08,14.10
2011,07,15,22,09,14.10
2011,07,15,22,10,14.10
2011,07,15,22,11,14.10
2011,07,15,22,12,14.10
2011,07,15,22,13,14.10
2011,07,15,22,14,14.10
2011,07,15,22,15,14.10
2011,07,15,22,16,14.10
2011,07,15,22,17,14.10
2011,07,15,22,18,14.10
2011,07,15,22,19,14.10
2011,07,15,22,20,14.10
2011,07,15,22,21,14.10
2011,07,15,22,22,14.10
2011,07,15,22,23,14.10
2011,07,15,22,24,14.10
2011,07,15,22,25,14.10
2011,07,15,22,26,14.10
2011,07,15,22,27,14.10
2011,07,15,22,28,14.10
2011,07,15,22,29,14.10
2011,07,15,22,30,14.20
2011,07,15,22,31,14.20
2011,07,15,22,32,14.20
2011,07,15,22,33,14.20
2011,07,15,22,34,14.20
2011,07,15,22,35,14.20
2011,07,15,22,36,14.20
2011,07,15,22,37,14.20
2011,07,15,22,38,14.10
2011,07,15,22,39,14.20
2011,07,15,22,40,14.20
2011,07,15,22,41,14.20
2011,07,15,22,42,14.10
2011,07,15,22,43,14.10
2011,07,15,22,44,14.10
2011,07,15,22,45,14.10
2011,07,15,22,46,14.10
2011,07,15,22,47,14.10
2011,07,15,22,48,14.10
2011,07,15,22,49,14.10
2011,07,15,22,50,14.10
2011,07,15,22,51,14.20
2011,07,15,22,52,14.20
2011,07,15,22,53,14.10
2011,07,15,22,54,14.20
2011,07,15,22,55,14.20
2011,07,15,22,56,14.10
2011,07,15,22,57,14.20
2011,07,15,22,58,14.20
2011,07,15,22,59,14.20
2011,07,15,23,00,14.20
2011,07,15,23,01,14.20
2011,07,15,23,02,14.20
2011,07,15,23,03,14.20
2011,07,15,23,04,14.20
2011,07,15,23,05,14.20
2011,07,15,23,06,14.20
2011,07,15,23,07,14.20
2011,07,15,23,08,14.20
2011,07,15,23,09,14.20
2011,07,15,23,10,14.20
2011,07,15,23,11,14.20
2011,07,15,23,12,14.20
2011,07,15,23,13,14.20
2011,07,15,23,14,14.20
2011,07,15,23,15,14.20
2011,07,15,23,16,14.20
2011,07,15,23,17,14.20
2011,07,15,23,18,14.20
2011,07,15,23,19,14.20
2011,07,15,23,20,14.20
2011,07,15,23,21,14.10
2011,07,15,23,22,14.10
2011,07,15,23,23,14.10
2011,07,15,23,24,14.10
2011,07,15,23,25,14.10
2011,07,15,23,26,14.10
2011,07,15,23,27,14.10
2011,07,15,23,28,14.10
2011,07,15,23,29,14.10
2011,07,15,23,30,14.10
2011,07,15,23,31,14.10
2011,07,15,23,32,14.10
2011,07,15,23,33,14.10
2011,07,15,23,34,14.10
2011,07,15,23,35,14.10
2011,07,15,23,36,14.10
2011,07,15,23,37,14.10
2011,07,15,23,38,14.10
2011,07,15,23,39,14.10
2011,07,15,23,40,14.10
2011,07,15,23,41,14.00
2011,07,15,23,42,14.00
2011,07,15,23,43,14.00
2011,07,15,23,44,14.00
2011,07,15,23,45,14.00
2011,07,15,23,46,14.00
2011,07,15,23,47,14.00
2011,07,15,23,48,14.00
2011,07,15,23,49,14.00
2011,07,15,23,50,14.00
2011,07,15,23,51,14.00
2011,07,15,23,52,14.00
2011,07,15,23,53,14.00
2011,07,15,23,54,14.00
2011,07,15,23,55,14.00
2011,07,15,23,56,14.00
2011,07,15,23,57,14.00
2011,07,15,23,58,14.00
2011,07,15,23,59,14.00
