Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,17.00
2018,07,15,00,01,16.90
2018,07,15,00,02,16.90
2018,07,15,00,03,16.90
2018,07,15,00,04,16.90
2018,07,15,00,05,17.00
2018,07,15,00,06,17.20
2018,07,15,00,07,17.30
2018,07,15,00,08,17.50
2018,07,15,00,09,17.70
2018,07,15,00,10,18.00
2018,07,15,00,11,18.30
2018,07,15,00,12,18.50
2018,07,15,00,13,18.70
2018,07,15,00,14,18.80
2018,07,15,00,15,18.80
2018,07,15,00,16,18.70
2018,07,15,00,17,18.40
2018,07,15,00,18,18.20
2018,07,15,00,19,17.90
2018,07,15,00,20,17.60
2018,07,15,00,21,17.40
2018,07,15,00,22,17.30
2018,07,15,00,23,17.20
2018,07,15,00,24,17.10
2018,07,15,00,25,17.10
2018,07,15,00,26,17.00
2018,07,15,00,27,16.90
2018,07,15,00,28,16.90
2018,07,15,00,29,16.70
2018,07,15,00,30,16.70
2018,07,15,00,31,16.60
2018,07,15,00,32,16.50
2018,07,15,00,33,16.40
2018,07,15,00,34,16.30
2018,07,15,00,35,16.30
2018,07,15,00,36,16.30
2018,07,15,00,37,16.30
2018,07,15,00,38,16.40
2018,07,15,00,39,16.50
2018,07,15,00,40,16.60
2018,07,15,00,41,16.80
2018,07,15,00,42,16.90
2018,07,15,00,43,17.00
2018,07,15,00,44,17.10
2018,07,15,00,45,17.30
2018,07,15,00,46,17.40
2018,07,15,00,47,17.60
2018,07,15,00,48,17.80
2018,07,15,00,49,17.90
2018,07,15,00,50,18.10
2018,07,15,00,51,18.20
2018,07,15,00,52,18.30
2018,07,15,00,53,18.30
2018,07,15,00,54,18.40
2018,07,15,00,55,18.50
2018,07,15,00,56,18.50
2018,07,15,00,57,18.70
2018,07,15,00,58,18.80
2018,07,15,00,59,18.90
2018,07,15,01,00,19.00
2018,07,15,01,01,19.20
2018,07,15,01,02,19.30
2018,07,15,01,03,19.40
2018,07,15,01,04,19.50
2018,07,15,01,05,19.50
2018,07,15,01,06,19.50
2018,07,15,01,07,19.50
2018,07,15,01,08,19.40
2018,07,15,01,09,19.40
2018,07,15,01,10,19.40
2018,07,15,01,11,19.30
2018,07,15,01,12,19.20
2018,07,15,01,13,19.10
2018,07,15,01,14,19.10
2018,07,15,01,15,19.10
2018,07,15,01,16,19.10
2018,07,15,01,17,19.20
2018,07,15,01,18,19.20
2018,07,15,01,19,19.30
2018,07,15,01,20,19.40
2018,07,15,01,21,19.50
2018,07,15,01,22,19.50
2018,07,15,01,23,19.60
2018,07,15,01,24,19.70
2018,07,15,01,25,19.80
2018,07,15,01,26,19.80
2018,07,15,01,27,19.80
2018,07,15,01,28,19.80
2018,07,15,01,29,19.90
2018,07,15,01,30,19.90
2018,07,15,01,31,19.90
2018,07,15,01,32,19.90
2018,07,15,01,33,19.80
2018,07,15,01,34,19.80
2018,07,15,01,35,19.80
2018,07,15,01,36,19.70
2018,07,15,01,37,19.60
2018,07,15,01,38,19.60
2018,07,15,01,39,19.60
2018,07,15,01,40,19.50
2018,07,15,01,41,19.50
2018,07,15,01,42,19.40
2018,07,15,01,43,19.30
2018,07,15,01,44,19.30
2018,07,15,01,45,19.30
2018,07,15,01,46,19.30
2018,07,15,01,47,19.30
2018,07,15,01,48,19.30
2018,07,15,01,49,19.20
2018,07,15,01,50,19.20
2018,07,15,01,51,19.10
2018,07,15,01,52,19.10
2018,07,15,01,53,19.10
2018,07,15,01,54,19.10
2018,07,15,01,55,19.10
2018,07,15,01,56,19.10
2018,07,15,01,57,19.10
2018,07,15,01,58,19.20
2018,07,15,01,59,19.20
2018,07,15,02,00,19.30
2018,07,15,02,01,19.30
2018,07,15,02,02,19.40
2018,07,15,02,03,19.40
2018,07,15,02,04,19.40
2018,07,15,02,05,19.50
2018,07,15,02,06,19.50
2018,07,15,02,07,19.50
2018,07,15,02,08,19.40
2018,07,15,02,09,19.30
2018,07,15,02,10,19.20
2018,07,15,02,11,19.00
2018,07,15,02,12,18.80
2018,07,15,02,13,18.70
2018,07,15,02,14,18.50
2018,07,15,02,15,18.30
2018,07,15,02,16,18.10
2018,07,15,02,17,17.90
2018,07,15,02,18,17.70
2018,07,15,02,19,17.50
2018,07,15,02,20,17.30
2018,07,15,02,21,17.20
2018,07,15,02,22,17.00
2018,07,15,02,23,16.90
2018,07,15,02,24,16.80
2018,07,15,02,25,16.70
2018,07,15,02,26,16.60
2018,07,15,02,27,16.50
2018,07,15,02,28,16.40
2018,07,15,02,29,16.30
2018,07,15,02,30,16.20
2018,07,15,02,31,16.10
2018,07,15,02,32,16.00
2018,07,15,02,33,15.90
2018,07,15,02,34,15.80
2018,07,15,02,35,15.70
2018,07,15,02,36,15.70
2018,07,15,02,37,15.60
2018,07,15,02,38,15.60
2018,07,15,02,39,15.60
2018,07,15,02,40,15.60
2018,07,15,02,41,15.70
2018,07,15,02,42,15.70
2018,07,15,02,43,15.70
2018,07,15,02,44,15.70
2018,07,15,02,45,15.70
2018,07,15,02,46,15.70
2018,07,15,02,47,15.70
2018,07,15,02,48,15.70
2018,07,15,02,49,15.70
2018,07,15,02,50,15.70
2018,07,15,02,51,15.70
2018,07,15,02,52,15.80
2018,07,15,02,53,15.80
2018,07,15,02,54,15.70
2018,07,15,02,55,15.70
2018,07,15,02,56,15.60
2018,07,15,02,57,15.40
2018,07,15,02,58,15.30
2018,07,15,02,59,15.20
2018,07,15,03,00,15.00
2018,07,15,03,01,15.00
2018,07,15,03,02,15.00
2018,07,15,03,03,15.00
2018,07,15,03,04,14.90
2018,07,15,03,05,14.70
2018,07,15,03,06,14.70
2018,07,15,03,07,14.60
2018,07,15,03,08,14.60
2018,07,15,03,09,14.60
2018,07,15,03,10,14.60
2018,07,15,03,11,14.60
2018,07,15,03,12,14.60
2018,07,15,03,13,14.50
2018,07,15,03,14,14.50
2018,07,15,03,15,14.40
2018,07,15,03,16,14.30
2018,07,15,03,17,14.20
2018,07,15,03,18,14.20
2018,07,15,03,19,14.10
2018,07,15,03,20,14.10
2018,07,15,03,21,14.00
2018,07,15,03,22,14.00
2018,07,15,03,23,13.90
2018,07,15,03,24,13.90
2018,07,15,03,25,13.90
2018,07,15,03,26,13.80
2018,07,15,03,27,13.80
2018,07,15,03,28,13.90
2018,07,15,03,29,14.00
2018,07,15,03,30,14.10
2018,07,15,03,31,14.20
2018,07,15,03,32,14.20
2018,07,15,03,33,14.30
2018,07,15,03,34,14.30
2018,07,15,03,35,14.20
2018,07,15,03,36,14.00
2018,07,15,03,37,13.90
2018,07,15,03,38,13.80
2018,07,15,03,39,13.70
2018,07,15,03,40,13.70
2018,07,15,03,41,13.60
2018,07,15,03,42,13.60
2018,07,15,03,43,13.60
2018,07,15,03,44,13.70
2018,07,15,03,45,13.70
2018,07,15,03,46,13.80
2018,07,15,03,47,13.90
2018,07,15,03,48,14.00
2018,07,15,03,49,14.10
2018,07,15,03,50,14.20
2018,07,15,03,51,14.20
2018,07,15,03,52,14.10
2018,07,15,03,53,14.00
2018,07,15,03,54,13.90
2018,07,15,03,55,13.80
2018,07,15,03,56,13.70
2018,07,15,03,57,13.60
2018,07,15,03,58,13.50
2018,07,15,03,59,13.60
2018,07,15,04,00,13.60
2018,07,15,04,01,13.60
2018,07,15,04,02,13.80
2018,07,15,04,03,13.80
2018,07,15,04,04,14.00
2018,07,15,04,05,14.10
2018,07,15,04,06,14.20
2018,07,15,04,07,14.30
2018,07,15,04,08,14.40
2018,07,15,04,09,14.50
2018,07,15,04,10,14.60
2018,07,15,04,11,14.70
2018,07,15,04,12,14.80
2018,07,15,04,13,14.90
2018,07,15,04,14,15.00
2018,07,15,04,15,15.00
2018,07,15,04,16,15.10
2018,07,15,04,17,15.20
2018,07,15,04,18,15.30
2018,07,15,04,19,15.30
2018,07,15,04,20,15.40
2018,07,15,04,21,15.40
2018,07,15,04,22,15.40
2018,07,15,04,23,15.40
2018,07,15,04,24,15.30
2018,07,15,04,25,15.30
2018,07,15,04,26,15.20
2018,07,15,04,27,15.20
2018,07,15,04,28,15.10
2018,07,15,04,29,15.10
2018,07,15,04,30,15.10
2018,07,15,04,31,15.10
2018,07,15,04,32,15.00
2018,07,15,04,33,15.00
2018,07,15,04,34,15.00
2018,07,15,04,35,15.00
2018,07,15,04,36,15.00
2018,07,15,04,37,14.80
2018,07,15,04,38,14.80
2018,07,15,04,39,14.70
2018,07,15,04,40,14.70
2018,07,15,04,41,14.80
2018,07,15,04,42,14.80
2018,07,15,04,43,14.90
2018,07,15,04,44,15.00
2018,07,15,04,45,15.00
2018,07,15,04,46,15.00
2018,07,15,04,47,15.10
2018,07,15,04,48,15.20
2018,07,15,04,49,15.30
2018,07,15,04,50,15.40
2018,07,15,04,51,15.40
2018,07,15,04,52,15.50
2018,07,15,04,53,15.60
2018,07,15,04,54,15.60
2018,07,15,04,55,15.70
2018,07,15,04,56,15.80
2018,07,15,04,57,15.80
2018,07,15,04,58,15.90
2018,07,15,04,59,15.90
2018,07,15,05,00,16.00
2018,07,15,05,01,16.00
2018,07,15,05,02,15.90
2018,07,15,05,03,15.90
2018,07,15,05,04,15.70
2018,07,15,05,05,15.50
2018,07,15,05,06,15.40
2018,07,15,05,07,15.30
2018,07,15,05,08,15.30
2018,07,15,05,09,15.20
2018,07,15,05,10,15.10
2018,07,15,05,11,15.00
2018,07,15,05,12,15.00
2018,07,15,05,13,15.10
2018,07,15,05,14,15.30
2018,07,15,05,15,15.40
2018,07,15,05,16,15.40
2018,07,15,05,17,15.40
2018,07,15,05,18,15.40
2018,07,15,05,19,15.30
2018,07,15,05,20,15.30
2018,07,15,05,21,15.20
2018,07,15,05,22,15.10
2018,07,15,05,23,15.00
2018,07,15,05,24,15.00
2018,07,15,05,25,15.00
2018,07,15,05,26,15.00
2018,07,15,05,27,15.00
2018,07,15,05,28,15.00
2018,07,15,05,29,15.00
2018,07,15,05,30,15.00
2018,07,15,05,31,15.00
2018,07,15,05,32,15.00
2018,07,15,05,33,15.00
2018,07,15,05,34,15.00
2018,07,15,05,35,15.00
2018,07,15,05,36,15.10
2018,07,15,05,37,15.20
2018,07,15,05,38,15.20
2018,07,15,05,39,15.30
2018,07,15,05,40,15.40
2018,07,15,05,41,15.40
2018,07,15,05,42,15.40
2018,07,15,05,43,15.30
2018,07,15,05,44,15.20
2018,07,15,05,45,15.10
2018,07,15,05,46,15.00
2018,07,15,05,47,15.00
2018,07,15,05,48,15.00
2018,07,15,05,49,15.00
2018,07,15,05,50,15.00
2018,07,15,05,51,14.90
2018,07,15,05,52,14.80
2018,07,15,05,53,14.80
2018,07,15,05,54,14.80
2018,07,15,05,55,14.80
2018,07,15,05,56,14.90
2018,07,15,05,57,15.00
2018,07,15,05,58,15.00
2018,07,15,05,59,15.00
2018,07,15,06,00,15.00
2018,07,15,06,01,15.00
2018,07,15,06,02,15.00
2018,07,15,06,03,15.00
2018,07,15,06,04,15.10
2018,07,15,06,05,15.10
2018,07,15,06,06,15.20
2018,07,15,06,07,15.20
2018,07,15,06,08,15.20
2018,07,15,06,09,15.20
2018,07,15,06,10,15.10
2018,07,15,06,11,15.10
2018,07,15,06,12,15.10
2018,07,15,06,13,15.10
2018,07,15,06,14,15.20
2018,07,15,06,15,15.20
2018,07,15,06,16,15.30
2018,07,15,06,17,15.40
2018,07,15,06,18,15.50
2018,07,15,06,19,15.70
2018,07,15,06,20,15.80
2018,07,15,06,21,15.80
2018,07,15,06,22,15.80
2018,07,15,06,23,15.90
2018,07,15,06,24,15.90
2018,07,15,06,25,16.00
2018,07,15,06,26,16.00
2018,07,15,06,27,16.20
2018,07,15,06,28,16.30
2018,07,15,06,29,16.40
2018,07,15,06,30,16.40
2018,07,15,06,31,16.50
2018,07,15,06,32,16.50
2018,07,15,06,33,16.50
2018,07,15,06,34,16.50
2018,07,15,06,35,16.50
2018,07,15,06,36,16.60
2018,07,15,06,37,16.60
2018,07,15,06,38,16.70
2018,07,15,06,39,16.70
2018,07,15,06,40,16.70
2018,07,15,06,41,16.80
2018,07,15,06,42,16.80
2018,07,15,06,43,16.80
2018,07,15,06,44,16.80
2018,07,15,06,45,16.80
2018,07,15,06,46,16.70
2018,07,15,06,47,16.80
2018,07,15,06,48,16.80
2018,07,15,06,49,16.80
2018,07,15,06,50,16.80
2018,07,15,06,51,16.80
2018,07,15,06,52,16.90
2018,07,15,06,53,16.90
2018,07,15,06,54,17.00
2018,07,15,06,55,17.00
2018,07,15,06,56,17.10
2018,07,15,06,57,17.20
2018,07,15,06,58,17.20
2018,07,15,06,59,17.30
2018,07,15,07,00,17.30
2018,07,15,07,01,17.40
2018,07,15,07,02,17.40
2018,07,15,07,03,17.40
2018,07,15,07,04,17.40
2018,07,15,07,05,17.50
2018,07,15,07,06,17.50
2018,07,15,07,07,17.60
2018,07,15,07,08,17.60
2018,07,15,07,09,17.60
2018,07,15,07,10,17.60
2018,07,15,07,11,17.70
2018,07,15,07,12,17.70
2018,07,15,07,13,17.80
2018,07,15,07,14,17.80
2018,07,15,07,15,17.90
2018,07,15,07,16,17.90
2018,07,15,07,17,18.00
2018,07,15,07,18,18.10
2018,07,15,07,19,18.10
2018,07,15,07,20,18.20
2018,07,15,07,21,18.20
2018,07,15,07,22,18.30
2018,07,15,07,23,18.40
2018,07,15,07,24,18.40
2018,07,15,07,25,18.50
2018,07,15,07,26,18.60
2018,07,15,07,27,18.70
2018,07,15,07,28,18.70
2018,07,15,07,29,18.80
2018,07,15,07,30,18.80
2018,07,15,07,31,18.90
2018,07,15,07,32,19.00
2018,07,15,07,33,19.00
2018,07,15,07,34,19.10
2018,07,15,07,35,19.10
2018,07,15,07,36,19.20
2018,07,15,07,37,19.20
2018,07,15,07,38,19.30
2018,07,15,07,39,19.30
2018,07,15,07,40,19.40
2018,07,15,07,41,19.40
2018,07,15,07,42,19.50
2018,07,15,07,43,19.60
2018,07,15,07,44,19.60
2018,07,15,07,45,19.70
2018,07,15,07,46,19.70
2018,07,15,07,47,19.70
2018,07,15,07,48,19.80
2018,07,15,07,49,19.80
2018,07,15,07,50,19.90
2018,07,15,07,51,19.90
2018,07,15,07,52,20.00
2018,07,15,07,53,20.00
2018,07,15,07,54,20.10
2018,07,15,07,55,20.10
2018,07,15,07,56,20.20
2018,07,15,07,57,20.20
2018,07,15,07,58,20.20
2018,07,15,07,59,20.30
2018,07,15,08,00,20.30
2018,07,15,08,01,20.40
2018,07,15,08,02,20.40
2018,07,15,08,03,20.40
2018,07,15,08,04,20.40
2018,07,15,08,05,20.40
2018,07,15,08,06,20.40
2018,07,15,08,07,20.40
2018,07,15,08,08,20.40
2018,07,15,08,09,20.30
2018,07,15,08,10,20.30
2018,07,15,08,11,20.30
2018,07,15,08,12,20.30
2018,07,15,08,13,20.30
2018,07,15,08,14,20.30
2018,07,15,08,15,20.30
2018,07,15,08,16,20.30
2018,07,15,08,17,20.40
2018,07,15,08,18,20.40
2018,07,15,08,19,20.40
2018,07,15,08,20,20.40
2018,07,15,08,21,20.40
2018,07,15,08,22,20.50
2018,07,15,08,23,20.50
2018,07,15,08,24,20.60
2018,07,15,08,25,20.60
2018,07,15,08,26,20.60
2018,07,15,08,27,20.70
2018,07,15,08,28,20.70
2018,07,15,08,29,20.70
2018,07,15,08,30,20.70
2018,07,15,08,31,20.70
2018,07,15,08,32,20.70
2018,07,15,08,33,20.60
2018,07,15,08,34,20.60
2018,07,15,08,35,20.60
2018,07,15,08,36,20.60
2018,07,15,08,37,20.50
2018,07,15,08,38,20.50
2018,07,15,08,39,20.40
2018,07,15,08,40,20.30
2018,07,15,08,41,20.20
2018,07,15,08,42,20.20
2018,07,15,08,43,20.20
2018,07,15,08,44,20.10
2018,07,15,08,45,20.10
2018,07,15,08,46,20.00
2018,07,15,08,47,20.00
2018,07,15,08,48,20.00
2018,07,15,08,49,20.00
2018,07,15,08,50,20.10
2018,07,15,08,51,20.20
2018,07,15,08,52,20.20
2018,07,15,08,53,20.20
2018,07,15,08,54,20.20
2018,07,15,08,55,20.20
2018,07,15,08,56,20.20
2018,07,15,08,57,20.20
2018,07,15,08,58,20.20
2018,07,15,08,59,20.20
2018,07,15,09,00,20.20
2018,07,15,09,01,20.30
2018,07,15,09,02,20.30
2018,07,15,09,03,20.40
2018,07,15,09,04,20.40
2018,07,15,09,05,20.50
2018,07,15,09,06,20.50
2018,07,15,09,07,20.60
2018,07,15,09,08,20.70
2018,07,15,09,09,20.70
2018,07,15,09,10,20.80
2018,07,15,09,11,20.90
2018,07,15,09,12,20.90
2018,07,15,09,13,20.90
2018,07,15,09,14,20.90
2018,07,15,09,15,20.90
2018,07,15,09,16,20.90
2018,07,15,09,17,20.90
2018,07,15,09,18,20.80
2018,07,15,09,19,20.80
2018,07,15,09,20,20.80
2018,07,15,09,21,20.80
2018,07,15,09,22,20.80
2018,07,15,09,23,20.80
2018,07,15,09,24,20.80
2018,07,15,09,25,20.80
2018,07,15,09,26,20.80
2018,07,15,09,27,20.80
2018,07,15,09,28,20.80
2018,07,15,09,29,20.80
2018,07,15,09,30,20.90
2018,07,15,09,31,20.90
2018,07,15,09,32,21.10
2018,07,15,09,33,21.10
2018,07,15,09,34,21.20
2018,07,15,09,35,21.20
2018,07,15,09,36,21.20
2018,07,15,09,37,21.20
2018,07,15,09,38,21.20
2018,07,15,09,39,21.20
2018,07,15,09,40,21.20
2018,07,15,09,41,21.20
2018,07,15,09,42,21.20
2018,07,15,09,43,21.20
2018,07,15,09,44,21.20
2018,07,15,09,45,21.30
2018,07,15,09,46,21.30
2018,07,15,09,47,21.40
2018,07,15,09,48,21.50
2018,07,15,09,49,21.50
2018,07,15,09,50,21.50
2018,07,15,09,51,21.50
2018,07,15,09,52,21.50
2018,07,15,09,53,21.50
2018,07,15,09,54,21.50
2018,07,15,09,55,21.50
2018,07,15,09,56,21.40
2018,07,15,09,57,21.40
2018,07,15,09,58,21.40
2018,07,15,09,59,21.40
2018,07,15,10,00,21.40
2018,07,15,10,01,21.40
2018,07,15,10,02,21.50
2018,07,15,10,03,21.60
2018,07,15,10,04,21.70
2018,07,15,10,05,21.70
2018,07,15,10,06,21.70
2018,07,15,10,07,21.70
2018,07,15,10,08,21.70
2018,07,15,10,09,21.80
2018,07,15,10,10,21.80
2018,07,15,10,11,21.90
2018,07,15,10,12,22.00
2018,07,15,10,13,22.00
2018,07,15,10,14,22.00
2018,07,15,10,15,21.90
2018,07,15,10,16,21.80
2018,07,15,10,17,21.80
2018,07,15,10,18,21.80
2018,07,15,10,19,21.70
2018,07,15,10,20,21.70
2018,07,15,10,21,21.70
2018,07,15,10,22,21.70
2018,07,15,10,23,21.70
2018,07,15,10,24,21.80
2018,07,15,10,25,21.70
2018,07,15,10,26,21.70
2018,07,15,10,27,21.80
2018,07,15,10,28,21.80
2018,07,15,10,29,21.80
2018,07,15,10,30,22.00
2018,07,15,10,31,22.00
2018,07,15,10,32,22.10
2018,07,15,10,33,22.20
2018,07,15,10,34,22.20
2018,07,15,10,35,22.30
2018,07,15,10,36,22.40
2018,07,15,10,37,22.50
2018,07,15,10,38,22.50
2018,07,15,10,39,22.50
2018,07,15,10,40,22.40
2018,07,15,10,41,22.40
2018,07,15,10,42,22.40
2018,07,15,10,43,22.40
2018,07,15,10,44,22.40
2018,07,15,10,45,22.50
2018,07,15,10,46,22.50
2018,07,15,10,47,22.60
2018,07,15,10,48,22.60
2018,07,15,10,49,22.70
2018,07,15,10,50,22.70
2018,07,15,10,51,22.60
2018,07,15,10,52,22.50
2018,07,15,10,53,22.40
2018,07,15,10,54,22.30
2018,07,15,10,55,22.30
2018,07,15,10,56,22.40
2018,07,15,10,57,22.50
2018,07,15,10,58,22.60
2018,07,15,10,59,22.70
2018,07,15,11,00,22.70
2018,07,15,11,01,22.70
2018,07,15,11,02,22.60
2018,07,15,11,03,22.60
2018,07,15,11,04,22.60
2018,07,15,11,05,22.50
2018,07,15,11,06,22.40
2018,07,15,11,07,22.50
2018,07,15,11,08,22.60
2018,07,15,11,09,22.50
2018,07,15,11,10,22.50
2018,07,15,11,11,22.50
2018,07,15,11,12,22.50
2018,07,15,11,13,22.60
2018,07,15,11,14,22.60
2018,07,15,11,15,22.70
2018,07,15,11,16,22.70
2018,07,15,11,17,22.70
2018,07,15,11,18,22.70
2018,07,15,11,19,22.70
2018,07,15,11,20,22.70
2018,07,15,11,21,22.60
2018,07,15,11,22,22.60
2018,07,15,11,23,22.70
2018,07,15,11,24,22.70
2018,07,15,11,25,22.60
2018,07,15,11,26,22.60
2018,07,15,11,27,22.70
2018,07,15,11,28,22.70
2018,07,15,11,29,22.80
2018,07,15,11,30,22.80
2018,07,15,11,31,22.80
2018,07,15,11,32,22.80
2018,07,15,11,33,22.90
2018,07,15,11,34,22.90
2018,07,15,11,35,22.80
2018,07,15,11,36,22.90
2018,07,15,11,37,23.00
2018,07,15,11,38,23.10
2018,07,15,11,39,23.10
2018,07,15,11,40,23.20
2018,07,15,11,41,23.20
2018,07,15,11,42,23.30
2018,07,15,11,43,23.20
2018,07,15,11,44,23.10
2018,07,15,11,45,23.10
2018,07,15,11,46,23.10
2018,07,15,11,47,23.20
2018,07,15,11,48,23.30
2018,07,15,11,49,23.40
2018,07,15,11,50,23.50
2018,07,15,11,51,23.60
2018,07,15,11,52,23.70
2018,07,15,11,53,23.70
2018,07,15,11,54,23.80
2018,07,15,11,55,23.80
2018,07,15,11,56,23.90
2018,07,15,11,57,23.90
2018,07,15,11,58,23.90
2018,07,15,11,59,23.90
2018,07,15,12,00,24.00
2018,07,15,12,01,24.10
2018,07,15,12,02,24.20
2018,07,15,12,03,24.10
2018,07,15,12,04,24.20
2018,07,15,12,05,24.20
2018,07,15,12,06,24.20
2018,07,15,12,07,24.20
2018,07,15,12,08,24.20
2018,07,15,12,09,24.10
2018,07,15,12,10,24.00
2018,07,15,12,11,24.00
2018,07,15,12,12,24.00
2018,07,15,12,13,24.00
2018,07,15,12,14,24.10
2018,07,15,12,15,24.10
2018,07,15,12,16,24.20
2018,07,15,12,17,24.10
2018,07,15,12,18,24.10
2018,07,15,12,19,24.10
2018,07,15,12,20,24.10
2018,07,15,12,21,24.10
2018,07,15,12,22,24.10
2018,07,15,12,23,24.20
2018,07,15,12,24,24.10
2018,07,15,12,25,24.10
2018,07,15,12,26,24.10
2018,07,15,12,27,24.20
2018,07,15,12,28,24.20
2018,07,15,12,29,24.30
2018,07,15,12,30,24.30
2018,07,15,12,31,24.30
2018,07,15,12,32,24.20
2018,07,15,12,33,24.30
2018,07,15,12,34,24.20
2018,07,15,12,35,24.20
2018,07,15,12,36,24.20
2018,07,15,12,37,24.30
2018,07,15,12,38,24.30
2018,07,15,12,39,24.30
2018,07,15,12,40,24.30
2018,07,15,12,41,24.30
2018,07,15,12,42,24.40
2018,07,15,12,43,24.40
2018,07,15,12,44,24.60
2018,07,15,12,45,24.60
2018,07,15,12,46,24.60
2018,07,15,12,47,24.60
2018,07,15,12,48,24.70
2018,07,15,12,49,24.80
2018,07,15,12,50,24.80
2018,07,15,12,51,24.70
2018,07,15,12,52,24.60
2018,07,15,12,53,24.50
2018,07,15,12,54,24.40
2018,07,15,12,55,24.30
2018,07,15,12,56,24.30
2018,07,15,12,57,24.20
2018,07,15,12,58,24.30
2018,07,15,12,59,24.40
2018,07,15,13,00,24.50
2018,07,15,13,01,24.60
2018,07,15,13,02,24.60
2018,07,15,13,03,24.60
2018,07,15,13,04,24.70
2018,07,15,13,05,24.70
2018,07,15,13,06,24.70
2018,07,15,13,07,24.50
2018,07,15,13,08,24.40
2018,07,15,13,09,24.50
2018,07,15,13,10,24.60
2018,07,15,13,11,24.70
2018,07,15,13,12,24.90
2018,07,15,13,13,25.00
2018,07,15,13,14,25.20
2018,07,15,13,15,25.30
2018,07,15,13,16,25.30
2018,07,15,13,17,25.30
2018,07,15,13,18,25.30
2018,07,15,13,19,25.30
2018,07,15,13,20,25.40
2018,07,15,13,21,25.40
2018,07,15,13,22,25.40
2018,07,15,13,23,25.40
2018,07,15,13,24,25.40
2018,07,15,13,25,25.50
2018,07,15,13,26,25.50
2018,07,15,13,27,25.60
2018,07,15,13,28,25.60
2018,07,15,13,29,25.70
2018,07,15,13,30,25.80
2018,07,15,13,31,25.90
2018,07,15,13,32,26.00
2018,07,15,13,33,26.20
2018,07,15,13,34,26.20
2018,07,15,13,35,26.30
2018,07,15,13,36,26.40
2018,07,15,13,37,26.40
2018,07,15,13,38,26.50
2018,07,15,13,39,26.50
2018,07,15,13,40,26.60
2018,07,15,13,41,26.80
2018,07,15,13,42,26.90
2018,07,15,13,43,26.80
2018,07,15,13,44,26.60
2018,07,15,13,45,26.50
2018,07,15,13,46,26.40
2018,07,15,13,47,26.30
2018,07,15,13,48,26.10
2018,07,15,13,49,26.10
2018,07,15,13,50,26.00
2018,07,15,13,51,25.90
2018,07,15,13,52,25.90
2018,07,15,13,53,25.90
2018,07,15,13,54,25.90
2018,07,15,13,55,25.90
2018,07,15,13,56,25.80
2018,07,15,13,57,25.80
2018,07,15,13,58,25.80
2018,07,15,13,59,25.70
2018,07,15,14,00,25.60
2018,07,15,14,01,25.60
2018,07,15,14,02,25.50
2018,07,15,14,03,25.50
2018,07,15,14,04,25.40
2018,07,15,14,05,25.50
2018,07,15,14,06,25.50
2018,07,15,14,07,25.60
2018,07,15,14,08,25.70
2018,07,15,14,09,25.70
2018,07,15,14,10,25.60
2018,07,15,14,11,25.60
2018,07,15,14,12,25.60
2018,07,15,14,13,25.60
2018,07,15,14,14,25.60
2018,07,15,14,15,25.70
2018,07,15,14,16,25.70
2018,07,15,14,17,25.70
2018,07,15,14,18,25.70
2018,07,15,14,19,25.70
2018,07,15,14,20,25.80
2018,07,15,14,21,25.90
2018,07,15,14,22,25.90
2018,07,15,14,23,26.00
2018,07,15,14,24,26.10
2018,07,15,14,25,26.00
2018,07,15,14,26,25.90
2018,07,15,14,27,25.80
2018,07,15,14,28,25.80
2018,07,15,14,29,25.80
2018,07,15,14,30,25.90
2018,07,15,14,31,25.90
2018,07,15,14,32,25.90
2018,07,15,14,33,25.80
2018,07,15,14,34,25.80
2018,07,15,14,35,25.80
2018,07,15,14,36,25.80
2018,07,15,14,37,25.90
2018,07,15,14,38,25.80
2018,07,15,14,39,25.80
2018,07,15,14,40,25.70
2018,07,15,14,41,25.70
2018,07,15,14,42,25.70
2018,07,15,14,43,25.70
2018,07,15,14,44,25.70
2018,07,15,14,45,25.70
2018,07,15,14,46,25.70
2018,07,15,14,47,25.60
2018,07,15,14,48,25.60
2018,07,15,14,49,25.50
2018,07,15,14,50,25.50
2018,07,15,14,51,25.50
2018,07,15,14,52,25.60
2018,07,15,14,53,25.60
2018,07,15,14,54,25.50
2018,07,15,14,55,25.60
2018,07,15,14,56,25.50
2018,07,15,14,57,25.40
2018,07,15,14,58,25.40
2018,07,15,14,59,25.40
2018,07,15,15,00,25.40
2018,07,15,15,01,25.40
2018,07,15,15,02,25.50
2018,07,15,15,03,25.60
2018,07,15,15,04,25.60
2018,07,15,15,05,25.70
2018,07,15,15,06,25.80
2018,07,15,15,07,25.90
2018,07,15,15,08,25.90
2018,07,15,15,09,25.80
2018,07,15,15,10,25.80
2018,07,15,15,11,25.80
2018,07,15,15,12,25.80
2018,07,15,15,13,25.90
2018,07,15,15,14,25.90
2018,07,15,15,15,26.10
2018,07,15,15,16,26.20
2018,07,15,15,17,26.30
2018,07,15,15,18,26.40
2018,07,15,15,19,26.40
2018,07,15,15,20,26.40
2018,07,15,15,21,26.30
2018,07,15,15,22,26.30
2018,07,15,15,23,26.30
2018,07,15,15,24,26.40
2018,07,15,15,25,26.40
2018,07,15,15,26,26.50
2018,07,15,15,27,26.60
2018,07,15,15,28,26.70
2018,07,15,15,29,26.80
2018,07,15,15,30,26.80
2018,07,15,15,31,26.90
2018,07,15,15,32,27.10
2018,07,15,15,33,27.30
2018,07,15,15,34,27.40
2018,07,15,15,35,27.50
2018,07,15,15,36,27.50
2018,07,15,15,37,27.40
2018,07,15,15,38,27.40
2018,07,15,15,39,27.40
2018,07,15,15,40,27.40
2018,07,15,15,41,27.30
2018,07,15,15,42,27.20
2018,07,15,15,43,27.20
2018,07,15,15,44,27.30
2018,07,15,15,45,27.40
2018,07,15,15,46,27.40
2018,07,15,15,47,27.40
2018,07,15,15,48,27.40
2018,07,15,15,49,27.40
2018,07,15,15,50,27.40
2018,07,15,15,51,27.50
2018,07,15,15,52,27.50
2018,07,15,15,53,27.60
2018,07,15,15,54,27.60
2018,07,15,15,55,27.70
2018,07,15,15,56,27.70
2018,07,15,15,57,27.80
2018,07,15,15,58,27.80
2018,07,15,15,59,27.80
2018,07,15,16,00,27.80
2018,07,15,16,01,27.70
2018,07,15,16,02,27.80
2018,07,15,16,03,27.80
2018,07,15,16,04,27.80
2018,07,15,16,05,27.80
2018,07,15,16,06,27.80
2018,07,15,16,07,27.80
2018,07,15,16,08,27.80
2018,07,15,16,09,27.80
2018,07,15,16,10,27.90
2018,07,15,16,11,28.00
2018,07,15,16,12,28.00
2018,07,15,16,13,28.10
2018,07,15,16,14,28.20
2018,07,15,16,15,28.20
2018,07,15,16,16,28.30
2018,07,15,16,17,28.30
2018,07,15,16,18,28.40
2018,07,15,16,19,28.40
2018,07,15,16,20,28.40
2018,07,15,16,21,28.40
2018,07,15,16,22,28.40
2018,07,15,16,23,28.40
2018,07,15,16,24,28.30
2018,07,15,16,25,28.30
2018,07,15,16,26,28.20
2018,07,15,16,27,28.30
2018,07,15,16,28,28.40
2018,07,15,16,29,28.30
2018,07,15,16,30,28.30
2018,07,15,16,31,28.30
2018,07,15,16,32,28.30
2018,07,15,16,33,28.30
2018,07,15,16,34,28.30
2018,07,15,16,35,28.30
2018,07,15,16,36,28.30
2018,07,15,16,37,28.30
2018,07,15,16,38,28.30
2018,07,15,16,39,28.40
2018,07,15,16,40,28.40
2018,07,15,16,41,28.40
2018,07,15,16,42,28.40
2018,07,15,16,43,28.50
2018,07,15,16,44,28.60
2018,07,15,16,45,28.60
2018,07,15,16,46,28.70
2018,07,15,16,47,28.70
2018,07,15,16,48,28.70
2018,07,15,16,49,28.80
2018,07,15,16,50,28.80
2018,07,15,16,51,28.80
2018,07,15,16,52,28.80
2018,07,15,16,53,28.90
2018,07,15,16,54,29.00
2018,07,15,16,55,29.00
2018,07,15,16,56,29.00
2018,07,15,16,57,29.10
2018,07,15,16,58,29.20
2018,07,15,16,59,29.20
2018,07,15,17,00,29.10
2018,07,15,17,01,29.00
2018,07,15,17,02,28.90
2018,07,15,17,03,28.80
2018,07,15,17,04,28.80
2018,07,15,17,05,28.90
2018,07,15,17,06,29.00
2018,07,15,17,07,29.00
2018,07,15,17,08,29.00
2018,07,15,17,09,29.00
2018,07,15,17,10,29.00
2018,07,15,17,11,28.90
2018,07,15,17,12,28.80
2018,07,15,17,13,28.80
2018,07,15,17,14,28.80
2018,07,15,17,15,28.80
2018,07,15,17,16,28.80
2018,07,15,17,17,28.90
2018,07,15,17,18,28.90
2018,07,15,17,19,29.00