Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,29,00,00,13.90
2006,06,29,00,01,13.90
2006,06,29,00,02,13.90
2006,06,29,00,03,13.90
2006,06,29,00,04,13.90
2006,06,29,00,05,13.90
2006,06,29,00,06,13.80
2006,06,29,00,07,13.80
2006,06,29,00,08,13.80
2006,06,29,00,09,13.80
2006,06,29,00,10,13.80
2006,06,29,00,11,13.80
2006,06,29,00,12,13.80
2006,06,29,00,13,13.80
2006,06,29,00,14,13.80
2006,06,29,00,15,13.70
2006,06,29,00,16,13.70
2006,06,29,00,17,13.70
2006,06,29,00,18,13.70
2006,06,29,00,19,13.70
2006,06,29,00,20,13.70
2006,06,29,00,21,13.70
2006,06,29,00,22,13.70
2006,06,29,00,23,13.60
2006,06,29,00,24,13.60
2006,06,29,00,25,13.60
2006,06,29,00,26,13.60
2006,06,29,00,27,13.60
2006,06,29,00,28,13.60
2006,06,29,00,29,13.50
2006,06,29,00,30,13.50
2006,06,29,00,31,13.50
2006,06,29,00,32,13.50
2006,06,29,00,33,13.50
2006,06,29,00,34,13.50
2006,06,29,00,35,13.60
2006,06,29,00,36,13.60
2006,06,29,00,37,13.60
2006,06,29,00,38,13.60
2006,06,29,00,39,13.60
2006,06,29,00,40,13.60
2006,06,29,00,41,13.60
2006,06,29,00,42,13.60
2006,06,29,00,43,13.50
2006,06,29,00,44,13.50
2006,06,29,00,45,13.50
2006,06,29,00,46,13.50
2006,06,29,00,47,13.40
2006,06,29,00,48,13.40
2006,06,29,00,49,13.40
2006,06,29,00,50,13.40
2006,06,29,00,51,13.30
2006,06,29,00,52,13.30
2006,06,29,00,53,13.30
2006,06,29,00,54,13.30
2006,06,29,00,55,13.30
2006,06,29,00,56,13.30
2006,06,29,00,57,13.30
2006,06,29,00,58,13.30
2006,06,29,00,59,13.30
2006,06,29,01,00,13.30
2006,06,29,01,01,13.30
2006,06,29,01,02,13.20
2006,06,29,01,03,13.20
2006,06,29,01,04,13.20
2006,06,29,01,05,13.20
2006,06,29,01,06,13.20
2006,06,29,01,07,13.20
2006,06,29,01,08,13.20
2006,06,29,01,09,13.20
2006,06,29,01,10,13.20
2006,06,29,01,11,13.20
2006,06,29,01,12,13.20
2006,06,29,01,13,13.20
2006,06,29,01,14,13.20
2006,06,29,01,15,13.20
2006,06,29,01,16,13.20
2006,06,29,01,17,13.20
2006,06,29,01,18,13.10
2006,06,29,01,19,13.10
2006,06,29,01,20,13.10
2006,06,29,01,21,13.10
2006,06,29,01,22,13.10
2006,06,29,01,23,13.10
2006,06,29,01,24,13.10
2006,06,29,01,25,13.10
2006,06,29,01,26,13.10
2006,06,29,01,27,13.10
2006,06,29,01,28,13.00
2006,06,29,01,29,13.00
2006,06,29,01,30,13.00
2006,06,29,01,31,13.00
2006,06,29,01,32,13.00
2006,06,29,01,33,13.00
2006,06,29,01,34,13.00
2006,06,29,01,35,13.00
2006,06,29,01,36,13.00
2006,06,29,01,37,13.00
2006,06,29,01,38,13.00
2006,06,29,01,39,13.00
2006,06,29,01,40,13.00
2006,06,29,01,41,13.00
2006,06,29,01,42,12.90
2006,06,29,01,43,12.90
2006,06,29,01,44,12.90
2006,06,29,01,45,12.90
2006,06,29,01,46,12.90
2006,06,29,01,47,12.80
2006,06,29,01,48,12.80
2006,06,29,01,49,12.80
2006,06,29,01,50,12.80
2006,06,29,01,51,12.80
2006,06,29,01,52,12.70
2006,06,29,01,53,12.70
2006,06,29,01,54,12.70
2006,06,29,01,55,12.60
2006,06,29,01,56,12.60
2006,06,29,01,57,12.60
2006,06,29,01,58,12.50
2006,06,29,01,59,12.50
2006,06,29,02,00,12.50
2006,06,29,02,01,12.50
2006,06,29,02,02,12.40
2006,06,29,02,03,12.40
2006,06,29,02,04,12.40
2006,06,29,02,05,12.40
2006,06,29,02,06,12.40
2006,06,29,02,07,12.40
2006,06,29,02,08,12.40
2006,06,29,02,09,12.30
2006,06,29,02,10,12.30
2006,06,29,02,11,12.30
2006,06,29,02,12,12.30
2006,06,29,02,13,12.30
2006,06,29,02,14,12.30
2006,06,29,02,15,12.30
2006,06,29,02,16,12.30
2006,06,29,02,17,12.30
2006,06,29,02,18,12.30
2006,06,29,02,19,12.30
2006,06,29,02,20,12.30
2006,06,29,02,21,12.30
2006,06,29,02,22,12.30
2006,06,29,02,23,12.30
2006,06,29,02,24,12.30
2006,06,29,02,25,12.30
2006,06,29,02,26,12.30
2006,06,29,02,27,12.30
2006,06,29,02,28,12.30
2006,06,29,02,29,12.30
2006,06,29,02,30,12.30
2006,06,29,02,31,12.30
2006,06,29,02,32,12.30
2006,06,29,02,33,12.30
2006,06,29,02,34,12.30
2006,06,29,02,35,12.30
2006,06,29,02,36,12.30
2006,06,29,02,37,12.30
2006,06,29,02,38,12.20
2006,06,29,02,39,12.20
2006,06,29,02,40,12.20
2006,06,29,02,41,12.20
2006,06,29,02,42,12.20
2006,06,29,02,43,12.10
2006,06,29,02,44,12.10
2006,06,29,02,45,12.10
2006,06,29,02,46,12.10
2006,06,29,02,47,12.10
2006,06,29,02,48,12.00
2006,06,29,02,49,12.00
2006,06,29,02,50,12.00
2006,06,29,02,51,12.00
2006,06,29,02,52,12.00
2006,06,29,02,53,11.90
2006,06,29,02,54,11.90
2006,06,29,02,55,11.90
2006,06,29,02,56,11.90
2006,06,29,02,57,11.90
2006,06,29,02,58,11.90
2006,06,29,02,59,11.80
2006,06,29,03,00,11.80
2006,06,29,03,01,11.80
2006,06,29,03,02,11.80
2006,06,29,03,03,11.80
2006,06,29,03,04,11.80
2006,06,29,03,05,11.80
2006,06,29,03,06,11.80
2006,06,29,03,07,11.80
2006,06,29,03,08,11.80
2006,06,29,03,09,11.80
2006,06,29,03,10,11.80
2006,06,29,03,11,11.80
2006,06,29,03,12,11.80
2006,06,29,03,13,11.80
2006,06,29,03,14,11.80
2006,06,29,03,15,11.80
2006,06,29,03,16,11.80
2006,06,29,03,17,11.80
2006,06,29,03,18,11.80
2006,06,29,03,19,11.80
2006,06,29,03,20,11.70
2006,06,29,03,21,11.70
2006,06,29,03,22,11.70
2006,06,29,03,23,11.70
2006,06,29,03,24,11.70
2006,06,29,03,25,11.70
2006,06,29,03,26,11.70
2006,06,29,03,27,11.60
2006,06,29,03,28,11.60
2006,06,29,03,29,11.60
2006,06,29,03,30,11.60
2006,06,29,03,31,11.60
2006,06,29,03,32,11.60
2006,06,29,03,33,11.60
2006,06,29,03,34,11.60
2006,06,29,03,35,11.60
2006,06,29,03,36,11.60
2006,06,29,03,37,11.60
2006,06,29,03,38,11.60
2006,06,29,03,39,11.60
2006,06,29,03,40,11.60
2006,06,29,03,41,11.50
2006,06,29,03,42,11.40
2006,06,29,03,43,11.40
2006,06,29,03,44,11.40
2006,06,29,03,45,11.40
2006,06,29,03,46,11.40
2006,06,29,03,47,11.40
2006,06,29,03,48,11.40
2006,06,29,03,49,11.50
2006,06,29,03,50,11.60
2006,06,29,03,51,11.50
2006,06,29,03,52,11.40
2006,06,29,03,53,11.40
2006,06,29,03,54,11.40
2006,06,29,03,55,11.40
2006,06,29,03,56,11.40
2006,06,29,03,57,11.40
2006,06,29,03,58,11.30
2006,06,29,03,59,11.30
2006,06,29,04,00,11.30
2006,06,29,04,01,11.30
2006,06,29,04,02,11.30
2006,06,29,04,03,11.30
2006,06,29,04,04,11.30
2006,06,29,04,05,11.30
2006,06,29,04,06,11.30
2006,06,29,04,07,11.30
2006,06,29,04,08,11.30
2006,06,29,04,09,11.20
2006,06,29,04,10,11.20
2006,06,29,04,11,11.20
2006,06,29,04,12,11.20
2006,06,29,04,13,11.20
2006,06,29,04,14,11.20
2006,06,29,04,15,11.20
2006,06,29,04,16,11.20
2006,06,29,04,17,11.20
2006,06,29,04,18,11.20
2006,06,29,04,19,11.20
2006,06,29,04,20,11.20
2006,06,29,04,21,11.20
2006,06,29,04,22,11.20
2006,06,29,04,23,11.20
2006,06,29,04,24,11.20
2006,06,29,04,25,11.10
2006,06,29,04,26,11.10
2006,06,29,04,27,11.10
2006,06,29,04,28,11.10
2006,06,29,04,29,11.10
2006,06,29,04,30,11.10
2006,06,29,04,31,11.10
2006,06,29,04,32,11.10
2006,06,29,04,33,11.10
2006,06,29,04,34,11.10
2006,06,29,04,35,11.10
2006,06,29,04,36,11.10
2006,06,29,04,37,11.10
2006,06,29,04,38,11.00
2006,06,29,04,39,10.90
2006,06,29,04,40,11.00
2006,06,29,04,41,11.10
2006,06,29,04,42,11.10
2006,06,29,04,43,11.10
2006,06,29,04,44,11.10
2006,06,29,04,45,11.10
2006,06,29,04,46,10.90
2006,06,29,04,47,10.90
2006,06,29,04,48,10.90
2006,06,29,04,49,10.90
2006,06,29,04,50,10.90
2006,06,29,04,51,10.90
2006,06,29,04,52,10.90
2006,06,29,04,53,10.90
2006,06,29,04,54,10.90
2006,06,29,04,55,10.90
2006,06,29,04,56,10.90
2006,06,29,04,57,10.90
2006,06,29,04,58,10.90
2006,06,29,04,59,10.90
2006,06,29,05,00,10.90
2006,06,29,05,01,10.90
2006,06,29,05,02,10.90
2006,06,29,05,03,10.90
2006,06,29,05,04,10.90
2006,06,29,05,05,10.90
2006,06,29,05,06,10.90
2006,06,29,05,07,10.90
2006,06,29,05,08,10.90
2006,06,29,05,09,10.90
2006,06,29,05,10,10.90
2006,06,29,05,11,10.90
2006,06,29,05,12,10.90
2006,06,29,05,13,10.90
2006,06,29,05,14,10.90
2006,06,29,05,15,10.90
2006,06,29,05,16,10.90
2006,06,29,05,17,10.90
2006,06,29,05,18,10.90
2006,06,29,05,19,10.90
2006,06,29,05,20,10.90
2006,06,29,05,21,10.80
2006,06,29,05,22,10.80
2006,06,29,05,23,10.80
2006,06,29,05,24,10.80
2006,06,29,05,25,10.80
2006,06,29,05,26,10.80
2006,06,29,05,27,10.80
2006,06,29,05,28,10.80
2006,06,29,05,29,10.80
2006,06,29,05,30,10.80
2006,06,29,05,31,10.80
2006,06,29,05,32,10.90
2006,06,29,05,33,10.90
2006,06,29,05,34,10.90
2006,06,29,05,35,10.90
2006,06,29,05,36,10.90
2006,06,29,05,37,10.90
2006,06,29,05,38,10.90
2006,06,29,05,39,10.90
2006,06,29,05,40,10.90
2006,06,29,05,41,10.90
2006,06,29,05,42,10.90
2006,06,29,05,43,10.90
2006,06,29,05,44,10.90
2006,06,29,05,45,10.90
2006,06,29,05,46,10.90
2006,06,29,05,47,11.10
2006,06,29,05,48,11.10
2006,06,29,05,49,11.10
2006,06,29,05,50,11.10
2006,06,29,05,51,11.10
2006,06,29,05,52,11.10
2006,06,29,05,53,11.10
2006,06,29,05,54,11.10
2006,06,29,05,55,11.20
2006,06,29,05,56,11.20
2006,06,29,05,57,11.20
2006,06,29,05,58,11.20
2006,06,29,05,59,11.30
2006,06,29,06,00,11.40
2006,06,29,06,01,11.40
2006,06,29,06,02,11.40
2006,06,29,06,03,11.40
2006,06,29,06,04,11.50
2006,06,29,06,05,11.60
2006,06,29,06,06,11.60
2006,06,29,06,07,11.60
2006,06,29,06,08,11.70
2006,06,29,06,09,11.70
2006,06,29,06,10,11.80
2006,06,29,06,11,11.80
2006,06,29,06,12,11.80
2006,06,29,06,13,11.80
2006,06,29,06,14,11.90
2006,06,29,06,15,11.90
2006,06,29,06,16,12.00
2006,06,29,06,17,12.00
2006,06,29,06,18,12.10
2006,06,29,06,19,12.20
2006,06,29,06,20,12.20
2006,06,29,06,21,12.30
2006,06,29,06,22,12.30
2006,06,29,06,23,12.30
2006,06,29,06,24,12.40
2006,06,29,06,25,12.50
2006,06,29,06,26,12.50
2006,06,29,06,27,12.60
2006,06,29,06,28,12.70
2006,06,29,06,29,12.80
2006,06,29,06,30,12.80
2006,06,29,06,31,12.90
2006,06,29,06,32,13.00
2006,06,29,06,33,13.00
2006,06,29,06,34,13.10
2006,06,29,06,35,13.10
2006,06,29,06,36,13.20
2006,06,29,06,37,13.20
2006,06,29,06,38,13.30
2006,06,29,06,39,13.30
2006,06,29,06,40,13.30
2006,06,29,06,41,13.30
2006,06,29,06,42,13.40
2006,06,29,06,43,13.40
2006,06,29,06,44,13.40
2006,06,29,06,45,13.40
2006,06,29,06,46,13.40
2006,06,29,06,47,13.40
2006,06,29,06,48,13.50
2006,06,29,06,49,13.60
2006,06,29,06,50,13.60
2006,06,29,06,51,13.70
2006,06,29,06,52,13.90
2006,06,29,06,53,13.90
2006,06,29,06,54,14.10
2006,06,29,06,55,14.20
2006,06,29,06,56,14.30
2006,06,29,06,57,14.30
2006,06,29,06,58,14.40
2006,06,29,06,59,14.60
2006,06,29,07,00,14.70
2006,06,29,07,01,14.70
2006,06,29,07,02,14.80
2006,06,29,07,03,14.80
2006,06,29,07,04,14.90
2006,06,29,07,05,15.00
2006,06,29,07,06,15.10
2006,06,29,07,07,15.20
2006,06,29,07,08,15.20
2006,06,29,07,09,15.30
2006,06,29,07,10,15.30
2006,06,29,07,11,15.30
2006,06,29,07,12,15.30
2006,06,29,07,13,15.30
2006,06,29,07,14,15.30
2006,06,29,07,15,15.40
2006,06,29,07,16,15.50
2006,06,29,07,17,15.50
2006,06,29,07,18,15.60
2006,06,29,07,19,15.60
2006,06,29,07,20,15.70
2006,06,29,07,21,15.80
2006,06,29,07,22,15.80
2006,06,29,07,23,15.80
2006,06,29,07,24,15.90
2006,06,29,07,25,16.00
2006,06,29,07,26,16.10
2006,06,29,07,27,16.10
2006,06,29,07,28,16.20
2006,06,29,07,29,16.10
2006,06,29,07,30,16.10
2006,06,29,07,31,16.10
2006,06,29,07,32,16.10
2006,06,29,07,33,16.10
2006,06,29,07,34,16.20
2006,06,29,07,35,16.20
2006,06,29,07,36,16.30
2006,06,29,07,37,16.30
2006,06,29,07,38,16.30
2006,06,29,07,39,16.40
2006,06,29,07,40,16.40
2006,06,29,07,41,16.50
2006,06,29,07,42,16.60
2006,06,29,07,43,16.60
2006,06,29,07,44,16.70
2006,06,29,07,45,16.70
2006,06,29,07,46,16.70
2006,06,29,07,47,16.70
2006,06,29,07,48,16.70
2006,06,29,07,49,16.80
2006,06,29,07,50,16.90
2006,06,29,07,51,16.90
2006,06,29,07,52,17.00
2006,06,29,07,53,17.10
2006,06,29,07,54,17.20
2006,06,29,07,55,17.30
2006,06,29,07,56,17.30
2006,06,29,07,57,17.30
2006,06,29,07,58,17.30
2006,06,29,07,59,17.30
2006,06,29,08,00,17.40
2006,06,29,08,01,17.50
2006,06,29,08,02,17.50
2006,06,29,08,03,17.60
2006,06,29,08,04,17.70
2006,06,29,08,05,17.70
2006,06,29,08,06,17.70
2006,06,29,08,07,17.80
2006,06,29,08,08,17.80
2006,06,29,08,09,17.90
2006,06,29,08,10,17.90
2006,06,29,08,11,17.90
2006,06,29,08,12,17.90
2006,06,29,08,13,18.10
2006,06,29,08,14,18.00
2006,06,29,08,15,17.90
2006,06,29,08,16,17.90
2006,06,29,08,17,17.90
2006,06,29,08,18,17.90
2006,06,29,08,19,17.90
2006,06,29,08,20,17.90
2006,06,29,08,21,17.90
2006,06,29,08,22,17.80
2006,06,29,08,23,17.90
2006,06,29,08,24,17.90
2006,06,29,08,25,17.90
2006,06,29,08,26,17.90
2006,06,29,08,27,17.90
2006,06,29,08,28,17.90
2006,06,29,08,29,17.90
2006,06,29,08,30,17.90
2006,06,29,08,31,17.90
2006,06,29,08,32,17.90
2006,06,29,08,33,17.90
2006,06,29,08,34,17.80
2006,06,29,08,35,17.70
2006,06,29,08,36,17.80
2006,06,29,08,37,17.90
2006,06,29,08,38,17.90
2006,06,29,08,39,18.00
2006,06,29,08,40,18.20
2006,06,29,08,41,18.20
2006,06,29,08,42,18.30
2006,06,29,08,43,18.40
2006,06,29,08,44,18.40
2006,06,29,08,45,18.50
2006,06,29,08,46,18.50
2006,06,29,08,47,18.50
2006,06,29,08,48,18.50
2006,06,29,08,49,18.50
2006,06,29,08,50,18.60
2006,06,29,08,51,18.60
2006,06,29,08,52,18.70
2006,06,29,08,53,18.70
2006,06,29,08,54,18.70
2006,06,29,08,55,18.80
2006,06,29,08,56,18.80
2006,06,29,08,57,18.90
2006,06,29,08,58,18.90
2006,06,29,08,59,18.90
2006,06,29,09,00,18.90
2006,06,29,09,01,18.90
2006,06,29,09,02,19.00
2006,06,29,09,03,19.00
2006,06,29,09,04,18.90
2006,06,29,09,05,18.90
2006,06,29,09,06,18.80
2006,06,29,09,07,18.60
2006,06,29,09,08,18.50
2006,06,29,09,09,18.40
2006,06,29,09,10,18.40
2006,06,29,09,11,18.50
2006,06,29,09,12,18.60
2006,06,29,09,13,18.70
2006,06,29,09,14,18.80
2006,06,29,09,15,18.90
2006,06,29,09,16,18.90
2006,06,29,09,17,18.70
2006,06,29,09,18,18.80
2006,06,29,09,19,18.90
2006,06,29,09,20,18.90
2006,06,29,09,21,19.00
2006,06,29,09,22,19.10
2006,06,29,09,23,19.20
2006,06,29,09,24,19.20
2006,06,29,09,25,19.10
2006,06,29,09,26,19.10
2006,06,29,09,27,19.10
2006,06,29,09,28,19.00
2006,06,29,09,29,18.90
2006,06,29,09,30,19.00
2006,06,29,09,31,19.10
2006,06,29,09,32,19.20
2006,06,29,09,33,19.20
2006,06,29,09,34,19.20
2006,06,29,09,35,19.30
2006,06,29,09,36,19.30
2006,06,29,09,37,19.30
2006,06,29,09,38,19.30
2006,06,29,09,39,19.40
2006,06,29,09,40,19.50
2006,06,29,09,41,19.60
2006,06,29,09,42,19.60
2006,06,29,09,43,19.70
2006,06,29,09,44,19.70
2006,06,29,09,45,19.60
2006,06,29,09,46,19.60
2006,06,29,09,47,19.50
2006,06,29,09,48,19.50
2006,06,29,09,49,19.50
2006,06,29,09,50,19.60
2006,06,29,09,51,19.60
2006,06,29,09,52,19.70
2006,06,29,09,53,19.80
2006,06,29,09,54,19.70
2006,06,29,09,55,19.80
2006,06,29,09,56,19.80
2006,06,29,09,57,19.80
2006,06,29,09,58,19.90
2006,06,29,09,59,19.90
2006,06,29,10,00,19.90
2006,06,29,10,01,19.90
2006,06,29,10,02,20.00
2006,06,29,10,03,20.10
2006,06,29,10,04,20.20
2006,06,29,10,05,20.20
2006,06,29,10,06,20.20
2006,06,29,10,07,20.20
2006,06,29,10,08,20.20
2006,06,29,10,09,20.20
2006,06,29,10,10,20.20
2006,06,29,10,11,20.20
2006,06,29,10,12,20.20
2006,06,29,10,13,20.20
2006,06,29,10,14,20.20
2006,06,29,10,15,20.20
2006,06,29,10,16,20.20
2006,06,29,10,17,20.20
2006,06,29,10,18,20.20
2006,06,29,10,19,20.20
2006,06,29,10,20,20.10
2006,06,29,10,21,20.00
2006,06,29,10,22,19.90
2006,06,29,10,23,19.90
2006,06,29,10,24,20.00
2006,06,29,10,25,20.10
2006,06,29,10,26,20.20
2006,06,29,10,27,20.20
2006,06,29,10,28,20.20
2006,06,29,10,29,20.20
2006,06,29,10,30,20.30
2006,06,29,10,31,20.20
2006,06,29,10,32,20.20
2006,06,29,10,33,20.20
2006,06,29,10,34,20.20
2006,06,29,10,35,20.20
2006,06,29,10,36,20.30
2006,06,29,10,37,20.30
2006,06,29,10,38,20.30
2006,06,29,10,39,20.30
2006,06,29,10,40,20.30
2006,06,29,10,41,20.30
2006,06,29,10,42,20.30
2006,06,29,10,43,20.30
2006,06,29,10,44,20.30
2006,06,29,10,45,20.30
2006,06,29,10,46,20.40
2006,06,29,10,47,20.40
2006,06,29,10,48,20.50
2006,06,29,10,49,20.60
2006,06,29,10,50,20.60
2006,06,29,10,51,20.70
2006,06,29,10,52,20.70
2006,06,29,10,53,20.80
2006,06,29,10,54,20.90
2006,06,29,10,55,21.00
2006,06,29,10,56,21.10
2006,06,29,10,57,21.10
2006,06,29,10,58,21.10
2006,06,29,10,59,21.00
2006,06,29,11,00,21.00
2006,06,29,11,01,21.00
2006,06,29,11,02,20.90
2006,06,29,11,03,20.80
2006,06,29,11,04,20.70
2006,06,29,11,05,20.70
2006,06,29,11,06,20.70
2006,06,29,11,07,20.70
2006,06,29,11,08,20.70
2006,06,29,11,09,20.70
2006,06,29,11,10,20.70
2006,06,29,11,11,20.60
2006,06,29,11,12,20.60
2006,06,29,11,13,20.70
2006,06,29,11,14,20.70
2006,06,29,11,15,20.50
2006,06,29,11,16,20.50
2006,06,29,11,17,20.60
2006,06,29,11,18,20.80
2006,06,29,11,19,21.00
2006,06,29,11,20,21.10
2006,06,29,11,21,21.10
2006,06,29,11,22,21.10
2006,06,29,11,23,21.10
2006,06,29,11,24,21.00
2006,06,29,11,25,21.00
2006,06,29,11,26,21.00
2006,06,29,11,27,21.10
2006,06,29,11,28,21.10
2006,06,29,11,29,21.10
2006,06,29,11,30,21.00
2006,06,29,11,31,21.00
2006,06,29,11,32,21.00
2006,06,29,11,33,20.90
2006,06,29,11,34,20.90
2006,06,29,11,35,21.00
2006,06,29,11,36,20.90
2006,06,29,11,37,20.90
2006,06,29,11,38,21.00
2006,06,29,11,39,21.00
2006,06,29,11,40,21.10
2006,06,29,11,41,21.20
2006,06,29,11,42,21.10
2006,06,29,11,43,21.00
2006,06,29,11,44,21.10
2006,06,29,11,45,21.20
2006,06,29,11,46,21.30
2006,06,29,11,47,21.30
2006,06,29,11,48,21.40
2006,06,29,11,49,21.40
2006,06,29,11,50,21.30
2006,06,29,11,51,21.30
2006,06,29,11,52,21.30
2006,06,29,11,53,21.40
2006,06,29,11,54,21.40
2006,06,29,11,55,21.40
2006,06,29,11,56,21.60
2006,06,29,11,57,21.60
2006,06,29,11,58,21.60
2006,06,29,11,59,21.70
2006,06,29,12,00,21.70
2006,06,29,12,01,21.90
2006,06,29,12,02,22.00
2006,06,29,12,03,22.00
2006,06,29,12,04,21.80
2006,06,29,12,05,21.70
2006,06,29,12,06,21.50
2006,06,29,12,07,21.50
2006,06,29,12,08,21.60
2006,06,29,12,09,21.70
2006,06,29,12,10,21.80
2006,06,29,12,11,21.90
2006,06,29,12,12,21.90
2006,06,29,12,13,21.90
2006,06,29,12,14,21.80
2006,06,29,12,15,21.80
2006,06,29,12,16,21.90
2006,06,29,12,17,21.80
2006,06,29,12,18,21.80
2006,06,29,12,19,21.70
2006,06,29,12,20,21.70
2006,06,29,12,21,21.80
2006,06,29,12,22,21.80
2006,06,29,12,23,21.70
2006,06,29,12,24,21.70
2006,06,29,12,25,21.70
2006,06,29,12,26,21.80
2006,06,29,12,27,21.90
2006,06,29,12,28,22.00
2006,06,29,12,29,22.20
2006,06,29,12,30,22.20
2006,06,29,12,31,22.30
2006,06,29,12,32,22.40
2006,06,29,12,33,22.30
2006,06,29,12,34,22.30
2006,06,29,12,35,22.30
2006,06,29,12,36,22.40
2006,06,29,12,37,22.50
2006,06,29,12,38,22.50
2006,06,29,12,39,22.50
2006,06,29,12,40,22.50
2006,06,29,12,41,22.40
2006,06,29,12,42,22.40
2006,06,29,12,43,22.50
2006,06,29,12,44,22.60
2006,06,29,12,45,22.70
2006,06,29,12,46,22.60
2006,06,29,12,47,22.60
2006,06,29,12,48,22.40
2006,06,29,12,49,22.10
2006,06,29,12,50,21.80
2006,06,29,12,51,21.60
2006,06,29,12,52,21.50
2006,06,29,12,53,21.60
2006,06,29,12,54,21.60
2006,06,29,12,55,21.50
2006,06,29,12,56,21.30
2006,06,29,12,57,21.00
2006,06,29,12,58,20.70
2006,06,29,12,59,20.30
2006,06,29,13,00,20.00
2006,06,29,13,01,19.80
2006,06,29,13,02,19.60
2006,06,29,13,03,19.50
2006,06,29,13,04,19.50
2006,06,29,13,05,19.60
2006,06,29,13,06,19.60
2006,06,29,13,07,19.60
2006,06,29,13,08,19.50
2006,06,29,13,09,19.50
2006,06,29,13,10,19.40
2006,06,29,13,11,19.30
2006,06,29,13,12,19.10
2006,06,29,13,13,19.10
2006,06,29,13,14,19.10
2006,06,29,13,15,19.10
2006,06,29,13,16,19.10
2006,06,29,13,17,19.20
2006,06,29,13,18,19.20
2006,06,29,13,19,19.40
2006,06,29,13,20,19.50
2006,06,29,13,21,19.70
2006,06,29,13,22,19.80
2006,06,29,13,23,19.80
2006,06,29,13,24,19.80
2006,06,29,13,25,19.80
2006,06,29,13,26,20.00
2006,06,29,13,27,20.20
2006,06,29,13,28,20.30
2006,06,29,13,29,20.30
2006,06,29,13,30,20.30
2006,06,29,13,31,20.30
2006,06,29,13,32,20.30
2006,06,29,13,33,20.50
2006,06,29,13,34,20.50
2006,06,29,13,35,20.50
2006,06,29,13,36,20.50
2006,06,29,13,37,20.80
2006,06,29,13,38,21.00
2006,06,29,13,39,21.00
2006,06,29,13,40,21.10
2006,06,29,13,41,21.10
2006,06,29,13,42,21.00
2006,06,29,13,43,21.00
2006,06,29,13,44,21.00
2006,06,29,13,45,21.00
2006,06,29,13,46,20.90
2006,06,29,13,47,20.90
2006,06,29,13,48,21.00
2006,06,29,13,49,21.10
2006,06,29,13,50,21.10
2006,06,29,13,51,21.20
2006,06,29,13,52,21.10
2006,06,29,13,53,21.10
2006,06,29,13,54,21.10
2006,06,29,13,55,21.00
2006,06,29,13,56,20.70
2006,06,29,13,57,20.80
2006,06,29,13,58,20.80
2006,06,29,13,59,20.80
2006,06,29,14,00,20.80
2006,06,29,14,01,20.90
2006,06,29,14,02,20.80
2006,06,29,14,03,20.70
2006,06,29,14,04,20.70
2006,06,29,14,05,20.80
2006,06,29,14,06,20.80
2006,06,29,14,07,20.90
2006,06,29,14,08,21.00
2006,06,29,14,09,21.10
2006,06,29,14,10,21.20
2006,06,29,14,11,21.40
2006,06,29,14,12,21.50
2006,06,29,14,13,21.60
2006,06,29,14,14,21.60
2006,06,29,14,15,21.70
2006,06,29,14,16,21.70
2006,06,29,14,17,21.70
2006,06,29,14,18,21.60
2006,06,29,14,19,21.60
2006,06,29,14,20,21.40
2006,06,29,14,21,21.30
2006,06,29,14,22,21.30
2006,06,29,14,23,21.30
2006,06,29,14,24,21.40
2006,06,29,14,25,21.30
2006,06,29,14,26,21.30
2006,06,29,14,27,21.20
2006,06,29,14,28,21.20
2006,06,29,14,29,21.30
2006,06,29,14,30,21.30
2006,06,29,14,31,21.30
2006,06,29,14,32,21.30
2006,06,29,14,33,21.40
2006,06,29,14,34,21.50
2006,06,29,14,35,21.60
2006,06,29,14,36,21.60
2006,06,29,14,37,21.60
2006,06,29,14,38,21.70
2006,06,29,14,39,21.70
2006,06,29,14,40,21.60
2006,06,29,14,41,21.60
2006,06,29,14,42,21.40
2006,06,29,14,43,21.30
2006,06,29,14,44,21.30
2006,06,29,14,45,21.30
2006,06,29,14,46,21.30
2006,06,29,14,47,21.30
2006,06,29,14,48,21.30
2006,06,29,14,49,21.40
2006,06,29,14,50,21.60
2006,06,29,14,51,21.50
2006,06,29,14,52,21.40
2006,06,29,14,53,21.30
2006,06,29,14,54,21.30
2006,06,29,14,55,21.30
2006,06,29,14,56,21.40
2006,06,29,14,57,21.40
2006,06,29,14,58,21.40
2006,06,29,14,59,21.50
2006,06,29,15,00,21.60
2006,06,29,15,01,21.60
2006,06,29,15,02,21.60
2006,06,29,15,03,21.60
2006,06,29,15,04,21.60
2006,06,29,15,05,21.60
2006,06,29,15,06,21.40
2006,06,29,15,07,21.30
2006,06,29,15,08,21.20
2006,06,29,15,09,21.20
2006,06,29,15,10,21.30
2006,06,29,15,11,21.30
2006,06,29,15,12,21.30
2006,06,29,15,13,21.30
2006,06,29,15,14,21.40
2006,06,29,15,15,21.40
2006,06,29,15,16,21.50
2006,06,29,15,17,21.60
2006,06,29,15,18,21.60
2006,06,29,15,19,21.70
2006,06,29,15,20,21.80
2006,06,29,15,21,21.90
2006,06,29,15,22,22.00
2006,06,29,15,23,22.20
2006,06,29,15,24,22.30
2006,06,29,15,25,22.30
2006,06,29,15,26,22.30
2006,06,29,15,27,22.40
2006,06,29,15,28,22.40
2006,06,29,15,29,22.40
2006,06,29,15,30,22.40
2006,06,29,15,31,22.30
2006,06,29,15,32,22.30
2006,06,29,15,33,22.30
2006,06,29,15,34,22.20
2006,06,29,15,35,22.20
2006,06,29,15,36,22.40
2006,06,29,15,37,22.50
2006,06,29,15,38,22.40
2006,06,29,15,39,22.50
2006,06,29,15,40,22.60
2006,06,29,15,41,22.60
2006,06,29,15,42,22.70
2006,06,29,15,43,22.70
2006,06,29,15,44,22.80
2006,06,29,15,45,22.80
2006,06,29,15,46,22.80
2006,06,29,15,47,22.80
2006,06,29,15,48,22.90
2006,06,29,15,49,22.90
2006,06,29,15,50,22.70
2006,06,29,15,51,22.60
2006,06,29,15,52,22.40
2006,06,29,15,53,22.20
2006,06,29,15,54,22.10
2006,06,29,15,55,22.10
2006,06,29,15,56,22.20
2006,06,29,15,57,22.30
2006,06,29,15,58,22.30
2006,06,29,15,59,22.20
2006,06,29,16,00,22.20
2006,06,29,16,01,22.20
2006,06,29,16,02,22.30
2006,06,29,16,03,22.40
2006,06,29,16,04,22.40
2006,06,29,16,05,22.40
2006,06,29,16,06,22.50
2006,06,29,16,07,22.60
2006,06,29,16,08,22.70
2006,06,29,16,09,22.60
2006,06,29,16,10,22.50
2006,06,29,16,11,22.40
2006,06,29,16,12,22.30
2006,06,29,16,13,22.20
2006,06,29,16,14,22.20
2006,06,29,16,15,22.20
2006,06,29,16,16,22.20
2006,06,29,16,17,22.20
2006,06,29,16,18,22.20
2006,06,29,16,19,22.40
2006,06,29,16,20,22.50
2006,06,29,16,21,22.60
2006,06,29,16,22,22.60
2006,06,29,16,23,22.80
2006,06,29,16,24,22.90
2006,06,29,16,25,22.90
2006,06,29,16,26,22.90
2006,06,29,16,27,22.70
2006,06,29,16,28,22.60
2006,06,29,16,29,22.50
2006,06,29,16,30,22.50
2006,06,29,16,31,22.60
2006,06,29,16,32,22.60
2006,06,29,16,33,22.50
2006,06,29,16,34,22.40
2006,06,29,16,35,22.20
2006,06,29,16,36,22.10
2006,06,29,16,37,22.00
2006,06,29,16,38,21.90
2006,06,29,16,39,21.90
2006,06,29,16,40,21.90
2006,06,29,16,41,21.90
2006,06,29,16,42,21.90
2006,06,29,16,43,21.80
2006,06,29,16,44,21.70
2006,06,29,16,45,21.80
2006,06,29,16,46,21.70
2006,06,29,16,47,21.70
2006,06,29,16,48,21.70
2006,06,29,16,49,21.60
2006,06,29,16,50,21.60
2006,06,29,16,51,21.40
2006,06,29,16,52,21.30
2006,06,29,16,53,21.30
2006,06,29,16,54,21.20
2006,06,29,16,55,21.00
2006,06,29,16,56,21.00
2006,06,29,16,57,20.90
2006,06,29,16,58,21.00
2006,06,29,16,59,21.00
2006,06,29,17,00,21.00
2006,06,29,17,01,21.00
2006,06,29,17,02,20.90
2006,06,29,17,03,20.80
2006,06,29,17,04,20.80
2006,06,29,17,05,20.80
2006,06,29,17,06,20.80
2006,06,29,17,07,20.80
2006,06,29,17,08,20.70
2006,06,29,17,09,20.60
2006,06,29,17,10,20.50
2006,06,29,17,11,20.50
2006,06,29,17,12,20.40
2006,06,29,17,13,20.40
2006,06,29,17,14,20.30
2006,06,29,17,15,20.20
2006,06,29,17,16,20.20
2006,06,29,17,17,20.20
2006,06,29,17,18,20.20
2006,06,29,17,19,20.20