Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,14.40
2008,07,21,00,01,14.40
2008,07,21,00,02,14.50
2008,07,21,00,03,14.50
2008,07,21,00,04,14.50
2008,07,21,00,05,14.50
2008,07,21,00,06,14.50
2008,07,21,00,07,14.50
2008,07,21,00,08,14.50
2008,07,21,00,09,14.50
2008,07,21,00,10,14.60
2008,07,21,00,11,14.60
2008,07,21,00,12,14.60
2008,07,21,01,02,14.30
2008,07,21,01,03,14.30
2008,07,21,01,04,14.30
2008,07,21,01,05,14.30
2008,07,21,01,06,14.30
2008,07,21,01,07,14.30
2008,07,21,01,08,14.30
2008,07,21,01,09,14.30
2008,07,21,01,10,14.30
2008,07,21,01,11,14.30
2008,07,21,01,12,14.30
2008,07,21,01,13,14.20
2008,07,21,01,14,14.20
2008,07,21,01,15,14.20
2008,07,21,01,16,14.20
2008,07,21,01,17,14.20
2008,07,21,01,18,14.20
2008,07,21,01,19,14.20
2008,07,21,01,20,14.20
2008,07,21,01,21,14.20
2008,07,21,01,22,14.20
2008,07,21,01,23,14.10
2008,07,21,01,24,14.10
2008,07,21,01,25,14.10
2008,07,21,01,26,14.10
2008,07,21,01,27,14.10
2008,07,21,01,28,14.10
2008,07,21,01,29,14.20
2008,07,21,01,30,14.20
2008,07,21,01,31,14.10
2008,07,21,01,32,14.10
2008,07,21,01,33,14.10
2008,07,21,01,34,14.20
2008,07,21,01,35,14.10
2008,07,21,01,36,14.10
2008,07,21,01,37,14.10
2008,07,21,01,38,14.10
2008,07,21,01,39,14.10
2008,07,21,01,40,14.10
2008,07,21,01,41,14.10
2008,07,21,01,42,14.10
2008,07,21,01,43,14.10
2008,07,21,01,44,14.10
2008,07,21,01,45,14.10
2008,07,21,01,46,14.10
2008,07,21,01,47,14.00
2008,07,21,01,48,14.00
2008,07,21,01,49,14.00
2008,07,21,01,50,13.90
2008,07,21,01,51,13.90
2008,07,21,01,52,13.90
2008,07,21,01,53,13.80
2008,07,21,01,54,13.80
2008,07,21,01,55,13.80
2008,07,21,01,56,13.80
2008,07,21,01,57,13.80
2008,07,21,01,58,13.70
2008,07,21,01,59,13.70
2008,07,21,02,00,13.70
2008,07,21,02,01,13.70
2008,07,21,02,02,13.70
2008,07,21,02,03,13.60
2008,07,21,02,04,13.60
2008,07,21,02,05,13.60
2008,07,21,02,06,13.60
2008,07,21,02,07,13.50
2008,07,21,02,08,13.40
2008,07,21,02,09,13.40
2008,07,21,02,10,13.40
2008,07,21,02,11,13.30
2008,07,21,02,12,13.30
2008,07,21,02,13,13.30
2008,07,21,02,14,13.30
2008,07,21,02,15,13.30
2008,07,21,02,16,13.30
2008,07,21,02,17,13.30
2008,07,21,02,18,13.30
2008,07,21,02,19,13.30
2008,07,21,02,20,13.30
2008,07,21,02,21,13.30
2008,07,21,02,22,13.30
2008,07,21,02,23,13.30
2008,07,21,02,24,13.30
2008,07,21,02,25,13.30
2008,07,21,02,26,13.30
2008,07,21,02,27,13.20
2008,07,21,02,28,13.20
2008,07,21,02,29,13.10
2008,07,21,02,30,13.10
2008,07,21,02,31,13.10
2008,07,21,02,32,13.00
2008,07,21,02,33,13.00
2008,07,21,02,34,12.90
2008,07,21,02,35,12.90
2008,07,21,02,36,12.90
2008,07,21,02,37,12.80
2008,07,21,02,38,12.80
2008,07,21,02,39,12.80
2008,07,21,02,40,12.80
2008,07,21,02,41,12.80
2008,07,21,02,42,12.80
2008,07,21,02,43,12.80
2008,07,21,02,44,12.80
2008,07,21,02,45,12.80
2008,07,21,02,46,12.80
2008,07,21,02,47,12.80
2008,07,21,02,48,12.80
2008,07,21,02,49,12.80
2008,07,21,02,50,12.80
2008,07,21,02,51,12.80
2008,07,21,02,52,12.80
2008,07,21,02,53,12.80
2008,07,21,02,54,12.80
2008,07,21,02,55,12.80
2008,07,21,02,56,12.80
2008,07,21,02,57,12.80
2008,07,21,02,58,12.80
2008,07,21,02,59,12.80
2008,07,21,03,00,12.70
2008,07,21,03,01,12.70
2008,07,21,03,02,12.70
2008,07,21,03,03,12.70
2008,07,21,03,04,12.70
2008,07,21,03,05,12.70
2008,07,21,03,06,12.60
2008,07,21,03,07,12.60
2008,07,21,03,08,12.60
2008,07,21,03,09,12.60
2008,07,21,03,10,12.60
2008,07,21,03,11,12.60
2008,07,21,03,12,12.60
2008,07,21,03,13,12.60
2008,07,21,03,14,12.60
2008,07,21,03,15,12.60
2008,07,21,03,16,12.60
2008,07,21,03,17,12.60
2008,07,21,03,18,12.60
2008,07,21,03,19,12.60
2008,07,21,03,20,12.60
2008,07,21,03,21,12.60
2008,07,21,03,22,12.70
2008,07,21,03,23,12.70
2008,07,21,03,24,12.70
2008,07,21,03,25,12.70
2008,07,21,03,26,12.70
2008,07,21,03,27,12.70
2008,07,21,03,28,12.70
2008,07,21,03,29,12.70
2008,07,21,03,30,12.70
2008,07,21,03,31,12.70
2008,07,21,03,32,12.70
2008,07,21,03,33,12.70
2008,07,21,03,34,12.60
2008,07,21,03,35,12.60
2008,07,21,03,36,12.60
2008,07,21,03,37,12.60
2008,07,21,03,38,12.60
2008,07,21,03,39,12.60
2008,07,21,03,40,12.60
2008,07,21,03,41,12.60
2008,07,21,03,42,12.60
2008,07,21,03,43,12.60
2008,07,21,03,44,12.60
2008,07,21,03,45,12.60
2008,07,21,03,46,12.60
2008,07,21,03,47,12.60
2008,07,21,03,48,12.60
2008,07,21,03,49,12.60
2008,07,21,03,50,12.60
2008,07,21,03,51,12.60
2008,07,21,03,52,12.60
2008,07,21,03,53,12.60
2008,07,21,03,54,12.60
2008,07,21,03,55,12.60
2008,07,21,03,56,12.60
2008,07,21,03,57,12.60
2008,07,21,03,58,12.60
2008,07,21,03,59,12.60
2008,07,21,04,00,12.60
2008,07,21,04,01,12.60
2008,07,21,04,02,12.60
2008,07,21,04,03,12.60
2008,07,21,04,04,12.60
2008,07,21,04,05,12.60
2008,07,21,04,06,12.60
2008,07,21,04,07,12.60
2008,07,21,04,08,12.60
2008,07,21,04,09,12.60
2008,07,21,04,10,12.50
2008,07,21,04,11,12.50
2008,07,21,04,12,12.50
2008,07,21,04,13,12.50
2008,07,21,04,14,12.50
2008,07,21,04,15,12.50
2008,07,21,04,16,12.50
2008,07,21,04,17,12.50
2008,07,21,04,18,12.50
2008,07,21,04,19,12.50
2008,07,21,04,20,12.50
2008,07,21,04,21,12.50
2008,07,21,04,22,12.50
2008,07,21,04,23,12.50
2008,07,21,04,24,12.50
2008,07,21,04,25,12.50
2008,07,21,04,26,12.50
2008,07,21,04,27,12.50
2008,07,21,04,28,12.40
2008,07,21,04,29,12.40
2008,07,21,04,30,12.40
2008,07,21,04,31,12.40
2008,07,21,04,32,12.40
2008,07,21,04,33,12.40
2008,07,21,04,34,12.40
2008,07,21,04,35,12.40
2008,07,21,04,36,12.40
2008,07,21,04,37,12.40
2008,07,21,04,38,12.40
2008,07,21,04,39,12.40
2008,07,21,04,40,12.40
2008,07,21,04,41,12.40
2008,07,21,04,42,12.40
2008,07,21,04,43,12.40
2008,07,21,04,44,12.40
2008,07,21,04,45,12.40
2008,07,21,04,46,12.30
2008,07,21,04,47,12.30
2008,07,21,04,48,12.30
2008,07,21,04,49,12.30
2008,07,21,04,50,12.30
2008,07,21,04,51,12.30
2008,07,21,04,52,12.30
2008,07,21,04,53,12.30
2008,07,21,04,54,12.30
2008,07,21,04,55,12.30
2008,07,21,04,56,12.30
2008,07,21,04,57,12.30
2008,07,21,04,58,12.30
2008,07,21,04,59,12.30
2008,07,21,05,00,12.30
2008,07,21,05,01,12.30
2008,07,21,05,02,12.30
2008,07,21,05,03,12.30
2008,07,21,05,04,12.30
2008,07,21,05,05,12.20
2008,07,21,05,06,12.20
2008,07,21,05,07,12.20
2008,07,21,05,08,12.20
2008,07,21,05,09,12.20
2008,07,21,05,10,12.20
2008,07,21,05,11,12.10
2008,07,21,05,12,12.10
2008,07,21,05,13,12.10
2008,07,21,05,14,12.10
2008,07,21,05,15,12.10
2008,07,21,05,16,12.10
2008,07,21,05,17,12.10
2008,07,21,05,18,12.10
2008,07,21,05,19,12.10
2008,07,21,05,20,12.10
2008,07,21,05,21,12.00
2008,07,21,05,22,12.00
2008,07,21,05,23,12.00
2008,07,21,05,24,12.00
2008,07,21,05,25,11.90
2008,07,21,05,26,11.90
2008,07,21,05,27,11.90
2008,07,21,05,28,11.90
2008,07,21,05,29,11.90
2008,07,21,05,30,11.90
2008,07,21,05,31,11.90
2008,07,21,05,32,11.90
2008,07,21,05,33,11.90
2008,07,21,05,34,11.90
2008,07,21,05,35,11.90
2008,07,21,05,36,11.90
2008,07,21,05,37,11.90
2008,07,21,05,38,11.90
2008,07,21,05,39,12.00
2008,07,21,05,40,12.00
2008,07,21,05,41,12.00
2008,07,21,05,42,12.10
2008,07,21,05,43,12.10
2008,07,21,05,44,12.10
2008,07,21,05,45,12.10
2008,07,21,05,46,12.10
2008,07,21,05,47,12.10
2008,07,21,05,48,12.00
2008,07,21,05,49,12.00
2008,07,21,05,50,12.00
2008,07,21,05,51,12.00
2008,07,21,05,52,12.00
2008,07,21,05,53,12.00
2008,07,21,05,54,12.00
2008,07,21,05,55,11.90
2008,07,21,05,56,11.90
2008,07,21,05,57,11.90
2008,07,21,05,58,11.90
2008,07,21,05,59,12.00
2008,07,21,06,00,12.00
2008,07,21,06,01,12.00
2008,07,21,06,02,12.00
2008,07,21,06,03,12.00
2008,07,21,06,04,12.10
2008,07,21,06,05,12.10
2008,07,21,06,06,12.20
2008,07,21,06,07,12.20
2008,07,21,06,08,12.20
2008,07,21,06,09,12.20
2008,07,21,06,10,12.20
2008,07,21,06,11,12.20
2008,07,21,06,12,12.20
2008,07,21,06,13,12.30
2008,07,21,06,14,12.30
2008,07,21,06,15,12.30
2008,07,21,06,16,12.30
2008,07,21,06,17,12.30
2008,07,21,06,18,12.30
2008,07,21,06,19,12.30
2008,07,21,06,20,12.30
2008,07,21,06,21,12.30
2008,07,21,06,22,12.40
2008,07,21,06,23,12.40
2008,07,21,06,24,12.40
2008,07,21,06,25,12.40
2008,07,21,06,26,12.40
2008,07,21,06,27,12.40
2008,07,21,06,28,12.40
2008,07,21,06,29,12.50
2008,07,21,06,30,12.50
2008,07,21,06,31,12.50
2008,07,21,06,32,12.50
2008,07,21,06,33,12.50
2008,07,21,06,34,12.60
2008,07,21,06,35,12.60
2008,07,21,06,36,12.60
2008,07,21,06,37,12.60
2008,07,21,06,38,12.60
2008,07,21,06,39,12.60
2008,07,21,06,40,12.60
2008,07,21,06,41,12.70
2008,07,21,06,42,12.70
2008,07,21,06,43,12.70
2008,07,21,06,44,12.70
2008,07,21,06,45,12.80
2008,07,21,06,46,12.80
2008,07,21,06,47,12.80
2008,07,21,06,48,12.80
2008,07,21,06,49,12.80
2008,07,21,06,50,12.90
2008,07,21,06,51,12.90
2008,07,21,06,52,12.90
2008,07,21,06,53,12.90
2008,07,21,06,54,12.90
2008,07,21,06,55,13.00
2008,07,21,06,56,13.00
2008,07,21,06,57,13.10
2008,07,21,06,58,13.10
2008,07,21,06,59,13.10
2008,07,21,07,00,13.10
2008,07,21,07,01,13.10
2008,07,21,07,02,13.20
2008,07,21,07,03,13.20
2008,07,21,07,04,13.20
2008,07,21,07,05,13.30
2008,07,21,07,06,13.30
2008,07,21,07,07,13.30
2008,07,21,07,08,13.40
2008,07,21,07,09,13.40
2008,07,21,07,10,13.50
2008,07,21,07,11,13.50
2008,07,21,07,12,13.50
2008,07,21,07,13,13.60
2008,07,21,07,14,13.60
2008,07,21,07,15,13.60
2008,07,21,07,16,13.60
2008,07,21,07,17,13.70
2008,07,21,07,18,13.70
2008,07,21,07,19,13.70
2008,07,21,07,20,13.70
2008,07,21,07,21,13.80
2008,07,21,07,22,13.80
2008,07,21,07,23,13.80
2008,07,21,07,24,13.90
2008,07,21,07,25,13.90
2008,07,21,07,26,13.90
2008,07,21,07,27,14.00
2008,07,21,07,28,14.00
2008,07,21,07,29,14.10
2008,07,21,07,30,14.10
2008,07,21,07,31,14.10
2008,07,21,07,32,14.20
2008,07,21,07,33,14.20
2008,07,21,07,34,14.30
2008,07,21,07,35,14.40
2008,07,21,07,36,14.40
2008,07,21,07,37,14.50
2008,07,21,07,38,14.50
2008,07,21,07,39,14.50
2008,07,21,07,40,14.50
2008,07,21,07,41,14.50
2008,07,21,07,42,14.60
2008,07,21,07,43,14.60
2008,07,21,07,44,14.60
2008,07,21,07,45,14.60
2008,07,21,07,46,14.60
2008,07,21,07,47,14.60
2008,07,21,07,48,14.70
2008,07,21,07,49,14.70
2008,07,21,07,50,14.70
2008,07,21,07,51,14.70
2008,07,21,07,52,14.70
2008,07,21,07,53,14.80
2008,07,21,07,54,14.80
2008,07,21,07,55,14.80
2008,07,21,07,56,14.80
2008,07,21,07,57,14.90
2008,07,21,07,58,15.00
2008,07,21,07,59,15.00
2008,07,21,08,00,15.00
2008,07,21,08,01,15.00
2008,07,21,08,02,15.00
2008,07,21,08,03,15.00
2008,07,21,08,04,15.00
2008,07,21,08,05,15.00
2008,07,21,08,06,15.00
2008,07,21,08,07,15.00
2008,07,21,08,08,15.00
2008,07,21,08,09,15.00
2008,07,21,08,10,15.00
2008,07,21,08,11,15.00
2008,07,21,08,12,15.00
2008,07,21,08,13,15.00
2008,07,21,08,14,15.00
2008,07,21,08,15,15.00
2008,07,21,08,16,15.00
2008,07,21,08,17,15.00
2008,07,21,08,18,15.00
2008,07,21,08,19,15.10
2008,07,21,08,20,15.10
2008,07,21,08,21,15.10
2008,07,21,08,22,15.10
2008,07,21,08,23,15.20
2008,07,21,08,24,15.20
2008,07,21,08,25,15.30
2008,07,21,08,26,15.40
2008,07,21,08,27,15.50
2008,07,21,08,28,15.60
2008,07,21,08,29,15.70
2008,07,21,08,30,15.70
2008,07,21,08,31,15.80
2008,07,21,08,32,15.80
2008,07,21,08,33,15.90
2008,07,21,08,34,15.90
2008,07,21,08,35,16.00
2008,07,21,08,36,16.00
2008,07,21,08,37,16.10
2008,07,21,08,38,16.00
2008,07,21,08,39,16.00
2008,07,21,08,40,16.00
2008,07,21,08,41,16.00
2008,07,21,08,42,16.10
2008,07,21,08,43,16.10
2008,07,21,08,44,16.10
2008,07,21,08,45,16.10
2008,07,21,08,46,16.20
2008,07,21,08,47,16.20
2008,07,21,08,48,16.30
2008,07,21,08,49,16.30
2008,07,21,08,50,16.30
2008,07,21,08,51,16.30
2008,07,21,08,52,16.40
2008,07,21,08,53,16.50
2008,07,21,08,54,16.60
2008,07,21,08,55,16.70
2008,07,21,08,56,16.70
2008,07,21,08,57,16.80
2008,07,21,08,58,16.80
2008,07,21,08,59,16.80
2008,07,21,09,00,16.80
2008,07,21,09,01,16.80
2008,07,21,09,02,16.80
2008,07,21,09,03,16.80
2008,07,21,09,04,16.70
2008,07,21,09,05,16.60
2008,07,21,09,06,16.50
2008,07,21,09,07,16.50
2008,07,21,09,08,16.40
2008,07,21,09,09,16.40
2008,07,21,09,10,16.40
2008,07,21,09,11,16.50
2008,07,21,09,12,16.60
2008,07,21,09,13,16.70
2008,07,21,09,14,16.70
2008,07,21,09,15,16.80
2008,07,21,09,16,16.90
2008,07,21,09,17,17.00
2008,07,21,09,18,17.00
2008,07,21,09,19,17.10
2008,07,21,09,20,17.20
2008,07,21,09,21,17.20
2008,07,21,09,22,17.20
2008,07,21,09,23,17.30
2008,07,21,09,24,17.40
2008,07,21,09,25,17.40
2008,07,21,09,26,17.40
2008,07,21,09,27,17.40
2008,07,21,09,28,17.40
2008,07,21,09,29,17.30
2008,07,21,09,30,17.30
2008,07,21,09,31,17.30
2008,07,21,09,32,17.30
2008,07,21,09,33,17.30
2008,07,21,09,34,17.40
2008,07,21,09,35,17.30
2008,07,21,09,36,17.30
2008,07,21,09,37,17.30
2008,07,21,09,38,17.40
2008,07,21,09,39,17.50
2008,07,21,09,40,17.60
2008,07,21,09,41,17.60
2008,07,21,09,42,17.60
2008,07,21,09,43,17.60
2008,07,21,09,44,17.60
2008,07,21,09,45,17.70
2008,07,21,09,46,17.70
2008,07,21,09,47,17.70
2008,07,21,09,48,17.80
2008,07,21,09,49,17.90
2008,07,21,09,50,18.00
2008,07,21,09,51,18.00
2008,07,21,09,52,17.90
2008,07,21,09,53,18.00
2008,07,21,09,54,18.00
2008,07,21,09,55,18.10
2008,07,21,09,56,18.10
2008,07,21,09,57,18.10
2008,07,21,09,58,18.20
2008,07,21,09,59,18.20
2008,07,21,10,00,18.20
2008,07,21,10,01,18.30
2008,07,21,10,02,18.30
2008,07,21,10,03,18.30
2008,07,21,10,04,18.30
2008,07,21,10,05,18.20
2008,07,21,10,06,18.20
2008,07,21,10,07,18.20
2008,07,21,10,08,18.20
2008,07,21,10,09,18.20
2008,07,21,10,10,18.30
2008,07,21,10,11,18.20
2008,07,21,10,12,18.20
2008,07,21,10,13,18.20
2008,07,21,10,14,18.10
2008,07,21,10,15,18.10
2008,07,21,10,16,18.10
2008,07,21,10,17,18.10
2008,07,21,10,18,18.10
2008,07,21,10,19,18.00
2008,07,21,10,20,18.00
2008,07,21,10,21,18.10
2008,07,21,10,22,18.10
2008,07,21,10,23,18.20
2008,07,21,10,24,18.20
2008,07,21,10,25,18.30
2008,07,21,10,26,18.30
2008,07,21,10,27,18.40
2008,07,21,10,28,18.40
2008,07,21,10,29,18.40
2008,07,21,10,30,18.40
2008,07,21,10,31,18.40
2008,07,21,10,32,18.40
2008,07,21,10,33,18.50
2008,07,21,10,34,18.40
2008,07,21,10,35,18.40
2008,07,21,10,36,18.30
2008,07,21,10,37,18.30
2008,07,21,10,38,18.30
2008,07,21,10,39,18.30
2008,07,21,10,40,18.40
2008,07,21,10,41,18.40
2008,07,21,10,42,18.40
2008,07,21,10,43,18.50
2008,07,21,10,44,18.50
2008,07,21,10,45,18.50
2008,07,21,10,46,18.40
2008,07,21,10,47,18.40
2008,07,21,10,48,18.50
2008,07,21,10,49,18.50
2008,07,21,10,50,18.60
2008,07,21,10,51,18.70
2008,07,21,10,52,18.80
2008,07,21,10,53,18.80
2008,07,21,10,54,18.80
2008,07,21,10,55,18.80
2008,07,21,10,56,18.80
2008,07,21,10,57,18.80
2008,07,21,10,58,18.90
2008,07,21,10,59,19.00
2008,07,21,11,00,19.10
2008,07,21,11,01,19.20
2008,07,21,11,02,19.40
2008,07,21,11,03,19.50
2008,07,21,11,04,19.70
2008,07,21,11,05,19.80
2008,07,21,11,06,19.80
2008,07,21,11,07,19.90
2008,07,21,11,08,19.80
2008,07,21,11,09,19.80
2008,07,21,11,10,19.80
2008,07,21,11,11,19.80
2008,07,21,11,12,19.80
2008,07,21,11,13,19.90
2008,07,21,11,14,20.00
2008,07,21,11,15,20.00
2008,07,21,11,16,19.90
2008,07,21,11,17,19.90
2008,07,21,11,18,20.00
2008,07,21,11,19,20.00
2008,07,21,11,20,20.00
2008,07,21,11,21,20.10
2008,07,21,11,22,20.00
2008,07,21,11,23,20.00
2008,07,21,11,24,19.90
2008,07,21,11,25,20.00
2008,07,21,11,26,19.90
2008,07,21,11,27,20.00
2008,07,21,11,28,20.00
2008,07,21,11,29,19.90
2008,07,21,11,30,19.90
2008,07,21,11,31,19.90
2008,07,21,11,32,20.00
2008,07,21,11,33,20.10
2008,07,21,11,34,20.00
2008,07,21,11,35,20.10
2008,07,21,11,36,20.10
2008,07,21,11,37,20.10
2008,07,21,11,38,20.10
2008,07,21,11,39,20.00
2008,07,21,11,40,20.00
2008,07,21,11,41,19.90
2008,07,21,11,42,19.90
2008,07,21,11,43,19.90
2008,07,21,11,44,19.90
2008,07,21,11,45,19.90
2008,07,21,11,46,19.90
2008,07,21,11,47,19.90
2008,07,21,11,48,19.90
2008,07,21,11,49,19.90
2008,07,21,11,50,19.90
2008,07,21,11,51,20.00
2008,07,21,11,52,20.00
2008,07,21,11,53,20.00
2008,07,21,11,54,20.10
2008,07,21,11,55,20.00
2008,07,21,11,56,20.00
2008,07,21,11,57,20.00
2008,07,21,11,58,20.00
2008,07,21,11,59,19.90
2008,07,21,12,00,19.90
2008,07,21,12,01,19.90
2008,07,21,12,02,19.90
2008,07,21,12,03,19.90
2008,07,21,12,04,20.00
2008,07,21,12,05,20.10
2008,07,21,12,06,20.20
2008,07,21,12,07,20.30
2008,07,21,12,08,20.30
2008,07,21,12,09,20.40
2008,07,21,12,10,20.50
2008,07,21,12,11,20.60
2008,07,21,12,12,20.70
2008,07,21,12,13,20.80
2008,07,21,12,14,20.80
2008,07,21,12,15,20.80
2008,07,21,12,16,20.80
2008,07,21,12,17,20.80
2008,07,21,12,18,20.80
2008,07,21,12,19,21.00
2008,07,21,12,20,21.10
2008,07,21,12,21,21.20
2008,07,21,12,22,21.20
2008,07,21,12,23,21.20
2008,07,21,12,24,21.20
2008,07,21,12,25,21.20
2008,07,21,12,26,21.10
2008,07,21,12,27,21.10
2008,07,21,12,28,21.10
2008,07,21,12,29,21.00
2008,07,21,12,30,21.00
2008,07,21,12,31,20.90
2008,07,21,12,32,20.90
2008,07,21,12,33,20.90
2008,07,21,12,34,21.00
2008,07,21,12,35,21.10
2008,07,21,12,36,21.20
2008,07,21,12,37,21.30
2008,07,21,12,38,21.40
2008,07,21,12,39,21.40
2008,07,21,12,40,21.50
2008,07,21,12,41,21.60
2008,07,21,12,42,21.60
2008,07,21,12,43,21.60
2008,07,21,12,44,21.60
2008,07,21,12,45,21.70
2008,07,21,12,46,21.60
2008,07,21,12,47,21.50
2008,07,21,12,48,21.40
2008,07,21,12,49,21.40
2008,07,21,12,50,21.40
2008,07,21,12,51,21.50
2008,07,21,12,52,21.50
2008,07,21,12,53,21.40
2008,07,21,12,54,21.50
2008,07,21,12,55,21.60
2008,07,21,12,56,21.60
2008,07,21,12,57,21.70
2008,07,21,12,58,21.70
2008,07,21,12,59,21.80
2008,07,21,13,00,21.80
2008,07,21,13,01,21.80
2008,07,21,13,02,21.80
2008,07,21,13,03,21.80
2008,07,21,13,04,21.90
2008,07,21,13,05,22.00
2008,07,21,13,06,22.00
2008,07,21,13,07,22.10
2008,07,21,13,08,22.30
2008,07,21,13,09,22.30
2008,07,21,13,10,22.30
2008,07,21,13,11,22.40
2008,07,21,13,12,22.40
2008,07,21,13,13,22.50
2008,07,21,13,14,22.50
2008,07,21,13,15,22.50
2008,07,21,13,16,22.50
2008,07,21,13,17,22.50
2008,07,21,13,18,22.60
2008,07,21,13,19,22.60
2008,07,21,13,20,22.70
2008,07,21,13,21,22.80
2008,07,21,13,22,22.90
2008,07,21,13,23,23.10
2008,07,21,13,24,23.10
2008,07,21,13,25,23.20
2008,07,21,13,26,23.20
2008,07,21,13,27,23.20
2008,07,21,13,28,23.20
2008,07,21,13,29,23.10
2008,07,21,13,30,23.10
2008,07,21,13,31,23.00
2008,07,21,13,32,23.00
2008,07,21,13,33,22.90
2008,07,21,13,34,22.80
2008,07,21,13,35,22.90
2008,07,21,13,36,22.90
2008,07,21,13,37,22.90
2008,07,21,13,38,22.80
2008,07,21,13,39,22.80
2008,07,21,13,40,22.90
2008,07,21,13,41,23.00
2008,07,21,13,42,23.10
2008,07,21,13,43,23.20
2008,07,21,13,44,23.10
2008,07,21,13,45,23.10
2008,07,21,13,46,23.20
2008,07,21,13,47,23.30
2008,07,21,13,48,23.30
2008,07,21,13,49,23.30
2008,07,21,13,50,23.30
2008,07,21,13,51,23.30
2008,07,21,13,52,23.30
2008,07,21,13,53,23.30
2008,07,21,13,54,23.30
2008,07,21,13,55,23.40
2008,07,21,13,56,23.50
2008,07,21,13,57,23.60
2008,07,21,13,58,23.70
2008,07,21,13,59,23.70
2008,07,21,14,00,23.60
2008,07,21,14,01,23.50
2008,07,21,14,02,23.50
2008,07,21,14,03,23.50
2008,07,21,14,04,23.50
2008,07,21,14,05,23.40
2008,07,21,14,06,23.20
2008,07,21,14,07,23.10
2008,07,21,14,08,23.10
2008,07,21,14,09,23.10
2008,07,21,14,10,23.00
2008,07,21,14,11,22.90
2008,07,21,14,12,22.90
2008,07,21,14,13,22.90
2008,07,21,14,14,22.90
2008,07,21,14,15,23.10
2008,07,21,14,16,23.10
2008,07,21,14,17,23.00
2008,07,21,14,18,22.90
2008,07,21,14,19,22.80
2008,07,21,14,20,22.80
2008,07,21,14,21,22.80
2008,07,21,14,22,22.80
2008,07,21,14,23,22.90
2008,07,21,14,24,23.00
2008,07,21,14,25,23.10
2008,07,21,14,26,23.10
2008,07,21,14,27,23.10
2008,07,21,14,28,23.20
2008,07,21,14,29,23.30
2008,07,21,14,30,23.30
2008,07,21,14,31,23.40
2008,07,21,14,32,23.50
2008,07,21,14,33,23.60
2008,07,21,14,34,23.70
2008,07,21,14,35,23.80
2008,07,21,14,36,23.90
2008,07,21,14,37,24.00
2008,07,21,14,38,24.00
2008,07,21,14,39,24.10
2008,07,21,14,40,24.10
2008,07,21,14,41,24.10
2008,07,21,14,42,24.20
2008,07,21,14,43,24.30
2008,07,21,14,44,24.30
2008,07,21,14,45,24.10
2008,07,21,14,46,24.00
2008,07,21,14,47,24.00
2008,07,21,14,48,23.80
2008,07,21,14,49,23.80
2008,07,21,14,50,23.80
2008,07,21,14,51,23.80
2008,07,21,14,52,23.90
2008,07,21,14,53,23.90
2008,07,21,14,54,23.80
2008,07,21,14,55,23.80
2008,07,21,14,56,23.80
2008,07,21,14,57,23.80
2008,07,21,14,58,23.90
2008,07,21,14,59,23.80
2008,07,21,15,00,23.80
2008,07,21,15,01,23.70
2008,07,21,15,02,23.60
2008,07,21,15,03,23.50
2008,07,21,15,04,23.40
2008,07,21,15,05,23.40
2008,07,21,15,06,23.40
2008,07,21,15,07,23.40
2008,07,21,15,08,23.40
2008,07,21,15,09,23.50
2008,07,21,15,10,23.50
2008,07,21,15,11,23.40
2008,07,21,15,12,23.30
2008,07,21,15,13,23.20
2008,07,21,15,14,23.20
2008,07,21,15,15,23.30
2008,07,21,15,16,23.40
2008,07,21,15,17,23.60
2008,07,21,15,18,23.70
2008,07,21,15,19,23.80
2008,07,21,15,20,24.00
2008,07,21,15,21,24.00
2008,07,21,15,22,24.00
2008,07,21,15,23,23.80
2008,07,21,15,24,23.80
2008,07,21,15,25,23.60
2008,07,21,15,26,23.50
2008,07,21,15,27,23.30
2008,07,21,15,28,23.20
2008,07,21,15,29,23.10
2008,07,21,15,30,23.10
2008,07,21,15,31,23.10
2008,07,21,15,32,23.00
2008,07,21,15,33,22.90
2008,07,21,15,34,22.90
2008,07,21,15,35,22.90
2008,07,21,15,36,22.90
2008,07,21,15,37,22.90
2008,07,21,15,38,22.80
2008,07,21,15,39,22.80
2008,07,21,15,40,22.70
2008,07,21,15,41,22.70
2008,07,21,15,42,22.80
2008,07,21,15,43,22.80
2008,07,21,15,44,22.80
2008,07,21,15,45,22.80
2008,07,21,15,46,22.90
2008,07,21,15,47,23.00
2008,07,21,15,48,23.00
2008,07,21,15,49,22.90
2008,07,21,15,50,22.80
2008,07,21,15,51,22.90
2008,07,21,15,52,23.00
2008,07,21,15,53,23.00
2008,07,21,15,54,23.00
2008,07,21,15,55,23.00
2008,07,21,15,56,23.00
2008,07,21,15,57,23.10
2008,07,21,15,58,23.10
2008,07,21,15,59,23.20
2008,07,21,16,00,23.30
2008,07,21,16,01,23.40
2008,07,21,16,02,23.40
2008,07,21,16,03,23.50
2008,07,21,16,04,23.50
2008,07,21,16,05,23.40
2008,07,21,16,06,23.40
2008,07,21,16,07,23.40
2008,07,21,16,08,23.40
2008,07,21,16,09,23.50
2008,07,21,16,10,23.50
2008,07,21,16,11,23.50
2008,07,21,16,12,23.60
2008,07,21,16,13,23.70
2008,07,21,16,14,23.80
2008,07,21,16,15,23.90
2008,07,21,16,16,24.00
2008,07,21,16,17,23.90
2008,07,21,16,18,23.70
2008,07,21,16,19,23.70
2008,07,21,16,20,23.60
2008,07,21,16,21,23.50
2008,07,21,16,22,23.50
2008,07,21,16,23,23.60
2008,07,21,16,24,23.50
2008,07,21,16,25,23.50
2008,07,21,16,26,23.50
2008,07,21,16,27,23.50
2008,07,21,16,28,23.50
2008,07,21,16,29,23.40
2008,07,21,16,30,23.10
2008,07,21,16,31,23.00
2008,07,21,16,32,22.90
2008,07,21,16,33,22.90
2008,07,21,16,34,22.90
2008,07,21,16,35,23.00
2008,07,21,16,36,23.10
2008,07,21,16,37,23.20
2008,07,21,16,38,23.30
2008,07,21,16,39,23.30
2008,07,21,16,40,23.40
2008,07,21,16,41,23.40
2008,07,21,16,42,23.20
2008,07,21,16,43,23.20
2008,07,21,16,44,23.20
2008,07,21,16,45,23.20
2008,07,21,16,46,23.20
2008,07,21,16,47,23.20
2008,07,21,16,48,23.10
2008,07,21,16,49,23.00
2008,07,21,16,50,22.90
2008,07,21,16,51,22.80
2008,07,21,16,52,22.80
2008,07,21,16,53,22.80
2008,07,21,16,54,22.80
2008,07,21,16,55,22.70
2008,07,21,16,56,22.60
2008,07,21,16,57,22.50
2008,07,21,16,58,22.30
2008,07,21,16,59,22.10
2008,07,21,17,00,22.00
2008,07,21,17,01,22.00
2008,07,21,17,02,22.00
2008,07,21,17,03,22.00
2008,07,21,17,04,22.10
2008,07,21,17,05,22.10
2008,07,21,17,06,22.20
2008,07,21,17,07,22.30
2008,07,21,17,08,22.20
2008,07,21,17,09,22.30
2008,07,21,17,10,22.20
2008,07,21,17,11,22.20
2008,07,21,17,12,22.10
2008,07,21,17,13,22.00
2008,07,21,17,14,21.90
2008,07,21,17,15,21.80
2008,07,21,17,16,21.70
2008,07,21,17,17,21.70
2008,07,21,17,18,21.60
2008,07,21,17,19,21.60
2008,07,21,17,20,21.60
2008,07,21,17,21,21.50
2008,07,21,17,22,21.50
2008,07,21,17,23,21.50
2008,07,21,17,24,21.60
2008,07,21,17,25,21.70
2008,07,21,17,26,21.60
2008,07,21,17,27,21.60
2008,07,21,17,28,21.60
2008,07,21,17,29,21.50
2008,07,21,17,30,21.50
2008,07,21,17,31,21.40
2008,07,21,17,32,21.40
2008,07,21,17,33,21.40
2008,07,21,17,34,21.40
2008,07,21,17,35,21.40
2008,07,21,17,36,21.50
2008,07,21,17,37,21.50
2008,07,21,17,38,21.50
2008,07,21,17,39,21.40
2008,07,21,17,40,21.40
2008,07,21,17,41,21.30
2008,07,21,17,42,21.30
2008,07,21,17,43,21.30
2008,07,21,17,44,21.30
2008,07,21,17,45,21.30
2008,07,21,17,46,21.40
2008,07,21,17,47,21.40
2008,07,21,17,48,21.40
2008,07,21,17,49,21.40
2008,07,21,17,50,21.50
2008,07,21,17,51,21.60
2008,07,21,17,52,21.70
2008,07,21,17,53,21.80
2008,07,21,17,54,21.80
2008,07,21,17,55,21.80
2008,07,21,17,56,21.80
2008,07,21,17,57,21.80
2008,07,21,17,58,21.80
2008,07,21,17,59,21.70
2008,07,21,18,00,21.60
2008,07,21,18,01,21.50
2008,07,21,18,02,21.50
2008,07,21,18,03,21.60
2008,07,21,18,04,21.70
2008,07,21,18,05,21.80
2008,07,21,18,06,21.90
2008,07,21,18,07,22.00
2008,07,21,18,08,22.00