Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,24,00,00,14.10
2008,06,24,00,01,14.10
2008,06,24,00,02,14.10
2008,06,24,00,03,14.10
2008,06,24,00,04,14.00
2008,06,24,00,05,14.00
2008,06,24,00,06,14.00
2008,06,24,00,07,14.00
2008,06,24,00,08,14.00
2008,06,24,00,09,14.00
2008,06,24,00,10,14.00
2008,06,24,00,11,14.00
2008,06,24,00,12,14.00
2008,06,24,00,13,14.00
2008,06,24,00,14,14.00
2008,06,24,00,15,14.00
2008,06,24,00,16,14.00
2008,06,24,00,17,13.90
2008,06,24,00,18,13.90
2008,06,24,00,19,13.90
2008,06,24,00,20,13.90
2008,06,24,00,21,13.90
2008,06,24,00,22,13.80
2008,06,24,00,23,13.80
2008,06,24,00,24,13.80
2008,06,24,00,25,13.80
2008,06,24,00,26,13.80
2008,06,24,00,27,13.80
2008,06,24,00,28,13.80
2008,06,24,00,29,13.80
2008,06,24,00,30,13.80
2008,06,24,00,31,13.70
2008,06,24,00,32,13.70
2008,06,24,00,33,13.70
2008,06,24,00,34,13.70
2008,06,24,00,35,13.70
2008,06,24,00,36,13.70
2008,06,24,00,37,13.70
2008,06,24,00,38,13.70
2008,06,24,00,39,13.70
2008,06,24,00,40,13.70
2008,06,24,00,41,13.70
2008,06,24,00,42,13.70
2008,06,24,00,43,13.70
2008,06,24,00,44,13.70
2008,06,24,00,45,13.70
2008,06,24,00,46,13.70
2008,06,24,00,47,13.70
2008,06,24,00,48,13.70
2008,06,24,00,49,13.70
2008,06,24,00,50,13.70
2008,06,24,00,51,13.70
2008,06,24,00,52,13.70
2008,06,24,00,53,13.70
2008,06,24,00,54,13.70
2008,06,24,00,55,13.70
2008,06,24,00,56,13.70
2008,06,24,00,57,13.70
2008,06,24,00,58,13.70
2008,06,24,00,59,13.70
2008,06,24,01,00,13.70
2008,06,24,01,01,13.70
2008,06,24,01,02,13.70
2008,06,24,01,03,13.70
2008,06,24,01,04,13.70
2008,06,24,01,05,13.70
2008,06,24,01,06,13.70
2008,06,24,01,07,13.70
2008,06,24,01,08,13.70
2008,06,24,01,09,13.70
2008,06,24,01,10,13.70
2008,06,24,01,11,13.70
2008,06,24,01,12,13.70
2008,06,24,01,13,13.70
2008,06,24,01,14,13.70
2008,06,24,01,15,13.70
2008,06,24,01,16,13.70
2008,06,24,01,17,13.70
2008,06,24,01,18,13.70
2008,06,24,01,19,13.70
2008,06,24,01,20,13.70
2008,06,24,01,21,13.70
2008,06,24,01,22,13.70
2008,06,24,01,23,13.70
2008,06,24,01,24,13.70
2008,06,24,01,25,13.70
2008,06,24,01,26,13.70
2008,06,24,01,27,13.70
2008,06,24,01,28,13.70
2008,06,24,01,29,13.70
2008,06,24,01,30,13.70
2008,06,24,01,31,13.60
2008,06,24,01,32,13.60
2008,06,24,01,33,13.60
2008,06,24,01,34,13.60
2008,06,24,01,35,13.60
2008,06,24,01,36,13.60
2008,06,24,01,37,13.60
2008,06,24,01,38,13.60
2008,06,24,01,39,13.60
2008,06,24,01,40,13.60
2008,06,24,01,41,13.60
2008,06,24,01,42,13.60
2008,06,24,01,43,13.60
2008,06,24,01,44,13.60
2008,06,24,01,45,13.50
2008,06,24,01,46,13.50
2008,06,24,01,47,13.50
2008,06,24,01,48,13.50
2008,06,24,01,49,13.50
2008,06,24,01,50,13.50
2008,06,24,01,51,13.50
2008,06,24,01,52,13.50
2008,06,24,01,53,13.50
2008,06,24,01,54,13.40
2008,06,24,01,55,13.40
2008,06,24,01,56,13.40
2008,06,24,01,57,13.40
2008,06,24,01,58,13.40
2008,06,24,01,59,13.40
2008,06,24,02,00,13.40
2008,06,24,02,01,13.40
2008,06,24,02,02,13.40
2008,06,24,02,03,13.40
2008,06,24,02,04,13.40
2008,06,24,02,05,13.40
2008,06,24,02,06,13.40
2008,06,24,02,07,13.40
2008,06,24,02,08,13.40
2008,06,24,02,09,13.40
2008,06,24,02,10,13.40
2008,06,24,02,11,13.30
2008,06,24,02,12,13.30
2008,06,24,02,13,13.30
2008,06,24,02,14,13.30
2008,06,24,02,15,13.30
2008,06,24,02,16,13.30
2008,06,24,02,17,13.30
2008,06,24,02,18,13.30
2008,06,24,02,19,13.30
2008,06,24,02,20,13.30
2008,06,24,02,21,13.30
2008,06,24,02,22,13.30
2008,06,24,02,23,13.30
2008,06,24,02,24,13.30
2008,06,24,02,25,13.30
2008,06,24,02,26,13.30
2008,06,24,02,27,13.30
2008,06,24,02,28,13.30
2008,06,24,02,29,13.30
2008,06,24,02,30,13.30
2008,06,24,02,31,13.30
2008,06,24,02,32,13.30
2008,06,24,02,33,13.30
2008,06,24,02,34,13.30
2008,06,24,02,35,13.30
2008,06,24,02,36,13.30
2008,06,24,02,37,13.30
2008,06,24,02,38,13.30
2008,06,24,02,39,13.30
2008,06,24,02,40,13.30
2008,06,24,02,41,13.30
2008,06,24,02,42,13.30
2008,06,24,02,43,13.30
2008,06,24,02,44,13.30
2008,06,24,02,45,13.30
2008,06,24,02,46,13.30
2008,06,24,02,47,13.30
2008,06,24,02,48,13.30
2008,06,24,02,49,13.30
2008,06,24,02,50,13.30
2008,06,24,02,51,13.30
2008,06,24,02,52,13.30
2008,06,24,02,53,13.30
2008,06,24,02,54,13.30
2008,06,24,02,55,13.20
2008,06,24,02,56,13.20
2008,06,24,02,57,13.20
2008,06,24,02,58,13.20
2008,06,24,02,59,13.20
2008,06,24,03,00,13.20
2008,06,24,03,01,13.20
2008,06,24,03,02,13.20
2008,06,24,03,03,13.20
2008,06,24,03,04,13.20
2008,06,24,03,05,13.20
2008,06,24,03,06,13.20
2008,06,24,03,07,13.20
2008,06,24,03,08,13.20
2008,06,24,03,09,13.20
2008,06,24,03,10,13.10
2008,06,24,03,11,13.10
2008,06,24,03,12,13.10
2008,06,24,03,13,13.10
2008,06,24,03,14,13.10
2008,06,24,03,15,13.10
2008,06,24,03,16,13.10
2008,06,24,03,17,13.10
2008,06,24,03,18,13.00
2008,06,24,03,19,13.00
2008,06,24,03,20,13.00
2008,06,24,03,21,13.00
2008,06,24,03,22,12.90
2008,06,24,03,23,12.90
2008,06,24,03,24,12.90
2008,06,24,03,25,12.90
2008,06,24,03,26,12.90
2008,06,24,03,27,12.90
2008,06,24,03,28,12.90
2008,06,24,03,29,12.80
2008,06,24,03,30,12.80
2008,06,24,03,31,12.80
2008,06,24,03,32,12.80
2008,06,24,03,33,12.80
2008,06,24,03,34,12.80
2008,06,24,03,35,12.80
2008,06,24,03,36,12.80
2008,06,24,03,37,12.80
2008,06,24,03,38,12.70
2008,06,24,03,39,12.70
2008,06,24,03,40,12.70
2008,06,24,03,41,12.70
2008,06,24,03,42,12.70
2008,06,24,03,43,12.70
2008,06,24,03,44,12.70
2008,06,24,03,45,12.70
2008,06,24,03,46,12.70
2008,06,24,03,47,12.70
2008,06,24,03,48,12.70
2008,06,24,03,49,12.70
2008,06,24,03,50,12.70
2008,06,24,03,51,12.70
2008,06,24,03,52,12.70
2008,06,24,03,53,12.70
2008,06,24,03,54,12.70
2008,06,24,03,55,12.70
2008,06,24,03,56,12.70
2008,06,24,03,57,12.70
2008,06,24,03,58,12.70
2008,06,24,03,59,12.70
2008,06,24,04,00,12.70
2008,06,24,04,01,12.70
2008,06,24,04,02,12.70
2008,06,24,04,03,12.70
2008,06,24,04,04,12.70
2008,06,24,04,05,12.70
2008,06,24,04,06,12.70
2008,06,24,04,07,12.70
2008,06,24,04,08,12.70
2008,06,24,04,09,12.70
2008,06,24,04,10,12.70
2008,06,24,04,11,12.70
2008,06,24,04,12,12.70
2008,06,24,04,13,12.70
2008,06,24,04,14,12.70
2008,06,24,04,15,12.70
2008,06,24,04,16,12.60
2008,06,24,04,17,12.60
2008,06,24,04,18,12.60
2008,06,24,04,19,12.60
2008,06,24,04,20,12.50
2008,06,24,04,21,12.50
2008,06,24,04,22,12.50
2008,06,24,04,23,12.40
2008,06,24,04,24,12.40
2008,06,24,04,25,12.40
2008,06,24,04,26,12.40
2008,06,24,04,27,12.40
2008,06,24,04,28,12.30
2008,06,24,04,29,12.30
2008,06,24,04,30,12.30
2008,06,24,04,31,12.30
2008,06,24,04,32,12.30
2008,06,24,04,33,12.30
2008,06,24,04,34,12.20
2008,06,24,04,35,12.20
2008,06,24,04,36,12.20
2008,06,24,04,37,12.20
2008,06,24,04,38,12.20
2008,06,24,04,39,12.10
2008,06,24,04,40,12.10
2008,06,24,04,41,12.10
2008,06,24,04,42,12.10
2008,06,24,04,43,12.10
2008,06,24,04,44,12.10
2008,06,24,04,45,12.10
2008,06,24,04,46,12.00
2008,06,24,04,47,12.00
2008,06,24,04,48,12.00
2008,06,24,04,49,12.00
2008,06,24,04,50,11.90
2008,06,24,04,51,11.90
2008,06,24,04,52,11.90
2008,06,24,04,53,11.90
2008,06,24,04,54,11.90
2008,06,24,04,55,11.90
2008,06,24,04,56,11.80
2008,06,24,04,57,11.80
2008,06,24,04,58,11.80
2008,06,24,04,59,11.80
2008,06,24,05,00,11.70
2008,06,24,05,01,11.70
2008,06,24,05,02,11.70
2008,06,24,05,03,11.70
2008,06,24,05,04,11.70
2008,06,24,05,05,11.70
2008,06,24,05,06,11.70
2008,06,24,05,07,11.70
2008,06,24,05,08,11.70
2008,06,24,05,09,11.60
2008,06,24,05,10,11.60
2008,06,24,05,11,11.60
2008,06,24,05,12,11.60
2008,06,24,05,13,11.60
2008,06,24,05,14,11.60
2008,06,24,05,15,11.60
2008,06,24,05,16,11.60
2008,06,24,05,17,11.50
2008,06,24,05,18,11.50
2008,06,24,05,19,11.50
2008,06,24,05,20,11.50
2008,06,24,05,21,11.40
2008,06,24,05,22,11.40
2008,06,24,05,23,11.40
2008,06,24,05,24,11.40
2008,06,24,05,25,11.40
2008,06,24,05,26,11.40
2008,06,24,05,27,11.40
2008,06,24,05,28,11.40
2008,06,24,05,29,11.40
2008,06,24,05,30,11.40
2008,06,24,05,31,11.40
2008,06,24,05,32,11.40
2008,06,24,05,33,11.40
2008,06,24,05,34,11.40
2008,06,24,05,35,11.40
2008,06,24,05,36,11.40
2008,06,24,05,37,11.40
2008,06,24,05,38,11.40
2008,06,24,05,39,11.40
2008,06,24,05,40,11.40
2008,06,24,05,41,11.40
2008,06,24,05,42,11.40
2008,06,24,05,43,11.50
2008,06,24,05,44,11.50
2008,06,24,05,45,11.40
2008,06,24,05,46,11.50
2008,06,24,05,47,11.40
2008,06,24,05,48,11.40
2008,06,24,05,49,11.40
2008,06,24,05,50,11.50
2008,06,24,05,51,11.50
2008,06,24,05,52,11.50
2008,06,24,05,53,11.50
2008,06,24,05,54,11.50
2008,06,24,05,55,11.50
2008,06,24,05,56,11.60
2008,06,24,05,57,11.60
2008,06,24,05,58,11.60
2008,06,24,05,59,11.60
2008,06,24,06,00,11.60
2008,06,24,06,01,11.60
2008,06,24,06,02,11.60
2008,06,24,06,03,11.60
2008,06,24,06,04,11.60
2008,06,24,06,05,11.60
2008,06,24,06,06,11.60
2008,06,24,06,07,11.60
2008,06,24,06,08,11.60
2008,06,24,06,09,11.60
2008,06,24,06,10,11.60
2008,06,24,06,11,11.60
2008,06,24,06,12,11.60
2008,06,24,06,13,11.60
2008,06,24,06,14,11.70
2008,06,24,06,15,11.60
2008,06,24,06,16,11.60
2008,06,24,06,17,11.60
2008,06,24,06,18,11.60
2008,06,24,06,19,11.60
2008,06,24,06,20,11.60
2008,06,24,06,21,11.60
2008,06,24,06,22,11.60
2008,06,24,06,23,11.60
2008,06,24,06,24,11.60
2008,06,24,06,25,11.60
2008,06,24,06,26,11.60
2008,06,24,06,27,11.60
2008,06,24,06,28,11.60
2008,06,24,06,29,11.60
2008,06,24,06,30,11.60
2008,06,24,06,31,11.60
2008,06,24,06,32,11.60
2008,06,24,06,33,11.60
2008,06,24,06,34,11.60
2008,06,24,06,35,11.60
2008,06,24,06,36,11.60
2008,06,24,06,37,11.60
2008,06,24,06,38,11.60
2008,06,24,06,39,11.60
2008,06,24,06,40,11.50
2008,06,24,06,41,11.50
2008,06,24,06,42,11.50
2008,06,24,06,43,11.60
2008,06,24,06,44,11.60
2008,06,24,06,45,11.60
2008,06,24,06,46,11.60
2008,06,24,06,47,11.60
2008,06,24,06,48,11.60
2008,06,24,06,49,11.70
2008,06,24,06,50,11.70
2008,06,24,06,51,11.70
2008,06,24,06,52,11.80
2008,06,24,06,53,11.80
2008,06,24,06,54,11.80
2008,06,24,06,55,11.80
2008,06,24,06,56,11.90
2008,06,24,06,57,11.90
2008,06,24,06,58,11.90
2008,06,24,06,59,11.90
2008,06,24,07,00,11.90
2008,06,24,07,01,12.00
2008,06,24,07,02,12.00
2008,06,24,07,03,12.00
2008,06,24,07,04,12.10
2008,06,24,07,05,12.10
2008,06,24,07,06,12.10
2008,06,24,07,07,12.10
2008,06,24,07,08,12.10
2008,06,24,07,09,12.10
2008,06,24,07,10,12.20
2008,06,24,07,11,12.20
2008,06,24,07,12,12.20
2008,06,24,07,13,12.20
2008,06,24,07,14,12.20
2008,06,24,07,15,12.20
2008,06,24,07,16,12.30
2008,06,24,07,17,12.30
2008,06,24,07,18,12.30
2008,06,24,07,19,12.30
2008,06,24,07,20,12.30
2008,06,24,07,21,12.30
2008,06,24,07,22,12.40
2008,06,24,07,23,12.40
2008,06,24,07,24,12.40
2008,06,24,07,25,12.40
2008,06,24,07,26,12.50
2008,06,24,07,27,12.50
2008,06,24,07,28,12.50
2008,06,24,07,29,12.50
2008,06,24,07,30,12.50
2008,06,24,07,31,12.50
2008,06,24,07,32,12.50
2008,06,24,07,33,12.50
2008,06,24,07,34,12.50
2008,06,24,07,35,12.50
2008,06,24,07,36,12.60
2008,06,24,07,37,12.60
2008,06,24,07,38,12.60
2008,06,24,07,39,12.60
2008,06,24,07,40,12.70
2008,06,24,07,41,12.70
2008,06,24,07,42,12.70
2008,06,24,07,43,12.80
2008,06,24,07,44,12.80
2008,06,24,07,45,12.80
2008,06,24,07,46,12.80
2008,06,24,07,47,12.90
2008,06,24,07,48,12.90
2008,06,24,07,49,12.90
2008,06,24,07,50,12.90
2008,06,24,07,51,12.90
2008,06,24,07,52,12.90
2008,06,24,07,53,12.90
2008,06,24,07,54,12.90
2008,06,24,07,55,12.90
2008,06,24,07,56,13.00
2008,06,24,07,57,13.00
2008,06,24,07,58,12.90
2008,06,24,07,59,13.00
2008,06,24,08,00,13.00
2008,06,24,08,01,13.00
2008,06,24,08,02,13.00
2008,06,24,08,03,13.00
2008,06,24,08,04,13.00
2008,06,24,08,05,13.00
2008,06,24,08,06,13.00
2008,06,24,08,07,13.00
2008,06,24,08,08,13.00
2008,06,24,08,09,13.10
2008,06,24,08,10,13.10
2008,06,24,08,11,13.10
2008,06,24,08,12,13.20
2008,06,24,08,13,13.30
2008,06,24,08,14,13.40
2008,06,24,08,15,13.40
2008,06,24,08,16,13.40
2008,06,24,08,17,13.40
2008,06,24,08,18,13.20
2008,06,24,08,19,13.10
2008,06,24,08,20,12.90
2008,06,24,08,21,12.90
2008,06,24,08,22,12.80
2008,06,24,08,23,12.80
2008,06,24,08,24,12.70
2008,06,24,08,25,12.70
2008,06,24,08,26,12.60
2008,06,24,08,27,12.60
2008,06,24,08,28,12.60
2008,06,24,08,29,12.50
2008,06,24,08,30,12.50
2008,06,24,08,31,12.60
2008,06,24,08,32,12.60
2008,06,24,08,33,12.60
2008,06,24,08,34,12.70
2008,06,24,08,35,12.70
2008,06,24,08,36,12.60
2008,06,24,08,37,12.60
2008,06,24,08,38,12.60
2008,06,24,08,39,12.60
2008,06,24,08,40,12.60
2008,06,24,08,41,12.70
2008,06,24,08,42,12.70
2008,06,24,08,43,12.80
2008,06,24,08,44,12.80
2008,06,24,08,45,12.80
2008,06,24,08,46,12.80
2008,06,24,08,47,12.80
2008,06,24,08,48,12.70
2008,06,24,08,49,12.70
2008,06,24,08,50,12.60
2008,06,24,08,51,12.60
2008,06,24,08,52,12.60
2008,06,24,08,53,12.60
2008,06,24,08,54,12.60
2008,06,24,08,55,12.70
2008,06,24,08,56,12.70
2008,06,24,08,57,12.70
2008,06,24,08,58,12.70
2008,06,24,08,59,12.70
2008,06,24,09,00,12.70
2008,06,24,09,01,12.70
2008,06,24,09,02,12.70
2008,06,24,09,03,12.70
2008,06,24,09,04,12.80
2008,06,24,09,05,12.80
2008,06,24,09,06,12.80
2008,06,24,09,07,12.90
2008,06,24,09,08,13.00
2008,06,24,09,09,13.10
2008,06,24,09,10,13.20
2008,06,24,09,11,13.30
2008,06,24,09,12,13.50
2008,06,24,09,13,13.60
2008,06,24,09,14,13.70
2008,06,24,09,15,13.90
2008,06,24,09,16,14.00
2008,06,24,09,17,14.10
2008,06,24,09,18,14.30
2008,06,24,09,19,14.40
2008,06,24,09,20,14.50
2008,06,24,09,21,14.50
2008,06,24,09,22,14.60
2008,06,24,09,23,14.70
2008,06,24,09,24,14.60
2008,06,24,09,25,14.60
2008,06,24,09,26,14.60
2008,06,24,09,27,14.60
2008,06,24,09,28,14.50
2008,06,24,09,29,14.50
2008,06,24,09,30,14.50
2008,06,24,09,31,14.50
2008,06,24,09,32,14.50
2008,06,24,09,33,14.50
2008,06,24,09,34,14.50
2008,06,24,09,35,14.50
2008,06,24,09,36,14.60
2008,06,24,09,37,14.60
2008,06,24,09,38,14.60
2008,06,24,09,39,14.60
2008,06,24,09,40,14.60
2008,06,24,09,41,14.60
2008,06,24,09,42,14.60
2008,06,24,09,43,14.70
2008,06,24,09,44,14.70
2008,06,24,09,45,14.60
2008,06,24,09,46,14.60
2008,06,24,09,47,14.60
2008,06,24,09,48,14.70
2008,06,24,09,49,14.70
2008,06,24,09,50,14.70
2008,06,24,09,51,14.70
2008,06,24,09,52,14.60
2008,06,24,09,53,14.70
2008,06,24,09,54,14.70
2008,06,24,09,55,14.80
2008,06,24,09,56,14.90
2008,06,24,09,57,15.00
2008,06,24,09,58,15.00
2008,06,24,09,59,15.10
2008,06,24,10,00,15.20
2008,06,24,10,01,15.20
2008,06,24,10,02,15.20
2008,06,24,10,03,15.40
2008,06,24,10,04,15.40
2008,06,24,10,05,15.50
2008,06,24,10,06,15.60
2008,06,24,10,07,15.70
2008,06,24,10,08,15.70
2008,06,24,10,09,15.70
2008,06,24,10,10,15.80
2008,06,24,10,11,15.70
2008,06,24,10,12,15.70
2008,06,24,10,13,15.70
2008,06,24,10,14,15.60
2008,06,24,10,15,15.70
2008,06,24,10,16,15.80
2008,06,24,10,17,15.80
2008,06,24,10,18,15.90
2008,06,24,10,19,16.00
2008,06,24,10,20,16.10
2008,06,24,10,21,16.20
2008,06,24,10,22,16.30
2008,06,24,10,23,16.40
2008,06,24,10,24,16.40
2008,06,24,10,25,16.40
2008,06,24,10,26,16.50
2008,06,24,10,27,16.60
2008,06,24,10,28,16.60
2008,06,24,10,29,16.60
2008,06,24,10,30,16.60
2008,06,24,10,31,16.60
2008,06,24,10,32,16.60
2008,06,24,10,33,16.60
2008,06,24,10,34,16.70
2008,06,24,10,35,16.70
2008,06,24,10,36,16.70
2008,06,24,10,37,16.70
2008,06,24,10,38,16.70
2008,06,24,10,39,16.70
2008,06,24,10,40,16.80
2008,06,24,10,41,16.80
2008,06,24,10,42,16.80
2008,06,24,10,43,16.90
2008,06,24,10,44,16.90
2008,06,24,10,45,16.80
2008,06,24,10,46,16.80
2008,06,24,10,47,16.70
2008,06,24,10,48,16.50
2008,06,24,10,49,16.50
2008,06,24,10,50,16.60
2008,06,24,10,51,16.60
2008,06,24,10,52,16.70
2008,06,24,10,53,16.80
2008,06,24,10,54,16.60
2008,06,24,10,55,16.60
2008,06,24,10,56,16.60
2008,06,24,10,57,16.60
2008,06,24,10,58,16.60
2008,06,24,10,59,16.60
2008,06,24,11,00,16.60
2008,06,24,11,01,16.50
2008,06,24,11,02,16.40
2008,06,24,11,03,16.40
2008,06,24,11,04,16.40
2008,06,24,11,05,16.30
2008,06,24,11,06,16.30
2008,06,24,11,07,16.10
2008,06,24,11,08,16.00
2008,06,24,11,09,15.90
2008,06,24,11,10,16.00
2008,06,24,11,11,16.10
2008,06,24,11,12,16.10
2008,06,24,11,13,16.10
2008,06,24,11,14,16.10
2008,06,24,11,15,16.10
2008,06,24,11,16,16.20
2008,06,24,11,17,16.20
2008,06,24,11,18,16.20
2008,06,24,11,19,16.20
2008,06,24,11,20,16.20
2008,06,24,11,21,16.20
2008,06,24,11,22,16.20
2008,06,24,11,23,16.20
2008,06,24,11,24,16.30
2008,06,24,11,25,16.40
2008,06,24,11,26,16.60
2008,06,24,11,27,16.70
2008,06,24,11,28,16.80
2008,06,24,11,29,16.90
2008,06,24,11,30,16.90
2008,06,24,11,31,16.80
2008,06,24,11,32,16.70
2008,06,24,11,33,16.70
2008,06,24,11,34,16.70
2008,06,24,11,35,16.70
2008,06,24,11,36,16.70
2008,06,24,11,37,16.70
2008,06,24,11,38,16.70
2008,06,24,11,39,16.70
2008,06,24,11,40,16.70
2008,06,24,11,41,16.70
2008,06,24,11,42,16.80
2008,06,24,11,43,16.80
2008,06,24,11,44,16.90
2008,06,24,11,45,16.90
2008,06,24,11,46,17.00
2008,06,24,11,47,17.00
2008,06,24,11,48,17.10
2008,06,24,11,49,17.20
2008,06,24,11,50,17.30
2008,06,24,11,51,17.40
2008,06,24,11,52,17.60
2008,06,24,11,53,17.70
2008,06,24,11,54,17.80
2008,06,24,11,55,17.90
2008,06,24,11,56,17.90
2008,06,24,11,57,17.90
2008,06,24,11,58,17.80
2008,06,24,11,59,17.70
2008,06,24,12,00,17.60
2008,06,24,12,01,17.50
2008,06,24,12,02,17.50
2008,06,24,12,03,17.40
2008,06,24,12,04,17.50
2008,06,24,12,05,17.50
2008,06,24,12,06,17.60
2008,06,24,12,07,17.60
2008,06,24,12,08,17.60
2008,06,24,12,09,17.60
2008,06,24,12,10,17.60
2008,06,24,12,11,17.60
2008,06,24,12,12,17.70
2008,06,24,12,13,17.80
2008,06,24,12,14,17.90
2008,06,24,12,15,18.00
2008,06,24,12,16,18.10
2008,06,24,12,17,18.20
2008,06,24,12,18,18.30
2008,06,24,12,19,18.40
2008,06,24,12,20,18.60
2008,06,24,12,21,18.70
2008,06,24,12,22,18.70
2008,06,24,12,23,18.70
2008,06,24,12,24,18.60
2008,06,24,12,25,18.60
2008,06,24,12,26,18.60
2008,06,24,12,27,18.60
2008,06,24,12,28,18.70
2008,06,24,12,29,18.70
2008,06,24,12,30,18.70
2008,06,24,12,31,18.60
2008,06,24,12,32,18.50
2008,06,24,12,33,18.40
2008,06,24,12,34,18.30
2008,06,24,12,35,18.20
2008,06,24,12,36,18.20
2008,06,24,12,37,18.20
2008,06,24,12,38,18.20
2008,06,24,12,39,18.30
2008,06,24,12,40,18.30
2008,06,24,12,41,18.30
2008,06,24,12,42,18.20
2008,06,24,12,43,18.20
2008,06,24,12,44,18.10
2008,06,24,12,45,18.10
2008,06,24,12,46,18.10
2008,06,24,12,47,18.00
2008,06,24,12,48,18.00
2008,06,24,12,49,17.90
2008,06,24,12,50,17.90
2008,06,24,12,51,17.90
2008,06,24,12,52,17.90
2008,06,24,12,53,17.80
2008,06,24,12,54,17.70
2008,06,24,12,55,17.70
2008,06,24,12,56,17.70
2008,06,24,12,57,17.80
2008,06,24,12,58,17.90
2008,06,24,12,59,18.00
2008,06,24,13,00,18.10
2008,06,24,13,01,18.10
2008,06,24,13,02,18.10
2008,06,24,13,03,18.20
2008,06,24,13,04,18.40
2008,06,24,13,05,18.50
2008,06,24,13,06,18.60
2008,06,24,13,07,18.80
2008,06,24,13,08,18.90
2008,06,24,13,09,19.00
2008,06,24,13,10,19.10
2008,06,24,13,11,19.10
2008,06,24,13,12,19.10
2008,06,24,13,13,19.20
2008,06,24,13,14,19.20
2008,06,24,13,15,19.20
2008,06,24,13,16,19.20
2008,06,24,13,17,19.20
2008,06,24,13,18,19.20
2008,06,24,13,19,19.20
2008,06,24,13,20,19.20
2008,06,24,13,21,19.30
2008,06,24,13,22,19.30
2008,06,24,13,23,19.40
2008,06,24,13,24,19.40
2008,06,24,13,25,19.50
2008,06,24,13,26,19.60
2008,06,24,13,27,19.50
2008,06,24,13,28,19.50
2008,06,24,13,29,19.50
2008,06,24,13,30,19.50
2008,06,24,13,31,19.50
2008,06,24,13,32,19.60
2008,06,24,13,33,19.40
2008,06,24,13,34,18.90
2008,06,24,13,35,18.60
2008,06,24,13,36,18.40
2008,06,24,13,37,18.30
2008,06,24,13,38,18.30
2008,06,24,13,39,18.20
2008,06,24,13,40,18.20
2008,06,24,13,41,18.20
2008,06,24,13,42,18.20
2008,06,24,13,43,18.20
2008,06,24,13,44,18.30
2008,06,24,13,45,18.30
2008,06,24,13,46,18.40
2008,06,24,13,47,18.50
2008,06,24,13,48,18.60
2008,06,24,13,49,18.70
2008,06,24,13,50,18.60
2008,06,24,13,51,18.60
2008,06,24,13,52,18.60
2008,06,24,13,53,18.60
2008,06,24,13,54,18.60
2008,06,24,13,55,18.50
2008,06,24,13,56,18.40
2008,06,24,13,57,18.40
2008,06,24,13,58,18.50
2008,06,24,13,59,18.60
2008,06,24,14,00,18.50
2008,06,24,14,01,18.60
2008,06,24,14,02,18.80
2008,06,24,14,03,19.00
2008,06,24,14,04,19.20
2008,06,24,14,05,19.40
2008,06,24,14,06,19.60
2008,06,24,14,07,19.70
2008,06,24,14,08,19.70
2008,06,24,14,09,19.80
2008,06,24,14,10,19.90
2008,06,24,14,11,20.00
2008,06,24,14,12,20.00
2008,06,24,14,13,20.10
2008,06,24,14,14,20.00
2008,06,24,14,15,20.00
2008,06,24,14,16,19.90
2008,06,24,14,17,19.80
2008,06,24,14,18,19.70
2008,06,24,14,19,19.60
2008,06,24,14,20,19.60
2008,06,24,14,21,19.60
2008,06,24,14,22,19.60
2008,06,24,14,23,19.70
2008,06,24,14,24,19.80
2008,06,24,14,25,19.80
2008,06,24,14,26,19.80
2008,06,24,14,27,19.60
2008,06,24,14,28,19.40
2008,06,24,14,29,19.30
2008,06,24,14,30,19.30
2008,06,24,14,31,19.30
2008,06,24,14,32,19.30
2008,06,24,14,33,19.40
2008,06,24,14,34,19.40
2008,06,24,14,35,19.40
2008,06,24,14,36,19.40
2008,06,24,14,37,19.50
2008,06,24,14,38,19.70
2008,06,24,14,39,19.80
2008,06,24,14,40,20.00
2008,06,24,14,41,20.00
2008,06,24,14,42,19.90
2008,06,24,14,43,19.80
2008,06,24,14,44,19.70
2008,06,24,14,45,19.60
2008,06,24,14,46,19.50
2008,06,24,14,47,19.40
2008,06,24,14,48,19.40
2008,06,24,14,49,19.30
2008,06,24,14,50,19.20
2008,06,24,14,51,19.10
2008,06,24,14,52,19.20
2008,06,24,14,53,19.20
2008,06,24,14,54,19.30
2008,06,24,14,55,19.30
2008,06,24,14,56,19.40
2008,06,24,14,57,19.50
2008,06,24,14,58,19.60
2008,06,24,14,59,19.80
2008,06,24,15,00,20.00
2008,06,24,15,01,20.00
2008,06,24,15,02,20.00
2008,06,24,15,03,20.10
2008,06,24,15,04,20.00
2008,06,24,15,05,19.90
2008,06,24,15,06,19.80
2008,06,24,15,07,19.70
2008,06,24,15,08,19.70
2008,06,24,15,09,19.70
2008,06,24,15,10,19.80
2008,06,24,15,11,19.90
2008,06,24,15,12,20.00
2008,06,24,15,13,20.00
2008,06,24,15,14,20.10
2008,06,24,15,15,20.10
2008,06,24,15,16,20.10
2008,06,24,15,17,20.20
2008,06,24,15,18,20.20
2008,06,24,15,19,20.20
2008,06,24,15,20,20.20
2008,06,24,15,21,20.20
2008,06,24,15,22,20.30
2008,06,24,15,23,20.40
2008,06,24,15,24,20.40
2008,06,24,15,25,20.40
2008,06,24,15,26,20.30
2008,06,24,15,27,20.30
2008,06,24,15,28,20.30
2008,06,24,15,29,20.30
2008,06,24,15,30,20.30
2008,06,24,15,31,20.20
2008,06,24,15,32,20.20
2008,06,24,15,33,20.20
2008,06,24,15,34,20.20
2008,06,24,15,35,20.30
2008,06,24,15,36,20.20
2008,06,24,15,37,20.20
2008,06,24,15,38,20.10
2008,06,24,15,39,20.10
2008,06,24,15,40,20.10
2008,06,24,15,41,20.10
2008,06,24,15,42,20.10
2008,06,24,15,43,20.20
2008,06,24,15,44,20.20
2008,06,24,15,45,20.30
2008,06,24,15,46,20.40
2008,06,24,15,47,20.40
2008,06,24,15,48,20.50
2008,06,24,15,49,20.60
2008,06,24,15,50,20.60
2008,06,24,15,51,20.60
2008,06,24,15,52,20.50
2008,06,24,15,53,20.40
2008,06,24,15,54,20.30
2008,06,24,15,55,20.30
2008,06,24,15,56,20.30
2008,06,24,15,57,20.30
2008,06,24,15,58,20.30
2008,06,24,15,59,20.50
2008,06,24,16,00,20.50
2008,06,24,16,01,20.60
2008,06,24,16,02,20.60
2008,06,24,16,03,20.70
2008,06,24,16,04,20.70
2008,06,24,16,05,20.70
2008,06,24,16,06,20.70
2008,06,24,16,07,20.70
2008,06,24,16,08,20.70
2008,06,24,16,09,20.50
2008,06,24,16,10,20.30
2008,06,24,16,11,20.20
2008,06,24,16,12,20.10
2008,06,24,16,13,20.00
2008,06,24,16,14,19.90
2008,06,24,16,15,19.90
2008,06,24,16,16,19.80
2008,06,24,16,17,19.70
2008,06,24,16,18,19.70
2008,06,24,16,19,19.60
2008,06,24,16,20,19.50
2008,06,24,16,21,19.40
2008,06,24,16,22,19.40
2008,06,24,16,23,19.30
2008,06,24,16,24,19.20
2008,06,24,16,25,19.20
2008,06,24,16,26,19.30
2008,06,24,16,27,19.30
2008,06,24,16,28,19.30
2008,06,24,16,29,19.10
2008,06,24,16,30,19.10
2008,06,24,16,31,19.10
2008,06,24,16,32,19.20
2008,06,24,16,33,19.30
2008,06,24,16,34,19.30
2008,06,24,16,35,19.30
2008,06,24,16,36,19.30
2008,06,24,16,37,19.30
2008,06,24,16,38,19.30
2008,06,24,16,39,19.20
2008,06,24,16,40,19.20
2008,06,24,16,41,19.10
2008,06,24,16,42,19.10
2008,06,24,16,43,19.10
2008,06,24,16,44,19.00
2008,06,24,16,45,18.90
2008,06,24,16,46,18.90
2008,06,24,16,47,18.90
2008,06,24,16,48,18.90
2008,06,24,16,49,18.80
2008,06,24,16,50,18.80
2008,06,24,16,51,18.70
2008,06,24,16,52,18.70
2008,06,24,16,53,18.70
2008,06,24,16,54,18.60
2008,06,24,16,55,18.60
2008,06,24,16,56,18.60
2008,06,24,16,57,18.60
2008,06,24,16,58,18.60
2008,06,24,16,59,18.70
2008,06,24,17,00,18.70
2008,06,24,17,01,18.70
2008,06,24,17,02,18.60
2008,06,24,17,03,18.50
2008,06,24,17,04,18.50
2008,06,24,17,05,18.40
2008,06,24,17,06,18.30
2008,06,24,17,07,18.30
2008,06,24,17,08,18.30
2008,06,24,17,09,18.30
2008,06,24,17,10,18.30
2008,06,24,17,11,18.30
2008,06,24,17,12,18.20
2008,06,24,17,13,18.20
2008,06,24,17,14,18.30
2008,06,24,17,15,18.40
2008,06,24,17,16,18.50
2008,06,24,17,17,18.60
2008,06,24,17,18,18.70
2008,06,24,17,19,18.80