Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,20,00,00,15.50
2014,08,20,00,01,15.60
2014,08,20,00,02,15.60
2014,08,20,00,03,15.60
2014,08,20,00,04,15.60
2014,08,20,00,05,15.60
2014,08,20,00,06,15.50
2014,08,20,00,07,15.50
2014,08,20,00,08,15.50
2014,08,20,00,09,15.40
2014,08,20,00,10,15.40
2014,08,20,00,11,15.40
2014,08,20,00,12,15.40
2014,08,20,00,13,15.30
2014,08,20,00,14,15.30
2014,08,20,00,15,15.30
2014,08,20,00,16,15.30
2014,08,20,00,17,15.30
2014,08,20,00,18,15.30
2014,08,20,00,19,15.30
2014,08,20,00,20,15.30
2014,08,20,00,21,15.30
2014,08,20,00,22,15.30
2014,08,20,00,23,15.40
2014,08,20,00,24,15.40
2014,08,20,00,25,15.30
2014,08,20,00,26,15.30
2014,08,20,00,27,15.40
2014,08,20,00,28,15.40
2014,08,20,00,29,15.40
2014,08,20,00,30,15.40
2014,08,20,00,31,15.30
2014,08,20,00,32,15.30
2014,08,20,00,33,15.20
2014,08,20,00,34,15.20
2014,08,20,00,35,15.20
2014,08,20,00,36,15.10
2014,08,20,00,37,15.10
2014,08,20,00,38,15.10
2014,08,20,00,39,15.10
2014,08,20,00,40,15.10
2014,08,20,00,41,15.10
2014,08,20,00,42,15.00
2014,08,20,00,43,15.00
2014,08,20,00,44,15.00
2014,08,20,00,45,15.00
2014,08,20,00,46,14.90
2014,08,20,00,47,14.90
2014,08,20,00,48,14.90
2014,08,20,00,49,14.80
2014,08,20,00,50,14.80
2014,08,20,00,51,14.80
2014,08,20,00,52,14.80
2014,08,20,00,53,14.80
2014,08,20,00,54,14.70
2014,08,20,00,55,14.70
2014,08,20,00,56,14.70
2014,08,20,00,57,14.70
2014,08,20,00,58,14.70
2014,08,20,00,59,14.70
2014,08,20,01,00,14.70
2014,08,20,01,01,14.70
2014,08,20,01,02,14.70
2014,08,20,01,03,14.70
2014,08,20,01,04,14.70
2014,08,20,01,05,14.70
2014,08,20,01,06,14.70
2014,08,20,01,07,14.60
2014,08,20,01,08,14.60
2014,08,20,01,09,14.60
2014,08,20,01,10,14.60
2014,08,20,01,11,14.50
2014,08,20,01,12,14.50
2014,08,20,01,13,14.50
2014,08,20,01,14,14.40
2014,08,20,01,15,14.40
2014,08,20,01,16,14.40
2014,08,20,01,17,14.40
2014,08,20,01,18,14.30
2014,08,20,01,19,14.30
2014,08,20,01,20,14.30
2014,08,20,01,21,14.30
2014,08,20,01,22,14.20
2014,08,20,01,23,14.20
2014,08,20,01,24,14.20
2014,08,20,01,25,14.10
2014,08,20,01,26,14.10
2014,08,20,01,27,14.10
2014,08,20,01,28,14.10
2014,08,20,01,29,14.10
2014,08,20,01,30,14.00
2014,08,20,01,31,14.00
2014,08,20,01,32,14.00
2014,08,20,01,33,13.90
2014,08,20,01,34,13.90
2014,08,20,01,35,13.90
2014,08,20,01,36,13.90
2014,08,20,01,37,13.80
2014,08,20,01,38,13.80
2014,08,20,01,39,13.80
2014,08,20,01,40,13.80
2014,08,20,01,41,13.80
2014,08,20,01,42,13.70
2014,08,20,01,43,13.70
2014,08,20,01,44,13.70
2014,08,20,01,45,13.70
2014,08,20,01,46,13.60
2014,08,20,01,47,13.60
2014,08,20,01,48,13.60
2014,08,20,01,49,13.60
2014,08,20,01,50,13.50
2014,08,20,01,51,13.50
2014,08,20,01,52,13.40
2014,08,20,01,53,13.40
2014,08,20,01,54,13.30
2014,08,20,01,55,13.30
2014,08,20,01,56,13.30
2014,08,20,01,57,13.30
2014,08,20,01,58,13.20
2014,08,20,01,59,13.20
2014,08,20,02,00,13.20
2014,08,20,02,01,13.20
2014,08,20,02,02,13.10
2014,08,20,02,03,13.10
2014,08,20,02,04,13.10
2014,08,20,02,05,13.00
2014,08,20,02,06,13.00
2014,08,20,02,07,13.00
2014,08,20,02,08,13.00
2014,08,20,02,09,13.00
2014,08,20,02,10,13.10
2014,08,20,02,11,13.10
2014,08,20,02,12,13.10
2014,08,20,02,13,13.10
2014,08,20,02,14,13.10
2014,08,20,02,15,13.10
2014,08,20,02,16,13.10
2014,08,20,02,17,13.10
2014,08,20,02,18,13.10
2014,08,20,02,19,13.10
2014,08,20,02,20,13.20
2014,08,20,02,21,13.20
2014,08,20,02,22,13.20
2014,08,20,02,23,13.20
2014,08,20,02,24,13.20
2014,08,20,02,25,13.20
2014,08,20,02,26,13.20
2014,08,20,02,27,13.20
2014,08,20,02,28,13.20
2014,08,20,02,29,13.10
2014,08,20,02,30,13.10
2014,08,20,02,31,13.10
2014,08,20,02,32,13.10
2014,08,20,02,33,13.10
2014,08,20,02,34,13.10
2014,08,20,02,35,13.00
2014,08,20,02,36,13.00
2014,08,20,02,37,13.00
2014,08,20,02,38,13.00
2014,08,20,02,39,13.00
2014,08,20,02,40,13.00
2014,08,20,02,41,13.00
2014,08,20,02,42,13.00
2014,08,20,02,43,13.00
2014,08,20,02,44,13.00
2014,08,20,02,45,13.00
2014,08,20,02,46,13.10
2014,08,20,02,47,13.10
2014,08,20,02,48,13.10
2014,08,20,02,49,13.20
2014,08,20,02,50,13.20
2014,08,20,02,51,13.20
2014,08,20,02,52,13.20
2014,08,20,02,53,13.20
2014,08,20,02,54,13.10
2014,08,20,02,55,13.10
2014,08,20,02,56,13.00
2014,08,20,02,57,13.00
2014,08,20,02,58,12.90
2014,08,20,02,59,12.90
2014,08,20,03,00,12.80
2014,08,20,03,01,12.80
2014,08,20,03,02,12.70
2014,08,20,03,03,12.70
2014,08,20,03,04,12.60
2014,08,20,03,05,12.60
2014,08,20,03,06,12.60
2014,08,20,03,07,12.60
2014,08,20,03,08,12.60
2014,08,20,03,09,12.60
2014,08,20,03,10,12.60
2014,08,20,03,11,12.60
2014,08,20,03,12,12.60
2014,08,20,03,13,12.60
2014,08,20,03,14,12.60
2014,08,20,03,15,12.60
2014,08,20,03,16,12.60
2014,08,20,03,17,12.60
2014,08,20,03,18,12.60
2014,08,20,03,19,12.60
2014,08,20,03,20,12.60
2014,08,20,03,21,12.60
2014,08,20,03,22,12.70
2014,08,20,03,23,12.70
2014,08,20,03,24,12.70
2014,08,20,03,25,12.70
2014,08,20,03,26,12.70
2014,08,20,03,27,12.70
2014,08,20,03,28,12.70
2014,08,20,03,29,12.70
2014,08,20,03,30,12.70
2014,08,20,03,31,12.60
2014,08,20,03,32,12.60
2014,08,20,03,33,12.60
2014,08,20,03,34,12.60
2014,08,20,03,35,12.50
2014,08,20,03,36,12.50
2014,08,20,03,37,12.40
2014,08,20,03,38,12.40
2014,08,20,03,39,12.40
2014,08,20,03,40,12.40
2014,08,20,03,41,12.40
2014,08,20,03,42,12.40
2014,08,20,03,43,12.40
2014,08,20,03,44,12.40
2014,08,20,03,45,12.50
2014,08,20,03,46,12.60
2014,08,20,03,47,12.70
2014,08,20,03,48,12.80
2014,08,20,03,49,12.80
2014,08,20,03,50,12.80
2014,08,20,03,51,12.90
2014,08,20,03,52,12.90
2014,08,20,03,53,12.90
2014,08,20,03,54,12.90
2014,08,20,03,55,12.90
2014,08,20,03,56,12.90
2014,08,20,03,57,12.90
2014,08,20,03,58,12.90
2014,08,20,03,59,12.90
2014,08,20,04,00,12.80
2014,08,20,04,01,12.80
2014,08,20,04,02,12.80
2014,08,20,04,03,12.80
2014,08,20,04,04,12.70
2014,08,20,04,05,12.70
2014,08,20,04,06,12.60
2014,08,20,04,07,12.60
2014,08,20,04,08,12.60
2014,08,20,04,09,12.60
2014,08,20,04,10,12.60
2014,08,20,04,11,12.60
2014,08,20,04,12,12.60
2014,08,20,04,13,12.60
2014,08,20,04,14,12.60
2014,08,20,04,15,12.60
2014,08,20,04,16,12.60
2014,08,20,04,17,12.60
2014,08,20,04,18,12.60
2014,08,20,04,19,12.50
2014,08,20,04,20,12.50
2014,08,20,04,21,12.50
2014,08,20,04,22,12.40
2014,08,20,04,23,12.40
2014,08,20,04,24,12.40
2014,08,20,04,25,12.40
2014,08,20,04,26,12.40
2014,08,20,04,27,12.40
2014,08,20,04,28,12.40
2014,08,20,04,29,12.40
2014,08,20,04,30,12.40
2014,08,20,04,31,12.40
2014,08,20,04,32,12.40
2014,08,20,04,33,12.40
2014,08,20,04,34,12.40
2014,08,20,04,35,12.40
2014,08,20,04,36,12.50
2014,08,20,04,37,12.50
2014,08,20,04,38,12.50
2014,08,20,04,39,12.50
2014,08,20,04,40,12.60
2014,08,20,04,41,12.60
2014,08,20,04,42,12.60
2014,08,20,04,43,12.60
2014,08,20,04,44,12.60
2014,08,20,04,45,12.60
2014,08,20,04,46,12.60
2014,08,20,04,47,12.60
2014,08,20,04,48,12.50
2014,08,20,04,49,12.50
2014,08,20,04,50,12.50
2014,08,20,04,51,12.50
2014,08,20,04,52,12.50
2014,08,20,04,53,12.50
2014,08,20,04,54,12.50
2014,08,20,04,55,12.50
2014,08,20,04,56,12.50
2014,08,20,04,57,12.50
2014,08,20,04,58,12.50
2014,08,20,04,59,12.40
2014,08,20,05,00,12.40
2014,08,20,05,01,12.40
2014,08,20,05,02,12.40
2014,08,20,05,03,12.40
2014,08,20,05,04,12.40
2014,08,20,05,05,12.40
2014,08,20,05,06,12.40
2014,08,20,05,07,12.40
2014,08,20,05,08,12.40
2014,08,20,05,09,12.40
2014,08,20,05,10,12.40
2014,08,20,05,11,12.40
2014,08,20,05,12,12.40
2014,08,20,05,13,12.40
2014,08,20,05,14,12.40
2014,08,20,05,15,12.40
2014,08,20,05,16,12.50
2014,08,20,05,17,12.50
2014,08,20,05,18,12.50
2014,08,20,05,19,12.40
2014,08,20,05,20,12.40
2014,08,20,05,21,12.40
2014,08,20,05,22,12.40
2014,08,20,05,23,12.40
2014,08,20,05,24,12.40
2014,08,20,05,25,12.40
2014,08,20,05,26,12.30
2014,08,20,05,27,12.30
2014,08,20,05,28,12.30
2014,08,20,05,29,12.30
2014,08,20,05,30,12.30
2014,08,20,05,31,12.30
2014,08,20,05,32,12.40
2014,08,20,05,33,12.40
2014,08,20,05,34,12.40
2014,08,20,05,35,12.40
2014,08,20,05,36,12.40
2014,08,20,05,37,12.40
2014,08,20,05,38,12.40
2014,08,20,05,39,12.30
2014,08,20,05,40,12.30
2014,08,20,05,41,12.30
2014,08,20,05,42,12.30
2014,08,20,05,43,12.30
2014,08,20,05,44,12.20
2014,08,20,05,45,12.20
2014,08,20,05,46,12.20
2014,08,20,05,47,12.20
2014,08,20,05,48,12.20
2014,08,20,05,49,12.20
2014,08,20,05,50,12.30
2014,08,20,05,51,12.30
2014,08,20,05,52,12.30
2014,08,20,05,53,12.30
2014,08,20,05,54,12.30
2014,08,20,05,55,12.30
2014,08,20,05,56,12.30
2014,08,20,05,57,12.30
2014,08,20,05,58,12.30
2014,08,20,05,59,12.30
2014,08,20,06,00,12.30
2014,08,20,06,01,12.30
2014,08,20,06,02,12.20
2014,08,20,06,03,12.20
2014,08,20,06,04,12.10
2014,08,20,06,05,12.10
2014,08,20,06,06,12.10
2014,08,20,06,07,12.00
2014,08,20,06,08,11.90
2014,08,20,06,09,11.90
2014,08,20,06,10,11.90
2014,08,20,06,11,11.80
2014,08,20,06,12,11.80
2014,08,20,06,13,11.80
2014,08,20,06,14,11.80
2014,08,20,06,15,11.80
2014,08,20,06,16,11.70
2014,08,20,06,17,11.70
2014,08,20,06,18,11.70
2014,08,20,06,19,11.70
2014,08,20,06,20,11.70
2014,08,20,06,21,11.70
2014,08,20,06,22,11.70
2014,08,20,06,23,11.70
2014,08,20,06,24,11.80
2014,08,20,06,25,11.80
2014,08,20,06,26,11.90
2014,08,20,06,27,11.90
2014,08,20,06,28,11.90
2014,08,20,06,29,11.90
2014,08,20,06,30,12.00
2014,08,20,06,31,12.00
2014,08,20,06,32,12.10
2014,08,20,06,33,12.10
2014,08,20,06,34,12.10
2014,08,20,06,35,12.10
2014,08,20,06,36,12.10
2014,08,20,06,37,12.10
2014,08,20,06,38,12.10
2014,08,20,06,39,12.10
2014,08,20,06,40,12.20
2014,08,20,06,41,12.20
2014,08,20,06,42,12.20
2014,08,20,06,43,12.20
2014,08,20,06,44,12.20
2014,08,20,06,45,12.20
2014,08,20,06,46,12.20
2014,08,20,06,47,12.20
2014,08,20,06,48,12.20
2014,08,20,06,49,12.20
2014,08,20,06,50,12.20
2014,08,20,06,51,12.20
2014,08,20,06,52,12.20
2014,08,20,06,53,12.20
2014,08,20,06,54,12.20
2014,08,20,06,55,12.20
2014,08,20,06,56,12.20
2014,08,20,06,57,12.20
2014,08,20,06,58,12.20
2014,08,20,06,59,12.20
2014,08,20,07,00,12.20
2014,08,20,07,01,12.20
2014,08,20,07,02,12.30
2014,08,20,07,03,12.30
2014,08,20,07,04,12.30
2014,08,20,07,05,12.40
2014,08,20,07,06,12.50
2014,08,20,07,07,12.50
2014,08,20,07,08,12.60
2014,08,20,07,09,12.60
2014,08,20,07,10,12.60
2014,08,20,07,11,12.70
2014,08,20,07,12,12.70
2014,08,20,07,13,12.80
2014,08,20,07,14,12.80
2014,08,20,07,15,12.80
2014,08,20,07,16,12.90
2014,08,20,07,17,12.90
2014,08,20,07,18,12.90
2014,08,20,07,19,12.90
2014,08,20,07,20,13.00
2014,08,20,07,21,13.10
2014,08,20,07,22,13.10
2014,08,20,07,23,13.20
2014,08,20,07,24,13.20
2014,08,20,07,25,13.30
2014,08,20,07,26,13.30
2014,08,20,07,27,13.30
2014,08,20,07,28,13.30
2014,08,20,07,29,13.30
2014,08,20,07,30,13.40
2014,08,20,07,31,13.40
2014,08,20,07,32,13.50
2014,08,20,07,33,13.50
2014,08,20,07,34,13.60
2014,08,20,07,35,13.60
2014,08,20,07,36,13.60
2014,08,20,07,37,13.70
2014,08,20,07,38,13.70
2014,08,20,07,39,13.80
2014,08,20,07,40,13.80
2014,08,20,07,41,13.90
2014,08,20,07,42,13.90
2014,08,20,07,43,14.00
2014,08,20,07,44,14.00
2014,08,20,07,45,14.10
2014,08,20,07,46,14.10
2014,08,20,07,47,14.20
2014,08,20,07,48,14.20
2014,08,20,07,49,14.20
2014,08,20,07,50,14.20
2014,08,20,07,51,14.30
2014,08,20,07,52,14.30
2014,08,20,07,53,14.30
2014,08,20,07,54,14.30
2014,08,20,07,55,14.40
2014,08,20,07,56,14.40
2014,08,20,07,57,14.50
2014,08,20,07,58,14.50
2014,08,20,07,59,14.60
2014,08,20,08,00,14.60
2014,08,20,08,01,14.60
2014,08,20,08,02,14.70
2014,08,20,08,03,14.70
2014,08,20,08,04,14.70
2014,08,20,08,05,14.70
2014,08,20,08,06,14.80
2014,08,20,08,07,14.80
2014,08,20,08,08,14.90
2014,08,20,08,09,14.90
2014,08,20,08,10,15.00
2014,08,20,08,11,15.00
2014,08,20,08,12,15.10
2014,08,20,08,13,15.10
2014,08,20,08,14,15.10
2014,08,20,08,15,15.20
2014,08,20,08,16,15.20
2014,08,20,08,17,15.30
2014,08,20,08,18,15.30
2014,08,20,08,19,15.30
2014,08,20,08,20,15.40
2014,08,20,08,21,15.40
2014,08,20,08,22,15.40
2014,08,20,08,23,15.50
2014,08,20,08,24,15.60
2014,08,20,08,25,15.60
2014,08,20,08,26,15.70
2014,08,20,08,27,15.70
2014,08,20,08,28,15.70
2014,08,20,08,29,15.80
2014,08,20,08,30,15.80
2014,08,20,08,31,15.80
2014,08,20,08,32,15.90
2014,08,20,08,33,16.00
2014,08,20,08,34,16.10
2014,08,20,08,35,16.10
2014,08,20,08,36,16.10
2014,08,20,08,37,16.10
2014,08,20,08,38,16.10
2014,08,20,08,39,16.20
2014,08,20,08,40,16.20
2014,08,20,08,41,16.30
2014,08,20,08,42,16.30
2014,08,20,08,43,16.40
2014,08,20,08,44,16.40
2014,08,20,08,45,16.40
2014,08,20,08,46,16.50
2014,08,20,08,47,16.50
2014,08,20,08,48,16.50
2014,08,20,08,49,16.50
2014,08,20,08,50,16.50
2014,08,20,08,51,16.50
2014,08,20,08,52,16.50
2014,08,20,08,53,16.60
2014,08,20,08,54,16.60
2014,08,20,08,55,16.60
2014,08,20,08,56,16.60
2014,08,20,08,57,16.60
2014,08,20,08,58,16.70
2014,08,20,08,59,16.60
2014,08,20,09,00,16.60
2014,08,20,09,01,16.70
2014,08,20,09,02,16.70
2014,08,20,09,03,16.70
2014,08,20,09,04,16.70
2014,08,20,09,05,16.80
2014,08,20,09,06,16.80
2014,08,20,09,07,16.80
2014,08,20,09,08,16.80
2014,08,20,09,09,16.80
2014,08,20,09,10,16.80
2014,08,20,09,11,16.80
2014,08,20,09,12,16.80
2014,08,20,09,13,16.90
2014,08,20,09,14,16.90
2014,08,20,09,15,17.00
2014,08,20,09,16,17.00
2014,08,20,09,17,17.00
2014,08,20,09,18,17.10
2014,08,20,09,19,17.10
2014,08,20,09,20,17.10
2014,08,20,09,21,17.10
2014,08,20,09,22,17.10
2014,08,20,09,23,17.10
2014,08,20,09,24,17.10
2014,08,20,09,25,17.10
2014,08,20,09,26,17.10
2014,08,20,09,27,17.10
2014,08,20,09,28,17.10
2014,08,20,09,29,17.10
2014,08,20,09,30,17.10
2014,08,20,09,31,17.10
2014,08,20,09,32,17.10
2014,08,20,09,33,17.10
2014,08,20,09,34,17.10
2014,08,20,09,35,17.20
2014,08,20,09,36,17.20
2014,08,20,09,37,17.20
2014,08,20,09,38,17.30
2014,08,20,09,39,17.30
2014,08,20,09,40,17.40
2014,08,20,09,41,17.40
2014,08,20,09,42,17.50
2014,08,20,09,43,17.50
2014,08,20,09,44,17.50
2014,08,20,09,45,17.60
2014,08,20,09,46,17.60
2014,08,20,09,47,17.70
2014,08,20,09,48,17.80
2014,08,20,09,49,17.90
2014,08,20,09,50,18.00
2014,08,20,09,51,18.10
2014,08,20,09,52,18.20
2014,08,20,09,53,18.30
2014,08,20,09,54,18.20
2014,08,20,09,55,18.20
2014,08,20,09,56,18.10
2014,08,20,09,57,18.00
2014,08,20,09,58,17.90
2014,08,20,09,59,17.90
2014,08,20,10,00,17.90
2014,08,20,10,01,17.90
2014,08,20,10,02,17.90
2014,08,20,10,03,17.90
2014,08,20,10,04,17.90
2014,08,20,10,05,17.90
2014,08,20,10,06,17.90
2014,08,20,10,07,17.90
2014,08,20,10,08,17.90
2014,08,20,10,09,17.90
2014,08,20,10,10,17.90
2014,08,20,10,11,18.00
2014,08,20,10,12,18.00
2014,08,20,10,13,18.00
2014,08,20,10,14,18.00
2014,08,20,10,15,18.00
2014,08,20,10,16,17.90
2014,08,20,10,17,17.90
2014,08,20,10,18,17.90
2014,08,20,10,19,18.00
2014,08,20,10,20,18.10
2014,08,20,10,21,18.10
2014,08,20,10,22,18.10
2014,08,20,10,23,18.20
2014,08,20,10,24,18.30
2014,08,20,10,25,18.40
2014,08,20,10,26,18.50
2014,08,20,10,27,18.50
2014,08,20,10,28,18.60
2014,08,20,10,29,18.60
2014,08,20,10,30,18.70
2014,08,20,10,31,18.70
2014,08,20,10,32,18.70
2014,08,20,10,33,18.70
2014,08,20,10,34,18.80
2014,08,20,10,35,18.80
2014,08,20,10,36,18.80
2014,08,20,10,37,18.90
2014,08,20,10,38,19.00
2014,08,20,10,39,19.10
2014,08,20,10,40,19.10
2014,08,20,10,41,19.20
2014,08,20,10,42,19.30
2014,08,20,10,43,19.50
2014,08,20,10,44,19.60
2014,08,20,10,45,19.70
2014,08,20,10,46,19.80
2014,08,20,10,47,19.90
2014,08,20,10,48,19.90
2014,08,20,10,49,20.00
2014,08,20,10,50,20.10
2014,08,20,10,51,20.10
2014,08,20,10,52,20.10
2014,08,20,10,53,20.10
2014,08,20,10,54,20.10
2014,08,20,10,55,20.00
2014,08,20,10,56,19.90
2014,08,20,10,57,19.80
2014,08,20,10,58,19.70
2014,08,20,10,59,19.70
2014,08,20,11,00,19.70
2014,08,20,11,01,19.80
2014,08,20,11,02,19.80
2014,08,20,11,03,19.70
2014,08,20,11,04,19.70
2014,08,20,11,05,19.70
2014,08,20,11,06,19.70
2014,08,20,11,07,19.70
2014,08,20,11,08,19.70
2014,08,20,11,09,19.70
2014,08,20,11,10,19.70
2014,08,20,11,11,19.60
2014,08,20,11,12,19.60
2014,08,20,11,13,19.70
2014,08,20,11,14,19.70
2014,08,20,11,15,19.70
2014,08,20,11,16,19.80
2014,08,20,11,17,19.70
2014,08,20,11,18,19.70
2014,08,20,11,19,19.60
2014,08,20,11,20,19.60
2014,08,20,11,21,19.60
2014,08,20,11,22,19.70
2014,08,20,11,23,19.70
2014,08,20,11,24,19.70
2014,08,20,11,25,19.80
2014,08,20,11,26,19.80
2014,08,20,11,27,19.80
2014,08,20,11,28,19.80
2014,08,20,11,29,19.80
2014,08,20,11,30,19.90
2014,08,20,11,31,20.00
2014,08,20,11,32,20.10
2014,08,20,11,33,20.20
2014,08,20,11,34,20.30
2014,08,20,11,35,20.30
2014,08,20,11,36,20.30
2014,08,20,11,37,20.30
2014,08,20,11,38,20.40
2014,08,20,11,39,20.40
2014,08,20,11,40,20.40
2014,08,20,11,41,20.40
2014,08,20,11,42,20.40
2014,08,20,11,43,20.50
2014,08,20,11,44,20.40
2014,08,20,11,45,20.40
2014,08,20,11,46,20.40
2014,08,20,11,47,20.40
2014,08,20,11,48,20.40
2014,08,20,11,49,20.40
2014,08,20,11,50,20.40
2014,08,20,11,51,20.40
2014,08,20,11,52,20.40
2014,08,20,11,53,20.30
2014,08,20,11,54,20.30
2014,08,20,11,55,20.20
2014,08,20,11,56,20.10
2014,08,20,11,57,20.10
2014,08,20,11,58,20.00
2014,08,20,11,59,20.00
2014,08,20,12,00,20.10
2014,08,20,12,01,20.10
2014,08,20,12,02,20.20
2014,08,20,12,03,20.20
2014,08,20,12,04,20.20
2014,08,20,12,05,20.20
2014,08,20,12,06,20.20
2014,08,20,12,07,20.20
2014,08,20,12,08,20.20
2014,08,20,12,09,20.20
2014,08,20,12,10,20.20
2014,08,20,12,11,20.20
2014,08,20,12,12,20.20
2014,08,20,12,13,20.30
2014,08,20,12,14,20.30
2014,08,20,12,15,20.30
2014,08,20,12,16,20.40
2014,08,20,12,17,20.40
2014,08,20,12,18,20.50
2014,08,20,12,19,20.60
2014,08,20,12,20,20.80
2014,08,20,12,21,20.90
2014,08,20,12,22,21.00
2014,08,20,12,23,21.10
2014,08,20,12,24,21.10
2014,08,20,12,25,21.00
2014,08,20,12,26,21.00
2014,08,20,12,27,21.10
2014,08,20,12,28,21.10
2014,08,20,12,29,21.10
2014,08,20,12,30,21.20
2014,08,20,12,31,21.20
2014,08,20,12,32,21.20
2014,08,20,12,33,21.10
2014,08,20,12,34,21.00
2014,08,20,12,35,20.90
2014,08,20,12,36,20.80
2014,08,20,12,37,20.70
2014,08,20,12,38,20.70
2014,08,20,12,39,20.70
2014,08,20,12,40,20.70
2014,08,20,12,41,20.60
2014,08,20,12,42,20.50
2014,08,20,12,43,20.50
2014,08,20,12,44,20.60
2014,08,20,12,45,20.70
2014,08,20,12,46,20.90
2014,08,20,12,47,21.00
2014,08,20,12,48,21.20
2014,08,20,12,49,21.20
2014,08,20,12,50,21.20
2014,08,20,12,51,21.20
2014,08,20,12,52,21.20
2014,08,20,12,53,21.20
2014,08,20,12,54,21.10
2014,08,20,12,55,21.00
2014,08,20,12,56,20.90
2014,08,20,12,57,20.90
2014,08,20,12,58,20.90
2014,08,20,12,59,20.90
2014,08,20,13,00,20.90
2014,08,20,13,01,20.90
2014,08,20,13,02,20.90
2014,08,20,13,03,20.90
2014,08,20,13,04,20.90
2014,08,20,13,05,20.90
2014,08,20,13,06,20.90
2014,08,20,13,07,20.80
2014,08,20,13,08,20.80
2014,08,20,13,09,20.70
2014,08,20,13,10,20.60
2014,08,20,13,11,20.60
2014,08,20,13,12,20.60
2014,08,20,13,13,20.60
2014,08,20,13,14,20.60
2014,08,20,13,15,20.60
2014,08,20,13,16,20.70
2014,08,20,13,17,20.70
2014,08,20,13,18,20.70
2014,08,20,13,19,20.70
2014,08,20,13,20,20.70
2014,08,20,13,21,20.80
2014,08,20,13,22,20.80
2014,08,20,13,23,20.80
2014,08,20,13,24,20.80
2014,08,20,13,25,20.80
2014,08,20,13,26,20.80
2014,08,20,13,27,20.80
2014,08,20,13,28,20.80
2014,08,20,13,29,20.90
2014,08,20,13,30,20.90
2014,08,20,13,31,20.90
2014,08,20,13,32,21.00
2014,08,20,13,33,21.10
2014,08,20,13,34,21.10
2014,08,20,13,35,21.20
2014,08,20,13,36,21.30
2014,08,20,13,37,21.30
2014,08,20,13,38,21.40
2014,08,20,13,39,21.50
2014,08,20,13,40,21.60
2014,08,20,13,41,21.70
2014,08,20,13,42,21.70
2014,08,20,13,43,21.70
2014,08,20,13,44,21.70
2014,08,20,13,45,21.70
2014,08,20,13,46,21.80
2014,08,20,13,47,21.90
2014,08,20,13,48,21.90
2014,08,20,13,49,22.00
2014,08,20,13,50,22.10
2014,08,20,13,51,22.20
2014,08,20,13,52,22.20
2014,08,20,13,53,22.30
2014,08,20,13,54,22.30
2014,08,20,13,55,22.30
2014,08,20,13,56,22.40
2014,08,20,13,57,22.30
2014,08,20,13,58,22.30
2014,08,20,13,59,22.30
2014,08,20,14,00,22.20
2014,08,20,14,01,22.20
2014,08,20,14,02,22.20
2014,08,20,14,03,22.20
2014,08,20,14,04,22.20
2014,08,20,14,05,22.20
2014,08,20,14,06,22.20
2014,08,20,14,07,22.30
2014,08,20,14,08,22.30
2014,08,20,14,09,22.40
2014,08,20,14,10,22.40
2014,08,20,14,11,22.40
2014,08,20,14,12,22.40
2014,08,20,14,13,22.40
2014,08,20,14,14,22.40
2014,08,20,14,15,22.30
2014,08,20,14,16,22.30
2014,08,20,14,17,22.30
2014,08,20,14,18,22.20
2014,08,20,14,19,22.10
2014,08,20,14,20,22.00
2014,08,20,14,21,21.90
2014,08,20,14,22,21.90
2014,08,20,14,23,22.00
2014,08,20,14,24,22.10
2014,08,20,14,25,22.00
2014,08,20,14,26,21.90
2014,08,20,14,27,21.80
2014,08,20,14,28,21.70
2014,08,20,14,29,21.60
2014,08,20,14,30,21.50
2014,08,20,14,31,21.40
2014,08,20,14,32,21.40
2014,08,20,14,33,21.50
2014,08,20,14,34,21.50
2014,08,20,14,35,21.60
2014,08,20,14,36,21.60
2014,08,20,14,37,21.70
2014,08,20,14,38,21.60
2014,08,20,14,39,21.60
2014,08,20,14,40,21.60
2014,08,20,14,41,21.60
2014,08,20,14,42,21.70
2014,08,20,14,43,21.70
2014,08,20,14,44,21.60
2014,08,20,14,45,21.60
2014,08,20,14,46,21.60
2014,08,20,14,47,21.50
2014,08,20,14,48,21.50
2014,08,20,14,49,21.50
2014,08,20,14,50,21.50
2014,08,20,14,51,21.50
2014,08,20,14,52,21.50
2014,08,20,14,53,21.50
2014,08,20,14,54,21.50
2014,08,20,14,55,21.60
2014,08,20,14,56,21.70
2014,08,20,14,57,21.80
2014,08,20,14,58,21.80
2014,08,20,14,59,21.80
2014,08,20,15,00,21.90
2014,08,20,15,01,21.90
2014,08,20,15,02,21.90
2014,08,20,15,03,21.90
2014,08,20,15,04,22.00
2014,08,20,15,05,22.00
2014,08,20,15,06,22.00
2014,08,20,15,07,22.00
2014,08,20,15,08,21.90
2014,08,20,15,09,21.90
2014,08,20,15,10,21.90
2014,08,20,15,11,21.90
2014,08,20,15,12,21.90
2014,08,20,15,13,21.80
2014,08,20,15,14,21.90
2014,08,20,15,15,21.90
2014,08,20,15,16,21.90
2014,08,20,15,17,22.00
2014,08,20,15,18,22.00
2014,08,20,15,19,22.00
2014,08,20,15,20,21.90
2014,08,20,15,21,21.80
2014,08,20,15,22,21.80
2014,08,20,15,23,21.70
2014,08,20,15,24,21.70
2014,08,20,15,25,21.70
2014,08,20,15,26,21.80
2014,08,20,15,27,21.80
2014,08,20,15,28,21.80
2014,08,20,15,29,21.80
2014,08,20,15,30,21.80
2014,08,20,15,31,21.80
2014,08,20,15,32,21.90
2014,08,20,15,33,22.00
2014,08,20,15,34,22.00
2014,08,20,15,35,22.10
2014,08,20,15,36,22.10
2014,08,20,15,37,22.10
2014,08,20,15,38,22.10
2014,08,20,15,39,22.10
2014,08,20,15,40,22.10
2014,08,20,15,41,22.00
2014,08,20,15,42,21.90
2014,08,20,15,43,21.90
2014,08,20,15,44,21.90
2014,08,20,15,45,22.00
2014,08,20,15,46,22.00
2014,08,20,15,47,22.10
2014,08,20,15,48,22.00
2014,08,20,15,49,22.00
2014,08,20,15,50,22.00
2014,08,20,15,51,22.10
2014,08,20,15,52,22.10
2014,08,20,15,53,22.10
2014,08,20,15,54,22.00
2014,08,20,15,55,22.00
2014,08,20,15,56,22.00
2014,08,20,15,57,22.00
2014,08,20,15,58,22.00
2014,08,20,15,59,22.10
2014,08,20,16,00,22.10
2014,08,20,16,01,22.00
2014,08,20,16,02,22.00
2014,08,20,16,03,22.00
2014,08,20,16,04,21.90
2014,08,20,16,05,21.90
2014,08,20,16,06,21.90
2014,08,20,16,07,21.80
2014,08,20,16,08,21.80
2014,08,20,16,09,21.70
2014,08,20,16,10,21.70
2014,08,20,16,11,21.70
2014,08,20,16,12,21.60
2014,08,20,16,13,21.60
2014,08,20,16,14,21.60
2014,08,20,16,15,21.60
2014,08,20,16,16,21.60
2014,08,20,16,17,21.70
2014,08,20,16,18,21.70
2014,08,20,16,19,21.70
2014,08,20,16,20,21.80
2014,08,20,16,21,21.80
2014,08,20,16,22,21.90
2014,08,20,16,23,22.00
2014,08,20,16,24,22.00
2014,08,20,16,25,22.10
2014,08,20,16,26,22.10
2014,08,20,16,27,22.20
2014,08,20,16,28,22.30
2014,08,20,16,29,22.40
2014,08,20,16,30,22.50
2014,08,20,16,31,22.60
2014,08,20,16,32,22.60
2014,08,20,16,33,22.50
2014,08,20,16,34,22.50
2014,08,20,16,35,22.60
2014,08,20,16,36,22.60
2014,08,20,16,37,22.70
2014,08,20,16,38,22.80
2014,08,20,16,39,22.80
2014,08,20,16,40,22.80
2014,08,20,16,41,22.80
2014,08,20,16,42,22.80
2014,08,20,16,43,22.80
2014,08,20,16,44,22.80
2014,08,20,16,45,22.80
2014,08,20,16,46,22.80
2014,08,20,16,47,22.80
2014,08,20,16,48,22.80
2014,08,20,16,49,22.80
2014,08,20,16,50,22.80
2014,08,20,16,51,22.80
2014,08,20,16,52,22.80
2014,08,20,16,53,22.90
2014,08,20,16,54,23.00
2014,08,20,16,55,23.00
2014,08,20,16,56,23.10
2014,08,20,16,57,23.10
2014,08,20,16,58,23.10
2014,08,20,16,59,23.10
2014,08,20,17,00,23.10
2014,08,20,17,01,23.10
2014,08,20,17,02,23.20
2014,08,20,17,03,23.30
2014,08,20,17,04,23.30
2014,08,20,17,05,23.30
2014,08,20,17,06,23.40
2014,08,20,17,07,23.50
2014,08,20,17,08,23.60
2014,08,20,17,09,23.70
2014,08,20,17,10,23.80
2014,08,20,17,11,23.80
2014,08,20,17,12,23.80
2014,08,20,17,13,23.80
2014,08,20,17,14,23.80
2014,08,20,17,15,23.80
2014,08,20,17,16,23.90
2014,08,20,17,17,23.90
2014,08,20,17,18,24.00
2014,08,20,17,19,24.00