Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,08,00,00,-7.20
2013,12,08,00,01,-7.20
2013,12,08,00,02,-7.30
2013,12,08,00,03,-7.30
2013,12,08,00,04,-7.30
2013,12,08,00,05,-7.30
2013,12,08,00,06,-7.30
2013,12,08,00,07,-7.20
2013,12,08,00,08,-7.20
2013,12,08,00,09,-7.20
2013,12,08,00,10,-7.10
2013,12,08,00,11,-7.10
2013,12,08,00,12,-7.10
2013,12,08,00,13,-7.10
2013,12,08,00,14,-7.10
2013,12,08,00,15,-7.10
2013,12,08,00,16,-7.10
2013,12,08,00,17,-7.00
2013,12,08,00,18,-7.10
2013,12,08,00,19,-7.10
2013,12,08,00,20,-7.10
2013,12,08,00,21,-7.10
2013,12,08,00,22,-7.10
2013,12,08,00,23,-7.20
2013,12,08,00,24,-7.20
2013,12,08,00,25,-7.20
2013,12,08,00,26,-7.20
2013,12,08,00,27,-7.30
2013,12,08,00,28,-7.30
2013,12,08,00,29,-7.20
2013,12,08,00,30,-7.20
2013,12,08,00,31,-7.20
2013,12,08,00,32,-7.20
2013,12,08,00,33,-7.20
2013,12,08,00,34,-7.20
2013,12,08,00,35,-7.20
2013,12,08,00,36,-7.20
2013,12,08,00,37,-7.20
2013,12,08,00,38,-7.20
2013,12,08,00,39,-7.20
2013,12,08,00,40,-7.20
2013,12,08,00,41,-7.20
2013,12,08,00,42,-7.20
2013,12,08,00,43,-7.20
2013,12,08,00,44,-7.20
2013,12,08,00,45,-7.10
2013,12,08,00,46,-7.00
2013,12,08,00,47,-7.00
2013,12,08,00,48,-6.90
2013,12,08,00,49,-6.90
2013,12,08,00,50,-6.80
2013,12,08,00,51,-6.80
2013,12,08,00,52,-6.80
2013,12,08,00,53,-6.80
2013,12,08,00,54,-6.80
2013,12,08,00,55,-6.80
2013,12,08,00,56,-6.80
2013,12,08,00,57,-6.80
2013,12,08,00,58,-6.80
2013,12,08,00,59,-6.80
2013,12,08,01,00,-6.80
2013,12,08,01,01,-6.80
2013,12,08,01,02,-6.80
2013,12,08,01,03,-6.80
2013,12,08,01,04,-6.80
2013,12,08,01,05,-6.80
2013,12,08,01,06,-6.80
2013,12,08,01,07,-6.80
2013,12,08,01,08,-6.80
2013,12,08,01,09,-6.80
2013,12,08,01,10,-6.80
2013,12,08,01,11,-6.80
2013,12,08,01,12,-6.80
2013,12,08,01,13,-6.90
2013,12,08,01,14,-7.00
2013,12,08,01,15,-7.00
2013,12,08,01,16,-7.00
2013,12,08,01,17,-7.10
2013,12,08,01,18,-7.10
2013,12,08,01,19,-7.10
2013,12,08,01,20,-7.10
2013,12,08,01,21,-7.10
2013,12,08,01,22,-7.10
2013,12,08,01,23,-7.10
2013,12,08,01,24,-7.10
2013,12,08,01,25,-7.10
2013,12,08,01,26,-7.10
2013,12,08,01,27,-7.10
2013,12,08,01,28,-7.10
2013,12,08,01,29,-7.10
2013,12,08,01,30,-7.10
2013,12,08,01,31,-7.10
2013,12,08,01,32,-7.00
2013,12,08,01,33,-7.00
2013,12,08,01,34,-7.00
2013,12,08,01,35,-7.00
2013,12,08,01,36,-7.00
2013,12,08,01,37,-7.00
2013,12,08,01,38,-7.00
2013,12,08,01,39,-7.00
2013,12,08,01,40,-7.00
2013,12,08,01,41,-7.00
2013,12,08,01,42,-7.00
2013,12,08,01,43,-7.00
2013,12,08,01,44,-7.00
2013,12,08,01,45,-7.00
2013,12,08,01,46,-7.00
2013,12,08,02,19,-6.90
2013,12,08,02,20,-6.90
2013,12,08,02,21,-6.90
2013,12,08,02,22,-7.00
2013,12,08,02,23,-7.00
2013,12,08,02,24,-6.90
2013,12,08,02,25,-6.90
2013,12,08,02,26,-6.90
2013,12,08,02,27,-6.90
2013,12,08,02,28,-6.90
2013,12,08,02,29,-6.80
2013,12,08,02,30,-6.80
2013,12,08,02,31,-6.80
2013,12,08,02,32,-6.80
2013,12,08,02,33,-6.80
2013,12,08,02,34,-6.80
2013,12,08,02,35,-6.80
2013,12,08,02,36,-6.80
2013,12,08,02,37,-6.80
2013,12,08,02,38,-6.80
2013,12,08,02,39,-6.80
2013,12,08,02,40,-6.80
2013,12,08,02,41,-6.70
2013,12,08,02,42,-6.70
2013,12,08,02,43,-6.70
2013,12,08,02,44,-6.70
2013,12,08,02,45,-6.70
2013,12,08,02,46,-6.70
2013,12,08,02,47,-6.70
2013,12,08,02,48,-6.60
2013,12,08,02,49,-6.60
2013,12,08,02,50,-6.60
2013,12,08,02,51,-6.60
2013,12,08,02,52,-6.60
2013,12,08,02,53,-6.60
2013,12,08,02,54,-6.50
2013,12,08,02,55,-6.50
2013,12,08,02,56,-6.50
2013,12,08,02,57,-6.40
2013,12,08,02,58,-6.40
2013,12,08,02,59,-6.40
2013,12,08,03,00,-6.40
2013,12,08,03,01,-6.40
2013,12,08,03,02,-6.30
2013,12,08,03,03,-6.30
2013,12,08,03,04,-6.30
2013,12,08,03,05,-6.30
2013,12,08,03,06,-6.30
2013,12,08,03,07,-6.30
2013,12,08,03,08,-6.30
2013,12,08,03,09,-6.30
2013,12,08,03,10,-6.30
2013,12,08,03,11,-6.30
2013,12,08,03,12,-6.30
2013,12,08,03,13,-6.30
2013,12,08,03,14,-6.30
2013,12,08,03,15,-6.20
2013,12,08,03,16,-6.20
2013,12,08,03,17,-6.20
2013,12,08,03,18,-6.20
2013,12,08,03,19,-6.20
2013,12,08,03,20,-6.20
2013,12,08,03,21,-6.20
2013,12,08,03,22,-6.20
2013,12,08,03,23,-6.10
2013,12,08,03,24,-6.10
2013,12,08,03,25,-6.10
2013,12,08,03,26,-6.10
2013,12,08,03,27,-6.00
2013,12,08,03,28,-6.00
2013,12,08,03,29,-5.90
2013,12,08,03,30,-5.90
2013,12,08,03,31,-5.90
2013,12,08,03,32,-5.80
2013,12,08,03,33,-5.80
2013,12,08,03,34,-5.80
2013,12,08,03,35,-5.80
2013,12,08,03,36,-5.80
2013,12,08,03,37,-5.90
2013,12,08,03,38,-5.90
2013,12,08,03,39,-5.90
2013,12,08,03,40,-5.90
2013,12,08,03,41,-5.90
2013,12,08,03,42,-5.90
2013,12,08,03,43,-6.00
2013,12,08,03,44,-6.00
2013,12,08,03,45,-6.00
2013,12,08,03,46,-6.00
2013,12,08,03,47,-6.00
2013,12,08,03,48,-6.00
2013,12,08,03,49,-6.00
2013,12,08,03,50,-6.00
2013,12,08,03,51,-6.10
2013,12,08,03,52,-6.10
2013,12,08,03,53,-6.10
2013,12,08,03,54,-6.00
2013,12,08,03,55,-6.00
2013,12,08,03,56,-5.90
2013,12,08,03,57,-5.90
2013,12,08,03,58,-5.90
2013,12,08,03,59,-5.90
2013,12,08,04,00,-5.90
2013,12,08,04,01,-5.90
2013,12,08,04,02,-5.90
2013,12,08,04,03,-5.90
2013,12,08,04,04,-5.90
2013,12,08,04,05,-5.90
2013,12,08,04,06,-5.90
2013,12,08,04,07,-5.90
2013,12,08,04,08,-5.90
2013,12,08,04,09,-5.90
2013,12,08,04,10,-5.90
2013,12,08,04,11,-5.80
2013,12,08,04,12,-5.80
2013,12,08,04,13,-5.80
2013,12,08,04,14,-5.80
2013,12,08,04,15,-5.80
2013,12,08,04,16,-5.80
2013,12,08,04,17,-5.70
2013,12,08,04,18,-5.70
2013,12,08,04,19,-5.70
2013,12,08,04,20,-5.70
2013,12,08,04,21,-5.60
2013,12,08,04,22,-5.60
2013,12,08,04,23,-5.60
2013,12,08,04,24,-5.50
2013,12,08,04,25,-5.50
2013,12,08,04,26,-5.40
2013,12,08,04,27,-5.40
2013,12,08,04,28,-5.40
2013,12,08,04,29,-5.40
2013,12,08,04,30,-5.40
2013,12,08,04,31,-5.30
2013,12,08,04,32,-5.30
2013,12,08,04,33,-5.30
2013,12,08,04,34,-5.30
2013,12,08,04,35,-5.30
2013,12,08,04,36,-5.30
2013,12,08,04,37,-5.30
2013,12,08,04,38,-5.30
2013,12,08,04,39,-5.30
2013,12,08,04,40,-5.20
2013,12,08,04,41,-5.20
2013,12,08,04,42,-5.20
2013,12,08,04,43,-5.20
2013,12,08,04,44,-5.20
2013,12,08,04,45,-5.10
2013,12,08,04,46,-5.20
2013,12,08,04,47,-5.20
2013,12,08,04,48,-5.20
2013,12,08,04,49,-5.20
2013,12,08,04,50,-5.20
2013,12,08,04,51,-5.20
2013,12,08,04,52,-5.20
2013,12,08,04,53,-5.20
2013,12,08,04,54,-5.20
2013,12,08,04,55,-5.10
2013,12,08,04,56,-5.10
2013,12,08,04,57,-5.20
2013,12,08,04,58,-5.20
2013,12,08,04,59,-5.20
2013,12,08,05,00,-5.10
2013,12,08,05,01,-5.10
2013,12,08,05,02,-5.10
2013,12,08,05,03,-5.10
2013,12,08,05,04,-5.10
2013,12,08,05,05,-5.10
2013,12,08,05,06,-5.10
2013,12,08,05,07,-5.10
2013,12,08,05,08,-5.10
2013,12,08,05,09,-5.10
2013,12,08,05,10,-5.10
2013,12,08,05,11,-5.10
2013,12,08,05,12,-5.00
2013,12,08,05,13,-5.00
2013,12,08,05,14,-5.00
2013,12,08,05,15,-4.90
2013,12,08,05,16,-4.90
2013,12,08,05,17,-4.90
2013,12,08,05,18,-4.90
2013,12,08,05,19,-4.90
2013,12,08,05,20,-4.80
2013,12,08,05,21,-4.80
2013,12,08,05,22,-4.80
2013,12,08,05,23,-4.70
2013,12,08,05,24,-4.70
2013,12,08,05,25,-4.70
2013,12,08,05,26,-4.70
2013,12,08,05,27,-4.70
2013,12,08,05,28,-4.70
2013,12,08,05,29,-4.70
2013,12,08,05,30,-4.70
2013,12,08,05,31,-4.70
2013,12,08,05,32,-4.70
2013,12,08,05,33,-4.70
2013,12,08,05,34,-4.70
2013,12,08,05,35,-4.70
2013,12,08,05,36,-4.70
2013,12,08,05,37,-4.70
2013,12,08,05,38,-4.70
2013,12,08,05,39,-4.70
2013,12,08,05,40,-4.70
2013,12,08,05,41,-4.70
2013,12,08,05,42,-4.70
2013,12,08,05,43,-4.70
2013,12,08,05,44,-4.70
2013,12,08,05,45,-4.70
2013,12,08,05,46,-4.70
2013,12,08,05,47,-4.70
2013,12,08,05,48,-4.60
2013,12,08,05,49,-4.60
2013,12,08,05,50,-4.60
2013,12,08,05,51,-4.60
2013,12,08,05,52,-4.60
2013,12,08,05,53,-4.60
2013,12,08,05,54,-4.60
2013,12,08,05,55,-4.60
2013,12,08,05,56,-4.60
2013,12,08,05,57,-4.60
2013,12,08,05,58,-4.60
2013,12,08,05,59,-4.50
2013,12,08,06,00,-4.50
2013,12,08,06,01,-4.50
2013,12,08,06,02,-4.40
2013,12,08,06,03,-4.40
2013,12,08,06,04,-4.40
2013,12,08,06,05,-4.40
2013,12,08,06,06,-4.40
2013,12,08,06,07,-4.40
2013,12,08,06,08,-4.40
2013,12,08,06,09,-4.40
2013,12,08,06,10,-4.40
2013,12,08,06,11,-4.40
2013,12,08,06,12,-4.40
2013,12,08,06,13,-4.30
2013,12,08,06,14,-4.30
2013,12,08,06,15,-4.30
2013,12,08,06,16,-4.30
2013,12,08,06,17,-4.30
2013,12,08,06,18,-4.30
2013,12,08,06,19,-4.30
2013,12,08,06,20,-4.30
2013,12,08,06,21,-4.30
2013,12,08,06,22,-4.20
2013,12,08,06,23,-4.20
2013,12,08,06,24,-4.20
2013,12,08,06,25,-4.20
2013,12,08,06,26,-4.10
2013,12,08,06,27,-4.10
2013,12,08,06,28,-4.10
2013,12,08,06,29,-4.10
2013,12,08,06,30,-4.10
2013,12,08,06,31,-4.10
2013,12,08,06,32,-4.10
2013,12,08,06,33,-4.10
2013,12,08,06,34,-4.10
2013,12,08,06,35,-4.10
2013,12,08,06,36,-4.10
2013,12,08,06,37,-4.10
2013,12,08,06,38,-4.20
2013,12,08,06,39,-4.20
2013,12,08,06,40,-4.20
2013,12,08,06,41,-4.20
2013,12,08,06,42,-4.10
2013,12,08,06,43,-4.10
2013,12,08,06,44,-4.10
2013,12,08,06,45,-4.10
2013,12,08,06,46,-4.10
2013,12,08,06,47,-4.00
2013,12,08,06,48,-4.00
2013,12,08,06,49,-4.00
2013,12,08,06,50,-4.00
2013,12,08,06,51,-4.00
2013,12,08,06,52,-4.00
2013,12,08,06,53,-4.00
2013,12,08,06,54,-4.00
2013,12,08,06,55,-4.00
2013,12,08,06,56,-4.00
2013,12,08,06,57,-4.00
2013,12,08,06,58,-3.90
2013,12,08,06,59,-3.90
2013,12,08,07,00,-3.90
2013,12,08,07,01,-3.90
2013,12,08,07,02,-3.90
2013,12,08,07,03,-3.90
2013,12,08,07,04,-3.90
2013,12,08,07,05,-4.00
2013,12,08,07,06,-4.00
2013,12,08,07,07,-4.00
2013,12,08,07,08,-4.00
2013,12,08,07,09,-4.00
2013,12,08,07,10,-4.00
2013,12,08,07,11,-4.00
2013,12,08,07,12,-4.00
2013,12,08,07,13,-4.00
2013,12,08,07,14,-4.00
2013,12,08,07,15,-4.00
2013,12,08,07,16,-4.00
2013,12,08,07,17,-4.00
2013,12,08,07,18,-4.00
2013,12,08,07,19,-4.00
2013,12,08,07,20,-4.00
2013,12,08,07,21,-4.00
2013,12,08,07,22,-4.00
2013,12,08,07,23,-4.00
2013,12,08,07,24,-4.00
2013,12,08,07,25,-4.00
2013,12,08,07,26,-4.00
2013,12,08,07,27,-4.00
2013,12,08,07,28,-4.00
2013,12,08,07,29,-4.00
2013,12,08,07,30,-4.00
2013,12,08,07,31,-4.00
2013,12,08,07,32,-4.00
2013,12,08,07,33,-3.90
2013,12,08,07,34,-3.90
2013,12,08,07,35,-3.90
2013,12,08,07,36,-3.80
2013,12,08,07,37,-3.80
2013,12,08,07,38,-3.80
2013,12,08,07,39,-3.80
2013,12,08,07,40,-3.80
2013,12,08,07,41,-3.80
2013,12,08,07,42,-3.90
2013,12,08,07,43,-3.90
2013,12,08,07,44,-3.90
2013,12,08,07,45,-3.90
2013,12,08,07,46,-3.90
2013,12,08,07,47,-3.90
2013,12,08,07,48,-3.90
2013,12,08,07,49,-3.90
2013,12,08,07,50,-3.90
2013,12,08,07,51,-3.90
2013,12,08,07,52,-3.90
2013,12,08,07,53,-3.90
2013,12,08,07,54,-4.00
2013,12,08,07,55,-4.00
2013,12,08,07,56,-4.00
2013,12,08,07,57,-4.00
2013,12,08,07,58,-4.00
2013,12,08,07,59,-3.90
2013,12,08,08,00,-3.90
2013,12,08,08,01,-3.90
2013,12,08,08,02,-3.90
2013,12,08,08,03,-3.90
2013,12,08,08,04,-3.90
2013,12,08,08,05,-3.90
2013,12,08,08,06,-3.90
2013,12,08,08,07,-3.90
2013,12,08,08,08,-3.90
2013,12,08,08,09,-3.80
2013,12,08,08,10,-3.80
2013,12,08,08,11,-3.80
2013,12,08,08,12,-3.80
2013,12,08,08,13,-3.80
2013,12,08,08,14,-3.80
2013,12,08,08,15,-3.80
2013,12,08,08,16,-3.80
2013,12,08,08,17,-3.80
2013,12,08,08,18,-3.80
2013,12,08,08,19,-3.80
2013,12,08,08,20,-3.80
2013,12,08,08,21,-3.80
2013,12,08,08,22,-3.80
2013,12,08,08,23,-3.80
2013,12,08,08,24,-3.80
2013,12,08,08,25,-3.80
2013,12,08,08,26,-3.80
2013,12,08,08,27,-3.90
2013,12,08,08,28,-3.80
2013,12,08,08,29,-3.80
2013,12,08,08,30,-3.80
2013,12,08,08,31,-3.80
2013,12,08,08,32,-3.80
2013,12,08,08,33,-3.80
2013,12,08,08,34,-3.80
2013,12,08,08,35,-3.80
2013,12,08,08,36,-3.80
2013,12,08,08,37,-3.80
2013,12,08,08,38,-3.80
2013,12,08,08,39,-3.80
2013,12,08,08,40,-3.80
2013,12,08,08,41,-3.80
2013,12,08,08,42,-3.80
2013,12,08,08,43,-3.80
2013,12,08,08,44,-3.80
2013,12,08,08,45,-3.80
2013,12,08,08,46,-3.80
2013,12,08,08,47,-3.80
2013,12,08,08,48,-3.90
2013,12,08,08,49,-3.90
2013,12,08,08,50,-3.90
2013,12,08,08,51,-3.90
2013,12,08,08,52,-3.90
2013,12,08,08,53,-3.90
2013,12,08,08,54,-3.90
2013,12,08,08,55,-3.90
2013,12,08,08,56,-3.90
2013,12,08,08,57,-3.90
2013,12,08,08,58,-3.90
2013,12,08,08,59,-3.90
2013,12,08,09,00,-3.90
2013,12,08,09,01,-3.90
2013,12,08,09,02,-3.80
2013,12,08,09,03,-3.80
2013,12,08,09,04,-3.80
2013,12,08,09,05,-3.80
2013,12,08,09,06,-3.70
2013,12,08,09,07,-3.70
2013,12,08,09,08,-3.70
2013,12,08,09,09,-3.60
2013,12,08,09,10,-3.60
2013,12,08,09,11,-3.50
2013,12,08,09,12,-3.40
2013,12,08,09,13,-3.40
2013,12,08,09,14,-3.30
2013,12,08,09,15,-3.20
2013,12,08,09,16,-3.20
2013,12,08,09,17,-3.20
2013,12,08,09,18,-3.10
2013,12,08,09,19,-3.10
2013,12,08,09,20,-3.10
2013,12,08,09,21,-3.00
2013,12,08,09,22,-3.00
2013,12,08,09,23,-2.90
2013,12,08,09,24,-2.90
2013,12,08,09,25,-2.80
2013,12,08,09,26,-2.80
2013,12,08,09,27,-2.70
2013,12,08,09,28,-2.70
2013,12,08,09,29,-2.70
2013,12,08,09,30,-2.60
2013,12,08,09,31,-2.50
2013,12,08,09,32,-2.50
2013,12,08,09,33,-2.40
2013,12,08,09,34,-2.40
2013,12,08,09,35,-2.30
2013,12,08,09,36,-2.20
2013,12,08,09,37,-2.20
2013,12,08,09,38,-2.10
2013,12,08,09,39,-2.10
2013,12,08,09,40,-2.00
2013,12,08,09,41,-2.00
2013,12,08,09,42,-1.90
2013,12,08,09,43,-1.90
2013,12,08,09,44,-1.80
2013,12,08,09,45,-1.80
2013,12,08,09,46,-1.80
2013,12,08,09,47,-1.70
2013,12,08,09,48,-1.70
2013,12,08,09,49,-1.70
2013,12,08,09,50,-1.70
2013,12,08,09,51,-1.60
2013,12,08,09,52,-1.60
2013,12,08,09,53,-1.60
2013,12,08,09,54,-1.50
2013,12,08,09,55,-1.50
2013,12,08,09,56,-1.40
2013,12,08,09,57,-1.40
2013,12,08,09,58,-1.30
2013,12,08,09,59,-1.30
2013,12,08,10,00,-1.30
2013,12,08,10,01,-1.30
2013,12,08,10,02,-1.20
2013,12,08,10,03,-1.20
2013,12,08,10,04,-1.20
2013,12,08,10,05,-1.20
2013,12,08,10,06,-1.20
2013,12,08,10,07,-1.10
2013,12,08,10,08,-1.10
2013,12,08,10,09,-1.10
2013,12,08,10,10,-1.00
2013,12,08,10,11,-1.00
2013,12,08,10,12,-1.00
2013,12,08,10,13,-0.90
2013,12,08,10,14,-0.90
2013,12,08,10,15,-0.80
2013,12,08,10,16,-0.80
2013,12,08,10,17,-0.80
2013,12,08,10,18,-0.70
2013,12,08,10,19,-0.70
2013,12,08,10,20,-0.60
2013,12,08,10,21,-0.40
2013,12,08,10,22,-0.30
2013,12,08,10,23,-0.30
2013,12,08,10,24,-0.20
2013,12,08,10,25,-0.10
2013,12,08,10,26,-0.10
2013,12,08,10,27,-0.10
2013,12,08,10,28,-0.20
2013,12,08,10,29,-0.20
2013,12,08,10,30,-0.20
2013,12,08,10,31,-0.30
2013,12,08,10,32,-0.30
2013,12,08,10,33,-0.40
2013,12,08,10,34,-0.40
2013,12,08,10,35,-0.40
2013,12,08,10,36,-0.50
2013,12,08,10,37,-0.50
2013,12,08,10,38,-0.50
2013,12,08,10,39,-0.50
2013,12,08,10,40,-0.50
2013,12,08,10,41,-0.50
2013,12,08,10,42,-0.40
2013,12,08,10,43,-0.30
2013,12,08,10,44,-0.20
2013,12,08,10,45,-0.20
2013,12,08,10,46,-0.20
2013,12,08,10,47,-0.20
2013,12,08,10,48,-0.20
2013,12,08,10,49,-0.20
2013,12,08,10,50,-0.30
2013,12,08,10,51,-0.30
2013,12,08,10,52,-0.30
2013,12,08,10,53,-0.40
2013,12,08,10,54,-0.40
2013,12,08,10,55,-0.40
2013,12,08,10,56,-0.40
2013,12,08,10,57,-0.40
2013,12,08,10,58,-0.30
2013,12,08,10,59,-0.30
2013,12,08,11,00,-0.30
2013,12,08,11,01,-0.30
2013,12,08,11,02,-0.20
2013,12,08,11,03,-0.20
2013,12,08,11,04,-0.10
2013,12,08,11,05,-0.10
2013,12,08,11,06,-0.10
2013,12,08,11,07,0.00
2013,12,08,11,08,0.00
2013,12,08,11,09,0.00
2013,12,08,11,10,0.00
2013,12,08,11,11,0.00
2013,12,08,11,12,0.00
2013,12,08,11,13,0.00
2013,12,08,11,14,0.00
2013,12,08,11,15,0.00
2013,12,08,11,16,-0.10
2013,12,08,11,17,-0.10
2013,12,08,11,18,-0.10
2013,12,08,11,19,-0.10
2013,12,08,11,20,-0.20
2013,12,08,11,21,-0.20
2013,12,08,11,22,-0.20
2013,12,08,11,23,-0.20
2013,12,08,11,24,-0.20
2013,12,08,11,25,-0.20
2013,12,08,11,26,-0.20
2013,12,08,11,27,-0.20
2013,12,08,11,28,-0.30
2013,12,08,11,29,-0.30
2013,12,08,11,30,-0.40
2013,12,08,11,31,-0.40
2013,12,08,11,32,-0.40
2013,12,08,11,33,-0.40
2013,12,08,11,34,-0.40
2013,12,08,11,35,-0.40
2013,12,08,11,36,-0.30
2013,12,08,11,37,-0.30
2013,12,08,11,38,-0.30
2013,12,08,11,39,-0.30
2013,12,08,11,40,-0.30
2013,12,08,11,41,-0.30
2013,12,08,11,42,-0.30
2013,12,08,11,43,-0.30
2013,12,08,11,44,-0.40
2013,12,08,11,45,-0.40
2013,12,08,11,46,-0.40
2013,12,08,11,47,-0.30
2013,12,08,11,48,-0.30
2013,12,08,11,49,-0.40
2013,12,08,11,50,-0.40
2013,12,08,11,51,-0.40
2013,12,08,11,52,-0.40
2013,12,08,11,53,-0.40
2013,12,08,11,54,-0.40
2013,12,08,11,55,-0.30
2013,12,08,11,56,-0.30
2013,12,08,11,57,-0.30
2013,12,08,11,58,-0.20
2013,12,08,11,59,-0.20
2013,12,08,12,00,-0.10
2013,12,08,12,01,0.00
2013,12,08,12,02,0.00
2013,12,08,12,03,0.10
2013,12,08,12,04,0.10
2013,12,08,12,05,0.10
2013,12,08,12,06,0.00
2013,12,08,12,07,0.00
2013,12,08,12,08,0.00
2013,12,08,12,09,0.00
2013,12,08,12,10,0.00
2013,12,08,12,11,0.00
2013,12,08,12,12,0.00
2013,12,08,12,13,0.00
2013,12,08,12,14,0.00
2013,12,08,12,15,0.10
2013,12,08,12,16,0.10
2013,12,08,12,17,0.10
2013,12,08,12,18,0.00
2013,12,08,12,19,-0.10
2013,12,08,12,20,-0.10
2013,12,08,12,21,-0.20
2013,12,08,12,22,-0.20
2013,12,08,12,23,-0.20
2013,12,08,12,24,-0.20
2013,12,08,12,25,-0.20
2013,12,08,12,26,-0.20
2013,12,08,12,27,-0.10
2013,12,08,12,28,-0.10
2013,12,08,12,29,-0.10
2013,12,08,12,30,-0.10
2013,12,08,12,31,-0.10
2013,12,08,12,32,-0.10
2013,12,08,12,33,0.00
2013,12,08,12,34,-0.10
2013,12,08,12,35,-0.10
2013,12,08,12,36,-0.10
2013,12,08,12,37,-0.20
2013,12,08,12,38,-0.20
2013,12,08,12,39,-0.20
2013,12,08,12,40,-0.20
2013,12,08,12,41,-0.20
2013,12,08,12,42,-0.10
2013,12,08,12,43,0.00
2013,12,08,12,44,0.00
2013,12,08,12,45,0.10
2013,12,08,12,46,0.20
2013,12,08,12,47,0.20
2013,12,08,12,48,0.30
2013,12,08,12,49,0.40
2013,12,08,12,50,0.40
2013,12,08,12,51,0.50
2013,12,08,12,52,0.50
2013,12,08,12,53,0.60
2013,12,08,12,54,0.60
2013,12,08,12,55,0.60
2013,12,08,12,56,0.50
2013,12,08,12,57,0.50
2013,12,08,12,58,0.50
2013,12,08,12,59,0.50
2013,12,08,13,00,0.50
2013,12,08,13,01,0.50
2013,12,08,13,02,0.60
2013,12,08,13,03,0.60
2013,12,08,13,04,0.70
2013,12,08,13,05,0.80
2013,12,08,13,06,0.80
2013,12,08,13,07,0.80
2013,12,08,13,08,0.90
2013,12,08,13,09,0.90
2013,12,08,13,10,0.90
2013,12,08,13,11,0.90
2013,12,08,13,12,0.90
2013,12,08,13,13,0.80
2013,12,08,13,14,0.80
2013,12,08,13,15,0.70
2013,12,08,13,16,0.70
2013,12,08,13,17,0.60
2013,12,08,13,18,0.60
2013,12,08,13,19,0.60
2013,12,08,13,20,0.60
2013,12,08,13,21,0.50
2013,12,08,13,22,0.60
2013,12,08,13,23,0.60
2013,12,08,13,24,0.70
2013,12,08,13,25,0.80
2013,12,08,13,26,0.80
2013,12,08,13,27,0.80
2013,12,08,13,28,0.80
2013,12,08,13,29,0.90
2013,12,08,13,30,0.90
2013,12,08,13,31,0.80
2013,12,08,13,32,0.80
2013,12,08,13,33,0.70
2013,12,08,13,34,0.60
2013,12,08,13,35,0.60
2013,12,08,13,36,0.70
2013,12,08,13,37,0.70
2013,12,08,13,38,0.80
2013,12,08,13,39,0.80
2013,12,08,13,40,0.90
2013,12,08,13,41,0.90
2013,12,08,13,42,1.00
2013,12,08,13,43,1.10
2013,12,08,13,44,1.10
2013,12,08,13,45,1.00
2013,12,08,13,46,1.00
2013,12,08,13,47,1.00
2013,12,08,13,48,1.10
2013,12,08,13,49,1.10
2013,12,08,13,50,1.10
2013,12,08,13,51,1.10
2013,12,08,13,52,1.10
2013,12,08,13,53,1.10
2013,12,08,13,54,1.10
2013,12,08,13,55,1.10
2013,12,08,13,56,1.20
2013,12,08,13,57,1.20
2013,12,08,13,58,1.30
2013,12,08,13,59,1.30
2013,12,08,14,00,1.40
2013,12,08,14,01,1.40
2013,12,08,14,02,1.40
2013,12,08,14,03,1.40
2013,12,08,14,04,1.40
2013,12,08,14,05,1.40
2013,12,08,14,06,1.40
2013,12,08,14,07,1.50
2013,12,08,14,08,1.50
2013,12,08,14,09,1.50
2013,12,08,14,10,1.50
2013,12,08,14,11,1.50
2013,12,08,14,12,1.50
2013,12,08,14,13,1.50
2013,12,08,14,14,1.40
2013,12,08,14,15,1.50
2013,12,08,14,16,1.40
2013,12,08,14,17,1.40
2013,12,08,14,18,1.30
2013,12,08,14,19,1.30
2013,12,08,14,20,1.30
2013,12,08,14,21,1.30
2013,12,08,14,22,1.30
2013,12,08,14,23,1.30
2013,12,08,14,24,1.30
2013,12,08,14,25,1.30
2013,12,08,14,26,1.30
2013,12,08,14,27,1.30
2013,12,08,14,28,1.30
2013,12,08,14,29,1.30
2013,12,08,14,30,1.30
2013,12,08,14,31,1.20
2013,12,08,14,32,1.20
2013,12,08,14,33,1.10
2013,12,08,14,34,1.10
2013,12,08,14,35,1.10
2013,12,08,14,36,1.10
2013,12,08,14,37,1.10
2013,12,08,14,38,1.20
2013,12,08,14,39,1.20
2013,12,08,14,40,1.20
2013,12,08,14,41,1.20
2013,12,08,14,42,1.10
2013,12,08,14,43,1.10
2013,12,08,14,44,1.10
2013,12,08,14,45,1.10
2013,12,08,14,46,1.10
2013,12,08,14,47,1.10
2013,12,08,14,48,1.00
2013,12,08,14,49,1.00
2013,12,08,14,50,1.00
2013,12,08,14,51,1.00
2013,12,08,14,52,1.00
2013,12,08,14,53,1.00
2013,12,08,14,54,1.00
2013,12,08,14,55,1.00
2013,12,08,14,56,0.90
2013,12,08,14,57,0.90
2013,12,08,14,58,0.80
2013,12,08,14,59,0.80
2013,12,08,15,00,0.80
2013,12,08,15,01,0.70
2013,12,08,15,02,0.70
2013,12,08,15,03,0.70
2013,12,08,15,04,0.70
2013,12,08,15,05,0.70
2013,12,08,15,06,0.70
2013,12,08,15,07,0.70
2013,12,08,15,08,0.70
2013,12,08,15,09,0.70
2013,12,08,15,10,0.60
2013,12,08,15,11,0.60
2013,12,08,15,12,0.60
2013,12,08,15,13,0.60
2013,12,08,15,14,0.60
2013,12,08,15,15,0.50
2013,12,08,15,16,0.50
2013,12,08,15,17,0.50
2013,12,08,15,18,0.40
2013,12,08,15,19,0.40
2013,12,08,15,20,0.30
2013,12,08,15,21,0.30
2013,12,08,15,22,0.30
2013,12,08,15,23,0.20
2013,12,08,15,24,0.20
2013,12,08,15,25,0.20
2013,12,08,15,26,0.10
2013,12,08,15,27,0.00
2013,12,08,15,28,0.00
2013,12,08,15,29,0.00
2013,12,08,15,30,0.00
2013,12,08,15,31,-0.10
2013,12,08,15,32,0.00
2013,12,08,15,33,0.00
2013,12,08,15,34,0.00
2013,12,08,15,35,0.00
2013,12,08,15,36,0.00
2013,12,08,15,37,0.00
2013,12,08,15,38,0.00
2013,12,08,15,39,0.00
2013,12,08,15,40,0.00
2013,12,08,15,41,0.00
2013,12,08,15,42,0.00
2013,12,08,15,43,0.00
2013,12,08,15,44,0.00
2013,12,08,15,45,0.00
2013,12,08,15,46,0.00
2013,12,08,15,47,0.00
2013,12,08,15,48,-0.10
2013,12,08,15,49,-0.10
2013,12,08,15,50,-0.10
2013,12,08,15,51,-0.10
2013,12,08,15,52,-0.20
2013,12,08,15,53,-0.20
2013,12,08,15,54,-0.20
2013,12,08,15,55,-0.30
2013,12,08,15,56,-0.30
2013,12,08,15,57,-0.30
2013,12,08,15,58,-0.30
2013,12,08,15,59,-0.40
2013,12,08,16,00,-0.40
2013,12,08,16,01,-0.50
2013,12,08,16,02,-0.50
2013,12,08,16,03,-0.60
2013,12,08,16,04,-0.60
2013,12,08,16,05,-0.60
2013,12,08,16,06,-0.70
2013,12,08,16,07,-0.70
2013,12,08,16,08,-0.70
2013,12,08,16,09,-0.70
2013,12,08,16,10,-0.70
2013,12,08,16,11,-0.70
2013,12,08,16,12,-0.80
2013,12,08,16,13,-0.80
2013,12,08,16,14,-0.80
2013,12,08,16,15,-0.80
2013,12,08,16,16,-0.80
2013,12,08,16,17,-0.80
2013,12,08,16,18,-0.80
2013,12,08,16,19,-0.80
2013,12,08,16,20,-0.80
2013,12,08,16,21,-0.90
2013,12,08,16,22,-0.90
2013,12,08,16,23,-0.90
2013,12,08,16,24,-0.90
2013,12,08,16,25,-1.00
2013,12,08,16,26,-1.00
2013,12,08,16,27,-1.10
2013,12,08,16,28,-1.10
2013,12,08,16,29,-1.10
2013,12,08,16,30,-1.20
2013,12,08,16,31,-1.20
2013,12,08,16,32,-1.20
2013,12,08,16,33,-1.30
2013,12,08,16,34,-1.30
2013,12,08,16,35,-1.30
2013,12,08,16,36,-1.30
2013,12,08,16,37,-1.30
2013,12,08,16,38,-1.30
2013,12,08,16,39,-1.30
2013,12,08,16,40,-1.30
2013,12,08,16,41,-1.40
2013,12,08,16,42,-1.40
2013,12,08,16,43,-1.40
2013,12,08,16,44,-1.40
2013,12,08,16,45,-1.40
2013,12,08,16,46,-1.50
2013,12,08,16,47,-1.50
2013,12,08,16,48,-1.50
2013,12,08,16,49,-1.60
2013,12,08,16,50,-1.70
2013,12,08,16,51,-1.70
2013,12,08,16,52,-1.80
2013,12,08,16,53,-1.80
2013,12,08,16,54,-1.90
2013,12,08,16,55,-2.00
2013,12,08,16,56,-2.00
2013,12,08,16,57,-2.10
2013,12,08,16,58,-2.20
2013,12,08,16,59,-2.20
2013,12,08,17,00,-2.20
2013,12,08,17,01,-2.20
2013,12,08,17,02,-2.20
2013,12,08,17,03,-2.20
2013,12,08,17,04,-2.20
2013,12,08,17,05,-2.20
2013,12,08,17,06,-2.20
2013,12,08,17,07,-2.20
2013,12,08,17,08,-2.20
2013,12,08,17,09,-2.20
2013,12,08,17,10,-2.20
2013,12,08,17,11,-2.20
2013,12,08,17,12,-2.20
2013,12,08,17,13,-2.20
2013,12,08,17,14,-2.20
2013,12,08,17,15,-2.20
2013,12,08,17,16,-2.20
2013,12,08,17,17,-2.20
2013,12,08,17,18,-2.20
2013,12,08,17,19,-2.20
2013,12,08,17,20,-2.20
2013,12,08,17,21,-2.20
2013,12,08,17,22,-2.20
2013,12,08,17,23,-2.20
2013,12,08,17,24,-2.20
2013,12,08,17,25,-2.20
2013,12,08,17,26,-2.30
2013,12,08,17,27,-2.30
2013,12,08,17,28,-2.30
2013,12,08,17,29,-2.30
2013,12,08,17,30,-2.30
2013,12,08,17,31,-2.30
2013,12,08,17,32,-2.30
2013,12,08,17,33,-2.30
2013,12,08,17,34,-2.40
2013,12,08,17,35,-2.40
2013,12,08,17,36,-2.40
2013,12,08,17,37,-2.40
2013,12,08,17,38,-2.40
2013,12,08,17,39,-2.50
2013,12,08,17,40,-2.50
2013,12,08,17,41,-2.50
2013,12,08,17,42,-2.50
2013,12,08,17,43,-2.60
2013,12,08,17,44,-2.60
2013,12,08,17,45,-2.60
2013,12,08,17,46,-2.60
2013,12,08,17,47,-2.60
2013,12,08,17,48,-2.60
2013,12,08,17,49,-2.60
2013,12,08,17,50,-2.60
2013,12,08,17,51,-2.70
2013,12,08,17,52,-2.70
2013,12,08,17,53,-2.70
2013,12,08,17,54,-2.60
2013,12,08,17,55,-2.70
2013,12,08,17,56,-2.70
2013,12,08,17,57,-2.70
2013,12,08,17,58,-2.70
2013,12,08,17,59,-2.70
2013,12,08,18,00,-2.70