Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,15,13,00,17.10
2021,04,15,13,01,17.10
2021,04,15,13,02,17.10
2021,04,15,13,03,17.10
2021,04,15,13,04,17.20
2021,04,15,13,05,17.20
2021,04,15,13,06,17.30
2021,04,15,13,07,17.30
2021,04,15,13,08,17.30
2021,04,15,13,09,17.40
2021,04,15,13,10,17.40
2021,04,15,13,11,17.40
2021,04,15,13,12,17.40
2021,04,15,13,13,17.40
2021,04,15,13,14,17.50
2021,04,15,13,15,17.50
2021,04,15,13,16,17.60
2021,04,15,13,17,17.60
2021,04,15,13,18,17.70
2021,04,15,13,19,17.70
2021,04,15,13,20,17.80
2021,04,15,13,21,17.80
2021,04,15,13,22,17.80
2021,04,15,13,23,17.90
2021,04,15,13,24,17.90
2021,04,15,13,25,17.90
2021,04,15,13,26,17.90
2021,04,15,13,27,18.00
2021,04,15,13,28,18.10
2021,04,15,13,29,18.10
2021,04,15,13,30,18.20
2021,04,15,13,31,18.10
2021,04,15,13,32,18.20
2021,04,15,13,33,18.20
2021,04,15,13,34,18.20
2021,04,15,13,35,18.20
2021,04,15,13,36,18.20
2021,04,15,13,37,18.30
2021,04,15,13,38,18.30
2021,04,15,13,39,18.40
2021,04,15,13,40,18.40
2021,04,15,13,41,18.50
2021,04,15,13,42,18.60
2021,04,15,13,43,18.60
2021,04,15,13,44,18.70
2021,04,15,13,45,18.70
2021,04,15,13,46,18.80
2021,04,15,13,47,18.80
2021,04,15,13,48,18.80
2021,04,15,13,49,18.80
2021,04,15,13,50,18.80
2021,04,15,13,51,18.70
2021,04,15,13,52,18.70
2021,04,15,13,53,18.80
2021,04,15,13,54,18.80
2021,04,15,13,55,18.80
2021,04,15,13,56,18.90
2021,04,15,13,57,19.00
2021,04,15,13,58,19.00
2021,04,15,13,59,19.10
2021,04,15,14,00,19.00
2021,04,15,14,01,19.10
2021,04,15,14,02,19.10
2021,04,15,14,03,19.10
2021,04,15,14,04,19.10
2021,04,15,14,05,19.00
2021,04,15,14,06,19.10
2021,04,15,14,07,19.10
2021,04,15,14,08,19.10
2021,04,15,14,09,19.00
2021,04,15,14,10,19.00
2021,04,15,14,11,19.00
2021,04,15,14,12,19.00
2021,04,15,14,13,18.90
2021,04,15,14,14,18.90
2021,04,15,14,15,18.90
2021,04,15,14,16,18.90
2021,04,15,14,17,18.90
2021,04,15,14,18,18.90
2021,04,15,14,19,18.80
2021,04,15,14,20,18.80
2021,04,15,14,21,18.80
2021,04,15,14,22,18.80
2021,04,15,14,23,18.80
2021,04,15,14,24,18.80
2021,04,15,14,25,18.80
2021,04,15,14,26,18.80
2021,04,15,14,27,18.80
2021,04,15,14,28,18.80
2021,04,15,14,29,18.80
2021,04,15,14,30,18.80
2021,04,15,14,31,18.80
2021,04,15,14,32,18.80
2021,04,15,14,33,18.90
2021,04,15,14,34,18.90
2021,04,15,14,35,18.90
2021,04,15,14,36,18.90
2021,04,15,14,37,18.90
2021,04,15,14,38,18.90
2021,04,15,14,39,18.90
2021,04,15,14,40,19.00
2021,04,15,14,41,19.00
2021,04,15,14,42,19.00
2021,04,15,14,43,19.10
2021,04,15,14,44,19.10
2021,04,15,14,45,19.10
2021,04,15,14,46,19.20
2021,04,15,14,47,19.20
2021,04,15,14,48,19.30
2021,04,15,14,49,19.30
2021,04,15,14,50,19.30
2021,04,15,14,51,19.40
2021,04,15,14,52,19.40
2021,04,15,14,53,19.40
2021,04,15,14,54,19.50
2021,04,15,14,55,19.50
2021,04,15,14,56,19.60
2021,04,15,14,57,19.60
2021,04,15,14,58,19.60
2021,04,15,14,59,19.70
2021,04,15,15,00,19.70
2021,04,15,15,01,19.70
2021,04,15,15,02,19.70
2021,04,15,15,03,19.70
2021,04,15,15,04,19.80
2021,04,15,15,05,19.80
2021,04,15,15,06,19.90
2021,04,15,15,07,19.90
2021,04,15,15,08,19.90
2021,04,15,15,09,20.00
2021,04,15,15,10,20.10
2021,04,15,15,11,20.10
2021,04,15,15,12,20.20
2021,04,15,15,13,20.30
2021,04,15,15,14,20.30
2021,04,15,15,15,20.40
2021,04,15,15,16,20.40
2021,04,15,15,17,20.50
2021,04,15,15,18,20.60
2021,04,15,15,19,20.60
2021,04,15,15,20,20.60
2021,04,15,15,21,20.70
2021,04,15,15,22,20.70
2021,04,15,15,23,20.70
2021,04,15,15,24,20.80
2021,04,15,15,25,20.80
2021,04,15,15,26,20.90
2021,04,15,15,27,20.90
2021,04,15,15,28,21.00
2021,04,15,15,29,21.10
2021,04,15,15,30,21.10
2021,04,15,15,31,21.20
2021,04,15,15,32,21.30
2021,04,15,15,33,21.30
2021,04,15,15,34,21.40
2021,04,15,15,35,21.50
2021,04,15,15,36,21.50
2021,04,15,15,37,21.50
2021,04,15,15,38,21.50
2021,04,15,15,39,21.50
2021,04,15,15,40,21.50
2021,04,15,15,41,21.50
2021,04,15,15,42,21.40
2021,04,15,15,43,21.40
2021,04,15,15,44,21.40
2021,04,15,15,45,21.40
2021,04,15,15,46,21.40
2021,04,15,15,47,21.40
2021,04,15,15,48,21.40
2021,04,15,15,49,21.50
2021,04,15,15,50,21.50
2021,04,15,15,51,21.50
2021,04,15,15,52,21.60
2021,04,15,15,53,21.60
2021,04,15,15,54,21.60
2021,04,15,15,55,21.60
2021,04,15,15,56,21.60
2021,04,15,15,57,21.70
2021,04,15,15,58,21.70
2021,04,15,15,59,21.70
2021,04,15,16,00,21.70
2021,04,15,16,01,21.70
2021,04,15,16,02,21.70
2021,04,15,16,03,21.80
2021,04,15,16,04,21.80
2021,04,15,16,05,21.80
2021,04,15,16,06,21.80
2021,04,15,16,07,21.80
2021,04,15,16,08,21.80
2021,04,15,16,09,21.80
2021,04,15,16,10,21.80
2021,04,15,16,11,21.80
2021,04,15,16,12,21.80
2021,04,15,16,13,21.80
2021,04,15,16,14,21.80
2021,04,15,16,15,21.70
2021,04,15,16,16,21.70
2021,04,15,16,17,21.60
2021,04,15,16,18,21.60
2021,04,15,16,19,21.60
2021,04,15,16,20,21.60
2021,04,15,16,21,21.60
2021,04,15,16,22,21.50
2021,04,15,16,23,21.40
2021,04,15,16,24,21.40
2021,04,15,16,25,21.30
2021,04,15,16,26,21.30
2021,04,15,16,27,21.30
2021,04,15,16,28,21.20
2021,04,15,16,29,21.20
2021,04,15,16,30,21.20
2021,04,15,16,31,21.10
2021,04,15,16,32,21.10
2021,04,15,16,33,21.00
2021,04,15,16,34,21.00
2021,04,15,16,35,21.00
2021,04,15,16,36,20.90
2021,04,15,16,37,20.90
2021,04,15,16,38,20.90
2021,04,15,16,39,20.80
2021,04,15,16,40,20.80
2021,04,15,16,41,20.80
2021,04,15,16,42,20.80
2021,04,15,16,43,20.80
2021,04,15,16,44,20.80
2021,04,15,16,45,20.80
2021,04,15,16,46,20.70
2021,04,15,16,47,20.70
2021,04,15,16,48,20.70
2021,04,15,16,49,20.70
2021,04,15,16,50,20.70
2021,04,15,16,51,20.70
2021,04,15,16,52,20.60
2021,04,15,16,53,20.50
2021,04,15,16,54,20.50
2021,04,15,16,55,20.40
2021,04,15,16,56,20.30
2021,04,15,16,57,20.30
2021,04,15,16,58,20.20
2021,04,15,16,59,20.20
2021,04,15,17,00,20.20
2021,04,15,17,01,20.20
2021,04,15,17,02,20.20
2021,04,15,17,03,20.20
2021,04,15,17,04,20.20
2021,04,15,17,05,20.20
2021,04,15,17,06,20.20
2021,04,15,17,07,20.20
2021,04,15,17,08,20.20
2021,04,15,17,09,20.20
2021,04,15,17,10,20.10
2021,04,15,17,11,20.10
2021,04,15,17,12,20.10
2021,04,15,17,13,20.10
2021,04,15,17,14,20.00
2021,04,15,17,15,20.00
2021,04,15,17,16,20.00
2021,04,15,17,17,20.00
2021,04,15,17,18,19.90
2021,04,15,17,19,19.90
2021,04,15,17,20,19.90
2021,04,15,17,21,19.90
2021,04,15,17,22,19.90
2021,04,15,17,23,19.90
2021,04,15,17,24,19.90
2021,04,15,17,25,19.90
2021,04,15,17,26,19.90
2021,04,15,17,27,19.90
2021,04,15,17,28,19.90
2021,04,15,17,29,19.90
2021,04,15,17,30,19.90
2021,04,15,17,31,19.90
2021,04,15,17,32,19.90
2021,04,15,17,33,19.90
2021,04,15,17,34,19.90
2021,04,15,17,35,19.90
2021,04,15,17,36,19.80
2021,04,15,17,37,19.80
2021,04,15,17,38,19.80
2021,04,15,17,39,19.80
2021,04,15,17,40,19.80
2021,04,15,17,41,19.70
2021,04,15,17,42,19.70
2021,04,15,17,43,19.70
2021,04,15,17,44,19.60
2021,04,15,17,45,19.60
2021,04,15,17,46,19.60
2021,04,15,17,47,19.60
2021,04,15,17,48,19.60
2021,04,15,17,49,19.60
2021,04,15,17,50,19.60
2021,04,15,17,51,19.50
2021,04,15,17,52,19.50
2021,04,15,17,53,19.50
2021,04,15,17,54,19.40
2021,04,15,17,55,19.40
2021,04,15,17,56,19.40
2021,04,15,17,57,19.30
2021,04,15,17,58,19.30
2021,04,15,17,59,19.30
2021,04,15,18,00,19.30
2021,04,15,18,01,19.20
2021,04,15,18,02,19.20
2021,04,15,18,03,19.20
2021,04,15,18,04,19.10
2021,04,15,18,05,19.10
2021,04,15,18,06,19.10
2021,04,15,18,07,19.10
2021,04,15,18,08,19.00
2021,04,15,18,09,19.00
2021,04,15,18,10,19.00
2021,04,15,18,11,19.00
2021,04,15,18,12,19.00
2021,04,15,18,13,19.00
2021,04,15,18,14,18.90
2021,04,15,18,15,18.90
2021,04,15,18,16,18.90
2021,04,15,18,17,18.90
2021,04,15,18,18,18.80
2021,04,15,18,19,18.80
2021,04,15,18,20,18.80
2021,04,15,18,21,18.80
2021,04,15,18,22,18.70
2021,04,15,18,23,18.70
2021,04,15,18,24,18.60
2021,04,15,18,25,18.60
2021,04,15,18,26,18.50
2021,04,15,18,27,18.50
2021,04,15,18,28,18.40
2021,04,15,18,29,18.40
2021,04,15,18,30,18.40
2021,04,15,18,31,18.30
2021,04,15,18,32,18.30
2021,04,15,18,33,18.20
2021,04,15,18,34,18.20
2021,04,15,18,35,18.20
2021,04,15,18,36,18.10
2021,04,15,18,37,18.10
2021,04,15,18,38,18.10
2021,04,15,18,39,18.00
2021,04,15,18,40,18.00
2021,04,15,18,41,17.90
2021,04,15,18,42,17.90
2021,04,15,18,43,17.90
2021,04,15,18,44,17.80
2021,04,15,18,45,17.80
2021,04,15,18,46,17.80
2021,04,15,18,47,17.70
2021,04,15,18,48,17.70
2021,04,15,18,49,17.70
2021,04,15,18,50,17.70
2021,04,15,18,51,17.60
2021,04,15,18,52,17.60
2021,04,15,18,53,17.60
2021,04,15,18,54,17.50
2021,04,15,18,55,17.50
2021,04,15,18,56,17.50
2021,04,15,18,57,17.40
2021,04,15,18,58,17.40
2021,04,15,18,59,17.40
2021,04,15,19,00,17.40
2021,04,15,19,01,17.40
2021,04,15,19,02,17.40
2021,04,15,19,03,17.40
2021,04,15,19,04,17.40
2021,04,15,19,05,17.40
2021,04,15,19,06,17.40
2021,04,15,19,07,17.40
