Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,19,00,00,4.70
2010,03,19,00,01,4.70
2010,03,19,00,02,4.70
2010,03,19,00,03,4.70
2010,03,19,00,04,4.70
2010,03,19,00,05,4.70
2010,03,19,00,06,4.70
2010,03,19,00,07,4.70
2010,03,19,00,08,4.70
2010,03,19,00,09,4.70
2010,03,19,00,10,4.70
2010,03,19,00,11,4.70
2010,03,19,00,12,4.70
2010,03,19,00,13,4.70
2010,03,19,00,14,4.60
2010,03,19,00,15,4.60
2010,03,19,00,16,4.60
2010,03,19,00,17,4.60
2010,03,19,00,18,4.60
2010,03,19,00,19,4.60
2010,03,19,00,20,4.60
2010,03,19,00,21,4.60
2010,03,19,00,22,4.60
2010,03,19,00,23,4.60
2010,03,19,00,24,4.60
2010,03,19,00,25,4.60
2010,03,19,00,26,4.60
2010,03,19,00,27,4.60
2010,03,19,00,28,4.60
2010,03,19,00,29,4.60
2010,03,19,00,30,4.60
2010,03,19,00,31,4.60
2010,03,19,00,32,4.60
2010,03,19,00,33,4.60
2010,03,19,00,34,4.50
2010,03,19,00,35,4.50
2010,03,19,00,36,4.50
2010,03,19,00,37,4.50
2010,03,19,00,38,4.50
2010,03,19,00,39,4.50
2010,03,19,00,40,4.50
2010,03,19,00,41,4.50
2010,03,19,00,42,4.50
2010,03,19,00,43,4.50
2010,03,19,00,44,4.50
2010,03,19,00,45,4.50
2010,03,19,00,46,4.50
2010,03,19,00,47,4.50
2010,03,19,00,48,4.50
2010,03,19,00,49,4.50
2010,03,19,00,50,4.50
2010,03,19,00,51,4.50
2010,03,19,00,52,4.50
2010,03,19,00,53,4.50
2010,03,19,00,54,4.50
2010,03,19,00,55,4.50
2010,03,19,00,56,4.50
2010,03,19,00,57,4.50
2010,03,19,00,58,4.50
2010,03,19,00,59,4.50
2010,03,19,01,00,4.50
2010,03,19,01,01,4.50
2010,03,19,01,02,4.50
2010,03,19,01,03,4.50
2010,03,19,01,04,4.50
2010,03,19,01,05,4.60
2010,03,19,01,06,4.60
2010,03,19,01,07,4.60
2010,03,19,01,08,4.60
2010,03,19,01,09,4.60
2010,03,19,01,10,4.60
2010,03,19,01,11,4.60
2010,03,19,01,12,4.60
2010,03,19,01,13,4.60
2010,03,19,01,14,4.60
2010,03,19,01,15,4.60
2010,03,19,01,16,4.60
2010,03,19,01,17,4.60
2010,03,19,01,18,4.60
2010,03,19,01,19,4.60
2010,03,19,01,20,4.60
2010,03,19,01,21,4.60
2010,03,19,01,22,4.60
2010,03,19,01,23,4.60
2010,03,19,01,24,4.60
2010,03,19,01,25,4.60
2010,03,19,01,26,4.60
2010,03,19,01,27,4.60
2010,03,19,01,28,4.60
2010,03,19,01,29,4.60
2010,03,19,01,30,4.60
2010,03,19,01,31,4.60
2010,03,19,01,32,4.60
2010,03,19,01,33,4.60
2010,03,19,01,34,4.60
2010,03,19,01,35,4.50
2010,03,19,01,36,4.50
2010,03,19,01,37,4.50
2010,03,19,01,38,4.50
2010,03,19,01,39,4.40
2010,03,19,01,40,4.40
2010,03,19,01,41,4.40
2010,03,19,01,42,4.40
2010,03,19,01,43,4.40
2010,03,19,01,44,4.40
2010,03,19,01,45,4.40
2010,03,19,01,46,4.40
2010,03,19,01,47,4.30
2010,03,19,01,48,4.30
2010,03,19,01,49,4.30
2010,03,19,01,50,4.30
2010,03,19,01,51,4.20
2010,03,19,01,52,4.20
2010,03,19,01,53,4.20
2010,03,19,01,54,4.20
2010,03,19,01,55,4.20
2010,03,19,01,56,4.20
2010,03,19,01,57,4.20
2010,03,19,01,58,4.20
2010,03,19,01,59,4.20
2010,03,19,02,00,4.10
2010,03,19,02,01,4.10
2010,03,19,02,02,4.10
2010,03,19,02,03,4.10
2010,03,19,02,04,4.00
2010,03,19,02,05,4.00
2010,03,19,02,06,4.00
2010,03,19,02,07,4.00
2010,03,19,02,08,4.00
2010,03,19,02,09,3.90
2010,03,19,02,10,3.90
2010,03,19,02,11,3.90
2010,03,19,02,12,3.90
2010,03,19,02,13,3.90
2010,03,19,02,14,3.90
2010,03,19,02,15,3.90
2010,03,19,02,16,3.90
2010,03,19,02,17,3.90
2010,03,19,02,18,3.90
2010,03,19,02,19,3.90
2010,03,19,02,20,3.90
2010,03,19,02,21,3.90
2010,03,19,02,22,3.90
2010,03,19,02,23,3.90
2010,03,19,02,24,3.90
2010,03,19,02,25,3.90
2010,03,19,02,26,3.90
2010,03,19,02,27,3.90
2010,03,19,02,28,3.90
2010,03,19,02,29,3.90
2010,03,19,02,30,3.90
2010,03,19,02,31,3.90
2010,03,19,02,32,3.90
2010,03,19,02,33,3.90
2010,03,19,02,34,3.90
2010,03,19,02,35,3.90
2010,03,19,02,36,3.90
2010,03,19,02,37,3.90
2010,03,19,02,38,3.90
2010,03,19,02,39,3.90
2010,03,19,02,40,3.90
2010,03,19,02,41,3.90
2010,03,19,02,42,3.80
2010,03,19,02,43,3.80
2010,03,19,02,44,3.80
2010,03,19,02,45,3.80
2010,03,19,02,46,3.80
2010,03,19,02,47,3.80
2010,03,19,02,48,3.80
2010,03,19,02,49,3.80
2010,03,19,02,50,3.80
2010,03,19,02,51,3.80
2010,03,19,02,52,3.80
2010,03,19,02,53,3.80
2010,03,19,02,54,3.70
2010,03,19,02,55,3.70
2010,03,19,02,56,3.70
2010,03,19,02,57,3.70
2010,03,19,02,58,3.60
2010,03,19,02,59,3.60
2010,03,19,03,00,3.60
2010,03,19,03,01,3.60
2010,03,19,03,02,3.60
2010,03,19,03,03,3.60
2010,03,19,03,04,3.60
2010,03,19,03,05,3.60
2010,03,19,03,06,3.60
2010,03,19,03,07,3.50
2010,03,19,03,08,3.50
2010,03,19,03,09,3.50
2010,03,19,03,10,3.50
2010,03,19,03,11,3.50
2010,03,19,03,12,3.50
2010,03,19,03,13,3.50
2010,03,19,03,14,3.50
2010,03,19,03,15,3.50
2010,03,19,03,16,3.50
2010,03,19,03,17,3.50
2010,03,19,03,18,3.50
2010,03,19,03,19,3.50
2010,03,19,03,20,3.50
2010,03,19,03,21,3.60
2010,03,19,03,22,3.60
2010,03,19,03,23,3.60
2010,03,19,03,24,3.60
2010,03,19,03,25,3.70
2010,03,19,03,26,3.70
2010,03,19,03,27,3.70
2010,03,19,03,28,3.80
2010,03,19,03,29,3.90
2010,03,19,03,30,4.00
2010,03,19,03,31,4.10
2010,03,19,03,32,4.10
2010,03,19,03,33,4.20
2010,03,19,03,34,4.20
2010,03,19,03,35,4.20
2010,03,19,03,36,4.20
2010,03,19,03,37,4.20
2010,03,19,03,38,4.20
2010,03,19,03,39,4.20
2010,03,19,03,40,4.20
2010,03,19,03,41,4.20
2010,03,19,03,42,4.10
2010,03,19,03,43,4.10
2010,03,19,03,44,4.10
2010,03,19,03,45,4.00
2010,03,19,03,46,4.00
2010,03,19,03,47,4.00
2010,03,19,03,48,3.90
2010,03,19,03,49,3.80
2010,03,19,03,50,3.80
2010,03,19,03,51,3.70
2010,03,19,03,52,3.60
2010,03,19,03,53,3.50
2010,03,19,03,54,3.50
2010,03,19,03,55,3.40
2010,03,19,03,56,3.30
2010,03,19,03,57,3.30
2010,03,19,03,58,3.20
2010,03,19,03,59,3.10
2010,03,19,04,00,3.10
2010,03,19,04,01,3.00
2010,03,19,04,02,2.90
2010,03,19,04,03,2.90
2010,03,19,04,04,2.90
2010,03,19,04,05,2.90
2010,03,19,04,06,2.90
2010,03,19,04,07,2.90
2010,03,19,04,08,2.90
2010,03,19,04,09,2.90
2010,03,19,04,10,2.90
2010,03,19,04,11,2.90
2010,03,19,04,12,2.90
2010,03,19,04,13,3.10
2010,03,19,04,14,3.10
2010,03,19,04,15,3.20
2010,03,19,04,16,3.20
2010,03,19,04,17,3.30
2010,03,19,04,18,3.30
2010,03,19,04,19,3.30
2010,03,19,04,20,3.20
2010,03,19,04,21,3.20
2010,03,19,04,22,3.10
2010,03,19,04,23,3.10
2010,03,19,04,24,3.00
2010,03,19,04,25,2.90
2010,03,19,04,26,2.90
2010,03,19,04,27,2.90
2010,03,19,04,28,2.90
2010,03,19,04,29,2.80
2010,03,19,04,30,2.80
2010,03,19,04,31,2.80
2010,03,19,04,32,2.80
2010,03,19,04,33,2.70
2010,03,19,04,34,2.70
2010,03,19,04,35,2.70
2010,03,19,04,36,2.70
2010,03,19,04,37,2.70
2010,03,19,04,38,2.80
2010,03,19,04,39,2.80
2010,03,19,04,40,2.80
2010,03,19,04,41,2.90
2010,03,19,04,42,2.90
2010,03,19,04,43,3.00
2010,03,19,04,44,3.10
2010,03,19,04,45,3.10
2010,03,19,04,46,3.10
2010,03,19,04,47,3.10
2010,03,19,04,48,3.10
2010,03,19,04,49,3.00
2010,03,19,04,50,2.90
2010,03,19,04,51,2.90
2010,03,19,04,52,2.90
2010,03,19,04,53,2.90
2010,03,19,04,54,2.90
2010,03,19,04,55,2.90
2010,03,19,04,56,2.90
2010,03,19,04,57,2.90
2010,03,19,04,58,2.90
2010,03,19,04,59,2.90
2010,03,19,05,00,3.00
2010,03,19,05,01,3.20
2010,03,19,05,02,3.20
2010,03,19,05,03,3.30
2010,03,19,05,04,3.30
2010,03,19,05,05,3.30
2010,03,19,05,06,3.30
2010,03,19,05,07,3.30
2010,03,19,05,08,3.20
2010,03,19,05,09,3.20
2010,03,19,05,10,3.10
2010,03,19,05,11,3.10
2010,03,19,05,12,3.10
2010,03,19,05,13,3.10
2010,03,19,05,14,3.10
2010,03,19,05,15,3.10
2010,03,19,05,16,3.10
2010,03,19,05,17,3.10
2010,03,19,05,18,2.90
2010,03,19,05,19,2.90
2010,03,19,05,20,2.90
2010,03,19,05,21,2.90
2010,03,19,05,22,3.10
2010,03,19,05,23,3.10
2010,03,19,05,24,3.10
2010,03,19,05,25,3.10
2010,03,19,05,26,3.10
2010,03,19,05,27,3.10
2010,03,19,05,28,3.00
2010,03,19,05,29,2.90
2010,03,19,05,30,2.90
2010,03,19,05,31,2.90
2010,03,19,05,32,2.90
2010,03,19,05,33,2.80
2010,03,19,05,34,2.80
2010,03,19,05,35,2.80
2010,03,19,05,36,2.80
2010,03,19,05,37,2.70
2010,03,19,05,38,2.70
2010,03,19,05,39,2.70
2010,03,19,05,40,2.70
2010,03,19,05,41,2.70
2010,03,19,05,42,2.70
2010,03,19,05,43,2.70
2010,03,19,05,44,2.70
2010,03,19,05,45,2.70
2010,03,19,05,46,2.80
2010,03,19,05,47,3.00
2010,03,19,05,48,3.10
2010,03,19,05,49,3.20
2010,03,19,05,50,3.30
2010,03,19,05,51,3.40
2010,03,19,05,52,3.60
2010,03,19,05,53,3.70
2010,03,19,05,54,3.80
2010,03,19,05,55,3.80
2010,03,19,05,56,3.80
2010,03,19,05,57,3.80
2010,03,19,05,58,3.80
2010,03,19,05,59,3.80
2010,03,19,06,00,3.70
2010,03,19,06,01,3.70
2010,03,19,06,02,3.60
2010,03,19,06,03,3.50
2010,03,19,06,04,3.50
2010,03,19,06,05,3.40
2010,03,19,06,06,3.40
2010,03,19,06,07,3.30
2010,03,19,06,08,3.30
2010,03,19,06,09,3.30
2010,03,19,06,10,3.30
2010,03,19,06,11,3.30
2010,03,19,06,12,3.30
2010,03,19,06,13,3.20
2010,03,19,06,14,3.20
2010,03,19,06,15,3.20
2010,03,19,06,16,3.10
2010,03,19,06,17,3.10
2010,03,19,06,18,3.10
2010,03,19,06,19,3.10
2010,03,19,06,20,3.10
2010,03,19,06,21,3.10
2010,03,19,06,22,3.10
2010,03,19,06,23,3.10
2010,03,19,06,24,3.20
2010,03,19,06,25,3.30
2010,03,19,06,26,3.30
2010,03,19,06,27,3.40
2010,03,19,06,28,3.50
2010,03,19,06,29,3.60
2010,03,19,06,30,3.60
2010,03,19,06,31,3.70
2010,03,19,06,32,3.80
2010,03,19,06,33,3.80
2010,03,19,06,34,3.80
2010,03,19,06,35,3.80
2010,03,19,06,36,3.80
2010,03,19,06,37,3.80
2010,03,19,06,38,3.90
2010,03,19,06,39,3.90
2010,03,19,06,40,3.90
2010,03,19,06,41,3.90
2010,03,19,06,42,3.90
2010,03,19,06,43,3.90
2010,03,19,06,44,3.90
2010,03,19,06,45,3.80
2010,03,19,06,46,3.80
2010,03,19,06,47,3.80
2010,03,19,06,48,3.80
2010,03,19,06,49,3.80
2010,03,19,06,50,3.80
2010,03,19,06,51,3.80
2010,03,19,06,52,3.80
2010,03,19,06,53,3.70
2010,03,19,06,54,3.70
2010,03,19,06,55,3.60
2010,03,19,06,56,3.60
2010,03,19,06,57,3.60
2010,03,19,06,58,3.60
2010,03,19,06,59,3.60
2010,03,19,07,00,3.60
2010,03,19,07,01,3.60
2010,03,19,07,02,3.70
2010,03,19,07,03,3.70
2010,03,19,07,04,3.80
2010,03,19,07,05,3.80
2010,03,19,07,06,3.80
2010,03,19,07,07,3.90
2010,03,19,07,08,3.90
2010,03,19,07,09,4.00
2010,03,19,07,10,4.00
2010,03,19,07,11,4.00
2010,03,19,07,12,4.10
2010,03,19,07,13,4.10
2010,03,19,07,14,4.20
2010,03,19,07,15,4.20
2010,03,19,07,16,4.20
2010,03,19,07,17,4.20
2010,03,19,07,18,4.30
2010,03,19,07,19,4.40
2010,03,19,07,20,4.40
2010,03,19,07,21,4.40
2010,03,19,07,22,4.50
2010,03,19,07,23,4.50
2010,03,19,07,24,4.50
2010,03,19,07,25,4.60
2010,03,19,07,26,4.60
2010,03,19,07,27,4.60
2010,03,19,07,28,4.60
2010,03,19,07,29,4.60
2010,03,19,07,30,4.60
2010,03,19,07,31,4.60
2010,03,19,07,32,4.70
2010,03,19,07,33,4.70
2010,03,19,07,34,4.70
2010,03,19,07,35,4.80
2010,03,19,07,36,4.80
2010,03,19,07,37,4.80
2010,03,19,07,38,4.90
2010,03,19,07,39,4.90
2010,03,19,07,40,4.90
2010,03,19,07,41,4.90
2010,03,19,07,42,4.90
2010,03,19,07,43,4.90
2010,03,19,07,44,5.10
2010,03,19,07,45,5.10
2010,03,19,07,46,5.10
2010,03,19,07,47,5.10
2010,03,19,07,48,5.10
2010,03,19,07,49,5.10
2010,03,19,07,50,5.10
2010,03,19,07,51,5.20
2010,03,19,07,52,5.20
2010,03,19,07,53,5.20
2010,03,19,07,54,5.30
2010,03,19,07,55,5.30
2010,03,19,07,56,5.30
2010,03,19,07,57,5.30
2010,03,19,07,58,5.30
2010,03,19,07,59,5.30
2010,03,19,08,00,5.30
2010,03,19,08,01,5.30
2010,03,19,08,02,5.30
2010,03,19,08,03,5.30
2010,03,19,08,04,5.30
2010,03,19,08,05,5.30
2010,03,19,08,06,5.40
2010,03,19,08,07,5.40
2010,03,19,08,08,5.30
2010,03,19,08,09,5.40
2010,03,19,08,10,5.40
2010,03,19,08,11,5.40
2010,03,19,08,12,5.30
2010,03,19,08,13,5.30
2010,03,19,08,14,5.30
2010,03,19,08,15,5.30
2010,03,19,08,16,5.30
2010,03,19,08,17,5.30
2010,03,19,08,18,5.30
2010,03,19,08,19,5.40
2010,03,19,08,20,5.50
2010,03,19,08,21,5.50
2010,03,19,08,22,5.60
2010,03,19,08,23,5.60
2010,03,19,08,24,5.70
2010,03,19,08,25,5.70
2010,03,19,08,26,5.80
2010,03,19,08,27,5.80
2010,03,19,08,28,5.70
2010,03,19,08,29,5.70
2010,03,19,08,30,5.70
2010,03,19,08,31,5.70
2010,03,19,08,32,5.70
2010,03,19,08,33,5.80
2010,03,19,08,34,5.80
2010,03,19,08,35,5.90
2010,03,19,08,36,5.90
2010,03,19,08,37,5.90
2010,03,19,08,38,5.90
2010,03,19,08,39,6.00
2010,03,19,08,40,6.00
2010,03,19,08,41,6.10
2010,03,19,08,42,6.10
2010,03,19,08,43,6.10
2010,03,19,08,44,6.20
2010,03,19,08,45,6.20
2010,03,19,08,46,6.20
2010,03,19,08,47,6.30
2010,03,19,08,48,6.30
2010,03,19,08,49,6.40
2010,03,19,08,50,6.40
2010,03,19,08,51,6.50
2010,03,19,08,52,6.60
2010,03,19,08,53,6.60
2010,03,19,08,54,6.60
2010,03,19,08,55,6.70
2010,03,19,08,56,6.70
2010,03,19,08,57,6.80
2010,03,19,08,58,6.80
2010,03,19,08,59,6.80
2010,03,19,09,00,6.80
2010,03,19,09,01,6.80
2010,03,19,09,02,6.80
2010,03,19,09,03,6.80
2010,03,19,09,04,6.80
2010,03,19,09,05,6.90
2010,03,19,09,06,6.90
2010,03,19,09,07,7.00
2010,03,19,09,08,7.00
2010,03,19,09,09,7.10
2010,03,19,09,10,7.10
2010,03,19,09,11,7.20
2010,03,19,09,12,7.20
2010,03,19,09,13,7.20
2010,03,19,09,14,7.30
2010,03,19,09,15,7.30
2010,03,19,09,16,7.30
2010,03,19,09,17,7.30
2010,03,19,09,18,7.30
2010,03,19,09,19,7.40
2010,03,19,09,20,7.40
2010,03,19,09,21,7.50
2010,03,19,09,22,7.50
2010,03,19,09,23,7.50
2010,03,19,09,24,7.50
2010,03,19,09,25,7.50
2010,03,19,09,26,7.60
2010,03,19,09,27,7.60
2010,03,19,09,28,7.70
2010,03,19,09,29,7.70
2010,03,19,09,30,7.80
2010,03,19,09,31,7.90
2010,03,19,09,32,8.00
2010,03,19,09,33,8.00
2010,03,19,09,34,8.00
2010,03,19,09,35,8.10
2010,03,19,09,36,8.20
2010,03,19,09,37,8.20
2010,03,19,09,38,8.20
2010,03,19,09,39,8.30
2010,03,19,09,40,8.40
2010,03,19,09,41,8.40
2010,03,19,09,42,8.50
2010,03,19,09,43,8.50
2010,03,19,09,44,8.60
2010,03,19,09,45,8.60
2010,03,19,09,46,8.60
2010,03,19,09,47,8.70
2010,03,19,09,48,8.70
2010,03,19,09,49,8.70
2010,03,19,09,50,8.70
2010,03,19,09,51,8.70
2010,03,19,09,52,8.70
2010,03,19,09,53,8.70
2010,03,19,09,54,8.70
2010,03,19,09,55,8.80
2010,03,19,09,56,8.80
2010,03,19,09,57,8.80
2010,03,19,09,58,8.80
2010,03,19,09,59,8.80
2010,03,19,10,00,8.70
2010,03,19,10,01,8.70
2010,03,19,10,02,8.80
2010,03,19,10,03,8.80
2010,03,19,10,04,8.80
2010,03,19,10,05,8.80
2010,03,19,10,06,8.80
2010,03,19,10,07,8.90
2010,03,19,10,08,8.90
2010,03,19,10,09,8.90
2010,03,19,10,10,8.90
2010,03,19,10,11,9.00
2010,03,19,10,12,9.00
2010,03,19,10,13,9.10
2010,03,19,10,14,9.20
2010,03,19,10,15,9.20
2010,03,19,10,16,9.20
2010,03,19,10,17,9.20
2010,03,19,10,18,9.20
2010,03,19,10,19,9.20
2010,03,19,10,20,9.30
2010,03,19,10,21,9.30
2010,03,19,10,22,9.30
2010,03,19,10,23,9.30
2010,03,19,10,24,9.30
2010,03,19,10,25,9.30
2010,03,19,10,26,9.30
2010,03,19,10,27,9.30
2010,03,19,10,28,9.30
2010,03,19,10,29,9.40
2010,03,19,10,30,9.40
2010,03,19,10,31,9.40
2010,03,19,10,32,9.40
2010,03,19,10,33,9.50
2010,03,19,10,34,9.50
2010,03,19,10,35,9.50
2010,03,19,10,36,9.50
2010,03,19,10,37,9.40
2010,03,19,10,38,9.40
2010,03,19,10,39,9.30
2010,03,19,10,40,9.30
2010,03,19,10,41,9.30
2010,03,19,10,42,9.30
2010,03,19,10,43,9.40
2010,03,19,10,44,9.40
2010,03,19,10,45,9.40
2010,03,19,10,46,9.40
2010,03,19,10,47,9.30
2010,03,19,10,48,9.30
2010,03,19,10,49,9.20
2010,03,19,10,50,9.20
2010,03,19,10,51,9.20
2010,03,19,10,52,9.30
2010,03,19,10,53,9.40
2010,03,19,10,54,9.40
2010,03,19,10,55,9.50
2010,03,19,10,56,9.50
2010,03,19,10,57,9.50
2010,03,19,10,58,9.50
2010,03,19,10,59,9.60
2010,03,19,11,00,9.60
2010,03,19,11,01,9.60
2010,03,19,11,02,9.70
2010,03,19,11,03,9.70
2010,03,19,11,04,9.70
2010,03,19,11,05,9.70
2010,03,19,11,06,9.60
2010,03,19,11,07,9.50
2010,03,19,11,08,9.40
2010,03,19,11,09,9.40
2010,03,19,11,10,9.50
2010,03,19,11,11,9.50
2010,03,19,11,12,9.50
2010,03,19,11,13,9.60
2010,03,19,11,14,9.70
2010,03,19,11,15,9.70
2010,03,19,11,16,9.70
2010,03,19,11,17,9.70
2010,03,19,11,18,9.70
2010,03,19,11,19,9.70
2010,03,19,11,20,9.80
2010,03,19,11,21,9.90
2010,03,19,11,22,9.90
2010,03,19,11,23,9.90
2010,03,19,11,24,9.80
2010,03,19,11,25,9.80
2010,03,19,11,26,9.80
2010,03,19,11,27,9.90
2010,03,19,11,28,9.90
2010,03,19,11,29,10.00
2010,03,19,11,30,10.00
2010,03,19,11,31,9.90
2010,03,19,11,32,9.90
2010,03,19,11,33,9.90
2010,03,19,11,34,9.90
2010,03,19,11,35,10.00
2010,03,19,11,36,10.00
2010,03,19,11,37,9.90
2010,03,19,11,38,9.90
2010,03,19,11,39,9.80
2010,03,19,11,40,9.80
2010,03,19,11,41,9.80
2010,03,19,11,42,9.70
2010,03,19,11,43,9.70
2010,03,19,11,44,9.70
2010,03,19,11,45,9.70
2010,03,19,11,46,9.70
2010,03,19,11,47,9.70
2010,03,19,11,48,9.70
2010,03,19,11,49,9.70
2010,03,19,11,50,9.70
2010,03,19,11,51,9.60
2010,03,19,11,52,9.60
2010,03,19,11,53,9.60
2010,03,19,11,54,9.70
2010,03,19,11,55,9.70
2010,03,19,11,56,9.70
2010,03,19,11,57,9.80
2010,03,19,11,58,9.80
2010,03,19,11,59,9.80
2010,03,19,12,00,9.80
2010,03,19,12,01,9.80
2010,03,19,12,02,9.90
2010,03,19,12,03,9.90
2010,03,19,12,04,9.90
2010,03,19,12,05,10.10
2010,03,19,12,06,9.90
2010,03,19,12,07,9.90
2010,03,19,12,08,9.80
2010,03,19,12,09,9.80
2010,03,19,12,10,9.90
2010,03,19,12,11,10.10
2010,03,19,12,12,10.10
2010,03,19,12,13,10.20
2010,03,19,12,14,10.20
2010,03,19,12,15,10.20
2010,03,19,12,16,10.20
2010,03,19,12,17,10.20
2010,03,19,12,18,10.10
2010,03,19,12,19,10.10
2010,03,19,12,20,10.20
2010,03,19,12,21,10.30
2010,03,19,12,22,10.30
2010,03,19,12,23,10.30
2010,03,19,12,24,10.40
2010,03,19,12,25,10.40
2010,03,19,12,26,10.30
2010,03,19,12,27,10.20
2010,03,19,12,28,10.10
2010,03,19,12,29,10.00
2010,03,19,12,30,10.10
2010,03,19,12,31,10.10
2010,03,19,12,32,10.10
2010,03,19,12,33,10.10
2010,03,19,12,34,10.10
2010,03,19,12,35,10.10
2010,03,19,12,36,10.10
2010,03,19,12,37,10.10
2010,03,19,12,38,10.10
2010,03,19,12,39,10.10
2010,03,19,12,40,10.20
2010,03,19,12,41,10.20
2010,03,19,12,42,10.20
2010,03,19,12,43,10.20
2010,03,19,12,44,10.20
2010,03,19,12,45,10.20
2010,03,19,12,46,10.20
2010,03,19,12,47,10.20
2010,03,19,12,48,10.20
2010,03,19,12,49,10.10
2010,03,19,12,50,10.10
2010,03,19,12,51,10.10
2010,03,19,12,52,10.10
2010,03,19,12,53,10.10
2010,03,19,12,54,10.10
2010,03,19,12,55,10.10
2010,03,19,12,56,10.10
2010,03,19,12,57,10.10
2010,03,19,12,58,10.10
2010,03,19,12,59,10.10
2010,03,19,13,00,10.10
2010,03,19,13,01,10.10
2010,03,19,13,02,10.20
2010,03,19,13,03,10.30
2010,03,19,13,04,10.40
2010,03,19,13,05,10.40
2010,03,19,13,06,10.40
2010,03,19,13,07,10.50
2010,03,19,13,08,10.60
2010,03,19,13,09,10.60
2010,03,19,13,10,10.50
2010,03,19,13,11,10.40
2010,03,19,13,12,10.40
2010,03,19,13,13,10.40
2010,03,19,13,14,10.40
2010,03,19,13,15,10.40
2010,03,19,13,16,10.40
2010,03,19,13,17,10.30
2010,03,19,13,18,10.30
2010,03,19,13,19,10.30
2010,03,19,13,20,10.40
2010,03,19,13,21,10.50
2010,03,19,13,22,10.60
2010,03,19,13,23,10.60
2010,03,19,13,24,10.60
2010,03,19,13,25,10.60
2010,03,19,13,26,10.60
2010,03,19,13,27,10.60
2010,03,19,13,28,10.60
2010,03,19,13,29,10.60
2010,03,19,13,30,10.60
2010,03,19,13,31,10.50
2010,03,19,13,32,10.50
2010,03,19,13,33,10.40
2010,03,19,13,34,10.40
2010,03,19,13,35,10.30
2010,03,19,13,36,10.40
2010,03,19,13,37,10.40
2010,03,19,13,38,10.60
2010,03,19,13,39,10.70
2010,03,19,13,40,10.80
2010,03,19,13,41,10.90
2010,03,19,13,42,10.90
2010,03,19,13,43,10.90
2010,03,19,13,44,10.80
2010,03,19,13,45,10.80
2010,03,19,13,46,10.80
2010,03,19,13,47,10.80
2010,03,19,13,48,10.80
2010,03,19,13,49,10.80
2010,03,19,13,50,10.80
2010,03,19,13,51,10.90
2010,03,19,13,52,10.90
2010,03,19,13,53,10.90
2010,03,19,13,54,11.00
2010,03,19,13,55,10.90
2010,03,19,13,56,10.90
2010,03,19,13,57,10.90
2010,03,19,13,58,10.90
2010,03,19,13,59,10.90
2010,03,19,14,00,10.90
2010,03,19,14,01,10.80
2010,03,19,14,02,10.80
2010,03,19,14,03,10.70
2010,03,19,14,04,10.70
2010,03,19,14,05,10.70
2010,03,19,14,06,10.70
2010,03,19,14,07,10.70
2010,03,19,14,08,10.80
2010,03,19,14,09,10.90
2010,03,19,14,10,10.90
2010,03,19,14,11,10.90
2010,03,19,14,12,11.10
2010,03,19,14,13,11.10
2010,03,19,14,14,11.20
2010,03,19,14,15,11.20
2010,03,19,14,16,11.10
2010,03,19,14,17,11.10
2010,03,19,14,18,11.10
2010,03,19,14,19,11.10
2010,03,19,14,20,11.20
2010,03,19,14,21,11.10
2010,03,19,14,22,11.20
2010,03,19,14,23,11.20
2010,03,19,14,24,11.30
2010,03,19,14,25,11.30
2010,03,19,14,26,11.40
2010,03,19,14,27,11.40
2010,03,19,14,28,11.40
2010,03,19,14,29,11.40
2010,03,19,14,30,11.40
2010,03,19,14,31,11.40
2010,03,19,14,32,11.40
2010,03,19,14,33,11.40
2010,03,19,14,34,11.40
2010,03,19,14,35,11.40
2010,03,19,14,36,11.30
2010,03,19,14,37,11.30
2010,03,19,14,38,11.30
2010,03,19,14,39,11.40
2010,03,19,14,40,11.40
2010,03,19,14,41,11.40
2010,03,19,14,42,11.40
2010,03,19,14,43,11.40
2010,03,19,14,44,11.40
2010,03,19,14,45,11.50
2010,03,19,14,46,11.60
2010,03,19,14,47,11.60
2010,03,19,14,48,11.70
2010,03,19,14,49,11.70
2010,03,19,14,50,11.60
2010,03,19,14,51,11.60
2010,03,19,14,52,11.60
2010,03,19,14,53,11.60
2010,03,19,14,54,11.60
2010,03,19,14,55,11.60
2010,03,19,14,56,11.60
2010,03,19,14,57,11.60
2010,03,19,14,58,11.60
2010,03,19,14,59,11.60
2010,03,19,15,00,11.60
2010,03,19,15,01,11.60
2010,03,19,15,02,11.60
2010,03,19,15,03,11.60
2010,03,19,15,04,11.50
2010,03,19,15,05,11.40
2010,03,19,15,06,11.30
2010,03,19,15,07,11.10
2010,03,19,15,08,11.10
2010,03,19,15,09,11.10
2010,03,19,15,10,11.10
2010,03,19,15,11,11.10
2010,03,19,15,12,11.10
2010,03,19,15,13,11.10
2010,03,19,15,14,11.10
2010,03,19,15,15,11.20
2010,03,19,15,16,11.30
2010,03,19,15,17,11.40
2010,03,19,15,18,11.40
2010,03,19,15,19,11.40
2010,03,19,15,20,11.40
2010,03,19,15,21,11.40
2010,03,19,15,22,11.50
2010,03,19,15,23,11.60
2010,03,19,15,24,11.80
2010,03,19,15,25,11.80
2010,03,19,15,26,11.80
2010,03,19,15,27,11.80
2010,03,19,15,28,11.80
2010,03,19,15,29,11.70
2010,03,19,15,30,11.70
2010,03,19,15,31,11.70
2010,03,19,15,32,11.80
2010,03,19,15,33,11.70
2010,03,19,15,34,11.70
2010,03,19,15,35,11.70
2010,03,19,15,36,11.70
2010,03,19,15,37,11.80
2010,03,19,15,38,11.80
2010,03,19,15,39,11.80
2010,03,19,15,40,11.80
2010,03,19,15,41,11.80
2010,03,19,15,42,11.90
2010,03,19,15,43,11.90
2010,03,19,15,44,12.00
2010,03,19,15,45,12.10
2010,03,19,15,46,12.20
2010,03,19,15,47,12.30
2010,03,19,15,48,12.40
2010,03,19,15,49,12.40
2010,03,19,15,50,12.40
2010,03,19,15,51,12.50
2010,03,19,15,52,12.50
2010,03,19,15,53,12.50
2010,03,19,15,54,12.40
2010,03,19,15,55,12.30
2010,03,19,15,56,12.30
2010,03,19,15,57,12.30
2010,03,19,15,58,12.30
2010,03,19,15,59,12.30
2010,03,19,16,00,12.20
2010,03,19,16,01,12.20
2010,03,19,16,02,12.20
2010,03,19,16,03,12.20
2010,03,19,16,04,12.20
2010,03,19,16,05,12.20
2010,03,19,16,06,12.20
2010,03,19,16,07,12.20
2010,03,19,16,08,12.20
2010,03,19,16,09,12.20
2010,03,19,16,10,12.20
2010,03,19,16,11,12.20
2010,03,19,16,12,12.10
2010,03,19,16,13,12.10
2010,03,19,16,14,12.10
2010,03,19,16,15,12.10
2010,03,19,16,16,12.10
2010,03,19,16,17,12.10
2010,03,19,16,18,12.00
2010,03,19,16,19,12.00
2010,03,19,16,20,12.00
2010,03,19,16,21,11.90
2010,03,19,16,22,11.90
2010,03,19,16,23,11.80
2010,03,19,16,24,11.80
2010,03,19,16,25,11.80
2010,03,19,16,26,11.80
2010,03,19,16,27,11.80
2010,03,19,16,28,11.80
2010,03,19,16,29,11.80
2010,03,19,16,30,11.90
2010,03,19,16,31,11.90
2010,03,19,16,32,11.90
2010,03,19,16,33,12.00
2010,03,19,16,34,12.00
2010,03,19,16,35,12.10
2010,03,19,16,36,12.10
2010,03,19,16,37,12.20
2010,03,19,16,38,12.30
2010,03,19,16,39,12.30
2010,03,19,16,40,12.40
2010,03,19,16,41,12.40
2010,03,19,16,42,12.50
2010,03,19,16,43,12.50
2010,03,19,16,44,12.60
2010,03,19,16,45,12.60
2010,03,19,16,46,12.60
2010,03,19,16,47,12.60
2010,03,19,16,48,12.60
2010,03,19,16,49,12.60
2010,03,19,16,50,12.50
2010,03,19,16,51,12.50
2010,03,19,16,52,12.50
2010,03,19,16,53,12.50
2010,03,19,16,54,12.50
2010,03,19,16,55,12.50
2010,03,19,16,56,12.60
2010,03,19,16,57,12.70
2010,03,19,16,58,12.70
2010,03,19,16,59,12.70
2010,03,19,17,00,12.70
2010,03,19,17,01,12.70
2010,03,19,17,02,12.70
2010,03,19,17,03,12.70
2010,03,19,17,04,12.70
2010,03,19,17,05,12.60
2010,03,19,17,06,12.60
2010,03,19,17,07,12.60
2010,03,19,17,08,12.60
2010,03,19,17,09,12.50
2010,03,19,17,10,12.50
2010,03,19,17,11,12.40
2010,03,19,17,12,12.40
2010,03,19,17,13,12.40
2010,03,19,17,14,12.40
2010,03,19,17,15,12.30
2010,03,19,17,16,12.30
2010,03,19,17,17,12.30
2010,03,19,17,18,12.30
2010,03,19,17,19,12.30
2010,03,19,17,20,12.30
2010,03,19,17,21,12.30
2010,03,19,17,22,12.30
2010,03,19,17,23,12.30
2010,03,19,17,24,12.30
2010,03,19,17,25,12.30
2010,03,19,17,26,12.30
2010,03,19,17,27,12.30
2010,03,19,17,28,12.20
2010,03,19,17,29,12.20
2010,03,19,17,30,12.20
2010,03,19,17,31,12.20
2010,03,19,17,32,12.10
2010,03,19,17,33,12.10
2010,03,19,17,34,12.10
2010,03,19,17,35,12.10
2010,03,19,17,36,12.10
2010,03,19,17,37,12.00
2010,03,19,17,38,12.00
2010,03,19,17,39,12.00
2010,03,19,17,40,12.00
2010,03,19,17,41,12.00
2010,03,19,17,42,11.90
2010,03,19,17,43,11.90
2010,03,19,17,44,11.90
2010,03,19,17,45,11.80
2010,03,19,17,46,11.80
2010,03,19,17,47,11.80
2010,03,19,17,48,11.80
2010,03,19,17,49,11.80
2010,03,19,17,50,11.70
2010,03,19,17,51,11.80