Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,01,00,00,3.90
2006,11,01,00,01,3.80
2006,11,01,00,02,3.80
2006,11,01,00,03,3.80
2006,11,01,00,04,3.90
2006,11,01,00,05,3.90
2006,11,01,00,06,3.90
2006,11,01,00,07,3.90
2006,11,01,00,08,3.90
2006,11,01,00,09,4.00
2006,11,01,00,10,4.00
2006,11,01,00,11,4.00
2006,11,01,00,12,4.00
2006,11,01,00,13,4.00
2006,11,01,00,14,4.00
2006,11,01,00,15,4.00
2006,11,01,00,16,4.00
2006,11,01,00,17,4.00
2006,11,01,00,18,4.00
2006,11,01,00,19,4.00
2006,11,01,00,20,4.00
2006,11,01,00,21,4.00
2006,11,01,00,22,4.00
2006,11,01,00,23,4.00
2006,11,01,00,24,4.00
2006,11,01,00,25,4.00
2006,11,01,00,26,4.00
2006,11,01,00,27,4.00
2006,11,01,00,28,4.00
2006,11,01,00,29,4.10
2006,11,01,00,30,4.10
2006,11,01,00,31,4.10
2006,11,01,00,32,4.00
2006,11,01,00,33,4.00
2006,11,01,00,34,4.00
2006,11,01,00,35,4.00
2006,11,01,00,36,4.00
2006,11,01,00,37,4.10
2006,11,01,00,38,4.00
2006,11,01,00,39,4.10
2006,11,01,00,40,4.10
2006,11,01,00,41,4.10
2006,11,01,00,42,4.10
2006,11,01,00,43,4.10
2006,11,01,00,44,4.00
2006,11,01,00,45,4.00
2006,11,01,00,46,4.00
2006,11,01,00,47,4.00
2006,11,01,00,48,4.00
2006,11,01,00,49,4.00
2006,11,01,00,50,4.10
2006,11,01,00,51,4.10
2006,11,01,00,52,4.10
2006,11,01,00,53,4.10
2006,11,01,00,54,4.10
2006,11,01,00,55,4.10
2006,11,01,00,56,4.10
2006,11,01,00,57,4.00
2006,11,01,00,58,4.00
2006,11,01,00,59,4.00
2006,11,01,01,00,4.00
2006,11,01,01,01,4.00
2006,11,01,01,02,4.00
2006,11,01,01,03,4.00
2006,11,01,01,04,3.90
2006,11,01,01,05,3.90
2006,11,01,01,06,3.90
2006,11,01,01,07,3.90
2006,11,01,01,08,3.90
2006,11,01,01,09,3.90
2006,11,01,01,10,3.90
2006,11,01,01,11,3.90
2006,11,01,01,12,3.90
2006,11,01,01,13,3.90
2006,11,01,01,14,3.90
2006,11,01,01,15,3.90
2006,11,01,01,16,3.90
2006,11,01,01,17,3.90
2006,11,01,01,18,3.90
2006,11,01,01,19,3.90
2006,11,01,01,20,3.90
2006,11,01,01,21,3.90
2006,11,01,01,22,3.90
2006,11,01,01,23,3.90
2006,11,01,01,24,3.90
2006,11,01,01,25,3.90
2006,11,01,01,26,3.80
2006,11,01,01,27,3.80
2006,11,01,01,28,3.80
2006,11,01,01,29,3.80
2006,11,01,01,30,3.80
2006,11,01,01,31,3.80
2006,11,01,01,32,3.80
2006,11,01,01,33,3.90
2006,11,01,01,34,3.90
2006,11,01,01,35,3.90
2006,11,01,01,36,3.90
2006,11,01,01,37,3.90
2006,11,01,01,38,3.90
2006,11,01,01,39,3.90
2006,11,01,01,40,3.90
2006,11,01,01,41,4.00
2006,11,01,01,42,4.00
2006,11,01,01,43,4.00
2006,11,01,01,44,4.00
2006,11,01,01,45,4.00
2006,11,01,01,46,4.00
2006,11,01,01,47,4.00
2006,11,01,01,48,3.90
2006,11,01,01,49,3.90
2006,11,01,01,50,3.90
2006,11,01,01,51,3.90
2006,11,01,01,52,3.80
2006,11,01,01,53,3.80
2006,11,01,01,54,3.80
2006,11,01,01,55,3.80
2006,11,01,01,56,3.80
2006,11,01,01,57,3.90
2006,11,01,01,58,3.90
2006,11,01,01,59,3.90
2006,11,01,02,00,3.80
2006,11,01,02,01,3.80
2006,11,01,02,02,3.80
2006,11,01,02,03,3.80
2006,11,01,02,04,3.80
2006,11,01,02,05,3.80
2006,11,01,02,06,3.80
2006,11,01,02,07,3.80
2006,11,01,02,08,3.80
2006,11,01,02,09,3.80
2006,11,01,02,10,3.80
2006,11,01,02,11,3.80
2006,11,01,02,12,3.80
2006,11,01,02,13,3.80
2006,11,01,02,14,3.80
2006,11,01,02,15,3.80
2006,11,01,02,16,3.80
2006,11,01,02,17,3.80
2006,11,01,02,18,3.80
2006,11,01,02,19,3.80
2006,11,01,02,20,3.80
2006,11,01,02,21,3.80
2006,11,01,02,22,3.80
2006,11,01,02,23,3.90
2006,11,01,02,24,3.90
2006,11,01,02,25,3.90
2006,11,01,02,26,3.90
2006,11,01,02,27,3.90
2006,11,01,02,28,3.90
2006,11,01,02,29,3.90
2006,11,01,02,30,3.90
2006,11,01,02,31,3.90
2006,11,01,02,32,3.90
2006,11,01,02,33,3.90
2006,11,01,02,34,3.90
2006,11,01,02,35,3.80
2006,11,01,02,36,3.80
2006,11,01,02,37,3.80
2006,11,01,02,38,3.80
2006,11,01,02,39,3.80
2006,11,01,02,40,3.90
2006,11,01,02,41,3.90
2006,11,01,02,42,3.90
2006,11,01,02,43,3.90
2006,11,01,02,44,3.90
2006,11,01,02,45,3.90
2006,11,01,02,46,3.90
2006,11,01,02,47,3.90
2006,11,01,02,48,3.90
2006,11,01,02,49,3.90
2006,11,01,02,50,3.90
2006,11,01,02,51,3.80
2006,11,01,02,52,3.80
2006,11,01,02,53,3.80
2006,11,01,02,54,3.80
2006,11,01,02,55,3.80
2006,11,01,02,56,3.80
2006,11,01,02,57,3.80
2006,11,01,02,58,3.80
2006,11,01,02,59,3.80
2006,11,01,03,00,3.80
2006,11,01,03,01,3.80
2006,11,01,03,02,3.80
2006,11,01,03,03,3.80
2006,11,01,03,04,3.80
2006,11,01,03,05,3.80
2006,11,01,03,06,3.80
2006,11,01,03,07,3.80
2006,11,01,03,08,3.80
2006,11,01,03,09,3.70
2006,11,01,03,10,3.70
2006,11,01,03,11,3.70
2006,11,01,03,12,3.60
2006,11,01,03,13,3.70
2006,11,01,03,14,3.70
2006,11,01,03,15,3.70
2006,11,01,03,16,3.60
2006,11,01,03,17,3.60
2006,11,01,03,18,3.60
2006,11,01,03,19,3.60
2006,11,01,03,20,3.60
2006,11,01,03,21,3.60
2006,11,01,03,22,3.60
2006,11,01,03,23,3.50
2006,11,01,03,24,3.50
2006,11,01,03,25,3.50
2006,11,01,03,26,3.50
2006,11,01,03,27,3.50
2006,11,01,03,28,3.50
2006,11,01,03,29,3.50
2006,11,01,03,30,3.50
2006,11,01,03,31,3.50
2006,11,01,03,32,3.50
2006,11,01,03,33,3.50
2006,11,01,03,34,3.50
2006,11,01,03,35,3.50
2006,11,01,03,36,3.50
2006,11,01,03,37,3.60
2006,11,01,03,38,3.60
2006,11,01,03,39,3.60
2006,11,01,03,40,3.60
2006,11,01,03,41,3.60
2006,11,01,03,42,3.70
2006,11,01,03,43,3.70
2006,11,01,03,44,3.70
2006,11,01,03,45,3.70
2006,11,01,03,46,3.70
2006,11,01,03,47,3.70
2006,11,01,03,48,3.70
2006,11,01,03,49,3.60
2006,11,01,03,50,3.60
2006,11,01,03,51,3.60
2006,11,01,03,52,3.60
2006,11,01,03,53,3.50
2006,11,01,03,54,3.50
2006,11,01,03,55,3.50
2006,11,01,03,56,3.50
2006,11,01,03,57,3.50
2006,11,01,03,58,3.50
2006,11,01,03,59,3.50
2006,11,01,04,00,3.50
2006,11,01,04,01,3.50
2006,11,01,04,02,3.50
2006,11,01,04,03,3.40
2006,11,01,04,04,3.40
2006,11,01,04,05,3.40
2006,11,01,04,06,3.40
2006,11,01,04,07,3.40
2006,11,01,04,08,3.40
2006,11,01,04,09,3.40
2006,11,01,04,10,3.30
2006,11,01,04,11,3.30
2006,11,01,04,12,3.30
2006,11,01,04,13,3.30
2006,11,01,04,14,3.30
2006,11,01,04,15,3.30
2006,11,01,04,16,3.30
2006,11,01,04,17,3.20
2006,11,01,04,18,3.30
2006,11,01,04,19,3.30
2006,11,01,04,20,3.30
2006,11,01,04,21,3.30
2006,11,01,04,22,3.30
2006,11,01,04,23,3.30
2006,11,01,04,24,3.30
2006,11,01,04,25,3.30
2006,11,01,04,26,3.30
2006,11,01,04,27,3.30
2006,11,01,04,28,3.30
2006,11,01,04,29,3.30
2006,11,01,04,30,3.20
2006,11,01,04,31,3.20
2006,11,01,04,32,3.20
2006,11,01,04,33,3.20
2006,11,01,04,34,3.20
2006,11,01,04,35,3.20
2006,11,01,04,36,3.20
2006,11,01,04,37,3.20
2006,11,01,04,38,3.20
2006,11,01,04,39,3.20
2006,11,01,04,40,3.30
2006,11,01,04,41,3.30
2006,11,01,04,42,3.30
2006,11,01,04,43,3.30
2006,11,01,04,44,3.30
2006,11,01,04,45,3.30
2006,11,01,04,46,3.30
2006,11,01,04,47,3.30
2006,11,01,04,48,3.30
2006,11,01,04,49,3.20
2006,11,01,04,50,3.20
2006,11,01,04,51,3.20
2006,11,01,04,52,3.20
2006,11,01,04,53,3.20
2006,11,01,04,54,3.20
2006,11,01,04,55,3.20
2006,11,01,04,56,3.30
2006,11,01,04,57,3.30
2006,11,01,04,58,3.30
2006,11,01,04,59,3.30
2006,11,01,05,00,3.30
2006,11,01,05,01,3.30
2006,11,01,05,02,3.30
2006,11,01,05,03,3.30
2006,11,01,05,04,3.30
2006,11,01,05,05,3.30
2006,11,01,05,06,3.30
2006,11,01,05,07,3.30
2006,11,01,05,08,3.20
2006,11,01,05,09,3.20
2006,11,01,05,10,3.20
2006,11,01,05,11,3.20
2006,11,01,05,12,3.30
2006,11,01,05,13,3.30
2006,11,01,05,14,3.30
2006,11,01,05,15,3.30
2006,11,01,05,16,3.30
2006,11,01,05,17,3.30
2006,11,01,05,18,3.30
2006,11,01,05,19,3.30
2006,11,01,05,20,3.30
2006,11,01,05,21,3.30
2006,11,01,05,22,3.30
2006,11,01,05,23,3.30
2006,11,01,05,24,3.30
2006,11,01,05,25,3.30
2006,11,01,05,26,3.30
2006,11,01,05,27,3.40
2006,11,01,05,28,3.40
2006,11,01,05,29,3.50
2006,11,01,05,30,3.50
2006,11,01,05,31,3.50
2006,11,01,05,32,3.50
2006,11,01,05,33,3.60
2006,11,01,05,34,3.60
2006,11,01,05,35,3.60
2006,11,01,05,36,3.60
2006,11,01,05,37,3.60
2006,11,01,05,38,3.60
2006,11,01,05,39,3.50
2006,11,01,05,40,3.50
2006,11,01,05,41,3.50
2006,11,01,05,42,3.50
2006,11,01,05,43,3.50
2006,11,01,05,44,3.50
2006,11,01,05,45,3.50
2006,11,01,05,46,3.60
2006,11,01,05,47,3.60
2006,11,01,05,48,3.60
2006,11,01,05,49,3.60
2006,11,01,05,50,3.60
2006,11,01,05,51,3.60
2006,11,01,05,52,3.60
2006,11,01,05,53,3.50
2006,11,01,05,54,3.50
2006,11,01,05,55,3.50
2006,11,01,05,56,3.50
2006,11,01,05,57,3.50
2006,11,01,05,58,3.50
2006,11,01,05,59,3.40
2006,11,01,06,00,3.40
2006,11,01,06,01,3.40
2006,11,01,06,02,3.40
2006,11,01,06,03,3.40
2006,11,01,06,04,3.40
2006,11,01,06,05,3.40
2006,11,01,06,06,3.40
2006,11,01,06,07,3.40
2006,11,01,06,08,3.30
2006,11,01,06,09,3.40
2006,11,01,06,10,3.40
2006,11,01,06,11,3.40
2006,11,01,06,12,3.40
2006,11,01,06,13,3.40
2006,11,01,06,14,3.40
2006,11,01,06,15,3.40
2006,11,01,06,16,3.50
2006,11,01,06,17,3.50
2006,11,01,06,18,3.50
2006,11,01,06,19,3.50
2006,11,01,06,20,3.50
2006,11,01,06,21,3.50
2006,11,01,06,22,3.50
2006,11,01,06,23,3.50
2006,11,01,06,24,3.50
2006,11,01,06,25,3.50
2006,11,01,06,26,3.50
2006,11,01,06,27,3.50
2006,11,01,06,28,3.50
2006,11,01,06,29,3.40
2006,11,01,06,30,3.50
2006,11,01,06,31,3.50
2006,11,01,06,32,3.50
2006,11,01,06,33,3.50
2006,11,01,06,34,3.50
2006,11,01,06,35,3.50
2006,11,01,06,36,3.50
2006,11,01,06,37,3.60
2006,11,01,06,38,3.60
2006,11,01,06,39,3.60
2006,11,01,06,40,3.60
2006,11,01,06,41,3.60
2006,11,01,06,42,3.60
2006,11,01,06,43,3.60
2006,11,01,06,44,3.60
2006,11,01,06,45,3.50
2006,11,01,06,46,3.50
2006,11,01,06,47,3.50
2006,11,01,06,48,3.50
2006,11,01,06,49,3.50
2006,11,01,06,50,3.50
2006,11,01,06,51,3.60
2006,11,01,06,52,3.60
2006,11,01,06,53,3.60
2006,11,01,06,54,3.60
2006,11,01,06,55,3.60
2006,11,01,06,56,3.60
2006,11,01,06,57,3.60
2006,11,01,06,58,3.60
2006,11,01,06,59,3.60
2006,11,01,07,00,3.60
2006,11,01,07,01,3.60
2006,11,01,07,02,3.60
2006,11,01,07,03,3.60
2006,11,01,07,04,3.60
2006,11,01,07,05,3.60
2006,11,01,07,06,3.60
2006,11,01,07,07,3.60
2006,11,01,07,08,3.70
2006,11,01,07,09,3.70
2006,11,01,07,10,3.70
2006,11,01,07,11,3.80
2006,11,01,07,12,3.70
2006,11,01,07,13,3.70
2006,11,01,07,14,3.80
2006,11,01,07,15,3.80
2006,11,01,07,16,3.80
2006,11,01,07,17,3.80
2006,11,01,07,18,3.80
2006,11,01,07,19,3.80
2006,11,01,07,20,3.80
2006,11,01,07,21,3.80
2006,11,01,07,22,3.80
2006,11,01,07,23,3.80
2006,11,01,07,24,3.80
2006,11,01,07,25,3.80
2006,11,01,07,26,3.80
2006,11,01,07,27,3.80
2006,11,01,07,28,3.80
2006,11,01,07,29,3.80
2006,11,01,07,30,3.90
2006,11,01,07,31,3.90
2006,11,01,07,32,4.00
2006,11,01,07,33,4.00
2006,11,01,07,34,4.00
2006,11,01,07,35,4.00
2006,11,01,07,36,4.00
2006,11,01,07,37,4.00
2006,11,01,07,38,4.00
2006,11,01,07,39,4.00
2006,11,01,07,40,4.00
2006,11,01,07,41,4.00
2006,11,01,07,42,4.00
2006,11,01,07,43,3.90
2006,11,01,07,44,3.90
2006,11,01,07,45,3.90
2006,11,01,07,46,3.90
2006,11,01,07,47,3.90
2006,11,01,07,48,3.90
2006,11,01,07,49,3.90
2006,11,01,07,50,3.90
2006,11,01,07,51,3.90
2006,11,01,07,52,3.90
2006,11,01,07,53,4.00
2006,11,01,07,54,4.00
2006,11,01,07,55,4.00
2006,11,01,07,56,4.00
2006,11,01,07,57,4.00
2006,11,01,07,58,4.10
2006,11,01,07,59,4.10
2006,11,01,08,00,4.10
2006,11,01,08,01,4.10
2006,11,01,08,02,4.20
2006,11,01,08,03,4.20
2006,11,01,08,04,4.20
2006,11,01,08,05,4.20
2006,11,01,08,06,4.20
2006,11,01,08,07,4.20
2006,11,01,08,08,4.20
2006,11,01,08,09,4.20
2006,11,01,08,10,4.20
2006,11,01,08,11,4.20
2006,11,01,08,12,4.20
2006,11,01,08,13,4.20
2006,11,01,08,14,4.20
2006,11,01,08,15,4.20
2006,11,01,08,16,4.20
2006,11,01,08,17,4.20
2006,11,01,08,18,4.30
2006,11,01,08,19,4.30
2006,11,01,08,20,4.30
2006,11,01,08,21,4.40
2006,11,01,08,22,4.40
2006,11,01,08,23,4.50
2006,11,01,08,24,4.50
2006,11,01,08,25,4.50
2006,11,01,08,26,4.60
2006,11,01,08,27,4.60
2006,11,01,08,28,4.60
2006,11,01,08,29,4.60
2006,11,01,08,30,4.60
2006,11,01,08,31,4.70
2006,11,01,08,32,4.70
2006,11,01,08,33,4.70
2006,11,01,08,34,4.70
2006,11,01,08,35,4.70
2006,11,01,08,36,4.80
2006,11,01,08,37,4.80
2006,11,01,08,38,4.80
2006,11,01,08,39,4.90
2006,11,01,08,40,4.90
2006,11,01,08,41,4.90
2006,11,01,08,42,4.90
2006,11,01,08,43,5.00
2006,11,01,08,44,5.10
2006,11,01,08,45,5.10
2006,11,01,08,46,5.10
2006,11,01,08,47,5.10
2006,11,01,08,48,5.10
2006,11,01,08,49,5.20
2006,11,01,08,50,5.20
2006,11,01,08,51,5.20
2006,11,01,08,52,5.30
2006,11,01,08,53,5.30
2006,11,01,08,54,5.30
2006,11,01,08,55,5.30
2006,11,01,08,56,5.30
2006,11,01,08,57,5.30
2006,11,01,08,58,5.30
2006,11,01,08,59,5.30
2006,11,01,09,00,5.30
2006,11,01,09,01,5.30
2006,11,01,09,02,5.30
2006,11,01,09,03,5.30
2006,11,01,09,04,5.30
2006,11,01,09,05,5.30
2006,11,01,09,06,5.40
2006,11,01,09,07,5.40
2006,11,01,09,08,5.40
2006,11,01,09,09,5.40
2006,11,01,09,10,5.40
2006,11,01,09,11,5.40
2006,11,01,09,12,5.40
2006,11,01,09,13,5.40
2006,11,01,09,14,5.40
2006,11,01,09,15,5.40
2006,11,01,09,16,5.30
2006,11,01,09,17,5.30
2006,11,01,09,18,5.30
2006,11,01,09,19,5.30
2006,11,01,09,20,5.30
2006,11,01,09,21,5.30
2006,11,01,09,22,5.30
2006,11,01,09,23,5.30
2006,11,01,09,24,5.30
2006,11,01,09,25,5.30
2006,11,01,09,26,5.40
2006,11,01,09,27,5.40
2006,11,01,09,28,5.40
2006,11,01,09,29,5.40
2006,11,01,09,30,5.50
2006,11,01,09,31,5.50
2006,11,01,09,32,5.50
2006,11,01,09,33,5.50
2006,11,01,09,34,5.50
2006,11,01,09,35,5.60
2006,11,01,09,36,5.60
2006,11,01,09,37,5.60
2006,11,01,09,38,5.60
2006,11,01,09,39,5.60
2006,11,01,09,40,5.70
2006,11,01,09,41,5.70
2006,11,01,09,42,5.70
2006,11,01,09,43,5.70
2006,11,01,09,44,5.70
2006,11,01,09,45,5.70
2006,11,01,09,46,5.70
2006,11,01,09,47,5.70
2006,11,01,09,48,5.70
2006,11,01,09,49,5.70
2006,11,01,09,50,5.70
2006,11,01,09,51,5.70
2006,11,01,09,52,5.70
2006,11,01,09,53,5.70
2006,11,01,09,54,5.70
2006,11,01,09,55,5.70
2006,11,01,09,56,5.70
2006,11,01,09,57,5.80
2006,11,01,09,58,5.80
2006,11,01,09,59,5.80
2006,11,01,10,00,5.90
2006,11,01,10,01,5.90
2006,11,01,10,02,5.90
2006,11,01,10,03,6.00
2006,11,01,10,04,6.00
2006,11,01,10,05,6.10
2006,11,01,10,06,6.20
2006,11,01,10,07,6.20
2006,11,01,10,08,6.20
2006,11,01,10,09,6.40
2006,11,01,10,10,6.40
2006,11,01,10,11,6.40
2006,11,01,10,12,6.50
2006,11,01,10,13,6.60
2006,11,01,10,14,6.60
2006,11,01,10,15,6.60
2006,11,01,10,16,6.60
2006,11,01,10,17,6.60
2006,11,01,10,18,6.60
2006,11,01,10,19,6.60
2006,11,01,10,20,6.60
2006,11,01,10,21,6.60
2006,11,01,10,22,6.60
2006,11,01,10,23,6.60
2006,11,01,10,24,6.60
2006,11,01,10,25,6.60
2006,11,01,10,26,6.60
2006,11,01,10,27,6.60
2006,11,01,10,28,6.70
2006,11,01,10,29,6.70
2006,11,01,10,30,6.70
2006,11,01,10,31,6.70
2006,11,01,10,32,6.70
2006,11,01,10,33,6.70
2006,11,01,10,34,6.70
2006,11,01,10,35,6.80
2006,11,01,10,36,6.80
2006,11,01,10,37,6.80
2006,11,01,10,38,6.80
2006,11,01,10,39,6.90
2006,11,01,10,40,6.90
2006,11,01,10,41,6.90
2006,11,01,10,42,7.00
2006,11,01,10,43,7.00
2006,11,01,10,44,7.00
2006,11,01,10,45,7.10
2006,11,01,10,46,7.10
2006,11,01,10,47,7.10
2006,11,01,10,48,7.20
2006,11,01,10,49,7.20
2006,11,01,10,50,7.00
2006,11,01,10,51,7.00
2006,11,01,10,52,7.00
2006,11,01,10,53,7.00
2006,11,01,10,54,7.00
2006,11,01,10,55,7.00
2006,11,01,10,56,7.00
2006,11,01,10,57,7.00
2006,11,01,10,58,7.00
2006,11,01,10,59,7.00
2006,11,01,11,00,7.10
2006,11,01,11,01,7.10
2006,11,01,11,02,7.10
2006,11,01,11,03,7.10
2006,11,01,11,04,7.20
2006,11,01,11,05,7.30
2006,11,01,11,06,7.30
2006,11,01,11,07,7.30
2006,11,01,11,08,7.30
2006,11,01,11,09,7.30
2006,11,01,11,10,7.40
2006,11,01,11,11,7.40
2006,11,01,11,12,7.40
2006,11,01,11,13,7.40
2006,11,01,11,14,7.40
2006,11,01,11,15,7.40
2006,11,01,11,16,7.30
2006,11,01,11,17,7.30
2006,11,01,11,18,7.30
2006,11,01,11,19,7.30
2006,11,01,11,20,7.30
2006,11,01,11,21,7.30
2006,11,01,11,22,7.30
2006,11,01,11,23,7.30
2006,11,01,11,24,7.30
2006,11,01,11,25,7.30
2006,11,01,11,26,7.30
2006,11,01,11,27,7.30
2006,11,01,11,28,7.30
2006,11,01,11,29,7.30
2006,11,01,11,30,7.30
2006,11,01,11,31,7.30
2006,11,01,11,32,7.30
2006,11,01,11,33,7.30
2006,11,01,11,34,7.30
2006,11,01,11,35,7.30
2006,11,01,11,36,7.30
2006,11,01,11,37,7.30
2006,11,01,11,38,7.30
2006,11,01,11,39,7.30
2006,11,01,11,40,7.30
2006,11,01,11,41,7.40
2006,11,01,11,42,7.40
2006,11,01,11,43,7.30
2006,11,01,11,44,7.30
2006,11,01,11,45,7.30
2006,11,01,11,46,7.30
2006,11,01,11,47,7.30
2006,11,01,11,48,7.30
2006,11,01,11,49,7.40
2006,11,01,11,50,7.40
2006,11,01,11,51,7.50
2006,11,01,11,52,7.50
2006,11,01,11,53,7.60
2006,11,01,11,54,7.50
2006,11,01,11,55,7.50
2006,11,01,11,56,7.40
2006,11,01,11,57,7.50
2006,11,01,11,58,7.50
2006,11,01,11,59,7.50
2006,11,01,12,00,7.60
2006,11,01,12,01,7.70
2006,11,01,12,02,7.70
2006,11,01,12,03,7.70
2006,11,01,12,04,7.60
2006,11,01,12,05,7.60
2006,11,01,12,06,7.60
2006,11,01,12,07,7.60
2006,11,01,12,08,7.60
2006,11,01,12,09,7.60
2006,11,01,12,10,7.60
2006,11,01,12,11,7.60
2006,11,01,12,12,7.60
2006,11,01,12,13,7.50
2006,11,01,12,14,7.50
2006,11,01,12,15,7.50
2006,11,01,12,16,7.50
2006,11,01,12,17,7.50
2006,11,01,12,18,7.40
2006,11,01,12,19,7.50
2006,11,01,12,20,7.50
2006,11,01,12,21,7.50
2006,11,01,12,22,7.50
2006,11,01,12,23,7.50
2006,11,01,12,24,7.50
2006,11,01,12,25,7.50
2006,11,01,12,26,7.50
2006,11,01,12,27,7.50
2006,11,01,12,28,7.60
2006,11,01,12,29,7.60
2006,11,01,12,30,7.60
2006,11,01,12,31,7.60
2006,11,01,12,32,7.70
2006,11,01,12,33,7.70
2006,11,01,12,34,7.70
2006,11,01,12,35,7.70
2006,11,01,12,36,7.80
2006,11,01,12,37,7.80
2006,11,01,12,38,7.80
2006,11,01,12,39,7.80
2006,11,01,12,40,7.90
2006,11,01,12,41,7.90
2006,11,01,12,42,8.00
2006,11,01,12,43,8.00
2006,11,01,12,44,8.00
2006,11,01,12,45,8.00
2006,11,01,12,46,7.90
2006,11,01,12,47,7.80
2006,11,01,12,48,7.80
2006,11,01,12,49,7.80
2006,11,01,12,50,7.70
2006,11,01,12,51,7.70
2006,11,01,12,52,7.70
2006,11,01,12,53,7.70
2006,11,01,12,54,7.80
2006,11,01,12,55,7.80
2006,11,01,12,56,7.80
2006,11,01,12,57,7.80
2006,11,01,12,58,7.80
2006,11,01,12,59,7.80
2006,11,01,13,00,7.90
2006,11,01,13,01,8.00
2006,11,01,13,02,8.00
2006,11,01,13,03,8.00
2006,11,01,13,04,8.10
2006,11,01,13,05,8.20
2006,11,01,13,06,8.20
2006,11,01,13,07,8.20
2006,11,01,13,08,8.30
2006,11,01,13,09,8.40
2006,11,01,13,10,8.40
2006,11,01,13,11,8.50
2006,11,01,13,12,8.60
2006,11,01,13,13,8.60
2006,11,01,13,14,8.60
2006,11,01,13,15,8.60
2006,11,01,13,16,8.60
2006,11,01,13,17,8.60
2006,11,01,13,18,8.70
2006,11,01,13,19,8.70
2006,11,01,13,20,8.60
2006,11,01,13,21,8.50
2006,11,01,13,22,8.40
2006,11,01,13,23,8.30
2006,11,01,13,24,8.30
2006,11,01,13,25,8.20
2006,11,01,13,26,8.20
2006,11,01,13,27,8.30
2006,11,01,13,28,8.20
2006,11,01,13,29,8.20
2006,11,01,13,30,8.20
2006,11,01,13,31,8.20
2006,11,01,13,32,8.20
2006,11,01,13,33,8.20
2006,11,01,13,34,8.10
2006,11,01,13,35,8.10
2006,11,01,13,36,8.10
2006,11,01,13,37,8.10
2006,11,01,13,38,8.10
2006,11,01,13,39,8.20
2006,11,01,13,40,8.20
2006,11,01,13,41,8.20
2006,11,01,13,42,8.20
2006,11,01,13,43,8.20
2006,11,01,13,44,8.20
2006,11,01,13,45,8.20
2006,11,01,13,46,8.30
2006,11,01,13,47,8.30
2006,11,01,13,48,8.30
2006,11,01,13,49,8.40
2006,11,01,13,50,8.40
2006,11,01,13,51,8.40
2006,11,01,13,52,8.40
2006,11,01,13,53,8.40
2006,11,01,13,54,8.40
2006,11,01,13,55,8.40
2006,11,01,13,56,8.40
2006,11,01,13,57,8.40
2006,11,01,13,58,8.40
2006,11,01,13,59,8.40
2006,11,01,14,00,8.40
2006,11,01,14,01,8.40
2006,11,01,14,02,8.40
2006,11,01,14,03,8.40
2006,11,01,14,04,8.40
2006,11,01,14,05,8.40
2006,11,01,14,06,8.40
2006,11,01,14,07,8.40
2006,11,01,14,08,8.40
2006,11,01,14,09,8.40
2006,11,01,14,10,8.30
2006,11,01,14,11,8.40
2006,11,01,14,12,8.40
2006,11,01,14,13,8.30
2006,11,01,14,14,8.30
2006,11,01,14,15,8.20
2006,11,01,14,16,8.20
2006,11,01,14,17,8.20
2006,11,01,14,18,8.20
2006,11,01,14,19,8.20
2006,11,01,14,20,8.20
2006,11,01,14,21,8.20
2006,11,01,14,22,8.20
2006,11,01,14,23,8.20
2006,11,01,14,24,8.20
2006,11,01,14,25,8.20
2006,11,01,14,26,8.20
2006,11,01,14,27,8.20
2006,11,01,14,28,8.20
2006,11,01,14,29,8.20
2006,11,01,14,30,8.20
2006,11,01,14,31,8.20
2006,11,01,14,32,8.20
2006,11,01,14,33,8.30
2006,11,01,14,34,8.30
2006,11,01,14,35,8.40
2006,11,01,14,36,8.40
2006,11,01,14,37,8.50
2006,11,01,14,38,8.50
2006,11,01,14,39,8.50
2006,11,01,14,40,8.40
2006,11,01,14,41,8.40
2006,11,01,14,42,8.40
2006,11,01,14,43,8.40
2006,11,01,14,44,8.40
2006,11,01,14,45,8.30
2006,11,01,14,46,8.40
2006,11,01,14,47,8.40
2006,11,01,14,48,8.40
2006,11,01,14,49,8.40
2006,11,01,14,50,8.40
2006,11,01,14,51,8.40
2006,11,01,14,52,8.50
2006,11,01,14,53,8.50
2006,11,01,14,54,8.50
2006,11,01,14,55,8.50
2006,11,01,14,56,8.50
2006,11,01,14,57,8.50
2006,11,01,14,58,8.50
2006,11,01,14,59,8.50
2006,11,01,15,00,8.50
2006,11,01,15,01,8.50
2006,11,01,15,02,8.40
2006,11,01,15,03,8.40
2006,11,01,15,04,8.30
2006,11,01,15,05,8.30
2006,11,01,15,06,8.30
2006,11,01,15,07,8.30
2006,11,01,15,08,8.30
2006,11,01,15,09,8.30
2006,11,01,15,10,8.30
2006,11,01,15,11,8.30
2006,11,01,15,12,8.30
2006,11,01,15,13,8.30
2006,11,01,15,14,8.30
2006,11,01,15,15,8.30
2006,11,01,15,16,8.20
2006,11,01,15,17,8.20
2006,11,01,15,18,8.20
2006,11,01,15,19,8.20
2006,11,01,15,20,8.10
2006,11,01,15,21,8.10
2006,11,01,15,22,8.10
2006,11,01,15,23,8.10
2006,11,01,15,24,8.10
2006,11,01,15,25,8.10
2006,11,01,15,26,8.10
2006,11,01,15,27,8.10
2006,11,01,15,28,8.10
2006,11,01,15,29,8.00
2006,11,01,15,30,8.00
2006,11,01,15,31,8.00
2006,11,01,15,32,7.90
2006,11,01,15,33,7.90
2006,11,01,15,34,7.90
2006,11,01,15,35,7.90
2006,11,01,15,36,7.80
2006,11,01,15,37,7.80
2006,11,01,15,38,7.80
2006,11,01,15,39,7.80
2006,11,01,15,40,7.80
2006,11,01,15,41,7.80
2006,11,01,15,42,7.80
2006,11,01,15,43,7.70
2006,11,01,15,44,7.70
2006,11,01,15,45,7.70
2006,11,01,15,46,7.70
2006,11,01,15,47,7.70
2006,11,01,15,48,7.70
2006,11,01,15,49,7.60
2006,11,01,15,50,7.60
2006,11,01,15,51,7.60
2006,11,01,15,52,7.60
2006,11,01,15,53,7.60
2006,11,01,15,54,7.60
2006,11,01,15,55,7.60
2006,11,01,15,56,7.60
2006,11,01,15,57,7.60
2006,11,01,15,58,7.60
2006,11,01,15,59,7.60
2006,11,01,16,00,7.60
2006,11,01,16,01,7.50
2006,11,01,16,02,7.50
2006,11,01,16,03,7.50
2006,11,01,16,04,7.50
2006,11,01,16,05,7.50
2006,11,01,16,06,7.50
2006,11,01,16,07,7.50
2006,11,01,16,08,7.50
2006,11,01,16,09,7.50
2006,11,01,16,10,7.40
2006,11,01,16,11,7.40
2006,11,01,16,12,7.40
2006,11,01,16,13,7.40
2006,11,01,16,14,7.40
2006,11,01,16,15,7.30
2006,11,01,16,16,7.30
2006,11,01,16,17,7.30
2006,11,01,16,18,7.30
2006,11,01,16,19,7.30
2006,11,01,16,20,7.30
2006,11,01,16,21,7.30
2006,11,01,16,22,7.30
2006,11,01,16,23,7.30
2006,11,01,16,24,7.30
2006,11,01,16,25,7.30
2006,11,01,16,26,7.30
2006,11,01,16,27,7.30
2006,11,01,16,28,7.30
2006,11,01,16,29,7.30
2006,11,01,16,30,7.20
2006,11,01,16,31,7.20
2006,11,01,16,32,7.20
2006,11,01,16,33,7.20
2006,11,01,16,34,7.20
2006,11,01,16,35,7.20
2006,11,01,16,36,7.10
2006,11,01,16,37,7.10
2006,11,01,16,38,7.10
2006,11,01,16,39,7.10
2006,11,01,16,40,7.00
2006,11,01,16,41,7.00
2006,11,01,16,42,7.00
2006,11,01,16,43,7.00
2006,11,01,16,44,7.00
2006,11,01,16,45,7.00
2006,11,01,16,46,6.90
2006,11,01,16,47,6.90
2006,11,01,16,48,6.90
2006,11,01,16,49,6.90
2006,11,01,16,50,6.80
2006,11,01,16,51,6.80
2006,11,01,16,52,6.80
2006,11,01,16,53,6.80
2006,11,01,16,54,6.80
2006,11,01,16,55,6.80
2006,11,01,16,56,6.80
2006,11,01,16,57,6.70
2006,11,01,16,58,6.70
2006,11,01,16,59,6.70
2006,11,01,17,00,6.70
2006,11,01,17,01,6.70
2006,11,01,17,02,6.70
2006,11,01,17,03,6.70
2006,11,01,17,04,6.60
2006,11,01,17,05,6.60
2006,11,01,17,06,6.60
2006,11,01,17,07,6.60
2006,11,01,17,08,6.60
2006,11,01,17,09,6.60
2006,11,01,17,10,6.50
2006,11,01,17,11,6.40
2006,11,01,17,12,6.40
2006,11,01,17,13,6.40
2006,11,01,17,14,6.40
2006,11,01,17,15,6.40
2006,11,01,17,16,6.40
2006,11,01,17,17,6.40
2006,11,01,17,18,6.30
2006,11,01,17,19,6.30
2006,11,01,17,20,6.30
2006,11,01,17,21,6.20
2006,11,01,17,22,6.20
2006,11,01,17,23,6.20
2006,11,01,17,24,6.20
2006,11,01,17,25,6.20
2006,11,01,17,26,6.20
2006,11,01,17,27,6.20
2006,11,01,17,28,6.20
2006,11,01,17,29,6.20
2006,11,01,17,30,6.20
2006,11,01,17,31,6.20
2006,11,01,17,32,6.20
2006,11,01,17,33,6.10
2006,11,01,17,34,6.10
2006,11,01,17,35,6.10
2006,11,01,17,36,6.10
2006,11,01,17,37,6.10
2006,11,01,17,38,6.00
2006,11,01,17,39,6.00
2006,11,01,17,40,6.00
2006,11,01,17,41,6.00
2006,11,01,17,42,6.00
2006,11,01,17,43,6.00
2006,11,01,17,44,6.00
2006,11,01,17,45,6.00
2006,11,01,17,46,6.00
2006,11,01,17,47,6.10
2006,11,01,17,48,6.00
2006,11,01,17,49,6.00
2006,11,01,17,50,6.00
2006,11,01,17,51,6.00
2006,11,01,17,52,6.00
2006,11,01,17,53,6.00
2006,11,01,17,54,6.00
2006,11,01,17,55,6.00
2006,11,01,17,56,6.00
2006,11,01,17,57,6.00
2006,11,01,17,58,6.00
2006,11,01,17,59,6.00
2006,11,01,18,00,6.00
2006,11,01,18,01,6.00
2006,11,01,18,02,6.00
2006,11,01,18,03,6.00
2006,11,01,18,04,6.00
2006,11,01,18,05,5.90
2006,11,01,18,06,5.90