Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,28,00,00,13.20
2018,09,28,00,01,13.20
2018,09,28,00,02,13.20
2018,09,28,00,03,13.20
2018,09,28,00,04,13.20
2018,09,28,00,05,13.20
2018,09,28,00,06,13.20
2018,09,28,00,07,13.20
2018,09,28,00,08,13.20
2018,09,28,00,09,13.10
2018,09,28,00,10,13.10
2018,09,28,00,11,13.10
2018,09,28,00,12,13.10
2018,09,28,00,13,13.10
2018,09,28,00,14,13.00
2018,09,28,00,15,13.00
2018,09,28,00,16,13.00
2018,09,28,00,17,13.00
2018,09,28,00,18,13.00
2018,09,28,00,19,12.90
2018,09,28,00,20,12.90
2018,09,28,00,21,12.90
2018,09,28,00,22,12.90
2018,09,28,00,23,12.90
2018,09,28,00,24,12.90
2018,09,28,00,25,12.90
2018,09,28,00,26,12.90
2018,09,28,00,27,12.90
2018,09,28,00,28,12.80
2018,09,28,00,29,12.80
2018,09,28,00,30,12.80
2018,09,28,00,31,12.80
2018,09,28,00,32,12.80
2018,09,28,00,33,12.80
2018,09,28,00,34,12.70
2018,09,28,00,35,12.70
2018,09,28,00,36,12.70
2018,09,28,00,37,12.70
2018,09,28,00,38,12.70
2018,09,28,00,39,12.70
2018,09,28,00,40,12.70
2018,09,28,00,41,12.80
2018,09,28,00,42,12.80
2018,09,28,00,43,12.90
2018,09,28,00,44,12.90
2018,09,28,00,45,13.00
2018,09,28,00,46,13.00
2018,09,28,00,47,13.00
2018,09,28,00,48,13.10
2018,09,28,00,49,13.10
2018,09,28,00,50,13.10
2018,09,28,00,51,13.10
2018,09,28,00,52,13.10
2018,09,28,00,53,13.00
2018,09,28,00,54,13.00
2018,09,28,00,55,13.00
2018,09,28,00,56,13.00
2018,09,28,00,57,13.00
2018,09,28,00,58,12.90
2018,09,28,00,59,12.90
2018,09,28,01,00,12.90
2018,09,28,01,01,12.90
2018,09,28,01,02,12.80
2018,09,28,01,03,12.80
2018,09,28,01,04,12.80
2018,09,28,01,05,12.80
2018,09,28,01,06,12.80
2018,09,28,01,07,12.80
2018,09,28,01,08,12.80
2018,09,28,01,09,12.70
2018,09,28,01,10,12.70
2018,09,28,01,11,12.70
2018,09,28,01,12,12.70
2018,09,28,01,13,12.70
2018,09,28,01,14,12.70
2018,09,28,01,15,12.70
2018,09,28,01,16,12.70
2018,09,28,01,17,12.60
2018,09,28,01,18,12.60
2018,09,28,01,19,12.60
2018,09,28,01,20,12.60
2018,09,28,01,21,12.60
2018,09,28,01,22,12.60
2018,09,28,01,23,12.60
2018,09,28,01,24,12.60
2018,09,28,01,25,12.60
2018,09,28,01,26,12.60
2018,09,28,01,27,12.60
2018,09,28,01,28,12.60
2018,09,28,01,29,12.60
2018,09,28,01,30,12.60
2018,09,28,01,31,12.60
2018,09,28,01,32,12.50
2018,09,28,01,33,12.50
2018,09,28,01,34,12.50
2018,09,28,01,35,12.50
2018,09,28,01,36,12.50
2018,09,28,01,37,12.50
2018,09,28,01,38,12.50
2018,09,28,01,39,12.60
2018,09,28,01,40,12.60
2018,09,28,01,41,12.60
2018,09,28,01,42,12.60
2018,09,28,01,43,12.60
2018,09,28,01,44,12.50
2018,09,28,01,45,12.50
2018,09,28,01,46,12.50
2018,09,28,01,47,12.50
2018,09,28,01,48,12.50
2018,09,28,01,49,12.50
2018,09,28,01,50,12.50
2018,09,28,01,51,12.50
2018,09,28,01,52,12.50
2018,09,28,01,53,12.50
2018,09,28,01,54,12.50
2018,09,28,01,55,12.50
2018,09,28,01,56,12.50
2018,09,28,01,57,12.40
2018,09,28,01,58,12.40
2018,09,28,01,59,12.40
2018,09,28,02,00,12.40
2018,09,28,02,01,12.40
2018,09,28,02,02,12.40
2018,09,28,02,03,12.40
2018,09,28,02,04,12.40
2018,09,28,02,05,12.30
2018,09,28,02,06,12.30
2018,09,28,02,07,12.30
2018,09,28,02,08,12.30
2018,09,28,02,09,12.30
2018,09,28,02,10,12.30
2018,09,28,02,11,12.30
2018,09,28,02,12,12.30
2018,09,28,02,13,12.30
2018,09,28,02,14,12.30
2018,09,28,02,15,12.30
2018,09,28,02,16,12.30
2018,09,28,02,17,12.30
2018,09,28,02,18,12.30
2018,09,28,02,19,12.30
2018,09,28,02,20,12.20
2018,09,28,02,21,12.20
2018,09,28,02,22,12.20
2018,09,28,02,23,12.20
2018,09,28,02,24,12.20
2018,09,28,02,25,12.20
2018,09,28,02,26,12.20
2018,09,28,02,27,12.20
2018,09,28,02,28,12.10
2018,09,28,02,29,12.10
2018,09,28,02,30,12.10
2018,09,28,02,31,12.10
2018,09,28,02,32,12.10
2018,09,28,02,33,12.10
2018,09,28,02,34,12.10
2018,09,28,02,35,12.00
2018,09,28,02,36,12.00
2018,09,28,02,37,12.00
2018,09,28,02,38,12.00
2018,09,28,02,39,12.00
2018,09,28,02,40,12.00
2018,09,28,02,41,11.90
2018,09,28,02,42,11.90
2018,09,28,02,43,11.90
2018,09,28,02,44,11.90
2018,09,28,02,45,11.90
2018,09,28,02,46,11.90
2018,09,28,02,47,11.90
2018,09,28,02,48,11.90
2018,09,28,02,49,11.90
2018,09,28,02,50,11.90
2018,09,28,02,51,11.90
2018,09,28,02,52,11.90
2018,09,28,02,53,11.90
2018,09,28,02,54,11.90
2018,09,28,02,55,11.90
2018,09,28,02,56,11.90
2018,09,28,02,57,11.90
2018,09,28,02,58,12.00
2018,09,28,02,59,12.00
2018,09,28,03,00,12.00
2018,09,28,03,01,12.00
2018,09,28,03,02,11.90
2018,09,28,03,03,11.90
2018,09,28,03,04,11.90
2018,09,28,03,05,11.90
2018,09,28,03,06,11.90
2018,09,28,03,07,11.90
2018,09,28,03,08,11.90
2018,09,28,03,09,11.90
2018,09,28,03,10,11.90
2018,09,28,03,11,11.90
2018,09,28,03,12,12.00
2018,09,28,03,13,12.00
2018,09,28,03,14,12.00
2018,09,28,03,15,12.00
2018,09,28,03,16,12.00
2018,09,28,03,17,12.00
2018,09,28,03,18,12.00
2018,09,28,03,19,11.90
2018,09,28,03,20,11.90
2018,09,28,03,21,11.90
2018,09,28,03,22,11.90
2018,09,28,03,23,11.90
2018,09,28,03,24,12.00
2018,09,28,03,25,12.00
2018,09,28,03,26,12.00
2018,09,28,03,27,12.00
2018,09,28,03,28,12.00
2018,09,28,03,29,12.00
2018,09,28,03,30,12.00
2018,09,28,03,31,12.10
2018,09,28,03,32,12.10
2018,09,28,03,33,12.00
2018,09,28,03,34,12.00
2018,09,28,03,35,12.00
2018,09,28,03,36,12.00
2018,09,28,03,37,12.00
2018,09,28,03,38,12.00
2018,09,28,03,39,12.00
2018,09,28,03,40,12.00
2018,09,28,03,41,12.00
2018,09,28,03,42,12.00
2018,09,28,03,43,12.00
2018,09,28,03,44,12.00
2018,09,28,03,45,12.00
2018,09,28,03,46,12.00
2018,09,28,03,47,12.00
2018,09,28,03,48,12.00
2018,09,28,03,49,12.00
2018,09,28,03,50,12.00
2018,09,28,03,51,12.00
2018,09,28,03,52,12.00
2018,09,28,03,53,12.00
2018,09,28,03,54,12.00
2018,09,28,03,55,12.00
2018,09,28,03,56,12.00
2018,09,28,03,57,12.00
2018,09,28,03,58,12.00
2018,09,28,03,59,12.00
2018,09,28,04,00,12.00
2018,09,28,04,01,12.00
2018,09,28,04,02,12.00
2018,09,28,04,03,12.00
2018,09,28,04,04,12.00
2018,09,28,04,05,12.00
2018,09,28,04,06,12.00
2018,09,28,04,07,12.00
2018,09,28,04,08,12.00
2018,09,28,04,09,12.00
2018,09,28,04,10,12.00
2018,09,28,04,11,12.10
2018,09,28,04,12,12.10
2018,09,28,04,13,12.00
2018,09,28,04,14,12.00
2018,09,28,04,15,12.00
2018,09,28,04,16,12.00
2018,09,28,04,17,11.90
2018,09,28,04,18,12.00
2018,09,28,04,19,12.00
2018,09,28,04,20,12.00
2018,09,28,04,21,12.00
2018,09,28,04,22,12.00
2018,09,28,04,23,12.00
2018,09,28,04,24,12.00
2018,09,28,04,25,11.90
2018,09,28,04,26,11.90
2018,09,28,04,27,11.90
2018,09,28,04,28,11.90
2018,09,28,04,29,11.90
2018,09,28,04,30,11.80
2018,09,28,04,31,11.80
2018,09,28,04,32,11.80
2018,09,28,04,33,11.80
2018,09,28,04,34,11.80
2018,09,28,04,35,11.80
2018,09,28,04,36,11.80
2018,09,28,04,37,11.80
2018,09,28,04,38,11.80
2018,09,28,04,39,11.80
2018,09,28,04,40,11.80
2018,09,28,04,41,11.80
2018,09,28,04,42,11.80
2018,09,28,04,43,11.80
2018,09,28,04,44,11.70
2018,09,28,04,45,11.70
2018,09,28,04,46,11.70
2018,09,28,04,47,11.70
2018,09,28,04,48,11.70
2018,09,28,04,49,11.70
2018,09,28,04,50,11.70
2018,09,28,04,51,11.70
2018,09,28,04,52,11.70
2018,09,28,04,53,11.70
2018,09,28,04,54,11.70
2018,09,28,04,55,11.70
2018,09,28,04,56,11.70
2018,09,28,04,57,11.70
2018,09,28,04,58,11.70
2018,09,28,04,59,11.70
2018,09,28,05,00,11.70
2018,09,28,05,01,11.70
2018,09,28,05,02,11.60
2018,09,28,05,03,11.60
2018,09,28,05,04,11.60
2018,09,28,05,05,11.60
2018,09,28,05,06,11.60
2018,09,28,05,07,11.60
2018,09,28,05,08,11.60
2018,09,28,05,09,11.60
2018,09,28,05,10,11.60
2018,09,28,05,11,11.60
2018,09,28,05,12,11.60
2018,09,28,05,13,11.60
2018,09,28,05,14,11.60
2018,09,28,05,15,11.60
2018,09,28,05,16,11.60
2018,09,28,05,17,11.60
2018,09,28,05,18,11.60
2018,09,28,05,19,11.60
2018,09,28,05,20,11.60
2018,09,28,05,21,11.60
2018,09,28,05,22,11.60
2018,09,28,05,23,11.60
2018,09,28,05,24,11.60
2018,09,28,05,25,11.50
2018,09,28,05,26,11.50
2018,09,28,05,27,11.50
2018,09,28,05,28,11.50
2018,09,28,05,29,11.50
2018,09,28,05,30,11.50
2018,09,28,05,31,11.50
2018,09,28,05,32,11.50
2018,09,28,05,33,11.50
2018,09,28,05,34,11.50
2018,09,28,05,35,11.50
2018,09,28,05,36,11.50
2018,09,28,05,37,11.50
2018,09,28,05,38,11.50
2018,09,28,05,39,11.50
2018,09,28,05,40,11.40
2018,09,28,05,41,11.40
2018,09,28,05,42,11.40
2018,09,28,05,43,11.40
2018,09,28,05,44,11.40
2018,09,28,05,45,11.40
2018,09,28,05,46,11.40
2018,09,28,05,47,11.40
2018,09,28,05,48,11.40
2018,09,28,05,49,11.40
2018,09,28,05,50,11.40
2018,09,28,05,51,11.40
2018,09,28,05,52,11.40
2018,09,28,05,53,11.40
2018,09,28,05,54,11.40
2018,09,28,05,55,11.40
2018,09,28,05,56,11.40
2018,09,28,05,57,11.40
2018,09,28,05,58,11.40
2018,09,28,05,59,11.40
2018,09,28,06,00,11.40
2018,09,28,06,01,11.40
2018,09,28,06,02,11.40
2018,09,28,06,03,11.40
2018,09,28,06,04,11.40
2018,09,28,06,05,11.30
2018,09,28,06,06,11.40
2018,09,28,06,07,11.40
2018,09,28,06,08,11.40
2018,09,28,06,09,11.40
2018,09,28,06,10,11.40
2018,09,28,06,11,11.40
2018,09,28,06,12,11.40
2018,09,28,06,13,11.40
2018,09,28,06,14,11.40
2018,09,28,06,15,11.40
2018,09,28,06,16,11.40
2018,09,28,06,17,11.40
2018,09,28,06,18,11.40
2018,09,28,06,19,11.40
2018,09,28,06,20,11.40
2018,09,28,06,21,11.40
2018,09,28,06,22,11.40
2018,09,28,06,23,11.40
2018,09,28,06,24,11.40
2018,09,28,06,25,11.40
2018,09,28,06,26,11.40
2018,09,28,06,27,11.40
2018,09,28,06,28,11.40
2018,09,28,06,29,11.30
2018,09,28,06,30,11.30
2018,09,28,06,31,11.30
2018,09,28,06,32,11.30
2018,09,28,06,33,11.30
2018,09,28,06,34,11.30
2018,09,28,06,35,11.30
2018,09,28,06,36,11.30
2018,09,28,06,37,11.30
2018,09,28,06,38,11.30
2018,09,28,06,39,11.30
2018,09,28,06,40,11.30
2018,09,28,06,41,11.30
2018,09,28,06,42,11.30
2018,09,28,06,43,11.30
2018,09,28,06,44,11.30
2018,09,28,06,45,11.30
2018,09,28,06,46,11.30
2018,09,28,06,47,11.30
2018,09,28,06,48,11.30
2018,09,28,06,49,11.30
2018,09,28,06,50,11.30
2018,09,28,06,51,11.30
2018,09,28,06,52,11.30
2018,09,28,06,53,11.30
2018,09,28,06,54,11.30
2018,09,28,06,55,11.30
2018,09,28,06,56,11.30
2018,09,28,06,57,11.30
2018,09,28,06,58,11.30
2018,09,28,06,59,11.30
2018,09,28,07,00,11.20
2018,09,28,07,01,11.20
2018,09,28,07,02,11.20
2018,09,28,07,03,11.20
2018,09,28,07,04,11.20
2018,09,28,07,05,11.20
2018,09,28,07,06,11.20
2018,09,28,07,07,11.20
2018,09,28,07,08,11.20
2018,09,28,07,09,11.20
2018,09,28,07,10,11.20
2018,09,28,07,11,11.10
2018,09,28,07,12,11.10
2018,09,28,07,13,11.10
2018,09,28,07,14,11.10
2018,09,28,07,15,11.10
2018,09,28,07,16,11.10
2018,09,28,07,17,11.10
2018,09,28,07,18,11.10
2018,09,28,07,19,11.10
2018,09,28,07,20,11.10
2018,09,28,07,21,11.10
2018,09,28,07,22,11.10
2018,09,28,07,23,11.10
2018,09,28,07,24,11.10
2018,09,28,07,25,11.10
2018,09,28,07,26,11.10
2018,09,28,07,27,11.10
2018,09,28,07,28,11.10
2018,09,28,07,29,11.10
2018,09,28,07,30,11.10
2018,09,28,07,31,11.10
2018,09,28,07,32,11.10
2018,09,28,07,33,11.10
2018,09,28,07,34,11.10
2018,09,28,07,35,11.10
2018,09,28,07,36,11.10
2018,09,28,07,37,11.10
2018,09,28,07,38,11.10
2018,09,28,07,39,11.10
2018,09,28,07,40,11.10
2018,09,28,07,41,11.10
2018,09,28,07,42,11.10
2018,09,28,07,43,11.10
2018,09,28,07,44,11.10
2018,09,28,07,45,11.10
2018,09,28,07,46,11.10
2018,09,28,07,47,11.20
2018,09,28,07,48,11.20
2018,09,28,07,49,11.20
2018,09,28,07,50,11.20
2018,09,28,07,51,11.20
2018,09,28,07,52,11.20
2018,09,28,07,53,11.20
2018,09,28,07,54,11.20
2018,09,28,07,55,11.20
2018,09,28,07,56,11.20
2018,09,28,07,57,11.20
2018,09,28,07,58,11.20
2018,09,28,07,59,11.30
2018,09,28,08,00,11.30
2018,09,28,08,01,11.30
2018,09,28,08,02,11.30
2018,09,28,08,03,11.30
2018,09,28,08,04,11.30
2018,09,28,08,05,11.30
2018,09,28,08,06,11.40
2018,09,28,08,07,11.40
2018,09,28,08,08,11.40
2018,09,28,08,09,11.40
2018,09,28,08,10,11.40
2018,09,28,08,11,11.40
2018,09,28,08,12,11.40
2018,09,28,08,13,11.50
2018,09,28,08,14,11.50
2018,09,28,08,15,11.50
2018,09,28,08,16,11.50
2018,09,28,08,17,11.60
2018,09,28,08,18,11.60
2018,09,28,08,19,11.60
2018,09,28,08,20,11.60
2018,09,28,08,21,11.60
2018,09,28,08,22,11.70
2018,09,28,08,23,11.70
2018,09,28,08,24,11.70
2018,09,28,08,25,11.70
2018,09,28,08,26,11.70
2018,09,28,08,27,11.80
2018,09,28,08,28,11.80
2018,09,28,08,29,11.80
2018,09,28,08,30,11.80
2018,09,28,08,31,11.80
2018,09,28,08,32,11.90
2018,09,28,08,33,11.90
2018,09,28,08,34,12.00
2018,09,28,08,35,12.00
2018,09,28,08,36,12.10
2018,09,28,08,37,12.20
2018,09,28,08,38,12.20
2018,09,28,08,39,12.30
2018,09,28,08,40,12.30
2018,09,28,08,41,12.30
2018,09,28,08,42,12.40
2018,09,28,08,43,12.40
2018,09,28,08,44,12.40
2018,09,28,08,45,12.50
2018,09,28,08,46,12.60
2018,09,28,08,47,12.60
2018,09,28,08,48,12.60
2018,09,28,08,49,12.70
2018,09,28,08,50,12.70
2018,09,28,08,51,12.80
2018,09,28,08,52,12.80
2018,09,28,08,53,12.90
2018,09,28,08,54,12.90
2018,09,28,08,55,13.00
2018,09,28,08,56,13.00
2018,09,28,08,57,13.10
2018,09,28,08,58,13.10
2018,09,28,08,59,13.10
2018,09,28,09,00,13.20
2018,09,28,09,01,13.30
2018,09,28,09,02,13.30
2018,09,28,09,03,13.30
2018,09,28,09,04,13.40
2018,09,28,09,05,13.40
2018,09,28,09,06,13.40
2018,09,28,09,07,13.40
2018,09,28,09,08,13.50
2018,09,28,09,09,13.50
2018,09,28,09,10,13.60
2018,09,28,09,11,13.60
2018,09,28,09,12,13.70
2018,09,28,09,13,13.70
2018,09,28,09,14,13.80
2018,09,28,09,15,13.80
2018,09,28,09,16,13.90
2018,09,28,09,17,14.00
2018,09,28,09,18,14.10
2018,09,28,09,19,14.10
2018,09,28,09,20,14.30
2018,09,28,09,21,14.40
2018,09,28,09,22,14.50
2018,09,28,09,23,14.60
2018,09,28,09,24,14.70
2018,09,28,09,25,14.80
2018,09,28,09,26,14.90
2018,09,28,09,27,15.00
2018,09,28,09,28,15.10
2018,09,28,09,29,15.20
2018,09,28,09,30,15.30
2018,09,28,09,31,15.40
2018,09,28,09,32,15.50
2018,09,28,09,33,15.60
2018,09,28,09,34,15.70
2018,09,28,09,35,15.80
2018,09,28,09,36,15.90
2018,09,28,09,37,16.00
2018,09,28,09,38,16.10
2018,09,28,09,39,16.20
2018,09,28,09,40,16.30
2018,09,28,09,41,16.40
2018,09,28,09,42,16.40
2018,09,28,09,43,16.50
2018,09,28,09,44,16.60
2018,09,28,09,45,16.70
2018,09,28,09,46,16.80
2018,09,28,09,47,16.90
2018,09,28,09,48,17.00
2018,09,28,09,49,17.00
2018,09,28,09,50,17.10
2018,09,28,09,51,17.20
2018,09,28,09,52,17.30
2018,09,28,09,53,17.40
2018,09,28,09,54,17.50
2018,09,28,09,55,17.50
2018,09,28,09,56,17.60
2018,09,28,09,57,17.70
2018,09,28,09,58,17.80
2018,09,28,09,59,17.90
2018,09,28,10,00,17.90
2018,09,28,10,01,18.00
2018,09,28,10,02,18.10
2018,09,28,10,03,18.10
2018,09,28,10,04,18.20
2018,09,28,10,05,18.20
2018,09,28,10,06,18.30
2018,09,28,10,07,18.40
2018,09,28,10,08,18.40
2018,09,28,10,09,18.50
2018,09,28,10,10,18.60
2018,09,28,10,11,18.60
2018,09,28,10,12,18.70
2018,09,28,10,13,18.70
2018,09,28,10,14,18.80
2018,09,28,10,15,18.80
2018,09,28,10,16,18.90
2018,09,28,10,17,18.90
2018,09,28,10,18,18.90
2018,09,28,10,19,18.90
2018,09,28,10,20,19.00
2018,09,28,10,21,19.00
2018,09,28,10,22,19.00
2018,09,28,10,23,19.10
2018,09,28,10,24,19.10
2018,09,28,10,25,19.10
2018,09,28,10,26,19.20
2018,09,28,10,27,19.20
2018,09,28,10,28,19.30
2018,09,28,10,29,19.30
2018,09,28,10,30,19.30
2018,09,28,10,31,19.30
2018,09,28,10,32,19.30
2018,09,28,10,33,19.40
2018,09,28,10,34,19.40
2018,09,28,10,35,19.40
2018,09,28,10,36,19.50
2018,09,28,10,37,19.60
2018,09,28,10,38,19.60
2018,09,28,10,39,19.70
2018,09,28,10,40,19.70
2018,09,28,10,41,19.70
2018,09,28,10,42,19.70
2018,09,28,10,43,19.70
2018,09,28,10,44,19.80
2018,09,28,10,45,19.80
2018,09,28,10,46,19.80
2018,09,28,10,47,19.80
2018,09,28,10,48,19.80
2018,09,28,10,49,19.80
2018,09,28,10,50,19.80
2018,09,28,10,51,19.80
2018,09,28,10,52,19.80
2018,09,28,10,53,19.80
2018,09,28,10,54,19.80
2018,09,28,10,55,19.90
2018,09,28,10,56,19.90
2018,09,28,10,57,19.90
2018,09,28,10,58,19.90
2018,09,28,10,59,20.00
2018,09,28,11,00,20.10
2018,09,28,11,01,20.10
2018,09,28,11,02,20.20
2018,09,28,11,03,20.20
2018,09,28,11,04,20.30
2018,09,28,11,05,20.30
2018,09,28,11,06,20.30
2018,09,28,11,07,20.40
2018,09,28,11,08,20.40
2018,09,28,11,09,20.40
2018,09,28,11,10,20.50
2018,09,28,11,11,20.50
2018,09,28,11,12,20.50
2018,09,28,11,13,20.50
2018,09,28,11,14,20.50
2018,09,28,11,15,20.50
2018,09,28,11,16,20.60
2018,09,28,11,17,20.60
2018,09,28,11,18,20.60
2018,09,28,11,19,20.60
2018,09,28,11,20,20.60
2018,09,28,11,21,20.50
2018,09,28,11,22,20.50
2018,09,28,11,23,20.50
2018,09,28,11,24,20.50
2018,09,28,11,25,20.50
2018,09,28,11,26,20.50
2018,09,28,11,27,20.50
2018,09,28,11,28,20.40
2018,09,28,11,29,20.40
2018,09,28,11,30,20.40
2018,09,28,11,31,20.40
2018,09,28,11,32,20.30
2018,09,28,11,33,20.30
2018,09,28,11,34,20.30
2018,09,28,11,35,20.30
2018,09,28,11,36,20.30
2018,09,28,11,37,20.30
2018,09,28,11,38,20.20
2018,09,28,11,39,20.20
2018,09,28,11,40,20.20
2018,09,28,11,41,20.20
2018,09,28,11,42,20.20
2018,09,28,11,43,20.20
2018,09,28,11,44,20.30
2018,09,28,11,45,20.30
2018,09,28,11,46,20.40
2018,09,28,11,47,20.50
2018,09,28,11,48,20.50
2018,09,28,11,49,20.60
2018,09,28,11,50,20.60
2018,09,28,11,51,20.70
2018,09,28,11,52,20.70
2018,09,28,11,53,20.80
2018,09,28,11,54,20.80
2018,09,28,11,55,20.80
2018,09,28,11,56,20.90
2018,09,28,11,57,20.90
2018,09,28,11,58,20.90
2018,09,28,11,59,20.90
2018,09,28,12,00,20.90
2018,09,28,12,01,21.00
2018,09,28,12,02,21.00
2018,09,28,12,03,21.00
2018,09,28,12,04,21.00
2018,09,28,12,05,21.00
2018,09,28,12,06,21.00
2018,09,28,12,07,21.00
2018,09,28,12,08,21.00
2018,09,28,12,09,21.00
2018,09,28,12,10,21.00
2018,09,28,12,11,21.00
2018,09,28,12,12,21.00
2018,09,28,12,13,21.10
2018,09,28,12,14,21.10
2018,09,28,12,15,21.10
2018,09,28,12,16,21.10
2018,09,28,12,17,21.10
2018,09,28,12,18,21.10
2018,09,28,12,19,21.10
2018,09,28,12,20,21.10
2018,09,28,12,21,21.10
2018,09,28,12,22,21.10
2018,09,28,12,23,21.10
2018,09,28,12,24,21.20
2018,09,28,12,25,21.20
2018,09,28,12,26,21.20
2018,09,28,12,27,21.20
2018,09,28,12,28,21.30
2018,09,28,12,29,21.30
2018,09,28,12,30,21.20
2018,09,28,12,31,21.20
2018,09,28,12,32,21.20
2018,09,28,12,33,21.20
2018,09,28,12,34,21.10
2018,09,28,12,35,21.10
2018,09,28,12,36,21.00
2018,09,28,12,37,21.00
2018,09,28,12,38,20.90
2018,09,28,12,39,20.90
2018,09,28,12,40,20.90
2018,09,28,12,41,20.80
2018,09,28,12,42,20.80
2018,09,28,12,43,20.80
2018,09,28,12,44,20.80
2018,09,28,12,45,20.80
2018,09,28,12,46,20.80
2018,09,28,12,47,20.80
2018,09,28,12,48,20.90
2018,09,28,12,49,20.90
2018,09,28,12,50,20.90
2018,09,28,12,51,20.90
2018,09,28,12,52,21.00
2018,09,28,12,53,21.00
2018,09,28,12,54,21.00
2018,09,28,12,55,21.10
2018,09,28,12,56,21.10
2018,09,28,12,57,21.10
2018,09,28,12,58,21.10
2018,09,28,12,59,21.10
2018,09,28,13,00,21.00
2018,09,28,13,01,21.00
2018,09,28,13,02,21.00
2018,09,28,13,03,21.00
2018,09,28,13,04,21.00
2018,09,28,13,05,21.00
2018,09,28,13,06,21.00
2018,09,28,13,07,21.00
2018,09,28,13,08,21.00
2018,09,28,13,09,20.90
2018,09,28,13,10,20.90
2018,09,28,13,11,20.90
2018,09,28,13,12,20.90
2018,09,28,13,13,20.90
2018,09,28,13,14,20.90
2018,09,28,13,15,20.90
2018,09,28,13,16,20.90
2018,09,28,13,17,20.90
2018,09,28,13,18,20.90
2018,09,28,13,19,20.90
2018,09,28,13,20,20.90
2018,09,28,13,21,21.00
2018,09,28,13,22,21.00
2018,09,28,13,23,21.00
2018,09,28,13,24,21.00
2018,09,28,13,25,21.00
2018,09,28,13,26,20.90
2018,09,28,13,27,20.90
2018,09,28,13,28,21.00
2018,09,28,13,29,21.00
2018,09,28,13,30,21.00
2018,09,28,13,31,20.90
2018,09,28,13,32,20.90
2018,09,28,13,33,20.90
2018,09,28,13,34,20.90
2018,09,28,13,35,20.90
2018,09,28,13,36,20.90
2018,09,28,13,37,20.90
2018,09,28,13,38,20.90
2018,09,28,13,39,20.90
2018,09,28,13,40,21.00
2018,09,28,13,41,21.00
2018,09,28,13,42,21.00
2018,09,28,13,43,21.10
2018,09,28,13,44,21.10
2018,09,28,13,45,21.10
2018,09,28,13,46,21.10
2018,09,28,13,47,21.20
2018,09,28,13,48,21.20
2018,09,28,13,49,21.20
2018,09,28,13,50,21.20
2018,09,28,13,51,21.20
2018,09,28,13,52,21.20
2018,09,28,13,53,21.20
2018,09,28,13,54,21.20
2018,09,28,13,55,21.20
2018,09,28,13,56,21.30
2018,09,28,13,57,21.30
2018,09,28,13,58,21.30
2018,09,28,13,59,21.30
2018,09,28,14,00,21.30
2018,09,28,14,01,21.40
2018,09,28,14,02,21.40
2018,09,28,14,03,21.40
2018,09,28,14,04,21.40
2018,09,28,14,05,21.40
2018,09,28,14,06,21.50
2018,09,28,14,07,21.50
2018,09,28,14,08,21.60
2018,09,28,14,09,21.60
2018,09,28,14,10,21.60
2018,09,28,14,11,21.60
2018,09,28,14,12,21.60
2018,09,28,14,13,21.60
2018,09,28,14,14,21.60
2018,09,28,14,15,21.60
2018,09,28,14,16,21.60
2018,09,28,14,17,21.60
2018,09,28,14,18,21.60
2018,09,28,14,19,21.60
2018,09,28,14,20,21.60
2018,09,28,14,21,21.60
2018,09,28,14,22,21.60
2018,09,28,14,23,21.60
2018,09,28,14,24,21.60
2018,09,28,14,25,21.60
2018,09,28,14,26,21.60
2018,09,28,14,27,21.60
2018,09,28,14,28,21.60
2018,09,28,14,29,21.50
2018,09,28,14,30,21.50
2018,09,28,14,31,21.50
2018,09,28,14,32,21.50
2018,09,28,14,33,21.50
2018,09,28,14,34,21.50
2018,09,28,14,35,21.50
2018,09,28,14,36,21.50
2018,09,28,14,37,21.60
2018,09,28,14,38,21.60
2018,09,28,14,39,21.60
2018,09,28,14,40,21.60
2018,09,28,14,41,21.60
2018,09,28,14,42,21.60
2018,09,28,14,43,21.60
2018,09,28,14,44,21.60
2018,09,28,14,45,21.60
2018,09,28,14,46,21.60
2018,09,28,14,47,21.60
2018,09,28,14,48,21.60
2018,09,28,14,49,21.50
2018,09,28,14,50,21.50
2018,09,28,14,51,21.50
2018,09,28,14,52,21.50
2018,09,28,14,53,21.50
2018,09,28,14,54,21.50
2018,09,28,14,55,21.40
2018,09,28,14,56,21.40
2018,09,28,14,57,21.40
2018,09,28,14,58,21.40
2018,09,28,14,59,21.40
2018,09,28,15,00,21.30
2018,09,28,15,01,21.30
2018,09,28,15,02,21.30
2018,09,28,15,03,21.30
2018,09,28,15,04,21.30
2018,09,28,15,05,21.20
2018,09,28,15,06,21.20
2018,09,28,15,07,21.20
2018,09,28,15,08,21.10
2018,09,28,15,09,21.10
2018,09,28,15,10,21.00
2018,09,28,15,11,21.00
2018,09,28,15,12,21.00
2018,09,28,15,13,20.90
2018,09,28,15,14,20.80
2018,09,28,15,15,20.80
2018,09,28,15,16,20.80
2018,09,28,15,17,20.70
2018,09,28,15,18,20.70
2018,09,28,15,19,20.60
2018,09,28,15,20,20.60
2018,09,28,15,21,20.50
2018,09,28,15,22,20.50
2018,09,28,15,23,20.40
2018,09,28,15,24,20.30
2018,09,28,15,25,20.30
2018,09,28,15,26,20.30
2018,09,28,15,27,20.20
2018,09,28,15,28,20.10
2018,09,28,15,29,20.10
2018,09,28,15,30,20.00
2018,09,28,15,31,20.00
2018,09,28,15,32,20.00
2018,09,28,15,33,19.90
2018,09,28,15,34,19.90
2018,09,28,15,35,19.90
2018,09,28,15,36,19.90
2018,09,28,15,37,19.80
2018,09,28,15,38,19.80
2018,09,28,15,39,19.80
2018,09,28,15,40,19.80
2018,09,28,15,41,19.80
2018,09,28,15,42,19.70
2018,09,28,15,43,19.70
2018,09,28,15,44,19.70
2018,09,28,15,45,19.70
2018,09,28,15,46,19.70
2018,09,28,15,47,19.70
2018,09,28,15,48,19.80
2018,09,28,15,49,19.80
2018,09,28,15,50,19.80
2018,09,28,15,51,19.80
2018,09,28,15,52,19.90
2018,09,28,15,53,19.90
2018,09,28,15,54,19.90
2018,09,28,15,55,20.00
2018,09,28,15,56,20.00
2018,09,28,15,57,20.10
2018,09,28,15,58,20.10
2018,09,28,15,59,20.10
2018,09,28,16,00,20.00
2018,09,28,16,01,19.90
2018,09,28,16,02,19.90
2018,09,28,16,03,19.80
2018,09,28,16,04,19.70
2018,09,28,16,05,19.70
2018,09,28,16,06,19.60
2018,09,28,16,07,19.50
2018,09,28,16,08,19.40
2018,09,28,16,09,19.30
2018,09,28,16,10,19.30
2018,09,28,16,11,19.20
2018,09,28,16,12,19.20
2018,09,28,16,13,19.20
2018,09,28,16,14,19.10
2018,09,28,16,15,19.10
2018,09,28,16,16,19.00
2018,09,28,16,17,19.00
2018,09,28,16,18,18.90
2018,09,28,16,19,18.90
2018,09,28,16,20,18.90
2018,09,28,16,21,18.80
2018,09,28,16,22,18.80
2018,09,28,16,23,18.80
2018,09,28,16,24,18.70
2018,09,28,16,25,18.70
2018,09,28,16,26,18.60
2018,09,28,16,27,18.60
2018,09,28,16,28,18.60
2018,09,28,16,29,18.50
2018,09,28,16,30,18.50
2018,09,28,16,31,18.50
2018,09,28,16,32,18.40
2018,09,28,16,33,18.40
2018,09,28,16,34,18.40
2018,09,28,16,35,18.30
2018,09,28,16,36,18.30
2018,09,28,16,37,18.30
2018,09,28,16,38,18.20
2018,09,28,16,39,18.20
2018,09,28,16,40,18.20
2018,09,28,16,41,18.10
2018,09,28,16,42,18.10
2018,09,28,16,43,18.00
2018,09,28,16,44,18.00
2018,09,28,16,45,17.90
2018,09,28,16,46,17.90
2018,09,28,16,47,17.80
2018,09,28,16,48,17.80
2018,09,28,16,49,17.80
2018,09,28,16,50,17.70
2018,09,28,16,51,17.70
2018,09,28,16,52,17.70
2018,09,28,16,53,17.60
2018,09,28,16,54,17.60
2018,09,28,16,55,17.60
2018,09,28,16,56,17.50
2018,09,28,16,57,17.50
2018,09,28,16,58,17.40
2018,09,28,16,59,17.40
2018,09,28,17,00,17.40
2018,09,28,17,01,17.40
2018,09,28,17,02,17.30
2018,09,28,17,03,17.30
2018,09,28,17,04,17.30
2018,09,28,17,05,17.20
2018,09,28,17,06,17.10
2018,09,28,17,07,17.10
2018,09,28,17,08,17.10
2018,09,28,17,09,17.00
2018,09,28,17,10,17.00
2018,09,28,17,11,16.90
2018,09,28,17,12,16.90
2018,09,28,17,13,16.80
2018,09,28,17,14,16.80
2018,09,28,17,15,16.80
2018,09,28,17,16,16.80
2018,09,28,17,17,16.70
2018,09,28,17,18,16.70
2018,09,28,17,19,16.70