Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,6.10
2019,10,01,00,01,6.00
2019,10,01,00,02,6.00
2019,10,01,00,03,5.90
2019,10,01,00,04,5.90
2019,10,01,00,05,5.90
2019,10,01,00,06,5.90
2019,10,01,00,07,5.80
2019,10,01,00,08,5.80
2019,10,01,00,09,5.80
2019,10,01,00,10,5.80
2019,10,01,00,11,5.80
2019,10,01,00,12,5.80
2019,10,01,00,13,5.80
2019,10,01,00,14,5.90
2019,10,01,00,15,5.90
2019,10,01,00,16,5.90
2019,10,01,00,17,5.90
2019,10,01,00,18,5.90
2019,10,01,00,19,5.90
2019,10,01,00,20,5.90
2019,10,01,00,21,5.90
2019,10,01,00,22,5.90
2019,10,01,00,23,5.90
2019,10,01,00,24,5.90
2019,10,01,00,25,5.90
2019,10,01,00,26,5.90
2019,10,01,00,27,5.90
2019,10,01,00,28,5.90
2019,10,01,00,29,5.90
2019,10,01,00,30,5.90
2019,10,01,00,31,5.90
2019,10,01,00,32,5.90
2019,10,01,00,33,5.90
2019,10,01,00,34,5.90
2019,10,01,00,35,5.90
2019,10,01,00,36,5.90
2019,10,01,00,37,5.90
2019,10,01,00,38,5.90
2019,10,01,00,39,5.90
2019,10,01,00,40,5.90
2019,10,01,00,41,5.90
2019,10,01,00,42,5.90
2019,10,01,00,43,5.90
2019,10,01,00,44,5.90
2019,10,01,00,45,5.90
2019,10,01,00,46,5.90
2019,10,01,00,47,5.90
2019,10,01,00,48,5.90
2019,10,01,00,49,5.80
2019,10,01,00,50,5.80
2019,10,01,00,51,5.80
2019,10,01,00,52,5.80
2019,10,01,00,53,5.80
2019,10,01,00,54,5.80
2019,10,01,00,55,5.80
2019,10,01,00,56,5.80
2019,10,01,00,57,5.80
2019,10,01,00,58,5.80
2019,10,01,00,59,5.80
2019,10,01,01,00,5.80
2019,10,01,01,01,5.70
2019,10,01,01,02,5.70
2019,10,01,01,03,5.70
2019,10,01,01,04,5.60
2019,10,01,01,05,5.60
2019,10,01,01,06,5.60
2019,10,01,01,07,5.50
2019,10,01,01,08,5.50
2019,10,01,01,09,5.50
2019,10,01,01,10,5.40
2019,10,01,01,11,5.40
2019,10,01,01,12,5.40
2019,10,01,01,13,5.40
2019,10,01,01,14,5.40
2019,10,01,01,15,5.40
2019,10,01,01,16,5.40
2019,10,01,01,17,5.40
2019,10,01,01,18,5.40
2019,10,01,01,19,5.40
2019,10,01,01,20,5.40
2019,10,01,01,21,5.40
2019,10,01,01,22,5.40
2019,10,01,01,23,5.30
2019,10,01,01,24,5.30
2019,10,01,01,25,5.30
2019,10,01,01,26,5.20
2019,10,01,01,27,5.30
2019,10,01,01,28,5.30
2019,10,01,01,29,5.30
2019,10,01,01,30,5.30
2019,10,01,01,31,5.40
2019,10,01,01,32,5.40
2019,10,01,01,33,5.40
2019,10,01,01,34,5.50
2019,10,01,01,35,5.50
2019,10,01,01,36,5.50
2019,10,01,01,37,5.50
2019,10,01,01,38,5.40
2019,10,01,01,39,5.40
2019,10,01,01,40,5.40
2019,10,01,01,41,5.50
2019,10,01,01,42,5.50
2019,10,01,01,43,5.50
2019,10,01,01,44,5.60
2019,10,01,01,45,5.60
2019,10,01,01,46,5.50
2019,10,01,01,47,5.40
2019,10,01,01,48,5.40
2019,10,01,01,49,5.30
2019,10,01,01,50,5.30
2019,10,01,01,51,5.30
2019,10,01,01,52,5.30
2019,10,01,01,53,5.30
2019,10,01,01,54,5.30
2019,10,01,01,55,5.30
2019,10,01,01,56,5.30
2019,10,01,01,57,5.30
2019,10,01,01,58,5.30
2019,10,01,01,59,5.30
2019,10,01,02,00,5.30
2019,10,01,02,01,5.30
2019,10,01,02,02,5.30
2019,10,01,02,03,5.40
2019,10,01,02,04,5.40
2019,10,01,02,05,5.40
2019,10,01,02,06,5.50
2019,10,01,02,07,5.50
2019,10,01,02,08,5.60
2019,10,01,02,09,5.60
2019,10,01,02,10,5.50
2019,10,01,02,11,5.50
2019,10,01,02,12,5.50
2019,10,01,02,13,5.40
2019,10,01,02,14,5.30
2019,10,01,02,15,5.30
2019,10,01,02,16,5.20
2019,10,01,02,17,5.20
2019,10,01,02,18,5.20
2019,10,01,02,19,5.20
2019,10,01,02,20,5.20
2019,10,01,02,21,5.20
2019,10,01,02,22,5.20
2019,10,01,02,23,5.10
2019,10,01,02,24,5.10
2019,10,01,02,25,5.10
2019,10,01,02,26,5.10
2019,10,01,02,27,5.10
2019,10,01,02,28,5.10
2019,10,01,02,29,5.10
2019,10,01,02,30,5.10
2019,10,01,02,31,5.20
2019,10,01,02,32,5.20
2019,10,01,02,33,5.20
2019,10,01,02,34,5.20
2019,10,01,02,35,5.20
2019,10,01,02,36,5.20
2019,10,01,02,37,5.30
2019,10,01,02,38,5.30
2019,10,01,02,39,5.30
2019,10,01,02,40,5.40
2019,10,01,02,41,5.40
2019,10,01,02,42,5.40
2019,10,01,02,43,5.40
2019,10,01,02,44,5.40
2019,10,01,02,45,5.40
2019,10,01,02,46,5.40
2019,10,01,02,47,5.40
2019,10,01,02,48,5.40
2019,10,01,02,49,5.40
2019,10,01,02,50,5.50
2019,10,01,02,51,5.50
2019,10,01,02,52,5.60
2019,10,01,02,53,5.60
2019,10,01,02,54,5.60
2019,10,01,02,55,5.60
2019,10,01,02,56,5.60
2019,10,01,02,57,5.60
2019,10,01,02,58,5.50
2019,10,01,02,59,5.50
2019,10,01,03,00,5.50
2019,10,01,03,01,5.50
2019,10,01,03,02,5.40
2019,10,01,03,06,5.40
2019,10,01,03,07,5.40
2019,10,01,03,08,5.40
2019,10,01,03,09,5.40
2019,10,01,03,10,5.40
2019,10,01,03,11,5.40
2019,10,01,03,12,5.40
2019,10,01,03,13,5.40
2019,10,01,03,14,5.40
2019,10,01,03,15,5.40
2019,10,01,03,16,5.40
2019,10,01,03,17,5.40
2019,10,01,03,18,5.40
2019,10,01,03,19,5.40
2019,10,01,03,20,5.40
2019,10,01,03,21,5.50
2019,10,01,03,22,5.50
2019,10,01,03,23,5.50
2019,10,01,03,24,5.60
2019,10,01,03,25,5.60
2019,10,01,03,26,5.60
2019,10,01,03,27,5.50
2019,10,01,03,28,5.50
2019,10,01,03,29,5.40
2019,10,01,03,30,5.40
2019,10,01,03,31,5.40
2019,10,01,03,32,5.40
2019,10,01,03,33,5.40
2019,10,01,03,34,5.40
2019,10,01,03,35,5.40
2019,10,01,03,36,5.40
2019,10,01,03,37,5.30
2019,10,01,03,38,5.30
2019,10,01,03,39,5.30
2019,10,01,03,40,5.30
2019,10,01,03,41,5.30
2019,10,01,03,42,5.20
2019,10,01,03,43,5.20
2019,10,01,03,44,5.20
2019,10,01,03,45,5.20
2019,10,01,03,46,5.20
2019,10,01,03,47,5.20
2019,10,01,03,48,5.20
2019,10,01,03,49,5.20
2019,10,01,03,50,5.20
2019,10,01,03,51,5.30
2019,10,01,03,52,5.30
2019,10,01,03,53,5.40
2019,10,01,03,54,5.40
2019,10,01,03,55,5.40
2019,10,01,03,56,5.40
2019,10,01,03,57,5.40
2019,10,01,03,58,5.40
2019,10,01,03,59,5.40
2019,10,01,04,00,5.40
2019,10,01,04,01,5.50
2019,10,01,04,02,5.50
2019,10,01,04,03,5.50
2019,10,01,04,04,5.50
2019,10,01,04,05,5.60
2019,10,01,04,06,5.60
2019,10,01,04,07,5.60
2019,10,01,04,08,5.60
2019,10,01,04,09,5.60
2019,10,01,04,10,5.60
2019,10,01,04,11,5.60
2019,10,01,04,12,5.60
2019,10,01,04,13,5.60
2019,10,01,04,14,5.60
2019,10,01,04,15,5.50
2019,10,01,04,16,5.50
2019,10,01,04,17,5.40
2019,10,01,04,18,5.40
2019,10,01,04,19,5.40
2019,10,01,04,20,5.40
2019,10,01,04,21,5.30
2019,10,01,04,22,5.30
2019,10,01,04,23,5.30
2019,10,01,04,24,5.20
2019,10,01,04,25,5.20
2019,10,01,04,26,5.10
2019,10,01,04,27,5.20
2019,10,01,04,28,5.20
2019,10,01,04,29,5.20
2019,10,01,04,30,5.20
2019,10,01,04,31,5.20
2019,10,01,04,32,5.20
2019,10,01,04,33,5.20
2019,10,01,04,34,5.20
2019,10,01,04,35,5.10
2019,10,01,04,36,5.10
2019,10,01,04,37,5.10
2019,10,01,04,38,5.00
2019,10,01,04,39,5.00
2019,10,01,04,40,4.90
2019,10,01,04,41,4.90
2019,10,01,04,42,4.90
2019,10,01,04,43,4.80
2019,10,01,04,44,4.80
2019,10,01,04,45,4.90
2019,10,01,04,46,4.90
2019,10,01,04,47,4.90
2019,10,01,04,48,4.90
2019,10,01,04,49,4.90
2019,10,01,04,50,5.00
2019,10,01,04,51,5.00
2019,10,01,04,52,5.00
2019,10,01,04,53,5.10
2019,10,01,04,54,5.10
2019,10,01,04,55,5.10
2019,10,01,04,56,5.10
2019,10,01,04,57,5.20
2019,10,01,04,58,5.20
2019,10,01,04,59,5.20
2019,10,01,05,00,5.30
2019,10,01,05,01,5.30
2019,10,01,05,02,5.30
2019,10,01,05,03,5.30
2019,10,01,05,04,5.30
2019,10,01,05,05,5.30
2019,10,01,05,06,5.30
2019,10,01,05,07,5.30
2019,10,01,05,08,5.30
2019,10,01,05,09,5.30
2019,10,01,05,10,5.20
2019,10,01,05,11,5.20
2019,10,01,05,12,5.20
2019,10,01,05,13,5.10
2019,10,01,05,14,5.10
2019,10,01,05,15,5.10
2019,10,01,05,16,5.10
2019,10,01,05,17,5.10
2019,10,01,05,18,5.10
2019,10,01,05,19,5.10
2019,10,01,05,20,5.00
2019,10,01,05,21,5.00
2019,10,01,05,22,5.00
2019,10,01,05,23,5.00
2019,10,01,05,24,5.00
2019,10,01,05,25,5.00
2019,10,01,05,26,5.10
2019,10,01,05,27,5.10
2019,10,01,05,28,5.10
2019,10,01,05,29,5.10
2019,10,01,05,30,5.20
2019,10,01,05,31,5.20
2019,10,01,05,32,5.20
2019,10,01,05,33,5.20
2019,10,01,05,34,5.20
2019,10,01,05,35,5.20
2019,10,01,05,36,5.20
2019,10,01,05,37,5.20
2019,10,01,05,38,5.20
2019,10,01,05,39,5.30
2019,10,01,05,40,5.30
2019,10,01,05,41,5.30
2019,10,01,05,42,5.30
2019,10,01,05,43,5.30
2019,10,01,05,44,5.30
2019,10,01,05,45,5.40
2019,10,01,05,46,5.30
2019,10,01,05,47,5.30
2019,10,01,05,48,5.30
2019,10,01,05,49,5.30
2019,10,01,05,50,5.30
2019,10,01,05,51,5.20
2019,10,01,05,52,5.20
2019,10,01,05,53,5.20
2019,10,01,05,54,5.10
2019,10,01,05,55,5.10
2019,10,01,05,56,5.10
2019,10,01,05,57,5.10
2019,10,01,05,58,5.10
2019,10,01,05,59,5.10
2019,10,01,06,00,5.10
2019,10,01,06,01,5.00
2019,10,01,06,02,5.00
2019,10,01,06,03,5.00
2019,10,01,06,04,5.00
2019,10,01,06,05,5.00
2019,10,01,06,06,4.90
2019,10,01,06,07,4.90
2019,10,01,06,08,4.90
2019,10,01,06,09,4.90
2019,10,01,06,10,4.90
2019,10,01,06,11,4.80
2019,10,01,06,12,4.80
2019,10,01,06,13,4.80
2019,10,01,06,14,4.80
2019,10,01,06,15,4.80
2019,10,01,06,16,4.90
2019,10,01,06,17,4.90
2019,10,01,06,18,4.90
2019,10,01,06,19,4.90
2019,10,01,06,20,4.80
2019,10,01,06,21,4.80
2019,10,01,06,22,4.80
2019,10,01,06,23,4.80
2019,10,01,06,24,4.80
2019,10,01,06,25,4.70
2019,10,01,06,26,4.70
2019,10,01,06,27,4.70
2019,10,01,06,28,4.60
2019,10,01,06,29,4.60
2019,10,01,06,30,4.60
2019,10,01,06,31,4.50
2019,10,01,06,32,4.50
2019,10,01,06,33,4.50
2019,10,01,06,34,4.50
2019,10,01,06,35,4.50
2019,10,01,06,36,4.40
2019,10,01,06,37,4.40
2019,10,01,06,38,4.40
2019,10,01,06,39,4.40
2019,10,01,06,40,4.40
2019,10,01,06,41,4.40
2019,10,01,06,42,4.30
2019,10,01,06,43,4.30
2019,10,01,06,44,4.30
2019,10,01,06,45,4.30
2019,10,01,06,46,4.30
2019,10,01,06,47,4.30
2019,10,01,06,48,4.30
2019,10,01,06,49,4.30
2019,10,01,06,50,4.30
2019,10,01,06,51,4.30
2019,10,01,06,52,4.30
2019,10,01,06,53,4.30
2019,10,01,06,54,4.30
2019,10,01,06,55,4.30
2019,10,01,06,56,4.30
2019,10,01,06,57,4.30
2019,10,01,06,58,4.40
2019,10,01,06,59,4.40
2019,10,01,07,00,4.50
2019,10,01,07,01,4.50
2019,10,01,07,02,4.50
2019,10,01,07,03,4.50
2019,10,01,07,04,4.50
2019,10,01,07,05,4.50
2019,10,01,07,06,4.50
2019,10,01,07,07,4.50
2019,10,01,07,08,4.50
2019,10,01,07,09,4.40
2019,10,01,07,10,4.40
2019,10,01,07,11,4.40
2019,10,01,07,12,4.40
2019,10,01,07,13,4.40
2019,10,01,07,14,4.40
2019,10,01,07,15,4.40
2019,10,01,07,16,4.40
2019,10,01,07,17,4.40
2019,10,01,07,18,4.40
2019,10,01,07,19,4.40
2019,10,01,07,20,4.40
2019,10,01,07,21,4.40
2019,10,01,07,22,4.30
2019,10,01,07,23,4.30
2019,10,01,07,24,4.30
2019,10,01,07,25,4.40
2019,10,01,07,26,4.40
2019,10,01,07,27,4.40
2019,10,01,07,28,4.40
2019,10,01,07,29,4.40
2019,10,01,07,30,4.30
2019,10,01,07,31,4.30
2019,10,01,07,32,4.30
2019,10,01,07,33,4.30
2019,10,01,07,34,4.20
2019,10,01,07,35,4.20
2019,10,01,07,36,4.20
2019,10,01,07,37,4.30
2019,10,01,07,38,4.30
2019,10,01,07,39,4.30
2019,10,01,07,40,4.30
2019,10,01,07,41,4.30
2019,10,01,07,42,4.30
2019,10,01,07,43,4.30
2019,10,01,07,44,4.30
2019,10,01,07,45,4.30
2019,10,01,07,46,4.30
2019,10,01,07,47,4.30
2019,10,01,07,48,4.40
2019,10,01,07,49,4.40
2019,10,01,07,50,4.50
2019,10,01,07,51,4.50
2019,10,01,07,52,4.50
2019,10,01,07,53,4.50
2019,10,01,07,54,4.60
2019,10,01,07,55,4.60
2019,10,01,07,56,4.60
2019,10,01,07,57,4.60
2019,10,01,07,58,4.60
2019,10,01,07,59,4.60
2019,10,01,08,00,4.60
2019,10,01,08,01,4.60
2019,10,01,08,02,4.50
2019,10,01,08,03,4.60
2019,10,01,08,04,4.50
2019,10,01,08,05,4.60
2019,10,01,08,06,4.60
2019,10,01,08,07,4.60
2019,10,01,08,08,4.70
2019,10,01,08,09,4.70
2019,10,01,08,10,4.70
2019,10,01,08,11,4.70
2019,10,01,08,12,4.70
2019,10,01,08,13,4.80
2019,10,01,08,14,4.80
2019,10,01,08,15,4.80
2019,10,01,08,16,4.80
2019,10,01,08,17,4.80
2019,10,01,08,18,4.80
2019,10,01,08,19,4.80
2019,10,01,08,20,4.90
2019,10,01,08,21,4.90
2019,10,01,08,22,5.00
2019,10,01,08,23,5.00
2019,10,01,08,24,5.10
2019,10,01,08,25,5.20
2019,10,01,08,26,5.30
2019,10,01,08,27,5.40
2019,10,01,08,28,5.50
2019,10,01,08,29,5.70
2019,10,01,08,30,5.80
2019,10,01,08,31,5.90
2019,10,01,08,32,6.00
2019,10,01,08,33,6.00
2019,10,01,08,34,6.10
2019,10,01,08,35,6.20
2019,10,01,08,36,6.20
2019,10,01,08,37,6.30
2019,10,01,08,38,6.30
2019,10,01,08,39,6.40
2019,10,01,08,40,6.50
2019,10,01,08,41,6.60
2019,10,01,08,42,6.70
2019,10,01,08,43,6.80
2019,10,01,08,44,6.90
2019,10,01,08,45,6.90
2019,10,01,08,46,7.00
2019,10,01,08,47,7.20
2019,10,01,08,48,7.20
2019,10,01,08,49,7.30
2019,10,01,08,50,7.40
2019,10,01,08,51,7.50
2019,10,01,08,52,7.60
2019,10,01,08,53,7.70
2019,10,01,08,54,7.80
2019,10,01,08,55,7.90
2019,10,01,08,56,8.00
2019,10,01,08,57,8.10
2019,10,01,08,58,8.20
2019,10,01,08,59,8.30
2019,10,01,09,00,8.30
2019,10,01,09,01,8.40
2019,10,01,09,02,8.50
2019,10,01,09,03,8.60
2019,10,01,09,04,8.70
2019,10,01,09,05,8.70
2019,10,01,09,06,8.80
2019,10,01,09,07,8.90
2019,10,01,09,08,9.00
2019,10,01,09,09,9.00
2019,10,01,09,10,9.10
2019,10,01,09,11,9.20
2019,10,01,09,12,9.20
2019,10,01,09,13,9.30
2019,10,01,09,14,9.30
2019,10,01,09,15,9.30
2019,10,01,09,16,9.40
2019,10,01,09,17,9.40
2019,10,01,09,18,9.50
2019,10,01,09,19,9.60
2019,10,01,09,20,9.60
2019,10,01,09,21,9.70
2019,10,01,09,22,9.70
2019,10,01,09,23,9.80
2019,10,01,09,24,9.80
2019,10,01,09,25,9.80
2019,10,01,09,26,9.80
2019,10,01,09,27,9.80
2019,10,01,09,28,9.80
2019,10,01,09,29,9.80
2019,10,01,09,30,9.80
2019,10,01,09,31,9.80
2019,10,01,09,32,9.80
2019,10,01,09,33,9.80
2019,10,01,09,34,9.70
2019,10,01,09,35,9.70
2019,10,01,09,36,9.70
2019,10,01,09,37,9.70
2019,10,01,09,38,9.70
2019,10,01,09,39,9.70
2019,10,01,09,40,9.70
2019,10,01,09,41,9.70
2019,10,01,09,42,9.70
2019,10,01,09,43,9.70
2019,10,01,09,44,9.70
2019,10,01,09,45,9.80
2019,10,01,09,46,9.80
2019,10,01,09,47,9.90
2019,10,01,09,48,9.90
2019,10,01,09,49,10.00
2019,10,01,09,50,10.10
2019,10,01,09,51,10.10
2019,10,01,09,52,10.20
2019,10,01,09,53,10.20
2019,10,01,09,54,10.20
2019,10,01,09,55,10.20
2019,10,01,09,56,10.30
2019,10,01,09,57,10.30
2019,10,01,09,58,10.30
2019,10,01,09,59,10.30
2019,10,01,10,00,10.40
2019,10,01,10,01,10.40
2019,10,01,10,02,10.50
2019,10,01,10,03,10.50
2019,10,01,10,04,10.60
2019,10,01,10,05,10.60
2019,10,01,10,06,10.60
2019,10,01,10,07,10.60
2019,10,01,10,08,10.60
2019,10,01,10,09,10.50
2019,10,01,10,10,10.50
2019,10,01,10,11,10.50
2019,10,01,10,12,10.50
2019,10,01,10,13,10.50
2019,10,01,10,14,10.50
2019,10,01,10,15,10.40
2019,10,01,10,16,10.40
2019,10,01,10,17,10.40
2019,10,01,10,18,10.30
2019,10,01,10,19,10.30
2019,10,01,10,20,10.30
2019,10,01,10,21,10.30
2019,10,01,10,22,10.30
2019,10,01,10,23,10.20
2019,10,01,10,24,10.20
2019,10,01,10,25,10.20
2019,10,01,10,26,10.20
2019,10,01,10,27,10.20
2019,10,01,10,28,10.10
2019,10,01,10,29,10.10
2019,10,01,10,30,10.10
2019,10,01,10,31,10.00
2019,10,01,10,32,10.00
2019,10,01,10,33,10.00
2019,10,01,10,34,9.90
2019,10,01,10,35,9.90
2019,10,01,10,36,9.90
2019,10,01,10,37,9.90
2019,10,01,10,38,9.80
2019,10,01,10,39,9.80
2019,10,01,10,40,9.80
2019,10,01,10,41,9.80
2019,10,01,10,42,9.80
2019,10,01,10,43,9.80
2019,10,01,10,44,9.80
2019,10,01,10,45,9.80
2019,10,01,10,46,9.80
2019,10,01,10,47,9.80
2019,10,01,10,48,9.80
2019,10,01,10,49,9.80
2019,10,01,10,50,9.80
2019,10,01,10,51,9.80
2019,10,01,10,52,9.80
2019,10,01,10,53,9.80
2019,10,01,10,54,9.80
2019,10,01,10,55,9.80
2019,10,01,10,56,9.90
2019,10,01,10,57,9.90
2019,10,01,10,58,9.90
2019,10,01,10,59,9.90
2019,10,01,11,00,10.00
2019,10,01,11,01,10.00
2019,10,01,11,02,10.10
2019,10,01,11,03,10.20
2019,10,01,11,04,10.40
2019,10,01,11,05,10.50
2019,10,01,11,06,10.60
2019,10,01,11,07,10.70
2019,10,01,11,08,10.70
2019,10,01,11,09,10.80
2019,10,01,11,10,10.80
2019,10,01,11,11,10.80
2019,10,01,11,12,10.80
2019,10,01,11,13,10.80
2019,10,01,11,14,10.80
2019,10,01,11,15,10.80
2019,10,01,11,16,10.80
2019,10,01,11,17,10.80
2019,10,01,11,18,10.90
2019,10,01,11,19,10.90
2019,10,01,11,20,11.00
2019,10,01,11,21,11.00
2019,10,01,11,22,11.00
2019,10,01,11,23,11.00
2019,10,01,11,24,10.90
2019,10,01,11,25,10.90
2019,10,01,11,26,10.90
2019,10,01,11,27,10.90
2019,10,01,11,28,10.90
2019,10,01,11,29,10.90
2019,10,01,11,30,10.80
2019,10,01,11,31,10.80
2019,10,01,11,32,10.70
2019,10,01,11,33,10.60
2019,10,01,11,34,10.50
2019,10,01,11,35,10.50
2019,10,01,11,36,10.40
2019,10,01,11,37,10.40
2019,10,01,11,38,10.40
2019,10,01,11,39,10.40
2019,10,01,11,40,10.40
2019,10,01,11,41,10.30
2019,10,01,11,42,10.30
2019,10,01,11,43,10.30
2019,10,01,11,44,10.30
2019,10,01,11,45,10.30
2019,10,01,11,46,10.30
2019,10,01,11,47,10.30
2019,10,01,11,48,10.30
2019,10,01,11,49,10.40
2019,10,01,11,50,10.40
2019,10,01,11,51,10.40
2019,10,01,11,52,10.60
2019,10,01,11,53,10.70
2019,10,01,11,54,10.80
2019,10,01,11,55,10.90
2019,10,01,11,56,11.00
2019,10,01,11,57,11.10
2019,10,01,11,58,11.10
2019,10,01,11,59,11.10
2019,10,01,12,00,11.20
2019,10,01,12,01,11.20
2019,10,01,12,02,11.20
2019,10,01,12,03,11.30
2019,10,01,12,04,11.30
2019,10,01,12,05,11.30
2019,10,01,12,06,11.30
2019,10,01,12,07,11.30
2019,10,01,12,08,11.40
2019,10,01,12,09,11.40
2019,10,01,12,10,11.40
2019,10,01,12,11,11.50
2019,10,01,12,12,11.50
2019,10,01,12,13,11.60
2019,10,01,12,14,11.60
2019,10,01,12,15,11.70
2019,10,01,12,16,11.80
2019,10,01,12,17,11.80
2019,10,01,12,18,11.80
2019,10,01,12,19,11.70
2019,10,01,12,20,11.70
2019,10,01,12,21,11.80
2019,10,01,12,22,11.70
2019,10,01,12,23,11.80
2019,10,01,12,24,11.80
2019,10,01,12,25,11.90
2019,10,01,12,26,11.90
2019,10,01,12,27,11.90
2019,10,01,12,28,12.00
2019,10,01,12,29,12.00
2019,10,01,12,30,12.00
2019,10,01,12,31,11.90
2019,10,01,12,32,11.80
2019,10,01,12,33,11.80
2019,10,01,12,34,11.70
2019,10,01,12,35,11.70
2019,10,01,12,36,11.70
2019,10,01,12,37,11.60
2019,10,01,12,38,11.60
2019,10,01,12,39,11.60
2019,10,01,12,40,11.60
2019,10,01,12,41,11.70
2019,10,01,12,42,11.70
2019,10,01,12,43,11.70
2019,10,01,12,44,11.70
2019,10,01,12,45,11.70
2019,10,01,12,46,11.60
2019,10,01,12,47,11.60
2019,10,01,12,48,11.50
2019,10,01,12,49,11.50
2019,10,01,12,50,11.60
2019,10,01,12,51,11.60
2019,10,01,12,52,11.60
2019,10,01,12,53,11.50
2019,10,01,12,54,11.40
2019,10,01,12,55,11.30
2019,10,01,12,56,11.40
2019,10,01,12,57,11.30
2019,10,01,12,58,11.30
2019,10,01,12,59,11.30
2019,10,01,13,00,11.30
2019,10,01,13,01,11.40
2019,10,01,13,02,11.40
2019,10,01,13,03,11.40
2019,10,01,13,04,11.30
2019,10,01,13,05,11.30
2019,10,01,13,06,11.20
2019,10,01,13,07,11.30
2019,10,01,13,08,11.30
2019,10,01,13,09,11.40
2019,10,01,13,10,11.50
2019,10,01,13,11,11.50
2019,10,01,13,12,11.60
2019,10,01,13,13,11.50
2019,10,01,13,14,11.50
2019,10,01,13,15,11.50
2019,10,01,13,16,11.50
2019,10,01,13,17,11.40
2019,10,01,13,18,11.40
2019,10,01,13,19,11.30
2019,10,01,13,20,11.30
2019,10,01,13,21,11.40
2019,10,01,13,22,11.40
2019,10,01,13,23,11.40
2019,10,01,13,24,11.40
2019,10,01,13,25,11.40
2019,10,01,13,26,11.40
2019,10,01,13,27,11.40
2019,10,01,13,28,11.40
2019,10,01,13,29,11.50
2019,10,01,13,30,11.50
2019,10,01,13,31,11.50
2019,10,01,13,32,11.60
2019,10,01,13,33,11.60
2019,10,01,13,34,11.60
2019,10,01,13,35,11.60
2019,10,01,13,36,11.60
2019,10,01,13,37,11.50
2019,10,01,13,38,11.50
2019,10,01,13,39,11.60
2019,10,01,13,40,11.60
2019,10,01,13,41,11.60
2019,10,01,13,42,11.60
2019,10,01,13,43,11.70
2019,10,01,13,44,11.80
2019,10,01,13,45,11.80
2019,10,01,13,46,11.90
2019,10,01,13,47,12.00
2019,10,01,13,48,12.10
2019,10,01,13,49,12.10
2019,10,01,13,50,12.10
2019,10,01,13,51,12.20
2019,10,01,13,52,12.20
2019,10,01,13,53,12.10
2019,10,01,13,54,12.10
2019,10,01,13,55,12.00
2019,10,01,13,56,12.00
2019,10,01,13,57,12.10
2019,10,01,13,58,12.20
2019,10,01,13,59,12.20
2019,10,01,14,00,12.20
2019,10,01,14,01,12.20
2019,10,01,14,02,12.10
2019,10,01,14,03,12.10
2019,10,01,14,04,12.10
2019,10,01,14,05,12.10
2019,10,01,14,06,12.20
2019,10,01,14,07,12.30
2019,10,01,14,08,12.30
2019,10,01,14,09,12.30
2019,10,01,14,10,12.20
2019,10,01,14,11,12.20
2019,10,01,14,12,12.30
2019,10,01,14,13,12.20
2019,10,01,14,14,12.20
2019,10,01,14,15,12.30
2019,10,01,14,16,12.30
2019,10,01,14,17,12.30
2019,10,01,14,18,12.30
2019,10,01,14,19,12.30
2019,10,01,14,20,12.30
2019,10,01,14,21,12.40
2019,10,01,14,22,12.30
2019,10,01,14,23,12.30
2019,10,01,14,24,12.30
2019,10,01,14,25,12.30
2019,10,01,14,26,12.30
2019,10,01,14,27,12.30
2019,10,01,14,28,12.30
2019,10,01,14,29,12.30
2019,10,01,14,30,12.30
2019,10,01,14,31,12.30
2019,10,01,14,32,12.20
2019,10,01,14,33,12.30
2019,10,01,14,34,12.30
2019,10,01,14,35,12.30
2019,10,01,14,36,12.40
2019,10,01,14,37,12.40
2019,10,01,14,38,12.40
2019,10,01,14,39,12.30
2019,10,01,14,40,12.40
2019,10,01,14,41,12.40
2019,10,01,14,42,12.40
2019,10,01,14,43,12.50
2019,10,01,14,44,12.60
2019,10,01,14,45,12.80
2019,10,01,14,46,12.80
2019,10,01,14,47,12.80
2019,10,01,14,48,12.80
2019,10,01,14,49,12.80
2019,10,01,14,50,12.70
2019,10,01,14,51,12.70
2019,10,01,14,52,12.80
2019,10,01,14,53,12.80
2019,10,01,14,54,12.70
2019,10,01,14,55,12.70
2019,10,01,14,56,12.60
2019,10,01,14,57,12.60
2019,10,01,14,58,12.70
2019,10,01,14,59,12.70
2019,10,01,15,00,12.70
2019,10,01,15,01,12.70
2019,10,01,15,02,12.70
2019,10,01,15,03,12.80
2019,10,01,15,04,12.80
2019,10,01,15,05,12.80
2019,10,01,15,06,12.80
2019,10,01,15,07,12.90
2019,10,01,15,08,12.90
2019,10,01,15,09,12.90
2019,10,01,15,10,12.90
2019,10,01,15,11,12.90
2019,10,01,15,12,12.80
2019,10,01,15,13,12.80
2019,10,01,15,14,12.90
2019,10,01,15,15,13.00
2019,10,01,15,16,13.00
2019,10,01,15,17,13.00
2019,10,01,15,18,13.00
2019,10,01,15,19,13.10
2019,10,01,15,20,13.10
2019,10,01,15,21,13.10
2019,10,01,15,22,13.10
2019,10,01,15,23,13.10
2019,10,01,15,24,13.20
2019,10,01,15,25,13.20
2019,10,01,15,26,13.20
2019,10,01,15,27,13.20
2019,10,01,15,28,13.10
2019,10,01,15,29,13.10
2019,10,01,15,30,13.10
2019,10,01,15,31,13.00
2019,10,01,15,32,13.00
2019,10,01,15,33,13.00
2019,10,01,15,34,13.00
2019,10,01,15,35,13.00
2019,10,01,15,36,13.00
2019,10,01,15,37,13.00
2019,10,01,15,38,13.00
2019,10,01,15,39,13.10
2019,10,01,15,40,13.10
2019,10,01,15,41,13.10
2019,10,01,15,42,13.20
2019,10,01,15,43,13.20
2019,10,01,15,44,13.10
2019,10,01,15,45,13.10
2019,10,01,15,46,13.00
2019,10,01,15,47,12.90
2019,10,01,15,48,12.90
2019,10,01,15,49,12.90
2019,10,01,15,50,13.00
2019,10,01,15,51,13.00
2019,10,01,15,52,13.10
2019,10,01,15,53,13.10
2019,10,01,15,54,13.10
2019,10,01,15,55,13.10
2019,10,01,15,56,13.00
2019,10,01,15,57,12.90
2019,10,01,15,58,12.90
2019,10,01,15,59,12.90
2019,10,01,16,00,12.90
2019,10,01,16,01,13.00
2019,10,01,16,02,13.10
2019,10,01,16,03,13.10
2019,10,01,16,04,13.10
2019,10,01,16,05,13.10
2019,10,01,16,06,13.10
2019,10,01,16,07,13.10
2019,10,01,16,08,13.10
2019,10,01,16,09,13.00
2019,10,01,16,10,13.00
2019,10,01,16,11,12.90
2019,10,01,16,12,12.90
2019,10,01,16,13,12.90
2019,10,01,16,14,12.90
2019,10,01,16,15,12.90
2019,10,01,16,16,12.80
2019,10,01,16,17,12.80
2019,10,01,16,18,12.80
2019,10,01,16,19,12.80
2019,10,01,16,20,12.80
2019,10,01,16,21,12.80
2019,10,01,16,22,12.80
2019,10,01,16,23,12.80
2019,10,01,16,24,12.80
2019,10,01,16,25,12.80
2019,10,01,16,26,12.80
2019,10,01,16,27,12.80
2019,10,01,16,28,12.70
2019,10,01,16,29,12.70
2019,10,01,16,30,12.70
2019,10,01,16,31,12.70
2019,10,01,16,32,12.80
2019,10,01,16,33,12.80
2019,10,01,16,34,12.80
2019,10,01,16,35,12.80
2019,10,01,16,36,12.70
2019,10,01,16,37,12.70
2019,10,01,16,38,12.70
2019,10,01,16,39,12.70
2019,10,01,16,40,12.70
2019,10,01,16,41,12.70
2019,10,01,16,42,12.70
2019,10,01,16,43,12.80
2019,10,01,16,44,12.80
2019,10,01,16,45,12.80
2019,10,01,16,46,12.80
2019,10,01,16,47,12.80
2019,10,01,16,48,12.80
2019,10,01,16,49,12.80
2019,10,01,16,50,12.70
2019,10,01,16,51,12.80
2019,10,01,16,52,12.80
2019,10,01,16,53,12.80
2019,10,01,16,54,12.70
2019,10,01,16,55,12.70
2019,10,01,16,56,12.70
2019,10,01,16,57,12.70
2019,10,01,16,58,12.70
2019,10,01,16,59,12.70
2019,10,01,17,00,12.70
2019,10,01,17,01,12.60
2019,10,01,17,02,12.60
2019,10,01,17,03,12.70
2019,10,01,17,04,12.70
2019,10,01,17,05,12.70
2019,10,01,17,06,12.70
2019,10,01,17,07,12.70
2019,10,01,17,08,12.80
2019,10,01,17,09,12.80
2019,10,01,17,10,12.80
2019,10,01,17,11,12.80
2019,10,01,17,12,12.80
2019,10,01,17,13,12.80
2019,10,01,17,14,12.80
2019,10,01,17,15,12.70
2019,10,01,17,16,12.70
2019,10,01,17,17,12.70
2019,10,01,17,18,12.70
2019,10,01,17,19,12.70
2019,10,01,17,20,12.70
2019,10,01,17,21,12.80
2019,10,01,17,22,12.80
2019,10,01,17,23,12.80
2019,10,01,17,24,12.80
2019,10,01,17,25,12.80
2019,10,01,17,26,12.70
2019,10,01,17,27,12.70
2019,10,01,17,28,12.70
2019,10,01,17,29,12.70
2019,10,01,17,30,12.70
2019,10,01,17,31,12.70
2019,10,01,17,32,12.70
2019,10,01,17,33,12.70
2019,10,01,17,34,12.70
2019,10,01,17,35,12.60
2019,10,01,17,36,12.60
2019,10,01,17,37,12.60
2019,10,01,17,38,12.60
2019,10,01,17,39,12.50
2019,10,01,17,40,12.50
2019,10,01,17,41,12.50
2019,10,01,17,42,12.50
2019,10,01,17,43,12.50
2019,10,01,17,44,12.50
2019,10,01,17,45,12.40
2019,10,01,17,46,12.40
2019,10,01,17,47,12.40
2019,10,01,17,48,12.50
2019,10,01,17,49,12.50