Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,15.10
2017,05,23,00,01,15.00
2017,05,23,00,02,15.00
2017,05,23,00,03,15.00
2017,05,23,00,04,14.90
2017,05,23,00,05,14.90
2017,05,23,00,06,14.90
2017,05,23,00,07,14.90
2017,05,23,00,08,14.90
2017,05,23,00,09,14.80
2017,05,23,00,10,14.80
2017,05,23,00,11,14.80
2017,05,23,00,12,14.80
2017,05,23,00,13,14.70
2017,05,23,00,14,14.70
2017,05,23,00,15,14.70
2017,05,23,00,16,14.70
2017,05,23,00,17,14.60
2017,05,23,00,18,14.60
2017,05,23,00,19,14.60
2017,05,23,00,20,14.60
2017,05,23,00,21,14.60
2017,05,23,00,22,14.60
2017,05,23,00,23,14.60
2017,05,23,00,24,14.60
2017,05,23,00,25,14.60
2017,05,23,00,26,14.60
2017,05,23,00,27,14.60
2017,05,23,00,28,14.60
2017,05,23,00,29,14.60
2017,05,23,00,30,14.60
2017,05,23,00,31,14.50
2017,05,23,00,32,14.50
2017,05,23,00,33,14.40
2017,05,23,00,34,14.40
2017,05,23,00,35,14.40
2017,05,23,00,36,14.30
2017,05,23,00,37,14.30
2017,05,23,00,38,14.30
2017,05,23,00,39,14.30
2017,05,23,00,40,14.20
2017,05,23,00,41,14.20
2017,05,23,00,42,14.20
2017,05,23,00,43,14.10
2017,05,23,00,44,14.10
2017,05,23,00,45,14.10
2017,05,23,00,46,14.10
2017,05,23,00,47,14.00
2017,05,23,00,48,14.00
2017,05,23,00,49,14.00
2017,05,23,00,50,13.90
2017,05,23,00,51,13.90
2017,05,23,00,52,13.90
2017,05,23,00,53,13.90
2017,05,23,00,54,13.90
2017,05,23,00,55,13.90
2017,05,23,00,56,13.90
2017,05,23,00,57,13.80
2017,05,23,00,58,13.80
2017,05,23,00,59,13.80
2017,05,23,01,00,13.80
2017,05,23,01,01,13.80
2017,05,23,01,02,13.80
2017,05,23,01,03,13.80
2017,05,23,01,04,13.70
2017,05,23,01,05,13.70
2017,05,23,01,06,13.70
2017,05,23,01,07,13.70
2017,05,23,01,08,13.70
2017,05,23,01,09,13.70
2017,05,23,01,10,13.70
2017,05,23,01,11,13.70
2017,05,23,01,12,13.70
2017,05,23,01,13,13.70
2017,05,23,01,14,13.70
2017,05,23,01,15,13.70
2017,05,23,01,16,13.70
2017,05,23,01,17,13.70
2017,05,23,01,18,13.70
2017,05,23,01,19,13.70
2017,05,23,01,20,13.70
2017,05,23,01,21,13.70
2017,05,23,01,22,13.70
2017,05,23,01,23,13.60
2017,05,23,01,24,13.60
2017,05,23,01,25,13.60
2017,05,23,01,26,13.60
2017,05,23,01,27,13.60
2017,05,23,01,28,13.60
2017,05,23,01,29,13.50
2017,05,23,01,30,13.50
2017,05,23,01,31,13.40
2017,05,23,01,32,13.40
2017,05,23,01,33,13.40
2017,05,23,01,34,13.40
2017,05,23,01,35,13.30
2017,05,23,01,36,13.30
2017,05,23,01,37,13.30
2017,05,23,01,38,13.30
2017,05,23,01,39,13.30
2017,05,23,01,40,13.30
2017,05,23,01,41,13.30
2017,05,23,01,42,13.20
2017,05,23,01,43,13.20
2017,05,23,01,44,13.20
2017,05,23,01,45,13.20
2017,05,23,01,46,13.20
2017,05,23,01,47,13.10
2017,05,23,01,48,13.10
2017,05,23,01,49,13.10
2017,05,23,01,50,13.10
2017,05,23,01,51,13.00
2017,05,23,01,52,13.00
2017,05,23,01,53,13.00
2017,05,23,01,54,13.00
2017,05,23,01,55,13.00
2017,05,23,01,56,13.00
2017,05,23,01,57,13.00
2017,05,23,01,58,13.00
2017,05,23,01,59,13.00
2017,05,23,02,00,13.00
2017,05,23,02,01,13.00
2017,05,23,02,02,13.00
2017,05,23,02,03,13.00
2017,05,23,02,04,13.00
2017,05,23,02,05,13.00
2017,05,23,02,06,13.00
2017,05,23,02,07,12.90
2017,05,23,02,08,12.90
2017,05,23,02,09,12.90
2017,05,23,02,10,12.90
2017,05,23,02,11,12.90
2017,05,23,02,12,12.90
2017,05,23,02,13,12.90
2017,05,23,02,14,12.90
2017,05,23,02,15,12.90
2017,05,23,02,16,12.90
2017,05,23,02,17,12.90
2017,05,23,02,18,12.90
2017,05,23,02,19,12.90
2017,05,23,02,20,12.90
2017,05,23,02,21,12.90
2017,05,23,02,22,12.90
2017,05,23,02,23,12.90
2017,05,23,02,24,12.90
2017,05,23,02,25,12.90
2017,05,23,02,26,12.90
2017,05,23,02,27,12.90
2017,05,23,02,28,12.90
2017,05,23,02,29,12.80
2017,05,23,02,30,12.80
2017,05,23,02,31,12.80
2017,05,23,02,32,12.80
2017,05,23,02,33,12.80
2017,05,23,02,34,12.80
2017,05,23,02,35,12.80
2017,05,23,02,36,12.70
2017,05,23,02,37,12.70
2017,05,23,02,38,12.70
2017,05,23,02,39,12.70
2017,05,23,02,40,12.70
2017,05,23,02,41,12.70
2017,05,23,02,42,12.70
2017,05,23,02,43,12.70
2017,05,23,02,44,12.70
2017,05,23,02,45,12.60
2017,05,23,02,46,12.60
2017,05,23,02,47,12.60
2017,05,23,02,48,12.60
2017,05,23,02,49,12.60
2017,05,23,02,50,12.60
2017,05,23,02,51,12.60
2017,05,23,02,52,12.50
2017,05,23,02,53,12.50
2017,05,23,02,54,12.50
2017,05,23,02,55,12.50
2017,05,23,02,56,12.50
2017,05,23,02,57,12.50
2017,05,23,02,58,12.50
2017,05,23,02,59,12.40
2017,05,23,03,00,12.40
2017,05,23,03,01,12.40
2017,05,23,03,02,12.40
2017,05,23,03,03,12.30
2017,05,23,03,04,12.30
2017,05,23,03,05,12.30
2017,05,23,03,06,12.30
2017,05,23,03,07,12.30
2017,05,23,03,08,12.30
2017,05,23,03,09,12.30
2017,05,23,03,10,12.20
2017,05,23,03,11,12.20
2017,05,23,03,12,12.20
2017,05,23,03,13,12.20
2017,05,23,03,14,12.10
2017,05,23,03,15,12.10
2017,05,23,03,16,12.00
2017,05,23,03,17,12.00
2017,05,23,03,18,12.00
2017,05,23,03,19,11.90
2017,05,23,03,20,11.90
2017,05,23,03,21,11.90
2017,05,23,03,22,11.90
2017,05,23,03,23,11.90
2017,05,23,03,24,11.90
2017,05,23,03,25,11.90
2017,05,23,03,26,11.90
2017,05,23,03,27,11.90
2017,05,23,03,28,11.90
2017,05,23,03,29,11.80
2017,05,23,03,30,11.80
2017,05,23,03,31,11.80
2017,05,23,03,32,11.80
2017,05,23,03,33,11.70
2017,05,23,03,34,11.70
2017,05,23,03,35,11.70
2017,05,23,03,36,11.70
2017,05,23,03,37,11.70
2017,05,23,03,38,11.70
2017,05,23,03,39,11.70
2017,05,23,03,40,11.70
2017,05,23,03,41,11.70
2017,05,23,03,42,11.70
2017,05,23,03,43,11.70
2017,05,23,03,44,11.70
2017,05,23,03,45,11.60
2017,05,23,03,46,11.60
2017,05,23,03,47,11.60
2017,05,23,03,48,11.60
2017,05,23,03,49,11.60
2017,05,23,03,50,11.60
2017,05,23,03,51,11.60
2017,05,23,03,52,11.60
2017,05,23,03,53,11.60
2017,05,23,03,54,11.60
2017,05,23,03,55,11.60
2017,05,23,03,56,11.60
2017,05,23,03,57,11.60
2017,05,23,03,58,11.60
2017,05,23,03,59,11.50
2017,05,23,04,00,11.50
2017,05,23,04,01,11.50
2017,05,23,04,02,11.50
2017,05,23,04,03,11.50
2017,05,23,04,04,11.40
2017,05,23,04,05,11.40
2017,05,23,04,06,11.40
2017,05,23,04,07,11.40
2017,05,23,04,08,11.40
2017,05,23,04,09,11.40
2017,05,23,04,10,11.40
2017,05,23,04,11,11.40
2017,05,23,04,12,11.40
2017,05,23,04,13,11.40
2017,05,23,04,14,11.40
2017,05,23,04,15,11.40
2017,05,23,04,16,11.40
2017,05,23,04,17,11.40
2017,05,23,04,18,11.40
2017,05,23,04,19,11.40
2017,05,23,04,20,11.40
2017,05,23,04,21,11.40
2017,05,23,04,22,11.40
2017,05,23,04,23,11.40
2017,05,23,04,24,11.40
2017,05,23,04,25,11.30
2017,05,23,04,26,11.30
2017,05,23,04,27,11.30
2017,05,23,04,28,11.30
2017,05,23,04,29,11.30
2017,05,23,04,30,11.20
2017,05,23,04,31,11.20
2017,05,23,04,32,11.20
2017,05,23,04,33,11.20
2017,05,23,04,34,11.20
2017,05,23,04,35,11.20
2017,05,23,04,36,11.20
2017,05,23,04,37,11.20
2017,05,23,04,38,11.20
2017,05,23,04,39,11.20
2017,05,23,04,40,11.20
2017,05,23,04,41,11.20
2017,05,23,04,42,11.20
2017,05,23,04,43,11.20
2017,05,23,04,44,11.20
2017,05,23,04,45,11.20
2017,05,23,04,46,11.20
2017,05,23,04,47,11.20
2017,05,23,04,48,11.20
2017,05,23,04,49,11.20
2017,05,23,04,50,11.20
2017,05,23,04,51,11.20
2017,05,23,04,52,11.20
2017,05,23,04,53,11.10
2017,05,23,04,54,11.10
2017,05,23,04,55,11.10
2017,05,23,04,56,11.10
2017,05,23,04,57,11.10
2017,05,23,04,58,11.10
2017,05,23,04,59,11.10
2017,05,23,05,00,11.10
2017,05,23,05,01,11.10
2017,05,23,05,02,11.10
2017,05,23,05,03,11.10
2017,05,23,05,04,11.10
2017,05,23,05,05,11.10
2017,05,23,05,06,11.10
2017,05,23,05,07,11.00
2017,05,23,05,08,11.00
2017,05,23,05,09,11.00
2017,05,23,05,10,10.90
2017,05,23,05,11,10.90
2017,05,23,05,12,10.90
2017,05,23,05,13,10.90
2017,05,23,05,14,10.90
2017,05,23,05,15,10.90
2017,05,23,05,16,10.90
2017,05,23,05,17,10.90
2017,05,23,05,18,10.90
2017,05,23,05,19,10.80
2017,05,23,05,20,10.80
2017,05,23,05,21,10.80
2017,05,23,05,22,10.80
2017,05,23,05,23,10.80
2017,05,23,05,24,10.80
2017,05,23,05,25,10.80
2017,05,23,05,26,10.80
2017,05,23,05,27,10.70
2017,05,23,05,28,10.70
2017,05,23,05,29,10.70
2017,05,23,05,30,10.70
2017,05,23,05,31,10.70
2017,05,23,05,32,10.70
2017,05,23,05,33,10.70
2017,05,23,05,34,10.70
2017,05,23,05,35,10.70
2017,05,23,05,36,10.70
2017,05,23,05,37,10.70
2017,05,23,05,38,10.70
2017,05,23,05,39,10.70
2017,05,23,05,40,10.60
2017,05,23,05,41,10.60
2017,05,23,05,42,10.60
2017,05,23,05,43,10.60
2017,05,23,05,44,10.60
2017,05,23,05,45,10.60
2017,05,23,05,46,10.50
2017,05,23,05,47,10.50
2017,05,23,05,48,10.50
2017,05,23,05,49,10.50
2017,05,23,05,50,10.50
2017,05,23,05,51,10.50
2017,05,23,05,52,10.50
2017,05,23,05,53,10.40
2017,05,23,05,54,10.40
2017,05,23,05,55,10.40
2017,05,23,05,56,10.40
2017,05,23,05,57,10.50
2017,05,23,05,58,10.40
2017,05,23,05,59,10.50
2017,05,23,06,00,10.50
2017,05,23,06,01,10.50
2017,05,23,06,02,10.50
2017,05,23,06,03,10.50
2017,05,23,06,04,10.50
2017,05,23,06,05,10.50
2017,05,23,06,06,10.50
2017,05,23,06,07,10.50
2017,05,23,06,08,10.60
2017,05,23,06,09,10.60
2017,05,23,06,10,10.60
2017,05,23,06,11,10.60
2017,05,23,06,12,10.70
2017,05,23,06,13,10.70
2017,05,23,06,14,10.70
2017,05,23,06,15,10.70
2017,05,23,06,16,10.70
2017,05,23,06,17,10.70
2017,05,23,06,18,10.70
2017,05,23,06,19,10.70
2017,05,23,06,20,10.70
2017,05,23,06,21,10.70
2017,05,23,06,22,10.80
2017,05,23,06,23,10.80
2017,05,23,06,24,10.80
2017,05,23,06,25,10.90
2017,05,23,06,26,10.90
2017,05,23,06,27,11.00
2017,05,23,06,28,11.10
2017,05,23,06,29,11.10
2017,05,23,06,30,11.20
2017,05,23,06,31,11.30
2017,05,23,06,32,11.30
2017,05,23,06,33,11.30
2017,05,23,06,34,11.40
2017,05,23,06,35,11.40
2017,05,23,06,36,11.50
2017,05,23,06,37,11.60
2017,05,23,06,38,11.60
2017,05,23,06,39,11.70
2017,05,23,06,40,11.80
2017,05,23,06,41,11.80
2017,05,23,06,42,11.90
2017,05,23,06,43,12.00
2017,05,23,06,44,12.00
2017,05,23,06,45,12.10
2017,05,23,06,46,12.10
2017,05,23,06,47,12.20
2017,05,23,06,48,12.30
2017,05,23,06,49,12.30
2017,05,23,06,50,12.40
2017,05,23,06,51,12.50
2017,05,23,06,52,12.50
2017,05,23,06,53,12.60
2017,05,23,06,54,12.60
2017,05,23,06,55,12.70
2017,05,23,06,56,12.80
2017,05,23,06,57,12.80
2017,05,23,06,58,12.90
2017,05,23,06,59,12.90
2017,05,23,07,00,13.00
2017,05,23,07,01,13.10
2017,05,23,07,02,13.20
2017,05,23,07,03,13.20
2017,05,23,07,04,13.30
2017,05,23,07,05,13.30
2017,05,23,07,06,13.40
2017,05,23,07,07,13.40
2017,05,23,07,08,13.50
2017,05,23,07,09,13.50
2017,05,23,07,10,13.60
2017,05,23,07,11,13.60
2017,05,23,07,12,13.70
2017,05,23,07,13,13.80
2017,05,23,07,14,13.80
2017,05,23,07,15,13.80
2017,05,23,07,16,13.90
2017,05,23,07,17,14.00
2017,05,23,07,18,14.00
2017,05,23,07,19,14.10
2017,05,23,07,20,14.10
2017,05,23,07,21,14.20
2017,05,23,07,22,14.20
2017,05,23,07,23,14.30
2017,05,23,07,24,14.30
2017,05,23,07,25,14.40
2017,05,23,07,26,14.40
2017,05,23,07,27,14.50
2017,05,23,07,28,14.50
2017,05,23,07,29,14.60
2017,05,23,07,30,14.70
2017,05,23,07,31,14.70
2017,05,23,07,32,14.80
2017,05,23,07,33,14.80
2017,05,23,07,34,14.90
2017,05,23,07,35,14.90
2017,05,23,07,36,15.00
2017,05,23,07,37,15.10
2017,05,23,07,38,15.10
2017,05,23,07,39,15.20
2017,05,23,07,40,15.20
2017,05,23,07,41,15.30
2017,05,23,07,42,15.30
2017,05,23,07,43,15.40
2017,05,23,07,44,15.50
2017,05,23,07,45,15.60
2017,05,23,07,46,15.70
2017,05,23,07,47,15.80
2017,05,23,07,48,15.90
2017,05,23,07,49,16.00
2017,05,23,07,50,16.10
2017,05,23,07,51,16.10
2017,05,23,07,52,16.20
2017,05,23,07,53,16.30
2017,05,23,07,54,16.30
2017,05,23,07,55,16.40
2017,05,23,07,56,16.40
2017,05,23,07,57,16.40
2017,05,23,07,58,16.40
2017,05,23,07,59,16.50
2017,05,23,08,00,16.50
2017,05,23,08,01,16.50
2017,05,23,08,02,16.50
2017,05,23,08,03,16.50
2017,05,23,08,04,16.50
2017,05,23,08,05,16.50
2017,05,23,08,06,16.50
2017,05,23,08,07,16.60
2017,05,23,08,08,16.60
2017,05,23,08,09,16.60
2017,05,23,08,10,16.60
2017,05,23,08,11,16.60
2017,05,23,08,12,16.60
2017,05,23,08,13,16.60
2017,05,23,08,14,16.60
2017,05,23,08,15,16.60
2017,05,23,08,16,16.70
2017,05,23,08,17,16.70
2017,05,23,08,18,16.70
2017,05,23,08,19,16.70
2017,05,23,08,20,16.70
2017,05,23,08,21,16.70
2017,05,23,08,22,16.70
2017,05,23,08,23,16.70
2017,05,23,08,24,16.80
2017,05,23,08,25,16.80
2017,05,23,08,26,16.80
2017,05,23,08,27,16.80
2017,05,23,08,28,16.80
2017,05,23,08,29,16.80
2017,05,23,08,30,16.80
2017,05,23,08,31,16.80
2017,05,23,08,32,16.80
2017,05,23,08,33,16.90
2017,05,23,08,34,16.90
2017,05,23,08,35,16.90
2017,05,23,08,36,17.00
2017,05,23,08,37,16.90
2017,05,23,08,38,17.00
2017,05,23,08,39,17.00
2017,05,23,08,40,17.00
2017,05,23,08,41,17.10
2017,05,23,08,42,17.10
2017,05,23,08,43,17.10
2017,05,23,08,44,17.10
2017,05,23,08,45,17.10
2017,05,23,08,46,17.10
2017,05,23,08,47,17.20
2017,05,23,08,48,17.20
2017,05,23,08,49,17.30
2017,05,23,08,50,17.30
2017,05,23,08,51,17.30
2017,05,23,08,52,17.30
2017,05,23,08,53,17.40
2017,05,23,08,54,17.50
2017,05,23,08,55,17.50
2017,05,23,08,56,17.60
2017,05,23,08,57,17.60
2017,05,23,08,58,17.60
2017,05,23,08,59,17.60
2017,05,23,09,00,17.60
2017,05,23,09,01,17.60
2017,05,23,09,02,17.60
2017,05,23,09,03,17.70
2017,05,23,09,04,17.70
2017,05,23,09,05,17.60
2017,05,23,09,06,17.60
2017,05,23,09,07,17.60
2017,05,23,09,08,17.60
2017,05,23,09,09,17.50
2017,05,23,09,10,17.50
2017,05,23,09,11,17.40
2017,05,23,09,12,17.40
2017,05,23,09,13,17.30
2017,05,23,09,14,17.30
2017,05,23,09,15,17.30
2017,05,23,09,16,17.30
2017,05,23,09,17,17.30
2017,05,23,09,18,17.30
2017,05,23,09,19,17.30
2017,05,23,09,20,17.30
2017,05,23,09,21,17.30
2017,05,23,09,22,17.30
2017,05,23,09,23,17.20
2017,05,23,09,24,17.10
2017,05,23,09,25,17.10
2017,05,23,09,26,17.00
2017,05,23,09,27,16.90
2017,05,23,09,28,16.90
2017,05,23,09,29,16.90
2017,05,23,09,30,16.80
2017,05,23,09,31,16.80
2017,05,23,09,32,16.70
2017,05,23,09,33,16.70
2017,05,23,09,34,16.70
2017,05,23,09,35,16.70
2017,05,23,09,36,16.70
2017,05,23,09,37,16.80
2017,05,23,09,38,16.90
2017,05,23,09,39,17.00
2017,05,23,09,40,17.10
2017,05,23,09,41,17.20
2017,05,23,09,42,17.30
2017,05,23,09,43,17.40
2017,05,23,09,44,17.50
2017,05,23,09,45,17.50
2017,05,23,09,46,17.60
2017,05,23,09,47,17.70
2017,05,23,09,48,17.70
2017,05,23,09,49,17.80
2017,05,23,09,50,17.80
2017,05,23,09,51,17.90
2017,05,23,09,52,18.00
2017,05,23,09,53,18.00
2017,05,23,09,54,18.20
2017,05,23,09,55,18.20
2017,05,23,09,56,18.30
2017,05,23,09,57,18.30
2017,05,23,09,58,18.30
2017,05,23,09,59,18.30
2017,05,23,10,00,18.30
2017,05,23,10,01,18.30
2017,05,23,10,02,18.30
2017,05,23,10,03,18.40
2017,05,23,10,04,18.40
2017,05,23,10,05,18.40
2017,05,23,10,06,18.40
2017,05,23,10,07,18.40
2017,05,23,10,08,18.40
2017,05,23,10,09,18.50
2017,05,23,10,10,18.60
2017,05,23,10,11,18.70
2017,05,23,10,12,18.70
2017,05,23,10,13,18.70
2017,05,23,10,14,18.50
2017,05,23,10,15,18.40
2017,05,23,10,16,18.30
2017,05,23,10,17,18.30
2017,05,23,10,18,18.40
2017,05,23,10,19,18.50
2017,05,23,10,20,18.50
2017,05,23,10,21,18.60
2017,05,23,10,22,18.70
2017,05,23,10,23,18.80
2017,05,23,10,24,18.90
2017,05,23,10,25,19.00
2017,05,23,10,26,19.00
2017,05,23,10,27,19.10
2017,05,23,10,28,19.10
2017,05,23,10,29,19.10
2017,05,23,10,30,19.10
2017,05,23,10,31,19.00
2017,05,23,10,32,18.90
2017,05,23,10,33,18.70
2017,05,23,10,34,18.50
2017,05,23,10,35,18.40
2017,05,23,10,36,18.40
2017,05,23,10,37,18.30
2017,05,23,10,38,18.20
2017,05,23,10,39,18.10
2017,05,23,10,40,17.90
2017,05,23,10,41,17.90
2017,05,23,10,42,17.90
2017,05,23,10,43,17.90
2017,05,23,10,44,17.90
2017,05,23,10,45,17.80
2017,05,23,10,46,17.70
2017,05,23,10,47,17.70
2017,05,23,10,48,17.70
2017,05,23,10,49,17.70
2017,05,23,10,50,17.80
2017,05,23,10,51,17.80
2017,05,23,10,52,17.90
2017,05,23,10,53,18.00
2017,05,23,10,54,18.10
2017,05,23,10,55,18.10
2017,05,23,10,56,18.20
2017,05,23,10,57,18.30
2017,05,23,10,58,18.30
2017,05,23,10,59,18.30
2017,05,23,11,00,18.40
2017,05,23,11,01,18.40
2017,05,23,11,02,18.50
2017,05,23,11,03,18.50
2017,05,23,11,04,18.60
2017,05,23,11,05,18.70
2017,05,23,11,06,18.60
2017,05,23,11,07,18.50
2017,05,23,11,08,18.40
2017,05,23,11,09,18.30
2017,05,23,11,10,18.30
2017,05,23,11,11,18.20
2017,05,23,11,12,18.10
2017,05,23,11,13,18.10
2017,05,23,11,14,18.20
2017,05,23,11,15,18.20
2017,05,23,11,16,18.20
2017,05,23,11,17,18.20
2017,05,23,11,18,18.20
2017,05,23,11,19,18.20
2017,05,23,11,20,18.20
2017,05,23,11,21,18.20
2017,05,23,11,22,18.30
2017,05,23,11,23,18.30
2017,05,23,11,24,18.30
2017,05,23,11,25,18.40
2017,05,23,11,26,18.40
2017,05,23,11,27,18.40
2017,05,23,11,28,18.50
2017,05,23,11,29,18.50
2017,05,23,11,30,18.60
2017,05,23,11,31,18.70
2017,05,23,11,32,18.80
2017,05,23,11,33,18.90
2017,05,23,11,34,19.00
2017,05,23,11,35,19.10
2017,05,23,11,36,19.30
2017,05,23,11,37,19.30
2017,05,23,11,38,19.40
2017,05,23,11,39,19.40
2017,05,23,11,40,19.40
2017,05,23,11,41,19.30
2017,05,23,11,42,19.30
2017,05,23,11,43,19.20
2017,05,23,11,44,19.30
2017,05,23,11,45,19.30
2017,05,23,11,46,19.40
2017,05,23,11,47,19.40
2017,05,23,11,48,19.50
2017,05,23,11,49,19.60
2017,05,23,11,50,19.60
2017,05,23,11,51,19.70
2017,05,23,11,52,19.80
2017,05,23,11,53,19.80
2017,05,23,11,54,19.70
2017,05,23,11,55,19.60
2017,05,23,11,56,19.60
2017,05,23,11,57,19.60
2017,05,23,11,58,19.60
2017,05,23,11,59,19.60
2017,05,23,12,00,19.70
2017,05,23,12,01,19.80
2017,05,23,12,02,19.90
2017,05,23,12,03,20.00
2017,05,23,12,04,20.10
2017,05,23,12,05,20.20
2017,05,23,12,06,20.30
2017,05,23,12,07,20.50
2017,05,23,12,08,20.60
2017,05,23,12,09,20.70
2017,05,23,12,10,20.80
2017,05,23,12,11,20.70
2017,05,23,12,12,20.70
2017,05,23,12,13,20.70
2017,05,23,12,14,20.70
2017,05,23,12,15,20.70
2017,05,23,12,16,20.70
2017,05,23,12,17,20.60
2017,05,23,12,18,20.60
2017,05,23,12,19,20.60
2017,05,23,12,20,20.60
2017,05,23,12,21,20.70
2017,05,23,12,22,20.60
2017,05,23,12,23,20.50
2017,05,23,12,24,20.40
2017,05,23,12,25,20.40
2017,05,23,12,26,20.40
2017,05,23,12,27,20.40
2017,05,23,12,28,20.50
2017,05,23,12,29,20.50
2017,05,23,12,30,20.50
2017,05,23,12,31,20.60
2017,05,23,12,32,20.60
2017,05,23,12,33,20.50
2017,05,23,12,34,20.30
2017,05,23,12,35,20.20
2017,05,23,12,36,20.00
2017,05,23,12,37,20.00
2017,05,23,12,38,19.90
2017,05,23,12,39,19.90
2017,05,23,12,40,19.90
2017,05,23,12,41,19.90
2017,05,23,12,42,19.80
2017,05,23,12,43,19.80
2017,05,23,12,44,19.70
2017,05,23,12,45,19.70
2017,05,23,12,46,19.60
2017,05,23,12,47,19.60
2017,05,23,12,48,19.50
2017,05,23,12,49,19.50
2017,05,23,12,50,19.60
2017,05,23,12,51,19.60
2017,05,23,12,52,19.70
2017,05,23,12,53,19.70
2017,05,23,12,54,19.70
2017,05,23,12,55,19.70
2017,05,23,12,56,19.80
2017,05,23,12,57,19.80
2017,05,23,12,58,19.80
2017,05,23,12,59,19.80
2017,05,23,13,00,19.80
2017,05,23,13,01,19.90
2017,05,23,13,02,19.90
2017,05,23,13,03,19.90
2017,05,23,13,04,19.80
2017,05,23,13,05,19.80
2017,05,23,13,06,19.80
2017,05,23,13,07,19.90
2017,05,23,13,08,19.90
2017,05,23,13,09,19.90
2017,05,23,13,10,19.90
2017,05,23,13,11,20.00
2017,05,23,13,12,20.00
2017,05,23,13,13,20.00
2017,05,23,13,14,19.90
2017,05,23,13,15,19.90
2017,05,23,13,16,19.80
2017,05,23,13,17,19.80
2017,05,23,13,18,19.80
2017,05,23,13,19,19.80
2017,05,23,13,20,19.80
2017,05,23,13,21,19.80
2017,05,23,13,22,19.80
2017,05,23,13,23,19.80
2017,05,23,13,24,19.80
2017,05,23,13,25,19.90
2017,05,23,13,26,19.90
2017,05,23,13,27,19.90
2017,05,23,13,28,19.90
2017,05,23,13,29,19.90
2017,05,23,13,30,19.90
2017,05,23,13,31,19.80
2017,05,23,13,32,19.80
2017,05,23,13,33,19.80
2017,05,23,13,34,19.80
2017,05,23,13,35,19.80
2017,05,23,13,36,19.90
2017,05,23,13,37,19.90
2017,05,23,13,38,19.80
2017,05,23,13,39,19.80
2017,05,23,13,40,19.80
2017,05,23,13,41,19.80
2017,05,23,13,42,19.80
2017,05,23,13,43,19.80
2017,05,23,13,44,19.70
2017,05,23,13,45,19.60
2017,05,23,13,46,19.70
2017,05,23,13,47,19.70
2017,05,23,13,48,19.70
2017,05,23,13,49,19.70
2017,05,23,13,50,19.70
2017,05,23,13,51,19.60
2017,05,23,13,52,19.50
2017,05,23,13,53,19.40
2017,05,23,13,54,19.40
2017,05,23,13,55,19.20
2017,05,23,13,56,19.20
2017,05,23,13,57,19.20
2017,05,23,13,58,19.20
2017,05,23,13,59,19.20
2017,05,23,14,00,19.20
2017,05,23,14,01,19.20
2017,05,23,14,02,19.20
2017,05,23,14,03,19.20
2017,05,23,14,04,19.30
2017,05,23,14,05,19.30
2017,05,23,14,06,19.30
2017,05,23,14,07,19.30
2017,05,23,14,08,19.30
2017,05,23,14,09,19.40
2017,05,23,14,10,19.40
2017,05,23,14,11,19.30
2017,05,23,14,12,19.30
2017,05,23,14,13,19.40
2017,05,23,14,14,19.40
2017,05,23,14,15,19.40
2017,05,23,14,16,19.30
2017,05,23,14,17,19.30
2017,05,23,14,18,19.30
2017,05,23,14,19,19.30
2017,05,23,14,20,19.30
2017,05,23,14,21,19.30
2017,05,23,14,22,19.20
2017,05,23,14,23,19.20
2017,05,23,14,24,19.10
2017,05,23,14,25,19.10
2017,05,23,14,26,19.10
2017,05,23,14,27,19.10
2017,05,23,14,28,19.10
2017,05,23,14,29,19.10
2017,05,23,14,30,19.10
2017,05,23,14,31,19.00
2017,05,23,14,32,19.00
2017,05,23,14,33,19.10
2017,05,23,14,34,19.10
2017,05,23,14,35,19.10
2017,05,23,14,36,19.00
2017,05,23,14,37,19.10
2017,05,23,14,38,19.10
2017,05,23,14,39,19.00
2017,05,23,14,40,19.00
2017,05,23,14,41,19.10
2017,05,23,14,42,19.20
2017,05,23,14,43,19.20
2017,05,23,14,44,19.20
2017,05,23,14,45,19.20
2017,05,23,14,46,19.10
2017,05,23,14,47,19.00
2017,05,23,14,48,18.80
2017,05,23,14,49,18.80
2017,05,23,14,50,18.80
2017,05,23,14,51,18.80
2017,05,23,14,52,18.70
2017,05,23,14,53,18.70
2017,05,23,14,54,18.70
2017,05,23,14,55,18.60
2017,05,23,14,56,18.50
2017,05,23,14,57,18.50
2017,05,23,14,58,18.40
2017,05,23,14,59,18.30
2017,05,23,15,00,18.30
2017,05,23,15,01,18.20
2017,05,23,15,02,18.10
2017,05,23,15,03,18.10
2017,05,23,15,04,18.10
2017,05,23,15,05,18.00
2017,05,23,15,06,17.90
2017,05,23,15,07,17.80
2017,05,23,15,08,17.70
2017,05,23,15,09,17.60
2017,05,23,15,10,17.50
2017,05,23,15,11,17.40
2017,05,23,15,12,17.40
2017,05,23,15,13,17.40
2017,05,23,15,14,17.40
2017,05,23,15,15,17.40
2017,05,23,15,16,17.40
2017,05,23,15,17,17.50
2017,05,23,15,18,17.40
2017,05,23,15,19,17.40
2017,05,23,15,20,17.40
2017,05,23,15,21,17.40
2017,05,23,15,22,17.40
2017,05,23,15,23,17.50
2017,05,23,15,24,17.50
2017,05,23,15,25,17.50
2017,05,23,15,26,17.50
2017,05,23,15,27,17.60
2017,05,23,15,28,17.70
2017,05,23,15,29,17.80
2017,05,23,15,30,17.80
2017,05,23,15,31,17.80
2017,05,23,15,32,17.80
2017,05,23,15,33,17.90
2017,05,23,15,34,17.90
2017,05,23,15,35,17.90
2017,05,23,15,36,17.90
2017,05,23,15,37,17.80
2017,05,23,15,38,17.70
2017,05,23,15,39,17.70
2017,05,23,15,40,17.60
2017,05,23,15,41,17.60
2017,05,23,15,42,17.60
2017,05,23,15,43,17.60
2017,05,23,15,44,17.60
2017,05,23,15,45,17.60
2017,05,23,15,46,17.60
2017,05,23,15,47,17.60
2017,05,23,15,48,17.60
2017,05,23,15,49,17.50
2017,05,23,15,50,17.50
2017,05,23,15,51,17.40
2017,05,23,15,52,17.40
2017,05,23,15,53,17.40
2017,05,23,15,54,17.40
2017,05,23,15,55,17.30
2017,05,23,15,56,17.30
2017,05,23,15,57,17.40
2017,05,23,15,58,17.40
2017,05,23,15,59,17.40
2017,05,23,16,00,17.30
2017,05,23,16,01,17.20
2017,05,23,16,02,17.10
2017,05,23,16,03,17.10
2017,05,23,16,04,17.00
2017,05,23,16,05,16.80
2017,05,23,16,06,16.80
2017,05,23,16,07,16.80
2017,05,23,16,08,16.70
2017,05,23,16,09,16.60
2017,05,23,16,10,16.50
2017,05,23,16,11,16.50
2017,05,23,16,12,16.40
2017,05,23,16,13,16.40
2017,05,23,16,14,16.30
2017,05,23,16,15,16.20
2017,05,23,16,16,16.20
2017,05,23,16,17,16.30
2017,05,23,16,18,16.30
2017,05,23,16,19,16.30
2017,05,23,16,20,16.30
2017,05,23,16,21,16.40
2017,05,23,16,22,16.40
2017,05,23,16,23,16.30
2017,05,23,16,24,16.30
2017,05,23,16,25,16.30
2017,05,23,16,26,16.40
2017,05,23,16,27,16.40
2017,05,23,16,28,16.40
2017,05,23,16,29,16.30
2017,05,23,16,30,16.30
2017,05,23,16,31,16.30
2017,05,23,16,32,16.30
2017,05,23,16,33,16.20
2017,05,23,16,34,16.00
2017,05,23,16,35,15.80
2017,05,23,16,36,15.70
2017,05,23,16,37,15.70
2017,05,23,16,38,15.70
2017,05,23,16,39,15.60
2017,05,23,16,40,15.50
2017,05,23,16,41,15.50
2017,05,23,16,42,15.40
2017,05,23,16,43,15.50
2017,05,23,16,44,15.50
2017,05,23,16,45,15.60
2017,05,23,16,46,15.60
2017,05,23,16,47,15.60
2017,05,23,16,48,15.60
2017,05,23,16,49,15.50
2017,05,23,16,50,15.40
2017,05,23,16,51,15.40
2017,05,23,16,52,15.40
2017,05,23,16,53,15.50
2017,05,23,16,54,15.40
2017,05,23,16,55,15.30
2017,05,23,16,56,15.20
2017,05,23,16,57,15.10
2017,05,23,16,58,15.10
2017,05,23,16,59,15.10
2017,05,23,17,00,15.10
2017,05,23,17,01,15.10
2017,05,23,17,02,15.10
2017,05,23,17,03,15.10
2017,05,23,17,04,15.00
2017,05,23,17,05,14.90
2017,05,23,17,06,14.90
2017,05,23,17,07,14.90
2017,05,23,17,08,14.80
2017,05,23,17,09,14.80
2017,05,23,17,10,14.70
2017,05,23,17,11,14.60
2017,05,23,17,12,14.60
2017,05,23,17,13,14.50
2017,05,23,17,14,14.50
2017,05,23,17,15,14.40
2017,05,23,17,16,14.40
2017,05,23,17,17,14.40
2017,05,23,17,18,14.40
2017,05,23,17,19,14.40