Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,16,00,00,14.90
2005,07,16,00,01,14.90
2005,07,16,00,02,14.90
2005,07,16,00,03,14.90
2005,07,16,00,04,14.90
2005,07,16,00,05,14.90
2005,07,16,00,06,14.90
2005,07,16,00,07,14.90
2005,07,16,00,08,14.90
2005,07,16,00,09,14.90
2005,07,16,00,10,14.90
2005,07,16,00,11,14.90
2005,07,16,00,12,14.90
2005,07,16,00,13,14.90
2005,07,16,00,14,14.90
2005,07,16,00,15,14.90
2005,07,16,00,16,14.90
2005,07,16,00,17,14.90
2005,07,16,00,18,14.90
2005,07,16,00,19,14.90
2005,07,16,00,20,14.90
2005,07,16,00,21,14.90
2005,07,16,00,22,14.90
2005,07,16,00,23,14.90
2005,07,16,00,24,14.90
2005,07,16,00,25,14.90
2005,07,16,00,26,14.90
2005,07,16,00,27,14.90
2005,07,16,00,28,14.90
2005,07,16,00,29,14.90
2005,07,16,00,30,14.90
2005,07,16,00,31,14.90
2005,07,16,00,32,14.90
2005,07,16,00,33,14.90
2005,07,16,00,34,14.90
2005,07,16,00,35,14.90
2005,07,16,00,36,14.90
2005,07,16,00,37,14.90
2005,07,16,00,38,14.90
2005,07,16,00,39,14.90
2005,07,16,00,40,14.90
2005,07,16,00,41,14.90
2005,07,16,00,42,14.90
2005,07,16,00,43,14.90
2005,07,16,00,44,14.90
2005,07,16,00,45,14.90
2005,07,16,00,46,14.90
2005,07,16,00,47,14.90
2005,07,16,00,48,14.90
2005,07,16,00,49,14.90
2005,07,16,00,50,14.90
2005,07,16,00,51,14.90
2005,07,16,00,52,14.90
2005,07,16,00,53,14.90
2005,07,16,00,54,14.90
2005,07,16,00,55,14.90
2005,07,16,00,56,14.90
2005,07,16,00,57,14.90
2005,07,16,00,58,14.90
2005,07,16,00,59,15.00
2005,07,16,01,00,15.00
2005,07,16,01,01,15.00
2005,07,16,01,02,15.00
2005,07,16,01,03,14.90
2005,07,16,01,04,15.00
2005,07,16,01,05,15.00
2005,07,16,01,06,15.00
2005,07,16,01,07,14.90
2005,07,16,01,08,15.00
2005,07,16,01,09,14.90
2005,07,16,01,10,15.00
2005,07,16,01,11,15.00
2005,07,16,01,12,15.00
2005,07,16,01,13,14.90
2005,07,16,01,14,14.90
2005,07,16,01,15,14.90
2005,07,16,01,16,14.90
2005,07,16,01,17,14.90
2005,07,16,01,18,14.90
2005,07,16,01,19,14.90
2005,07,16,01,20,14.90
2005,07,16,01,21,14.90
2005,07,16,01,22,14.90
2005,07,16,01,23,14.90
2005,07,16,01,24,14.90
2005,07,16,01,25,14.90
2005,07,16,01,26,14.90
2005,07,16,01,27,14.90
2005,07,16,01,28,14.90
2005,07,16,01,29,14.80
2005,07,16,01,30,14.80
2005,07,16,01,31,14.80
2005,07,16,01,32,14.80
2005,07,16,01,33,14.80
2005,07,16,01,34,14.80
2005,07,16,01,35,14.80
2005,07,16,01,36,14.80
2005,07,16,01,37,14.80
2005,07,16,01,38,14.80
2005,07,16,01,39,14.80
2005,07,16,01,40,14.80
2005,07,16,01,41,14.80
2005,07,16,01,42,14.80
2005,07,16,01,43,14.80
2005,07,16,01,44,14.80
2005,07,16,01,45,14.80
2005,07,16,01,46,14.80
2005,07,16,01,47,14.80
2005,07,16,01,48,14.80
2005,07,16,01,49,14.80
2005,07,16,01,50,14.80
2005,07,16,01,51,14.80
2005,07,16,01,52,14.80
2005,07,16,01,53,14.80
2005,07,16,01,54,14.80
2005,07,16,01,55,14.80
2005,07,16,01,56,14.80
2005,07,16,01,57,14.80
2005,07,16,01,58,14.80
2005,07,16,01,59,14.80
2005,07,16,02,00,14.80
2005,07,16,02,01,14.80
2005,07,16,02,02,14.80
2005,07,16,02,03,14.80
2005,07,16,02,04,14.80
2005,07,16,02,05,14.80
2005,07,16,02,06,14.80
2005,07,16,02,07,14.80
2005,07,16,02,08,14.80
2005,07,16,02,09,14.80
2005,07,16,02,10,14.80
2005,07,16,02,11,14.80
2005,07,16,02,12,14.80
2005,07,16,02,13,14.80
2005,07,16,02,14,14.80
2005,07,16,02,15,14.80
2005,07,16,02,16,14.80
2005,07,16,02,17,14.80
2005,07,16,02,18,14.80
2005,07,16,02,19,14.80
2005,07,16,02,20,14.80
2005,07,16,02,21,14.80
2005,07,16,02,22,14.80
2005,07,16,02,23,14.80
2005,07,16,02,24,14.80
2005,07,16,02,25,14.80
2005,07,16,02,26,14.80
2005,07,16,02,27,14.80
2005,07,16,02,28,14.80
2005,07,16,02,29,14.80
2005,07,16,02,30,14.80
2005,07,16,02,31,14.80
2005,07,16,02,32,14.80
2005,07,16,02,33,14.80
2005,07,16,02,34,14.80
2005,07,16,02,35,14.80
2005,07,16,02,36,14.80
2005,07,16,02,37,14.80
2005,07,16,02,38,14.80
2005,07,16,02,39,14.80
2005,07,16,02,40,14.80
2005,07,16,02,41,14.80
2005,07,16,02,42,14.80
2005,07,16,02,43,14.80
2005,07,16,02,44,14.80
2005,07,16,02,45,14.80
2005,07,16,02,46,14.80
2005,07,16,02,47,14.80
2005,07,16,02,48,14.80
2005,07,16,02,49,14.80
2005,07,16,02,50,14.80
2005,07,16,02,51,14.80
2005,07,16,02,52,14.80
2005,07,16,02,53,14.80
2005,07,16,02,54,14.80
2005,07,16,02,55,14.80
2005,07,16,02,56,14.80
2005,07,16,02,57,14.80
2005,07,16,02,58,14.80
2005,07,16,02,59,14.80
2005,07,16,03,00,14.80
2005,07,16,03,01,14.80
2005,07,16,03,02,14.80
2005,07,16,03,03,14.80
2005,07,16,03,04,14.80
2005,07,16,03,05,14.80
2005,07,16,03,06,14.80
2005,07,16,03,07,14.80
2005,07,16,03,08,14.80
2005,07,16,03,09,14.80
2005,07,16,03,10,14.80
2005,07,16,03,11,14.80
2005,07,16,03,12,14.80
2005,07,16,03,13,14.80
2005,07,16,03,14,14.80
2005,07,16,03,15,14.80
2005,07,16,03,16,14.80
2005,07,16,03,17,14.80
2005,07,16,03,18,14.80
2005,07,16,03,19,14.80
2005,07,16,03,20,14.80
2005,07,16,03,21,14.80
2005,07,16,03,22,14.80
2005,07,16,03,23,14.80
2005,07,16,03,24,14.80
2005,07,16,03,25,14.80
2005,07,16,03,26,14.80
2005,07,16,03,27,14.80
2005,07,16,03,28,14.80
2005,07,16,03,29,14.80
2005,07,16,03,30,14.80
2005,07,16,03,31,14.80
2005,07,16,03,32,14.80
2005,07,16,03,33,14.80
2005,07,16,03,34,14.80
2005,07,16,03,35,14.80
2005,07,16,03,36,14.80
2005,07,16,03,37,14.80
2005,07,16,03,38,14.80
2005,07,16,03,39,14.80
2005,07,16,03,40,14.80
2005,07,16,03,41,14.80
2005,07,16,03,42,14.80
2005,07,16,03,43,14.80
2005,07,16,03,44,14.80
2005,07,16,03,45,14.80
2005,07,16,03,46,14.80
2005,07,16,03,47,14.80
2005,07,16,03,48,14.80
2005,07,16,03,49,14.80
2005,07,16,03,50,14.80
2005,07,16,03,51,14.80
2005,07,16,03,52,14.80
2005,07,16,03,53,14.80
2005,07,16,03,54,14.80
2005,07,16,03,55,14.80
2005,07,16,03,56,14.80
2005,07,16,03,57,14.80
2005,07,16,03,58,14.80
2005,07,16,03,59,14.80
2005,07,16,04,00,14.80
2005,07,16,04,01,14.80
2005,07,16,04,02,14.80
2005,07,16,04,03,14.80
2005,07,16,04,04,14.80
2005,07,16,04,05,14.80
2005,07,16,04,06,14.80
2005,07,16,04,07,14.80
2005,07,16,04,08,14.80
2005,07,16,04,09,14.80
2005,07,16,04,10,14.80
2005,07,16,04,11,14.80
2005,07,16,04,12,14.80
2005,07,16,04,13,14.80
2005,07,16,04,14,14.80
2005,07,16,04,15,14.80
2005,07,16,04,16,14.80
2005,07,16,04,17,14.80
2005,07,16,04,18,14.80
2005,07,16,04,19,14.80
2005,07,16,04,20,14.80
2005,07,16,04,21,14.80
2005,07,16,04,22,14.80
2005,07,16,04,23,14.80
2005,07,16,04,24,14.80
2005,07,16,04,25,14.80
2005,07,16,04,26,14.80
2005,07,16,04,27,14.80
2005,07,16,04,28,14.80
2005,07,16,04,29,14.80
2005,07,16,04,30,14.80
2005,07,16,04,31,14.80
2005,07,16,04,32,14.80
2005,07,16,04,33,14.80
2005,07,16,04,34,14.80
2005,07,16,04,35,14.80
2005,07,16,04,36,14.80
2005,07,16,04,37,14.80
2005,07,16,04,38,14.80
2005,07,16,04,39,14.80
2005,07,16,04,40,14.80
2005,07,16,04,41,14.80
2005,07,16,04,42,14.80
2005,07,16,04,43,14.80
2005,07,16,04,44,14.80
2005,07,16,04,45,14.80
2005,07,16,04,46,14.80
2005,07,16,04,47,14.80
2005,07,16,04,48,14.70
2005,07,16,04,49,14.70
2005,07,16,04,50,14.70
2005,07,16,04,51,14.70
2005,07,16,04,52,14.70
2005,07,16,04,53,14.70
2005,07,16,04,54,14.70
2005,07,16,04,55,14.70
2005,07,16,04,56,14.70
2005,07,16,04,57,14.70
2005,07,16,04,58,14.70
2005,07,16,04,59,14.70
2005,07,16,05,00,14.70
2005,07,16,05,01,14.70
2005,07,16,05,02,14.70
2005,07,16,05,03,14.70
2005,07,16,05,04,14.70
2005,07,16,05,05,14.70
2005,07,16,05,06,14.70
2005,07,16,05,07,14.70
2005,07,16,05,08,14.70
2005,07,16,05,09,14.70
2005,07,16,05,10,14.60
2005,07,16,05,11,14.60
2005,07,16,05,12,14.60
2005,07,16,05,13,14.60
2005,07,16,05,14,14.60
2005,07,16,05,15,14.60
2005,07,16,05,16,14.50
2005,07,16,05,17,14.50
2005,07,16,05,18,14.50
2005,07,16,05,19,14.50
2005,07,16,05,20,14.50
2005,07,16,05,21,14.50
2005,07,16,05,22,14.50
2005,07,16,05,23,14.50
2005,07,16,05,24,14.40
2005,07,16,05,25,14.40
2005,07,16,05,26,14.40
2005,07,16,05,27,14.40
2005,07,16,05,28,14.40
2005,07,16,05,29,14.40
2005,07,16,05,30,14.50
2005,07,16,05,31,14.50
2005,07,16,05,32,14.50
2005,07,16,05,33,14.50
2005,07,16,05,34,14.50
2005,07,16,05,35,14.50
2005,07,16,05,36,14.50
2005,07,16,05,37,14.50
2005,07,16,05,38,14.50
2005,07,16,05,39,14.50
2005,07,16,05,40,14.50
2005,07,16,05,41,14.50
2005,07,16,05,42,14.50
2005,07,16,05,43,14.50
2005,07,16,05,44,14.50
2005,07,16,05,45,14.50
2005,07,16,05,46,14.50
2005,07,16,05,47,14.50
2005,07,16,05,48,14.50
2005,07,16,05,49,14.50
2005,07,16,05,50,14.50
2005,07,16,05,51,14.60
2005,07,16,05,52,14.60
2005,07,16,05,53,14.60
2005,07,16,05,54,14.60
2005,07,16,05,55,14.60
2005,07,16,05,56,14.50
2005,07,16,05,57,14.50
2005,07,16,05,58,14.50
2005,07,16,05,59,14.50
2005,07,16,06,00,14.50
2005,07,16,06,01,14.50
2005,07,16,06,02,14.50
2005,07,16,06,03,14.50
2005,07,16,06,04,14.40
2005,07,16,06,05,14.40
2005,07,16,06,06,14.40
2005,07,16,06,07,14.40
2005,07,16,06,08,14.40
2005,07,16,06,09,14.40
2005,07,16,06,10,14.40
2005,07,16,06,11,14.40
2005,07,16,06,12,14.40
2005,07,16,06,13,14.40
2005,07,16,06,14,14.40
2005,07,16,06,15,14.40
2005,07,16,06,16,14.40
2005,07,16,06,17,14.40
2005,07,16,06,18,14.40
2005,07,16,06,19,14.40
2005,07,16,06,20,14.40
2005,07,16,06,21,14.40
2005,07,16,06,22,14.40
2005,07,16,06,23,14.40
2005,07,16,06,24,14.40
2005,07,16,06,25,14.40
2005,07,16,06,26,14.40
2005,07,16,06,27,14.40
2005,07,16,06,28,14.40
2005,07,16,06,29,14.40
2005,07,16,06,30,14.50
2005,07,16,06,31,14.50
2005,07,16,06,32,14.50
2005,07,16,06,33,14.50
2005,07,16,06,34,14.50
2005,07,16,06,35,14.50
2005,07,16,06,36,14.50
2005,07,16,06,37,14.50
2005,07,16,06,38,14.50
2005,07,16,06,39,14.50
2005,07,16,06,40,14.60
2005,07,16,06,41,14.60
2005,07,16,06,42,14.60
2005,07,16,06,43,14.60
2005,07,16,06,44,14.60
2005,07,16,06,45,14.70
2005,07,16,06,46,14.70
2005,07,16,06,47,14.70
2005,07,16,06,48,14.70
2005,07,16,06,49,14.70
2005,07,16,06,50,14.70
2005,07,16,06,51,14.80
2005,07,16,06,52,14.80
2005,07,16,06,53,14.80
2005,07,16,06,54,14.80
2005,07,16,06,55,14.80
2005,07,16,06,56,14.80
2005,07,16,06,57,14.80
2005,07,16,06,58,14.80
2005,07,16,06,59,14.80
2005,07,16,07,00,14.80
2005,07,16,07,01,14.90
2005,07,16,07,02,14.90
2005,07,16,07,03,14.90
2005,07,16,07,04,14.90
2005,07,16,07,05,15.00
2005,07,16,07,06,15.00
2005,07,16,07,07,15.00
2005,07,16,07,08,15.00
2005,07,16,07,09,15.00
2005,07,16,07,10,15.10
2005,07,16,07,11,15.10
2005,07,16,07,12,15.10
2005,07,16,07,13,15.10
2005,07,16,07,14,15.10
2005,07,16,07,15,15.20
2005,07,16,07,16,15.20
2005,07,16,07,17,15.20
2005,07,16,07,18,15.30
2005,07,16,07,19,15.30
2005,07,16,07,20,15.30
2005,07,16,07,21,15.30
2005,07,16,07,22,15.30
2005,07,16,07,23,15.30
2005,07,16,07,24,15.30
2005,07,16,07,25,15.30
2005,07,16,07,26,15.30
2005,07,16,07,27,15.30
2005,07,16,07,28,15.40
2005,07,16,07,29,15.40
2005,07,16,07,30,15.40
2005,07,16,07,31,15.40
2005,07,16,07,32,15.50
2005,07,16,07,33,15.50
2005,07,16,07,34,15.50
2005,07,16,07,35,15.50
2005,07,16,07,36,15.60
2005,07,16,07,37,15.60
2005,07,16,07,38,15.60
2005,07,16,07,39,15.60
2005,07,16,07,40,15.70
2005,07,16,07,41,15.70
2005,07,16,07,42,15.80
2005,07,16,07,43,15.80
2005,07,16,07,44,15.80
2005,07,16,07,45,15.80
2005,07,16,07,46,15.80
2005,07,16,07,47,15.80
2005,07,16,07,48,15.90
2005,07,16,07,49,15.90
2005,07,16,07,50,15.90
2005,07,16,07,51,16.00
2005,07,16,07,52,16.10
2005,07,16,07,53,16.10
2005,07,16,07,54,16.10
2005,07,16,07,55,16.10
2005,07,16,07,56,16.10
2005,07,16,07,57,16.10
2005,07,16,07,58,16.10
2005,07,16,07,59,16.10
2005,07,16,08,00,16.20
2005,07,16,08,01,16.20
2005,07,16,08,02,16.20
2005,07,16,08,03,16.20
2005,07,16,08,04,16.20
2005,07,16,08,05,16.30
2005,07,16,08,06,16.30
2005,07,16,08,07,16.30
2005,07,16,08,08,16.30
2005,07,16,08,09,16.40
2005,07,16,08,10,16.40
2005,07,16,08,11,16.40
2005,07,16,08,12,16.40
2005,07,16,08,13,16.40
2005,07,16,08,14,16.40
2005,07,16,08,15,16.40
2005,07,16,08,16,16.40
2005,07,16,08,17,16.40
2005,07,16,08,18,16.40
2005,07,16,08,19,16.40
2005,07,16,08,20,16.40
2005,07,16,08,21,16.40
2005,07,16,08,22,16.50
2005,07,16,08,23,16.60
2005,07,16,08,24,16.70
2005,07,16,08,25,16.80
2005,07,16,08,26,16.90
2005,07,16,08,27,17.00
2005,07,16,08,28,17.10
2005,07,16,08,29,17.20
2005,07,16,08,30,17.30
2005,07,16,08,31,17.30
2005,07,16,08,32,17.30
2005,07,16,08,33,17.20
2005,07,16,08,34,17.30
2005,07,16,08,35,17.30
2005,07,16,08,36,17.40
2005,07,16,08,37,17.50
2005,07,16,08,38,17.60
2005,07,16,08,39,17.60
2005,07,16,08,40,17.60
2005,07,16,08,41,17.60
2005,07,16,08,42,17.60
2005,07,16,08,43,17.60
2005,07,16,08,44,17.50
2005,07,16,08,45,17.50
2005,07,16,08,46,17.50
2005,07,16,08,47,17.50
2005,07,16,08,48,17.60
2005,07,16,08,49,17.60
2005,07,16,08,50,17.60
2005,07,16,08,51,17.60
2005,07,16,08,52,17.60
2005,07,16,08,53,17.70
2005,07,16,08,54,17.70
2005,07,16,08,55,17.80
2005,07,16,08,56,17.80
2005,07,16,08,57,17.90
2005,07,16,08,58,17.80
2005,07,16,08,59,17.70
2005,07,16,09,00,17.70
2005,07,16,09,01,17.60
2005,07,16,09,02,17.50
2005,07,16,09,03,17.30
2005,07,16,09,04,17.30
2005,07,16,09,05,17.20
2005,07,16,09,06,17.10
2005,07,16,09,07,17.10
2005,07,16,09,08,17.10
2005,07,16,09,09,17.10
2005,07,16,09,10,17.20
2005,07,16,09,11,17.20
2005,07,16,09,12,17.20
2005,07,16,09,13,17.20
2005,07,16,09,14,17.30
2005,07,16,09,15,17.30
2005,07,16,09,16,17.30
2005,07,16,09,17,17.40
2005,07,16,09,18,17.40
2005,07,16,09,19,17.50
2005,07,16,09,20,17.50
2005,07,16,09,21,17.50
2005,07,16,09,22,17.50
2005,07,16,09,23,17.50
2005,07,16,09,24,17.50
2005,07,16,09,25,17.60
2005,07,16,09,26,17.60
2005,07,16,09,27,17.70
2005,07,16,09,28,17.70
2005,07,16,09,29,17.60
2005,07,16,09,30,17.60
2005,07,16,09,31,17.60
2005,07,16,09,32,17.60
2005,07,16,09,33,17.70
2005,07,16,09,34,17.70
2005,07,16,09,35,17.70
2005,07,16,09,36,17.70
2005,07,16,09,37,17.80
2005,07,16,09,38,17.80
2005,07,16,09,39,17.80
2005,07,16,09,40,17.80
2005,07,16,09,41,17.80
2005,07,16,09,42,17.80
2005,07,16,09,43,17.80
2005,07,16,09,44,17.80
2005,07,16,09,45,17.90
2005,07,16,09,46,17.90
2005,07,16,09,47,17.90
2005,07,16,09,48,17.90
2005,07,16,09,49,17.90
2005,07,16,09,50,18.10
2005,07,16,09,51,18.10
2005,07,16,09,52,18.20
2005,07,16,09,53,18.20
2005,07,16,09,54,18.30
2005,07,16,09,55,18.30
2005,07,16,09,56,18.30
2005,07,16,09,57,18.20
2005,07,16,09,58,18.20
2005,07,16,09,59,18.20
2005,07,16,10,00,18.20
2005,07,16,10,01,18.20
2005,07,16,10,02,18.30
2005,07,16,10,03,18.40
2005,07,16,10,04,18.40
2005,07,16,10,05,18.50
2005,07,16,10,06,18.60
2005,07,16,10,07,18.60
2005,07,16,10,08,18.70
2005,07,16,10,09,18.70
2005,07,16,10,10,18.80
2005,07,16,10,11,18.90
2005,07,16,10,12,18.90
2005,07,16,10,13,18.90
2005,07,16,10,14,19.00
2005,07,16,10,15,19.10
2005,07,16,10,16,19.10
2005,07,16,10,17,19.10
2005,07,16,10,18,19.20
2005,07,16,10,19,19.30
2005,07,16,10,20,19.40
2005,07,16,10,21,19.40
2005,07,16,10,22,19.40
2005,07,16,10,23,19.40
2005,07,16,10,24,19.50
2005,07,16,10,25,19.50
2005,07,16,10,26,19.60
2005,07,16,10,27,19.60
2005,07,16,10,28,19.70
2005,07,16,10,29,19.60
2005,07,16,10,30,19.50
2005,07,16,10,31,19.40
2005,07,16,10,32,19.30
2005,07,16,10,33,19.30
2005,07,16,10,34,19.30
2005,07,16,10,35,19.30
2005,07,16,10,36,19.20
2005,07,16,10,37,19.30
2005,07,16,10,38,19.30
2005,07,16,10,39,19.30
2005,07,16,10,40,19.30
2005,07,16,10,41,19.40
2005,07,16,10,42,19.40
2005,07,16,10,43,19.60
2005,07,16,10,44,19.80
2005,07,16,10,45,19.90
2005,07,16,10,46,19.90
2005,07,16,10,47,20.00
2005,07,16,10,48,20.20
2005,07,16,10,49,20.30
2005,07,16,10,50,20.40
2005,07,16,10,51,20.50
2005,07,16,10,52,20.50
2005,07,16,10,53,20.50
2005,07,16,10,54,20.40
2005,07,16,10,55,20.30
2005,07,16,10,56,20.20
2005,07,16,10,57,20.20
2005,07,16,10,58,20.20
2005,07,16,10,59,20.30
2005,07,16,11,00,20.20
2005,07,16,11,01,20.10
2005,07,16,11,02,19.90
2005,07,16,11,03,19.80
2005,07,16,11,04,19.70
2005,07,16,11,05,19.50
2005,07,16,11,06,19.40
2005,07,16,11,07,19.30
2005,07,16,11,08,19.20
2005,07,16,11,09,19.10
2005,07,16,11,10,19.10
2005,07,16,11,11,19.00
2005,07,16,11,12,18.90
2005,07,16,11,13,19.00
2005,07,16,11,14,19.10
2005,07,16,11,15,19.10
2005,07,16,11,16,19.10
2005,07,16,11,17,19.20
2005,07,16,11,18,19.20
2005,07,16,11,19,19.30
2005,07,16,11,20,19.40
2005,07,16,11,21,19.40
2005,07,16,11,22,19.50
2005,07,16,11,23,19.50
2005,07,16,11,24,19.60
2005,07,16,11,25,19.70
2005,07,16,11,26,19.80
2005,07,16,11,27,19.80
2005,07,16,11,28,19.90
2005,07,16,11,29,19.90
2005,07,16,11,30,20.10
2005,07,16,11,31,20.10
2005,07,16,11,32,20.20
2005,07,16,11,33,20.20
2005,07,16,11,34,20.20
2005,07,16,11,35,20.20
2005,07,16,11,36,20.20
2005,07,16,11,37,20.10
2005,07,16,11,38,19.90
2005,07,16,11,39,19.70
2005,07,16,11,40,19.50
2005,07,16,11,41,19.50
2005,07,16,11,42,19.40
2005,07,16,11,43,19.30
2005,07,16,11,44,19.20
2005,07,16,11,45,19.20
2005,07,16,11,46,19.20
2005,07,16,11,47,19.20
2005,07,16,11,48,19.20
2005,07,16,11,49,19.10
2005,07,16,11,50,19.10
2005,07,16,11,51,19.00
2005,07,16,11,52,18.90
2005,07,16,11,53,18.80
2005,07,16,11,54,18.80
2005,07,16,11,55,18.80
2005,07,16,11,56,18.80
2005,07,16,11,57,18.80
2005,07,16,11,58,18.90
2005,07,16,11,59,18.90
2005,07,16,12,00,19.00
2005,07,16,12,01,19.10
2005,07,16,12,02,19.10
2005,07,16,12,03,19.20
2005,07,16,12,04,19.20
2005,07,16,12,05,19.20
2005,07,16,12,06,19.30
2005,07,16,12,07,19.40
2005,07,16,12,08,19.50
2005,07,16,12,09,19.60
2005,07,16,12,10,19.70
2005,07,16,12,11,19.80
2005,07,16,12,12,19.90
2005,07,16,12,13,19.90
2005,07,16,12,14,19.90
2005,07,16,12,15,19.90
2005,07,16,12,16,19.90
2005,07,16,12,17,19.90
2005,07,16,12,18,19.90
2005,07,16,12,19,19.90
2005,07,16,12,20,19.90
2005,07,16,12,21,19.90
2005,07,16,12,22,19.90
2005,07,16,12,23,20.00
2005,07,16,12,24,20.10
2005,07,16,12,25,19.90
2005,07,16,12,26,19.90
2005,07,16,12,27,20.10
2005,07,16,12,28,20.00
2005,07,16,12,29,20.10
2005,07,16,12,30,20.10
2005,07,16,12,31,20.10
2005,07,16,12,32,20.10
2005,07,16,12,33,20.10
2005,07,16,12,34,20.10
2005,07,16,12,35,20.10
2005,07,16,12,36,20.10
2005,07,16,12,37,20.00
2005,07,16,12,38,19.90
2005,07,16,12,39,19.90
2005,07,16,12,40,19.90
2005,07,16,12,41,19.70
2005,07,16,12,42,19.70
2005,07,16,12,43,19.70
2005,07,16,12,44,19.70
2005,07,16,12,45,19.60
2005,07,16,12,46,19.60
2005,07,16,12,47,19.50
2005,07,16,12,48,19.60
2005,07,16,12,49,19.60
2005,07,16,12,50,19.70
2005,07,16,12,51,19.80
2005,07,16,12,52,19.90
2005,07,16,12,53,19.90
2005,07,16,12,54,20.00
2005,07,16,12,55,20.10
2005,07,16,12,56,20.10
2005,07,16,12,57,20.10
2005,07,16,12,58,20.10
2005,07,16,12,59,20.20
2005,07,16,13,00,20.20
2005,07,16,13,01,20.20
2005,07,16,13,02,20.30
2005,07,16,13,03,20.30
2005,07,16,13,04,20.30
2005,07,16,13,05,20.30
2005,07,16,13,06,20.30
2005,07,16,13,07,20.30
2005,07,16,13,08,20.30
2005,07,16,13,09,20.30
2005,07,16,13,10,20.30
2005,07,16,13,11,20.40
2005,07,16,13,12,20.40
2005,07,16,13,13,20.40
2005,07,16,13,14,20.50
2005,07,16,13,15,20.50
2005,07,16,13,16,20.40
2005,07,16,13,17,20.50
2005,07,16,13,18,20.50
2005,07,16,13,19,20.60
2005,07,16,13,20,20.70
2005,07,16,13,21,20.70
2005,07,16,13,22,20.70
2005,07,16,13,23,20.60
2005,07,16,13,24,20.60
2005,07,16,13,25,20.70
2005,07,16,13,26,20.70
2005,07,16,13,27,20.70
2005,07,16,13,28,20.60
2005,07,16,13,29,20.50
2005,07,16,13,30,20.50
2005,07,16,13,31,20.50
2005,07,16,13,32,20.60
2005,07,16,13,33,20.70
2005,07,16,13,34,20.80
2005,07,16,13,35,21.00
2005,07,16,13,36,21.10
2005,07,16,13,37,21.20
2005,07,16,13,38,21.30
2005,07,16,13,39,21.50
2005,07,16,13,40,21.60
2005,07,16,13,41,21.60
2005,07,16,13,42,21.70
2005,07,16,13,43,21.80
2005,07,16,13,44,21.70
2005,07,16,13,45,21.70
2005,07,16,13,46,21.70
2005,07,16,13,47,21.60
2005,07,16,13,48,21.70
2005,07,16,13,49,21.90
2005,07,16,13,50,22.10
2005,07,16,13,51,22.30
2005,07,16,13,52,22.40
2005,07,16,13,53,22.50
2005,07,16,13,54,22.50
2005,07,16,13,55,22.40
2005,07,16,13,56,22.40
2005,07,16,13,57,22.40
2005,07,16,13,58,22.50
2005,07,16,13,59,22.50
2005,07,16,14,00,22.30
2005,07,16,14,01,22.20
2005,07,16,14,02,22.10
2005,07,16,14,03,21.90
2005,07,16,14,04,21.90
2005,07,16,14,05,21.90
2005,07,16,14,06,21.90
2005,07,16,14,07,21.90
2005,07,16,14,08,21.90
2005,07,16,14,09,22.00
2005,07,16,14,10,21.90
2005,07,16,14,11,22.00
2005,07,16,14,12,22.00
2005,07,16,14,13,22.00
2005,07,16,14,14,22.10
2005,07,16,14,15,22.10
2005,07,16,14,16,22.00
2005,07,16,14,17,21.90
2005,07,16,14,18,21.90
2005,07,16,14,19,22.00
2005,07,16,14,20,22.20
2005,07,16,14,21,22.40
2005,07,16,14,22,22.70
2005,07,16,14,23,22.90
2005,07,16,14,24,23.00
2005,07,16,14,25,23.10
2005,07,16,14,26,23.30
2005,07,16,14,27,23.50
2005,07,16,14,28,23.60
2005,07,16,14,29,23.70
2005,07,16,14,30,23.70
2005,07,16,14,31,23.50
2005,07,16,14,32,23.40
2005,07,16,14,33,23.30
2005,07,16,14,34,23.00
2005,07,16,14,35,22.80
2005,07,16,14,36,22.60
2005,07,16,14,37,22.40
2005,07,16,14,38,22.40
2005,07,16,14,39,22.40
2005,07,16,14,40,22.40
2005,07,16,14,41,22.50
2005,07,16,14,42,22.50
2005,07,16,14,43,22.50
2005,07,16,14,44,22.50
2005,07,16,14,45,22.40
2005,07,16,14,46,22.30
2005,07,16,14,47,22.20
2005,07,16,14,48,22.00
2005,07,16,14,49,22.00
2005,07,16,14,50,21.80
2005,07,16,14,51,21.90
2005,07,16,14,52,21.90
2005,07,16,14,53,21.80
2005,07,16,14,54,21.70
2005,07,16,14,55,21.70
2005,07,16,14,56,21.60
2005,07,16,14,57,21.50
2005,07,16,14,58,21.50
2005,07,16,14,59,21.60
2005,07,16,15,00,21.60
2005,07,16,15,01,21.60
2005,07,16,15,02,21.70
2005,07,16,15,03,21.80
2005,07,16,15,04,22.00
2005,07,16,15,05,22.10
2005,07,16,15,06,22.30
2005,07,16,15,07,22.30
2005,07,16,15,08,22.30
2005,07,16,15,09,22.30
2005,07,16,15,10,22.30
2005,07,16,15,11,22.30
2005,07,16,15,12,22.30
2005,07,16,15,13,22.40
2005,07,16,15,14,22.50
2005,07,16,15,15,22.50
2005,07,16,15,16,22.50
2005,07,16,15,17,22.60
2005,07,16,15,18,22.60
2005,07,16,15,19,22.70
2005,07,16,15,20,22.70
2005,07,16,15,21,22.70
2005,07,16,15,22,22.70
2005,07,16,15,23,22.70
2005,07,16,15,24,22.70
2005,07,16,15,25,22.70
2005,07,16,15,26,22.80
2005,07,16,15,27,22.90
2005,07,16,15,28,22.90
2005,07,16,15,29,22.90
2005,07,16,15,30,23.00
2005,07,16,15,31,23.10
2005,07,16,15,32,23.20
2005,07,16,15,33,23.10
2005,07,16,15,34,22.90
2005,07,16,15,35,22.90
2005,07,16,15,36,22.90
2005,07,16,15,37,22.80
2005,07,16,15,38,22.60
2005,07,16,15,39,22.30
2005,07,16,15,40,22.20
2005,07,16,15,41,22.10
2005,07,16,15,42,22.10
2005,07,16,15,43,22.10
2005,07,16,15,44,22.20
2005,07,16,15,45,22.20
2005,07,16,15,46,22.20
2005,07,16,15,47,22.20
2005,07,16,15,48,22.30
2005,07,16,15,49,22.30
2005,07,16,15,50,22.40
2005,07,16,15,51,22.30
2005,07,16,15,52,22.20
2005,07,16,15,53,22.30
2005,07,16,15,54,22.20
2005,07,16,15,55,22.20
2005,07,16,15,56,22.20
2005,07,16,15,57,22.30
2005,07,16,15,58,22.40
2005,07,16,15,59,22.40
2005,07,16,16,00,22.40
2005,07,16,16,01,22.30
2005,07,16,16,02,22.30
2005,07,16,16,03,22.10
2005,07,16,16,04,22.10
2005,07,16,16,05,22.00
2005,07,16,16,06,21.90
2005,07,16,16,07,21.80
2005,07,16,16,08,21.50
2005,07,16,16,09,21.40
2005,07,16,16,10,21.30
2005,07,16,16,11,21.30
2005,07,16,16,12,21.30
2005,07,16,16,13,21.50
2005,07,16,16,14,21.60
2005,07,16,16,15,21.70
2005,07,16,16,16,21.80
2005,07,16,16,17,21.90
2005,07,16,16,18,21.90
2005,07,16,16,19,22.00
2005,07,16,16,20,22.00
2005,07,16,16,21,21.90
2005,07,16,16,22,21.80
2005,07,16,16,23,21.70
2005,07,16,16,24,21.70
2005,07,16,16,25,21.80
2005,07,16,16,26,21.90
2005,07,16,16,27,22.00
2005,07,16,16,28,22.00
2005,07,16,16,29,22.10
2005,07,16,16,30,22.10
2005,07,16,16,31,22.10
2005,07,16,16,32,22.00
2005,07,16,16,33,22.00
2005,07,16,16,34,21.90
2005,07,16,16,35,21.60
2005,07,16,16,36,21.60
2005,07,16,16,37,21.60
2005,07,16,16,38,21.60
2005,07,16,16,39,21.60
2005,07,16,16,40,21.60
2005,07,16,16,41,21.60
2005,07,16,16,42,21.60
2005,07,16,16,43,21.60
2005,07,16,16,44,21.60
2005,07,16,16,45,21.60
2005,07,16,16,46,21.70
2005,07,16,16,47,21.70
2005,07,16,16,48,21.70
2005,07,16,16,49,21.60
2005,07,16,16,50,21.50
2005,07,16,16,51,21.40
2005,07,16,16,52,21.40
2005,07,16,16,53,21.50
2005,07,16,16,54,21.60
2005,07,16,16,55,21.60
2005,07,16,16,56,21.60
2005,07,16,16,57,21.70
2005,07,16,16,58,21.80
2005,07,16,16,59,21.80
2005,07,16,17,00,21.80
2005,07,16,17,01,21.80
2005,07,16,17,02,21.70
2005,07,16,17,03,21.60
2005,07,16,17,04,21.60
2005,07,16,17,05,21.50
2005,07,16,17,06,21.40
2005,07,16,17,07,21.40
2005,07,16,17,08,21.30
2005,07,16,17,09,21.40
2005,07,16,17,10,21.50
2005,07,16,17,11,21.60
2005,07,16,17,12,21.60
2005,07,16,17,13,21.60
2005,07,16,17,14,21.70
2005,07,16,17,15,21.80
2005,07,16,17,16,21.80
2005,07,16,17,17,21.80
2005,07,16,17,18,21.70
2005,07,16,17,19,21.80