Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,7.00
2016,04,25,00,01,7.00
2016,04,25,00,02,7.00
2016,04,25,00,03,7.00
2016,04,25,00,04,7.00
2016,04,25,00,05,7.00
2016,04,25,00,06,7.00
2016,04,25,00,07,7.00
2016,04,25,00,08,7.00
2016,04,25,00,09,7.00
2016,04,25,00,10,7.00
2016,04,25,00,11,7.00
2016,04,25,00,12,7.00
2016,04,25,00,13,7.00
2016,04,25,00,14,7.00
2016,04,25,00,15,7.00
2016,04,25,00,16,7.00
2016,04,25,00,17,7.00
2016,04,25,00,18,7.00
2016,04,25,00,19,7.10
2016,04,25,00,20,7.10
2016,04,25,00,21,7.10
2016,04,25,00,22,7.20
2016,04,25,00,23,7.20
2016,04,25,00,24,7.20
2016,04,25,00,25,7.20
2016,04,25,00,26,7.20
2016,04,25,00,27,7.20
2016,04,25,00,28,7.20
2016,04,25,00,29,7.20
2016,04,25,00,30,7.20
2016,04,25,00,31,7.20
2016,04,25,00,32,7.20
2016,04,25,00,33,7.20
2016,04,25,00,34,7.20
2016,04,25,00,35,7.20
2016,04,25,00,36,7.20
2016,04,25,00,37,7.20
2016,04,25,00,38,7.20
2016,04,25,00,39,7.20
2016,04,25,00,40,7.20
2016,04,25,00,41,7.20
2016,04,25,00,42,7.20
2016,04,25,00,43,7.20
2016,04,25,00,44,7.20
2016,04,25,00,45,7.20
2016,04,25,00,46,7.20
2016,04,25,00,47,7.20
2016,04,25,00,48,7.20
2016,04,25,00,49,7.20
2016,04,25,00,50,7.20
2016,04,25,00,51,7.20
2016,04,25,00,52,7.20
2016,04,25,00,53,7.20
2016,04,25,00,54,7.20
2016,04,25,00,55,7.20
2016,04,25,00,56,7.20
2016,04,25,00,57,7.20
2016,04,25,00,58,7.20
2016,04,25,00,59,7.20
2016,04,25,01,00,7.20
2016,04,25,01,01,7.20
2016,04,25,01,02,7.20
2016,04,25,01,03,7.20
2016,04,25,01,04,7.20
2016,04,25,01,05,7.20
2016,04,25,01,06,7.20
2016,04,25,01,07,7.20
2016,04,25,01,08,7.20
2016,04,25,01,09,7.20
2016,04,25,01,10,7.20
2016,04,25,01,11,7.20
2016,04,25,01,12,7.20
2016,04,25,01,13,7.20
2016,04,25,01,14,7.30
2016,04,25,01,15,7.30
2016,04,25,01,16,7.30
2016,04,25,01,17,7.30
2016,04,25,01,18,7.30
2016,04,25,01,19,7.30
2016,04,25,01,20,7.30
2016,04,25,01,21,7.30
2016,04,25,01,22,7.30
2016,04,25,01,23,7.30
2016,04,25,01,24,7.30
2016,04,25,01,25,7.30
2016,04,25,01,26,7.30
2016,04,25,01,27,7.30
2016,04,25,01,28,7.30
2016,04,25,01,29,7.30
2016,04,25,01,30,7.20
2016,04,25,01,31,7.30
2016,04,25,01,32,7.30
2016,04,25,01,33,7.30
2016,04,25,01,34,7.30
2016,04,25,01,35,7.30
2016,04,25,01,36,7.30
2016,04,25,01,37,7.40
2016,04,25,01,38,7.40
2016,04,25,01,39,7.40
2016,04,25,01,40,7.40
2016,04,25,01,41,7.50
2016,04,25,01,42,7.50
2016,04,25,01,43,7.50
2016,04,25,01,44,7.60
2016,04,25,01,45,7.60
2016,04,25,01,46,7.60
2016,04,25,01,47,7.60
2016,04,25,01,48,7.60
2016,04,25,01,49,7.60
2016,04,25,01,50,7.70
2016,04,25,01,51,7.70
2016,04,25,01,52,7.70
2016,04,25,01,53,7.70
2016,04,25,01,54,7.80
2016,04,25,01,55,7.80
2016,04,25,01,56,7.80
2016,04,25,01,57,7.80
2016,04,25,01,58,7.80
2016,04,25,01,59,7.80
2016,04,25,02,00,7.80
2016,04,25,02,01,7.80
2016,04,25,02,02,7.80
2016,04,25,02,03,7.80
2016,04,25,02,04,7.80
2016,04,25,02,05,7.80
2016,04,25,02,06,7.80
2016,04,25,02,07,7.80
2016,04,25,02,08,7.80
2016,04,25,02,09,7.80
2016,04,25,02,10,7.80
2016,04,25,02,11,7.80
2016,04,25,02,12,7.80
2016,04,25,02,13,7.80
2016,04,25,02,14,7.80
2016,04,25,02,15,7.80
2016,04,25,02,16,7.80
2016,04,25,02,17,7.80
2016,04,25,02,18,7.80
2016,04,25,02,19,7.80
2016,04,25,02,20,7.80
2016,04,25,02,21,7.80
2016,04,25,02,22,7.80
2016,04,25,02,23,7.80
2016,04,25,02,24,7.80
2016,04,25,02,25,7.80
2016,04,25,02,26,7.80
2016,04,25,02,27,7.80
2016,04,25,02,28,7.70
2016,04,25,02,29,7.70
2016,04,25,02,30,7.80
2016,04,25,02,31,7.80
2016,04,25,02,32,7.80
2016,04,25,02,33,7.80
2016,04,25,02,34,7.80
2016,04,25,02,35,7.80
2016,04,25,02,36,7.80
2016,04,25,02,37,7.80
2016,04,25,02,38,7.80
2016,04,25,02,39,7.80
2016,04,25,02,40,7.80
2016,04,25,02,41,7.80
2016,04,25,02,42,7.80
2016,04,25,02,43,7.80
2016,04,25,02,44,7.80
2016,04,25,02,45,7.80
2016,04,25,02,46,7.80
2016,04,25,02,47,7.80
2016,04,25,02,48,7.80
2016,04,25,02,49,7.80
2016,04,25,02,50,7.80
2016,04,25,02,51,7.80
2016,04,25,02,52,7.80
2016,04,25,02,53,7.90
2016,04,25,02,54,7.80
2016,04,25,02,55,7.80
2016,04,25,02,56,7.80
2016,04,25,02,57,7.80
2016,04,25,02,58,7.80
2016,04,25,02,59,7.80
2016,04,25,03,00,7.80
2016,04,25,03,01,7.70
2016,04,25,03,02,7.70
2016,04,25,03,03,7.70
2016,04,25,03,04,7.70
2016,04,25,03,05,7.70
2016,04,25,03,06,7.70
2016,04,25,03,07,7.70
2016,04,25,03,08,7.60
2016,04,25,03,09,7.60
2016,04,25,03,10,7.60
2016,04,25,03,11,7.60
2016,04,25,03,12,7.60
2016,04,25,03,13,7.60
2016,04,25,03,14,7.50
2016,04,25,03,15,7.50
2016,04,25,03,16,7.40
2016,04,25,03,17,7.40
2016,04,25,03,18,7.40
2016,04,25,03,19,7.40
2016,04,25,03,20,7.40
2016,04,25,03,21,7.40
2016,04,25,03,22,7.40
2016,04,25,03,23,7.40
2016,04,25,03,24,7.40
2016,04,25,03,25,7.40
2016,04,25,03,26,7.40
2016,04,25,03,27,7.40
2016,04,25,03,28,7.30
2016,04,25,03,29,7.30
2016,04,25,03,30,7.30
2016,04,25,03,31,7.30
2016,04,25,03,32,7.20
2016,04,25,03,33,7.20
2016,04,25,03,34,7.20
2016,04,25,03,35,7.20
2016,04,25,03,36,7.20
2016,04,25,03,37,7.20
2016,04,25,03,38,7.10
2016,04,25,03,39,7.10
2016,04,25,03,40,7.10
2016,04,25,03,41,7.10
2016,04,25,03,42,7.10
2016,04,25,03,43,7.10
2016,04,25,03,44,7.00
2016,04,25,03,45,7.00
2016,04,25,03,46,7.00
2016,04,25,03,47,7.10
2016,04,25,03,48,7.10
2016,04,25,03,49,7.10
2016,04,25,03,50,7.10
2016,04,25,03,51,7.10
2016,04,25,03,52,7.00
2016,04,25,03,53,7.00
2016,04,25,03,54,7.00
2016,04,25,03,55,7.00
2016,04,25,03,56,7.00
2016,04,25,03,57,7.00
2016,04,25,03,58,7.00
2016,04,25,03,59,7.00
2016,04,25,04,00,7.00
2016,04,25,04,01,7.00
2016,04,25,04,02,7.00
2016,04,25,04,03,6.90
2016,04,25,04,04,7.00
2016,04,25,04,05,6.90
2016,04,25,04,06,6.90
2016,04,25,04,07,6.90
2016,04,25,04,08,6.90
2016,04,25,04,09,6.80
2016,04,25,04,10,6.80
2016,04,25,04,11,6.80
2016,04,25,04,12,6.80
2016,04,25,04,13,6.80
2016,04,25,04,14,6.80
2016,04,25,04,15,6.80
2016,04,25,04,16,6.70
2016,04,25,04,17,6.70
2016,04,25,04,18,6.70
2016,04,25,04,19,6.70
2016,04,25,04,20,6.70
2016,04,25,04,21,6.70
2016,04,25,04,22,6.70
2016,04,25,04,23,6.70
2016,04,25,04,24,6.60
2016,04,25,04,25,6.60
2016,04,25,04,26,6.60
2016,04,25,04,27,6.60
2016,04,25,04,28,6.60
2016,04,25,04,29,6.60
2016,04,25,04,30,6.60
2016,04,25,04,31,6.60
2016,04,25,04,32,6.60
2016,04,25,04,33,6.60
2016,04,25,04,34,6.60
2016,04,25,04,35,6.60
2016,04,25,04,36,6.60
2016,04,25,04,37,6.60
2016,04,25,04,38,6.60
2016,04,25,04,39,6.60
2016,04,25,04,40,6.60
2016,04,25,04,41,6.60
2016,04,25,04,42,6.60
2016,04,25,04,43,6.60
2016,04,25,04,44,6.60
2016,04,25,04,45,6.50
2016,04,25,04,46,6.50
2016,04,25,04,47,6.50
2016,04,25,04,48,6.60
2016,04,25,04,49,6.60
2016,04,25,04,50,6.60
2016,04,25,04,51,6.60
2016,04,25,04,52,6.60
2016,04,25,04,53,6.60
2016,04,25,04,54,6.60
2016,04,25,04,55,6.60
2016,04,25,04,56,6.60
2016,04,25,04,57,6.60
2016,04,25,04,58,6.60
2016,04,25,04,59,6.60
2016,04,25,05,00,6.50
2016,04,25,05,01,6.50
2016,04,25,05,02,6.50
2016,04,25,05,03,6.50
2016,04,25,05,04,6.40
2016,04,25,05,05,6.40
2016,04,25,05,06,6.40
2016,04,25,05,07,6.40
2016,04,25,05,08,6.30
2016,04,25,05,09,6.30
2016,04,25,05,10,6.30
2016,04,25,05,11,6.30
2016,04,25,05,12,6.30
2016,04,25,05,13,6.30
2016,04,25,05,14,6.30
2016,04,25,05,15,6.20
2016,04,25,05,16,6.20
2016,04,25,05,17,6.20
2016,04,25,05,18,6.20
2016,04,25,05,19,6.20
2016,04,25,05,20,6.20
2016,04,25,05,21,6.20
2016,04,25,05,22,6.20
2016,04,25,05,23,6.10
2016,04,25,05,24,6.10
2016,04,25,05,25,6.10
2016,04,25,05,26,6.10
2016,04,25,05,27,6.10
2016,04,25,05,28,6.10
2016,04,25,05,29,6.10
2016,04,25,05,30,6.10
2016,04,25,05,31,6.10
2016,04,25,05,32,6.10
2016,04,25,05,33,6.10
2016,04,25,05,34,6.10
2016,04,25,05,35,6.10
2016,04,25,05,36,6.10
2016,04,25,05,37,6.10
2016,04,25,05,38,6.20
2016,04,25,05,39,6.20
2016,04,25,05,40,6.20
2016,04,25,05,41,6.20
2016,04,25,05,42,6.20
2016,04,25,05,43,6.20
2016,04,25,05,44,6.20
2016,04,25,05,45,6.30
2016,04,25,05,46,6.30
2016,04,25,05,47,6.30
2016,04,25,05,48,6.30
2016,04,25,05,49,6.30
2016,04,25,05,50,6.30
2016,04,25,05,51,6.30
2016,04,25,05,52,6.30
2016,04,25,05,53,6.30
2016,04,25,05,54,6.40
2016,04,25,05,55,6.40
2016,04,25,05,56,6.40
2016,04,25,05,57,6.50
2016,04,25,05,58,6.50
2016,04,25,05,59,6.50
2016,04,25,06,00,6.60
2016,04,25,06,01,6.60
2016,04,25,06,02,6.60
2016,04,25,06,03,6.60
2016,04,25,06,04,6.60
2016,04,25,06,05,6.70
2016,04,25,06,06,6.70
2016,04,25,06,07,6.70
2016,04,25,06,08,6.70
2016,04,25,06,09,6.70
2016,04,25,06,10,6.70
2016,04,25,06,11,6.70
2016,04,25,06,12,6.70
2016,04,25,06,13,6.70
2016,04,25,06,14,6.70
2016,04,25,06,15,6.70
2016,04,25,06,16,6.70
2016,04,25,06,17,6.70
2016,04,25,06,18,6.70
2016,04,25,06,19,6.70
2016,04,25,06,20,6.70
2016,04,25,06,21,6.80
2016,04,25,06,22,6.80
2016,04,25,06,23,6.80
2016,04,25,06,24,6.80
2016,04,25,06,25,6.80
2016,04,25,06,26,6.80
2016,04,25,06,27,6.80
2016,04,25,06,28,6.80
2016,04,25,06,29,6.80
2016,04,25,06,30,6.80
2016,04,25,06,31,6.80
2016,04,25,06,32,6.80
2016,04,25,06,33,6.80
2016,04,25,06,34,6.80
2016,04,25,06,35,6.80
2016,04,25,06,36,6.80
2016,04,25,06,37,6.80
2016,04,25,06,38,6.90
2016,04,25,06,39,6.90
2016,04,25,06,40,6.90
2016,04,25,06,41,6.90
2016,04,25,06,42,6.90
2016,04,25,06,43,6.90
2016,04,25,06,44,7.00
2016,04,25,06,45,7.00
2016,04,25,06,46,7.00
2016,04,25,06,47,7.00
2016,04,25,06,48,7.00
2016,04,25,06,49,7.10
2016,04,25,06,50,7.10
2016,04,25,06,51,7.10
2016,04,25,06,52,7.10
2016,04,25,06,53,7.10
2016,04,25,06,54,7.10
2016,04,25,06,55,7.10
2016,04,25,06,56,7.10
2016,04,25,06,57,7.10
2016,04,25,06,58,7.10
2016,04,25,06,59,7.10
2016,04,25,07,00,7.10
2016,04,25,07,01,7.10
2016,04,25,07,02,7.10
2016,04,25,07,03,7.10
2016,04,25,07,04,7.10
2016,04,25,07,05,7.10
2016,04,25,07,06,7.10
2016,04,25,07,07,7.10
2016,04,25,07,08,7.10
2016,04,25,07,09,7.10
2016,04,25,07,10,7.10
2016,04,25,07,11,7.00
2016,04,25,07,12,7.00
2016,04,25,07,13,6.90
2016,04,25,07,14,6.90
2016,04,25,07,15,6.90
2016,04,25,07,16,6.90
2016,04,25,07,17,6.90
2016,04,25,07,18,6.90
2016,04,25,07,19,6.90
2016,04,25,07,20,6.90
2016,04,25,07,21,6.90
2016,04,25,07,22,6.90
2016,04,25,07,23,6.90
2016,04,25,07,24,6.90
2016,04,25,07,25,7.00
2016,04,25,07,26,7.00
2016,04,25,07,27,7.10
2016,04,25,07,28,7.10
2016,04,25,07,29,7.20
2016,04,25,07,30,7.20
2016,04,25,07,31,7.20
2016,04,25,07,32,7.20
2016,04,25,07,33,7.30
2016,04,25,07,34,7.30
2016,04,25,07,35,7.40
2016,04,25,07,36,7.50
2016,04,25,07,37,7.50
2016,04,25,07,38,7.60
2016,04,25,07,39,7.60
2016,04,25,07,40,7.70
2016,04,25,07,41,7.70
2016,04,25,07,42,7.80
2016,04,25,07,43,7.80
2016,04,25,07,44,7.80
2016,04,25,07,45,7.80
2016,04,25,07,46,7.90
2016,04,25,07,47,7.90
2016,04,25,07,48,7.90
2016,04,25,07,49,7.90
2016,04,25,07,50,8.00
2016,04,25,07,51,8.00
2016,04,25,07,52,8.00
2016,04,25,07,53,8.10
2016,04,25,07,54,8.10
2016,04,25,07,55,8.10
2016,04,25,07,56,8.10
2016,04,25,07,57,8.20
2016,04,25,07,58,8.20
2016,04,25,07,59,8.20
2016,04,25,08,00,8.20
2016,04,25,08,01,8.20
2016,04,25,08,02,8.30
2016,04,25,08,03,8.30
2016,04,25,08,04,8.40
2016,04,25,08,05,8.40
2016,04,25,08,06,8.50
2016,04,25,08,07,8.50
2016,04,25,08,08,8.60
2016,04,25,08,09,8.60
2016,04,25,08,10,8.70
2016,04,25,08,11,8.70
2016,04,25,08,12,8.80
2016,04,25,08,13,8.80
2016,04,25,08,14,8.90
2016,04,25,08,15,8.90
2016,04,25,08,16,9.00
2016,04,25,08,17,9.00
2016,04,25,08,18,9.00
2016,04,25,08,19,9.10
2016,04,25,08,20,9.10
2016,04,25,08,21,9.10
2016,04,25,08,22,9.10
2016,04,25,08,23,9.10
2016,04,25,08,24,9.20
2016,04,25,08,25,9.20
2016,04,25,08,26,9.20
2016,04,25,08,27,9.20
2016,04,25,08,28,9.20
2016,04,25,08,29,9.10
2016,04,25,08,30,9.10
2016,04,25,08,31,9.00
2016,04,25,08,32,9.00
2016,04,25,08,33,8.90
2016,04,25,08,34,8.90
2016,04,25,08,35,8.90
2016,04,25,08,36,8.90
2016,04,25,08,37,8.80
2016,04,25,08,38,8.90
2016,04,25,08,39,8.90
2016,04,25,08,40,9.00
2016,04,25,08,41,9.00
2016,04,25,08,42,9.10
2016,04,25,08,43,9.20
2016,04,25,08,44,9.20
2016,04,25,08,45,9.30
2016,04,25,08,46,9.30
2016,04,25,08,47,9.40
2016,04,25,08,48,9.40
2016,04,25,08,49,9.50
2016,04,25,08,50,9.60
2016,04,25,08,51,9.60
2016,04,25,08,52,9.60
2016,04,25,08,53,9.70
2016,04,25,08,54,9.70
2016,04,25,08,55,9.80
2016,04,25,08,56,9.80
2016,04,25,08,57,9.80
2016,04,25,08,58,9.80
2016,04,25,08,59,9.90
2016,04,25,09,00,9.90
2016,04,25,09,01,10.00
2016,04,25,09,02,10.00
2016,04,25,09,03,10.10
2016,04,25,09,04,10.10
2016,04,25,09,05,10.10
2016,04,25,09,06,10.00
2016,04,25,09,07,10.00
2016,04,25,09,08,9.90
2016,04,25,09,09,9.80
2016,04,25,09,10,9.80
2016,04,25,09,11,9.80
2016,04,25,09,12,9.70
2016,04,25,09,13,9.70
2016,04,25,09,14,9.70
2016,04,25,09,15,9.70
2016,04,25,09,16,9.70
2016,04,25,09,17,9.70
2016,04,25,09,18,9.70
2016,04,25,09,19,9.70
2016,04,25,09,20,9.70
2016,04,25,09,21,9.70
2016,04,25,09,22,9.70
2016,04,25,09,23,9.70
2016,04,25,09,24,9.70
2016,04,25,09,25,9.70
2016,04,25,09,26,9.70
2016,04,25,09,27,9.70
2016,04,25,09,28,9.70
2016,04,25,09,29,9.70
2016,04,25,09,30,9.70
2016,04,25,09,31,9.70
2016,04,25,09,32,9.70
2016,04,25,09,33,9.70
2016,04,25,09,34,9.70
2016,04,25,09,35,9.70
2016,04,25,09,36,9.70
2016,04,25,09,37,9.80
2016,04,25,09,38,9.80
2016,04,25,09,39,9.80
2016,04,25,09,40,9.90
2016,04,25,09,41,9.90
2016,04,25,09,42,9.90
2016,04,25,09,43,9.80
2016,04,25,09,44,9.80
2016,04,25,09,45,9.80
2016,04,25,09,46,9.80
2016,04,25,09,47,9.80
2016,04,25,09,48,9.80
2016,04,25,09,49,9.80
2016,04,25,09,50,9.80
2016,04,25,09,51,9.80
2016,04,25,09,52,9.90
2016,04,25,09,53,9.90
2016,04,25,09,54,9.90
2016,04,25,09,55,9.80
2016,04,25,09,56,9.80
2016,04,25,09,57,9.80
2016,04,25,09,58,9.80
2016,04,25,09,59,9.90
2016,04,25,10,00,9.90
2016,04,25,10,01,9.90
2016,04,25,10,02,9.90
2016,04,25,10,03,10.00
2016,04,25,10,04,10.00
2016,04,25,10,05,10.10
2016,04,25,10,06,10.10
2016,04,25,10,07,10.10
2016,04,25,10,08,10.20
2016,04,25,10,09,10.20
2016,04,25,10,10,10.20
2016,04,25,10,11,10.20
2016,04,25,10,12,10.20
2016,04,25,10,13,10.20
2016,04,25,10,14,10.20
2016,04,25,10,15,10.20
2016,04,25,10,16,10.20
2016,04,25,10,17,10.30
2016,04,25,10,18,10.30
2016,04,25,10,19,10.40
2016,04,25,10,20,10.50
2016,04,25,10,21,10.60
2016,04,25,10,22,10.70
2016,04,25,10,23,10.80
2016,04,25,10,24,10.80
2016,04,25,10,25,11.00
2016,04,25,10,26,11.10
2016,04,25,10,27,11.10
2016,04,25,10,28,11.10
2016,04,25,10,29,11.20
2016,04,25,10,30,11.30
2016,04,25,10,31,11.40
2016,04,25,10,32,11.50
2016,04,25,10,33,11.60
2016,04,25,10,34,11.60
2016,04,25,10,35,11.70
2016,04,25,10,36,11.70
2016,04,25,10,37,11.80
2016,04,25,10,38,11.80
2016,04,25,10,39,11.80
2016,04,25,10,40,11.80
2016,04,25,10,41,11.80
2016,04,25,10,42,11.80
2016,04,25,10,43,11.80
2016,04,25,10,44,11.80
2016,04,25,10,45,11.80
2016,04,25,10,46,11.80
2016,04,25,10,47,11.80
2016,04,25,10,48,11.80
2016,04,25,10,49,11.80
2016,04,25,10,50,11.80
2016,04,25,10,51,11.80
2016,04,25,10,52,11.80
2016,04,25,10,53,11.80
2016,04,25,10,54,11.80
2016,04,25,10,55,11.80
2016,04,25,10,56,11.80
2016,04,25,10,57,11.80
2016,04,25,10,58,11.80
2016,04,25,10,59,11.90
2016,04,25,11,00,11.90
2016,04,25,11,01,12.00
2016,04,25,11,02,12.00
2016,04,25,11,03,12.00
2016,04,25,11,04,12.10
2016,04,25,11,05,12.10
2016,04,25,11,06,12.10
2016,04,25,11,07,12.10
2016,04,25,11,08,12.10
2016,04,25,11,09,12.00
2016,04,25,11,10,12.00
2016,04,25,11,11,11.90
2016,04,25,11,12,11.90
2016,04,25,11,13,11.90
2016,04,25,11,14,12.00
2016,04,25,11,15,12.00
2016,04,25,11,16,12.10
2016,04,25,11,17,12.20
2016,04,25,11,18,12.20
2016,04,25,11,19,12.20
2016,04,25,11,20,12.30
2016,04,25,11,21,12.30
2016,04,25,11,22,12.30
2016,04,25,11,23,12.30
2016,04,25,11,24,12.20
2016,04,25,11,25,12.20
2016,04,25,11,26,12.20
2016,04,25,11,27,12.20
2016,04,25,11,28,12.10
2016,04,25,11,29,12.10
2016,04,25,11,30,12.10
2016,04,25,11,31,12.10
2016,04,25,11,32,12.10
2016,04,25,11,33,12.10
2016,04,25,11,34,12.10
2016,04,25,11,35,12.20
2016,04,25,11,36,12.20
2016,04,25,11,37,12.20
2016,04,25,11,38,12.10
2016,04,25,11,39,12.10
2016,04,25,11,40,12.20
2016,04,25,11,41,12.20
2016,04,25,11,42,12.20
2016,04,25,11,43,12.20
2016,04,25,11,44,12.30
2016,04,25,11,45,12.30
2016,04,25,11,46,12.20
2016,04,25,11,47,12.20
2016,04,25,11,48,12.20
2016,04,25,11,49,12.20
2016,04,25,11,50,12.30
2016,04,25,11,51,12.40
2016,04,25,11,52,12.40
2016,04,25,11,53,12.50
2016,04,25,11,54,12.50
2016,04,25,11,55,12.60
2016,04,25,11,56,12.60
2016,04,25,11,57,12.50
2016,04,25,11,58,12.50
2016,04,25,11,59,12.40
2016,04,25,12,00,12.40
2016,04,25,12,01,12.40
2016,04,25,12,02,12.40
2016,04,25,12,03,12.40
2016,04,25,12,04,12.40
2016,04,25,12,05,12.40
2016,04,25,12,06,12.40
2016,04,25,12,07,12.40
2016,04,25,12,08,12.40
2016,04,25,12,09,12.50
2016,04,25,12,10,12.60
2016,04,25,12,11,12.60
2016,04,25,12,12,12.60
2016,04,25,12,13,12.60
2016,04,25,12,14,12.70
2016,04,25,12,15,12.70
2016,04,25,12,16,12.70
2016,04,25,12,17,12.70
2016,04,25,12,18,12.70
2016,04,25,12,19,12.70
2016,04,25,12,20,12.70
2016,04,25,12,21,12.70
2016,04,25,12,22,12.70
2016,04,25,12,23,12.70
2016,04,25,12,24,12.60
2016,04,25,12,25,12.50
2016,04,25,12,26,12.40
2016,04,25,12,27,12.30
2016,04,25,12,28,12.30
2016,04,25,12,29,12.30
2016,04,25,12,30,12.30
2016,04,25,12,31,12.30
2016,04,25,12,32,12.20
2016,04,25,12,33,12.20
2016,04,25,12,34,12.20
2016,04,25,12,35,12.20
2016,04,25,12,36,12.20
2016,04,25,12,37,12.30
2016,04,25,12,38,12.40
2016,04,25,12,39,12.40
2016,04,25,12,40,12.40
2016,04,25,12,41,12.50
2016,04,25,12,42,12.60
2016,04,25,12,43,12.60
2016,04,25,12,44,12.70
2016,04,25,12,45,12.70
2016,04,25,12,46,12.70
2016,04,25,12,47,12.80
2016,04,25,12,48,12.80
2016,04,25,12,49,12.70
2016,04,25,12,50,12.70
2016,04,25,12,51,12.60
2016,04,25,12,52,12.50
2016,04,25,12,53,12.50
2016,04,25,12,54,12.50
2016,04,25,12,55,12.50
2016,04,25,12,56,12.50
2016,04,25,12,57,12.50
2016,04,25,12,58,12.50
2016,04,25,12,59,12.60
2016,04,25,13,00,12.60
2016,04,25,13,01,12.60
2016,04,25,13,02,12.60
2016,04,25,13,03,12.60
2016,04,25,13,04,12.60
2016,04,25,13,05,12.60
2016,04,25,13,06,12.60
2016,04,25,13,07,12.70
2016,04,25,13,08,12.70
2016,04,25,13,09,12.70
2016,04,25,13,10,12.70
2016,04,25,13,11,12.70
2016,04,25,13,12,12.70
2016,04,25,13,13,12.70
2016,04,25,13,14,12.70
2016,04,25,13,15,12.70
2016,04,25,13,16,12.70
2016,04,25,13,17,12.70
2016,04,25,13,18,12.60
2016,04,25,13,19,12.60
2016,04,25,13,20,12.60
2016,04,25,13,21,12.60
2016,04,25,13,22,12.60
2016,04,25,13,23,12.60
2016,04,25,13,24,12.70
2016,04,25,13,25,12.70
2016,04,25,13,26,12.80
2016,04,25,13,27,12.90
2016,04,25,13,28,13.00
2016,04,25,13,29,13.10
2016,04,25,13,30,13.20
2016,04,25,13,31,13.20
2016,04,25,13,32,13.20
2016,04,25,13,33,13.20
2016,04,25,13,34,13.20
2016,04,25,13,35,13.10
2016,04,25,13,36,13.10
2016,04,25,13,37,13.00
2016,04,25,13,38,13.00
2016,04,25,13,39,13.00
2016,04,25,13,40,13.00
2016,04,25,13,41,13.00
2016,04,25,13,42,12.90
2016,04,25,13,43,13.00
2016,04,25,13,44,13.00
2016,04,25,13,45,13.00
2016,04,25,13,46,13.00
2016,04,25,13,47,12.90
2016,04,25,13,48,12.80
2016,04,25,13,49,12.80
2016,04,25,13,50,12.80
2016,04,25,13,51,12.80
2016,04,25,13,52,12.80
2016,04,25,13,53,12.90
2016,04,25,13,54,12.90
2016,04,25,13,55,12.90
2016,04,25,13,56,12.90
2016,04,25,13,57,13.00
2016,04,25,13,58,13.20
2016,04,25,13,59,13.30
2016,04,25,14,00,13.30
2016,04,25,14,01,13.40
2016,04,25,14,02,13.40
2016,04,25,14,03,13.30
2016,04,25,14,04,13.30
2016,04,25,14,05,13.30
2016,04,25,14,06,13.30
2016,04,25,14,07,13.20
2016,04,25,14,08,13.20
2016,04,25,14,09,13.20
2016,04,25,14,10,13.20
2016,04,25,14,11,13.10
2016,04,25,14,12,13.10
2016,04,25,14,13,13.20
2016,04,25,14,14,13.20
2016,04,25,14,15,13.20
2016,04,25,14,16,13.20
2016,04,25,14,17,13.20
2016,04,25,14,18,13.10
2016,04,25,14,19,13.10
2016,04,25,14,20,13.10
2016,04,25,14,21,13.10
2016,04,25,14,22,13.20
2016,04,25,14,23,13.20
2016,04,25,14,24,13.20
2016,04,25,14,25,13.30
2016,04,25,14,26,13.30
2016,04,25,14,27,13.40
2016,04,25,14,28,13.50
2016,04,25,14,29,13.60
2016,04,25,14,30,13.70
2016,04,25,14,31,13.70
2016,04,25,14,32,13.80
2016,04,25,14,33,13.80
2016,04,25,14,34,13.70
2016,04,25,14,35,13.70
2016,04,25,14,36,13.60
2016,04,25,14,37,13.50
2016,04,25,14,38,13.50
2016,04,25,14,39,13.50
2016,04,25,14,40,13.40
2016,04,25,14,41,13.40
2016,04,25,14,42,13.30
2016,04,25,14,43,13.30
2016,04,25,14,44,13.40
2016,04,25,14,45,13.50
2016,04,25,14,46,13.60
2016,04,25,14,47,13.80
2016,04,25,14,48,13.80
2016,04,25,14,49,13.80
2016,04,25,14,50,13.80
2016,04,25,14,51,13.80
2016,04,25,14,52,13.70
2016,04,25,14,53,13.60
2016,04,25,14,54,13.60
2016,04,25,14,55,13.50
2016,04,25,14,56,13.40
2016,04,25,14,57,13.40
2016,04,25,14,58,13.40
2016,04,25,14,59,13.40
2016,04,25,15,00,13.40
2016,04,25,15,01,13.40
2016,04,25,15,02,13.40
2016,04,25,15,03,13.50
2016,04,25,15,04,13.50
2016,04,25,15,05,13.60
2016,04,25,15,06,13.60
2016,04,25,15,07,13.50
2016,04,25,15,08,13.40
2016,04,25,15,09,13.30
2016,04,25,15,10,13.30
2016,04,25,15,11,13.40
2016,04,25,15,12,13.40
2016,04,25,15,13,13.40
2016,04,25,15,14,13.40
2016,04,25,15,15,13.30
2016,04,25,15,16,13.30
2016,04,25,15,17,13.30
2016,04,25,15,18,13.30
2016,04,25,15,19,13.30
2016,04,25,15,20,13.30
2016,04,25,15,21,13.30
2016,04,25,15,22,13.30
2016,04,25,15,23,13.30
2016,04,25,15,24,13.40
2016,04,25,15,25,13.50
2016,04,25,15,26,13.50
2016,04,25,15,27,13.60
2016,04,25,15,28,13.70
2016,04,25,15,29,13.70
2016,04,25,15,30,13.80
2016,04,25,15,31,13.90
2016,04,25,15,32,13.90
2016,04,25,15,33,13.90
2016,04,25,15,34,13.90
2016,04,25,15,35,13.90
2016,04,25,15,36,13.80
2016,04,25,15,37,13.80
2016,04,25,15,38,13.80
2016,04,25,15,39,13.80
2016,04,25,15,40,13.80
2016,04,25,15,41,13.90
2016,04,25,15,42,13.90
2016,04,25,15,43,14.00
2016,04,25,15,44,14.00
2016,04,25,15,45,14.10
2016,04,25,15,46,14.10
2016,04,25,15,47,14.20
2016,04,25,15,48,14.20
2016,04,25,15,49,14.30
2016,04,25,15,50,14.30
2016,04,25,15,51,14.30
2016,04,25,15,52,14.30
2016,04,25,15,53,14.30
2016,04,25,15,54,14.30
2016,04,25,15,55,14.40
2016,04,25,15,56,14.40
2016,04,25,15,57,14.40
2016,04,25,15,58,14.40
2016,04,25,15,59,14.50
2016,04,25,16,00,14.50
2016,04,25,16,01,14.60
2016,04,25,16,02,14.50
2016,04,25,16,03,14.50
2016,04,25,16,04,14.50
2016,04,25,16,05,14.40
2016,04,25,16,06,14.40
2016,04,25,16,07,14.40
2016,04,25,16,08,14.30
2016,04,25,16,09,14.20
2016,04,25,16,10,14.20
2016,04,25,16,11,14.10
2016,04,25,16,12,14.10
2016,04,25,16,13,14.00
2016,04,25,16,14,14.00
2016,04,25,16,15,13.90
2016,04,25,16,16,13.90
2016,04,25,16,17,13.90
2016,04,25,16,18,13.80
2016,04,25,16,19,13.80
2016,04,25,16,20,13.70
2016,04,25,16,21,13.70
2016,04,25,16,22,13.70
2016,04,25,16,23,13.60
2016,04,25,16,24,13.60
2016,04,25,16,25,13.50
2016,04,25,16,26,13.40
2016,04,25,16,27,13.40
2016,04,25,16,28,13.40
2016,04,25,16,29,13.50
2016,04,25,16,30,13.50
2016,04,25,16,31,13.50
2016,04,25,16,32,13.60
2016,04,25,16,33,13.60
2016,04,25,16,34,13.60
2016,04,25,16,35,13.70
2016,04,25,16,36,13.70
2016,04,25,16,37,13.80
2016,04,25,16,38,13.70
2016,04,25,16,39,13.70
2016,04,25,16,40,13.60
2016,04,25,16,41,13.50
2016,04,25,16,42,13.50
2016,04,25,16,43,13.50
2016,04,25,16,44,13.50
2016,04,25,16,45,13.60
2016,04,25,16,46,13.60
2016,04,25,16,47,13.60
2016,04,25,16,48,13.60
2016,04,25,16,49,13.60
2016,04,25,16,50,13.60
2016,04,25,16,51,13.60
2016,04,25,16,52,13.60
2016,04,25,16,53,13.60
2016,04,25,16,54,13.70
2016,04,25,16,55,13.70
2016,04,25,16,56,13.70
2016,04,25,16,57,13.70
2016,04,25,16,58,13.70
2016,04,25,16,59,13.70
2016,04,25,17,00,13.60
2016,04,25,17,01,13.60
2016,04,25,17,02,13.60
2016,04,25,17,03,13.60
2016,04,25,17,04,13.60
2016,04,25,17,05,13.60
2016,04,25,17,06,13.70
2016,04,25,17,07,13.70
2016,04,25,17,08,13.70
2016,04,25,17,09,13.70
2016,04,25,17,10,13.60
2016,04,25,17,11,13.70
2016,04,25,17,12,13.60
2016,04,25,17,13,13.60
2016,04,25,17,14,13.60
2016,04,25,17,15,13.50
2016,04,25,17,16,13.40
2016,04,25,17,17,13.40
2016,04,25,17,18,13.40
2016,04,25,17,19,13.40
2016,04,25,17,20,13.40
2016,04,25,17,21,13.40
2016,04,25,17,22,13.40
2016,04,25,17,23,13.40
2016,04,25,17,24,13.50
2016,04,25,17,25,13.50
2016,04,25,17,26,13.60
2016,04,25,17,27,13.60
2016,04,25,17,28,13.70
2016,04,25,17,29,13.70
2016,04,25,17,30,13.80
2016,04,25,17,31,13.80
2016,04,25,17,32,13.90
2016,04,25,17,33,13.90
2016,04,25,17,34,14.00
2016,04,25,17,35,14.00
2016,04,25,17,36,13.90
2016,04,25,17,37,13.90
2016,04,25,17,38,13.90
2016,04,25,17,39,13.90
2016,04,25,17,40,13.80
2016,04,25,17,41,13.80
2016,04,25,17,42,13.70
2016,04,25,17,43,13.80
2016,04,25,17,44,13.80
2016,04,25,17,45,13.80