Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,01,00,00,15.90
2014,09,01,00,01,15.90
2014,09,01,00,02,15.90
2014,09,01,00,03,15.90
2014,09,01,00,04,15.90
2014,09,01,00,05,15.90
2014,09,01,00,06,15.90
2014,09,01,00,07,15.90
2014,09,01,00,08,15.90
2014,09,01,00,09,15.90
2014,09,01,00,10,15.90
2014,09,01,00,11,15.90
2014,09,01,00,12,15.90
2014,09,01,00,13,15.90
2014,09,01,00,14,15.90
2014,09,01,00,15,15.90
2014,09,01,00,16,15.90
2014,09,01,00,17,16.10
2014,09,01,00,18,16.10
2014,09,01,00,19,16.10
2014,09,01,00,20,16.10
2014,09,01,00,21,16.10
2014,09,01,00,22,16.10
2014,09,01,00,23,16.10
2014,09,01,00,24,16.10
2014,09,01,00,25,16.10
2014,09,01,00,26,16.10
2014,09,01,00,27,16.10
2014,09,01,00,28,16.20
2014,09,01,00,29,16.20
2014,09,01,00,30,16.20
2014,09,01,00,31,16.20
2014,09,01,00,32,16.20
2014,09,01,00,33,16.20
2014,09,01,00,34,16.30
2014,09,01,00,35,16.30
2014,09,01,00,36,16.30
2014,09,01,00,37,16.30
2014,09,01,00,38,16.30
2014,09,01,00,39,16.30
2014,09,01,00,40,16.30
2014,09,01,00,41,16.30
2014,09,01,00,42,16.30
2014,09,01,00,43,16.30
2014,09,01,00,44,16.30
2014,09,01,00,45,16.30
2014,09,01,00,46,16.30
2014,09,01,00,47,16.40
2014,09,01,00,48,16.40
2014,09,01,00,49,16.40
2014,09,01,00,50,16.40
2014,09,01,00,51,16.40
2014,09,01,00,52,16.40
2014,09,01,00,53,16.40
2014,09,01,00,54,16.40
2014,09,01,00,55,16.40
2014,09,01,00,56,16.40
2014,09,01,00,57,16.40
2014,09,01,00,58,16.40
2014,09,01,00,59,16.40
2014,09,01,01,00,16.40
2014,09,01,01,01,16.40
2014,09,01,01,02,16.30
2014,09,01,01,03,16.20
2014,09,01,01,04,16.10
2014,09,01,01,05,15.90
2014,09,01,01,06,15.80
2014,09,01,01,07,15.60
2014,09,01,01,08,15.50
2014,09,01,01,09,15.40
2014,09,01,01,10,15.30
2014,09,01,01,11,15.30
2014,09,01,01,12,15.20
2014,09,01,01,13,15.20
2014,09,01,01,14,15.20
2014,09,01,01,15,15.10
2014,09,01,01,16,15.10
2014,09,01,01,17,15.00
2014,09,01,01,18,15.00
2014,09,01,01,19,14.90
2014,09,01,01,20,14.90
2014,09,01,01,21,14.90
2014,09,01,01,22,14.80
2014,09,01,01,23,14.80
2014,09,01,01,24,14.80
2014,09,01,01,25,14.80
2014,09,01,01,26,14.80
2014,09,01,01,27,14.70
2014,09,01,01,28,14.70
2014,09,01,01,29,14.70
2014,09,01,01,30,14.60
2014,09,01,01,31,14.60
2014,09,01,01,32,14.60
2014,09,01,01,33,14.60
2014,09,01,01,34,14.60
2014,09,01,01,35,14.60
2014,09,01,01,36,14.50
2014,09,01,01,37,14.50
2014,09,01,01,38,14.50
2014,09,01,01,39,14.50
2014,09,01,01,40,14.40
2014,09,01,01,41,14.40
2014,09,01,01,42,14.30
2014,09,01,01,43,14.30
2014,09,01,01,44,14.20
2014,09,01,01,45,14.20
2014,09,01,01,46,14.10
2014,09,01,01,47,14.10
2014,09,01,01,48,14.00
2014,09,01,01,49,14.00
2014,09,01,01,50,13.90
2014,09,01,01,51,13.90
2014,09,01,01,52,13.90
2014,09,01,01,53,13.90
2014,09,01,01,54,13.90
2014,09,01,01,55,13.80
2014,09,01,01,56,13.80
2014,09,01,01,57,13.80
2014,09,01,01,58,13.80
2014,09,01,01,59,13.80
2014,09,01,02,00,13.80
2014,09,01,02,01,13.80
2014,09,01,02,02,13.80
2014,09,01,02,03,13.80
2014,09,01,02,04,13.80
2014,09,01,02,05,13.80
2014,09,01,02,06,13.80
2014,09,01,02,07,13.80
2014,09,01,02,08,13.70
2014,09,01,02,09,13.70
2014,09,01,02,10,13.70
2014,09,01,02,11,13.70
2014,09,01,02,12,13.60
2014,09,01,02,13,13.60
2014,09,01,02,14,13.60
2014,09,01,02,15,13.50
2014,09,01,02,16,13.50
2014,09,01,02,17,13.50
2014,09,01,02,18,13.40
2014,09,01,02,19,13.40
2014,09,01,02,20,13.40
2014,09,01,02,21,13.40
2014,09,01,02,22,13.40
2014,09,01,02,23,13.40
2014,09,01,02,24,13.40
2014,09,01,02,25,13.40
2014,09,01,02,26,13.40
2014,09,01,02,27,13.40
2014,09,01,02,28,13.40
2014,09,01,02,29,13.40
2014,09,01,02,30,13.40
2014,09,01,02,31,13.40
2014,09,01,02,32,13.40
2014,09,01,02,33,13.40
2014,09,01,02,34,13.40
2014,09,01,02,35,13.40
2014,09,01,02,36,13.30
2014,09,01,02,37,13.30
2014,09,01,02,38,13.30
2014,09,01,02,39,13.30
2014,09,01,02,40,13.40
2014,09,01,02,41,13.40
2014,09,01,02,42,13.40
2014,09,01,02,43,13.40
2014,09,01,02,44,13.40
2014,09,01,02,45,13.40
2014,09,01,02,46,13.40
2014,09,01,02,47,13.40
2014,09,01,02,48,13.40
2014,09,01,02,49,13.40
2014,09,01,02,50,13.40
2014,09,01,02,51,13.40
2014,09,01,02,52,13.30
2014,09,01,02,53,13.30
2014,09,01,02,54,13.30
2014,09,01,02,55,13.30
2014,09,01,02,56,13.30
2014,09,01,02,57,13.30
2014,09,01,02,58,13.30
2014,09,01,02,59,13.30
2014,09,01,03,00,13.30
2014,09,01,03,01,13.30
2014,09,01,03,02,13.30
2014,09,01,03,03,13.30
2014,09,01,03,04,13.30
2014,09,01,03,05,13.30
2014,09,01,03,06,13.30
2014,09,01,03,07,13.30
2014,09,01,03,08,13.30
2014,09,01,03,09,13.30
2014,09,01,03,10,13.20
2014,09,01,03,11,13.20
2014,09,01,03,12,13.20
2014,09,01,03,13,13.20
2014,09,01,03,14,13.20
2014,09,01,03,15,13.20
2014,09,01,03,16,13.20
2014,09,01,03,17,13.20
2014,09,01,03,18,13.10
2014,09,01,03,19,13.10
2014,09,01,03,20,13.10
2014,09,01,03,21,13.10
2014,09,01,03,22,13.10
2014,09,01,03,23,13.00
2014,09,01,03,24,13.00
2014,09,01,03,25,13.00
2014,09,01,03,26,13.00
2014,09,01,03,27,13.00
2014,09,01,03,28,13.00
2014,09,01,03,29,13.00
2014,09,01,03,30,13.00
2014,09,01,03,31,13.00
2014,09,01,03,32,12.90
2014,09,01,03,33,12.90
2014,09,01,03,34,12.80
2014,09,01,03,35,12.80
2014,09,01,03,36,12.80
2014,09,01,03,37,12.80
2014,09,01,03,38,12.80
2014,09,01,03,39,12.70
2014,09,01,03,40,12.70
2014,09,01,03,41,12.70
2014,09,01,03,42,12.70
2014,09,01,03,43,12.70
2014,09,01,03,44,12.70
2014,09,01,03,45,12.70
2014,09,01,03,46,12.70
2014,09,01,03,47,12.70
2014,09,01,03,48,12.70
2014,09,01,03,49,12.60
2014,09,01,03,50,12.60
2014,09,01,03,51,12.60
2014,09,01,03,52,12.60
2014,09,01,03,53,12.60
2014,09,01,03,54,12.60
2014,09,01,03,55,12.60
2014,09,01,03,56,12.60
2014,09,01,03,57,12.50
2014,09,01,03,58,12.50
2014,09,01,03,59,12.50
2014,09,01,04,00,12.50
2014,09,01,04,01,12.50
2014,09,01,04,02,12.50
2014,09,01,04,03,12.60
2014,09,01,04,04,12.60
2014,09,01,04,05,12.60
2014,09,01,04,06,12.70
2014,09,01,04,07,12.70
2014,09,01,04,08,12.70
2014,09,01,04,09,12.80
2014,09,01,04,10,12.80
2014,09,01,04,11,12.80
2014,09,01,04,12,12.80
2014,09,01,04,13,12.80
2014,09,01,04,14,12.80
2014,09,01,04,15,12.80
2014,09,01,04,16,12.80
2014,09,01,04,17,12.80
2014,09,01,04,18,12.80
2014,09,01,04,19,12.80
2014,09,01,04,20,12.80
2014,09,01,04,21,12.80
2014,09,01,04,22,12.80
2014,09,01,04,23,12.80
2014,09,01,04,24,12.80
2014,09,01,04,25,12.80
2014,09,01,04,26,12.80
2014,09,01,04,27,12.80
2014,09,01,04,28,12.80
2014,09,01,04,29,12.80
2014,09,01,04,30,12.80
2014,09,01,04,31,12.80
2014,09,01,04,32,12.70
2014,09,01,04,33,12.70
2014,09,01,04,34,12.70
2014,09,01,04,35,12.60
2014,09,01,04,36,12.60
2014,09,01,04,37,12.60
2014,09,01,04,38,12.60
2014,09,01,04,39,12.50
2014,09,01,04,40,12.50
2014,09,01,04,41,12.50
2014,09,01,04,42,12.50
2014,09,01,04,43,12.50
2014,09,01,04,44,12.50
2014,09,01,04,45,12.50
2014,09,01,04,46,12.40
2014,09,01,04,47,12.40
2014,09,01,04,48,12.40
2014,09,01,04,49,12.40
2014,09,01,04,50,12.40
2014,09,01,04,51,12.40
2014,09,01,04,52,12.40
2014,09,01,04,53,12.30
2014,09,01,04,54,12.30
2014,09,01,04,55,12.30
2014,09,01,04,56,12.30
2014,09,01,04,57,12.30
2014,09,01,04,58,12.30
2014,09,01,04,59,12.30
2014,09,01,05,00,12.30
2014,09,01,05,01,12.30
2014,09,01,05,02,12.30
2014,09,01,05,03,12.30
2014,09,01,05,04,12.30
2014,09,01,05,05,12.30
2014,09,01,05,06,12.30
2014,09,01,05,07,12.30
2014,09,01,05,08,12.30
2014,09,01,05,09,12.30
2014,09,01,05,10,12.30
2014,09,01,05,11,12.30
2014,09,01,05,12,12.30
2014,09,01,05,13,12.30
2014,09,01,05,14,12.30
2014,09,01,05,15,12.30
2014,09,01,05,16,12.20
2014,09,01,05,17,12.20
2014,09,01,05,18,12.20
2014,09,01,05,19,12.20
2014,09,01,05,20,12.10
2014,09,01,05,21,12.10
2014,09,01,05,22,12.10
2014,09,01,05,23,12.10
2014,09,01,05,24,12.10
2014,09,01,05,25,12.00
2014,09,01,05,26,12.00
2014,09,01,05,27,12.00
2014,09,01,05,28,12.00
2014,09,01,05,29,12.00
2014,09,01,05,30,11.90
2014,09,01,05,31,12.00
2014,09,01,05,32,12.00
2014,09,01,05,33,12.00
2014,09,01,05,34,12.00
2014,09,01,05,35,12.00
2014,09,01,05,36,12.10
2014,09,01,05,37,12.20
2014,09,01,05,38,12.20
2014,09,01,05,39,12.20
2014,09,01,05,40,12.20
2014,09,01,05,41,12.20
2014,09,01,05,42,12.30
2014,09,01,05,43,12.30
2014,09,01,05,44,12.30
2014,09,01,05,45,12.30
2014,09,01,05,46,12.30
2014,09,01,05,47,12.30
2014,09,01,05,48,12.30
2014,09,01,05,49,12.30
2014,09,01,05,50,12.30
2014,09,01,05,51,12.30
2014,09,01,05,52,12.30
2014,09,01,05,53,12.30
2014,09,01,05,54,12.30
2014,09,01,05,55,12.30
2014,09,01,05,56,12.30
2014,09,01,05,57,12.40
2014,09,01,05,58,12.40
2014,09,01,05,59,12.40
2014,09,01,06,00,12.40
2014,09,01,06,01,12.40
2014,09,01,06,02,12.40
2014,09,01,06,03,12.40
2014,09,01,06,04,12.40
2014,09,01,06,05,12.40
2014,09,01,06,06,12.40
2014,09,01,06,07,12.40
2014,09,01,06,08,12.50
2014,09,01,06,09,12.50
2014,09,01,06,10,12.50
2014,09,01,06,11,12.50
2014,09,01,06,12,12.50
2014,09,01,06,13,12.50
2014,09,01,06,14,12.50
2014,09,01,06,15,12.50
2014,09,01,06,16,12.50
2014,09,01,06,17,12.50
2014,09,01,06,18,12.50
2014,09,01,06,19,12.40
2014,09,01,06,20,12.40
2014,09,01,06,21,12.40
2014,09,01,06,22,12.40
2014,09,01,06,23,12.40
2014,09,01,06,24,12.40
2014,09,01,06,25,12.40
2014,09,01,06,26,12.40
2014,09,01,06,27,12.40
2014,09,01,06,28,12.40
2014,09,01,06,29,12.30
2014,09,01,06,30,12.30
2014,09,01,06,31,12.30
2014,09,01,06,32,12.30
2014,09,01,06,33,12.30
2014,09,01,06,34,12.30
2014,09,01,06,35,12.30
2014,09,01,06,36,12.30
2014,09,01,06,37,12.30
2014,09,01,06,38,12.30
2014,09,01,06,39,12.30
2014,09,01,06,40,12.30
2014,09,01,06,41,12.30
2014,09,01,06,42,12.30
2014,09,01,06,43,12.20
2014,09,01,06,44,12.20
2014,09,01,06,45,12.20
2014,09,01,06,46,12.20
2014,09,01,06,47,12.20
2014,09,01,06,48,12.20
2014,09,01,06,49,12.20
2014,09,01,06,50,12.20
2014,09,01,06,51,12.20
2014,09,01,06,52,12.20
2014,09,01,06,53,12.10
2014,09,01,06,54,12.10
2014,09,01,06,55,12.20
2014,09,01,06,56,12.20
2014,09,01,06,57,12.20
2014,09,01,06,58,12.20
2014,09,01,06,59,12.20
2014,09,01,07,00,12.20
2014,09,01,07,01,12.20
2014,09,01,07,02,12.30
2014,09,01,07,03,12.30
2014,09,01,07,04,12.30
2014,09,01,07,05,12.30
2014,09,01,07,06,12.30
2014,09,01,07,07,12.30
2014,09,01,07,08,12.30
2014,09,01,07,09,12.30
2014,09,01,07,10,12.30
2014,09,01,07,11,12.30
2014,09,01,07,12,12.40
2014,09,01,07,13,12.40
2014,09,01,07,14,12.40
2014,09,01,07,15,12.50
2014,09,01,07,16,12.50
2014,09,01,07,17,12.50
2014,09,01,07,18,12.50
2014,09,01,07,19,12.50
2014,09,01,07,20,12.60
2014,09,01,07,21,12.60
2014,09,01,07,22,12.60
2014,09,01,07,23,12.70
2014,09,01,07,24,12.70
2014,09,01,07,25,12.70
2014,09,01,07,26,12.70
2014,09,01,07,27,12.70
2014,09,01,07,28,12.80
2014,09,01,07,29,12.80
2014,09,01,07,30,12.80
2014,09,01,07,31,12.90
2014,09,01,07,32,13.00
2014,09,01,07,33,13.00
2014,09,01,07,34,13.10
2014,09,01,07,35,13.10
2014,09,01,07,36,13.10
2014,09,01,07,37,13.10
2014,09,01,07,38,13.10
2014,09,01,07,39,13.20
2014,09,01,07,40,13.20
2014,09,01,07,41,13.20
2014,09,01,07,42,13.20
2014,09,01,07,43,13.30
2014,09,01,07,44,13.30
2014,09,01,07,45,13.30
2014,09,01,07,46,13.30
2014,09,01,07,47,13.30
2014,09,01,07,48,13.30
2014,09,01,07,49,13.30
2014,09,01,07,50,13.30
2014,09,01,07,51,13.30
2014,09,01,07,52,13.30
2014,09,01,07,53,13.30
2014,09,01,07,54,13.40
2014,09,01,07,55,13.40
2014,09,01,07,56,13.40
2014,09,01,07,57,13.50
2014,09,01,07,58,13.50
2014,09,01,07,59,13.50
2014,09,01,08,00,13.50
2014,09,01,08,01,13.60
2014,09,01,08,02,13.60
2014,09,01,08,03,13.60
2014,09,01,08,04,13.70
2014,09,01,08,05,13.70
2014,09,01,08,06,13.70
2014,09,01,08,07,13.70
2014,09,01,08,08,13.70
2014,09,01,08,09,13.80
2014,09,01,08,10,13.80
2014,09,01,08,11,13.90
2014,09,01,08,12,14.00
2014,09,01,08,13,14.00
2014,09,01,08,14,14.10
2014,09,01,08,15,14.20
2014,09,01,08,16,14.20
2014,09,01,08,17,14.30
2014,09,01,08,18,14.40
2014,09,01,08,19,14.40
2014,09,01,08,20,14.40
2014,09,01,08,21,14.50
2014,09,01,08,22,14.60
2014,09,01,08,23,14.60
2014,09,01,08,24,14.60
2014,09,01,08,25,14.60
2014,09,01,08,26,14.60
2014,09,01,08,27,14.70
2014,09,01,08,28,14.70
2014,09,01,08,29,14.70
2014,09,01,08,30,14.70
2014,09,01,08,31,14.70
2014,09,01,08,32,14.70
2014,09,01,08,33,14.60
2014,09,01,08,34,14.60
2014,09,01,08,35,14.50
2014,09,01,08,36,14.50
2014,09,01,08,37,14.50
2014,09,01,08,38,14.40
2014,09,01,08,39,14.40
2014,09,01,08,40,14.40
2014,09,01,08,41,14.50
2014,09,01,08,42,14.50
2014,09,01,08,43,14.50
2014,09,01,08,44,14.60
2014,09,01,08,45,14.60
2014,09,01,08,46,14.50
2014,09,01,08,47,14.60
2014,09,01,08,48,14.60
2014,09,01,08,49,14.60
2014,09,01,08,50,14.60
2014,09,01,08,51,14.50
2014,09,01,08,52,14.40
2014,09,01,08,53,14.30
2014,09,01,08,54,14.20
2014,09,01,08,55,14.20
2014,09,01,08,56,14.10
2014,09,01,08,57,14.10
2014,09,01,08,58,14.10
2014,09,01,08,59,14.10
2014,09,01,09,00,14.10
2014,09,01,09,01,14.10
2014,09,01,09,02,14.20
2014,09,01,09,03,14.20
2014,09,01,09,04,14.20
2014,09,01,09,05,14.20
2014,09,01,09,06,14.20
2014,09,01,09,07,14.30
2014,09,01,09,08,14.30
2014,09,01,09,09,14.40
2014,09,01,09,10,14.40
2014,09,01,09,11,14.50
2014,09,01,09,12,14.50
2014,09,01,09,13,14.60
2014,09,01,09,14,14.60
2014,09,01,09,15,14.60
2014,09,01,09,16,14.60
2014,09,01,09,17,14.60
2014,09,01,09,18,14.60
2014,09,01,09,19,14.60
2014,09,01,09,20,14.60
2014,09,01,09,21,14.60
2014,09,01,09,22,14.60
2014,09,01,09,23,14.60
2014,09,01,09,24,14.70
2014,09,01,09,25,14.80
2014,09,01,09,26,14.80
2014,09,01,09,27,14.80
2014,09,01,09,28,14.80
2014,09,01,09,29,14.90
2014,09,01,09,30,14.90
2014,09,01,09,31,14.90
2014,09,01,09,32,14.90
2014,09,01,09,33,14.90
2014,09,01,09,34,14.90
2014,09,01,09,35,14.80
2014,09,01,09,36,14.80
2014,09,01,09,37,14.80
2014,09,01,09,38,14.80
2014,09,01,09,39,14.80
2014,09,01,09,40,14.80
2014,09,01,09,41,14.70
2014,09,01,09,42,14.60
2014,09,01,09,43,14.50
2014,09,01,09,44,14.50
2014,09,01,09,45,14.60
2014,09,01,09,46,14.60
2014,09,01,09,47,14.60
2014,09,01,09,48,14.50
2014,09,01,09,49,14.50
2014,09,01,09,50,14.50
2014,09,01,09,51,14.50
2014,09,01,09,52,14.60
2014,09,01,09,53,14.60
2014,09,01,09,54,14.70
2014,09,01,09,55,14.70
2014,09,01,09,56,14.70
2014,09,01,09,57,14.70
2014,09,01,09,58,14.70
2014,09,01,09,59,14.80
2014,09,01,10,00,14.80
2014,09,01,10,01,14.70
2014,09,01,10,02,14.70
2014,09,01,10,03,14.70
2014,09,01,10,04,14.70
2014,09,01,10,05,14.60
2014,09,01,10,06,14.60
2014,09,01,10,07,14.70
2014,09,01,10,08,14.70
2014,09,01,10,09,14.70
2014,09,01,10,10,14.80
2014,09,01,10,11,14.90
2014,09,01,10,12,15.00
2014,09,01,10,13,15.00
2014,09,01,10,14,15.10
2014,09,01,10,15,15.20
2014,09,01,10,16,15.30
2014,09,01,10,17,15.30
2014,09,01,10,18,15.40
2014,09,01,10,19,15.50
2014,09,01,10,20,15.50
2014,09,01,10,21,15.50
2014,09,01,10,22,15.50
2014,09,01,10,23,15.50
2014,09,01,10,24,15.50
2014,09,01,10,25,15.50
2014,09,01,10,26,15.50
2014,09,01,10,27,15.50
2014,09,01,10,28,15.50
2014,09,01,10,29,15.40
2014,09,01,10,30,15.50
2014,09,01,10,31,15.50
2014,09,01,10,32,15.60
2014,09,01,10,33,15.60
2014,09,01,10,34,15.70
2014,09,01,10,35,15.80
2014,09,01,10,36,15.80
2014,09,01,10,37,15.90
2014,09,01,10,38,16.00
2014,09,01,10,39,16.10
2014,09,01,10,40,16.30
2014,09,01,10,41,16.30
2014,09,01,10,42,16.40
2014,09,01,10,43,16.40
2014,09,01,10,44,16.40
2014,09,01,10,45,16.40
2014,09,01,10,46,16.40
2014,09,01,10,47,16.50
2014,09,01,10,48,16.60
2014,09,01,10,49,16.50
2014,09,01,10,50,16.60
2014,09,01,10,51,16.60
2014,09,01,10,52,16.70
2014,09,01,10,53,16.70
2014,09,01,10,54,16.70
2014,09,01,10,55,16.80
2014,09,01,10,56,16.80
2014,09,01,10,57,16.90
2014,09,01,10,58,17.00
2014,09,01,10,59,17.10
2014,09,01,11,00,17.20
2014,09,01,11,01,17.10
2014,09,01,11,02,17.10
2014,09,01,11,03,17.20
2014,09,01,11,04,17.30
2014,09,01,11,05,17.30
2014,09,01,11,06,17.30
2014,09,01,11,07,17.30
2014,09,01,11,08,17.40
2014,09,01,11,09,17.40
2014,09,01,11,10,17.40
2014,09,01,11,11,17.50
2014,09,01,11,12,17.70
2014,09,01,11,13,17.70
2014,09,01,11,14,17.70
2014,09,01,11,15,17.70
2014,09,01,11,16,17.70
2014,09,01,11,17,17.70
2014,09,01,11,18,17.60
2014,09,01,11,19,17.60
2014,09,01,11,20,17.50
2014,09,01,11,21,17.50
2014,09,01,11,22,17.40
2014,09,01,11,23,17.50
2014,09,01,11,24,17.50
2014,09,01,11,25,17.60
2014,09,01,11,26,17.70
2014,09,01,11,27,17.70
2014,09,01,11,28,17.90
2014,09,01,11,29,18.00
2014,09,01,11,30,18.20
2014,09,01,11,31,18.20
2014,09,01,11,32,18.20
2014,09,01,11,33,18.20
2014,09,01,11,34,18.30
2014,09,01,11,35,18.30
2014,09,01,11,36,18.20
2014,09,01,11,37,18.30
2014,09,01,11,38,18.20
2014,09,01,11,39,18.10
2014,09,01,11,40,18.00
2014,09,01,11,41,17.80
2014,09,01,11,42,17.70
2014,09,01,11,43,17.70
2014,09,01,11,44,17.80
2014,09,01,11,45,17.80
2014,09,01,11,46,17.90
2014,09,01,11,47,17.90
2014,09,01,11,48,17.90
2014,09,01,11,49,17.90
2014,09,01,11,50,17.90
2014,09,01,11,51,17.90
2014,09,01,11,52,17.90
2014,09,01,11,53,18.00
2014,09,01,11,54,18.10
2014,09,01,11,55,18.10
2014,09,01,11,56,18.20
2014,09,01,11,57,18.20
2014,09,01,11,58,18.20
2014,09,01,11,59,18.10
2014,09,01,12,00,18.10
2014,09,01,12,01,18.10
2014,09,01,12,02,18.10
2014,09,01,12,03,18.00
2014,09,01,12,04,17.90
2014,09,01,12,05,17.90
2014,09,01,12,06,18.00
2014,09,01,12,07,18.10
2014,09,01,12,08,18.10
2014,09,01,12,09,18.10
2014,09,01,12,10,18.10
2014,09,01,12,11,18.10
2014,09,01,12,12,18.20
2014,09,01,12,13,18.20
2014,09,01,12,14,18.20
2014,09,01,12,15,18.20
2014,09,01,12,16,18.20
2014,09,01,12,17,18.20
2014,09,01,12,18,18.30
2014,09,01,12,19,18.30
2014,09,01,12,20,18.30
2014,09,01,12,21,18.30
2014,09,01,12,22,18.40
2014,09,01,12,23,18.40
2014,09,01,12,24,18.30
2014,09,01,12,25,18.30
2014,09,01,12,26,18.30
2014,09,01,12,27,18.20
2014,09,01,12,28,18.20
2014,09,01,12,29,18.20
2014,09,01,12,30,18.20
2014,09,01,12,31,18.20
2014,09,01,12,32,18.30
2014,09,01,12,33,18.40
2014,09,01,12,34,18.40
2014,09,01,12,35,18.50
2014,09,01,12,36,18.50
2014,09,01,12,37,18.40
2014,09,01,12,38,18.40
2014,09,01,12,39,18.40
2014,09,01,12,40,18.40
2014,09,01,12,41,18.40
2014,09,01,12,42,18.40
2014,09,01,12,43,18.30
2014,09,01,12,44,18.40
2014,09,01,12,45,18.40
2014,09,01,12,46,18.60
2014,09,01,12,47,18.60
2014,09,01,12,48,18.70
2014,09,01,12,49,18.70
2014,09,01,12,50,18.70
2014,09,01,12,51,18.70
2014,09,01,12,52,18.90
2014,09,01,12,53,18.90
2014,09,01,12,54,18.90
2014,09,01,12,55,18.90
2014,09,01,12,56,19.00
2014,09,01,12,57,19.00
2014,09,01,12,58,18.90
2014,09,01,12,59,19.00
2014,09,01,13,00,19.10
2014,09,01,13,01,19.20
2014,09,01,13,02,19.30
2014,09,01,13,03,19.40
2014,09,01,13,04,19.50
2014,09,01,13,05,19.50
2014,09,01,13,06,19.50
2014,09,01,13,07,19.50
2014,09,01,13,08,19.50
2014,09,01,13,09,19.50
2014,09,01,13,10,19.50
2014,09,01,13,11,19.40
2014,09,01,13,12,19.40
2014,09,01,13,13,19.40
2014,09,01,13,14,19.30
2014,09,01,13,15,19.40
2014,09,01,13,16,19.50
2014,09,01,13,17,19.60
2014,09,01,13,18,19.60
2014,09,01,13,19,19.70
2014,09,01,13,20,19.80
2014,09,01,13,21,19.80
2014,09,01,13,22,20.00
2014,09,01,13,23,20.10
2014,09,01,13,24,20.20
2014,09,01,13,25,20.20
2014,09,01,13,26,20.20
2014,09,01,13,27,20.00
2014,09,01,13,28,19.90
2014,09,01,13,29,19.70
2014,09,01,13,30,19.50
2014,09,01,13,31,19.30
2014,09,01,13,32,19.20
2014,09,01,13,33,19.20
2014,09,01,13,34,19.20
2014,09,01,13,35,19.20
2014,09,01,13,36,19.20
2014,09,01,13,37,19.20
2014,09,01,13,38,19.20
2014,09,01,13,39,19.20
2014,09,01,13,40,19.20
2014,09,01,13,41,19.20
2014,09,01,13,42,19.30
2014,09,01,13,43,19.50
2014,09,01,13,44,19.50
2014,09,01,13,45,19.40
2014,09,01,13,46,19.30
2014,09,01,13,47,19.30
2014,09,01,13,48,19.30
2014,09,01,13,49,19.20
2014,09,01,13,50,19.30
2014,09,01,13,51,19.30
2014,09,01,13,52,19.30
2014,09,01,13,53,19.40
2014,09,01,13,54,19.50
2014,09,01,13,55,19.70
2014,09,01,13,56,19.90
2014,09,01,13,57,19.90
2014,09,01,13,58,19.90
2014,09,01,13,59,19.90
2014,09,01,14,00,20.00
2014,09,01,14,01,19.90
2014,09,01,14,02,19.70
2014,09,01,14,03,19.70
2014,09,01,14,04,19.70
2014,09,01,14,05,19.60
2014,09,01,14,06,19.50
2014,09,01,14,07,19.40
2014,09,01,14,08,19.30
2014,09,01,14,09,19.30
2014,09,01,14,10,19.30
2014,09,01,14,11,19.20
2014,09,01,14,12,19.10
2014,09,01,14,13,19.10
2014,09,01,14,14,19.00
2014,09,01,14,15,18.90
2014,09,01,14,16,18.90
2014,09,01,14,17,18.90
2014,09,01,14,18,18.80
2014,09,01,14,19,18.70
2014,09,01,14,20,18.80
2014,09,01,14,21,18.80
2014,09,01,14,22,18.70
2014,09,01,14,23,18.50
2014,09,01,14,24,18.30
2014,09,01,14,25,18.20
2014,09,01,14,26,18.00
2014,09,01,14,27,17.90
2014,09,01,14,28,17.90
2014,09,01,14,29,17.80
2014,09,01,14,30,17.90
2014,09,01,14,31,17.90
2014,09,01,14,32,17.90
2014,09,01,14,33,17.90
2014,09,01,14,34,17.90
2014,09,01,14,35,17.90
2014,09,01,14,36,17.80
2014,09,01,14,37,17.80
2014,09,01,14,38,17.90
2014,09,01,14,39,17.90
2014,09,01,14,40,18.00
2014,09,01,14,41,18.00
2014,09,01,14,42,17.90
2014,09,01,14,43,17.90
2014,09,01,14,44,17.80
2014,09,01,14,45,17.80
2014,09,01,14,46,17.80
2014,09,01,14,47,17.80
2014,09,01,14,48,17.80
2014,09,01,14,49,17.80
2014,09,01,14,50,17.80
2014,09,01,14,51,17.90
2014,09,01,14,52,17.90
2014,09,01,14,53,17.90
2014,09,01,14,54,17.90
2014,09,01,14,55,17.80
2014,09,01,14,56,17.70
2014,09,01,14,57,17.70
2014,09,01,14,58,17.60
2014,09,01,14,59,17.60
2014,09,01,15,00,17.60
2014,09,01,15,01,17.60
2014,09,01,15,02,17.60
2014,09,01,15,03,17.60
2014,09,01,15,04,17.60
2014,09,01,15,05,17.60
2014,09,01,15,06,17.50
2014,09,01,15,07,17.50
2014,09,01,15,08,17.50
2014,09,01,15,09,17.40
2014,09,01,15,10,17.30
2014,09,01,15,11,17.10
2014,09,01,15,12,17.00
2014,09,01,15,13,17.00
2014,09,01,15,14,17.00
2014,09,01,15,15,16.90
2014,09,01,15,16,17.00
2014,09,01,15,17,17.00
2014,09,01,15,18,16.90
2014,09,01,15,19,16.90
2014,09,01,15,20,17.00
2014,09,01,15,21,17.10
2014,09,01,15,22,17.30
2014,09,01,15,23,17.30
2014,09,01,15,24,17.30
2014,09,01,15,25,17.30
2014,09,01,15,26,17.30
2014,09,01,15,27,17.30
2014,09,01,15,28,17.30
2014,09,01,15,29,17.30
2014,09,01,15,30,17.30
2014,09,01,15,31,17.30
2014,09,01,15,32,17.20
2014,09,01,15,33,17.20
2014,09,01,15,34,17.30
2014,09,01,15,35,17.30
2014,09,01,15,36,17.30
2014,09,01,15,37,17.30
2014,09,01,15,38,17.30
2014,09,01,15,39,17.30
2014,09,01,15,40,17.30
2014,09,01,15,41,17.30
2014,09,01,15,42,17.30
2014,09,01,15,43,17.30
2014,09,01,15,44,17.30
2014,09,01,15,45,17.20
2014,09,01,15,46,17.10
2014,09,01,15,47,17.10
2014,09,01,15,48,17.00
2014,09,01,15,49,17.00
2014,09,01,15,50,17.00
2014,09,01,15,51,17.00
2014,09,01,15,52,17.10
2014,09,01,15,53,17.20
2014,09,01,15,54,17.20
2014,09,01,15,55,17.30
2014,09,01,15,56,17.40
2014,09,01,15,57,17.40
2014,09,01,15,58,17.40
2014,09,01,15,59,17.40
2014,09,01,16,00,17.40
2014,09,01,16,01,17.40
2014,09,01,16,02,17.40
2014,09,01,16,03,17.50
2014,09,01,16,04,17.50
2014,09,01,16,05,17.60
2014,09,01,16,06,17.60
2014,09,01,16,07,17.60
2014,09,01,16,08,17.70
2014,09,01,16,09,17.70
2014,09,01,16,10,17.70
2014,09,01,16,11,17.70
2014,09,01,16,12,17.70
2014,09,01,16,13,17.80
2014,09,01,16,14,17.80
2014,09,01,16,15,17.80
2014,09,01,16,16,17.80
2014,09,01,16,17,17.90
2014,09,01,16,18,17.90
2014,09,01,16,19,17.90
2014,09,01,16,20,17.90
2014,09,01,16,21,17.90
2014,09,01,16,22,17.90
2014,09,01,16,23,17.90
2014,09,01,16,24,17.90
2014,09,01,16,25,17.90
2014,09,01,16,26,17.90
2014,09,01,16,27,17.90
2014,09,01,16,28,17.90
2014,09,01,16,29,17.90
2014,09,01,16,30,17.90
2014,09,01,16,31,17.80
2014,09,01,16,32,17.80
2014,09,01,16,33,17.80
2014,09,01,16,34,17.80
2014,09,01,16,35,17.80
2014,09,01,16,36,17.80
2014,09,01,16,37,17.90
2014,09,01,16,38,17.80
2014,09,01,16,39,17.80
2014,09,01,16,40,17.70
2014,09,01,16,41,17.60
2014,09,01,16,42,17.50
2014,09,01,16,43,17.40
2014,09,01,16,44,17.40
2014,09,01,16,45,17.30
2014,09,01,16,46,17.30
2014,09,01,16,47,17.30
2014,09,01,16,48,17.30
2014,09,01,16,49,17.20
2014,09,01,16,50,17.10
2014,09,01,16,51,17.00
2014,09,01,16,52,16.90
2014,09,01,16,53,16.90
2014,09,01,16,54,16.90
2014,09,01,16,55,16.90
2014,09,01,16,56,16.90
2014,09,01,16,57,17.00
2014,09,01,16,58,17.00
2014,09,01,16,59,17.10
2014,09,01,17,00,17.20
2014,09,01,17,01,17.20
2014,09,01,17,02,17.10
2014,09,01,17,03,17.10
2014,09,01,17,04,17.00
2014,09,01,17,05,17.00
2014,09,01,17,06,16.90
2014,09,01,17,07,16.80
2014,09,01,17,08,16.70
2014,09,01,17,09,16.70
2014,09,01,17,10,16.70
2014,09,01,17,11,16.60
2014,09,01,17,12,16.60
2014,09,01,17,13,16.60
2014,09,01,17,14,16.50
2014,09,01,17,15,16.40
2014,09,01,17,16,16.40
2014,09,01,17,17,16.40
2014,09,01,17,18,16.30
2014,09,01,17,19,16.30