Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,09,11,11.70
2019,03,31,09,12,11.80
2019,03,31,09,13,11.90
2019,03,31,09,14,11.90
2019,03,31,09,15,12.00
2019,03,31,09,16,12.00
2019,03,31,09,17,12.00
2019,03,31,09,18,12.00
2019,03,31,09,19,12.00
2019,03,31,09,20,12.00
2019,03,31,09,21,12.10
2019,03,31,09,22,12.10
2019,03,31,09,23,12.20
2019,03,31,09,24,12.10
2019,03,31,09,25,12.10
2019,03,31,09,26,12.20
2019,03,31,09,27,12.40
2019,03,31,09,28,12.40
2019,03,31,09,29,12.30
2019,03,31,09,30,12.30
2019,03,31,09,31,12.20
2019,03,31,09,32,12.20
2019,03,31,09,33,12.20
2019,03,31,09,34,12.10
2019,03,31,09,35,12.10
2019,03,31,09,36,12.10
2019,03,31,09,37,12.10
2019,03,31,09,38,12.10
2019,03,31,09,39,12.10
2019,03,31,09,40,12.00
2019,03,31,09,41,12.00
2019,03,31,09,42,12.00
2019,03,31,09,43,12.10
2019,03,31,09,44,12.10
2019,03,31,09,45,12.10
2019,03,31,09,46,12.20
2019,03,31,09,47,12.20
2019,03,31,09,48,12.20
2019,03,31,09,49,12.30
2019,03,31,09,50,12.30
2019,03,31,09,51,12.30
2019,03,31,09,52,12.40
2019,03,31,09,53,12.50
2019,03,31,09,54,12.60
2019,03,31,09,55,12.70
2019,03,31,09,56,12.80
2019,03,31,09,57,12.80
2019,03,31,09,58,12.90
2019,03,31,09,59,12.90
2019,03,31,10,00,12.90
2019,03,31,10,01,12.90
2019,03,31,10,02,12.90
2019,03,31,10,03,13.00
2019,03,31,10,04,13.10
2019,03,31,10,05,13.00
2019,03,31,10,06,13.00
2019,03,31,10,07,12.90
2019,03,31,10,08,12.80
2019,03,31,10,09,12.80
2019,03,31,10,10,12.80
2019,03,31,10,11,12.80
2019,03,31,10,12,12.80
2019,03,31,10,13,12.80
2019,03,31,10,14,12.90
2019,03,31,10,15,13.00
2019,03,31,10,16,13.00
2019,03,31,10,17,13.10
2019,03,31,10,18,13.10
2019,03,31,10,19,13.10
2019,03,31,10,20,13.20
2019,03,31,10,21,13.30
2019,03,31,10,22,13.40
2019,03,31,10,23,13.40
2019,03,31,10,24,13.40
2019,03,31,10,25,13.50
2019,03,31,10,26,13.60
2019,03,31,10,27,13.70
2019,03,31,10,28,13.70
2019,03,31,10,29,13.70
2019,03,31,10,30,13.70
2019,03,31,10,31,13.80
2019,03,31,10,32,13.70
2019,03,31,10,33,13.60
2019,03,31,10,34,13.60
2019,03,31,10,35,13.40
2019,03,31,10,36,13.40
2019,03,31,10,37,13.40
2019,03,31,10,38,13.40
2019,03,31,10,39,13.40
2019,03,31,10,40,13.50
2019,03,31,10,41,13.50
2019,03,31,10,42,13.70
2019,03,31,10,43,13.70
2019,03,31,10,44,13.70
2019,03,31,10,45,13.70
2019,03,31,10,46,13.70
2019,03,31,10,47,13.80
2019,03,31,10,48,13.80
2019,03,31,10,49,13.80
2019,03,31,10,50,13.90
2019,03,31,10,51,14.00
2019,03,31,10,52,14.00
2019,03,31,10,53,14.00
2019,03,31,10,54,14.00
2019,03,31,10,55,14.00
2019,03,31,10,56,13.80
2019,03,31,10,57,13.80
2019,03,31,10,58,13.70
2019,03,31,10,59,13.70
2019,03,31,11,00,13.70
2019,03,31,11,01,13.70
2019,03,31,11,02,13.70
2019,03,31,11,03,13.60
2019,03,31,11,04,13.60
2019,03,31,11,05,13.50
2019,03,31,11,06,13.50
2019,03,31,11,07,13.50
2019,03,31,11,08,13.40
2019,03,31,11,09,13.40
2019,03,31,11,10,13.40
2019,03,31,11,11,13.40
2019,03,31,11,12,13.40
2019,03,31,11,13,13.40
2019,03,31,11,14,13.40
2019,03,31,11,15,13.40
2019,03,31,11,16,13.50
2019,03,31,11,17,13.50
2019,03,31,11,18,13.50
2019,03,31,11,19,13.50
2019,03,31,11,20,13.50
2019,03,31,11,21,13.60
2019,03,31,11,22,13.60
2019,03,31,11,23,13.70
2019,03,31,11,24,13.80
2019,03,31,11,25,13.80
2019,03,31,11,26,13.80
2019,03,31,11,27,13.70
2019,03,31,11,28,13.70
2019,03,31,11,29,13.70
2019,03,31,11,30,13.70
2019,03,31,11,31,13.70
2019,03,31,11,32,13.60
2019,03,31,11,33,13.60
2019,03,31,11,34,13.70
2019,03,31,11,35,13.80
2019,03,31,11,36,13.90
2019,03,31,11,37,13.90
2019,03,31,11,38,13.90
2019,03,31,11,39,13.90
2019,03,31,11,40,13.90
2019,03,31,11,41,13.90
2019,03,31,11,42,13.90
2019,03,31,11,43,13.90
2019,03,31,11,44,13.90
2019,03,31,11,45,13.90
2019,03,31,11,46,14.00
2019,03,31,11,47,14.10
2019,03,31,11,48,14.10
2019,03,31,11,49,14.20
2019,03,31,11,50,14.20
2019,03,31,11,51,14.20
2019,03,31,11,52,14.20
2019,03,31,11,53,14.30
2019,03,31,11,54,14.30
2019,03,31,11,55,14.30
2019,03,31,11,56,14.20
2019,03,31,11,57,14.20
2019,03,31,11,58,14.10
2019,03,31,11,59,14.00
2019,03,31,12,00,13.90
2019,03,31,12,01,13.80
2019,03,31,12,02,13.80
2019,03,31,12,03,13.80
2019,03,31,12,04,13.90
2019,03,31,12,05,13.80
2019,03,31,12,06,13.90
2019,03,31,12,07,13.90
2019,03,31,12,08,13.80
2019,03,31,12,09,13.80
2019,03,31,12,10,13.70
2019,03,31,12,11,13.80
2019,03,31,12,12,13.80
2019,03,31,12,13,13.90
2019,03,31,12,14,14.10
2019,03,31,12,15,14.20
2019,03,31,12,16,14.20
2019,03,31,12,17,14.30
2019,03,31,12,18,14.30
2019,03,31,12,19,14.30
2019,03,31,12,20,14.30
2019,03,31,12,21,14.30
2019,03,31,12,22,14.40
2019,03,31,12,23,14.40
2019,03,31,12,24,14.50
2019,03,31,12,25,14.60
2019,03,31,12,26,14.70
2019,03,31,12,27,14.70
2019,03,31,12,28,14.80
2019,03,31,12,29,14.80
2019,03,31,12,30,14.80
2019,03,31,12,31,14.80
2019,03,31,12,32,14.70
2019,03,31,12,33,14.70
2019,03,31,12,34,14.60
2019,03,31,12,35,14.50
2019,03,31,12,36,14.50
2019,03,31,12,37,14.50
2019,03,31,12,38,14.50
2019,03,31,12,39,14.60
2019,03,31,12,40,14.60
2019,03,31,12,41,14.70
2019,03,31,12,42,14.80
2019,03,31,12,43,14.80
2019,03,31,12,44,14.90
2019,03,31,12,45,14.90
2019,03,31,12,46,15.00
2019,03,31,12,47,15.00
2019,03,31,12,48,15.00
2019,03,31,12,49,15.00
2019,03,31,12,50,15.00
2019,03,31,12,51,15.00
2019,03,31,12,52,15.00
2019,03,31,12,53,15.10
2019,03,31,12,54,15.20
2019,03,31,12,55,15.30
2019,03,31,12,56,15.40
2019,03,31,12,57,15.40
2019,03,31,12,58,15.40
2019,03,31,12,59,15.40
2019,03,31,13,00,15.40
2019,03,31,13,01,15.40
2019,03,31,13,02,15.40
2019,03,31,13,03,15.40
2019,03,31,13,04,15.50
2019,03,31,13,05,15.50
2019,03,31,13,06,15.50
2019,03,31,13,07,15.50
2019,03,31,13,08,15.50
2019,03,31,13,09,15.50
2019,03,31,13,10,15.60
2019,03,31,13,11,15.50
2019,03,31,13,12,15.50
2019,03,31,13,13,15.50
2019,03,31,13,14,15.40
2019,03,31,13,15,15.50
2019,03,31,13,16,15.50
2019,03,31,13,17,15.50
2019,03,31,13,18,15.50
2019,03,31,13,19,15.50
2019,03,31,13,20,15.50
2019,03,31,13,21,15.60
2019,03,31,13,22,15.60
2019,03,31,13,23,15.50
2019,03,31,13,24,15.50
2019,03,31,13,25,15.50
2019,03,31,13,26,15.50
2019,03,31,13,27,15.50
2019,03,31,13,28,15.60
2019,03,31,13,29,15.60
2019,03,31,13,30,15.60
2019,03,31,13,31,15.70
2019,03,31,13,32,15.60
2019,03,31,13,33,15.60
2019,03,31,13,34,15.60
2019,03,31,13,35,15.70
2019,03,31,13,36,15.70
2019,03,31,13,37,15.70
2019,03,31,13,38,15.70
2019,03,31,13,39,15.70
2019,03,31,13,40,15.60
2019,03,31,13,41,15.60
2019,03,31,13,42,15.60
2019,03,31,13,43,15.60
2019,03,31,13,44,15.60
2019,03,31,13,45,15.60
2019,03,31,13,46,15.60
2019,03,31,13,47,15.70
2019,03,31,13,48,15.80
2019,03,31,13,49,15.90
2019,03,31,13,50,15.90
2019,03,31,13,51,15.90
2019,03,31,13,52,16.00
2019,03,31,13,53,16.10
2019,03,31,13,54,16.20
2019,03,31,13,55,16.20
2019,03,31,13,56,16.30
2019,03,31,13,57,16.30
2019,03,31,13,58,16.30
2019,03,31,13,59,16.30
2019,03,31,14,00,16.30
2019,03,31,14,01,16.30
2019,03,31,14,02,16.20
2019,03,31,14,03,16.10
2019,03,31,14,04,16.10
2019,03,31,14,05,16.10
2019,03,31,14,06,16.10
2019,03,31,14,07,16.10
2019,03,31,14,08,16.10
2019,03,31,14,09,16.20
2019,03,31,14,10,16.30
2019,03,31,14,11,16.40
2019,03,31,14,12,16.40
2019,03,31,14,13,16.40
2019,03,31,14,14,16.40
2019,03,31,14,15,16.40
2019,03,31,14,16,16.30
2019,03,31,14,17,16.30
2019,03,31,14,18,16.20
2019,03,31,14,19,16.20
2019,03,31,14,20,16.20
2019,03,31,14,21,16.20
2019,03,31,14,22,16.20
2019,03,31,14,23,16.20
2019,03,31,14,24,16.30
2019,03,31,14,25,16.30
2019,03,31,14,26,16.40
2019,03,31,14,27,16.50
2019,03,31,14,28,16.60
2019,03,31,14,29,16.60
2019,03,31,14,30,16.70
2019,03,31,14,31,16.70
2019,03,31,14,32,16.60
2019,03,31,14,33,16.60
2019,03,31,14,34,16.60
2019,03,31,14,35,16.60
2019,03,31,14,36,16.60
2019,03,31,14,37,16.60
2019,03,31,14,38,16.60
2019,03,31,14,39,16.60
2019,03,31,14,40,16.60
2019,03,31,14,41,16.70
2019,03,31,14,42,16.80
2019,03,31,14,43,16.80
2019,03,31,14,44,16.80
2019,03,31,14,45,16.70
2019,03,31,14,46,16.70
2019,03,31,14,47,16.70
2019,03,31,14,48,16.70
2019,03,31,14,49,16.80
2019,03,31,14,50,16.80
2019,03,31,14,51,16.80
2019,03,31,14,52,16.80
2019,03,31,14,53,16.80
2019,03,31,14,54,16.80
2019,03,31,14,55,16.70
2019,03,31,14,56,16.70
2019,03,31,14,57,16.80
2019,03,31,14,58,16.90
2019,03,31,14,59,16.90
2019,03,31,15,00,17.00
2019,03,31,15,01,17.00
2019,03,31,15,02,17.00
2019,03,31,15,03,17.00
2019,03,31,15,04,16.90
2019,03,31,15,05,16.90
2019,03,31,15,06,16.90
2019,03,31,15,07,16.90
2019,03,31,15,08,16.80
2019,03,31,15,09,16.80
2019,03,31,15,10,16.70
2019,03,31,15,11,16.70
2019,03,31,15,12,16.70
2019,03,31,15,13,16.70
2019,03,31,15,14,16.70
2019,03,31,15,15,16.60
2019,03,31,15,16,16.60
2019,03,31,15,17,16.60
2019,03,31,15,18,16.60
2019,03,31,15,19,16.70
2019,03,31,15,20,16.60
2019,03,31,15,21,16.50
2019,03,31,15,22,16.40
2019,03,31,15,23,16.40
2019,03,31,15,24,16.30
2019,03,31,15,25,16.30
2019,03,31,15,26,16.30
2019,03,31,15,27,16.30
2019,03,31,15,28,16.40
2019,03,31,15,29,16.50
2019,03,31,15,30,16.60
2019,03,31,15,31,16.70
2019,03,31,15,32,16.80
2019,03,31,15,33,16.90
2019,03,31,15,34,16.90
2019,03,31,15,35,17.00
2019,03,31,15,36,17.00
2019,03,31,15,37,17.00
2019,03,31,15,38,17.10
2019,03,31,15,39,17.10
2019,03,31,15,40,17.10
2019,03,31,15,41,17.10
2019,03,31,15,42,17.10
2019,03,31,15,43,17.10
2019,03,31,15,44,17.20
2019,03,31,15,45,17.20
2019,03,31,15,46,17.30
2019,03,31,15,47,17.30
2019,03,31,15,48,17.30
2019,03,31,15,49,17.30
2019,03,31,15,50,17.30
2019,03,31,15,51,17.30
2019,03,31,15,52,17.30
2019,03,31,15,53,17.40
2019,03,31,15,54,17.30
2019,03,31,15,55,17.20
2019,03,31,15,56,17.20
2019,03,31,15,57,17.20
2019,03,31,15,58,17.20
2019,03,31,15,59,17.20
2019,03,31,16,00,17.30
2019,03,31,16,01,17.30
2019,03,31,16,02,17.30
2019,03,31,16,03,17.30
2019,03,31,16,04,17.30
2019,03,31,16,05,17.30
2019,03,31,16,06,17.30
2019,03,31,16,07,17.30
2019,03,31,16,08,17.40
2019,03,31,16,09,17.40
2019,03,31,16,10,17.40
2019,03,31,16,11,17.40
2019,03,31,16,12,17.40
2019,03,31,16,13,17.40
2019,03,31,16,14,17.40
2019,03,31,16,15,17.40
2019,03,31,16,16,17.50
2019,03,31,16,17,17.50
2019,03,31,16,18,17.50
2019,03,31,16,19,17.60
2019,03,31,16,20,17.60
2019,03,31,16,21,17.70
2019,03,31,16,22,17.70
2019,03,31,16,23,17.70
2019,03,31,16,24,17.70
2019,03,31,16,25,17.70
2019,03,31,16,26,17.70
2019,03,31,16,27,17.70
2019,03,31,16,28,17.70
2019,03,31,16,29,17.80
2019,03,31,16,30,17.80
2019,03,31,16,31,17.80
2019,03,31,16,32,17.80
2019,03,31,16,33,17.80
2019,03,31,16,34,17.80
2019,03,31,16,35,17.80
2019,03,31,16,36,17.80
2019,03,31,16,37,17.80
2019,03,31,16,38,17.70
2019,03,31,16,39,17.60
2019,03,31,16,40,17.60
2019,03,31,16,41,17.50
2019,03,31,16,42,17.50
2019,03,31,16,43,17.60
2019,03,31,16,44,17.60
2019,03,31,16,45,17.70
2019,03,31,16,46,17.70
2019,03,31,16,47,17.80
2019,03,31,16,48,17.80
2019,03,31,16,49,17.80
2019,03,31,16,50,17.90
2019,03,31,16,51,18.00
2019,03,31,16,52,18.00
2019,03,31,16,53,18.10
2019,03,31,16,54,18.10
2019,03,31,16,55,18.00
2019,03,31,16,56,18.00
2019,03,31,16,57,18.00
2019,03,31,16,58,18.00
2019,03,31,16,59,17.90
2019,03,31,17,00,17.90
2019,03,31,17,01,17.90
2019,03,31,17,02,17.90
2019,03,31,17,03,17.80
2019,03,31,17,04,17.80
2019,03,31,17,05,17.80
2019,03,31,17,06,17.80
2019,03,31,17,07,17.90
2019,03,31,17,08,17.90
2019,03,31,17,09,17.90
2019,03,31,17,10,17.90
2019,03,31,17,11,17.80
2019,03,31,17,12,17.80
2019,03,31,17,13,17.80
2019,03,31,17,14,17.70
2019,03,31,17,15,17.70
2019,03,31,17,16,17.70
2019,03,31,17,17,17.60
2019,03,31,17,18,17.60
2019,03,31,17,19,17.50
2019,03,31,17,20,17.40
2019,03,31,17,21,17.40
2019,03,31,17,22,17.30
2019,03,31,17,23,17.30
2019,03,31,17,24,17.30
2019,03,31,17,25,17.30
2019,03,31,17,26,17.30
2019,03,31,17,27,17.40
2019,03,31,17,28,17.40
2019,03,31,17,29,17.40
2019,03,31,17,30,17.40
2019,03,31,17,31,17.40
2019,03,31,17,32,17.40
2019,03,31,17,33,17.40
2019,03,31,17,34,17.40
2019,03,31,17,35,17.30
2019,03,31,17,36,17.30
2019,03,31,17,37,17.30
2019,03,31,17,38,17.40
2019,03,31,17,39,17.40
2019,03,31,17,40,17.40
2019,03,31,17,41,17.40
2019,03,31,17,42,17.40
2019,03,31,17,43,17.40
2019,03,31,17,44,17.40
2019,03,31,17,45,17.40
2019,03,31,17,46,17.40
2019,03,31,17,47,17.40
2019,03,31,17,48,17.40
2019,03,31,17,49,17.40
2019,03,31,17,50,17.30
2019,03,31,17,51,17.30
2019,03,31,17,52,17.30
2019,03,31,17,53,17.20
2019,03,31,17,54,17.20
2019,03,31,17,55,17.20
2019,03,31,17,56,17.20
2019,03,31,17,57,17.20
2019,03,31,17,58,17.10
2019,03,31,17,59,17.10
2019,03,31,18,00,17.10
2019,03,31,18,01,17.00
2019,03,31,18,02,17.00
2019,03,31,18,03,16.90
2019,03,31,18,04,16.90
2019,03,31,18,05,16.90
2019,03,31,18,06,16.80
2019,03,31,18,07,16.80
2019,03,31,18,08,16.80
2019,03,31,18,09,16.80
2019,03,31,18,10,16.80
2019,03,31,18,11,16.70
2019,03,31,18,12,16.70
2019,03,31,18,13,16.70
2019,03,31,18,14,16.70
2019,03,31,18,15,16.70
2019,03,31,18,16,16.70
2019,03,31,18,17,16.70
2019,03,31,18,18,16.70
2019,03,31,18,19,16.70
2019,03,31,18,20,16.60
2019,03,31,18,21,16.60
2019,03,31,18,22,16.50
2019,03,31,18,23,16.40
2019,03,31,18,24,16.40
2019,03,31,18,25,16.30
2019,03,31,18,26,16.20
2019,03,31,18,27,16.20
2019,03,31,18,28,16.10
2019,03,31,18,29,16.00
2019,03,31,18,30,15.90
2019,03,31,18,31,15.80
2019,03,31,18,32,15.70
2019,03,31,18,33,15.60
2019,03,31,18,34,15.50
2019,03,31,18,35,15.40
2019,03,31,18,36,15.40
2019,03,31,18,37,15.30
2019,03,31,18,38,15.30
2019,03,31,18,39,15.20
2019,03,31,18,40,15.20
2019,03,31,18,41,15.10
2019,03,31,18,42,15.10
2019,03,31,18,43,15.00
2019,03,31,18,44,15.00
2019,03,31,18,45,15.00
2019,03,31,18,46,15.00
2019,03,31,18,47,15.00
2019,03,31,18,48,14.90
2019,03,31,18,49,14.80
2019,03,31,18,50,14.70
2019,03,31,18,51,14.70
2019,03,31,18,52,14.60
2019,03,31,18,53,14.50
2019,03,31,18,54,14.40
2019,03,31,18,55,14.30
2019,03,31,18,56,14.20
2019,03,31,18,57,14.20
2019,03,31,18,58,14.10
2019,03,31,18,59,14.10
2019,03,31,19,00,14.00
2019,03,31,19,01,13.90
2019,03,31,19,02,13.90
2019,03,31,19,03,13.80
2019,03,31,19,04,13.70
2019,03,31,19,05,13.60
2019,03,31,19,06,13.60
2019,03,31,19,07,13.50
2019,03,31,19,08,13.40
2019,03,31,19,09,13.30
2019,03,31,19,10,13.20
2019,03,31,19,11,13.20
2019,03,31,19,12,13.20
2019,03,31,19,13,13.20
2019,03,31,19,14,13.20
2019,03,31,19,15,13.20
2019,03,31,19,16,13.20
2019,03,31,19,17,13.20
2019,03,31,19,18,13.20
2019,03,31,19,19,13.20
2019,03,31,19,20,13.20
2019,03,31,19,21,13.20
