Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,15,00,00,15.90
2007,07,15,00,01,15.90
2007,07,15,00,02,15.90
2007,07,15,00,03,15.90
2007,07,15,00,04,15.80
2007,07,15,00,05,15.80
2007,07,15,00,06,15.80
2007,07,15,00,07,15.80
2007,07,15,00,08,15.80
2007,07,15,00,09,15.80
2007,07,15,00,10,15.80
2007,07,15,00,11,15.90
2007,07,15,00,12,15.90
2007,07,15,00,13,15.90
2007,07,15,00,14,15.90
2007,07,15,00,15,15.90
2007,07,15,00,16,16.00
2007,07,15,00,17,16.00
2007,07,15,00,18,16.10
2007,07,15,00,19,16.10
2007,07,15,00,20,16.10
2007,07,15,00,21,16.20
2007,07,15,00,22,16.20
2007,07,15,00,23,16.30
2007,07,15,00,24,16.40
2007,07,15,00,25,16.50
2007,07,15,00,26,16.50
2007,07,15,00,27,16.60
2007,07,15,00,28,16.70
2007,07,15,00,29,16.70
2007,07,15,00,30,16.80
2007,07,15,00,31,16.80
2007,07,15,00,32,16.80
2007,07,15,00,33,16.90
2007,07,15,00,34,16.90
2007,07,15,00,35,16.90
2007,07,15,00,36,17.00
2007,07,15,00,37,17.00
2007,07,15,00,38,17.10
2007,07,15,00,39,17.10
2007,07,15,00,40,17.10
2007,07,15,00,41,17.10
2007,07,15,00,42,17.10
2007,07,15,00,43,17.10
2007,07,15,00,44,17.20
2007,07,15,00,45,17.20
2007,07,15,00,46,17.20
2007,07,15,00,47,17.20
2007,07,15,00,48,17.20
2007,07,15,00,49,17.20
2007,07,15,00,50,17.20
2007,07,15,00,51,17.20
2007,07,15,00,52,17.20
2007,07,15,00,53,17.20
2007,07,15,00,54,17.20
2007,07,15,00,55,17.20
2007,07,15,00,56,17.30
2007,07,15,00,57,17.30
2007,07,15,00,58,17.30
2007,07,15,00,59,17.30
2007,07,15,01,00,17.30
2007,07,15,01,01,17.30
2007,07,15,01,02,17.30
2007,07,15,01,03,17.40
2007,07,15,01,04,17.40
2007,07,15,01,05,17.40
2007,07,15,01,06,17.40
2007,07,15,01,07,17.40
2007,07,15,01,08,17.40
2007,07,15,01,09,17.40
2007,07,15,01,10,17.40
2007,07,15,01,11,17.40
2007,07,15,01,12,17.50
2007,07,15,01,13,17.50
2007,07,15,01,14,17.50
2007,07,15,01,15,17.40
2007,07,15,01,16,17.40
2007,07,15,01,17,17.40
2007,07,15,01,18,17.40
2007,07,15,01,19,17.40
2007,07,15,01,20,17.40
2007,07,15,01,21,17.40
2007,07,15,01,22,17.40
2007,07,15,01,23,17.40
2007,07,15,01,24,17.40
2007,07,15,01,25,17.40
2007,07,15,01,26,17.40
2007,07,15,01,27,17.50
2007,07,15,01,28,17.50
2007,07,15,01,29,17.50
2007,07,15,01,30,17.50
2007,07,15,01,31,17.50
2007,07,15,01,32,17.60
2007,07,15,01,33,17.60
2007,07,15,01,34,17.60
2007,07,15,01,35,17.60
2007,07,15,01,36,17.60
2007,07,15,01,37,17.60
2007,07,15,01,38,17.60
2007,07,15,01,39,17.60
2007,07,15,01,40,17.60
2007,07,15,01,41,17.60
2007,07,15,01,42,17.60
2007,07,15,01,43,17.60
2007,07,15,01,44,17.60
2007,07,15,01,45,17.70
2007,07,15,01,46,17.70
2007,07,15,01,47,17.70
2007,07,15,01,48,17.60
2007,07,15,01,49,17.60
2007,07,15,01,50,17.60
2007,07,15,01,51,17.60
2007,07,15,01,52,17.50
2007,07,15,01,53,17.50
2007,07,15,01,54,17.30
2007,07,15,01,55,17.30
2007,07,15,01,56,17.30
2007,07,15,01,57,17.20
2007,07,15,01,58,17.20
2007,07,15,01,59,17.20
2007,07,15,02,00,17.10
2007,07,15,02,01,17.10
2007,07,15,02,02,17.10
2007,07,15,02,03,17.10
2007,07,15,02,04,17.00
2007,07,15,02,05,17.00
2007,07,15,02,06,16.90
2007,07,15,02,07,16.80
2007,07,15,02,08,16.60
2007,07,15,02,09,16.50
2007,07,15,02,10,16.40
2007,07,15,02,11,16.30
2007,07,15,02,12,16.20
2007,07,15,02,13,16.10
2007,07,15,02,14,16.00
2007,07,15,02,15,15.90
2007,07,15,02,16,15.80
2007,07,15,02,17,15.80
2007,07,15,02,18,15.70
2007,07,15,02,19,15.60
2007,07,15,02,20,15.50
2007,07,15,02,21,15.40
2007,07,15,02,22,15.30
2007,07,15,02,23,15.20
2007,07,15,02,24,15.10
2007,07,15,02,25,15.00
2007,07,15,02,26,15.00
2007,07,15,02,27,15.00
2007,07,15,02,28,15.00
2007,07,15,02,29,15.00
2007,07,15,02,30,15.00
2007,07,15,02,31,15.00
2007,07,15,02,32,15.00
2007,07,15,02,33,15.00
2007,07,15,02,34,15.00
2007,07,15,02,35,15.00
2007,07,15,02,36,15.00
2007,07,15,02,37,15.10
2007,07,15,02,38,15.10
2007,07,15,02,39,15.20
2007,07,15,02,40,15.20
2007,07,15,02,41,15.20
2007,07,15,02,42,15.20
2007,07,15,02,43,15.20
2007,07,15,02,44,15.30
2007,07,15,02,45,15.30
2007,07,15,02,46,15.30
2007,07,15,02,47,15.30
2007,07,15,02,48,15.30
2007,07,15,02,49,15.30
2007,07,15,02,50,15.30
2007,07,15,02,51,15.30
2007,07,15,02,52,15.30
2007,07,15,02,53,15.30
2007,07,15,02,54,15.30
2007,07,15,02,55,15.30
2007,07,15,02,56,15.30
2007,07,15,02,57,15.30
2007,07,15,02,58,15.30
2007,07,15,02,59,15.30
2007,07,15,03,00,15.30
2007,07,15,03,01,15.30
2007,07,15,03,02,15.40
2007,07,15,03,03,15.40
2007,07,15,03,04,15.40
2007,07,15,03,05,15.50
2007,07,15,03,06,15.50
2007,07,15,03,07,15.50
2007,07,15,03,08,15.50
2007,07,15,03,09,15.50
2007,07,15,03,10,15.40
2007,07,15,03,11,15.40
2007,07,15,03,12,15.30
2007,07,15,03,13,15.30
2007,07,15,03,14,15.30
2007,07,15,03,15,15.30
2007,07,15,03,16,15.30
2007,07,15,03,17,15.30
2007,07,15,03,18,15.30
2007,07,15,03,19,15.30
2007,07,15,03,20,15.30
2007,07,15,03,21,15.30
2007,07,15,03,22,15.30
2007,07,15,03,23,15.40
2007,07,15,03,24,15.40
2007,07,15,03,25,15.50
2007,07,15,03,26,15.50
2007,07,15,03,27,15.60
2007,07,15,03,28,15.60
2007,07,15,03,29,15.60
2007,07,15,03,30,15.60
2007,07,15,03,31,15.60
2007,07,15,03,32,15.60
2007,07,15,03,33,15.60
2007,07,15,03,34,15.60
2007,07,15,03,35,15.50
2007,07,15,03,36,15.50
2007,07,15,03,37,15.40
2007,07,15,03,38,15.40
2007,07,15,03,39,15.40
2007,07,15,03,40,15.30
2007,07,15,03,41,15.30
2007,07,15,03,42,15.30
2007,07,15,03,43,15.40
2007,07,15,03,44,15.40
2007,07,15,03,45,15.40
2007,07,15,03,46,15.40
2007,07,15,03,47,15.40
2007,07,15,03,48,15.40
2007,07,15,03,49,15.40
2007,07,15,03,50,15.30
2007,07,15,03,51,15.20
2007,07,15,03,52,15.10
2007,07,15,03,53,15.10
2007,07,15,03,54,15.00
2007,07,15,03,55,15.00
2007,07,15,03,56,15.00
2007,07,15,03,57,15.00
2007,07,15,03,58,15.00
2007,07,15,03,59,15.00
2007,07,15,04,00,15.00
2007,07,15,04,01,15.00
2007,07,15,04,02,15.00
2007,07,15,04,03,15.00
2007,07,15,04,04,15.00
2007,07,15,04,05,15.00
2007,07,15,04,06,15.00
2007,07,15,04,07,15.00
2007,07,15,04,08,15.00
2007,07,15,04,09,15.00
2007,07,15,04,10,15.00
2007,07,15,04,11,15.00
2007,07,15,04,12,15.00
2007,07,15,04,13,15.10
2007,07,15,04,14,15.10
2007,07,15,04,15,15.10
2007,07,15,04,16,15.10
2007,07,15,04,17,15.20
2007,07,15,04,18,15.20
2007,07,15,04,19,15.20
2007,07,15,04,20,15.20
2007,07,15,04,21,15.20
2007,07,15,04,22,15.20
2007,07,15,04,23,15.30
2007,07,15,04,24,15.30
2007,07,15,04,25,15.30
2007,07,15,04,26,15.30
2007,07,15,04,27,15.30
2007,07,15,04,28,15.30
2007,07,15,04,29,15.20
2007,07,15,04,30,15.20
2007,07,15,04,31,15.10
2007,07,15,04,32,15.10
2007,07,15,04,33,15.00
2007,07,15,04,34,15.00
2007,07,15,04,35,15.00
2007,07,15,04,36,15.00
2007,07,15,04,37,15.00
2007,07,15,04,38,15.00
2007,07,15,04,39,15.00
2007,07,15,04,40,15.00
2007,07,15,04,41,15.00
2007,07,15,04,42,15.00
2007,07,15,04,43,15.00
2007,07,15,04,44,15.00
2007,07,15,04,45,15.00
2007,07,15,04,46,15.00
2007,07,15,04,47,15.00
2007,07,15,04,48,15.00
2007,07,15,04,49,15.00
2007,07,15,04,50,15.00
2007,07,15,04,51,15.00
2007,07,15,04,52,15.10
2007,07,15,04,53,15.20
2007,07,15,04,54,15.20
2007,07,15,04,55,15.30
2007,07,15,04,56,15.30
2007,07,15,04,57,15.40
2007,07,15,04,58,15.40
2007,07,15,04,59,15.50
2007,07,15,05,00,15.50
2007,07,15,05,01,15.60
2007,07,15,05,02,15.60
2007,07,15,05,03,15.60
2007,07,15,05,04,15.70
2007,07,15,05,05,15.70
2007,07,15,05,06,15.80
2007,07,15,05,07,15.80
2007,07,15,05,08,15.80
2007,07,15,05,09,15.80
2007,07,15,05,10,15.70
2007,07,15,05,11,15.50
2007,07,15,05,12,15.30
2007,07,15,05,13,15.00
2007,07,15,05,14,15.00
2007,07,15,05,15,14.80
2007,07,15,05,16,14.70
2007,07,15,05,17,14.70
2007,07,15,05,18,14.60
2007,07,15,05,19,14.60
2007,07,15,05,20,14.60
2007,07,15,05,21,14.50
2007,07,15,05,22,14.40
2007,07,15,05,23,14.40
2007,07,15,05,24,14.30
2007,07,15,05,25,14.30
2007,07,15,05,26,14.20
2007,07,15,05,27,14.20
2007,07,15,05,28,14.20
2007,07,15,05,29,14.20
2007,07,15,05,30,14.20
2007,07,15,05,31,14.20
2007,07,15,05,32,14.20
2007,07,15,05,33,14.20
2007,07,15,05,34,14.20
2007,07,15,05,35,14.20
2007,07,15,05,36,14.30
2007,07,15,05,37,14.30
2007,07,15,05,38,14.30
2007,07,15,05,39,14.30
2007,07,15,05,40,14.30
2007,07,15,05,41,14.30
2007,07,15,05,42,14.30
2007,07,15,05,43,14.30
2007,07,15,05,44,14.30
2007,07,15,05,45,14.30
2007,07,15,05,46,14.30
2007,07,15,05,47,14.30
2007,07,15,05,48,14.40
2007,07,15,05,49,14.40
2007,07,15,05,50,14.40
2007,07,15,05,51,14.40
2007,07,15,05,52,14.50
2007,07,15,05,53,14.50
2007,07,15,05,54,14.50
2007,07,15,05,55,14.50
2007,07,15,05,56,14.60
2007,07,15,05,57,14.60
2007,07,15,05,58,14.60
2007,07,15,05,59,14.60
2007,07,15,06,00,14.60
2007,07,15,06,01,14.60
2007,07,15,06,02,14.50
2007,07,15,06,03,14.50
2007,07,15,06,04,14.40
2007,07,15,06,05,14.40
2007,07,15,06,06,14.30
2007,07,15,06,07,14.30
2007,07,15,06,08,14.20
2007,07,15,06,09,14.20
2007,07,15,06,10,14.10
2007,07,15,06,11,14.10
2007,07,15,06,12,14.10
2007,07,15,06,13,14.00
2007,07,15,06,14,14.00
2007,07,15,06,15,13.90
2007,07,15,06,16,13.90
2007,07,15,06,17,13.90
2007,07,15,06,18,13.90
2007,07,15,06,19,13.90
2007,07,15,06,20,13.90
2007,07,15,06,21,13.90
2007,07,15,06,22,14.00
2007,07,15,06,23,14.00
2007,07,15,06,24,14.00
2007,07,15,06,25,14.00
2007,07,15,06,26,14.00
2007,07,15,06,27,13.90
2007,07,15,06,28,13.90
2007,07,15,06,29,13.80
2007,07,15,06,30,13.80
2007,07,15,06,31,13.80
2007,07,15,06,32,13.80
2007,07,15,06,33,13.80
2007,07,15,06,34,13.80
2007,07,15,06,35,13.80
2007,07,15,06,36,13.80
2007,07,15,06,37,13.90
2007,07,15,06,38,13.90
2007,07,15,06,39,13.90
2007,07,15,06,40,13.90
2007,07,15,06,41,13.90
2007,07,15,06,42,13.90
2007,07,15,06,43,13.90
2007,07,15,06,44,13.90
2007,07,15,06,45,13.90
2007,07,15,06,46,13.90
2007,07,15,06,47,13.90
2007,07,15,06,48,13.90
2007,07,15,06,49,13.90
2007,07,15,06,50,13.90
2007,07,15,06,51,13.90
2007,07,15,06,52,13.90
2007,07,15,06,53,13.90
2007,07,15,06,54,13.90
2007,07,15,06,55,13.80
2007,07,15,06,56,13.80
2007,07,15,06,57,13.80
2007,07,15,06,58,13.80
2007,07,15,06,59,13.80
2007,07,15,07,00,13.90
2007,07,15,07,01,13.90
2007,07,15,07,02,13.90
2007,07,15,07,03,13.90
2007,07,15,07,04,13.90
2007,07,15,07,05,13.90
2007,07,15,07,06,13.90
2007,07,15,07,07,14.00
2007,07,15,07,08,14.00
2007,07,15,07,09,14.00
2007,07,15,07,10,14.10
2007,07,15,07,11,14.10
2007,07,15,07,12,14.10
2007,07,15,07,13,14.20
2007,07,15,07,14,14.20
2007,07,15,07,15,14.20
2007,07,15,07,16,14.30
2007,07,15,07,17,14.30
2007,07,15,07,18,14.30
2007,07,15,07,19,14.30
2007,07,15,07,20,14.40
2007,07,15,07,21,14.40
2007,07,15,07,22,14.50
2007,07,15,07,23,14.50
2007,07,15,07,24,14.60
2007,07,15,07,25,14.60
2007,07,15,07,26,14.70
2007,07,15,07,27,14.70
2007,07,15,07,28,14.80
2007,07,15,07,29,14.90
2007,07,15,07,30,15.00
2007,07,15,07,31,15.00
2007,07,15,07,32,15.00
2007,07,15,07,33,15.00
2007,07,15,07,34,15.00
2007,07,15,07,35,15.00
2007,07,15,07,36,15.10
2007,07,15,07,37,15.00
2007,07,15,07,38,15.00
2007,07,15,07,39,15.00
2007,07,15,07,40,15.00
2007,07,15,07,41,15.00
2007,07,15,07,42,15.00
2007,07,15,07,43,15.00
2007,07,15,07,44,15.00
2007,07,15,07,45,15.10
2007,07,15,07,46,15.10
2007,07,15,07,47,15.10
2007,07,15,07,48,15.20
2007,07,15,07,49,15.20
2007,07,15,07,50,15.30
2007,07,15,07,51,15.30
2007,07,15,07,52,15.30
2007,07,15,07,53,15.20
2007,07,15,07,54,15.20
2007,07,15,07,55,15.20
2007,07,15,07,56,15.20
2007,07,15,07,57,15.20
2007,07,15,07,58,15.20
2007,07,15,07,59,15.10
2007,07,15,08,00,15.10
2007,07,15,08,01,15.00
2007,07,15,08,02,15.00
2007,07,15,08,03,15.00
2007,07,15,08,04,15.00
2007,07,15,08,05,14.90
2007,07,15,08,06,14.80
2007,07,15,08,07,14.80
2007,07,15,08,08,14.70
2007,07,15,08,09,14.50
2007,07,15,08,10,14.50
2007,07,15,08,11,14.40
2007,07,15,08,12,14.30
2007,07,15,08,13,14.30
2007,07,15,08,14,14.30
2007,07,15,08,15,14.30
2007,07,15,08,16,14.30
2007,07,15,08,17,14.30
2007,07,15,08,18,14.30
2007,07,15,08,19,14.30
2007,07,15,08,20,14.30
2007,07,15,08,21,14.30
2007,07,15,08,22,14.40
2007,07,15,08,23,14.40
2007,07,15,08,24,14.50
2007,07,15,08,25,14.60
2007,07,15,08,26,14.60
2007,07,15,08,27,14.70
2007,07,15,08,28,14.70
2007,07,15,08,29,14.70
2007,07,15,08,30,14.80
2007,07,15,08,31,14.80
2007,07,15,08,32,14.80
2007,07,15,08,33,14.80
2007,07,15,08,34,14.80
2007,07,15,08,35,14.80
2007,07,15,08,36,14.80
2007,07,15,08,37,14.80
2007,07,15,08,38,14.80
2007,07,15,08,39,14.80
2007,07,15,08,40,14.80
2007,07,15,08,41,14.80
2007,07,15,08,42,14.70
2007,07,15,08,43,14.70
2007,07,15,08,44,14.70
2007,07,15,08,45,14.70
2007,07,15,08,46,14.70
2007,07,15,08,47,14.70
2007,07,15,08,48,14.70
2007,07,15,08,49,14.70
2007,07,15,08,50,14.80
2007,07,15,08,51,14.80
2007,07,15,08,52,14.70
2007,07,15,08,53,14.80
2007,07,15,08,54,14.80
2007,07,15,08,55,14.80
2007,07,15,08,56,14.90
2007,07,15,08,57,14.90
2007,07,15,08,58,15.00
2007,07,15,08,59,15.00
2007,07,15,09,00,15.00
2007,07,15,09,01,15.00
2007,07,15,09,02,15.00
2007,07,15,09,03,15.20
2007,07,15,09,04,15.20
2007,07,15,09,05,15.20
2007,07,15,09,06,15.20
2007,07,15,09,07,15.20
2007,07,15,09,08,15.30
2007,07,15,09,09,15.40
2007,07,15,09,10,15.60
2007,07,15,09,11,15.70
2007,07,15,09,12,15.80
2007,07,15,09,13,15.80
2007,07,15,09,14,15.80
2007,07,15,09,15,15.80
2007,07,15,09,16,15.80
2007,07,15,09,17,15.80
2007,07,15,09,18,15.80
2007,07,15,09,19,15.90
2007,07,15,09,20,16.00
2007,07,15,09,21,16.20
2007,07,15,09,22,16.30
2007,07,15,09,23,16.40
2007,07,15,09,24,16.50
2007,07,15,09,25,16.50
2007,07,15,09,26,16.40
2007,07,15,09,27,16.30
2007,07,15,09,28,16.40
2007,07,15,09,29,16.40
2007,07,15,09,30,16.40
2007,07,15,09,31,16.40
2007,07,15,09,32,16.40
2007,07,15,09,33,16.40
2007,07,15,09,34,16.30
2007,07,15,09,35,16.20
2007,07,15,09,36,16.10
2007,07,15,09,37,16.00
2007,07,15,09,38,15.90
2007,07,15,09,39,16.00
2007,07,15,09,40,16.10
2007,07,15,09,41,16.10
2007,07,15,09,42,16.20
2007,07,15,09,43,16.20
2007,07,15,09,44,16.20
2007,07,15,09,45,16.10
2007,07,15,09,46,16.10
2007,07,15,09,47,16.00
2007,07,15,09,48,15.90
2007,07,15,09,49,15.80
2007,07,15,09,50,15.80
2007,07,15,09,51,15.90
2007,07,15,09,52,15.90
2007,07,15,09,53,15.90
2007,07,15,09,54,15.90
2007,07,15,09,55,15.90
2007,07,15,09,56,15.90
2007,07,15,09,57,15.90
2007,07,15,09,58,15.90
2007,07,15,09,59,15.90
2007,07,15,10,00,15.90
2007,07,15,10,01,16.00
2007,07,15,10,02,16.10
2007,07,15,10,03,16.20
2007,07,15,10,04,16.30
2007,07,15,10,05,16.40
2007,07,15,10,06,16.50
2007,07,15,10,07,16.60
2007,07,15,10,08,16.70
2007,07,15,10,09,16.90
2007,07,15,10,10,17.00
2007,07,15,10,11,17.10
2007,07,15,10,12,17.20
2007,07,15,10,13,17.30
2007,07,15,10,14,17.30
2007,07,15,10,15,17.40
2007,07,15,10,16,17.30
2007,07,15,10,17,17.30
2007,07,15,10,18,17.30
2007,07,15,10,19,17.20
2007,07,15,10,20,17.20
2007,07,15,10,21,17.00
2007,07,15,10,22,16.90
2007,07,15,10,23,16.90
2007,07,15,10,24,16.80
2007,07,15,10,25,16.90
2007,07,15,10,26,17.00
2007,07,15,10,27,17.10
2007,07,15,10,28,17.20
2007,07,15,10,29,17.20
2007,07,15,10,30,17.20
2007,07,15,10,31,17.30
2007,07,15,10,32,17.40
2007,07,15,10,33,17.40
2007,07,15,10,34,17.40
2007,07,15,10,35,17.40
2007,07,15,10,36,17.40
2007,07,15,10,37,17.40
2007,07,15,10,38,17.50
2007,07,15,10,39,17.60
2007,07,15,10,40,17.80
2007,07,15,10,41,17.80
2007,07,15,10,42,17.80
2007,07,15,10,43,17.80
2007,07,15,10,44,17.90
2007,07,15,10,45,18.00
2007,07,15,10,46,18.00
2007,07,15,10,47,18.00
2007,07,15,10,48,17.90
2007,07,15,10,49,17.90
2007,07,15,10,50,17.90
2007,07,15,10,51,18.00
2007,07,15,10,52,18.00
2007,07,15,10,53,18.00
2007,07,15,10,54,18.10
2007,07,15,10,55,18.10
2007,07,15,10,56,18.20
2007,07,15,10,57,18.20
2007,07,15,10,58,18.20
2007,07,15,10,59,18.10
2007,07,15,11,00,18.10
2007,07,15,11,01,18.00
2007,07,15,11,02,18.00
2007,07,15,11,03,18.00
2007,07,15,11,04,18.00
2007,07,15,11,05,18.10
2007,07,15,11,06,18.00
2007,07,15,11,07,17.90
2007,07,15,11,08,17.80
2007,07,15,11,09,17.70
2007,07,15,11,10,17.60
2007,07,15,11,11,17.60
2007,07,15,11,12,17.60
2007,07,15,11,13,17.60
2007,07,15,11,14,17.50
2007,07,15,11,15,17.50
2007,07,15,11,16,17.50
2007,07,15,11,17,17.50
2007,07,15,11,18,17.50
2007,07,15,11,19,17.50
2007,07,15,11,20,17.50
2007,07,15,11,21,17.60
2007,07,15,11,22,17.60
2007,07,15,11,23,17.70
2007,07,15,11,24,17.70
2007,07,15,11,25,17.60
2007,07,15,11,26,17.50
2007,07,15,11,27,17.50
2007,07,15,11,28,17.40
2007,07,15,11,29,17.30
2007,07,15,11,30,17.20
2007,07,15,11,31,17.20
2007,07,15,11,32,17.10
2007,07,15,11,33,17.10
2007,07,15,11,34,17.00
2007,07,15,11,35,17.00
2007,07,15,11,36,17.10
2007,07,15,11,37,17.10
2007,07,15,11,38,17.10
2007,07,15,11,39,17.10
2007,07,15,11,40,17.10
2007,07,15,11,41,17.20
2007,07,15,11,42,17.20
2007,07,15,11,43,17.20
2007,07,15,11,44,17.30
2007,07,15,11,45,17.30
2007,07,15,11,46,17.30
2007,07,15,11,47,17.40
2007,07,15,11,48,17.50
2007,07,15,11,49,17.60
2007,07,15,11,50,17.80
2007,07,15,11,51,17.80
2007,07,15,11,52,17.90
2007,07,15,11,53,18.00
2007,07,15,11,54,18.10
2007,07,15,11,55,18.10
2007,07,15,11,56,18.20
2007,07,15,11,57,18.20
2007,07,15,11,58,18.20
2007,07,15,11,59,18.20
2007,07,15,12,00,18.10
2007,07,15,12,01,18.10
2007,07,15,12,02,18.10
2007,07,15,12,03,18.00
2007,07,15,12,04,18.00
2007,07,15,12,05,18.00
2007,07,15,12,06,17.90
2007,07,15,12,07,17.90
2007,07,15,12,08,18.00
2007,07,15,12,09,18.00
2007,07,15,12,10,18.00
2007,07,15,12,11,18.10
2007,07,15,12,12,18.10
2007,07,15,12,13,18.10
2007,07,15,12,14,18.20
2007,07,15,12,15,18.20
2007,07,15,12,16,18.10
2007,07,15,12,17,18.10
2007,07,15,12,18,18.00
2007,07,15,12,19,18.00
2007,07,15,12,20,18.00
2007,07,15,12,21,18.00
2007,07,15,12,22,18.00
2007,07,15,12,23,18.00
2007,07,15,12,24,18.00
2007,07,15,12,25,18.10
2007,07,15,12,26,18.10
2007,07,15,12,27,18.10
2007,07,15,12,28,18.10
2007,07,15,12,29,18.10
2007,07,15,12,30,18.20
2007,07,15,12,31,18.20
2007,07,15,12,32,18.20
2007,07,15,12,33,18.20
2007,07,15,12,34,18.30
2007,07,15,12,35,18.30
2007,07,15,12,36,18.30
2007,07,15,12,37,18.30
2007,07,15,12,38,18.30
2007,07,15,12,39,18.30
2007,07,15,12,40,18.30
2007,07,15,12,41,18.30
2007,07,15,12,42,18.30
2007,07,15,12,43,18.30
2007,07,15,12,44,18.40
2007,07,15,12,45,18.40
2007,07,15,12,46,18.40
2007,07,15,12,47,18.50
2007,07,15,12,48,18.60
2007,07,15,12,49,18.70
2007,07,15,12,50,18.80
2007,07,15,12,51,18.90
2007,07,15,12,52,19.00
2007,07,15,12,53,19.00
2007,07,15,12,54,19.10
2007,07,15,12,55,19.30
2007,07,15,12,56,19.50
2007,07,15,12,57,19.70
2007,07,15,12,58,19.80
2007,07,15,12,59,20.00
2007,07,15,13,00,20.10
2007,07,15,13,01,20.00
2007,07,15,13,02,20.00
2007,07,15,13,03,20.10
2007,07,15,13,04,20.10
2007,07,15,13,05,20.00
2007,07,15,13,06,19.90
2007,07,15,13,07,19.80
2007,07,15,13,08,19.60
2007,07,15,13,09,19.50
2007,07,15,13,10,19.40
2007,07,15,13,11,19.40
2007,07,15,13,12,19.50
2007,07,15,13,13,19.50
2007,07,15,13,14,19.40
2007,07,15,13,15,19.40
2007,07,15,13,16,19.30
2007,07,15,13,17,19.30
2007,07,15,13,18,19.20
2007,07,15,13,19,19.20
2007,07,15,13,20,19.20
2007,07,15,13,21,19.10
2007,07,15,13,22,19.10
2007,07,15,13,23,19.10
2007,07,15,13,24,19.10
2007,07,15,13,25,19.00
2007,07,15,13,26,18.90
2007,07,15,13,27,18.90
2007,07,15,13,28,18.90
2007,07,15,13,29,18.90
2007,07,15,13,30,19.00
2007,07,15,13,31,19.00
2007,07,15,13,32,19.00
2007,07,15,13,33,19.00
2007,07,15,13,34,18.90
2007,07,15,13,35,18.80
2007,07,15,13,36,18.80
2007,07,15,13,37,18.70
2007,07,15,13,38,18.60
2007,07,15,13,39,18.50
2007,07,15,13,40,18.40
2007,07,15,13,41,18.30
2007,07,15,13,42,18.30
2007,07,15,13,43,18.30
2007,07,15,13,44,18.20
2007,07,15,13,45,18.20
2007,07,15,13,46,18.20
2007,07,15,13,47,18.20
2007,07,15,13,48,18.20
2007,07,15,13,49,18.20
2007,07,15,13,50,18.20
2007,07,15,13,51,18.20
2007,07,15,13,52,18.20
2007,07,15,13,53,18.20
2007,07,15,13,54,18.20
2007,07,15,13,55,18.20
2007,07,15,13,56,18.20
2007,07,15,13,57,18.20
2007,07,15,13,58,18.20
2007,07,15,13,59,18.30
2007,07,15,14,00,18.30
2007,07,15,14,01,18.30
2007,07,15,14,02,18.30
2007,07,15,14,03,18.40
2007,07,15,14,04,18.40
2007,07,15,14,05,18.40
2007,07,15,14,06,18.40
2007,07,15,14,07,18.40
2007,07,15,14,08,18.40
2007,07,15,14,09,18.40
2007,07,15,14,10,18.40
2007,07,15,14,11,18.40
2007,07,15,14,12,18.40
2007,07,15,14,13,18.40
2007,07,15,14,14,18.40
2007,07,15,14,15,18.50
2007,07,15,14,16,18.50
2007,07,15,14,17,18.50
2007,07,15,14,18,18.50
2007,07,15,14,19,18.50
2007,07,15,14,20,18.50
2007,07,15,14,21,18.60
2007,07,15,14,22,18.60
2007,07,15,14,23,18.60
2007,07,15,14,24,18.70
2007,07,15,14,25,18.80
2007,07,15,14,26,18.90
2007,07,15,14,27,19.00
2007,07,15,14,28,19.10
2007,07,15,14,29,19.10
2007,07,15,14,30,19.10
2007,07,15,14,31,19.20
2007,07,15,14,32,19.20
2007,07,15,14,33,19.20
2007,07,15,14,34,19.20
2007,07,15,14,35,19.20
2007,07,15,14,36,19.30
2007,07,15,14,37,19.30
2007,07,15,14,38,19.40
2007,07,15,14,39,19.40
2007,07,15,14,40,19.50
2007,07,15,14,41,19.50
2007,07,15,14,42,19.60
2007,07,15,14,43,19.70
2007,07,15,14,44,19.80
2007,07,15,14,45,19.90
2007,07,15,14,46,20.00
2007,07,15,14,47,20.10
2007,07,15,14,48,20.20
2007,07,15,14,49,20.30
2007,07,15,14,50,20.40
2007,07,15,14,51,20.50
2007,07,15,14,52,20.60
2007,07,15,14,53,20.70
2007,07,15,14,54,20.80
2007,07,15,14,55,20.80
2007,07,15,14,56,20.80
2007,07,15,14,57,21.00
2007,07,15,14,58,21.10
2007,07,15,14,59,21.20
2007,07,15,15,00,21.30
2007,07,15,15,01,21.40
2007,07,15,15,02,21.50
2007,07,15,15,03,21.50
2007,07,15,15,04,21.60
2007,07,15,15,05,21.60
2007,07,15,15,06,21.60
2007,07,15,15,07,21.70
2007,07,15,15,08,21.80
2007,07,15,15,09,21.80
2007,07,15,15,10,21.90
2007,07,15,15,11,22.00
2007,07,15,15,12,22.00
2007,07,15,15,13,22.10
2007,07,15,15,14,22.10
2007,07,15,15,15,22.20
2007,07,15,15,16,22.20
2007,07,15,15,17,22.30
2007,07,15,15,18,22.30
2007,07,15,15,19,22.30
2007,07,15,15,20,22.40
2007,07,15,15,21,22.40
2007,07,15,15,22,22.50
2007,07,15,15,23,22.60
2007,07,15,15,24,22.70
2007,07,15,15,25,22.70
2007,07,15,15,26,22.80
2007,07,15,15,27,22.90
2007,07,15,15,28,23.00
2007,07,15,15,29,23.10
2007,07,15,15,30,23.10
2007,07,15,15,31,23.20
2007,07,15,15,32,23.20
2007,07,15,15,33,23.20
2007,07,15,15,34,23.20
2007,07,15,15,35,23.20
2007,07,15,15,36,23.30
2007,07,15,15,37,23.30
2007,07,15,15,38,23.30
2007,07,15,15,39,23.30
2007,07,15,15,40,23.30
2007,07,15,15,41,23.40
2007,07,15,15,42,23.40
2007,07,15,15,43,23.50
2007,07,15,15,44,23.50
2007,07,15,15,45,23.60
2007,07,15,15,46,23.70
2007,07,15,15,47,23.60
2007,07,15,15,48,23.60
2007,07,15,15,49,23.60
2007,07,15,15,50,23.60
2007,07,15,15,51,23.70
2007,07,15,15,52,23.80
2007,07,15,15,53,23.90
2007,07,15,15,54,23.90
2007,07,15,15,55,24.00
2007,07,15,15,56,23.90
2007,07,15,15,57,23.90
2007,07,15,15,58,23.90
2007,07,15,15,59,23.90
2007,07,15,16,00,23.90
2007,07,15,16,01,24.00
2007,07,15,16,02,24.10
2007,07,15,16,03,24.20
2007,07,15,16,04,24.30
2007,07,15,16,05,24.30
2007,07,15,16,06,24.40
2007,07,15,16,07,24.40
2007,07,15,16,08,24.50
2007,07,15,16,09,24.60
2007,07,15,16,10,24.50
2007,07,15,16,11,24.40
2007,07,15,16,12,24.50
2007,07,15,16,13,24.50
2007,07,15,16,14,24.50
2007,07,15,16,15,24.50
2007,07,15,16,16,24.60
2007,07,15,16,17,24.70
2007,07,15,16,18,24.60
2007,07,15,16,19,24.60
2007,07,15,16,20,24.60
2007,07,15,16,21,24.50
2007,07,15,16,22,24.40
2007,07,15,16,23,24.30
2007,07,15,16,24,24.30
2007,07,15,16,25,24.30
2007,07,15,16,26,24.30
2007,07,15,16,27,24.20
2007,07,15,16,28,24.00
2007,07,15,16,29,24.00
2007,07,15,16,30,23.80
2007,07,15,16,31,23.70
2007,07,15,16,32,23.70
2007,07,15,16,33,23.60
2007,07,15,16,34,23.40
2007,07,15,16,35,23.30
2007,07,15,16,36,23.30
2007,07,15,16,37,23.20
2007,07,15,16,38,23.10
2007,07,15,16,39,23.10
2007,07,15,16,40,23.00
2007,07,15,16,41,23.00
2007,07,15,16,42,22.90
2007,07,15,16,43,22.80
2007,07,15,16,44,22.70
2007,07,15,16,45,22.70
2007,07,15,16,46,22.70
2007,07,15,16,47,22.60
2007,07,15,16,48,22.60
2007,07,15,16,49,22.60
2007,07,15,16,50,22.60
2007,07,15,16,51,22.60
2007,07,15,16,52,22.60
2007,07,15,16,53,22.60
2007,07,15,16,54,22.50
2007,07,15,16,55,22.50
2007,07,15,16,56,22.40
2007,07,15,16,57,22.40
2007,07,15,16,58,22.40
2007,07,15,16,59,22.40
2007,07,15,17,00,22.40
2007,07,15,17,01,22.50
2007,07,15,17,02,22.60
2007,07,15,17,03,22.60
2007,07,15,17,04,22.60
2007,07,15,17,05,22.70
2007,07,15,17,06,22.70
2007,07,15,17,07,22.70
2007,07,15,17,08,22.70
2007,07,15,17,09,22.70
2007,07,15,17,10,22.60
2007,07,15,17,11,22.50
2007,07,15,17,12,22.50
2007,07,15,17,13,22.40
2007,07,15,17,14,22.40
2007,07,15,17,15,22.40
2007,07,15,17,16,22.40
2007,07,15,17,17,22.30
2007,07,15,17,18,22.20
2007,07,15,17,19,22.20