Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,19.40
2015,07,01,00,01,19.30
2015,07,01,00,02,19.30
2015,07,01,00,03,19.30
2015,07,01,00,04,19.30
2015,07,01,00,05,19.30
2015,07,01,00,06,19.20
2015,07,01,00,07,19.20
2015,07,01,00,08,19.20
2015,07,01,00,09,19.10
2015,07,01,00,10,19.10
2015,07,01,00,11,19.10
2015,07,01,00,12,19.10
2015,07,01,00,13,19.00
2015,07,01,00,14,19.00
2015,07,01,00,15,19.00
2015,07,01,00,16,19.00
2015,07,01,00,17,18.90
2015,07,01,00,18,18.90
2015,07,01,00,19,18.90
2015,07,01,00,20,18.90
2015,07,01,00,21,18.80
2015,07,01,00,22,18.80
2015,07,01,00,23,18.80
2015,07,01,00,24,18.80
2015,07,01,00,25,18.80
2015,07,01,00,26,18.80
2015,07,01,00,27,18.70
2015,07,01,00,28,18.70
2015,07,01,00,29,18.70
2015,07,01,00,30,18.70
2015,07,01,00,31,18.70
2015,07,01,00,32,18.60
2015,07,01,00,33,18.60
2015,07,01,00,34,18.60
2015,07,01,00,35,18.60
2015,07,01,00,36,18.60
2015,07,01,00,37,18.60
2015,07,01,00,38,18.50
2015,07,01,00,39,18.50
2015,07,01,00,40,18.50
2015,07,01,00,41,18.50
2015,07,01,00,42,18.50
2015,07,01,00,43,18.40
2015,07,01,00,44,18.40
2015,07,01,00,45,18.40
2015,07,01,00,46,18.40
2015,07,01,00,47,18.40
2015,07,01,00,48,18.40
2015,07,01,00,49,18.40
2015,07,01,00,50,18.40
2015,07,01,00,51,18.30
2015,07,01,00,52,18.30
2015,07,01,00,53,18.30
2015,07,01,00,54,18.30
2015,07,01,00,55,18.20
2015,07,01,00,56,18.20
2015,07,01,00,57,18.20
2015,07,01,00,58,18.20
2015,07,01,00,59,18.20
2015,07,01,01,00,18.20
2015,07,01,01,01,18.10
2015,07,01,01,02,18.10
2015,07,01,01,03,18.10
2015,07,01,01,04,18.10
2015,07,01,01,05,18.10
2015,07,01,01,06,18.10
2015,07,01,01,07,18.00
2015,07,01,01,08,18.00
2015,07,01,01,09,18.00
2015,07,01,01,10,18.00
2015,07,01,01,11,17.90
2015,07,01,01,12,17.90
2015,07,01,01,13,17.90
2015,07,01,01,14,17.90
2015,07,01,01,15,17.80
2015,07,01,01,16,17.80
2015,07,01,01,17,17.80
2015,07,01,01,18,17.80
2015,07,01,01,19,17.80
2015,07,01,01,20,17.80
2015,07,01,01,21,17.80
2015,07,01,01,22,17.80
2015,07,01,01,23,17.80
2015,07,01,01,24,17.80
2015,07,01,01,25,17.70
2015,07,01,01,26,17.70
2015,07,01,01,27,17.70
2015,07,01,01,28,17.70
2015,07,01,01,29,17.70
2015,07,01,01,30,17.60
2015,07,01,01,31,17.60
2015,07,01,01,32,17.60
2015,07,01,01,33,17.60
2015,07,01,01,34,17.60
2015,07,01,01,35,17.60
2015,07,01,01,36,17.60
2015,07,01,01,37,17.50
2015,07,01,01,38,17.50
2015,07,01,01,39,17.50
2015,07,01,01,40,17.50
2015,07,01,01,41,17.50
2015,07,01,01,42,17.50
2015,07,01,01,43,17.40
2015,07,01,01,44,17.40
2015,07,01,01,45,17.40
2015,07,01,01,46,17.40
2015,07,01,01,47,17.40
2015,07,01,01,48,17.40
2015,07,01,01,49,17.30
2015,07,01,01,50,17.30
2015,07,01,01,51,17.30
2015,07,01,01,52,17.30
2015,07,01,01,53,17.20
2015,07,01,01,54,17.20
2015,07,01,01,55,17.20
2015,07,01,01,56,17.10
2015,07,01,01,57,17.10
2015,07,01,01,58,17.10
2015,07,01,01,59,17.10
2015,07,01,02,00,17.00
2015,07,01,02,01,17.00
2015,07,01,02,02,17.00
2015,07,01,02,03,16.90
2015,07,01,02,04,16.90
2015,07,01,02,05,16.90
2015,07,01,02,06,16.90
2015,07,01,02,07,16.90
2015,07,01,02,08,16.80
2015,07,01,02,09,16.80
2015,07,01,02,10,16.80
2015,07,01,02,11,16.80
2015,07,01,02,12,16.80
2015,07,01,02,13,16.80
2015,07,01,02,14,16.80
2015,07,01,02,15,16.80
2015,07,01,02,16,16.80
2015,07,01,02,17,16.70
2015,07,01,02,18,16.70
2015,07,01,02,19,16.70
2015,07,01,02,20,16.70
2015,07,01,02,21,16.70
2015,07,01,02,22,16.70
2015,07,01,02,23,16.70
2015,07,01,02,24,16.70
2015,07,01,02,25,16.60
2015,07,01,02,26,16.60
2015,07,01,02,27,16.60
2015,07,01,02,28,16.60
2015,07,01,02,29,16.60
2015,07,01,02,30,16.60
2015,07,01,02,31,16.60
2015,07,01,02,32,16.60
2015,07,01,02,33,16.60
2015,07,01,02,34,16.60
2015,07,01,02,35,16.60
2015,07,01,02,36,16.60
2015,07,01,02,37,16.60
2015,07,01,02,38,16.60
2015,07,01,02,39,16.60
2015,07,01,02,40,16.60
2015,07,01,02,41,16.50
2015,07,01,02,42,16.50
2015,07,01,02,43,16.50
2015,07,01,02,44,16.50
2015,07,01,02,45,16.50
2015,07,01,02,46,16.50
2015,07,01,02,47,16.40
2015,07,01,02,48,16.40
2015,07,01,02,49,16.40
2015,07,01,02,50,16.40
2015,07,01,02,51,16.40
2015,07,01,02,52,16.30
2015,07,01,02,53,16.30
2015,07,01,02,54,16.30
2015,07,01,02,55,16.30
2015,07,01,02,56,16.30
2015,07,01,02,57,16.30
2015,07,01,02,58,16.30
2015,07,01,02,59,16.30
2015,07,01,03,00,16.30
2015,07,01,03,01,16.30
2015,07,01,03,02,16.30
2015,07,01,03,03,16.30
2015,07,01,03,04,16.20
2015,07,01,03,05,16.20
2015,07,01,03,06,16.20
2015,07,01,03,07,16.20
2015,07,01,03,08,16.20
2015,07,01,03,09,16.20
2015,07,01,03,10,16.20
2015,07,01,03,11,16.20
2015,07,01,03,12,16.20
2015,07,01,03,13,16.20
2015,07,01,03,14,16.20
2015,07,01,03,15,16.20
2015,07,01,03,16,16.20
2015,07,01,03,17,16.20
2015,07,01,03,18,16.20
2015,07,01,03,19,16.20
2015,07,01,03,20,16.20
2015,07,01,03,21,16.20
2015,07,01,03,22,16.20
2015,07,01,03,23,16.10
2015,07,01,03,24,16.10
2015,07,01,03,25,16.10
2015,07,01,03,26,16.10
2015,07,01,03,27,16.10
2015,07,01,03,28,16.10
2015,07,01,03,29,16.10
2015,07,01,03,30,16.00
2015,07,01,03,31,16.00
2015,07,01,03,32,16.00
2015,07,01,03,33,16.00
2015,07,01,03,34,16.00
2015,07,01,03,35,15.90
2015,07,01,03,36,15.90
2015,07,01,03,37,15.90
2015,07,01,03,38,15.90
2015,07,01,03,39,15.90
2015,07,01,03,40,15.80
2015,07,01,03,41,15.80
2015,07,01,03,42,15.80
2015,07,01,03,43,15.80
2015,07,01,03,44,15.80
2015,07,01,03,45,15.80
2015,07,01,03,46,15.80
2015,07,01,03,47,15.80
2015,07,01,03,48,15.80
2015,07,01,03,49,15.80
2015,07,01,03,50,15.80
2015,07,01,03,51,15.80
2015,07,01,03,52,15.90
2015,07,01,03,53,15.90
2015,07,01,03,54,15.90
2015,07,01,03,55,15.90
2015,07,01,03,56,15.80
2015,07,01,03,57,15.90
2015,07,01,03,58,15.90
2015,07,01,03,59,15.90
2015,07,01,04,00,15.80
2015,07,01,04,01,15.80
2015,07,01,04,02,15.80
2015,07,01,04,03,15.80
2015,07,01,04,04,15.80
2015,07,01,04,05,15.80
2015,07,01,04,06,15.80
2015,07,01,04,07,15.80
2015,07,01,04,08,15.80
2015,07,01,04,09,15.80
2015,07,01,04,10,15.80
2015,07,01,04,11,15.80
2015,07,01,04,12,15.70
2015,07,01,04,13,15.70
2015,07,01,04,14,15.70
2015,07,01,04,15,15.70
2015,07,01,04,16,15.70
2015,07,01,04,17,15.70
2015,07,01,04,18,15.70
2015,07,01,04,19,15.70
2015,07,01,04,20,15.60
2015,07,01,04,21,15.60
2015,07,01,04,22,15.60
2015,07,01,04,23,15.60
2015,07,01,04,24,15.60
2015,07,01,04,25,15.60
2015,07,01,04,26,15.60
2015,07,01,04,27,15.60
2015,07,01,04,28,15.60
2015,07,01,04,29,15.60
2015,07,01,04,30,15.60
2015,07,01,04,31,15.50
2015,07,01,04,32,15.50
2015,07,01,04,33,15.50
2015,07,01,04,34,15.50
2015,07,01,04,35,15.50
2015,07,01,04,36,15.50
2015,07,01,04,37,15.40
2015,07,01,04,38,15.40
2015,07,01,04,39,15.40
2015,07,01,04,40,15.40
2015,07,01,04,41,15.40
2015,07,01,04,42,15.40
2015,07,01,04,43,15.40
2015,07,01,04,44,15.40
2015,07,01,04,45,15.30
2015,07,01,04,46,15.30
2015,07,01,04,47,15.30
2015,07,01,04,48,15.30
2015,07,01,04,49,15.30
2015,07,01,04,50,15.30
2015,07,01,04,51,15.30
2015,07,01,04,52,15.30
2015,07,01,04,53,15.30
2015,07,01,04,54,15.30
2015,07,01,04,55,15.20
2015,07,01,04,56,15.20
2015,07,01,04,57,15.20
2015,07,01,04,58,15.20
2015,07,01,04,59,15.20
2015,07,01,05,00,15.20
2015,07,01,05,01,15.20
2015,07,01,05,02,15.20
2015,07,01,05,03,15.20
2015,07,01,05,04,15.10
2015,07,01,05,05,15.10
2015,07,01,05,06,15.10
2015,07,01,05,07,15.10
2015,07,01,05,08,15.10
2015,07,01,05,09,15.10
2015,07,01,05,10,15.10
2015,07,01,05,11,15.10
2015,07,01,05,12,15.10
2015,07,01,05,13,15.10
2015,07,01,05,14,15.10
2015,07,01,05,15,15.10
2015,07,01,05,16,15.10
2015,07,01,05,17,15.10
2015,07,01,05,18,15.00
2015,07,01,05,19,15.00
2015,07,01,05,20,15.00
2015,07,01,05,21,15.00
2015,07,01,05,22,15.00
2015,07,01,05,23,14.90
2015,07,01,05,24,14.90
2015,07,01,05,25,14.90
2015,07,01,05,26,14.90
2015,07,01,05,27,14.90
2015,07,01,05,28,14.80
2015,07,01,05,29,14.80
2015,07,01,05,30,14.80
2015,07,01,05,31,14.80
2015,07,01,05,32,14.80
2015,07,01,05,33,14.80
2015,07,01,05,34,14.80
2015,07,01,05,35,14.80
2015,07,01,05,36,14.80
2015,07,01,05,37,14.80
2015,07,01,05,38,14.80
2015,07,01,05,39,14.70
2015,07,01,05,40,14.70
2015,07,01,05,41,14.70
2015,07,01,05,42,14.70
2015,07,01,05,43,14.70
2015,07,01,05,44,14.70
2015,07,01,05,45,14.70
2015,07,01,05,46,14.70
2015,07,01,05,47,14.70
2015,07,01,05,48,14.70
2015,07,01,05,49,14.70
2015,07,01,05,50,14.70
2015,07,01,05,51,14.70
2015,07,01,05,52,14.70
2015,07,01,05,53,14.70
2015,07,01,05,54,14.60
2015,07,01,05,55,14.60
2015,07,01,05,56,14.60
2015,07,01,05,57,14.60
2015,07,01,05,58,14.60
2015,07,01,05,59,14.50
2015,07,01,06,00,14.50
2015,07,01,06,01,14.50
2015,07,01,06,02,14.40
2015,07,01,06,03,14.40
2015,07,01,06,04,14.40
2015,07,01,06,05,14.40
2015,07,01,06,06,14.40
2015,07,01,06,07,14.40
2015,07,01,06,08,14.40
2015,07,01,06,09,14.40
2015,07,01,06,10,14.40
2015,07,01,06,11,14.40
2015,07,01,06,12,14.40
2015,07,01,06,13,14.40
2015,07,01,06,14,14.40
2015,07,01,06,15,14.40
2015,07,01,06,16,14.40
2015,07,01,06,17,14.50
2015,07,01,06,18,14.50
2015,07,01,06,19,14.50
2015,07,01,06,20,14.50
2015,07,01,06,21,14.60
2015,07,01,06,22,14.60
2015,07,01,06,23,14.60
2015,07,01,06,24,14.50
2015,07,01,06,25,14.60
2015,07,01,06,26,14.50
2015,07,01,06,27,14.50
2015,07,01,06,28,14.50
2015,07,01,06,29,14.60
2015,07,01,06,30,14.60
2015,07,01,06,31,14.60
2015,07,01,06,32,14.60
2015,07,01,06,33,14.60
2015,07,01,06,34,14.60
2015,07,01,06,35,14.70
2015,07,01,06,36,14.70
2015,07,01,06,37,14.70
2015,07,01,06,38,14.80
2015,07,01,06,39,14.80
2015,07,01,06,40,14.80
2015,07,01,06,41,14.90
2015,07,01,06,42,14.90
2015,07,01,06,43,14.90
2015,07,01,06,44,15.00
2015,07,01,06,45,15.00
2015,07,01,06,46,15.00
2015,07,01,06,47,15.10
2015,07,01,06,48,15.10
2015,07,01,06,49,15.10
2015,07,01,06,50,15.10
2015,07,01,06,51,15.10
2015,07,01,06,52,15.10
2015,07,01,06,53,15.20
2015,07,01,06,54,15.20
2015,07,01,06,55,15.20
2015,07,01,06,56,15.20
2015,07,01,06,57,15.20
2015,07,01,06,58,15.20
2015,07,01,06,59,15.20
2015,07,01,07,00,15.20
2015,07,01,07,01,15.30
2015,07,01,07,02,15.30
2015,07,01,07,03,15.30
2015,07,01,07,04,15.30
2015,07,01,07,05,15.30
2015,07,01,07,06,15.30
2015,07,01,07,07,15.30
2015,07,01,07,08,15.40
2015,07,01,07,09,15.40
2015,07,01,07,10,15.40
2015,07,01,07,11,15.50
2015,07,01,07,12,15.50
2015,07,01,07,13,15.50
2015,07,01,07,14,15.60
2015,07,01,07,15,15.60
2015,07,01,07,16,15.60
2015,07,01,07,17,15.60
2015,07,01,07,18,15.70
2015,07,01,07,19,15.70
2015,07,01,07,20,15.70
2015,07,01,07,21,15.80
2015,07,01,07,22,15.80
2015,07,01,07,23,15.80
2015,07,01,07,24,15.80
2015,07,01,07,25,15.90
2015,07,01,07,26,15.90
2015,07,01,07,27,15.90
2015,07,01,07,28,16.00
2015,07,01,07,29,16.00
2015,07,01,07,30,16.10
2015,07,01,07,31,16.10
2015,07,01,07,32,16.10
2015,07,01,07,33,16.10
2015,07,01,07,34,16.10
2015,07,01,07,35,16.20
2015,07,01,07,36,16.20
2015,07,01,07,37,16.30
2015,07,01,07,38,16.30
2015,07,01,07,39,16.40
2015,07,01,07,40,16.40
2015,07,01,07,41,16.40
2015,07,01,07,42,16.40
2015,07,01,07,43,16.50
2015,07,01,07,44,16.50
2015,07,01,07,45,16.60
2015,07,01,07,46,16.60
2015,07,01,07,47,16.60
2015,07,01,07,48,16.70
2015,07,01,07,49,16.70
2015,07,01,07,50,16.80
2015,07,01,07,51,16.80
2015,07,01,07,52,16.80
2015,07,01,07,53,16.90
2015,07,01,07,54,16.90
2015,07,01,07,55,16.90
2015,07,01,07,56,16.90
2015,07,01,07,57,16.90
2015,07,01,07,58,16.90
2015,07,01,07,59,17.00
2015,07,01,08,00,17.00
2015,07,01,08,01,17.00
2015,07,01,08,02,17.00
2015,07,01,08,03,17.00
2015,07,01,08,04,17.00
2015,07,01,08,05,17.10
2015,07,01,08,06,17.10
2015,07,01,08,07,17.20
2015,07,01,08,08,17.20
2015,07,01,08,09,17.30
2015,07,01,08,10,17.30
2015,07,01,08,11,17.30
2015,07,01,08,12,17.40
2015,07,01,08,13,17.40
2015,07,01,08,14,17.40
2015,07,01,08,15,17.50
2015,07,01,08,16,17.50
2015,07,01,08,17,17.50
2015,07,01,08,18,17.60
2015,07,01,08,19,17.60
2015,07,01,08,20,17.70
2015,07,01,08,21,17.70
2015,07,01,08,22,17.80
2015,07,01,08,23,17.80
2015,07,01,08,24,17.90
2015,07,01,08,25,17.90
2015,07,01,08,26,17.90
2015,07,01,08,27,18.00
2015,07,01,08,28,18.10
2015,07,01,08,29,18.10
2015,07,01,08,30,18.20
2015,07,01,08,31,18.20
2015,07,01,08,32,18.30
2015,07,01,08,33,18.30
2015,07,01,08,34,18.40
2015,07,01,08,35,18.40
2015,07,01,08,36,18.40
2015,07,01,08,37,18.50
2015,07,01,08,38,18.50
2015,07,01,08,39,18.60
2015,07,01,08,40,18.60
2015,07,01,08,41,18.70
2015,07,01,08,42,18.70
2015,07,01,08,43,18.70
2015,07,01,08,44,18.80
2015,07,01,08,45,18.80
2015,07,01,08,46,18.90
2015,07,01,08,47,19.00
2015,07,01,08,48,19.00
2015,07,01,08,49,19.10
2015,07,01,08,50,19.20
2015,07,01,08,51,19.30
2015,07,01,08,52,19.30
2015,07,01,08,53,19.40
2015,07,01,08,54,19.40
2015,07,01,08,55,19.40
2015,07,01,08,56,19.40
2015,07,01,08,57,19.40
2015,07,01,08,58,19.40
2015,07,01,08,59,19.50
2015,07,01,09,00,19.50
2015,07,01,09,01,19.50
2015,07,01,09,02,19.50
2015,07,01,09,03,19.60
2015,07,01,09,04,19.60
2015,07,01,09,05,19.60
2015,07,01,09,06,19.60
2015,07,01,09,07,19.70
2015,07,01,09,08,19.70
2015,07,01,09,09,19.80
2015,07,01,09,10,19.90
2015,07,01,09,11,19.90
2015,07,01,09,12,19.90
2015,07,01,09,13,20.00
2015,07,01,09,14,20.10
2015,07,01,09,15,20.10
2015,07,01,09,16,20.10
2015,07,01,09,17,20.20
2015,07,01,09,18,20.20
2015,07,01,09,19,20.30
2015,07,01,09,20,20.30
2015,07,01,09,21,20.30
2015,07,01,09,22,20.40
2015,07,01,09,23,20.50
2015,07,01,09,24,20.50
2015,07,01,09,25,20.60
2015,07,01,09,26,20.60
2015,07,01,09,27,20.60
2015,07,01,09,28,20.70
2015,07,01,09,29,20.70
2015,07,01,09,30,20.80
2015,07,01,09,31,20.80
2015,07,01,09,32,20.90
2015,07,01,09,33,20.90
2015,07,01,09,34,20.90
2015,07,01,09,35,21.00
2015,07,01,09,36,21.00
2015,07,01,09,37,21.00
2015,07,01,09,38,21.10
2015,07,01,09,39,21.10
2015,07,01,09,40,21.10
2015,07,01,09,41,21.10
2015,07,01,09,42,21.10
2015,07,01,09,43,21.10
2015,07,01,09,44,21.10
2015,07,01,09,45,21.10
2015,07,01,09,46,21.10
2015,07,01,09,47,21.10
2015,07,01,09,48,21.20
2015,07,01,09,49,21.20
2015,07,01,09,50,21.30
2015,07,01,09,51,21.30
2015,07,01,09,52,21.30
2015,07,01,09,53,21.30
2015,07,01,09,54,21.30
2015,07,01,09,55,21.30
2015,07,01,09,56,21.40
2015,07,01,09,57,21.50
2015,07,01,09,58,21.50
2015,07,01,09,59,21.60
2015,07,01,10,00,21.70
2015,07,01,10,01,21.80
2015,07,01,10,02,21.80
2015,07,01,10,03,21.80
2015,07,01,10,04,21.80
2015,07,01,10,05,21.80
2015,07,01,10,06,21.80
2015,07,01,10,07,21.90
2015,07,01,10,08,21.90
2015,07,01,10,09,21.90
2015,07,01,10,10,22.00
2015,07,01,10,11,22.00
2015,07,01,10,12,22.10
2015,07,01,10,13,22.10
2015,07,01,10,14,22.20
2015,07,01,10,15,22.20
2015,07,01,10,16,22.30
2015,07,01,10,17,22.30
2015,07,01,10,18,22.30
2015,07,01,10,19,22.30
2015,07,01,10,20,22.30
2015,07,01,10,21,22.30
2015,07,01,10,22,22.40
2015,07,01,10,23,22.40
2015,07,01,10,24,22.40
2015,07,01,10,25,22.40
2015,07,01,10,26,22.40
2015,07,01,10,27,22.40
2015,07,01,10,28,22.40
2015,07,01,10,29,22.40
2015,07,01,10,30,22.40
2015,07,01,10,31,22.30
2015,07,01,10,32,22.30
2015,07,01,10,33,22.20
2015,07,01,10,34,22.20
2015,07,01,10,35,22.10
2015,07,01,10,36,22.10
2015,07,01,10,37,22.00
2015,07,01,10,38,22.00
2015,07,01,10,39,22.10
2015,07,01,10,40,22.10
2015,07,01,10,41,22.20
2015,07,01,10,42,22.20
2015,07,01,10,43,22.20
2015,07,01,10,44,22.10
2015,07,01,10,45,22.10
2015,07,01,10,46,22.10
2015,07,01,10,47,22.10
2015,07,01,10,48,22.10
2015,07,01,10,49,22.10
2015,07,01,10,50,22.20
2015,07,01,10,51,22.20
2015,07,01,10,52,22.20
2015,07,01,10,53,22.30
2015,07,01,10,54,22.30
2015,07,01,10,55,22.30
2015,07,01,10,56,22.30
2015,07,01,10,57,22.30
2015,07,01,10,58,22.30
2015,07,01,10,59,22.30
2015,07,01,11,00,22.30
2015,07,01,11,01,22.30
2015,07,01,11,02,22.30
2015,07,01,11,03,22.40
2015,07,01,11,04,22.40
2015,07,01,11,05,22.40
2015,07,01,11,06,22.40
2015,07,01,11,07,22.40
2015,07,01,11,08,22.40
2015,07,01,11,09,22.50
2015,07,01,11,10,22.60
2015,07,01,11,11,22.70
2015,07,01,11,12,22.70
2015,07,01,11,13,22.70
2015,07,01,11,14,22.70
2015,07,01,11,15,22.70
2015,07,01,11,16,22.70
2015,07,01,11,17,22.70
2015,07,01,11,18,22.70
2015,07,01,11,19,22.80
2015,07,01,11,20,22.80
2015,07,01,11,21,22.80
2015,07,01,11,22,22.90
2015,07,01,11,23,23.00
2015,07,01,11,24,23.10
2015,07,01,11,25,23.10
2015,07,01,11,26,23.20
2015,07,01,11,27,23.20
2015,07,01,11,28,23.20
2015,07,01,11,29,23.20
2015,07,01,11,30,23.20
2015,07,01,11,31,23.30
2015,07,01,11,32,23.40
2015,07,01,11,33,23.40
2015,07,01,11,34,23.50
2015,07,01,11,35,23.60
2015,07,01,11,36,23.60
2015,07,01,11,37,23.70
2015,07,01,11,38,23.70
2015,07,01,11,39,23.80
2015,07,01,11,40,23.80
2015,07,01,11,41,23.80
2015,07,01,11,42,23.80
2015,07,01,11,43,23.80
2015,07,01,11,44,23.80
2015,07,01,11,45,23.90
2015,07,01,11,46,23.90
2015,07,01,11,47,23.90
2015,07,01,11,48,23.90
2015,07,01,11,49,24.00
2015,07,01,11,50,24.10
2015,07,01,11,51,24.10
2015,07,01,11,52,24.10
2015,07,01,11,53,24.20
2015,07,01,11,54,24.20
2015,07,01,11,55,24.30
2015,07,01,11,56,24.30
2015,07,01,11,57,24.40
2015,07,01,11,58,24.50
2015,07,01,11,59,24.60
2015,07,01,12,00,24.60
2015,07,01,12,01,24.70
2015,07,01,12,02,24.70
2015,07,01,12,03,24.80
2015,07,01,12,04,24.80
2015,07,01,12,05,24.90
2015,07,01,12,06,24.90
2015,07,01,12,07,24.90
2015,07,01,12,08,25.00
2015,07,01,12,09,24.90
2015,07,01,12,10,24.90
2015,07,01,12,11,24.90
2015,07,01,12,12,25.00
2015,07,01,12,13,25.00
2015,07,01,12,14,24.90
2015,07,01,12,15,24.90
2015,07,01,12,16,24.80
2015,07,01,12,17,24.80
2015,07,01,12,18,24.80
2015,07,01,12,19,24.70
2015,07,01,12,20,24.70
2015,07,01,12,21,24.70
2015,07,01,12,22,24.60
2015,07,01,12,23,24.50
2015,07,01,12,24,24.40
2015,07,01,12,25,24.30
2015,07,01,12,26,24.20
2015,07,01,12,27,24.20
2015,07,01,12,28,24.20
2015,07,01,12,29,24.20
2015,07,01,12,30,24.20
2015,07,01,12,31,24.20
2015,07,01,12,32,24.30
2015,07,01,12,33,24.40
2015,07,01,12,34,24.50
2015,07,01,12,35,24.60
2015,07,01,12,36,24.60
2015,07,01,12,37,24.60
2015,07,01,12,38,24.50
2015,07,01,12,39,24.50
2015,07,01,12,40,24.50
2015,07,01,12,41,24.50
2015,07,01,12,42,24.50
2015,07,01,12,43,24.50
2015,07,01,12,44,24.50
2015,07,01,12,45,24.60
2015,07,01,12,46,24.60
2015,07,01,12,47,24.70
2015,07,01,12,48,24.80
2015,07,01,12,49,24.90
2015,07,01,12,50,25.00
2015,07,01,12,51,25.10
2015,07,01,12,52,25.20
2015,07,01,12,53,25.30
2015,07,01,12,54,25.40
2015,07,01,12,55,25.40
2015,07,01,12,56,25.30
2015,07,01,12,57,25.30
2015,07,01,12,58,25.30
2015,07,01,12,59,25.30
2015,07,01,13,00,25.20
2015,07,01,13,01,25.20
2015,07,01,13,02,25.30
2015,07,01,13,03,25.30
2015,07,01,13,04,25.30
2015,07,01,13,05,25.30
2015,07,01,13,06,25.30
2015,07,01,13,07,25.30
2015,07,01,13,08,25.40
2015,07,01,13,09,25.40
2015,07,01,13,10,25.50
2015,07,01,13,11,25.50
2015,07,01,13,12,25.60
2015,07,01,13,13,25.60
2015,07,01,13,14,25.80
2015,07,01,13,15,25.90
2015,07,01,13,16,26.00
2015,07,01,13,17,26.00
2015,07,01,13,18,26.10
2015,07,01,13,19,26.10
2015,07,01,13,20,26.20
2015,07,01,13,21,26.20
2015,07,01,13,22,26.20
2015,07,01,13,23,26.10
2015,07,01,13,24,26.10
2015,07,01,13,25,26.20
2015,07,01,13,26,26.20
2015,07,01,13,27,26.30
2015,07,01,13,28,26.40
2015,07,01,13,29,26.30
2015,07,01,13,30,26.30
2015,07,01,13,31,26.20
2015,07,01,13,32,26.20
2015,07,01,13,33,26.30
2015,07,01,13,34,26.40
2015,07,01,13,35,26.40
2015,07,01,13,36,26.40
2015,07,01,13,37,26.40
2015,07,01,13,38,26.40
2015,07,01,13,39,26.40
2015,07,01,13,40,26.40
2015,07,01,13,41,26.40
2015,07,01,13,42,26.30
2015,07,01,13,43,26.30
2015,07,01,13,44,26.30
2015,07,01,13,45,26.30
2015,07,01,13,46,26.30
2015,07,01,13,47,26.30
2015,07,01,13,48,26.30
2015,07,01,13,49,26.30
2015,07,01,13,50,26.30
2015,07,01,13,51,26.40
2015,07,01,13,52,26.40
2015,07,01,13,53,26.40
2015,07,01,13,54,26.40
2015,07,01,13,55,26.50
2015,07,01,13,56,26.50
2015,07,01,13,57,26.60
2015,07,01,13,58,26.50
2015,07,01,13,59,26.50
2015,07,01,14,00,26.40
2015,07,01,14,01,26.30
2015,07,01,14,02,26.30
2015,07,01,14,03,26.30
2015,07,01,14,04,26.30
2015,07,01,14,05,26.30
2015,07,01,14,06,26.40
2015,07,01,14,07,26.60
2015,07,01,14,08,26.70
2015,07,01,14,09,26.80
2015,07,01,14,10,26.90
2015,07,01,14,11,27.00
2015,07,01,14,12,27.10
2015,07,01,14,13,27.20
2015,07,01,14,14,27.20
2015,07,01,14,15,27.30
2015,07,01,14,16,27.30
2015,07,01,14,17,27.30
2015,07,01,14,18,27.40
2015,07,01,14,19,27.50
2015,07,01,14,20,27.60
2015,07,01,14,21,27.60
2015,07,01,14,22,27.70
2015,07,01,14,23,27.70
2015,07,01,14,24,27.70
2015,07,01,14,25,27.70
2015,07,01,14,26,27.70
2015,07,01,14,27,27.60
2015,07,01,14,28,27.60
2015,07,01,14,29,27.60
2015,07,01,14,30,27.50
2015,07,01,14,31,27.40
2015,07,01,14,32,27.30
2015,07,01,14,33,27.30
2015,07,01,14,34,27.30
2015,07,01,14,35,27.30
2015,07,01,14,36,27.30
2015,07,01,14,37,27.30
2015,07,01,14,38,27.40
2015,07,01,14,39,27.40
2015,07,01,14,40,27.40
2015,07,01,14,41,27.40
2015,07,01,14,42,27.30
2015,07,01,14,43,27.30
2015,07,01,14,44,27.20
2015,07,01,14,45,27.10
2015,07,01,14,46,27.00
2015,07,01,14,47,26.90
2015,07,01,14,48,26.70
2015,07,01,14,49,26.60
2015,07,01,14,50,26.40
2015,07,01,14,51,26.20
2015,07,01,14,52,26.10
2015,07,01,14,53,26.00
2015,07,01,14,54,26.00
2015,07,01,14,55,26.00
2015,07,01,14,56,26.10
2015,07,01,14,57,26.20
2015,07,01,14,58,26.20
2015,07,01,14,59,26.20
2015,07,01,15,00,26.10
2015,07,01,15,01,26.10
2015,07,01,15,02,26.10
2015,07,01,15,03,26.10
2015,07,01,15,04,26.10
2015,07,01,15,05,26.10
2015,07,01,15,06,26.10
2015,07,01,15,07,26.10
2015,07,01,15,08,26.10
2015,07,01,15,09,26.10
2015,07,01,15,10,26.20
2015,07,01,15,11,26.20
2015,07,01,15,12,26.30
2015,07,01,15,13,26.30
2015,07,01,15,14,26.30
2015,07,01,15,15,26.30
2015,07,01,15,16,26.40
2015,07,01,15,17,26.40
2015,07,01,15,18,26.40
2015,07,01,15,19,26.50
2015,07,01,15,20,26.70
2015,07,01,15,21,26.80
2015,07,01,15,22,27.00
2015,07,01,15,23,27.10
2015,07,01,15,24,27.30
2015,07,01,15,25,27.50
2015,07,01,15,26,27.70
2015,07,01,15,27,27.90
2015,07,01,15,28,28.00
2015,07,01,15,29,28.20
2015,07,01,15,30,28.30
2015,07,01,15,31,28.40
2015,07,01,15,32,28.50
2015,07,01,15,33,28.70
2015,07,01,15,34,28.80
2015,07,01,15,35,28.90
2015,07,01,15,36,29.00
2015,07,01,15,37,29.10
2015,07,01,15,38,29.20
2015,07,01,15,39,29.30
2015,07,01,15,40,29.40
2015,07,01,15,41,29.40
2015,07,01,15,42,29.40
2015,07,01,15,43,29.30
2015,07,01,15,44,29.10
2015,07,01,15,45,28.80
2015,07,01,15,46,28.60
2015,07,01,15,47,28.40
2015,07,01,15,48,28.20
2015,07,01,15,49,28.00
2015,07,01,15,50,27.80
2015,07,01,15,51,27.70
2015,07,01,15,52,27.60
2015,07,01,15,53,27.50
2015,07,01,15,54,27.50
2015,07,01,15,55,27.50
2015,07,01,15,56,27.40
2015,07,01,15,57,27.40
2015,07,01,15,58,27.40
2015,07,01,15,59,27.40
2015,07,01,16,00,27.50
2015,07,01,16,01,27.60
2015,07,01,16,02,27.70
2015,07,01,16,03,27.80
2015,07,01,16,04,27.90
2015,07,01,16,05,27.90
2015,07,01,16,06,28.00
2015,07,01,16,07,28.00
2015,07,01,16,08,28.10
2015,07,01,16,09,28.10
2015,07,01,16,10,28.10
2015,07,01,16,11,28.00
2015,07,01,16,12,27.90
2015,07,01,16,13,27.90
2015,07,01,16,14,27.80
2015,07,01,16,15,27.80
2015,07,01,16,16,27.90
2015,07,01,16,17,27.90
2015,07,01,16,18,28.00
2015,07,01,16,19,28.10
2015,07,01,16,20,28.20
2015,07,01,16,21,28.30
2015,07,01,16,22,28.50
2015,07,01,16,23,28.60
2015,07,01,16,24,28.70
2015,07,01,16,25,28.80
2015,07,01,16,26,28.80
2015,07,01,16,27,28.70
2015,07,01,16,28,28.70
2015,07,01,16,29,28.60
2015,07,01,16,30,28.50
2015,07,01,16,31,28.50
2015,07,01,16,32,28.50
2015,07,01,16,33,28.50
2015,07,01,16,34,28.50
2015,07,01,16,35,28.60
2015,07,01,16,36,28.60
2015,07,01,16,37,28.70
2015,07,01,16,38,28.70
2015,07,01,16,39,28.70
2015,07,01,16,40,28.70
2015,07,01,16,41,28.70
2015,07,01,16,42,28.80
2015,07,01,16,43,28.90
2015,07,01,16,44,29.00
2015,07,01,16,45,29.10
2015,07,01,16,46,29.20
2015,07,01,16,47,29.30
2015,07,01,16,48,29.40
2015,07,01,16,49,29.60
2015,07,01,16,50,29.60
2015,07,01,16,51,29.70
2015,07,01,16,52,29.70
2015,07,01,16,53,29.80
2015,07,01,16,54,29.90
2015,07,01,16,55,30.00
2015,07,01,16,56,30.10
2015,07,01,16,57,30.10
2015,07,01,16,58,30.20
2015,07,01,16,59,30.30
2015,07,01,17,00,30.30
2015,07,01,17,01,30.30
2015,07,01,17,02,30.40
2015,07,01,17,03,30.50
2015,07,01,17,04,30.60
2015,07,01,17,05,30.70
2015,07,01,17,06,30.80
2015,07,01,17,07,30.80
2015,07,01,17,08,30.90
2015,07,01,17,09,31.00
2015,07,01,17,10,31.00
2015,07,01,17,11,30.90
2015,07,01,17,12,30.80
2015,07,01,17,13,30.80
2015,07,01,17,14,30.80
2015,07,01,17,15,30.70
2015,07,01,17,16,30.70
2015,07,01,17,17,30.70
2015,07,01,17,18,30.70
2015,07,01,17,19,30.70