Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,-2.60
2017,01,14,00,01,-2.60
2017,01,14,00,02,-2.60
2017,01,14,00,03,-2.60
2017,01,14,00,04,-2.60
2017,01,14,00,05,-2.60
2017,01,14,00,06,-2.60
2017,01,14,00,07,-2.70
2017,01,14,00,08,-2.70
2017,01,14,00,09,-2.70
2017,01,14,00,10,-2.70
2017,01,14,00,11,-2.70
2017,01,14,00,12,-2.70
2017,01,14,00,13,-2.70
2017,01,14,00,14,-2.80
2017,01,14,00,15,-2.80
2017,01,14,00,16,-2.80
2017,01,14,00,17,-2.80
2017,01,14,00,18,-2.80
2017,01,14,00,19,-2.80
2017,01,14,00,20,-2.90
2017,01,14,00,21,-2.90
2017,01,14,00,22,-3.00
2017,01,14,00,23,-3.00
2017,01,14,00,24,-3.10
2017,01,14,00,25,-3.10
2017,01,14,00,26,-3.20
2017,01,14,00,27,-3.20
2017,01,14,00,28,-3.20
2017,01,14,00,29,-3.30
2017,01,14,00,30,-3.30
2017,01,14,00,31,-3.30
2017,01,14,00,32,-3.40
2017,01,14,00,33,-3.40
2017,01,14,00,34,-3.40
2017,01,14,00,35,-3.40
2017,01,14,00,36,-3.50
2017,01,14,00,37,-3.50
2017,01,14,00,38,-3.50
2017,01,14,00,39,-3.60
2017,01,14,00,40,-3.60
2017,01,14,00,41,-3.60
2017,01,14,00,42,-3.60
2017,01,14,00,43,-3.60
2017,01,14,00,44,-3.60
2017,01,14,00,45,-3.60
2017,01,14,00,46,-3.60
2017,01,14,00,47,-3.60
2017,01,14,00,48,-3.60
2017,01,14,00,49,-3.60
2017,01,14,00,50,-3.60
2017,01,14,00,51,-3.60
2017,01,14,00,52,-3.60
2017,01,14,00,53,-3.60
2017,01,14,00,54,-3.60
2017,01,14,00,55,-3.50
2017,01,14,00,56,-3.50
2017,01,14,00,57,-3.50
2017,01,14,00,58,-3.50
2017,01,14,00,59,-3.50
2017,01,14,01,00,-3.40
2017,01,14,01,01,-3.40
2017,01,14,01,02,-3.40
2017,01,14,01,03,-3.40
2017,01,14,01,04,-3.50
2017,01,14,01,05,-3.50
2017,01,14,01,06,-3.50
2017,01,14,01,07,-3.50
2017,01,14,01,08,-3.60
2017,01,14,01,09,-3.60
2017,01,14,01,10,-3.60
2017,01,14,01,11,-3.60
2017,01,14,01,12,-3.60
2017,01,14,01,13,-3.60
2017,01,14,01,14,-3.60
2017,01,14,01,15,-3.60
2017,01,14,01,16,-3.60
2017,01,14,01,17,-3.60
2017,01,14,01,18,-3.60
2017,01,14,01,19,-3.60
2017,01,14,01,20,-3.60
2017,01,14,01,21,-3.60
2017,01,14,01,22,-3.60
2017,01,14,01,23,-3.60
2017,01,14,01,24,-3.60
2017,01,14,01,25,-3.60
2017,01,14,01,26,-3.60
2017,01,14,01,27,-3.60
2017,01,14,01,28,-3.60
2017,01,14,01,29,-3.70
2017,01,14,01,30,-3.70
2017,01,14,01,31,-3.70
2017,01,14,01,32,-3.70
2017,01,14,01,33,-3.70
2017,01,14,01,34,-3.70
2017,01,14,01,35,-3.70
2017,01,14,01,36,-3.70
2017,01,14,01,37,-3.80
2017,01,14,01,38,-3.80
2017,01,14,01,39,-3.80
2017,01,14,01,40,-3.80
2017,01,14,01,41,-3.90
2017,01,14,01,42,-4.00
2017,01,14,01,43,-4.00
2017,01,14,01,44,-4.10
2017,01,14,01,45,-4.10
2017,01,14,01,46,-4.20
2017,01,14,01,47,-4.20
2017,01,14,01,48,-4.30
2017,01,14,01,49,-4.30
2017,01,14,01,50,-4.30
2017,01,14,01,51,-4.40
2017,01,14,01,52,-4.40
2017,01,14,01,53,-4.40
2017,01,14,01,54,-4.40
2017,01,14,01,55,-4.40
2017,01,14,01,56,-4.40
2017,01,14,01,57,-4.40
2017,01,14,01,58,-4.40
2017,01,14,01,59,-4.40
2017,01,14,02,00,-4.40
2017,01,14,02,01,-4.40
2017,01,14,02,02,-4.40
2017,01,14,02,03,-4.40
2017,01,14,02,04,-4.40
2017,01,14,02,05,-4.40
2017,01,14,02,06,-4.40
2017,01,14,02,07,-4.50
2017,01,14,02,08,-4.50
2017,01,14,02,09,-4.50
2017,01,14,02,10,-4.50
2017,01,14,02,11,-4.50
2017,01,14,02,12,-4.60
2017,01,14,02,13,-4.60
2017,01,14,02,14,-4.60
2017,01,14,02,15,-4.60
2017,01,14,02,16,-4.70
2017,01,14,02,17,-4.70
2017,01,14,02,18,-4.70
2017,01,14,02,19,-4.70
2017,01,14,02,20,-4.70
2017,01,14,02,21,-4.60
2017,01,14,02,22,-4.60
2017,01,14,02,23,-4.60
2017,01,14,02,24,-4.60
2017,01,14,02,25,-4.60
2017,01,14,02,26,-4.60
2017,01,14,02,27,-4.60
2017,01,14,02,28,-4.60
2017,01,14,02,29,-4.60
2017,01,14,02,30,-4.60
2017,01,14,02,31,-4.60
2017,01,14,02,32,-4.70
2017,01,14,02,33,-4.70
2017,01,14,02,34,-4.70
2017,01,14,02,35,-4.70
2017,01,14,02,36,-4.70
2017,01,14,02,37,-4.70
2017,01,14,02,38,-4.70
2017,01,14,02,39,-4.70
2017,01,14,02,40,-4.70
2017,01,14,02,41,-4.70
2017,01,14,02,42,-4.80
2017,01,14,02,43,-4.80
2017,01,14,02,44,-4.80
2017,01,14,02,45,-4.80
2017,01,14,02,46,-4.80
2017,01,14,02,47,-4.80
2017,01,14,02,48,-4.80
2017,01,14,02,49,-4.80
2017,01,14,02,50,-4.90
2017,01,14,02,51,-4.90
2017,01,14,02,52,-4.90
2017,01,14,02,53,-4.90
2017,01,14,02,54,-4.90
2017,01,14,02,55,-4.90
2017,01,14,02,56,-4.90
2017,01,14,02,57,-4.90
2017,01,14,02,58,-5.00
2017,01,14,02,59,-5.00
2017,01,14,03,00,-5.00
2017,01,14,03,01,-5.00
2017,01,14,03,02,-5.00
2017,01,14,03,03,-5.00
2017,01,14,03,04,-5.00
2017,01,14,03,05,-4.90
2017,01,14,03,06,-4.90
2017,01,14,03,07,-4.90
2017,01,14,03,08,-4.90
2017,01,14,03,09,-4.90
2017,01,14,03,10,-4.90
2017,01,14,03,11,-4.90
2017,01,14,03,12,-4.90
2017,01,14,03,13,-4.90
2017,01,14,03,14,-4.90
2017,01,14,03,15,-4.90
2017,01,14,03,16,-4.90
2017,01,14,03,17,-4.90
2017,01,14,03,18,-4.90
2017,01,14,03,19,-4.90
2017,01,14,03,20,-4.90
2017,01,14,03,21,-4.90
2017,01,14,03,22,-4.90
2017,01,14,03,23,-5.00
2017,01,14,03,24,-5.00
2017,01,14,03,25,-5.00
2017,01,14,03,26,-5.00
2017,01,14,03,27,-5.00
2017,01,14,03,28,-5.10
2017,01,14,03,29,-5.10
2017,01,14,03,30,-5.10
2017,01,14,03,31,-5.20
2017,01,14,03,32,-5.20
2017,01,14,03,33,-5.20
2017,01,14,03,34,-5.30
2017,01,14,03,35,-5.30
2017,01,14,03,36,-5.40
2017,01,14,03,37,-5.40
2017,01,14,03,38,-5.50
2017,01,14,03,39,-5.50
2017,01,14,03,40,-5.60
2017,01,14,03,41,-5.60
2017,01,14,03,42,-5.60
2017,01,14,03,43,-5.60
2017,01,14,03,44,-5.60
2017,01,14,03,45,-5.70
2017,01,14,03,46,-5.70
2017,01,14,03,47,-5.70
2017,01,14,03,48,-5.70
2017,01,14,03,49,-5.70
2017,01,14,03,50,-5.70
2017,01,14,03,51,-5.70
2017,01,14,03,52,-5.70
2017,01,14,03,53,-5.70
2017,01,14,03,54,-5.70
2017,01,14,03,55,-5.70
2017,01,14,03,56,-5.70
2017,01,14,03,57,-5.70
2017,01,14,03,58,-5.70
2017,01,14,03,59,-5.70
2017,01,14,04,00,-5.70
2017,01,14,04,01,-5.70
2017,01,14,04,02,-5.70
2017,01,14,04,03,-5.70
2017,01,14,04,04,-5.70
2017,01,14,04,05,-5.70
2017,01,14,04,06,-5.70
2017,01,14,04,07,-5.70
2017,01,14,04,08,-5.70
2017,01,14,04,09,-5.70
2017,01,14,04,10,-5.70
2017,01,14,04,11,-5.70
2017,01,14,04,12,-5.70
2017,01,14,04,13,-5.70
2017,01,14,04,14,-5.70
2017,01,14,04,15,-5.70
2017,01,14,04,16,-5.70
2017,01,14,04,17,-5.70
2017,01,14,04,18,-5.70
2017,01,14,04,19,-5.70
2017,01,14,04,20,-5.70
2017,01,14,04,21,-5.80
2017,01,14,04,22,-5.80
2017,01,14,04,23,-5.80
2017,01,14,04,24,-5.80
2017,01,14,04,25,-5.80
2017,01,14,04,26,-5.80
2017,01,14,04,27,-5.70
2017,01,14,04,28,-5.70
2017,01,14,04,29,-5.70
2017,01,14,04,30,-5.70
2017,01,14,04,31,-5.70
2017,01,14,04,32,-5.70
2017,01,14,04,33,-5.70
2017,01,14,04,34,-5.70
2017,01,14,04,35,-5.70
2017,01,14,04,36,-5.70
2017,01,14,04,37,-5.70
2017,01,14,04,38,-5.80
2017,01,14,04,39,-5.80
2017,01,14,04,40,-5.80
2017,01,14,04,41,-5.70
2017,01,14,04,42,-5.70
2017,01,14,04,43,-5.70
2017,01,14,04,44,-5.70
2017,01,14,04,45,-5.70
2017,01,14,04,46,-5.70
2017,01,14,04,47,-5.70
2017,01,14,04,48,-5.70
2017,01,14,04,49,-5.70
2017,01,14,04,50,-5.70
2017,01,14,04,51,-5.80
2017,01,14,04,52,-5.80
2017,01,14,04,53,-5.80
2017,01,14,04,54,-5.90
2017,01,14,04,55,-5.90
2017,01,14,04,56,-6.00
2017,01,14,04,57,-6.00
2017,01,14,04,58,-6.10
2017,01,14,04,59,-6.10
2017,01,14,05,00,-6.10
2017,01,14,05,01,-6.20
2017,01,14,05,02,-6.20
2017,01,14,05,03,-6.20
2017,01,14,05,04,-6.30
2017,01,14,05,05,-6.30
2017,01,14,05,06,-6.30
2017,01,14,05,07,-6.30
2017,01,14,05,08,-6.20
2017,01,14,05,09,-6.20
2017,01,14,05,10,-6.20
2017,01,14,05,11,-6.20
2017,01,14,05,12,-6.20
2017,01,14,05,13,-6.20
2017,01,14,05,14,-6.20
2017,01,14,05,15,-6.20
2017,01,14,05,16,-6.20
2017,01,14,05,17,-6.20
2017,01,14,05,18,-6.20
2017,01,14,05,19,-6.20
2017,01,14,05,20,-6.20
2017,01,14,05,21,-6.20
2017,01,14,05,22,-6.20
2017,01,14,05,23,-6.20
2017,01,14,05,24,-6.20
2017,01,14,05,25,-6.20
2017,01,14,05,26,-6.20
2017,01,14,05,27,-6.20
2017,01,14,05,28,-6.20
2017,01,14,05,29,-6.30
2017,01,14,05,30,-6.30
2017,01,14,05,31,-6.30
2017,01,14,05,32,-6.30
2017,01,14,05,33,-6.30
2017,01,14,05,34,-6.30
2017,01,14,05,35,-6.20
2017,01,14,05,36,-6.20
2017,01,14,05,37,-6.20
2017,01,14,05,38,-6.20
2017,01,14,05,39,-6.20
2017,01,14,05,40,-6.20
2017,01,14,05,41,-6.20
2017,01,14,05,42,-6.20
2017,01,14,05,43,-6.20
2017,01,14,05,44,-6.20
2017,01,14,05,45,-6.20
2017,01,14,05,46,-6.20
2017,01,14,05,47,-6.20
2017,01,14,05,48,-6.20
2017,01,14,05,49,-6.20
2017,01,14,05,50,-6.30
2017,01,14,05,51,-6.30
2017,01,14,05,52,-6.40
2017,01,14,05,53,-6.40
2017,01,14,05,54,-6.50
2017,01,14,05,55,-6.60
2017,01,14,05,56,-6.60
2017,01,14,05,57,-6.70
2017,01,14,05,58,-6.70
2017,01,14,05,59,-6.70
2017,01,14,06,00,-6.70
2017,01,14,06,01,-6.70
2017,01,14,06,02,-6.70
2017,01,14,06,03,-6.70
2017,01,14,06,04,-6.70
2017,01,14,06,05,-6.70
2017,01,14,06,06,-6.70
2017,01,14,06,07,-6.70
2017,01,14,06,08,-6.60
2017,01,14,06,09,-6.60
2017,01,14,06,10,-6.60
2017,01,14,06,11,-6.60
2017,01,14,06,12,-6.60
2017,01,14,06,13,-6.60
2017,01,14,06,14,-6.60
2017,01,14,06,15,-6.60
2017,01,14,06,16,-6.60
2017,01,14,06,17,-6.60
2017,01,14,06,18,-6.60
2017,01,14,06,19,-6.60
2017,01,14,06,20,-6.60
2017,01,14,06,21,-6.60
2017,01,14,06,22,-6.60
2017,01,14,06,23,-6.60
2017,01,14,06,24,-6.50
2017,01,14,06,25,-6.50
2017,01,14,06,26,-6.50
2017,01,14,06,27,-6.40
2017,01,14,06,28,-6.40
2017,01,14,06,29,-6.40
2017,01,14,06,30,-6.40
2017,01,14,06,31,-6.50
2017,01,14,06,32,-6.50
2017,01,14,06,33,-6.50
2017,01,14,06,34,-6.50
2017,01,14,06,35,-6.50
2017,01,14,06,36,-6.50
2017,01,14,06,37,-6.50
2017,01,14,06,38,-6.60
2017,01,14,06,39,-6.60
2017,01,14,06,40,-6.60
2017,01,14,06,41,-6.70
2017,01,14,06,42,-6.70
2017,01,14,06,43,-6.70
2017,01,14,06,44,-6.70
2017,01,14,06,45,-6.80
2017,01,14,06,46,-6.80
2017,01,14,06,47,-6.80
2017,01,14,06,48,-6.80
2017,01,14,06,49,-6.80
2017,01,14,06,50,-6.80
2017,01,14,06,51,-6.80
2017,01,14,06,52,-6.80
2017,01,14,06,53,-6.80
2017,01,14,06,54,-6.80
2017,01,14,06,55,-6.80
2017,01,14,06,56,-6.80
2017,01,14,06,57,-6.90
2017,01,14,06,58,-6.90
2017,01,14,06,59,-6.90
2017,01,14,07,00,-6.90
2017,01,14,07,01,-6.90
2017,01,14,07,02,-6.90
2017,01,14,07,03,-6.90
2017,01,14,07,04,-6.90
2017,01,14,07,05,-6.90
2017,01,14,07,06,-6.90
2017,01,14,07,07,-6.90
2017,01,14,07,08,-6.90
2017,01,14,07,09,-6.90
2017,01,14,07,10,-6.90
2017,01,14,07,11,-6.90
2017,01,14,07,12,-6.90
2017,01,14,07,13,-6.90
2017,01,14,07,14,-6.90
2017,01,14,07,15,-6.90
2017,01,14,07,16,-6.90
2017,01,14,07,17,-6.90
2017,01,14,07,18,-6.90
2017,01,14,07,19,-6.90
2017,01,14,07,20,-6.90
2017,01,14,07,21,-6.90
2017,01,14,07,22,-6.90
2017,01,14,07,23,-6.90
2017,01,14,07,24,-6.90
2017,01,14,07,25,-6.90
2017,01,14,07,26,-6.90
2017,01,14,07,27,-6.90
2017,01,14,07,28,-6.90
2017,01,14,07,29,-7.00
2017,01,14,07,30,-7.00
2017,01,14,07,31,-7.00
2017,01,14,07,32,-7.00
2017,01,14,07,33,-7.00
2017,01,14,07,34,-7.00
2017,01,14,07,35,-6.90
2017,01,14,07,36,-6.90
2017,01,14,07,37,-6.90
2017,01,14,07,38,-6.90
2017,01,14,07,39,-6.90
2017,01,14,07,40,-6.90
2017,01,14,07,41,-6.90
2017,01,14,07,42,-6.90
2017,01,14,07,43,-6.90
2017,01,14,07,44,-6.90
2017,01,14,07,45,-6.90
2017,01,14,07,46,-6.90
2017,01,14,07,47,-6.90
2017,01,14,07,48,-6.90
2017,01,14,07,49,-7.00
2017,01,14,07,50,-7.00
2017,01,14,07,51,-7.00
2017,01,14,07,52,-7.00
2017,01,14,07,53,-7.00
2017,01,14,07,54,-7.00
2017,01,14,07,55,-7.10
2017,01,14,07,56,-7.10
2017,01,14,07,57,-7.10
2017,01,14,07,58,-7.10
2017,01,14,07,59,-7.10
2017,01,14,08,00,-7.10
2017,01,14,08,01,-7.10
2017,01,14,08,02,-7.10
2017,01,14,08,03,-7.10
2017,01,14,08,04,-7.00
2017,01,14,08,05,-7.00
2017,01,14,08,06,-7.00
2017,01,14,08,07,-7.00
2017,01,14,08,08,-7.10
2017,01,14,08,09,-7.10
2017,01,14,08,10,-7.10
2017,01,14,08,11,-7.10
2017,01,14,08,12,-7.10
2017,01,14,08,13,-7.20
2017,01,14,08,14,-7.20
2017,01,14,08,15,-7.20
2017,01,14,08,16,-7.20
2017,01,14,08,17,-7.20
2017,01,14,08,18,-7.30
2017,01,14,08,19,-7.30
2017,01,14,08,20,-7.30
2017,01,14,08,21,-7.30
2017,01,14,08,22,-7.20
2017,01,14,08,23,-7.20
2017,01,14,08,24,-7.20
2017,01,14,08,25,-7.20
2017,01,14,08,26,-7.20
2017,01,14,08,27,-7.10
2017,01,14,08,28,-7.10
2017,01,14,08,29,-7.10
2017,01,14,08,30,-7.10
2017,01,14,08,31,-7.10
2017,01,14,08,32,-7.00
2017,01,14,08,33,-7.00
2017,01,14,08,34,-7.00
2017,01,14,08,35,-6.90
2017,01,14,08,36,-6.90
2017,01,14,08,37,-6.90
2017,01,14,08,38,-6.90
2017,01,14,08,39,-6.80
2017,01,14,08,40,-6.80
2017,01,14,08,41,-6.80
2017,01,14,08,42,-6.80
2017,01,14,08,43,-6.80
2017,01,14,08,44,-6.80
2017,01,14,08,45,-6.80
2017,01,14,08,46,-6.80
2017,01,14,08,47,-6.80
2017,01,14,08,48,-6.70
2017,01,14,08,49,-6.70
2017,01,14,08,50,-6.70
2017,01,14,08,51,-6.60
2017,01,14,08,52,-6.60
2017,01,14,08,53,-6.50
2017,01,14,08,54,-6.50
2017,01,14,08,55,-6.40
2017,01,14,08,56,-6.40
2017,01,14,08,57,-6.40
2017,01,14,08,58,-6.40
2017,01,14,08,59,-6.40
2017,01,14,09,00,-6.30
2017,01,14,09,01,-6.30
2017,01,14,09,02,-6.30
2017,01,14,09,03,-6.20
2017,01,14,09,04,-6.20
2017,01,14,09,05,-6.20
2017,01,14,09,06,-6.10
2017,01,14,09,07,-6.10
2017,01,14,09,08,-6.00
2017,01,14,09,09,-6.00
2017,01,14,09,10,-5.90
2017,01,14,09,11,-5.90
2017,01,14,09,12,-5.80
2017,01,14,09,13,-5.80
2017,01,14,09,14,-5.70
2017,01,14,09,15,-5.70
2017,01,14,09,16,-5.70
2017,01,14,09,17,-5.60
2017,01,14,09,18,-5.60
2017,01,14,09,19,-5.60
2017,01,14,09,20,-5.60
2017,01,14,09,21,-5.60
2017,01,14,09,22,-5.60
2017,01,14,09,23,-5.60
2017,01,14,09,24,-5.60
2017,01,14,09,25,-5.60
2017,01,14,09,26,-5.50
2017,01,14,09,27,-5.50
2017,01,14,09,28,-5.50
2017,01,14,09,29,-5.40
2017,01,14,09,30,-5.40
2017,01,14,09,31,-5.30
2017,01,14,09,32,-5.30
2017,01,14,09,33,-5.20
2017,01,14,09,34,-5.20
2017,01,14,09,35,-5.10
2017,01,14,09,36,-5.10
2017,01,14,09,37,-5.00
2017,01,14,09,38,-4.90
2017,01,14,09,39,-4.90
2017,01,14,09,40,-4.80
2017,01,14,09,41,-4.80
2017,01,14,09,42,-4.80
2017,01,14,09,43,-4.70
2017,01,14,09,44,-4.70
2017,01,14,09,45,-4.60
2017,01,14,09,46,-4.60
2017,01,14,09,47,-4.50
2017,01,14,09,48,-4.50
2017,01,14,09,49,-4.40
2017,01,14,09,50,-4.40
2017,01,14,09,51,-4.30
2017,01,14,09,52,-4.30
2017,01,14,09,53,-4.30
2017,01,14,09,54,-4.30
2017,01,14,09,55,-4.20
2017,01,14,09,56,-4.20
2017,01,14,09,57,-4.20
2017,01,14,09,58,-4.20
2017,01,14,09,59,-4.20
2017,01,14,10,00,-4.10
2017,01,14,10,01,-4.10
2017,01,14,10,02,-4.10
2017,01,14,10,03,-4.00
2017,01,14,10,04,-4.00
2017,01,14,10,05,-4.00
2017,01,14,10,06,-3.90
2017,01,14,10,07,-3.90
2017,01,14,10,08,-3.90
2017,01,14,10,09,-3.80
2017,01,14,10,10,-3.80
2017,01,14,10,11,-3.70
2017,01,14,10,12,-3.70
2017,01,14,10,13,-3.60
2017,01,14,10,14,-3.60
2017,01,14,10,15,-3.50
2017,01,14,10,16,-3.50
2017,01,14,10,17,-3.40
2017,01,14,10,18,-3.40
2017,01,14,10,19,-3.30
2017,01,14,10,20,-3.30
2017,01,14,10,21,-3.30
2017,01,14,10,22,-3.20
2017,01,14,10,23,-3.20
2017,01,14,10,24,-3.20
2017,01,14,10,25,-3.20
2017,01,14,10,26,-3.10
2017,01,14,10,27,-3.10
2017,01,14,10,28,-3.00
2017,01,14,10,29,-3.00
2017,01,14,10,30,-2.90
2017,01,14,10,31,-2.90
2017,01,14,10,32,-2.90
2017,01,14,10,33,-2.80
2017,01,14,10,34,-2.80
2017,01,14,10,35,-2.70
2017,01,14,10,36,-2.70
2017,01,14,10,37,-2.70
2017,01,14,10,38,-2.60
2017,01,14,10,39,-2.60
2017,01,14,10,40,-2.60
2017,01,14,10,41,-2.60
2017,01,14,10,42,-2.60
2017,01,14,10,43,-2.60
2017,01,14,10,44,-2.60
2017,01,14,10,45,-2.60
2017,01,14,10,46,-2.50
2017,01,14,10,47,-2.50
2017,01,14,10,48,-2.40
2017,01,14,10,49,-2.40
2017,01,14,10,50,-2.30
2017,01,14,10,51,-2.30
2017,01,14,10,52,-2.20
2017,01,14,10,53,-2.10
2017,01,14,10,54,-2.10
2017,01,14,10,55,-2.00
2017,01,14,10,56,-1.90
2017,01,14,10,57,-1.90
2017,01,14,10,58,-1.80
2017,01,14,10,59,-1.70
2017,01,14,11,00,-1.70
2017,01,14,11,01,-1.70
2017,01,14,11,02,-1.60
2017,01,14,11,03,-1.60
2017,01,14,11,04,-1.50
2017,01,14,11,05,-1.50
2017,01,14,11,06,-1.40
2017,01,14,11,07,-1.30
2017,01,14,11,08,-1.30
2017,01,14,11,09,-1.20
2017,01,14,11,10,-1.20
2017,01,14,11,11,-1.20
2017,01,14,11,12,-1.10
2017,01,14,11,13,-1.00
2017,01,14,11,14,-1.00
2017,01,14,11,15,-0.90
2017,01,14,11,16,-0.80
2017,01,14,11,17,-0.80
2017,01,14,11,18,-0.70
2017,01,14,11,19,-0.70
2017,01,14,11,20,-0.70
2017,01,14,11,21,-0.70
2017,01,14,11,22,-0.60
2017,01,14,11,23,-0.60
2017,01,14,11,24,-0.60
2017,01,14,11,25,-0.60
2017,01,14,11,26,-0.60
2017,01,14,11,27,-0.40
2017,01,14,11,28,-0.30
2017,01,14,11,29,-0.30
2017,01,14,11,30,-0.20
2017,01,14,11,31,-0.20
2017,01,14,11,32,-0.10
2017,01,14,11,33,0.00
2017,01,14,11,34,0.10
2017,01,14,11,35,0.20
2017,01,14,11,36,0.30
2017,01,14,11,37,0.30
2017,01,14,11,38,0.30
2017,01,14,11,39,0.40
2017,01,14,11,40,0.40
2017,01,14,11,41,0.50
2017,01,14,11,42,0.50
2017,01,14,11,43,0.60
2017,01,14,11,44,0.60
2017,01,14,11,45,0.70
2017,01,14,11,46,0.70
2017,01,14,11,47,0.80
2017,01,14,11,48,0.90
2017,01,14,11,49,1.00
2017,01,14,11,50,1.00
2017,01,14,11,51,1.10
2017,01,14,11,52,1.10
2017,01,14,11,53,1.20
2017,01,14,11,54,1.20
2017,01,14,11,55,1.30
2017,01,14,11,56,1.30
2017,01,14,11,57,1.40
2017,01,14,11,58,1.50
2017,01,14,11,59,1.50
2017,01,14,12,00,1.60
2017,01,14,12,01,1.70
2017,01,14,12,02,1.70
2017,01,14,12,03,1.70
2017,01,14,12,04,1.80
2017,01,14,12,05,1.90
2017,01,14,12,06,1.90
2017,01,14,12,07,2.00
2017,01,14,12,08,2.00
2017,01,14,12,09,2.10
2017,01,14,12,10,2.20
2017,01,14,12,11,2.20
2017,01,14,12,12,2.30
2017,01,14,12,13,2.30
2017,01,14,12,14,2.40
2017,01,14,12,15,2.40
2017,01,14,12,16,2.40
2017,01,14,12,17,2.50
2017,01,14,12,18,2.50
2017,01,14,12,19,2.50
2017,01,14,12,20,2.60
2017,01,14,12,21,2.60
2017,01,14,12,22,2.60
2017,01,14,12,23,2.70
2017,01,14,12,24,2.80
2017,01,14,12,25,2.80
2017,01,14,12,26,2.90
2017,01,14,12,27,2.90
2017,01,14,12,28,3.00
2017,01,14,12,29,3.10
2017,01,14,12,30,3.10
2017,01,14,12,31,3.10
2017,01,14,12,32,3.20
2017,01,14,12,33,3.20
2017,01,14,12,34,3.20
2017,01,14,12,35,3.20
2017,01,14,12,36,3.30
2017,01,14,12,37,3.30
2017,01,14,12,38,3.40
2017,01,14,12,39,3.50
2017,01,14,12,40,3.50
2017,01,14,12,41,3.50
2017,01,14,12,42,3.50
2017,01,14,12,43,3.50
2017,01,14,12,44,3.50
2017,01,14,12,45,3.50
2017,01,14,12,46,3.60
2017,01,14,12,47,3.60
2017,01,14,12,48,3.60
2017,01,14,12,49,3.70
2017,01,14,12,50,3.70
2017,01,14,12,51,3.70
2017,01,14,12,52,3.80
2017,01,14,12,53,3.80
2017,01,14,12,54,3.80
2017,01,14,12,55,3.80
2017,01,14,12,56,3.80
2017,01,14,12,57,3.80
2017,01,14,12,58,3.80
2017,01,14,12,59,3.80
2017,01,14,13,00,3.80
2017,01,14,13,01,3.80
2017,01,14,13,02,3.80
2017,01,14,13,03,3.90
2017,01,14,13,04,3.90
2017,01,14,13,05,3.90
2017,01,14,13,06,3.90
2017,01,14,13,07,4.00
2017,01,14,13,08,4.00
2017,01,14,13,09,4.10
2017,01,14,13,10,4.10
2017,01,14,13,11,4.10
2017,01,14,13,12,4.20
2017,01,14,13,13,4.20
2017,01,14,13,14,4.30
2017,01,14,13,15,4.30
2017,01,14,13,16,4.40
2017,01,14,13,17,4.40
2017,01,14,13,18,4.50
2017,01,14,13,19,4.50
2017,01,14,13,20,4.60
2017,01,14,13,21,4.60
2017,01,14,13,22,4.60
2017,01,14,13,23,4.60
2017,01,14,13,24,4.50
2017,01,14,13,25,4.50
2017,01,14,13,26,4.40
2017,01,14,13,27,4.30
2017,01,14,13,28,4.30
2017,01,14,13,29,4.30
2017,01,14,13,30,4.20
2017,01,14,13,31,4.20
2017,01,14,13,32,4.20
2017,01,14,13,33,4.10
2017,01,14,13,34,4.10
2017,01,14,13,35,4.10
2017,01,14,13,36,4.10
2017,01,14,13,37,4.10
2017,01,14,13,38,4.10
2017,01,14,13,39,4.10
2017,01,14,13,40,4.10
2017,01,14,13,41,4.10
2017,01,14,13,42,4.10
2017,01,14,13,43,4.10
2017,01,14,13,44,4.10
2017,01,14,13,45,4.20
2017,01,14,13,46,4.20
2017,01,14,13,47,4.20
2017,01,14,13,48,4.20
2017,01,14,13,49,4.20
2017,01,14,13,50,4.30
2017,01,14,13,51,4.30
2017,01,14,13,52,4.30
2017,01,14,13,53,4.40
2017,01,14,13,54,4.50
2017,01,14,13,55,4.50
2017,01,14,13,56,4.60
2017,01,14,13,57,4.60
2017,01,14,13,58,4.70
2017,01,14,13,59,4.70
2017,01,14,14,00,4.70
2017,01,14,14,01,4.80
2017,01,14,14,02,4.80
2017,01,14,14,03,4.80
2017,01,14,14,04,4.80
2017,01,14,14,05,4.80
2017,01,14,14,06,4.80
2017,01,14,14,07,4.80
2017,01,14,14,08,4.80
2017,01,14,14,09,4.80
2017,01,14,14,10,4.80
2017,01,14,14,11,4.80
2017,01,14,14,12,4.90
2017,01,14,14,13,4.90
2017,01,14,14,14,4.90
2017,01,14,14,15,4.80
2017,01,14,14,16,4.80
2017,01,14,14,17,4.80
2017,01,14,14,18,4.80
2017,01,14,14,19,4.80
2017,01,14,14,20,4.80
2017,01,14,14,21,4.90
2017,01,14,14,22,4.90
2017,01,14,14,23,4.90
2017,01,14,14,24,4.90
2017,01,14,14,25,4.90
2017,01,14,14,26,4.90
2017,01,14,14,27,4.80
2017,01,14,14,28,4.80
2017,01,14,14,29,4.80
2017,01,14,14,30,4.80
2017,01,14,14,31,4.70
2017,01,14,14,32,4.70
2017,01,14,14,33,4.70
2017,01,14,14,34,4.70
2017,01,14,14,35,4.80
2017,01,14,14,36,4.80
2017,01,14,14,37,4.80
2017,01,14,14,38,4.80
2017,01,14,14,39,4.80
2017,01,14,14,40,4.80
2017,01,14,14,41,4.80
2017,01,14,14,42,4.80
2017,01,14,14,43,4.80
2017,01,14,14,44,4.90
2017,01,14,14,45,4.90
2017,01,14,14,46,4.90
2017,01,14,14,47,4.90
2017,01,14,14,48,4.90
2017,01,14,14,49,4.90
2017,01,14,14,50,4.80
2017,01,14,14,51,4.80
2017,01,14,14,52,4.80
2017,01,14,14,53,4.70
2017,01,14,14,54,4.70
2017,01,14,14,55,4.70
2017,01,14,14,56,4.70
2017,01,14,14,57,4.70
2017,01,14,14,58,4.60
2017,01,14,14,59,4.60
2017,01,14,15,00,4.60
2017,01,14,15,01,4.60
2017,01,14,15,02,4.60
2017,01,14,15,03,4.60
2017,01,14,15,04,4.60
2017,01,14,15,05,4.50
2017,01,14,15,06,4.50
2017,01,14,15,07,4.50
2017,01,14,15,08,4.50
2017,01,14,15,09,4.60
2017,01,14,15,10,4.50
2017,01,14,15,11,4.50
2017,01,14,15,12,4.50
2017,01,14,15,13,4.50
2017,01,14,15,14,4.40
2017,01,14,15,15,4.40
2017,01,14,15,16,4.40
2017,01,14,15,17,4.40
2017,01,14,15,18,4.40
2017,01,14,15,19,4.40
2017,01,14,15,20,4.30
2017,01,14,15,21,4.30
2017,01,14,15,22,4.30
2017,01,14,15,23,4.30
2017,01,14,15,24,4.30
2017,01,14,15,25,4.30
2017,01,14,15,26,4.30
2017,01,14,15,27,4.30
2017,01,14,15,28,4.30
2017,01,14,15,29,4.30
2017,01,14,15,30,4.30
2017,01,14,15,31,4.30
2017,01,14,15,32,4.30
2017,01,14,15,33,4.30
2017,01,14,15,34,4.30
2017,01,14,15,35,4.20
2017,01,14,15,36,4.20
2017,01,14,15,37,4.20
2017,01,14,15,38,4.20
2017,01,14,15,39,4.20
2017,01,14,15,40,4.20
2017,01,14,15,41,4.10
2017,01,14,15,42,4.10
2017,01,14,15,43,4.10
2017,01,14,15,44,4.10
2017,01,14,15,45,4.10
2017,01,14,15,46,4.00
2017,01,14,15,47,4.00
2017,01,14,15,48,4.00
2017,01,14,15,49,4.00
2017,01,14,15,50,4.00
2017,01,14,15,51,3.90
2017,01,14,15,52,3.90
2017,01,14,15,53,3.90
2017,01,14,15,54,3.90
2017,01,14,15,55,3.90
2017,01,14,15,56,3.80
2017,01,14,15,57,3.80
2017,01,14,15,58,3.80
2017,01,14,15,59,3.80
2017,01,14,16,00,3.80
2017,01,14,16,01,3.80
2017,01,14,16,02,3.80
2017,01,14,16,03,3.80
2017,01,14,16,04,3.80
2017,01,14,16,05,3.80
2017,01,14,16,06,3.80
2017,01,14,16,07,3.80
2017,01,14,16,08,3.70
2017,01,14,16,09,3.70
2017,01,14,16,10,3.70
2017,01,14,16,11,3.70
2017,01,14,16,12,3.70
2017,01,14,16,13,3.70
2017,01,14,16,14,3.70
2017,01,14,16,15,3.70
2017,01,14,16,16,3.70
2017,01,14,16,17,3.70
2017,01,14,16,18,3.70
2017,01,14,16,19,3.70
2017,01,14,16,20,3.60
2017,01,14,16,21,3.60
2017,01,14,16,22,3.60
2017,01,14,16,23,3.60
2017,01,14,16,24,3.60
2017,01,14,16,25,3.50
2017,01,14,16,26,3.50
2017,01,14,16,27,3.50
2017,01,14,16,28,3.50
2017,01,14,16,29,3.40
2017,01,14,16,30,3.40
2017,01,14,16,31,3.40
2017,01,14,16,32,3.30
2017,01,14,16,33,3.30
2017,01,14,16,34,3.20
2017,01,14,16,35,3.20
2017,01,14,16,36,3.10
2017,01,14,16,37,3.10
2017,01,14,16,38,3.10
2017,01,14,16,39,3.00
2017,01,14,16,40,3.00
2017,01,14,16,41,2.90
2017,01,14,16,42,2.90
2017,01,14,16,43,2.90
2017,01,14,16,44,2.90
2017,01,14,16,45,2.80
2017,01,14,16,46,2.80
2017,01,14,16,47,2.80
2017,01,14,16,48,2.70
2017,01,14,16,49,2.70
2017,01,14,16,50,2.60
2017,01,14,16,51,2.50
2017,01,14,16,52,2.40
2017,01,14,16,53,2.30
2017,01,14,16,54,2.20
2017,01,14,16,55,2.20
2017,01,14,16,56,2.10
2017,01,14,16,57,2.10
2017,01,14,16,58,2.00
2017,01,14,16,59,1.90
2017,01,14,17,00,1.90
2017,01,14,17,01,1.80
2017,01,14,17,02,1.80
2017,01,14,17,03,1.80
2017,01,14,17,04,1.70
2017,01,14,17,05,1.70
2017,01,14,17,06,1.70
2017,01,14,17,07,1.60
2017,01,14,17,08,1.50
2017,01,14,17,09,1.50
2017,01,14,17,10,1.40
2017,01,14,17,11,1.40
2017,01,14,17,12,1.30
2017,01,14,17,13,1.30
2017,01,14,17,14,1.20
2017,01,14,17,15,1.20
2017,01,14,17,16,1.10
2017,01,14,17,17,1.10
2017,01,14,17,18,1.00
2017,01,14,17,19,1.00
2017,01,14,17,20,0.90
2017,01,14,17,21,0.90
2017,01,14,17,22,0.80
2017,01,14,17,23,0.80
2017,01,14,17,24,0.70
2017,01,14,17,25,0.60
2017,01,14,17,26,0.60
2017,01,14,17,27,0.50
2017,01,14,17,28,0.50
2017,01,14,17,29,0.40
2017,01,14,17,30,0.30
2017,01,14,17,31,0.30
2017,01,14,17,32,0.20
2017,01,14,17,33,0.20
2017,01,14,17,34,0.10
2017,01,14,17,35,0.10