Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,14,13,22.30
2018,04,26,14,14,22.30
2018,04,26,14,15,22.30
2018,04,26,14,19,22.40
2018,04,26,14,20,22.40
2018,04,26,14,21,22.50
2018,04,26,14,22,22.50
2018,04,26,14,23,22.50
2018,04,26,14,24,22.50
2018,04,26,14,25,22.50
2018,04,26,14,26,22.60
2018,04,26,14,27,22.60
2018,04,26,14,28,22.60
2018,04,26,14,29,22.60
2018,04,26,14,30,22.70
2018,04,26,14,31,22.70
2018,04,26,14,32,22.80
2018,04,26,14,33,22.80
2018,04,26,14,34,22.80
2018,04,26,14,35,22.90
2018,04,26,14,36,22.90
2018,04,26,14,37,23.00
2018,04,26,14,38,23.00
2018,04,26,14,39,23.10
2018,04,26,14,40,23.10
2018,04,26,14,41,23.20
2018,04,26,14,42,23.20
2018,04,26,14,43,23.20
2018,04,26,14,44,23.20
2018,04,26,14,45,23.20
2018,04,26,14,46,23.20
2018,04,26,14,47,23.20
2018,04,26,14,48,23.20
2018,04,26,14,49,23.20
2018,04,26,14,50,23.20
2018,04,26,14,51,23.20
2018,04,26,14,52,23.20
2018,04,26,14,53,23.20
2018,04,26,14,54,23.20
2018,04,26,14,55,23.30
2018,04,26,14,56,23.30
2018,04,26,14,57,23.30
2018,04,26,14,58,23.30
2018,04,26,14,59,23.30
2018,04,26,15,00,23.30
2018,04,26,15,01,23.40
2018,04,26,15,02,23.40
2018,04,26,15,03,23.40
2018,04,26,15,04,23.50
2018,04,26,15,05,23.50
2018,04,26,15,06,23.50
2018,04,26,15,07,23.50
2018,04,26,15,08,23.50
2018,04,26,15,09,23.50
2018,04,26,15,10,23.50
2018,04,26,15,11,23.50
2018,04,26,15,12,23.50
2018,04,26,15,13,23.50
2018,04,26,15,14,23.50
2018,04,26,15,15,23.50
2018,04,26,15,16,23.50
2018,04,26,15,17,23.50
2018,04,26,15,18,23.50
2018,04,26,15,19,23.50
2018,04,26,15,20,23.60
2018,04,26,15,21,23.60
2018,04,26,15,22,23.60
2018,04,26,15,23,23.70
2018,04,26,15,24,23.70
2018,04,26,15,25,23.80
2018,04,26,15,26,23.80
2018,04,26,15,27,23.80
2018,04,26,15,28,23.90
2018,04,26,15,29,23.90
2018,04,26,15,30,23.90
2018,04,26,15,31,24.00
2018,04,26,15,32,24.00
2018,04,26,15,33,24.10
2018,04,26,15,34,24.10
2018,04,26,15,35,24.10
2018,04,26,15,36,24.10
2018,04,26,15,37,24.20
2018,04,26,15,38,24.20
2018,04,26,15,39,24.20
2018,04,26,15,40,24.20
2018,04,26,15,41,24.20
2018,04,26,15,42,24.20
2018,04,26,15,43,24.30
2018,04,26,15,44,24.30
2018,04,26,15,45,24.30
2018,04,26,15,46,24.30
2018,04,26,15,47,24.30
2018,04,26,15,48,24.30
2018,04,26,15,49,24.30
2018,04,26,15,50,24.30
2018,04,26,15,51,24.40
2018,04,26,15,52,24.40
2018,04,26,15,53,24.40
2018,04,26,15,54,24.40
2018,04,26,15,55,24.40
2018,04,26,15,56,24.50
2018,04,26,15,57,24.50
2018,04,26,15,58,24.50
2018,04,26,15,59,24.50
2018,04,26,16,00,24.50
2018,04,26,16,01,24.50
2018,04,26,16,02,24.50
2018,04,26,16,03,24.50
2018,04,26,16,04,24.40
2018,04,26,16,05,24.30
2018,04,26,16,06,24.30
2018,04,26,16,07,24.30
2018,04,26,16,08,24.20
2018,04,26,16,09,24.20
2018,04,26,16,10,24.10
2018,04,26,16,11,24.10
2018,04,26,16,12,24.10
2018,04,26,16,13,24.00
2018,04,26,16,14,24.00
2018,04,26,16,15,23.90
2018,04,26,16,16,23.90
2018,04,26,16,17,23.90
2018,04,26,16,18,24.00
2018,04,26,16,19,24.00
2018,04,26,16,20,23.90
2018,04,26,16,21,23.90
2018,04,26,16,22,23.90
2018,04,26,16,23,23.90
2018,04,26,16,24,23.80
2018,04,26,16,25,23.80
2018,04,26,16,26,23.80
2018,04,26,16,27,23.70
2018,04,26,16,28,23.70
2018,04,26,16,29,23.70
2018,04,26,16,30,23.60
2018,04,26,16,31,23.50
2018,04,26,16,32,23.50
2018,04,26,16,33,23.40
2018,04,26,16,34,23.30
2018,04,26,16,35,23.30
2018,04,26,16,36,23.20
2018,04,26,16,37,23.20
2018,04,26,16,38,23.20
2018,04,26,16,39,23.10
2018,04,26,16,40,23.10
2018,04,26,16,41,23.00
2018,04,26,16,42,23.00
2018,04,26,16,43,22.90
2018,04,26,16,44,22.90
2018,04,26,16,45,22.90
2018,04,26,16,46,22.80
2018,04,26,16,47,22.80
2018,04,26,16,48,22.80
2018,04,26,16,49,22.80
2018,04,26,16,50,22.80
2018,04,26,16,51,22.80
2018,04,26,16,52,22.80
2018,04,26,16,53,22.80
2018,04,26,16,54,22.70
2018,04,26,16,55,22.80
2018,04,26,16,56,22.80
2018,04,26,16,57,22.80
2018,04,26,16,58,22.80
2018,04,26,16,59,22.80
2018,04,26,17,00,22.80
2018,04,26,17,01,22.80
2018,04,26,17,02,22.80
2018,04,26,17,03,22.80
2018,04,26,17,04,22.80
2018,04,26,17,05,22.80
2018,04,26,17,06,22.80
2018,04,26,17,07,22.80
2018,04,26,17,08,22.80
2018,04,26,17,09,22.90
2018,04,26,17,10,22.90
2018,04,26,17,11,22.90
2018,04,26,17,12,22.90
2018,04,26,17,13,22.90
2018,04,26,17,14,22.80
2018,04,26,17,15,22.80
2018,04,26,17,16,22.80
2018,04,26,17,17,22.80
2018,04,26,17,18,22.80
2018,04,26,17,19,22.80
2018,04,26,17,20,22.70
2018,04,26,17,21,22.70
2018,04,26,17,22,22.70
2018,04,26,17,23,22.60
2018,04,26,17,24,22.70
2018,04,26,17,25,22.70
2018,04,26,17,26,22.60
2018,04,26,17,27,22.60
2018,04,26,17,28,22.60
2018,04,26,17,29,22.70
2018,04,26,17,30,22.70
2018,04,26,17,31,22.80
2018,04,26,17,32,22.90
2018,04,26,17,33,22.90
2018,04,26,17,34,23.00
2018,04,26,17,35,23.00
2018,04,26,17,36,23.00
2018,04,26,17,37,23.10
2018,04,26,17,38,23.10
2018,04,26,17,39,23.10
2018,04,26,17,40,23.10
2018,04,26,17,41,23.10
2018,04,26,17,42,23.10
2018,04,26,17,43,23.10
2018,04,26,17,44,23.10
2018,04,26,17,45,23.10
2018,04,26,17,46,23.10
2018,04,26,17,47,23.10
2018,04,26,17,48,23.00
2018,04,26,17,49,23.00
2018,04,26,17,50,23.00
2018,04,26,17,51,23.00
2018,04,26,17,52,22.90
2018,04,26,17,53,22.90
2018,04,26,17,54,22.90
2018,04,26,17,55,22.90
2018,04,26,17,56,22.80
2018,04,26,17,57,22.80
2018,04,26,17,58,22.70
2018,04,26,17,59,22.70
2018,04,26,18,00,22.60
2018,04,26,18,01,22.60
2018,04,26,18,02,22.60
2018,04,26,18,03,22.50
2018,04,26,18,04,22.50
2018,04,26,18,05,22.50
2018,04,26,18,06,22.40
2018,04,26,18,07,22.40
2018,04,26,18,08,22.30
2018,04,26,18,09,22.30
2018,04,26,18,10,22.20
2018,04,26,18,11,22.10
2018,04,26,18,12,22.00
2018,04,26,18,13,21.90
2018,04,26,18,14,21.90
2018,04,26,18,15,21.80
2018,04,26,18,16,21.70
2018,04,26,18,17,21.70
2018,04,26,18,18,21.60
2018,04,26,18,19,21.50
2018,04,26,18,20,21.50
2018,04,26,18,21,21.40
2018,04,26,18,22,21.30
2018,04,26,18,23,21.30
2018,04,26,18,24,21.20
2018,04,26,18,25,21.20
2018,04,26,18,26,21.10
2018,04,26,18,27,21.00
2018,04,26,18,28,21.00
2018,04,26,18,29,20.90
2018,04,26,18,30,20.90
2018,04,26,18,31,20.80
2018,04,26,18,32,20.80
2018,04,26,18,33,20.70
2018,04,26,18,34,20.60
2018,04,26,18,35,20.60
2018,04,26,18,36,20.50
2018,04,26,18,37,20.50
2018,04,26,18,38,20.40
2018,04,26,18,39,20.40
2018,04,26,18,40,20.30
2018,04,26,18,41,20.30
2018,04,26,18,42,20.30
2018,04,26,18,43,20.20
2018,04,26,18,44,20.20
2018,04,26,18,45,20.10
2018,04,26,18,46,20.00
2018,04,26,18,47,20.00
2018,04,26,18,48,19.90
2018,04,26,18,49,19.90
2018,04,26,18,50,19.90
2018,04,26,18,51,19.80
2018,04,26,18,52,19.80
2018,04,26,18,53,19.80
2018,04,26,18,54,19.70
2018,04,26,18,55,19.70
2018,04,26,18,56,19.70
2018,04,26,18,57,19.70
2018,04,26,18,58,19.70
2018,04,26,18,59,19.70
2018,04,26,19,00,19.70
2018,04,26,19,01,19.60
2018,04,26,19,02,19.60
2018,04,26,19,03,19.60
2018,04,26,19,04,19.50
2018,04,26,19,05,19.50
2018,04,26,19,06,19.40
2018,04,26,19,07,19.40
2018,04,26,19,08,19.30
2018,04,26,19,09,19.30
2018,04,26,19,10,19.20
2018,04,26,19,11,19.20
2018,04,26,19,12,19.20
2018,04,26,19,13,19.10
2018,04,26,19,14,19.10
2018,04,26,19,15,19.00
2018,04,26,19,16,19.00
2018,04,26,19,17,18.90
2018,04,26,19,18,18.90
2018,04,26,19,19,18.80
2018,04,26,19,20,18.80
2018,04,26,19,21,18.70
2018,04,26,19,22,18.70
2018,04,26,19,23,18.60
2018,04,26,19,24,18.60
2018,04,26,19,25,18.60
2018,04,26,19,26,18.50
2018,04,26,19,27,18.40
2018,04,26,19,28,18.40
2018,04,26,19,29,18.40
2018,04,26,19,30,18.30
2018,04,26,19,31,18.30
2018,04,26,19,32,18.20
2018,04,26,19,33,18.20
2018,04,26,19,34,18.20
2018,04,26,19,35,18.10
2018,04,26,19,36,18.10
2018,04,26,19,37,18.00
2018,04,26,19,38,18.00
2018,04,26,19,39,17.90
2018,04,26,19,40,17.90
2018,04,26,19,41,17.90
2018,04,26,19,42,17.80
2018,04,26,19,43,17.80
2018,04,26,19,44,17.80
2018,04,26,19,45,17.70
2018,04,26,19,46,17.70
2018,04,26,19,47,17.70
2018,04,26,19,48,17.60
2018,04,26,19,49,17.60
2018,04,26,19,50,17.60
2018,04,26,19,51,17.50
2018,04,26,19,52,17.50
2018,04,26,19,53,17.40
2018,04,26,19,54,17.40
2018,04,26,19,55,17.30
2018,04,26,19,56,17.30
2018,04,26,19,57,17.30
2018,04,26,19,58,17.30
2018,04,26,19,59,17.20
2018,04,26,20,00,17.20
2018,04,26,20,01,17.20
2018,04,26,20,02,17.10
2018,04,26,20,03,17.10
2018,04,26,20,04,17.10
2018,04,26,20,05,17.00
2018,04,26,20,06,17.00
2018,04,26,20,07,16.90
2018,04,26,20,08,16.90
2018,04,26,20,09,16.90
2018,04,26,20,10,16.80
2018,04,26,20,11,16.80
2018,04,26,20,12,16.80
2018,04,26,20,13,16.80
2018,04,26,20,14,16.70
2018,04,26,20,15,16.70
2018,04,26,20,16,16.70
2018,04,26,20,17,16.70
2018,04,26,20,18,16.60
2018,04,26,20,19,16.60
2018,04,26,20,20,16.60
2018,04,26,20,21,16.60
2018,04,26,20,22,16.50
2018,04,26,20,23,16.50
2018,04,26,20,24,16.50
2018,04,26,20,25,16.40
2018,04,26,20,26,16.40
2018,04,26,20,27,16.40
2018,04,26,20,28,16.40
2018,04,26,20,29,16.40
2018,04,26,20,30,16.30
2018,04,26,20,31,16.30
2018,04,26,20,32,16.30
2018,04,26,20,33,16.30
2018,04,26,20,34,16.20
2018,04,26,20,35,16.20
2018,04,26,20,36,16.20
2018,04,26,20,37,16.20
2018,04,26,20,38,16.10
2018,04,26,20,39,16.10
2018,04,26,20,40,16.10
2018,04,26,20,41,16.10
2018,04,26,20,42,16.10
2018,04,26,20,43,16.00
2018,04,26,20,44,16.00
2018,04,26,20,45,16.00
2018,04,26,20,46,15.90
2018,04,26,20,47,15.90
2018,04,26,20,48,15.90
2018,04,26,20,49,15.90
2018,04,26,20,50,15.80
2018,04,26,20,51,15.80
2018,04,26,20,52,15.80
2018,04,26,20,53,15.80
2018,04,26,20,54,15.80
2018,04,26,20,55,15.70
2018,04,26,20,56,15.70
2018,04,26,20,57,15.70
2018,04,26,20,58,15.70
2018,04,26,20,59,15.70
2018,04,26,21,00,15.70
2018,04,26,21,01,15.60
2018,04,26,21,02,15.60
2018,04,26,21,03,15.60
2018,04,26,21,04,15.60
2018,04,26,21,05,15.60
2018,04,26,21,06,15.60
2018,04,26,21,07,15.50
2018,04,26,21,08,15.50
2018,04,26,21,09,15.50
2018,04,26,21,10,15.50
2018,04,26,21,11,15.40
2018,04,26,21,12,15.40
2018,04,26,21,13,15.40
2018,04,26,21,14,15.40
2018,04,26,21,15,15.40
2018,04,26,21,16,15.40
2018,04,26,21,17,15.30
2018,04,26,21,18,15.30
2018,04,26,21,19,15.30
2018,04,26,21,20,15.30
2018,04,26,21,21,15.30
2018,04,26,21,22,15.30
2018,04,26,21,23,15.20
2018,04,26,21,24,15.20
2018,04,26,21,25,15.20
2018,04,26,21,26,15.20
2018,04,26,21,27,15.20
2018,04,26,21,28,15.20
2018,04,26,21,29,15.20
2018,04,26,21,30,15.10
2018,04,26,21,31,15.10
2018,04,26,21,32,15.10
2018,04,26,21,33,15.10
2018,04,26,21,34,15.10
2018,04,26,21,35,15.00
2018,04,26,21,36,15.00
2018,04,26,21,37,15.00
2018,04,26,21,38,15.00
2018,04,26,21,39,14.90
2018,04,26,21,40,14.90
2018,04,26,21,41,14.90
2018,04,26,21,42,14.90
2018,04,26,21,43,14.90
2018,04,26,21,44,14.90
2018,04,26,21,45,14.90
2018,04,26,21,46,14.80
2018,04,26,21,47,14.80
2018,04,26,21,48,14.80
2018,04,26,21,49,14.80
2018,04,26,21,50,14.80
2018,04,26,21,51,14.80
2018,04,26,21,52,14.70
2018,04,26,21,53,14.70
2018,04,26,21,54,14.70
2018,04,26,21,55,14.70
2018,04,26,21,56,14.70
2018,04,26,21,57,14.70
2018,04,26,21,58,14.70
2018,04,26,21,59,14.70
2018,04,26,22,00,14.60
2018,04,26,22,01,14.60
2018,04,26,22,02,14.60
2018,04,26,22,03,14.60
2018,04,26,22,04,14.60
2018,04,26,22,05,14.60
2018,04,26,22,06,14.60
2018,04,26,22,07,14.60
2018,04,26,22,08,14.60
2018,04,26,22,09,14.60
2018,04,26,22,10,14.60
2018,04,26,22,11,14.60
2018,04,26,22,12,14.60
2018,04,26,22,13,14.60
2018,04,26,22,14,14.60
2018,04,26,22,15,14.60
2018,04,26,22,16,14.60
2018,04,26,22,17,14.60
2018,04,26,22,18,14.60
2018,04,26,22,19,14.60
2018,04,26,22,20,14.60
2018,04,26,22,21,14.60
2018,04,26,22,22,14.60
2018,04,26,22,23,14.60
2018,04,26,22,24,14.60
2018,04,26,22,25,14.60
2018,04,26,22,26,14.60
2018,04,26,22,27,14.60
2018,04,26,22,28,14.60
2018,04,26,22,29,14.60
2018,04,26,22,30,14.50
2018,04,26,22,31,14.50
2018,04,26,22,32,14.50
2018,04,26,22,33,14.50
2018,04,26,22,34,14.50
2018,04,26,22,35,14.50
2018,04,26,22,36,14.50
2018,04,26,22,37,14.40
2018,04,26,22,38,14.50
2018,04,26,22,39,14.40
2018,04,26,22,40,14.40
2018,04,26,22,41,14.40
2018,04,26,22,42,14.40
2018,04,26,22,43,14.40
2018,04,26,22,44,14.40
2018,04,26,22,45,14.40
2018,04,26,22,46,14.40
2018,04,26,22,47,14.40
2018,04,26,22,48,14.40
2018,04,26,22,49,14.40
2018,04,26,22,50,14.40
2018,04,26,22,51,14.40
2018,04,26,22,52,14.40
2018,04,26,22,53,14.30
2018,04,26,22,54,14.30
2018,04,26,22,55,14.30
2018,04,26,22,56,14.30
2018,04,26,22,57,14.30
2018,04,26,22,58,14.30
2018,04,26,22,59,14.30
2018,04,26,23,00,14.30
2018,04,26,23,01,14.30
2018,04,26,23,02,14.30
2018,04,26,23,03,14.30
2018,04,26,23,04,14.30
2018,04,26,23,05,14.30
2018,04,26,23,06,14.30
2018,04,26,23,07,14.30
2018,04,26,23,08,14.30
2018,04,26,23,09,14.30
2018,04,26,23,10,14.30
2018,04,26,23,11,14.30
2018,04,26,23,12,14.30
2018,04,26,23,13,14.30
2018,04,26,23,14,14.30
2018,04,26,23,15,14.30
2018,04,26,23,16,14.30
2018,04,26,23,17,14.30
2018,04,26,23,18,14.30
2018,04,26,23,19,14.30
2018,04,26,23,20,14.30
2018,04,26,23,21,14.30
2018,04,26,23,22,14.30
2018,04,26,23,23,14.30
2018,04,26,23,24,14.30
2018,04,26,23,25,14.30
2018,04,26,23,26,14.30
2018,04,26,23,27,14.30
2018,04,26,23,28,14.30
2018,04,26,23,29,14.30
2018,04,26,23,30,14.30
2018,04,26,23,31,14.30
2018,04,26,23,32,14.30
2018,04,26,23,33,14.30
2018,04,26,23,34,14.30
2018,04,26,23,35,14.30
2018,04,26,23,36,14.30
2018,04,26,23,37,14.30
2018,04,26,23,38,14.30
2018,04,26,23,39,14.30
2018,04,26,23,40,14.30
2018,04,26,23,41,14.30
2018,04,26,23,42,14.30
2018,04,26,23,43,14.30
2018,04,26,23,44,14.30
2018,04,26,23,45,14.30
2018,04,26,23,46,14.30
2018,04,26,23,47,14.30
2018,04,26,23,48,14.30
2018,04,26,23,49,14.30
2018,04,26,23,50,14.30
2018,04,26,23,51,14.30
2018,04,26,23,52,14.30
2018,04,26,23,53,14.30
2018,04,26,23,54,14.30
2018,04,26,23,55,14.30
2018,04,26,23,56,14.30
2018,04,26,23,57,14.30
2018,04,26,23,58,14.30
2018,04,26,23,59,14.30
