Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,07,00,00,16.40
2007,08,07,00,01,16.40
2007,08,07,00,02,16.40
2007,08,07,00,03,16.40
2007,08,07,00,04,16.40
2007,08,07,00,05,16.40
2007,08,07,00,06,16.40
2007,08,07,00,07,16.40
2007,08,07,00,08,16.40
2007,08,07,00,09,16.40
2007,08,07,00,10,16.40
2007,08,07,00,11,16.40
2007,08,07,00,12,16.40
2007,08,07,00,13,16.40
2007,08,07,00,14,16.40
2007,08,07,00,15,16.40
2007,08,07,00,16,16.40
2007,08,07,00,17,16.40
2007,08,07,00,18,16.40
2007,08,07,00,19,16.40
2007,08,07,00,20,16.40
2007,08,07,00,21,16.40
2007,08,07,00,22,16.40
2007,08,07,00,23,16.40
2007,08,07,00,24,16.40
2007,08,07,00,25,16.40
2007,08,07,00,26,16.40
2007,08,07,00,27,16.40
2007,08,07,00,28,16.40
2007,08,07,00,29,16.40
2007,08,07,00,30,16.40
2007,08,07,00,31,16.40
2007,08,07,00,32,16.40
2007,08,07,00,33,16.40
2007,08,07,00,34,16.30
2007,08,07,00,35,16.30
2007,08,07,00,36,16.30
2007,08,07,00,37,16.30
2007,08,07,00,38,16.30
2007,08,07,00,39,16.30
2007,08,07,00,40,16.30
2007,08,07,00,41,16.20
2007,08,07,00,42,16.20
2007,08,07,00,43,16.20
2007,08,07,00,44,16.20
2007,08,07,00,45,16.20
2007,08,07,00,46,16.10
2007,08,07,00,47,16.10
2007,08,07,00,48,16.10
2007,08,07,00,49,16.10
2007,08,07,00,50,16.10
2007,08,07,00,51,16.10
2007,08,07,00,52,16.10
2007,08,07,00,53,16.10
2007,08,07,00,54,16.10
2007,08,07,00,55,16.10
2007,08,07,00,56,16.10
2007,08,07,00,57,16.10
2007,08,07,00,58,16.00
2007,08,07,00,59,15.90
2007,08,07,01,00,15.90
2007,08,07,01,01,15.90
2007,08,07,01,02,15.90
2007,08,07,01,03,15.90
2007,08,07,01,04,15.80
2007,08,07,01,05,15.80
2007,08,07,01,06,15.80
2007,08,07,01,07,15.80
2007,08,07,01,08,15.80
2007,08,07,01,09,15.80
2007,08,07,01,10,15.80
2007,08,07,01,11,15.80
2007,08,07,01,12,15.80
2007,08,07,01,13,15.80
2007,08,07,01,14,15.70
2007,08,07,01,15,15.70
2007,08,07,01,16,15.70
2007,08,07,01,17,15.70
2007,08,07,01,18,15.70
2007,08,07,01,19,15.60
2007,08,07,01,20,15.60
2007,08,07,01,21,15.60
2007,08,07,01,22,15.60
2007,08,07,01,23,15.60
2007,08,07,01,24,15.60
2007,08,07,01,25,15.50
2007,08,07,01,26,15.50
2007,08,07,01,27,15.50
2007,08,07,01,28,15.50
2007,08,07,01,29,15.50
2007,08,07,01,30,15.50
2007,08,07,01,31,15.50
2007,08,07,01,32,15.50
2007,08,07,01,33,15.40
2007,08,07,01,34,15.40
2007,08,07,01,35,15.40
2007,08,07,01,36,15.40
2007,08,07,01,37,15.40
2007,08,07,01,38,15.40
2007,08,07,01,39,15.40
2007,08,07,01,40,15.40
2007,08,07,01,41,15.40
2007,08,07,01,42,15.40
2007,08,07,01,43,15.40
2007,08,07,01,44,15.40
2007,08,07,01,45,15.40
2007,08,07,01,46,15.40
2007,08,07,01,47,15.50
2007,08,07,01,48,15.50
2007,08,07,01,49,15.50
2007,08,07,01,50,15.50
2007,08,07,01,51,15.60
2007,08,07,01,52,15.60
2007,08,07,01,53,15.60
2007,08,07,01,54,15.60
2007,08,07,01,55,15.60
2007,08,07,01,56,15.70
2007,08,07,01,57,15.70
2007,08,07,01,58,15.70
2007,08,07,01,59,15.70
2007,08,07,02,00,15.70
2007,08,07,02,01,15.70
2007,08,07,02,02,15.70
2007,08,07,02,03,15.80
2007,08,07,02,04,15.80
2007,08,07,02,05,15.80
2007,08,07,02,06,15.80
2007,08,07,02,07,15.80
2007,08,07,02,08,15.80
2007,08,07,02,09,15.80
2007,08,07,02,10,15.80
2007,08,07,02,11,15.90
2007,08,07,02,12,15.90
2007,08,07,02,13,15.90
2007,08,07,02,14,15.90
2007,08,07,02,15,15.90
2007,08,07,02,16,15.90
2007,08,07,02,17,15.90
2007,08,07,02,18,15.90
2007,08,07,02,19,16.00
2007,08,07,02,20,16.10
2007,08,07,02,21,16.10
2007,08,07,02,22,16.10
2007,08,07,02,23,16.10
2007,08,07,02,24,16.10
2007,08,07,02,25,16.10
2007,08,07,02,26,16.10
2007,08,07,02,27,16.00
2007,08,07,02,28,15.90
2007,08,07,02,29,15.90
2007,08,07,02,30,15.90
2007,08,07,02,31,15.90
2007,08,07,02,32,15.90
2007,08,07,02,33,15.90
2007,08,07,02,34,15.90
2007,08,07,02,35,15.80
2007,08,07,02,36,15.80
2007,08,07,02,37,15.80
2007,08,07,02,38,15.80
2007,08,07,02,39,15.80
2007,08,07,02,40,15.80
2007,08,07,02,41,15.80
2007,08,07,02,42,15.80
2007,08,07,02,43,15.80
2007,08,07,02,44,15.80
2007,08,07,02,45,15.80
2007,08,07,02,46,15.80
2007,08,07,02,47,15.80
2007,08,07,02,48,15.80
2007,08,07,02,49,15.80
2007,08,07,02,50,15.80
2007,08,07,02,51,15.80
2007,08,07,02,52,15.80
2007,08,07,02,53,15.80
2007,08,07,02,54,15.80
2007,08,07,02,55,15.80
2007,08,07,02,56,15.80
2007,08,07,02,57,15.80
2007,08,07,02,58,15.80
2007,08,07,02,59,15.80
2007,08,07,03,00,15.80
2007,08,07,03,01,15.80
2007,08,07,03,02,15.80
2007,08,07,03,03,15.80
2007,08,07,03,04,15.80
2007,08,07,03,05,15.80
2007,08,07,03,06,15.80
2007,08,07,03,07,15.80
2007,08,07,03,08,15.80
2007,08,07,03,09,15.80
2007,08,07,03,10,15.80
2007,08,07,03,11,15.80
2007,08,07,03,12,15.80
2007,08,07,03,13,15.80
2007,08,07,03,14,15.80
2007,08,07,03,15,15.80
2007,08,07,03,16,15.80
2007,08,07,03,17,15.80
2007,08,07,03,18,15.80
2007,08,07,03,19,15.80
2007,08,07,03,20,15.80
2007,08,07,03,21,15.80
2007,08,07,03,22,15.80
2007,08,07,03,23,15.80
2007,08,07,03,24,15.80
2007,08,07,03,25,15.80
2007,08,07,03,26,15.80
2007,08,07,03,27,15.80
2007,08,07,03,28,15.80
2007,08,07,03,29,15.80
2007,08,07,03,30,15.80
2007,08,07,03,31,15.80
2007,08,07,03,32,15.80
2007,08,07,03,33,15.80
2007,08,07,03,34,15.80
2007,08,07,03,35,15.80
2007,08,07,03,36,15.80
2007,08,07,03,37,15.80
2007,08,07,03,38,15.80
2007,08,07,03,39,15.80
2007,08,07,03,40,15.80
2007,08,07,03,41,15.80
2007,08,07,03,42,15.80
2007,08,07,03,43,15.80
2007,08,07,03,44,15.80
2007,08,07,03,45,15.80
2007,08,07,03,46,15.80
2007,08,07,03,47,15.90
2007,08,07,03,48,15.90
2007,08,07,03,49,15.90
2007,08,07,03,50,15.90
2007,08,07,03,51,15.90
2007,08,07,03,52,15.90
2007,08,07,03,53,15.90
2007,08,07,03,54,15.90
2007,08,07,03,55,15.90
2007,08,07,03,56,15.90
2007,08,07,03,57,15.90
2007,08,07,03,58,15.90
2007,08,07,03,59,15.90
2007,08,07,04,00,15.90
2007,08,07,04,01,15.90
2007,08,07,04,02,15.90
2007,08,07,04,03,15.90
2007,08,07,04,04,16.00
2007,08,07,04,05,16.10
2007,08,07,04,06,16.10
2007,08,07,04,07,16.10
2007,08,07,04,08,16.10
2007,08,07,04,09,16.10
2007,08,07,04,10,16.10
2007,08,07,04,11,16.10
2007,08,07,04,12,16.10
2007,08,07,04,13,16.10
2007,08,07,04,14,16.10
2007,08,07,04,15,16.10
2007,08,07,04,16,16.10
2007,08,07,04,17,16.10
2007,08,07,04,18,16.10
2007,08,07,04,19,16.10
2007,08,07,04,20,16.10
2007,08,07,04,21,16.10
2007,08,07,04,22,16.10
2007,08,07,04,23,16.10
2007,08,07,04,24,16.10
2007,08,07,04,25,16.10
2007,08,07,04,26,16.10
2007,08,07,04,27,16.10
2007,08,07,04,28,16.10
2007,08,07,04,29,16.10
2007,08,07,04,30,16.10
2007,08,07,04,31,16.10
2007,08,07,04,32,16.10
2007,08,07,04,33,16.10
2007,08,07,04,34,16.10
2007,08,07,04,35,16.10
2007,08,07,04,36,16.10
2007,08,07,04,37,16.10
2007,08,07,04,38,16.10
2007,08,07,04,39,16.10
2007,08,07,04,40,16.10
2007,08,07,04,41,16.10
2007,08,07,04,42,16.10
2007,08,07,04,43,16.10
2007,08,07,04,44,16.10
2007,08,07,04,45,16.10
2007,08,07,04,46,16.10
2007,08,07,04,47,16.10
2007,08,07,04,48,16.10
2007,08,07,04,49,16.10
2007,08,07,04,50,16.10
2007,08,07,04,51,16.10
2007,08,07,04,52,16.10
2007,08,07,04,53,16.10
2007,08,07,04,54,16.10
2007,08,07,04,55,16.10
2007,08,07,04,56,16.10
2007,08,07,04,57,16.10
2007,08,07,04,58,16.10
2007,08,07,04,59,16.10
2007,08,07,05,00,16.10
2007,08,07,05,01,16.10
2007,08,07,05,02,16.10
2007,08,07,05,03,16.10
2007,08,07,05,04,16.10
2007,08,07,05,05,16.10
2007,08,07,05,06,16.10
2007,08,07,05,07,16.10
2007,08,07,05,08,16.10
2007,08,07,05,09,16.10
2007,08,07,05,10,16.10
2007,08,07,05,11,16.10
2007,08,07,05,12,16.10
2007,08,07,05,13,16.10
2007,08,07,05,14,16.10
2007,08,07,05,15,16.10
2007,08,07,05,16,16.10
2007,08,07,05,17,16.10
2007,08,07,05,18,16.10
2007,08,07,05,19,16.10
2007,08,07,05,20,16.10
2007,08,07,05,21,16.10
2007,08,07,05,22,16.10
2007,08,07,05,23,16.10
2007,08,07,05,24,16.10
2007,08,07,05,25,16.10
2007,08,07,05,26,16.10
2007,08,07,05,27,16.10
2007,08,07,05,28,16.10
2007,08,07,05,29,16.10
2007,08,07,05,30,16.10
2007,08,07,05,31,16.10
2007,08,07,05,32,16.10
2007,08,07,05,33,16.10
2007,08,07,05,34,16.10
2007,08,07,05,35,16.10
2007,08,07,05,36,16.10
2007,08,07,05,37,16.10
2007,08,07,05,38,16.10
2007,08,07,05,39,16.10
2007,08,07,05,40,16.10
2007,08,07,05,41,16.10
2007,08,07,05,42,16.10
2007,08,07,05,43,16.20
2007,08,07,05,44,16.20
2007,08,07,05,45,16.20
2007,08,07,05,46,16.20
2007,08,07,05,47,16.20
2007,08,07,05,48,16.20
2007,08,07,05,49,16.20
2007,08,07,05,50,16.20
2007,08,07,05,51,16.20
2007,08,07,05,52,16.20
2007,08,07,05,53,16.20
2007,08,07,05,54,16.20
2007,08,07,05,55,16.20
2007,08,07,05,56,16.20
2007,08,07,05,57,16.20
2007,08,07,05,58,16.20
2007,08,07,05,59,16.20
2007,08,07,06,00,16.20
2007,08,07,06,01,16.20
2007,08,07,06,02,16.20
2007,08,07,06,03,16.20
2007,08,07,06,04,16.20
2007,08,07,06,05,16.30
2007,08,07,06,06,16.30
2007,08,07,06,07,16.30
2007,08,07,06,08,16.30
2007,08,07,06,09,16.30
2007,08,07,06,10,16.30
2007,08,07,06,11,16.30
2007,08,07,06,12,16.30
2007,08,07,06,13,16.30
2007,08,07,06,14,16.30
2007,08,07,06,15,16.30
2007,08,07,06,16,16.30
2007,08,07,06,17,16.30
2007,08,07,06,18,16.30
2007,08,07,06,19,16.30
2007,08,07,06,20,16.30
2007,08,07,06,21,16.30
2007,08,07,06,22,16.30
2007,08,07,06,23,16.30
2007,08,07,06,24,16.30
2007,08,07,06,25,16.30
2007,08,07,06,26,16.30
2007,08,07,06,27,16.30
2007,08,07,06,28,16.30
2007,08,07,06,29,16.30
2007,08,07,06,30,16.30
2007,08,07,06,31,16.30
2007,08,07,06,32,16.30
2007,08,07,06,33,16.30
2007,08,07,06,34,16.30
2007,08,07,06,35,16.30
2007,08,07,06,36,16.30
2007,08,07,06,37,16.30
2007,08,07,06,38,16.30
2007,08,07,06,39,16.30
2007,08,07,06,40,16.30
2007,08,07,06,41,16.30
2007,08,07,06,42,16.30
2007,08,07,06,43,16.20
2007,08,07,06,44,16.20
2007,08,07,06,45,16.20
2007,08,07,06,46,16.20
2007,08,07,06,47,16.20
2007,08,07,06,48,16.20
2007,08,07,06,49,16.20
2007,08,07,06,50,16.20
2007,08,07,06,51,16.20
2007,08,07,06,52,16.10
2007,08,07,06,53,16.10
2007,08,07,06,54,16.10
2007,08,07,06,55,16.10
2007,08,07,06,56,16.10
2007,08,07,06,57,16.10
2007,08,07,06,58,16.10
2007,08,07,06,59,16.10
2007,08,07,07,00,16.10
2007,08,07,07,01,16.10
2007,08,07,07,02,16.10
2007,08,07,07,03,16.10
2007,08,07,07,04,16.10
2007,08,07,07,05,16.10
2007,08,07,07,06,16.10
2007,08,07,07,07,16.10
2007,08,07,07,08,16.10
2007,08,07,07,09,16.10
2007,08,07,07,10,16.10
2007,08,07,07,11,16.10
2007,08,07,07,12,16.10
2007,08,07,07,13,16.10
2007,08,07,07,14,16.10
2007,08,07,07,15,16.10
2007,08,07,07,16,16.10
2007,08,07,07,17,16.10
2007,08,07,07,18,16.10
2007,08,07,07,19,16.10
2007,08,07,07,20,16.10
2007,08,07,07,21,16.10
2007,08,07,07,22,16.10
2007,08,07,07,23,16.10
2007,08,07,07,24,16.10
2007,08,07,07,25,16.10
2007,08,07,07,26,16.10
2007,08,07,07,27,16.10
2007,08,07,07,28,16.10
2007,08,07,07,29,16.10
2007,08,07,07,30,16.10
2007,08,07,07,31,16.10
2007,08,07,07,32,16.10
2007,08,07,07,33,16.10
2007,08,07,07,34,16.10
2007,08,07,07,35,16.10
2007,08,07,07,36,16.10
2007,08,07,07,37,16.10
2007,08,07,07,38,16.10
2007,08,07,07,39,16.10
2007,08,07,07,40,16.10
2007,08,07,07,41,16.10
2007,08,07,07,42,16.10
2007,08,07,07,43,16.20
2007,08,07,07,44,16.20
2007,08,07,07,45,16.20
2007,08,07,07,46,16.20
2007,08,07,07,47,16.20
2007,08,07,07,48,16.20
2007,08,07,07,49,16.20
2007,08,07,07,50,16.20
2007,08,07,07,51,16.20
2007,08,07,07,52,16.20
2007,08,07,07,53,16.20
2007,08,07,07,54,16.30
2007,08,07,07,55,16.30
2007,08,07,07,56,16.30
2007,08,07,07,57,16.30
2007,08,07,07,58,16.30
2007,08,07,07,59,16.30
2007,08,07,08,00,16.30
2007,08,07,08,01,16.30
2007,08,07,08,02,16.30
2007,08,07,08,03,16.30
2007,08,07,08,04,16.30
2007,08,07,08,05,16.30
2007,08,07,08,06,16.30
2007,08,07,08,07,16.30
2007,08,07,08,08,16.30
2007,08,07,08,09,16.30
2007,08,07,08,10,16.30
2007,08,07,08,11,16.30
2007,08,07,08,12,16.30
2007,08,07,08,13,16.30
2007,08,07,08,14,16.30
2007,08,07,08,15,16.30
2007,08,07,08,16,16.30
2007,08,07,08,17,16.30
2007,08,07,08,18,16.30
2007,08,07,08,19,16.30
2007,08,07,08,20,16.30
2007,08,07,08,21,16.30
2007,08,07,08,22,16.30
2007,08,07,08,23,16.30
2007,08,07,08,24,16.30
2007,08,07,08,25,16.30
2007,08,07,08,26,16.30
2007,08,07,08,27,16.30
2007,08,07,08,28,16.30
2007,08,07,08,29,16.30
2007,08,07,08,30,16.30
2007,08,07,08,31,16.30
2007,08,07,08,32,16.30
2007,08,07,08,33,16.30
2007,08,07,08,34,16.30
2007,08,07,08,35,16.30
2007,08,07,08,36,16.30
2007,08,07,08,37,16.30
2007,08,07,08,38,16.30
2007,08,07,08,39,16.30
2007,08,07,08,40,16.30
2007,08,07,08,41,16.30
2007,08,07,08,42,16.30
2007,08,07,08,43,16.30
2007,08,07,08,44,16.30
2007,08,07,08,45,16.30
2007,08,07,08,46,16.30
2007,08,07,08,47,16.30
2007,08,07,08,48,16.30
2007,08,07,08,49,16.30
2007,08,07,08,50,16.20
2007,08,07,08,51,16.20
2007,08,07,08,52,16.20
2007,08,07,08,53,16.20
2007,08,07,08,54,16.20
2007,08,07,08,55,16.10
2007,08,07,08,56,16.10
2007,08,07,08,57,16.10
2007,08,07,08,58,16.10
2007,08,07,08,59,16.10
2007,08,07,09,00,16.10
2007,08,07,09,01,16.10
2007,08,07,09,02,16.10
2007,08,07,09,03,16.00
2007,08,07,09,04,15.90
2007,08,07,09,05,15.90
2007,08,07,09,06,15.90
2007,08,07,09,07,15.90
2007,08,07,09,08,15.90
2007,08,07,09,09,15.90
2007,08,07,09,10,15.90
2007,08,07,09,11,15.90
2007,08,07,09,12,15.90
2007,08,07,09,13,15.90
2007,08,07,09,14,15.90
2007,08,07,09,15,15.80
2007,08,07,09,16,15.80
2007,08,07,09,17,15.80
2007,08,07,09,18,15.80
2007,08,07,09,19,15.80
2007,08,07,09,20,15.80
2007,08,07,09,21,15.80
2007,08,07,09,22,15.80
2007,08,07,09,23,15.80
2007,08,07,09,24,15.70
2007,08,07,09,25,15.70
2007,08,07,09,26,15.70
2007,08,07,09,27,15.70
2007,08,07,09,28,15.70
2007,08,07,09,29,15.70
2007,08,07,09,30,15.70
2007,08,07,09,31,15.70
2007,08,07,09,32,15.70
2007,08,07,09,33,15.60
2007,08,07,09,34,15.60
2007,08,07,09,35,15.60
2007,08,07,09,36,15.60
2007,08,07,09,37,15.50
2007,08,07,09,38,15.50
2007,08,07,09,39,15.50
2007,08,07,09,40,15.50
2007,08,07,09,41,15.50
2007,08,07,09,42,15.50
2007,08,07,09,43,15.50
2007,08,07,09,44,15.50
2007,08,07,09,45,15.50
2007,08,07,09,46,15.40
2007,08,07,09,47,15.40
2007,08,07,09,48,15.40
2007,08,07,09,49,15.40
2007,08,07,09,50,15.40
2007,08,07,09,51,15.30
2007,08,07,09,52,15.30
2007,08,07,09,53,15.30
2007,08,07,09,54,15.30
2007,08,07,09,55,15.30
2007,08,07,09,56,15.30
2007,08,07,09,57,15.30
2007,08,07,09,58,15.30
2007,08,07,09,59,15.30
2007,08,07,10,00,15.30
2007,08,07,10,01,15.30
2007,08,07,10,02,15.20
2007,08,07,10,03,15.20
2007,08,07,10,04,15.20
2007,08,07,10,05,15.20
2007,08,07,10,06,15.30
2007,08,07,10,07,15.30
2007,08,07,10,08,15.30
2007,08,07,10,09,15.30
2007,08,07,10,10,15.30
2007,08,07,10,11,15.30
2007,08,07,10,12,15.30
2007,08,07,10,13,15.30
2007,08,07,10,14,15.30
2007,08,07,10,15,15.30
2007,08,07,10,16,15.30
2007,08,07,10,17,15.30
2007,08,07,10,18,15.30
2007,08,07,10,19,15.30
2007,08,07,10,20,15.30
2007,08,07,10,21,15.40
2007,08,07,10,22,15.40
2007,08,07,10,23,15.40
2007,08,07,10,24,15.40
2007,08,07,10,25,15.40
2007,08,07,10,26,15.30
2007,08,07,10,27,15.30
2007,08,07,10,28,15.30
2007,08,07,10,29,15.40
2007,08,07,10,30,15.40
2007,08,07,10,31,15.40
2007,08,07,10,32,15.40
2007,08,07,10,33,15.40
2007,08,07,10,34,15.40
2007,08,07,10,35,15.40
2007,08,07,10,36,15.40
2007,08,07,10,37,15.40
2007,08,07,10,38,15.40
2007,08,07,10,39,15.40
2007,08,07,10,40,15.40
2007,08,07,10,41,15.40
2007,08,07,10,42,15.50
2007,08,07,10,43,15.50
2007,08,07,10,44,15.40
2007,08,07,10,45,15.40
2007,08,07,10,46,15.40
2007,08,07,10,47,15.40
2007,08,07,10,48,15.40
2007,08,07,10,49,15.40
2007,08,07,10,50,15.30
2007,08,07,10,51,15.30
2007,08,07,10,52,15.30
2007,08,07,10,53,15.30
2007,08,07,10,54,15.30
2007,08,07,10,55,15.30
2007,08,07,10,56,15.30
2007,08,07,10,57,15.40
2007,08,07,10,58,15.40
2007,08,07,10,59,15.40
2007,08,07,11,00,15.50
2007,08,07,11,01,15.50
2007,08,07,11,02,15.50
2007,08,07,11,03,15.50
2007,08,07,11,04,15.60
2007,08,07,11,05,15.60
2007,08,07,11,06,15.60
2007,08,07,11,07,15.60
2007,08,07,11,08,15.60
2007,08,07,11,09,15.60
2007,08,07,11,10,15.70
2007,08,07,11,11,15.70
2007,08,07,11,12,15.70
2007,08,07,11,13,15.70
2007,08,07,11,14,15.70
2007,08,07,11,15,15.70
2007,08,07,11,16,15.70
2007,08,07,11,17,15.80
2007,08,07,11,18,15.80
2007,08,07,11,19,15.80
2007,08,07,11,20,15.80
2007,08,07,11,21,15.80
2007,08,07,11,22,15.80
2007,08,07,11,23,15.80
2007,08,07,11,24,15.80
2007,08,07,11,25,15.80
2007,08,07,11,26,15.80
2007,08,07,11,27,15.80
2007,08,07,11,28,15.90
2007,08,07,11,29,15.90
2007,08,07,11,30,15.90
2007,08,07,11,31,15.90
2007,08,07,11,32,16.00
2007,08,07,11,33,16.10
2007,08,07,11,34,16.10
2007,08,07,11,35,16.10
2007,08,07,11,36,16.20
2007,08,07,11,37,16.20
2007,08,07,11,38,16.20
2007,08,07,11,39,16.30
2007,08,07,11,40,16.30
2007,08,07,11,41,16.30
2007,08,07,11,42,16.40
2007,08,07,11,43,16.40
2007,08,07,11,44,16.40
2007,08,07,11,45,16.40
2007,08,07,11,46,16.50
2007,08,07,11,47,16.60
2007,08,07,11,48,16.60
2007,08,07,11,49,16.60
2007,08,07,11,50,16.70
2007,08,07,11,51,16.70
2007,08,07,11,52,16.80
2007,08,07,11,53,16.80
2007,08,07,11,54,16.90
2007,08,07,11,55,16.90
2007,08,07,11,56,17.00
2007,08,07,11,57,17.00
2007,08,07,11,58,17.00
2007,08,07,11,59,17.10
2007,08,07,12,00,17.20
2007,08,07,12,01,17.20
2007,08,07,12,02,17.20
2007,08,07,12,03,17.30
2007,08,07,12,04,17.30
2007,08,07,12,05,17.40
2007,08,07,12,06,17.50
2007,08,07,12,07,17.50
2007,08,07,12,08,17.50
2007,08,07,12,09,17.50
2007,08,07,12,10,17.40
2007,08,07,12,11,17.30
2007,08,07,12,12,17.20
2007,08,07,12,13,17.20
2007,08,07,12,14,17.20
2007,08,07,12,15,17.20
2007,08,07,12,16,17.20
2007,08,07,12,17,17.30
2007,08,07,12,18,17.30
2007,08,07,12,19,17.40
2007,08,07,12,20,17.50
2007,08,07,12,21,17.50
2007,08,07,12,22,17.50
2007,08,07,12,23,17.40
2007,08,07,12,24,17.30
2007,08,07,12,25,17.30
2007,08,07,12,26,17.30
2007,08,07,12,27,17.30
2007,08,07,12,28,17.30
2007,08,07,12,29,17.30
2007,08,07,12,30,17.40
2007,08,07,12,31,17.50
2007,08,07,12,32,17.50
2007,08,07,12,33,17.50
2007,08,07,12,34,17.60
2007,08,07,12,35,17.60
2007,08,07,12,36,17.70
2007,08,07,12,37,17.70
2007,08,07,12,38,17.70
2007,08,07,12,39,17.70
2007,08,07,12,40,17.80
2007,08,07,12,41,17.80
2007,08,07,12,42,17.80
2007,08,07,12,43,17.80
2007,08,07,12,44,17.70
2007,08,07,12,45,17.70
2007,08,07,12,46,17.70
2007,08,07,12,47,17.70
2007,08,07,12,48,17.70
2007,08,07,12,49,17.70
2007,08,07,12,50,17.80
2007,08,07,12,51,17.80
2007,08,07,12,52,17.90
2007,08,07,12,53,17.90
2007,08,07,12,54,17.90
2007,08,07,12,55,17.90
2007,08,07,12,56,17.80
2007,08,07,12,57,17.70
2007,08,07,12,58,17.60
2007,08,07,12,59,17.50
2007,08,07,13,00,17.50
2007,08,07,13,01,17.40
2007,08,07,13,02,17.40
2007,08,07,13,03,17.50
2007,08,07,13,04,17.50
2007,08,07,13,05,17.50
2007,08,07,13,06,17.60
2007,08,07,13,07,17.70
2007,08,07,13,08,17.70
2007,08,07,13,09,17.80
2007,08,07,13,10,17.80
2007,08,07,13,11,17.90
2007,08,07,13,12,17.90
2007,08,07,13,13,17.90
2007,08,07,13,14,17.90
2007,08,07,13,15,17.90
2007,08,07,13,16,17.90
2007,08,07,13,17,17.90
2007,08,07,13,18,17.90
2007,08,07,13,19,17.80
2007,08,07,13,20,17.80
2007,08,07,13,21,17.80
2007,08,07,13,22,17.80
2007,08,07,13,23,17.80
2007,08,07,13,24,17.80
2007,08,07,13,25,17.80
2007,08,07,13,26,17.80
2007,08,07,13,27,17.90
2007,08,07,13,28,17.90
2007,08,07,13,29,17.90
2007,08,07,13,30,17.90
2007,08,07,13,31,18.00
2007,08,07,13,32,18.10
2007,08,07,13,33,18.20
2007,08,07,13,34,18.20
2007,08,07,13,35,18.20
2007,08,07,13,36,18.20
2007,08,07,13,37,18.10
2007,08,07,13,38,18.10
2007,08,07,13,39,18.00
2007,08,07,13,40,17.90
2007,08,07,13,41,17.90
2007,08,07,13,42,17.90
2007,08,07,13,43,17.90
2007,08,07,13,44,18.00
2007,08,07,13,45,18.10
2007,08,07,13,46,18.10
2007,08,07,13,47,18.20
2007,08,07,13,48,18.20
2007,08,07,13,49,18.20
2007,08,07,13,50,18.20
2007,08,07,13,51,18.20
2007,08,07,13,52,18.20
2007,08,07,13,53,18.20
2007,08,07,13,54,18.20
2007,08,07,13,55,18.20
2007,08,07,13,56,18.20
2007,08,07,13,57,18.20
2007,08,07,13,58,18.20
2007,08,07,13,59,18.20
2007,08,07,14,00,18.30
2007,08,07,14,01,18.30
2007,08,07,14,02,18.30
2007,08,07,14,03,18.30
2007,08,07,14,04,18.40
2007,08,07,14,05,18.40
2007,08,07,14,06,18.50
2007,08,07,14,07,18.50
2007,08,07,14,08,18.60
2007,08,07,14,09,18.60
2007,08,07,14,10,18.60
2007,08,07,14,11,18.60
2007,08,07,14,12,18.60
2007,08,07,14,13,18.60
2007,08,07,14,14,18.60
2007,08,07,14,15,18.60
2007,08,07,14,16,18.60
2007,08,07,14,17,18.60
2007,08,07,14,18,18.60
2007,08,07,14,19,18.50
2007,08,07,14,20,18.50
2007,08,07,14,21,18.50
2007,08,07,14,22,18.50
2007,08,07,14,23,18.40
2007,08,07,14,24,18.40
2007,08,07,14,25,18.40
2007,08,07,14,26,18.40
2007,08,07,14,27,18.40
2007,08,07,14,28,18.40
2007,08,07,14,29,18.40
2007,08,07,14,30,18.40
2007,08,07,14,31,18.40
2007,08,07,14,32,18.50
2007,08,07,14,33,18.40
2007,08,07,14,34,18.40
2007,08,07,14,35,18.40
2007,08,07,14,36,18.40
2007,08,07,14,37,18.40
2007,08,07,14,38,18.40
2007,08,07,14,39,18.40
2007,08,07,14,40,18.30
2007,08,07,14,41,18.40
2007,08,07,14,42,18.40
2007,08,07,14,43,18.30
2007,08,07,14,44,18.30
2007,08,07,14,45,18.30
2007,08,07,14,46,18.30
2007,08,07,14,47,18.30
2007,08,07,14,48,18.30
2007,08,07,14,49,18.30
2007,08,07,14,50,18.30
2007,08,07,14,51,18.20
2007,08,07,14,52,18.20
2007,08,07,14,53,18.20
2007,08,07,14,54,18.20
2007,08,07,14,55,18.20
2007,08,07,14,56,18.20
2007,08,07,14,57,18.20
2007,08,07,14,58,18.20
2007,08,07,14,59,18.10
2007,08,07,15,00,18.10
2007,08,07,15,01,18.10
2007,08,07,15,02,18.10
2007,08,07,15,03,18.10
2007,08,07,15,04,18.10
2007,08,07,15,05,18.00
2007,08,07,15,06,17.90
2007,08,07,15,07,18.00
2007,08,07,15,08,18.10
2007,08,07,15,09,18.10
2007,08,07,15,10,18.10
2007,08,07,15,11,18.10
2007,08,07,15,12,18.10
2007,08,07,15,13,18.10
2007,08,07,15,14,18.10
2007,08,07,15,15,18.10
2007,08,07,15,16,18.10
2007,08,07,15,17,18.10
2007,08,07,15,18,18.10
2007,08,07,15,19,18.00
2007,08,07,15,20,17.90
2007,08,07,15,21,17.90
2007,08,07,15,22,17.90
2007,08,07,15,23,17.80
2007,08,07,15,24,17.80
2007,08,07,15,25,17.80
2007,08,07,15,26,17.80
2007,08,07,15,27,17.80
2007,08,07,15,28,17.80
2007,08,07,15,29,17.80
2007,08,07,15,30,17.80
2007,08,07,15,31,17.80
2007,08,07,15,32,17.80
2007,08,07,15,33,17.80
2007,08,07,15,34,17.80
2007,08,07,15,35,17.80
2007,08,07,15,36,17.80
2007,08,07,15,37,17.80
2007,08,07,15,38,17.80
2007,08,07,15,39,17.80
2007,08,07,15,40,17.90
2007,08,07,15,41,17.90
2007,08,07,15,42,17.90
2007,08,07,15,43,17.90
2007,08,07,15,44,17.90
2007,08,07,15,45,17.90
2007,08,07,15,46,17.90
2007,08,07,15,47,17.90
2007,08,07,15,48,17.90
2007,08,07,15,49,17.90
2007,08,07,15,50,17.90
2007,08,07,15,51,17.90
2007,08,07,15,52,17.90
2007,08,07,15,53,17.90
2007,08,07,15,54,17.90
2007,08,07,15,55,17.90
2007,08,07,15,56,17.90
2007,08,07,15,57,17.90
2007,08,07,15,58,17.90
2007,08,07,15,59,17.90
2007,08,07,16,00,17.80
2007,08,07,16,01,17.80
2007,08,07,16,02,17.80
2007,08,07,16,03,17.80
2007,08,07,16,04,17.70
2007,08,07,16,05,17.70
2007,08,07,16,06,17.60
2007,08,07,16,07,17.60
2007,08,07,16,08,17.60
2007,08,07,16,09,17.60
2007,08,07,16,10,17.60
2007,08,07,16,11,17.60
2007,08,07,16,12,17.50
2007,08,07,16,13,17.50
2007,08,07,16,14,17.50
2007,08,07,16,15,17.50
2007,08,07,16,16,17.50
2007,08,07,16,17,17.50
2007,08,07,16,18,17.40
2007,08,07,16,19,17.40
2007,08,07,16,20,17.30
2007,08,07,16,21,17.30
2007,08,07,16,22,17.30
2007,08,07,16,23,17.30
2007,08,07,16,24,17.30
2007,08,07,16,25,17.30
2007,08,07,16,26,17.20
2007,08,07,16,27,17.20
2007,08,07,16,28,17.20
2007,08,07,16,29,17.20
2007,08,07,16,30,17.30
2007,08,07,16,31,17.30
2007,08,07,16,32,17.30
2007,08,07,16,33,17.30
2007,08,07,16,34,17.30
2007,08,07,16,35,17.30
2007,08,07,16,36,17.30
2007,08,07,16,37,17.30
2007,08,07,16,38,17.30
2007,08,07,16,39,17.30
2007,08,07,16,40,17.30
2007,08,07,16,41,17.30
2007,08,07,16,42,17.30
2007,08,07,16,43,17.30
2007,08,07,16,44,17.30
2007,08,07,16,45,17.30
2007,08,07,16,46,17.20
2007,08,07,16,47,17.20
2007,08,07,16,48,17.20
2007,08,07,16,49,17.20
2007,08,07,16,50,17.20
2007,08,07,16,51,17.20
2007,08,07,16,52,17.20
2007,08,07,16,53,17.20
2007,08,07,16,54,17.20
2007,08,07,16,55,17.20
2007,08,07,16,56,17.20
2007,08,07,16,57,17.20
2007,08,07,16,58,17.20
2007,08,07,16,59,17.20
2007,08,07,17,00,17.20
2007,08,07,17,01,17.20
2007,08,07,17,02,17.30
2007,08,07,17,03,17.30
2007,08,07,17,04,17.30
2007,08,07,17,05,17.30
2007,08,07,17,06,17.30
2007,08,07,17,07,17.30
2007,08,07,17,08,17.20
2007,08,07,17,09,17.20
2007,08,07,17,10,17.20
2007,08,07,17,11,17.30
2007,08,07,17,12,17.30
2007,08,07,17,13,17.30
2007,08,07,17,14,17.30
2007,08,07,17,15,17.30
2007,08,07,17,16,17.30
2007,08,07,17,17,17.30
2007,08,07,17,18,17.30
2007,08,07,17,19,17.30