Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,11,00,00,18.80
2018,08,11,00,01,18.80
2018,08,11,00,02,18.90
2018,08,11,00,03,18.90
2018,08,11,00,04,18.90
2018,08,11,00,05,18.90
2018,08,11,00,06,19.00
2018,08,11,00,07,19.10
2018,08,11,00,08,19.10
2018,08,11,00,09,19.10
2018,08,11,00,10,19.10
2018,08,11,00,11,19.10
2018,08,11,00,12,19.10
2018,08,11,00,13,19.10
2018,08,11,00,14,19.10
2018,08,11,00,15,19.10
2018,08,11,00,16,19.10
2018,08,11,00,17,19.10
2018,08,11,00,18,19.10
2018,08,11,00,19,19.10
2018,08,11,00,20,19.10
2018,08,11,00,21,19.10
2018,08,11,00,22,19.10
2018,08,11,00,23,19.10
2018,08,11,00,24,19.10
2018,08,11,00,25,19.10
2018,08,11,00,26,19.10
2018,08,11,00,27,19.10
2018,08,11,00,28,19.10
2018,08,11,00,29,19.20
2018,08,11,00,30,19.20
2018,08,11,00,31,19.20
2018,08,11,00,32,19.30
2018,08,11,00,33,19.30
2018,08,11,00,34,19.30
2018,08,11,00,35,19.30
2018,08,11,00,36,19.40
2018,08,11,00,37,19.40
2018,08,11,00,38,19.40
2018,08,11,00,39,19.40
2018,08,11,00,40,19.50
2018,08,11,00,41,19.50
2018,08,11,00,42,19.50
2018,08,11,00,43,19.50
2018,08,11,00,44,19.50
2018,08,11,00,45,19.50
2018,08,11,00,46,19.60
2018,08,11,00,47,19.60
2018,08,11,00,48,19.60
2018,08,11,00,49,19.60
2018,08,11,00,50,19.60
2018,08,11,00,51,19.60
2018,08,11,00,52,19.60
2018,08,11,00,53,19.60
2018,08,11,00,54,19.60
2018,08,11,00,55,19.60
2018,08,11,00,56,19.60
2018,08,11,00,57,19.60
2018,08,11,00,58,19.70
2018,08,11,00,59,19.70
2018,08,11,01,00,19.70
2018,08,11,01,01,19.70
2018,08,11,01,02,19.70
2018,08,11,01,03,19.70
2018,08,11,01,04,19.60
2018,08,11,01,05,19.60
2018,08,11,01,06,19.60
2018,08,11,01,07,19.60
2018,08,11,01,08,19.60
2018,08,11,01,09,19.60
2018,08,11,01,10,19.60
2018,08,11,01,11,19.60
2018,08,11,01,12,19.60
2018,08,11,01,13,19.60
2018,08,11,01,14,19.60
2018,08,11,01,15,19.50
2018,08,11,01,16,19.50
2018,08,11,01,17,19.50
2018,08,11,01,18,19.50
2018,08,11,01,19,19.50
2018,08,11,01,20,19.50
2018,08,11,01,21,19.50
2018,08,11,01,22,19.50
2018,08,11,01,23,19.50
2018,08,11,01,24,19.50
2018,08,11,01,25,19.50
2018,08,11,01,26,19.40
2018,08,11,01,27,19.40
2018,08,11,01,28,19.40
2018,08,11,01,29,19.40
2018,08,11,01,30,19.40
2018,08,11,01,31,19.40
2018,08,11,01,32,19.40
2018,08,11,01,33,19.40
2018,08,11,01,34,19.40
2018,08,11,01,35,19.40
2018,08,11,01,36,19.30
2018,08,11,01,37,19.30
2018,08,11,01,38,19.30
2018,08,11,01,39,19.30
2018,08,11,01,40,19.30
2018,08,11,01,41,19.30
2018,08,11,01,42,19.30
2018,08,11,01,43,19.30
2018,08,11,01,44,19.30
2018,08,11,01,45,19.30
2018,08,11,01,46,19.30
2018,08,11,01,47,19.30
2018,08,11,01,48,19.30
2018,08,11,01,49,19.30
2018,08,11,01,50,19.30
2018,08,11,01,51,19.30
2018,08,11,01,52,19.30
2018,08,11,01,53,19.30
2018,08,11,01,54,19.30
2018,08,11,01,55,19.30
2018,08,11,01,56,19.30
2018,08,11,01,57,19.30
2018,08,11,01,58,19.30
2018,08,11,01,59,19.30
2018,08,11,02,00,19.20
2018,08,11,02,01,19.20
2018,08,11,02,02,19.20
2018,08,11,02,03,19.20
2018,08,11,02,04,19.20
2018,08,11,02,05,19.20
2018,08,11,02,06,19.20
2018,08,11,02,07,19.20
2018,08,11,02,08,19.20
2018,08,11,02,09,19.20
2018,08,11,02,10,19.20
2018,08,11,02,11,19.20
2018,08,11,02,12,19.20
2018,08,11,02,13,19.20
2018,08,11,02,14,19.20
2018,08,11,02,15,19.20
2018,08,11,02,16,19.20
2018,08,11,02,17,19.10
2018,08,11,02,18,19.10
2018,08,11,02,19,19.10
2018,08,11,02,20,19.10
2018,08,11,02,21,19.10
2018,08,11,02,22,19.10
2018,08,11,02,23,19.10
2018,08,11,02,24,19.10
2018,08,11,02,25,19.10
2018,08,11,02,26,19.10
2018,08,11,02,27,19.10
2018,08,11,02,28,19.10
2018,08,11,02,29,19.10
2018,08,11,02,30,19.10
2018,08,11,02,31,19.10
2018,08,11,02,32,19.10
2018,08,11,02,33,19.10
2018,08,11,02,34,19.10
2018,08,11,02,35,19.10
2018,08,11,02,36,19.10
2018,08,11,02,37,19.10
2018,08,11,02,38,19.10
2018,08,11,02,39,19.10
2018,08,11,02,40,19.10
2018,08,11,02,41,19.10
2018,08,11,02,42,19.10
2018,08,11,02,43,19.10
2018,08,11,02,44,19.10
2018,08,11,02,45,19.10
2018,08,11,02,46,19.10
2018,08,11,02,47,19.10
2018,08,11,02,48,19.10
2018,08,11,02,49,19.10
2018,08,11,02,50,19.10
2018,08,11,02,51,19.10
2018,08,11,02,52,19.10
2018,08,11,02,53,19.10
2018,08,11,02,54,19.00
2018,08,11,02,55,18.90
2018,08,11,02,56,18.90
2018,08,11,02,57,18.90
2018,08,11,02,58,18.90
2018,08,11,02,59,18.90
2018,08,11,03,00,18.90
2018,08,11,03,01,18.90
2018,08,11,03,02,18.90
2018,08,11,03,03,18.90
2018,08,11,03,04,18.90
2018,08,11,03,05,18.90
2018,08,11,03,06,18.90
2018,08,11,03,07,18.90
2018,08,11,03,08,18.90
2018,08,11,03,09,18.90
2018,08,11,03,10,18.90
2018,08,11,03,11,18.90
2018,08,11,03,12,18.90
2018,08,11,03,13,18.90
2018,08,11,03,14,18.90
2018,08,11,03,15,18.90
2018,08,11,03,16,18.90
2018,08,11,03,17,18.90
2018,08,11,03,18,18.90
2018,08,11,03,19,18.90
2018,08,11,03,20,18.90
2018,08,11,03,21,18.90
2018,08,11,03,22,18.90
2018,08,11,03,23,18.90
2018,08,11,03,24,19.00
2018,08,11,03,25,19.10
2018,08,11,03,26,19.10
2018,08,11,03,27,19.10
2018,08,11,03,28,19.10
2018,08,11,03,29,19.10
2018,08,11,03,30,19.10
2018,08,11,03,31,19.10
2018,08,11,03,32,19.10
2018,08,11,03,33,19.10
2018,08,11,03,34,19.10
2018,08,11,03,35,19.10
2018,08,11,03,36,19.10
2018,08,11,03,37,19.10
2018,08,11,03,38,19.10
2018,08,11,03,39,19.10
2018,08,11,03,40,19.10
2018,08,11,03,41,19.10
2018,08,11,03,42,19.10
2018,08,11,03,43,19.10
2018,08,11,03,44,19.10
2018,08,11,03,45,19.10
2018,08,11,03,46,19.10
2018,08,11,03,47,19.10
2018,08,11,03,48,19.10
2018,08,11,03,49,19.10
2018,08,11,03,50,19.10
2018,08,11,03,51,19.10
2018,08,11,03,52,19.10
2018,08,11,03,53,19.10
2018,08,11,03,54,19.10
2018,08,11,03,55,19.10
2018,08,11,03,56,19.10
2018,08,11,03,57,19.10
2018,08,11,03,58,19.10
2018,08,11,03,59,19.00
2018,08,11,04,00,18.90
2018,08,11,04,01,18.90
2018,08,11,04,02,18.90
2018,08,11,04,03,18.90
2018,08,11,04,04,19.10
2018,08,11,04,05,19.10
2018,08,11,04,06,19.10
2018,08,11,04,07,19.10
2018,08,11,04,08,19.10
2018,08,11,04,09,19.10
2018,08,11,04,10,19.10
2018,08,11,04,11,19.10
2018,08,11,04,12,19.10
2018,08,11,04,13,19.10
2018,08,11,04,14,19.10
2018,08,11,04,15,19.10
2018,08,11,04,16,19.10
2018,08,11,04,17,19.10
2018,08,11,04,18,19.10
2018,08,11,04,19,19.10
2018,08,11,04,20,19.10
2018,08,11,04,21,19.10
2018,08,11,04,22,19.10
2018,08,11,04,23,19.10
2018,08,11,04,24,19.10
2018,08,11,04,25,19.10
2018,08,11,04,26,19.10
2018,08,11,04,27,19.10
2018,08,11,04,28,19.10
2018,08,11,04,29,19.10
2018,08,11,04,30,19.10
2018,08,11,04,31,19.10
2018,08,11,04,32,19.10
2018,08,11,04,33,19.10
2018,08,11,04,34,19.10
2018,08,11,04,35,19.10
2018,08,11,04,36,19.10
2018,08,11,04,37,19.10
2018,08,11,04,38,19.10
2018,08,11,04,39,19.10
2018,08,11,04,40,19.10
2018,08,11,04,41,19.10
2018,08,11,04,42,19.10
2018,08,11,04,43,19.10
2018,08,11,04,44,19.10
2018,08,11,04,45,19.10
2018,08,11,04,46,19.10
2018,08,11,04,47,19.10
2018,08,11,04,48,19.10
2018,08,11,04,49,19.10
2018,08,11,04,50,19.10
2018,08,11,04,51,19.10
2018,08,11,04,52,19.10
2018,08,11,04,53,19.10
2018,08,11,04,54,19.10
2018,08,11,04,55,19.10
2018,08,11,04,56,18.90
2018,08,11,04,57,18.90
2018,08,11,04,58,18.90
2018,08,11,04,59,18.90
2018,08,11,05,00,18.90
2018,08,11,05,01,18.90
2018,08,11,05,02,18.90
2018,08,11,05,03,18.90
2018,08,11,05,04,18.90
2018,08,11,05,05,18.90
2018,08,11,05,06,18.90
2018,08,11,05,07,18.90
2018,08,11,05,08,18.90
2018,08,11,05,09,18.90
2018,08,11,05,10,18.90
2018,08,11,05,11,18.80
2018,08,11,05,12,18.80
2018,08,11,05,13,18.80
2018,08,11,05,14,18.80
2018,08,11,05,15,18.80
2018,08,11,05,16,18.80
2018,08,11,05,17,18.70
2018,08,11,05,18,18.70
2018,08,11,05,19,18.70
2018,08,11,05,20,18.70
2018,08,11,05,21,18.70
2018,08,11,05,22,18.70
2018,08,11,05,23,18.60
2018,08,11,05,24,18.60
2018,08,11,05,25,18.60
2018,08,11,05,26,18.60
2018,08,11,05,27,18.60
2018,08,11,05,28,18.50
2018,08,11,05,29,18.50
2018,08,11,05,30,18.50
2018,08,11,05,31,18.50
2018,08,11,05,32,18.50
2018,08,11,05,33,18.50
2018,08,11,05,34,18.40
2018,08,11,05,35,18.40
2018,08,11,05,36,18.40
2018,08,11,05,37,18.40
2018,08,11,05,38,18.40
2018,08,11,05,39,18.40
2018,08,11,05,40,18.40
2018,08,11,05,41,18.40
2018,08,11,05,42,18.40
2018,08,11,05,43,18.40
2018,08,11,05,44,18.40
2018,08,11,05,45,18.30
2018,08,11,05,46,18.40
2018,08,11,05,47,18.40
2018,08,11,05,48,18.40
2018,08,11,05,49,18.40
2018,08,11,05,50,18.30
2018,08,11,05,51,18.30
2018,08,11,05,52,18.30
2018,08,11,05,53,18.30
2018,08,11,05,54,18.30
2018,08,11,05,55,18.30
2018,08,11,05,56,18.30
2018,08,11,05,57,18.30
2018,08,11,05,58,18.40
2018,08,11,05,59,18.40
2018,08,11,06,00,18.40
2018,08,11,06,01,18.40
2018,08,11,06,02,18.40
2018,08,11,06,03,18.40
2018,08,11,06,04,18.40
2018,08,11,06,05,18.30
2018,08,11,06,06,18.30
2018,08,11,06,07,18.30
2018,08,11,06,08,18.30
2018,08,11,06,09,18.30
2018,08,11,06,10,18.30
2018,08,11,06,11,18.30
2018,08,11,06,12,18.30
2018,08,11,06,13,18.30
2018,08,11,06,14,18.30
2018,08,11,06,15,18.30
2018,08,11,06,16,18.30
2018,08,11,06,17,18.40
2018,08,11,06,18,18.40
2018,08,11,06,19,18.40
2018,08,11,06,20,18.40
2018,08,11,06,21,18.40
2018,08,11,06,22,18.40
2018,08,11,06,23,18.40
2018,08,11,06,24,18.40
2018,08,11,06,25,18.40
2018,08,11,06,26,18.40
2018,08,11,06,27,18.40
2018,08,11,06,28,18.40
2018,08,11,06,29,18.40
2018,08,11,06,30,18.40
2018,08,11,06,31,18.40
2018,08,11,06,32,18.40
2018,08,11,06,33,18.40
2018,08,11,06,34,18.40
2018,08,11,06,35,18.40
2018,08,11,06,36,18.40
2018,08,11,06,37,18.40
2018,08,11,06,38,18.40
2018,08,11,06,39,18.40
2018,08,11,06,40,18.40
2018,08,11,06,41,18.40
2018,08,11,06,42,18.40
2018,08,11,06,43,18.40
2018,08,11,06,44,18.40
2018,08,11,06,45,18.30
2018,08,11,06,46,18.30
2018,08,11,06,47,18.30
2018,08,11,06,48,18.30
2018,08,11,06,49,18.30
2018,08,11,06,50,18.30
2018,08,11,06,51,18.30
2018,08,11,06,52,18.30
2018,08,11,06,53,18.30
2018,08,11,06,54,18.30
2018,08,11,06,55,18.20
2018,08,11,06,56,18.20
2018,08,11,06,57,18.20
2018,08,11,06,58,18.20
2018,08,11,06,59,18.20
2018,08,11,07,00,18.20
2018,08,11,07,01,18.20
2018,08,11,07,02,18.20
2018,08,11,07,03,18.20
2018,08,11,07,04,18.20
2018,08,11,07,05,18.20
2018,08,11,07,06,18.20
2018,08,11,07,07,18.20
2018,08,11,07,08,18.20
2018,08,11,07,09,18.20
2018,08,11,07,10,18.20
2018,08,11,07,11,18.20
2018,08,11,07,12,18.10
2018,08,11,07,13,18.10
2018,08,11,07,14,18.10
2018,08,11,07,15,18.10
2018,08,11,07,16,18.10
2018,08,11,07,17,18.10
2018,08,11,07,18,18.10
2018,08,11,07,19,18.10
2018,08,11,07,20,18.10
2018,08,11,07,21,18.10
2018,08,11,07,22,18.10
2018,08,11,07,23,18.10
2018,08,11,07,24,18.10
2018,08,11,07,25,18.10
2018,08,11,07,26,18.10
2018,08,11,07,27,18.10
2018,08,11,07,28,18.10
2018,08,11,07,29,18.10
2018,08,11,07,30,18.10
2018,08,11,07,31,18.10
2018,08,11,07,32,18.10
2018,08,11,07,33,18.10
2018,08,11,07,34,18.10
2018,08,11,07,35,18.10
2018,08,11,07,36,18.20
2018,08,11,07,37,18.20
2018,08,11,07,38,18.20
2018,08,11,07,39,18.20
2018,08,11,07,40,18.20
2018,08,11,07,41,18.30
2018,08,11,07,42,18.30
2018,08,11,07,43,18.40
2018,08,11,07,44,18.50
2018,08,11,07,45,18.50
2018,08,11,07,46,18.60
2018,08,11,07,47,18.70
2018,08,11,07,48,18.70
2018,08,11,07,49,18.80
2018,08,11,07,50,18.90
2018,08,11,07,51,18.90
2018,08,11,07,52,18.90
2018,08,11,07,53,19.00
2018,08,11,07,54,19.10
2018,08,11,07,55,19.10
2018,08,11,07,56,19.10
2018,08,11,07,57,19.10
2018,08,11,07,58,19.10
2018,08,11,07,59,19.20
2018,08,11,08,00,19.20
2018,08,11,08,01,19.20
2018,08,11,08,02,19.30
2018,08,11,08,03,19.30
2018,08,11,08,04,19.40
2018,08,11,08,05,19.40
2018,08,11,08,06,19.50
2018,08,11,08,07,19.50
2018,08,11,08,08,19.50
2018,08,11,08,09,19.60
2018,08,11,08,10,19.60
2018,08,11,08,11,19.60
2018,08,11,08,12,19.60
2018,08,11,08,13,19.70
2018,08,11,08,14,19.70
2018,08,11,08,15,19.70
2018,08,11,08,16,19.80
2018,08,11,08,17,19.90
2018,08,11,08,18,19.90
2018,08,11,08,19,20.00
2018,08,11,08,20,20.10
2018,08,11,08,21,20.20
2018,08,11,08,22,20.20
2018,08,11,08,23,20.20
2018,08,11,08,24,20.20
2018,08,11,08,25,20.20
2018,08,11,08,26,20.10
2018,08,11,08,27,20.00
2018,08,11,08,28,19.90
2018,08,11,08,29,19.90
2018,08,11,08,30,19.90
2018,08,11,08,31,19.80
2018,08,11,08,32,19.80
2018,08,11,08,33,19.70
2018,08,11,08,34,19.70
2018,08,11,08,35,19.70
2018,08,11,08,36,19.70
2018,08,11,08,37,19.70
2018,08,11,08,38,19.60
2018,08,11,08,39,19.60
2018,08,11,08,40,19.50
2018,08,11,08,41,19.50
2018,08,11,08,42,19.30
2018,08,11,08,43,19.10
2018,08,11,08,44,18.90
2018,08,11,08,45,18.70
2018,08,11,08,46,18.50
2018,08,11,08,47,18.40
2018,08,11,08,48,18.20
2018,08,11,08,49,18.10
2018,08,11,08,50,17.90
2018,08,11,08,51,17.80
2018,08,11,08,52,17.70
2018,08,11,08,53,17.70
2018,08,11,08,54,17.60
2018,08,11,08,55,17.60
2018,08,11,08,56,17.60
2018,08,11,08,57,17.70
2018,08,11,08,58,17.70
2018,08,11,08,59,17.70
2018,08,11,09,00,17.80
2018,08,11,09,01,17.90
2018,08,11,09,02,18.00
2018,08,11,09,03,18.20
2018,08,11,09,04,18.30
2018,08,11,09,05,18.40
2018,08,11,09,06,18.50
2018,08,11,09,07,18.50
2018,08,11,09,08,18.50
2018,08,11,09,09,18.50
2018,08,11,09,10,18.50
2018,08,11,09,11,18.50
2018,08,11,09,12,18.50
2018,08,11,09,13,18.50
2018,08,11,09,14,18.50
2018,08,11,09,15,18.40
2018,08,11,09,16,18.40
2018,08,11,09,17,18.40
2018,08,11,09,18,18.30
2018,08,11,09,19,18.20
2018,08,11,09,20,18.10
2018,08,11,09,21,18.10
2018,08,11,09,22,18.00
2018,08,11,09,23,17.90
2018,08,11,09,24,17.90
2018,08,11,09,25,17.80
2018,08,11,09,26,17.80
2018,08,11,09,27,17.80
2018,08,11,09,28,17.80
2018,08,11,09,29,17.80
2018,08,11,09,30,17.70
2018,08,11,09,31,17.80
2018,08,11,09,32,17.80
2018,08,11,09,33,17.70
2018,08,11,09,34,17.70
2018,08,11,09,35,17.70
2018,08,11,09,36,17.60
2018,08,11,09,37,17.60
2018,08,11,09,38,17.60
2018,08,11,09,39,17.70
2018,08,11,09,40,17.80
2018,08,11,09,41,17.80
2018,08,11,09,42,17.80
2018,08,11,09,43,17.70
2018,08,11,09,44,17.70
2018,08,11,09,45,17.80
2018,08,11,09,46,17.70
2018,08,11,09,47,17.70
2018,08,11,09,48,17.70
2018,08,11,09,49,17.50
2018,08,11,09,50,17.50
2018,08,11,09,51,17.40
2018,08,11,09,52,17.40
2018,08,11,09,53,17.30
2018,08,11,09,54,17.30
2018,08,11,09,55,17.30
2018,08,11,09,56,17.30
2018,08,11,09,57,17.20
2018,08,11,09,58,17.20
2018,08,11,09,59,17.30
2018,08,11,10,00,17.20
2018,08,11,10,01,17.10
2018,08,11,10,02,17.00
2018,08,11,10,03,17.00
2018,08,11,10,04,17.00
2018,08,11,10,05,16.90
2018,08,11,10,06,16.90
2018,08,11,10,07,16.80
2018,08,11,10,08,16.70
2018,08,11,10,09,16.70
2018,08,11,10,10,16.70
2018,08,11,10,11,16.70
2018,08,11,10,12,16.70
2018,08,11,10,13,16.60
2018,08,11,10,14,16.60
2018,08,11,10,15,16.50
2018,08,11,10,16,16.50
2018,08,11,10,17,16.60
2018,08,11,10,18,16.60
2018,08,11,10,19,16.60
2018,08,11,10,20,16.60
2018,08,11,10,21,16.60
2018,08,11,10,22,16.60
2018,08,11,10,23,16.60
2018,08,11,10,24,16.70
2018,08,11,10,25,16.80
2018,08,11,10,26,16.80
2018,08,11,10,27,16.80
2018,08,11,10,28,16.80
2018,08,11,10,29,16.80
2018,08,11,10,30,16.80
2018,08,11,10,31,16.80
2018,08,11,10,32,16.80
2018,08,11,10,33,16.90
2018,08,11,10,34,17.00
2018,08,11,10,35,17.00
2018,08,11,10,36,17.00
2018,08,11,10,37,17.10
2018,08,11,10,38,17.20
2018,08,11,10,39,17.20
2018,08,11,10,40,17.30
2018,08,11,10,41,17.30
2018,08,11,10,42,17.30
2018,08,11,10,43,17.40
2018,08,11,10,44,17.40
2018,08,11,10,45,17.40
2018,08,11,10,46,17.40
2018,08,11,10,47,17.40
2018,08,11,10,48,17.50
2018,08,11,10,49,17.40
2018,08,11,10,50,17.20
2018,08,11,10,51,17.20
2018,08,11,10,52,17.30
2018,08,11,10,53,17.30
2018,08,11,10,54,17.30
2018,08,11,10,55,17.30
2018,08,11,10,56,17.30
2018,08,11,10,57,17.30
2018,08,11,10,58,17.50
2018,08,11,10,59,17.50
2018,08,11,11,00,17.50
2018,08,11,11,01,17.70
2018,08,11,11,02,17.90
2018,08,11,11,03,17.90
2018,08,11,11,04,17.90
2018,08,11,11,05,17.90
2018,08,11,11,06,18.00
2018,08,11,11,07,18.20
2018,08,11,11,08,18.10
2018,08,11,11,09,18.20
2018,08,11,11,10,18.30
2018,08,11,11,11,18.30
2018,08,11,11,12,18.30
2018,08,11,11,13,18.30
2018,08,11,11,14,18.30
2018,08,11,11,15,18.40
2018,08,11,11,16,18.50
2018,08,11,11,17,18.60
2018,08,11,11,18,18.70
2018,08,11,11,19,18.80
2018,08,11,11,20,19.00
2018,08,11,11,21,19.10
2018,08,11,11,22,19.10
2018,08,11,11,23,19.10
2018,08,11,11,24,19.10
2018,08,11,11,25,19.20
2018,08,11,11,26,19.30
2018,08,11,11,27,19.50
2018,08,11,11,28,19.60
2018,08,11,11,29,19.60
2018,08,11,11,30,19.70
2018,08,11,11,31,19.70
2018,08,11,11,32,19.60
2018,08,11,11,33,19.60
2018,08,11,11,34,19.50
2018,08,11,11,35,19.50
2018,08,11,11,36,19.40
2018,08,11,11,37,19.40
2018,08,11,11,38,19.50
2018,08,11,11,39,19.60
2018,08,11,11,40,19.60
2018,08,11,11,41,19.70
2018,08,11,11,42,19.60
2018,08,11,11,43,19.40
2018,08,11,11,44,19.20
2018,08,11,11,45,19.20
2018,08,11,11,46,19.10
2018,08,11,11,47,19.10
2018,08,11,11,48,19.00
2018,08,11,11,49,18.90
2018,08,11,11,50,18.70
2018,08,11,11,51,18.50
2018,08,11,11,52,18.40
2018,08,11,11,53,18.30
2018,08,11,11,54,18.30
2018,08,11,11,55,18.20
2018,08,11,11,56,18.20
2018,08,11,11,57,18.00
2018,08,11,11,58,17.90
2018,08,11,11,59,17.80
2018,08,11,12,00,17.70
2018,08,11,12,01,17.60
2018,08,11,12,02,17.60
2018,08,11,12,03,17.60
2018,08,11,12,04,17.60
2018,08,11,12,05,17.70
2018,08,11,12,06,17.80
2018,08,11,12,07,17.70
2018,08,11,12,08,17.70
2018,08,11,12,09,17.70
2018,08,11,12,10,17.80
2018,08,11,12,11,17.70
2018,08,11,12,12,17.80
2018,08,11,12,13,17.80
2018,08,11,12,14,17.90
2018,08,11,12,15,18.00
2018,08,11,12,16,18.10
2018,08,11,12,17,18.10
2018,08,11,12,18,18.10
2018,08,11,12,19,18.10
2018,08,11,12,20,18.10
2018,08,11,12,21,18.20
2018,08,11,12,22,18.20
2018,08,11,12,23,18.20
2018,08,11,12,24,18.30
2018,08,11,12,25,18.30
2018,08,11,12,26,18.40
2018,08,11,12,27,18.60
2018,08,11,12,28,18.80
2018,08,11,12,29,18.90
2018,08,11,12,30,19.10
2018,08,11,12,31,19.10
2018,08,11,12,32,19.10
2018,08,11,12,33,19.20
2018,08,11,12,34,19.10
2018,08,11,12,35,19.00
2018,08,11,12,36,18.90
2018,08,11,12,37,18.90
2018,08,11,12,38,18.80
2018,08,11,12,39,18.70
2018,08,11,12,40,18.70
2018,08,11,12,41,18.60
2018,08,11,12,42,18.60
2018,08,11,12,43,18.50
2018,08,11,12,44,18.50
2018,08,11,12,45,18.50
2018,08,11,12,46,18.40
2018,08,11,12,47,18.40
2018,08,11,12,48,18.40
2018,08,11,12,49,18.40
2018,08,11,12,50,18.30
2018,08,11,12,51,18.30
2018,08,11,12,52,18.30
2018,08,11,12,53,18.20
2018,08,11,12,54,18.20
2018,08,11,12,55,18.20
2018,08,11,12,56,18.20
2018,08,11,12,57,18.20
2018,08,11,12,58,18.20
2018,08,11,12,59,18.20
2018,08,11,13,00,18.20
2018,08,11,13,01,18.20
2018,08,11,13,02,18.20
2018,08,11,13,03,18.20
2018,08,11,13,04,18.10
2018,08,11,13,05,18.00
2018,08,11,13,06,17.90
2018,08,11,13,07,17.90
2018,08,11,13,08,17.90
2018,08,11,13,09,17.80
2018,08,11,13,10,17.80
2018,08,11,13,11,17.80
2018,08,11,13,12,17.80
2018,08,11,13,13,17.80
2018,08,11,13,14,17.80
2018,08,11,13,15,17.70
2018,08,11,13,16,17.70
2018,08,11,13,17,17.70
2018,08,11,13,18,17.60
2018,08,11,13,19,17.60
2018,08,11,13,20,17.50
2018,08,11,13,21,17.50
2018,08,11,13,22,17.50
2018,08,11,13,23,17.50
2018,08,11,13,24,17.50
2018,08,11,13,25,17.50
2018,08,11,13,26,17.60
2018,08,11,13,27,17.60
2018,08,11,13,28,17.60
2018,08,11,13,29,17.60
2018,08,11,13,30,17.60
2018,08,11,13,31,17.60
2018,08,11,13,32,17.60
2018,08,11,13,33,17.60
2018,08,11,13,34,17.60
2018,08,11,13,35,17.60
2018,08,11,13,36,17.70
2018,08,11,13,37,17.70
2018,08,11,13,38,17.60
2018,08,11,13,39,17.60
2018,08,11,13,40,17.60
2018,08,11,13,41,17.60
2018,08,11,13,42,17.60
2018,08,11,13,43,17.60
2018,08,11,13,44,17.60
2018,08,11,13,45,17.60
2018,08,11,13,46,17.60
2018,08,11,13,47,17.60
2018,08,11,13,48,17.70
2018,08,11,13,49,17.70
2018,08,11,13,50,17.60
2018,08,11,13,51,17.60
2018,08,11,13,52,17.60
2018,08,11,13,53,17.50
2018,08,11,13,54,17.60
2018,08,11,13,55,17.50
2018,08,11,13,56,17.50
2018,08,11,13,57,17.50
2018,08,11,13,58,17.50
2018,08,11,13,59,17.50
2018,08,11,14,00,17.40
2018,08,11,14,01,17.40
2018,08,11,14,02,17.50
2018,08,11,14,03,17.50
2018,08,11,14,04,17.50
2018,08,11,14,05,17.50
2018,08,11,14,06,17.50
2018,08,11,14,07,17.50
2018,08,11,14,08,17.50
2018,08,11,14,09,17.50
2018,08,11,14,10,17.50
2018,08,11,14,11,17.60
2018,08,11,14,12,17.70
2018,08,11,14,13,17.70
2018,08,11,14,14,17.70
2018,08,11,14,15,17.60
2018,08,11,14,16,17.60
2018,08,11,14,17,17.60
2018,08,11,14,18,17.60
2018,08,11,14,19,17.60
2018,08,11,14,20,17.50
2018,08,11,14,21,17.50
2018,08,11,14,22,17.60
2018,08,11,14,23,17.60
2018,08,11,14,24,17.70
2018,08,11,14,25,17.80
2018,08,11,14,26,17.70
2018,08,11,14,27,17.70
2018,08,11,14,28,17.70
2018,08,11,14,29,17.80
2018,08,11,14,30,17.90
2018,08,11,14,31,17.90
2018,08,11,14,32,17.90
2018,08,11,14,33,17.90
2018,08,11,14,34,17.90
2018,08,11,14,35,18.10
2018,08,11,14,36,18.10
2018,08,11,14,37,18.10
2018,08,11,14,38,18.10
2018,08,11,14,39,18.20
2018,08,11,14,40,18.20
2018,08,11,14,41,18.20
2018,08,11,14,42,18.20
2018,08,11,14,43,18.20
2018,08,11,14,44,18.20
2018,08,11,14,45,18.20
2018,08,11,14,46,18.20
2018,08,11,14,47,18.20
2018,08,11,14,48,18.30
2018,08,11,14,49,18.30
2018,08,11,14,50,18.30
2018,08,11,14,51,18.40
2018,08,11,14,52,18.50
2018,08,11,14,53,18.60
2018,08,11,14,54,18.60
2018,08,11,14,55,18.60
2018,08,11,14,56,18.60
2018,08,11,14,57,18.60
2018,08,11,14,58,18.60
2018,08,11,14,59,18.70
2018,08,11,15,00,18.80
2018,08,11,15,01,18.80
2018,08,11,15,02,18.80
2018,08,11,15,03,18.80
2018,08,11,15,04,18.80
2018,08,11,15,05,18.90
2018,08,11,15,06,19.00
2018,08,11,15,07,18.90
2018,08,11,15,08,19.00
2018,08,11,15,09,19.10
2018,08,11,15,10,19.00
2018,08,11,15,11,18.90
2018,08,11,15,12,18.90
2018,08,11,15,13,19.00
2018,08,11,15,14,19.10
2018,08,11,15,15,19.10
2018,08,11,15,16,19.10
2018,08,11,15,17,19.20
2018,08,11,15,18,19.30
2018,08,11,15,19,19.30
2018,08,11,15,20,19.40
2018,08,11,15,21,19.40
2018,08,11,15,22,19.40
2018,08,11,15,23,19.50
2018,08,11,15,24,19.50
2018,08,11,15,25,19.60
2018,08,11,15,26,19.50
2018,08,11,15,27,19.40
2018,08,11,15,28,19.40
2018,08,11,15,29,19.30
2018,08,11,15,30,19.30
2018,08,11,15,31,19.30
2018,08,11,15,32,19.30
2018,08,11,15,33,19.30
2018,08,11,15,34,19.20
2018,08,11,15,35,19.10
2018,08,11,15,36,19.00
2018,08,11,15,37,18.90
2018,08,11,15,38,18.90
2018,08,11,15,39,18.90
2018,08,11,15,40,19.00
2018,08,11,15,41,19.10
2018,08,11,15,42,19.10
2018,08,11,15,43,19.20
2018,08,11,15,44,19.30
2018,08,11,15,45,19.40
2018,08,11,15,46,19.50
2018,08,11,15,47,19.60
2018,08,11,15,48,19.60
2018,08,11,15,49,19.60
2018,08,11,15,50,19.70
2018,08,11,15,51,19.80
2018,08,11,15,52,19.80
2018,08,11,15,53,19.80
2018,08,11,15,54,19.70
2018,08,11,15,55,19.60
2018,08,11,15,56,19.60
2018,08,11,15,57,19.60
2018,08,11,15,58,19.70
2018,08,11,15,59,19.60
2018,08,11,16,00,19.60
2018,08,11,16,01,19.60
2018,08,11,16,02,19.70
2018,08,11,16,03,19.80
2018,08,11,16,04,19.80
2018,08,11,16,05,19.90
2018,08,11,16,06,19.90
2018,08,11,16,07,19.90
2018,08,11,16,08,20.00
2018,08,11,16,09,20.10
2018,08,11,16,10,20.10
2018,08,11,16,11,20.20
2018,08,11,16,12,20.20
2018,08,11,16,13,20.30
2018,08,11,16,14,20.30
2018,08,11,16,15,20.40
2018,08,11,16,16,20.40
2018,08,11,16,17,20.40
2018,08,11,16,18,20.50
2018,08,11,16,19,20.50
2018,08,11,16,20,20.50
2018,08,11,16,21,20.50
2018,08,11,16,22,20.50
2018,08,11,16,23,20.50
2018,08,11,16,24,20.50
2018,08,11,16,25,20.50
2018,08,11,16,26,20.50
2018,08,11,16,27,20.50
2018,08,11,16,28,20.50
2018,08,11,16,29,20.50
2018,08,11,16,30,20.50
2018,08,11,16,31,20.60
2018,08,11,16,32,20.60
2018,08,11,16,33,20.60
2018,08,11,16,34,20.60
2018,08,11,16,35,20.60
2018,08,11,16,36,20.60
2018,08,11,16,37,20.60
2018,08,11,16,38,20.60
2018,08,11,16,39,20.60
2018,08,11,16,40,20.60
2018,08,11,16,41,20.60
2018,08,11,16,42,20.60
2018,08,11,16,43,20.60
2018,08,11,16,44,20.60
2018,08,11,16,45,20.60
2018,08,11,16,46,20.60
2018,08,11,16,47,20.60
2018,08,11,16,48,20.60
2018,08,11,16,49,20.60
2018,08,11,16,50,20.60
2018,08,11,16,51,20.60
2018,08,11,16,52,20.60
2018,08,11,16,53,20.60
2018,08,11,16,54,20.60
2018,08,11,16,55,20.60
2018,08,11,16,56,20.60
2018,08,11,16,57,20.60
2018,08,11,16,58,20.60
2018,08,11,16,59,20.60
2018,08,11,17,00,20.60
2018,08,11,17,01,20.60
2018,08,11,17,02,20.60
2018,08,11,17,03,20.60
2018,08,11,17,04,20.60
2018,08,11,17,05,20.60
2018,08,11,17,06,20.60
2018,08,11,17,07,20.60
2018,08,11,17,08,20.50
2018,08,11,17,09,20.50
2018,08,11,17,10,20.40
2018,08,11,17,11,20.40
2018,08,11,17,12,20.40
2018,08,11,17,13,20.40
2018,08,11,17,14,20.40
2018,08,11,17,15,20.40
2018,08,11,17,16,20.40
2018,08,11,17,17,20.40
2018,08,11,17,18,20.30
2018,08,11,17,19,20.20