Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,01,00,00,8.80
2006,04,01,00,01,8.80
2006,04,01,00,02,8.80
2006,04,01,00,03,8.80
2006,04,01,00,04,8.80
2006,04,01,00,05,8.80
2006,04,01,00,06,8.80
2006,04,01,00,07,8.80
2006,04,01,00,08,8.80
2006,04,01,00,09,8.80
2006,04,01,00,10,8.80
2006,04,01,00,11,8.80
2006,04,01,00,12,8.80
2006,04,01,00,13,8.80
2006,04,01,00,14,8.80
2006,04,01,00,15,8.80
2006,04,01,00,16,8.80
2006,04,01,00,17,8.80
2006,04,01,00,18,8.80
2006,04,01,00,19,8.80
2006,04,01,00,20,8.80
2006,04,01,00,21,8.80
2006,04,01,00,22,8.80
2006,04,01,00,23,8.80
2006,04,01,00,24,8.80
2006,04,01,00,25,8.80
2006,04,01,00,26,8.80
2006,04,01,00,27,8.80
2006,04,01,00,28,8.80
2006,04,01,00,29,8.80
2006,04,01,00,30,8.80
2006,04,01,00,31,8.80
2006,04,01,00,32,8.80
2006,04,01,00,33,8.80
2006,04,01,00,34,8.80
2006,04,01,00,35,8.80
2006,04,01,00,36,8.80
2006,04,01,00,37,8.70
2006,04,01,00,38,8.70
2006,04,01,00,39,8.70
2006,04,01,00,40,8.70
2006,04,01,00,41,8.70
2006,04,01,00,42,8.70
2006,04,01,00,43,8.70
2006,04,01,00,44,8.70
2006,04,01,00,45,8.70
2006,04,01,00,46,8.70
2006,04,01,00,47,8.70
2006,04,01,00,48,8.70
2006,04,01,00,49,8.70
2006,04,01,00,50,8.70
2006,04,01,00,51,8.70
2006,04,01,00,52,8.70
2006,04,01,00,53,8.70
2006,04,01,00,54,8.70
2006,04,01,00,55,8.70
2006,04,01,00,56,8.70
2006,04,01,00,57,8.70
2006,04,01,00,58,8.70
2006,04,01,00,59,8.70
2006,04,01,01,00,8.70
2006,04,01,01,01,8.70
2006,04,01,01,02,8.70
2006,04,01,01,03,8.60
2006,04,01,01,04,8.60
2006,04,01,01,05,8.60
2006,04,01,01,06,8.60
2006,04,01,01,07,8.60
2006,04,01,01,08,8.60
2006,04,01,01,09,8.60
2006,04,01,01,10,8.60
2006,04,01,01,11,8.60
2006,04,01,01,12,8.60
2006,04,01,01,13,8.60
2006,04,01,01,14,8.60
2006,04,01,01,15,8.60
2006,04,01,01,16,8.60
2006,04,01,01,17,8.60
2006,04,01,01,18,8.60
2006,04,01,01,19,8.50
2006,04,01,01,20,8.50
2006,04,01,01,21,8.50
2006,04,01,01,22,8.50
2006,04,01,01,23,8.50
2006,04,01,01,24,8.50
2006,04,01,01,25,8.50
2006,04,01,01,26,8.50
2006,04,01,01,27,8.50
2006,04,01,01,28,8.50
2006,04,01,01,29,8.50
2006,04,01,01,30,8.50
2006,04,01,01,31,8.50
2006,04,01,01,32,8.50
2006,04,01,01,33,8.50
2006,04,01,01,34,8.50
2006,04,01,01,35,8.50
2006,04,01,01,36,8.50
2006,04,01,01,37,8.50
2006,04,01,01,38,8.50
2006,04,01,01,39,8.50
2006,04,01,01,40,8.50
2006,04,01,01,41,8.50
2006,04,01,01,42,8.50
2006,04,01,01,43,8.50
2006,04,01,01,44,8.50
2006,04,01,01,45,8.40
2006,04,01,01,46,8.40
2006,04,01,01,47,8.40
2006,04,01,01,48,8.40
2006,04,01,01,49,8.40
2006,04,01,01,50,8.40
2006,04,01,01,51,8.40
2006,04,01,01,52,8.40
2006,04,01,01,53,8.40
2006,04,01,01,54,8.40
2006,04,01,01,55,8.40
2006,04,01,01,56,8.40
2006,04,01,01,57,8.40
2006,04,01,01,58,8.40
2006,04,01,01,59,8.40
2006,04,01,02,00,8.40
2006,04,01,02,01,8.40
2006,04,01,02,02,8.40
2006,04,01,02,03,8.40
2006,04,01,02,04,8.40
2006,04,01,02,05,8.40
2006,04,01,02,06,8.40
2006,04,01,02,07,8.40
2006,04,01,02,08,8.30
2006,04,01,02,09,8.30
2006,04,01,02,10,8.30
2006,04,01,02,11,8.20
2006,04,01,02,12,8.20
2006,04,01,02,13,8.20
2006,04,01,02,14,8.20
2006,04,01,02,15,8.20
2006,04,01,02,16,8.20
2006,04,01,02,17,8.20
2006,04,01,02,18,8.20
2006,04,01,02,19,8.20
2006,04,01,02,20,8.20
2006,04,01,02,21,8.20
2006,04,01,02,22,8.20
2006,04,01,02,23,8.20
2006,04,01,02,24,8.20
2006,04,01,02,25,8.20
2006,04,01,02,26,8.20
2006,04,01,02,27,8.20
2006,04,01,02,28,8.20
2006,04,01,02,29,8.20
2006,04,01,02,30,8.20
2006,04,01,02,31,8.20
2006,04,01,02,32,8.20
2006,04,01,02,33,8.20
2006,04,01,02,34,8.20
2006,04,01,02,35,8.20
2006,04,01,02,36,8.20
2006,04,01,02,37,8.20
2006,04,01,02,38,8.20
2006,04,01,02,39,8.20
2006,04,01,02,40,8.20
2006,04,01,02,41,8.10
2006,04,01,02,42,8.10
2006,04,01,02,43,8.10
2006,04,01,02,44,8.10
2006,04,01,02,45,8.10
2006,04,01,02,46,8.10
2006,04,01,02,47,8.10
2006,04,01,02,48,8.10
2006,04,01,02,49,8.10
2006,04,01,02,50,8.10
2006,04,01,02,51,8.10
2006,04,01,02,52,8.10
2006,04,01,02,53,8.10
2006,04,01,02,54,8.10
2006,04,01,02,55,8.10
2006,04,01,02,56,8.10
2006,04,01,02,57,8.00
2006,04,01,02,58,8.00
2006,04,01,02,59,8.00
2006,04,01,03,00,7.90
2006,04,01,03,01,7.90
2006,04,01,03,02,7.90
2006,04,01,03,03,7.90
2006,04,01,03,04,7.90
2006,04,01,03,05,7.90
2006,04,01,03,06,7.80
2006,04,01,03,07,7.80
2006,04,01,03,08,7.80
2006,04,01,03,09,7.80
2006,04,01,03,10,7.80
2006,04,01,03,11,7.80
2006,04,01,03,12,7.80
2006,04,01,03,13,7.80
2006,04,01,03,14,7.80
2006,04,01,03,15,7.80
2006,04,01,03,16,7.80
2006,04,01,03,17,7.80
2006,04,01,03,18,7.80
2006,04,01,03,19,7.80
2006,04,01,03,20,7.80
2006,04,01,03,21,7.80
2006,04,01,03,22,7.80
2006,04,01,03,23,7.80
2006,04,01,03,24,7.80
2006,04,01,03,25,7.80
2006,04,01,03,26,7.80
2006,04,01,03,27,7.80
2006,04,01,03,28,7.80
2006,04,01,03,29,7.80
2006,04,01,03,30,7.80
2006,04,01,03,31,7.80
2006,04,01,03,32,7.80
2006,04,01,03,33,7.80
2006,04,01,03,34,7.80
2006,04,01,03,35,7.80
2006,04,01,03,36,7.80
2006,04,01,03,37,7.80
2006,04,01,03,38,7.70
2006,04,01,03,39,7.70
2006,04,01,03,40,7.70
2006,04,01,03,41,7.70
2006,04,01,03,42,7.70
2006,04,01,03,43,7.70
2006,04,01,03,44,7.70
2006,04,01,03,45,7.60
2006,04,01,03,46,7.60
2006,04,01,03,47,7.50
2006,04,01,03,48,7.50
2006,04,01,03,49,7.50
2006,04,01,03,50,7.40
2006,04,01,03,51,7.40
2006,04,01,03,52,7.30
2006,04,01,03,53,7.30
2006,04,01,03,54,7.30
2006,04,01,03,55,7.30
2006,04,01,03,56,7.30
2006,04,01,03,57,7.30
2006,04,01,03,58,7.30
2006,04,01,03,59,7.30
2006,04,01,04,00,7.30
2006,04,01,04,01,7.20
2006,04,01,04,02,7.20
2006,04,01,04,03,7.20
2006,04,01,04,04,7.20
2006,04,01,04,05,7.20
2006,04,01,04,06,7.10
2006,04,01,04,07,7.10
2006,04,01,04,08,7.00
2006,04,01,04,09,7.00
2006,04,01,04,10,7.00
2006,04,01,04,11,7.00
2006,04,01,04,12,6.90
2006,04,01,04,13,6.90
2006,04,01,04,14,6.90
2006,04,01,04,15,6.90
2006,04,01,04,16,6.90
2006,04,01,04,17,6.80
2006,04,01,04,18,6.80
2006,04,01,04,19,6.80
2006,04,01,04,20,6.80
2006,04,01,04,21,6.80
2006,04,01,04,22,6.80
2006,04,01,04,23,6.80
2006,04,01,04,24,6.80
2006,04,01,04,25,6.80
2006,04,01,04,26,6.70
2006,04,01,04,27,6.70
2006,04,01,04,28,6.70
2006,04,01,04,29,6.70
2006,04,01,04,30,6.70
2006,04,01,04,31,6.70
2006,04,01,04,32,6.60
2006,04,01,04,33,6.60
2006,04,01,04,34,6.60
2006,04,01,04,35,6.60
2006,04,01,04,36,6.60
2006,04,01,04,37,6.60
2006,04,01,04,38,6.60
2006,04,01,04,39,6.60
2006,04,01,04,40,6.60
2006,04,01,04,41,6.60
2006,04,01,04,42,6.60
2006,04,01,04,43,6.60
2006,04,01,04,44,6.60
2006,04,01,04,45,6.60
2006,04,01,04,46,6.60
2006,04,01,04,47,6.60
2006,04,01,04,48,6.60
2006,04,01,04,49,6.50
2006,04,01,04,50,6.40
2006,04,01,04,51,6.40
2006,04,01,04,52,6.40
2006,04,01,04,53,6.40
2006,04,01,04,54,6.40
2006,04,01,04,55,6.40
2006,04,01,04,56,6.40
2006,04,01,04,57,6.40
2006,04,01,04,58,6.40
2006,04,01,04,59,6.40
2006,04,01,05,00,6.40
2006,04,01,05,01,6.40
2006,04,01,05,02,6.40
2006,04,01,05,03,6.40
2006,04,01,05,04,6.40
2006,04,01,05,05,6.40
2006,04,01,05,06,6.40
2006,04,01,05,07,6.40
2006,04,01,05,08,6.40
2006,04,01,05,09,6.40
2006,04,01,05,10,6.40
2006,04,01,05,11,6.40
2006,04,01,05,12,6.40
2006,04,01,05,13,6.40
2006,04,01,05,14,6.40
2006,04,01,05,15,6.40
2006,04,01,05,16,6.40
2006,04,01,05,17,6.40
2006,04,01,05,18,6.30
2006,04,01,05,19,6.30
2006,04,01,05,20,6.30
2006,04,01,05,21,6.30
2006,04,01,05,22,6.30
2006,04,01,05,23,6.30
2006,04,01,05,24,6.30
2006,04,01,05,25,6.30
2006,04,01,05,26,6.30
2006,04,01,05,27,6.30
2006,04,01,05,28,6.30
2006,04,01,05,29,6.30
2006,04,01,05,30,6.30
2006,04,01,05,31,6.30
2006,04,01,05,32,6.30
2006,04,01,05,33,6.30
2006,04,01,05,34,6.30
2006,04,01,05,35,6.30
2006,04,01,05,36,6.30
2006,04,01,05,37,6.30
2006,04,01,05,38,6.30
2006,04,01,05,39,6.30
2006,04,01,05,40,6.30
2006,04,01,05,41,6.30
2006,04,01,05,42,6.30
2006,04,01,05,43,6.30
2006,04,01,05,44,6.30
2006,04,01,05,45,6.30
2006,04,01,05,46,6.20
2006,04,01,05,47,6.20
2006,04,01,05,48,6.20
2006,04,01,05,49,6.20
2006,04,01,05,50,6.20
2006,04,01,05,51,6.20
2006,04,01,05,52,6.20
2006,04,01,05,53,6.20
2006,04,01,05,54,6.20
2006,04,01,05,55,6.20
2006,04,01,05,56,6.20
2006,04,01,05,57,6.20
2006,04,01,05,58,6.20
2006,04,01,05,59,6.20
2006,04,01,06,00,6.20
2006,04,01,06,01,6.20
2006,04,01,06,02,6.20
2006,04,01,06,03,6.20
2006,04,01,06,04,6.20
2006,04,01,06,05,6.20
2006,04,01,06,06,6.20
2006,04,01,06,07,6.20
2006,04,01,06,08,6.20
2006,04,01,06,09,6.20
2006,04,01,06,10,6.20
2006,04,01,06,11,6.20
2006,04,01,06,12,6.20
2006,04,01,06,13,6.20
2006,04,01,06,14,6.20
2006,04,01,06,15,6.20
2006,04,01,06,16,6.20
2006,04,01,06,17,6.20
2006,04,01,06,18,6.20
2006,04,01,06,19,6.20
2006,04,01,06,20,6.20
2006,04,01,06,21,6.20
2006,04,01,06,22,6.20
2006,04,01,06,23,6.20
2006,04,01,06,24,6.20
2006,04,01,06,25,6.20
2006,04,01,06,26,6.20
2006,04,01,06,27,6.20
2006,04,01,06,28,6.20
2006,04,01,06,29,6.30
2006,04,01,06,30,6.30
2006,04,01,06,31,6.30
2006,04,01,06,32,6.30
2006,04,01,06,33,6.30
2006,04,01,06,34,6.30
2006,04,01,06,35,6.30
2006,04,01,06,36,6.30
2006,04,01,06,37,6.30
2006,04,01,06,38,6.30
2006,04,01,06,39,6.30
2006,04,01,06,40,6.30
2006,04,01,06,41,6.30
2006,04,01,06,42,6.30
2006,04,01,06,43,6.30
2006,04,01,06,44,6.30
2006,04,01,06,45,6.30
2006,04,01,06,46,6.40
2006,04,01,06,47,6.40
2006,04,01,06,48,6.40
2006,04,01,06,49,6.40
2006,04,01,06,50,6.40
2006,04,01,06,51,6.40
2006,04,01,06,52,6.30
2006,04,01,06,53,6.30
2006,04,01,06,54,6.30
2006,04,01,06,55,6.30
2006,04,01,06,56,6.30
2006,04,01,06,57,6.30
2006,04,01,06,58,6.30
2006,04,01,06,59,6.30
2006,04,01,07,00,6.30
2006,04,01,07,01,6.30
2006,04,01,07,02,6.30
2006,04,01,07,03,6.30
2006,04,01,07,04,6.30
2006,04,01,07,05,6.30
2006,04,01,07,06,6.30
2006,04,01,07,07,6.30
2006,04,01,07,08,6.30
2006,04,01,07,09,6.30
2006,04,01,07,10,6.30
2006,04,01,07,11,6.30
2006,04,01,07,12,6.30
2006,04,01,07,13,6.40
2006,04,01,07,14,6.40
2006,04,01,07,15,6.40
2006,04,01,07,16,6.40
2006,04,01,07,17,6.40
2006,04,01,07,18,6.40
2006,04,01,07,19,6.40
2006,04,01,07,20,6.40
2006,04,01,07,21,6.40
2006,04,01,07,22,6.40
2006,04,01,07,23,6.40
2006,04,01,07,24,6.40
2006,04,01,07,25,6.40
2006,04,01,07,26,6.40
2006,04,01,07,27,6.40
2006,04,01,07,28,6.40
2006,04,01,07,29,6.40
2006,04,01,07,30,6.40
2006,04,01,07,31,6.40
2006,04,01,07,32,6.40
2006,04,01,07,33,6.40
2006,04,01,07,34,6.40
2006,04,01,07,35,6.40
2006,04,01,07,36,6.40
2006,04,01,07,37,6.40
2006,04,01,07,38,6.40
2006,04,01,07,39,6.40
2006,04,01,07,40,6.40
2006,04,01,07,41,6.40
2006,04,01,07,42,6.40
2006,04,01,07,43,6.40
2006,04,01,07,44,6.40
2006,04,01,07,45,6.40
2006,04,01,07,46,6.40
2006,04,01,07,47,6.40
2006,04,01,07,48,6.40
2006,04,01,07,49,6.40
2006,04,01,07,50,6.40
2006,04,01,07,51,6.40
2006,04,01,07,52,6.40
2006,04,01,07,53,6.40
2006,04,01,07,54,6.40
2006,04,01,07,55,6.40
2006,04,01,07,56,6.40
2006,04,01,07,57,6.40
2006,04,01,07,58,6.40
2006,04,01,07,59,6.40
2006,04,01,08,00,6.40
2006,04,01,08,01,6.50
2006,04,01,08,02,6.60
2006,04,01,08,03,6.60
2006,04,01,08,04,6.60
2006,04,01,08,05,6.60
2006,04,01,08,06,6.60
2006,04,01,08,07,6.60
2006,04,01,08,08,6.60
2006,04,01,08,09,6.60
2006,04,01,08,10,6.60
2006,04,01,08,11,6.60
2006,04,01,08,12,6.60
2006,04,01,08,13,6.60
2006,04,01,08,14,6.60
2006,04,01,08,15,6.60
2006,04,01,08,16,6.50
2006,04,01,08,17,6.40
2006,04,01,08,18,6.40
2006,04,01,08,19,6.50
2006,04,01,08,20,6.60
2006,04,01,08,21,6.60
2006,04,01,08,22,6.60
2006,04,01,08,23,6.60
2006,04,01,08,24,6.60
2006,04,01,08,25,6.60
2006,04,01,08,26,6.60
2006,04,01,08,27,6.60
2006,04,01,08,28,6.60
2006,04,01,08,29,6.60
2006,04,01,08,30,6.60
2006,04,01,08,31,6.60
2006,04,01,08,32,6.60
2006,04,01,08,33,6.60
2006,04,01,08,34,6.60
2006,04,01,08,35,6.60
2006,04,01,08,36,6.60
2006,04,01,08,37,6.60
2006,04,01,08,38,6.60
2006,04,01,08,39,6.60
2006,04,01,08,40,6.60
2006,04,01,08,41,6.60
2006,04,01,08,42,6.70
2006,04,01,08,43,6.70
2006,04,01,08,44,6.70
2006,04,01,08,45,6.60
2006,04,01,08,46,6.60
2006,04,01,08,47,6.60
2006,04,01,08,48,6.70
2006,04,01,08,49,6.70
2006,04,01,08,50,6.70
2006,04,01,08,51,6.70
2006,04,01,08,52,6.70
2006,04,01,08,53,6.70
2006,04,01,08,54,6.70
2006,04,01,08,55,6.70
2006,04,01,08,56,6.70
2006,04,01,08,57,6.80
2006,04,01,08,58,6.80
2006,04,01,08,59,6.80
2006,04,01,09,00,6.80
2006,04,01,09,01,6.80
2006,04,01,09,02,6.80
2006,04,01,09,03,6.80
2006,04,01,09,04,6.80
2006,04,01,09,05,6.80
2006,04,01,09,06,6.80
2006,04,01,09,07,6.90
2006,04,01,09,08,6.90
2006,04,01,09,09,6.90
2006,04,01,09,10,6.90
2006,04,01,09,11,7.00
2006,04,01,09,12,7.00
2006,04,01,09,13,7.00
2006,04,01,09,14,7.00
2006,04,01,09,15,7.00
2006,04,01,09,16,7.00
2006,04,01,09,17,7.10
2006,04,01,09,18,7.10
2006,04,01,09,19,7.10
2006,04,01,09,20,7.20
2006,04,01,09,21,7.20
2006,04,01,09,22,7.20
2006,04,01,09,23,7.30
2006,04,01,09,24,7.30
2006,04,01,09,25,7.30
2006,04,01,09,26,7.30
2006,04,01,09,27,7.30
2006,04,01,09,28,7.30
2006,04,01,09,29,7.30
2006,04,01,09,30,7.30
2006,04,01,09,31,7.30
2006,04,01,09,32,7.30
2006,04,01,09,33,7.30
2006,04,01,09,34,7.30
2006,04,01,09,35,7.30
2006,04,01,09,36,7.30
2006,04,01,09,37,7.30
2006,04,01,09,38,7.40
2006,04,01,09,39,7.40
2006,04,01,09,40,7.40
2006,04,01,09,41,7.50
2006,04,01,09,42,7.50
2006,04,01,09,43,7.50
2006,04,01,09,44,7.50
2006,04,01,09,45,7.50
2006,04,01,09,46,7.50
2006,04,01,09,47,7.60
2006,04,01,09,48,7.60
2006,04,01,09,49,7.60
2006,04,01,09,50,7.60
2006,04,01,09,51,7.60
2006,04,01,09,52,7.60
2006,04,01,09,53,7.60
2006,04,01,09,54,7.60
2006,04,01,09,55,7.60
2006,04,01,09,56,7.60
2006,04,01,09,57,7.60
2006,04,01,09,58,7.70
2006,04,01,09,59,7.70
2006,04,01,10,00,7.80
2006,04,01,10,01,7.80
2006,04,01,10,02,7.90
2006,04,01,10,03,8.00
2006,04,01,10,04,8.00
2006,04,01,10,05,8.00
2006,04,01,10,06,8.00
2006,04,01,10,07,8.00
2006,04,01,10,08,8.00
2006,04,01,10,09,8.00
2006,04,01,10,10,8.00
2006,04,01,10,11,8.00
2006,04,01,10,12,8.00
2006,04,01,10,13,8.00
2006,04,01,10,14,8.00
2006,04,01,10,15,8.00
2006,04,01,10,16,8.00
2006,04,01,10,17,8.00
2006,04,01,10,18,8.00
2006,04,01,10,19,7.90
2006,04,01,10,20,8.00
2006,04,01,10,21,8.00
2006,04,01,10,22,8.00
2006,04,01,10,23,8.00
2006,04,01,10,24,8.00
2006,04,01,10,25,8.00
2006,04,01,10,26,7.90
2006,04,01,10,27,8.00
2006,04,01,10,28,8.00
2006,04,01,10,29,8.00
2006,04,01,10,30,8.00
2006,04,01,10,31,8.10
2006,04,01,10,32,8.10
2006,04,01,10,33,8.20
2006,04,01,10,34,8.20
2006,04,01,10,35,8.20
2006,04,01,10,36,8.30
2006,04,01,10,37,8.30
2006,04,01,10,38,8.30
2006,04,01,10,39,8.30
2006,04,01,10,40,8.30
2006,04,01,10,41,8.30
2006,04,01,10,42,8.30
2006,04,01,10,43,8.30
2006,04,01,10,44,8.30
2006,04,01,10,45,8.40
2006,04,01,10,46,8.40
2006,04,01,10,47,8.30
2006,04,01,10,48,8.30
2006,04,01,10,49,8.30
2006,04,01,10,50,8.30
2006,04,01,10,51,8.30
2006,04,01,10,52,8.20
2006,04,01,10,53,8.20
2006,04,01,10,54,8.20
2006,04,01,10,55,8.20
2006,04,01,10,56,8.20
2006,04,01,10,57,8.20
2006,04,01,10,58,8.20
2006,04,01,10,59,8.10
2006,04,01,11,00,8.10
2006,04,01,11,01,8.00
2006,04,01,11,02,8.00
2006,04,01,11,03,7.90
2006,04,01,11,04,7.90
2006,04,01,11,05,7.90
2006,04,01,11,06,7.90
2006,04,01,11,07,8.00
2006,04,01,11,08,8.00
2006,04,01,11,09,8.00
2006,04,01,11,10,8.00
2006,04,01,11,11,8.00
2006,04,01,11,12,8.00
2006,04,01,11,13,8.00
2006,04,01,11,14,8.00
2006,04,01,11,15,8.10
2006,04,01,11,16,8.10
2006,04,01,11,17,8.10
2006,04,01,11,18,8.10
2006,04,01,11,19,8.10
2006,04,01,11,20,8.20
2006,04,01,11,21,8.20
2006,04,01,11,22,8.20
2006,04,01,11,23,8.20
2006,04,01,11,24,8.20
2006,04,01,11,25,8.20
2006,04,01,11,26,8.30
2006,04,01,11,27,8.30
2006,04,01,11,28,8.30
2006,04,01,11,29,8.30
2006,04,01,11,30,8.40
2006,04,01,11,31,8.40
2006,04,01,11,32,8.40
2006,04,01,11,33,8.40
2006,04,01,11,34,8.40
2006,04,01,11,35,8.40
2006,04,01,11,36,8.40
2006,04,01,11,37,8.50
2006,04,01,11,38,8.50
2006,04,01,11,39,8.50
2006,04,01,11,40,8.50
2006,04,01,11,41,8.50
2006,04,01,11,42,8.50
2006,04,01,11,43,8.50
2006,04,01,11,44,8.50
2006,04,01,11,45,8.60
2006,04,01,11,46,8.60
2006,04,01,11,47,8.60
2006,04,01,11,48,8.60
2006,04,01,11,49,8.60
2006,04,01,11,50,8.60
2006,04,01,11,51,8.70
2006,04,01,11,52,8.60
2006,04,01,11,53,8.60
2006,04,01,11,54,8.60
2006,04,01,11,55,8.60
2006,04,01,11,56,8.60
2006,04,01,11,57,8.60
2006,04,01,11,58,8.60
2006,04,01,11,59,8.60
2006,04,01,12,00,8.60
2006,04,01,12,01,8.70
2006,04,01,12,02,8.70
2006,04,01,12,03,8.70
2006,04,01,12,04,8.70
2006,04,01,12,05,8.80
2006,04,01,12,06,8.80
2006,04,01,12,07,8.90
2006,04,01,12,08,8.90
2006,04,01,12,09,8.90
2006,04,01,12,10,8.80
2006,04,01,12,11,8.80
2006,04,01,12,12,8.80
2006,04,01,12,13,8.80
2006,04,01,12,14,8.80
2006,04,01,12,15,8.90
2006,04,01,12,16,8.90
2006,04,01,12,17,9.00
2006,04,01,12,18,9.00
2006,04,01,12,19,9.10
2006,04,01,12,20,9.20
2006,04,01,12,21,9.20
2006,04,01,12,22,9.20
2006,04,01,12,23,9.20
2006,04,01,12,24,9.30
2006,04,01,12,25,9.20
2006,04,01,12,26,9.20
2006,04,01,12,27,9.20
2006,04,01,12,28,9.20
2006,04,01,12,29,9.20
2006,04,01,12,30,9.20
2006,04,01,12,31,9.30
2006,04,01,12,32,9.30
2006,04,01,12,33,9.30
2006,04,01,12,34,9.30
2006,04,01,12,35,9.30
2006,04,01,12,36,9.30
2006,04,01,12,37,9.30
2006,04,01,12,38,9.20
2006,04,01,12,39,9.30
2006,04,01,12,40,9.30
2006,04,01,12,41,9.30
2006,04,01,12,42,9.30
2006,04,01,12,43,9.40
2006,04,01,12,44,9.40
2006,04,01,12,45,9.50
2006,04,01,12,46,9.50
2006,04,01,12,47,9.50
2006,04,01,12,48,9.50
2006,04,01,12,49,9.50
2006,04,01,12,50,9.60
2006,04,01,12,51,9.50
2006,04,01,12,52,9.50
2006,04,01,12,53,9.40
2006,04,01,12,54,9.40
2006,04,01,12,55,9.40
2006,04,01,12,56,9.50
2006,04,01,12,57,9.50
2006,04,01,12,58,9.50
2006,04,01,12,59,9.50
2006,04,01,13,00,9.50
2006,04,01,13,01,9.50
2006,04,01,13,02,9.50
2006,04,01,13,03,9.70
2006,04,01,13,04,9.70
2006,04,01,13,05,9.70
2006,04,01,13,06,9.70
2006,04,01,13,07,9.60
2006,04,01,13,08,9.60
2006,04,01,13,09,9.60
2006,04,01,13,10,9.50
2006,04,01,13,11,9.50
2006,04,01,13,12,9.50
2006,04,01,13,13,9.50
2006,04,01,13,14,9.50
2006,04,01,13,15,9.40
2006,04,01,13,16,9.30
2006,04,01,13,17,9.30
2006,04,01,13,18,9.20
2006,04,01,13,19,9.20
2006,04,01,13,20,9.30
2006,04,01,13,21,9.30
2006,04,01,13,22,9.30
2006,04,01,13,23,9.30
2006,04,01,13,24,9.40
2006,04,01,13,25,9.40
2006,04,01,13,26,9.40
2006,04,01,13,27,9.40
2006,04,01,13,28,9.30
2006,04,01,13,29,9.30
2006,04,01,13,30,9.30
2006,04,01,13,31,9.30
2006,04,01,13,32,9.20
2006,04,01,13,33,9.20
2006,04,01,13,34,9.20
2006,04,01,13,35,9.20
2006,04,01,13,36,9.20
2006,04,01,13,37,9.20
2006,04,01,13,38,9.20
2006,04,01,13,39,9.20
2006,04,01,13,40,9.10
2006,04,01,13,41,9.10
2006,04,01,13,42,9.10
2006,04,01,13,43,9.10
2006,04,01,13,44,9.00
2006,04,01,13,45,9.00
2006,04,01,13,46,9.00
2006,04,01,13,47,9.00
2006,04,01,13,48,9.00
2006,04,01,13,49,9.00
2006,04,01,13,50,8.90
2006,04,01,13,51,8.90
2006,04,01,13,52,8.90
2006,04,01,13,53,8.90
2006,04,01,13,54,8.90
2006,04,01,13,55,9.00
2006,04,01,13,56,9.00
2006,04,01,13,57,9.00
2006,04,01,13,58,9.00
2006,04,01,13,59,9.00
2006,04,01,14,00,8.90
2006,04,01,14,01,8.90
2006,04,01,14,02,8.90
2006,04,01,14,03,9.00
2006,04,01,14,04,9.20
2006,04,01,14,05,9.20
2006,04,01,14,06,9.20
2006,04,01,14,07,9.30
2006,04,01,14,08,9.30
2006,04,01,14,09,9.30
2006,04,01,14,10,9.20
2006,04,01,14,11,9.20
2006,04,01,14,12,9.20
2006,04,01,14,13,9.30
2006,04,01,14,14,9.30
2006,04,01,14,15,9.30
2006,04,01,14,16,9.30
2006,04,01,14,17,9.30
2006,04,01,14,18,9.30
2006,04,01,14,19,9.30
2006,04,01,14,20,9.30
2006,04,01,14,21,9.30
2006,04,01,14,22,9.30
2006,04,01,14,23,9.40
2006,04,01,14,24,9.40
2006,04,01,14,25,9.40
2006,04,01,14,26,9.40
2006,04,01,14,27,9.40
2006,04,01,14,28,9.30
2006,04,01,14,29,9.40
2006,04,01,14,30,9.40
2006,04,01,14,31,9.30
2006,04,01,14,32,9.30
2006,04,01,14,33,9.30
2006,04,01,14,34,9.20
2006,04,01,14,35,9.30
2006,04,01,14,36,9.30
2006,04,01,14,37,9.40
2006,04,01,14,38,9.40
2006,04,01,14,39,9.30
2006,04,01,14,40,9.20
2006,04,01,14,41,9.20
2006,04,01,14,42,9.30
2006,04,01,14,43,9.30
2006,04,01,14,44,9.30
2006,04,01,14,45,9.40
2006,04,01,14,46,9.50
2006,04,01,14,47,9.40
2006,04,01,14,48,9.40
2006,04,01,14,49,9.40
2006,04,01,14,50,9.40
2006,04,01,14,51,9.50
2006,04,01,14,52,9.50
2006,04,01,14,53,9.60
2006,04,01,14,54,9.60
2006,04,01,14,55,9.60
2006,04,01,14,56,9.60
2006,04,01,14,57,9.60
2006,04,01,14,58,9.70
2006,04,01,14,59,9.70
2006,04,01,15,00,9.60
2006,04,01,15,01,9.60
2006,04,01,15,02,9.50
2006,04,01,15,03,9.40
2006,04,01,15,04,9.40
2006,04,01,15,05,9.40
2006,04,01,15,06,9.40
2006,04,01,15,07,9.40
2006,04,01,15,08,9.40
2006,04,01,15,09,9.30
2006,04,01,15,10,9.30
2006,04,01,15,11,9.30
2006,04,01,15,12,9.20
2006,04,01,15,13,9.20
2006,04,01,15,14,9.20
2006,04,01,15,15,9.20
2006,04,01,15,16,9.20
2006,04,01,15,17,9.10
2006,04,01,15,18,9.10
2006,04,01,15,19,9.00
2006,04,01,15,20,9.00
2006,04,01,15,21,9.00
2006,04,01,15,22,9.00
2006,04,01,15,23,9.00
2006,04,01,15,24,9.00
2006,04,01,15,25,8.90
2006,04,01,15,26,9.00
2006,04,01,15,27,8.90
2006,04,01,15,28,8.90
2006,04,01,15,29,8.80
2006,04,01,15,30,8.80
2006,04,01,15,31,8.80
2006,04,01,15,32,8.80
2006,04,01,15,33,8.80
2006,04,01,15,34,8.80
2006,04,01,15,35,8.70
2006,04,01,15,36,8.70
2006,04,01,15,37,8.80
2006,04,01,15,38,8.70
2006,04,01,15,39,8.70
2006,04,01,15,40,8.70
2006,04,01,15,41,8.70
2006,04,01,15,42,8.70
2006,04,01,15,43,8.70
2006,04,01,15,44,8.70
2006,04,01,15,45,8.70
2006,04,01,15,46,8.70
2006,04,01,15,47,8.70
2006,04,01,15,48,8.70
2006,04,01,15,49,8.60
2006,04,01,15,50,8.60
2006,04,01,15,51,8.60
2006,04,01,15,52,8.60
2006,04,01,15,53,8.60
2006,04,01,15,54,8.60
2006,04,01,15,55,8.60
2006,04,01,15,56,8.50
2006,04,01,15,57,8.50
2006,04,01,15,58,8.50
2006,04,01,15,59,8.50
2006,04,01,16,00,8.40
2006,04,01,16,01,8.40
2006,04,01,16,02,8.30
2006,04,01,16,03,8.30
2006,04,01,16,04,8.30
2006,04,01,16,05,8.30
2006,04,01,16,06,8.30
2006,04,01,16,07,8.40
2006,04,01,16,08,8.30
2006,04,01,16,09,8.30
2006,04,01,16,10,8.30
2006,04,01,16,11,8.20
2006,04,01,16,12,8.30
2006,04,01,16,13,8.20
2006,04,01,16,14,8.20
2006,04,01,16,15,8.20
2006,04,01,16,16,8.20
2006,04,01,16,17,8.20
2006,04,01,16,18,8.10
2006,04,01,16,19,8.10
2006,04,01,16,20,8.00
2006,04,01,16,21,8.00
2006,04,01,16,22,8.10
2006,04,01,16,23,8.10
2006,04,01,16,24,8.00
2006,04,01,16,25,8.00
2006,04,01,16,26,8.00
2006,04,01,16,27,8.00
2006,04,01,16,28,8.00
2006,04,01,16,29,7.90
2006,04,01,16,30,7.90
2006,04,01,16,31,7.90
2006,04,01,16,32,7.90
2006,04,01,16,33,8.00
2006,04,01,16,34,8.00
2006,04,01,16,35,8.00
2006,04,01,16,36,8.00
2006,04,01,16,37,8.00
2006,04,01,16,38,8.00
2006,04,01,16,39,8.00
2006,04,01,16,40,8.00
2006,04,01,16,41,8.00
2006,04,01,16,42,8.00
2006,04,01,16,43,8.10
2006,04,01,16,44,8.10
2006,04,01,16,45,8.10
2006,04,01,16,46,8.10
2006,04,01,16,47,8.10
2006,04,01,16,48,8.00
2006,04,01,16,49,8.00
2006,04,01,16,50,7.90
2006,04,01,16,51,7.90
2006,04,01,16,52,7.90
2006,04,01,16,53,7.80
2006,04,01,16,54,7.80
2006,04,01,16,55,7.80
2006,04,01,16,56,7.80
2006,04,01,16,57,7.80
2006,04,01,16,58,7.80
2006,04,01,16,59,7.80
2006,04,01,17,00,7.80
2006,04,01,17,01,7.80
2006,04,01,17,02,7.80
2006,04,01,17,03,7.80
2006,04,01,17,04,7.80
2006,04,01,17,05,7.90
2006,04,01,17,06,7.90
2006,04,01,17,07,7.90
2006,04,01,17,08,7.90
2006,04,01,17,09,7.90
2006,04,01,17,10,7.90
2006,04,01,17,11,7.90
2006,04,01,17,12,7.90
2006,04,01,17,13,7.90
2006,04,01,17,14,7.80
2006,04,01,17,15,7.80
2006,04,01,17,16,7.80
2006,04,01,17,17,7.80
2006,04,01,17,18,7.80
2006,04,01,17,19,7.80
2006,04,01,17,20,7.80
2006,04,01,17,21,7.80
2006,04,01,17,22,7.80
2006,04,01,17,23,7.80
2006,04,01,17,24,7.80
2006,04,01,17,25,7.80
2006,04,01,17,26,7.80
2006,04,01,17,27,7.80
2006,04,01,17,28,7.80
2006,04,01,17,29,7.90
2006,04,01,17,30,7.90
2006,04,01,17,31,7.90
2006,04,01,17,32,7.90
2006,04,01,17,33,7.90
2006,04,01,17,34,7.90
2006,04,01,17,35,7.90
2006,04,01,17,36,7.90
2006,04,01,17,37,7.90
2006,04,01,17,38,7.90
2006,04,01,17,39,7.90
2006,04,01,17,40,7.80
2006,04,01,17,41,7.80
2006,04,01,17,42,7.80
2006,04,01,17,43,7.80
2006,04,01,17,44,7.80
2006,04,01,17,45,7.90
2006,04,01,17,46,7.90
2006,04,01,17,47,7.90
2006,04,01,17,48,7.90
2006,04,01,17,49,7.90
2006,04,01,17,50,7.90
2006,04,01,17,51,7.90
2006,04,01,17,52,7.90
2006,04,01,17,53,7.90
2006,04,01,17,54,7.90
2006,04,01,17,55,7.90
2006,04,01,17,56,7.90
2006,04,01,17,57,7.90
2006,04,01,17,58,7.90
2006,04,01,17,59,7.80
2006,04,01,18,00,7.90
2006,04,01,18,01,7.90
2006,04,01,18,02,7.80
2006,04,01,18,03,7.80
2006,04,01,18,04,7.90
2006,04,01,18,05,7.90
2006,04,01,18,06,7.90