Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,19,00,00,12.70
2012,07,19,00,01,12.70
2012,07,19,00,02,12.70
2012,07,19,00,03,12.70
2012,07,19,00,04,12.70
2012,07,19,00,05,12.70
2012,07,19,00,06,12.60
2012,07,19,00,07,12.60
2012,07,19,00,08,12.60
2012,07,19,00,09,12.60
2012,07,19,00,10,12.60
2012,07,19,00,11,12.60
2012,07,19,00,12,12.60
2012,07,19,00,13,12.60
2012,07,19,00,14,12.60
2012,07,19,00,15,12.60
2012,07,19,00,16,12.60
2012,07,19,00,17,12.60
2012,07,19,00,18,12.60
2012,07,19,00,19,12.60
2012,07,19,00,20,12.60
2012,07,19,00,21,12.60
2012,07,19,00,22,12.60
2012,07,19,00,23,12.60
2012,07,19,00,24,12.60
2012,07,19,00,25,12.50
2012,07,19,00,26,12.50
2012,07,19,00,27,12.50
2012,07,19,00,28,12.50
2012,07,19,00,29,12.50
2012,07,19,00,30,12.50
2012,07,19,00,31,12.50
2012,07,19,00,32,12.50
2012,07,19,00,33,12.50
2012,07,19,00,34,12.50
2012,07,19,00,35,12.50
2012,07,19,00,36,12.40
2012,07,19,00,37,12.40
2012,07,19,00,38,12.40
2012,07,19,00,39,12.40
2012,07,19,00,40,12.40
2012,07,19,00,41,12.40
2012,07,19,00,42,12.40
2012,07,19,00,43,12.40
2012,07,19,00,44,12.40
2012,07,19,00,45,12.40
2012,07,19,00,46,12.40
2012,07,19,00,47,12.30
2012,07,19,00,48,12.30
2012,07,19,00,49,12.30
2012,07,19,00,50,12.30
2012,07,19,00,51,12.30
2012,07,19,00,52,12.30
2012,07,19,00,53,12.30
2012,07,19,00,54,12.30
2012,07,19,00,55,12.30
2012,07,19,00,56,12.30
2012,07,19,00,57,12.30
2012,07,19,00,58,12.30
2012,07,19,00,59,12.30
2012,07,19,01,00,12.20
2012,07,19,01,01,12.20
2012,07,19,01,02,12.20
2012,07,19,01,03,12.20
2012,07,19,01,04,12.20
2012,07,19,01,05,12.20
2012,07,19,01,06,12.20
2012,07,19,01,07,12.20
2012,07,19,01,08,12.10
2012,07,19,01,09,12.10
2012,07,19,01,10,12.10
2012,07,19,01,11,12.10
2012,07,19,01,12,12.10
2012,07,19,01,13,12.10
2012,07,19,01,14,12.10
2012,07,19,01,15,12.10
2012,07,19,01,16,12.10
2012,07,19,01,17,12.10
2012,07,19,01,18,12.10
2012,07,19,01,19,12.10
2012,07,19,01,20,12.00
2012,07,19,01,21,12.00
2012,07,19,01,22,12.00
2012,07,19,01,23,12.00
2012,07,19,01,24,12.00
2012,07,19,01,25,12.00
2012,07,19,01,26,11.90
2012,07,19,01,27,11.90
2012,07,19,01,28,11.90
2012,07,19,01,29,11.90
2012,07,19,01,30,11.90
2012,07,19,01,31,11.90
2012,07,19,01,32,11.90
2012,07,19,01,33,11.90
2012,07,19,01,34,11.90
2012,07,19,01,35,11.80
2012,07,19,01,36,11.80
2012,07,19,01,37,11.80
2012,07,19,01,38,11.80
2012,07,19,01,39,11.80
2012,07,19,01,40,11.80
2012,07,19,01,41,11.80
2012,07,19,01,42,11.80
2012,07,19,01,43,11.80
2012,07,19,01,44,11.80
2012,07,19,01,45,11.80
2012,07,19,01,46,11.80
2012,07,19,01,47,11.80
2012,07,19,01,48,11.80
2012,07,19,01,49,11.80
2012,07,19,01,50,11.80
2012,07,19,01,51,11.80
2012,07,19,01,52,11.80
2012,07,19,01,53,11.80
2012,07,19,01,54,11.80
2012,07,19,01,55,11.80
2012,07,19,01,56,11.80
2012,07,19,01,57,11.70
2012,07,19,01,58,11.70
2012,07,19,01,59,11.70
2012,07,19,02,00,11.70
2012,07,19,02,01,11.70
2012,07,19,02,02,11.70
2012,07,19,02,03,11.70
2012,07,19,02,04,11.70
2012,07,19,02,05,11.70
2012,07,19,02,06,11.70
2012,07,19,02,07,11.70
2012,07,19,02,08,11.70
2012,07,19,02,09,11.70
2012,07,19,02,10,11.70
2012,07,19,02,11,11.70
2012,07,19,02,12,11.80
2012,07,19,02,13,11.80
2012,07,19,02,14,11.80
2012,07,19,02,15,11.80
2012,07,19,02,16,11.80
2012,07,19,02,17,11.80
2012,07,19,02,18,11.80
2012,07,19,02,19,11.80
2012,07,19,02,20,11.80
2012,07,19,02,21,11.80
2012,07,19,02,22,11.80
2012,07,19,02,23,11.90
2012,07,19,02,24,11.90
2012,07,19,02,25,11.90
2012,07,19,02,26,11.90
2012,07,19,02,27,11.90
2012,07,19,02,28,11.90
2012,07,19,02,29,11.90
2012,07,19,02,30,12.00
2012,07,19,02,31,12.00
2012,07,19,02,32,12.00
2012,07,19,02,33,12.00
2012,07,19,02,34,12.10
2012,07,19,02,35,12.10
2012,07,19,02,36,12.10
2012,07,19,02,37,12.10
2012,07,19,02,38,12.10
2012,07,19,02,39,12.20
2012,07,19,02,40,12.20
2012,07,19,02,41,12.20
2012,07,19,02,42,12.20
2012,07,19,02,43,12.20
2012,07,19,02,44,12.20
2012,07,19,02,45,12.30
2012,07,19,02,46,12.30
2012,07,19,02,47,12.30
2012,07,19,02,48,12.30
2012,07,19,02,49,12.30
2012,07,19,02,50,12.30
2012,07,19,02,51,12.30
2012,07,19,02,52,12.40
2012,07,19,02,53,12.40
2012,07,19,02,54,12.40
2012,07,19,02,55,12.40
2012,07,19,02,56,12.40
2012,07,19,02,57,12.40
2012,07,19,02,58,12.40
2012,07,19,02,59,12.40
2012,07,19,03,00,12.40
2012,07,19,03,01,12.50
2012,07,19,03,02,12.50
2012,07,19,03,03,12.50
2012,07,19,03,04,12.50
2012,07,19,03,05,12.50
2012,07,19,03,06,12.50
2012,07,19,03,07,12.50
2012,07,19,03,08,12.50
2012,07,19,03,09,12.60
2012,07,19,03,10,12.60
2012,07,19,03,11,12.60
2012,07,19,03,12,12.60
2012,07,19,03,13,12.60
2012,07,19,03,14,12.60
2012,07,19,03,15,12.70
2012,07,19,03,16,12.70
2012,07,19,03,17,12.70
2012,07,19,03,18,12.70
2012,07,19,03,19,12.70
2012,07,19,03,20,12.70
2012,07,19,03,21,12.70
2012,07,19,03,22,12.70
2012,07,19,03,23,12.80
2012,07,19,03,24,12.80
2012,07,19,03,25,12.80
2012,07,19,03,26,12.80
2012,07,19,03,27,12.80
2012,07,19,03,28,12.80
2012,07,19,03,29,12.80
2012,07,19,03,30,12.80
2012,07,19,03,31,12.80
2012,07,19,03,32,12.90
2012,07,19,03,33,12.90
2012,07,19,03,34,12.90
2012,07,19,03,35,12.90
2012,07,19,03,36,12.90
2012,07,19,03,37,12.90
2012,07,19,03,38,12.90
2012,07,19,03,39,12.90
2012,07,19,03,40,12.90
2012,07,19,03,41,12.90
2012,07,19,03,42,12.90
2012,07,19,03,43,12.90
2012,07,19,03,44,12.90
2012,07,19,03,45,12.90
2012,07,19,03,46,12.90
2012,07,19,03,47,12.90
2012,07,19,03,48,12.90
2012,07,19,03,49,12.90
2012,07,19,03,50,12.90
2012,07,19,03,51,12.80
2012,07,19,03,52,12.80
2012,07,19,03,53,12.80
2012,07,19,03,54,12.80
2012,07,19,03,55,12.80
2012,07,19,03,56,12.80
2012,07,19,03,57,12.80
2012,07,19,03,58,12.80
2012,07,19,03,59,12.80
2012,07,19,04,00,12.80
2012,07,19,04,01,12.80
2012,07,19,04,02,12.80
2012,07,19,04,03,12.80
2012,07,19,04,04,12.80
2012,07,19,04,05,12.80
2012,07,19,04,06,12.80
2012,07,19,04,07,12.80
2012,07,19,04,08,12.80
2012,07,19,04,09,12.80
2012,07,19,04,10,12.80
2012,07,19,04,11,12.80
2012,07,19,04,12,12.80
2012,07,19,04,13,12.80
2012,07,19,04,14,12.80
2012,07,19,04,15,12.80
2012,07,19,04,16,12.70
2012,07,19,04,17,12.70
2012,07,19,04,18,12.70
2012,07,19,04,19,12.70
2012,07,19,04,20,12.70
2012,07,19,04,21,12.70
2012,07,19,04,22,12.70
2012,07,19,04,23,12.60
2012,07,19,04,24,12.60
2012,07,19,04,25,12.60
2012,07,19,04,26,12.60
2012,07,19,04,27,12.60
2012,07,19,04,28,12.60
2012,07,19,04,29,12.60
2012,07,19,04,30,12.50
2012,07,19,04,31,12.50
2012,07,19,04,32,12.50
2012,07,19,04,33,12.50
2012,07,19,04,34,12.40
2012,07,19,04,35,12.40
2012,07,19,04,36,12.40
2012,07,19,04,37,12.40
2012,07,19,04,38,12.40
2012,07,19,04,39,12.40
2012,07,19,04,40,12.30
2012,07,19,04,41,12.30
2012,07,19,04,42,12.30
2012,07,19,04,43,12.30
2012,07,19,04,44,12.30
2012,07,19,04,45,12.30
2012,07,19,04,46,12.20
2012,07,19,04,47,12.20
2012,07,19,04,48,12.20
2012,07,19,04,49,12.20
2012,07,19,04,50,12.20
2012,07,19,04,51,12.20
2012,07,19,04,52,12.20
2012,07,19,04,53,12.20
2012,07,19,04,54,12.20
2012,07,19,04,55,12.10
2012,07,19,04,56,12.10
2012,07,19,04,57,12.10
2012,07,19,04,58,12.10
2012,07,19,04,59,12.10
2012,07,19,05,00,12.10
2012,07,19,05,01,12.10
2012,07,19,05,02,12.10
2012,07,19,05,03,12.00
2012,07,19,05,04,12.00
2012,07,19,05,05,12.00
2012,07,19,05,06,12.00
2012,07,19,05,07,11.90
2012,07,19,05,08,11.90
2012,07,19,05,09,11.90
2012,07,19,05,10,11.90
2012,07,19,05,11,11.90
2012,07,19,05,12,11.90
2012,07,19,05,13,11.90
2012,07,19,05,14,11.90
2012,07,19,05,15,11.90
2012,07,19,05,16,11.90
2012,07,19,05,17,11.80
2012,07,19,05,18,11.80
2012,07,19,05,19,11.80
2012,07,19,05,20,11.80
2012,07,19,05,21,11.80
2012,07,19,05,22,11.80
2012,07,19,05,23,11.80
2012,07,19,05,24,11.80
2012,07,19,05,25,11.80
2012,07,19,05,26,11.80
2012,07,19,05,27,11.70
2012,07,19,05,28,11.70
2012,07,19,05,29,11.70
2012,07,19,05,30,11.70
2012,07,19,05,31,11.70
2012,07,19,05,32,11.70
2012,07,19,05,33,11.70
2012,07,19,05,34,11.70
2012,07,19,05,35,11.70
2012,07,19,05,36,11.70
2012,07,19,05,37,11.60
2012,07,19,05,38,11.60
2012,07,19,05,39,11.60
2012,07,19,05,40,11.60
2012,07,19,05,41,11.60
2012,07,19,05,42,11.60
2012,07,19,05,43,11.60
2012,07,19,05,44,11.60
2012,07,19,05,45,11.50
2012,07,19,05,46,11.50
2012,07,19,05,47,11.50
2012,07,19,05,48,11.50
2012,07,19,05,49,11.50
2012,07,19,05,50,11.50
2012,07,19,05,51,11.50
2012,07,19,05,52,11.50
2012,07,19,05,53,11.50
2012,07,19,05,54,11.50
2012,07,19,05,55,11.50
2012,07,19,05,56,11.40
2012,07,19,05,57,11.40
2012,07,19,05,58,11.40
2012,07,19,05,59,11.40
2012,07,19,06,00,11.40
2012,07,19,06,01,11.40
2012,07,19,06,02,11.40
2012,07,19,06,03,11.40
2012,07,19,06,04,11.40
2012,07,19,06,05,11.40
2012,07,19,06,06,11.40
2012,07,19,06,07,11.40
2012,07,19,06,08,11.40
2012,07,19,06,09,11.40
2012,07,19,06,10,11.40
2012,07,19,06,11,11.50
2012,07,19,06,12,11.50
2012,07,19,06,13,11.50
2012,07,19,06,14,11.50
2012,07,19,06,15,11.60
2012,07,19,06,16,11.60
2012,07,19,06,17,11.60
2012,07,19,06,18,11.60
2012,07,19,06,19,11.60
2012,07,19,06,20,11.60
2012,07,19,06,21,11.60
2012,07,19,06,22,11.60
2012,07,19,06,23,11.60
2012,07,19,06,24,11.60
2012,07,19,06,25,11.60
2012,07,19,06,26,11.70
2012,07,19,06,27,11.70
2012,07,19,06,28,11.70
2012,07,19,06,29,11.70
2012,07,19,06,30,11.70
2012,07,19,06,31,11.70
2012,07,19,06,32,11.80
2012,07,19,06,33,11.80
2012,07,19,06,34,11.80
2012,07,19,06,35,11.80
2012,07,19,06,36,11.80
2012,07,19,06,37,11.80
2012,07,19,06,38,11.80
2012,07,19,06,39,11.90
2012,07,19,06,40,11.90
2012,07,19,06,41,11.90
2012,07,19,06,42,11.90
2012,07,19,06,43,11.90
2012,07,19,06,44,11.90
2012,07,19,06,45,11.90
2012,07,19,06,46,11.90
2012,07,19,06,47,12.00
2012,07,19,06,48,12.00
2012,07,19,06,49,12.00
2012,07,19,06,50,12.10
2012,07,19,06,51,12.10
2012,07,19,06,52,12.10
2012,07,19,06,53,12.10
2012,07,19,06,54,12.10
2012,07,19,06,55,12.10
2012,07,19,06,56,12.10
2012,07,19,06,57,12.20
2012,07,19,06,58,12.20
2012,07,19,06,59,12.20
2012,07,19,07,00,12.20
2012,07,19,07,01,12.30
2012,07,19,07,02,12.30
2012,07,19,07,03,12.30
2012,07,19,07,04,12.30
2012,07,19,07,05,12.30
2012,07,19,07,06,12.40
2012,07,19,07,07,12.40
2012,07,19,07,08,12.40
2012,07,19,07,09,12.40
2012,07,19,07,10,12.50
2012,07,19,07,11,12.50
2012,07,19,07,12,12.50
2012,07,19,07,13,12.50
2012,07,19,07,14,12.60
2012,07,19,07,15,12.60
2012,07,19,07,16,12.60
2012,07,19,07,17,12.60
2012,07,19,07,18,12.70
2012,07,19,07,19,12.70
2012,07,19,07,20,12.70
2012,07,19,07,21,12.70
2012,07,19,07,22,12.80
2012,07,19,07,23,12.80
2012,07,19,07,24,12.80
2012,07,19,07,25,12.80
2012,07,19,07,26,12.80
2012,07,19,07,27,12.90
2012,07,19,07,28,12.90
2012,07,19,07,29,12.90
2012,07,19,07,30,12.90
2012,07,19,07,31,12.90
2012,07,19,07,32,12.90
2012,07,19,07,33,13.00
2012,07,19,07,34,13.00
2012,07,19,07,35,13.00
2012,07,19,07,36,13.00
2012,07,19,07,37,13.00
2012,07,19,07,38,13.10
2012,07,19,07,39,13.10
2012,07,19,07,40,13.10
2012,07,19,07,41,13.10
2012,07,19,07,42,13.20
2012,07,19,07,43,13.20
2012,07,19,07,44,13.20
2012,07,19,07,45,13.30
2012,07,19,07,46,13.30
2012,07,19,07,47,13.30
2012,07,19,07,48,13.40
2012,07,19,07,49,13.40
2012,07,19,07,50,13.50
2012,07,19,07,51,13.50
2012,07,19,07,52,13.60
2012,07,19,07,53,13.70
2012,07,19,07,54,13.70
2012,07,19,07,55,13.80
2012,07,19,07,56,13.80
2012,07,19,07,57,13.90
2012,07,19,07,58,14.00
2012,07,19,07,59,14.00
2012,07,19,08,00,14.10
2012,07,19,08,01,14.10
2012,07,19,08,02,14.20
2012,07,19,08,03,14.30
2012,07,19,08,04,14.40
2012,07,19,08,05,14.50
2012,07,19,08,06,14.60
2012,07,19,08,07,14.70
2012,07,19,08,08,14.80
2012,07,19,08,09,14.90
2012,07,19,08,10,15.00
2012,07,19,08,11,15.00
2012,07,19,08,12,15.00
2012,07,19,08,13,15.00
2012,07,19,08,14,15.20
2012,07,19,08,15,15.30
2012,07,19,08,16,15.40
2012,07,19,08,17,15.50
2012,07,19,08,18,15.60
2012,07,19,08,19,15.60
2012,07,19,08,20,15.60
2012,07,19,08,21,15.60
2012,07,19,08,22,15.60
2012,07,19,08,23,15.60
2012,07,19,08,24,15.70
2012,07,19,08,25,15.70
2012,07,19,08,26,15.70
2012,07,19,08,27,15.80
2012,07,19,08,28,15.80
2012,07,19,08,29,15.90
2012,07,19,08,30,16.00
2012,07,19,08,31,16.00
2012,07,19,08,32,16.10
2012,07,19,08,33,16.20
2012,07,19,08,34,16.30
2012,07,19,08,35,16.50
2012,07,19,08,36,16.70
2012,07,19,08,37,16.80
2012,07,19,08,38,16.90
2012,07,19,08,39,17.10
2012,07,19,08,40,17.20
2012,07,19,08,41,17.30
2012,07,19,08,42,17.40
2012,07,19,08,43,17.60
2012,07,19,08,44,17.70
2012,07,19,08,45,17.80
2012,07,19,08,46,17.90
2012,07,19,08,47,17.90
2012,07,19,08,48,18.00
2012,07,19,08,49,18.10
2012,07,19,08,50,18.20
2012,07,19,08,51,18.30
2012,07,19,08,52,18.30
2012,07,19,08,53,18.40
2012,07,19,08,54,18.50
2012,07,19,08,55,18.50
2012,07,19,08,56,18.60
2012,07,19,08,57,18.70
2012,07,19,08,58,18.70
2012,07,19,08,59,18.80
2012,07,19,09,00,18.90
2012,07,19,09,01,18.90
2012,07,19,09,02,19.00
2012,07,19,09,03,19.00
2012,07,19,09,04,19.00
2012,07,19,09,05,19.10
2012,07,19,09,06,19.10
2012,07,19,09,07,19.20
2012,07,19,09,08,19.20
2012,07,19,09,09,19.20
2012,07,19,09,10,19.30
2012,07,19,09,11,19.30
2012,07,19,09,12,19.30
2012,07,19,09,13,19.40
2012,07,19,09,14,19.40
2012,07,19,09,15,19.40
2012,07,19,09,16,19.40
2012,07,19,09,17,19.40
2012,07,19,09,18,19.40
2012,07,19,09,19,19.40
2012,07,19,09,20,19.30
2012,07,19,09,21,19.30
2012,07,19,09,22,19.30
2012,07,19,09,23,19.30
2012,07,19,09,24,19.30
2012,07,19,09,25,19.30
2012,07,19,09,26,19.30
2012,07,19,09,27,19.30
2012,07,19,09,28,19.30
2012,07,19,09,29,19.30
2012,07,19,09,30,19.40
2012,07,19,09,31,19.40
2012,07,19,09,32,19.50
2012,07,19,09,33,19.50
2012,07,19,09,34,19.60
2012,07,19,09,35,19.60
2012,07,19,09,36,19.60
2012,07,19,09,37,19.60
2012,07,19,09,38,19.60
2012,07,19,09,39,19.60
2012,07,19,09,40,19.60
2012,07,19,09,41,19.60
2012,07,19,09,42,19.60
2012,07,19,09,43,19.60
2012,07,19,09,44,19.60
2012,07,19,09,45,19.50
2012,07,19,09,46,19.50
2012,07,19,09,47,19.50
2012,07,19,09,48,19.40
2012,07,19,09,49,19.40
2012,07,19,09,50,19.30
2012,07,19,09,51,19.30
2012,07,19,09,52,19.30
2012,07,19,09,53,19.30
2012,07,19,09,54,19.30
2012,07,19,09,55,19.30
2012,07,19,09,56,19.30
2012,07,19,09,57,19.30
2012,07,19,09,58,19.30
2012,07,19,09,59,19.30
2012,07,19,10,00,19.30
2012,07,19,10,01,19.30
2012,07,19,10,02,19.30
2012,07,19,10,03,19.40
2012,07,19,10,04,19.40
2012,07,19,10,05,19.40
2012,07,19,10,06,19.40
2012,07,19,10,07,19.50
2012,07,19,10,08,19.50
2012,07,19,10,09,19.50
2012,07,19,10,10,19.60
2012,07,19,10,11,19.60
2012,07,19,10,12,19.60
2012,07,19,10,13,19.60
2012,07,19,10,14,19.60
2012,07,19,10,15,19.60
2012,07,19,10,16,19.60
2012,07,19,10,17,19.60
2012,07,19,10,18,19.70
2012,07,19,10,19,19.70
2012,07,19,10,20,19.80
2012,07,19,10,21,19.80
2012,07,19,10,22,19.80
2012,07,19,10,23,19.80
2012,07,19,10,24,19.80
2012,07,19,10,25,19.80
2012,07,19,10,26,19.80
2012,07,19,10,27,19.90
2012,07,19,10,28,19.90
2012,07,19,10,29,19.90
2012,07,19,10,30,19.90
2012,07,19,10,31,19.90
2012,07,19,10,32,19.80
2012,07,19,10,33,19.80
2012,07,19,10,34,19.80
2012,07,19,10,35,19.70
2012,07,19,10,36,19.70
2012,07,19,10,37,19.60
2012,07,19,10,38,19.60
2012,07,19,10,39,19.60
2012,07,19,10,40,19.60
2012,07,19,10,41,19.60
2012,07,19,10,42,19.70
2012,07,19,10,43,19.70
2012,07,19,10,44,19.70
2012,07,19,10,45,19.70
2012,07,19,10,46,19.70
2012,07,19,10,47,19.70
2012,07,19,10,48,19.70
2012,07,19,10,49,19.70
2012,07,19,10,50,19.70
2012,07,19,10,51,19.80
2012,07,19,10,52,19.80
2012,07,19,10,53,19.90
2012,07,19,10,54,19.90
2012,07,19,10,55,19.90
2012,07,19,10,56,19.90
2012,07,19,10,57,19.90
2012,07,19,10,58,19.90
2012,07,19,10,59,19.90
2012,07,19,11,00,20.00
2012,07,19,11,01,20.00
2012,07,19,11,02,20.10
2012,07,19,11,03,20.10
2012,07,19,11,04,20.00
2012,07,19,11,05,20.00
2012,07,19,11,06,19.90
2012,07,19,11,07,19.90
2012,07,19,11,08,19.80
2012,07,19,11,09,19.90
2012,07,19,11,10,19.90
2012,07,19,11,11,19.90
2012,07,19,11,12,20.00
2012,07,19,11,13,20.00
2012,07,19,11,14,20.10
2012,07,19,11,15,20.20
2012,07,19,11,16,20.20
2012,07,19,11,17,20.20
2012,07,19,11,18,20.30
2012,07,19,11,19,20.30
2012,07,19,11,20,20.40
2012,07,19,11,21,20.40
2012,07,19,11,22,20.40
2012,07,19,11,23,20.50
2012,07,19,11,24,20.60
2012,07,19,11,25,20.60
2012,07,19,11,26,20.70
2012,07,19,11,27,20.70
2012,07,19,11,28,20.70
2012,07,19,11,29,20.70
2012,07,19,11,30,20.70
2012,07,19,11,31,20.80
2012,07,19,11,32,20.80
2012,07,19,11,33,20.80
2012,07,19,11,34,20.90
2012,07,19,11,35,21.00
2012,07,19,11,36,21.00
2012,07,19,11,37,21.10
2012,07,19,11,38,21.10
2012,07,19,11,39,21.10
2012,07,19,11,40,21.10
2012,07,19,11,41,21.10
2012,07,19,11,42,21.10
2012,07,19,11,43,21.10
2012,07,19,11,44,21.10
2012,07,19,11,45,21.10
2012,07,19,11,46,21.10
2012,07,19,11,47,21.10
2012,07,19,11,48,21.10
2012,07,19,11,49,21.20
2012,07,19,11,50,21.20
2012,07,19,11,51,21.30
2012,07,19,11,52,21.30
2012,07,19,11,53,21.40
2012,07,19,11,54,21.50
2012,07,19,11,55,21.50
2012,07,19,11,56,21.60
2012,07,19,11,57,21.60
2012,07,19,11,58,21.60
2012,07,19,11,59,21.70
2012,07,19,12,00,21.70
2012,07,19,12,01,21.70
2012,07,19,12,02,21.70
2012,07,19,12,03,21.80
2012,07,19,12,04,21.80
2012,07,19,12,05,21.80
2012,07,19,12,06,21.80
2012,07,19,12,07,21.80
2012,07,19,12,08,21.80
2012,07,19,12,09,21.80
2012,07,19,12,10,21.70
2012,07,19,12,11,21.70
2012,07,19,12,12,21.70
2012,07,19,12,13,21.70
2012,07,19,12,14,21.70
2012,07,19,12,15,21.70
2012,07,19,12,16,21.70
2012,07,19,12,17,21.80
2012,07,19,12,18,21.80
2012,07,19,12,19,21.80
2012,07,19,12,20,21.80
2012,07,19,12,21,21.80
2012,07,19,12,22,21.80
2012,07,19,12,23,21.80
2012,07,19,12,24,21.80
2012,07,19,12,25,21.80
2012,07,19,12,26,21.70
2012,07,19,12,27,21.70
2012,07,19,12,28,21.70
2012,07,19,12,29,21.60
2012,07,19,12,30,21.50
2012,07,19,12,31,21.50
2012,07,19,12,32,21.40
2012,07,19,12,33,21.50
2012,07,19,12,34,21.60
2012,07,19,12,35,21.70
2012,07,19,12,36,21.80
2012,07,19,12,37,21.90
2012,07,19,12,38,21.90
2012,07,19,12,39,21.90
2012,07,19,12,40,21.90
2012,07,19,12,41,21.80
2012,07,19,12,42,21.80
2012,07,19,12,43,21.90
2012,07,19,12,44,21.80
2012,07,19,12,45,21.90
2012,07,19,12,46,21.90
2012,07,19,12,47,21.90
2012,07,19,12,48,22.00
2012,07,19,12,49,22.10
2012,07,19,12,50,22.20
2012,07,19,12,51,22.40
2012,07,19,12,52,22.50
2012,07,19,12,53,22.70
2012,07,19,12,54,22.80
2012,07,19,12,55,22.90
2012,07,19,12,56,23.00
2012,07,19,12,57,23.00
2012,07,19,12,58,23.10
2012,07,19,12,59,23.20
2012,07,19,13,00,23.20
2012,07,19,13,01,23.30
2012,07,19,13,02,23.30
2012,07,19,13,03,23.30
2012,07,19,13,04,23.30
2012,07,19,13,05,23.30
2012,07,19,13,06,23.30
2012,07,19,13,07,23.30
2012,07,19,13,08,23.30
2012,07,19,13,09,23.20
2012,07,19,13,10,23.20
2012,07,19,13,11,23.10
2012,07,19,13,12,23.10
2012,07,19,13,13,23.00
2012,07,19,13,14,23.00
2012,07,19,13,15,23.00
2012,07,19,13,16,23.10
2012,07,19,13,17,23.10
2012,07,19,13,18,23.10
2012,07,19,13,19,23.10
2012,07,19,13,20,23.10
2012,07,19,13,21,23.20
2012,07,19,13,22,23.20
2012,07,19,13,23,23.20
2012,07,19,13,24,23.20
2012,07,19,13,25,23.30
2012,07,19,13,26,23.30
2012,07,19,13,27,23.40
2012,07,19,13,28,23.40
2012,07,19,13,29,23.40
2012,07,19,13,30,23.40
2012,07,19,13,31,23.40
2012,07,19,13,32,23.20
2012,07,19,13,33,23.20
2012,07,19,13,34,23.20
2012,07,19,13,35,23.20
2012,07,19,13,36,23.20
2012,07,19,13,37,23.30
2012,07,19,13,38,23.40
2012,07,19,13,39,23.50
2012,07,19,13,40,23.60
2012,07,19,13,41,23.70
2012,07,19,13,42,23.80
2012,07,19,13,43,23.80
2012,07,19,13,44,23.90
2012,07,19,13,45,24.00
2012,07,19,13,46,24.10
2012,07,19,13,47,24.00
2012,07,19,13,48,23.90
2012,07,19,13,49,23.70
2012,07,19,13,50,23.60
2012,07,19,13,51,23.50
2012,07,19,13,52,23.40
2012,07,19,13,53,23.40
2012,07,19,13,54,23.50
2012,07,19,13,55,23.50
2012,07,19,13,56,23.50
2012,07,19,13,57,23.60
2012,07,19,13,58,23.60
2012,07,19,13,59,23.70
2012,07,19,14,00,23.80
2012,07,19,14,01,23.90
2012,07,19,14,02,24.00
2012,07,19,14,03,24.00
2012,07,19,14,04,24.00
2012,07,19,14,05,24.10
2012,07,19,14,06,24.10
2012,07,19,14,07,24.20
2012,07,19,14,08,24.20
2012,07,19,14,09,24.30
2012,07,19,14,10,24.30
2012,07,19,14,11,24.30
2012,07,19,14,12,24.30
2012,07,19,14,13,24.40
2012,07,19,14,14,24.40
2012,07,19,14,15,24.40
2012,07,19,14,16,24.40
2012,07,19,14,17,24.20
2012,07,19,14,18,24.10
2012,07,19,14,19,24.00
2012,07,19,14,20,24.00
2012,07,19,14,21,24.00
2012,07,19,14,22,24.00
2012,07,19,14,23,24.00
2012,07,19,14,24,24.10
2012,07,19,14,25,24.20
2012,07,19,14,26,24.30
2012,07,19,14,27,24.30
2012,07,19,14,28,24.40
2012,07,19,14,29,24.40
2012,07,19,14,30,24.40
2012,07,19,14,31,24.40
2012,07,19,14,32,24.50
2012,07,19,14,33,24.50
2012,07,19,14,34,24.50
2012,07,19,14,35,24.60
2012,07,19,14,36,24.60
2012,07,19,14,37,24.70
2012,07,19,14,38,24.80
2012,07,19,14,39,24.90
2012,07,19,14,40,25.00
2012,07,19,14,41,25.10
2012,07,19,14,42,25.10
2012,07,19,14,43,25.20
2012,07,19,14,44,25.20
2012,07,19,14,45,25.10
2012,07,19,14,46,24.80
2012,07,19,14,47,24.70
2012,07,19,14,48,24.50
2012,07,19,14,49,24.30
2012,07,19,14,50,24.20
2012,07,19,14,51,24.00
2012,07,19,14,52,23.80
2012,07,19,14,53,23.80
2012,07,19,14,54,23.80
2012,07,19,14,55,23.80
2012,07,19,14,56,23.80
2012,07,19,14,57,23.80
2012,07,19,14,58,23.80
2012,07,19,14,59,23.90
2012,07,19,15,00,23.90
2012,07,19,15,01,23.80
2012,07,19,15,02,23.80
2012,07,19,15,03,23.70
2012,07,19,15,04,23.60
2012,07,19,15,05,23.50
2012,07,19,15,06,23.50
2012,07,19,15,07,23.40
2012,07,19,15,08,23.30
2012,07,19,15,09,23.30
2012,07,19,15,10,23.40
2012,07,19,15,11,23.40
2012,07,19,15,12,23.40
2012,07,19,15,13,23.50
2012,07,19,15,14,23.50
2012,07,19,15,15,23.60
2012,07,19,15,16,23.60
2012,07,19,15,17,23.70
2012,07,19,15,18,23.70
2012,07,19,15,19,23.70
2012,07,19,15,20,23.80
2012,07,19,15,21,23.70
2012,07,19,15,22,23.70
2012,07,19,15,23,23.60
2012,07,19,15,24,23.60
2012,07,19,15,25,23.60
2012,07,19,15,26,23.60
2012,07,19,15,27,23.50
2012,07,19,15,28,23.50
2012,07,19,15,29,23.50
2012,07,19,15,30,23.50
2012,07,19,15,31,23.50
2012,07,19,15,32,23.50
2012,07,19,15,33,23.40
2012,07,19,15,34,23.40
2012,07,19,15,35,23.40
2012,07,19,15,36,23.30
2012,07,19,15,37,23.30
2012,07,19,15,38,23.30
2012,07,19,15,39,23.30
2012,07,19,15,40,23.30
2012,07,19,15,41,23.30
2012,07,19,15,42,23.20
2012,07,19,15,43,23.20
2012,07,19,15,44,23.20
2012,07,19,15,45,23.20
2012,07,19,15,46,23.20
2012,07,19,15,47,23.20
2012,07,19,15,48,23.20
2012,07,19,15,49,23.20
2012,07,19,15,50,23.20
2012,07,19,15,51,23.20
2012,07,19,15,52,23.20
2012,07,19,15,53,23.30
2012,07,19,15,54,23.30
2012,07,19,15,55,23.30
2012,07,19,15,56,23.30
2012,07,19,15,57,23.30
2012,07,19,15,58,23.30
2012,07,19,15,59,23.30
2012,07,19,16,00,23.30
2012,07,19,16,01,23.30
2012,07,19,16,02,23.30
2012,07,19,16,03,23.30
2012,07,19,16,04,23.30
2012,07,19,16,05,23.30
2012,07,19,16,06,23.40
2012,07,19,16,07,23.40
2012,07,19,16,08,23.40
2012,07,19,16,09,23.40
2012,07,19,16,10,23.40
2012,07,19,16,11,23.40
2012,07,19,16,12,23.40
2012,07,19,16,13,23.40
2012,07,19,16,14,23.50
2012,07,19,16,15,23.50
2012,07,19,16,16,23.40
2012,07,19,16,17,23.40
2012,07,19,16,18,23.40
2012,07,19,16,19,23.40
2012,07,19,16,20,23.40
2012,07,19,16,21,23.40
2012,07,19,16,22,23.40
2012,07,19,16,23,23.40
2012,07,19,16,24,23.40
2012,07,19,16,25,23.40
2012,07,19,16,26,23.40
2012,07,19,16,27,23.40
2012,07,19,16,28,23.50
2012,07,19,16,29,23.50
2012,07,19,16,30,23.60
2012,07,19,16,31,23.60
2012,07,19,16,32,23.60
2012,07,19,16,33,23.60
2012,07,19,16,34,23.70
2012,07,19,16,35,23.70
2012,07,19,16,36,23.70
2012,07,19,16,37,23.80
2012,07,19,16,38,23.80
2012,07,19,16,39,23.90
2012,07,19,16,40,23.90
2012,07,19,16,41,23.90
2012,07,19,16,42,23.90
2012,07,19,16,43,23.90
2012,07,19,16,44,23.90
2012,07,19,16,45,23.90
2012,07,19,16,46,23.90
2012,07,19,16,47,24.00
2012,07,19,16,48,24.00
2012,07,19,16,49,24.00
2012,07,19,16,50,24.00
2012,07,19,16,51,24.00
2012,07,19,16,52,24.10
2012,07,19,16,53,24.10
2012,07,19,16,54,24.10
2012,07,19,16,55,24.10
2012,07,19,16,56,24.10
2012,07,19,16,57,24.10
2012,07,19,16,58,24.10
2012,07,19,16,59,24.10
2012,07,19,17,00,24.10
2012,07,19,17,01,24.10
2012,07,19,17,02,24.10
2012,07,19,17,03,24.10
2012,07,19,17,04,24.00
2012,07,19,17,05,23.90
2012,07,19,17,06,23.90
2012,07,19,17,07,23.80
2012,07,19,17,08,23.80
2012,07,19,17,09,23.80
2012,07,19,17,10,23.80
2012,07,19,17,11,23.80
2012,07,19,17,12,23.80
2012,07,19,17,13,23.80
2012,07,19,17,14,23.80
2012,07,19,17,15,23.80
2012,07,19,17,16,23.80
2012,07,19,17,17,23.80
2012,07,19,17,18,23.80
2012,07,19,17,19,23.70