Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,10.40
2017,10,28,00,01,10.30
2017,10,28,00,02,10.30
2017,10,28,00,03,10.20
2017,10,28,00,04,10.10
2017,10,28,00,05,10.00
2017,10,28,00,06,10.00
2017,10,28,00,07,9.90
2017,10,28,00,08,9.90
2017,10,28,00,09,9.80
2017,10,28,00,10,9.80
2017,10,28,00,11,9.90
2017,10,28,00,12,10.00
2017,10,28,00,13,10.00
2017,10,28,00,14,10.10
2017,10,28,00,15,10.20
2017,10,28,00,16,10.30
2017,10,28,00,17,10.50
2017,10,28,00,18,10.60
2017,10,28,00,19,10.70
2017,10,28,00,20,10.80
2017,10,28,00,21,10.90
2017,10,28,00,22,11.00
2017,10,28,00,23,11.00
2017,10,28,00,24,11.10
2017,10,28,00,25,11.10
2017,10,28,00,26,11.10
2017,10,28,00,27,11.10
2017,10,28,00,28,11.20
2017,10,28,00,29,11.20
2017,10,28,00,30,11.20
2017,10,28,00,31,11.20
2017,10,28,00,32,11.20
2017,10,28,00,33,11.20
2017,10,28,00,34,11.20
2017,10,28,00,35,11.30
2017,10,28,00,36,11.20
2017,10,28,00,37,11.20
2017,10,28,00,38,11.20
2017,10,28,00,39,11.20
2017,10,28,00,40,11.10
2017,10,28,00,41,11.10
2017,10,28,00,42,11.00
2017,10,28,00,43,11.00
2017,10,28,00,44,10.90
2017,10,28,00,45,10.90
2017,10,28,00,46,10.90
2017,10,28,00,47,10.90
2017,10,28,00,48,11.00
2017,10,28,00,49,11.00
2017,10,28,00,50,11.00
2017,10,28,00,51,10.90
2017,10,28,00,52,10.90
2017,10,28,00,53,10.80
2017,10,28,00,54,10.70
2017,10,28,00,55,10.60
2017,10,28,00,56,10.50
2017,10,28,00,57,10.40
2017,10,28,00,58,10.30
2017,10,28,00,59,10.20
2017,10,28,01,00,10.10
2017,10,28,01,01,10.10
2017,10,28,01,02,10.00
2017,10,28,01,03,9.90
2017,10,28,01,04,9.90
2017,10,28,01,05,9.90
2017,10,28,01,06,9.90
2017,10,28,01,07,9.90
2017,10,28,01,08,10.00
2017,10,28,01,09,10.10
2017,10,28,01,10,10.20
2017,10,28,01,11,10.30
2017,10,28,01,12,10.40
2017,10,28,01,13,10.50
2017,10,28,01,14,10.60
2017,10,28,01,15,10.70
2017,10,28,01,16,10.80
2017,10,28,01,17,10.90
2017,10,28,01,18,10.90
2017,10,28,01,19,11.00
2017,10,28,01,20,11.10
2017,10,28,01,21,11.10
2017,10,28,01,22,11.20
2017,10,28,01,23,11.20
2017,10,28,01,24,11.20
2017,10,28,01,25,11.10
2017,10,28,01,26,11.10
2017,10,28,01,27,10.90
2017,10,28,01,28,10.80
2017,10,28,01,29,10.70
2017,10,28,01,30,10.60
2017,10,28,01,31,10.50
2017,10,28,01,32,10.40
2017,10,28,01,33,10.30
2017,10,28,01,34,10.20
2017,10,28,01,35,10.10
2017,10,28,01,36,10.00
2017,10,28,01,37,9.90
2017,10,28,01,38,9.80
2017,10,28,01,39,9.70
2017,10,28,01,40,9.70
2017,10,28,01,41,9.60
2017,10,28,01,42,9.60
2017,10,28,01,43,9.60
2017,10,28,01,44,9.50
2017,10,28,01,45,9.50
2017,10,28,01,46,9.50
2017,10,28,01,47,9.60
2017,10,28,01,48,9.70
2017,10,28,01,49,9.80
2017,10,28,01,50,9.90
2017,10,28,01,51,10.00
2017,10,28,01,52,10.10
2017,10,28,01,53,10.30
2017,10,28,01,54,10.30
2017,10,28,01,55,10.40
2017,10,28,01,56,10.50
2017,10,28,01,57,10.60
2017,10,28,01,58,10.60
2017,10,28,01,59,10.70
2017,10,28,02,00,10.80
2017,10,28,02,01,10.80
2017,10,28,02,02,10.90
2017,10,28,02,03,11.00
2017,10,28,02,04,11.10
2017,10,28,02,05,11.10
2017,10,28,02,06,11.20
2017,10,28,02,07,11.20
2017,10,28,02,08,11.30
2017,10,28,02,09,11.30
2017,10,28,02,10,11.40
2017,10,28,02,11,11.40
2017,10,28,02,12,11.40
2017,10,28,02,13,11.40
2017,10,28,02,14,11.30
2017,10,28,02,15,11.20
2017,10,28,02,16,11.00
2017,10,28,02,17,10.80
2017,10,28,02,18,10.60
2017,10,28,02,19,10.40
2017,10,28,02,20,10.30
2017,10,28,02,21,10.20
2017,10,28,02,22,10.10
2017,10,28,02,23,10.00
2017,10,28,02,24,9.90
2017,10,28,02,25,9.80
2017,10,28,02,26,9.80
2017,10,28,02,27,9.80
2017,10,28,02,28,9.70
2017,10,28,02,29,9.70
2017,10,28,02,30,9.70
2017,10,28,02,31,9.60
2017,10,28,02,32,9.60
2017,10,28,02,33,9.60
2017,10,28,02,34,9.60
2017,10,28,02,35,9.60
2017,10,28,02,36,9.60
2017,10,28,02,37,9.60
2017,10,28,02,38,9.50
2017,10,28,02,39,9.50
2017,10,28,02,40,9.50
2017,10,28,02,41,9.40
2017,10,28,02,42,9.40
2017,10,28,02,43,9.40
2017,10,28,02,44,9.40
2017,10,28,02,45,9.30
2017,10,28,02,46,9.30
2017,10,28,02,47,9.30
2017,10,28,02,48,9.30
2017,10,28,02,49,9.30
2017,10,28,02,50,9.30
2017,10,28,02,51,9.30
2017,10,28,02,52,9.20
2017,10,28,02,53,9.20
2017,10,28,02,54,9.20
2017,10,28,02,55,9.20
2017,10,28,02,56,9.20
2017,10,28,02,57,9.20
2017,10,28,02,58,9.20
2017,10,28,02,59,9.20
2017,10,28,03,00,9.20
2017,10,28,03,01,9.20
2017,10,28,03,02,9.10
2017,10,28,03,03,9.10
2017,10,28,03,04,9.10
2017,10,28,03,05,9.10
2017,10,28,03,06,9.10
2017,10,28,03,07,9.10
2017,10,28,03,08,9.10
2017,10,28,03,09,9.10
2017,10,28,03,10,9.20
2017,10,28,03,11,9.30
2017,10,28,03,12,9.30
2017,10,28,03,13,9.40
2017,10,28,03,14,9.40
2017,10,28,03,15,9.50
2017,10,28,03,16,9.60
2017,10,28,03,17,9.60
2017,10,28,03,18,9.60
2017,10,28,03,19,9.70
2017,10,28,03,20,9.70
2017,10,28,03,21,9.70
2017,10,28,03,22,9.70
2017,10,28,03,23,9.60
2017,10,28,03,24,9.60
2017,10,28,03,25,9.60
2017,10,28,03,26,9.60
2017,10,28,03,27,9.60
2017,10,28,03,28,9.50
2017,10,28,03,29,9.50
2017,10,28,03,30,9.50
2017,10,28,03,31,9.40
2017,10,28,03,32,9.40
2017,10,28,03,33,9.40
2017,10,28,03,34,9.40
2017,10,28,03,35,9.30
2017,10,28,03,36,9.30
2017,10,28,03,37,9.30
2017,10,28,03,38,9.30
2017,10,28,03,39,9.30
2017,10,28,03,40,9.20
2017,10,28,03,41,9.20
2017,10,28,03,42,9.20
2017,10,28,03,43,9.10
2017,10,28,03,44,9.10
2017,10,28,03,45,9.10
2017,10,28,03,46,9.10
2017,10,28,03,47,9.10
2017,10,28,03,48,9.10
2017,10,28,03,49,9.20
2017,10,28,03,50,9.20
2017,10,28,03,51,9.30
2017,10,28,03,52,9.30
2017,10,28,03,53,9.40
2017,10,28,03,54,9.40
2017,10,28,03,55,9.50
2017,10,28,03,56,9.50
2017,10,28,03,57,9.60
2017,10,28,03,58,9.70
2017,10,28,03,59,9.70
2017,10,28,04,00,9.80
2017,10,28,04,01,9.90
2017,10,28,04,02,9.90
2017,10,28,04,03,10.00
2017,10,28,04,04,10.00
2017,10,28,04,05,10.10
2017,10,28,04,06,10.10
2017,10,28,04,07,10.10
2017,10,28,04,08,10.20
2017,10,28,04,09,10.20
2017,10,28,04,10,10.20
2017,10,28,04,11,10.20
2017,10,28,04,12,10.10
2017,10,28,04,13,10.10
2017,10,28,04,14,10.10
2017,10,28,04,15,10.00
2017,10,28,04,16,10.00
2017,10,28,04,17,9.90
2017,10,28,04,18,9.90
2017,10,28,04,19,9.80
2017,10,28,04,20,9.80
2017,10,28,04,21,9.80
2017,10,28,04,22,9.70
2017,10,28,04,23,9.70
2017,10,28,04,24,9.70
2017,10,28,04,25,9.70
2017,10,28,04,26,9.70
2017,10,28,04,27,9.70
2017,10,28,04,28,9.70
2017,10,28,04,29,9.80
2017,10,28,04,30,9.80
2017,10,28,04,31,9.80
2017,10,28,04,32,10.00
2017,10,28,04,33,10.20
2017,10,28,04,34,10.30
2017,10,28,04,35,10.30
2017,10,28,04,36,10.40
2017,10,28,04,37,10.40
2017,10,28,04,38,10.50
2017,10,28,04,39,10.60
2017,10,28,04,40,10.60
2017,10,28,04,41,10.70
2017,10,28,04,42,10.70
2017,10,28,04,43,10.70
2017,10,28,04,44,10.70
2017,10,28,04,45,10.70
2017,10,28,04,46,10.70
2017,10,28,04,47,10.70
2017,10,28,04,48,10.70
2017,10,28,04,49,10.70
2017,10,28,04,50,10.70
2017,10,28,04,51,10.70
2017,10,28,04,52,10.70
2017,10,28,04,53,10.70
2017,10,28,04,54,10.70
2017,10,28,04,55,10.60
2017,10,28,04,56,10.60
2017,10,28,04,57,10.60
2017,10,28,04,58,10.60
2017,10,28,04,59,10.60
2017,10,28,05,00,10.50
2017,10,28,05,01,10.50
2017,10,28,05,02,10.40
2017,10,28,05,03,10.30
2017,10,28,05,04,10.30
2017,10,28,05,05,10.30
2017,10,28,05,06,10.20
2017,10,28,05,07,10.20
2017,10,28,05,08,10.10
2017,10,28,05,09,10.10
2017,10,28,05,10,10.00
2017,10,28,05,11,10.00
2017,10,28,05,12,9.90
2017,10,28,05,13,9.90
2017,10,28,05,14,9.90
2017,10,28,05,15,9.80
2017,10,28,05,16,9.80
2017,10,28,05,17,9.80
2017,10,28,05,18,9.80
2017,10,28,05,19,9.80
2017,10,28,05,20,9.90
2017,10,28,05,21,9.90
2017,10,28,05,22,10.00
2017,10,28,05,23,10.00
2017,10,28,05,24,10.00
2017,10,28,05,25,10.10
2017,10,28,05,26,10.10
2017,10,28,05,27,10.10
2017,10,28,05,28,10.10
2017,10,28,05,29,10.20
2017,10,28,05,30,10.20
2017,10,28,05,31,10.30
2017,10,28,05,32,10.30
2017,10,28,05,33,10.40
2017,10,28,05,34,10.40
2017,10,28,05,35,10.40
2017,10,28,05,36,10.40
2017,10,28,05,37,10.40
2017,10,28,05,38,10.30
2017,10,28,05,39,10.20
2017,10,28,05,40,10.10
2017,10,28,05,41,10.00
2017,10,28,05,42,9.90
2017,10,28,05,43,9.80
2017,10,28,05,44,9.80
2017,10,28,05,45,9.70
2017,10,28,05,46,9.60
2017,10,28,05,47,9.60
2017,10,28,05,48,9.50
2017,10,28,05,49,9.50
2017,10,28,05,50,9.50
2017,10,28,05,51,9.40
2017,10,28,05,52,9.40
2017,10,28,05,53,9.40
2017,10,28,05,54,9.40
2017,10,28,05,55,9.40
2017,10,28,05,56,9.30
2017,10,28,05,57,9.30
2017,10,28,05,58,9.30
2017,10,28,05,59,9.30
2017,10,28,06,00,9.30
2017,10,28,06,01,9.20
2017,10,28,06,02,9.20
2017,10,28,06,03,9.20
2017,10,28,06,04,9.20
2017,10,28,06,05,9.10
2017,10,28,06,06,9.10
2017,10,28,06,07,9.10
2017,10,28,06,08,9.00
2017,10,28,06,09,9.00
2017,10,28,06,10,9.00
2017,10,28,06,11,9.00
2017,10,28,06,12,9.00
2017,10,28,06,13,9.00
2017,10,28,06,14,8.90
2017,10,28,06,15,8.90
2017,10,28,06,16,8.90
2017,10,28,06,17,8.90
2017,10,28,06,18,8.90
2017,10,28,06,19,8.90
2017,10,28,06,20,8.90
2017,10,28,06,21,8.90
2017,10,28,06,22,8.90
2017,10,28,06,23,8.90
2017,10,28,06,24,8.90
2017,10,28,06,25,8.80
2017,10,28,06,26,8.80
2017,10,28,06,27,8.80
2017,10,28,06,28,8.80
2017,10,28,06,29,8.80
2017,10,28,06,30,8.80
2017,10,28,06,31,8.80
2017,10,28,06,32,8.70
2017,10,28,06,33,8.70
2017,10,28,06,34,8.70
2017,10,28,06,35,8.70
2017,10,28,06,36,8.70
2017,10,28,06,37,8.70
2017,10,28,06,38,8.70
2017,10,28,06,39,8.60
2017,10,28,06,40,8.60
2017,10,28,06,41,8.60
2017,10,28,06,42,8.60
2017,10,28,06,43,8.50
2017,10,28,06,44,8.50
2017,10,28,06,45,8.40
2017,10,28,06,46,8.40
2017,10,28,06,47,8.40
2017,10,28,06,48,8.30
2017,10,28,06,49,8.30
2017,10,28,06,50,8.30
2017,10,28,06,51,8.30
2017,10,28,06,52,8.20
2017,10,28,06,53,8.20
2017,10,28,06,54,8.20
2017,10,28,06,55,8.20
2017,10,28,06,56,8.20
2017,10,28,06,57,8.10
2017,10,28,06,58,8.10
2017,10,28,06,59,8.10
2017,10,28,07,00,8.10
2017,10,28,07,01,8.10
2017,10,28,07,02,8.10
2017,10,28,07,03,8.10
2017,10,28,07,04,8.10
2017,10,28,07,05,8.10
2017,10,28,07,06,8.10
2017,10,28,07,07,8.10
2017,10,28,07,08,8.20
2017,10,28,07,09,8.20
2017,10,28,07,10,8.20
2017,10,28,07,11,8.20
2017,10,28,07,12,8.30
2017,10,28,07,13,8.30
2017,10,28,07,14,8.30
2017,10,28,07,15,8.30
2017,10,28,07,16,8.30
2017,10,28,07,17,8.30
2017,10,28,07,18,8.30
2017,10,28,07,19,8.30
2017,10,28,07,20,8.30
2017,10,28,07,21,8.30
2017,10,28,07,22,8.30
2017,10,28,07,23,8.30
2017,10,28,07,24,8.30
2017,10,28,07,25,8.30
2017,10,28,07,26,8.30
2017,10,28,07,27,8.30
2017,10,28,07,28,8.30
2017,10,28,07,29,8.30
2017,10,28,07,30,8.40
2017,10,28,07,31,8.40
2017,10,28,07,32,8.40
2017,10,28,07,33,8.40
2017,10,28,07,34,8.40
2017,10,28,07,35,8.40
2017,10,28,07,36,8.40
2017,10,28,07,37,8.40
2017,10,28,07,38,8.30
2017,10,28,07,39,8.30
2017,10,28,07,40,8.30
2017,10,28,07,41,8.30
2017,10,28,07,42,8.30
2017,10,28,07,43,8.30
2017,10,28,07,44,8.30
2017,10,28,07,45,8.30
2017,10,28,07,46,8.30
2017,10,28,07,47,8.30
2017,10,28,07,48,8.30
2017,10,28,07,49,8.20
2017,10,28,07,50,8.20
2017,10,28,07,51,8.20
2017,10,28,07,52,8.20
2017,10,28,07,53,8.20
2017,10,28,07,54,8.20
2017,10,28,07,55,8.20
2017,10,28,07,56,8.20
2017,10,28,07,57,8.20
2017,10,28,07,58,8.20
2017,10,28,07,59,8.20
2017,10,28,08,00,8.10
2017,10,28,08,01,8.10
2017,10,28,08,02,8.10
2017,10,28,08,03,8.10
2017,10,28,08,04,8.10
2017,10,28,08,05,8.10
2017,10,28,08,06,8.10
2017,10,28,08,07,8.10
2017,10,28,08,08,8.10
2017,10,28,08,09,8.10
2017,10,28,08,10,8.10
2017,10,28,08,11,8.10
2017,10,28,08,12,8.10
2017,10,28,08,13,8.10
2017,10,28,08,14,8.10
2017,10,28,08,15,8.10
2017,10,28,08,16,8.10
2017,10,28,08,17,8.10
2017,10,28,08,18,8.10
2017,10,28,08,19,8.10
2017,10,28,08,20,8.20
2017,10,28,08,21,8.20
2017,10,28,08,22,8.20
2017,10,28,08,23,8.30
2017,10,28,08,24,8.40
2017,10,28,08,25,8.50
2017,10,28,08,26,8.60
2017,10,28,08,27,8.70
2017,10,28,08,28,8.80
2017,10,28,08,29,9.00
2017,10,28,08,30,9.00
2017,10,28,08,31,9.10
2017,10,28,08,32,9.20
2017,10,28,08,33,9.20
2017,10,28,08,34,9.20
2017,10,28,08,35,9.20
2017,10,28,08,36,9.20
2017,10,28,08,37,9.10
2017,10,28,08,38,9.00
2017,10,28,08,39,9.00
2017,10,28,08,40,8.90
2017,10,28,08,41,8.80
2017,10,28,08,42,8.80
2017,10,28,08,43,8.70
2017,10,28,08,44,8.60
2017,10,28,08,45,8.60
2017,10,28,08,46,8.60
2017,10,28,08,47,8.50
2017,10,28,08,48,8.50
2017,10,28,08,49,8.50
2017,10,28,08,50,8.50
2017,10,28,08,51,8.50
2017,10,28,08,52,8.40
2017,10,28,08,53,8.40
2017,10,28,08,54,8.40
2017,10,28,08,55,8.40
2017,10,28,08,56,8.50
2017,10,28,08,57,8.50
2017,10,28,08,58,8.50
2017,10,28,08,59,8.60
2017,10,28,09,00,8.60
2017,10,28,09,01,8.70
2017,10,28,09,02,8.70
2017,10,28,09,03,8.70
2017,10,28,09,04,8.80
2017,10,28,09,05,8.80
2017,10,28,09,06,8.90
2017,10,28,09,07,8.90
2017,10,28,09,08,8.90
2017,10,28,09,09,8.90
2017,10,28,09,10,8.90
2017,10,28,09,11,8.90
2017,10,28,09,12,8.90
2017,10,28,09,13,9.00
2017,10,28,09,14,9.00
2017,10,28,09,15,9.00
2017,10,28,09,16,9.00
2017,10,28,09,17,9.00
2017,10,28,09,18,9.00
2017,10,28,09,19,9.00
2017,10,28,09,20,9.00
2017,10,28,09,21,9.00
2017,10,28,09,22,9.10
2017,10,28,09,23,9.10
2017,10,28,09,24,9.30
2017,10,28,09,25,9.40
2017,10,28,09,26,9.50
2017,10,28,09,27,9.70
2017,10,28,09,28,9.90
2017,10,28,09,29,10.10
2017,10,28,09,30,10.20
2017,10,28,09,31,10.40
2017,10,28,09,32,10.60
2017,10,28,09,33,10.80
2017,10,28,09,34,11.00
2017,10,28,09,35,11.10
2017,10,28,09,36,11.30
2017,10,28,09,37,11.40
2017,10,28,09,38,11.60
2017,10,28,09,39,11.70
2017,10,28,09,40,11.80
2017,10,28,09,41,11.90
2017,10,28,09,42,12.10
2017,10,28,09,43,12.20
2017,10,28,09,44,12.30
2017,10,28,09,45,12.30
2017,10,28,09,46,12.40
2017,10,28,09,47,12.40
2017,10,28,09,48,12.50
2017,10,28,09,49,12.50
2017,10,28,09,50,12.50
2017,10,28,09,51,12.50
2017,10,28,09,52,12.50
2017,10,28,09,53,12.40
2017,10,28,09,54,12.40
2017,10,28,09,55,12.50
2017,10,28,09,56,12.60
2017,10,28,09,57,12.70
2017,10,28,09,58,12.90
2017,10,28,09,59,13.00
2017,10,28,10,00,13.20
2017,10,28,10,01,13.30
2017,10,28,10,02,13.50
2017,10,28,10,03,13.60
2017,10,28,10,04,13.70
2017,10,28,10,05,13.70
2017,10,28,10,06,13.70
2017,10,28,10,07,13.70
2017,10,28,10,08,13.70
2017,10,28,10,09,13.70
2017,10,28,10,10,13.70
2017,10,28,10,11,13.80
2017,10,28,10,12,13.90
2017,10,28,10,13,13.90
2017,10,28,10,14,14.00
2017,10,28,10,15,14.10
2017,10,28,10,16,14.20
2017,10,28,10,17,14.30
2017,10,28,10,18,14.40
2017,10,28,10,19,14.50
2017,10,28,10,20,14.60
2017,10,28,10,21,14.60
2017,10,28,10,22,14.70
2017,10,28,10,23,14.70
2017,10,28,10,24,14.80
2017,10,28,10,25,14.80
2017,10,28,10,26,14.80
2017,10,28,10,27,14.80
2017,10,28,10,28,14.90
2017,10,28,10,29,15.00
2017,10,28,10,30,15.10
2017,10,28,10,31,15.20
2017,10,28,10,32,15.20
2017,10,28,10,33,15.30
2017,10,28,10,34,15.30
2017,10,28,10,35,15.30
2017,10,28,10,36,15.40
2017,10,28,10,37,15.50
2017,10,28,10,38,15.60
2017,10,28,10,39,15.70
2017,10,28,10,40,15.80
2017,10,28,10,41,15.90
2017,10,28,10,42,16.00
2017,10,28,10,43,16.00
2017,10,28,10,44,16.10
2017,10,28,10,45,16.10
2017,10,28,10,46,16.00
2017,10,28,10,47,16.00
2017,10,28,10,48,15.90
2017,10,28,10,49,15.90
2017,10,28,10,50,15.80
2017,10,28,10,51,15.80
2017,10,28,10,52,15.70
2017,10,28,10,53,15.70
2017,10,28,10,54,15.60
2017,10,28,10,55,15.50
2017,10,28,10,56,15.50
2017,10,28,10,57,15.40
2017,10,28,10,58,15.50
2017,10,28,10,59,15.60
2017,10,28,11,00,15.70
2017,10,28,11,01,15.80
2017,10,28,11,02,15.90
2017,10,28,11,03,15.80
2017,10,28,11,04,15.70
2017,10,28,11,05,15.60
2017,10,28,11,06,15.50
2017,10,28,11,07,15.40
2017,10,28,11,08,15.30
2017,10,28,11,09,15.30
2017,10,28,11,10,15.30
2017,10,28,11,11,15.30
2017,10,28,11,12,15.20
2017,10,28,11,13,15.20
2017,10,28,11,14,15.20
2017,10,28,11,15,15.20
2017,10,28,11,16,15.20
2017,10,28,11,17,15.30
2017,10,28,11,18,15.30
2017,10,28,11,19,15.30
2017,10,28,11,20,15.40
2017,10,28,11,21,15.50
2017,10,28,11,22,15.60
2017,10,28,11,23,15.70
2017,10,28,11,24,15.70
2017,10,28,11,25,15.70
2017,10,28,11,26,15.70
2017,10,28,11,27,15.70
2017,10,28,11,28,15.60
2017,10,28,11,29,15.60
2017,10,28,11,30,15.70
2017,10,28,11,31,15.70
2017,10,28,11,32,15.80
2017,10,28,11,33,15.90
2017,10,28,11,34,16.00
2017,10,28,11,35,16.10
2017,10,28,11,36,16.20
2017,10,28,11,37,16.40
2017,10,28,11,38,16.50
2017,10,28,11,39,16.60
2017,10,28,11,40,16.70
2017,10,28,11,41,16.70
2017,10,28,11,42,16.70
2017,10,28,11,43,16.70
2017,10,28,11,44,16.70
2017,10,28,11,45,16.70
2017,10,28,11,46,16.70
2017,10,28,11,47,16.80
2017,10,28,11,48,16.80
2017,10,28,11,49,16.90
2017,10,28,11,50,16.90
2017,10,28,11,51,17.00
2017,10,28,11,52,17.10
2017,10,28,11,53,17.20
2017,10,28,11,54,17.30
2017,10,28,11,55,17.40
2017,10,28,11,56,17.50
2017,10,28,11,57,17.60
2017,10,28,11,58,17.60
2017,10,28,11,59,17.60
2017,10,28,12,00,17.60
2017,10,28,12,01,17.50
2017,10,28,12,02,17.50
2017,10,28,12,03,17.50
2017,10,28,12,04,17.50
2017,10,28,12,05,17.60
2017,10,28,12,06,17.70
2017,10,28,12,07,17.80
2017,10,28,12,08,18.00
2017,10,28,12,09,18.10
2017,10,28,12,10,18.10
2017,10,28,12,11,18.10
2017,10,28,12,12,18.00
2017,10,28,12,13,17.90
2017,10,28,12,14,17.90
2017,10,28,12,15,17.80
2017,10,28,12,16,17.90
2017,10,28,12,17,17.90
2017,10,28,12,18,17.90
2017,10,28,12,19,18.00
2017,10,28,12,20,18.00
2017,10,28,12,21,18.00
2017,10,28,12,22,18.10
2017,10,28,12,23,18.10
2017,10,28,12,24,18.20
2017,10,28,12,25,18.10
2017,10,28,12,26,18.10
2017,10,28,12,27,18.20
2017,10,28,12,28,18.20
2017,10,28,12,29,18.30
2017,10,28,12,30,18.40
2017,10,28,12,31,18.50
2017,10,28,12,32,18.60
2017,10,28,12,33,18.60
2017,10,28,12,34,18.60
2017,10,28,12,35,18.60
2017,10,28,12,36,18.70
2017,10,28,12,37,18.80
2017,10,28,12,38,18.80
2017,10,28,12,39,18.80
2017,10,28,12,40,18.70
2017,10,28,12,41,18.70
2017,10,28,12,42,18.70
2017,10,28,12,43,18.70
2017,10,28,12,44,18.80
2017,10,28,12,45,18.80
2017,10,28,12,46,18.80
2017,10,28,12,47,18.80
2017,10,28,12,48,18.90
2017,10,28,12,49,18.90
2017,10,28,12,50,18.80
2017,10,28,12,51,18.80
2017,10,28,12,52,18.80
2017,10,28,12,53,18.80
2017,10,28,12,54,18.70
2017,10,28,12,55,18.60
2017,10,28,12,56,18.50
2017,10,28,12,57,18.40
2017,10,28,12,58,18.40
2017,10,28,12,59,18.40
2017,10,28,13,00,18.50
2017,10,28,13,01,18.50
2017,10,28,13,02,18.50
2017,10,28,13,03,18.60
2017,10,28,13,04,18.60
2017,10,28,13,05,18.70
2017,10,28,13,06,18.70
2017,10,28,13,07,18.70
2017,10,28,13,08,18.70
2017,10,28,13,09,18.70
2017,10,28,13,10,18.60
2017,10,28,13,11,18.60
2017,10,28,13,12,18.50
2017,10,28,13,13,18.40
2017,10,28,13,14,18.30
2017,10,28,13,15,18.20
2017,10,28,13,16,18.10
2017,10,28,13,17,18.10
2017,10,28,13,18,18.10
2017,10,28,13,19,18.10
2017,10,28,13,20,18.10
2017,10,28,13,21,18.10
2017,10,28,13,22,18.10
2017,10,28,13,23,18.10
2017,10,28,13,24,18.20
2017,10,28,13,25,18.20
2017,10,28,13,26,18.20
2017,10,28,13,27,18.20
2017,10,28,13,28,18.10
2017,10,28,13,29,18.00
2017,10,28,13,30,17.90
2017,10,28,13,31,17.80
2017,10,28,13,32,17.60
2017,10,28,13,33,17.50
2017,10,28,13,34,17.40
2017,10,28,13,35,17.20
2017,10,28,13,36,17.00
2017,10,28,13,37,16.80
2017,10,28,13,38,16.70
2017,10,28,13,39,16.70
2017,10,28,13,40,16.70
2017,10,28,13,41,16.60
2017,10,28,13,42,16.60
2017,10,28,13,43,16.50
2017,10,28,13,44,16.60
2017,10,28,13,45,16.60
2017,10,28,13,46,16.60
2017,10,28,13,47,16.60
2017,10,28,13,48,16.50
2017,10,28,13,49,16.40
2017,10,28,13,50,16.50
2017,10,28,13,51,16.50
2017,10,28,13,52,16.60
2017,10,28,13,53,16.70
2017,10,28,13,54,16.90
2017,10,28,13,55,17.00
2017,10,28,13,56,17.20
2017,10,28,13,57,17.40
2017,10,28,13,58,17.50
2017,10,28,13,59,17.50
2017,10,28,14,00,17.60
2017,10,28,14,01,17.60
2017,10,28,14,02,17.50
2017,10,28,14,03,17.30
2017,10,28,14,04,17.20
2017,10,28,14,05,17.10
2017,10,28,14,06,17.00
2017,10,28,14,07,17.00
2017,10,28,14,08,16.90
2017,10,28,14,09,16.90
2017,10,28,14,10,17.00
2017,10,28,14,11,17.00
2017,10,28,14,12,17.00
2017,10,28,14,13,17.10
2017,10,28,14,14,17.10
2017,10,28,14,15,17.10
2017,10,28,14,16,17.10
2017,10,28,14,17,17.20
2017,10,28,14,18,17.20
2017,10,28,14,19,17.20
2017,10,28,14,20,17.30
2017,10,28,14,21,17.30
2017,10,28,14,22,17.30
2017,10,28,14,23,17.30
2017,10,28,14,24,17.30
2017,10,28,14,25,17.30
2017,10,28,14,26,17.20
2017,10,28,14,27,17.10
2017,10,28,14,28,16.80
2017,10,28,14,29,16.70
2017,10,28,14,30,16.70
2017,10,28,14,31,16.70
2017,10,28,14,32,16.70
2017,10,28,14,33,16.80
2017,10,28,14,34,16.80
2017,10,28,14,35,16.80
2017,10,28,14,36,17.00
2017,10,28,14,37,17.10
2017,10,28,14,38,17.10
2017,10,28,14,39,17.20
2017,10,28,14,40,17.30
2017,10,28,14,41,17.30
2017,10,28,14,42,17.30
2017,10,28,14,43,17.20
2017,10,28,14,44,17.20
2017,10,28,14,45,17.20
2017,10,28,14,46,17.20
2017,10,28,14,47,17.30
2017,10,28,14,48,17.30
2017,10,28,14,49,17.30
2017,10,28,14,50,17.40
2017,10,28,14,51,17.40
2017,10,28,14,52,17.50
2017,10,28,14,53,17.50
2017,10,28,14,54,17.60
2017,10,28,14,55,17.60
2017,10,28,14,56,17.60
2017,10,28,14,57,17.50
2017,10,28,14,58,17.50
2017,10,28,14,59,17.40
2017,10,28,15,00,17.40
2017,10,28,15,01,17.40
2017,10,28,15,02,17.40
2017,10,28,15,03,17.40
2017,10,28,15,04,17.40
2017,10,28,15,05,17.50
2017,10,28,15,06,17.50
2017,10,28,15,07,17.40
2017,10,28,15,08,17.40
2017,10,28,15,09,17.30
2017,10,28,15,10,17.30
2017,10,28,15,11,17.30
2017,10,28,15,12,17.30
2017,10,28,15,13,17.30
2017,10,28,15,14,17.30
2017,10,28,15,15,17.20
2017,10,28,15,16,17.20
2017,10,28,15,17,17.00
2017,10,28,15,18,16.90
2017,10,28,15,19,16.90
2017,10,28,15,20,16.90
2017,10,28,15,21,16.80
2017,10,28,15,22,16.80
2017,10,28,15,23,16.80
2017,10,28,15,24,16.80
2017,10,28,15,25,16.80
2017,10,28,15,26,16.90
2017,10,28,15,27,16.90
2017,10,28,15,28,17.00
2017,10,28,15,29,17.10
2017,10,28,15,30,17.20
2017,10,28,15,31,17.20
2017,10,28,15,32,17.30
2017,10,28,15,33,17.30
2017,10,28,15,34,17.30
2017,10,28,15,35,17.30
2017,10,28,15,36,17.30
2017,10,28,15,37,17.30
2017,10,28,15,38,17.30
2017,10,28,15,39,17.30
2017,10,28,15,40,17.30
2017,10,28,15,41,17.40
2017,10,28,15,42,17.50
2017,10,28,15,43,17.60
2017,10,28,15,44,17.60
2017,10,28,15,45,17.60
2017,10,28,15,46,17.50
2017,10,28,15,47,17.50
2017,10,28,15,48,17.40
2017,10,28,15,49,17.30
2017,10,28,15,50,17.30
2017,10,28,15,51,17.30
2017,10,28,15,52,17.30
2017,10,28,15,53,17.30
2017,10,28,15,54,17.30
2017,10,28,15,55,17.20
2017,10,28,15,56,17.20
2017,10,28,15,57,17.20
2017,10,28,15,58,17.20
2017,10,28,15,59,17.20
2017,10,28,16,00,17.20
2017,10,28,16,01,17.10
2017,10,28,16,02,17.00
2017,10,28,16,03,16.90
2017,10,28,16,04,16.90
2017,10,28,16,05,16.90
2017,10,28,16,06,16.90
2017,10,28,16,07,16.90
2017,10,28,16,08,16.80
2017,10,28,16,09,16.70
2017,10,28,16,10,16.70
2017,10,28,16,11,16.60
2017,10,28,16,12,16.60
2017,10,28,16,13,16.50
2017,10,28,16,14,16.60
2017,10,28,16,15,16.60
2017,10,28,16,16,16.60
2017,10,28,16,17,16.70
2017,10,28,16,18,16.70
2017,10,28,16,19,16.70
2017,10,28,16,20,16.70
2017,10,28,16,21,16.70
2017,10,28,16,22,16.80
2017,10,28,16,23,16.80
2017,10,28,16,24,16.80
2017,10,28,16,25,16.90
2017,10,28,16,26,16.90
2017,10,28,16,27,16.80
2017,10,28,16,28,16.80
2017,10,28,16,29,16.80
2017,10,28,16,30,16.80
2017,10,28,16,31,16.70
2017,10,28,16,32,16.60
2017,10,28,16,33,16.50
2017,10,28,16,34,16.40
2017,10,28,16,35,16.40
2017,10,28,16,36,16.40
2017,10,28,16,37,16.40
2017,10,28,16,38,16.40
2017,10,28,16,39,16.30
2017,10,28,16,40,16.40
2017,10,28,16,41,16.40
2017,10,28,16,42,16.40
2017,10,28,16,43,16.50
2017,10,28,16,44,16.60
2017,10,28,16,45,16.70
2017,10,28,16,46,16.80
2017,10,28,16,47,16.80
2017,10,28,16,48,16.80
2017,10,28,16,49,16.80
2017,10,28,16,50,16.80
2017,10,28,16,51,16.80
2017,10,28,16,52,16.80
2017,10,28,16,53,16.70
2017,10,28,16,54,16.70
2017,10,28,16,55,16.70
2017,10,28,16,56,16.70
2017,10,28,16,57,16.70
2017,10,28,16,58,16.60
2017,10,28,16,59,16.60
2017,10,28,17,00,16.50
2017,10,28,17,01,16.40
2017,10,28,17,02,16.30
2017,10,28,17,03,16.20
2017,10,28,17,04,16.10
2017,10,28,17,05,15.90
2017,10,28,17,06,15.80
2017,10,28,17,07,15.70
2017,10,28,17,08,15.60
2017,10,28,17,09,15.40
2017,10,28,17,10,15.30
2017,10,28,17,11,15.20
2017,10,28,17,12,15.10
2017,10,28,17,13,15.10
2017,10,28,17,14,15.00
2017,10,28,17,15,15.00
2017,10,28,17,16,14.90
2017,10,28,17,17,14.90
2017,10,28,17,18,14.90
2017,10,28,17,19,14.90
2017,10,28,17,20,14.90
2017,10,28,17,21,14.80
2017,10,28,17,22,14.80
2017,10,28,17,23,14.70
2017,10,28,17,24,14.70
2017,10,28,17,25,14.60
2017,10,28,17,26,14.60
2017,10,28,17,27,14.60
2017,10,28,17,28,14.50
2017,10,28,17,29,14.50
2017,10,28,17,30,14.50
2017,10,28,17,31,14.40
2017,10,28,17,32,14.40
2017,10,28,17,33,14.30
2017,10,28,17,34,14.30
2017,10,28,17,35,14.30