Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,25,00,00,8.60
2013,09,25,00,01,8.60
2013,09,25,00,02,8.60
2013,09,25,00,03,8.60
2013,09,25,00,04,8.60
2013,09,25,00,05,8.60
2013,09,25,00,06,8.60
2013,09,25,00,07,8.60
2013,09,25,00,08,8.60
2013,09,25,00,09,8.60
2013,09,25,00,10,8.60
2013,09,25,00,11,8.60
2013,09,25,00,12,8.60
2013,09,25,00,13,8.60
2013,09,25,00,14,8.60
2013,09,25,00,15,8.60
2013,09,25,00,16,8.60
2013,09,25,00,17,8.60
2013,09,25,00,18,8.60
2013,09,25,00,19,8.60
2013,09,25,00,20,8.60
2013,09,25,00,21,8.60
2013,09,25,00,22,8.60
2013,09,25,00,23,8.60
2013,09,25,00,24,8.60
2013,09,25,00,25,8.60
2013,09,25,00,26,8.60
2013,09,25,00,27,8.60
2013,09,25,00,28,8.60
2013,09,25,00,29,8.60
2013,09,25,00,30,8.60
2013,09,25,00,31,8.60
2013,09,25,00,32,8.60
2013,09,25,00,33,8.60
2013,09,25,00,34,8.60
2013,09,25,00,35,8.60
2013,09,25,00,36,8.60
2013,09,25,00,37,8.60
2013,09,25,00,38,8.60
2013,09,25,00,39,8.60
2013,09,25,00,40,8.60
2013,09,25,00,41,8.60
2013,09,25,00,42,8.60
2013,09,25,00,43,8.60
2013,09,25,00,44,8.60
2013,09,25,00,45,8.60
2013,09,25,00,46,8.60
2013,09,25,00,47,8.60
2013,09,25,00,48,8.60
2013,09,25,00,49,8.60
2013,09,25,00,50,8.60
2013,09,25,00,51,8.60
2013,09,25,00,52,8.60
2013,09,25,00,53,8.60
2013,09,25,00,54,8.60
2013,09,25,00,55,8.60
2013,09,25,00,56,8.50
2013,09,25,00,57,8.50
2013,09,25,00,58,8.50
2013,09,25,00,59,8.50
2013,09,25,01,00,8.50
2013,09,25,01,01,8.50
2013,09,25,01,02,8.50
2013,09,25,01,03,8.50
2013,09,25,01,04,8.50
2013,09,25,01,05,8.50
2013,09,25,01,06,8.40
2013,09,25,01,07,8.40
2013,09,25,01,08,8.40
2013,09,25,01,09,8.40
2013,09,25,01,10,8.40
2013,09,25,01,11,8.40
2013,09,25,01,12,8.40
2013,09,25,01,13,8.40
2013,09,25,01,14,8.40
2013,09,25,01,15,8.40
2013,09,25,01,16,8.30
2013,09,25,01,17,8.30
2013,09,25,01,18,8.30
2013,09,25,01,19,8.30
2013,09,25,01,20,8.30
2013,09,25,01,21,8.30
2013,09,25,01,22,8.30
2013,09,25,01,23,8.30
2013,09,25,01,24,8.30
2013,09,25,01,25,8.20
2013,09,25,01,26,8.20
2013,09,25,01,27,8.20
2013,09,25,01,28,8.20
2013,09,25,01,29,8.20
2013,09,25,01,30,8.20
2013,09,25,01,31,8.20
2013,09,25,01,32,8.20
2013,09,25,01,33,8.20
2013,09,25,01,34,8.10
2013,09,25,01,35,8.10
2013,09,25,01,36,8.10
2013,09,25,01,37,8.10
2013,09,25,01,38,8.10
2013,09,25,01,39,8.10
2013,09,25,01,40,8.10
2013,09,25,01,41,8.10
2013,09,25,01,42,8.10
2013,09,25,01,43,8.10
2013,09,25,01,44,8.10
2013,09,25,01,45,8.10
2013,09,25,01,46,8.10
2013,09,25,01,47,8.00
2013,09,25,01,48,8.00
2013,09,25,01,49,8.00
2013,09,25,01,50,8.00
2013,09,25,01,51,8.00
2013,09,25,01,52,8.00
2013,09,25,01,53,7.90
2013,09,25,01,54,7.90
2013,09,25,01,55,7.90
2013,09,25,01,56,7.90
2013,09,25,01,57,7.90
2013,09,25,01,58,7.90
2013,09,25,01,59,7.90
2013,09,25,02,00,7.90
2013,09,25,02,01,7.90
2013,09,25,02,02,7.90
2013,09,25,02,03,7.90
2013,09,25,02,04,7.90
2013,09,25,02,05,7.90
2013,09,25,02,06,7.90
2013,09,25,02,07,7.90
2013,09,25,02,08,7.90
2013,09,25,02,09,7.90
2013,09,25,02,10,7.80
2013,09,25,02,11,7.80
2013,09,25,02,12,7.80
2013,09,25,02,13,7.80
2013,09,25,02,14,7.80
2013,09,25,02,15,7.80
2013,09,25,02,16,7.80
2013,09,25,02,17,7.80
2013,09,25,02,18,7.80
2013,09,25,02,19,7.80
2013,09,25,02,20,7.80
2013,09,25,02,21,7.80
2013,09,25,02,22,7.80
2013,09,25,02,23,7.80
2013,09,25,02,24,7.80
2013,09,25,02,25,7.70
2013,09,25,02,26,7.70
2013,09,25,02,27,7.70
2013,09,25,02,28,7.70
2013,09,25,02,29,7.70
2013,09,25,02,30,7.70
2013,09,25,02,31,7.70
2013,09,25,02,32,7.70
2013,09,25,02,33,7.70
2013,09,25,02,34,7.70
2013,09,25,02,35,7.70
2013,09,25,02,36,7.70
2013,09,25,02,37,7.70
2013,09,25,02,38,7.70
2013,09,25,02,39,7.70
2013,09,25,02,40,7.70
2013,09,25,02,41,7.70
2013,09,25,02,42,7.70
2013,09,25,02,43,7.70
2013,09,25,02,44,7.70
2013,09,25,02,45,7.70
2013,09,25,02,46,7.70
2013,09,25,02,47,7.60
2013,09,25,02,48,7.60
2013,09,25,02,49,7.60
2013,09,25,02,50,7.60
2013,09,25,02,51,7.60
2013,09,25,02,52,7.60
2013,09,25,02,53,7.60
2013,09,25,02,54,7.60
2013,09,25,02,55,7.60
2013,09,25,02,56,7.60
2013,09,25,02,57,7.60
2013,09,25,02,58,7.60
2013,09,25,02,59,7.60
2013,09,25,03,00,7.60
2013,09,25,03,01,7.60
2013,09,25,03,02,7.60
2013,09,25,03,03,7.70
2013,09,25,03,04,7.70
2013,09,25,03,05,7.70
2013,09,25,03,06,7.70
2013,09,25,03,07,7.70
2013,09,25,03,08,7.70
2013,09,25,03,09,7.60
2013,09,25,03,10,7.60
2013,09,25,03,11,7.60
2013,09,25,03,12,7.60
2013,09,25,03,13,7.60
2013,09,25,03,14,7.60
2013,09,25,03,15,7.60
2013,09,25,03,16,7.60
2013,09,25,03,17,7.60
2013,09,25,03,18,7.60
2013,09,25,03,19,7.60
2013,09,25,03,20,7.60
2013,09,25,03,21,7.60
2013,09,25,03,22,7.60
2013,09,25,03,23,7.60
2013,09,25,03,24,7.60
2013,09,25,03,25,7.60
2013,09,25,03,26,7.60
2013,09,25,03,27,7.60
2013,09,25,03,28,7.60
2013,09,25,03,29,7.60
2013,09,25,03,30,7.70
2013,09,25,03,31,7.70
2013,09,25,03,32,7.60
2013,09,25,03,33,7.60
2013,09,25,03,34,7.60
2013,09,25,03,35,7.60
2013,09,25,03,36,7.60
2013,09,25,03,37,7.60
2013,09,25,03,38,7.60
2013,09,25,03,39,7.60
2013,09,25,03,40,7.50
2013,09,25,03,41,7.50
2013,09,25,03,42,7.50
2013,09,25,03,43,7.50
2013,09,25,03,44,7.50
2013,09,25,03,45,7.50
2013,09,25,03,46,7.40
2013,09,25,03,47,7.40
2013,09,25,03,48,7.40
2013,09,25,03,49,7.40
2013,09,25,03,50,7.40
2013,09,25,03,51,7.40
2013,09,25,03,52,7.40
2013,09,25,03,53,7.40
2013,09,25,03,54,7.30
2013,09,25,03,55,7.30
2013,09,25,03,56,7.30
2013,09,25,03,57,7.30
2013,09,25,03,58,7.30
2013,09,25,03,59,7.30
2013,09,25,04,00,7.30
2013,09,25,04,01,7.30
2013,09,25,04,02,7.30
2013,09,25,04,03,7.30
2013,09,25,04,04,7.30
2013,09,25,04,05,7.30
2013,09,25,04,06,7.30
2013,09,25,04,07,7.30
2013,09,25,04,08,7.30
2013,09,25,04,09,7.20
2013,09,25,04,10,7.20
2013,09,25,04,11,7.20
2013,09,25,04,12,7.20
2013,09,25,04,13,7.20
2013,09,25,04,14,7.20
2013,09,25,04,15,7.20
2013,09,25,04,16,7.10
2013,09,25,04,17,7.10
2013,09,25,04,18,7.10
2013,09,25,04,19,7.10
2013,09,25,04,20,7.10
2013,09,25,04,21,7.10
2013,09,25,04,22,7.10
2013,09,25,04,23,7.10
2013,09,25,04,24,7.10
2013,09,25,04,25,7.10
2013,09,25,04,26,7.10
2013,09,25,04,27,7.10
2013,09,25,04,28,7.10
2013,09,25,04,29,7.00
2013,09,25,04,30,7.00
2013,09,25,04,31,7.00
2013,09,25,04,32,7.00
2013,09,25,04,33,7.00
2013,09,25,04,34,7.00
2013,09,25,04,35,7.00
2013,09,25,04,36,7.00
2013,09,25,04,37,7.00
2013,09,25,04,38,6.90
2013,09,25,04,39,6.90
2013,09,25,04,40,6.90
2013,09,25,04,41,6.90
2013,09,25,04,42,6.90
2013,09,25,04,43,6.90
2013,09,25,04,44,6.90
2013,09,25,04,45,6.80
2013,09,25,04,46,6.80
2013,09,25,04,47,6.80
2013,09,25,04,48,6.80
2013,09,25,04,49,6.80
2013,09,25,04,50,6.80
2013,09,25,04,51,6.90
2013,09,25,04,52,6.90
2013,09,25,04,53,6.90
2013,09,25,04,54,6.90
2013,09,25,04,55,6.90
2013,09,25,04,56,6.90
2013,09,25,04,57,6.80
2013,09,25,04,58,6.80
2013,09,25,04,59,6.80
2013,09,25,05,00,6.80
2013,09,25,05,01,6.80
2013,09,25,05,02,6.80
2013,09,25,05,03,6.80
2013,09,25,05,04,6.80
2013,09,25,05,05,6.70
2013,09,25,05,06,6.70
2013,09,25,05,07,6.70
2013,09,25,05,08,6.70
2013,09,25,05,09,6.70
2013,09,25,05,10,6.60
2013,09,25,05,11,6.60
2013,09,25,05,12,6.60
2013,09,25,05,13,6.50
2013,09,25,05,14,6.50
2013,09,25,05,15,6.50
2013,09,25,05,16,6.40
2013,09,25,05,17,6.40
2013,09,25,05,18,6.40
2013,09,25,05,19,6.40
2013,09,25,05,20,6.40
2013,09,25,05,21,6.30
2013,09,25,05,22,6.30
2013,09,25,05,23,6.30
2013,09,25,05,24,6.30
2013,09,25,05,25,6.30
2013,09,25,05,26,6.30
2013,09,25,05,27,6.30
2013,09,25,05,28,6.30
2013,09,25,05,29,6.30
2013,09,25,05,30,6.30
2013,09,25,05,31,6.30
2013,09,25,05,32,6.30
2013,09,25,05,33,6.30
2013,09,25,05,34,6.30
2013,09,25,05,35,6.30
2013,09,25,05,36,6.20
2013,09,25,05,37,6.20
2013,09,25,05,38,6.20
2013,09,25,05,39,6.20
2013,09,25,05,40,6.20
2013,09,25,05,41,6.20
2013,09,25,05,42,6.10
2013,09,25,05,43,6.10
2013,09,25,05,44,6.10
2013,09,25,05,45,6.10
2013,09,25,05,46,6.10
2013,09,25,05,47,6.10
2013,09,25,05,48,6.10
2013,09,25,05,49,6.10
2013,09,25,05,50,6.10
2013,09,25,05,51,6.10
2013,09,25,05,52,6.10
2013,09,25,05,53,6.10
2013,09,25,05,54,6.10
2013,09,25,05,55,6.10
2013,09,25,05,56,6.00
2013,09,25,05,57,6.00
2013,09,25,05,58,6.00
2013,09,25,05,59,6.00
2013,09,25,06,00,6.00
2013,09,25,06,01,5.90
2013,09,25,06,02,6.00
2013,09,25,06,03,6.00
2013,09,25,06,04,5.90
2013,09,25,06,05,5.90
2013,09,25,06,06,5.90
2013,09,25,06,07,5.90
2013,09,25,06,08,5.90
2013,09,25,06,09,5.90
2013,09,25,06,10,5.90
2013,09,25,06,11,5.90
2013,09,25,06,12,5.90
2013,09,25,06,13,5.90
2013,09,25,06,14,5.90
2013,09,25,06,15,5.90
2013,09,25,06,16,5.90
2013,09,25,06,17,5.90
2013,09,25,06,18,5.90
2013,09,25,06,19,5.90
2013,09,25,06,20,5.90
2013,09,25,06,21,5.90
2013,09,25,06,22,5.90
2013,09,25,06,23,5.90
2013,09,25,06,24,5.90
2013,09,25,06,25,5.80
2013,09,25,06,26,5.80
2013,09,25,06,27,5.80
2013,09,25,06,28,5.80
2013,09,25,06,29,5.80
2013,09,25,06,30,5.80
2013,09,25,06,31,5.80
2013,09,25,06,32,5.80
2013,09,25,06,33,5.80
2013,09,25,06,34,5.80
2013,09,25,06,35,5.70
2013,09,25,06,36,5.70
2013,09,25,06,37,5.70
2013,09,25,06,38,5.70
2013,09,25,06,39,5.80
2013,09,25,06,40,5.80
2013,09,25,06,41,5.80
2013,09,25,06,42,5.80
2013,09,25,06,43,5.80
2013,09,25,06,44,5.80
2013,09,25,06,45,5.80
2013,09,25,06,46,5.80
2013,09,25,06,47,5.80
2013,09,25,06,48,5.70
2013,09,25,06,49,5.70
2013,09,25,06,50,5.70
2013,09,25,06,51,5.70
2013,09,25,06,52,5.70
2013,09,25,06,53,5.70
2013,09,25,06,54,5.80
2013,09,25,06,55,5.70
2013,09,25,06,56,5.70
2013,09,25,06,57,5.70
2013,09,25,06,58,5.70
2013,09,25,06,59,5.70
2013,09,25,07,00,5.70
2013,09,25,07,01,5.70
2013,09,25,07,02,5.70
2013,09,25,07,03,5.70
2013,09,25,07,04,5.70
2013,09,25,07,05,5.60
2013,09,25,07,06,5.60
2013,09,25,07,07,5.60
2013,09,25,07,08,5.60
2013,09,25,07,09,5.60
2013,09,25,07,10,5.70
2013,09,25,07,11,5.70
2013,09,25,07,12,5.80
2013,09,25,07,13,6.00
2013,09,25,07,14,6.10
2013,09,25,07,15,6.20
2013,09,25,07,16,6.20
2013,09,25,07,17,6.30
2013,09,25,07,18,6.40
2013,09,25,07,19,6.40
2013,09,25,07,20,6.50
2013,09,25,07,21,6.50
2013,09,25,07,22,6.60
2013,09,25,07,23,6.60
2013,09,25,07,24,6.70
2013,09,25,07,25,6.70
2013,09,25,07,26,6.70
2013,09,25,07,27,6.70
2013,09,25,07,28,6.70
2013,09,25,07,29,6.70
2013,09,25,07,30,6.80
2013,09,25,07,31,6.80
2013,09,25,07,32,6.80
2013,09,25,07,33,6.80
2013,09,25,07,34,6.80
2013,09,25,07,35,6.80
2013,09,25,07,36,6.90
2013,09,25,07,37,6.90
2013,09,25,07,38,7.00
2013,09,25,07,39,7.10
2013,09,25,07,40,7.10
2013,09,25,07,41,7.10
2013,09,25,07,42,7.20
2013,09,25,07,43,7.20
2013,09,25,07,44,7.20
2013,09,25,07,45,7.20
2013,09,25,07,46,7.30
2013,09,25,07,47,7.30
2013,09,25,07,48,7.30
2013,09,25,07,49,7.30
2013,09,25,07,50,7.30
2013,09,25,07,51,7.30
2013,09,25,07,52,7.40
2013,09,25,07,53,7.40
2013,09,25,07,54,7.40
2013,09,25,07,55,7.50
2013,09,25,07,56,7.50
2013,09,25,07,57,7.60
2013,09,25,07,58,7.60
2013,09,25,07,59,7.70
2013,09,25,08,00,7.70
2013,09,25,08,01,7.80
2013,09,25,08,02,7.80
2013,09,25,08,03,7.80
2013,09,25,08,04,7.80
2013,09,25,08,05,7.90
2013,09,25,08,06,7.90
2013,09,25,08,07,7.90
2013,09,25,08,08,7.90
2013,09,25,08,09,7.90
2013,09,25,08,10,8.00
2013,09,25,08,11,8.00
2013,09,25,08,12,8.00
2013,09,25,08,13,8.10
2013,09,25,08,14,8.10
2013,09,25,08,15,8.20
2013,09,25,08,16,8.20
2013,09,25,08,17,8.20
2013,09,25,08,18,8.30
2013,09,25,08,19,8.30
2013,09,25,08,20,8.30
2013,09,25,08,21,8.30
2013,09,25,08,22,8.30
2013,09,25,08,23,8.30
2013,09,25,08,24,8.40
2013,09,25,08,25,8.40
2013,09,25,08,26,8.40
2013,09,25,08,27,8.50
2013,09,25,08,28,8.60
2013,09,25,08,29,8.60
2013,09,25,08,30,8.60
2013,09,25,08,31,8.70
2013,09,25,08,32,8.70
2013,09,25,08,33,8.80
2013,09,25,08,34,8.80
2013,09,25,08,35,8.80
2013,09,25,08,36,8.90
2013,09,25,08,37,8.90
2013,09,25,08,38,8.90
2013,09,25,08,39,8.90
2013,09,25,08,40,9.00
2013,09,25,08,41,9.00
2013,09,25,08,42,9.00
2013,09,25,08,43,9.10
2013,09,25,08,44,9.10
2013,09,25,08,45,9.20
2013,09,25,08,46,9.20
2013,09,25,08,47,9.30
2013,09,25,08,48,9.30
2013,09,25,08,49,9.30
2013,09,25,08,50,9.40
2013,09,25,08,51,9.40
2013,09,25,08,52,9.50
2013,09,25,08,53,9.50
2013,09,25,08,54,9.60
2013,09,25,08,55,9.60
2013,09,25,08,56,9.70
2013,09,25,08,57,9.70
2013,09,25,08,58,9.70
2013,09,25,08,59,9.80
2013,09,25,09,00,9.80
2013,09,25,09,01,9.80
2013,09,25,09,02,9.80
2013,09,25,09,03,9.80
2013,09,25,09,04,9.80
2013,09,25,09,05,9.90
2013,09,25,09,06,9.90
2013,09,25,09,07,9.90
2013,09,25,09,08,10.00
2013,09,25,09,09,10.00
2013,09,25,09,10,10.10
2013,09,25,09,11,10.10
2013,09,25,09,12,10.20
2013,09,25,09,13,10.20
2013,09,25,09,14,10.30
2013,09,25,09,15,10.30
2013,09,25,09,16,10.30
2013,09,25,09,17,10.40
2013,09,25,09,18,10.40
2013,09,25,09,19,10.40
2013,09,25,09,20,10.40
2013,09,25,09,21,10.50
2013,09,25,09,22,10.50
2013,09,25,09,23,10.50
2013,09,25,09,24,10.60
2013,09,25,09,25,10.60
2013,09,25,09,26,10.60
2013,09,25,09,27,10.60
2013,09,25,09,28,10.60
2013,09,25,09,29,10.60
2013,09,25,09,30,10.60
2013,09,25,09,31,10.60
2013,09,25,09,32,10.60
2013,09,25,09,33,10.60
2013,09,25,09,34,10.60
2013,09,25,09,35,10.60
2013,09,25,09,36,10.60
2013,09,25,09,37,10.60
2013,09,25,09,38,10.60
2013,09,25,09,39,10.60
2013,09,25,09,40,10.60
2013,09,25,09,41,10.60
2013,09,25,09,42,10.60
2013,09,25,09,43,10.70
2013,09,25,09,44,10.70
2013,09,25,09,45,10.70
2013,09,25,09,46,10.70
2013,09,25,09,47,10.80
2013,09,25,09,48,10.80
2013,09,25,09,49,10.90
2013,09,25,09,50,10.90
2013,09,25,09,51,11.00
2013,09,25,09,52,11.00
2013,09,25,09,53,11.00
2013,09,25,09,54,11.10
2013,09,25,09,55,11.10
2013,09,25,09,56,11.10
2013,09,25,09,57,11.10
2013,09,25,09,58,11.20
2013,09,25,09,59,11.20
2013,09,25,10,00,11.30
2013,09,25,10,01,11.30
2013,09,25,10,02,11.30
2013,09,25,10,03,11.30
2013,09,25,10,04,11.30
2013,09,25,10,05,11.30
2013,09,25,10,06,11.30
2013,09,25,10,07,11.40
2013,09,25,10,08,11.40
2013,09,25,10,09,11.40
2013,09,25,10,10,11.40
2013,09,25,10,11,11.40
2013,09,25,10,12,11.40
2013,09,25,10,13,11.40
2013,09,25,10,14,11.50
2013,09,25,10,15,11.50
2013,09,25,10,16,11.60
2013,09,25,10,17,11.70
2013,09,25,10,18,11.70
2013,09,25,10,19,11.80
2013,09,25,10,20,11.80
2013,09,25,10,21,11.80
2013,09,25,10,22,11.90
2013,09,25,10,23,11.90
2013,09,25,10,24,12.00
2013,09,25,10,25,12.00
2013,09,25,10,26,12.00
2013,09,25,10,27,12.00
2013,09,25,10,28,11.90
2013,09,25,10,29,11.90
2013,09,25,10,30,11.90
2013,09,25,10,31,11.90
2013,09,25,10,32,11.90
2013,09,25,10,33,11.90
2013,09,25,10,34,11.90
2013,09,25,10,35,12.00
2013,09,25,10,36,12.10
2013,09,25,10,37,12.10
2013,09,25,10,38,12.20
2013,09,25,10,39,12.20
2013,09,25,10,40,12.30
2013,09,25,10,41,12.30
2013,09,25,10,42,12.30
2013,09,25,10,43,12.30
2013,09,25,10,44,12.30
2013,09,25,10,45,12.30
2013,09,25,10,46,12.40
2013,09,25,10,47,12.40
2013,09,25,10,48,12.40
2013,09,25,10,49,12.50
2013,09,25,10,50,12.50
2013,09,25,10,51,12.60
2013,09,25,10,52,12.60
2013,09,25,10,53,12.70
2013,09,25,10,54,12.60
2013,09,25,10,55,12.60
2013,09,25,10,56,12.60
2013,09,25,10,57,12.60
2013,09,25,10,58,12.60
2013,09,25,10,59,12.70
2013,09,25,11,00,12.70
2013,09,25,11,01,12.80
2013,09,25,11,02,12.80
2013,09,25,11,03,12.80
2013,09,25,11,04,12.90
2013,09,25,11,05,12.90
2013,09,25,11,06,12.90
2013,09,25,11,07,12.80
2013,09,25,11,08,12.80
2013,09,25,11,09,12.80
2013,09,25,11,10,12.80
2013,09,25,11,11,12.80
2013,09,25,11,12,12.80
2013,09,25,11,13,12.80
2013,09,25,11,14,12.90
2013,09,25,11,15,12.90
2013,09,25,11,16,12.90
2013,09,25,11,17,12.90
2013,09,25,11,18,13.00
2013,09,25,11,19,13.00
2013,09,25,11,20,13.10
2013,09,25,11,21,13.20
2013,09,25,11,22,13.30
2013,09,25,11,23,13.40
2013,09,25,11,24,13.50
2013,09,25,11,25,13.60
2013,09,25,11,26,13.70
2013,09,25,11,27,13.70
2013,09,25,11,28,13.70
2013,09,25,11,29,13.70
2013,09,25,11,30,13.70
2013,09,25,11,31,13.80
2013,09,25,11,32,13.80
2013,09,25,11,33,13.80
2013,09,25,11,34,13.80
2013,09,25,11,35,13.90
2013,09,25,11,36,13.90
2013,09,25,11,37,14.00
2013,09,25,11,38,14.00
2013,09,25,11,39,14.00
2013,09,25,11,40,14.00
2013,09,25,11,41,13.90
2013,09,25,11,42,13.90
2013,09,25,11,43,13.80
2013,09,25,11,44,13.80
2013,09,25,11,45,13.90
2013,09,25,11,46,14.00
2013,09,25,11,47,14.10
2013,09,25,11,48,14.20
2013,09,25,11,49,14.20
2013,09,25,11,50,14.20
2013,09,25,11,51,14.20
2013,09,25,11,52,14.10
2013,09,25,11,53,14.20
2013,09,25,11,54,14.20
2013,09,25,11,55,14.20
2013,09,25,11,56,14.20
2013,09,25,11,57,14.30
2013,09,25,11,58,14.40
2013,09,25,11,59,14.50
2013,09,25,12,00,14.60
2013,09,25,12,01,14.70
2013,09,25,12,02,14.70
2013,09,25,12,03,14.80
2013,09,25,12,04,14.90
2013,09,25,12,05,14.90
2013,09,25,12,06,15.00
2013,09,25,12,07,15.00
2013,09,25,12,08,15.10
2013,09,25,12,09,15.20
2013,09,25,12,10,15.20
2013,09,25,12,11,15.30
2013,09,25,12,12,15.30
2013,09,25,12,13,15.30
2013,09,25,12,14,15.40
2013,09,25,12,15,15.40
2013,09,25,12,16,15.40
2013,09,25,12,17,15.40
2013,09,25,12,18,15.40
2013,09,25,12,19,15.40
2013,09,25,12,20,15.40
2013,09,25,12,21,15.40
2013,09,25,12,22,15.40
2013,09,25,12,23,15.30
2013,09,25,12,24,15.30
2013,09,25,12,25,15.30
2013,09,25,12,26,15.30
2013,09,25,12,27,15.20
2013,09,25,12,28,15.20
2013,09,25,12,29,15.10
2013,09,25,12,30,15.10
2013,09,25,12,31,15.20
2013,09,25,12,32,15.20
2013,09,25,12,33,15.30
2013,09,25,12,34,15.30
2013,09,25,12,35,15.40
2013,09,25,12,36,15.40
2013,09,25,12,37,15.50
2013,09,25,12,38,15.60
2013,09,25,12,39,15.70
2013,09,25,12,40,15.70
2013,09,25,12,41,15.80
2013,09,25,12,42,15.80
2013,09,25,12,43,15.70
2013,09,25,12,44,15.70
2013,09,25,12,45,15.70
2013,09,25,12,46,15.70
2013,09,25,12,47,15.80
2013,09,25,12,48,15.80
2013,09,25,12,49,15.90
2013,09,25,12,50,15.90
2013,09,25,12,51,15.90
2013,09,25,12,52,15.90
2013,09,25,12,53,15.80
2013,09,25,12,54,15.80
2013,09,25,12,55,15.80
2013,09,25,12,56,15.80
2013,09,25,12,57,15.80
2013,09,25,12,58,15.80
2013,09,25,12,59,15.80
2013,09,25,13,00,15.80
2013,09,25,13,01,15.80
2013,09,25,13,02,15.80
2013,09,25,13,03,15.90
2013,09,25,13,04,15.90
2013,09,25,13,05,15.90
2013,09,25,13,06,15.90
2013,09,25,13,07,15.80
2013,09,25,13,08,15.80
2013,09,25,13,09,15.70
2013,09,25,13,10,15.70
2013,09,25,13,11,15.70
2013,09,25,13,12,15.70
2013,09,25,13,13,15.70
2013,09,25,13,14,15.70
2013,09,25,13,15,15.70
2013,09,25,13,16,15.70
2013,09,25,13,17,15.70
2013,09,25,13,18,15.60
2013,09,25,13,19,15.60
2013,09,25,13,20,15.70
2013,09,25,13,21,15.70
2013,09,25,13,22,15.70
2013,09,25,13,23,15.70
2013,09,25,13,24,15.70
2013,09,25,13,25,15.60
2013,09,25,13,26,15.60
2013,09,25,13,27,15.60
2013,09,25,13,28,15.60
2013,09,25,13,29,15.60
2013,09,25,13,30,15.60
2013,09,25,13,31,15.60
2013,09,25,13,32,15.60
2013,09,25,13,33,15.60
2013,09,25,13,34,15.60
2013,09,25,13,35,15.70
2013,09,25,13,36,15.70
2013,09,25,13,37,15.70
2013,09,25,13,38,15.80
2013,09,25,13,39,15.80
2013,09,25,13,40,15.80
2013,09,25,13,41,15.80
2013,09,25,13,42,15.70
2013,09,25,13,43,15.70
2013,09,25,13,44,15.70
2013,09,25,13,45,15.80
2013,09,25,13,46,15.80
2013,09,25,13,47,15.80
2013,09,25,13,48,15.80
2013,09,25,13,49,15.70
2013,09,25,13,50,15.70
2013,09,25,13,51,15.70
2013,09,25,13,52,15.70
2013,09,25,13,53,15.60
2013,09,25,13,54,15.60
2013,09,25,13,55,15.60
2013,09,25,13,56,15.60
2013,09,25,13,57,15.60
2013,09,25,13,58,15.70
2013,09,25,13,59,15.80
2013,09,25,14,00,15.80
2013,09,25,14,01,15.80
2013,09,25,14,02,15.90
2013,09,25,14,03,15.90
2013,09,25,14,04,15.90
2013,09,25,14,05,16.00
2013,09,25,14,06,16.00
2013,09,25,14,07,16.00
2013,09,25,14,08,16.00
2013,09,25,14,09,16.00
2013,09,25,14,10,16.00
2013,09,25,14,11,15.90
2013,09,25,14,12,15.90
2013,09,25,14,13,15.90
2013,09,25,14,14,15.90
2013,09,25,14,15,15.90
2013,09,25,14,16,15.90
2013,09,25,14,17,15.90
2013,09,25,14,18,15.90
2013,09,25,14,19,15.90
2013,09,25,14,20,16.00
2013,09,25,14,21,16.00
2013,09,25,14,22,16.10
2013,09,25,14,23,16.10
2013,09,25,14,24,16.10
2013,09,25,14,25,16.10
2013,09,25,14,26,16.10
2013,09,25,14,27,16.10
2013,09,25,14,28,16.10
2013,09,25,14,29,16.10
2013,09,25,14,30,16.10
2013,09,25,14,31,16.10
2013,09,25,14,32,16.10
2013,09,25,14,33,16.10
2013,09,25,14,34,16.10
2013,09,25,14,35,16.20
2013,09,25,14,36,16.20
2013,09,25,14,37,16.30
2013,09,25,14,38,16.50
2013,09,25,14,39,16.60
2013,09,25,14,40,16.70
2013,09,25,14,41,16.70
2013,09,25,14,42,16.70
2013,09,25,14,43,16.70
2013,09,25,14,44,16.80
2013,09,25,14,45,16.80
2013,09,25,14,46,16.80
2013,09,25,14,47,16.80
2013,09,25,14,48,16.80
2013,09,25,14,49,16.80
2013,09,25,14,50,16.80
2013,09,25,14,51,16.80
2013,09,25,14,52,16.70
2013,09,25,14,53,16.70
2013,09,25,14,54,16.70
2013,09,25,14,55,16.70
2013,09,25,14,56,16.80
2013,09,25,14,57,16.80
2013,09,25,14,58,16.90
2013,09,25,14,59,16.90
2013,09,25,15,00,16.90
2013,09,25,15,01,16.80
2013,09,25,15,02,16.70
2013,09,25,15,03,16.70
2013,09,25,15,04,16.70
2013,09,25,15,05,16.60
2013,09,25,15,06,16.70
2013,09,25,15,07,16.70
2013,09,25,15,08,16.70
2013,09,25,15,09,16.80
2013,09,25,15,10,16.80
2013,09,25,15,11,16.80
2013,09,25,15,12,16.80
2013,09,25,15,13,16.80
2013,09,25,15,14,16.80
2013,09,25,15,15,16.80
2013,09,25,15,16,16.80
2013,09,25,15,17,16.80
2013,09,25,15,18,16.80
2013,09,25,15,19,16.70
2013,09,25,15,20,16.70
2013,09,25,15,21,16.70
2013,09,25,15,22,16.60
2013,09,25,15,23,16.60
2013,09,25,15,24,16.60
2013,09,25,15,25,16.70
2013,09,25,15,26,16.70
2013,09,25,15,27,16.80
2013,09,25,15,28,16.80
2013,09,25,15,29,16.90
2013,09,25,15,30,17.00
2013,09,25,15,31,17.10
2013,09,25,15,32,17.10
2013,09,25,15,33,17.10
2013,09,25,15,34,17.10
2013,09,25,15,35,17.10
2013,09,25,15,36,17.20
2013,09,25,15,37,17.20
2013,09,25,15,38,17.20
2013,09,25,15,39,17.20
2013,09,25,15,40,17.20
2013,09,25,15,41,17.20
2013,09,25,15,42,17.20
2013,09,25,15,43,17.20
2013,09,25,15,44,17.20
2013,09,25,15,45,17.30
2013,09,25,15,46,17.30
2013,09,25,15,47,17.30
2013,09,25,15,48,17.40
2013,09,25,15,49,17.40
2013,09,25,15,50,17.50
2013,09,25,15,51,17.60
2013,09,25,15,52,17.60
2013,09,25,15,53,17.60
2013,09,25,15,54,17.60
2013,09,25,15,55,17.60
2013,09,25,15,56,17.50
2013,09,25,15,57,17.50
2013,09,25,15,58,17.50
2013,09,25,15,59,17.50
2013,09,25,16,00,17.50
2013,09,25,16,01,17.60
2013,09,25,16,02,17.70
2013,09,25,16,03,17.70
2013,09,25,16,04,17.80
2013,09,25,16,05,17.80
2013,09,25,16,06,17.80
2013,09,25,16,07,17.70
2013,09,25,16,08,17.70
2013,09,25,16,09,17.70
2013,09,25,16,10,17.60
2013,09,25,16,11,17.60
2013,09,25,16,12,17.50
2013,09,25,16,13,17.50
2013,09,25,16,14,17.40
2013,09,25,16,15,17.50
2013,09,25,16,16,17.50
2013,09,25,16,17,17.60
2013,09,25,16,18,17.70
2013,09,25,16,19,17.80
2013,09,25,16,20,17.80
2013,09,25,16,21,17.80
2013,09,25,16,22,17.80
2013,09,25,16,23,17.80
2013,09,25,16,24,17.80
2013,09,25,16,25,17.70
2013,09,25,16,26,17.70
2013,09,25,16,27,17.60
2013,09,25,16,28,17.60
2013,09,25,16,29,17.60
2013,09,25,16,30,17.60
2013,09,25,16,31,17.60
2013,09,25,16,32,17.60
2013,09,25,16,33,17.50
2013,09,25,16,34,17.40
2013,09,25,16,35,17.40
2013,09,25,16,36,17.30
2013,09,25,16,37,17.30
2013,09,25,16,38,17.30
2013,09,25,16,39,17.30
2013,09,25,16,40,17.30
2013,09,25,16,41,17.40
2013,09,25,16,42,17.40
2013,09,25,16,43,17.40
2013,09,25,16,44,17.40
2013,09,25,16,45,17.40
2013,09,25,16,46,17.40
2013,09,25,16,47,17.50
2013,09,25,16,48,17.60
2013,09,25,16,49,17.60
2013,09,25,16,50,17.70
2013,09,25,16,51,17.70
2013,09,25,16,52,17.70
2013,09,25,16,53,17.70
2013,09,25,16,54,17.70
2013,09,25,16,55,17.70
2013,09,25,16,56,17.70
2013,09,25,16,57,17.70
2013,09,25,16,58,17.80
2013,09,25,16,59,17.70
2013,09,25,17,00,17.70
2013,09,25,17,01,17.70
2013,09,25,17,02,17.70
2013,09,25,17,03,17.70
2013,09,25,17,04,17.70
2013,09,25,17,05,17.70
2013,09,25,17,06,17.70
2013,09,25,17,07,17.80
2013,09,25,17,08,17.80
2013,09,25,17,09,17.90
2013,09,25,17,10,18.00
2013,09,25,17,11,18.10
2013,09,25,17,12,18.20
2013,09,25,17,13,18.20
2013,09,25,17,14,18.30
2013,09,25,17,15,18.30
2013,09,25,17,16,18.30
2013,09,25,17,17,18.30
2013,09,25,17,18,18.40
2013,09,25,17,19,18.40
2013,09,25,17,20,18.50
2013,09,25,17,21,18.50
2013,09,25,17,22,18.60
2013,09,25,17,23,18.60
2013,09,25,17,24,18.70
2013,09,25,17,25,18.60
2013,09,25,17,26,18.60
2013,09,25,17,27,18.50
2013,09,25,17,28,18.50
2013,09,25,17,29,18.30
2013,09,25,17,30,18.20
2013,09,25,17,31,18.10
2013,09,25,17,32,17.90
2013,09,25,17,33,17.80
2013,09,25,17,34,17.80
2013,09,25,17,35,17.80
2013,09,25,17,36,17.80
2013,09,25,17,37,17.80
2013,09,25,17,38,17.70
2013,09,25,17,39,17.80
2013,09,25,17,40,17.80
2013,09,25,17,41,17.80
2013,09,25,17,42,17.80
2013,09,25,17,43,17.90