Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-3.40
2009,12,09,00,01,-3.40
2009,12,09,00,02,-3.40
2009,12,09,00,03,-3.40
2009,12,09,00,04,-3.40
2009,12,09,00,05,-3.40
2009,12,09,00,06,-3.40
2009,12,09,00,07,-3.40
2009,12,09,00,08,-3.40
2009,12,09,00,09,-3.40
2009,12,09,00,10,-3.40
2009,12,09,00,11,-3.50
2009,12,09,00,12,-3.50
2009,12,09,00,13,-3.50
2009,12,09,00,14,-3.50
2009,12,09,00,15,-3.50
2009,12,09,00,16,-3.50
2009,12,09,00,17,-3.50
2009,12,09,00,18,-3.40
2009,12,09,00,19,-3.40
2009,12,09,00,20,-3.40
2009,12,09,00,21,-3.40
2009,12,09,00,22,-3.40
2009,12,09,00,23,-3.30
2009,12,09,00,24,-3.30
2009,12,09,00,25,-3.30
2009,12,09,00,26,-3.30
2009,12,09,00,27,-3.30
2009,12,09,00,28,-3.30
2009,12,09,00,29,-3.30
2009,12,09,00,30,-3.30
2009,12,09,00,31,-3.30
2009,12,09,00,32,-3.30
2009,12,09,00,33,-3.30
2009,12,09,00,34,-3.30
2009,12,09,00,35,-3.30
2009,12,09,00,36,-3.30
2009,12,09,00,37,-3.30
2009,12,09,00,38,-3.30
2009,12,09,00,39,-3.30
2009,12,09,00,40,-3.30
2009,12,09,00,41,-3.30
2009,12,09,00,42,-3.30
2009,12,09,00,43,-3.30
2009,12,09,00,44,-3.30
2009,12,09,00,45,-3.30
2009,12,09,00,46,-3.30
2009,12,09,00,47,-3.30
2009,12,09,00,48,-3.30
2009,12,09,00,49,-3.30
2009,12,09,00,50,-3.30
2009,12,09,00,51,-3.40
2009,12,09,00,52,-3.40
2009,12,09,00,53,-3.40
2009,12,09,00,54,-3.40
2009,12,09,00,55,-3.40
2009,12,09,00,56,-3.40
2009,12,09,00,57,-3.40
2009,12,09,00,58,-3.40
2009,12,09,00,59,-3.50
2009,12,09,01,00,-3.50
2009,12,09,01,01,-3.50
2009,12,09,01,02,-3.40
2009,12,09,01,03,-3.40
2009,12,09,01,04,-3.40
2009,12,09,01,05,-3.40
2009,12,09,01,06,-3.40
2009,12,09,01,07,-3.40
2009,12,09,01,08,-3.40
2009,12,09,01,09,-3.40
2009,12,09,01,10,-3.40
2009,12,09,01,11,-3.40
2009,12,09,01,12,-3.40
2009,12,09,01,13,-3.40
2009,12,09,01,14,-3.40
2009,12,09,01,15,-3.40
2009,12,09,01,16,-3.50
2009,12,09,01,17,-3.50
2009,12,09,01,18,-3.50
2009,12,09,01,19,-3.50
2009,12,09,01,20,-3.60
2009,12,09,01,21,-3.70
2009,12,09,01,22,-3.70
2009,12,09,01,23,-3.80
2009,12,09,01,24,-3.90
2009,12,09,01,25,-3.90
2009,12,09,01,26,-4.00
2009,12,09,01,27,-4.00
2009,12,09,01,28,-4.00
2009,12,09,01,29,-4.10
2009,12,09,01,30,-4.10
2009,12,09,01,31,-4.10
2009,12,09,01,32,-4.20
2009,12,09,01,33,-4.20
2009,12,09,01,34,-4.30
2009,12,09,01,35,-4.30
2009,12,09,01,36,-4.40
2009,12,09,01,37,-4.40
2009,12,09,01,38,-4.50
2009,12,09,01,39,-4.50
2009,12,09,01,40,-4.60
2009,12,09,01,41,-4.60
2009,12,09,01,42,-4.60
2009,12,09,01,43,-4.60
2009,12,09,01,44,-4.60
2009,12,09,01,45,-4.60
2009,12,09,01,46,-4.60
2009,12,09,01,47,-4.70
2009,12,09,01,48,-4.70
2009,12,09,01,49,-4.70
2009,12,09,01,50,-4.70
2009,12,09,01,51,-4.70
2009,12,09,01,52,-4.70
2009,12,09,01,53,-4.70
2009,12,09,01,54,-4.70
2009,12,09,01,55,-4.70
2009,12,09,01,56,-4.70
2009,12,09,01,57,-4.70
2009,12,09,01,58,-4.70
2009,12,09,01,59,-4.70
2009,12,09,02,00,-4.60
2009,12,09,02,01,-4.70
2009,12,09,02,02,-4.70
2009,12,09,02,03,-4.70
2009,12,09,02,04,-4.70
2009,12,09,02,05,-4.70
2009,12,09,02,06,-4.80
2009,12,09,02,07,-4.80
2009,12,09,02,08,-4.80
2009,12,09,02,09,-4.90
2009,12,09,02,10,-4.90
2009,12,09,02,11,-4.90
2009,12,09,02,12,-4.90
2009,12,09,02,13,-4.90
2009,12,09,02,14,-4.90
2009,12,09,02,15,-4.90
2009,12,09,02,16,-5.00
2009,12,09,02,17,-5.00
2009,12,09,02,18,-5.10
2009,12,09,02,19,-5.10
2009,12,09,02,20,-5.20
2009,12,09,02,21,-5.20
2009,12,09,02,22,-5.20
2009,12,09,02,23,-5.30
2009,12,09,02,24,-5.30
2009,12,09,02,25,-5.30
2009,12,09,02,26,-5.40
2009,12,09,02,27,-5.40
2009,12,09,02,28,-5.40
2009,12,09,02,29,-5.40
2009,12,09,02,30,-5.40
2009,12,09,02,31,-5.40
2009,12,09,02,32,-5.40
2009,12,09,02,33,-5.40
2009,12,09,02,34,-5.40
2009,12,09,02,35,-5.40
2009,12,09,02,36,-5.40
2009,12,09,02,37,-5.40
2009,12,09,02,38,-5.40
2009,12,09,02,39,-5.40
2009,12,09,02,40,-5.30
2009,12,09,02,41,-5.20
2009,12,09,02,42,-5.20
2009,12,09,02,43,-5.10
2009,12,09,02,44,-5.10
2009,12,09,02,45,-5.10
2009,12,09,02,46,-5.10
2009,12,09,02,47,-5.20
2009,12,09,02,48,-5.20
2009,12,09,02,49,-5.20
2009,12,09,02,50,-5.20
2009,12,09,02,51,-5.10
2009,12,09,02,52,-5.10
2009,12,09,02,53,-5.00
2009,12,09,02,54,-5.00
2009,12,09,02,55,-5.00
2009,12,09,02,56,-5.00
2009,12,09,02,57,-5.00
2009,12,09,02,58,-5.00
2009,12,09,02,59,-4.90
2009,12,09,03,00,-4.90
2009,12,09,03,01,-4.90
2009,12,09,03,02,-4.80
2009,12,09,03,03,-4.80
2009,12,09,03,04,-4.80
2009,12,09,03,05,-4.80
2009,12,09,03,06,-4.80
2009,12,09,03,07,-4.80
2009,12,09,03,08,-4.80
2009,12,09,03,09,-4.80
2009,12,09,03,10,-4.80
2009,12,09,03,11,-4.90
2009,12,09,03,12,-5.00
2009,12,09,03,13,-5.00
2009,12,09,03,14,-5.20
2009,12,09,03,15,-5.30
2009,12,09,03,16,-5.30
2009,12,09,03,17,-5.30
2009,12,09,03,18,-5.30
2009,12,09,03,19,-5.30
2009,12,09,03,20,-5.30
2009,12,09,03,21,-5.30
2009,12,09,03,22,-5.40
2009,12,09,03,23,-5.40
2009,12,09,03,24,-5.50
2009,12,09,03,25,-5.50
2009,12,09,03,26,-5.60
2009,12,09,03,27,-5.60
2009,12,09,03,28,-5.60
2009,12,09,03,29,-5.60
2009,12,09,03,30,-5.60
2009,12,09,03,31,-5.70
2009,12,09,03,32,-5.70
2009,12,09,03,33,-5.70
2009,12,09,03,34,-5.70
2009,12,09,03,35,-5.70
2009,12,09,03,36,-5.70
2009,12,09,03,37,-5.70
2009,12,09,03,38,-5.70
2009,12,09,03,39,-5.70
2009,12,09,03,40,-5.70
2009,12,09,03,41,-5.70
2009,12,09,03,42,-5.60
2009,12,09,03,43,-5.60
2009,12,09,03,44,-5.60
2009,12,09,03,45,-5.60
2009,12,09,03,46,-5.60
2009,12,09,03,47,-5.60
2009,12,09,03,48,-5.60
2009,12,09,03,49,-5.60
2009,12,09,03,50,-5.60
2009,12,09,03,51,-5.60
2009,12,09,03,52,-5.60
2009,12,09,03,53,-5.60
2009,12,09,03,54,-5.50
2009,12,09,03,55,-5.50
2009,12,09,03,56,-5.60
2009,12,09,03,57,-5.60
2009,12,09,03,58,-5.70
2009,12,09,03,59,-5.70
2009,12,09,04,00,-5.70
2009,12,09,04,01,-5.70
2009,12,09,04,02,-5.70
2009,12,09,04,03,-5.70
2009,12,09,04,04,-5.60
2009,12,09,04,05,-5.60
2009,12,09,04,06,-5.60
2009,12,09,04,07,-5.60
2009,12,09,04,08,-5.50
2009,12,09,04,09,-5.50
2009,12,09,04,10,-5.50
2009,12,09,04,11,-5.50
2009,12,09,04,12,-5.50
2009,12,09,04,13,-5.50
2009,12,09,04,14,-5.40
2009,12,09,04,15,-5.30
2009,12,09,04,16,-5.30
2009,12,09,04,17,-5.20
2009,12,09,04,18,-5.10
2009,12,09,04,19,-5.00
2009,12,09,04,20,-5.00
2009,12,09,04,21,-4.90
2009,12,09,04,22,-4.90
2009,12,09,04,23,-4.80
2009,12,09,04,24,-4.80
2009,12,09,04,25,-4.70
2009,12,09,04,26,-4.70
2009,12,09,04,27,-4.70
2009,12,09,04,28,-4.70
2009,12,09,04,29,-4.60
2009,12,09,04,30,-4.50
2009,12,09,04,31,-4.40
2009,12,09,04,32,-4.40
2009,12,09,04,33,-4.30
2009,12,09,04,34,-4.30
2009,12,09,04,35,-4.30
2009,12,09,04,36,-4.30
2009,12,09,04,37,-4.20
2009,12,09,04,38,-4.20
2009,12,09,04,39,-4.20
2009,12,09,04,40,-4.20
2009,12,09,04,41,-4.20
2009,12,09,04,42,-4.10
2009,12,09,04,43,-4.10
2009,12,09,04,44,-4.00
2009,12,09,04,45,-4.00
2009,12,09,04,46,-3.90
2009,12,09,04,47,-3.90
2009,12,09,04,48,-4.00
2009,12,09,04,49,-4.00
2009,12,09,04,50,-4.00
2009,12,09,04,51,-4.00
2009,12,09,04,52,-3.90
2009,12,09,04,53,-3.90
2009,12,09,04,54,-3.90
2009,12,09,04,55,-3.80
2009,12,09,04,56,-3.80
2009,12,09,04,57,-3.80
2009,12,09,04,58,-3.80
2009,12,09,04,59,-3.90
2009,12,09,05,00,-3.90
2009,12,09,05,01,-3.90
2009,12,09,05,02,-3.90
2009,12,09,05,03,-3.90
2009,12,09,05,04,-3.80
2009,12,09,05,05,-3.90
2009,12,09,05,06,-3.80
2009,12,09,05,07,-3.80
2009,12,09,05,08,-3.80
2009,12,09,05,09,-3.80
2009,12,09,05,10,-3.80
2009,12,09,05,11,-3.80
2009,12,09,05,12,-3.80
2009,12,09,05,13,-3.80
2009,12,09,05,14,-3.90
2009,12,09,05,15,-3.90
2009,12,09,05,16,-3.90
2009,12,09,05,17,-3.90
2009,12,09,05,18,-3.80
2009,12,09,05,19,-3.80
2009,12,09,05,20,-3.70
2009,12,09,05,21,-3.70
2009,12,09,05,22,-3.50
2009,12,09,05,23,-3.50
2009,12,09,05,24,-3.40
2009,12,09,05,25,-3.30
2009,12,09,05,26,-3.30
2009,12,09,05,27,-3.30
2009,12,09,05,28,-3.40
2009,12,09,05,29,-3.40
2009,12,09,05,30,-3.30
2009,12,09,05,31,-3.30
2009,12,09,05,32,-3.20
2009,12,09,05,33,-3.20
2009,12,09,05,34,-3.10
2009,12,09,05,35,-3.10
2009,12,09,05,36,-3.10
2009,12,09,05,37,-3.10
2009,12,09,05,38,-3.10
2009,12,09,05,39,-3.10
2009,12,09,05,40,-3.10
2009,12,09,05,41,-3.20
2009,12,09,05,42,-3.20
2009,12,09,05,43,-3.20
2009,12,09,05,44,-3.20
2009,12,09,05,45,-3.30
2009,12,09,05,46,-3.30
2009,12,09,05,47,-3.30
2009,12,09,05,48,-3.20
2009,12,09,05,49,-3.20
2009,12,09,05,50,-3.20
2009,12,09,05,51,-3.20
2009,12,09,05,52,-3.20
2009,12,09,05,53,-3.20
2009,12,09,05,54,-3.10
2009,12,09,05,55,-3.10
2009,12,09,05,56,-3.10
2009,12,09,05,57,-3.00
2009,12,09,05,58,-3.00
2009,12,09,05,59,-2.90
2009,12,09,06,00,-2.90
2009,12,09,06,01,-2.90
2009,12,09,06,02,-2.90
2009,12,09,06,03,-2.90
2009,12,09,06,04,-2.90
2009,12,09,06,05,-2.90
2009,12,09,06,06,-2.90
2009,12,09,06,07,-2.90
2009,12,09,06,08,-2.90
2009,12,09,06,09,-2.90
2009,12,09,06,10,-2.90
2009,12,09,06,11,-2.90
2009,12,09,06,12,-2.90
2009,12,09,06,13,-2.90
2009,12,09,06,14,-2.90
2009,12,09,06,15,-2.90
2009,12,09,06,16,-2.90
2009,12,09,06,17,-2.90
2009,12,09,06,18,-2.90
2009,12,09,06,19,-2.90
2009,12,09,06,20,-2.90
2009,12,09,06,21,-2.90
2009,12,09,06,22,-2.90
2009,12,09,06,23,-2.90
2009,12,09,06,24,-2.90
2009,12,09,06,25,-2.90
2009,12,09,06,26,-3.00
2009,12,09,06,27,-3.00
2009,12,09,06,28,-2.90
2009,12,09,06,29,-2.90
2009,12,09,06,30,-2.90
2009,12,09,06,31,-2.90
2009,12,09,06,32,-2.90
2009,12,09,06,33,-2.90
2009,12,09,06,34,-2.90
2009,12,09,06,35,-3.00
2009,12,09,06,36,-3.00
2009,12,09,06,37,-3.00
2009,12,09,06,38,-3.00
2009,12,09,06,39,-3.00
2009,12,09,06,40,-3.00
2009,12,09,06,41,-3.10
2009,12,09,06,42,-3.10
2009,12,09,06,43,-3.10
2009,12,09,06,44,-3.10
2009,12,09,06,45,-3.20
2009,12,09,06,46,-3.20
2009,12,09,06,47,-3.20
2009,12,09,06,48,-3.30
2009,12,09,06,49,-3.30
2009,12,09,06,50,-3.30
2009,12,09,06,51,-3.30
2009,12,09,06,52,-3.30
2009,12,09,06,53,-3.30
2009,12,09,06,54,-3.30
2009,12,09,06,55,-3.30
2009,12,09,06,56,-3.30
2009,12,09,06,57,-3.30
2009,12,09,06,58,-3.30
2009,12,09,06,59,-3.30
2009,12,09,07,00,-3.20
2009,12,09,07,01,-3.10
2009,12,09,07,02,-3.00
2009,12,09,07,03,-2.90
2009,12,09,07,04,-2.80
2009,12,09,07,05,-2.80
2009,12,09,07,06,-2.70
2009,12,09,07,07,-2.70
2009,12,09,07,08,-2.70
2009,12,09,07,09,-2.70
2009,12,09,07,10,-2.70
2009,12,09,07,11,-2.80
2009,12,09,07,12,-2.80
2009,12,09,07,13,-2.80
2009,12,09,07,14,-2.90
2009,12,09,07,15,-2.90
2009,12,09,07,16,-3.00
2009,12,09,07,17,-3.00
2009,12,09,07,18,-3.00
2009,12,09,07,19,-3.10
2009,12,09,07,20,-3.10
2009,12,09,07,21,-3.20
2009,12,09,07,22,-3.20
2009,12,09,07,23,-3.20
2009,12,09,07,24,-3.30
2009,12,09,07,25,-3.30
2009,12,09,07,26,-3.30
2009,12,09,07,27,-3.30
2009,12,09,07,28,-3.30
2009,12,09,07,29,-3.40
2009,12,09,07,30,-3.40
2009,12,09,07,31,-3.40
2009,12,09,07,32,-3.40
2009,12,09,07,33,-3.40
2009,12,09,07,34,-3.40
2009,12,09,07,35,-3.30
2009,12,09,07,36,-3.30
2009,12,09,07,37,-3.30
2009,12,09,07,38,-3.30
2009,12,09,07,39,-3.20
2009,12,09,07,40,-3.10
2009,12,09,07,41,-3.10
2009,12,09,07,42,-3.00
2009,12,09,07,43,-3.00
2009,12,09,07,44,-3.00
2009,12,09,07,45,-3.10
2009,12,09,07,46,-3.10
2009,12,09,07,47,-3.10
2009,12,09,07,48,-3.10
2009,12,09,07,49,-3.00
2009,12,09,07,50,-2.90
2009,12,09,07,51,-2.80
2009,12,09,07,52,-2.80
2009,12,09,07,53,-2.70
2009,12,09,07,54,-2.70
2009,12,09,07,55,-2.60
2009,12,09,07,56,-2.60
2009,12,09,07,57,-2.60
2009,12,09,07,58,-2.60
2009,12,09,07,59,-2.60
2009,12,09,08,00,-2.60
2009,12,09,08,01,-2.60
2009,12,09,08,02,-2.60
2009,12,09,08,03,-2.60
2009,12,09,08,04,-2.60
2009,12,09,08,05,-2.60
2009,12,09,08,06,-2.60
2009,12,09,08,07,-2.60
2009,12,09,08,08,-2.60
2009,12,09,08,09,-2.60
2009,12,09,08,10,-2.70
2009,12,09,08,11,-2.70
2009,12,09,08,12,-2.70
2009,12,09,08,13,-2.70
2009,12,09,08,14,-2.70
2009,12,09,08,15,-2.70
2009,12,09,08,16,-2.70
2009,12,09,08,17,-2.70
2009,12,09,08,18,-2.70
2009,12,09,08,19,-2.70
2009,12,09,08,20,-2.70
2009,12,09,08,21,-2.70
2009,12,09,08,22,-2.70
2009,12,09,08,23,-2.70
2009,12,09,08,24,-2.70
2009,12,09,08,25,-2.70
2009,12,09,08,26,-2.70
2009,12,09,08,27,-2.70
2009,12,09,08,28,-2.70
2009,12,09,08,29,-2.70
2009,12,09,08,30,-2.70
2009,12,09,08,31,-2.60
2009,12,09,08,32,-2.60
2009,12,09,08,33,-2.60
2009,12,09,08,34,-2.70
2009,12,09,08,35,-2.70
2009,12,09,08,36,-2.70
2009,12,09,08,37,-2.60
2009,12,09,08,38,-2.60
2009,12,09,08,39,-2.60
2009,12,09,08,40,-2.60
2009,12,09,08,41,-2.60
2009,12,09,08,42,-2.60
2009,12,09,08,43,-2.50
2009,12,09,08,44,-2.50
2009,12,09,08,45,-2.50
2009,12,09,08,46,-2.50
2009,12,09,08,47,-2.50
2009,12,09,08,48,-2.50
2009,12,09,08,49,-2.50
2009,12,09,08,50,-2.50
2009,12,09,08,51,-2.50
2009,12,09,08,52,-2.50
2009,12,09,08,53,-2.50
2009,12,09,08,54,-2.50
2009,12,09,08,55,-2.50
2009,12,09,08,56,-2.50
2009,12,09,08,57,-2.50
2009,12,09,08,58,-2.50
2009,12,09,08,59,-2.50
2009,12,09,09,00,-2.50
2009,12,09,09,01,-2.50
2009,12,09,09,02,-2.50
2009,12,09,09,03,-2.50
2009,12,09,09,04,-2.50
2009,12,09,09,05,-2.40
2009,12,09,09,06,-2.40
2009,12,09,09,07,-2.40
2009,12,09,09,08,-2.40
2009,12,09,09,09,-2.40
2009,12,09,09,10,-2.40
2009,12,09,09,11,-2.30
2009,12,09,09,12,-2.30
2009,12,09,09,13,-2.30
2009,12,09,09,14,-2.30
2009,12,09,09,15,-2.30
2009,12,09,09,16,-2.30
2009,12,09,09,17,-2.30
2009,12,09,09,18,-2.30
2009,12,09,09,19,-2.30
2009,12,09,09,20,-2.30
2009,12,09,09,21,-2.30
2009,12,09,09,22,-2.30
2009,12,09,09,23,-2.30
2009,12,09,09,24,-2.30
2009,12,09,09,25,-2.30
2009,12,09,09,26,-2.30
2009,12,09,09,27,-2.30
2009,12,09,09,28,-2.30
2009,12,09,09,29,-2.30
2009,12,09,09,30,-2.30
2009,12,09,09,31,-2.30
2009,12,09,09,32,-2.20
2009,12,09,09,33,-2.20
2009,12,09,09,34,-2.20
2009,12,09,09,35,-2.10
2009,12,09,09,36,-2.10
2009,12,09,09,37,-2.10
2009,12,09,09,38,-2.00
2009,12,09,09,39,-2.00
2009,12,09,09,40,-2.00
2009,12,09,09,41,-2.00
2009,12,09,09,42,-2.00
2009,12,09,09,43,-2.00
2009,12,09,09,44,-2.00
2009,12,09,09,45,-2.00
2009,12,09,09,46,-1.90
2009,12,09,09,47,-1.90
2009,12,09,09,48,-1.80
2009,12,09,09,49,-1.70
2009,12,09,09,50,-1.70
2009,12,09,09,51,-1.70
2009,12,09,09,52,-1.60
2009,12,09,09,53,-1.60
2009,12,09,09,54,-1.60
2009,12,09,09,55,-1.60
2009,12,09,09,56,-1.60
2009,12,09,09,57,-1.60
2009,12,09,09,58,-1.60
2009,12,09,09,59,-1.60
2009,12,09,10,00,-1.60
2009,12,09,10,01,-1.60
2009,12,09,10,02,-1.50
2009,12,09,10,03,-1.50
2009,12,09,10,04,-1.50
2009,12,09,10,05,-1.40
2009,12,09,10,06,-1.40
2009,12,09,10,07,-1.30
2009,12,09,10,08,-1.10
2009,12,09,10,09,-1.00
2009,12,09,10,10,-0.90
2009,12,09,10,11,-0.90
2009,12,09,10,12,-0.90
2009,12,09,10,13,-0.90
2009,12,09,10,14,-0.90
2009,12,09,10,15,-1.00
2009,12,09,10,16,-1.10
2009,12,09,10,17,-1.10
2009,12,09,10,18,-1.10
2009,12,09,10,19,-1.20
2009,12,09,10,20,-1.20
2009,12,09,10,21,-1.20
2009,12,09,10,22,-1.20
2009,12,09,10,23,-1.30
2009,12,09,10,24,-1.30
2009,12,09,10,25,-1.30
2009,12,09,10,26,-1.30
2009,12,09,10,27,-1.30
2009,12,09,10,28,-1.30
2009,12,09,10,29,-1.30
2009,12,09,10,30,-1.30
2009,12,09,10,31,-1.30
2009,12,09,10,32,-1.30
2009,12,09,10,33,-1.30
2009,12,09,10,34,-1.30
2009,12,09,10,35,-1.30
2009,12,09,10,36,-1.30
2009,12,09,10,37,-1.20
2009,12,09,10,38,-1.20
2009,12,09,10,39,-1.20
2009,12,09,10,40,-1.20
2009,12,09,10,41,-1.20
2009,12,09,10,42,-1.10
2009,12,09,10,43,-1.10
2009,12,09,10,44,-1.10
2009,12,09,10,45,-1.10
2009,12,09,10,46,-1.10
2009,12,09,10,47,-1.10
2009,12,09,10,48,-1.10
2009,12,09,10,49,-1.00
2009,12,09,10,50,-0.90
2009,12,09,10,51,-0.90
2009,12,09,10,52,-0.90
2009,12,09,10,53,-0.80
2009,12,09,10,54,-0.80
2009,12,09,10,55,-0.70
2009,12,09,10,56,-0.70
2009,12,09,10,57,-0.60
2009,12,09,10,58,-0.60
2009,12,09,10,59,-0.60
2009,12,09,11,00,-0.60
2009,12,09,11,01,-0.50
2009,12,09,11,02,-0.40
2009,12,09,11,03,-0.40
2009,12,09,11,04,-0.40
2009,12,09,11,05,-0.40
2009,12,09,11,06,-0.30
2009,12,09,11,07,-0.30
2009,12,09,11,08,-0.30
2009,12,09,11,09,-0.30
2009,12,09,11,10,-0.30
2009,12,09,11,11,-0.30
2009,12,09,11,12,-0.30
2009,12,09,11,13,-0.30
2009,12,09,11,14,-0.40
2009,12,09,11,15,-0.40
2009,12,09,11,16,-0.40
2009,12,09,11,17,-0.40
2009,12,09,11,18,-0.40
2009,12,09,11,19,-0.30
2009,12,09,11,20,-0.30
2009,12,09,11,21,-0.30
2009,12,09,11,22,-0.30
2009,12,09,11,23,-0.30
2009,12,09,11,24,-0.20
2009,12,09,11,25,-0.20
2009,12,09,11,26,-0.20
2009,12,09,11,27,-0.20
2009,12,09,11,28,-0.10
2009,12,09,11,29,-0.10
2009,12,09,11,30,-0.10
2009,12,09,11,31,-0.10
2009,12,09,11,32,-0.10
2009,12,09,11,33,-0.10
2009,12,09,11,34,-0.10
2009,12,09,11,35,-0.10
2009,12,09,11,36,0.00
2009,12,09,11,37,0.10
2009,12,09,11,38,0.10
2009,12,09,11,39,0.10
2009,12,09,11,40,0.10
2009,12,09,11,41,0.10
2009,12,09,11,42,0.10
2009,12,09,11,43,0.10
2009,12,09,11,44,0.10
2009,12,09,11,45,0.10
2009,12,09,11,46,0.10
2009,12,09,11,47,0.10
2009,12,09,11,48,0.10
2009,12,09,11,49,0.10
2009,12,09,11,50,0.10
2009,12,09,11,51,0.10
2009,12,09,11,52,0.20
2009,12,09,11,53,0.20
2009,12,09,11,54,0.20
2009,12,09,11,55,0.20
2009,12,09,11,56,0.30
2009,12,09,11,57,0.30
2009,12,09,11,58,0.30
2009,12,09,11,59,0.40
2009,12,09,12,00,0.40
2009,12,09,12,01,0.40
2009,12,09,12,02,0.40
2009,12,09,12,03,0.40
2009,12,09,12,04,0.40
2009,12,09,12,05,0.50
2009,12,09,12,06,0.50
2009,12,09,12,07,0.50
2009,12,09,12,08,0.50
2009,12,09,12,09,0.50
2009,12,09,12,10,0.50
2009,12,09,12,11,0.50
2009,12,09,12,12,0.60
2009,12,09,12,13,0.60
2009,12,09,12,14,0.60
2009,12,09,12,15,0.60
2009,12,09,12,16,0.60
2009,12,09,12,17,0.70
2009,12,09,12,18,0.80
2009,12,09,12,19,0.80
2009,12,09,12,20,0.80
2009,12,09,12,21,0.80
2009,12,09,12,22,0.80
2009,12,09,12,23,0.80
2009,12,09,12,24,0.80
2009,12,09,12,25,0.80
2009,12,09,12,26,0.80
2009,12,09,12,27,0.90
2009,12,09,12,28,1.00
2009,12,09,12,29,1.00
2009,12,09,12,30,1.00
2009,12,09,12,31,1.10
2009,12,09,12,32,1.10
2009,12,09,12,33,1.10
2009,12,09,12,34,1.10
2009,12,09,12,35,1.10
2009,12,09,12,36,1.10
2009,12,09,12,37,1.00
2009,12,09,12,38,1.00
2009,12,09,12,39,1.00
2009,12,09,12,40,1.00
2009,12,09,12,41,1.00
2009,12,09,12,42,1.00
2009,12,09,12,43,1.00
2009,12,09,12,44,1.00
2009,12,09,12,45,0.90
2009,12,09,12,46,0.90
2009,12,09,12,47,0.90
2009,12,09,12,48,0.90
2009,12,09,12,49,0.90
2009,12,09,12,50,0.90
2009,12,09,12,51,0.90
2009,12,09,12,52,0.90
2009,12,09,12,53,1.00
2009,12,09,12,54,1.00
2009,12,09,12,55,1.00
2009,12,09,12,56,1.00
2009,12,09,12,57,1.00
2009,12,09,12,58,1.00
2009,12,09,12,59,1.00
2009,12,09,13,00,1.00
2009,12,09,13,01,0.90
2009,12,09,13,02,0.90
2009,12,09,13,03,0.90
2009,12,09,13,04,0.80
2009,12,09,13,05,0.90
2009,12,09,13,06,0.90
2009,12,09,13,07,0.90
2009,12,09,13,08,1.00
2009,12,09,13,09,1.00
2009,12,09,13,10,1.00
2009,12,09,13,11,1.00
2009,12,09,13,12,1.00
2009,12,09,13,13,1.00
2009,12,09,13,14,0.90
2009,12,09,13,15,0.90
2009,12,09,13,16,0.90
2009,12,09,13,17,0.90
2009,12,09,13,18,0.90
2009,12,09,13,19,0.90
2009,12,09,13,20,0.90
2009,12,09,13,21,1.00
2009,12,09,13,22,1.00
2009,12,09,13,23,1.00
2009,12,09,13,24,1.10
2009,12,09,13,25,1.20
2009,12,09,13,26,1.20
2009,12,09,13,27,1.30
2009,12,09,13,28,1.30
2009,12,09,13,29,1.30
2009,12,09,13,30,1.30
2009,12,09,13,31,1.30
2009,12,09,13,32,1.30
2009,12,09,13,33,1.30
2009,12,09,13,34,1.30
2009,12,09,13,35,1.30
2009,12,09,13,36,1.30
2009,12,09,13,37,1.30
2009,12,09,13,38,1.30
2009,12,09,13,39,1.30
2009,12,09,13,40,1.30
2009,12,09,13,41,1.30
2009,12,09,13,42,1.30
2009,12,09,13,43,1.40
2009,12,09,13,44,1.50
2009,12,09,13,45,1.60
2009,12,09,13,46,1.70
2009,12,09,13,47,1.80
2009,12,09,13,48,1.80
2009,12,09,13,49,1.90
2009,12,09,13,50,1.90
2009,12,09,13,51,1.90
2009,12,09,13,52,1.90
2009,12,09,13,53,2.00
2009,12,09,13,54,2.10
2009,12,09,13,55,2.20
2009,12,09,13,56,2.20
2009,12,09,13,57,2.20
2009,12,09,13,58,2.30
2009,12,09,13,59,2.40
2009,12,09,14,00,2.40
2009,12,09,14,01,2.50
2009,12,09,14,02,2.50
2009,12,09,14,03,2.50
2009,12,09,14,04,2.40
2009,12,09,14,05,2.30
2009,12,09,14,06,2.20
2009,12,09,14,07,2.20
2009,12,09,14,08,2.20
2009,12,09,14,09,2.10
2009,12,09,14,10,2.10
2009,12,09,14,11,2.20
2009,12,09,14,12,2.20
2009,12,09,14,13,2.30
2009,12,09,14,14,2.30
2009,12,09,14,15,2.40
2009,12,09,14,16,2.40
2009,12,09,14,17,2.50
2009,12,09,14,18,2.50
2009,12,09,14,19,2.40
2009,12,09,14,20,2.40
2009,12,09,14,21,2.40
2009,12,09,14,22,2.40
2009,12,09,14,23,2.30
2009,12,09,14,24,2.30
2009,12,09,14,25,2.20
2009,12,09,14,26,2.20
2009,12,09,14,27,2.20
2009,12,09,14,28,2.20
2009,12,09,14,29,2.20
2009,12,09,14,30,2.20
2009,12,09,14,31,2.20
2009,12,09,14,32,2.10
2009,12,09,14,33,2.10
2009,12,09,14,34,2.10
2009,12,09,14,35,2.10
2009,12,09,14,36,2.10
2009,12,09,14,37,2.10
2009,12,09,14,38,2.00
2009,12,09,14,39,2.00
2009,12,09,14,40,2.00
2009,12,09,14,41,2.00
2009,12,09,14,42,2.00
2009,12,09,14,43,2.10
2009,12,09,14,44,2.10
2009,12,09,14,45,2.10
2009,12,09,14,46,2.10
2009,12,09,14,47,2.10
2009,12,09,14,48,2.10
2009,12,09,14,49,2.00
2009,12,09,14,50,1.90
2009,12,09,14,51,1.90
2009,12,09,14,52,1.90
2009,12,09,14,53,1.80
2009,12,09,14,54,1.80
2009,12,09,14,55,1.80
2009,12,09,14,56,1.80
2009,12,09,14,57,1.80
2009,12,09,14,58,1.80
2009,12,09,14,59,1.80
2009,12,09,15,00,1.80
2009,12,09,15,01,1.80
2009,12,09,15,02,1.80
2009,12,09,15,03,1.80
2009,12,09,15,04,1.80
2009,12,09,15,05,1.80
2009,12,09,15,06,1.90
2009,12,09,15,07,1.90
2009,12,09,15,08,1.90
2009,12,09,15,09,1.90
2009,12,09,15,10,1.80
2009,12,09,15,11,1.80
2009,12,09,15,12,1.80
2009,12,09,15,13,1.80
2009,12,09,15,14,1.80
2009,12,09,15,15,1.80
2009,12,09,15,16,1.70
2009,12,09,15,17,1.70
2009,12,09,15,18,1.60
2009,12,09,15,19,1.60
2009,12,09,15,20,1.60
2009,12,09,15,21,1.50
2009,12,09,15,22,1.50
2009,12,09,15,23,1.40
2009,12,09,15,24,1.30
2009,12,09,15,25,1.30
2009,12,09,15,26,1.30
2009,12,09,15,27,1.30
2009,12,09,15,28,1.30
2009,12,09,15,29,1.30
2009,12,09,15,30,1.30
2009,12,09,15,31,1.30
2009,12,09,15,32,1.30
2009,12,09,15,33,1.30
2009,12,09,15,34,1.30
2009,12,09,15,35,1.30
2009,12,09,15,36,1.30
2009,12,09,15,37,1.30
2009,12,09,15,38,1.20
2009,12,09,15,39,1.10
2009,12,09,15,40,1.00
2009,12,09,15,41,1.00
2009,12,09,15,42,0.80
2009,12,09,15,43,0.80
2009,12,09,15,44,0.60
2009,12,09,15,45,0.60
2009,12,09,15,46,0.50
2009,12,09,15,47,0.30
2009,12,09,15,48,0.20
2009,12,09,15,49,0.20
2009,12,09,15,50,0.10
2009,12,09,15,51,0.00
2009,12,09,15,52,-0.10
2009,12,09,15,53,-0.10
2009,12,09,15,54,-0.20
2009,12,09,15,55,-0.30
2009,12,09,15,56,-0.40
2009,12,09,15,57,-0.50
2009,12,09,15,58,-0.60
2009,12,09,15,59,-0.60
2009,12,09,16,00,-0.60
2009,12,09,16,01,-0.60
2009,12,09,16,02,-0.70
2009,12,09,16,03,-0.70
2009,12,09,16,04,-0.70
2009,12,09,16,05,-0.70
2009,12,09,16,06,-0.70
2009,12,09,16,07,-0.80
2009,12,09,16,08,-0.80
2009,12,09,16,09,-0.80
2009,12,09,16,10,-0.90
2009,12,09,16,11,-0.90
2009,12,09,16,12,-0.90
2009,12,09,16,13,-1.10
2009,12,09,16,14,-1.10
2009,12,09,16,15,-1.10
2009,12,09,16,16,-1.10
2009,12,09,16,17,-1.20
2009,12,09,16,18,-1.20
2009,12,09,16,19,-1.20
2009,12,09,16,20,-1.20
2009,12,09,16,21,-1.20
2009,12,09,16,22,-1.20
2009,12,09,16,23,-1.20
2009,12,09,16,24,-1.20
2009,12,09,16,25,-1.30
2009,12,09,16,26,-1.30
2009,12,09,16,27,-1.30
2009,12,09,16,28,-1.40
2009,12,09,16,29,-1.40
2009,12,09,16,30,-1.40
2009,12,09,16,31,-1.40
2009,12,09,16,32,-1.40
2009,12,09,16,33,-1.40
2009,12,09,16,34,-1.50
2009,12,09,16,35,-1.50
2009,12,09,16,36,-1.50
2009,12,09,16,37,-1.50
2009,12,09,16,38,-1.50
2009,12,09,16,39,-1.60
2009,12,09,16,40,-1.60
2009,12,09,16,41,-1.60
2009,12,09,16,42,-1.60
2009,12,09,16,43,-1.70
2009,12,09,16,44,-1.70
2009,12,09,16,45,-1.80
2009,12,09,16,46,-1.80
2009,12,09,16,47,-1.80
2009,12,09,16,48,-1.80
2009,12,09,16,49,-1.80
2009,12,09,16,50,-1.80
2009,12,09,16,51,-1.80
2009,12,09,16,52,-1.80
2009,12,09,16,53,-1.80
2009,12,09,16,54,-1.90
2009,12,09,16,55,-1.90
2009,12,09,16,56,-1.90
2009,12,09,16,57,-1.90
2009,12,09,16,58,-1.90
2009,12,09,16,59,-2.00
2009,12,09,17,00,-2.00
2009,12,09,17,01,-2.10
2009,12,09,17,02,-2.10
2009,12,09,17,03,-2.20
2009,12,09,17,04,-2.20
2009,12,09,17,05,-2.30
2009,12,09,17,06,-2.30
2009,12,09,17,07,-2.30
2009,12,09,17,08,-2.30
2009,12,09,17,09,-2.30
2009,12,09,17,10,-2.40
2009,12,09,17,11,-2.40
2009,12,09,17,12,-2.50
2009,12,09,17,13,-2.50
2009,12,09,17,14,-2.60
2009,12,09,17,15,-2.60
2009,12,09,17,16,-2.60
2009,12,09,17,17,-2.60
2009,12,09,17,18,-2.60
2009,12,09,17,19,-2.60
2009,12,09,17,20,-2.60
2009,12,09,17,21,-2.60
2009,12,09,17,22,-2.60
2009,12,09,17,23,-2.60
2009,12,09,17,24,-2.60
2009,12,09,17,25,-2.70
2009,12,09,17,26,-2.70
2009,12,09,17,27,-2.70
2009,12,09,17,28,-2.70
2009,12,09,17,29,-2.70
2009,12,09,17,30,-2.80