Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,18,00,00,17.10
2014,08,18,00,01,17.10
2014,08,18,00,02,17.10
2014,08,18,00,03,17.10
2014,08,18,00,04,17.10
2014,08,18,00,05,17.10
2014,08,18,00,06,17.00
2014,08,18,00,07,17.00
2014,08,18,00,08,17.00
2014,08,18,00,09,16.90
2014,08,18,00,10,16.90
2014,08,18,00,11,16.90
2014,08,18,00,12,16.90
2014,08,18,00,13,16.90
2014,08,18,00,14,16.90
2014,08,18,00,15,16.80
2014,08,18,00,16,16.80
2014,08,18,00,17,16.80
2014,08,18,00,18,16.80
2014,08,18,00,19,16.80
2014,08,18,00,20,16.80
2014,08,18,00,21,16.80
2014,08,18,00,22,16.80
2014,08,18,00,23,16.80
2014,08,18,00,24,16.80
2014,08,18,00,25,16.80
2014,08,18,00,26,16.90
2014,08,18,00,27,16.90
2014,08,18,00,28,16.90
2014,08,18,00,29,16.90
2014,08,18,00,30,16.90
2014,08,18,00,31,16.80
2014,08,18,00,32,16.80
2014,08,18,00,33,16.80
2014,08,18,00,34,16.80
2014,08,18,00,35,16.80
2014,08,18,00,36,16.80
2014,08,18,00,37,16.80
2014,08,18,00,38,16.80
2014,08,18,00,39,16.80
2014,08,18,00,40,16.70
2014,08,18,00,41,16.70
2014,08,18,00,42,16.70
2014,08,18,00,43,16.60
2014,08,18,00,44,16.60
2014,08,18,00,45,16.60
2014,08,18,00,46,16.50
2014,08,18,00,47,16.50
2014,08,18,00,48,16.50
2014,08,18,00,49,16.40
2014,08,18,00,50,16.40
2014,08,18,00,51,16.40
2014,08,18,00,52,16.40
2014,08,18,00,53,16.30
2014,08,18,00,54,16.30
2014,08,18,00,55,16.30
2014,08,18,00,56,16.30
2014,08,18,00,57,16.30
2014,08,18,00,58,16.30
2014,08,18,00,59,16.30
2014,08,18,01,00,16.30
2014,08,18,01,01,16.30
2014,08,18,01,02,16.30
2014,08,18,01,03,16.30
2014,08,18,01,04,16.30
2014,08,18,01,05,16.30
2014,08,18,01,06,16.30
2014,08,18,01,07,16.30
2014,08,18,01,08,16.30
2014,08,18,01,09,16.30
2014,08,18,01,10,16.30
2014,08,18,01,11,16.30
2014,08,18,01,12,16.30
2014,08,18,01,13,16.30
2014,08,18,01,14,16.30
2014,08,18,01,15,16.30
2014,08,18,01,16,16.30
2014,08,18,01,17,16.30
2014,08,18,01,18,16.30
2014,08,18,01,19,16.30
2014,08,18,01,20,16.30
2014,08,18,01,21,16.30
2014,08,18,01,22,16.30
2014,08,18,01,23,16.30
2014,08,18,01,24,16.30
2014,08,18,01,25,16.30
2014,08,18,01,26,16.30
2014,08,18,01,27,16.20
2014,08,18,01,28,16.20
2014,08,18,01,29,16.20
2014,08,18,01,30,16.20
2014,08,18,01,31,16.10
2014,08,18,01,32,16.10
2014,08,18,01,33,16.10
2014,08,18,01,34,16.10
2014,08,18,01,35,16.00
2014,08,18,01,36,16.00
2014,08,18,01,37,16.00
2014,08,18,01,38,16.00
2014,08,18,01,39,15.90
2014,08,18,01,40,16.00
2014,08,18,01,41,16.00
2014,08,18,01,42,15.90
2014,08,18,01,43,15.90
2014,08,18,01,44,15.90
2014,08,18,01,45,15.90
2014,08,18,01,46,15.90
2014,08,18,01,47,15.90
2014,08,18,01,48,15.90
2014,08,18,01,49,15.90
2014,08,18,01,50,15.90
2014,08,18,01,51,15.80
2014,08,18,01,52,15.80
2014,08,18,01,53,15.80
2014,08,18,01,54,15.80
2014,08,18,01,55,15.80
2014,08,18,01,56,15.80
2014,08,18,01,57,15.70
2014,08,18,01,58,15.70
2014,08,18,01,59,15.70
2014,08,18,02,00,15.60
2014,08,18,02,01,15.60
2014,08,18,02,02,15.60
2014,08,18,02,03,15.60
2014,08,18,02,04,15.60
2014,08,18,02,05,15.60
2014,08,18,02,06,15.60
2014,08,18,02,07,15.60
2014,08,18,02,08,15.60
2014,08,18,02,09,15.60
2014,08,18,02,10,15.60
2014,08,18,02,11,15.60
2014,08,18,02,12,15.60
2014,08,18,02,13,15.70
2014,08,18,02,14,15.60
2014,08,18,02,15,15.60
2014,08,18,02,16,15.60
2014,08,18,02,17,15.60
2014,08,18,02,18,15.60
2014,08,18,02,19,15.60
2014,08,18,02,20,15.60
2014,08,18,02,21,15.50
2014,08,18,02,22,15.50
2014,08,18,02,23,15.50
2014,08,18,02,24,15.40
2014,08,18,02,25,15.40
2014,08,18,02,26,15.40
2014,08,18,02,27,15.40
2014,08,18,02,28,15.40
2014,08,18,02,29,15.40
2014,08,18,02,30,15.40
2014,08,18,02,31,15.40
2014,08,18,02,32,15.30
2014,08,18,02,33,15.30
2014,08,18,02,34,15.30
2014,08,18,02,35,15.30
2014,08,18,02,36,15.30
2014,08,18,02,37,15.30
2014,08,18,02,38,15.30
2014,08,18,02,39,15.30
2014,08,18,02,40,15.30
2014,08,18,02,41,15.30
2014,08,18,02,42,15.30
2014,08,18,02,43,15.20
2014,08,18,02,44,15.20
2014,08,18,02,45,15.20
2014,08,18,02,46,15.20
2014,08,18,02,47,15.20
2014,08,18,02,48,15.20
2014,08,18,02,49,15.20
2014,08,18,02,50,15.20
2014,08,18,02,51,15.10
2014,08,18,02,52,15.10
2014,08,18,02,53,15.10
2014,08,18,02,54,15.10
2014,08,18,02,55,15.10
2014,08,18,02,56,15.10
2014,08,18,02,57,15.00
2014,08,18,02,58,15.00
2014,08,18,02,59,15.00
2014,08,18,03,00,15.00
2014,08,18,03,01,15.00
2014,08,18,03,02,14.90
2014,08,18,03,03,15.00
2014,08,18,03,04,15.00
2014,08,18,03,05,15.00
2014,08,18,03,06,15.10
2014,08,18,03,07,15.10
2014,08,18,03,08,15.10
2014,08,18,03,09,15.00
2014,08,18,03,10,15.00
2014,08,18,03,11,15.00
2014,08,18,03,12,14.90
2014,08,18,03,13,14.90
2014,08,18,03,14,14.90
2014,08,18,03,15,14.90
2014,08,18,03,16,14.90
2014,08,18,03,17,14.90
2014,08,18,03,18,14.90
2014,08,18,03,19,14.90
2014,08,18,03,20,14.90
2014,08,18,03,21,14.90
2014,08,18,03,22,14.90
2014,08,18,03,23,14.90
2014,08,18,03,24,14.90
2014,08,18,03,25,14.90
2014,08,18,03,26,14.90
2014,08,18,03,27,14.90
2014,08,18,03,28,14.90
2014,08,18,03,29,14.90
2014,08,18,03,30,14.90
2014,08,18,03,31,14.80
2014,08,18,03,32,14.80
2014,08,18,03,33,14.80
2014,08,18,03,34,14.80
2014,08,18,03,35,14.70
2014,08,18,03,36,14.70
2014,08,18,03,37,14.60
2014,08,18,03,38,14.60
2014,08,18,03,39,14.60
2014,08,18,03,40,14.60
2014,08,18,03,41,14.60
2014,08,18,03,42,14.60
2014,08,18,03,43,14.60
2014,08,18,03,44,14.60
2014,08,18,03,45,14.60
2014,08,18,03,46,14.50
2014,08,18,03,47,14.50
2014,08,18,03,48,14.50
2014,08,18,03,49,14.40
2014,08,18,03,50,14.40
2014,08,18,03,51,14.50
2014,08,18,03,52,14.50
2014,08,18,03,53,14.50
2014,08,18,03,54,14.60
2014,08,18,03,55,14.60
2014,08,18,03,56,14.60
2014,08,18,03,57,14.60
2014,08,18,03,58,14.60
2014,08,18,03,59,14.50
2014,08,18,04,00,14.50
2014,08,18,04,01,14.40
2014,08,18,04,02,14.40
2014,08,18,04,03,14.40
2014,08,18,04,04,14.30
2014,08,18,04,05,14.30
2014,08,18,04,06,14.30
2014,08,18,04,07,14.30
2014,08,18,04,08,14.30
2014,08,18,04,09,14.30
2014,08,18,04,10,14.30
2014,08,18,04,11,14.30
2014,08,18,04,12,14.30
2014,08,18,04,13,14.30
2014,08,18,04,14,14.30
2014,08,18,04,15,14.30
2014,08,18,04,16,14.30
2014,08,18,04,17,14.30
2014,08,18,04,18,14.30
2014,08,18,04,19,14.30
2014,08,18,04,20,14.30
2014,08,18,04,21,14.30
2014,08,18,04,22,14.30
2014,08,18,04,23,14.20
2014,08,18,04,24,14.20
2014,08,18,04,25,14.20
2014,08,18,04,26,14.20
2014,08,18,04,27,14.10
2014,08,18,04,28,14.10
2014,08,18,04,29,14.10
2014,08,18,04,30,14.10
2014,08,18,04,31,14.10
2014,08,18,04,32,14.10
2014,08,18,04,33,14.00
2014,08,18,04,34,14.00
2014,08,18,04,35,14.00
2014,08,18,04,36,14.00
2014,08,18,04,37,14.00
2014,08,18,04,38,13.90
2014,08,18,04,39,13.90
2014,08,18,04,40,13.90
2014,08,18,04,41,13.90
2014,08,18,04,42,13.90
2014,08,18,04,43,13.90
2014,08,18,04,44,13.90
2014,08,18,04,45,13.90
2014,08,18,04,46,13.90
2014,08,18,04,47,13.90
2014,08,18,04,48,13.90
2014,08,18,04,49,13.90
2014,08,18,04,50,13.90
2014,08,18,04,51,13.80
2014,08,18,04,52,13.80
2014,08,18,04,53,13.80
2014,08,18,04,54,13.80
2014,08,18,04,55,13.80
2014,08,18,04,56,13.80
2014,08,18,04,57,13.80
2014,08,18,04,58,13.70
2014,08,18,04,59,13.70
2014,08,18,05,00,13.70
2014,08,18,05,01,13.70
2014,08,18,05,02,13.70
2014,08,18,05,03,13.70
2014,08,18,05,04,13.70
2014,08,18,05,05,13.70
2014,08,18,05,06,13.70
2014,08,18,05,07,13.70
2014,08,18,05,08,13.70
2014,08,18,05,09,13.70
2014,08,18,05,10,13.70
2014,08,18,05,11,13.70
2014,08,18,05,12,13.70
2014,08,18,05,13,13.70
2014,08,18,05,14,13.70
2014,08,18,05,15,13.70
2014,08,18,05,16,13.70
2014,08,18,05,17,13.70
2014,08,18,05,18,13.70
2014,08,18,05,19,13.70
2014,08,18,05,20,13.70
2014,08,18,05,21,13.60
2014,08,18,05,22,13.60
2014,08,18,05,23,13.60
2014,08,18,05,24,13.60
2014,08,18,05,25,13.60
2014,08,18,05,26,13.60
2014,08,18,05,27,13.60
2014,08,18,05,28,13.60
2014,08,18,05,29,13.60
2014,08,18,05,30,13.60
2014,08,18,05,31,13.60
2014,08,18,05,32,13.60
2014,08,18,05,33,13.60
2014,08,18,05,34,13.60
2014,08,18,05,35,13.70
2014,08,18,05,36,13.70
2014,08,18,05,37,13.70
2014,08,18,05,38,13.70
2014,08,18,05,39,13.70
2014,08,18,05,40,13.70
2014,08,18,05,41,13.70
2014,08,18,05,42,13.70
2014,08,18,05,43,13.70
2014,08,18,05,44,13.70
2014,08,18,05,45,13.70
2014,08,18,05,46,13.70
2014,08,18,05,47,13.70
2014,08,18,05,48,13.70
2014,08,18,05,49,13.70
2014,08,18,05,50,13.70
2014,08,18,05,51,13.70
2014,08,18,05,52,13.70
2014,08,18,05,53,13.70
2014,08,18,05,54,13.70
2014,08,18,05,55,13.60
2014,08,18,05,56,13.60
2014,08,18,05,57,13.60
2014,08,18,05,58,13.60
2014,08,18,05,59,13.50
2014,08,18,06,00,13.50
2014,08,18,06,01,13.50
2014,08,18,06,02,13.40
2014,08,18,06,03,13.40
2014,08,18,06,04,13.40
2014,08,18,06,05,13.30
2014,08,18,06,06,13.30
2014,08,18,06,07,13.30
2014,08,18,06,08,13.20
2014,08,18,06,09,13.20
2014,08,18,06,10,13.20
2014,08,18,06,11,13.20
2014,08,18,06,12,13.20
2014,08,18,06,13,13.20
2014,08,18,06,14,13.20
2014,08,18,06,15,13.20
2014,08,18,06,16,13.20
2014,08,18,06,17,13.20
2014,08,18,06,18,13.20
2014,08,18,06,19,13.20
2014,08,18,06,20,13.20
2014,08,18,06,21,13.20
2014,08,18,06,22,13.20
2014,08,18,06,23,13.20
2014,08,18,06,24,13.20
2014,08,18,06,25,13.20
2014,08,18,06,26,13.20
2014,08,18,06,27,13.20
2014,08,18,06,28,13.20
2014,08,18,06,29,13.20
2014,08,18,06,30,13.10
2014,08,18,06,31,13.10
2014,08,18,06,32,13.10
2014,08,18,06,33,13.10
2014,08,18,06,34,13.20
2014,08,18,06,35,13.20
2014,08,18,06,36,13.20
2014,08,18,06,37,13.20
2014,08,18,06,38,13.30
2014,08,18,06,39,13.30
2014,08,18,06,40,13.30
2014,08,18,06,41,13.30
2014,08,18,06,42,13.40
2014,08,18,06,43,13.40
2014,08,18,06,44,13.40
2014,08,18,06,45,13.40
2014,08,18,06,46,13.40
2014,08,18,06,47,13.40
2014,08,18,06,48,13.40
2014,08,18,06,49,13.40
2014,08,18,06,50,13.50
2014,08,18,06,51,13.50
2014,08,18,06,52,13.50
2014,08,18,06,53,13.50
2014,08,18,06,54,13.50
2014,08,18,06,55,13.60
2014,08,18,06,56,13.60
2014,08,18,06,57,13.60
2014,08,18,06,58,13.60
2014,08,18,06,59,13.70
2014,08,18,07,00,13.70
2014,08,18,07,01,13.70
2014,08,18,07,02,13.70
2014,08,18,07,03,13.80
2014,08,18,07,04,13.80
2014,08,18,07,05,13.80
2014,08,18,07,06,13.80
2014,08,18,07,07,13.80
2014,08,18,07,08,13.90
2014,08,18,07,09,13.90
2014,08,18,07,10,14.00
2014,08,18,07,11,14.10
2014,08,18,07,12,14.10
2014,08,18,07,13,14.20
2014,08,18,07,14,14.20
2014,08,18,07,15,14.20
2014,08,18,07,16,14.30
2014,08,18,07,17,14.30
2014,08,18,07,18,14.30
2014,08,18,07,19,14.30
2014,08,18,07,20,14.30
2014,08,18,07,21,14.40
2014,08,18,07,22,14.40
2014,08,18,07,23,14.40
2014,08,18,07,24,14.40
2014,08,18,07,25,14.50
2014,08,18,07,26,14.50
2014,08,18,07,27,14.60
2014,08,18,07,28,14.60
2014,08,18,07,29,14.60
2014,08,18,07,30,14.60
2014,08,18,07,31,14.70
2014,08,18,07,32,14.70
2014,08,18,07,33,14.70
2014,08,18,07,34,14.70
2014,08,18,07,35,14.70
2014,08,18,07,36,14.80
2014,08,18,07,37,14.80
2014,08,18,07,38,14.90
2014,08,18,07,39,14.90
2014,08,18,07,40,15.00
2014,08,18,07,41,15.00
2014,08,18,07,42,15.10
2014,08,18,07,43,15.10
2014,08,18,07,44,15.20
2014,08,18,07,45,15.20
2014,08,18,07,46,15.20
2014,08,18,07,47,15.20
2014,08,18,07,48,15.30
2014,08,18,07,49,15.30
2014,08,18,07,50,15.30
2014,08,18,07,51,15.30
2014,08,18,07,52,15.40
2014,08,18,07,53,15.40
2014,08,18,07,54,15.50
2014,08,18,07,55,15.50
2014,08,18,07,56,15.60
2014,08,18,07,57,15.60
2014,08,18,07,58,15.70
2014,08,18,07,59,15.70
2014,08,18,08,00,15.80
2014,08,18,08,01,15.80
2014,08,18,08,02,15.90
2014,08,18,08,03,15.90
2014,08,18,08,04,15.90
2014,08,18,08,05,16.00
2014,08,18,08,06,16.10
2014,08,18,08,07,16.10
2014,08,18,08,08,16.20
2014,08,18,08,09,16.20
2014,08,18,08,10,16.30
2014,08,18,08,11,16.40
2014,08,18,08,12,16.50
2014,08,18,08,13,16.60
2014,08,18,08,14,16.70
2014,08,18,08,15,16.70
2014,08,18,08,16,16.80
2014,08,18,08,17,16.90
2014,08,18,08,18,16.90
2014,08,18,08,19,17.00
2014,08,18,08,20,17.10
2014,08,18,08,21,17.20
2014,08,18,08,22,17.20
2014,08,18,08,23,17.30
2014,08,18,08,24,17.30
2014,08,18,08,25,17.40
2014,08,18,08,26,17.50
2014,08,18,08,27,17.50
2014,08,18,08,28,17.60
2014,08,18,08,29,17.70
2014,08,18,08,30,17.70
2014,08,18,08,31,17.80
2014,08,18,08,32,17.80
2014,08,18,08,33,17.90
2014,08,18,08,34,17.90
2014,08,18,08,35,17.90
2014,08,18,08,36,18.00
2014,08,18,08,37,18.00
2014,08,18,08,38,18.00
2014,08,18,08,39,18.00
2014,08,18,08,40,17.90
2014,08,18,08,41,17.90
2014,08,18,08,42,17.80
2014,08,18,08,43,17.80
2014,08,18,08,44,17.80
2014,08,18,08,45,17.80
2014,08,18,08,46,17.80
2014,08,18,08,47,17.80
2014,08,18,08,48,17.80
2014,08,18,08,49,17.80
2014,08,18,08,50,17.80
2014,08,18,08,51,17.80
2014,08,18,08,52,17.90
2014,08,18,08,53,17.90
2014,08,18,08,54,18.00
2014,08,18,08,55,18.00
2014,08,18,08,56,18.10
2014,08,18,08,57,18.00
2014,08,18,08,58,18.00
2014,08,18,08,59,17.90
2014,08,18,09,00,17.90
2014,08,18,09,01,17.90
2014,08,18,09,02,18.00
2014,08,18,09,03,18.00
2014,08,18,09,04,18.10
2014,08,18,09,05,18.10
2014,08,18,09,06,18.20
2014,08,18,09,07,18.20
2014,08,18,09,08,18.20
2014,08,18,09,09,18.20
2014,08,18,09,10,18.30
2014,08,18,09,11,18.30
2014,08,18,09,12,18.30
2014,08,18,09,13,18.20
2014,08,18,09,14,18.20
2014,08,18,09,15,18.20
2014,08,18,09,16,18.20
2014,08,18,09,17,18.30
2014,08,18,09,18,18.30
2014,08,18,09,19,18.30
2014,08,18,09,20,18.30
2014,08,18,09,21,18.30
2014,08,18,09,22,18.30
2014,08,18,09,23,18.30
2014,08,18,09,24,18.30
2014,08,18,09,25,18.40
2014,08,18,09,26,18.40
2014,08,18,09,27,18.50
2014,08,18,09,28,18.50
2014,08,18,09,29,18.60
2014,08,18,09,30,18.60
2014,08,18,09,31,18.70
2014,08,18,09,32,18.70
2014,08,18,09,33,18.80
2014,08,18,09,34,18.80
2014,08,18,09,35,18.90
2014,08,18,09,36,18.90
2014,08,18,09,37,19.00
2014,08,18,09,38,19.00
2014,08,18,09,39,19.10
2014,08,18,09,40,19.20
2014,08,18,09,41,19.20
2014,08,18,09,42,19.30
2014,08,18,09,43,19.30
2014,08,18,09,44,19.40
2014,08,18,09,45,19.40
2014,08,18,09,46,19.50
2014,08,18,09,47,19.50
2014,08,18,09,48,19.50
2014,08,18,09,49,19.50
2014,08,18,09,50,19.50
2014,08,18,09,51,19.50
2014,08,18,09,52,19.50
2014,08,18,09,53,19.50
2014,08,18,09,54,19.50
2014,08,18,09,55,19.60
2014,08,18,09,56,19.60
2014,08,18,09,57,19.60
2014,08,18,09,58,19.60
2014,08,18,09,59,19.60
2014,08,18,10,00,19.60
2014,08,18,10,01,19.60
2014,08,18,10,02,19.70
2014,08,18,10,03,19.70
2014,08,18,10,04,19.70
2014,08,18,10,05,19.80
2014,08,18,10,06,19.80
2014,08,18,10,07,19.80
2014,08,18,10,08,19.80
2014,08,18,10,09,19.80
2014,08,18,10,10,19.80
2014,08,18,10,11,19.80
2014,08,18,10,12,19.80
2014,08,18,10,13,19.90
2014,08,18,10,14,19.90
2014,08,18,10,15,19.90
2014,08,18,10,16,20.00
2014,08,18,10,17,20.10
2014,08,18,10,18,20.10
2014,08,18,10,19,20.20
2014,08,18,10,20,20.20
2014,08,18,10,21,20.20
2014,08,18,10,22,20.20
2014,08,18,10,23,20.20
2014,08,18,10,24,20.20
2014,08,18,10,25,20.20
2014,08,18,10,26,20.20
2014,08,18,10,27,20.20
2014,08,18,10,28,20.20
2014,08,18,10,29,20.20
2014,08,18,10,30,20.20
2014,08,18,10,31,20.30
2014,08,18,10,32,20.30
2014,08,18,10,33,20.30
2014,08,18,10,34,20.40
2014,08,18,10,35,20.40
2014,08,18,10,36,20.40
2014,08,18,10,37,20.50
2014,08,18,10,38,20.50
2014,08,18,10,39,20.50
2014,08,18,10,40,20.50
2014,08,18,10,41,20.50
2014,08,18,10,42,20.50
2014,08,18,10,43,20.60
2014,08,18,10,44,20.60
2014,08,18,10,45,20.60
2014,08,18,10,46,20.60
2014,08,18,10,47,20.60
2014,08,18,10,48,20.70
2014,08,18,10,49,20.70
2014,08,18,10,50,20.70
2014,08,18,10,51,20.70
2014,08,18,10,52,20.80
2014,08,18,10,53,20.80
2014,08,18,10,54,20.80
2014,08,18,10,55,20.80
2014,08,18,10,56,20.80
2014,08,18,10,57,20.80
2014,08,18,10,58,20.80
2014,08,18,10,59,20.70
2014,08,18,11,00,20.70
2014,08,18,11,01,20.60
2014,08,18,11,02,20.60
2014,08,18,11,03,20.50
2014,08,18,11,04,20.40
2014,08,18,11,05,20.40
2014,08,18,11,06,20.40
2014,08,18,11,07,20.40
2014,08,18,11,08,20.40
2014,08,18,11,09,20.40
2014,08,18,11,10,20.40
2014,08,18,11,11,20.40
2014,08,18,11,12,20.40
2014,08,18,11,13,20.40
2014,08,18,11,14,20.40
2014,08,18,11,15,20.50
2014,08,18,11,16,20.50
2014,08,18,11,17,20.50
2014,08,18,11,18,20.50
2014,08,18,11,19,20.40
2014,08,18,11,20,20.40
2014,08,18,11,21,20.30
2014,08,18,11,22,20.30
2014,08,18,11,23,20.30
2014,08,18,11,24,20.30
2014,08,18,11,25,20.40
2014,08,18,11,26,20.40
2014,08,18,11,27,20.40
2014,08,18,11,28,20.40
2014,08,18,11,29,20.40
2014,08,18,11,30,20.50
2014,08,18,11,31,20.50
2014,08,18,11,32,20.50
2014,08,18,11,33,20.60
2014,08,18,11,34,20.60
2014,08,18,11,35,20.60
2014,08,18,11,36,20.70
2014,08,18,11,37,20.70
2014,08,18,11,38,20.70
2014,08,18,11,39,20.80
2014,08,18,11,40,20.90
2014,08,18,11,41,21.00
2014,08,18,11,42,21.00
2014,08,18,11,43,21.10
2014,08,18,11,44,21.20
2014,08,18,11,45,21.30
2014,08,18,11,46,21.40
2014,08,18,11,47,21.50
2014,08,18,11,48,21.60
2014,08,18,11,49,21.70
2014,08,18,11,50,21.80
2014,08,18,11,51,21.80
2014,08,18,11,52,21.80
2014,08,18,11,53,21.80
2014,08,18,11,54,21.90
2014,08,18,11,55,21.90
2014,08,18,11,56,22.00
2014,08,18,11,57,22.00
2014,08,18,11,58,22.10
2014,08,18,11,59,22.20
2014,08,18,12,00,22.30
2014,08,18,12,01,22.30
2014,08,18,12,02,22.30
2014,08,18,12,03,22.40
2014,08,18,12,04,22.50
2014,08,18,12,05,22.60
2014,08,18,12,06,22.70
2014,08,18,12,07,22.70
2014,08,18,12,08,22.70
2014,08,18,12,09,22.70
2014,08,18,12,10,22.60
2014,08,18,12,11,22.60
2014,08,18,12,12,22.60
2014,08,18,12,13,22.60
2014,08,18,12,14,22.70
2014,08,18,12,15,22.70
2014,08,18,12,16,22.80
2014,08,18,12,17,22.90
2014,08,18,12,18,23.10
2014,08,18,12,19,23.20
2014,08,18,12,20,23.30
2014,08,18,12,21,23.40
2014,08,18,12,22,23.40
2014,08,18,12,23,23.50
2014,08,18,12,24,23.50
2014,08,18,12,25,23.60
2014,08,18,12,26,23.70
2014,08,18,12,27,23.80
2014,08,18,12,28,23.80
2014,08,18,12,29,23.80
2014,08,18,12,30,23.80
2014,08,18,12,31,23.70
2014,08,18,12,32,23.70
2014,08,18,12,33,23.70
2014,08,18,12,34,23.70
2014,08,18,12,35,23.70
2014,08,18,12,36,23.80
2014,08,18,12,37,23.90
2014,08,18,12,38,23.90
2014,08,18,12,39,23.90
2014,08,18,12,40,23.90
2014,08,18,12,41,24.00
2014,08,18,12,42,24.10
2014,08,18,12,43,24.20
2014,08,18,12,44,24.30
2014,08,18,12,45,24.40
2014,08,18,12,46,24.50
2014,08,18,12,47,24.60
2014,08,18,12,48,24.60
2014,08,18,12,49,24.50
2014,08,18,12,50,24.50
2014,08,18,12,51,24.50
2014,08,18,12,52,24.40
2014,08,18,12,53,24.30
2014,08,18,12,54,24.30
2014,08,18,12,55,24.40
2014,08,18,12,56,24.40
2014,08,18,12,57,24.40
2014,08,18,12,58,24.40
2014,08,18,12,59,24.50
2014,08,18,13,00,24.50
2014,08,18,13,01,24.60
2014,08,18,13,02,24.60
2014,08,18,13,03,24.60
2014,08,18,13,04,24.60
2014,08,18,13,05,24.70
2014,08,18,13,06,24.70
2014,08,18,13,07,24.70
2014,08,18,13,08,24.60
2014,08,18,13,09,24.60
2014,08,18,13,10,24.60
2014,08,18,13,11,24.70
2014,08,18,13,12,24.70
2014,08,18,13,13,24.80
2014,08,18,13,14,24.90
2014,08,18,13,15,24.90
2014,08,18,13,16,25.00
2014,08,18,13,17,25.00
2014,08,18,13,18,24.90
2014,08,18,13,19,24.90
2014,08,18,13,20,24.90
2014,08,18,13,21,24.90
2014,08,18,13,22,25.00
2014,08,18,13,23,25.00
2014,08,18,13,24,25.00
2014,08,18,13,25,25.10
2014,08,18,13,26,25.10
2014,08,18,13,27,25.20
2014,08,18,13,28,25.20
2014,08,18,13,29,25.20
2014,08,18,13,30,25.10
2014,08,18,13,31,25.10
2014,08,18,13,32,25.10
2014,08,18,13,33,25.10
2014,08,18,13,34,25.10
2014,08,18,13,35,25.10
2014,08,18,13,36,25.00
2014,08,18,13,37,25.00
2014,08,18,13,38,25.00
2014,08,18,13,39,25.00
2014,08,18,13,40,25.10
2014,08,18,13,41,25.10
2014,08,18,13,42,25.10
2014,08,18,13,43,25.20
2014,08,18,13,44,25.20
2014,08,18,13,45,25.20
2014,08,18,13,46,25.30
2014,08,18,13,47,25.30
2014,08,18,13,48,25.30
2014,08,18,13,49,25.30
2014,08,18,13,50,25.30
2014,08,18,13,51,25.40
2014,08,18,13,52,25.40
2014,08,18,13,53,25.50
2014,08,18,13,54,25.50
2014,08,18,13,55,25.60
2014,08,18,13,56,25.70
2014,08,18,13,57,25.70
2014,08,18,13,58,25.70
2014,08,18,13,59,25.70
2014,08,18,14,00,25.70
2014,08,18,14,01,25.70
2014,08,18,14,02,25.80
2014,08,18,14,03,25.80
2014,08,18,14,04,25.80
2014,08,18,14,05,25.80
2014,08,18,14,06,25.80
2014,08,18,14,07,25.90
2014,08,18,14,08,25.90
2014,08,18,14,09,25.90
2014,08,18,14,10,26.00
2014,08,18,14,11,26.10
2014,08,18,14,12,26.10
2014,08,18,14,13,26.20
2014,08,18,14,14,26.30
2014,08,18,14,15,26.40
2014,08,18,14,16,26.50
2014,08,18,14,17,26.30
2014,08,18,14,18,26.20
2014,08,18,14,19,26.10
2014,08,18,14,20,26.00
2014,08,18,14,21,26.00
2014,08,18,14,22,25.90
2014,08,18,14,23,25.90
2014,08,18,14,24,25.80
2014,08,18,14,25,25.80
2014,08,18,14,26,25.80
2014,08,18,14,27,25.70
2014,08,18,14,28,25.60
2014,08,18,14,29,25.60
2014,08,18,14,30,25.50
2014,08,18,14,31,25.40
2014,08,18,14,32,25.40
2014,08,18,14,33,25.40
2014,08,18,14,34,25.40
2014,08,18,14,35,25.40
2014,08,18,14,36,25.40
2014,08,18,14,37,25.40
2014,08,18,14,38,25.40
2014,08,18,14,39,25.40
2014,08,18,14,40,25.40
2014,08,18,14,41,25.40
2014,08,18,14,42,25.40
2014,08,18,14,43,25.30
2014,08,18,14,44,25.30
2014,08,18,14,45,25.30
2014,08,18,14,46,25.20
2014,08,18,14,47,25.20
2014,08,18,14,48,25.20
2014,08,18,14,49,25.30
2014,08,18,14,50,25.30
2014,08,18,14,51,25.30
2014,08,18,14,52,25.40
2014,08,18,14,53,25.40
2014,08,18,14,54,25.40
2014,08,18,14,55,25.40
2014,08,18,14,56,25.40
2014,08,18,14,57,25.30
2014,08,18,14,58,25.30
2014,08,18,14,59,25.30
2014,08,18,15,00,25.30
2014,08,18,15,01,25.30
2014,08,18,15,02,25.30
2014,08,18,15,03,25.30
2014,08,18,15,04,25.30
2014,08,18,15,05,25.30
2014,08,18,15,06,25.40
2014,08,18,15,07,25.40
2014,08,18,15,08,25.40
2014,08,18,15,09,25.50
2014,08,18,15,10,25.60
2014,08,18,15,11,25.60
2014,08,18,15,12,25.60
2014,08,18,15,13,25.60
2014,08,18,15,14,25.60
2014,08,18,15,15,25.50
2014,08,18,15,16,25.50
2014,08,18,15,17,25.50
2014,08,18,15,18,25.40
2014,08,18,15,19,25.40
2014,08,18,15,20,25.50
2014,08,18,15,21,25.50
2014,08,18,15,22,25.60
2014,08,18,15,23,25.70
2014,08,18,15,24,25.80
2014,08,18,15,25,25.80
2014,08,18,15,26,25.80
2014,08,18,15,27,25.80
2014,08,18,15,28,25.80
2014,08,18,15,29,25.80
2014,08,18,15,30,25.80
2014,08,18,15,31,25.80
2014,08,18,15,32,25.80
2014,08,18,15,33,25.90
2014,08,18,15,34,25.90
2014,08,18,15,35,25.90
2014,08,18,15,36,25.90
2014,08,18,15,37,25.90
2014,08,18,15,38,26.00
2014,08,18,15,39,26.00
2014,08,18,15,40,26.00
2014,08,18,15,41,26.00
2014,08,18,15,42,25.90
2014,08,18,15,43,25.90
2014,08,18,15,44,25.80
2014,08,18,15,45,25.70
2014,08,18,15,46,25.60
2014,08,18,15,47,25.50
2014,08,18,15,48,25.50
2014,08,18,15,49,25.40
2014,08,18,15,50,25.30
2014,08,18,15,51,25.30
2014,08,18,15,52,25.20
2014,08,18,15,53,25.10
2014,08,18,15,54,25.10
2014,08,18,15,55,25.00
2014,08,18,15,56,25.00
2014,08,18,15,57,24.90
2014,08,18,15,58,24.90
2014,08,18,15,59,24.90
2014,08,18,16,00,24.90
2014,08,18,16,01,24.80
2014,08,18,16,02,24.70
2014,08,18,16,03,24.70
2014,08,18,16,04,24.60
2014,08,18,16,05,24.60
2014,08,18,16,06,24.60
2014,08,18,16,07,24.50
2014,08,18,16,08,24.50
2014,08,18,16,09,24.50
2014,08,18,16,10,24.50
2014,08,18,16,11,24.40
2014,08,18,16,12,24.40
2014,08,18,16,13,24.30
2014,08,18,16,14,24.30
2014,08,18,16,15,24.30
2014,08,18,16,16,24.30
2014,08,18,16,17,24.30
2014,08,18,16,18,24.30
2014,08,18,16,19,24.40
2014,08,18,16,20,24.40
2014,08,18,16,21,24.40
2014,08,18,16,22,24.40
2014,08,18,16,23,24.50
2014,08,18,16,24,24.50
2014,08,18,16,25,24.50
2014,08,18,16,26,24.40
2014,08,18,16,27,24.40
2014,08,18,16,28,24.40
2014,08,18,16,29,24.30
2014,08,18,16,30,24.30
2014,08,18,16,31,24.30
2014,08,18,16,32,24.30
2014,08,18,16,33,24.30
2014,08,18,16,34,24.30
2014,08,18,16,35,24.30
2014,08,18,16,36,24.30
2014,08,18,16,37,24.40
2014,08,18,16,38,24.50
2014,08,18,16,39,24.50
2014,08,18,16,40,24.70
2014,08,18,16,41,24.70
2014,08,18,16,42,24.80
2014,08,18,16,43,24.90
2014,08,18,16,44,24.90
2014,08,18,16,45,25.00
2014,08,18,16,46,25.10
2014,08,18,16,47,25.20
2014,08,18,16,48,25.20
2014,08,18,16,49,25.20
2014,08,18,16,50,25.20
2014,08,18,16,51,25.30
2014,08,18,16,52,25.30
2014,08,18,16,53,25.20
2014,08,18,16,54,25.20
2014,08,18,16,55,25.10
2014,08,18,16,56,25.10
2014,08,18,16,57,25.10
2014,08,18,16,58,25.10
2014,08,18,16,59,25.10
2014,08,18,17,00,25.10
2014,08,18,17,01,25.10
2014,08,18,17,02,25.20
2014,08,18,17,03,25.20
2014,08,18,17,04,25.20
2014,08,18,17,05,25.30
2014,08,18,17,06,25.30
2014,08,18,17,07,25.30
2014,08,18,17,08,25.30
2014,08,18,17,09,25.30
2014,08,18,17,10,25.30
2014,08,18,17,11,25.30
2014,08,18,17,12,25.30
2014,08,18,17,13,25.30
2014,08,18,17,14,25.30
2014,08,18,17,15,25.30
2014,08,18,17,16,25.40
2014,08,18,17,17,25.40
2014,08,18,17,18,25.40
2014,08,18,17,19,25.40