Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,29,00,00,11.80
2009,06,29,00,01,11.80
2009,06,29,00,02,11.80
2009,06,29,00,03,11.80
2009,06,29,00,04,11.80
2009,06,29,00,05,11.80
2009,06,29,00,06,11.80
2009,06,29,00,07,11.80
2009,06,29,00,08,11.80
2009,06,29,00,09,11.80
2009,06,29,00,10,11.80
2009,06,29,00,11,11.70
2009,06,29,00,12,11.70
2009,06,29,00,13,11.70
2009,06,29,00,14,11.70
2009,06,29,00,15,11.70
2009,06,29,00,16,11.70
2009,06,29,00,17,11.70
2009,06,29,00,18,11.70
2009,06,29,00,19,11.70
2009,06,29,00,20,11.70
2009,06,29,00,21,11.70
2009,06,29,00,22,11.70
2009,06,29,00,23,11.70
2009,06,29,00,24,11.70
2009,06,29,00,25,11.70
2009,06,29,00,26,11.70
2009,06,29,00,27,11.70
2009,06,29,00,28,11.70
2009,06,29,00,29,11.70
2009,06,29,00,30,11.70
2009,06,29,00,31,11.80
2009,06,29,00,32,11.80
2009,06,29,00,33,11.80
2009,06,29,00,34,11.80
2009,06,29,00,35,11.80
2009,06,29,00,36,11.80
2009,06,29,00,37,11.80
2009,06,29,00,38,11.80
2009,06,29,00,39,11.80
2009,06,29,00,40,11.80
2009,06,29,00,41,11.80
2009,06,29,00,42,11.80
2009,06,29,00,43,11.80
2009,06,29,00,44,11.80
2009,06,29,00,45,11.80
2009,06,29,00,46,11.80
2009,06,29,00,47,11.80
2009,06,29,00,48,11.80
2009,06,29,00,49,11.80
2009,06,29,00,50,11.80
2009,06,29,00,51,11.80
2009,06,29,00,52,11.80
2009,06,29,00,53,11.80
2009,06,29,00,54,11.80
2009,06,29,00,55,11.80
2009,06,29,00,56,11.80
2009,06,29,00,57,11.80
2009,06,29,00,58,11.80
2009,06,29,00,59,11.70
2009,06,29,01,00,11.70
2009,06,29,01,01,11.70
2009,06,29,01,02,11.70
2009,06,29,01,03,11.70
2009,06,29,01,04,11.80
2009,06,29,01,05,11.80
2009,06,29,01,06,11.80
2009,06,29,01,07,11.80
2009,06,29,01,08,11.80
2009,06,29,01,09,11.80
2009,06,29,01,10,11.80
2009,06,29,01,11,11.80
2009,06,29,01,12,11.80
2009,06,29,01,13,11.80
2009,06,29,01,14,11.80
2009,06,29,01,15,11.80
2009,06,29,01,16,11.80
2009,06,29,01,17,11.90
2009,06,29,01,18,11.90
2009,06,29,01,19,11.90
2009,06,29,01,20,11.90
2009,06,29,01,21,11.90
2009,06,29,01,22,11.90
2009,06,29,01,23,11.90
2009,06,29,01,24,11.90
2009,06,29,01,25,11.80
2009,06,29,01,26,11.80
2009,06,29,01,27,11.80
2009,06,29,01,28,11.80
2009,06,29,01,29,11.80
2009,06,29,01,30,11.80
2009,06,29,01,31,11.80
2009,06,29,01,32,11.80
2009,06,29,01,33,11.80
2009,06,29,01,34,11.80
2009,06,29,01,35,11.80
2009,06,29,01,36,11.80
2009,06,29,01,37,11.80
2009,06,29,01,38,11.80
2009,06,29,01,39,11.80
2009,06,29,01,40,11.70
2009,06,29,01,41,11.70
2009,06,29,01,42,11.60
2009,06,29,01,43,11.60
2009,06,29,01,44,11.60
2009,06,29,01,45,11.60
2009,06,29,01,46,11.60
2009,06,29,01,47,11.40
2009,06,29,01,48,11.40
2009,06,29,01,49,11.40
2009,06,29,01,50,11.40
2009,06,29,01,51,11.30
2009,06,29,01,52,11.30
2009,06,29,01,53,11.30
2009,06,29,01,54,11.20
2009,06,29,01,55,11.20
2009,06,29,01,56,11.20
2009,06,29,01,57,11.10
2009,06,29,01,58,11.10
2009,06,29,01,59,11.10
2009,06,29,02,00,11.10
2009,06,29,02,01,11.10
2009,06,29,02,02,11.10
2009,06,29,02,03,11.10
2009,06,29,02,04,11.10
2009,06,29,02,05,11.10
2009,06,29,02,06,11.10
2009,06,29,02,07,11.10
2009,06,29,02,08,11.10
2009,06,29,02,09,11.10
2009,06,29,02,10,11.10
2009,06,29,02,11,11.10
2009,06,29,02,12,11.10
2009,06,29,02,13,11.10
2009,06,29,02,14,11.10
2009,06,29,02,15,11.10
2009,06,29,02,16,11.10
2009,06,29,02,17,11.10
2009,06,29,02,18,11.10
2009,06,29,02,19,11.10
2009,06,29,02,20,11.10
2009,06,29,02,21,11.10
2009,06,29,02,22,11.10
2009,06,29,02,23,11.20
2009,06,29,02,24,11.20
2009,06,29,02,25,11.20
2009,06,29,02,26,11.20
2009,06,29,02,27,11.30
2009,06,29,02,28,11.30
2009,06,29,02,29,11.30
2009,06,29,02,30,11.30
2009,06,29,02,31,11.30
2009,06,29,02,32,11.30
2009,06,29,02,33,11.30
2009,06,29,02,34,11.30
2009,06,29,02,35,11.30
2009,06,29,02,36,11.30
2009,06,29,02,37,11.30
2009,06,29,02,38,11.30
2009,06,29,02,39,11.30
2009,06,29,02,40,11.30
2009,06,29,02,41,11.30
2009,06,29,02,42,11.30
2009,06,29,02,43,11.20
2009,06,29,02,44,11.20
2009,06,29,02,45,11.20
2009,06,29,02,46,11.20
2009,06,29,02,47,11.20
2009,06,29,02,48,11.20
2009,06,29,02,49,11.20
2009,06,29,02,50,11.20
2009,06,29,02,51,11.20
2009,06,29,02,52,11.20
2009,06,29,02,53,11.20
2009,06,29,02,54,11.20
2009,06,29,02,55,11.20
2009,06,29,02,56,11.20
2009,06,29,02,57,11.20
2009,06,29,02,58,11.20
2009,06,29,02,59,11.20
2009,06,29,03,00,11.20
2009,06,29,03,01,11.10
2009,06,29,03,02,11.10
2009,06,29,03,03,11.10
2009,06,29,03,04,11.10
2009,06,29,03,05,11.10
2009,06,29,03,06,11.10
2009,06,29,03,07,11.10
2009,06,29,03,08,11.10
2009,06,29,03,09,11.10
2009,06,29,03,10,11.10
2009,06,29,03,11,11.10
2009,06,29,03,12,11.10
2009,06,29,03,13,11.10
2009,06,29,03,14,11.10
2009,06,29,03,15,11.20
2009,06,29,03,16,11.20
2009,06,29,03,17,11.20
2009,06,29,03,18,11.20
2009,06,29,03,19,11.20
2009,06,29,03,20,11.20
2009,06,29,03,21,11.20
2009,06,29,03,22,11.20
2009,06,29,03,23,11.20
2009,06,29,03,24,11.20
2009,06,29,03,25,11.20
2009,06,29,03,26,11.20
2009,06,29,03,27,11.20
2009,06,29,03,28,11.30
2009,06,29,03,29,11.30
2009,06,29,03,30,11.30
2009,06,29,03,31,11.30
2009,06,29,03,32,11.40
2009,06,29,03,33,11.40
2009,06,29,03,34,11.40
2009,06,29,03,35,11.40
2009,06,29,03,36,11.40
2009,06,29,03,37,11.40
2009,06,29,03,38,11.40
2009,06,29,03,39,11.40
2009,06,29,03,40,11.50
2009,06,29,03,41,11.60
2009,06,29,03,42,11.60
2009,06,29,03,43,11.60
2009,06,29,03,44,11.60
2009,06,29,03,45,11.60
2009,06,29,03,46,11.60
2009,06,29,03,47,11.70
2009,06,29,03,48,11.70
2009,06,29,03,49,11.80
2009,06,29,03,50,11.90
2009,06,29,03,51,12.00
2009,06,29,03,52,12.00
2009,06,29,03,53,12.10
2009,06,29,03,54,12.10
2009,06,29,03,55,12.10
2009,06,29,03,56,12.10
2009,06,29,03,57,12.10
2009,06,29,03,58,12.10
2009,06,29,03,59,12.10
2009,06,29,04,00,12.10
2009,06,29,04,01,12.10
2009,06,29,04,02,12.10
2009,06,29,04,03,12.10
2009,06,29,04,04,12.10
2009,06,29,04,05,12.00
2009,06,29,04,06,12.00
2009,06,29,04,07,12.00
2009,06,29,04,08,12.00
2009,06,29,04,09,12.00
2009,06,29,04,10,11.90
2009,06,29,04,11,11.90
2009,06,29,04,12,11.90
2009,06,29,04,13,11.80
2009,06,29,04,14,11.80
2009,06,29,04,15,11.80
2009,06,29,04,16,11.90
2009,06,29,04,17,11.90
2009,06,29,04,18,12.00
2009,06,29,04,19,12.00
2009,06,29,04,20,12.10
2009,06,29,04,21,12.20
2009,06,29,04,22,12.20
2009,06,29,04,23,12.30
2009,06,29,04,24,12.30
2009,06,29,04,25,12.30
2009,06,29,04,26,12.30
2009,06,29,04,27,12.30
2009,06,29,04,28,12.30
2009,06,29,04,29,12.30
2009,06,29,04,30,12.30
2009,06,29,04,31,12.30
2009,06,29,04,32,12.30
2009,06,29,04,33,12.30
2009,06,29,04,34,12.30
2009,06,29,04,35,12.30
2009,06,29,04,36,12.30
2009,06,29,04,37,12.30
2009,06,29,04,38,12.30
2009,06,29,04,39,12.40
2009,06,29,04,40,12.40
2009,06,29,04,41,12.40
2009,06,29,04,42,12.40
2009,06,29,04,43,12.40
2009,06,29,04,44,12.40
2009,06,29,04,45,12.40
2009,06,29,04,46,12.40
2009,06,29,04,47,12.40
2009,06,29,04,48,12.30
2009,06,29,04,49,12.30
2009,06,29,04,50,12.30
2009,06,29,04,51,12.30
2009,06,29,04,52,12.30
2009,06,29,04,53,12.30
2009,06,29,04,54,12.30
2009,06,29,04,55,12.30
2009,06,29,04,56,12.20
2009,06,29,04,57,12.10
2009,06,29,04,58,12.10
2009,06,29,04,59,12.00
2009,06,29,05,00,12.00
2009,06,29,05,01,11.90
2009,06,29,05,02,12.00
2009,06,29,05,03,12.00
2009,06,29,05,04,12.10
2009,06,29,05,05,12.10
2009,06,29,05,06,12.10
2009,06,29,05,07,12.20
2009,06,29,05,08,12.10
2009,06,29,05,09,12.10
2009,06,29,05,10,12.00
2009,06,29,05,11,12.00
2009,06,29,05,12,11.90
2009,06,29,05,13,11.90
2009,06,29,05,14,11.90
2009,06,29,05,15,11.80
2009,06,29,05,16,11.80
2009,06,29,05,17,11.80
2009,06,29,05,18,11.70
2009,06,29,05,19,11.70
2009,06,29,05,20,11.60
2009,06,29,05,21,11.60
2009,06,29,05,22,11.60
2009,06,29,05,23,11.60
2009,06,29,05,24,11.60
2009,06,29,05,25,11.60
2009,06,29,05,26,11.60
2009,06,29,05,27,11.60
2009,06,29,05,28,11.60
2009,06,29,05,29,11.60
2009,06,29,05,30,11.60
2009,06,29,05,31,11.60
2009,06,29,05,32,11.60
2009,06,29,05,33,11.70
2009,06,29,05,34,11.70
2009,06,29,05,35,11.80
2009,06,29,05,36,11.80
2009,06,29,05,37,11.90
2009,06,29,05,38,12.00
2009,06,29,05,39,12.00
2009,06,29,05,40,12.20
2009,06,29,05,41,12.20
2009,06,29,05,42,12.30
2009,06,29,05,43,12.50
2009,06,29,05,44,12.50
2009,06,29,05,45,12.60
2009,06,29,05,46,12.70
2009,06,29,05,47,12.70
2009,06,29,05,48,12.70
2009,06,29,05,49,12.60
2009,06,29,05,50,12.50
2009,06,29,05,51,12.50
2009,06,29,05,52,12.50
2009,06,29,05,53,12.40
2009,06,29,05,54,12.50
2009,06,29,05,55,12.50
2009,06,29,05,56,12.60
2009,06,29,05,57,12.70
2009,06,29,05,58,12.80
2009,06,29,05,59,12.80
2009,06,29,06,00,12.90
2009,06,29,06,01,13.00
2009,06,29,06,02,13.00
2009,06,29,06,03,13.10
2009,06,29,06,04,13.10
2009,06,29,06,05,13.10
2009,06,29,06,06,13.20
2009,06,29,06,07,13.20
2009,06,29,06,08,13.20
2009,06,29,06,09,13.10
2009,06,29,06,10,13.10
2009,06,29,06,11,13.10
2009,06,29,06,12,13.10
2009,06,29,06,13,13.00
2009,06,29,06,14,13.00
2009,06,29,06,15,12.90
2009,06,29,06,16,12.90
2009,06,29,06,17,12.90
2009,06,29,06,18,12.90
2009,06,29,06,19,12.80
2009,06,29,06,20,12.90
2009,06,29,06,21,12.90
2009,06,29,06,22,12.90
2009,06,29,06,23,13.00
2009,06,29,06,24,13.10
2009,06,29,06,25,13.20
2009,06,29,06,26,13.20
2009,06,29,06,27,13.30
2009,06,29,06,28,13.40
2009,06,29,06,29,13.50
2009,06,29,06,30,13.60
2009,06,29,06,31,13.70
2009,06,29,06,32,13.80
2009,06,29,06,33,13.80
2009,06,29,06,34,13.90
2009,06,29,06,35,14.00
2009,06,29,06,36,14.00
2009,06,29,06,37,14.10
2009,06,29,06,38,14.10
2009,06,29,06,39,14.20
2009,06,29,06,40,14.20
2009,06,29,06,41,14.30
2009,06,29,06,42,14.40
2009,06,29,06,43,14.40
2009,06,29,06,44,14.50
2009,06,29,06,45,14.60
2009,06,29,06,46,14.60
2009,06,29,06,47,14.70
2009,06,29,06,48,14.70
2009,06,29,06,49,14.80
2009,06,29,06,50,14.80
2009,06,29,06,51,14.80
2009,06,29,06,52,14.80
2009,06,29,06,53,14.70
2009,06,29,06,54,14.60
2009,06,29,06,55,14.60
2009,06,29,06,56,14.50
2009,06,29,06,57,14.50
2009,06,29,06,58,14.50
2009,06,29,06,59,14.50
2009,06,29,07,00,14.50
2009,06,29,07,01,14.50
2009,06,29,07,02,14.50
2009,06,29,07,03,14.60
2009,06,29,07,04,14.60
2009,06,29,07,05,14.60
2009,06,29,07,06,14.70
2009,06,29,07,07,14.70
2009,06,29,07,08,14.80
2009,06,29,07,09,14.80
2009,06,29,07,10,14.90
2009,06,29,07,11,15.00
2009,06,29,07,12,15.00
2009,06,29,07,13,15.10
2009,06,29,07,14,15.10
2009,06,29,07,15,15.10
2009,06,29,07,16,15.10
2009,06,29,07,17,14.90
2009,06,29,07,18,14.80
2009,06,29,07,19,14.80
2009,06,29,07,20,14.80
2009,06,29,07,21,14.80
2009,06,29,07,22,14.80
2009,06,29,07,23,14.70
2009,06,29,07,24,14.60
2009,06,29,07,25,14.60
2009,06,29,07,26,14.60
2009,06,29,07,27,14.60
2009,06,29,07,28,14.70
2009,06,29,07,29,14.70
2009,06,29,07,30,14.80
2009,06,29,07,31,14.80
2009,06,29,07,32,14.90
2009,06,29,07,33,15.00
2009,06,29,07,34,15.00
2009,06,29,07,35,15.00
2009,06,29,07,36,14.90
2009,06,29,07,37,14.70
2009,06,29,07,38,14.50
2009,06,29,07,39,14.40
2009,06,29,07,40,14.20
2009,06,29,07,41,14.10
2009,06,29,07,42,14.00
2009,06,29,07,43,14.00
2009,06,29,07,44,14.00
2009,06,29,07,45,14.00
2009,06,29,07,46,14.00
2009,06,29,07,47,13.90
2009,06,29,07,48,14.00
2009,06,29,07,49,14.00
2009,06,29,07,50,14.10
2009,06,29,07,51,14.20
2009,06,29,07,52,14.20
2009,06,29,07,53,14.20
2009,06,29,07,54,14.20
2009,06,29,07,55,14.20
2009,06,29,07,56,14.20
2009,06,29,07,57,14.30
2009,06,29,07,58,14.40
2009,06,29,07,59,14.50
2009,06,29,08,00,14.50
2009,06,29,08,01,14.60
2009,06,29,08,02,14.70
2009,06,29,08,03,14.70
2009,06,29,08,04,14.80
2009,06,29,08,05,14.70
2009,06,29,08,06,14.70
2009,06,29,08,07,14.80
2009,06,29,08,08,14.80
2009,06,29,08,09,14.80
2009,06,29,08,10,14.80
2009,06,29,08,11,14.90
2009,06,29,08,12,15.00
2009,06,29,08,13,15.10
2009,06,29,08,14,15.20
2009,06,29,08,15,15.30
2009,06,29,08,16,15.30
2009,06,29,08,17,15.10
2009,06,29,08,18,15.10
2009,06,29,08,19,14.90
2009,06,29,08,20,14.90
2009,06,29,08,21,14.90
2009,06,29,08,22,15.00
2009,06,29,08,23,15.00
2009,06,29,08,24,15.00
2009,06,29,08,25,15.00
2009,06,29,08,26,14.90
2009,06,29,08,27,14.80
2009,06,29,08,28,14.80
2009,06,29,08,29,14.80
2009,06,29,08,30,14.80
2009,06,29,08,31,14.70
2009,06,29,08,32,14.60
2009,06,29,08,33,14.60
2009,06,29,08,34,14.60
2009,06,29,08,35,14.70
2009,06,29,08,36,14.70
2009,06,29,08,37,14.70
2009,06,29,08,38,14.70
2009,06,29,08,39,14.80
2009,06,29,08,40,14.70
2009,06,29,08,41,14.60
2009,06,29,08,42,14.60
2009,06,29,08,43,14.50
2009,06,29,08,44,14.40
2009,06,29,08,45,14.40
2009,06,29,08,46,14.40
2009,06,29,08,47,14.40
2009,06,29,08,48,14.20
2009,06,29,08,49,14.20
2009,06,29,08,50,14.20
2009,06,29,08,51,14.20
2009,06,29,08,52,14.30
2009,06,29,08,53,14.40
2009,06,29,08,54,14.40
2009,06,29,08,55,14.40
2009,06,29,08,56,14.40
2009,06,29,08,57,14.40
2009,06,29,08,58,14.30
2009,06,29,08,59,14.40
2009,06,29,09,00,14.50
2009,06,29,09,01,14.60
2009,06,29,09,02,14.70
2009,06,29,09,03,14.60
2009,06,29,09,04,14.50
2009,06,29,09,05,14.40
2009,06,29,09,06,14.40
2009,06,29,09,07,14.40
2009,06,29,09,08,14.40
2009,06,29,09,09,14.50
2009,06,29,09,10,14.50
2009,06,29,09,11,14.60
2009,06,29,09,12,14.70
2009,06,29,09,13,14.70
2009,06,29,09,14,14.80
2009,06,29,09,15,14.80
2009,06,29,09,16,14.90
2009,06,29,09,17,15.00
2009,06,29,09,18,15.10
2009,06,29,09,19,15.20
2009,06,29,09,20,15.20
2009,06,29,09,21,15.30
2009,06,29,09,22,15.20
2009,06,29,09,23,15.20
2009,06,29,09,24,15.30
2009,06,29,09,25,15.30
2009,06,29,09,26,15.40
2009,06,29,09,27,15.50
2009,06,29,09,28,15.50
2009,06,29,09,29,15.50
2009,06,29,09,30,15.40
2009,06,29,09,31,15.40
2009,06,29,09,32,15.30
2009,06,29,09,33,15.30
2009,06,29,09,34,15.20
2009,06,29,09,35,15.30
2009,06,29,09,36,15.30
2009,06,29,09,37,15.40
2009,06,29,09,38,15.50
2009,06,29,09,39,15.60
2009,06,29,09,40,15.60
2009,06,29,09,41,15.60
2009,06,29,09,42,15.50
2009,06,29,09,43,15.50
2009,06,29,09,44,15.50
2009,06,29,09,45,15.50
2009,06,29,09,46,15.50
2009,06,29,09,47,15.60
2009,06,29,09,48,15.70
2009,06,29,09,49,15.80
2009,06,29,09,50,15.80
2009,06,29,09,51,15.80
2009,06,29,09,52,15.70
2009,06,29,09,53,15.70
2009,06,29,09,54,15.50
2009,06,29,09,55,15.60
2009,06,29,09,56,15.60
2009,06,29,09,57,15.50
2009,06,29,09,58,15.30
2009,06,29,09,59,15.20
2009,06,29,10,00,15.20
2009,06,29,10,01,15.10
2009,06,29,10,02,15.00
2009,06,29,10,03,15.00
2009,06,29,10,04,15.00
2009,06,29,10,05,15.10
2009,06,29,10,06,15.10
2009,06,29,10,07,15.00
2009,06,29,10,08,14.90
2009,06,29,10,09,14.80
2009,06,29,10,10,14.80
2009,06,29,10,11,14.90
2009,06,29,10,12,15.00
2009,06,29,10,13,15.20
2009,06,29,10,14,15.30
2009,06,29,10,15,15.50
2009,06,29,10,16,15.50
2009,06,29,10,17,15.60
2009,06,29,10,18,15.60
2009,06,29,10,19,15.50
2009,06,29,10,20,15.50
2009,06,29,10,21,15.60
2009,06,29,10,22,15.50
2009,06,29,10,23,15.60
2009,06,29,10,24,15.60
2009,06,29,10,25,15.70
2009,06,29,10,26,15.80
2009,06,29,10,27,15.90
2009,06,29,10,28,16.00
2009,06,29,10,29,16.00
2009,06,29,10,30,15.90
2009,06,29,10,31,15.70
2009,06,29,10,32,15.60
2009,06,29,10,33,15.50
2009,06,29,10,34,15.60
2009,06,29,10,35,15.70
2009,06,29,10,36,15.80
2009,06,29,10,37,16.00
2009,06,29,10,38,16.10
2009,06,29,10,39,16.10
2009,06,29,10,40,16.10
2009,06,29,10,41,15.90
2009,06,29,10,42,15.90
2009,06,29,10,43,15.90
2009,06,29,10,44,16.10
2009,06,29,10,45,16.10
2009,06,29,10,46,16.10
2009,06,29,10,47,16.10
2009,06,29,10,48,16.10
2009,06,29,10,49,16.00
2009,06,29,10,50,15.80
2009,06,29,10,51,15.80
2009,06,29,10,52,15.80
2009,06,29,10,53,15.80
2009,06,29,10,54,15.80
2009,06,29,10,55,15.70
2009,06,29,10,56,15.70
2009,06,29,10,57,15.80
2009,06,29,10,58,15.80
2009,06,29,10,59,15.80
2009,06,29,11,00,15.80
2009,06,29,11,01,15.90
2009,06,29,11,02,16.10
2009,06,29,11,03,16.10
2009,06,29,11,04,16.10
2009,06,29,11,05,16.00
2009,06,29,11,06,16.00
2009,06,29,11,07,16.10
2009,06,29,11,08,16.20
2009,06,29,11,09,16.30
2009,06,29,11,10,16.30
2009,06,29,11,11,16.10
2009,06,29,11,12,16.00
2009,06,29,11,13,15.80
2009,06,29,11,14,15.80
2009,06,29,11,15,15.70
2009,06,29,11,16,15.80
2009,06,29,11,17,15.90
2009,06,29,11,18,15.90
2009,06,29,11,19,15.90
2009,06,29,11,20,16.00
2009,06,29,11,21,16.10
2009,06,29,11,22,16.00
2009,06,29,11,23,16.00
2009,06,29,11,24,16.20
2009,06,29,11,25,16.20
2009,06,29,11,26,16.30
2009,06,29,11,27,16.40
2009,06,29,11,28,16.30
2009,06,29,11,29,16.30
2009,06,29,11,30,16.40
2009,06,29,11,31,16.40
2009,06,29,11,32,16.40
2009,06,29,11,33,16.50
2009,06,29,11,34,16.60
2009,06,29,11,35,16.60
2009,06,29,11,36,16.60
2009,06,29,11,37,16.70
2009,06,29,11,38,16.70
2009,06,29,11,39,16.70
2009,06,29,11,40,16.70
2009,06,29,11,41,16.60
2009,06,29,11,42,16.60
2009,06,29,11,43,16.60
2009,06,29,11,44,16.70
2009,06,29,11,45,16.70
2009,06,29,11,46,16.70
2009,06,29,11,47,16.70
2009,06,29,11,48,16.70
2009,06,29,11,49,16.50
2009,06,29,11,50,16.40
2009,06,29,11,51,16.20
2009,06,29,11,52,16.20
2009,06,29,11,53,16.30
2009,06,29,11,54,16.40
2009,06,29,11,55,16.60
2009,06,29,11,56,16.70
2009,06,29,11,57,16.70
2009,06,29,11,58,16.70
2009,06,29,11,59,16.70
2009,06,29,12,00,16.60
2009,06,29,12,01,16.60
2009,06,29,12,02,16.60
2009,06,29,12,03,16.70
2009,06,29,12,04,16.80
2009,06,29,12,05,16.80
2009,06,29,12,06,16.80
2009,06,29,12,07,16.70
2009,06,29,12,08,16.80
2009,06,29,12,09,16.70
2009,06,29,12,10,16.70
2009,06,29,12,11,16.70
2009,06,29,12,12,16.70
2009,06,29,12,13,16.80
2009,06,29,12,14,16.80
2009,06,29,12,15,16.80
2009,06,29,12,16,16.80
2009,06,29,12,17,16.90
2009,06,29,12,18,17.00
2009,06,29,12,19,17.00
2009,06,29,12,20,17.20
2009,06,29,12,21,17.30
2009,06,29,12,22,17.30
2009,06,29,12,23,17.30
2009,06,29,12,24,17.30
2009,06,29,12,25,17.30
2009,06,29,12,26,17.20
2009,06,29,12,27,17.10
2009,06,29,12,28,17.00
2009,06,29,12,29,17.10
2009,06,29,12,30,17.20
2009,06,29,12,31,17.10
2009,06,29,12,32,17.00
2009,06,29,12,33,16.90
2009,06,29,12,34,16.80
2009,06,29,12,35,16.90
2009,06,29,12,36,17.00
2009,06,29,12,37,17.00
2009,06,29,12,38,17.00
2009,06,29,12,39,16.90
2009,06,29,12,40,16.90
2009,06,29,12,41,17.00
2009,06,29,12,42,17.00
2009,06,29,12,43,17.00
2009,06,29,12,44,17.10
2009,06,29,12,45,17.30
2009,06,29,12,46,17.40
2009,06,29,12,47,17.40
2009,06,29,12,48,17.50
2009,06,29,12,49,17.70
2009,06,29,12,50,17.80
2009,06,29,12,51,17.90
2009,06,29,12,52,17.90
2009,06,29,12,53,17.90
2009,06,29,12,54,17.60
2009,06,29,12,55,17.40
2009,06,29,12,56,17.30
2009,06,29,12,57,17.30
2009,06,29,12,58,17.30
2009,06,29,12,59,17.30
2009,06,29,13,00,17.20
2009,06,29,13,01,17.30
2009,06,29,13,02,17.00
2009,06,29,13,03,16.90
2009,06,29,13,04,16.70
2009,06,29,13,05,16.70
2009,06,29,13,06,16.70
2009,06,29,13,07,16.60
2009,06,29,13,08,16.60
2009,06,29,13,09,16.50
2009,06,29,13,10,16.60
2009,06,29,13,11,16.70
2009,06,29,13,12,16.70
2009,06,29,13,13,16.60
2009,06,29,13,14,16.60
2009,06,29,13,15,16.60
2009,06,29,13,16,16.50
2009,06,29,13,17,16.50
2009,06,29,13,18,16.60
2009,06,29,13,19,16.60
2009,06,29,13,20,16.60
2009,06,29,13,21,16.60
2009,06,29,13,22,16.70
2009,06,29,13,23,16.70
2009,06,29,13,24,16.80
2009,06,29,13,25,16.90
2009,06,29,13,26,16.90
2009,06,29,13,27,16.80
2009,06,29,13,28,16.70
2009,06,29,13,29,16.70
2009,06,29,13,30,16.80
2009,06,29,13,31,16.90
2009,06,29,13,32,16.90
2009,06,29,13,33,17.10
2009,06,29,13,34,17.20
2009,06,29,13,35,17.20
2009,06,29,13,36,17.10
2009,06,29,13,37,17.20
2009,06,29,13,38,17.30
2009,06,29,13,39,17.30
2009,06,29,13,40,17.40
2009,06,29,13,41,17.40
2009,06,29,13,42,17.50
2009,06,29,13,43,17.60
2009,06,29,13,44,17.60
2009,06,29,13,45,17.50
2009,06,29,13,46,17.30
2009,06,29,13,47,17.30
2009,06,29,13,48,17.30
2009,06,29,13,49,17.30
2009,06,29,13,50,17.20
2009,06,29,13,51,17.20
2009,06,29,13,52,17.30
2009,06,29,13,53,17.30
2009,06,29,13,54,17.30
2009,06,29,13,55,17.20
2009,06,29,13,56,17.30
2009,06,29,13,57,17.30
2009,06,29,13,58,17.30
2009,06,29,13,59,17.30
2009,06,29,14,00,17.40
2009,06,29,14,01,17.50
2009,06,29,14,02,17.40
2009,06,29,14,03,17.40
2009,06,29,14,04,17.40
2009,06,29,14,05,17.30
2009,06,29,14,06,17.30
2009,06,29,14,07,17.20
2009,06,29,14,08,17.20
2009,06,29,14,09,17.30
2009,06,29,14,10,17.30
2009,06,29,14,11,17.30
2009,06,29,14,12,17.30
2009,06,29,14,13,17.20
2009,06,29,14,14,17.30
2009,06,29,14,15,17.30
2009,06,29,14,16,17.40
2009,06,29,14,17,17.40
2009,06,29,14,18,17.40
2009,06,29,14,19,17.20
2009,06,29,14,20,17.20
2009,06,29,14,21,17.30
2009,06,29,14,22,17.30
2009,06,29,14,23,17.30
2009,06,29,14,24,17.20
2009,06,29,14,25,17.20
2009,06,29,14,26,17.30
2009,06,29,14,27,17.30
2009,06,29,14,28,17.40
2009,06,29,14,29,17.30
2009,06,29,14,30,17.30
2009,06,29,14,31,17.20
2009,06,29,14,32,17.20
2009,06,29,14,33,17.20
2009,06,29,14,34,17.30
2009,06,29,14,35,17.50
2009,06,29,14,36,17.70
2009,06,29,14,37,18.00
2009,06,29,14,38,18.10
2009,06,29,14,39,18.10
2009,06,29,14,40,18.00
2009,06,29,14,41,17.90
2009,06,29,14,42,17.70
2009,06,29,14,43,17.60
2009,06,29,14,44,17.60
2009,06,29,14,45,17.50
2009,06,29,14,46,17.50
2009,06,29,14,47,17.50
2009,06,29,14,48,17.40
2009,06,29,14,49,17.40
2009,06,29,14,50,17.30
2009,06,29,14,51,17.30
2009,06,29,14,52,17.20
2009,06,29,14,53,17.10
2009,06,29,14,54,17.10
2009,06,29,14,55,17.20
2009,06,29,14,56,17.30
2009,06,29,14,57,17.50
2009,06,29,14,58,17.60
2009,06,29,14,59,17.50
2009,06,29,15,00,17.50
2009,06,29,15,01,17.50
2009,06,29,15,02,17.40
2009,06,29,15,03,17.40
2009,06,29,15,04,17.40
2009,06,29,15,05,17.50
2009,06,29,15,06,17.50
2009,06,29,15,07,17.50
2009,06,29,15,08,17.60
2009,06,29,15,09,17.60
2009,06,29,15,10,17.70
2009,06,29,15,11,17.80
2009,06,29,15,12,17.90
2009,06,29,15,13,17.90
2009,06,29,15,14,17.90
2009,06,29,15,15,17.90
2009,06,29,15,16,17.80
2009,06,29,15,17,17.80
2009,06,29,15,18,17.70
2009,06,29,15,19,17.70
2009,06,29,15,20,17.70
2009,06,29,15,21,17.60
2009,06,29,15,22,17.60
2009,06,29,15,23,17.50
2009,06,29,15,24,17.40
2009,06,29,15,25,17.30
2009,06,29,15,26,17.20
2009,06,29,15,27,17.20
2009,06,29,15,28,17.20
2009,06,29,15,29,17.20
2009,06,29,15,30,17.30
2009,06,29,15,31,17.30
2009,06,29,15,32,17.40
2009,06,29,15,33,17.50
2009,06,29,15,34,17.70
2009,06,29,15,35,17.70
2009,06,29,15,36,17.70
2009,06,29,15,37,17.60
2009,06,29,15,38,17.60
2009,06,29,15,39,17.50
2009,06,29,15,40,17.60
2009,06,29,15,41,17.60
2009,06,29,15,42,17.40
2009,06,29,15,43,17.40
2009,06,29,15,44,17.40
2009,06,29,15,45,17.50
2009,06,29,15,46,17.50
2009,06,29,15,47,17.60
2009,06,29,15,48,17.60
2009,06,29,15,49,17.70
2009,06,29,15,50,17.80
2009,06,29,15,51,17.80
2009,06,29,15,52,17.90
2009,06,29,15,53,18.00
2009,06,29,15,54,18.00
2009,06,29,15,55,17.90
2009,06,29,15,56,17.90
2009,06,29,15,57,17.80
2009,06,29,15,58,17.70
2009,06,29,15,59,17.70
2009,06,29,16,00,17.70
2009,06,29,16,01,17.40
2009,06,29,16,02,17.20
2009,06,29,16,03,17.10
2009,06,29,16,04,17.10
2009,06,29,16,05,17.10
2009,06,29,16,06,17.10
2009,06,29,16,07,16.90
2009,06,29,16,08,16.70
2009,06,29,16,09,16.50
2009,06,29,16,10,16.30
2009,06,29,16,11,16.30
2009,06,29,16,12,16.30
2009,06,29,16,13,16.40
2009,06,29,16,14,16.40
2009,06,29,16,15,16.50
2009,06,29,16,16,16.60
2009,06,29,16,17,16.70
2009,06,29,16,18,16.80
2009,06,29,16,19,16.90
2009,06,29,16,20,17.00
2009,06,29,16,21,17.10
2009,06,29,16,22,17.20
2009,06,29,16,23,17.20
2009,06,29,16,24,17.30
2009,06,29,16,25,17.40
2009,06,29,16,26,17.50
2009,06,29,16,27,17.60
2009,06,29,16,28,17.60
2009,06,29,16,29,17.70
2009,06,29,16,30,17.80
2009,06,29,16,31,17.90
2009,06,29,16,32,18.00
2009,06,29,16,33,18.10
2009,06,29,16,34,18.20
2009,06,29,16,35,18.20
2009,06,29,16,36,18.00
2009,06,29,16,37,17.90
2009,06,29,16,38,17.70
2009,06,29,16,39,17.60
2009,06,29,16,40,17.60
2009,06,29,16,41,17.50
2009,06,29,16,42,17.50
2009,06,29,16,43,17.50
2009,06,29,16,44,17.50
2009,06,29,16,45,17.30
2009,06,29,16,46,17.30
2009,06,29,16,47,17.20
2009,06,29,16,48,17.20
2009,06,29,16,49,17.20
2009,06,29,16,50,17.20
2009,06,29,16,51,17.20
2009,06,29,16,52,17.10
2009,06,29,16,53,17.10
2009,06,29,16,54,17.10
2009,06,29,16,55,17.10
2009,06,29,16,56,17.10
2009,06,29,16,57,17.10
2009,06,29,16,58,17.10
2009,06,29,16,59,17.00
2009,06,29,17,00,17.00
2009,06,29,17,01,17.10
2009,06,29,17,02,17.10
2009,06,29,17,03,17.20
2009,06,29,17,04,17.20
2009,06,29,17,05,17.30
2009,06,29,17,06,17.30
2009,06,29,17,07,17.40
2009,06,29,17,08,17.50
2009,06,29,17,09,17.60
2009,06,29,17,10,17.60
2009,06,29,17,11,17.60
2009,06,29,17,12,17.60
2009,06,29,17,13,17.60
2009,06,29,17,14,17.70
2009,06,29,17,15,17.70
2009,06,29,17,16,17.80
2009,06,29,17,17,17.70
2009,06,29,17,18,17.70
2009,06,29,17,19,17.70