Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,01,09,18,17.00
2013,08,01,09,19,16.90
2013,08,01,09,20,16.90
2013,08,01,09,21,16.90
2013,08,01,09,22,17.00
2013,08,01,09,23,17.10
2013,08,01,09,24,17.20
2013,08,01,09,25,17.30
2013,08,01,09,26,17.40
2013,08,01,09,27,17.40
2013,08,01,09,28,17.40
2013,08,01,09,29,17.40
2013,08,01,09,30,17.30
2013,08,01,09,31,17.20
2013,08,01,09,32,17.10
2013,08,01,09,33,17.10
2013,08,01,09,34,17.00
2013,08,01,09,35,16.90
2013,08,01,09,36,16.90
2013,08,01,09,37,16.90
2013,08,01,09,38,16.80
2013,08,01,09,39,16.70
2013,08,01,09,40,16.70
2013,08,01,09,41,16.70
2013,08,01,09,42,16.70
2013,08,01,09,43,16.70
2013,08,01,09,44,16.70
2013,08,01,09,45,16.70
2013,08,01,09,46,16.80
2013,08,01,09,47,16.80
2013,08,01,09,48,16.80
2013,08,01,09,49,16.80
2013,08,01,09,50,16.70
2013,08,01,09,51,16.70
2013,08,01,09,52,16.70
2013,08,01,09,53,16.70
2013,08,01,09,54,16.70
2013,08,01,09,55,16.70
2013,08,01,09,56,16.70
2013,08,01,09,57,16.80
2013,08,01,09,58,16.90
2013,08,01,09,59,17.00
2013,08,01,10,00,17.10
2013,08,01,10,01,17.20
2013,08,01,10,02,17.30
2013,08,01,10,03,17.40
2013,08,01,10,04,17.50
2013,08,01,10,05,17.50
2013,08,01,10,06,17.60
2013,08,01,10,07,17.60
2013,08,01,10,08,17.50
2013,08,01,10,09,17.60
2013,08,01,10,10,17.80
2013,08,01,10,11,17.80
2013,08,01,10,12,17.80
2013,08,01,10,13,17.80
2013,08,01,10,14,17.70
2013,08,01,10,15,17.60
2013,08,01,10,16,17.40
2013,08,01,10,17,17.20
2013,08,01,10,18,17.20
2013,08,01,10,19,17.10
2013,08,01,10,20,17.10
2013,08,01,10,21,17.10
2013,08,01,10,22,17.10
2013,08,01,10,23,17.20
2013,08,01,10,24,17.30
2013,08,01,10,25,17.40
2013,08,01,10,26,17.50
2013,08,01,10,27,17.50
2013,08,01,10,28,17.60
2013,08,01,10,29,17.70
2013,08,01,10,30,17.70
2013,08,01,10,31,17.90
2013,08,01,10,32,18.00
2013,08,01,10,33,18.20
2013,08,01,10,34,18.30
2013,08,01,10,35,18.30
2013,08,01,10,36,18.30
2013,08,01,10,37,18.20
2013,08,01,10,38,18.10
2013,08,01,10,39,17.90
2013,08,01,10,40,17.90
2013,08,01,10,41,18.00
2013,08,01,10,42,18.10
2013,08,01,10,43,18.20
2013,08,01,10,44,18.20
2013,08,01,10,45,18.30
2013,08,01,10,46,18.40
2013,08,01,10,47,18.50
2013,08,01,10,48,18.60
2013,08,01,10,49,18.60
2013,08,01,10,50,18.70
2013,08,01,10,51,18.80
2013,08,01,10,52,18.80
2013,08,01,10,53,18.80
2013,08,01,10,54,18.70
2013,08,01,10,55,18.70
2013,08,01,10,56,18.70
2013,08,01,10,57,18.70
2013,08,01,10,58,18.80
2013,08,01,10,59,18.90
2013,08,01,11,00,19.00
2013,08,01,11,01,19.10
2013,08,01,11,02,19.10
2013,08,01,11,03,19.20
2013,08,01,11,04,19.20
2013,08,01,11,05,19.20
2013,08,01,11,06,19.30
2013,08,01,11,07,19.40
2013,08,01,11,08,19.50
2013,08,01,11,09,19.70
2013,08,01,11,10,19.70
2013,08,01,11,11,19.60
2013,08,01,11,12,19.60
2013,08,01,11,13,19.50
2013,08,01,11,14,19.60
2013,08,01,11,15,19.60
2013,08,01,11,16,19.70
2013,08,01,11,17,19.70
2013,08,01,11,18,19.70
2013,08,01,11,19,19.70
2013,08,01,11,20,19.70
2013,08,01,11,21,19.80
2013,08,01,11,22,19.90
2013,08,01,11,23,20.10
2013,08,01,11,24,20.30
2013,08,01,11,25,20.40
2013,08,01,11,26,20.50
2013,08,01,11,27,20.50
2013,08,01,11,28,20.60
2013,08,01,11,29,20.70
2013,08,01,11,30,20.80
2013,08,01,11,31,20.80
2013,08,01,11,32,20.90
2013,08,01,11,33,21.00
2013,08,01,11,34,21.10
2013,08,01,11,35,21.20
2013,08,01,11,36,21.30
2013,08,01,11,37,21.30
2013,08,01,11,38,21.30
2013,08,01,11,39,21.30
2013,08,01,11,40,21.30
2013,08,01,11,41,21.30
2013,08,01,11,42,21.30
2013,08,01,11,43,21.30
2013,08,01,11,44,21.40
2013,08,01,11,45,21.40
2013,08,01,11,46,21.60
2013,08,01,11,47,21.60
2013,08,01,11,48,21.60
2013,08,01,11,49,21.60
2013,08,01,11,50,21.40
2013,08,01,11,51,21.10
2013,08,01,11,52,21.00
2013,08,01,11,53,21.10
2013,08,01,11,54,21.00
2013,08,01,11,55,21.00
2013,08,01,11,56,20.90
2013,08,01,11,57,20.80
2013,08,01,11,58,20.80
2013,08,01,11,59,20.60
2013,08,01,12,00,20.60
2013,08,01,12,01,20.70
2013,08,01,12,02,20.80
2013,08,01,12,03,20.90
2013,08,01,12,04,21.00
2013,08,01,12,05,21.00
2013,08,01,12,06,21.00
2013,08,01,12,07,20.90
2013,08,01,12,08,20.80
2013,08,01,12,09,20.70
2013,08,01,12,10,20.70
2013,08,01,12,11,20.70
2013,08,01,12,12,20.70
2013,08,01,12,13,20.70
2013,08,01,12,14,20.70
2013,08,01,12,15,20.70
2013,08,01,12,16,20.60
2013,08,01,12,17,20.60
2013,08,01,12,18,20.60
2013,08,01,12,19,20.60
2013,08,01,12,20,20.70
2013,08,01,12,21,20.70
2013,08,01,12,22,20.90
2013,08,01,12,23,20.90
2013,08,01,12,24,20.80
2013,08,01,12,25,20.80
2013,08,01,12,26,20.80
2013,08,01,12,27,20.90
2013,08,01,12,28,21.00
2013,08,01,12,29,21.10
2013,08,01,12,30,21.20
2013,08,01,12,31,21.30
2013,08,01,12,32,21.40
2013,08,01,12,33,21.50
2013,08,01,12,34,21.60
2013,08,01,12,35,21.60
2013,08,01,12,36,21.60
2013,08,01,12,37,21.60
2013,08,01,12,38,21.60
2013,08,01,12,39,21.40
2013,08,01,12,40,21.30
2013,08,01,12,41,21.10
2013,08,01,12,42,21.10
2013,08,01,12,43,21.20
2013,08,01,12,44,21.30
2013,08,01,12,45,21.30
2013,08,01,12,46,21.20
2013,08,01,12,47,21.10
2013,08,01,12,48,21.10
2013,08,01,12,49,21.00
2013,08,01,12,50,21.00
2013,08,01,12,51,20.90
2013,08,01,12,52,20.80
2013,08,01,12,53,20.80
2013,08,01,12,54,20.90
2013,08,01,12,55,20.90
2013,08,01,12,56,20.90
2013,08,01,12,57,20.90
2013,08,01,12,58,20.80
2013,08,01,12,59,20.70
2013,08,01,13,00,20.70
2013,08,01,13,01,20.80
2013,08,01,13,02,20.70
2013,08,01,13,03,20.70
2013,08,01,13,04,20.60
2013,08,01,13,05,20.40
2013,08,01,13,06,20.40
2013,08,01,13,07,20.40
2013,08,01,13,08,20.40
2013,08,01,13,09,20.40
2013,08,01,13,10,20.40
2013,08,01,13,11,20.40
2013,08,01,13,12,20.50
2013,08,01,13,13,20.60
2013,08,01,13,14,20.80
2013,08,01,13,15,20.90
2013,08,01,13,16,21.00
2013,08,01,13,17,21.00
2013,08,01,13,18,21.00
2013,08,01,13,19,21.00
2013,08,01,13,20,21.00
2013,08,01,13,21,21.10
2013,08,01,13,22,21.20
2013,08,01,13,23,21.30
2013,08,01,13,24,21.20
2013,08,01,13,25,21.30
2013,08,01,13,26,21.40
2013,08,01,13,27,21.50
2013,08,01,13,28,21.60
2013,08,01,13,29,21.50
2013,08,01,13,30,21.40
2013,08,01,13,31,21.30
2013,08,01,13,32,21.20
2013,08,01,13,33,21.10
2013,08,01,13,34,21.00
2013,08,01,13,35,20.90
2013,08,01,13,36,20.80
2013,08,01,13,37,20.90
2013,08,01,13,38,20.80
2013,08,01,13,39,20.80
2013,08,01,13,40,20.90
2013,08,01,13,41,20.90
2013,08,01,13,42,21.00
2013,08,01,13,43,21.00
2013,08,01,13,44,21.00
2013,08,01,13,45,21.10
2013,08,01,13,46,21.10
2013,08,01,13,47,21.20
2013,08,01,13,48,21.20
2013,08,01,13,49,21.30
2013,08,01,13,50,21.30
2013,08,01,13,51,21.30
2013,08,01,13,52,21.30
2013,08,01,13,53,21.30
2013,08,01,13,54,21.30
2013,08,01,13,55,21.30
2013,08,01,13,56,21.20
2013,08,01,13,57,21.10
2013,08,01,13,58,21.00
2013,08,01,13,59,21.00
2013,08,01,14,00,21.10
2013,08,01,14,01,21.10
2013,08,01,14,02,21.10
2013,08,01,14,03,21.00
2013,08,01,14,04,21.00
2013,08,01,14,05,21.00
2013,08,01,14,06,21.00
2013,08,01,14,07,21.00
2013,08,01,14,08,20.90
2013,08,01,14,09,20.90
2013,08,01,14,10,21.00
2013,08,01,14,11,21.00
2013,08,01,14,12,21.00
2013,08,01,14,13,21.20
2013,08,01,14,14,21.20
2013,08,01,14,15,21.20
2013,08,01,14,16,21.20
2013,08,01,14,17,21.20
2013,08,01,14,18,21.20
2013,08,01,14,19,21.10
2013,08,01,14,20,21.10
2013,08,01,14,21,21.20
2013,08,01,14,22,21.20
2013,08,01,14,23,21.30
2013,08,01,14,24,21.30
2013,08,01,14,25,21.30
2013,08,01,14,26,21.30
2013,08,01,14,27,21.30
2013,08,01,14,28,21.40
2013,08,01,14,29,21.60
2013,08,01,14,30,21.60
2013,08,01,14,31,21.60
2013,08,01,14,32,21.70
2013,08,01,14,33,21.70
2013,08,01,14,34,21.60
2013,08,01,14,35,21.60
2013,08,01,14,36,21.60
2013,08,01,14,37,21.60
2013,08,01,14,38,21.60
2013,08,01,14,39,21.60
2013,08,01,14,40,21.60
2013,08,01,14,41,21.50
2013,08,01,14,42,21.40
2013,08,01,14,43,21.30
2013,08,01,14,44,21.30
2013,08,01,14,45,21.20
2013,08,01,14,46,21.10
2013,08,01,14,47,21.00
2013,08,01,14,48,20.80
2013,08,01,14,49,20.70
2013,08,01,14,50,20.60
2013,08,01,14,51,20.50
2013,08,01,14,52,20.50
2013,08,01,14,53,20.40
2013,08,01,14,54,20.30
2013,08,01,14,55,20.30
2013,08,01,14,56,20.30
2013,08,01,14,57,20.40
2013,08,01,14,58,20.50
2013,08,01,14,59,20.50
2013,08,01,15,00,20.70
2013,08,01,15,01,20.80
2013,08,01,15,02,20.90
2013,08,01,15,03,21.00
2013,08,01,15,04,21.20
2013,08,01,15,05,21.30
2013,08,01,15,06,21.30
2013,08,01,15,07,21.30
2013,08,01,15,08,21.30
2013,08,01,15,09,21.30
2013,08,01,15,10,21.20
2013,08,01,15,11,21.10
2013,08,01,15,12,21.00
2013,08,01,15,13,20.90
2013,08,01,15,14,20.90
2013,08,01,15,15,20.90
2013,08,01,15,16,21.00
2013,08,01,15,17,21.00
2013,08,01,15,18,21.20
2013,08,01,15,19,21.20
2013,08,01,15,20,21.30
2013,08,01,15,21,21.30
2013,08,01,15,22,21.50
2013,08,01,15,23,21.60
2013,08,01,15,24,21.70
2013,08,01,15,25,21.70
2013,08,01,15,26,21.70
2013,08,01,15,27,21.60
2013,08,01,15,28,21.40
2013,08,01,15,29,21.40
2013,08,01,15,30,21.30
2013,08,01,15,31,21.20
2013,08,01,15,32,21.10
2013,08,01,15,33,21.00
2013,08,01,15,34,21.00
2013,08,01,15,35,21.10
2013,08,01,15,36,21.00
2013,08,01,15,37,21.00
2013,08,01,15,38,20.90
2013,08,01,15,39,20.90
2013,08,01,15,40,20.80
2013,08,01,15,41,20.80
2013,08,01,15,42,20.70
2013,08,01,15,43,20.70
2013,08,01,15,44,20.60
2013,08,01,15,45,20.60
2013,08,01,15,46,20.70
2013,08,01,15,47,20.70
2013,08,01,15,48,20.80
2013,08,01,15,49,20.80
2013,08,01,15,50,20.80
2013,08,01,15,51,20.80
2013,08,01,15,52,20.80
2013,08,01,15,53,20.80
2013,08,01,15,54,20.90
2013,08,01,15,55,20.90
2013,08,01,15,56,21.00
2013,08,01,15,57,21.20
2013,08,01,15,58,21.30
2013,08,01,15,59,21.40
2013,08,01,16,00,21.50
2013,08,01,16,01,21.60
2013,08,01,16,02,21.60
2013,08,01,16,03,21.60
2013,08,01,16,04,21.60
2013,08,01,16,05,21.60
2013,08,01,16,06,21.60
2013,08,01,16,07,21.60
2013,08,01,16,08,21.70
2013,08,01,16,09,21.70
2013,08,01,16,10,21.70
2013,08,01,16,11,21.70
2013,08,01,16,12,21.70
2013,08,01,16,13,21.60
2013,08,01,16,14,21.60
2013,08,01,16,15,21.60
2013,08,01,16,16,21.50
2013,08,01,16,17,21.40
2013,08,01,16,18,21.30
2013,08,01,16,19,21.30
2013,08,01,16,20,21.30
2013,08,01,16,21,21.40
2013,08,01,16,22,21.40
2013,08,01,16,23,21.40
2013,08,01,16,24,21.50
2013,08,01,16,25,21.60
2013,08,01,16,26,21.60
2013,08,01,16,27,21.60
2013,08,01,16,28,21.60
2013,08,01,16,29,21.70
2013,08,01,16,30,21.70
2013,08,01,16,31,21.70
2013,08,01,16,32,21.70
2013,08,01,16,33,21.70
2013,08,01,16,34,21.80
2013,08,01,16,35,21.80
2013,08,01,16,36,21.90
2013,08,01,16,37,21.90
2013,08,01,16,38,21.80
2013,08,01,16,39,21.80
2013,08,01,16,40,21.70
2013,08,01,16,41,21.70
2013,08,01,16,42,21.60
2013,08,01,16,43,21.60
2013,08,01,16,44,21.60
2013,08,01,16,45,21.60
2013,08,01,16,46,21.60
2013,08,01,16,47,21.60
2013,08,01,16,48,21.70
2013,08,01,16,49,21.80
2013,08,01,16,50,21.90
2013,08,01,16,51,21.80
2013,08,01,16,52,21.80
2013,08,01,16,53,21.80
2013,08,01,16,54,21.90
2013,08,01,16,55,21.80
2013,08,01,16,56,21.70
2013,08,01,16,57,21.70
2013,08,01,16,58,21.70
2013,08,01,16,59,21.70
2013,08,01,17,00,21.60
2013,08,01,17,01,21.60
2013,08,01,17,02,21.60
2013,08,01,17,03,21.40
2013,08,01,17,04,21.30
2013,08,01,17,05,21.30
2013,08,01,17,06,21.30
2013,08,01,17,07,21.20
2013,08,01,17,08,21.20
2013,08,01,17,09,21.10
2013,08,01,17,10,21.00
2013,08,01,17,11,21.00
2013,08,01,17,12,21.00
2013,08,01,17,13,21.10
2013,08,01,17,14,21.20
2013,08,01,17,15,21.30
2013,08,01,17,16,21.30
2013,08,01,17,17,21.30
2013,08,01,17,18,21.30
2013,08,01,17,19,21.40
2013,08,01,17,20,21.40
2013,08,01,17,21,21.60
2013,08,01,17,22,21.60
2013,08,01,17,23,21.60
2013,08,01,17,24,21.70
2013,08,01,17,25,21.80
2013,08,01,17,26,21.80
2013,08,01,17,27,21.80
2013,08,01,17,28,21.80
2013,08,01,17,29,21.70
2013,08,01,17,30,21.70
2013,08,01,17,31,21.80
2013,08,01,17,32,21.80
2013,08,01,17,33,21.80
2013,08,01,17,34,21.70
2013,08,01,17,35,21.60
2013,08,01,17,36,21.60
2013,08,01,17,37,21.60
2013,08,01,17,38,21.60
2013,08,01,17,39,21.60
2013,08,01,17,40,21.60
2013,08,01,17,41,21.40
2013,08,01,17,42,21.10
2013,08,01,17,43,21.10
2013,08,01,17,44,21.00
2013,08,01,17,45,20.90
2013,08,01,17,46,20.90
2013,08,01,17,47,20.90
2013,08,01,17,48,20.80
2013,08,01,17,49,20.70
2013,08,01,17,50,20.70
2013,08,01,17,51,20.70
2013,08,01,17,52,20.70
2013,08,01,17,53,20.60
2013,08,01,17,54,20.60
2013,08,01,17,55,20.70
2013,08,01,17,56,20.80
2013,08,01,17,57,20.90
2013,08,01,17,58,20.90
2013,08,01,17,59,20.90
2013,08,01,18,00,20.90
2013,08,01,18,01,20.90
2013,08,01,18,02,20.90
2013,08,01,18,03,20.80
2013,08,01,18,04,20.80
2013,08,01,18,05,20.70
2013,08,01,18,06,20.70
2013,08,01,18,07,20.70
2013,08,01,18,08,20.60
2013,08,01,18,09,20.60
2013,08,01,18,10,20.60
2013,08,01,18,11,20.60
2013,08,01,18,12,20.60
2013,08,01,18,13,20.50
2013,08,01,18,14,20.50
2013,08,01,18,15,20.50
2013,08,01,18,16,20.60
2013,08,01,18,17,20.60
2013,08,01,18,18,20.70
2013,08,01,18,19,20.70
2013,08,01,18,20,20.80
2013,08,01,18,21,20.90
2013,08,01,18,22,21.00
2013,08,01,18,23,21.00
2013,08,01,18,24,21.10
2013,08,01,18,25,21.10
2013,08,01,18,26,21.00
2013,08,01,18,27,21.00
2013,08,01,18,28,21.00
2013,08,01,18,29,20.90
2013,08,01,18,30,20.80
2013,08,01,18,31,20.80
2013,08,01,18,32,20.70
2013,08,01,18,33,20.70
2013,08,01,18,34,20.70
2013,08,01,18,35,20.70
2013,08,01,18,36,20.70
2013,08,01,18,37,20.70
2013,08,01,18,38,20.70
2013,08,01,18,39,20.70
2013,08,01,18,40,20.70
2013,08,01,18,41,20.70
2013,08,01,18,42,20.60
2013,08,01,18,43,20.60
2013,08,01,18,44,20.60
2013,08,01,18,45,20.60
2013,08,01,18,46,20.50
2013,08,01,18,47,20.50
2013,08,01,18,48,20.50
2013,08,01,18,49,20.40
2013,08,01,18,50,20.40
2013,08,01,18,51,20.40
2013,08,01,18,52,20.40
2013,08,01,18,53,20.40
2013,08,01,18,54,20.40
2013,08,01,18,55,20.40
2013,08,01,18,56,20.40
2013,08,01,18,57,20.40
2013,08,01,18,58,20.30
2013,08,01,18,59,20.20
2013,08,01,19,00,20.20
2013,08,01,19,01,20.00
2013,08,01,19,02,19.90
2013,08,01,19,03,19.80
2013,08,01,19,04,19.80
2013,08,01,19,05,19.70
2013,08,01,19,06,19.70
2013,08,01,19,07,19.60
2013,08,01,19,08,19.60
2013,08,01,19,09,19.60
2013,08,01,19,10,19.50
2013,08,01,19,11,19.50
2013,08,01,19,12,19.40
2013,08,01,19,13,19.40
2013,08,01,19,14,19.30
2013,08,01,19,15,19.30
2013,08,01,19,16,19.30
2013,08,01,19,17,19.30
2013,08,01,19,18,19.20
2013,08,01,19,19,19.20
2013,08,01,19,20,19.20
2013,08,01,19,21,19.10
2013,08,01,19,22,19.10
2013,08,01,19,23,19.10
2013,08,01,19,24,19.00
2013,08,01,19,25,18.90
2013,08,01,19,26,18.90
2013,08,01,19,27,18.90
2013,08,01,19,28,18.80
2013,08,01,19,29,18.70
2013,08,01,19,30,18.70
2013,08,01,19,31,18.70
2013,08,01,19,32,18.70
2013,08,01,19,33,18.70
2013,08,01,19,34,18.70
2013,08,01,19,35,18.70
2013,08,01,19,36,18.70
2013,08,01,19,37,18.70
2013,08,01,19,38,18.70
2013,08,01,19,39,18.70
