Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,07,09,42,8.70
2014,12,07,09,43,8.70
2014,12,07,09,44,8.70
2014,12,07,09,45,8.70
2014,12,07,09,46,8.70
2014,12,07,09,47,8.70
2014,12,07,09,48,8.70
2014,12,07,09,49,8.70
2014,12,07,09,50,8.70
2014,12,07,09,51,8.70
2014,12,07,09,52,8.70
2014,12,07,09,53,8.70
2014,12,07,09,54,8.70
2014,12,07,09,55,8.70
2014,12,07,09,56,8.70
2014,12,07,09,57,8.70
2014,12,07,09,58,8.70
2014,12,07,09,59,8.70
2014,12,07,10,00,8.70
2014,12,07,10,01,8.70
2014,12,07,10,02,8.70
2014,12,07,10,03,8.70
2014,12,07,10,04,8.70
2014,12,07,10,05,8.70
2014,12,07,10,06,8.80
2014,12,07,10,07,8.80
2014,12,07,10,08,8.80
2014,12,07,10,09,8.80
2014,12,07,10,10,8.80
2014,12,07,10,11,8.80
2014,12,07,10,12,8.80
2014,12,07,10,13,8.80
2014,12,07,10,14,8.80
2014,12,07,10,15,8.80
2014,12,07,10,16,8.80
2014,12,07,10,17,8.80
2014,12,07,10,18,8.80
2014,12,07,10,19,8.80
2014,12,07,10,20,8.80
2014,12,07,10,21,8.80
2014,12,07,10,22,8.80
2014,12,07,10,23,8.80
2014,12,07,10,24,8.80
2014,12,07,10,25,8.80
2014,12,07,10,26,8.80
2014,12,07,10,27,8.80
2014,12,07,10,28,8.80
2014,12,07,10,29,8.80
2014,12,07,10,30,8.80
2014,12,07,10,31,8.80
2014,12,07,10,32,8.80
2014,12,07,10,33,8.80
2014,12,07,10,34,8.80
2014,12,07,10,35,8.80
2014,12,07,10,36,8.80
2014,12,07,10,37,8.80
2014,12,07,10,38,8.80
2014,12,07,10,39,8.80
2014,12,07,10,40,8.80
2014,12,07,10,41,8.80
2014,12,07,10,42,8.80
2014,12,07,10,43,8.80
2014,12,07,10,44,8.80
2014,12,07,10,45,8.80
2014,12,07,10,46,8.80
2014,12,07,10,47,8.80
2014,12,07,10,48,8.80
2014,12,07,10,49,8.80
2014,12,07,10,50,8.80
2014,12,07,10,51,8.80
2014,12,07,10,52,8.80
2014,12,07,10,53,8.80
2014,12,07,10,54,8.80
2014,12,07,10,55,8.80
2014,12,07,10,56,8.70
2014,12,07,10,57,8.70
2014,12,07,10,58,8.70
2014,12,07,10,59,8.70
2014,12,07,11,00,8.70
2014,12,07,11,01,8.70
2014,12,07,11,02,8.70
2014,12,07,11,03,8.70
2014,12,07,11,04,8.70
2014,12,07,11,05,8.70
2014,12,07,11,06,8.70
2014,12,07,11,07,8.70
2014,12,07,11,08,8.70
2014,12,07,11,09,8.70
2014,12,07,11,10,8.70
2014,12,07,11,11,8.70
2014,12,07,11,12,8.70
2014,12,07,11,13,8.70
2014,12,07,11,14,8.60
2014,12,07,11,15,8.60
2014,12,07,11,16,8.70
2014,12,07,11,17,8.70
2014,12,07,11,18,8.70
2014,12,07,11,19,8.70
2014,12,07,11,20,8.70
2014,12,07,11,21,8.70
2014,12,07,11,22,8.70
2014,12,07,11,23,8.70
2014,12,07,11,24,8.70
2014,12,07,11,25,8.70
2014,12,07,11,26,8.80
2014,12,07,11,27,8.80
2014,12,07,11,28,8.80
2014,12,07,11,29,8.80
2014,12,07,11,30,8.80
2014,12,07,11,31,8.80
2014,12,07,11,32,8.80
2014,12,07,11,33,8.90
2014,12,07,11,34,8.90
2014,12,07,11,35,8.90
2014,12,07,11,36,8.90
2014,12,07,11,37,8.90
2014,12,07,11,38,8.90
2014,12,07,11,39,8.90
2014,12,07,11,40,8.90
2014,12,07,11,41,9.00
2014,12,07,11,42,9.00
2014,12,07,11,43,9.00
2014,12,07,11,44,9.00
2014,12,07,11,45,9.00
2014,12,07,11,46,9.00
2014,12,07,11,47,9.00
2014,12,07,11,48,9.00
2014,12,07,11,49,9.00
2014,12,07,11,50,9.00
2014,12,07,11,51,9.00
2014,12,07,11,52,9.00
2014,12,07,11,53,9.00
2014,12,07,11,54,9.00
2014,12,07,11,55,9.00
2014,12,07,11,56,9.00
2014,12,07,11,57,9.00
2014,12,07,11,58,9.00
2014,12,07,11,59,9.00
2014,12,07,12,00,9.00
2014,12,07,12,01,9.00
2014,12,07,12,02,9.00
2014,12,07,12,03,9.00
2014,12,07,12,04,9.00
2014,12,07,12,05,9.00
2014,12,07,12,06,9.00
2014,12,07,12,07,9.00
2014,12,07,12,08,9.00
2014,12,07,12,09,9.00
2014,12,07,12,10,9.10
2014,12,07,12,11,9.10
2014,12,07,12,12,9.10
2014,12,07,12,13,9.10
2014,12,07,12,14,9.10
2014,12,07,12,15,9.10
2014,12,07,12,16,9.10
2014,12,07,12,17,9.20
2014,12,07,12,18,9.20
2014,12,07,12,19,9.20
2014,12,07,12,20,9.20
2014,12,07,12,21,9.20
2014,12,07,12,22,9.20
2014,12,07,12,23,9.20
2014,12,07,12,24,9.20
2014,12,07,12,25,9.20
2014,12,07,12,26,9.20
2014,12,07,12,27,9.20
2014,12,07,12,28,9.20
2014,12,07,12,29,9.20
2014,12,07,12,30,9.20
2014,12,07,12,31,9.20
2014,12,07,12,32,9.20
2014,12,07,12,33,9.20
2014,12,07,12,34,9.20
2014,12,07,12,35,9.20
2014,12,07,12,36,9.20
2014,12,07,12,37,9.20
2014,12,07,12,38,9.20
2014,12,07,12,39,9.20
2014,12,07,12,40,9.20
2014,12,07,12,41,9.20
2014,12,07,12,42,9.20
2014,12,07,12,43,9.20
2014,12,07,12,44,9.20
2014,12,07,12,45,9.20
2014,12,07,12,46,9.20
2014,12,07,12,47,9.20
2014,12,07,12,48,9.20
2014,12,07,12,49,9.20
2014,12,07,12,50,9.20
2014,12,07,12,51,9.20
2014,12,07,12,52,9.20
2014,12,07,12,53,9.20
2014,12,07,12,54,9.20
2014,12,07,12,55,9.20
2014,12,07,12,56,9.20
2014,12,07,12,57,9.20
2014,12,07,12,58,9.20
2014,12,07,12,59,9.20
2014,12,07,13,00,9.20
2014,12,07,13,01,9.20
2014,12,07,13,02,9.20
2014,12,07,13,03,9.10
2014,12,07,13,04,9.10
2014,12,07,13,05,9.10
2014,12,07,13,06,9.10
2014,12,07,13,07,9.10
2014,12,07,13,08,9.10
2014,12,07,13,09,9.20
2014,12,07,13,10,9.10
2014,12,07,13,11,9.10
2014,12,07,13,12,9.10
2014,12,07,13,13,9.10
2014,12,07,13,14,9.20
2014,12,07,13,15,9.20
2014,12,07,13,16,9.20
2014,12,07,13,17,9.20
2014,12,07,13,18,9.20
2014,12,07,13,19,9.20
2014,12,07,13,20,9.20
2014,12,07,13,21,9.20
2014,12,07,13,22,9.20
2014,12,07,13,23,9.20
2014,12,07,13,24,9.20
2014,12,07,13,25,9.20
2014,12,07,13,26,9.20
2014,12,07,13,27,9.20
2014,12,07,13,28,9.20
2014,12,07,13,29,9.20
2014,12,07,13,30,9.20
2014,12,07,13,31,9.20
2014,12,07,13,32,9.20
2014,12,07,13,33,9.20
2014,12,07,13,34,9.20
2014,12,07,13,35,9.20
2014,12,07,13,36,9.20
2014,12,07,13,37,9.20
2014,12,07,13,38,9.20
2014,12,07,13,39,9.20
2014,12,07,13,40,9.20
2014,12,07,13,41,9.20
2014,12,07,13,42,9.20
2014,12,07,13,43,9.20
2014,12,07,13,44,9.20
2014,12,07,13,45,9.30
2014,12,07,13,46,9.30
2014,12,07,13,47,9.30
2014,12,07,13,48,9.30
2014,12,07,13,49,9.30
2014,12,07,13,50,9.30
2014,12,07,13,51,9.30
2014,12,07,13,52,9.30
2014,12,07,13,53,9.30
2014,12,07,13,54,9.40
2014,12,07,13,55,9.30
2014,12,07,13,56,9.40
2014,12,07,13,57,9.40
2014,12,07,13,58,9.40
2014,12,07,13,59,9.40
2014,12,07,14,00,9.40
2014,12,07,14,01,9.40
2014,12,07,14,02,9.40
2014,12,07,14,03,9.40
2014,12,07,14,04,9.40
2014,12,07,14,05,9.40
2014,12,07,14,06,9.40
2014,12,07,14,07,9.40
2014,12,07,14,08,9.40
2014,12,07,14,09,9.40
2014,12,07,14,10,9.40
2014,12,07,14,11,9.40
2014,12,07,14,12,9.40
2014,12,07,14,13,9.40
2014,12,07,14,14,9.40
2014,12,07,14,15,9.40
2014,12,07,14,16,9.40
2014,12,07,14,17,9.40
2014,12,07,14,18,9.40
2014,12,07,14,19,9.40
2014,12,07,14,20,9.40
2014,12,07,14,21,9.30
2014,12,07,14,22,9.40
2014,12,07,14,23,9.30
2014,12,07,14,24,9.30
2014,12,07,14,25,9.30
2014,12,07,14,26,9.30
2014,12,07,14,27,9.30
2014,12,07,14,28,9.30
2014,12,07,14,29,9.30
2014,12,07,14,30,9.30
2014,12,07,14,31,9.30
2014,12,07,14,32,9.30
2014,12,07,14,33,9.40
2014,12,07,14,34,9.30
2014,12,07,14,35,9.40
2014,12,07,14,36,9.30
2014,12,07,14,37,9.40
2014,12,07,14,38,9.30
2014,12,07,14,39,9.40
2014,12,07,14,40,9.40
2014,12,07,14,41,9.40
2014,12,07,14,42,9.40
2014,12,07,14,43,9.40
2014,12,07,14,44,9.40
2014,12,07,14,45,9.40
2014,12,07,14,46,9.40
2014,12,07,14,47,9.40
2014,12,07,14,48,9.40
2014,12,07,14,49,9.40
2014,12,07,14,50,9.40
2014,12,07,14,51,9.40
2014,12,07,14,52,9.40
2014,12,07,14,53,9.40
2014,12,07,14,54,9.40
2014,12,07,14,55,9.40
2014,12,07,14,56,9.40
2014,12,07,14,57,9.40
2014,12,07,14,58,9.40
2014,12,07,14,59,9.30
2014,12,07,15,00,9.30
2014,12,07,15,01,9.30
2014,12,07,15,02,9.30
2014,12,07,15,03,9.30
2014,12,07,15,04,9.30
2014,12,07,15,05,9.30
2014,12,07,15,06,9.30
2014,12,07,15,07,9.20
2014,12,07,15,08,9.20
2014,12,07,15,09,9.20
2014,12,07,15,10,9.20
2014,12,07,15,11,9.20
2014,12,07,15,12,9.20
2014,12,07,15,13,9.20
2014,12,07,15,14,9.20
2014,12,07,15,15,9.20
2014,12,07,15,16,9.10
2014,12,07,15,17,9.10
2014,12,07,15,18,9.10
2014,12,07,15,19,9.10
2014,12,07,15,20,9.10
2014,12,07,15,21,9.10
2014,12,07,15,22,9.10
2014,12,07,15,23,9.10
2014,12,07,15,24,9.10
2014,12,07,15,25,9.10
2014,12,07,15,26,9.10
2014,12,07,15,27,9.10
2014,12,07,15,28,9.10
2014,12,07,15,29,9.10
2014,12,07,15,30,9.00
2014,12,07,15,31,9.00
2014,12,07,15,32,9.00
2014,12,07,15,33,9.00
2014,12,07,15,34,9.00
2014,12,07,15,35,9.00
2014,12,07,15,36,9.00
2014,12,07,15,37,9.00
2014,12,07,15,38,9.00
2014,12,07,15,39,9.00
2014,12,07,15,40,9.00
2014,12,07,15,41,9.00
2014,12,07,15,42,9.00
2014,12,07,15,43,9.00
2014,12,07,15,44,9.00
2014,12,07,15,45,8.90
2014,12,07,15,46,8.90
2014,12,07,15,47,8.90
2014,12,07,15,48,8.90
2014,12,07,15,49,8.90
2014,12,07,15,50,8.90
2014,12,07,15,51,8.90
2014,12,07,15,52,8.90
2014,12,07,15,53,8.90
2014,12,07,15,54,8.90
2014,12,07,15,55,8.90
2014,12,07,15,56,8.90
2014,12,07,15,57,8.90
2014,12,07,15,58,8.90
2014,12,07,15,59,8.90
2014,12,07,16,00,8.90
2014,12,07,16,01,8.80
2014,12,07,16,02,8.90
2014,12,07,16,03,8.80
2014,12,07,16,04,8.80
2014,12,07,16,05,8.80
2014,12,07,16,06,8.80
2014,12,07,16,07,8.80
2014,12,07,16,08,8.80
2014,12,07,16,09,8.80
2014,12,07,16,10,8.80
2014,12,07,16,11,8.80
2014,12,07,16,12,8.80
2014,12,07,16,13,8.80
2014,12,07,16,14,8.80
2014,12,07,16,15,8.80
2014,12,07,16,16,8.80
2014,12,07,16,17,8.80
2014,12,07,16,18,8.80
2014,12,07,16,19,8.80
2014,12,07,16,20,8.80
2014,12,07,16,21,8.80
2014,12,07,16,22,8.80
2014,12,07,16,23,8.80
2014,12,07,16,24,8.80
2014,12,07,16,25,8.80
2014,12,07,16,26,8.80
2014,12,07,16,27,8.80
2014,12,07,16,28,8.80
2014,12,07,16,29,8.70
2014,12,07,16,30,8.70
2014,12,07,16,31,8.70
2014,12,07,16,32,8.70
2014,12,07,16,33,8.70
2014,12,07,16,34,8.70
2014,12,07,16,35,8.70
2014,12,07,16,36,8.70
2014,12,07,16,37,8.70
2014,12,07,16,38,8.70
2014,12,07,16,39,8.70
2014,12,07,16,40,8.70
2014,12,07,16,41,8.60
2014,12,07,16,42,8.60
2014,12,07,16,43,8.60
2014,12,07,16,44,8.60
2014,12,07,16,45,8.60
2014,12,07,16,46,8.60
2014,12,07,16,47,8.60
2014,12,07,16,48,8.60
2014,12,07,16,49,8.60
2014,12,07,16,50,8.60
2014,12,07,16,51,8.70
2014,12,07,16,52,8.70
2014,12,07,16,53,8.70
2014,12,07,16,54,8.70
2014,12,07,16,55,8.70
2014,12,07,16,56,8.70
2014,12,07,16,57,8.70
2014,12,07,16,58,8.70
2014,12,07,16,59,8.70
2014,12,07,17,00,8.70
2014,12,07,17,01,8.70
2014,12,07,17,02,8.70
2014,12,07,17,03,8.70
2014,12,07,17,04,8.70
2014,12,07,17,05,8.70
2014,12,07,17,06,8.80
2014,12,07,17,07,8.70
2014,12,07,17,08,8.70
2014,12,07,17,09,8.80
2014,12,07,17,10,8.70
2014,12,07,17,11,8.70
2014,12,07,17,12,8.70
2014,12,07,17,13,8.80
2014,12,07,17,14,8.70
2014,12,07,17,15,8.70
2014,12,07,17,16,8.70
2014,12,07,17,17,8.70
2014,12,07,17,18,8.70
2014,12,07,17,19,8.70
2014,12,07,17,20,8.70
2014,12,07,17,21,8.70
2014,12,07,17,22,8.70
2014,12,07,17,23,8.70
2014,12,07,17,24,8.70
2014,12,07,17,25,8.70
2014,12,07,17,26,8.70
2014,12,07,17,27,8.70
2014,12,07,17,28,8.70
2014,12,07,17,29,8.70
2014,12,07,17,30,8.70
2014,12,07,17,31,8.70
2014,12,07,17,32,8.70
2014,12,07,17,33,8.70
2014,12,07,17,34,8.70
2014,12,07,17,35,8.70
2014,12,07,17,36,8.70
2014,12,07,17,37,8.70
2014,12,07,17,38,8.70
2014,12,07,17,39,8.70
2014,12,07,17,40,8.70
2014,12,07,17,41,8.70
2014,12,07,17,42,8.70
2014,12,07,17,43,8.70
2014,12,07,17,44,8.80
2014,12,07,17,45,8.80
2014,12,07,17,46,8.80
2014,12,07,17,47,8.80
2014,12,07,17,48,8.80
2014,12,07,17,49,8.80
2014,12,07,17,50,8.80
2014,12,07,17,51,8.80
2014,12,07,17,52,8.80
2014,12,07,17,53,8.90
2014,12,07,17,54,8.90
2014,12,07,17,55,8.90
2014,12,07,17,56,8.90
2014,12,07,17,57,8.90
2014,12,07,17,58,8.90
2014,12,07,17,59,8.90
2014,12,07,18,00,8.90
2014,12,07,18,01,8.90
2014,12,07,18,02,8.90
2014,12,07,18,03,8.90
2014,12,07,18,04,8.90
2014,12,07,18,05,8.90
2014,12,07,18,06,8.90
2014,12,07,18,07,8.90
2014,12,07,18,08,8.90
2014,12,07,18,09,8.90
2014,12,07,18,10,8.90
2014,12,07,18,11,8.90
2014,12,07,18,12,8.90
2014,12,07,18,13,8.90
2014,12,07,18,14,8.90
2014,12,07,18,15,8.90
2014,12,07,18,16,8.90
2014,12,07,18,17,8.90
2014,12,07,18,18,8.90
2014,12,07,18,19,8.90
2014,12,07,18,20,8.90
2014,12,07,18,21,8.90
2014,12,07,18,22,8.90
2014,12,07,18,23,8.90
2014,12,07,18,24,8.80
2014,12,07,18,25,8.80
2014,12,07,18,26,8.80
2014,12,07,18,27,8.80
2014,12,07,18,28,8.80
2014,12,07,18,29,8.80
2014,12,07,18,30,8.80
2014,12,07,18,31,8.80
2014,12,07,18,32,8.80
2014,12,07,18,33,8.70
2014,12,07,18,34,8.70
2014,12,07,18,35,8.70
2014,12,07,18,36,8.70
2014,12,07,18,37,8.70
2014,12,07,18,38,8.70
2014,12,07,18,39,8.70
2014,12,07,18,40,8.70
2014,12,07,18,41,8.70
2014,12,07,18,42,8.70
2014,12,07,18,43,8.70
2014,12,07,18,44,8.70
2014,12,07,18,45,8.70
2014,12,07,18,46,8.70
2014,12,07,18,47,8.70
2014,12,07,18,48,8.70
2014,12,07,18,49,8.70
2014,12,07,18,50,8.70
2014,12,07,18,51,8.70
2014,12,07,18,52,8.70
2014,12,07,18,53,8.70
2014,12,07,18,54,8.70
2014,12,07,18,55,8.70
2014,12,07,18,56,8.70
2014,12,07,18,57,8.70
2014,12,07,18,58,8.60
2014,12,07,18,59,8.60
2014,12,07,19,00,8.60
2014,12,07,19,01,8.60
2014,12,07,19,02,8.60
2014,12,07,19,03,8.60
2014,12,07,19,04,8.60
2014,12,07,19,05,8.60
2014,12,07,19,06,8.60
2014,12,07,19,07,8.70
2014,12,07,19,08,8.70
2014,12,07,19,09,8.70
2014,12,07,19,10,8.70
2014,12,07,19,11,8.70
2014,12,07,19,12,8.70
2014,12,07,19,13,8.70
2014,12,07,19,14,8.70
2014,12,07,19,15,8.80
2014,12,07,19,16,8.80
2014,12,07,19,17,8.80
2014,12,07,19,18,8.80
2014,12,07,19,19,8.80
2014,12,07,19,20,8.80
2014,12,07,19,21,8.80
2014,12,07,19,22,8.80
2014,12,07,19,23,8.80
2014,12,07,19,24,8.80
2014,12,07,19,25,8.80
2014,12,07,19,26,8.80
2014,12,07,19,27,8.80
2014,12,07,19,28,8.80
2014,12,07,19,29,8.80
2014,12,07,19,30,8.80
2014,12,07,19,31,8.80
2014,12,07,19,32,8.80
2014,12,07,19,33,8.80
2014,12,07,19,34,8.80
2014,12,07,19,35,8.80
2014,12,07,19,36,8.80
2014,12,07,19,37,8.80
2014,12,07,19,38,8.80
2014,12,07,19,39,8.80
2014,12,07,19,40,8.80
2014,12,07,19,41,8.70
2014,12,07,19,42,8.70
2014,12,07,19,43,8.70
2014,12,07,19,44,8.70
2014,12,07,19,45,8.70
2014,12,07,19,46,8.70
2014,12,07,19,47,8.70
2014,12,07,19,48,8.70
2014,12,07,19,49,8.70
2014,12,07,19,50,8.70
2014,12,07,19,51,8.70
2014,12,07,19,52,8.70
2014,12,07,19,53,8.70
2014,12,07,19,54,8.70
2014,12,07,19,55,8.70
2014,12,07,19,56,8.70
2014,12,07,19,57,8.70
2014,12,07,19,58,8.70
2014,12,07,19,59,8.70
2014,12,07,20,00,8.80
2014,12,07,20,01,8.80
2014,12,07,20,02,8.80
2014,12,07,20,03,8.80
2014,12,07,20,04,8.80
2014,12,07,20,05,8.80
2014,12,07,20,06,8.80
2014,12,07,20,07,8.90
2014,12,07,20,08,8.90
2014,12,07,20,09,8.90
2014,12,07,20,10,8.90
2014,12,07,20,11,9.00
2014,12,07,20,12,9.10
2014,12,07,20,13,9.10
2014,12,07,20,14,9.10
2014,12,07,20,15,9.20
2014,12,07,20,16,9.20
2014,12,07,20,17,9.20
2014,12,07,20,18,9.20
2014,12,07,20,19,9.20
2014,12,07,20,20,9.20
2014,12,07,20,21,9.20
2014,12,07,20,22,9.20
2014,12,07,20,23,9.20
2014,12,07,20,24,9.20
2014,12,07,20,25,9.20
2014,12,07,20,26,9.20
2014,12,07,20,27,9.20
2014,12,07,20,28,9.20
2014,12,07,20,29,9.20
2014,12,07,20,30,9.20
2014,12,07,20,31,9.10
2014,12,07,20,32,9.10
2014,12,07,20,33,9.10
2014,12,07,20,34,9.10
2014,12,07,20,35,9.00
2014,12,07,20,36,9.10
2014,12,07,20,37,9.00
2014,12,07,20,38,9.00
2014,12,07,20,39,8.90
2014,12,07,20,40,8.90
2014,12,07,20,41,8.90
2014,12,07,20,42,8.90
2014,12,07,20,43,8.90
2014,12,07,20,44,8.90
2014,12,07,20,45,8.90
2014,12,07,20,46,8.90
2014,12,07,20,47,8.90
2014,12,07,20,48,8.90
2014,12,07,20,49,8.80
2014,12,07,20,50,8.80
2014,12,07,20,51,8.80
2014,12,07,20,52,8.80
2014,12,07,20,53,8.80
2014,12,07,20,54,8.80
2014,12,07,20,55,8.80
2014,12,07,20,56,8.80
2014,12,07,20,57,8.80
2014,12,07,20,58,8.90
2014,12,07,20,59,8.80
2014,12,07,21,00,8.90
2014,12,07,21,01,8.90
2014,12,07,21,02,8.80
2014,12,07,21,03,8.80
2014,12,07,21,04,8.80
2014,12,07,21,05,8.80
2014,12,07,21,06,8.80
2014,12,07,21,07,8.80
2014,12,07,21,08,8.80
2014,12,07,21,09,8.80
2014,12,07,21,10,8.80
2014,12,07,21,11,8.70
2014,12,07,21,12,8.70
2014,12,07,21,13,8.70
2014,12,07,21,14,8.70
2014,12,07,21,15,8.70
2014,12,07,21,16,8.70
2014,12,07,21,17,8.70
2014,12,07,21,18,8.70
2014,12,07,21,19,8.70
2014,12,07,21,20,8.60
2014,12,07,21,21,8.70
2014,12,07,21,22,8.70
2014,12,07,21,23,8.70
2014,12,07,21,24,8.70
2014,12,07,21,25,8.70
2014,12,07,21,26,8.70
2014,12,07,21,27,8.70
2014,12,07,21,28,8.70
2014,12,07,21,29,8.70
2014,12,07,21,30,8.70
2014,12,07,21,31,8.70
2014,12,07,21,32,8.70
2014,12,07,21,33,8.70
2014,12,07,21,34,8.70
2014,12,07,21,35,8.70
2014,12,07,21,36,8.70
2014,12,07,21,37,8.80
2014,12,07,21,38,8.80
2014,12,07,21,39,8.80
2014,12,07,21,40,8.80
2014,12,07,21,41,8.80
2014,12,07,21,42,8.80
2014,12,07,21,43,8.80
2014,12,07,21,44,8.80
2014,12,07,21,45,8.80
2014,12,07,21,46,8.80
2014,12,07,21,47,8.70
2014,12,07,21,48,8.70
2014,12,07,21,49,8.70
2014,12,07,21,50,8.70
2014,12,07,21,51,8.70
2014,12,07,21,52,8.70
2014,12,07,21,53,8.70
2014,12,07,21,54,8.70
2014,12,07,21,55,8.70
2014,12,07,21,56,8.70
2014,12,07,21,57,8.70
2014,12,07,21,58,8.70
2014,12,07,21,59,8.70
2014,12,07,22,00,8.70
2014,12,07,22,01,8.70
2014,12,07,22,02,8.70
2014,12,07,22,03,8.70
2014,12,07,22,04,8.70
2014,12,07,22,05,8.70
2014,12,07,22,06,8.70
2014,12,07,22,07,8.70
2014,12,07,22,08,8.70
2014,12,07,22,09,8.70
2014,12,07,22,10,8.70
2014,12,07,22,11,8.70
2014,12,07,22,12,8.70
2014,12,07,22,13,8.60
2014,12,07,22,14,8.60
2014,12,07,22,15,8.60
2014,12,07,22,16,8.60
2014,12,07,22,17,8.60
2014,12,07,22,18,8.60
2014,12,07,22,19,8.60
2014,12,07,22,20,8.60
2014,12,07,22,21,8.60
2014,12,07,22,22,8.60
2014,12,07,22,23,8.60
2014,12,07,22,24,8.60
2014,12,07,22,25,8.60
2014,12,07,22,26,8.60
2014,12,07,22,27,8.60
2014,12,07,22,28,8.60
2014,12,07,22,29,8.60
2014,12,07,22,30,8.60
2014,12,07,22,31,8.60
2014,12,07,22,32,8.60
2014,12,07,22,33,8.60
2014,12,07,22,34,8.60
2014,12,07,22,35,8.60
2014,12,07,22,36,8.60
2014,12,07,22,37,8.60
2014,12,07,22,38,8.60
2014,12,07,22,39,8.60
2014,12,07,22,40,8.60
2014,12,07,22,41,8.60
2014,12,07,22,42,8.60
2014,12,07,22,43,8.60
2014,12,07,22,44,8.60
2014,12,07,22,45,8.60
2014,12,07,22,46,8.60
2014,12,07,22,47,8.60
2014,12,07,22,48,8.60
2014,12,07,22,49,8.60
2014,12,07,22,50,8.60
2014,12,07,22,51,8.60
2014,12,07,22,52,8.60
2014,12,07,22,53,8.60
2014,12,07,22,54,8.60
2014,12,07,22,55,8.60
2014,12,07,22,56,8.60
2014,12,07,22,57,8.60
2014,12,07,22,58,8.50
2014,12,07,22,59,8.50
2014,12,07,23,00,8.50
2014,12,07,23,01,8.50
2014,12,07,23,02,8.50
2014,12,07,23,03,8.50
2014,12,07,23,04,8.50
2014,12,07,23,05,8.50
2014,12,07,23,06,8.50
2014,12,07,23,07,8.50
2014,12,07,23,08,8.50
2014,12,07,23,09,8.60
2014,12,07,23,10,8.60
2014,12,07,23,11,8.60
2014,12,07,23,12,8.60
2014,12,07,23,13,8.60
2014,12,07,23,14,8.60
2014,12,07,23,15,8.60
2014,12,07,23,16,8.60
2014,12,07,23,17,8.60
2014,12,07,23,18,8.60
2014,12,07,23,19,8.60
2014,12,07,23,20,8.60
2014,12,07,23,21,8.60
2014,12,07,23,22,8.60
2014,12,07,23,23,8.60
2014,12,07,23,24,8.60
2014,12,07,23,25,8.60
2014,12,07,23,26,8.60
2014,12,07,23,27,8.60
2014,12,07,23,28,8.60
2014,12,07,23,29,8.60
2014,12,07,23,30,8.60
2014,12,07,23,31,8.60
2014,12,07,23,32,8.60
2014,12,07,23,33,8.60
2014,12,07,23,34,8.60
2014,12,07,23,35,8.60
2014,12,07,23,36,8.60
2014,12,07,23,37,8.60
2014,12,07,23,38,8.60
2014,12,07,23,39,8.60
2014,12,07,23,40,8.50
2014,12,07,23,41,8.50
2014,12,07,23,42,8.50
2014,12,07,23,43,8.50
2014,12,07,23,44,8.50
2014,12,07,23,45,8.50
2014,12,07,23,46,8.50
2014,12,07,23,47,8.50
2014,12,07,23,48,8.50
2014,12,07,23,49,8.50
2014,12,07,23,50,8.50
2014,12,07,23,51,8.50
2014,12,07,23,52,8.50
2014,12,07,23,53,8.50
2014,12,07,23,54,8.50
2014,12,07,23,55,8.50
2014,12,07,23,56,8.50
2014,12,07,23,57,8.50
2014,12,07,23,58,8.50
2014,12,07,23,59,8.50
