Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,15.80
2016,07,21,00,01,15.80
2016,07,21,00,02,15.80
2016,07,21,00,03,15.80
2016,07,21,00,04,15.80
2016,07,21,00,05,15.80
2016,07,21,00,06,15.80
2016,07,21,00,07,15.80
2016,07,21,00,08,15.80
2016,07,21,00,09,15.80
2016,07,21,00,10,15.80
2016,07,21,00,11,15.80
2016,07,21,00,12,15.80
2016,07,21,00,13,15.80
2016,07,21,00,14,15.80
2016,07,21,00,15,15.80
2016,07,21,00,16,15.80
2016,07,21,00,17,15.80
2016,07,21,00,18,15.80
2016,07,21,00,19,15.70
2016,07,21,00,20,15.70
2016,07,21,00,21,15.70
2016,07,21,00,22,15.70
2016,07,21,00,23,15.70
2016,07,21,00,24,15.60
2016,07,21,00,25,15.60
2016,07,21,00,26,15.60
2016,07,21,00,27,15.60
2016,07,21,00,28,15.60
2016,07,21,00,29,15.60
2016,07,21,00,30,15.60
2016,07,21,00,31,15.50
2016,07,21,00,32,15.50
2016,07,21,00,33,15.50
2016,07,21,00,34,15.50
2016,07,21,00,35,15.50
2016,07,21,00,36,15.50
2016,07,21,00,37,15.50
2016,07,21,00,38,15.40
2016,07,21,00,39,15.40
2016,07,21,00,40,15.40
2016,07,21,00,41,15.40
2016,07,21,00,42,15.40
2016,07,21,00,43,15.40
2016,07,21,00,44,15.40
2016,07,21,00,45,15.30
2016,07,21,00,46,15.30
2016,07,21,00,47,15.30
2016,07,21,00,48,15.30
2016,07,21,00,49,15.30
2016,07,21,00,50,15.30
2016,07,21,00,51,15.40
2016,07,21,00,52,15.40
2016,07,21,00,53,15.40
2016,07,21,00,54,15.40
2016,07,21,00,55,15.40
2016,07,21,00,56,15.40
2016,07,21,00,57,15.40
2016,07,21,00,58,15.40
2016,07,21,00,59,15.40
2016,07,21,01,00,15.50
2016,07,21,01,01,15.50
2016,07,21,01,02,15.50
2016,07,21,01,03,15.50
2016,07,21,01,04,15.50
2016,07,21,01,05,15.50
2016,07,21,01,06,15.50
2016,07,21,01,07,15.50
2016,07,21,01,08,15.50
2016,07,21,01,09,15.50
2016,07,21,01,10,15.50
2016,07,21,01,11,15.50
2016,07,21,01,12,15.50
2016,07,21,01,13,15.50
2016,07,21,01,14,15.50
2016,07,21,01,15,15.50
2016,07,21,01,16,15.50
2016,07,21,01,17,15.50
2016,07,21,01,18,15.50
2016,07,21,01,19,15.50
2016,07,21,01,20,15.50
2016,07,21,01,21,15.50
2016,07,21,01,22,15.50
2016,07,21,01,23,15.50
2016,07,21,01,24,15.50
2016,07,21,01,25,15.50
2016,07,21,01,26,15.40
2016,07,21,01,27,15.40
2016,07,21,01,28,15.40
2016,07,21,01,29,15.40
2016,07,21,01,30,15.40
2016,07,21,01,31,15.40
2016,07,21,01,32,15.40
2016,07,21,01,33,15.40
2016,07,21,01,34,15.40
2016,07,21,01,35,15.40
2016,07,21,01,36,15.30
2016,07,21,01,37,15.30
2016,07,21,01,38,15.30
2016,07,21,01,39,15.30
2016,07,21,01,40,15.30
2016,07,21,01,41,15.30
2016,07,21,01,42,15.20
2016,07,21,01,43,15.20
2016,07,21,01,44,15.20
2016,07,21,01,45,15.20
2016,07,21,01,46,15.10
2016,07,21,01,47,15.10
2016,07,21,01,48,15.10
2016,07,21,01,49,15.00
2016,07,21,01,50,15.00
2016,07,21,01,51,14.90
2016,07,21,01,52,14.90
2016,07,21,01,53,14.90
2016,07,21,01,54,14.80
2016,07,21,01,55,14.80
2016,07,21,01,56,14.80
2016,07,21,01,57,14.80
2016,07,21,01,58,14.80
2016,07,21,01,59,14.80
2016,07,21,02,00,14.70
2016,07,21,02,01,14.70
2016,07,21,02,02,14.70
2016,07,21,02,03,14.70
2016,07,21,02,04,14.70
2016,07,21,02,05,14.80
2016,07,21,02,06,14.80
2016,07,21,02,07,14.80
2016,07,21,02,08,14.80
2016,07,21,02,09,14.80
2016,07,21,02,10,14.80
2016,07,21,02,11,14.80
2016,07,21,02,12,14.80
2016,07,21,02,13,14.90
2016,07,21,02,14,14.90
2016,07,21,02,15,14.90
2016,07,21,02,16,14.90
2016,07,21,02,17,14.90
2016,07,21,02,18,14.90
2016,07,21,02,19,14.90
2016,07,21,02,20,14.90
2016,07,21,02,21,14.90
2016,07,21,02,22,14.90
2016,07,21,02,23,14.90
2016,07,21,02,24,14.90
2016,07,21,02,25,14.90
2016,07,21,02,26,14.90
2016,07,21,02,27,14.90
2016,07,21,02,28,14.90
2016,07,21,02,29,14.90
2016,07,21,02,30,14.80
2016,07,21,02,31,14.80
2016,07,21,02,32,14.80
2016,07,21,02,33,14.80
2016,07,21,02,34,14.80
2016,07,21,02,35,14.70
2016,07,21,02,36,14.70
2016,07,21,02,37,14.70
2016,07,21,02,38,14.70
2016,07,21,02,39,14.60
2016,07,21,02,40,14.60
2016,07,21,02,41,14.60
2016,07,21,02,42,14.60
2016,07,21,02,43,14.50
2016,07,21,02,44,14.50
2016,07,21,02,45,14.50
2016,07,21,02,46,14.50
2016,07,21,02,47,14.50
2016,07,21,02,48,14.50
2016,07,21,02,49,14.50
2016,07,21,02,50,14.50
2016,07,21,02,51,14.50
2016,07,21,02,52,14.50
2016,07,21,02,53,14.50
2016,07,21,02,54,14.40
2016,07,21,02,55,14.50
2016,07,21,02,56,14.50
2016,07,21,02,57,14.50
2016,07,21,02,58,14.50
2016,07,21,02,59,14.50
2016,07,21,03,00,14.50
2016,07,21,03,01,14.50
2016,07,21,03,02,14.50
2016,07,21,03,03,14.60
2016,07,21,03,05,14.60
2016,07,21,03,06,14.50
2016,07,21,03,07,14.50
2016,07,21,03,08,14.50
2016,07,21,03,09,14.50
2016,07,21,03,10,14.50
2016,07,21,03,11,14.50
2016,07,21,03,12,14.50
2016,07,21,03,13,14.50
2016,07,21,03,14,14.50
2016,07,21,03,15,14.50
2016,07,21,03,16,14.50
2016,07,21,03,17,14.50
2016,07,21,03,18,14.50
2016,07,21,03,19,14.50
2016,07,21,03,20,14.50
2016,07,21,03,21,14.50
2016,07,21,03,22,14.50
2016,07,21,03,23,14.50
2016,07,21,03,24,14.40
2016,07,21,03,25,14.40
2016,07,21,03,26,14.40
2016,07,21,03,27,14.40
2016,07,21,03,28,14.40
2016,07,21,03,29,14.40
2016,07,21,03,30,14.40
2016,07,21,03,31,14.40
2016,07,21,03,32,14.30
2016,07,21,03,33,14.30
2016,07,21,03,34,14.30
2016,07,21,03,35,14.30
2016,07,21,03,36,14.30
2016,07,21,03,37,14.30
2016,07,21,03,38,14.30
2016,07,21,03,39,14.20
2016,07,21,03,40,14.20
2016,07,21,03,41,14.20
2016,07,21,03,42,14.20
2016,07,21,03,43,14.20
2016,07,21,03,44,14.20
2016,07,21,03,45,14.20
2016,07,21,03,46,14.20
2016,07,21,03,47,14.20
2016,07,21,03,48,14.20
2016,07,21,03,49,14.20
2016,07,21,03,50,14.20
2016,07,21,03,51,14.20
2016,07,21,03,52,14.20
2016,07,21,03,53,14.20
2016,07,21,03,54,14.20
2016,07,21,03,55,14.20
2016,07,21,03,56,14.20
2016,07,21,03,57,14.20
2016,07,21,03,58,14.20
2016,07,21,03,59,14.20
2016,07,21,04,00,14.20
2016,07,21,04,01,14.20
2016,07,21,04,02,14.20
2016,07,21,04,03,14.20
2016,07,21,04,04,14.20
2016,07,21,04,05,14.20
2016,07,21,04,06,14.20
2016,07,21,04,07,14.10
2016,07,21,04,08,14.10
2016,07,21,04,09,14.10
2016,07,21,04,10,14.10
2016,07,21,04,11,14.10
2016,07,21,04,12,14.10
2016,07,21,04,13,14.10
2016,07,21,04,14,14.10
2016,07,21,04,15,14.10
2016,07,21,04,16,14.10
2016,07,21,04,17,14.10
2016,07,21,04,18,14.10
2016,07,21,04,19,14.10
2016,07,21,04,20,14.00
2016,07,21,04,21,14.00
2016,07,21,04,22,14.00
2016,07,21,04,23,14.00
2016,07,21,04,24,14.00
2016,07,21,04,25,14.00
2016,07,21,04,26,14.00
2016,07,21,04,27,14.00
2016,07,21,04,28,14.00
2016,07,21,04,29,14.00
2016,07,21,04,30,14.00
2016,07,21,04,31,14.00
2016,07,21,04,32,14.00
2016,07,21,04,33,14.00
2016,07,21,04,34,14.00
2016,07,21,04,35,14.00
2016,07,21,04,36,14.00
2016,07,21,04,37,14.00
2016,07,21,04,38,14.00
2016,07,21,04,39,14.00
2016,07,21,04,40,13.90
2016,07,21,04,41,13.90
2016,07,21,04,42,13.90
2016,07,21,04,43,13.90
2016,07,21,04,44,13.90
2016,07,21,04,45,13.90
2016,07,21,04,46,13.90
2016,07,21,04,47,13.80
2016,07,21,04,48,13.80
2016,07,21,04,49,13.80
2016,07,21,04,50,13.80
2016,07,21,04,51,13.80
2016,07,21,04,52,13.80
2016,07,21,04,53,13.70
2016,07,21,04,54,13.70
2016,07,21,04,55,13.70
2016,07,21,04,56,13.70
2016,07,21,04,57,13.70
2016,07,21,04,58,13.70
2016,07,21,04,59,13.70
2016,07,21,05,00,13.70
2016,07,21,05,01,13.70
2016,07,21,05,02,13.70
2016,07,21,05,03,13.70
2016,07,21,05,04,13.70
2016,07,21,05,05,13.70
2016,07,21,05,06,13.70
2016,07,21,05,07,13.70
2016,07,21,05,08,13.70
2016,07,21,05,09,13.70
2016,07,21,05,10,13.70
2016,07,21,05,11,13.70
2016,07,21,05,12,13.70
2016,07,21,05,13,13.60
2016,07,21,05,14,13.60
2016,07,21,05,15,13.60
2016,07,21,05,16,13.50
2016,07,21,05,17,13.50
2016,07,21,05,18,13.40
2016,07,21,05,19,13.40
2016,07,21,05,20,13.40
2016,07,21,05,21,13.30
2016,07,21,05,22,13.30
2016,07,21,05,23,13.30
2016,07,21,05,24,13.30
2016,07,21,05,25,13.30
2016,07,21,05,26,13.20
2016,07,21,05,27,13.20
2016,07,21,05,28,13.20
2016,07,21,05,29,13.20
2016,07,21,05,30,13.20
2016,07,21,05,31,13.20
2016,07,21,05,32,13.20
2016,07,21,05,33,13.20
2016,07,21,05,34,13.20
2016,07,21,05,35,13.20
2016,07,21,05,36,13.20
2016,07,21,05,37,13.20
2016,07,21,05,38,13.20
2016,07,21,05,39,13.20
2016,07,21,05,40,13.20
2016,07,21,05,41,13.20
2016,07,21,05,42,13.20
2016,07,21,05,43,13.20
2016,07,21,05,44,13.20
2016,07,21,05,45,13.20
2016,07,21,05,46,13.20
2016,07,21,05,47,13.20
2016,07,21,05,48,13.20
2016,07,21,05,49,13.20
2016,07,21,05,50,13.20
2016,07,21,05,51,13.30
2016,07,21,05,52,13.30
2016,07,21,05,53,13.30
2016,07,21,05,54,13.30
2016,07,21,05,55,13.30
2016,07,21,05,56,13.30
2016,07,21,05,57,13.30
2016,07,21,05,58,13.30
2016,07,21,05,59,13.30
2016,07,21,06,00,13.30
2016,07,21,06,01,13.30
2016,07,21,06,02,13.40
2016,07,21,06,03,13.40
2016,07,21,06,04,13.40
2016,07,21,06,05,13.40
2016,07,21,06,06,13.40
2016,07,21,06,07,13.40
2016,07,21,06,08,13.40
2016,07,21,06,09,13.40
2016,07,21,06,10,13.40
2016,07,21,06,11,13.40
2016,07,21,06,12,13.40
2016,07,21,06,13,13.40
2016,07,21,06,14,13.40
2016,07,21,06,15,13.40
2016,07,21,06,16,13.40
2016,07,21,06,17,13.40
2016,07,21,06,18,13.40
2016,07,21,06,19,13.40
2016,07,21,06,20,13.50
2016,07,21,06,21,13.50
2016,07,21,06,22,13.50
2016,07,21,06,23,13.50
2016,07,21,06,24,13.60
2016,07,21,06,25,13.60
2016,07,21,06,26,13.60
2016,07,21,06,27,13.60
2016,07,21,06,28,13.60
2016,07,21,06,29,13.60
2016,07,21,06,30,13.70
2016,07,21,06,31,13.70
2016,07,21,06,32,13.70
2016,07,21,06,33,13.80
2016,07,21,06,34,13.80
2016,07,21,06,35,13.90
2016,07,21,06,36,13.90
2016,07,21,06,37,14.00
2016,07,21,06,38,14.00
2016,07,21,06,39,14.10
2016,07,21,06,40,14.10
2016,07,21,06,41,14.10
2016,07,21,06,42,14.20
2016,07,21,06,43,14.20
2016,07,21,06,44,14.20
2016,07,21,06,45,14.20
2016,07,21,06,46,14.20
2016,07,21,06,47,14.20
2016,07,21,06,48,14.20
2016,07,21,06,49,14.30
2016,07,21,06,50,14.30
2016,07,21,06,51,14.30
2016,07,21,06,52,14.30
2016,07,21,06,53,14.30
2016,07,21,06,54,14.40
2016,07,21,06,55,14.40
2016,07,21,06,56,14.40
2016,07,21,06,57,14.40
2016,07,21,06,58,14.50
2016,07,21,06,59,14.50
2016,07,21,07,00,14.60
2016,07,21,07,01,14.60
2016,07,21,07,02,14.60
2016,07,21,07,03,14.60
2016,07,21,07,04,14.60
2016,07,21,07,05,14.60
2016,07,21,07,06,14.60
2016,07,21,07,07,14.60
2016,07,21,07,08,14.60
2016,07,21,07,09,14.60
2016,07,21,07,10,14.60
2016,07,21,07,11,14.50
2016,07,21,07,12,14.50
2016,07,21,07,13,14.50
2016,07,21,07,14,14.60
2016,07,21,07,15,14.60
2016,07,21,07,16,14.60
2016,07,21,07,17,14.60
2016,07,21,07,18,14.60
2016,07,21,07,19,14.60
2016,07,21,07,20,14.60
2016,07,21,07,21,14.60
2016,07,21,07,22,14.60
2016,07,21,07,23,14.60
2016,07,21,07,24,14.60
2016,07,21,07,25,14.60
2016,07,21,07,26,14.60
2016,07,21,07,27,14.70
2016,07,21,07,28,14.70
2016,07,21,07,29,14.70
2016,07,21,07,30,14.70
2016,07,21,07,31,14.70
2016,07,21,07,32,14.70
2016,07,21,07,33,14.80
2016,07,21,07,34,14.80
2016,07,21,07,35,14.80
2016,07,21,07,36,14.90
2016,07,21,07,37,14.90
2016,07,21,07,38,15.00
2016,07,21,07,39,15.10
2016,07,21,07,40,15.10
2016,07,21,07,41,15.20
2016,07,21,07,42,15.20
2016,07,21,07,43,15.30
2016,07,21,07,44,15.30
2016,07,21,07,45,15.40
2016,07,21,07,46,15.40
2016,07,21,07,47,15.50
2016,07,21,07,48,15.60
2016,07,21,07,49,15.70
2016,07,21,07,50,15.70
2016,07,21,07,51,15.80
2016,07,21,07,52,15.80
2016,07,21,07,53,15.90
2016,07,21,07,54,16.00
2016,07,21,07,55,16.00
2016,07,21,07,56,16.10
2016,07,21,07,57,16.10
2016,07,21,07,58,16.10
2016,07,21,07,59,16.20
2016,07,21,08,00,16.20
2016,07,21,08,01,16.20
2016,07,21,08,02,16.20
2016,07,21,08,03,16.30
2016,07,21,08,04,16.30
2016,07,21,08,05,16.30
2016,07,21,08,06,16.40
2016,07,21,08,07,16.40
2016,07,21,08,08,16.40
2016,07,21,08,09,16.50
2016,07,21,08,10,16.50
2016,07,21,08,11,16.50
2016,07,21,08,12,16.60
2016,07,21,08,13,16.60
2016,07,21,08,14,16.60
2016,07,21,08,15,16.60
2016,07,21,08,16,16.60
2016,07,21,08,17,16.60
2016,07,21,08,18,16.60
2016,07,21,08,19,16.60
2016,07,21,08,20,16.60
2016,07,21,08,21,16.60
2016,07,21,08,22,16.70
2016,07,21,08,23,16.70
2016,07,21,08,24,16.70
2016,07,21,08,25,16.70
2016,07,21,08,26,16.70
2016,07,21,08,27,16.70
2016,07,21,08,28,16.70
2016,07,21,08,29,16.70
2016,07,21,08,30,16.70
2016,07,21,08,31,16.80
2016,07,21,08,32,16.80
2016,07,21,08,33,16.90
2016,07,21,08,34,16.90
2016,07,21,08,35,16.90
2016,07,21,08,36,17.00
2016,07,21,08,37,17.00
2016,07,21,08,38,17.00
2016,07,21,08,39,17.00
2016,07,21,08,40,17.10
2016,07,21,08,41,17.10
2016,07,21,08,42,17.10
2016,07,21,08,43,17.10
2016,07,21,08,44,17.10
2016,07,21,08,45,17.20
2016,07,21,08,46,17.20
2016,07,21,08,47,17.20
2016,07,21,08,48,17.20
2016,07,21,08,49,17.20
2016,07,21,08,50,17.20
2016,07,21,08,51,17.20
2016,07,21,08,52,17.20
2016,07,21,08,53,17.20
2016,07,21,08,54,17.20
2016,07,21,08,55,17.20
2016,07,21,08,56,17.20
2016,07,21,08,57,17.20
2016,07,21,08,58,17.20
2016,07,21,08,59,17.20
2016,07,21,09,00,17.20
2016,07,21,09,01,17.30
2016,07,21,09,02,17.30
2016,07,21,09,03,17.30
2016,07,21,09,04,17.20
2016,07,21,09,05,17.20
2016,07,21,09,06,17.30
2016,07,21,09,07,17.30
2016,07,21,09,08,17.30
2016,07,21,09,09,17.30
2016,07,21,09,10,17.20
2016,07,21,09,11,17.20
2016,07,21,09,12,17.30
2016,07,21,09,13,17.30
2016,07,21,09,14,17.30
2016,07,21,09,15,17.30
2016,07,21,09,16,17.30
2016,07,21,09,17,17.40
2016,07,21,09,18,17.40
2016,07,21,09,19,17.40
2016,07,21,09,20,17.40
2016,07,21,09,21,17.40
2016,07,21,09,22,17.40
2016,07,21,09,23,17.40
2016,07,21,09,24,17.50
2016,07,21,09,25,17.50
2016,07,21,09,26,17.50
2016,07,21,09,27,17.60
2016,07,21,09,28,17.60
2016,07,21,09,29,17.60
2016,07,21,09,30,17.60
2016,07,21,09,31,17.60
2016,07,21,09,32,17.70
2016,07,21,09,33,17.70
2016,07,21,09,34,17.70
2016,07,21,09,35,17.80
2016,07,21,09,36,17.80
2016,07,21,09,37,17.80
2016,07,21,09,38,17.90
2016,07,21,09,39,17.90
2016,07,21,09,40,17.90
2016,07,21,09,41,17.90
2016,07,21,09,42,17.90
2016,07,21,09,43,17.90
2016,07,21,09,44,17.90
2016,07,21,09,45,17.90
2016,07,21,09,46,17.90
2016,07,21,09,47,17.90
2016,07,21,09,48,17.90
2016,07,21,09,49,17.90
2016,07,21,09,50,17.90
2016,07,21,09,51,18.00
2016,07,21,09,52,18.00
2016,07,21,09,53,17.90
2016,07,21,09,54,17.90
2016,07,21,09,55,17.90
2016,07,21,09,56,18.00
2016,07,21,09,57,18.00
2016,07,21,09,58,18.10
2016,07,21,09,59,18.10
2016,07,21,10,00,18.10
2016,07,21,10,01,18.20
2016,07,21,10,02,18.20
2016,07,21,10,03,18.20
2016,07,21,10,04,18.20
2016,07,21,10,05,18.20
2016,07,21,10,06,18.20
2016,07,21,10,07,18.20
2016,07,21,10,08,18.20
2016,07,21,10,09,18.20
2016,07,21,10,10,18.20
2016,07,21,10,11,18.20
2016,07,21,10,12,18.30
2016,07,21,10,13,18.30
2016,07,21,10,14,18.40
2016,07,21,10,15,18.40
2016,07,21,10,16,18.50
2016,07,21,10,17,18.50
2016,07,21,10,18,18.60
2016,07,21,10,19,18.60
2016,07,21,10,20,18.60
2016,07,21,10,21,18.70
2016,07,21,10,22,18.70
2016,07,21,10,23,18.70
2016,07,21,10,24,18.80
2016,07,21,10,25,18.90
2016,07,21,10,26,19.00
2016,07,21,10,27,19.00
2016,07,21,10,28,19.10
2016,07,21,10,29,19.20
2016,07,21,10,30,19.20
2016,07,21,10,31,19.20
2016,07,21,10,32,19.20
2016,07,21,10,33,19.30
2016,07,21,10,34,19.30
2016,07,21,10,35,19.30
2016,07,21,10,36,19.40
2016,07,21,10,37,19.30
2016,07,21,10,38,19.30
2016,07,21,10,39,19.40
2016,07,21,10,40,19.40
2016,07,21,10,41,19.40
2016,07,21,10,42,19.50
2016,07,21,10,43,19.50
2016,07,21,10,44,19.60
2016,07,21,10,45,19.60
2016,07,21,10,46,19.60
2016,07,21,10,47,19.70
2016,07,21,10,48,19.80
2016,07,21,10,49,19.80
2016,07,21,10,50,19.90
2016,07,21,10,51,19.90
2016,07,21,10,52,19.90
2016,07,21,10,53,19.90
2016,07,21,10,54,20.00
2016,07,21,10,55,20.00
2016,07,21,10,56,20.10
2016,07,21,10,57,20.20
2016,07,21,10,58,20.20
2016,07,21,10,59,20.20
2016,07,21,11,00,20.20
2016,07,21,11,01,20.20
2016,07,21,11,02,20.20
2016,07,21,11,03,20.10
2016,07,21,11,04,20.10
2016,07,21,11,05,20.10
2016,07,21,11,06,20.10
2016,07,21,11,07,20.10
2016,07,21,11,08,20.10
2016,07,21,11,09,20.20
2016,07,21,11,10,20.20
2016,07,21,11,11,20.20
2016,07,21,11,12,20.10
2016,07,21,11,13,20.10
2016,07,21,11,14,20.10
2016,07,21,11,15,20.00
2016,07,21,11,16,19.90
2016,07,21,11,17,19.90
2016,07,21,11,18,19.90
2016,07,21,11,19,19.90
2016,07,21,11,20,19.90
2016,07,21,11,21,19.90
2016,07,21,11,22,19.90
2016,07,21,11,23,19.90
2016,07,21,11,24,19.90
2016,07,21,11,25,19.80
2016,07,21,11,26,19.80
2016,07,21,11,27,19.80
2016,07,21,11,28,19.80
2016,07,21,11,29,19.80
2016,07,21,11,30,19.80
2016,07,21,11,31,19.70
2016,07,21,11,32,19.60
2016,07,21,11,33,19.60
2016,07,21,11,34,19.50
2016,07,21,11,35,19.50
2016,07,21,11,36,19.50
2016,07,21,11,37,19.50
2016,07,21,11,38,19.60
2016,07,21,11,39,19.60
2016,07,21,11,40,19.60
2016,07,21,11,41,19.60
2016,07,21,11,42,19.60
2016,07,21,11,43,19.60
2016,07,21,11,44,19.60
2016,07,21,11,45,19.50
2016,07,21,11,46,19.50
2016,07,21,11,47,19.40
2016,07,21,11,48,19.50
2016,07,21,11,49,19.50
2016,07,21,11,50,19.50
2016,07,21,11,51,19.60
2016,07,21,11,52,19.60
2016,07,21,11,53,19.60
2016,07,21,11,54,19.60
2016,07,21,11,55,19.70
2016,07,21,11,56,19.70
2016,07,21,11,57,19.70
2016,07,21,11,58,19.80
2016,07,21,11,59,19.90
2016,07,21,12,00,20.00
2016,07,21,12,01,20.00
2016,07,21,12,02,20.10
2016,07,21,12,03,20.20
2016,07,21,12,04,20.30
2016,07,21,12,05,20.40
2016,07,21,12,06,20.50
2016,07,21,12,07,20.50
2016,07,21,12,08,20.60
2016,07,21,12,09,20.70
2016,07,21,12,10,20.80
2016,07,21,12,11,20.80
2016,07,21,12,12,20.90
2016,07,21,12,13,21.00
2016,07,21,12,14,21.00
2016,07,21,12,15,21.00
2016,07,21,12,16,21.00
2016,07,21,12,17,20.90
2016,07,21,12,18,20.90
2016,07,21,12,19,20.90
2016,07,21,12,20,20.80
2016,07,21,12,21,20.70
2016,07,21,12,22,20.60
2016,07,21,12,23,20.60
2016,07,21,12,24,20.50
2016,07,21,12,25,20.40
2016,07,21,12,26,20.40
2016,07,21,12,27,20.40
2016,07,21,12,28,20.40
2016,07,21,12,29,20.40
2016,07,21,12,30,20.40
2016,07,21,12,31,20.30
2016,07,21,12,32,20.30
2016,07,21,12,33,20.30
2016,07,21,12,34,20.30
2016,07,21,12,35,20.40
2016,07,21,12,36,20.40
2016,07,21,12,37,20.40
2016,07,21,12,38,20.40
2016,07,21,12,39,20.40
2016,07,21,12,40,20.40
2016,07,21,12,41,20.40
2016,07,21,12,42,20.40
2016,07,21,12,43,20.40
2016,07,21,12,44,20.50
2016,07,21,12,45,20.60
2016,07,21,12,46,20.60
2016,07,21,12,47,20.70
2016,07,21,12,48,20.70
2016,07,21,12,49,20.80
2016,07,21,12,50,20.80
2016,07,21,12,51,20.90
2016,07,21,12,52,21.00
2016,07,21,12,53,21.10
2016,07,21,12,54,21.20
2016,07,21,12,55,21.30
2016,07,21,12,56,21.40
2016,07,21,12,57,21.40
2016,07,21,12,58,21.50
2016,07,21,12,59,21.50
2016,07,21,13,00,21.40
2016,07,21,13,01,21.40
2016,07,21,13,02,21.40
2016,07,21,13,03,21.40
2016,07,21,13,04,21.40
2016,07,21,13,05,21.30
2016,07,21,13,06,21.30
2016,07,21,13,07,21.30
2016,07,21,13,08,21.30
2016,07,21,13,09,21.30
2016,07,21,13,10,21.30
2016,07,21,13,11,21.30
2016,07,21,13,12,21.30
2016,07,21,13,13,21.30
2016,07,21,13,14,21.30
2016,07,21,13,15,21.30
2016,07,21,13,16,21.30
2016,07,21,13,17,21.30
2016,07,21,13,18,21.30
2016,07,21,13,19,21.30
2016,07,21,13,20,21.40
2016,07,21,13,21,21.40
2016,07,21,13,22,21.40
2016,07,21,13,23,21.40
2016,07,21,13,24,21.40
2016,07,21,13,25,21.40
2016,07,21,13,26,21.40
2016,07,21,13,27,21.50
2016,07,21,13,28,21.50
2016,07,21,13,29,21.60
2016,07,21,13,30,21.60
2016,07,21,13,31,21.60
2016,07,21,13,32,21.60
2016,07,21,13,33,21.60
2016,07,21,13,34,21.70
2016,07,21,13,35,21.70
2016,07,21,13,36,21.80
2016,07,21,13,37,21.80
2016,07,21,13,38,21.90
2016,07,21,13,39,22.00
2016,07,21,13,40,22.10
2016,07,21,13,41,22.20
2016,07,21,13,42,22.30
2016,07,21,13,43,22.30
2016,07,21,13,44,22.30
2016,07,21,13,45,22.40
2016,07,21,13,46,22.40
2016,07,21,13,47,22.40
2016,07,21,13,48,22.40
2016,07,21,13,49,22.40
2016,07,21,13,50,22.40
2016,07,21,13,51,22.50
2016,07,21,13,52,22.50
2016,07,21,13,53,22.60
2016,07,21,13,54,22.70
2016,07,21,13,55,22.80
2016,07,21,13,56,22.80
2016,07,21,13,57,22.80
2016,07,21,13,58,22.80
2016,07,21,13,59,22.80
2016,07,21,14,00,22.80
2016,07,21,14,01,22.90
2016,07,21,14,02,22.90
2016,07,21,14,03,22.90
2016,07,21,14,04,22.90
2016,07,21,14,05,22.90
2016,07,21,14,06,22.80
2016,07,21,14,07,22.80
2016,07,21,14,08,22.80
2016,07,21,14,09,22.80
2016,07,21,14,10,22.80
2016,07,21,14,11,22.80
2016,07,21,14,12,22.90
2016,07,21,14,13,22.90
2016,07,21,14,14,22.90
2016,07,21,14,15,22.90
2016,07,21,14,16,22.90
2016,07,21,14,17,22.90
2016,07,21,14,18,22.90
2016,07,21,14,19,22.90
2016,07,21,14,20,22.90
2016,07,21,14,21,23.00
2016,07,21,14,22,23.00
2016,07,21,14,23,23.00
2016,07,21,14,24,23.10
2016,07,21,14,25,23.10
2016,07,21,14,26,23.20
2016,07,21,14,27,23.20
2016,07,21,14,28,23.20
2016,07,21,14,29,23.30
2016,07,21,14,30,23.30
2016,07,21,14,31,23.30
2016,07,21,14,32,23.30
2016,07,21,14,33,23.30
2016,07,21,14,34,23.20
2016,07,21,14,35,23.20
2016,07,21,14,36,23.20
2016,07,21,14,37,23.20
2016,07,21,14,38,23.30
2016,07,21,14,39,23.30
2016,07,21,14,40,23.30
2016,07,21,14,41,23.30
2016,07,21,14,42,23.30
2016,07,21,14,43,23.20
2016,07,21,14,44,23.20
2016,07,21,14,45,23.20
2016,07,21,14,46,23.20
2016,07,21,14,47,23.20
2016,07,21,14,48,23.20
2016,07,21,14,49,23.20
2016,07,21,14,50,23.30
2016,07,21,14,51,23.30
2016,07,21,14,52,23.30
2016,07,21,14,53,23.20
2016,07,21,14,54,23.20
2016,07,21,14,55,23.10
2016,07,21,14,56,23.10
2016,07,21,14,57,23.00
2016,07,21,14,58,23.00
2016,07,21,14,59,23.10
2016,07,21,15,00,23.10
2016,07,21,15,01,23.10
2016,07,21,15,02,23.10
2016,07,21,15,03,23.10
2016,07,21,15,04,23.20
2016,07,21,15,05,23.20
2016,07,21,15,06,23.20
2016,07,21,15,07,23.20
2016,07,21,15,08,23.30
2016,07,21,15,09,23.30
2016,07,21,15,10,23.30
2016,07,21,15,11,23.30
2016,07,21,15,12,23.30
2016,07,21,15,13,23.40
2016,07,21,15,14,23.40
2016,07,21,15,15,23.40
2016,07,21,15,16,23.40
2016,07,21,15,17,23.40
2016,07,21,15,18,23.30
2016,07,21,15,19,23.30
2016,07,21,15,20,23.20
2016,07,21,15,21,23.20
2016,07,21,15,22,23.10
2016,07,21,15,23,23.10
2016,07,21,15,24,23.10
2016,07,21,15,25,23.10
2016,07,21,15,26,23.00
2016,07,21,15,27,23.00
2016,07,21,15,28,23.00
2016,07,21,15,29,23.00
2016,07,21,15,30,22.90
2016,07,21,15,31,22.90
2016,07,21,15,32,22.90
2016,07,21,15,33,22.90
2016,07,21,15,34,22.90
2016,07,21,15,35,23.00
2016,07,21,15,36,23.10
2016,07,21,15,37,23.10
2016,07,21,15,38,23.20
2016,07,21,15,39,23.20
2016,07,21,15,40,23.20
2016,07,21,15,41,23.20
2016,07,21,15,42,23.20
2016,07,21,15,43,23.20
2016,07,21,15,44,23.20
2016,07,21,15,45,23.20
2016,07,21,15,46,23.20
2016,07,21,15,47,23.20
2016,07,21,15,48,23.20
2016,07,21,15,49,23.20
2016,07,21,15,50,23.20
2016,07,21,15,51,23.20
2016,07,21,15,52,23.20
2016,07,21,15,53,23.20
2016,07,21,15,54,23.20
2016,07,21,15,55,23.20
2016,07,21,15,56,23.20
2016,07,21,15,57,23.30
2016,07,21,15,58,23.30
2016,07,21,15,59,23.30
2016,07,21,16,00,23.40
2016,07,21,16,01,23.40
2016,07,21,16,02,23.40
2016,07,21,16,03,23.40
2016,07,21,16,04,23.50
2016,07,21,16,05,23.50
2016,07,21,16,06,23.60
2016,07,21,16,07,23.60
2016,07,21,16,08,23.60
2016,07,21,16,09,23.70
2016,07,21,16,10,23.70
2016,07,21,16,11,23.70
2016,07,21,16,12,23.70
2016,07,21,16,13,23.70
2016,07,21,16,14,23.70
2016,07,21,16,15,23.70
2016,07,21,16,16,23.80
2016,07,21,16,17,23.80
2016,07,21,16,18,23.80
2016,07,21,16,19,23.80
2016,07,21,16,20,23.80
2016,07,21,16,21,23.80
2016,07,21,16,22,23.80
2016,07,21,16,23,23.80
2016,07,21,16,24,23.80
2016,07,21,16,25,23.80
2016,07,21,16,26,23.70
2016,07,21,16,27,23.70
2016,07,21,16,28,23.60
2016,07,21,16,29,23.60
2016,07,21,16,30,23.60
2016,07,21,16,31,23.60
2016,07,21,16,32,23.60
2016,07,21,16,33,23.60
2016,07,21,16,34,23.60
2016,07,21,16,35,23.60
2016,07,21,16,36,23.70
2016,07,21,16,37,23.70
2016,07,21,16,38,23.70
2016,07,21,16,39,23.70
2016,07,21,16,40,23.70
2016,07,21,16,41,23.70
2016,07,21,16,42,23.80
2016,07,21,16,43,23.80
2016,07,21,16,44,23.80
2016,07,21,16,45,23.90
2016,07,21,16,46,24.00
2016,07,21,16,47,24.00
2016,07,21,16,48,24.10
2016,07,21,16,49,24.10
2016,07,21,16,50,24.10
2016,07,21,16,51,24.20
2016,07,21,16,52,24.20
2016,07,21,16,53,24.20
2016,07,21,16,54,24.30
2016,07,21,16,55,24.30
2016,07,21,16,56,24.30
2016,07,21,16,57,24.30
2016,07,21,16,58,24.30
2016,07,21,16,59,24.30
2016,07,21,17,00,24.30
2016,07,21,17,01,24.30
2016,07,21,17,02,24.40
2016,07,21,17,03,24.40
2016,07,21,17,04,24.50
2016,07,21,17,05,24.50
2016,07,21,17,06,24.60
2016,07,21,17,07,24.70
2016,07,21,17,08,24.70
2016,07,21,17,09,24.80
2016,07,21,17,10,24.80
2016,07,21,17,11,24.80
2016,07,21,17,12,24.80
2016,07,21,17,13,24.80
2016,07,21,17,14,24.80
2016,07,21,17,15,24.80
2016,07,21,17,16,24.70
2016,07,21,17,17,24.70
2016,07,21,17,18,24.70
2016,07,21,17,19,24.70
2016,07,21,17,20,24.70