Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,00,13.10
2017,07,13,00,01,13.10
2017,07,13,00,02,13.10
2017,07,13,00,03,13.10
2017,07,13,00,04,13.10
2017,07,13,00,05,13.10
2017,07,13,00,06,13.10
2017,07,13,00,07,13.10
2017,07,13,00,08,13.10
2017,07,13,00,09,13.10
2017,07,13,00,10,13.10
2017,07,13,00,11,13.10
2017,07,13,00,12,13.10
2017,07,13,00,13,13.10
2017,07,13,00,14,13.10
2017,07,13,00,15,13.10
2017,07,13,00,16,13.10
2017,07,13,00,17,13.10
2017,07,13,00,18,13.10
2017,07,13,00,19,13.10
2017,07,13,00,20,13.00
2017,07,13,00,21,13.10
2017,07,13,00,22,13.10
2017,07,13,00,23,13.00
2017,07,13,00,24,13.00
2017,07,13,00,25,13.10
2017,07,13,00,26,13.10
2017,07,13,00,27,13.10
2017,07,13,00,28,13.10
2017,07,13,00,29,13.10
2017,07,13,00,30,13.10
2017,07,13,00,31,13.10
2017,07,13,00,32,13.10
2017,07,13,00,33,13.10
2017,07,13,00,34,13.10
2017,07,13,00,35,13.10
2017,07,13,00,36,13.10
2017,07,13,00,37,13.10
2017,07,13,00,38,13.10
2017,07,13,00,39,13.10
2017,07,13,00,40,13.10
2017,07,13,00,41,13.10
2017,07,13,00,42,13.10
2017,07,13,00,43,13.10
2017,07,13,00,44,13.10
2017,07,13,00,45,13.10
2017,07,13,00,46,13.10
2017,07,13,00,47,13.10
2017,07,13,00,48,13.10
2017,07,13,00,49,13.10
2017,07,13,00,50,13.10
2017,07,13,00,51,13.00
2017,07,13,00,52,13.00
2017,07,13,00,53,12.90
2017,07,13,00,54,12.90
2017,07,13,00,55,12.90
2017,07,13,00,56,12.90
2017,07,13,00,57,12.90
2017,07,13,00,58,12.80
2017,07,13,00,59,12.80
2017,07,13,01,00,12.80
2017,07,13,01,01,12.80
2017,07,13,01,02,12.80
2017,07,13,01,03,12.80
2017,07,13,01,04,12.70
2017,07,13,01,05,12.70
2017,07,13,01,06,12.70
2017,07,13,01,07,12.70
2017,07,13,01,08,12.70
2017,07,13,01,09,12.70
2017,07,13,01,10,12.70
2017,07,13,01,11,12.70
2017,07,13,01,12,12.70
2017,07,13,01,13,12.70
2017,07,13,01,14,12.70
2017,07,13,01,15,12.80
2017,07,13,01,16,12.80
2017,07,13,01,17,12.80
2017,07,13,01,18,12.80
2017,07,13,01,19,12.80
2017,07,13,01,20,12.80
2017,07,13,01,21,12.80
2017,07,13,01,22,12.80
2017,07,13,01,23,12.80
2017,07,13,01,24,12.80
2017,07,13,01,25,12.80
2017,07,13,01,26,12.80
2017,07,13,01,27,12.80
2017,07,13,01,28,12.80
2017,07,13,01,29,12.80
2017,07,13,01,30,12.80
2017,07,13,01,31,12.80
2017,07,13,01,32,12.80
2017,07,13,01,33,12.80
2017,07,13,01,34,12.80
2017,07,13,01,35,12.80
2017,07,13,01,36,12.80
2017,07,13,01,37,12.80
2017,07,13,01,38,12.80
2017,07,13,01,39,12.80
2017,07,13,01,40,12.80
2017,07,13,01,41,12.80
2017,07,13,01,42,12.80
2017,07,13,01,43,12.80
2017,07,13,01,44,12.80
2017,07,13,01,45,12.80
2017,07,13,01,46,12.80
2017,07,13,01,47,12.80
2017,07,13,01,48,12.80
2017,07,13,01,49,12.80
2017,07,13,01,50,12.80
2017,07,13,01,51,12.80
2017,07,13,01,52,12.80
2017,07,13,01,53,12.80
2017,07,13,01,54,12.80
2017,07,13,01,55,12.80
2017,07,13,01,56,12.80
2017,07,13,01,57,12.80
2017,07,13,01,58,12.80
2017,07,13,01,59,12.80
2017,07,13,02,00,12.80
2017,07,13,02,01,12.80
2017,07,13,02,02,12.80
2017,07,13,02,03,12.80
2017,07,13,02,04,12.80
2017,07,13,02,05,12.80
2017,07,13,02,06,12.70
2017,07,13,02,07,12.70
2017,07,13,02,08,12.70
2017,07,13,02,09,12.70
2017,07,13,02,10,12.70
2017,07,13,02,11,12.70
2017,07,13,02,12,12.70
2017,07,13,02,13,12.70
2017,07,13,02,14,12.70
2017,07,13,02,15,12.70
2017,07,13,02,16,12.70
2017,07,13,02,17,12.70
2017,07,13,02,18,12.70
2017,07,13,02,19,12.70
2017,07,13,02,20,12.70
2017,07,13,02,21,12.60
2017,07,13,02,22,12.60
2017,07,13,02,23,12.60
2017,07,13,02,24,12.60
2017,07,13,02,25,12.60
2017,07,13,02,26,12.60
2017,07,13,02,27,12.60
2017,07,13,02,28,12.60
2017,07,13,02,29,12.60
2017,07,13,02,30,12.60
2017,07,13,02,31,12.60
2017,07,13,02,32,12.60
2017,07,13,02,33,12.60
2017,07,13,02,34,12.60
2017,07,13,02,35,12.60
2017,07,13,02,36,12.50
2017,07,13,02,37,12.50
2017,07,13,02,38,12.50
2017,07,13,02,39,12.50
2017,07,13,02,40,12.50
2017,07,13,02,41,12.50
2017,07,13,02,42,12.50
2017,07,13,02,43,12.40
2017,07,13,02,44,12.50
2017,07,13,02,45,12.40
2017,07,13,02,46,12.40
2017,07,13,02,47,12.40
2017,07,13,02,48,12.40
2017,07,13,02,49,12.40
2017,07,13,02,50,12.40
2017,07,13,02,51,12.40
2017,07,13,02,52,12.40
2017,07,13,02,53,12.40
2017,07,13,02,54,12.40
2017,07,13,02,55,12.40
2017,07,13,02,56,12.40
2017,07,13,02,57,12.40
2017,07,13,02,58,12.40
2017,07,13,02,59,12.40
2017,07,13,03,00,12.40
2017,07,13,03,01,12.40
2017,07,13,03,02,12.30
2017,07,13,03,03,12.30
2017,07,13,03,04,12.30
2017,07,13,03,05,12.30
2017,07,13,03,06,12.30
2017,07,13,03,07,12.30
2017,07,13,03,08,12.30
2017,07,13,03,09,12.30
2017,07,13,03,10,12.30
2017,07,13,03,11,12.30
2017,07,13,03,12,12.30
2017,07,13,03,13,12.30
2017,07,13,03,14,12.30
2017,07,13,03,15,12.30
2017,07,13,03,16,12.30
2017,07,13,03,17,12.30
2017,07,13,03,18,12.30
2017,07,13,03,19,12.30
2017,07,13,03,20,12.30
2017,07,13,03,21,12.30
2017,07,13,03,22,12.30
2017,07,13,03,23,12.30
2017,07,13,03,24,12.30
2017,07,13,03,25,12.30
2017,07,13,03,26,12.30
2017,07,13,03,27,12.30
2017,07,13,03,28,12.30
2017,07,13,03,29,12.30
2017,07,13,03,30,12.30
2017,07,13,03,31,12.30
2017,07,13,03,32,12.30
2017,07,13,03,33,12.30
2017,07,13,03,34,12.30
2017,07,13,03,35,12.30
2017,07,13,03,36,12.30
2017,07,13,03,37,12.30
2017,07,13,03,38,12.30
2017,07,13,03,39,12.30
2017,07,13,03,40,12.30
2017,07,13,03,41,12.30
2017,07,13,03,42,12.30
2017,07,13,03,43,12.30
2017,07,13,03,44,12.30
2017,07,13,03,45,12.30
2017,07,13,03,46,12.30
2017,07,13,03,47,12.30
2017,07,13,03,48,12.30
2017,07,13,03,49,12.30
2017,07,13,03,50,12.30
2017,07,13,03,51,12.30
2017,07,13,03,52,12.30
2017,07,13,03,53,12.30
2017,07,13,03,54,12.30
2017,07,13,03,55,12.30
2017,07,13,03,56,12.30
2017,07,13,03,57,12.30
2017,07,13,03,58,12.30
2017,07,13,03,59,12.30
2017,07,13,04,00,12.30
2017,07,13,04,01,12.30
2017,07,13,04,02,12.30
2017,07,13,04,03,12.30
2017,07,13,04,04,12.30
2017,07,13,04,05,12.30
2017,07,13,04,06,12.30
2017,07,13,04,07,12.30
2017,07,13,04,08,12.30
2017,07,13,04,09,12.30
2017,07,13,04,10,12.30
2017,07,13,04,11,12.30
2017,07,13,04,12,12.20
2017,07,13,04,13,12.20
2017,07,13,04,14,12.20
2017,07,13,04,15,12.20
2017,07,13,04,16,12.20
2017,07,13,04,17,12.20
2017,07,13,04,18,12.10
2017,07,13,04,19,12.10
2017,07,13,04,20,12.10
2017,07,13,04,21,12.10
2017,07,13,04,22,12.10
2017,07,13,04,23,12.10
2017,07,13,04,24,12.10
2017,07,13,04,25,12.10
2017,07,13,04,26,12.10
2017,07,13,04,27,12.10
2017,07,13,04,28,12.10
2017,07,13,04,29,12.10
2017,07,13,04,30,12.10
2017,07,13,04,31,12.10
2017,07,13,04,32,12.10
2017,07,13,04,33,12.10
2017,07,13,04,34,12.10
2017,07,13,04,35,12.10
2017,07,13,04,36,12.10
2017,07,13,04,37,12.10
2017,07,13,04,38,12.10
2017,07,13,04,39,12.10
2017,07,13,04,40,12.10
2017,07,13,04,41,12.10
2017,07,13,04,42,12.20
2017,07,13,04,43,12.20
2017,07,13,04,44,12.20
2017,07,13,04,45,12.20
2017,07,13,04,46,12.20
2017,07,13,04,47,12.20
2017,07,13,04,48,12.20
2017,07,13,04,49,12.20
2017,07,13,04,50,12.20
2017,07,13,04,51,12.10
2017,07,13,04,52,12.10
2017,07,13,04,53,12.10
2017,07,13,04,54,12.10
2017,07,13,04,55,12.10
2017,07,13,04,56,12.10
2017,07,13,04,57,12.10
2017,07,13,04,58,12.10
2017,07,13,04,59,12.10
2017,07,13,05,00,12.10
2017,07,13,05,01,12.10
2017,07,13,05,02,12.10
2017,07,13,05,03,12.10
2017,07,13,05,04,12.10
2017,07,13,05,05,12.10
2017,07,13,05,06,12.10
2017,07,13,05,07,12.00
2017,07,13,05,08,12.00
2017,07,13,05,09,12.00
2017,07,13,05,10,12.00
2017,07,13,05,11,12.00
2017,07,13,05,12,12.00
2017,07,13,05,13,12.00
2017,07,13,05,14,12.00
2017,07,13,05,15,12.00
2017,07,13,05,16,12.00
2017,07,13,05,17,11.90
2017,07,13,05,18,11.90
2017,07,13,05,19,11.90
2017,07,13,05,20,11.90
2017,07,13,05,21,11.90
2017,07,13,05,22,11.90
2017,07,13,05,23,11.90
2017,07,13,05,24,11.90
2017,07,13,05,25,11.90
2017,07,13,05,26,11.90
2017,07,13,05,27,11.90
2017,07,13,05,28,11.90
2017,07,13,05,29,11.90
2017,07,13,05,30,11.90
2017,07,13,05,31,11.90
2017,07,13,05,32,11.90
2017,07,13,05,33,11.90
2017,07,13,05,34,11.90
2017,07,13,05,35,11.90
2017,07,13,05,36,11.90
2017,07,13,05,37,11.90
2017,07,13,05,38,11.90
2017,07,13,05,39,11.90
2017,07,13,05,40,11.90
2017,07,13,05,41,11.90
2017,07,13,05,42,11.90
2017,07,13,05,43,11.90
2017,07,13,05,44,11.90
2017,07,13,05,45,11.90
2017,07,13,05,46,11.90
2017,07,13,05,47,11.90
2017,07,13,05,48,11.90
2017,07,13,05,49,11.90
2017,07,13,05,50,11.90
2017,07,13,05,51,11.90
2017,07,13,05,52,11.90
2017,07,13,05,53,11.90
2017,07,13,05,54,11.90
2017,07,13,05,55,11.90
2017,07,13,05,56,11.90
2017,07,13,05,57,11.90
2017,07,13,05,58,11.90
2017,07,13,05,59,11.90
2017,07,13,06,00,11.90
2017,07,13,06,01,11.90
2017,07,13,06,02,11.90
2017,07,13,06,03,11.90
2017,07,13,06,04,11.90
2017,07,13,06,05,11.90
2017,07,13,06,06,11.90
2017,07,13,06,07,11.90
2017,07,13,06,08,11.90
2017,07,13,06,09,11.90
2017,07,13,06,10,11.80
2017,07,13,06,11,11.80
2017,07,13,06,12,11.80
2017,07,13,06,13,11.80
2017,07,13,06,14,11.80
2017,07,13,06,15,11.80
2017,07,13,06,16,11.80
2017,07,13,06,17,11.80
2017,07,13,06,18,11.80
2017,07,13,06,19,11.80
2017,07,13,06,20,11.80
2017,07,13,06,21,11.80
2017,07,13,06,22,11.80
2017,07,13,06,23,11.80
2017,07,13,06,24,11.80
2017,07,13,06,25,11.80
2017,07,13,06,26,11.80
2017,07,13,06,27,11.90
2017,07,13,06,28,11.90
2017,07,13,06,29,11.90
2017,07,13,06,30,11.90
2017,07,13,06,31,11.90
2017,07,13,06,32,11.90
2017,07,13,06,33,11.90
2017,07,13,06,34,11.90
2017,07,13,06,35,11.80
2017,07,13,06,36,11.80
2017,07,13,06,37,11.80
2017,07,13,06,38,11.80
2017,07,13,06,39,11.80
2017,07,13,06,40,11.80
2017,07,13,06,41,11.80
2017,07,13,06,42,11.70
2017,07,13,06,43,11.70
2017,07,13,06,44,11.70
2017,07,13,06,45,11.70
2017,07,13,06,46,11.70
2017,07,13,06,47,11.70
2017,07,13,06,48,11.70
2017,07,13,06,49,11.60
2017,07,13,06,50,11.60
2017,07,13,06,51,11.60
2017,07,13,06,52,11.60
2017,07,13,06,53,11.60
2017,07,13,06,54,11.60
2017,07,13,06,55,11.60
2017,07,13,06,56,11.60
2017,07,13,06,57,11.70
2017,07,13,06,58,11.70
2017,07,13,06,59,11.70
2017,07,13,07,00,11.70
2017,07,13,07,01,11.70
2017,07,13,07,02,11.70
2017,07,13,07,03,11.70
2017,07,13,07,04,11.70
2017,07,13,07,05,11.70
2017,07,13,07,06,11.70
2017,07,13,07,07,11.70
2017,07,13,07,08,11.70
2017,07,13,07,09,11.70
2017,07,13,07,10,11.80
2017,07,13,07,11,11.80
2017,07,13,07,12,11.80
2017,07,13,07,13,11.80
2017,07,13,07,14,11.80
2017,07,13,07,15,11.80
2017,07,13,07,16,11.80
2017,07,13,07,17,11.80
2017,07,13,07,18,11.80
2017,07,13,07,19,11.80
2017,07,13,07,20,11.80
2017,07,13,07,21,11.80
2017,07,13,07,22,11.80
2017,07,13,07,23,11.80
2017,07,13,07,24,11.80
2017,07,13,07,25,11.80
2017,07,13,07,26,11.80
2017,07,13,07,27,11.80
2017,07,13,07,28,11.80
2017,07,13,07,29,11.80
2017,07,13,07,30,11.80
2017,07,13,07,31,11.80
2017,07,13,07,32,11.80
2017,07,13,07,33,11.80
2017,07,13,07,34,11.80
2017,07,13,07,35,11.90
2017,07,13,07,36,11.90
2017,07,13,07,37,11.90
2017,07,13,07,38,12.00
2017,07,13,07,39,12.00
2017,07,13,07,40,12.00
2017,07,13,07,41,12.00
2017,07,13,07,42,12.10
2017,07,13,07,43,12.10
2017,07,13,07,44,12.10
2017,07,13,07,45,12.20
2017,07,13,07,46,12.20
2017,07,13,07,47,12.20
2017,07,13,07,48,12.20
2017,07,13,07,49,12.20
2017,07,13,07,50,12.30
2017,07,13,07,51,12.30
2017,07,13,07,52,12.30
2017,07,13,07,53,12.30
2017,07,13,07,54,12.30
2017,07,13,07,55,12.30
2017,07,13,07,56,12.30
2017,07,13,07,57,12.40
2017,07,13,07,58,12.40
2017,07,13,07,59,12.40
2017,07,13,08,00,12.40
2017,07,13,08,01,12.40
2017,07,13,08,02,12.40
2017,07,13,08,03,12.40
2017,07,13,08,04,12.40
2017,07,13,08,05,12.50
2017,07,13,08,06,12.50
2017,07,13,08,07,12.60
2017,07,13,08,08,12.70
2017,07,13,08,09,12.70
2017,07,13,08,10,12.80
2017,07,13,08,11,12.90
2017,07,13,08,12,12.90
2017,07,13,08,13,12.90
2017,07,13,08,14,12.90
2017,07,13,08,15,12.90
2017,07,13,08,16,13.00
2017,07,13,08,17,13.00
2017,07,13,08,18,13.00
2017,07,13,08,19,13.00
2017,07,13,08,20,13.00
2017,07,13,08,21,13.00
2017,07,13,08,22,13.10
2017,07,13,08,23,13.10
2017,07,13,08,24,13.20
2017,07,13,08,25,13.20
2017,07,13,08,26,13.20
2017,07,13,08,27,13.20
2017,07,13,08,28,13.30
2017,07,13,08,29,13.30
2017,07,13,08,30,13.30
2017,07,13,08,31,13.30
2017,07,13,08,32,13.30
2017,07,13,08,33,13.30
2017,07,13,08,34,13.30
2017,07,13,08,35,13.30
2017,07,13,08,36,13.40
2017,07,13,08,37,13.40
2017,07,13,08,38,13.40
2017,07,13,08,39,13.40
2017,07,13,08,40,13.40
2017,07,13,08,41,13.50
2017,07,13,08,42,13.50
2017,07,13,08,43,13.60
2017,07,13,08,44,13.60
2017,07,13,08,45,13.60
2017,07,13,08,46,13.70
2017,07,13,08,47,13.70
2017,07,13,08,48,13.70
2017,07,13,08,49,13.80
2017,07,13,08,50,13.80
2017,07,13,08,51,13.80
2017,07,13,08,52,13.80
2017,07,13,08,53,13.80
2017,07,13,08,54,13.80
2017,07,13,08,55,13.80
2017,07,13,08,56,13.80
2017,07,13,08,57,13.80
2017,07,13,08,58,13.80
2017,07,13,08,59,13.80
2017,07,13,09,00,13.80
2017,07,13,09,01,13.80
2017,07,13,09,02,13.80
2017,07,13,09,03,13.80
2017,07,13,09,04,13.80
2017,07,13,09,05,13.80
2017,07,13,09,06,13.80
2017,07,13,09,07,13.80
2017,07,13,09,08,13.80
2017,07,13,09,09,13.80
2017,07,13,09,10,13.80
2017,07,13,09,11,13.80
2017,07,13,09,12,13.90
2017,07,13,09,13,13.90
2017,07,13,09,14,13.90
2017,07,13,09,15,13.90
2017,07,13,09,16,13.90
2017,07,13,09,17,13.90
2017,07,13,09,18,13.90
2017,07,13,09,19,13.90
2017,07,13,09,20,13.90
2017,07,13,09,21,13.90
2017,07,13,09,22,13.90
2017,07,13,09,23,13.90
2017,07,13,09,24,13.90
2017,07,13,09,25,14.00
2017,07,13,09,26,14.00
2017,07,13,09,27,14.00
2017,07,13,09,28,14.00
2017,07,13,09,29,14.00
2017,07,13,09,30,14.10
2017,07,13,09,31,14.10
2017,07,13,09,32,14.10
2017,07,13,09,33,14.10
2017,07,13,09,34,14.20
2017,07,13,09,35,14.10
2017,07,13,09,36,14.20
2017,07,13,09,37,14.20
2017,07,13,09,38,14.20
2017,07,13,09,39,14.30
2017,07,13,09,40,14.30
2017,07,13,09,41,14.30
2017,07,13,09,42,14.30
2017,07,13,09,43,14.30
2017,07,13,09,44,14.30
2017,07,13,09,45,14.30
2017,07,13,09,46,14.40
2017,07,13,09,47,14.40
2017,07,13,09,48,14.50
2017,07,13,09,49,14.50
2017,07,13,09,50,14.50
2017,07,13,09,51,14.50
2017,07,13,09,52,14.60
2017,07,13,09,53,14.60
2017,07,13,09,54,14.60
2017,07,13,09,55,14.60
2017,07,13,09,56,14.70
2017,07,13,09,57,14.70
2017,07,13,09,58,14.80
2017,07,13,09,59,14.80
2017,07,13,10,00,14.90
2017,07,13,10,01,15.00
2017,07,13,10,02,15.10
2017,07,13,10,03,15.10
2017,07,13,10,04,15.10
2017,07,13,10,05,15.10
2017,07,13,10,06,15.20
2017,07,13,10,07,15.20
2017,07,13,10,08,15.10
2017,07,13,10,09,15.10
2017,07,13,10,10,15.10
2017,07,13,10,11,15.10
2017,07,13,10,12,15.10
2017,07,13,10,13,15.10
2017,07,13,10,14,15.10
2017,07,13,10,15,15.10
2017,07,13,10,16,15.10
2017,07,13,10,17,15.10
2017,07,13,10,18,15.10
2017,07,13,10,19,15.20
2017,07,13,10,20,15.20
2017,07,13,10,21,15.30
2017,07,13,10,22,15.30
2017,07,13,10,23,15.30
2017,07,13,10,24,15.30
2017,07,13,10,25,15.40
2017,07,13,10,26,15.50
2017,07,13,10,27,15.50
2017,07,13,10,28,15.60
2017,07,13,10,29,15.50
2017,07,13,10,30,15.50
2017,07,13,10,31,15.40
2017,07,13,10,32,15.30
2017,07,13,10,33,15.30
2017,07,13,10,34,15.30
2017,07,13,10,35,15.30
2017,07,13,10,36,15.30
2017,07,13,10,37,15.30
2017,07,13,10,38,15.20
2017,07,13,10,39,15.20
2017,07,13,10,40,15.20
2017,07,13,10,41,15.20
2017,07,13,10,42,15.20
2017,07,13,10,43,15.20
2017,07,13,10,44,15.20
2017,07,13,10,45,15.20
2017,07,13,10,46,15.20
2017,07,13,10,47,15.20
2017,07,13,10,48,15.30
2017,07,13,10,49,15.30
2017,07,13,10,50,15.30
2017,07,13,10,51,15.30
2017,07,13,10,52,15.40
2017,07,13,10,53,15.40
2017,07,13,10,54,15.50
2017,07,13,10,55,15.60
2017,07,13,10,56,15.70
2017,07,13,10,57,15.80
2017,07,13,10,58,15.90
2017,07,13,10,59,16.00
2017,07,13,11,00,16.00
2017,07,13,11,01,16.10
2017,07,13,11,02,16.20
2017,07,13,11,03,16.20
2017,07,13,11,04,16.30
2017,07,13,11,05,16.30
2017,07,13,11,06,16.30
2017,07,13,11,07,16.30
2017,07,13,11,08,16.30
2017,07,13,11,09,16.30
2017,07,13,11,10,16.30
2017,07,13,11,11,16.30
2017,07,13,11,12,16.30
2017,07,13,11,13,16.30
2017,07,13,11,14,16.40
2017,07,13,11,15,16.40
2017,07,13,11,16,16.40
2017,07,13,11,17,16.40
2017,07,13,11,18,16.40
2017,07,13,11,19,16.40
2017,07,13,11,20,16.40
2017,07,13,11,21,16.40
2017,07,13,11,22,16.40
2017,07,13,11,23,16.40
2017,07,13,11,24,16.40
2017,07,13,11,25,16.40
2017,07,13,11,26,16.40
2017,07,13,11,27,16.40
2017,07,13,11,28,16.40
2017,07,13,11,29,16.40
2017,07,13,11,30,16.40
2017,07,13,11,31,16.40
2017,07,13,11,32,16.40
2017,07,13,11,33,16.40
2017,07,13,11,34,16.40
2017,07,13,11,35,16.30
2017,07,13,11,36,16.30
2017,07,13,11,37,16.40
2017,07,13,11,38,16.40
2017,07,13,11,39,16.40
2017,07,13,11,40,16.40
2017,07,13,11,41,16.40
2017,07,13,11,42,16.30
2017,07,13,11,43,16.30
2017,07,13,11,44,16.20
2017,07,13,11,45,16.20
2017,07,13,11,46,16.10
2017,07,13,11,47,16.00
2017,07,13,11,48,15.90
2017,07,13,11,49,15.90
2017,07,13,11,50,15.80
2017,07,13,11,51,15.70
2017,07,13,11,52,15.60
2017,07,13,11,53,15.50
2017,07,13,11,54,15.50
2017,07,13,11,55,15.40
2017,07,13,11,56,15.40
2017,07,13,11,57,15.40
2017,07,13,11,58,15.40
2017,07,13,11,59,15.40
2017,07,13,12,00,15.40
2017,07,13,12,01,15.40
2017,07,13,12,02,15.30
2017,07,13,12,03,15.40
2017,07,13,12,04,15.40
2017,07,13,12,05,15.40
2017,07,13,12,06,15.50
2017,07,13,12,07,15.60
2017,07,13,12,08,15.60
2017,07,13,12,09,15.60
2017,07,13,12,10,15.70
2017,07,13,12,11,15.70
2017,07,13,12,12,15.80
2017,07,13,12,13,15.90
2017,07,13,12,14,15.90
2017,07,13,12,15,16.00
2017,07,13,12,16,16.10
2017,07,13,12,17,16.10
2017,07,13,12,18,16.10
2017,07,13,12,19,16.10
2017,07,13,12,20,16.10
2017,07,13,12,21,16.10
2017,07,13,12,22,16.10
2017,07,13,12,23,16.20
2017,07,13,12,24,16.20
2017,07,13,12,25,16.30
2017,07,13,12,26,16.30
2017,07,13,12,27,16.30
2017,07,13,12,28,16.40
2017,07,13,12,29,16.40
2017,07,13,12,30,16.50
2017,07,13,12,31,16.50
2017,07,13,12,32,16.60
2017,07,13,12,33,16.60
2017,07,13,12,34,16.60
2017,07,13,12,35,16.70
2017,07,13,12,36,16.80
2017,07,13,12,37,16.80
2017,07,13,12,38,16.70
2017,07,13,12,39,16.70
2017,07,13,12,40,16.60
2017,07,13,12,41,16.50
2017,07,13,12,42,16.50
2017,07,13,12,43,16.40
2017,07,13,12,44,16.40
2017,07,13,12,45,16.40
2017,07,13,12,46,16.40
2017,07,13,12,47,16.40
2017,07,13,12,48,16.40
2017,07,13,12,49,16.40
2017,07,13,12,50,16.50
2017,07,13,12,51,16.60
2017,07,13,12,52,16.60
2017,07,13,12,53,16.50
2017,07,13,12,54,16.50
2017,07,13,12,55,16.40
2017,07,13,12,56,16.40
2017,07,13,12,57,16.40
2017,07,13,12,58,16.30
2017,07,13,12,59,16.30
2017,07,13,13,00,16.30
2017,07,13,13,01,16.30
2017,07,13,13,02,16.30
2017,07,13,13,03,16.30
2017,07,13,13,04,16.30
2017,07,13,13,05,16.30
2017,07,13,13,06,16.40
2017,07,13,13,07,16.40
2017,07,13,13,08,16.50
2017,07,13,13,09,16.60
2017,07,13,13,10,16.60
2017,07,13,13,11,16.60
2017,07,13,13,12,16.50
2017,07,13,13,13,16.50
2017,07,13,13,14,16.40
2017,07,13,13,15,16.40
2017,07,13,13,16,16.30
2017,07,13,13,17,16.20
2017,07,13,13,18,16.10
2017,07,13,13,19,16.10
2017,07,13,13,20,16.00
2017,07,13,13,21,16.00
2017,07,13,13,22,16.00
2017,07,13,13,23,16.00
2017,07,13,13,24,16.10
2017,07,13,13,25,16.10
2017,07,13,13,26,16.20
2017,07,13,13,27,16.30
2017,07,13,13,28,16.40
2017,07,13,13,29,16.50
2017,07,13,13,30,16.60
2017,07,13,13,31,16.70
2017,07,13,13,32,16.70
2017,07,13,13,33,16.80
2017,07,13,13,34,16.90
2017,07,13,13,35,17.00
2017,07,13,13,36,17.10
2017,07,13,13,37,17.20
2017,07,13,13,38,17.30
2017,07,13,13,39,17.40
2017,07,13,13,40,17.50
2017,07,13,13,41,17.60
2017,07,13,13,42,17.70
2017,07,13,13,43,17.80
2017,07,13,13,44,17.80
2017,07,13,13,45,17.80
2017,07,13,13,46,17.90
2017,07,13,13,47,17.90
2017,07,13,13,48,17.90
2017,07,13,13,49,17.90
2017,07,13,13,50,17.90
2017,07,13,13,51,18.00
2017,07,13,13,52,18.00
2017,07,13,13,53,18.10
2017,07,13,13,54,18.10
2017,07,13,13,55,18.10
2017,07,13,13,56,18.10
2017,07,13,13,57,18.00
2017,07,13,13,58,17.90
2017,07,13,13,59,17.90
2017,07,13,14,00,17.90
2017,07,13,14,01,18.00
2017,07,13,14,02,18.10
2017,07,13,14,03,18.10
2017,07,13,14,04,18.20
2017,07,13,14,05,18.30
2017,07,13,14,06,18.30
2017,07,13,14,07,18.20
2017,07,13,14,08,18.20
2017,07,13,14,09,18.20
2017,07,13,14,10,18.10
2017,07,13,14,11,18.00
2017,07,13,14,12,18.00
2017,07,13,14,13,18.00
2017,07,13,14,14,18.00
2017,07,13,14,15,17.90
2017,07,13,14,16,17.90
2017,07,13,14,17,17.80
2017,07,13,14,18,17.70
2017,07,13,14,19,17.70
2017,07,13,14,20,17.70
2017,07,13,14,21,17.60
2017,07,13,14,22,17.60
2017,07,13,14,23,17.60
2017,07,13,14,24,17.60
2017,07,13,14,25,17.60
2017,07,13,14,26,17.60
2017,07,13,14,27,17.50
2017,07,13,14,28,17.50
2017,07,13,14,29,17.50
2017,07,13,14,30,17.50
2017,07,13,14,31,17.40
2017,07,13,14,32,17.40
2017,07,13,14,33,17.40
2017,07,13,14,34,17.40
2017,07,13,14,35,17.50
2017,07,13,14,36,17.50
2017,07,13,14,37,17.60
2017,07,13,14,38,17.70
2017,07,13,14,39,17.80
2017,07,13,14,40,17.90
2017,07,13,14,41,18.00
2017,07,13,14,42,18.10
2017,07,13,14,43,18.10
2017,07,13,14,44,18.20
2017,07,13,14,45,18.30
2017,07,13,14,46,18.40
2017,07,13,14,47,18.40
2017,07,13,14,48,18.40
2017,07,13,14,49,18.30
2017,07,13,14,50,18.20
2017,07,13,14,51,18.10
2017,07,13,14,52,18.00
2017,07,13,14,53,17.90
2017,07,13,14,54,17.90
2017,07,13,14,55,17.80
2017,07,13,14,56,17.70
2017,07,13,14,57,17.60
2017,07,13,14,58,17.50
2017,07,13,14,59,17.50
2017,07,13,15,00,17.40
2017,07,13,15,01,17.30
2017,07,13,15,02,17.30
2017,07,13,15,03,17.30
2017,07,13,15,04,17.30
2017,07,13,15,05,17.20
2017,07,13,15,06,17.20
2017,07,13,15,07,17.10
2017,07,13,15,08,17.10
2017,07,13,15,09,16.90
2017,07,13,15,10,16.80
2017,07,13,15,11,16.70
2017,07,13,15,12,16.70
2017,07,13,15,13,16.70
2017,07,13,15,14,16.70
2017,07,13,15,15,16.80
2017,07,13,15,16,16.80
2017,07,13,15,17,16.80
2017,07,13,15,18,16.80
2017,07,13,15,19,16.80
2017,07,13,15,20,16.80
2017,07,13,15,21,16.80
2017,07,13,15,22,16.90
2017,07,13,15,23,17.00
2017,07,13,15,24,17.00
2017,07,13,15,25,17.10
2017,07,13,15,26,17.10
2017,07,13,15,27,17.00
2017,07,13,15,28,17.00
2017,07,13,15,29,16.90
2017,07,13,15,30,16.90
2017,07,13,15,31,16.80
2017,07,13,15,32,16.80
2017,07,13,15,33,16.90
2017,07,13,15,34,16.90
2017,07,13,15,35,17.00
2017,07,13,15,36,17.00
2017,07,13,15,37,17.10
2017,07,13,15,38,17.10
2017,07,13,15,39,17.20
2017,07,13,15,40,17.20
2017,07,13,15,41,17.20
2017,07,13,15,42,17.20
2017,07,13,15,43,17.30
2017,07,13,15,44,17.30
2017,07,13,15,45,17.30
2017,07,13,15,46,17.40
2017,07,13,15,47,17.50
2017,07,13,15,48,17.50
2017,07,13,15,49,17.60
2017,07,13,15,50,17.60
2017,07,13,15,51,17.60
2017,07,13,15,52,17.60
2017,07,13,15,53,17.60
2017,07,13,15,54,17.70
2017,07,13,15,55,17.70
2017,07,13,15,56,17.80
2017,07,13,15,57,17.80
2017,07,13,15,58,17.90
2017,07,13,15,59,17.90
2017,07,13,16,00,18.00
2017,07,13,16,01,18.00
2017,07,13,16,02,18.10
2017,07,13,16,03,18.10
2017,07,13,16,04,18.10
2017,07,13,16,05,18.10
2017,07,13,16,06,18.20
2017,07,13,16,07,18.10
2017,07,13,16,08,18.10
2017,07,13,16,09,18.10
2017,07,13,16,10,18.10
2017,07,13,16,11,18.10
2017,07,13,16,12,18.10
2017,07,13,16,13,18.00
2017,07,13,16,14,17.90
2017,07,13,16,15,17.80
2017,07,13,16,16,17.80
2017,07,13,16,17,17.70
2017,07,13,16,18,17.70
2017,07,13,16,19,17.70
2017,07,13,16,20,17.80
2017,07,13,16,21,17.80
2017,07,13,16,22,17.80
2017,07,13,16,23,17.80
2017,07,13,16,24,17.80
2017,07,13,16,25,17.80
2017,07,13,16,26,17.80
2017,07,13,16,27,17.80
2017,07,13,16,28,17.80
2017,07,13,16,29,17.80
2017,07,13,16,30,17.80
2017,07,13,16,31,17.80
2017,07,13,16,32,17.80
2017,07,13,16,33,17.80
2017,07,13,16,34,17.80
2017,07,13,16,35,17.80
2017,07,13,16,36,17.80
2017,07,13,16,37,17.70
2017,07,13,16,38,17.60
2017,07,13,16,39,17.40
2017,07,13,16,40,17.30
2017,07,13,16,41,17.10
2017,07,13,16,42,16.90
2017,07,13,16,43,16.80
2017,07,13,16,44,16.60
2017,07,13,16,45,16.50
2017,07,13,16,46,16.40
2017,07,13,16,47,16.30
2017,07,13,16,48,16.30
2017,07,13,16,49,16.20
2017,07,13,16,50,16.20
2017,07,13,16,51,16.20
2017,07,13,16,52,16.20
2017,07,13,16,53,16.20
2017,07,13,16,54,16.20
2017,07,13,16,55,16.20
2017,07,13,16,56,16.20
2017,07,13,16,57,16.30
2017,07,13,16,58,16.30
2017,07,13,16,59,16.30
2017,07,13,17,00,16.30
2017,07,13,17,01,16.30
2017,07,13,17,02,16.20
2017,07,13,17,03,16.20
2017,07,13,17,04,16.20
2017,07,13,17,05,16.10
2017,07,13,17,06,16.10
2017,07,13,17,07,16.10
2017,07,13,17,08,16.20
2017,07,13,17,09,16.20
2017,07,13,17,10,16.20
2017,07,13,17,11,16.20
2017,07,13,17,12,16.20
2017,07,13,17,13,16.20
2017,07,13,17,14,16.10
2017,07,13,17,15,16.10
2017,07,13,17,16,16.00
2017,07,13,17,17,15.90
2017,07,13,17,18,15.90
2017,07,13,17,19,15.90