Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,11,00,00,9.90
2006,10,11,00,01,9.80
2006,10,11,00,02,9.80
2006,10,11,00,03,9.80
2006,10,11,00,04,9.80
2006,10,11,00,05,9.80
2006,10,11,00,06,9.80
2006,10,11,00,07,9.80
2006,10,11,00,08,9.80
2006,10,11,00,09,9.70
2006,10,11,00,10,9.70
2006,10,11,00,11,9.70
2006,10,11,00,12,9.60
2006,10,11,00,13,9.60
2006,10,11,00,14,9.60
2006,10,11,00,15,9.60
2006,10,11,00,16,9.60
2006,10,11,00,17,9.70
2006,10,11,00,18,9.70
2006,10,11,00,19,9.70
2006,10,11,00,20,9.70
2006,10,11,00,21,9.70
2006,10,11,00,22,9.70
2006,10,11,00,23,9.70
2006,10,11,00,24,9.70
2006,10,11,00,25,9.70
2006,10,11,00,26,9.70
2006,10,11,00,27,9.70
2006,10,11,00,28,9.60
2006,10,11,00,29,9.60
2006,10,11,00,30,9.50
2006,10,11,00,31,9.50
2006,10,11,00,32,9.40
2006,10,11,00,33,9.30
2006,10,11,00,34,9.30
2006,10,11,00,35,9.30
2006,10,11,00,36,9.20
2006,10,11,00,37,9.20
2006,10,11,00,38,9.20
2006,10,11,00,39,9.10
2006,10,11,00,40,9.10
2006,10,11,00,41,9.00
2006,10,11,00,42,9.00
2006,10,11,00,43,9.00
2006,10,11,00,44,9.00
2006,10,11,00,45,9.00
2006,10,11,00,46,9.10
2006,10,11,00,47,9.10
2006,10,11,00,48,9.10
2006,10,11,00,49,9.10
2006,10,11,00,50,9.10
2006,10,11,00,51,9.00
2006,10,11,00,52,9.00
2006,10,11,00,53,9.00
2006,10,11,00,54,9.00
2006,10,11,00,55,9.00
2006,10,11,00,56,9.10
2006,10,11,00,57,9.20
2006,10,11,00,58,9.20
2006,10,11,00,59,9.20
2006,10,11,01,00,9.20
2006,10,11,01,01,9.20
2006,10,11,01,02,9.20
2006,10,11,01,03,9.20
2006,10,11,01,04,9.20
2006,10,11,01,05,9.20
2006,10,11,01,06,9.10
2006,10,11,01,07,9.00
2006,10,11,01,08,9.00
2006,10,11,01,09,8.90
2006,10,11,01,10,8.90
2006,10,11,01,11,8.90
2006,10,11,01,12,8.90
2006,10,11,01,13,8.90
2006,10,11,01,14,8.90
2006,10,11,01,15,8.90
2006,10,11,01,16,9.00
2006,10,11,01,17,9.00
2006,10,11,01,18,9.10
2006,10,11,01,19,9.20
2006,10,11,01,20,9.20
2006,10,11,01,21,9.20
2006,10,11,01,22,9.30
2006,10,11,01,23,9.30
2006,10,11,01,24,9.30
2006,10,11,01,25,9.30
2006,10,11,01,26,9.30
2006,10,11,01,27,9.30
2006,10,11,01,28,9.30
2006,10,11,01,29,9.30
2006,10,11,01,30,9.30
2006,10,11,01,31,9.30
2006,10,11,01,32,9.30
2006,10,11,01,33,9.20
2006,10,11,01,34,9.20
2006,10,11,01,35,9.20
2006,10,11,01,36,9.30
2006,10,11,01,37,9.30
2006,10,11,01,38,9.30
2006,10,11,01,39,9.30
2006,10,11,01,40,9.30
2006,10,11,01,41,9.30
2006,10,11,01,42,9.30
2006,10,11,01,43,9.30
2006,10,11,01,44,9.30
2006,10,11,01,45,9.20
2006,10,11,01,46,9.20
2006,10,11,01,47,9.20
2006,10,11,01,48,9.10
2006,10,11,01,49,9.00
2006,10,11,01,50,9.00
2006,10,11,01,51,8.90
2006,10,11,01,52,8.90
2006,10,11,01,53,8.90
2006,10,11,01,54,9.00
2006,10,11,01,55,9.00
2006,10,11,01,56,8.90
2006,10,11,01,57,8.90
2006,10,11,01,58,8.80
2006,10,11,01,59,8.80
2006,10,11,02,00,8.80
2006,10,11,02,01,8.70
2006,10,11,02,02,8.70
2006,10,11,02,03,8.70
2006,10,11,02,04,8.70
2006,10,11,02,05,8.70
2006,10,11,02,06,8.70
2006,10,11,02,07,8.70
2006,10,11,02,08,8.70
2006,10,11,02,09,8.70
2006,10,11,02,10,8.70
2006,10,11,02,11,8.70
2006,10,11,02,12,8.70
2006,10,11,02,13,8.80
2006,10,11,02,14,8.80
2006,10,11,02,15,8.80
2006,10,11,02,16,8.70
2006,10,11,02,17,8.70
2006,10,11,02,18,8.70
2006,10,11,02,19,8.70
2006,10,11,02,20,8.70
2006,10,11,02,21,8.70
2006,10,11,02,22,8.70
2006,10,11,02,23,8.70
2006,10,11,02,24,8.70
2006,10,11,02,25,8.70
2006,10,11,02,26,8.70
2006,10,11,02,27,8.70
2006,10,11,02,28,8.70
2006,10,11,02,29,8.80
2006,10,11,02,30,8.80
2006,10,11,02,31,8.80
2006,10,11,02,32,8.80
2006,10,11,02,33,8.80
2006,10,11,02,34,8.80
2006,10,11,02,35,8.90
2006,10,11,02,36,8.90
2006,10,11,02,37,8.90
2006,10,11,02,38,8.90
2006,10,11,02,39,9.00
2006,10,11,02,40,9.10
2006,10,11,02,41,9.10
2006,10,11,02,42,9.20
2006,10,11,02,43,9.20
2006,10,11,02,44,9.20
2006,10,11,02,45,9.20
2006,10,11,02,46,9.20
2006,10,11,02,47,9.20
2006,10,11,02,48,9.20
2006,10,11,02,49,9.10
2006,10,11,02,50,9.10
2006,10,11,02,51,9.10
2006,10,11,02,52,9.20
2006,10,11,02,53,9.20
2006,10,11,02,54,9.20
2006,10,11,02,55,9.30
2006,10,11,02,56,9.30
2006,10,11,02,57,9.40
2006,10,11,02,58,9.40
2006,10,11,02,59,9.40
2006,10,11,03,00,9.40
2006,10,11,03,01,9.40
2006,10,11,03,02,9.40
2006,10,11,03,03,9.40
2006,10,11,03,04,9.40
2006,10,11,03,05,9.40
2006,10,11,03,06,9.40
2006,10,11,03,07,9.40
2006,10,11,03,08,9.50
2006,10,11,03,09,9.50
2006,10,11,03,10,9.60
2006,10,11,03,11,9.60
2006,10,11,03,12,9.60
2006,10,11,03,13,9.70
2006,10,11,03,14,9.70
2006,10,11,03,15,9.70
2006,10,11,03,16,9.70
2006,10,11,03,17,9.70
2006,10,11,03,18,9.70
2006,10,11,03,19,9.70
2006,10,11,03,20,9.60
2006,10,11,03,21,9.60
2006,10,11,03,22,9.60
2006,10,11,03,23,9.60
2006,10,11,03,24,9.60
2006,10,11,03,25,9.60
2006,10,11,03,26,9.50
2006,10,11,03,27,9.50
2006,10,11,03,28,9.50
2006,10,11,03,29,9.60
2006,10,11,03,30,9.50
2006,10,11,03,31,9.50
2006,10,11,03,32,9.50
2006,10,11,03,33,9.50
2006,10,11,03,34,9.40
2006,10,11,03,35,9.30
2006,10,11,03,36,9.30
2006,10,11,03,37,9.20
2006,10,11,03,38,9.10
2006,10,11,03,39,9.10
2006,10,11,03,40,9.00
2006,10,11,03,41,8.90
2006,10,11,03,42,8.80
2006,10,11,03,43,8.70
2006,10,11,03,44,8.70
2006,10,11,03,45,8.70
2006,10,11,03,46,8.70
2006,10,11,03,47,8.60
2006,10,11,03,48,8.60
2006,10,11,03,49,8.60
2006,10,11,03,50,8.50
2006,10,11,03,51,8.50
2006,10,11,03,52,8.50
2006,10,11,03,53,8.50
2006,10,11,03,54,8.50
2006,10,11,03,55,8.40
2006,10,11,03,56,8.40
2006,10,11,03,57,8.30
2006,10,11,03,58,8.30
2006,10,11,03,59,8.20
2006,10,11,04,00,8.20
2006,10,11,04,01,8.20
2006,10,11,04,02,8.20
2006,10,11,04,03,8.20
2006,10,11,04,04,8.20
2006,10,11,04,05,8.20
2006,10,11,04,06,8.20
2006,10,11,04,07,8.30
2006,10,11,04,08,8.40
2006,10,11,04,09,8.40
2006,10,11,04,10,8.40
2006,10,11,04,11,8.40
2006,10,11,04,12,8.40
2006,10,11,04,13,8.40
2006,10,11,04,14,8.50
2006,10,11,04,15,8.50
2006,10,11,04,16,8.60
2006,10,11,04,17,8.60
2006,10,11,04,18,8.60
2006,10,11,04,19,8.60
2006,10,11,04,20,8.60
2006,10,11,04,21,8.70
2006,10,11,04,22,8.70
2006,10,11,04,23,8.70
2006,10,11,04,24,8.70
2006,10,11,04,25,8.60
2006,10,11,04,26,8.60
2006,10,11,04,27,8.50
2006,10,11,04,28,8.50
2006,10,11,04,29,8.40
2006,10,11,04,30,8.40
2006,10,11,04,31,8.40
2006,10,11,04,32,8.40
2006,10,11,04,33,8.40
2006,10,11,04,34,8.40
2006,10,11,04,35,8.40
2006,10,11,04,36,8.50
2006,10,11,04,37,8.50
2006,10,11,04,38,8.50
2006,10,11,04,39,8.40
2006,10,11,04,40,8.40
2006,10,11,04,41,8.30
2006,10,11,04,42,8.20
2006,10,11,04,43,8.00
2006,10,11,04,44,8.00
2006,10,11,04,45,7.90
2006,10,11,04,46,7.90
2006,10,11,04,47,7.90
2006,10,11,04,48,7.90
2006,10,11,04,49,7.90
2006,10,11,04,50,7.90
2006,10,11,04,51,7.90
2006,10,11,04,52,7.90
2006,10,11,04,53,7.90
2006,10,11,04,54,7.80
2006,10,11,04,55,7.80
2006,10,11,04,56,7.80
2006,10,11,04,57,7.80
2006,10,11,04,58,7.80
2006,10,11,04,59,7.80
2006,10,11,05,00,7.80
2006,10,11,05,01,7.80
2006,10,11,05,02,7.90
2006,10,11,05,03,7.90
2006,10,11,05,04,8.00
2006,10,11,05,05,8.10
2006,10,11,05,06,8.10
2006,10,11,05,07,8.20
2006,10,11,05,08,8.20
2006,10,11,05,09,8.20
2006,10,11,05,10,8.20
2006,10,11,05,11,8.30
2006,10,11,05,12,8.30
2006,10,11,05,13,8.30
2006,10,11,05,14,8.30
2006,10,11,05,15,8.30
2006,10,11,05,16,8.40
2006,10,11,05,17,8.40
2006,10,11,05,18,8.50
2006,10,11,05,19,8.50
2006,10,11,05,20,8.50
2006,10,11,05,21,8.60
2006,10,11,05,22,8.60
2006,10,11,05,23,8.60
2006,10,11,05,24,8.60
2006,10,11,05,25,8.60
2006,10,11,05,26,8.60
2006,10,11,05,27,8.50
2006,10,11,05,28,8.50
2006,10,11,05,29,8.50
2006,10,11,05,30,8.50
2006,10,11,05,31,8.50
2006,10,11,05,32,8.60
2006,10,11,05,33,8.60
2006,10,11,05,34,8.60
2006,10,11,05,35,8.60
2006,10,11,05,36,8.60
2006,10,11,05,37,8.60
2006,10,11,05,38,8.60
2006,10,11,05,39,8.60
2006,10,11,05,40,8.60
2006,10,11,05,41,8.60
2006,10,11,05,42,8.60
2006,10,11,05,43,8.60
2006,10,11,05,44,8.60
2006,10,11,05,45,8.50
2006,10,11,05,46,8.50
2006,10,11,05,47,8.50
2006,10,11,05,48,8.40
2006,10,11,05,49,8.40
2006,10,11,05,50,8.30
2006,10,11,05,51,8.30
2006,10,11,05,52,8.30
2006,10,11,05,53,8.30
2006,10,11,05,54,8.30
2006,10,11,05,55,8.40
2006,10,11,05,56,8.40
2006,10,11,05,57,8.50
2006,10,11,05,58,8.50
2006,10,11,05,59,8.60
2006,10,11,06,00,8.60
2006,10,11,06,01,8.70
2006,10,11,06,02,8.70
2006,10,11,06,03,8.70
2006,10,11,06,04,8.70
2006,10,11,06,05,8.70
2006,10,11,06,06,8.70
2006,10,11,06,07,8.70
2006,10,11,06,08,8.70
2006,10,11,06,09,8.70
2006,10,11,06,10,8.70
2006,10,11,06,11,8.70
2006,10,11,06,12,8.70
2006,10,11,06,13,8.70
2006,10,11,06,14,8.70
2006,10,11,06,15,8.70
2006,10,11,06,16,8.70
2006,10,11,06,17,8.70
2006,10,11,06,18,8.80
2006,10,11,06,19,8.80
2006,10,11,06,20,8.80
2006,10,11,06,21,8.70
2006,10,11,06,22,8.70
2006,10,11,06,23,8.60
2006,10,11,06,24,8.50
2006,10,11,06,25,8.40
2006,10,11,06,26,8.30
2006,10,11,06,27,8.30
2006,10,11,06,28,8.20
2006,10,11,06,29,8.20
2006,10,11,06,30,8.20
2006,10,11,06,31,8.20
2006,10,11,06,32,8.10
2006,10,11,06,33,8.10
2006,10,11,06,34,8.10
2006,10,11,06,35,8.10
2006,10,11,06,36,8.10
2006,10,11,06,37,8.10
2006,10,11,06,38,8.00
2006,10,11,06,39,7.90
2006,10,11,06,40,7.90
2006,10,11,06,41,7.90
2006,10,11,06,42,7.80
2006,10,11,06,43,7.80
2006,10,11,06,44,7.80
2006,10,11,06,45,7.90
2006,10,11,06,46,7.90
2006,10,11,06,47,7.90
2006,10,11,06,48,7.80
2006,10,11,06,49,7.80
2006,10,11,06,50,7.70
2006,10,11,06,51,7.70
2006,10,11,06,52,7.60
2006,10,11,06,53,7.60
2006,10,11,06,54,7.60
2006,10,11,06,55,7.60
2006,10,11,06,56,7.60
2006,10,11,06,57,7.60
2006,10,11,06,58,7.70
2006,10,11,06,59,7.80
2006,10,11,07,00,7.90
2006,10,11,07,01,7.90
2006,10,11,07,02,8.00
2006,10,11,07,03,8.10
2006,10,11,07,04,8.20
2006,10,11,07,05,8.30
2006,10,11,07,06,8.30
2006,10,11,07,07,8.40
2006,10,11,07,08,8.40
2006,10,11,07,09,8.40
2006,10,11,07,10,8.40
2006,10,11,07,11,8.50
2006,10,11,07,12,8.50
2006,10,11,07,13,8.60
2006,10,11,07,14,8.50
2006,10,11,07,15,8.50
2006,10,11,07,16,8.60
2006,10,11,07,17,8.60
2006,10,11,07,18,8.60
2006,10,11,07,19,8.70
2006,10,11,07,20,8.70
2006,10,11,07,21,8.70
2006,10,11,07,22,8.80
2006,10,11,07,23,8.80
2006,10,11,07,24,8.70
2006,10,11,07,25,8.70
2006,10,11,07,26,8.70
2006,10,11,07,27,8.70
2006,10,11,07,28,8.70
2006,10,11,07,29,8.70
2006,10,11,07,30,8.70
2006,10,11,07,31,8.80
2006,10,11,07,32,8.80
2006,10,11,07,33,8.90
2006,10,11,07,34,8.90
2006,10,11,07,35,8.90
2006,10,11,07,36,8.90
2006,10,11,07,37,8.90
2006,10,11,07,38,8.90
2006,10,11,07,39,9.00
2006,10,11,07,40,9.00
2006,10,11,07,41,9.00
2006,10,11,07,42,9.00
2006,10,11,07,43,9.00
2006,10,11,07,44,8.90
2006,10,11,07,45,8.90
2006,10,11,07,46,8.90
2006,10,11,07,47,8.90
2006,10,11,07,48,8.90
2006,10,11,07,49,8.90
2006,10,11,07,50,8.90
2006,10,11,07,51,8.90
2006,10,11,07,52,8.80
2006,10,11,07,53,8.80
2006,10,11,07,54,8.80
2006,10,11,07,55,8.80
2006,10,11,07,56,8.80
2006,10,11,07,57,8.80
2006,10,11,07,58,8.80
2006,10,11,07,59,8.80
2006,10,11,08,00,8.80
2006,10,11,08,01,8.90
2006,10,11,08,02,8.90
2006,10,11,08,03,8.90
2006,10,11,08,04,8.90
2006,10,11,08,05,9.00
2006,10,11,08,06,9.00
2006,10,11,08,07,9.00
2006,10,11,08,08,9.00
2006,10,11,08,09,9.10
2006,10,11,08,10,9.20
2006,10,11,08,11,9.20
2006,10,11,08,12,9.30
2006,10,11,08,13,9.40
2006,10,11,08,14,9.50
2006,10,11,08,15,9.50
2006,10,11,08,16,9.60
2006,10,11,08,17,9.70
2006,10,11,08,18,9.70
2006,10,11,08,19,9.80
2006,10,11,08,20,9.90
2006,10,11,08,21,9.90
2006,10,11,08,22,10.00
2006,10,11,08,23,10.10
2006,10,11,08,24,10.20
2006,10,11,08,25,10.40
2006,10,11,08,26,10.40
2006,10,11,08,27,10.50
2006,10,11,08,28,10.60
2006,10,11,08,29,10.60
2006,10,11,08,30,10.70
2006,10,11,08,31,10.80
2006,10,11,08,32,10.80
2006,10,11,08,33,10.90
2006,10,11,08,34,10.90
2006,10,11,08,35,11.10
2006,10,11,08,36,11.10
2006,10,11,08,37,11.20
2006,10,11,08,38,11.20
2006,10,11,08,39,11.20
2006,10,11,08,40,11.20
2006,10,11,08,41,11.30
2006,10,11,08,42,11.30
2006,10,11,08,43,11.30
2006,10,11,08,44,11.40
2006,10,11,08,45,11.40
2006,10,11,08,46,11.50
2006,10,11,08,47,11.60
2006,10,11,08,48,11.80
2006,10,11,08,49,11.80
2006,10,11,08,50,12.00
2006,10,11,08,51,12.10
2006,10,11,08,52,12.20
2006,10,11,08,57,12.70
2006,10,11,08,58,12.80
2006,10,11,08,59,12.80
2006,10,11,09,00,12.80
2006,10,11,09,01,12.80
2006,10,11,09,02,12.80
2006,10,11,09,03,12.80
2006,10,11,09,04,12.80
2006,10,11,09,05,12.80
2006,10,11,09,06,12.90
2006,10,11,09,07,12.90
2006,10,11,09,08,13.00
2006,10,11,09,09,13.00
2006,10,11,09,10,13.00
2006,10,11,09,11,13.00
2006,10,11,09,12,12.90
2006,10,11,09,13,12.90
2006,10,11,09,14,12.90
2006,10,11,09,15,12.90
2006,10,11,09,16,12.80
2006,10,11,09,17,12.80
2006,10,11,09,18,12.80
2006,10,11,09,19,12.80
2006,10,11,09,20,12.80
2006,10,11,09,21,12.90
2006,10,11,09,22,12.90
2006,10,11,09,23,12.80
2006,10,11,09,24,12.80
2006,10,11,09,25,12.70
2006,10,11,09,26,12.70
2006,10,11,09,27,12.60
2006,10,11,09,28,12.50
2006,10,11,09,29,12.40
2006,10,11,09,30,12.30
2006,10,11,09,31,12.30
2006,10,11,09,32,12.30
2006,10,11,09,33,12.30
2006,10,11,09,34,12.40
2006,10,11,09,35,12.40
2006,10,11,09,36,12.40
2006,10,11,09,37,12.50
2006,10,11,09,38,12.60
2006,10,11,09,39,12.70
2006,10,11,09,40,12.70
2006,10,11,09,41,12.70
2006,10,11,09,42,12.80
2006,10,11,09,43,12.80
2006,10,11,09,44,12.80
2006,10,11,09,45,12.80
2006,10,11,09,46,12.80
2006,10,11,09,47,12.90
2006,10,11,09,48,12.90
2006,10,11,09,49,13.00
2006,10,11,09,50,13.00
2006,10,11,09,51,13.10
2006,10,11,09,52,13.10
2006,10,11,09,53,13.10
2006,10,11,09,54,13.10
2006,10,11,09,55,13.20
2006,10,11,09,56,13.20
2006,10,11,09,57,13.10
2006,10,11,09,58,13.10
2006,10,11,09,59,13.10
2006,10,11,10,00,13.10
2006,10,11,10,01,13.20
2006,10,11,10,02,13.20
2006,10,11,10,03,13.30
2006,10,11,10,04,13.30
2006,10,11,10,05,13.30
2006,10,11,10,06,13.30
2006,10,11,10,07,13.30
2006,10,11,10,08,13.30
2006,10,11,10,09,13.30
2006,10,11,10,10,13.30
2006,10,11,10,11,13.30
2006,10,11,10,12,13.30
2006,10,11,10,13,13.30
2006,10,11,10,14,13.30
2006,10,11,10,15,13.30
2006,10,11,10,16,13.30
2006,10,11,10,17,13.30
2006,10,11,10,18,13.30
2006,10,11,10,19,13.40
2006,10,11,10,20,13.50
2006,10,11,10,21,13.50
2006,10,11,10,22,13.60
2006,10,11,10,23,13.60
2006,10,11,10,24,13.70
2006,10,11,10,25,13.70
2006,10,11,10,26,13.70
2006,10,11,10,27,13.70
2006,10,11,10,28,13.70
2006,10,11,10,29,13.70
2006,10,11,10,30,13.70
2006,10,11,10,31,13.70
2006,10,11,10,32,13.70
2006,10,11,10,33,13.70
2006,10,11,10,34,13.70
2006,10,11,10,35,13.70
2006,10,11,10,36,13.70
2006,10,11,10,37,13.70
2006,10,11,10,38,13.70
2006,10,11,10,39,13.70
2006,10,11,10,40,13.70
2006,10,11,10,41,13.80
2006,10,11,10,42,13.80
2006,10,11,10,43,13.90
2006,10,11,10,44,14.00
2006,10,11,10,45,14.00
2006,10,11,10,46,14.00
2006,10,11,10,47,14.00
2006,10,11,10,48,14.00
2006,10,11,10,49,14.00
2006,10,11,10,50,14.00
2006,10,11,10,51,14.10
2006,10,11,10,52,14.10
2006,10,11,10,53,14.20
2006,10,11,10,54,14.20
2006,10,11,10,55,14.20
2006,10,11,10,56,14.30
2006,10,11,10,57,14.40
2006,10,11,10,58,14.40
2006,10,11,10,59,14.40
2006,10,11,11,00,14.50
2006,10,11,11,01,14.50
2006,10,11,11,02,14.50
2006,10,11,11,03,14.50
2006,10,11,11,04,14.40
2006,10,11,11,05,14.40
2006,10,11,11,06,14.40
2006,10,11,11,07,14.40
2006,10,11,11,08,14.30
2006,10,11,11,09,14.20
2006,10,11,11,10,14.20
2006,10,11,11,11,14.20
2006,10,11,11,12,14.30
2006,10,11,11,13,14.50
2006,10,11,11,14,14.60
2006,10,11,11,15,14.60
2006,10,11,11,16,14.60
2006,10,11,11,17,14.80
2006,10,11,11,18,14.80
2006,10,11,11,19,14.80
2006,10,11,11,20,14.90
2006,10,11,11,21,14.90
2006,10,11,11,22,14.90
2006,10,11,11,23,14.80
2006,10,11,11,24,14.80
2006,10,11,11,25,14.70
2006,10,11,11,26,14.70
2006,10,11,11,27,14.70
2006,10,11,11,28,14.70
2006,10,11,11,29,14.80
2006,10,11,11,30,14.80
2006,10,11,11,31,14.80
2006,10,11,11,32,14.90
2006,10,11,11,33,15.00
2006,10,11,11,34,15.00
2006,10,11,11,35,15.10
2006,10,11,11,36,15.10
2006,10,11,11,37,14.90
2006,10,11,11,38,14.80
2006,10,11,11,39,14.60
2006,10,11,11,40,14.50
2006,10,11,11,41,14.40
2006,10,11,11,42,14.50
2006,10,11,11,43,14.60
2006,10,11,11,44,14.70
2006,10,11,11,45,14.80
2006,10,11,11,46,14.80
2006,10,11,11,47,14.70
2006,10,11,11,48,14.80
2006,10,11,11,49,14.70
2006,10,11,11,50,14.80
2006,10,11,11,51,14.80
2006,10,11,11,52,14.90
2006,10,11,11,53,14.90
2006,10,11,11,54,15.00
2006,10,11,11,55,15.00
2006,10,11,11,56,15.10
2006,10,11,11,57,15.20
2006,10,11,11,58,15.30
2006,10,11,11,59,15.20
2006,10,11,12,00,15.10
2006,10,11,12,01,15.10
2006,10,11,12,02,15.10
2006,10,11,12,03,15.10
2006,10,11,12,04,15.20
2006,10,11,12,05,15.20
2006,10,11,12,06,15.40
2006,10,11,12,07,15.50
2006,10,11,12,08,15.70
2006,10,11,12,09,15.70
2006,10,11,12,10,15.80
2006,10,11,12,11,15.80
2006,10,11,12,12,15.80
2006,10,11,12,13,15.70
2006,10,11,12,14,15.70
2006,10,11,12,15,15.60
2006,10,11,12,16,15.60
2006,10,11,12,17,15.60
2006,10,11,12,18,15.60
2006,10,11,12,19,15.60
2006,10,11,12,20,15.60
2006,10,11,12,21,15.60
2006,10,11,12,22,15.60
2006,10,11,12,23,15.60
2006,10,11,12,24,15.60
2006,10,11,12,25,15.70
2006,10,11,12,26,15.70
2006,10,11,12,27,15.70
2006,10,11,12,28,15.60
2006,10,11,12,29,15.60
2006,10,11,12,30,15.60
2006,10,11,12,31,15.50
2006,10,11,12,32,15.40
2006,10,11,12,33,15.30
2006,10,11,12,34,15.30
2006,10,11,12,35,15.30
2006,10,11,12,36,15.40
2006,10,11,12,37,15.50
2006,10,11,12,38,15.60
2006,10,11,12,39,15.80
2006,10,11,12,40,16.00
2006,10,11,12,41,16.10
2006,10,11,12,42,16.10
2006,10,11,12,43,16.10
2006,10,11,12,44,16.10
2006,10,11,12,45,16.10
2006,10,11,12,46,16.20
2006,10,11,12,47,16.10
2006,10,11,12,48,16.10
2006,10,11,12,49,16.20
2006,10,11,12,50,16.40
2006,10,11,12,51,16.40
2006,10,11,12,52,16.50
2006,10,11,12,53,16.70
2006,10,11,12,54,16.80
2006,10,11,12,55,16.70
2006,10,11,12,56,16.70
2006,10,11,12,57,16.60
2006,10,11,12,58,16.60
2006,10,11,12,59,16.60
2006,10,11,13,00,16.70
2006,10,11,13,01,16.60
2006,10,11,13,02,16.60
2006,10,11,13,03,16.60
2006,10,11,13,04,16.70
2006,10,11,13,05,16.70
2006,10,11,13,06,16.80
2006,10,11,13,07,16.90
2006,10,11,13,08,16.90
2006,10,11,13,09,17.00
2006,10,11,13,10,17.00
2006,10,11,13,11,17.10
2006,10,11,13,12,17.20
2006,10,11,13,13,17.20
2006,10,11,13,14,17.30
2006,10,11,13,15,17.30
2006,10,11,13,16,17.30
2006,10,11,13,17,17.30
2006,10,11,13,18,17.30
2006,10,11,13,19,17.20
2006,10,11,13,20,17.20
2006,10,11,13,21,17.30
2006,10,11,13,22,17.40
2006,10,11,13,23,17.50
2006,10,11,13,24,17.50
2006,10,11,13,25,17.50
2006,10,11,13,26,17.50
2006,10,11,13,27,17.70
2006,10,11,13,28,17.70
2006,10,11,13,29,17.80
2006,10,11,13,30,17.90
2006,10,11,13,31,17.90
2006,10,11,13,32,17.90
2006,10,11,13,33,17.90
2006,10,11,13,34,17.90
2006,10,11,13,35,17.90
2006,10,11,13,36,17.90
2006,10,11,13,37,17.90
2006,10,11,13,38,17.90
2006,10,11,13,39,17.80
2006,10,11,13,40,17.80
2006,10,11,13,41,17.70
2006,10,11,13,42,17.60
2006,10,11,13,43,17.40
2006,10,11,13,44,17.30
2006,10,11,13,45,17.30
2006,10,11,13,46,17.30
2006,10,11,13,47,17.30
2006,10,11,13,48,17.30
2006,10,11,13,49,17.30
2006,10,11,13,50,17.30
2006,10,11,13,51,17.40
2006,10,11,13,52,17.40
2006,10,11,13,53,17.50
2006,10,11,13,54,17.50
2006,10,11,13,55,17.60
2006,10,11,13,56,17.70
2006,10,11,13,57,17.70
2006,10,11,13,58,17.80
2006,10,11,13,59,17.90
2006,10,11,14,00,17.90
2006,10,11,14,01,18.10
2006,10,11,14,02,18.20
2006,10,11,14,03,18.20
2006,10,11,14,04,18.10
2006,10,11,14,05,18.00
2006,10,11,14,06,17.70
2006,10,11,14,07,17.50
2006,10,11,14,08,17.40
2006,10,11,14,09,17.20
2006,10,11,14,10,17.10
2006,10,11,14,11,17.10
2006,10,11,14,12,17.20
2006,10,11,14,13,17.30
2006,10,11,14,14,17.30
2006,10,11,14,15,17.30
2006,10,11,14,16,17.30
2006,10,11,14,17,17.30
2006,10,11,14,18,17.20
2006,10,11,14,19,17.10
2006,10,11,14,20,17.00
2006,10,11,14,21,17.10
2006,10,11,14,22,17.10
2006,10,11,14,23,17.00
2006,10,11,14,24,17.00
2006,10,11,14,25,17.00
2006,10,11,14,26,17.00
2006,10,11,14,27,17.10
2006,10,11,14,28,17.10
2006,10,11,14,29,17.10
2006,10,11,14,30,17.00
2006,10,11,14,31,17.00
2006,10,11,14,32,17.00
2006,10,11,14,33,17.00
2006,10,11,14,34,17.00
2006,10,11,14,35,17.00
2006,10,11,14,36,17.10
2006,10,11,14,37,17.10
2006,10,11,14,38,17.30
2006,10,11,14,39,17.30
2006,10,11,14,40,17.30
2006,10,11,14,41,17.30
2006,10,11,14,42,17.30
2006,10,11,14,43,17.40
2006,10,11,14,44,17.60
2006,10,11,14,45,17.60
2006,10,11,14,46,17.70
2006,10,11,14,47,17.80
2006,10,11,14,48,17.90
2006,10,11,14,49,17.90
2006,10,11,14,50,17.90
2006,10,11,14,51,17.70
2006,10,11,14,52,17.70
2006,10,11,14,53,17.70
2006,10,11,14,54,17.80
2006,10,11,14,55,17.80
2006,10,11,14,56,17.70
2006,10,11,14,57,17.70
2006,10,11,14,58,17.70
2006,10,11,14,59,17.70
2006,10,11,15,00,17.60
2006,10,11,15,01,17.70
2006,10,11,15,02,17.70
2006,10,11,15,03,17.50
2006,10,11,15,04,17.30
2006,10,11,15,05,17.30
2006,10,11,15,06,17.10
2006,10,11,15,07,17.10
2006,10,11,15,08,17.10
2006,10,11,15,09,17.10
2006,10,11,15,10,17.20
2006,10,11,15,11,17.30
2006,10,11,15,12,17.30
2006,10,11,15,13,17.30
2006,10,11,15,14,17.40
2006,10,11,15,15,17.50
2006,10,11,15,16,17.40
2006,10,11,15,17,17.30
2006,10,11,15,18,17.20
2006,10,11,15,19,17.20
2006,10,11,15,20,17.20
2006,10,11,15,21,17.20
2006,10,11,15,22,17.20
2006,10,11,15,23,17.20
2006,10,11,15,24,17.30
2006,10,11,15,25,17.40
2006,10,11,15,26,17.40
2006,10,11,15,27,17.40
2006,10,11,15,28,17.40
2006,10,11,15,29,17.40
2006,10,11,15,30,17.40
2006,10,11,15,31,17.30
2006,10,11,15,32,17.20
2006,10,11,15,33,17.20
2006,10,11,15,34,17.10
2006,10,11,15,35,17.00
2006,10,11,15,36,16.90
2006,10,11,15,37,16.90
2006,10,11,15,38,17.00
2006,10,11,15,39,17.10
2006,10,11,15,40,17.20
2006,10,11,15,41,17.20
2006,10,11,15,42,17.30
2006,10,11,15,43,17.30
2006,10,11,15,44,17.40
2006,10,11,15,45,17.40
2006,10,11,15,46,17.40
2006,10,11,15,47,17.50
2006,10,11,15,48,17.40
2006,10,11,15,49,17.30
2006,10,11,15,50,17.30
2006,10,11,15,51,17.20
2006,10,11,15,52,17.10
2006,10,11,15,53,17.00
2006,10,11,15,54,16.90
2006,10,11,15,55,16.90
2006,10,11,15,56,16.90
2006,10,11,15,57,16.90
2006,10,11,15,58,16.90
2006,10,11,15,59,16.90
2006,10,11,16,00,17.00
2006,10,11,16,01,17.00
2006,10,11,16,02,17.00
2006,10,11,16,03,17.10
2006,10,11,16,04,17.10
2006,10,11,16,05,17.10
2006,10,11,16,06,17.10
2006,10,11,16,07,17.10
2006,10,11,16,08,17.10
2006,10,11,16,09,17.20
2006,10,11,16,10,17.30
2006,10,11,16,11,17.30
2006,10,11,16,12,17.30
2006,10,11,16,13,17.30
2006,10,11,16,14,17.30
2006,10,11,16,15,17.40
2006,10,11,16,16,17.40
2006,10,11,16,17,17.50
2006,10,11,16,18,17.50
2006,10,11,16,19,17.50
2006,10,11,16,20,17.40
2006,10,11,16,21,17.30
2006,10,11,16,22,17.30
2006,10,11,16,23,17.30
2006,10,11,16,24,17.20
2006,10,11,16,25,17.20
2006,10,11,16,26,17.20
2006,10,11,16,27,17.20
2006,10,11,16,28,17.20
2006,10,11,16,29,17.20
2006,10,11,16,30,17.20
2006,10,11,16,31,17.10
2006,10,11,16,32,17.00
2006,10,11,16,33,17.00
2006,10,11,16,34,17.00
2006,10,11,16,35,17.00
2006,10,11,16,36,17.00
2006,10,11,16,37,17.00
2006,10,11,16,38,17.00
2006,10,11,16,39,16.90
2006,10,11,16,40,16.90
2006,10,11,16,41,16.80
2006,10,11,16,42,16.70
2006,10,11,16,43,16.70
2006,10,11,16,44,16.70
2006,10,11,16,45,16.70
2006,10,11,16,46,16.70
2006,10,11,16,47,16.70
2006,10,11,16,48,16.70
2006,10,11,16,49,16.70
2006,10,11,16,50,16.70
2006,10,11,16,51,16.70
2006,10,11,16,52,16.70
2006,10,11,16,53,16.80
2006,10,11,16,54,16.80
2006,10,11,16,55,16.80
2006,10,11,16,56,16.80
2006,10,11,16,57,16.90
2006,10,11,16,58,17.00
2006,10,11,16,59,17.00
2006,10,11,17,00,17.10
2006,10,11,17,01,17.10
2006,10,11,17,02,17.10
2006,10,11,17,03,17.10
2006,10,11,17,04,17.10
2006,10,11,17,05,17.10
2006,10,11,17,06,17.00
2006,10,11,17,07,17.00
2006,10,11,17,08,17.00
2006,10,11,17,09,17.10
2006,10,11,17,10,17.10
2006,10,11,17,11,17.20
2006,10,11,17,12,17.20
2006,10,11,17,13,17.30
2006,10,11,17,14,17.20
2006,10,11,17,15,17.20
2006,10,11,17,16,17.20
2006,10,11,17,17,17.10
2006,10,11,17,18,17.10
2006,10,11,17,19,17.20
2006,10,11,17,20,17.20
2006,10,11,17,21,17.10
2006,10,11,17,22,17.00
2006,10,11,17,23,17.00
2006,10,11,17,24,16.90
2006,10,11,17,25,16.90
2006,10,11,17,26,17.00
2006,10,11,17,27,17.10
2006,10,11,17,28,17.30
2006,10,11,17,29,17.40
2006,10,11,17,30,17.60
2006,10,11,17,31,17.80
2006,10,11,17,32,18.00
2006,10,11,17,33,18.20
2006,10,11,17,34,18.30
2006,10,11,17,35,18.50
2006,10,11,17,36,18.50
2006,10,11,17,37,18.70
2006,10,11,17,38,18.80
2006,10,11,17,39,18.90
2006,10,11,17,40,19.10
2006,10,11,17,41,19.10
2006,10,11,17,42,19.10
2006,10,11,17,43,19.10
2006,10,11,17,44,19.20
2006,10,11,17,45,19.20