Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,24,00,00,3.10
2015,02,24,00,01,3.10
2015,02,24,00,02,3.10
2015,02,24,00,03,3.10
2015,02,24,00,04,3.10
2015,02,24,00,05,3.00
2015,02,24,00,06,3.00
2015,02,24,00,07,2.90
2015,02,24,00,08,2.90
2015,02,24,00,09,2.90
2015,02,24,00,10,2.90
2015,02,24,00,11,2.90
2015,02,24,00,12,2.90
2015,02,24,00,13,2.90
2015,02,24,00,14,2.90
2015,02,24,00,15,2.90
2015,02,24,00,16,2.90
2015,02,24,00,17,2.90
2015,02,24,00,18,2.90
2015,02,24,00,19,2.80
2015,02,24,00,20,2.80
2015,02,24,00,21,2.80
2015,02,24,00,22,2.80
2015,02,24,00,23,2.80
2015,02,24,00,24,2.70
2015,02,24,00,25,2.70
2015,02,24,00,26,2.70
2015,02,24,00,27,2.60
2015,02,24,00,28,2.60
2015,02,24,00,29,2.60
2015,02,24,00,30,2.60
2015,02,24,00,31,2.60
2015,02,24,00,32,2.60
2015,02,24,00,33,2.60
2015,02,24,00,34,2.60
2015,02,24,00,35,2.50
2015,02,24,00,36,2.50
2015,02,24,00,37,2.50
2015,02,24,00,38,2.40
2015,02,24,00,39,2.40
2015,02,24,00,40,2.30
2015,02,24,00,41,2.30
2015,02,24,00,42,2.30
2015,02,24,00,43,2.30
2015,02,24,00,44,2.30
2015,02,24,00,45,2.30
2015,02,24,00,46,2.30
2015,02,24,00,47,2.30
2015,02,24,00,48,2.30
2015,02,24,00,49,2.30
2015,02,24,00,50,2.20
2015,02,24,00,51,2.20
2015,02,24,00,52,2.20
2015,02,24,00,53,2.20
2015,02,24,00,54,2.20
2015,02,24,00,55,2.20
2015,02,24,00,56,2.20
2015,02,24,00,57,2.20
2015,02,24,00,58,2.20
2015,02,24,00,59,2.10
2015,02,24,01,00,2.10
2015,02,24,01,01,2.10
2015,02,24,01,02,2.10
2015,02,24,01,03,2.10
2015,02,24,01,04,2.10
2015,02,24,01,05,2.10
2015,02,24,01,06,2.10
2015,02,24,01,07,2.20
2015,02,24,01,08,2.20
2015,02,24,01,09,2.20
2015,02,24,01,10,2.10
2015,02,24,01,11,2.10
2015,02,24,01,12,2.10
2015,02,24,01,13,2.10
2015,02,24,01,14,2.10
2015,02,24,01,15,2.10
2015,02,24,01,16,2.10
2015,02,24,01,17,2.10
2015,02,24,01,18,2.10
2015,02,24,01,19,2.00
2015,02,24,01,20,2.00
2015,02,24,01,21,2.00
2015,02,24,01,22,2.00
2015,02,24,01,23,2.00
2015,02,24,01,24,1.90
2015,02,24,01,25,1.90
2015,02,24,01,26,1.90
2015,02,24,01,27,1.90
2015,02,24,01,28,1.90
2015,02,24,01,29,1.90
2015,02,24,01,30,1.90
2015,02,24,01,31,1.90
2015,02,24,01,32,1.90
2015,02,24,01,33,1.90
2015,02,24,01,34,1.90
2015,02,24,01,35,1.90
2015,02,24,01,36,2.00
2015,02,24,01,37,2.00
2015,02,24,01,38,2.00
2015,02,24,01,39,2.00
2015,02,24,01,40,2.00
2015,02,24,01,41,2.00
2015,02,24,01,42,2.00
2015,02,24,01,43,2.10
2015,02,24,01,44,2.10
2015,02,24,01,45,2.10
2015,02,24,01,46,2.10
2015,02,24,01,47,2.00
2015,02,24,01,48,2.00
2015,02,24,01,49,2.00
2015,02,24,01,50,2.00
2015,02,24,01,51,1.90
2015,02,24,01,52,1.90
2015,02,24,01,53,1.90
2015,02,24,01,54,1.80
2015,02,24,01,55,1.80
2015,02,24,01,56,1.80
2015,02,24,01,57,1.80
2015,02,24,01,58,1.80
2015,02,24,01,59,1.80
2015,02,24,02,00,1.80
2015,02,24,02,01,1.80
2015,02,24,02,02,1.70
2015,02,24,02,03,1.70
2015,02,24,02,04,1.70
2015,02,24,02,05,1.70
2015,02,24,02,06,1.70
2015,02,24,02,07,1.70
2015,02,24,02,08,1.70
2015,02,24,02,09,1.70
2015,02,24,02,10,1.70
2015,02,24,02,11,1.70
2015,02,24,02,12,1.70
2015,02,24,02,13,1.70
2015,02,24,02,14,1.80
2015,02,24,02,15,1.80
2015,02,24,02,16,1.80
2015,02,24,02,17,1.80
2015,02,24,02,18,1.80
2015,02,24,02,19,1.80
2015,02,24,02,20,1.90
2015,02,24,02,21,1.90
2015,02,24,02,22,1.90
2015,02,24,02,23,1.80
2015,02,24,02,24,1.80
2015,02,24,02,25,1.80
2015,02,24,02,26,1.80
2015,02,24,02,27,1.80
2015,02,24,02,28,1.80
2015,02,24,02,29,1.90
2015,02,24,02,30,1.90
2015,02,24,02,31,1.90
2015,02,24,02,32,1.90
2015,02,24,02,33,1.90
2015,02,24,02,34,1.90
2015,02,24,02,35,1.90
2015,02,24,02,36,1.90
2015,02,24,02,37,1.90
2015,02,24,02,38,1.90
2015,02,24,02,39,1.90
2015,02,24,02,40,1.80
2015,02,24,02,41,1.80
2015,02,24,02,42,1.80
2015,02,24,02,43,1.80
2015,02,24,02,44,1.90
2015,02,24,02,45,1.90
2015,02,24,02,46,1.90
2015,02,24,02,47,1.90
2015,02,24,02,48,1.90
2015,02,24,02,49,1.90
2015,02,24,02,50,1.80
2015,02,24,02,51,1.80
2015,02,24,02,52,1.80
2015,02,24,02,53,1.80
2015,02,24,02,54,1.80
2015,02,24,02,55,1.80
2015,02,24,02,56,1.70
2015,02,24,02,57,1.70
2015,02,24,02,58,1.70
2015,02,24,02,59,1.70
2015,02,24,03,00,1.70
2015,02,24,03,01,1.70
2015,02,24,03,02,1.70
2015,02,24,03,03,1.70
2015,02,24,03,04,1.70
2015,02,24,03,05,1.70
2015,02,24,03,06,1.70
2015,02,24,03,07,1.70
2015,02,24,03,08,1.70
2015,02,24,03,09,1.70
2015,02,24,03,10,1.70
2015,02,24,03,11,1.70
2015,02,24,03,12,1.70
2015,02,24,03,13,1.70
2015,02,24,03,14,1.70
2015,02,24,03,15,1.70
2015,02,24,03,16,1.70
2015,02,24,03,17,1.70
2015,02,24,03,18,1.60
2015,02,24,03,19,1.60
2015,02,24,03,20,1.60
2015,02,24,03,21,1.50
2015,02,24,03,22,1.50
2015,02,24,03,23,1.50
2015,02,24,03,24,1.40
2015,02,24,03,25,1.40
2015,02,24,03,26,1.30
2015,02,24,03,27,1.30
2015,02,24,03,28,1.30
2015,02,24,03,29,1.30
2015,02,24,03,30,1.30
2015,02,24,03,31,1.30
2015,02,24,03,32,1.30
2015,02,24,03,33,1.30
2015,02,24,03,34,1.30
2015,02,24,03,35,1.20
2015,02,24,03,36,1.30
2015,02,24,03,37,1.20
2015,02,24,03,38,1.30
2015,02,24,03,39,1.20
2015,02,24,03,40,1.20
2015,02,24,03,41,1.20
2015,02,24,03,42,1.20
2015,02,24,03,43,1.20
2015,02,24,03,44,1.20
2015,02,24,03,45,1.20
2015,02,24,03,46,1.20
2015,02,24,03,47,1.20
2015,02,24,03,48,1.20
2015,02,24,03,49,1.20
2015,02,24,03,50,1.20
2015,02,24,03,51,1.20
2015,02,24,03,52,1.20
2015,02,24,03,53,1.20
2015,02,24,03,54,1.20
2015,02,24,03,55,1.20
2015,02,24,03,56,1.10
2015,02,24,03,57,1.10
2015,02,24,03,58,1.10
2015,02,24,03,59,1.10
2015,02,24,04,00,1.10
2015,02,24,04,01,1.10
2015,02,24,04,02,1.10
2015,02,24,04,03,1.10
2015,02,24,04,04,1.20
2015,02,24,04,05,1.20
2015,02,24,04,06,1.30
2015,02,24,04,07,1.30
2015,02,24,04,08,1.30
2015,02,24,04,09,1.20
2015,02,24,04,10,1.20
2015,02,24,04,11,1.20
2015,02,24,04,12,1.20
2015,02,24,04,13,1.20
2015,02,24,04,14,1.10
2015,02,24,04,15,1.10
2015,02,24,04,16,1.10
2015,02,24,04,17,1.10
2015,02,24,04,18,1.10
2015,02,24,04,19,1.10
2015,02,24,04,20,1.00
2015,02,24,04,21,1.00
2015,02,24,04,22,1.00
2015,02,24,04,23,0.90
2015,02,24,04,24,0.90
2015,02,24,04,25,0.90
2015,02,24,04,26,0.90
2015,02,24,04,27,0.90
2015,02,24,04,28,0.90
2015,02,24,04,29,0.90
2015,02,24,04,30,1.00
2015,02,24,04,31,1.00
2015,02,24,04,32,1.10
2015,02,24,04,33,1.10
2015,02,24,04,34,1.10
2015,02,24,04,35,1.10
2015,02,24,04,36,1.00
2015,02,24,04,37,1.00
2015,02,24,04,38,1.00
2015,02,24,04,39,1.00
2015,02,24,04,40,1.00
2015,02,24,04,41,1.00
2015,02,24,04,42,0.90
2015,02,24,04,43,0.90
2015,02,24,04,44,0.90
2015,02,24,04,45,0.90
2015,02,24,04,46,0.90
2015,02,24,04,47,0.90
2015,02,24,04,48,0.90
2015,02,24,04,49,0.90
2015,02,24,04,50,0.90
2015,02,24,04,51,0.90
2015,02,24,04,52,0.90
2015,02,24,04,53,0.90
2015,02,24,04,54,0.90
2015,02,24,04,55,0.90
2015,02,24,04,56,0.90
2015,02,24,04,57,0.90
2015,02,24,04,58,0.90
2015,02,24,04,59,1.00
2015,02,24,05,00,1.00
2015,02,24,05,01,1.10
2015,02,24,05,02,1.10
2015,02,24,05,03,1.10
2015,02,24,05,04,1.10
2015,02,24,05,05,1.10
2015,02,24,05,06,1.10
2015,02,24,05,07,1.00
2015,02,24,05,08,1.00
2015,02,24,05,09,1.10
2015,02,24,05,10,1.00
2015,02,24,05,11,1.00
2015,02,24,05,12,1.00
2015,02,24,05,13,1.10
2015,02,24,05,14,1.10
2015,02,24,05,15,1.10
2015,02,24,05,16,1.10
2015,02,24,05,17,1.20
2015,02,24,05,18,1.20
2015,02,24,05,19,1.20
2015,02,24,05,20,1.20
2015,02,24,05,21,1.10
2015,02,24,05,22,1.10
2015,02,24,05,23,1.10
2015,02,24,05,24,1.10
2015,02,24,05,25,1.10
2015,02,24,05,26,1.10
2015,02,24,05,27,1.10
2015,02,24,05,28,1.10
2015,02,24,05,29,1.10
2015,02,24,05,30,1.10
2015,02,24,05,31,1.10
2015,02,24,05,32,1.10
2015,02,24,05,33,1.10
2015,02,24,05,34,1.10
2015,02,24,05,35,1.00
2015,02,24,05,36,1.10
2015,02,24,05,37,1.00
2015,02,24,05,38,1.00
2015,02,24,05,39,1.00
2015,02,24,05,40,1.00
2015,02,24,05,41,1.00
2015,02,24,05,42,1.00
2015,02,24,05,43,1.00
2015,02,24,05,44,1.00
2015,02,24,05,45,1.00
2015,02,24,05,46,1.00
2015,02,24,05,47,1.00
2015,02,24,05,48,1.00
2015,02,24,05,49,1.10
2015,02,24,05,50,1.10
2015,02,24,05,51,1.10
2015,02,24,05,52,1.20
2015,02,24,05,53,1.20
2015,02,24,05,54,1.20
2015,02,24,05,55,1.20
2015,02,24,05,56,1.20
2015,02,24,05,57,1.20
2015,02,24,05,58,1.20
2015,02,24,05,59,1.30
2015,02,24,06,00,1.30
2015,02,24,06,01,1.30
2015,02,24,06,02,1.30
2015,02,24,06,03,1.30
2015,02,24,06,04,1.30
2015,02,24,06,05,1.30
2015,02,24,06,06,1.30
2015,02,24,06,07,1.30
2015,02,24,06,08,1.30
2015,02,24,06,09,1.30
2015,02,24,06,10,1.30
2015,02,24,06,11,1.30
2015,02,24,06,12,1.30
2015,02,24,06,13,1.30
2015,02,24,06,14,1.30
2015,02,24,06,15,1.30
2015,02,24,06,16,1.30
2015,02,24,06,17,1.30
2015,02,24,06,18,1.30
2015,02,24,06,19,1.30
2015,02,24,06,20,1.30
2015,02,24,06,21,1.30
2015,02,24,06,22,1.30
2015,02,24,06,23,1.30
2015,02,24,06,24,1.30
2015,02,24,06,25,1.30
2015,02,24,06,26,1.30
2015,02,24,06,27,1.30
2015,02,24,06,28,1.30
2015,02,24,06,29,1.30
2015,02,24,06,30,1.30
2015,02,24,06,31,1.30
2015,02,24,06,32,1.30
2015,02,24,06,33,1.30
2015,02,24,06,34,1.30
2015,02,24,06,35,1.30
2015,02,24,06,36,1.20
2015,02,24,06,37,1.20
2015,02,24,06,38,1.20
2015,02,24,06,39,1.20
2015,02,24,06,40,1.10
2015,02,24,06,41,1.10
2015,02,24,06,42,1.10
2015,02,24,06,43,1.00
2015,02,24,06,44,1.00
2015,02,24,06,45,1.00
2015,02,24,06,46,0.90
2015,02,24,06,47,0.90
2015,02,24,06,48,0.90
2015,02,24,06,49,0.90
2015,02,24,06,50,0.90
2015,02,24,06,51,0.90
2015,02,24,06,52,0.90
2015,02,24,06,53,0.90
2015,02,24,06,54,0.90
2015,02,24,06,55,0.90
2015,02,24,06,56,0.90
2015,02,24,06,57,0.90
2015,02,24,06,58,0.90
2015,02,24,06,59,0.90
2015,02,24,07,00,0.90
2015,02,24,07,01,0.90
2015,02,24,07,02,0.90
2015,02,24,07,03,1.00
2015,02,24,07,04,1.10
2015,02,24,07,05,1.20
2015,02,24,07,06,1.20
2015,02,24,07,07,1.30
2015,02,24,07,08,1.30
2015,02,24,07,09,1.30
2015,02,24,07,10,1.30
2015,02,24,07,11,1.30
2015,02,24,07,12,1.30
2015,02,24,07,13,1.30
2015,02,24,07,14,1.30
2015,02,24,07,15,1.30
2015,02,24,07,16,1.30
2015,02,24,07,17,1.30
2015,02,24,07,18,1.40
2015,02,24,07,19,1.40
2015,02,24,07,20,1.40
2015,02,24,07,21,1.40
2015,02,24,07,22,1.40
2015,02,24,07,23,1.40
2015,02,24,07,24,1.40
2015,02,24,07,25,1.40
2015,02,24,07,26,1.50
2015,02,24,07,27,1.50
2015,02,24,07,28,1.50
2015,02,24,07,29,1.50
2015,02,24,07,30,1.50
2015,02,24,07,31,1.50
2015,02,24,07,32,1.50
2015,02,24,07,33,1.60
2015,02,24,07,34,1.60
2015,02,24,07,35,1.60
2015,02,24,07,36,1.60
2015,02,24,07,37,1.50
2015,02,24,07,38,1.60
2015,02,24,07,39,1.60
2015,02,24,07,40,1.60
2015,02,24,07,41,1.60
2015,02,24,07,42,1.60
2015,02,24,07,43,1.60
2015,02,24,07,44,1.70
2015,02,24,07,45,1.70
2015,02,24,07,46,1.80
2015,02,24,07,47,1.80
2015,02,24,07,48,1.80
2015,02,24,07,49,1.90
2015,02,24,07,50,1.90
2015,02,24,07,51,2.00
2015,02,24,07,52,2.00
2015,02,24,07,53,2.10
2015,02,24,07,54,2.10
2015,02,24,07,55,2.20
2015,02,24,07,56,2.20
2015,02,24,07,57,2.30
2015,02,24,07,58,2.30
2015,02,24,07,59,2.30
2015,02,24,08,00,2.40
2015,02,24,08,01,2.40
2015,02,24,08,02,2.40
2015,02,24,08,03,2.40
2015,02,24,08,04,2.40
2015,02,24,08,05,2.50
2015,02,24,08,06,2.50
2015,02,24,08,07,2.60
2015,02,24,08,08,2.60
2015,02,24,08,09,2.60
2015,02,24,08,10,2.60
2015,02,24,08,11,2.70
2015,02,24,08,12,2.70
2015,02,24,08,13,2.70
2015,02,24,08,14,2.70
2015,02,24,08,15,2.80
2015,02,24,08,16,2.80
2015,02,24,08,17,2.80
2015,02,24,08,18,2.90
2015,02,24,08,19,2.90
2015,02,24,08,20,2.90
2015,02,24,08,21,3.00
2015,02,24,08,22,3.00
2015,02,24,08,23,3.00
2015,02,24,08,24,3.10
2015,02,24,08,25,3.10
2015,02,24,08,26,3.20
2015,02,24,08,27,3.30
2015,02,24,08,28,3.30
2015,02,24,08,29,3.40
2015,02,24,08,30,3.50
2015,02,24,08,31,3.50
2015,02,24,08,32,3.60
2015,02,24,08,33,3.70
2015,02,24,08,34,3.80
2015,02,24,08,35,3.80
2015,02,24,08,36,3.90
2015,02,24,08,37,4.00
2015,02,24,08,38,4.10
2015,02,24,08,39,4.20
2015,02,24,08,40,4.30
2015,02,24,08,41,4.30
2015,02,24,08,42,4.40
2015,02,24,08,43,4.50
2015,02,24,08,44,4.60
2015,02,24,08,45,4.60
2015,02,24,08,46,4.70
2015,02,24,08,47,4.70
2015,02,24,08,48,4.80
2015,02,24,08,49,4.80
2015,02,24,08,50,4.90
2015,02,24,08,51,5.00
2015,02,24,08,52,5.00
2015,02,24,08,53,5.10
2015,02,24,08,54,5.10
2015,02,24,08,55,5.20
2015,02,24,08,56,5.20
2015,02,24,08,57,5.20
2015,02,24,08,58,5.20
2015,02,24,08,59,5.20
2015,02,24,09,00,5.20
2015,02,24,09,01,5.30
2015,02,24,09,02,5.30
2015,02,24,09,03,5.30
2015,02,24,09,04,5.30
2015,02,24,09,05,5.40
2015,02,24,09,06,5.40
2015,02,24,09,07,5.40
2015,02,24,09,08,5.40
2015,02,24,09,09,5.40
2015,02,24,09,10,5.40
2015,02,24,09,11,5.50
2015,02,24,09,12,5.50
2015,02,24,09,13,5.50
2015,02,24,09,14,5.60
2015,02,24,09,15,5.60
2015,02,24,09,16,5.60
2015,02,24,09,17,5.60
2015,02,24,09,18,5.60
2015,02,24,09,19,5.70
2015,02,24,09,20,5.70
2015,02,24,09,21,5.70
2015,02,24,09,22,5.70
2015,02,24,09,23,5.70
2015,02,24,09,24,5.80
2015,02,24,09,25,5.80
2015,02,24,09,26,5.80
2015,02,24,09,27,5.80
2015,02,24,09,28,5.90
2015,02,24,09,29,5.90
2015,02,24,09,30,5.90
2015,02,24,09,31,5.90
2015,02,24,09,32,6.00
2015,02,24,09,33,6.00
2015,02,24,09,34,6.00
2015,02,24,09,35,6.10
2015,02,24,09,36,6.10
2015,02,24,09,37,6.10
2015,02,24,09,38,6.10
2015,02,24,09,39,6.20
2015,02,24,09,40,6.20
2015,02,24,09,41,6.20
2015,02,24,09,42,6.20
2015,02,24,09,43,6.20
2015,02,24,09,44,6.20
2015,02,24,09,45,6.20
2015,02,24,09,46,6.20
2015,02,24,09,47,6.20
2015,02,24,09,48,6.20
2015,02,24,09,49,6.20
2015,02,24,09,50,6.20
2015,02,24,09,51,6.30
2015,02,24,09,52,6.30
2015,02,24,09,53,6.30
2015,02,24,09,54,6.30
2015,02,24,09,55,6.30
2015,02,24,09,56,6.30
2015,02,24,09,57,6.30
2015,02,24,09,58,6.30
2015,02,24,09,59,6.30
2015,02,24,10,00,6.40
2015,02,24,10,01,6.40
2015,02,24,10,02,6.40
2015,02,24,10,03,6.40
2015,02,24,10,04,6.50
2015,02,24,10,05,6.50
2015,02,24,10,06,6.60
2015,02,24,10,07,6.60
2015,02,24,10,08,6.60
2015,02,24,10,09,6.60
2015,02,24,10,10,6.60
2015,02,24,10,11,6.60
2015,02,24,10,12,6.60
2015,02,24,10,13,6.70
2015,02,24,10,14,6.70
2015,02,24,10,15,6.70
2015,02,24,10,16,6.70
2015,02,24,10,17,6.70
2015,02,24,10,18,6.80
2015,02,24,10,19,7.00
2015,02,24,10,20,7.10
2015,02,24,10,21,7.10
2015,02,24,10,22,7.20
2015,02,24,10,23,7.20
2015,02,24,10,24,7.30
2015,02,24,10,25,7.30
2015,02,24,10,26,7.40
2015,02,24,10,27,7.40
2015,02,24,10,28,7.50
2015,02,24,10,29,7.60
2015,02,24,10,30,7.70
2015,02,24,10,31,7.70
2015,02,24,10,32,7.80
2015,02,24,10,33,7.90
2015,02,24,10,34,8.00
2015,02,24,10,35,8.00
2015,02,24,10,36,8.10
2015,02,24,10,37,8.20
2015,02,24,10,38,8.20
2015,02,24,10,39,8.30
2015,02,24,10,40,8.30
2015,02,24,10,41,8.30
2015,02,24,10,42,8.40
2015,02,24,10,43,8.40
2015,02,24,10,44,8.40
2015,02,24,10,45,8.30
2015,02,24,10,46,8.30
2015,02,24,10,47,8.30
2015,02,24,10,48,8.30
2015,02,24,10,49,8.30
2015,02,24,10,50,8.30
2015,02,24,10,51,8.30
2015,02,24,10,52,8.40
2015,02,24,10,53,8.40
2015,02,24,10,54,8.40
2015,02,24,10,55,8.50
2015,02,24,10,56,8.50
2015,02,24,10,57,8.50
2015,02,24,10,58,8.60
2015,02,24,10,59,8.60
2015,02,24,11,00,8.60
2015,02,24,11,01,8.60
2015,02,24,11,02,8.60
2015,02,24,11,03,8.60
2015,02,24,11,04,8.60
2015,02,24,11,05,8.60
2015,02,24,11,06,8.60
2015,02,24,11,07,8.60
2015,02,24,11,08,8.60
2015,02,24,11,09,8.50
2015,02,24,11,10,8.50
2015,02,24,11,11,8.50
2015,02,24,11,12,8.50
2015,02,24,11,13,8.40
2015,02,24,11,14,8.40
2015,02,24,11,15,8.30
2015,02,24,11,16,8.30
2015,02,24,11,17,8.20
2015,02,24,11,18,8.20
2015,02,24,11,19,8.20
2015,02,24,11,20,8.10
2015,02,24,11,21,8.10
2015,02,24,11,22,8.10
2015,02,24,11,23,8.20
2015,02,24,11,24,8.20
2015,02,24,11,25,8.20
2015,02,24,11,26,8.20
2015,02,24,11,27,8.20
2015,02,24,11,28,8.30
2015,02,24,11,29,8.30
2015,02,24,11,30,8.30
2015,02,24,11,31,8.30
2015,02,24,11,32,8.40
2015,02,24,11,33,8.40
2015,02,24,11,34,8.50
2015,02,24,11,35,8.50
2015,02,24,11,36,8.60
2015,02,24,11,37,8.60
2015,02,24,11,38,8.60
2015,02,24,11,39,8.60
2015,02,24,11,40,8.60
2015,02,24,11,41,8.50
2015,02,24,11,42,8.50
2015,02,24,11,43,8.50
2015,02,24,11,44,8.50
2015,02,24,11,45,8.40
2015,02,24,11,46,8.40
2015,02,24,11,47,8.40
2015,02,24,11,48,8.30
2015,02,24,11,49,8.30
2015,02,24,11,50,8.30
2015,02,24,11,51,8.30
2015,02,24,11,52,8.30
2015,02,24,11,53,8.30
2015,02,24,11,54,8.20
2015,02,24,11,55,8.20
2015,02,24,11,56,8.20
2015,02,24,11,57,8.20
2015,02,24,11,58,8.20
2015,02,24,11,59,8.20
2015,02,24,12,00,8.20
2015,02,24,12,01,8.20
2015,02,24,12,02,8.30
2015,02,24,12,03,8.30
2015,02,24,12,04,8.30
2015,02,24,12,05,8.30
2015,02,24,12,06,8.30
2015,02,24,12,07,8.20
2015,02,24,12,08,8.30
2015,02,24,12,09,8.30
2015,02,24,12,10,8.30
2015,02,24,12,11,8.30
2015,02,24,12,12,8.30
2015,02,24,12,13,8.20
2015,02,24,12,14,8.20
2015,02,24,12,15,8.20
2015,02,24,12,16,8.20
2015,02,24,12,17,8.10
2015,02,24,12,18,8.10
2015,02,24,12,19,8.10
2015,02,24,12,20,8.10
2015,02,24,12,21,8.10
2015,02,24,12,22,8.10
2015,02,24,12,23,8.10
2015,02,24,12,24,8.10
2015,02,24,12,25,8.10
2015,02,24,12,26,8.10
2015,02,24,12,27,8.00
2015,02,24,12,28,8.00
2015,02,24,12,29,7.90
2015,02,24,12,30,7.90
2015,02,24,12,31,7.90
2015,02,24,12,32,7.90
2015,02,24,12,33,8.00
2015,02,24,12,34,8.00
2015,02,24,12,35,8.10
2015,02,24,12,36,8.10
2015,02,24,12,37,8.20
2015,02,24,12,38,8.20
2015,02,24,12,39,8.20
2015,02,24,12,40,8.20
2015,02,24,12,41,8.30
2015,02,24,12,42,8.30
2015,02,24,12,43,8.30
2015,02,24,12,44,8.30
2015,02,24,12,45,8.30
2015,02,24,12,46,8.30
2015,02,24,12,47,8.30
2015,02,24,12,48,8.30
2015,02,24,12,49,8.30
2015,02,24,12,50,8.30
2015,02,24,12,51,8.30
2015,02,24,12,52,8.30
2015,02,24,12,53,8.30
2015,02,24,12,54,8.30
2015,02,24,12,55,8.20
2015,02,24,12,56,8.20
2015,02,24,12,57,8.20
2015,02,24,12,58,8.20
2015,02,24,12,59,8.20
2015,02,24,13,00,8.20
2015,02,24,13,01,8.20
2015,02,24,13,02,8.20
2015,02,24,13,03,8.20
2015,02,24,13,04,8.20
2015,02,24,13,05,8.20
2015,02,24,13,06,8.20
2015,02,24,13,07,8.20
2015,02,24,13,08,8.20
2015,02,24,13,09,8.30
2015,02,24,13,10,8.30
2015,02,24,13,11,8.30
2015,02,24,13,12,8.30
2015,02,24,13,13,8.20
2015,02,24,13,14,8.20
2015,02,24,13,15,8.20
2015,02,24,13,16,8.20
2015,02,24,13,17,8.20
2015,02,24,13,18,8.20
2015,02,24,13,19,8.30
2015,02,24,13,20,8.30
2015,02,24,13,21,8.30
2015,02,24,13,22,8.30
2015,02,24,13,23,8.30
2015,02,24,13,24,8.30
2015,02,24,13,25,8.20
2015,02,24,13,26,8.20
2015,02,24,13,27,8.20
2015,02,24,13,28,8.30
2015,02,24,13,29,8.30
2015,02,24,13,30,8.30
2015,02,24,13,31,8.30
2015,02,24,13,32,8.40
2015,02,24,13,33,8.40
2015,02,24,13,34,8.50
2015,02,24,13,35,8.50
2015,02,24,13,36,8.60
2015,02,24,13,37,8.60
2015,02,24,13,38,8.60
2015,02,24,13,39,8.70
2015,02,24,13,40,8.70
2015,02,24,13,41,8.80
2015,02,24,13,42,8.80
2015,02,24,13,43,8.90
2015,02,24,13,44,8.90
2015,02,24,13,45,9.00
2015,02,24,13,46,9.10
2015,02,24,13,47,9.10
2015,02,24,13,48,9.20
2015,02,24,13,49,9.20
2015,02,24,13,50,9.30
2015,02,24,13,51,9.30
2015,02,24,13,52,9.30
2015,02,24,13,53,9.30
2015,02,24,13,54,9.30
2015,02,24,13,55,9.30
2015,02,24,13,56,9.30
2015,02,24,13,57,9.40
2015,02,24,13,58,9.40
2015,02,24,13,59,9.40
2015,02,24,14,00,9.30
2015,02,24,14,01,9.30
2015,02,24,14,02,9.20
2015,02,24,14,03,9.20
2015,02,24,14,04,9.20
2015,02,24,14,05,9.20
2015,02,24,14,06,9.20
2015,02,24,14,07,9.20
2015,02,24,14,08,9.20
2015,02,24,14,09,9.20
2015,02,24,14,10,9.20
2015,02,24,14,11,9.20
2015,02,24,14,12,9.20
2015,02,24,14,13,9.30
2015,02,24,14,14,9.30
2015,02,24,14,15,9.30
2015,02,24,14,16,9.40
2015,02,24,14,17,9.40
2015,02,24,14,18,9.50
2015,02,24,14,19,9.50
2015,02,24,14,20,9.50
2015,02,24,14,21,9.50
2015,02,24,14,22,9.40
2015,02,24,14,23,9.40
2015,02,24,14,24,9.50
2015,02,24,14,25,9.50
2015,02,24,14,26,9.60
2015,02,24,14,27,9.60
2015,02,24,14,28,9.60
2015,02,24,14,29,9.70
2015,02,24,14,30,9.70
2015,02,24,14,31,9.80
2015,02,24,14,32,9.80
2015,02,24,14,33,9.90
2015,02,24,14,34,10.00
2015,02,24,14,35,10.10
2015,02,24,14,36,10.20
2015,02,24,14,37,10.30
2015,02,24,14,38,10.30
2015,02,24,14,39,10.40
2015,02,24,14,40,10.40
2015,02,24,14,41,10.40
2015,02,24,14,42,10.50
2015,02,24,14,43,10.60
2015,02,24,14,44,10.60
2015,02,24,14,45,10.70
2015,02,24,14,46,10.80
2015,02,24,14,47,10.80
2015,02,24,14,48,10.80
2015,02,24,14,49,10.80
2015,02,24,14,50,10.90
2015,02,24,14,51,10.90
2015,02,24,14,52,10.90
2015,02,24,14,53,10.90
2015,02,24,14,54,10.90
2015,02,24,14,55,10.90
2015,02,24,14,56,10.90
2015,02,24,14,57,10.90
2015,02,24,14,58,10.90
2015,02,24,14,59,10.90
2015,02,24,15,00,10.90
2015,02,24,15,01,10.90
2015,02,24,15,02,11.00
2015,02,24,15,03,11.00
2015,02,24,15,04,11.00
2015,02,24,15,05,11.10
2015,02,24,15,06,11.20
2015,02,24,15,07,11.30
2015,02,24,15,08,11.40
2015,02,24,15,09,11.50
2015,02,24,15,10,11.60
2015,02,24,15,11,11.70
2015,02,24,15,12,11.70
2015,02,24,15,13,11.80
2015,02,24,15,14,11.80
2015,02,24,15,15,11.90
2015,02,24,15,16,12.00
2015,02,24,15,17,12.00
2015,02,24,15,18,12.10
2015,02,24,15,19,12.10
2015,02,24,15,20,12.20
2015,02,24,15,21,12.30
2015,02,24,15,22,12.30
2015,02,24,15,23,12.40
2015,02,24,15,24,12.50
2015,02,24,15,25,12.60
2015,02,24,15,26,12.70
2015,02,24,15,27,12.80
2015,02,24,15,28,12.90
2015,02,24,15,29,13.00
2015,02,24,15,30,13.10
2015,02,24,15,31,13.20
2015,02,24,15,32,13.30
2015,02,24,15,33,13.40
2015,02,24,15,34,13.40
2015,02,24,15,35,13.30
2015,02,24,15,36,13.20
2015,02,24,15,37,12.90
2015,02,24,15,38,12.70
2015,02,24,15,39,12.50
2015,02,24,15,40,12.20
2015,02,24,15,41,12.00
2015,02,24,15,42,11.90
2015,02,24,15,43,11.70
2015,02,24,15,44,11.50
2015,02,24,15,45,11.40
2015,02,24,15,46,11.30
2015,02,24,15,47,11.20
2015,02,24,15,48,11.20
2015,02,24,15,49,11.10
2015,02,24,15,50,11.00
2015,02,24,15,51,10.90
2015,02,24,15,52,10.80
2015,02,24,15,53,10.80
2015,02,24,15,54,10.70
2015,02,24,15,55,10.50
2015,02,24,15,56,10.40
2015,02,24,15,57,10.30
2015,02,24,15,58,10.20
2015,02,24,15,59,10.20
2015,02,24,16,00,10.10
2015,02,24,16,01,10.00
2015,02,24,16,02,10.00
2015,02,24,16,03,10.00
2015,02,24,16,04,10.00
2015,02,24,16,05,10.00
2015,02,24,16,06,9.90
2015,02,24,16,07,9.90
2015,02,24,16,08,9.90
2015,02,24,16,09,9.90
2015,02,24,16,10,9.90
2015,02,24,16,11,10.00
2015,02,24,16,12,10.00
2015,02,24,16,13,10.00
2015,02,24,16,14,10.00
2015,02,24,16,15,10.00
2015,02,24,16,16,10.00
2015,02,24,16,17,10.00
2015,02,24,16,18,9.90
2015,02,24,16,19,10.00
2015,02,24,16,20,10.00
2015,02,24,16,21,10.00
2015,02,24,16,22,10.00
2015,02,24,16,23,10.10
2015,02,24,16,24,10.10
2015,02,24,16,25,10.10
2015,02,24,16,26,10.10
2015,02,24,16,27,10.20
2015,02,24,16,28,10.20
2015,02,24,16,29,10.20
2015,02,24,16,30,10.20
2015,02,24,16,31,10.20
2015,02,24,16,32,10.20
2015,02,24,16,33,10.20
2015,02,24,16,34,10.20
2015,02,24,16,35,10.20
2015,02,24,16,36,10.20
2015,02,24,16,37,10.20
2015,02,24,16,38,10.20
2015,02,24,16,39,10.20
2015,02,24,16,40,10.30
2015,02,24,16,41,10.30
2015,02,24,16,42,10.30
2015,02,24,16,43,10.30
2015,02,24,16,44,10.30
2015,02,24,16,45,10.30
2015,02,24,16,46,10.30
2015,02,24,16,47,10.30
2015,02,24,16,48,10.30
2015,02,24,16,49,10.30
2015,02,24,16,50,10.30
2015,02,24,16,51,10.30
2015,02,24,16,52,10.20
2015,02,24,16,53,10.20
2015,02,24,16,54,10.20
2015,02,24,16,55,10.20
2015,02,24,16,56,10.20
2015,02,24,16,57,10.20
2015,02,24,16,58,10.10
2015,02,24,16,59,10.10
2015,02,24,17,00,10.10
2015,02,24,17,01,10.00
2015,02,24,17,02,10.00
2015,02,24,17,03,9.90
2015,02,24,17,04,9.90
2015,02,24,17,05,9.90
2015,02,24,17,06,9.80
2015,02,24,17,07,9.80
2015,02,24,17,08,9.80
2015,02,24,17,09,9.80
2015,02,24,17,10,9.80
2015,02,24,17,11,9.80
2015,02,24,17,12,9.80
2015,02,24,17,13,9.80
2015,02,24,17,14,9.70
2015,02,24,17,15,9.70
2015,02,24,17,16,9.70
2015,02,24,17,17,9.70
2015,02,24,17,18,9.70
2015,02,24,17,19,9.70
2015,02,24,17,20,9.70
2015,02,24,17,21,9.70
2015,02,24,17,22,9.70
2015,02,24,17,23,9.70
2015,02,24,17,24,9.70
2015,02,24,17,25,9.70
2015,02,24,17,26,9.70
2015,02,24,17,27,9.70
2015,02,24,17,28,9.60
2015,02,24,17,29,9.60
2015,02,24,17,30,9.60
2015,02,24,17,31,9.60
2015,02,24,17,32,9.60
2015,02,24,17,33,9.60
2015,02,24,17,34,9.50
2015,02,24,17,35,9.40
2015,02,24,17,36,9.40
2015,02,24,17,37,9.30
2015,02,24,17,38,9.30
2015,02,24,17,39,9.20
2015,02,24,17,40,9.10
2015,02,24,17,41,9.00
2015,02,24,17,42,8.90
2015,02,24,17,43,8.80
2015,02,24,17,44,8.70
2015,02,24,17,45,8.50
2015,02,24,17,46,8.40
2015,02,24,17,47,8.30
2015,02,24,17,48,8.20
2015,02,24,17,49,8.10
2015,02,24,17,50,8.00
2015,02,24,17,51,8.00
2015,02,24,17,52,7.90
2015,02,24,17,53,7.80
2015,02,24,17,54,7.80
2015,02,24,17,55,7.70
2015,02,24,17,56,7.70
2015,02,24,17,57,7.70
2015,02,24,17,58,7.60
2015,02,24,17,59,7.50
2015,02,24,18,00,7.50