Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,5.40
2013,10,23,00,01,5.40
2013,10,23,00,02,5.40
2013,10,23,00,03,5.40
2013,10,23,00,04,5.40
2013,10,23,00,05,5.40
2013,10,23,00,06,5.40
2013,10,23,00,07,5.40
2013,10,23,00,08,5.40
2013,10,23,00,09,5.40
2013,10,23,00,10,5.40
2013,10,23,00,11,5.30
2013,10,23,00,12,5.30
2013,10,23,00,13,5.30
2013,10,23,00,14,5.30
2013,10,23,00,15,5.30
2013,10,23,00,16,5.30
2013,10,23,00,17,5.20
2013,10,23,00,18,5.20
2013,10,23,00,19,5.20
2013,10,23,00,20,5.20
2013,10,23,00,21,5.20
2013,10,23,00,22,5.20
2013,10,23,00,23,5.20
2013,10,23,00,24,5.20
2013,10,23,00,25,5.20
2013,10,23,00,26,5.20
2013,10,23,00,27,5.20
2013,10,23,00,28,5.20
2013,10,23,00,29,5.20
2013,10,23,00,30,5.20
2013,10,23,00,31,5.20
2013,10,23,00,32,5.20
2013,10,23,00,33,5.20
2013,10,23,00,34,5.20
2013,10,23,00,35,5.20
2013,10,23,00,36,5.20
2013,10,23,00,37,5.20
2013,10,23,00,38,5.20
2013,10,23,00,39,5.20
2013,10,23,00,40,5.10
2013,10,23,00,41,5.10
2013,10,23,00,42,5.10
2013,10,23,00,43,5.10
2013,10,23,00,44,5.10
2013,10,23,00,45,5.10
2013,10,23,00,46,5.10
2013,10,23,00,47,5.00
2013,10,23,00,48,5.00
2013,10,23,00,49,5.00
2013,10,23,00,50,4.90
2013,10,23,00,51,4.90
2013,10,23,00,52,4.90
2013,10,23,00,53,4.90
2013,10,23,00,54,4.90
2013,10,23,00,55,4.90
2013,10,23,00,56,4.90
2013,10,23,00,57,4.90
2013,10,23,00,58,4.90
2013,10,23,00,59,4.90
2013,10,23,01,00,4.90
2013,10,23,01,01,4.90
2013,10,23,01,02,4.80
2013,10,23,01,03,4.80
2013,10,23,01,04,4.80
2013,10,23,01,05,4.80
2013,10,23,01,06,4.80
2013,10,23,01,07,4.80
2013,10,23,01,08,4.80
2013,10,23,01,09,4.80
2013,10,23,01,10,4.80
2013,10,23,01,11,4.80
2013,10,23,01,12,4.80
2013,10,23,01,13,4.80
2013,10,23,01,14,4.80
2013,10,23,01,15,4.80
2013,10,23,01,16,4.80
2013,10,23,01,17,4.80
2013,10,23,01,18,4.70
2013,10,23,01,19,4.70
2013,10,23,01,20,4.70
2013,10,23,01,21,4.70
2013,10,23,01,22,4.70
2013,10,23,01,23,4.70
2013,10,23,01,24,4.70
2013,10,23,01,25,4.70
2013,10,23,01,26,4.70
2013,10,23,01,27,4.70
2013,10,23,01,28,4.70
2013,10,23,01,29,4.70
2013,10,23,01,30,4.70
2013,10,23,01,31,4.70
2013,10,23,01,32,4.70
2013,10,23,01,33,4.60
2013,10,23,01,34,4.60
2013,10,23,01,35,4.60
2013,10,23,01,36,4.60
2013,10,23,01,37,4.60
2013,10,23,01,38,4.60
2013,10,23,01,39,4.60
2013,10,23,01,40,4.60
2013,10,23,01,41,4.50
2013,10,23,01,42,4.50
2013,10,23,01,43,4.50
2013,10,23,01,44,4.50
2013,10,23,01,45,4.50
2013,10,23,01,46,4.40
2013,10,23,01,47,4.40
2013,10,23,01,48,4.40
2013,10,23,01,49,4.40
2013,10,23,01,50,4.40
2013,10,23,01,51,4.40
2013,10,23,01,52,4.40
2013,10,23,01,53,4.40
2013,10,23,01,54,4.40
2013,10,23,01,55,4.40
2013,10,23,01,56,4.40
2013,10,23,01,57,4.40
2013,10,23,01,58,4.40
2013,10,23,01,59,4.40
2013,10,23,02,00,4.40
2013,10,23,02,01,4.40
2013,10,23,02,02,4.40
2013,10,23,02,03,4.40
2013,10,23,02,04,4.40
2013,10,23,02,05,4.40
2013,10,23,02,06,4.40
2013,10,23,02,07,4.40
2013,10,23,02,08,4.40
2013,10,23,02,09,4.40
2013,10,23,02,10,4.40
2013,10,23,02,11,4.40
2013,10,23,02,12,4.30
2013,10,23,02,13,4.30
2013,10,23,02,14,4.30
2013,10,23,02,15,4.30
2013,10,23,02,16,4.30
2013,10,23,02,17,4.30
2013,10,23,02,18,4.30
2013,10,23,02,19,4.30
2013,10,23,02,20,4.30
2013,10,23,02,21,4.30
2013,10,23,02,22,4.30
2013,10,23,02,23,4.20
2013,10,23,02,24,4.20
2013,10,23,02,25,4.20
2013,10,23,02,26,4.20
2013,10,23,02,27,4.20
2013,10,23,02,28,4.20
2013,10,23,02,29,4.20
2013,10,23,02,30,4.10
2013,10,23,02,31,4.10
2013,10,23,02,32,4.10
2013,10,23,02,33,4.10
2013,10,23,02,34,4.10
2013,10,23,02,35,4.10
2013,10,23,02,36,4.10
2013,10,23,02,37,4.10
2013,10,23,02,38,4.00
2013,10,23,02,39,4.00
2013,10,23,02,40,4.00
2013,10,23,02,41,4.00
2013,10,23,02,42,4.00
2013,10,23,02,43,4.00
2013,10,23,02,44,4.00
2013,10,23,02,45,4.00
2013,10,23,02,46,4.00
2013,10,23,02,47,4.00
2013,10,23,02,48,4.00
2013,10,23,02,49,4.00
2013,10,23,02,50,4.00
2013,10,23,02,51,4.00
2013,10,23,02,52,4.00
2013,10,23,02,53,4.00
2013,10,23,02,54,4.00
2013,10,23,02,55,4.00
2013,10,23,02,56,4.00
2013,10,23,02,57,4.00
2013,10,23,02,58,3.90
2013,10,23,02,59,3.90
2013,10,23,03,00,3.90
2013,10,23,03,01,3.90
2013,10,23,03,02,3.90
2013,10,23,03,03,3.90
2013,10,23,03,04,3.90
2013,10,23,03,05,3.90
2013,10,23,03,06,3.90
2013,10,23,03,07,3.90
2013,10,23,03,08,3.90
2013,10,23,03,09,3.80
2013,10,23,03,10,3.80
2013,10,23,03,11,3.80
2013,10,23,03,12,3.80
2013,10,23,03,13,3.80
2013,10,23,03,14,3.80
2013,10,23,03,15,3.80
2013,10,23,03,16,3.80
2013,10,23,03,17,3.70
2013,10,23,03,18,3.70
2013,10,23,03,19,3.70
2013,10,23,03,20,3.70
2013,10,23,03,21,3.70
2013,10,23,03,22,3.70
2013,10,23,03,23,3.70
2013,10,23,03,24,3.70
2013,10,23,03,25,3.70
2013,10,23,03,26,3.60
2013,10,23,03,27,3.60
2013,10,23,03,28,3.60
2013,10,23,03,29,3.60
2013,10,23,03,30,3.60
2013,10,23,03,31,3.60
2013,10,23,03,32,3.60
2013,10,23,03,33,3.60
2013,10,23,03,34,3.60
2013,10,23,03,35,3.60
2013,10,23,03,36,3.60
2013,10,23,03,37,3.60
2013,10,23,03,38,3.60
2013,10,23,03,39,3.60
2013,10,23,03,40,3.60
2013,10,23,03,41,3.60
2013,10,23,03,42,3.60
2013,10,23,03,43,3.60
2013,10,23,03,44,3.60
2013,10,23,03,45,3.60
2013,10,23,03,46,3.60
2013,10,23,03,47,3.60
2013,10,23,03,48,3.60
2013,10,23,03,49,3.60
2013,10,23,03,50,3.60
2013,10,23,03,51,3.60
2013,10,23,03,52,3.60
2013,10,23,03,53,3.60
2013,10,23,03,54,3.60
2013,10,23,03,55,3.60
2013,10,23,03,56,3.60
2013,10,23,03,57,3.60
2013,10,23,03,58,3.50
2013,10,23,03,59,3.50
2013,10,23,04,00,3.50
2013,10,23,04,01,3.50
2013,10,23,04,02,3.50
2013,10,23,04,03,3.50
2013,10,23,04,04,3.50
2013,10,23,04,05,3.50
2013,10,23,04,06,3.50
2013,10,23,04,07,3.50
2013,10,23,04,08,3.50
2013,10,23,04,09,3.50
2013,10,23,04,10,3.50
2013,10,23,04,11,3.50
2013,10,23,04,12,3.50
2013,10,23,04,13,3.50
2013,10,23,04,14,3.50
2013,10,23,04,15,3.50
2013,10,23,04,16,3.40
2013,10,23,04,17,3.40
2013,10,23,04,18,3.40
2013,10,23,04,19,3.40
2013,10,23,04,20,3.40
2013,10,23,04,21,3.40
2013,10,23,04,22,3.40
2013,10,23,04,23,3.40
2013,10,23,04,24,3.40
2013,10,23,04,25,3.40
2013,10,23,04,26,3.40
2013,10,23,04,27,3.30
2013,10,23,04,28,3.30
2013,10,23,04,29,3.30
2013,10,23,04,30,3.30
2013,10,23,04,31,3.30
2013,10,23,04,32,3.30
2013,10,23,04,33,3.30
2013,10,23,04,34,3.30
2013,10,23,04,35,3.30
2013,10,23,04,36,3.30
2013,10,23,04,37,3.30
2013,10,23,04,38,3.30
2013,10,23,04,39,3.30
2013,10,23,04,40,3.20
2013,10,23,04,41,3.20
2013,10,23,04,42,3.20
2013,10,23,04,43,3.20
2013,10,23,04,44,3.20
2013,10,23,04,45,3.20
2013,10,23,04,46,3.20
2013,10,23,04,47,3.20
2013,10,23,04,48,3.20
2013,10,23,04,49,3.20
2013,10,23,04,50,3.20
2013,10,23,04,51,3.20
2013,10,23,04,52,3.20
2013,10,23,04,53,3.20
2013,10,23,04,54,3.10
2013,10,23,04,55,3.10
2013,10,23,04,56,3.10
2013,10,23,04,57,3.10
2013,10,23,04,58,3.10
2013,10,23,04,59,3.10
2013,10,23,05,00,3.10
2013,10,23,05,01,3.10
2013,10,23,05,02,3.10
2013,10,23,05,03,3.10
2013,10,23,05,04,3.10
2013,10,23,05,05,3.10
2013,10,23,05,06,3.10
2013,10,23,05,07,3.10
2013,10,23,05,08,3.10
2013,10,23,05,09,3.10
2013,10,23,05,10,3.10
2013,10,23,05,11,3.10
2013,10,23,05,12,3.10
2013,10,23,05,13,3.10
2013,10,23,05,14,3.10
2013,10,23,05,15,3.10
2013,10,23,05,16,3.10
2013,10,23,05,17,3.10
2013,10,23,05,18,3.00
2013,10,23,05,19,3.00
2013,10,23,05,20,3.00
2013,10,23,05,21,3.00
2013,10,23,05,22,3.00
2013,10,23,05,23,3.00
2013,10,23,05,24,3.00
2013,10,23,05,25,3.00
2013,10,23,05,26,3.00
2013,10,23,05,27,3.00
2013,10,23,05,28,3.00
2013,10,23,05,29,3.00
2013,10,23,05,30,2.90
2013,10,23,05,31,2.90
2013,10,23,05,32,2.90
2013,10,23,05,33,2.90
2013,10,23,05,34,2.90
2013,10,23,05,35,2.90
2013,10,23,05,36,2.90
2013,10,23,05,37,2.90
2013,10,23,05,38,2.90
2013,10,23,05,39,2.90
2013,10,23,05,40,2.80
2013,10,23,05,41,2.80
2013,10,23,05,42,2.80
2013,10,23,05,43,2.80
2013,10,23,05,44,2.80
2013,10,23,05,45,2.80
2013,10,23,05,46,2.80
2013,10,23,05,47,2.80
2013,10,23,05,48,2.80
2013,10,23,05,49,2.90
2013,10,23,05,50,2.90
2013,10,23,05,51,2.90
2013,10,23,05,52,2.90
2013,10,23,05,53,2.90
2013,10,23,05,54,2.90
2013,10,23,05,55,2.90
2013,10,23,05,56,2.90
2013,10,23,05,57,2.90
2013,10,23,05,58,2.90
2013,10,23,05,59,2.90
2013,10,23,06,00,2.90
2013,10,23,06,01,2.90
2013,10,23,06,02,2.90
2013,10,23,06,03,2.90
2013,10,23,06,04,2.90
2013,10,23,06,05,2.90
2013,10,23,06,06,2.80
2013,10,23,06,07,2.80
2013,10,23,06,08,2.80
2013,10,23,06,09,2.80
2013,10,23,06,10,2.80
2013,10,23,06,11,2.80
2013,10,23,06,12,2.80
2013,10,23,06,13,2.80
2013,10,23,06,14,2.80
2013,10,23,06,15,2.70
2013,10,23,06,16,2.70
2013,10,23,06,17,2.70
2013,10,23,06,18,2.70
2013,10,23,06,19,2.70
2013,10,23,06,20,2.70
2013,10,23,06,21,2.70
2013,10,23,06,22,2.60
2013,10,23,06,23,2.60
2013,10,23,06,24,2.60
2013,10,23,06,25,2.60
2013,10,23,06,26,2.60
2013,10,23,06,27,2.50
2013,10,23,06,28,2.50
2013,10,23,06,29,2.50
2013,10,23,06,30,2.50
2013,10,23,06,31,2.40
2013,10,23,06,32,2.50
2013,10,23,06,33,2.50
2013,10,23,06,34,2.50
2013,10,23,06,35,2.50
2013,10,23,06,36,2.60
2013,10,23,06,37,2.60
2013,10,23,06,38,2.60
2013,10,23,06,39,2.60
2013,10,23,06,40,2.60
2013,10,23,06,41,2.60
2013,10,23,06,42,2.60
2013,10,23,06,43,2.50
2013,10,23,06,44,2.50
2013,10,23,06,45,2.50
2013,10,23,06,46,2.50
2013,10,23,06,47,2.50
2013,10,23,06,48,2.50
2013,10,23,06,49,2.60
2013,10,23,06,50,2.60
2013,10,23,06,51,2.60
2013,10,23,06,52,2.60
2013,10,23,06,53,2.60
2013,10,23,06,54,2.60
2013,10,23,06,55,2.60
2013,10,23,06,56,2.60
2013,10,23,06,57,2.50
2013,10,23,06,58,2.50
2013,10,23,06,59,2.50
2013,10,23,07,00,2.50
2013,10,23,07,01,2.50
2013,10,23,07,02,2.50
2013,10,23,07,03,2.50
2013,10,23,07,04,2.50
2013,10,23,07,05,2.50
2013,10,23,07,06,2.50
2013,10,23,07,07,2.40
2013,10,23,07,08,2.40
2013,10,23,07,09,2.40
2013,10,23,07,10,2.40
2013,10,23,07,11,2.40
2013,10,23,07,12,2.40
2013,10,23,07,13,2.30
2013,10,23,07,14,2.30
2013,10,23,07,15,2.30
2013,10,23,07,16,2.30
2013,10,23,07,17,2.30
2013,10,23,07,18,2.30
2013,10,23,07,19,2.30
2013,10,23,07,20,2.30
2013,10,23,07,21,2.30
2013,10,23,07,22,2.30
2013,10,23,07,23,2.30
2013,10,23,07,24,2.30
2013,10,23,07,25,2.30
2013,10,23,07,26,2.30
2013,10,23,07,27,2.30
2013,10,23,07,28,2.30
2013,10,23,07,29,2.30
2013,10,23,07,30,2.30
2013,10,23,07,31,2.30
2013,10,23,07,32,2.40
2013,10,23,07,33,2.40
2013,10,23,07,34,2.40
2013,10,23,07,35,2.40
2013,10,23,07,36,2.40
2013,10,23,07,37,2.40
2013,10,23,07,38,2.40
2013,10,23,07,39,2.40
2013,10,23,07,40,2.40
2013,10,23,07,41,2.40
2013,10,23,07,42,2.40
2013,10,23,07,43,2.30
2013,10,23,07,44,2.30
2013,10,23,07,45,2.30
2013,10,23,07,46,2.30
2013,10,23,07,47,2.30
2013,10,23,07,48,2.30
2013,10,23,07,49,2.30
2013,10,23,07,50,2.30
2013,10,23,07,51,2.30
2013,10,23,07,52,2.30
2013,10,23,07,53,2.20
2013,10,23,07,54,2.20
2013,10,23,07,55,2.20
2013,10,23,07,56,2.20
2013,10,23,07,57,2.20
2013,10,23,07,58,2.20
2013,10,23,07,59,2.20
2013,10,23,08,00,2.30
2013,10,23,08,01,2.30
2013,10,23,08,02,2.30
2013,10,23,08,03,2.30
2013,10,23,08,04,2.30
2013,10,23,08,05,2.30
2013,10,23,08,06,2.30
2013,10,23,08,07,2.30
2013,10,23,08,08,2.30
2013,10,23,08,09,2.30
2013,10,23,08,10,2.30
2013,10,23,08,11,2.30
2013,10,23,08,12,2.30
2013,10,23,08,13,2.30
2013,10,23,08,14,2.30
2013,10,23,08,15,2.30
2013,10,23,08,16,2.30
2013,10,23,08,17,2.30
2013,10,23,08,18,2.40
2013,10,23,08,19,2.40
2013,10,23,08,20,2.40
2013,10,23,08,21,2.40
2013,10,23,08,22,2.40
2013,10,23,08,23,2.40
2013,10,23,08,24,2.40
2013,10,23,08,25,2.50
2013,10,23,08,26,2.50
2013,10,23,08,27,2.50
2013,10,23,08,28,2.50
2013,10,23,08,29,2.50
2013,10,23,08,30,2.50
2013,10,23,08,31,2.50
2013,10,23,08,32,2.60
2013,10,23,08,33,2.60
2013,10,23,08,34,2.60
2013,10,23,08,35,2.60
2013,10,23,08,36,2.60
2013,10,23,08,37,2.60
2013,10,23,08,38,2.60
2013,10,23,08,39,2.60
2013,10,23,08,40,2.60
2013,10,23,08,41,2.60
2013,10,23,08,42,2.70
2013,10,23,08,43,2.70
2013,10,23,08,44,2.70
2013,10,23,08,45,2.70
2013,10,23,08,46,2.70
2013,10,23,08,47,2.70
2013,10,23,08,48,2.80
2013,10,23,08,49,2.80
2013,10,23,08,50,2.80
2013,10,23,08,51,2.90
2013,10,23,08,52,2.90
2013,10,23,08,53,3.00
2013,10,23,08,54,3.00
2013,10,23,08,55,3.00
2013,10,23,08,56,3.10
2013,10,23,08,57,3.10
2013,10,23,08,58,3.20
2013,10,23,08,59,3.20
2013,10,23,09,00,3.20
2013,10,23,09,01,3.30
2013,10,23,09,02,3.30
2013,10,23,09,03,3.30
2013,10,23,09,04,3.30
2013,10,23,09,05,3.40
2013,10,23,09,06,3.40
2013,10,23,09,07,3.50
2013,10,23,09,08,3.50
2013,10,23,09,09,3.60
2013,10,23,09,10,3.70
2013,10,23,09,11,3.70
2013,10,23,09,12,3.80
2013,10,23,09,13,3.90
2013,10,23,09,14,3.90
2013,10,23,09,15,4.00
2013,10,23,09,16,4.00
2013,10,23,09,17,4.10
2013,10,23,09,18,4.20
2013,10,23,09,19,4.20
2013,10,23,09,20,4.30
2013,10,23,09,21,4.40
2013,10,23,09,22,4.50
2013,10,23,09,23,4.60
2013,10,23,09,24,4.60
2013,10,23,09,25,4.70
2013,10,23,09,26,4.80
2013,10,23,09,27,4.80
2013,10,23,09,28,4.90
2013,10,23,09,29,5.00
2013,10,23,09,30,5.10
2013,10,23,09,31,5.20
2013,10,23,09,32,5.30
2013,10,23,09,33,5.40
2013,10,23,09,34,5.50
2013,10,23,09,35,5.50
2013,10,23,09,36,5.60
2013,10,23,09,37,5.70
2013,10,23,09,38,5.70
2013,10,23,09,39,5.80
2013,10,23,09,40,5.80
2013,10,23,09,41,5.90
2013,10,23,09,42,6.00
2013,10,23,09,43,6.00
2013,10,23,09,44,6.10
2013,10,23,09,45,6.20
2013,10,23,09,46,6.20
2013,10,23,09,47,6.30
2013,10,23,09,48,6.30
2013,10,23,09,49,6.40
2013,10,23,09,50,6.50
2013,10,23,09,51,6.60
2013,10,23,09,52,6.70
2013,10,23,09,53,6.80
2013,10,23,09,54,6.90
2013,10,23,09,55,7.00
2013,10,23,09,56,7.10
2013,10,23,09,57,7.20
2013,10,23,09,58,7.30
2013,10,23,09,59,7.40
2013,10,23,10,00,7.50
2013,10,23,10,01,7.60
2013,10,23,10,02,7.60
2013,10,23,10,03,7.70
2013,10,23,10,04,7.80
2013,10,23,10,05,7.90
2013,10,23,10,06,7.90
2013,10,23,10,07,8.00
2013,10,23,10,08,8.00
2013,10,23,10,09,8.10
2013,10,23,10,10,8.10
2013,10,23,10,11,8.20
2013,10,23,10,12,8.20
2013,10,23,10,13,8.20
2013,10,23,10,14,8.20
2013,10,23,10,15,8.30
2013,10,23,10,16,8.30
2013,10,23,10,17,8.30
2013,10,23,10,18,8.40
2013,10,23,10,19,8.50
2013,10,23,10,20,8.60
2013,10,23,10,21,8.60
2013,10,23,10,22,8.70
2013,10,23,10,23,8.70
2013,10,23,10,24,8.80
2013,10,23,10,25,8.80
2013,10,23,10,26,8.80
2013,10,23,10,27,8.90
2013,10,23,10,28,9.00
2013,10,23,10,29,9.10
2013,10,23,10,30,9.20
2013,10,23,10,31,9.30
2013,10,23,10,32,9.50
2013,10,23,10,33,9.60
2013,10,23,10,34,9.60
2013,10,23,10,35,9.60
2013,10,23,10,36,9.70
2013,10,23,10,37,9.80
2013,10,23,10,38,9.80
2013,10,23,10,39,9.90
2013,10,23,10,40,9.90
2013,10,23,10,41,10.00
2013,10,23,10,42,10.00
2013,10,23,10,43,10.00
2013,10,23,10,44,10.00
2013,10,23,10,45,10.10
2013,10,23,10,46,10.20
2013,10,23,10,47,10.30
2013,10,23,10,48,10.40
2013,10,23,10,49,10.50
2013,10,23,10,50,10.60
2013,10,23,10,51,10.70
2013,10,23,10,52,10.80
2013,10,23,10,53,10.90
2013,10,23,10,54,11.00
2013,10,23,10,55,11.10
2013,10,23,10,56,11.10
2013,10,23,10,57,11.20
2013,10,23,10,58,11.30
2013,10,23,10,59,11.30
2013,10,23,11,00,11.40
2013,10,23,11,01,11.50
2013,10,23,11,02,11.60
2013,10,23,11,03,11.70
2013,10,23,11,04,11.80
2013,10,23,11,05,11.90
2013,10,23,11,06,12.00
2013,10,23,11,07,12.10
2013,10,23,11,08,12.20
2013,10,23,11,09,12.20
2013,10,23,11,10,12.30
2013,10,23,11,11,12.30
2013,10,23,11,12,12.30
2013,10,23,11,13,12.40
2013,10,23,11,14,12.50
2013,10,23,11,15,12.60
2013,10,23,11,16,12.70
2013,10,23,11,17,12.80
2013,10,23,11,18,12.80
2013,10,23,11,19,12.90
2013,10,23,11,20,13.00
2013,10,23,11,21,13.10
2013,10,23,11,22,13.20
2013,10,23,11,23,13.20
2013,10,23,11,24,13.30
2013,10,23,11,25,13.40
2013,10,23,11,26,13.50
2013,10,23,11,27,13.60
2013,10,23,11,28,13.70
2013,10,23,11,29,13.70
2013,10,23,11,30,13.80
2013,10,23,11,31,13.80
2013,10,23,11,32,13.80
2013,10,23,11,33,13.80
2013,10,23,11,34,13.90
2013,10,23,11,35,13.90
2013,10,23,11,36,14.00
2013,10,23,11,37,14.00
2013,10,23,11,38,14.00
2013,10,23,11,39,14.00
2013,10,23,11,40,14.00
2013,10,23,11,41,14.00
2013,10,23,11,42,14.00
2013,10,23,11,43,14.10
2013,10,23,11,44,14.10
2013,10,23,11,45,14.10
2013,10,23,11,46,14.20
2013,10,23,11,47,14.20
2013,10,23,11,48,14.30
2013,10,23,11,49,14.40
2013,10,23,11,50,14.40
2013,10,23,11,51,14.50
2013,10,23,11,52,14.60
2013,10,23,11,53,14.80
2013,10,23,11,54,15.00
2013,10,23,11,55,15.00
2013,10,23,11,56,15.00
2013,10,23,11,57,15.10
2013,10,23,11,58,15.20
2013,10,23,11,59,15.30
2013,10,23,12,00,15.40
2013,10,23,12,01,15.50
2013,10,23,12,02,15.70
2013,10,23,12,03,15.80
2013,10,23,12,04,15.90
2013,10,23,12,05,16.00
2013,10,23,12,06,16.10
2013,10,23,12,07,16.20
2013,10,23,12,08,16.30
2013,10,23,12,09,16.40
2013,10,23,12,10,16.40
2013,10,23,12,11,16.50
2013,10,23,12,12,16.50
2013,10,23,12,13,16.60
2013,10,23,12,14,16.60
2013,10,23,12,15,16.60
2013,10,23,12,16,16.70
2013,10,23,12,17,16.70
2013,10,23,12,18,16.60
2013,10,23,12,19,16.60
2013,10,23,12,20,16.70
2013,10,23,12,22,16.80
2013,10,23,12,23,16.80
2013,10,23,12,24,16.90
2013,10,23,12,25,16.90
2013,10,23,12,26,16.90
2013,10,23,12,27,16.90
2013,10,23,12,28,17.00
2013,10,23,12,29,17.00
2013,10,23,12,30,17.10
2013,10,23,12,31,17.10
2013,10,23,12,32,17.10
2013,10,23,12,33,17.20
2013,10,23,12,34,17.20
2013,10,23,12,35,17.30
2013,10,23,12,36,17.40
2013,10,23,12,37,17.40
2013,10,23,12,38,17.50
2013,10,23,12,39,17.60
2013,10,23,12,40,17.60
2013,10,23,12,41,17.60
2013,10,23,12,44,17.60
2013,10,23,12,45,17.70
2013,10,23,12,46,17.70
2013,10,23,12,47,17.70
2013,10,23,12,48,17.80
2013,10,23,12,49,17.80
2013,10,23,12,50,17.90
2013,10,23,12,51,18.00
2013,10,23,12,52,18.10
2013,10,23,12,53,18.10
2013,10,23,12,54,18.20
2013,10,23,12,55,18.30
2013,10,23,12,56,18.40
2013,10,23,12,57,18.50
2013,10,23,12,58,18.50
2013,10,23,12,59,18.60
2013,10,23,13,00,18.70
2013,10,23,13,01,18.70
2013,10,23,13,02,18.80
2013,10,23,13,03,18.90
2013,10,23,13,04,18.90
2013,10,23,13,05,18.90
2013,10,23,13,06,19.00
2013,10,23,13,07,19.10
2013,10,23,13,08,19.10
2013,10,23,13,09,19.10
2013,10,23,13,10,19.10
2013,10,23,13,11,19.10
2013,10,23,13,12,19.10
2013,10,23,13,13,19.10
2013,10,23,13,14,19.10
2013,10,23,13,15,19.10
2013,10,23,13,16,19.10
2013,10,23,13,17,19.20
2013,10,23,13,18,19.20
2013,10,23,13,19,19.20
2013,10,23,13,20,19.20
2013,10,23,13,21,19.20
2013,10,23,13,22,19.20
2013,10,23,13,23,19.20
2013,10,23,13,24,19.30
2013,10,23,13,25,19.30
2013,10,23,13,26,19.30
2013,10,23,13,27,19.40
2013,10,23,13,28,19.40
2013,10,23,13,29,19.50
2013,10,23,13,30,19.50
2013,10,23,13,31,19.60
2013,10,23,13,32,19.60
2013,10,23,13,33,19.70
2013,10,23,13,34,19.70
2013,10,23,13,35,19.70
2013,10,23,13,36,19.70
2013,10,23,13,37,19.80
2013,10,23,13,38,19.70
2013,10,23,13,39,19.70
2013,10,23,13,40,19.70
2013,10,23,13,41,19.70
2013,10,23,13,42,19.70
2013,10,23,13,43,19.80
2013,10,23,13,44,19.80
2013,10,23,13,45,19.90
2013,10,23,13,46,19.90
2013,10,23,13,47,20.00
2013,10,23,13,48,20.00
2013,10,23,13,49,20.10
2013,10,23,13,50,20.10
2013,10,23,13,51,20.10
2013,10,23,13,52,20.10
2013,10,23,13,53,20.00
2013,10,23,13,54,20.00
2013,10,23,13,55,19.90
2013,10,23,13,56,19.90
2013,10,23,13,57,19.90
2013,10,23,13,58,19.90
2013,10,23,13,59,19.90
2013,10,23,14,00,19.90
2013,10,23,14,01,19.90
2013,10,23,14,02,19.90
2013,10,23,14,03,19.90
2013,10,23,14,04,19.90
2013,10,23,14,05,19.90
2013,10,23,14,06,20.00
2013,10,23,14,07,20.00
2013,10,23,14,08,20.00
2013,10,23,14,09,20.00
2013,10,23,14,10,20.00
2013,10,23,14,11,20.10
2013,10,23,14,12,20.10
2013,10,23,14,13,20.10
2013,10,23,14,14,20.20
2013,10,23,14,15,20.20
2013,10,23,14,16,20.20
2013,10,23,14,17,20.20
2013,10,23,14,18,20.10
2013,10,23,14,19,20.00
2013,10,23,14,20,20.00
2013,10,23,14,21,20.00
2013,10,23,14,22,20.00
2013,10,23,14,23,20.00
2013,10,23,14,24,19.90
2013,10,23,14,25,19.90
2013,10,23,14,26,19.90
2013,10,23,14,27,19.90
2013,10,23,14,28,19.90
2013,10,23,14,29,19.90
2013,10,23,14,30,20.00
2013,10,23,14,31,20.00
2013,10,23,14,32,20.10
2013,10,23,14,33,20.10
2013,10,23,14,34,20.20
2013,10,23,14,35,20.20
2013,10,23,14,36,20.20
2013,10,23,14,37,20.20
2013,10,23,14,38,20.20
2013,10,23,14,39,20.30
2013,10,23,14,40,20.30
2013,10,23,14,41,20.40
2013,10,23,14,42,20.40
2013,10,23,14,43,20.40
2013,10,23,14,44,20.40
2013,10,23,14,45,20.40
2013,10,23,14,46,20.40
2013,10,23,14,47,20.40
2013,10,23,14,48,20.40
2013,10,23,14,49,20.40
2013,10,23,14,50,20.40
2013,10,23,14,51,20.40
2013,10,23,14,52,20.40
2013,10,23,14,53,20.40
2013,10,23,14,54,20.30
2013,10,23,14,55,20.30
2013,10,23,14,56,20.20
2013,10,23,14,57,20.10
2013,10,23,14,58,20.00
2013,10,23,14,59,20.00
2013,10,23,15,00,20.00
2013,10,23,15,01,20.10
2013,10,23,15,02,20.10
2013,10,23,15,03,20.10
2013,10,23,15,04,20.20
2013,10,23,15,05,20.20
2013,10,23,15,06,20.20
2013,10,23,15,07,20.10
2013,10,23,15,08,20.10
2013,10,23,15,09,20.00
2013,10,23,15,10,20.00
2013,10,23,15,11,20.00
2013,10,23,15,12,19.90
2013,10,23,15,13,19.90
2013,10,23,15,14,19.90
2013,10,23,15,15,19.90
2013,10,23,15,16,19.90
2013,10,23,15,17,19.90
2013,10,23,15,18,19.80
2013,10,23,15,19,19.90
2013,10,23,15,20,19.90
2013,10,23,15,21,19.90
2013,10,23,15,22,19.90
2013,10,23,15,23,19.90
2013,10,23,15,24,19.80
2013,10,23,15,25,19.80
2013,10,23,15,26,19.80
2013,10,23,15,27,19.80
2013,10,23,15,28,19.70
2013,10,23,15,29,19.70
2013,10,23,15,30,19.70
2013,10,23,15,31,19.70
2013,10,23,15,32,19.60
2013,10,23,15,33,19.60
2013,10,23,15,34,19.60
2013,10,23,15,35,19.60
2013,10,23,15,36,19.60
2013,10,23,15,37,19.60
2013,10,23,15,38,19.60
2013,10,23,15,39,19.60
2013,10,23,15,40,19.60
2013,10,23,15,41,19.60
2013,10,23,15,42,19.60
2013,10,23,15,43,19.60
2013,10,23,15,44,19.60
2013,10,23,15,45,19.60
2013,10,23,15,46,19.60
2013,10,23,15,47,19.60
2013,10,23,15,48,19.60
2013,10,23,15,49,19.50
2013,10,23,15,50,19.50
2013,10,23,15,51,19.40
2013,10,23,15,52,19.40
2013,10,23,15,53,19.30
2013,10,23,15,54,19.30
2013,10,23,15,55,19.20
2013,10,23,15,56,19.20
2013,10,23,15,57,19.20
2013,10,23,15,58,19.10
2013,10,23,15,59,19.10
2013,10,23,16,00,19.10
2013,10,23,16,01,19.00
2013,10,23,16,02,19.00
2013,10,23,16,03,19.00
2013,10,23,16,04,19.00
2013,10,23,16,05,19.00
2013,10,23,16,06,19.00
2013,10,23,16,07,19.00
2013,10,23,16,08,18.90
2013,10,23,16,09,18.90
2013,10,23,16,10,18.90
2013,10,23,16,11,18.90
2013,10,23,16,12,18.90
2013,10,23,16,13,18.90
2013,10,23,16,14,18.90
2013,10,23,16,15,18.90
2013,10,23,16,16,18.90
2013,10,23,16,17,18.90
2013,10,23,16,18,18.90
2013,10,23,16,19,18.80
2013,10,23,16,20,18.80
2013,10,23,16,21,18.80
2013,10,23,16,22,18.80
2013,10,23,16,23,18.80
2013,10,23,16,24,18.80
2013,10,23,16,25,18.80
2013,10,23,16,26,18.70
2013,10,23,16,27,18.70
2013,10,23,16,28,18.70
2013,10,23,16,29,18.70
2013,10,23,16,30,18.70
2013,10,23,16,31,18.60
2013,10,23,16,32,18.60
2013,10,23,16,33,18.60
2013,10,23,16,34,18.50
2013,10,23,16,35,18.50
2013,10,23,16,36,18.50
2013,10,23,16,37,18.40
2013,10,23,16,38,18.40
2013,10,23,16,39,18.40
2013,10,23,16,40,18.30
2013,10,23,16,41,18.30
2013,10,23,16,42,18.30
2013,10,23,16,43,18.30
2013,10,23,16,44,18.20
2013,10,23,16,45,18.20
2013,10,23,16,46,18.20
2013,10,23,16,47,18.20
2013,10,23,16,48,18.10
2013,10,23,16,49,18.10
2013,10,23,16,50,18.10
2013,10,23,16,51,18.00
2013,10,23,16,52,18.00
2013,10,23,16,53,17.90
2013,10,23,16,54,17.90
2013,10,23,16,55,17.90
2013,10,23,16,56,17.80
2013,10,23,16,57,17.80
2013,10,23,16,58,17.80
2013,10,23,16,59,17.70
2013,10,23,17,00,17.70
2013,10,23,17,01,17.70
2013,10,23,17,02,17.60
2013,10,23,17,03,17.60
2013,10,23,17,04,17.60
2013,10,23,17,05,17.60
2013,10,23,17,06,17.50
2013,10,23,17,07,17.50
2013,10,23,17,08,17.40
2013,10,23,17,09,17.40
2013,10,23,17,10,17.40
2013,10,23,17,11,17.30
2013,10,23,17,12,17.30
2013,10,23,17,13,17.30
2013,10,23,17,14,17.30
2013,10,23,17,15,17.30
2013,10,23,17,16,17.20
2013,10,23,17,17,17.20
2013,10,23,17,18,17.20
2013,10,23,17,19,17.20
2013,10,23,17,20,17.10
2013,10,23,17,21,17.10
2013,10,23,17,22,17.10
2013,10,23,17,23,17.00
2013,10,23,17,24,17.00
2013,10,23,17,25,16.90
2013,10,23,17,26,16.90
2013,10,23,17,27,16.90
2013,10,23,17,28,16.80
2013,10,23,17,29,16.80
2013,10,23,17,30,16.80
2013,10,23,17,31,16.70
2013,10,23,17,32,16.70
2013,10,23,17,33,16.60
2013,10,23,17,34,16.60
2013,10,23,17,35,16.50
2013,10,23,17,36,16.50
2013,10,23,17,37,16.40
2013,10,23,17,38,16.30
2013,10,23,17,39,16.30
2013,10,23,17,40,16.20
2013,10,23,17,41,16.20
2013,10,23,17,42,16.10
2013,10,23,17,43,16.10
2013,10,23,17,44,16.00
2013,10,23,17,45,16.00
2013,10,23,17,46,15.90
2013,10,23,17,47,15.90
2013,10,23,17,48,15.90
2013,10,23,17,49,15.80
2013,10,23,17,50,15.80