Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,20,00,00,5.70
2011,04,20,00,01,5.70
2011,04,20,00,02,5.70
2011,04,20,00,03,5.70
2011,04,20,00,04,5.70
2011,04,20,00,05,5.60
2011,04,20,00,06,5.60
2011,04,20,00,07,5.60
2011,04,20,00,08,5.60
2011,04,20,00,09,5.50
2011,04,20,00,10,5.50
2011,04,20,00,11,5.50
2011,04,20,00,12,5.50
2011,04,20,00,13,5.50
2011,04,20,00,14,5.40
2011,04,20,00,15,5.40
2011,04,20,00,16,5.30
2011,04,20,00,17,5.20
2011,04,20,00,18,5.10
2011,04,20,00,19,5.00
2011,04,20,00,20,4.90
2011,04,20,00,21,4.80
2011,04,20,00,22,4.70
2011,04,20,00,23,4.70
2011,04,20,00,24,4.60
2011,04,20,00,25,4.60
2011,04,20,00,26,4.60
2011,04,20,00,27,4.60
2011,04,20,00,28,4.60
2011,04,20,00,29,4.60
2011,04,20,00,30,4.50
2011,04,20,00,31,4.40
2011,04,20,00,32,4.30
2011,04,20,00,33,4.20
2011,04,20,00,34,4.10
2011,04,20,00,35,4.00
2011,04,20,00,36,4.00
2011,04,20,00,37,3.90
2011,04,20,00,38,4.00
2011,04,20,00,39,4.10
2011,04,20,00,40,4.10
2011,04,20,00,41,4.10
2011,04,20,00,42,4.20
2011,04,20,00,43,4.30
2011,04,20,00,44,4.30
2011,04,20,00,45,4.40
2011,04,20,00,46,4.40
2011,04,20,00,47,4.30
2011,04,20,00,48,4.30
2011,04,20,00,49,4.20
2011,04,20,00,50,4.10
2011,04,20,00,51,4.10
2011,04,20,00,52,4.00
2011,04,20,00,53,3.90
2011,04,20,00,54,3.80
2011,04,20,00,55,3.80
2011,04,20,00,56,3.70
2011,04,20,00,57,3.70
2011,04,20,00,58,3.60
2011,04,20,00,59,3.60
2011,04,20,01,00,3.50
2011,04,20,01,01,3.40
2011,04,20,01,02,3.40
2011,04,20,01,03,3.30
2011,04,20,01,04,3.30
2011,04,20,01,05,3.30
2011,04,20,01,06,3.20
2011,04,20,01,07,3.20
2011,04,20,01,08,3.20
2011,04,20,01,09,3.10
2011,04,20,01,10,3.10
2011,04,20,01,11,3.10
2011,04,20,01,12,3.00
2011,04,20,01,13,3.00
2011,04,20,01,14,2.90
2011,04,20,01,15,2.90
2011,04,20,01,16,2.80
2011,04,20,01,17,2.80
2011,04,20,01,18,2.80
2011,04,20,01,19,2.80
2011,04,20,01,20,2.70
2011,04,20,01,21,2.70
2011,04,20,01,22,2.70
2011,04,20,01,23,2.70
2011,04,20,01,24,2.70
2011,04,20,01,25,2.60
2011,04,20,01,26,2.60
2011,04,20,01,27,2.50
2011,04,20,01,28,2.50
2011,04,20,01,29,2.40
2011,04,20,01,30,2.40
2011,04,20,01,31,2.40
2011,04,20,01,32,2.40
2011,04,20,01,33,2.40
2011,04,20,01,34,2.40
2011,04,20,01,35,2.40
2011,04,20,01,36,2.30
2011,04,20,01,37,2.30
2011,04,20,01,38,2.30
2011,04,20,01,39,2.30
2011,04,20,01,40,2.30
2011,04,20,01,41,2.30
2011,04,20,01,42,2.20
2011,04,20,01,43,2.20
2011,04,20,01,44,2.20
2011,04,20,01,45,2.10
2011,04,20,01,46,2.10
2011,04,20,01,47,2.10
2011,04,20,01,48,2.10
2011,04,20,01,49,2.10
2011,04,20,01,50,2.00
2011,04,20,01,51,2.00
2011,04,20,01,52,2.00
2011,04,20,01,53,2.00
2011,04,20,01,54,1.90
2011,04,20,01,55,1.90
2011,04,20,01,56,1.90
2011,04,20,01,57,1.90
2011,04,20,01,58,1.90
2011,04,20,01,59,1.90
2011,04,20,02,00,1.80
2011,04,20,02,01,1.80
2011,04,20,02,02,1.80
2011,04,20,02,03,1.80
2011,04,20,02,04,1.80
2011,04,20,02,05,1.70
2011,04,20,02,06,1.70
2011,04,20,02,07,1.70
2011,04,20,02,08,1.70
2011,04,20,02,09,1.70
2011,04,20,02,10,1.70
2011,04,20,02,11,1.60
2011,04,20,02,12,1.60
2011,04,20,02,13,1.60
2011,04,20,02,14,1.60
2011,04,20,02,15,1.60
2011,04,20,02,16,1.50
2011,04,20,02,17,1.50
2011,04,20,02,18,1.50
2011,04,20,02,19,1.40
2011,04,20,02,20,1.40
2011,04,20,02,21,1.40
2011,04,20,02,22,1.40
2011,04,20,02,23,1.40
2011,04,20,02,24,1.40
2011,04,20,02,25,1.30
2011,04,20,02,26,1.30
2011,04,20,02,27,1.30
2011,04,20,02,28,1.30
2011,04,20,02,29,1.30
2011,04,20,02,30,1.30
2011,04,20,02,31,1.30
2011,04,20,02,32,1.30
2011,04,20,02,33,1.30
2011,04,20,02,34,1.30
2011,04,20,02,35,1.30
2011,04,20,02,36,1.30
2011,04,20,02,37,1.30
2011,04,20,02,38,1.30
2011,04,20,02,39,1.20
2011,04,20,02,40,1.20
2011,04,20,02,41,1.20
2011,04,20,02,42,1.20
2011,04,20,02,43,1.20
2011,04,20,02,44,1.20
2011,04,20,02,45,1.20
2011,04,20,02,46,1.20
2011,04,20,02,47,1.20
2011,04,20,02,48,1.20
2011,04,20,02,49,1.20
2011,04,20,02,50,1.10
2011,04,20,02,51,1.10
2011,04,20,02,52,1.10
2011,04,20,02,53,1.10
2011,04,20,02,54,1.10
2011,04,20,02,55,1.10
2011,04,20,02,56,1.10
2011,04,20,02,57,1.10
2011,04,20,02,58,1.10
2011,04,20,02,59,1.00
2011,04,20,03,00,1.00
2011,04,20,03,01,1.00
2011,04,20,03,02,1.10
2011,04,20,03,03,1.10
2011,04,20,03,04,1.00
2011,04,20,03,05,1.00
2011,04,20,03,06,1.00
2011,04,20,03,07,1.00
2011,04,20,03,08,0.90
2011,04,20,03,09,0.90
2011,04,20,03,10,0.90
2011,04,20,03,11,0.90
2011,04,20,03,12,0.90
2011,04,20,03,13,0.90
2011,04,20,03,14,0.80
2011,04,20,03,15,0.80
2011,04,20,03,16,0.80
2011,04,20,03,17,0.80
2011,04,20,03,18,0.80
2011,04,20,03,19,0.80
2011,04,20,03,20,0.80
2011,04,20,03,21,0.80
2011,04,20,03,22,0.80
2011,04,20,03,23,0.80
2011,04,20,03,24,0.80
2011,04,20,03,25,0.80
2011,04,20,03,26,0.80
2011,04,20,03,27,0.80
2011,04,20,03,28,0.70
2011,04,20,03,29,0.80
2011,04,20,03,30,0.80
2011,04,20,03,31,0.70
2011,04,20,03,32,0.70
2011,04,20,03,33,0.70
2011,04,20,03,34,0.70
2011,04,20,03,35,0.70
2011,04,20,03,36,0.70
2011,04,20,03,37,0.70
2011,04,20,03,38,0.70
2011,04,20,03,39,0.60
2011,04,20,03,40,0.60
2011,04,20,03,41,0.60
2011,04,20,03,42,0.60
2011,04,20,03,43,0.50
2011,04,20,03,44,0.50
2011,04,20,03,45,0.50
2011,04,20,03,46,0.50
2011,04,20,03,47,0.50
2011,04,20,03,48,0.50
2011,04,20,03,49,0.50
2011,04,20,03,50,0.50
2011,04,20,03,51,0.50
2011,04,20,03,52,0.40
2011,04,20,03,53,0.40
2011,04,20,03,54,0.40
2011,04,20,03,55,0.40
2011,04,20,03,56,0.40
2011,04,20,03,57,0.40
2011,04,20,03,58,0.40
2011,04,20,03,59,0.40
2011,04,20,04,00,0.40
2011,04,20,04,01,0.40
2011,04,20,04,02,0.40
2011,04,20,04,03,0.40
2011,04,20,04,04,0.40
2011,04,20,04,05,0.40
2011,04,20,04,06,0.40
2011,04,20,04,07,0.40
2011,04,20,04,08,0.40
2011,04,20,04,09,0.40
2011,04,20,04,10,0.40
2011,04,20,04,11,0.40
2011,04,20,04,12,0.40
2011,04,20,04,13,0.40
2011,04,20,04,14,0.40
2011,04,20,04,15,0.40
2011,04,20,04,16,0.40
2011,04,20,04,17,0.40
2011,04,20,04,18,0.40
2011,04,20,04,19,0.40
2011,04,20,04,20,0.40
2011,04,20,04,21,0.40
2011,04,20,04,22,0.40
2011,04,20,04,23,0.40
2011,04,20,04,24,0.40
2011,04,20,04,25,0.40
2011,04,20,04,26,0.40
2011,04,20,04,27,0.40
2011,04,20,04,28,0.40
2011,04,20,04,29,0.40
2011,04,20,04,30,0.40
2011,04,20,04,31,0.40
2011,04,20,04,32,0.30
2011,04,20,04,33,0.30
2011,04,20,04,34,0.30
2011,04,20,04,35,0.30
2011,04,20,04,36,0.30
2011,04,20,04,37,0.30
2011,04,20,04,38,0.30
2011,04,20,04,39,0.30
2011,04,20,04,40,0.30
2011,04,20,04,41,0.30
2011,04,20,04,42,0.30
2011,04,20,04,43,0.30
2011,04,20,04,44,0.30
2011,04,20,04,45,0.20
2011,04,20,04,46,0.20
2011,04,20,04,47,0.20
2011,04,20,04,48,0.20
2011,04,20,04,49,0.20
2011,04,20,04,50,0.30
2011,04,20,04,51,0.30
2011,04,20,04,52,0.30
2011,04,20,04,53,0.30
2011,04,20,04,54,0.30
2011,04,20,04,55,0.30
2011,04,20,04,56,0.30
2011,04,20,04,57,0.30
2011,04,20,04,58,0.30
2011,04,20,04,59,0.30
2011,04,20,05,00,0.30
2011,04,20,05,01,0.30
2011,04,20,05,02,0.30
2011,04,20,05,03,0.20
2011,04,20,05,04,0.20
2011,04,20,05,05,0.20
2011,04,20,05,06,0.20
2011,04,20,05,07,0.20
2011,04,20,05,08,0.20
2011,04,20,05,09,0.20
2011,04,20,05,10,0.20
2011,04,20,05,11,0.20
2011,04,20,05,12,0.20
2011,04,20,05,13,0.20
2011,04,20,05,14,0.10
2011,04,20,05,15,0.10
2011,04,20,05,16,0.20
2011,04,20,05,17,0.20
2011,04,20,05,18,0.20
2011,04,20,05,19,0.20
2011,04,20,05,20,0.30
2011,04,20,05,21,0.30
2011,04,20,05,22,0.30
2011,04,20,05,23,0.30
2011,04,20,05,24,0.30
2011,04,20,05,25,0.30
2011,04,20,05,26,0.30
2011,04,20,05,27,0.30
2011,04,20,05,28,0.30
2011,04,20,05,29,0.30
2011,04,20,05,30,0.30
2011,04,20,05,31,0.30
2011,04,20,05,32,0.30
2011,04,20,05,33,0.30
2011,04,20,05,34,0.30
2011,04,20,05,35,0.30
2011,04,20,05,36,0.30
2011,04,20,05,37,0.30
2011,04,20,05,38,0.30
2011,04,20,05,39,0.30
2011,04,20,05,40,0.30
2011,04,20,05,41,0.30
2011,04,20,05,42,0.30
2011,04,20,05,43,0.30
2011,04,20,05,44,0.30
2011,04,20,05,45,0.30
2011,04,20,05,46,0.30
2011,04,20,05,47,0.30
2011,04,20,05,48,0.30
2011,04,20,05,49,0.30
2011,04,20,05,50,0.30
2011,04,20,05,51,0.30
2011,04,20,05,52,0.30
2011,04,20,05,53,0.30
2011,04,20,05,54,0.30
2011,04,20,05,55,0.30
2011,04,20,05,56,0.30
2011,04,20,05,57,0.30
2011,04,20,05,58,0.30
2011,04,20,05,59,0.40
2011,04,20,06,00,0.40
2011,04,20,06,01,0.40
2011,04,20,06,02,0.40
2011,04,20,06,03,0.40
2011,04,20,06,04,0.40
2011,04,20,06,05,0.40
2011,04,20,06,06,0.30
2011,04,20,06,07,0.30
2011,04,20,06,08,0.30
2011,04,20,06,09,0.30
2011,04,20,06,10,0.30
2011,04,20,06,11,0.30
2011,04,20,06,12,0.30
2011,04,20,06,13,0.30
2011,04,20,06,14,0.30
2011,04,20,06,15,0.30
2011,04,20,06,16,0.30
2011,04,20,06,17,0.30
2011,04,20,06,18,0.30
2011,04,20,06,19,0.30
2011,04,20,06,20,0.30
2011,04,20,06,21,0.30
2011,04,20,06,22,0.30
2011,04,20,06,23,0.20
2011,04,20,06,24,0.20
2011,04,20,06,25,0.20
2011,04,20,06,26,0.20
2011,04,20,06,27,0.20
2011,04,20,06,28,0.20
2011,04,20,06,29,0.20
2011,04,20,06,30,0.20
2011,04,20,06,31,0.20
2011,04,20,06,32,0.20
2011,04,20,06,33,0.20
2011,04,20,06,34,0.20
2011,04,20,06,35,0.20
2011,04,20,06,36,0.20
2011,04,20,06,37,0.20
2011,04,20,06,38,0.20
2011,04,20,06,39,0.20
2011,04,20,06,40,0.20
