Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,31,00,00,21.60
2009,07,31,00,01,21.50
2009,07,31,00,02,21.40
2009,07,31,00,03,21.40
2009,07,31,00,04,21.40
2009,07,31,00,05,21.40
2009,07,31,00,06,21.40
2009,07,31,00,07,21.40
2009,07,31,00,08,21.40
2009,07,31,00,09,21.40
2009,07,31,00,10,21.40
2009,07,31,00,11,21.40
2009,07,31,00,12,21.40
2009,07,31,00,13,21.30
2009,07,31,00,14,21.30
2009,07,31,00,15,21.30
2009,07,31,00,16,21.30
2009,07,31,00,17,21.30
2009,07,31,00,18,21.30
2009,07,31,00,19,21.30
2009,07,31,00,20,21.30
2009,07,31,00,21,21.30
2009,07,31,00,22,21.30
2009,07,31,00,23,21.30
2009,07,31,00,24,21.30
2009,07,31,00,25,21.30
2009,07,31,00,26,21.30
2009,07,31,00,27,21.30
2009,07,31,00,28,21.30
2009,07,31,00,29,21.30
2009,07,31,00,30,21.30
2009,07,31,00,31,21.20
2009,07,31,00,32,21.20
2009,07,31,00,33,21.20
2009,07,31,00,34,21.20
2009,07,31,00,35,21.20
2009,07,31,00,36,21.20
2009,07,31,00,37,21.20
2009,07,31,00,38,21.20
2009,07,31,00,39,21.20
2009,07,31,00,40,21.20
2009,07,31,00,41,21.20
2009,07,31,00,42,21.10
2009,07,31,00,43,21.10
2009,07,31,00,44,21.10
2009,07,31,00,45,21.10
2009,07,31,00,46,21.00
2009,07,31,00,47,21.00
2009,07,31,00,48,21.00
2009,07,31,00,49,21.00
2009,07,31,00,50,21.00
2009,07,31,00,51,21.00
2009,07,31,00,52,21.00
2009,07,31,00,53,20.90
2009,07,31,00,54,20.90
2009,07,31,00,55,20.90
2009,07,31,00,56,20.90
2009,07,31,00,57,20.80
2009,07,31,00,58,20.80
2009,07,31,00,59,20.80
2009,07,31,01,00,20.80
2009,07,31,01,01,20.80
2009,07,31,01,02,20.80
2009,07,31,01,03,20.80
2009,07,31,01,04,20.80
2009,07,31,01,05,20.70
2009,07,31,01,06,20.70
2009,07,31,01,07,20.70
2009,07,31,01,08,20.70
2009,07,31,01,09,20.60
2009,07,31,01,10,20.60
2009,07,31,01,11,20.60
2009,07,31,01,12,20.60
2009,07,31,01,13,20.60
2009,07,31,01,14,20.60
2009,07,31,01,15,20.50
2009,07,31,01,16,20.50
2009,07,31,01,17,20.40
2009,07,31,01,18,20.40
2009,07,31,01,19,20.30
2009,07,31,01,20,20.30
2009,07,31,01,21,20.20
2009,07,31,01,22,20.20
2009,07,31,01,23,20.00
2009,07,31,01,24,19.80
2009,07,31,01,25,19.70
2009,07,31,01,26,19.60
2009,07,31,01,27,19.50
2009,07,31,01,28,19.40
2009,07,31,01,29,19.30
2009,07,31,01,30,19.30
2009,07,31,01,31,19.20
2009,07,31,01,32,19.20
2009,07,31,01,33,19.10
2009,07,31,01,34,19.10
2009,07,31,01,35,19.10
2009,07,31,01,36,19.10
2009,07,31,01,37,19.10
2009,07,31,01,38,19.10
2009,07,31,01,39,19.10
2009,07,31,01,40,19.10
2009,07,31,01,41,19.10
2009,07,31,01,42,19.10
2009,07,31,01,43,19.10
2009,07,31,01,44,19.10
2009,07,31,01,45,19.10
2009,07,31,01,46,19.10
2009,07,31,01,47,19.10
2009,07,31,01,48,19.10
2009,07,31,01,49,19.10
2009,07,31,01,50,19.10
2009,07,31,01,51,19.10
2009,07,31,01,52,19.10
2009,07,31,01,53,19.10
2009,07,31,01,54,19.10
2009,07,31,01,55,19.10
2009,07,31,01,56,19.10
2009,07,31,01,57,19.00
2009,07,31,01,58,18.90
2009,07,31,01,59,18.90
2009,07,31,02,00,18.90
2009,07,31,02,01,18.90
2009,07,31,02,02,18.90
2009,07,31,02,03,18.90
2009,07,31,02,04,18.90
2009,07,31,02,05,18.90
2009,07,31,02,06,18.90
2009,07,31,02,07,18.90
2009,07,31,02,08,18.80
2009,07,31,02,09,18.80
2009,07,31,02,10,18.80
2009,07,31,02,11,18.80
2009,07,31,02,12,18.80
2009,07,31,02,13,18.70
2009,07,31,02,14,18.70
2009,07,31,02,15,18.70
2009,07,31,02,16,18.70
2009,07,31,02,17,18.80
2009,07,31,02,18,18.80
2009,07,31,02,19,18.80
2009,07,31,02,20,18.80
2009,07,31,02,21,18.90
2009,07,31,02,22,18.90
2009,07,31,02,23,18.90
2009,07,31,02,24,18.90
2009,07,31,02,25,18.90
2009,07,31,02,26,18.90
2009,07,31,02,27,18.90
2009,07,31,02,28,18.90
2009,07,31,02,29,18.90
2009,07,31,02,30,18.90
2009,07,31,02,31,18.90
2009,07,31,02,32,18.90
2009,07,31,02,33,18.90
2009,07,31,02,34,18.90
2009,07,31,02,35,18.90
2009,07,31,02,36,18.80
2009,07,31,02,37,18.70
2009,07,31,02,38,18.70
2009,07,31,02,39,18.60
2009,07,31,02,40,18.50
2009,07,31,02,41,18.40
2009,07,31,02,42,18.40
2009,07,31,02,43,18.30
2009,07,31,02,44,18.20
2009,07,31,02,45,18.20
2009,07,31,02,46,18.20
2009,07,31,02,47,18.10
2009,07,31,02,48,18.10
2009,07,31,02,49,18.10
2009,07,31,02,50,18.00
2009,07,31,02,51,17.90
2009,07,31,02,52,17.90
2009,07,31,02,53,17.90
2009,07,31,02,54,17.90
2009,07,31,02,55,17.90
2009,07,31,02,56,17.90
2009,07,31,02,57,17.90
2009,07,31,02,58,17.90
2009,07,31,02,59,17.90
2009,07,31,03,00,17.90
2009,07,31,03,01,17.90
2009,07,31,03,02,17.90
2009,07,31,03,03,17.90
2009,07,31,03,04,17.90
2009,07,31,03,05,17.90
2009,07,31,03,06,17.90
2009,07,31,03,07,17.90
2009,07,31,03,08,17.90
2009,07,31,03,09,17.90
2009,07,31,03,10,17.90
2009,07,31,03,11,17.90
2009,07,31,03,12,17.90
2009,07,31,03,13,18.00
2009,07,31,03,14,18.10
2009,07,31,03,15,18.10
2009,07,31,03,16,18.10
2009,07,31,03,17,18.10
2009,07,31,03,18,18.20
2009,07,31,03,19,18.20
2009,07,31,03,20,18.20
2009,07,31,03,21,18.30
2009,07,31,03,22,18.40
2009,07,31,03,23,18.50
2009,07,31,03,24,18.50
2009,07,31,03,25,18.60
2009,07,31,03,26,18.60
2009,07,31,03,27,18.60
2009,07,31,03,28,18.50
2009,07,31,03,29,18.50
2009,07,31,03,30,18.50
2009,07,31,03,31,18.40
2009,07,31,03,32,18.40
2009,07,31,03,33,18.40
2009,07,31,03,34,18.30
2009,07,31,03,35,18.30
2009,07,31,03,36,18.20
2009,07,31,03,37,18.20
2009,07,31,03,38,18.20
2009,07,31,03,39,18.10
2009,07,31,03,40,18.10
2009,07,31,03,41,18.00
2009,07,31,03,42,17.90
2009,07,31,03,43,17.90
2009,07,31,03,44,17.90
2009,07,31,03,45,17.90
2009,07,31,03,46,17.90
2009,07,31,03,47,17.80
2009,07,31,03,48,17.80
2009,07,31,03,49,17.80
2009,07,31,03,50,17.80
2009,07,31,03,51,17.70
2009,07,31,03,52,17.70
2009,07,31,03,53,17.70
2009,07,31,03,54,17.70
2009,07,31,03,55,17.60
2009,07,31,03,56,17.60
2009,07,31,03,57,17.60
2009,07,31,03,58,17.50
2009,07,31,03,59,17.50
2009,07,31,04,00,17.40
2009,07,31,04,01,17.40
2009,07,31,04,02,17.30
2009,07,31,04,03,17.30
2009,07,31,04,04,17.30
2009,07,31,04,05,17.30
2009,07,31,04,06,17.30
2009,07,31,04,07,17.20
2009,07,31,04,08,17.20
2009,07,31,04,09,17.20
2009,07,31,04,10,17.10
2009,07,31,04,11,17.10
2009,07,31,04,12,17.10
2009,07,31,04,13,17.10
2009,07,31,04,14,17.10
2009,07,31,04,15,17.00
2009,07,31,04,16,17.00
2009,07,31,04,17,17.00
2009,07,31,04,18,17.00
2009,07,31,04,19,17.00
2009,07,31,04,20,16.90
2009,07,31,04,21,16.90
2009,07,31,04,22,16.90
2009,07,31,04,23,16.90
2009,07,31,04,24,16.90
2009,07,31,04,25,16.90
2009,07,31,04,26,16.80
2009,07,31,04,27,16.80
2009,07,31,04,28,16.80
2009,07,31,04,29,16.80
2009,07,31,04,30,16.70
2009,07,31,04,31,16.70
2009,07,31,04,32,16.70
2009,07,31,04,33,16.70
2009,07,31,04,34,16.60
2009,07,31,04,35,16.60
2009,07,31,04,36,16.60
2009,07,31,04,37,16.50
2009,07,31,04,38,16.40
2009,07,31,04,39,16.40
2009,07,31,04,40,16.30
2009,07,31,04,41,16.30
2009,07,31,04,42,16.20
2009,07,31,04,43,16.20
2009,07,31,04,44,16.10
2009,07,31,04,45,16.10
2009,07,31,04,46,16.00
2009,07,31,04,47,15.90
2009,07,31,04,48,15.90
2009,07,31,04,49,15.80
2009,07,31,04,50,15.80
2009,07,31,04,51,15.70
2009,07,31,04,52,15.70
2009,07,31,04,53,15.70
2009,07,31,04,54,15.60
2009,07,31,04,55,15.60
2009,07,31,04,56,15.50
2009,07,31,04,57,15.50
2009,07,31,04,58,15.50
2009,07,31,04,59,15.40
2009,07,31,05,00,15.40
2009,07,31,05,01,15.30
2009,07,31,05,02,15.30
2009,07,31,05,03,15.30
2009,07,31,05,04,15.30
2009,07,31,05,05,15.30
2009,07,31,05,06,15.30
2009,07,31,05,07,15.30
2009,07,31,05,08,15.30
2009,07,31,05,09,15.30
2009,07,31,05,10,15.30
2009,07,31,05,11,15.30
2009,07,31,05,12,15.30
2009,07,31,05,13,15.30
2009,07,31,05,14,15.30
2009,07,31,05,15,15.30
2009,07,31,05,16,15.30
2009,07,31,05,17,15.30
2009,07,31,05,18,15.30
2009,07,31,05,19,15.30
2009,07,31,05,20,15.30
2009,07,31,05,21,15.30
2009,07,31,05,22,15.30
2009,07,31,05,23,15.30
2009,07,31,05,24,15.30
2009,07,31,05,25,15.30
2009,07,31,05,26,15.30
2009,07,31,05,27,15.30
2009,07,31,05,28,15.30
2009,07,31,05,29,15.20
2009,07,31,05,30,15.20
2009,07,31,05,31,15.20
2009,07,31,05,32,15.20
2009,07,31,05,33,15.20
2009,07,31,05,34,15.20
2009,07,31,05,35,15.10
2009,07,31,05,36,15.10
2009,07,31,05,37,15.10
2009,07,31,05,38,15.10
2009,07,31,05,39,15.10
2009,07,31,05,40,15.00
2009,07,31,05,41,15.00
2009,07,31,05,42,15.00
2009,07,31,05,43,15.00
2009,07,31,05,44,15.00
2009,07,31,05,45,15.00
2009,07,31,05,46,15.00
2009,07,31,05,47,15.00
2009,07,31,05,48,15.00
2009,07,31,05,49,15.00
2009,07,31,05,50,15.00
2009,07,31,05,51,15.00
2009,07,31,05,52,15.00
2009,07,31,05,53,15.00
2009,07,31,05,54,14.90
2009,07,31,05,55,14.90
2009,07,31,05,56,14.90
2009,07,31,05,57,14.90
2009,07,31,05,58,14.90
2009,07,31,05,59,14.90
2009,07,31,06,00,14.90
2009,07,31,06,01,14.90
2009,07,31,06,02,14.90
2009,07,31,06,03,14.90
2009,07,31,06,04,14.90
2009,07,31,06,05,14.90
2009,07,31,06,06,14.90
2009,07,31,06,07,14.90
2009,07,31,06,08,14.90
2009,07,31,06,09,14.90
2009,07,31,06,10,14.90
2009,07,31,06,11,14.90
2009,07,31,06,12,14.90
2009,07,31,06,13,14.90
2009,07,31,06,14,14.90
2009,07,31,06,15,14.90
2009,07,31,06,16,14.90
2009,07,31,06,17,14.90
2009,07,31,06,18,15.00
2009,07,31,06,19,15.00
2009,07,31,06,20,15.00
2009,07,31,06,21,15.00
2009,07,31,06,22,15.00
2009,07,31,06,23,15.00
2009,07,31,06,24,15.00
2009,07,31,06,25,15.00
2009,07,31,06,26,15.00
2009,07,31,06,27,15.00
2009,07,31,06,28,15.00
2009,07,31,06,29,15.00
2009,07,31,06,30,15.00
2009,07,31,06,31,15.00
2009,07,31,06,32,15.10
2009,07,31,06,33,15.10
2009,07,31,06,34,15.10
2009,07,31,06,35,15.10
2009,07,31,06,36,15.10
2009,07,31,06,37,15.10
2009,07,31,06,38,15.10
2009,07,31,06,39,15.20
2009,07,31,06,40,15.20
2009,07,31,06,41,15.20
2009,07,31,06,42,15.20
2009,07,31,06,43,15.20
2009,07,31,06,44,15.20
2009,07,31,06,45,15.20
2009,07,31,06,46,15.20
2009,07,31,06,47,15.20
2009,07,31,06,48,15.20
2009,07,31,06,49,15.20
2009,07,31,06,50,15.20
2009,07,31,06,51,15.20
2009,07,31,06,52,15.20
2009,07,31,06,53,15.20
2009,07,31,06,54,15.20
2009,07,31,06,55,15.20
2009,07,31,06,56,15.20
2009,07,31,06,57,15.20
2009,07,31,06,58,15.20
2009,07,31,06,59,15.20
2009,07,31,07,00,15.20
2009,07,31,07,01,15.20
2009,07,31,07,02,15.20
2009,07,31,07,03,15.20
2009,07,31,07,04,15.20
2009,07,31,07,05,15.30
2009,07,31,07,06,15.30
2009,07,31,07,07,15.30
2009,07,31,07,08,15.30
2009,07,31,07,09,15.30
2009,07,31,07,10,15.40
2009,07,31,07,11,15.40
2009,07,31,07,12,15.40
2009,07,31,07,13,15.50
2009,07,31,07,14,15.50
2009,07,31,07,15,15.60
2009,07,31,07,16,15.70
2009,07,31,07,17,15.80
2009,07,31,07,18,15.80
2009,07,31,07,19,15.80
2009,07,31,07,20,15.80
2009,07,31,07,21,15.90
2009,07,31,07,22,15.90
2009,07,31,07,23,16.00
2009,07,31,07,24,16.10
2009,07,31,07,25,16.10
2009,07,31,07,26,16.10
2009,07,31,07,27,16.10
2009,07,31,07,28,16.10
2009,07,31,07,29,16.10
2009,07,31,07,30,16.20
2009,07,31,07,31,16.20
2009,07,31,07,32,16.20
2009,07,31,07,33,16.30
2009,07,31,07,34,16.30
2009,07,31,07,35,16.40
2009,07,31,07,36,16.40
2009,07,31,07,37,16.30
2009,07,31,07,38,16.40
2009,07,31,07,39,16.40
2009,07,31,07,40,16.50
2009,07,31,07,41,16.60
2009,07,31,07,42,16.60
2009,07,31,07,43,16.70
2009,07,31,07,44,16.70
2009,07,31,07,45,16.70
2009,07,31,07,46,16.80
2009,07,31,07,47,16.80
2009,07,31,07,48,16.90
2009,07,31,07,49,16.90
2009,07,31,07,50,17.00
2009,07,31,07,51,16.90
2009,07,31,07,52,17.00
2009,07,31,07,53,17.00
2009,07,31,07,54,17.00
2009,07,31,07,55,17.10
2009,07,31,07,56,17.10
2009,07,31,07,57,17.20
2009,07,31,07,58,17.20
2009,07,31,07,59,17.20
2009,07,31,08,00,17.20
2009,07,31,08,01,17.30
2009,07,31,08,02,17.30
2009,07,31,08,03,17.30
2009,07,31,08,04,17.30
2009,07,31,08,05,17.30
2009,07,31,08,06,17.30
2009,07,31,08,07,17.30
2009,07,31,08,08,17.40
2009,07,31,08,09,17.50
2009,07,31,08,10,17.60
2009,07,31,08,11,17.70
2009,07,31,08,12,17.80
2009,07,31,08,13,17.90
2009,07,31,08,14,17.90
2009,07,31,08,15,17.90
2009,07,31,08,16,17.90
2009,07,31,08,17,17.90
2009,07,31,08,18,18.00
2009,07,31,08,19,18.10
2009,07,31,08,20,18.20
2009,07,31,08,21,18.20
2009,07,31,08,22,18.20
2009,07,31,08,23,18.20
2009,07,31,08,24,18.20
2009,07,31,08,25,18.30
2009,07,31,08,26,18.30
2009,07,31,08,27,18.20
2009,07,31,08,28,18.30
2009,07,31,08,29,18.30
2009,07,31,08,30,18.40
2009,07,31,08,31,18.40
2009,07,31,08,32,18.20
2009,07,31,08,33,17.90
2009,07,31,08,34,17.80
2009,07,31,08,35,17.80
2009,07,31,08,36,17.80
2009,07,31,08,37,17.90
2009,07,31,08,38,18.00
2009,07,31,08,39,18.10
2009,07,31,08,40,18.10
2009,07,31,08,41,17.90
2009,07,31,08,42,18.00
2009,07,31,08,43,18.10
2009,07,31,08,44,18.10
2009,07,31,08,45,18.20
2009,07,31,08,46,18.20
2009,07,31,08,47,18.20
2009,07,31,08,48,18.20
2009,07,31,08,49,18.20
2009,07,31,08,50,18.20
2009,07,31,08,51,18.10
2009,07,31,08,52,18.00
2009,07,31,08,53,17.90
2009,07,31,08,54,17.90
2009,07,31,08,55,17.90
2009,07,31,08,56,17.90
2009,07,31,08,57,18.00
2009,07,31,08,58,18.20
2009,07,31,08,59,18.40
2009,07,31,09,00,18.40
2009,07,31,09,01,18.40
2009,07,31,09,02,18.30
2009,07,31,09,03,18.30
2009,07,31,09,04,18.20
2009,07,31,09,05,18.20
2009,07,31,09,06,18.30
2009,07,31,09,07,18.40
2009,07,31,09,08,18.50
2009,07,31,09,09,18.60
2009,07,31,09,10,18.60
2009,07,31,09,11,18.50
2009,07,31,09,12,18.50
2009,07,31,09,13,18.40
2009,07,31,09,14,18.40
2009,07,31,09,15,18.50
2009,07,31,09,16,18.50
2009,07,31,09,17,18.60
2009,07,31,09,18,18.70
2009,07,31,09,19,18.80
2009,07,31,09,20,18.90
2009,07,31,09,21,18.90
2009,07,31,09,22,18.90
2009,07,31,09,23,19.10
2009,07,31,09,24,19.10
2009,07,31,09,25,19.10
2009,07,31,09,26,19.10
2009,07,31,09,27,19.10
2009,07,31,09,28,19.20
2009,07,31,09,29,19.20
2009,07,31,09,30,19.20
2009,07,31,09,31,19.10
2009,07,31,09,32,19.10
2009,07,31,09,33,19.30
2009,07,31,09,34,19.30
2009,07,31,09,35,19.30
2009,07,31,09,36,19.20
2009,07,31,09,37,19.20
2009,07,31,09,38,19.30
2009,07,31,09,39,19.40
2009,07,31,09,40,19.40
2009,07,31,09,41,19.40
2009,07,31,09,42,19.40
2009,07,31,09,43,19.40
2009,07,31,09,44,19.40
2009,07,31,09,45,19.50
2009,07,31,09,46,19.60
2009,07,31,09,47,19.80
2009,07,31,09,48,20.00
2009,07,31,09,49,20.20
2009,07,31,09,50,20.40
2009,07,31,09,51,20.40
2009,07,31,09,52,20.30
2009,07,31,09,53,20.30
2009,07,31,09,54,20.10
2009,07,31,09,55,19.70
2009,07,31,09,56,19.40
2009,07,31,09,57,19.10
2009,07,31,09,58,19.10
2009,07,31,09,59,19.10
2009,07,31,10,00,19.20
2009,07,31,10,01,19.30
2009,07,31,10,02,19.40
2009,07,31,10,03,19.50
2009,07,31,10,04,19.60
2009,07,31,10,05,19.60
2009,07,31,10,06,19.60
2009,07,31,10,07,19.60
2009,07,31,10,08,19.50
2009,07,31,10,09,19.50
2009,07,31,10,10,19.50
2009,07,31,10,11,19.40
2009,07,31,10,12,19.50
2009,07,31,10,13,19.50
2009,07,31,10,14,19.50
2009,07,31,10,15,19.50
2009,07,31,10,16,19.60
2009,07,31,10,17,19.70
2009,07,31,10,18,19.80
2009,07,31,10,19,19.90
2009,07,31,10,20,19.90
2009,07,31,10,21,19.80
2009,07,31,10,22,19.60
2009,07,31,10,23,19.50
2009,07,31,10,24,19.50
2009,07,31,10,25,19.60
2009,07,31,10,26,19.70
2009,07,31,10,27,19.70
2009,07,31,10,28,19.60
2009,07,31,10,29,19.60
2009,07,31,10,30,19.50
2009,07,31,10,31,19.40
2009,07,31,10,32,19.50
2009,07,31,10,33,19.60
2009,07,31,10,34,19.70
2009,07,31,10,35,19.70
2009,07,31,10,36,19.70
2009,07,31,10,37,19.80
2009,07,31,10,38,19.90
2009,07,31,10,39,19.90
2009,07,31,10,40,19.90
2009,07,31,10,41,19.80
2009,07,31,10,42,19.80
2009,07,31,10,43,19.70
2009,07,31,10,44,19.70
2009,07,31,10,45,19.70
2009,07,31,10,46,19.60
2009,07,31,10,47,19.70
2009,07,31,10,48,19.90
2009,07,31,10,49,20.00
2009,07,31,10,50,20.10
2009,07,31,10,51,20.20
2009,07,31,10,52,20.10
2009,07,31,10,53,20.00
2009,07,31,10,54,19.90
2009,07,31,10,55,19.90
2009,07,31,10,56,19.80
2009,07,31,10,57,19.70
2009,07,31,10,58,19.80
2009,07,31,10,59,19.90
2009,07,31,11,00,19.90
2009,07,31,11,01,20.00
2009,07,31,11,02,20.10
2009,07,31,11,03,20.00
2009,07,31,11,04,19.90
2009,07,31,11,05,19.90
2009,07,31,11,06,19.90
2009,07,31,11,07,19.80
2009,07,31,11,08,19.70
2009,07,31,11,09,19.80
2009,07,31,11,10,19.80
2009,07,31,11,11,19.70
2009,07,31,11,12,19.70
2009,07,31,11,13,19.80
2009,07,31,11,14,19.70
2009,07,31,11,15,19.70
2009,07,31,11,16,19.90
2009,07,31,11,17,19.90
2009,07,31,11,18,20.00
2009,07,31,11,19,19.90
2009,07,31,11,20,19.80
2009,07,31,11,21,19.90
2009,07,31,11,22,19.90
2009,07,31,11,23,20.00
2009,07,31,11,24,20.10
2009,07,31,11,25,20.20
2009,07,31,11,26,20.00
2009,07,31,11,27,19.70
2009,07,31,11,28,19.40
2009,07,31,11,29,19.40
2009,07,31,11,30,19.20
2009,07,31,11,31,19.10
2009,07,31,11,32,19.30
2009,07,31,11,33,19.40
2009,07,31,11,34,19.40
2009,07,31,11,35,19.30
2009,07,31,11,36,19.20
2009,07,31,11,37,19.30
2009,07,31,11,38,19.60
2009,07,31,11,39,19.90
2009,07,31,11,40,20.00
2009,07,31,11,41,20.00
2009,07,31,11,42,19.90
2009,07,31,11,43,19.90
2009,07,31,11,44,19.90
2009,07,31,11,45,19.90
2009,07,31,11,46,19.90
2009,07,31,11,47,19.90
2009,07,31,11,48,19.80
2009,07,31,11,49,19.70
2009,07,31,11,50,19.70
2009,07,31,11,51,19.60
2009,07,31,11,52,19.50
2009,07,31,11,53,19.30
2009,07,31,11,54,19.40
2009,07,31,11,55,19.40
2009,07,31,11,56,19.50
2009,07,31,11,57,19.60
2009,07,31,11,58,19.70
2009,07,31,11,59,19.70
2009,07,31,12,00,19.70
2009,07,31,12,01,19.70
2009,07,31,12,02,19.60
2009,07,31,12,03,19.70
2009,07,31,12,04,19.70
2009,07,31,12,05,19.70
2009,07,31,12,06,19.70
2009,07,31,12,07,19.70
2009,07,31,12,08,19.70
2009,07,31,12,09,19.60
2009,07,31,12,10,19.70
2009,07,31,12,11,19.80
2009,07,31,12,12,19.90
2009,07,31,12,13,19.90
2009,07,31,12,14,19.90
2009,07,31,12,15,19.90
2009,07,31,12,16,19.90
2009,07,31,12,17,20.00
2009,07,31,12,18,20.10
2009,07,31,12,19,20.30
2009,07,31,12,20,20.50
2009,07,31,12,21,20.60
2009,07,31,12,22,20.70
2009,07,31,12,23,20.80
2009,07,31,12,24,20.90
2009,07,31,12,25,20.80
2009,07,31,12,26,20.80
2009,07,31,12,27,20.80
2009,07,31,12,28,20.80
2009,07,31,12,29,20.80
2009,07,31,12,30,20.60
2009,07,31,12,31,20.40
2009,07,31,12,32,20.30
2009,07,31,12,33,20.20
2009,07,31,12,34,20.00
2009,07,31,12,35,19.90
2009,07,31,12,36,19.90
2009,07,31,12,37,19.80
2009,07,31,12,38,19.90
2009,07,31,12,39,19.90
2009,07,31,12,40,20.00
2009,07,31,12,41,20.00
2009,07,31,12,42,19.90
2009,07,31,12,43,20.00
2009,07,31,12,44,20.10
2009,07,31,12,45,20.10
2009,07,31,12,46,20.10
2009,07,31,12,47,20.20
2009,07,31,12,48,20.20
2009,07,31,12,49,20.40
2009,07,31,12,50,20.50
2009,07,31,12,51,20.50
2009,07,31,12,52,20.50
2009,07,31,12,53,20.60
2009,07,31,12,54,20.60
2009,07,31,12,55,20.60
2009,07,31,12,56,20.80
2009,07,31,12,57,20.90
2009,07,31,12,58,21.00
2009,07,31,12,59,21.10
2009,07,31,13,00,21.10
2009,07,31,13,01,21.20
2009,07,31,13,02,21.30
2009,07,31,13,03,21.30
2009,07,31,13,04,21.30
2009,07,31,13,05,21.30
2009,07,31,13,06,21.30
2009,07,31,13,07,21.50
2009,07,31,13,08,21.80
2009,07,31,13,09,22.00
2009,07,31,13,10,22.10
2009,07,31,13,11,22.10
2009,07,31,13,12,22.20
2009,07,31,13,13,22.20
2009,07,31,13,14,22.30
2009,07,31,13,15,22.40
2009,07,31,13,16,22.50
2009,07,31,13,17,22.70
2009,07,31,13,18,22.90
2009,07,31,13,19,23.10
2009,07,31,13,20,23.30
2009,07,31,13,21,23.50
2009,07,31,13,22,23.70
2009,07,31,13,23,23.90
2009,07,31,13,24,23.90
2009,07,31,13,25,23.90
2009,07,31,13,26,23.80
2009,07,31,13,27,23.70
2009,07,31,13,28,23.70
2009,07,31,13,29,23.70
2009,07,31,13,30,23.80
2009,07,31,13,31,24.00
2009,07,31,13,32,24.20
2009,07,31,13,33,24.30
2009,07,31,13,34,24.40
2009,07,31,13,35,24.50
2009,07,31,13,36,24.50
2009,07,31,13,37,24.70
2009,07,31,13,38,24.80
2009,07,31,13,39,24.80
2009,07,31,13,40,24.60
2009,07,31,13,41,24.60
2009,07,31,13,42,24.60
2009,07,31,13,43,24.80
2009,07,31,13,44,24.90
2009,07,31,13,45,25.10
2009,07,31,13,46,25.10
2009,07,31,13,47,25.20
2009,07,31,13,48,25.30
2009,07,31,13,49,25.40
2009,07,31,13,50,25.40
2009,07,31,13,51,25.50
2009,07,31,13,52,25.50
2009,07,31,13,53,25.50
2009,07,31,13,54,25.50
2009,07,31,13,55,25.50
2009,07,31,13,56,25.50
2009,07,31,13,57,25.60
2009,07,31,13,58,25.70
2009,07,31,13,59,25.80
2009,07,31,14,00,25.70
2009,07,31,14,01,25.70
2009,07,31,14,02,25.70
2009,07,31,14,03,25.70
2009,07,31,14,04,25.70
2009,07,31,14,05,25.70
2009,07,31,14,06,25.60
2009,07,31,14,07,25.60
2009,07,31,14,08,25.60
2009,07,31,14,09,25.50
2009,07,31,14,10,25.50
2009,07,31,14,11,25.40
2009,07,31,14,12,25.30
2009,07,31,14,13,25.20
2009,07,31,14,14,25.10
2009,07,31,14,15,25.10
2009,07,31,14,16,25.20
2009,07,31,14,17,25.30
2009,07,31,14,18,25.40
2009,07,31,14,19,25.50
2009,07,31,14,20,25.60
2009,07,31,14,21,25.80
2009,07,31,14,22,25.90
2009,07,31,14,23,26.00
2009,07,31,14,24,26.10
2009,07,31,14,25,26.20
2009,07,31,14,26,26.40
2009,07,31,14,27,26.50
2009,07,31,14,28,26.60
2009,07,31,14,29,26.70
2009,07,31,14,30,26.70
2009,07,31,14,31,26.80
2009,07,31,14,32,26.80
2009,07,31,14,33,26.70
2009,07,31,14,34,26.70
2009,07,31,14,35,26.80
2009,07,31,14,36,26.90
2009,07,31,14,37,27.00
2009,07,31,14,38,27.10
2009,07,31,14,39,27.10
2009,07,31,14,40,27.10
2009,07,31,14,41,27.20
2009,07,31,14,42,27.30
2009,07,31,14,43,27.30
2009,07,31,14,44,27.40
2009,07,31,14,45,27.30
2009,07,31,14,46,27.30
2009,07,31,14,47,27.30
2009,07,31,14,48,27.30
2009,07,31,14,49,27.30
2009,07,31,14,50,27.40
2009,07,31,14,51,27.50
2009,07,31,14,52,27.50
2009,07,31,14,53,27.30
2009,07,31,14,54,27.30
2009,07,31,14,55,27.40
2009,07,31,14,56,27.50
2009,07,31,14,57,27.60
2009,07,31,14,58,27.60
2009,07,31,14,59,27.50
2009,07,31,15,00,27.40
2009,07,31,15,01,27.30
2009,07,31,15,02,27.20
2009,07,31,15,03,26.90
2009,07,31,15,04,26.70
2009,07,31,15,05,26.40
2009,07,31,15,06,26.10
2009,07,31,15,07,26.00
2009,07,31,15,08,26.00
2009,07,31,15,09,26.10
2009,07,31,15,10,26.10
2009,07,31,15,11,26.20
2009,07,31,15,12,26.20
2009,07,31,15,13,26.30
2009,07,31,15,14,26.40
2009,07,31,15,15,26.40
2009,07,31,15,16,26.50
2009,07,31,15,17,26.60
2009,07,31,15,18,26.60
2009,07,31,15,19,26.60
2009,07,31,15,20,26.60
2009,07,31,15,21,26.70
2009,07,31,15,22,26.80
2009,07,31,15,23,26.90
2009,07,31,15,24,27.20
2009,07,31,15,25,27.30
2009,07,31,15,26,27.50
2009,07,31,15,27,27.70
2009,07,31,15,28,27.80
2009,07,31,15,29,27.70
2009,07,31,15,30,27.80
2009,07,31,15,31,27.90
2009,07,31,15,32,28.00
2009,07,31,15,33,28.10
2009,07,31,15,34,28.30
2009,07,31,15,35,28.40
2009,07,31,15,36,28.40
2009,07,31,15,37,28.30
2009,07,31,15,38,28.20
2009,07,31,15,39,28.00
2009,07,31,15,40,27.80
2009,07,31,15,41,27.60
2009,07,31,15,42,27.30
2009,07,31,15,43,27.10
2009,07,31,15,44,27.10
2009,07,31,15,45,27.00
2009,07,31,15,46,27.00
2009,07,31,15,47,27.10
2009,07,31,15,48,27.10
2009,07,31,15,49,27.30
2009,07,31,15,50,27.40
2009,07,31,15,51,27.60
2009,07,31,15,52,27.80
2009,07,31,15,53,27.90
2009,07,31,15,54,28.00
2009,07,31,15,55,28.10
2009,07,31,15,56,28.20
2009,07,31,15,57,28.10
2009,07,31,15,58,28.10
2009,07,31,15,59,28.10
2009,07,31,16,00,28.10
2009,07,31,16,01,28.10
2009,07,31,16,02,28.10
2009,07,31,16,03,28.10
2009,07,31,16,04,28.10
2009,07,31,16,05,28.10
2009,07,31,16,06,28.10
2009,07,31,16,07,28.00
2009,07,31,16,08,27.90
2009,07,31,16,09,27.80
2009,07,31,16,10,27.90
2009,07,31,16,11,27.90
2009,07,31,16,12,27.90
2009,07,31,16,13,27.90
2009,07,31,16,14,28.00
2009,07,31,16,15,28.10
2009,07,31,16,16,28.10
2009,07,31,16,17,28.00
2009,07,31,16,18,28.00
2009,07,31,16,19,27.90
2009,07,31,16,20,27.80
2009,07,31,16,21,27.80
2009,07,31,16,22,27.70
2009,07,31,16,23,27.50
2009,07,31,16,24,27.30
2009,07,31,16,25,27.20
2009,07,31,16,26,27.20
2009,07,31,16,27,27.20
2009,07,31,16,28,27.20
2009,07,31,16,29,27.30
2009,07,31,16,30,27.20
2009,07,31,16,31,27.10
2009,07,31,16,32,26.90
2009,07,31,16,33,26.90
2009,07,31,16,34,26.90
2009,07,31,16,35,26.80
2009,07,31,16,36,26.70
2009,07,31,16,37,26.60
2009,07,31,16,38,26.60
2009,07,31,16,39,26.60
2009,07,31,16,40,26.70
2009,07,31,16,41,26.80
2009,07,31,16,42,27.00
2009,07,31,16,43,27.20
2009,07,31,16,44,27.40
2009,07,31,16,45,27.60
2009,07,31,16,46,27.70
2009,07,31,16,47,27.80
2009,07,31,16,48,27.90
2009,07,31,16,49,28.00
2009,07,31,16,50,28.00
2009,07,31,16,51,28.00
2009,07,31,16,52,28.00
2009,07,31,16,53,28.00
2009,07,31,16,54,28.10
2009,07,31,16,55,28.20
2009,07,31,16,56,28.20
2009,07,31,16,57,28.30
2009,07,31,16,58,28.30
2009,07,31,16,59,28.30
2009,07,31,17,00,28.20
2009,07,31,17,01,27.90
2009,07,31,17,02,27.80
2009,07,31,17,03,27.70
2009,07,31,17,04,27.70
2009,07,31,17,05,27.60
2009,07,31,17,06,27.50
2009,07,31,17,07,27.30
2009,07,31,17,08,27.20
2009,07,31,17,09,27.00
2009,07,31,17,10,26.80
2009,07,31,17,11,26.70
2009,07,31,17,12,26.70
2009,07,31,17,13,26.70
2009,07,31,17,14,26.70
2009,07,31,17,15,26.70
2009,07,31,17,16,26.70
2009,07,31,17,17,26.70
2009,07,31,17,18,26.80
2009,07,31,17,19,26.90