Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,23,08,22,6.30
2018,11,23,08,23,6.30
2018,11,23,08,24,6.30
2018,11,23,08,25,6.30
2018,11,23,08,26,6.20
2018,11,23,08,27,6.20
2018,11,23,08,28,6.20
2018,11,23,08,29,6.20
2018,11,23,08,30,6.20
2018,11,23,08,31,6.20
2018,11,23,08,32,6.20
2018,11,23,08,33,6.20
2018,11,23,08,34,6.20
2018,11,23,08,35,6.20
2018,11,23,08,36,6.20
2018,11,23,08,37,6.20
2018,11,23,08,38,6.20
2018,11,23,08,39,6.20
2018,11,23,08,40,6.20
2018,11,23,08,41,6.10
2018,11,23,08,42,6.10
2018,11,23,08,43,6.10
2018,11,23,08,44,6.10
2018,11,23,08,45,6.10
2018,11,23,08,46,6.10
2018,11,23,08,47,6.10
2018,11,23,08,48,6.10
2018,11,23,08,49,6.10
2018,11,23,08,50,6.10
2018,11,23,08,51,6.10
2018,11,23,08,52,6.10
2018,11,23,08,53,6.10
2018,11,23,08,54,6.10
2018,11,23,08,55,6.10
2018,11,23,08,56,6.10
2018,11,23,08,57,6.10
2018,11,23,08,58,6.10
2018,11,23,08,59,6.10
2018,11,23,09,00,6.10
2018,11,23,09,01,6.10
2018,11,23,09,02,6.10
2018,11,23,09,03,6.10
2018,11,23,09,04,6.10
2018,11,23,09,05,6.10
2018,11,23,09,06,6.10
2018,11,23,09,07,6.10
2018,11,23,09,08,6.10
2018,11,23,09,09,6.10
2018,11,23,09,10,6.10
2018,11,23,09,11,6.10
2018,11,23,09,12,6.10
2018,11,23,09,13,6.10
2018,11,23,09,14,6.10
2018,11,23,09,15,6.10
2018,11,23,09,16,6.10
2018,11,23,09,17,6.10
2018,11,23,09,18,6.10
2018,11,23,09,19,6.10
2018,11,23,09,20,6.10
2018,11,23,09,21,6.10
2018,11,23,09,22,6.10
2018,11,23,09,23,6.10
2018,11,23,09,24,6.10
2018,11,23,09,25,6.20
2018,11,23,09,26,6.20
2018,11,23,09,27,6.20
2018,11,23,09,28,6.20
2018,11,23,09,29,6.20
2018,11,23,09,30,6.20
2018,11,23,09,31,6.20
2018,11,23,09,32,6.20
2018,11,23,09,33,6.20
2018,11,23,09,34,6.20
2018,11,23,09,35,6.20
2018,11,23,09,36,6.20
2018,11,23,09,37,6.30
2018,11,23,09,38,6.30
2018,11,23,09,39,6.30
2018,11,23,09,40,6.30
2018,11,23,09,41,6.30
2018,11,23,09,42,6.30
2018,11,23,09,43,6.30
2018,11,23,09,44,6.30
2018,11,23,09,45,6.30
2018,11,23,09,46,6.30
2018,11,23,09,47,6.30
2018,11,23,09,48,6.30
2018,11,23,09,49,6.30
2018,11,23,09,50,6.30
2018,11,23,09,51,6.30
2018,11,23,09,52,6.30
2018,11,23,09,53,6.30
2018,11,23,09,54,6.30
2018,11,23,09,55,6.40
2018,11,23,09,56,6.40
2018,11,23,09,57,6.40
2018,11,23,09,58,6.40
2018,11,23,09,59,6.40
2018,11,23,10,00,6.50
2018,11,23,10,01,6.50
2018,11,23,10,02,6.50
2018,11,23,10,03,6.60
2018,11,23,10,04,6.60
2018,11,23,10,05,6.60
2018,11,23,10,06,6.60
2018,11,23,10,07,6.60
2018,11,23,10,08,6.60
2018,11,23,10,09,6.60
2018,11,23,10,10,6.60
2018,11,23,10,11,6.60
2018,11,23,10,12,6.70
2018,11,23,10,13,6.70
2018,11,23,10,14,6.80
2018,11,23,10,15,6.90
2018,11,23,10,16,6.90
2018,11,23,10,17,7.00
2018,11,23,10,18,7.00
2018,11,23,10,19,7.10
2018,11,23,10,20,7.10
2018,11,23,10,21,7.20
2018,11,23,10,22,7.20
2018,11,23,10,23,7.30
2018,11,23,10,24,7.30
2018,11,23,10,25,7.40
2018,11,23,10,26,7.50
2018,11,23,10,27,7.60
2018,11,23,10,28,7.70
2018,11,23,10,29,7.70
2018,11,23,10,30,7.80
2018,11,23,10,31,7.90
2018,11,23,10,32,8.00
2018,11,23,10,33,8.10
2018,11,23,10,34,8.20
2018,11,23,10,35,8.20
2018,11,23,10,36,8.20
2018,11,23,10,37,8.20
2018,11,23,10,38,8.20
2018,11,23,10,39,8.20
2018,11,23,10,40,8.20
2018,11,23,10,41,8.20
2018,11,23,10,42,8.20
2018,11,23,10,43,8.20
2018,11,23,10,44,8.10
2018,11,23,10,45,8.10
2018,11,23,10,46,8.10
2018,11,23,10,47,8.10
2018,11,23,10,48,8.00
2018,11,23,10,49,8.00
2018,11,23,10,50,8.00
2018,11,23,10,51,7.90
2018,11,23,10,52,7.90
2018,11,23,10,53,7.90
2018,11,23,10,54,7.90
2018,11,23,10,55,7.90
2018,11,23,10,56,7.90
2018,11,23,10,57,7.90
2018,11,23,10,58,7.90
2018,11,23,10,59,7.90
2018,11,23,11,00,7.90
2018,11,23,11,01,7.90
2018,11,23,11,02,8.00
2018,11,23,11,03,8.10
2018,11,23,11,04,8.10
2018,11,23,11,05,8.10
2018,11,23,11,06,8.10
2018,11,23,11,07,8.10
2018,11,23,11,08,8.10
2018,11,23,11,09,8.10
2018,11,23,11,10,8.10
2018,11,23,11,11,8.10
2018,11,23,11,12,8.10
2018,11,23,11,13,8.10
2018,11,23,11,14,8.10
2018,11,23,11,15,8.20
2018,11,23,11,16,8.20
2018,11,23,11,17,8.30
2018,11,23,11,18,8.40
2018,11,23,11,19,8.40
2018,11,23,11,20,8.50
2018,11,23,11,21,8.60
2018,11,23,11,22,8.60
2018,11,23,11,23,8.70
2018,11,23,11,24,8.80
2018,11,23,11,25,8.80
2018,11,23,11,26,8.80
2018,11,23,11,27,8.90
2018,11,23,11,28,8.90
2018,11,23,11,29,8.90
2018,11,23,11,30,8.90
2018,11,23,11,31,8.90
2018,11,23,11,32,8.90
2018,11,23,11,33,8.80
2018,11,23,11,34,8.70
2018,11,23,11,35,8.70
2018,11,23,11,36,8.60
2018,11,23,11,37,8.60
2018,11,23,11,38,8.60
2018,11,23,11,39,8.50
2018,11,23,11,40,8.50
2018,11,23,11,41,8.40
2018,11,23,11,42,8.30
2018,11,23,11,43,8.30
2018,11,23,11,44,8.30
2018,11,23,11,45,8.20
2018,11,23,11,46,8.20
2018,11,23,11,47,8.10
2018,11,23,11,48,8.10
2018,11,23,11,49,8.10
2018,11,23,11,50,8.10
2018,11,23,11,51,8.00
2018,11,23,11,52,8.00
2018,11,23,11,53,8.00
2018,11,23,11,54,7.90
2018,11,23,11,55,7.90
2018,11,23,11,56,7.90
2018,11,23,11,57,7.90
2018,11,23,11,58,8.00
2018,11,23,11,59,8.00
2018,11,23,12,00,8.00
2018,11,23,12,01,8.00
2018,11,23,12,02,8.10
2018,11,23,12,03,8.10
2018,11,23,12,04,8.10
2018,11,23,12,05,8.10
2018,11,23,12,06,8.10
2018,11,23,12,07,8.10
2018,11,23,12,08,8.10
2018,11,23,12,09,8.10
2018,11,23,12,10,8.10
2018,11,23,12,11,8.10
2018,11,23,12,12,8.10
2018,11,23,12,13,8.10
2018,11,23,12,14,8.10
2018,11,23,12,15,8.10
2018,11,23,12,16,8.10
2018,11,23,12,17,8.10
2018,11,23,12,18,8.10
2018,11,23,12,19,8.10
2018,11,23,12,20,8.10
2018,11,23,12,21,8.10
2018,11,23,12,22,8.10
2018,11,23,12,23,8.10
2018,11,23,12,24,8.00
2018,11,23,12,25,8.00
2018,11,23,12,26,8.00
2018,11,23,12,27,8.00
2018,11,23,12,28,8.00
2018,11,23,12,29,7.90
2018,11,23,12,30,7.90
2018,11,23,12,31,7.90
2018,11,23,12,32,7.90
2018,11,23,12,33,7.90
2018,11,23,12,34,7.90
2018,11,23,12,35,7.90
2018,11,23,12,36,7.90
2018,11,23,12,37,7.90
2018,11,23,12,38,7.90
2018,11,23,12,39,7.90
2018,11,23,12,40,7.90
2018,11,23,12,41,7.90
2018,11,23,12,42,8.00
2018,11,23,12,43,8.00
2018,11,23,12,44,8.00
2018,11,23,12,45,8.10
2018,11,23,12,46,8.10
2018,11,23,12,47,8.10
2018,11,23,12,48,8.00
2018,11,23,12,49,8.00
2018,11,23,12,50,8.00
2018,11,23,12,51,8.00
2018,11,23,12,52,8.00
2018,11,23,12,53,8.00
2018,11,23,12,54,8.00
2018,11,23,12,55,8.10
2018,11,23,12,56,8.10
2018,11,23,12,57,8.10
2018,11,23,12,58,8.10
2018,11,23,12,59,8.10
2018,11,23,13,00,8.10
2018,11,23,13,01,8.10
2018,11,23,13,02,8.10
2018,11,23,13,03,8.10
2018,11,23,13,04,8.10
2018,11,23,13,05,8.10
2018,11,23,13,06,8.10
2018,11,23,13,07,8.10
2018,11,23,13,08,8.10
2018,11,23,13,09,8.10
2018,11,23,13,10,8.20
2018,11,23,13,11,8.20
2018,11,23,13,12,8.20
2018,11,23,13,13,8.20
2018,11,23,13,14,8.30
2018,11,23,13,15,8.30
2018,11,23,13,16,8.30
2018,11,23,13,17,8.30
2018,11,23,13,18,8.40
2018,11,23,13,19,8.40
2018,11,23,13,20,8.40
2018,11,23,13,21,8.40
2018,11,23,13,22,8.40
2018,11,23,13,23,8.40
2018,11,23,13,24,8.40
2018,11,23,13,25,8.40
2018,11,23,13,26,8.40
2018,11,23,13,27,8.40
2018,11,23,13,28,8.40
2018,11,23,13,29,8.40
2018,11,23,13,30,8.40
2018,11,23,13,31,8.40
2018,11,23,13,32,8.40
2018,11,23,13,33,8.40
2018,11,23,13,34,8.40
2018,11,23,13,35,8.40
2018,11,23,13,36,8.40
2018,11,23,13,37,8.40
2018,11,23,13,38,8.40
2018,11,23,13,39,8.40
2018,11,23,13,40,8.40
2018,11,23,13,41,8.40
2018,11,23,13,42,8.40
2018,11,23,13,43,8.40
2018,11,23,13,44,8.40
2018,11,23,13,45,8.30
2018,11,23,13,46,8.30
2018,11,23,13,47,8.30
2018,11,23,13,48,8.30
2018,11,23,13,49,8.30
2018,11,23,13,50,8.30
2018,11,23,13,51,8.30
2018,11,23,13,52,8.30
2018,11,23,13,53,8.30
2018,11,23,13,54,8.30
2018,11,23,13,55,8.20
2018,11,23,13,56,8.20
2018,11,23,13,57,8.20
2018,11,23,13,58,8.20
2018,11,23,13,59,8.20
2018,11,23,14,00,8.20
2018,11,23,14,01,8.20
2018,11,23,14,02,8.20
2018,11,23,14,03,8.10
2018,11,23,14,04,8.10
2018,11,23,14,05,8.10
2018,11,23,14,06,8.10
2018,11,23,14,07,8.10
2018,11,23,14,08,8.10
2018,11,23,14,09,8.10
2018,11,23,14,10,8.10
2018,11,23,14,11,8.10
2018,11,23,14,12,8.10
2018,11,23,14,13,8.10
2018,11,23,14,14,8.10
2018,11,23,14,15,8.00
2018,11,23,14,16,8.00
2018,11,23,14,17,8.00
2018,11,23,14,18,7.90
2018,11,23,14,19,7.90
2018,11,23,14,20,7.90
2018,11,23,14,21,7.90
2018,11,23,14,22,7.90
2018,11,23,14,23,7.90
2018,11,23,14,24,7.90
2018,11,23,14,25,7.80
2018,11,23,14,26,7.80
2018,11,23,14,27,7.80
2018,11,23,14,28,7.80
2018,11,23,14,29,7.80
2018,11,23,14,30,7.80
2018,11,23,14,31,7.80
2018,11,23,14,32,7.90
2018,11,23,14,33,7.90
2018,11,23,14,34,7.90
2018,11,23,14,35,7.90
2018,11,23,14,36,7.90
2018,11,23,14,37,7.90
2018,11,23,14,38,7.90
2018,11,23,14,39,7.90
2018,11,23,14,40,7.90
2018,11,23,14,41,7.90
2018,11,23,14,42,8.00
2018,11,23,14,43,8.00
2018,11,23,14,44,8.00
2018,11,23,14,45,8.00
2018,11,23,14,46,8.00
2018,11,23,14,47,8.00
2018,11,23,14,48,8.00
2018,11,23,14,49,8.10
2018,11,23,14,50,8.10
2018,11,23,14,51,8.00
2018,11,23,14,52,8.00
2018,11,23,14,53,8.10
2018,11,23,14,54,8.10
2018,11,23,14,55,8.10
2018,11,23,14,56,8.00
2018,11,23,14,57,8.10
2018,11,23,14,58,8.10
2018,11,23,14,59,8.10
2018,11,23,15,00,8.10
2018,11,23,15,01,8.10
2018,11,23,15,02,8.10
2018,11,23,15,03,8.10
2018,11,23,15,04,8.10
2018,11,23,15,05,8.10
2018,11,23,15,06,8.10
2018,11,23,15,07,8.10
2018,11,23,15,08,8.10
2018,11,23,15,09,8.10
2018,11,23,15,10,8.10
2018,11,23,15,11,8.20
2018,11,23,15,12,8.20
2018,11,23,15,13,8.20
2018,11,23,15,14,8.10
2018,11,23,15,15,8.10
2018,11,23,15,16,8.10
2018,11,23,15,17,8.10
2018,11,23,15,18,8.10
2018,11,23,15,19,8.10
2018,11,23,15,20,8.10
2018,11,23,15,21,8.10
2018,11,23,15,22,8.10
2018,11,23,15,23,8.10
2018,11,23,15,24,8.10
2018,11,23,15,25,8.00
2018,11,23,15,26,8.00
2018,11,23,15,27,7.90
2018,11,23,15,28,7.90
2018,11,23,15,29,7.90
2018,11,23,15,30,7.80
2018,11,23,15,31,7.80
2018,11,23,15,32,7.80
2018,11,23,15,33,7.80
2018,11,23,15,34,7.80
2018,11,23,15,35,7.80
2018,11,23,15,36,7.70
2018,11,23,15,37,7.70
2018,11,23,15,38,7.70
2018,11,23,15,39,7.70
2018,11,23,15,40,7.60
2018,11,23,15,41,7.60
2018,11,23,15,42,7.60
2018,11,23,15,43,7.60
2018,11,23,15,44,7.60
2018,11,23,15,45,7.50
2018,11,23,15,46,7.50
2018,11,23,15,47,7.50
2018,11,23,15,48,7.50
2018,11,23,15,49,7.40
2018,11,23,15,50,7.40
2018,11,23,15,51,7.40
2018,11,23,15,52,7.40
2018,11,23,15,53,7.40
2018,11,23,15,54,7.30
2018,11,23,15,55,7.30
2018,11,23,15,56,7.30
2018,11,23,15,57,7.20
2018,11,23,15,58,7.20
2018,11,23,15,59,7.20
2018,11,23,16,00,7.20
2018,11,23,16,01,7.20
2018,11,23,16,02,7.20
2018,11,23,16,03,7.20
2018,11,23,16,04,7.20
2018,11,23,16,05,7.10
2018,11,23,16,06,7.10
2018,11,23,16,07,7.10
2018,11,23,16,08,7.10
2018,11,23,16,09,7.10
2018,11,23,16,10,7.10
2018,11,23,16,11,7.10
2018,11,23,16,12,7.10
2018,11,23,16,13,7.00
2018,11,23,16,14,7.00
2018,11,23,16,15,7.00
2018,11,23,16,16,6.90
2018,11,23,16,17,6.90
2018,11,23,16,18,6.90
2018,11,23,16,19,6.90
2018,11,23,16,20,6.80
2018,11,23,16,21,6.80
2018,11,23,16,22,6.80
2018,11,23,16,23,6.80
2018,11,23,16,24,6.80
2018,11,23,16,25,6.80
2018,11,23,16,26,6.80
2018,11,23,16,27,6.80
2018,11,23,16,28,6.70
2018,11,23,16,29,6.70
2018,11,23,16,30,6.70
2018,11,23,16,31,6.70
2018,11,23,16,32,6.70
2018,11,23,16,33,6.70
2018,11,23,16,34,6.70
2018,11,23,16,35,6.70
2018,11,23,16,36,6.70
2018,11,23,16,37,6.70
2018,11,23,16,38,6.70
2018,11,23,16,39,6.70
2018,11,23,16,40,6.70
2018,11,23,16,41,6.70
2018,11,23,16,42,6.70
2018,11,23,16,43,6.60
2018,11,23,16,44,6.60
2018,11,23,16,45,6.60
2018,11,23,16,46,6.60
2018,11,23,16,47,6.60
2018,11,23,16,48,6.60
2018,11,23,16,49,6.50
2018,11,23,16,50,6.50
2018,11,23,16,51,6.50
2018,11,23,16,52,6.50
2018,11,23,16,53,6.40
2018,11,23,16,54,6.40
2018,11,23,16,55,6.40
2018,11,23,16,56,6.40
2018,11,23,16,57,6.30
2018,11,23,16,58,6.30
2018,11,23,16,59,6.30
2018,11,23,17,00,6.30
2018,11,23,17,01,6.30
2018,11,23,17,02,6.20
2018,11,23,17,03,6.20
2018,11,23,17,04,6.20
2018,11,23,17,05,6.10
2018,11,23,17,06,6.10
2018,11,23,17,07,6.10
2018,11,23,17,08,6.10
2018,11,23,17,09,6.10
2018,11,23,17,10,6.10
2018,11,23,17,11,6.10
2018,11,23,17,12,6.10
2018,11,23,17,13,6.10
2018,11,23,17,14,6.10
2018,11,23,17,15,6.10
