Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,21,00,00,18.40
2015,07,21,00,01,18.50
2015,07,21,00,02,18.40
2015,07,21,00,03,18.50
2015,07,21,00,04,18.50
2015,07,21,00,05,18.50
2015,07,21,00,06,18.40
2015,07,21,00,07,18.40
2015,07,21,00,08,18.40
2015,07,21,00,09,18.40
2015,07,21,00,10,18.40
2015,07,21,00,11,18.30
2015,07,21,00,12,18.30
2015,07,21,00,13,18.30
2015,07,21,00,14,18.30
2015,07,21,00,15,18.30
2015,07,21,00,16,18.30
2015,07,21,00,17,18.30
2015,07,21,00,18,18.30
2015,07,21,00,19,18.30
2015,07,21,00,20,18.30
2015,07,21,00,21,18.30
2015,07,21,00,22,18.30
2015,07,21,00,23,18.30
2015,07,21,00,24,18.30
2015,07,21,00,25,18.30
2015,07,21,00,26,18.30
2015,07,21,00,27,18.30
2015,07,21,00,28,18.30
2015,07,21,00,29,18.30
2015,07,21,00,30,18.30
2015,07,21,00,31,18.30
2015,07,21,00,32,18.30
2015,07,21,00,33,18.30
2015,07,21,00,34,18.30
2015,07,21,00,35,18.30
2015,07,21,00,36,18.20
2015,07,21,00,37,18.20
2015,07,21,00,38,18.20
2015,07,21,00,39,18.20
2015,07,21,00,40,18.20
2015,07,21,00,41,18.20
2015,07,21,00,42,18.10
2015,07,21,00,43,18.10
2015,07,21,00,44,18.10
2015,07,21,00,45,18.10
2015,07,21,00,46,18.10
2015,07,21,00,47,18.20
2015,07,21,00,48,18.20
2015,07,21,00,49,18.20
2015,07,21,00,50,18.20
2015,07,21,00,51,18.20
2015,07,21,00,52,18.20
2015,07,21,00,53,18.20
2015,07,21,00,54,18.20
2015,07,21,00,55,18.20
2015,07,21,00,56,18.20
2015,07,21,00,57,18.20
2015,07,21,00,58,18.20
2015,07,21,00,59,18.20
2015,07,21,01,00,18.20
2015,07,21,01,01,18.20
2015,07,21,01,02,18.20
2015,07,21,01,03,18.20
2015,07,21,01,04,18.20
2015,07,21,01,05,18.20
2015,07,21,01,06,18.20
2015,07,21,01,07,18.20
2015,07,21,01,08,18.20
2015,07,21,01,09,18.20
2015,07,21,01,10,18.20
2015,07,21,01,11,18.20
2015,07,21,01,12,18.20
2015,07,21,01,13,18.20
2015,07,21,01,14,18.20
2015,07,21,01,15,18.20
2015,07,21,01,16,18.20
2015,07,21,01,17,18.20
2015,07,21,01,18,18.20
2015,07,21,01,19,18.10
2015,07,21,01,20,18.10
2015,07,21,01,21,18.10
2015,07,21,01,22,18.10
2015,07,21,01,23,18.10
2015,07,21,01,24,18.10
2015,07,21,01,25,18.10
2015,07,21,01,26,18.10
2015,07,21,01,27,18.10
2015,07,21,01,28,18.10
2015,07,21,01,29,18.10
2015,07,21,01,30,18.10
2015,07,21,01,31,18.10
2015,07,21,01,32,18.10
2015,07,21,01,33,18.10
2015,07,21,01,34,18.10
2015,07,21,01,35,18.10
2015,07,21,01,36,18.10
2015,07,21,01,37,18.10
2015,07,21,01,38,18.10
2015,07,21,01,39,18.10
2015,07,21,01,40,18.10
2015,07,21,01,41,18.10
2015,07,21,01,42,18.10
2015,07,21,01,43,18.10
2015,07,21,01,44,18.00
2015,07,21,01,45,18.10
2015,07,21,01,46,18.00
2015,07,21,01,47,18.00
2015,07,21,01,48,18.00
2015,07,21,01,49,18.00
2015,07,21,01,50,18.00
2015,07,21,01,51,17.90
2015,07,21,01,52,17.90
2015,07,21,01,53,17.90
2015,07,21,01,54,17.90
2015,07,21,01,55,17.90
2015,07,21,01,56,17.90
2015,07,21,01,57,17.90
2015,07,21,01,58,17.90
2015,07,21,01,59,17.90
2015,07,21,02,00,17.80
2015,07,21,02,01,17.80
2015,07,21,02,02,17.80
2015,07,21,02,03,17.80
2015,07,21,02,04,17.80
2015,07,21,02,05,17.80
2015,07,21,02,06,17.80
2015,07,21,02,07,17.80
2015,07,21,02,08,17.80
2015,07,21,02,09,17.70
2015,07,21,02,10,17.70
2015,07,21,02,11,17.70
2015,07,21,02,12,17.70
2015,07,21,02,13,17.70
2015,07,21,02,14,17.70
2015,07,21,02,15,17.70
2015,07,21,02,16,17.70
2015,07,21,02,17,17.70
2015,07,21,02,18,17.70
2015,07,21,02,19,17.60
2015,07,21,02,20,17.60
2015,07,21,02,21,17.60
2015,07,21,02,22,17.60
2015,07,21,02,23,17.50
2015,07,21,02,24,17.50
2015,07,21,02,25,17.50
2015,07,21,02,26,17.50
2015,07,21,02,27,17.40
2015,07,21,02,28,17.40
2015,07,21,02,29,17.40
2015,07,21,02,30,17.40
2015,07,21,02,31,17.40
2015,07,21,02,32,17.40
2015,07,21,02,33,17.40
2015,07,21,02,34,17.30
2015,07,21,02,35,17.30
2015,07,21,02,36,17.30
2015,07,21,02,37,17.30
2015,07,21,02,38,17.30
2015,07,21,02,39,17.30
2015,07,21,02,40,17.30
2015,07,21,02,41,17.30
2015,07,21,02,42,17.30
2015,07,21,02,43,17.30
2015,07,21,02,44,17.30
2015,07,21,02,45,17.30
2015,07,21,02,46,17.30
2015,07,21,02,47,17.30
2015,07,21,02,48,17.30
2015,07,21,02,49,17.30
2015,07,21,02,50,17.30
2015,07,21,02,51,17.20
2015,07,21,02,52,17.20
2015,07,21,02,53,17.20
2015,07,21,02,54,17.20
2015,07,21,02,55,17.10
2015,07,21,02,56,17.10
2015,07,21,02,57,17.10
2015,07,21,02,58,17.10
2015,07,21,02,59,17.10
2015,07,21,03,00,17.10
2015,07,21,03,01,17.00
2015,07,21,03,02,17.00
2015,07,21,03,03,17.00
2015,07,21,03,04,17.00
2015,07,21,03,05,17.00
2015,07,21,03,06,16.90
2015,07,21,03,07,16.90
2015,07,21,03,08,16.90
2015,07,21,03,09,16.90
2015,07,21,03,10,16.90
2015,07,21,03,11,16.90
2015,07,21,03,12,16.90
2015,07,21,03,13,17.00
2015,07,21,03,14,17.00
2015,07,21,03,15,17.00
2015,07,21,03,16,17.00
2015,07,21,03,17,17.00
2015,07,21,03,18,17.00
2015,07,21,03,19,17.10
2015,07,21,03,20,17.10
2015,07,21,03,21,17.10
2015,07,21,03,22,17.10
2015,07,21,03,23,17.10
2015,07,21,03,24,17.10
2015,07,21,03,25,17.10
2015,07,21,03,26,17.10
2015,07,21,03,27,17.10
2015,07,21,03,28,17.10
2015,07,21,03,29,17.10
2015,07,21,03,30,17.10
2015,07,21,03,31,17.10
2015,07,21,03,32,17.10
2015,07,21,03,33,17.10
2015,07,21,03,34,17.10
2015,07,21,03,35,17.10
2015,07,21,03,36,17.10
2015,07,21,03,37,17.10
2015,07,21,03,38,17.10
2015,07,21,03,39,17.10
2015,07,21,03,40,17.10
2015,07,21,03,41,17.10
2015,07,21,03,42,17.10
2015,07,21,03,43,17.10
2015,07,21,03,44,17.10
2015,07,21,03,45,17.10
2015,07,21,03,46,17.10
2015,07,21,03,47,17.10
2015,07,21,03,48,17.10
2015,07,21,03,49,17.10
2015,07,21,03,50,17.10
2015,07,21,03,51,17.10
2015,07,21,03,52,17.10
2015,07,21,03,53,17.10
2015,07,21,03,54,17.10
2015,07,21,03,55,17.10
2015,07,21,03,56,17.10
2015,07,21,03,57,17.10
2015,07,21,03,58,17.10
2015,07,21,03,59,17.10
2015,07,21,04,00,17.10
2015,07,21,04,01,17.10
2015,07,21,04,02,17.10
2015,07,21,04,03,17.10
2015,07,21,04,04,17.10
2015,07,21,04,05,17.20
2015,07,21,04,06,17.20
2015,07,21,04,07,17.20
2015,07,21,04,08,17.20
2015,07,21,04,09,17.20
2015,07,21,04,10,17.20
2015,07,21,04,11,17.20
2015,07,21,04,12,17.20
2015,07,21,04,13,17.20
2015,07,21,04,14,17.20
2015,07,21,04,15,17.20
2015,07,21,04,16,17.20
2015,07,21,04,17,17.20
2015,07,21,04,18,17.20
2015,07,21,04,19,17.20
2015,07,21,04,20,17.20
2015,07,21,04,21,17.20
2015,07,21,04,22,17.20
2015,07,21,04,23,17.20
2015,07,21,04,24,17.20
2015,07,21,04,25,17.20
2015,07,21,04,26,17.10
2015,07,21,04,27,17.20
2015,07,21,04,28,17.10
2015,07,21,04,29,17.20
2015,07,21,04,30,17.10
2015,07,21,04,31,17.10
2015,07,21,04,32,17.20
2015,07,21,04,33,17.20
2015,07,21,04,34,17.20
2015,07,21,04,35,17.20
2015,07,21,04,36,17.20
2015,07,21,04,37,17.20
2015,07,21,04,38,17.20
2015,07,21,04,39,17.20
2015,07,21,04,40,17.20
2015,07,21,04,41,17.20
2015,07,21,04,42,17.20
2015,07,21,04,43,17.20
2015,07,21,04,44,17.20
2015,07,21,04,45,17.20
2015,07,21,04,46,17.20
2015,07,21,04,47,17.20
2015,07,21,04,48,17.20
2015,07,21,04,49,17.20
2015,07,21,04,50,17.20
2015,07,21,04,51,17.20
2015,07,21,04,52,17.20
2015,07,21,04,53,17.20
2015,07,21,04,54,17.20
2015,07,21,04,55,17.20
2015,07,21,04,56,17.20
2015,07,21,04,57,17.20
2015,07,21,04,58,17.20
2015,07,21,04,59,17.20
2015,07,21,05,00,17.20
2015,07,21,05,01,17.20
2015,07,21,05,02,17.20
2015,07,21,05,03,17.20
2015,07,21,05,04,17.20
2015,07,21,05,05,17.20
2015,07,21,05,06,17.20
2015,07,21,05,07,17.20
2015,07,21,05,08,17.20
2015,07,21,05,09,17.20
2015,07,21,05,10,17.20
2015,07,21,05,11,17.20
2015,07,21,05,12,17.20
2015,07,21,05,13,17.20
2015,07,21,05,14,17.20
2015,07,21,05,15,17.20
2015,07,21,05,16,17.20
2015,07,21,05,17,17.20
2015,07,21,05,18,17.20
2015,07,21,05,19,17.20
2015,07,21,05,20,17.20
2015,07,21,05,21,17.20
2015,07,21,05,22,17.20
2015,07,21,05,23,17.20
2015,07,21,05,24,17.20
2015,07,21,05,25,17.20
2015,07,21,05,26,17.20
2015,07,21,05,27,17.20
2015,07,21,05,28,17.20
2015,07,21,05,29,17.20
2015,07,21,05,30,17.20
2015,07,21,05,31,17.20
2015,07,21,05,32,17.20
2015,07,21,05,33,17.20
2015,07,21,05,34,17.10
2015,07,21,05,35,17.10
2015,07,21,05,36,17.10
2015,07,21,05,37,17.10
2015,07,21,05,38,17.10
2015,07,21,05,39,17.10
2015,07,21,05,40,17.10
2015,07,21,05,41,17.10
2015,07,21,05,42,17.10
2015,07,21,05,43,17.10
2015,07,21,05,44,17.10
2015,07,21,05,45,17.10
2015,07,21,05,46,17.00
2015,07,21,05,47,17.00
2015,07,21,05,48,17.00
2015,07,21,05,49,17.00
2015,07,21,05,50,17.00
2015,07,21,05,51,17.00
2015,07,21,05,52,17.00
2015,07,21,05,53,17.00
2015,07,21,05,54,17.00
2015,07,21,05,55,17.00
2015,07,21,05,56,17.00
2015,07,21,05,57,17.00
2015,07,21,05,58,17.00
2015,07,21,05,59,17.00
2015,07,21,06,00,17.00
2015,07,21,06,01,17.00
2015,07,21,06,02,17.00
2015,07,21,06,03,17.00
2015,07,21,06,04,17.00
2015,07,21,06,05,17.00
2015,07,21,06,06,17.00
2015,07,21,06,07,17.00
2015,07,21,06,08,17.00
2015,07,21,06,09,17.00
2015,07,21,06,10,17.00
2015,07,21,06,11,17.00
2015,07,21,06,12,17.00
2015,07,21,06,13,17.00
2015,07,21,06,14,17.00
2015,07,21,06,15,17.00
2015,07,21,06,16,17.00
2015,07,21,06,17,17.00
2015,07,21,06,18,17.00
2015,07,21,06,19,17.00
2015,07,21,06,20,17.10
2015,07,21,06,21,17.10
2015,07,21,06,22,17.10
2015,07,21,06,23,17.10
2015,07,21,06,24,17.10
2015,07,21,06,25,17.10
2015,07,21,06,26,17.10
2015,07,21,06,27,17.10
2015,07,21,06,28,17.10
2015,07,21,06,29,17.10
2015,07,21,06,30,17.10
2015,07,21,06,31,17.10
2015,07,21,06,32,17.10
2015,07,21,06,33,17.10
2015,07,21,06,34,17.10
2015,07,21,06,35,17.10
2015,07,21,06,36,17.10
2015,07,21,06,37,17.10
2015,07,21,06,38,17.10
2015,07,21,06,39,17.10
2015,07,21,06,40,17.10
2015,07,21,06,41,17.00
2015,07,21,06,42,17.00
2015,07,21,06,43,17.00
2015,07,21,06,44,17.00
2015,07,21,06,45,17.00
2015,07,21,06,46,17.00
2015,07,21,06,47,16.90
2015,07,21,06,48,16.90
2015,07,21,06,49,16.90
2015,07,21,06,50,16.90
2015,07,21,06,51,16.90
2015,07,21,06,52,16.90
2015,07,21,06,53,16.90
2015,07,21,06,54,16.90
2015,07,21,06,55,16.90
2015,07,21,06,56,16.90
2015,07,21,06,57,16.90
2015,07,21,06,58,16.90
2015,07,21,06,59,16.90
2015,07,21,07,00,16.90
2015,07,21,07,01,16.90
2015,07,21,07,02,16.90
2015,07,21,07,03,16.90
2015,07,21,07,04,16.90
2015,07,21,07,05,16.90
2015,07,21,07,06,16.90
2015,07,21,07,07,16.90
2015,07,21,07,08,16.90
2015,07,21,07,09,16.90
2015,07,21,07,10,16.80
2015,07,21,07,11,16.80
2015,07,21,07,12,16.80
2015,07,21,07,13,16.80
2015,07,21,07,14,16.80
2015,07,21,07,15,16.80
2015,07,21,07,16,16.80
2015,07,21,07,17,16.80
2015,07,21,07,18,16.80
2015,07,21,07,19,16.80
2015,07,21,07,20,16.90
2015,07,21,07,21,16.90
2015,07,21,07,22,16.90
2015,07,21,07,23,16.90
2015,07,21,07,24,16.90
2015,07,21,07,25,16.90
2015,07,21,07,26,16.90
2015,07,21,07,27,16.90
2015,07,21,07,28,16.90
2015,07,21,07,29,16.80
2015,07,21,07,30,16.80
2015,07,21,07,31,16.80
2015,07,21,07,32,16.80
2015,07,21,07,33,16.80
2015,07,21,07,34,16.80
2015,07,21,07,35,16.80
2015,07,21,07,36,16.80
2015,07,21,07,37,16.80
2015,07,21,07,38,16.90
2015,07,21,07,39,16.90
2015,07,21,07,40,16.90
2015,07,21,07,41,16.90
2015,07,21,07,42,16.90
2015,07,21,07,43,16.90
2015,07,21,07,44,16.90
2015,07,21,07,45,16.90
2015,07,21,07,46,16.90
2015,07,21,07,47,16.90
2015,07,21,07,48,16.90
2015,07,21,07,49,17.00
2015,07,21,07,50,17.00
2015,07,21,07,51,17.00
2015,07,21,07,52,17.00
2015,07,21,07,53,17.10
2015,07,21,07,54,17.10
2015,07,21,07,55,17.10
2015,07,21,07,56,17.10
2015,07,21,07,57,17.00
2015,07,21,07,58,17.00
2015,07,21,07,59,17.10
2015,07,21,08,00,17.10
2015,07,21,08,01,17.10
2015,07,21,08,02,17.10
2015,07,21,08,03,17.10
2015,07,21,08,04,17.10
2015,07,21,08,05,17.20
2015,07,21,08,06,17.20
2015,07,21,08,07,17.20
2015,07,21,08,08,17.30
2015,07,21,08,09,17.30
2015,07,21,08,10,17.30
2015,07,21,08,11,17.30
2015,07,21,08,12,17.30
2015,07,21,08,13,17.30
2015,07,21,08,14,17.30
2015,07,21,08,15,17.40
2015,07,21,08,16,17.40
2015,07,21,08,17,17.40
2015,07,21,08,18,17.50
2015,07,21,08,19,17.50
2015,07,21,08,20,17.50
2015,07,21,08,21,17.50
2015,07,21,08,22,17.40
2015,07,21,08,23,17.40
2015,07,21,08,24,17.40
2015,07,21,08,25,17.40
2015,07,21,08,26,17.30
2015,07,21,08,27,17.30
2015,07,21,08,28,17.30
2015,07,21,08,29,17.30
2015,07,21,08,30,17.20
2015,07,21,08,31,17.20
2015,07,21,08,32,17.20
2015,07,21,08,33,17.20
2015,07,21,08,34,17.20
2015,07,21,08,35,17.20
2015,07,21,08,36,17.20
2015,07,21,08,37,17.10
2015,07,21,08,38,17.10
2015,07,21,08,39,17.10
2015,07,21,08,40,17.10
2015,07,21,08,41,17.10
2015,07,21,08,42,17.10
2015,07,21,08,43,17.10
2015,07,21,08,44,17.10
2015,07,21,08,45,17.00
2015,07,21,08,46,17.00
2015,07,21,08,47,17.00
2015,07,21,08,48,17.00
2015,07,21,08,49,17.00
2015,07,21,08,50,17.00
2015,07,21,08,51,17.00
2015,07,21,08,52,17.10
2015,07,21,08,53,17.10
2015,07,21,08,54,17.10
2015,07,21,08,55,17.20
2015,07,21,08,56,17.20
2015,07,21,08,57,17.20
2015,07,21,08,58,17.30
2015,07,21,08,59,17.30
2015,07,21,09,00,17.40
2015,07,21,09,01,17.30
2015,07,21,09,02,17.30
2015,07,21,09,03,17.20
2015,07,21,09,04,17.20
2015,07,21,09,05,17.20
2015,07,21,09,06,17.20
2015,07,21,09,07,17.20
2015,07,21,09,08,17.20
2015,07,21,09,09,17.20
2015,07,21,09,10,17.20
2015,07,21,09,11,17.20
2015,07,21,09,12,17.20
2015,07,21,09,13,17.30
2015,07,21,09,14,17.30
2015,07,21,09,15,17.40
2015,07,21,09,16,17.40
2015,07,21,09,17,17.50
2015,07,21,09,18,17.60
2015,07,21,09,19,17.70
2015,07,21,09,20,17.80
2015,07,21,09,21,17.80
2015,07,21,09,22,17.70
2015,07,21,09,23,17.70
2015,07,21,09,24,17.70
2015,07,21,09,25,17.80
2015,07,21,09,26,17.90
2015,07,21,09,27,18.00
2015,07,21,09,28,18.00
2015,07,21,09,29,18.00
2015,07,21,09,30,18.00
2015,07,21,09,31,18.00
2015,07,21,09,32,17.90
2015,07,21,09,33,17.90
2015,07,21,09,34,17.90
2015,07,21,09,35,17.90
2015,07,21,09,36,17.90
2015,07,21,09,37,17.90
2015,07,21,09,38,17.90
2015,07,21,09,39,17.90
2015,07,21,09,40,18.00
2015,07,21,09,41,18.10
2015,07,21,09,42,18.20
2015,07,21,09,43,18.30
2015,07,21,09,44,18.30
2015,07,21,09,45,18.30
2015,07,21,09,46,18.30
2015,07,21,09,47,18.30
2015,07,21,09,48,18.30
2015,07,21,09,49,18.30
2015,07,21,09,50,18.30
2015,07,21,09,51,18.30
2015,07,21,09,52,18.40
2015,07,21,09,53,18.50
2015,07,21,09,54,18.60
2015,07,21,09,55,18.70
2015,07,21,09,56,18.80
2015,07,21,09,57,18.80
2015,07,21,09,58,18.80
2015,07,21,09,59,18.70
2015,07,21,10,00,18.80
2015,07,21,10,01,18.80
2015,07,21,10,02,18.80
2015,07,21,10,03,18.80
2015,07,21,10,04,18.70
2015,07,21,10,05,18.70
2015,07,21,10,06,18.70
2015,07,21,10,07,18.60
2015,07,21,10,08,18.60
2015,07,21,10,09,18.70
2015,07,21,10,10,18.80
2015,07,21,10,11,18.90
2015,07,21,10,12,19.10
2015,07,21,10,13,19.10
2015,07,21,10,14,19.10
2015,07,21,10,15,19.00
2015,07,21,10,16,19.00
2015,07,21,10,17,18.90
2015,07,21,10,18,18.90
2015,07,21,10,19,19.00
2015,07,21,10,20,19.10
2015,07,21,10,21,19.20
2015,07,21,10,22,19.20
2015,07,21,10,23,19.20
2015,07,21,10,24,19.10
2015,07,21,10,25,19.00
2015,07,21,10,26,19.00
2015,07,21,10,27,19.00
2015,07,21,10,28,19.00
2015,07,21,10,29,19.20
2015,07,21,10,30,19.20
2015,07,21,10,31,19.20
2015,07,21,10,32,19.10
2015,07,21,10,33,19.10
2015,07,21,10,34,19.00
2015,07,21,10,35,18.90
2015,07,21,10,36,18.90
2015,07,21,10,37,19.00
2015,07,21,10,38,19.10
2015,07,21,10,39,19.10
2015,07,21,10,40,19.20
2015,07,21,10,41,19.30
2015,07,21,10,42,19.30
2015,07,21,10,43,19.10
2015,07,21,10,44,19.00
2015,07,21,10,45,18.90
2015,07,21,10,46,18.90
2015,07,21,10,47,18.90
2015,07,21,10,48,18.80
2015,07,21,10,49,18.80
2015,07,21,10,50,18.90
2015,07,21,10,51,19.10
2015,07,21,10,52,19.30
2015,07,21,10,53,19.20
2015,07,21,10,54,19.20
2015,07,21,10,55,19.20
2015,07,21,10,56,19.20
2015,07,21,10,57,19.30
2015,07,21,10,58,19.40
2015,07,21,10,59,19.40
2015,07,21,11,00,19.40
2015,07,21,11,01,19.50
2015,07,21,11,02,19.60
2015,07,21,11,03,19.50
2015,07,21,11,04,19.40
2015,07,21,11,05,19.40
2015,07,21,11,06,19.40
2015,07,21,11,07,19.60
2015,07,21,11,08,19.70
2015,07,21,11,09,19.90
2015,07,21,11,10,20.10
2015,07,21,11,11,20.20
2015,07,21,11,12,20.20
2015,07,21,11,13,20.30
2015,07,21,11,14,20.30
2015,07,21,11,15,20.30
2015,07,21,11,16,20.20
2015,07,21,11,17,20.10
2015,07,21,11,18,20.00
2015,07,21,11,19,19.70
2015,07,21,11,20,19.50
2015,07,21,11,21,19.50
2015,07,21,11,22,19.50
2015,07,21,11,23,19.60
2015,07,21,11,24,19.70
2015,07,21,11,25,19.80
2015,07,21,11,26,19.80
2015,07,21,11,27,19.80
2015,07,21,11,28,19.80
2015,07,21,11,29,19.70
2015,07,21,11,30,19.70
2015,07,21,11,31,19.60
2015,07,21,11,32,19.50
2015,07,21,11,33,19.60
2015,07,21,11,34,19.60
2015,07,21,11,35,19.60
2015,07,21,11,36,19.50
2015,07,21,11,37,19.50
2015,07,21,11,38,19.40
2015,07,21,11,39,19.30
2015,07,21,11,40,19.30
2015,07,21,11,41,19.20
2015,07,21,11,42,19.10
2015,07,21,11,43,19.00
2015,07,21,11,44,18.90
2015,07,21,11,45,19.10
2015,07,21,11,46,19.20
2015,07,21,11,47,19.20
2015,07,21,11,48,19.20
2015,07,21,11,49,19.20
2015,07,21,11,50,19.30
2015,07,21,11,51,19.30
2015,07,21,11,52,19.30
2015,07,21,11,53,19.20
2015,07,21,11,54,19.20
2015,07,21,11,55,19.10
2015,07,21,11,56,19.20
2015,07,21,11,57,19.30
2015,07,21,11,58,19.30
2015,07,21,11,59,19.30
2015,07,21,12,00,19.30
2015,07,21,12,01,19.30
2015,07,21,12,02,19.30
2015,07,21,12,03,19.30
2015,07,21,12,04,19.30
2015,07,21,12,05,19.30
2015,07,21,12,06,19.40
2015,07,21,12,07,19.40
2015,07,21,12,08,19.50
2015,07,21,12,09,19.60
2015,07,21,12,10,19.60
2015,07,21,12,11,19.60
2015,07,21,12,12,19.60
2015,07,21,12,13,19.60
2015,07,21,12,14,19.60
2015,07,21,12,15,19.70
2015,07,21,12,16,19.70
2015,07,21,12,17,19.70
2015,07,21,12,18,19.70
2015,07,21,12,19,19.80
2015,07,21,12,20,19.90
2015,07,21,12,21,19.90
2015,07,21,12,22,19.90
2015,07,21,12,23,19.80
2015,07,21,12,24,19.80
2015,07,21,12,25,19.90
2015,07,21,12,26,19.90
2015,07,21,12,27,20.00
2015,07,21,12,28,20.00
2015,07,21,12,29,20.00
2015,07,21,12,30,20.00
2015,07,21,12,31,19.90
2015,07,21,12,32,19.90
2015,07,21,12,33,20.00
2015,07,21,12,34,20.10
2015,07,21,12,35,20.10
2015,07,21,12,36,20.10
2015,07,21,12,37,20.10
2015,07,21,12,38,20.00
2015,07,21,12,39,19.90
2015,07,21,12,40,20.00
2015,07,21,12,41,20.00
2015,07,21,12,42,20.00
2015,07,21,12,43,20.10
2015,07,21,12,44,20.10
2015,07,21,12,45,20.10
2015,07,21,12,46,20.20
2015,07,21,12,47,20.20
2015,07,21,12,48,20.30
2015,07,21,12,49,20.30
2015,07,21,12,50,20.30
2015,07,21,12,51,20.40
2015,07,21,12,52,20.50
2015,07,21,12,53,20.40
2015,07,21,12,54,20.40
2015,07,21,12,55,20.30
2015,07,21,12,56,20.40
2015,07,21,12,57,20.50
2015,07,21,12,58,20.50
2015,07,21,12,59,20.40
2015,07,21,13,00,20.40
2015,07,21,13,01,20.30
2015,07,21,13,02,20.30
2015,07,21,13,03,20.30
2015,07,21,13,04,20.30
2015,07,21,13,05,20.40
2015,07,21,13,06,20.60
2015,07,21,13,07,20.70
2015,07,21,13,08,20.80
2015,07,21,13,09,20.90
2015,07,21,13,10,21.00
2015,07,21,13,11,21.00
2015,07,21,13,12,21.00
2015,07,21,13,13,21.00
2015,07,21,13,14,21.10
2015,07,21,13,15,21.10
2015,07,21,13,16,21.00
2015,07,21,13,17,20.90
2015,07,21,13,18,20.80
2015,07,21,13,19,20.70
2015,07,21,13,20,20.80
2015,07,21,13,21,20.90
2015,07,21,13,22,21.00
2015,07,21,13,23,21.00
2015,07,21,13,24,21.00
2015,07,21,13,25,20.90
2015,07,21,13,26,20.90
2015,07,21,13,27,21.00
2015,07,21,13,28,21.10
2015,07,21,13,29,20.90
2015,07,21,13,30,20.80
2015,07,21,13,31,20.70
2015,07,21,13,32,20.70
2015,07,21,13,33,20.70
2015,07,21,13,34,20.80
2015,07,21,13,35,20.80
2015,07,21,13,36,20.80
2015,07,21,13,37,20.80
2015,07,21,13,38,20.90
2015,07,21,13,39,20.80
2015,07,21,13,40,20.80
2015,07,21,13,41,20.80
2015,07,21,13,42,20.70
2015,07,21,13,43,20.70
2015,07,21,13,44,20.80
2015,07,21,13,45,20.80
2015,07,21,13,46,20.70
2015,07,21,13,47,20.60
2015,07,21,13,48,20.60
2015,07,21,13,49,20.60
2015,07,21,13,50,20.40
2015,07,21,13,51,20.30
2015,07,21,13,52,20.40
2015,07,21,13,53,20.60
2015,07,21,13,54,20.70
2015,07,21,13,55,20.70
2015,07,21,13,56,20.70
2015,07,21,13,57,20.70
2015,07,21,13,58,20.60
2015,07,21,13,59,20.70
2015,07,21,14,00,20.70
2015,07,21,14,01,20.70
2015,07,21,14,02,20.70
2015,07,21,14,03,20.80
2015,07,21,14,04,20.70
2015,07,21,14,05,20.70
2015,07,21,14,06,20.70
2015,07,21,14,07,20.70
2015,07,21,14,08,20.80
2015,07,21,14,09,20.90
2015,07,21,14,10,20.90
2015,07,21,14,11,20.90
2015,07,21,14,12,20.90
2015,07,21,14,13,20.90
2015,07,21,14,14,20.90
2015,07,21,14,15,20.80
2015,07,21,14,16,20.80
2015,07,21,14,17,20.70
2015,07,21,14,18,20.70
2015,07,21,14,19,20.70
2015,07,21,14,20,20.60
2015,07,21,14,21,20.50
2015,07,21,14,22,20.40
2015,07,21,14,23,20.30
2015,07,21,14,24,20.30
2015,07,21,14,25,20.30
2015,07,21,14,26,20.20
2015,07,21,14,27,20.30
2015,07,21,14,28,20.30
2015,07,21,14,29,20.30
2015,07,21,14,30,20.30
2015,07,21,14,31,20.30
2015,07,21,14,32,20.30
2015,07,21,14,33,20.20
2015,07,21,14,34,20.30
2015,07,21,14,35,20.30
2015,07,21,14,36,20.40
2015,07,21,14,37,20.50
2015,07,21,14,38,20.50
2015,07,21,14,39,20.40
2015,07,21,14,40,20.30
2015,07,21,14,41,20.30
2015,07,21,14,42,20.30
2015,07,21,14,43,20.30
2015,07,21,14,44,20.30
2015,07,21,14,45,20.10
2015,07,21,14,46,20.10
2015,07,21,14,47,20.20
2015,07,21,14,48,20.20
2015,07,21,14,49,20.20
2015,07,21,14,50,20.30
2015,07,21,14,51,20.40
2015,07,21,14,52,20.50
2015,07,21,14,53,20.60
2015,07,21,14,54,20.50
2015,07,21,14,55,20.40
2015,07,21,14,56,20.40
2015,07,21,14,57,20.40
2015,07,21,14,58,20.40
2015,07,21,14,59,20.50
2015,07,21,15,00,20.60
2015,07,21,15,01,20.70
2015,07,21,15,02,20.60
2015,07,21,15,03,20.70
2015,07,21,15,04,20.80
2015,07,21,15,05,20.90
2015,07,21,15,06,20.90
2015,07,21,15,07,20.80
2015,07,21,15,08,20.70
2015,07,21,15,09,20.60
2015,07,21,15,10,20.60
2015,07,21,15,11,20.70
2015,07,21,15,12,20.80
2015,07,21,15,13,20.80
2015,07,21,15,14,20.80
2015,07,21,15,15,20.80
2015,07,21,15,16,20.90
2015,07,21,15,17,21.00
2015,07,21,15,18,21.00
2015,07,21,15,19,20.90
2015,07,21,15,20,20.80
2015,07,21,15,21,20.90
2015,07,21,15,22,21.00
2015,07,21,15,23,21.00
2015,07,21,15,24,21.00
2015,07,21,15,25,21.00
2015,07,21,15,26,21.00
2015,07,21,15,27,21.00
2015,07,21,15,28,20.90
2015,07,21,15,29,20.90
2015,07,21,15,30,20.90
2015,07,21,15,31,20.90
2015,07,21,15,32,21.00
2015,07,21,15,33,21.20
2015,07,21,15,34,21.30
2015,07,21,15,35,21.30
2015,07,21,15,36,21.30
2015,07,21,15,37,21.30
2015,07,21,15,38,21.30
2015,07,21,15,39,21.30
2015,07,21,15,40,21.40
2015,07,21,15,41,21.40
2015,07,21,15,42,21.40
2015,07,21,15,43,21.40
2015,07,21,15,44,21.40
2015,07,21,15,45,21.30
2015,07,21,15,46,21.30
2015,07,21,15,47,21.30
2015,07,21,15,48,21.30
2015,07,21,15,49,21.60
2015,07,21,15,50,21.60
2015,07,21,15,51,21.50
2015,07,21,15,52,21.60
2015,07,21,15,53,21.60
2015,07,21,15,54,21.50
2015,07,21,15,55,21.70
2015,07,21,15,56,21.80
2015,07,21,15,57,21.80
2015,07,21,15,58,21.80
2015,07,21,15,59,21.80
2015,07,21,16,00,21.80
2015,07,21,16,01,21.80
2015,07,21,16,02,22.00
2015,07,21,16,03,22.00
2015,07,21,16,04,21.80
2015,07,21,16,05,21.70
2015,07,21,16,06,21.60
2015,07,21,16,07,21.70
2015,07,21,16,08,21.70
2015,07,21,16,09,21.70
2015,07,21,16,10,21.70
2015,07,21,16,11,21.60
2015,07,21,16,12,21.70
2015,07,21,16,13,21.70
2015,07,21,16,14,21.80
2015,07,21,16,15,21.80
2015,07,21,16,16,21.80
2015,07,21,16,17,21.70
2015,07,21,16,18,21.80
2015,07,21,16,19,21.80
2015,07,21,16,20,21.80
2015,07,21,16,21,21.90
2015,07,21,16,22,21.90
2015,07,21,16,23,21.80
2015,07,21,16,24,21.80
2015,07,21,16,25,21.80
2015,07,21,16,26,21.80
2015,07,21,16,27,21.80
2015,07,21,16,28,21.90
2015,07,21,16,29,21.90
2015,07,21,16,30,21.80
2015,07,21,16,31,21.90
2015,07,21,16,32,21.90
2015,07,21,16,33,21.80
2015,07,21,16,34,21.90
2015,07,21,16,35,21.90
2015,07,21,16,36,22.00
2015,07,21,16,37,22.00
2015,07,21,16,38,21.90
2015,07,21,16,39,21.90
2015,07,21,16,40,21.90
2015,07,21,16,41,21.90
2015,07,21,16,42,22.00
2015,07,21,16,43,22.10
2015,07,21,16,44,22.20
2015,07,21,16,45,22.30
2015,07,21,16,46,22.20
2015,07,21,16,47,22.20
2015,07,21,16,48,22.20
2015,07,21,16,49,22.20
2015,07,21,16,50,22.10
2015,07,21,16,51,22.10
2015,07,21,16,52,22.10
2015,07,21,16,53,22.10
2015,07,21,16,54,22.10
2015,07,21,16,55,22.00
2015,07,21,16,56,22.10
2015,07,21,16,57,22.10
2015,07,21,16,58,22.10
2015,07,21,16,59,22.00
2015,07,21,17,00,22.00
2015,07,21,17,01,22.10
2015,07,21,17,02,22.00
2015,07,21,17,03,22.00
2015,07,21,17,04,21.90
2015,07,21,17,05,21.90
2015,07,21,17,06,22.00
2015,07,21,17,07,22.10
2015,07,21,17,08,22.10
2015,07,21,17,09,22.20
2015,07,21,17,10,22.20
2015,07,21,17,11,22.20
2015,07,21,17,12,22.10
2015,07,21,17,13,22.20
2015,07,21,17,14,22.10
2015,07,21,17,15,22.10
2015,07,21,17,16,22.00
2015,07,21,17,17,22.00
2015,07,21,17,18,21.90
2015,07,21,17,19,21.90