Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,09,14,27,32.20
2010,07,09,14,28,32.10
2010,07,09,14,29,32.00
2010,07,09,14,30,31.90
2010,07,09,14,31,31.80
2010,07,09,14,32,31.70
2010,07,09,14,33,31.60
2010,07,09,14,34,31.60
2010,07,09,14,35,31.50
2010,07,09,14,36,31.50
2010,07,09,14,37,31.40
2010,07,09,14,38,31.40
2010,07,09,14,39,31.40
2010,07,09,14,40,31.30
2010,07,09,14,41,31.30
2010,07,09,14,42,31.30
2010,07,09,14,43,31.30
2010,07,09,14,44,31.40
2010,07,09,14,45,31.50
2010,07,09,14,46,31.60
2010,07,09,14,47,31.60
2010,07,09,14,48,31.50
2010,07,09,14,49,31.40
2010,07,09,14,50,31.40
2010,07,09,14,51,31.40
2010,07,09,14,52,31.40
2010,07,09,14,53,31.50
2010,07,09,14,54,31.50
2010,07,09,14,55,31.50
2010,07,09,14,56,31.50
2010,07,09,14,57,31.50
2010,07,09,14,58,31.40
2010,07,09,14,59,31.40
2010,07,09,15,00,31.40
2010,07,09,15,01,31.30
2010,07,09,15,02,31.20
2010,07,09,15,03,31.10
2010,07,09,15,04,31.00
2010,07,09,15,05,30.90
2010,07,09,15,06,30.80
2010,07,09,15,07,30.70
2010,07,09,15,08,30.60
2010,07,09,15,09,30.60
2010,07,09,15,10,30.50
2010,07,09,15,11,30.50
2010,07,09,15,12,30.40
2010,07,09,15,13,30.30
2010,07,09,15,14,30.30
2010,07,09,15,15,30.20
2010,07,09,15,16,30.20
2010,07,09,15,17,30.20
2010,07,09,15,18,30.20
2010,07,09,15,19,30.20
2010,07,09,15,20,30.20
2010,07,09,15,21,30.20
2010,07,09,15,22,30.10
2010,07,09,15,23,30.10
2010,07,09,15,24,30.10
2010,07,09,15,25,30.10
2010,07,09,15,26,30.10
2010,07,09,15,27,30.10
2010,07,09,15,28,30.00
2010,07,09,15,29,30.00
2010,07,09,15,30,30.00
2010,07,09,15,31,30.00
2010,07,09,15,32,30.00
2010,07,09,15,33,29.90
2010,07,09,15,34,29.90
2010,07,09,15,35,29.90
2010,07,09,15,36,29.80
2010,07,09,15,37,29.80
2010,07,09,15,38,29.80
2010,07,09,15,39,29.70
2010,07,09,15,40,29.70
2010,07,09,15,41,29.60
2010,07,09,15,42,29.50
2010,07,09,15,43,29.40
2010,07,09,15,44,29.40
2010,07,09,15,45,29.30
2010,07,09,15,46,29.30
2010,07,09,15,47,29.30
2010,07,09,15,48,29.40
2010,07,09,15,49,29.40
2010,07,09,15,50,29.40
2010,07,09,15,51,29.30
2010,07,09,15,52,29.30
2010,07,09,15,53,29.30
2010,07,09,15,54,29.20
2010,07,09,15,55,29.20
2010,07,09,15,56,29.20
2010,07,09,15,57,29.20
2010,07,09,15,58,29.20
2010,07,09,15,59,29.20
2010,07,09,16,00,29.20
2010,07,09,16,01,29.10
2010,07,09,16,02,29.10
2010,07,09,16,03,29.10
2010,07,09,16,04,29.10
2010,07,09,16,05,29.10
2010,07,09,16,06,29.00
2010,07,09,16,07,29.00
2010,07,09,16,08,28.90
2010,07,09,16,09,28.90
2010,07,09,16,10,28.90
2010,07,09,16,11,28.80
2010,07,09,16,12,28.80
2010,07,09,16,13,28.70
2010,07,09,16,14,28.70
2010,07,09,16,15,28.70
2010,07,09,16,16,28.70
2010,07,09,16,17,28.80
2010,07,09,16,18,28.80
2010,07,09,16,19,28.80
2010,07,09,16,20,28.80
2010,07,09,16,21,28.80
2010,07,09,16,22,28.70
2010,07,09,16,23,28.70
2010,07,09,16,24,28.70
2010,07,09,16,25,28.60
2010,07,09,16,26,28.50
2010,07,09,16,27,28.50
2010,07,09,16,28,28.40
2010,07,09,16,29,28.40
2010,07,09,16,30,28.30
2010,07,09,16,31,28.30
2010,07,09,16,32,28.30
2010,07,09,16,33,28.30
2010,07,09,16,34,28.30
2010,07,09,16,35,28.30
2010,07,09,16,36,28.30
2010,07,09,16,37,28.30
2010,07,09,16,38,28.20
2010,07,09,16,39,28.10
2010,07,09,16,40,28.10
2010,07,09,16,41,28.00
2010,07,09,16,42,28.00
2010,07,09,16,43,27.90
2010,07,09,16,44,27.80
2010,07,09,16,45,27.80
2010,07,09,16,46,27.70
2010,07,09,16,47,27.70
2010,07,09,16,48,27.60
2010,07,09,16,49,27.60
2010,07,09,16,50,27.60
2010,07,09,16,51,27.50
2010,07,09,16,52,27.50
2010,07,09,16,53,27.50
2010,07,09,16,54,27.50
2010,07,09,16,55,27.50
2010,07,09,16,56,27.50
2010,07,09,16,57,27.50
2010,07,09,16,58,27.50
2010,07,09,16,59,27.40
2010,07,09,17,00,27.40
2010,07,09,17,01,27.40
2010,07,09,17,02,27.40
2010,07,09,17,03,27.30
2010,07,09,17,04,27.20
2010,07,09,17,05,27.20
2010,07,09,17,06,27.10
2010,07,09,17,07,27.10
2010,07,09,17,08,27.10
2010,07,09,17,09,27.00
2010,07,09,17,10,27.00
2010,07,09,17,11,26.90
2010,07,09,17,12,26.80
2010,07,09,17,13,26.80
2010,07,09,17,14,26.80
2010,07,09,17,15,26.70
2010,07,09,17,16,26.60
2010,07,09,17,17,26.60
2010,07,09,17,18,26.60
2010,07,09,17,19,26.60
2010,07,09,17,20,26.60
2010,07,09,17,21,26.60
2010,07,09,17,22,26.60
2010,07,09,17,23,26.60
2010,07,09,17,24,26.60
2010,07,09,17,25,26.60
2010,07,09,17,26,26.60
2010,07,09,17,27,26.70
2010,07,09,17,28,26.70
2010,07,09,17,29,26.70
2010,07,09,17,30,26.60
2010,07,09,17,31,26.60
2010,07,09,17,32,26.60
2010,07,09,17,33,26.50
2010,07,09,17,34,26.50
2010,07,09,17,35,26.50
2010,07,09,17,36,26.40
2010,07,09,17,37,26.40
2010,07,09,17,38,26.40
2010,07,09,17,39,26.40
2010,07,09,17,40,26.30
2010,07,09,17,41,26.30
2010,07,09,17,42,26.30
2010,07,09,17,43,26.30
2010,07,09,17,44,26.30
2010,07,09,17,45,26.30
2010,07,09,17,46,26.30
2010,07,09,17,47,26.30
2010,07,09,17,48,26.30
2010,07,09,17,49,26.30
2010,07,09,17,50,26.30
2010,07,09,17,51,26.30
2010,07,09,17,52,26.20
2010,07,09,17,53,26.20
2010,07,09,17,54,26.20
2010,07,09,17,55,26.20
2010,07,09,17,56,26.10
2010,07,09,17,57,26.10
2010,07,09,17,58,26.10
2010,07,09,17,59,26.10
2010,07,09,18,00,26.10
2010,07,09,18,01,26.10
2010,07,09,18,02,26.00
2010,07,09,18,03,26.00
2010,07,09,18,04,25.90
2010,07,09,18,05,25.90
2010,07,09,18,06,25.90
2010,07,09,18,07,25.80
2010,07,09,18,08,25.80
2010,07,09,18,09,25.70
2010,07,09,18,10,25.60
2010,07,09,18,11,25.60
2010,07,09,18,12,25.50
2010,07,09,18,13,25.50
2010,07,09,18,14,25.40
2010,07,09,18,15,25.40
2010,07,09,18,16,25.40
2010,07,09,18,17,25.30
2010,07,09,18,18,25.30
2010,07,09,18,19,25.30
2010,07,09,18,20,25.20
2010,07,09,18,21,25.20
2010,07,09,18,22,25.20
2010,07,09,18,23,25.20
2010,07,09,18,24,25.10
2010,07,09,18,25,25.10
2010,07,09,18,26,25.10
2010,07,09,18,27,25.10
2010,07,09,18,28,25.10
2010,07,09,18,29,25.10
2010,07,09,18,30,25.10
2010,07,09,18,31,25.10
2010,07,09,18,32,25.10
2010,07,09,18,33,25.00
2010,07,09,18,34,25.00
2010,07,09,18,35,25.00
2010,07,09,18,36,25.00
2010,07,09,18,37,25.00
2010,07,09,18,38,25.00
2010,07,09,18,39,25.00
2010,07,09,18,40,25.00
2010,07,09,18,41,25.10
2010,07,09,18,42,25.10
2010,07,09,18,43,25.10
2010,07,09,18,44,25.10
2010,07,09,18,45,25.10
2010,07,09,18,46,25.10
2010,07,09,18,47,25.10
2010,07,09,18,48,25.10
2010,07,09,18,49,25.10
2010,07,09,18,50,25.10
2010,07,09,18,51,25.10
2010,07,09,18,52,25.10
2010,07,09,18,53,25.20
2010,07,09,18,54,25.20
2010,07,09,18,55,25.20
2010,07,09,18,56,25.20
2010,07,09,18,57,25.20
2010,07,09,18,58,25.20
2010,07,09,18,59,25.20
2010,07,09,19,00,25.20
2010,07,09,19,01,25.30
2010,07,09,19,02,25.30
2010,07,09,19,03,25.30
2010,07,09,19,04,25.20
2010,07,09,19,05,25.20
2010,07,09,19,06,25.20
2010,07,09,19,07,25.10
2010,07,09,19,08,25.10
2010,07,09,19,09,25.10
2010,07,09,19,10,25.00
2010,07,09,19,11,25.00
2010,07,09,19,12,25.00
2010,07,09,19,13,25.10
2010,07,09,19,14,25.10
2010,07,09,19,15,25.10
2010,07,09,19,16,25.10
2010,07,09,19,17,25.10
2010,07,09,19,18,25.10
2010,07,09,19,19,25.10
2010,07,09,19,20,25.10
2010,07,09,19,21,25.10
2010,07,09,19,22,25.10
2010,07,09,19,23,25.10
2010,07,09,19,24,25.10
2010,07,09,19,25,25.10
2010,07,09,19,26,25.10
2010,07,09,19,27,25.20
2010,07,09,19,28,25.20
2010,07,09,19,29,25.20
2010,07,09,19,30,25.20
2010,07,09,19,31,25.20
2010,07,09,19,32,25.20
2010,07,09,19,33,25.20
2010,07,09,19,34,25.20
2010,07,09,19,35,25.20
2010,07,09,19,36,25.20
2010,07,09,19,37,25.20
2010,07,09,19,38,25.20
2010,07,09,19,39,25.20
2010,07,09,19,40,25.20
2010,07,09,19,41,25.20
2010,07,09,19,42,25.30
2010,07,09,19,43,25.30
2010,07,09,19,44,25.30
2010,07,09,19,45,25.30
2010,07,09,19,46,25.30
2010,07,09,19,47,25.30
2010,07,09,19,48,25.30
2010,07,09,19,49,25.20
2010,07,09,19,50,25.20
2010,07,09,19,51,25.20
2010,07,09,19,52,25.20
2010,07,09,19,53,25.20
2010,07,09,19,54,25.20
2010,07,09,19,55,25.20
2010,07,09,19,56,25.20
2010,07,09,19,57,25.10
2010,07,09,19,58,25.10
2010,07,09,19,59,25.10
2010,07,09,20,00,25.10
2010,07,09,20,01,25.10
2010,07,09,20,02,25.00
2010,07,09,20,03,25.00
2010,07,09,20,04,24.90
2010,07,09,20,05,24.90
2010,07,09,20,06,24.90
2010,07,09,20,07,24.90
2010,07,09,20,08,24.80
2010,07,09,20,09,24.80
2010,07,09,20,10,24.80
2010,07,09,20,11,24.80
2010,07,09,20,12,24.80
2010,07,09,20,13,24.70
2010,07,09,20,14,24.70
2010,07,09,20,15,24.70
2010,07,09,20,16,24.70
2010,07,09,20,17,24.70
2010,07,09,20,18,24.70
2010,07,09,20,19,24.70
2010,07,09,20,20,24.70
2010,07,09,20,21,24.70
2010,07,09,20,22,24.70
2010,07,09,20,23,24.70
2010,07,09,20,24,24.70
2010,07,09,20,25,24.70
2010,07,09,20,26,24.70
2010,07,09,20,27,24.70
2010,07,09,20,28,24.70
2010,07,09,20,29,24.70
2010,07,09,20,30,24.70
2010,07,09,20,31,24.60
2010,07,09,20,32,24.60
2010,07,09,20,33,24.60
2010,07,09,20,34,24.60
2010,07,09,20,35,24.60
2010,07,09,20,36,24.60
2010,07,09,20,37,24.60
2010,07,09,20,38,24.60
2010,07,09,20,39,24.60
2010,07,09,20,40,24.60
2010,07,09,20,41,24.60
2010,07,09,20,42,24.60
2010,07,09,20,43,24.50
2010,07,09,20,44,24.50
2010,07,09,20,45,24.50
2010,07,09,20,46,24.40
2010,07,09,20,47,24.40
2010,07,09,20,48,24.40
2010,07,09,20,49,24.40
2010,07,09,20,50,24.40
2010,07,09,20,51,24.30
2010,07,09,20,52,24.30
2010,07,09,20,53,24.30
2010,07,09,20,54,24.30
2010,07,09,20,55,24.30
2010,07,09,20,56,24.30
2010,07,09,20,57,24.30
2010,07,09,20,58,24.30
2010,07,09,20,59,24.20
2010,07,09,21,00,24.20
2010,07,09,21,01,24.20
2010,07,09,21,02,24.20
2010,07,09,21,03,24.20
2010,07,09,21,04,24.20
2010,07,09,21,05,24.20
2010,07,09,21,06,24.20
2010,07,09,21,07,24.20
2010,07,09,21,08,24.20
2010,07,09,21,09,24.20
2010,07,09,21,10,24.20
2010,07,09,21,11,24.20
2010,07,09,21,12,24.20
2010,07,09,21,13,24.20
2010,07,09,21,14,24.10
2010,07,09,21,15,24.10
2010,07,09,21,16,24.10
2010,07,09,21,17,24.10
2010,07,09,21,18,24.10
2010,07,09,21,19,24.10
2010,07,09,21,20,24.10
2010,07,09,21,21,24.10
2010,07,09,21,22,24.10
2010,07,09,21,23,24.00
2010,07,09,21,24,24.00
2010,07,09,21,25,23.90
2010,07,09,21,26,23.90
2010,07,09,21,27,23.80
2010,07,09,21,28,23.80
2010,07,09,21,29,23.80
2010,07,09,21,30,23.70
2010,07,09,21,31,23.70
2010,07,09,21,32,23.60
2010,07,09,21,33,23.60
2010,07,09,21,34,23.50
2010,07,09,21,35,23.40
2010,07,09,21,36,23.40
2010,07,09,21,37,23.30
2010,07,09,21,38,23.30
2010,07,09,21,39,23.30
2010,07,09,21,40,23.20
2010,07,09,21,41,23.20
2010,07,09,21,42,23.20
2010,07,09,21,43,23.10
2010,07,09,21,44,23.10
2010,07,09,21,45,23.00
2010,07,09,21,46,23.00
2010,07,09,21,47,22.90
2010,07,09,21,48,22.90
2010,07,09,21,49,22.90
2010,07,09,21,50,22.90
2010,07,09,21,51,22.80
2010,07,09,21,52,22.80
2010,07,09,21,53,22.80
2010,07,09,21,54,22.80
2010,07,09,21,55,22.80
2010,07,09,21,56,22.80
2010,07,09,21,57,22.80
2010,07,09,21,58,22.80
2010,07,09,21,59,22.80
2010,07,09,22,00,22.80
2010,07,09,22,01,22.90
2010,07,09,22,02,22.90
2010,07,09,22,03,23.00
2010,07,09,22,04,23.00
2010,07,09,22,05,23.10
2010,07,09,22,06,23.10
2010,07,09,22,07,23.20
2010,07,09,22,08,23.20
2010,07,09,22,09,23.20
2010,07,09,22,10,23.20
2010,07,09,22,11,23.20
2010,07,09,22,12,23.30
2010,07,09,22,13,23.30
2010,07,09,22,14,23.30
2010,07,09,22,15,23.30
2010,07,09,22,16,23.30
2010,07,09,22,17,23.30
2010,07,09,22,18,23.30
2010,07,09,22,19,23.30
2010,07,09,22,20,23.40
2010,07,09,22,21,23.40
2010,07,09,22,22,23.40
2010,07,09,22,23,23.40
2010,07,09,22,24,23.40
2010,07,09,22,25,23.40
2010,07,09,22,26,23.40
2010,07,09,22,27,23.40
2010,07,09,22,28,23.40
2010,07,09,22,29,23.40
2010,07,09,22,30,23.40
2010,07,09,22,31,23.40
2010,07,09,22,32,23.40
2010,07,09,22,33,23.40
2010,07,09,22,34,23.40
2010,07,09,22,35,23.40
2010,07,09,22,36,23.40
2010,07,09,22,37,23.50
2010,07,09,22,38,23.50
2010,07,09,22,39,23.50
2010,07,09,22,40,23.60
2010,07,09,22,41,23.60
2010,07,09,22,42,23.60
2010,07,09,22,43,23.60
2010,07,09,22,44,23.60
2010,07,09,22,45,23.60
2010,07,09,22,46,23.60
2010,07,09,22,47,23.60
2010,07,09,22,48,23.60
2010,07,09,22,49,23.60
2010,07,09,22,50,23.60
2010,07,09,22,51,23.60
2010,07,09,22,52,23.60
2010,07,09,22,53,23.60
2010,07,09,22,54,23.60
2010,07,09,22,55,23.60
2010,07,09,22,56,23.60
2010,07,09,22,57,23.60
2010,07,09,22,58,23.60
2010,07,09,22,59,23.60
2010,07,09,23,00,23.60
2010,07,09,23,01,23.60
2010,07,09,23,02,23.60
2010,07,09,23,03,23.50
2010,07,09,23,04,23.60
2010,07,09,23,05,23.60
2010,07,09,23,06,23.50
2010,07,09,23,07,23.50
2010,07,09,23,08,23.50
2010,07,09,23,09,23.40
2010,07,09,23,10,23.40
2010,07,09,23,11,23.40
2010,07,09,23,12,23.40
2010,07,09,23,13,23.40
2010,07,09,23,14,23.30
2010,07,09,23,15,23.30
2010,07,09,23,16,23.30
2010,07,09,23,17,23.30
2010,07,09,23,18,23.30
2010,07,09,23,19,23.30
2010,07,09,23,20,23.30
2010,07,09,23,21,23.30
2010,07,09,23,22,23.20
2010,07,09,23,23,23.20
2010,07,09,23,24,23.20
2010,07,09,23,25,23.10
2010,07,09,23,26,23.10
2010,07,09,23,27,23.10
2010,07,09,23,28,23.00
2010,07,09,23,29,23.00
2010,07,09,23,30,22.90
2010,07,09,23,31,22.90
2010,07,09,23,32,22.90
2010,07,09,23,33,22.80
2010,07,09,23,34,22.80
2010,07,09,23,35,22.80
2010,07,09,23,36,22.70
2010,07,09,23,37,22.70
2010,07,09,23,38,22.70
2010,07,09,23,39,22.60
2010,07,09,23,40,22.60
2010,07,09,23,41,22.50
2010,07,09,23,42,22.50
2010,07,09,23,43,22.40
2010,07,09,23,44,22.40
2010,07,09,23,45,22.40
2010,07,09,23,46,22.30
2010,07,09,23,47,22.30
2010,07,09,23,48,22.30
2010,07,09,23,49,22.30
2010,07,09,23,50,22.20
2010,07,09,23,51,22.20
2010,07,09,23,52,22.20
2010,07,09,23,53,22.20
2010,07,09,23,54,22.10
2010,07,09,23,55,22.10
2010,07,09,23,56,22.10
2010,07,09,23,57,22.10
2010,07,09,23,58,22.00
2010,07,09,23,59,21.90
