Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,04,00,00,11.60
2007,12,04,00,01,11.60
2007,12,04,00,02,11.60
2007,12,04,00,03,11.60
2007,12,04,00,04,11.60
2007,12,04,00,05,11.50
2007,12,04,00,06,11.40
2007,12,04,00,07,11.40
2007,12,04,00,08,11.40
2007,12,04,00,09,11.40
2007,12,04,00,10,11.40
2007,12,04,00,11,11.40
2007,12,04,00,12,11.40
2007,12,04,00,13,11.40
2007,12,04,00,14,11.30
2007,12,04,00,15,11.40
2007,12,04,00,16,11.30
2007,12,04,00,17,11.30
2007,12,04,00,18,11.40
2007,12,04,00,19,11.40
2007,12,04,00,20,11.40
2007,12,04,00,21,11.40
2007,12,04,00,22,11.50
2007,12,04,00,23,11.60
2007,12,04,00,24,11.60
2007,12,04,00,25,11.60
2007,12,04,00,26,11.60
2007,12,04,00,27,11.60
2007,12,04,00,28,11.60
2007,12,04,00,29,11.60
2007,12,04,00,30,11.60
2007,12,04,00,31,11.60
2007,12,04,00,32,11.60
2007,12,04,00,33,11.60
2007,12,04,00,34,11.60
2007,12,04,00,35,11.60
2007,12,04,00,36,11.70
2007,12,04,00,37,11.70
2007,12,04,00,38,11.80
2007,12,04,00,39,11.80
2007,12,04,00,40,11.80
2007,12,04,00,41,11.80
2007,12,04,00,42,11.80
2007,12,04,00,43,11.80
2007,12,04,00,44,11.80
2007,12,04,00,45,11.80
2007,12,04,00,46,11.80
2007,12,04,00,47,11.80
2007,12,04,00,48,11.80
2007,12,04,00,49,11.80
2007,12,04,00,50,11.80
2007,12,04,00,51,11.80
2007,12,04,00,52,11.80
2007,12,04,00,53,11.70
2007,12,04,00,54,11.70
2007,12,04,00,55,11.70
2007,12,04,00,56,11.70
2007,12,04,00,57,11.70
2007,12,04,00,58,11.70
2007,12,04,00,59,11.80
2007,12,04,01,00,11.80
2007,12,04,01,01,11.80
2007,12,04,01,02,11.80
2007,12,04,01,03,11.80
2007,12,04,01,04,11.80
2007,12,04,01,05,11.80
2007,12,04,01,06,11.80
2007,12,04,01,07,11.80
2007,12,04,01,08,11.80
2007,12,04,01,09,11.80
2007,12,04,01,10,11.80
2007,12,04,01,11,11.80
2007,12,04,01,12,11.80
2007,12,04,01,13,11.80
2007,12,04,01,14,11.80
2007,12,04,01,15,11.80
2007,12,04,01,16,11.90
2007,12,04,01,17,11.90
2007,12,04,01,18,11.90
2007,12,04,01,19,11.90
2007,12,04,01,20,11.90
2007,12,04,01,21,11.90
2007,12,04,01,22,11.90
2007,12,04,01,23,11.90
2007,12,04,01,24,11.90
2007,12,04,01,25,11.90
2007,12,04,01,26,11.90
2007,12,04,01,27,11.90
2007,12,04,01,28,11.80
2007,12,04,01,29,11.90
2007,12,04,01,30,11.90
2007,12,04,01,31,11.90
2007,12,04,01,32,11.90
2007,12,04,01,33,11.90
2007,12,04,01,34,11.90
2007,12,04,01,35,11.90
2007,12,04,01,36,12.00
2007,12,04,01,37,12.10
2007,12,04,01,38,12.10
2007,12,04,01,39,12.20
2007,12,04,01,40,12.20
2007,12,04,01,41,12.30
2007,12,04,01,42,12.30
2007,12,04,01,43,12.30
2007,12,04,01,44,12.30
2007,12,04,01,45,12.30
2007,12,04,01,46,12.30
2007,12,04,01,47,12.30
2007,12,04,01,48,12.40
2007,12,04,01,49,12.40
2007,12,04,01,50,12.40
2007,12,04,01,51,12.40
2007,12,04,01,52,12.40
2007,12,04,01,53,12.40
2007,12,04,01,54,12.40
2007,12,04,01,55,12.40
2007,12,04,01,56,12.70
2007,12,04,01,57,12.80
2007,12,04,01,58,12.80
2007,12,04,01,59,12.80
2007,12,04,02,00,12.80
2007,12,04,02,01,12.80
2007,12,04,02,02,12.80
2007,12,04,02,03,12.90
2007,12,04,02,04,12.90
2007,12,04,02,05,12.90
2007,12,04,02,06,12.80
2007,12,04,02,07,12.80
2007,12,04,02,08,12.90
2007,12,04,02,09,13.00
2007,12,04,02,10,13.00
2007,12,04,02,11,12.90
2007,12,04,02,12,12.90
2007,12,04,02,13,12.90
2007,12,04,02,14,13.00
2007,12,04,02,15,13.10
2007,12,04,02,16,13.10
2007,12,04,02,17,13.10
2007,12,04,02,18,13.10
2007,12,04,02,19,13.10
2007,12,04,02,20,13.10
2007,12,04,02,21,13.00
2007,12,04,02,22,13.00
2007,12,04,02,23,13.00
2007,12,04,02,24,13.10
2007,12,04,02,25,13.20
2007,12,04,02,26,13.40
2007,12,04,02,27,13.50
2007,12,04,02,28,13.60
2007,12,04,02,29,13.60
2007,12,04,02,30,13.60
2007,12,04,02,31,13.60
2007,12,04,02,32,13.60
2007,12,04,02,33,13.60
2007,12,04,02,34,13.60
2007,12,04,02,35,13.60
2007,12,04,02,36,13.70
2007,12,04,02,37,13.70
2007,12,04,02,38,13.70
2007,12,04,02,39,13.70
2007,12,04,02,40,13.70
2007,12,04,02,41,13.70
2007,12,04,02,42,13.70
2007,12,04,02,43,13.80
2007,12,04,02,44,13.90
2007,12,04,02,45,13.90
2007,12,04,02,46,13.80
2007,12,04,02,47,13.70
2007,12,04,02,48,13.70
2007,12,04,02,49,13.60
2007,12,04,02,50,13.60
2007,12,04,02,51,13.50
2007,12,04,02,52,13.50
2007,12,04,02,53,13.40
2007,12,04,02,54,13.40
2007,12,04,02,55,13.30
2007,12,04,02,56,13.30
2007,12,04,02,57,13.40
2007,12,04,02,58,13.50
2007,12,04,02,59,13.50
2007,12,04,03,00,13.50
2007,12,04,03,01,13.40
2007,12,04,03,02,13.40
2007,12,04,03,03,13.40
2007,12,04,03,04,13.30
2007,12,04,03,05,13.30
2007,12,04,03,06,13.30
2007,12,04,03,07,13.20
2007,12,04,03,08,13.20
2007,12,04,03,09,13.10
2007,12,04,03,10,13.10
2007,12,04,03,11,13.10
2007,12,04,03,12,13.10
2007,12,04,03,13,13.00
2007,12,04,03,14,13.00
2007,12,04,03,15,13.10
2007,12,04,03,16,13.10
2007,12,04,03,17,13.10
2007,12,04,03,18,13.10
2007,12,04,03,19,13.10
2007,12,04,03,20,13.10
2007,12,04,03,21,13.00
2007,12,04,03,22,13.00
2007,12,04,03,23,13.00
2007,12,04,03,24,13.00
2007,12,04,03,25,12.90
2007,12,04,03,26,12.80
2007,12,04,03,27,12.80
2007,12,04,03,28,12.80
2007,12,04,03,29,12.80
2007,12,04,03,30,12.70
2007,12,04,03,31,12.60
2007,12,04,03,32,12.50
2007,12,04,03,33,12.60
2007,12,04,03,34,12.80
2007,12,04,03,35,12.90
2007,12,04,03,36,12.90
2007,12,04,03,37,13.00
2007,12,04,03,38,13.00
2007,12,04,03,39,13.10
2007,12,04,03,40,13.20
2007,12,04,03,41,13.30
2007,12,04,03,42,13.40
2007,12,04,03,43,13.40
2007,12,04,03,44,13.40
2007,12,04,03,45,13.40
2007,12,04,03,46,13.40
2007,12,04,03,47,13.40
2007,12,04,03,48,13.30
2007,12,04,03,49,13.30
2007,12,04,03,50,13.30
2007,12,04,03,51,13.40
2007,12,04,03,52,13.50
2007,12,04,03,53,13.50
2007,12,04,03,54,13.60
2007,12,04,03,55,13.60
2007,12,04,03,56,13.60
2007,12,04,03,57,13.60
2007,12,04,03,58,13.50
2007,12,04,03,59,13.50
2007,12,04,04,00,13.40
2007,12,04,04,01,13.30
2007,12,04,04,02,13.30
2007,12,04,04,03,13.30
2007,12,04,04,04,13.30
2007,12,04,04,05,13.20
2007,12,04,04,06,13.30
2007,12,04,04,07,13.30
2007,12,04,04,08,13.30
2007,12,04,04,09,13.40
2007,12,04,04,10,13.40
2007,12,04,04,11,13.50
2007,12,04,04,12,13.50
2007,12,04,04,13,13.50
2007,12,04,04,14,13.50
2007,12,04,04,15,13.60
2007,12,04,04,16,13.60
2007,12,04,04,17,13.60
2007,12,04,04,18,13.60
2007,12,04,04,19,13.60
2007,12,04,04,20,13.60
2007,12,04,04,21,13.60
2007,12,04,04,22,13.50
2007,12,04,04,23,13.50
2007,12,04,04,24,13.50
2007,12,04,04,25,13.60
2007,12,04,04,26,13.70
2007,12,04,04,27,13.70
2007,12,04,04,28,13.70
2007,12,04,04,29,13.60
2007,12,04,04,30,13.60
2007,12,04,04,31,13.50
2007,12,04,04,32,13.50
2007,12,04,04,33,13.40
2007,12,04,04,34,13.40
2007,12,04,04,35,13.30
2007,12,04,04,36,13.30
2007,12,04,04,37,13.20
2007,12,04,04,38,13.20
2007,12,04,04,39,13.10
2007,12,04,04,40,13.00
2007,12,04,04,41,12.90
2007,12,04,04,42,12.90
2007,12,04,04,43,12.80
2007,12,04,04,44,12.80
2007,12,04,04,45,12.80
2007,12,04,04,46,12.80
2007,12,04,04,47,12.70
2007,12,04,04,48,12.70
2007,12,04,04,49,12.60
2007,12,04,04,50,12.60
2007,12,04,04,51,12.50
2007,12,04,04,52,12.40
2007,12,04,04,53,12.40
2007,12,04,04,54,12.40
2007,12,04,04,55,12.40
2007,12,04,04,56,12.50
2007,12,04,04,57,12.50
2007,12,04,04,58,12.40
2007,12,04,04,59,12.40
2007,12,04,05,00,12.30
2007,12,04,05,01,12.30
2007,12,04,05,02,12.30
2007,12,04,05,03,12.30
2007,12,04,05,04,12.30
2007,12,04,05,05,12.20
2007,12,04,05,06,12.20
2007,12,04,05,07,12.10
2007,12,04,05,08,12.10
2007,12,04,05,09,12.10
2007,12,04,05,10,12.20
2007,12,04,05,11,12.50
2007,12,04,05,12,12.60
2007,12,04,05,13,12.50
2007,12,04,05,14,12.50
2007,12,04,05,15,12.40
2007,12,04,05,16,12.30
2007,12,04,05,17,12.30
2007,12,04,05,18,12.30
2007,12,04,05,19,12.30
2007,12,04,05,20,12.30
2007,12,04,05,21,12.30
2007,12,04,05,22,12.30
2007,12,04,05,23,12.30
2007,12,04,05,24,12.40
2007,12,04,05,25,12.50
2007,12,04,05,26,12.50
2007,12,04,05,27,12.50
2007,12,04,05,28,12.50
2007,12,04,05,29,12.50
2007,12,04,05,30,12.60
2007,12,04,05,31,12.70
2007,12,04,05,32,12.70
2007,12,04,05,33,12.70
2007,12,04,05,34,12.70
2007,12,04,05,35,12.70
2007,12,04,05,36,12.70
2007,12,04,05,37,12.70
2007,12,04,05,38,12.70
2007,12,04,05,39,12.60
2007,12,04,05,40,12.60
2007,12,04,05,41,12.60
2007,12,04,05,42,12.60
2007,12,04,05,43,12.60
2007,12,04,05,44,12.60
2007,12,04,05,45,12.50
2007,12,04,05,46,12.50
2007,12,04,05,47,12.40
2007,12,04,05,48,12.40
2007,12,04,05,49,12.30
2007,12,04,05,50,12.30
2007,12,04,05,51,12.30
2007,12,04,05,52,12.30
2007,12,04,05,53,12.30
2007,12,04,05,54,12.20
2007,12,04,05,55,12.20
2007,12,04,05,56,12.20
2007,12,04,05,57,12.10
2007,12,04,05,58,12.00
2007,12,04,05,59,12.00
2007,12,04,06,00,12.00
2007,12,04,06,01,11.90
2007,12,04,06,02,11.90
2007,12,04,06,03,11.90
2007,12,04,06,04,11.90
2007,12,04,06,05,11.80
2007,12,04,06,06,11.80
2007,12,04,06,07,11.80
2007,12,04,06,08,11.80
2007,12,04,06,09,11.80
2007,12,04,06,10,11.80
2007,12,04,06,11,11.80
2007,12,04,06,12,11.80
2007,12,04,06,13,11.80
2007,12,04,06,14,11.70
2007,12,04,06,15,11.70
2007,12,04,06,16,11.70
2007,12,04,06,17,11.70
2007,12,04,06,18,11.60
2007,12,04,06,19,11.60
2007,12,04,06,20,11.60
2007,12,04,06,21,11.60
2007,12,04,06,22,11.60
2007,12,04,06,23,11.60
2007,12,04,06,24,11.60
2007,12,04,06,25,11.60
2007,12,04,06,26,11.60
2007,12,04,06,27,11.60
2007,12,04,06,28,11.60
2007,12,04,06,29,11.60
2007,12,04,06,30,11.60
2007,12,04,06,31,11.60
2007,12,04,06,32,11.60
2007,12,04,06,33,11.60
2007,12,04,06,34,11.60
2007,12,04,06,35,11.70
2007,12,04,06,36,11.80
2007,12,04,06,37,11.80
2007,12,04,06,38,11.80
2007,12,04,06,39,11.80
2007,12,04,06,40,11.80
2007,12,04,06,41,11.80
2007,12,04,06,42,11.70
2007,12,04,06,43,11.70
2007,12,04,06,44,11.70
2007,12,04,06,45,11.60
2007,12,04,06,46,11.60
2007,12,04,06,47,11.60
2007,12,04,06,48,11.60
2007,12,04,06,49,11.60
2007,12,04,06,50,11.60
2007,12,04,06,51,11.50
2007,12,04,06,52,11.40
2007,12,04,06,53,11.40
2007,12,04,06,54,11.40
2007,12,04,06,55,11.40
2007,12,04,06,56,11.40
2007,12,04,06,57,11.40
2007,12,04,06,58,11.40
2007,12,04,06,59,11.40
2007,12,04,07,00,11.40
2007,12,04,07,01,11.50
2007,12,04,07,02,11.60
2007,12,04,07,03,11.60
2007,12,04,07,04,11.60
2007,12,04,07,05,11.60
2007,12,04,07,06,11.60
2007,12,04,07,07,11.60
2007,12,04,07,08,11.60
2007,12,04,07,09,11.60
2007,12,04,07,10,11.60
2007,12,04,07,11,11.60
2007,12,04,07,12,11.70
2007,12,04,07,13,11.70
2007,12,04,07,14,11.70
2007,12,04,07,15,11.80
2007,12,04,07,16,11.80
2007,12,04,07,17,11.80
2007,12,04,07,18,11.80
2007,12,04,07,19,11.80
2007,12,04,07,20,11.80
2007,12,04,07,21,11.90
2007,12,04,07,22,12.00
2007,12,04,07,23,12.00
2007,12,04,07,24,12.00
2007,12,04,07,25,12.00
2007,12,04,07,26,12.00
2007,12,04,07,27,12.00
2007,12,04,07,28,12.00
2007,12,04,07,29,12.00
2007,12,04,07,30,12.10
2007,12,04,07,31,12.20
2007,12,04,07,32,12.20
2007,12,04,07,33,12.10
2007,12,04,07,34,12.10
2007,12,04,07,35,12.10
2007,12,04,07,36,12.00
2007,12,04,07,37,12.00
2007,12,04,07,38,12.00
2007,12,04,07,39,12.00
2007,12,04,07,40,12.00
2007,12,04,07,41,12.00
2007,12,04,07,42,12.00
2007,12,04,07,43,12.00
2007,12,04,07,44,12.10
2007,12,04,07,45,12.10
2007,12,04,07,46,12.10
2007,12,04,07,47,12.20
2007,12,04,07,48,12.20
2007,12,04,07,49,12.10
2007,12,04,07,50,12.10
2007,12,04,07,51,12.20
2007,12,04,07,52,12.20
2007,12,04,07,53,12.20
2007,12,04,07,54,12.30
2007,12,04,07,55,12.20
2007,12,04,07,56,12.20
2007,12,04,07,57,12.20
2007,12,04,07,58,12.10
2007,12,04,07,59,12.10
2007,12,04,08,00,12.10
2007,12,04,08,01,12.10
2007,12,04,08,02,12.10
2007,12,04,08,03,12.10
2007,12,04,08,04,12.10
2007,12,04,08,05,12.10
2007,12,04,08,06,12.00
2007,12,04,08,07,12.00
2007,12,04,08,08,12.00
2007,12,04,08,09,12.10
2007,12,04,08,10,12.10
2007,12,04,08,11,12.10
2007,12,04,08,12,12.10
2007,12,04,08,13,12.20
2007,12,04,08,14,12.20
2007,12,04,08,15,12.20
2007,12,04,08,16,12.30
2007,12,04,08,17,12.30
2007,12,04,08,18,12.30
2007,12,04,08,19,12.40
2007,12,04,08,20,12.40
2007,12,04,08,21,12.40
2007,12,04,08,22,12.40
2007,12,04,08,23,12.30
2007,12,04,08,24,12.30
2007,12,04,08,25,12.30
2007,12,04,08,26,12.30
2007,12,04,08,27,12.30
2007,12,04,08,28,12.30
2007,12,04,08,29,12.30
2007,12,04,08,30,12.40
2007,12,04,08,31,12.30
2007,12,04,08,32,12.30
2007,12,04,08,33,12.30
2007,12,04,08,34,12.30
2007,12,04,08,35,12.30
2007,12,04,08,36,12.30
2007,12,04,08,37,12.40
2007,12,04,08,38,12.40
2007,12,04,08,39,12.30
2007,12,04,08,40,12.30
2007,12,04,08,41,12.30
2007,12,04,08,42,12.30
2007,12,04,08,43,12.30
2007,12,04,08,44,12.30
2007,12,04,08,45,12.30
2007,12,04,08,46,12.30
2007,12,04,08,47,12.30
2007,12,04,08,48,12.30
2007,12,04,08,49,12.30
2007,12,04,08,50,12.20
2007,12,04,08,51,12.20
2007,12,04,08,52,12.20
2007,12,04,08,53,12.30
2007,12,04,08,54,12.30
2007,12,04,08,55,12.30
2007,12,04,08,56,12.20
2007,12,04,08,57,12.20
2007,12,04,08,58,12.20
2007,12,04,08,59,12.20
2007,12,04,09,00,12.20
2007,12,04,09,01,12.20
2007,12,04,09,02,12.20
2007,12,04,09,03,12.20
2007,12,04,09,04,12.10
2007,12,04,09,05,12.10
2007,12,04,09,06,12.20
2007,12,04,09,07,12.20
2007,12,04,09,08,12.30
2007,12,04,09,09,12.30
2007,12,04,09,10,12.30
2007,12,04,09,11,12.40
2007,12,04,09,12,12.40
2007,12,04,09,13,12.50
2007,12,04,09,14,12.50
2007,12,04,09,15,12.40
2007,12,04,09,16,12.40
2007,12,04,09,17,12.40
2007,12,04,09,18,12.40
2007,12,04,09,19,12.40
2007,12,04,09,20,12.30
2007,12,04,09,21,12.30
2007,12,04,09,22,12.30
2007,12,04,09,23,12.40
2007,12,04,09,24,12.40
2007,12,04,09,25,12.40
2007,12,04,09,26,12.40
2007,12,04,09,27,12.40
2007,12,04,09,28,12.40
2007,12,04,09,29,12.40
2007,12,04,09,30,12.30
2007,12,04,09,31,12.30
2007,12,04,09,32,12.30
2007,12,04,09,33,12.40
2007,12,04,09,34,12.40
2007,12,04,09,35,12.50
2007,12,04,09,36,12.50
2007,12,04,09,37,12.60
2007,12,04,09,38,12.60
2007,12,04,09,39,12.60
2007,12,04,09,40,12.60
2007,12,04,09,41,12.70
2007,12,04,09,42,12.70
2007,12,04,09,43,12.80
2007,12,04,09,44,12.80
2007,12,04,09,45,12.80
2007,12,04,09,46,12.80
2007,12,04,09,47,12.80
2007,12,04,09,48,12.80
2007,12,04,09,49,12.90
2007,12,04,09,50,12.90
2007,12,04,09,51,12.90
2007,12,04,09,52,12.90
2007,12,04,09,53,12.90
2007,12,04,09,54,12.80
2007,12,04,09,55,12.80
2007,12,04,09,56,12.80
2007,12,04,09,57,12.80
2007,12,04,09,58,12.80
2007,12,04,09,59,12.80
2007,12,04,10,00,12.80
2007,12,04,10,01,12.80
2007,12,04,10,02,12.80
2007,12,04,10,03,12.80
2007,12,04,10,04,12.80
2007,12,04,10,05,12.80
2007,12,04,10,06,12.80
2007,12,04,10,07,12.70
2007,12,04,10,08,12.60
2007,12,04,10,09,12.50
2007,12,04,10,10,12.30
2007,12,04,10,11,12.30
2007,12,04,10,12,12.20
2007,12,04,10,13,12.20
2007,12,04,10,14,12.20
2007,12,04,10,15,12.20
2007,12,04,10,16,12.30
2007,12,04,10,17,12.30
2007,12,04,10,18,12.30
2007,12,04,10,19,12.40
2007,12,04,10,20,12.50
2007,12,04,10,21,12.50
2007,12,04,10,22,12.50
2007,12,04,10,23,12.50
2007,12,04,10,24,12.60
2007,12,04,10,25,12.60
2007,12,04,10,26,12.70
2007,12,04,10,27,12.70
2007,12,04,10,28,12.70
2007,12,04,10,29,12.80
2007,12,04,10,30,12.80
2007,12,04,10,31,12.80
2007,12,04,10,32,12.80
2007,12,04,10,33,12.80
2007,12,04,10,34,12.90
2007,12,04,10,35,12.90
2007,12,04,10,36,12.90
2007,12,04,10,37,13.00
2007,12,04,10,38,13.00
2007,12,04,10,39,13.00
2007,12,04,10,40,13.00
2007,12,04,10,41,12.90
2007,12,04,10,42,12.90
2007,12,04,10,43,12.90
2007,12,04,10,44,12.80
2007,12,04,10,45,12.80
2007,12,04,10,46,12.80
2007,12,04,10,47,12.80
2007,12,04,10,48,12.70
2007,12,04,10,49,12.70
2007,12,04,10,50,12.60
2007,12,04,10,51,12.60
2007,12,04,10,52,12.60
2007,12,04,10,53,12.50
2007,12,04,10,54,12.50
2007,12,04,10,55,12.50
2007,12,04,10,56,12.40
2007,12,04,10,57,12.40
2007,12,04,10,58,12.30
2007,12,04,10,59,12.30
2007,12,04,11,00,12.20
2007,12,04,11,01,12.10
2007,12,04,11,02,12.10
2007,12,04,11,03,12.00
2007,12,04,11,04,12.00
2007,12,04,11,05,11.90
2007,12,04,11,06,11.80
2007,12,04,11,07,11.80
2007,12,04,11,08,11.80
2007,12,04,11,09,11.80
2007,12,04,11,10,11.80
2007,12,04,11,11,11.80
2007,12,04,11,12,11.80
2007,12,04,11,13,11.80
2007,12,04,11,14,11.80
2007,12,04,11,15,11.80
2007,12,04,11,16,11.80
2007,12,04,11,17,11.80
2007,12,04,11,18,11.80
2007,12,04,11,19,11.80
2007,12,04,11,20,11.70
2007,12,04,11,21,11.70
2007,12,04,11,22,11.70
2007,12,04,11,23,11.60
2007,12,04,11,24,11.60
2007,12,04,11,25,11.70
2007,12,04,11,26,11.70
2007,12,04,11,27,11.80
2007,12,04,11,28,11.90
2007,12,04,11,29,12.00
2007,12,04,11,30,12.10
2007,12,04,11,31,12.10
2007,12,04,11,32,12.20
2007,12,04,11,33,12.30
2007,12,04,11,34,12.30
2007,12,04,11,35,12.30
2007,12,04,11,36,12.30
2007,12,04,11,37,12.30
2007,12,04,11,38,12.30
2007,12,04,11,39,12.30
2007,12,04,11,40,12.40
2007,12,04,11,41,12.50
2007,12,04,11,42,12.50
2007,12,04,11,43,12.40
2007,12,04,11,44,12.30
2007,12,04,11,45,12.20
2007,12,04,11,46,12.10
2007,12,04,11,47,12.00
2007,12,04,11,48,11.90
2007,12,04,11,49,11.80
2007,12,04,11,50,11.80
2007,12,04,11,51,11.80
2007,12,04,11,52,11.90
2007,12,04,11,53,11.90
2007,12,04,11,54,11.90
2007,12,04,11,55,11.90
2007,12,04,11,56,12.00
2007,12,04,11,57,12.00
2007,12,04,11,58,12.10
2007,12,04,11,59,12.20
2007,12,04,12,00,12.20
2007,12,04,12,01,12.30
2007,12,04,12,02,12.30
2007,12,04,12,03,12.30
2007,12,04,12,04,12.30
2007,12,04,12,05,12.30
2007,12,04,12,06,12.30
2007,12,04,12,07,12.30
2007,12,04,12,08,12.30
2007,12,04,12,09,12.40
2007,12,04,12,10,12.40
2007,12,04,12,11,12.40
2007,12,04,12,12,12.50
2007,12,04,12,13,12.60
2007,12,04,12,14,12.70
2007,12,04,12,15,12.80
2007,12,04,12,16,12.90
2007,12,04,12,17,13.00
2007,12,04,12,18,13.10
2007,12,04,12,19,13.20
2007,12,04,12,20,13.20
2007,12,04,12,21,13.30
2007,12,04,12,22,13.30
2007,12,04,12,23,13.40
2007,12,04,12,24,13.40
2007,12,04,12,25,13.50
2007,12,04,12,26,13.50
2007,12,04,12,27,13.50
2007,12,04,12,28,13.50
2007,12,04,12,29,13.50
2007,12,04,12,30,13.50
2007,12,04,12,31,13.40
2007,12,04,12,32,13.30
2007,12,04,12,33,13.30
2007,12,04,12,34,13.30
2007,12,04,12,35,13.30
2007,12,04,12,36,13.30
2007,12,04,12,37,13.30
2007,12,04,12,38,13.30
2007,12,04,12,39,13.30
2007,12,04,12,40,13.30
2007,12,04,12,41,13.30
2007,12,04,12,42,13.30
2007,12,04,12,43,13.30
2007,12,04,12,44,13.30
2007,12,04,12,45,13.30
2007,12,04,12,46,13.30
2007,12,04,12,47,13.30
2007,12,04,12,48,13.20
2007,12,04,12,49,13.10
2007,12,04,12,50,13.10
2007,12,04,12,51,13.00
2007,12,04,12,52,13.00
2007,12,04,12,53,13.00
2007,12,04,12,54,13.00
2007,12,04,12,55,13.00
2007,12,04,12,56,13.00
2007,12,04,12,57,13.00
2007,12,04,12,58,12.90
2007,12,04,12,59,12.80
2007,12,04,13,00,12.80
2007,12,04,13,01,12.80
2007,12,04,13,02,12.80
2007,12,04,13,03,12.80
2007,12,04,13,04,12.80
2007,12,04,13,05,12.80
2007,12,04,13,06,12.80
2007,12,04,13,07,12.80
2007,12,04,13,08,12.80
2007,12,04,13,09,12.80
2007,12,04,13,10,12.80
2007,12,04,13,11,12.80
2007,12,04,13,12,12.80
2007,12,04,13,13,12.80
2007,12,04,13,14,12.80
2007,12,04,13,15,12.80
2007,12,04,13,16,12.90
2007,12,04,13,17,12.90
2007,12,04,13,18,12.80
2007,12,04,13,19,12.80
2007,12,04,13,20,12.80
2007,12,04,13,21,12.70
2007,12,04,13,22,12.60
2007,12,04,13,23,12.60
2007,12,04,13,24,12.50
2007,12,04,13,25,12.50
2007,12,04,13,26,12.50
2007,12,04,13,27,12.50
2007,12,04,13,28,12.50
2007,12,04,13,29,12.60
2007,12,04,13,30,12.60
2007,12,04,13,31,12.60
2007,12,04,13,32,12.60
2007,12,04,13,33,12.60
2007,12,04,13,34,12.60
2007,12,04,13,35,12.50
2007,12,04,13,36,12.50
2007,12,04,13,37,12.60
2007,12,04,13,38,12.60
2007,12,04,13,39,12.70
2007,12,04,13,40,12.70
2007,12,04,13,41,12.80
2007,12,04,13,42,12.80
2007,12,04,13,43,12.80
2007,12,04,13,44,12.80
2007,12,04,13,45,12.80
2007,12,04,13,46,12.80
2007,12,04,13,47,12.80
2007,12,04,13,48,12.80
2007,12,04,13,49,12.80
2007,12,04,13,50,12.80
2007,12,04,13,51,12.90
2007,12,04,13,52,12.90
2007,12,04,13,53,12.90
2007,12,04,13,54,12.80
2007,12,04,13,55,12.80
2007,12,04,13,56,12.80
2007,12,04,13,57,12.80
2007,12,04,13,58,12.80
2007,12,04,13,59,12.80
2007,12,04,14,00,12.70
2007,12,04,14,01,12.70
2007,12,04,14,02,12.70
2007,12,04,14,03,12.70
2007,12,04,14,04,12.70
2007,12,04,14,05,12.60
2007,12,04,14,06,12.70
2007,12,04,14,07,12.70
2007,12,04,14,08,12.70
2007,12,04,14,09,12.80
2007,12,04,14,10,12.80
2007,12,04,14,11,12.80
2007,12,04,14,12,12.80
2007,12,04,14,13,12.80
2007,12,04,14,14,12.80
2007,12,04,14,15,12.80
2007,12,04,14,16,12.70
2007,12,04,14,17,12.70
2007,12,04,14,18,12.60
2007,12,04,14,19,12.60
2007,12,04,14,20,12.60
2007,12,04,14,21,12.60
2007,12,04,14,22,12.60
2007,12,04,14,23,12.60
2007,12,04,14,24,12.60
2007,12,04,14,25,12.60
2007,12,04,14,26,12.70
2007,12,04,14,27,12.70
2007,12,04,14,28,12.60
2007,12,04,14,29,12.60
2007,12,04,14,30,12.60
2007,12,04,14,31,12.50
2007,12,04,14,32,12.50
2007,12,04,14,33,12.40
2007,12,04,14,34,12.40
2007,12,04,14,35,12.30
2007,12,04,14,36,12.30
2007,12,04,14,37,12.30
2007,12,04,14,38,12.20
2007,12,04,14,39,12.20
2007,12,04,14,40,12.10
2007,12,04,14,41,12.10
2007,12,04,14,42,12.10
2007,12,04,14,43,12.10
2007,12,04,14,44,12.10
2007,12,04,14,45,12.10
2007,12,04,14,46,12.10
2007,12,04,14,47,12.10
2007,12,04,14,48,12.20
2007,12,04,14,49,12.20
2007,12,04,14,50,12.20
2007,12,04,14,51,12.20
2007,12,04,14,52,12.20
2007,12,04,14,53,12.20
2007,12,04,14,54,12.20
2007,12,04,14,55,12.20
2007,12,04,14,56,12.10
2007,12,04,14,57,12.10
2007,12,04,14,58,12.00
2007,12,04,14,59,12.00
2007,12,04,15,00,11.90
2007,12,04,15,01,11.90
2007,12,04,15,02,11.80
2007,12,04,15,03,11.80
2007,12,04,15,04,11.80
2007,12,04,15,05,11.80
2007,12,04,15,06,11.80
2007,12,04,15,07,11.80
2007,12,04,15,08,11.80
2007,12,04,15,09,11.70
2007,12,04,15,10,11.70
2007,12,04,15,11,11.70
2007,12,04,15,12,11.80
2007,12,04,15,13,11.80
2007,12,04,15,14,11.80
2007,12,04,15,15,11.80
2007,12,04,15,16,11.80
2007,12,04,15,17,11.80
2007,12,04,15,18,11.90
2007,12,04,15,19,11.90
2007,12,04,15,20,11.90
2007,12,04,15,21,11.90
2007,12,04,15,22,11.90
2007,12,04,15,23,11.90
2007,12,04,15,24,11.90
2007,12,04,15,25,11.90
2007,12,04,15,26,11.90
2007,12,04,15,27,11.90
2007,12,04,15,28,11.90
2007,12,04,15,29,11.90
2007,12,04,15,30,11.90
2007,12,04,15,31,11.90
2007,12,04,15,32,11.80
2007,12,04,15,33,11.80
2007,12,04,15,34,11.80
2007,12,04,15,35,11.80
2007,12,04,15,36,11.80
2007,12,04,15,37,11.80
2007,12,04,15,38,11.80
2007,12,04,15,39,11.80
2007,12,04,15,40,11.70
2007,12,04,15,41,11.70
2007,12,04,15,42,11.70
2007,12,04,15,43,11.70
2007,12,04,15,44,11.70
2007,12,04,15,45,11.70
2007,12,04,15,46,11.70
2007,12,04,15,47,11.70
2007,12,04,15,48,11.70
2007,12,04,15,49,11.70
2007,12,04,15,50,11.70
2007,12,04,15,51,11.70
2007,12,04,15,52,11.60
2007,12,04,15,53,11.60
2007,12,04,15,54,11.60
2007,12,04,15,55,11.60
2007,12,04,15,56,11.60
2007,12,04,15,57,11.60
2007,12,04,15,58,11.60
2007,12,04,15,59,11.60
2007,12,04,16,00,11.60
2007,12,04,16,01,11.60
2007,12,04,16,02,11.60
2007,12,04,16,03,11.60
2007,12,04,16,04,11.60
2007,12,04,16,05,11.50
2007,12,04,16,06,11.40
2007,12,04,16,07,11.40
2007,12,04,16,08,11.40
2007,12,04,16,09,11.40
2007,12,04,16,10,11.40
2007,12,04,16,11,11.40
2007,12,04,16,12,11.30
2007,12,04,16,13,11.30
2007,12,04,16,14,11.20
2007,12,04,16,15,11.20
2007,12,04,16,16,11.20
2007,12,04,16,17,11.30
2007,12,04,16,18,11.30
2007,12,04,16,19,11.20
2007,12,04,16,20,11.20
2007,12,04,16,21,11.20
2007,12,04,16,22,11.20
2007,12,04,16,23,11.20
2007,12,04,16,24,11.20
2007,12,04,16,25,11.20
2007,12,04,16,26,11.20
2007,12,04,16,27,11.20
2007,12,04,16,28,11.20
2007,12,04,16,29,11.10
2007,12,04,16,30,11.10
2007,12,04,16,31,11.20
2007,12,04,16,32,11.20
2007,12,04,16,33,11.20
2007,12,04,16,34,11.20
2007,12,04,16,35,11.20
2007,12,04,16,36,11.20
2007,12,04,16,37,11.20
2007,12,04,16,38,11.20
2007,12,04,16,39,11.20
2007,12,04,16,40,11.10
2007,12,04,16,41,11.10
2007,12,04,16,42,11.10
2007,12,04,16,43,11.10
2007,12,04,16,44,11.10
2007,12,04,16,45,11.10
2007,12,04,16,46,11.10
2007,12,04,16,47,10.90
2007,12,04,16,48,10.90
2007,12,04,16,49,10.90
2007,12,04,16,50,10.90
2007,12,04,16,51,10.90
2007,12,04,16,52,10.90
2007,12,04,16,53,10.90
2007,12,04,16,54,10.90
2007,12,04,16,55,10.90
2007,12,04,16,56,10.90
2007,12,04,16,57,10.90
2007,12,04,16,58,10.90
2007,12,04,16,59,10.90
2007,12,04,17,00,10.90
2007,12,04,17,01,10.90
2007,12,04,17,02,11.00
2007,12,04,17,03,11.10
2007,12,04,17,04,10.90
2007,12,04,17,05,10.90
2007,12,04,17,06,11.00
2007,12,04,17,07,10.90
2007,12,04,17,08,10.90
2007,12,04,17,09,10.90
2007,12,04,17,10,10.90
2007,12,04,17,11,10.90
2007,12,04,17,12,10.90
2007,12,04,17,13,10.90
2007,12,04,17,14,10.90
2007,12,04,17,15,10.90
2007,12,04,17,16,10.90
2007,12,04,17,17,10.90
2007,12,04,17,18,10.90
2007,12,04,17,19,10.90