Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,01,29,06,37,6.60
2003,01,29,06,38,6.60
2003,01,29,06,39,6.60
2003,01,29,06,40,6.60
2003,01,29,06,41,6.60
2003,01,29,06,42,6.50
2003,01,29,06,43,6.40
2003,01,29,06,44,6.40
2003,01,29,06,45,6.40
2003,01,29,06,46,6.40
2003,01,29,06,47,6.40
2003,01,29,06,48,6.40
2003,01,29,06,49,6.40
2003,01,29,06,50,6.40
2003,01,29,06,51,6.40
2003,01,29,06,52,6.40
2003,01,29,06,53,6.40
2003,01,29,06,54,6.40
2003,01,29,06,55,6.40
2003,01,29,06,56,6.40
2003,01,29,06,57,6.40
2003,01,29,06,58,6.40
2003,01,29,06,59,6.40
2003,01,29,07,00,6.40
2003,01,29,07,01,6.40
2003,01,29,07,02,6.40
2003,01,29,07,03,6.50
2003,01,29,07,04,6.60
2003,01,29,07,05,6.60
2003,01,29,07,06,6.60
2003,01,29,07,07,6.60
2003,01,29,07,08,6.60
2003,01,29,07,09,6.60
2003,01,29,07,10,6.60
2003,01,29,07,11,6.60
2003,01,29,07,12,6.60
2003,01,29,07,13,6.60
2003,01,29,07,14,6.60
2003,01,29,07,15,6.60
2003,01,29,07,16,6.60
2003,01,29,07,17,6.60
2003,01,29,07,18,6.60
2003,01,29,07,19,6.60
2003,01,29,07,20,6.60
2003,01,29,07,21,6.60
2003,01,29,07,22,6.60
2003,01,29,07,23,6.60
2003,01,29,07,24,6.60
2003,01,29,07,25,6.60
2003,01,29,07,26,6.60
2003,01,29,07,27,6.60
2003,01,29,07,28,6.60
2003,01,29,07,29,6.60
2003,01,29,07,30,6.60
2003,01,29,07,31,6.60
2003,01,29,07,32,6.60
2003,01,29,07,33,6.60
2003,01,29,07,34,6.60
2003,01,29,07,35,6.60
2003,01,29,07,36,6.60
2003,01,29,07,37,6.60
2003,01,29,07,38,6.60
2003,01,29,07,39,6.60
2003,01,29,07,40,6.60
2003,01,29,07,41,6.60
2003,01,29,07,42,6.60
2003,01,29,07,43,6.60
2003,01,29,07,44,6.60
2003,01,29,07,45,6.60
2003,01,29,07,46,6.60
2003,01,29,07,47,6.60
2003,01,29,07,48,6.60
2003,01,29,07,49,6.60
2003,01,29,07,50,6.60
2003,01,29,07,51,6.60
2003,01,29,07,52,6.60
2003,01,29,07,53,6.60
2003,01,29,07,54,6.60
2003,01,29,07,55,6.60
2003,01,29,07,56,6.60
2003,01,29,07,57,6.60
2003,01,29,07,58,6.60
2003,01,29,07,59,6.60
2003,01,29,08,00,6.60
2003,01,29,08,01,6.60
2003,01,29,08,02,6.60
2003,01,29,08,03,6.60
2003,01,29,08,04,6.60
2003,01,29,08,05,6.60
2003,01,29,08,06,6.60
2003,01,29,08,07,6.60
2003,01,29,08,08,6.70
2003,01,29,08,09,6.70
2003,01,29,08,10,6.70
2003,01,29,08,11,6.80
2003,01,29,08,12,6.80
2003,01,29,08,13,6.80
2003,01,29,08,14,6.80
2003,01,29,08,15,6.80
2003,01,29,08,16,6.80
2003,01,29,08,17,6.80
2003,01,29,08,18,6.80
2003,01,29,08,19,6.80
2003,01,29,08,20,6.80
2003,01,29,08,21,6.80
2003,01,29,08,22,6.80
2003,01,29,08,23,6.70
2003,01,29,08,24,6.70
2003,01,29,08,25,6.70
2003,01,29,08,26,6.70
2003,01,29,08,27,6.60
2003,01,29,08,28,6.60
2003,01,29,08,29,6.60
2003,01,29,08,30,6.60
2003,01,29,08,31,6.60
2003,01,29,08,32,6.60
2003,01,29,08,33,6.60
2003,01,29,08,34,6.60
2003,01,29,08,35,6.60
2003,01,29,08,36,6.60
2003,01,29,08,37,6.60
2003,01,29,08,38,6.60
2003,01,29,08,39,6.60
2003,01,29,08,40,6.60
2003,01,29,08,41,6.60
2003,01,29,08,42,6.60
2003,01,29,08,43,6.60
2003,01,29,08,44,6.60
2003,01,29,08,45,6.60
2003,01,29,08,46,6.60
2003,01,29,08,47,6.70
2003,01,29,08,48,6.70
2003,01,29,08,49,6.70
2003,01,29,08,50,6.70
2003,01,29,08,51,6.70
2003,01,29,08,52,6.70
2003,01,29,08,53,6.70
2003,01,29,08,54,6.70
2003,01,29,08,55,6.70
2003,01,29,08,56,6.70
2003,01,29,08,57,6.70
2003,01,29,08,58,6.70
2003,01,29,08,59,6.70
2003,01,29,09,00,6.70
2003,01,29,09,01,6.70
2003,01,29,09,02,6.70
2003,01,29,09,03,6.70
2003,01,29,09,04,6.70
2003,01,29,09,05,6.80
2003,01,29,09,06,6.80
2003,01,29,09,07,6.80
2003,01,29,09,08,6.80
2003,01,29,09,09,6.80
2003,01,29,09,10,6.90
2003,01,29,09,11,6.90
2003,01,29,09,12,7.00
2003,01,29,09,13,7.00
2003,01,29,09,14,7.10
2003,01,29,09,15,7.10
2003,01,29,09,16,7.20
2003,01,29,09,17,7.30
2003,01,29,09,18,7.30
2003,01,29,09,19,7.30
2003,01,29,09,20,7.30
2003,01,29,09,21,7.30
2003,01,29,09,22,7.30
2003,01,29,09,23,7.30
2003,01,29,09,24,7.30
2003,01,29,09,25,7.30
2003,01,29,09,26,7.30
2003,01,29,09,27,7.30
2003,01,29,09,28,7.30
2003,01,29,09,29,7.30
2003,01,29,09,30,7.30
2003,01,29,09,31,7.30
2003,01,29,09,32,7.30
2003,01,29,09,33,7.30
2003,01,29,09,34,7.30
2003,01,29,09,35,7.20
2003,01,29,09,36,7.20
2003,01,29,09,37,7.20
2003,01,29,09,38,7.20
2003,01,29,09,39,7.20
2003,01,29,09,40,7.20
2003,01,29,09,41,7.10
2003,01,29,09,42,7.10
2003,01,29,09,43,7.10
2003,01,29,09,44,7.10
2003,01,29,09,45,7.10
2003,01,29,09,46,7.10
2003,01,29,09,47,7.00
2003,01,29,09,48,7.00
2003,01,29,09,49,7.00
2003,01,29,09,50,7.00
2003,01,29,09,51,6.90
2003,01,29,09,52,6.90
2003,01,29,09,53,6.90
2003,01,29,09,54,6.90
2003,01,29,09,55,6.90
2003,01,29,09,56,6.90
2003,01,29,09,57,6.90
2003,01,29,09,58,6.90
2003,01,29,09,59,6.90
2003,01,29,10,00,6.90
2003,01,29,10,01,6.90
2003,01,29,10,02,6.90
2003,01,29,10,03,6.90
2003,01,29,10,04,6.90
2003,01,29,10,05,7.00
2003,01,29,10,06,6.90
2003,01,29,10,07,6.90
2003,01,29,10,08,6.90
2003,01,29,10,09,6.90
2003,01,29,10,10,6.90
2003,01,29,10,11,6.90
2003,01,29,10,12,6.90
2003,01,29,10,13,6.90
2003,01,29,10,14,6.90
2003,01,29,10,15,6.90
2003,01,29,10,16,6.90
2003,01,29,10,17,6.90
2003,01,29,10,18,6.90
2003,01,29,10,19,6.90
2003,01,29,10,20,6.90
2003,01,29,10,21,6.90
2003,01,29,10,22,6.90
2003,01,29,10,23,6.90
2003,01,29,10,24,6.90
2003,01,29,10,25,6.90
2003,01,29,10,26,6.90
2003,01,29,10,27,7.00
2003,01,29,10,28,7.00
2003,01,29,10,29,7.00
2003,01,29,10,30,7.00
2003,01,29,10,31,7.00
2003,01,29,10,32,7.00
2003,01,29,10,33,7.00
2003,01,29,10,34,7.00
2003,01,29,10,35,7.00
2003,01,29,10,36,7.00
2003,01,29,10,37,7.00
2003,01,29,10,38,7.00
2003,01,29,10,39,7.00
2003,01,29,10,40,7.10
2003,01,29,10,41,7.10
2003,01,29,10,42,7.00
2003,01,29,10,43,7.00
2003,01,29,10,44,7.00
2003,01,29,10,45,7.00
2003,01,29,10,46,7.00
2003,01,29,10,47,7.00
2003,01,29,10,48,7.00
2003,01,29,10,49,7.00
2003,01,29,10,50,7.00
2003,01,29,10,51,7.00
2003,01,29,10,52,7.00
2003,01,29,10,53,7.00
2003,01,29,10,54,7.00
2003,01,29,10,55,7.00
2003,01,29,10,56,7.00
2003,01,29,10,57,7.00
2003,01,29,10,58,7.00
2003,01,29,10,59,7.10
2003,01,29,11,00,7.00
2003,01,29,11,01,7.10
2003,01,29,11,02,7.10
2003,01,29,11,03,7.10
2003,01,29,11,04,7.00
2003,01,29,11,05,7.00
2003,01,29,11,06,7.00
2003,01,29,11,07,7.00
2003,01,29,11,08,7.00
2003,01,29,11,09,7.00
2003,01,29,11,10,7.00
2003,01,29,11,11,7.00
2003,01,29,11,12,7.00
2003,01,29,11,13,7.00
2003,01,29,11,14,7.00
2003,01,29,11,15,7.00
2003,01,29,11,16,7.00
2003,01,29,11,17,7.00
2003,01,29,11,18,7.00
2003,01,29,11,19,7.10
2003,01,29,11,20,7.10
2003,01,29,11,21,7.10
2003,01,29,11,22,7.00
2003,01,29,11,23,7.10
2003,01,29,11,24,7.10
2003,01,29,11,25,7.10
2003,01,29,11,26,7.00
2003,01,29,11,27,7.00
2003,01,29,11,28,7.00
2003,01,29,11,29,7.00
2003,01,29,11,30,7.00
2003,01,29,11,31,7.00
2003,01,29,11,32,7.00
2003,01,29,11,33,7.00
2003,01,29,11,34,7.10
2003,01,29,11,35,7.10
2003,01,29,11,36,7.10
2003,01,29,11,37,7.10
2003,01,29,11,38,7.10
2003,01,29,11,39,7.10
2003,01,29,11,40,7.10
2003,01,29,11,41,7.10
2003,01,29,11,42,7.10
2003,01,29,11,43,7.10
2003,01,29,11,44,7.10
2003,01,29,11,45,7.10
2003,01,29,11,46,7.10
2003,01,29,11,47,7.20
2003,01,29,11,48,7.20
2003,01,29,11,49,7.20
2003,01,29,11,50,7.20
2003,01,29,11,51,7.20
2003,01,29,11,52,7.20
2003,01,29,11,53,7.30
2003,01,29,11,54,7.30
2003,01,29,11,55,7.30
2003,01,29,11,56,7.30
2003,01,29,11,57,7.30
2003,01,29,11,58,7.30
2003,01,29,11,59,7.30
2003,01,29,12,00,7.30
2003,01,29,12,01,7.30
2003,01,29,12,02,7.30
2003,01,29,12,03,7.30
2003,01,29,12,04,7.30
2003,01,29,12,05,7.30
2003,01,29,12,06,7.30
2003,01,29,12,07,7.40
2003,01,29,12,08,7.40
2003,01,29,12,09,7.40
2003,01,29,12,10,7.40
2003,01,29,12,11,7.40
2003,01,29,12,12,7.50
2003,01,29,12,13,7.50
2003,01,29,12,14,7.50
2003,01,29,12,15,7.60
2003,01,29,12,16,7.60
2003,01,29,12,17,7.60
2003,01,29,12,18,7.60
2003,01,29,12,19,7.60
2003,01,29,12,20,7.60
2003,01,29,12,21,7.60
2003,01,29,12,22,7.60
2003,01,29,12,23,7.60
2003,01,29,12,24,7.70
2003,01,29,12,25,7.70
2003,01,29,12,26,7.60
2003,01,29,12,27,7.60
2003,01,29,12,28,7.60
2003,01,29,12,29,7.60
2003,01,29,12,30,7.60
2003,01,29,12,31,7.60
2003,01,29,12,32,7.60
2003,01,29,12,33,7.60
2003,01,29,12,34,7.60
2003,01,29,12,35,7.60
2003,01,29,12,36,7.60
2003,01,29,12,37,7.60
2003,01,29,12,38,7.60
2003,01,29,12,39,7.60
2003,01,29,12,40,7.60
2003,01,29,12,41,7.60
2003,01,29,12,42,7.60
2003,01,29,12,43,7.70
2003,01,29,12,44,7.70
2003,01,29,12,45,7.70
2003,01,29,12,46,7.70
2003,01,29,12,47,7.80
2003,01,29,12,48,7.80
2003,01,29,12,49,7.80
2003,01,29,12,50,7.80
2003,01,29,12,51,7.80
2003,01,29,12,52,7.80
2003,01,29,12,53,7.80
2003,01,29,12,54,7.80
2003,01,29,12,55,7.80
2003,01,29,12,56,7.80
2003,01,29,12,57,7.80
2003,01,29,12,58,7.80
2003,01,29,12,59,7.80
2003,01,29,13,00,7.70
2003,01,29,13,01,7.70
2003,01,29,13,02,7.70
2003,01,29,13,03,7.70
2003,01,29,13,04,7.70
2003,01,29,13,05,7.70
2003,01,29,13,06,7.60
2003,01,29,13,07,7.60
2003,01,29,13,08,7.60
2003,01,29,13,09,7.60
2003,01,29,13,10,7.60
2003,01,29,13,11,7.60
2003,01,29,13,12,7.60
2003,01,29,13,13,7.60
2003,01,29,13,14,7.60
2003,01,29,13,15,7.60
2003,01,29,13,16,7.60
2003,01,29,13,17,7.60
2003,01,29,13,18,7.60
2003,01,29,13,19,7.60
2003,01,29,13,20,7.60
2003,01,29,13,21,7.60
2003,01,29,13,22,7.70
2003,01,29,13,23,7.70
2003,01,29,13,24,7.70
2003,01,29,13,25,7.70
2003,01,29,13,26,7.70
2003,01,29,13,27,7.70
2003,01,29,13,28,7.70
2003,01,29,13,29,7.70
2003,01,29,13,30,7.70
2003,01,29,13,31,7.70
2003,01,29,13,32,7.70
2003,01,29,13,33,7.80
2003,01,29,13,34,7.80
2003,01,29,13,35,7.80
2003,01,29,13,36,7.80
2003,01,29,13,37,7.80
2003,01,29,13,38,7.80
2003,01,29,13,39,7.80
2003,01,29,13,40,7.80
2003,01,29,13,41,7.80
2003,01,29,13,42,7.80
2003,01,29,13,43,7.80
2003,01,29,13,44,7.80
2003,01,29,13,45,7.80
2003,01,29,13,46,7.80
2003,01,29,13,47,7.80
2003,01,29,13,48,7.80
2003,01,29,13,49,7.90
2003,01,29,13,50,7.90
2003,01,29,13,51,7.90
2003,01,29,13,52,7.90
2003,01,29,13,53,7.90
2003,01,29,13,54,7.90
2003,01,29,13,55,7.90
2003,01,29,13,56,7.90
2003,01,29,13,57,8.00
2003,01,29,13,58,8.00
2003,01,29,13,59,8.00
2003,01,29,14,00,8.10
2003,01,29,14,01,8.10
2003,01,29,14,02,8.10
2003,01,29,14,03,8.10
2003,01,29,14,04,8.10
2003,01,29,14,05,8.10
2003,01,29,14,06,8.10
2003,01,29,14,07,8.10
2003,01,29,14,08,8.10
2003,01,29,14,09,8.20
2003,01,29,14,10,8.20
2003,01,29,14,11,8.20
2003,01,29,14,12,8.20
2003,01,29,14,13,8.20
2003,01,29,14,14,8.20
2003,01,29,14,15,8.20
2003,01,29,14,16,8.20
2003,01,29,14,17,8.20
2003,01,29,14,18,8.20
2003,01,29,14,19,8.20
2003,01,29,14,20,8.20
2003,01,29,14,21,8.30
2003,01,29,14,22,8.30
2003,01,29,14,23,8.30
2003,01,29,14,24,8.30
2003,01,29,14,25,8.30
2003,01,29,14,26,8.40
2003,01,29,14,27,8.30
2003,01,29,14,28,8.30
2003,01,29,14,29,8.30
2003,01,29,14,30,8.30
2003,01,29,14,31,8.40
2003,01,29,14,32,8.40
2003,01,29,14,33,8.40
2003,01,29,14,34,8.40
2003,01,29,14,35,8.50
2003,01,29,14,36,8.50
2003,01,29,14,37,8.60
2003,01,29,14,38,8.60
2003,01,29,14,39,8.60
2003,01,29,14,40,8.70
2003,01,29,14,41,8.70
2003,01,29,14,42,8.70
2003,01,29,14,43,8.70
2003,01,29,14,44,8.70
2003,01,29,14,45,8.70
2003,01,29,14,46,8.70
2003,01,29,14,47,8.70
2003,01,29,14,48,8.70
2003,01,29,14,49,8.70
2003,01,29,14,50,8.70
2003,01,29,14,51,8.70
2003,01,29,14,52,8.70
2003,01,29,14,53,8.70
2003,01,29,14,54,8.70
2003,01,29,14,55,8.70
2003,01,29,14,56,8.70
2003,01,29,14,57,8.70
2003,01,29,14,58,8.70
2003,01,29,14,59,8.70
2003,01,29,15,00,8.70
2003,01,29,15,01,8.70
2003,01,29,15,02,8.70
2003,01,29,15,03,8.70
2003,01,29,15,04,8.70
2003,01,29,15,05,8.70
2003,01,29,15,06,8.70
2003,01,29,15,07,8.70
2003,01,29,15,08,8.70
2003,01,29,15,09,8.70
2003,01,29,15,10,8.70
2003,01,29,15,11,8.70
2003,01,29,15,12,8.70
2003,01,29,15,13,8.70
2003,01,29,15,14,8.70
2003,01,29,15,15,8.80
2003,01,29,15,16,8.80
2003,01,29,15,17,8.80
2003,01,29,15,18,8.90
2003,01,29,15,19,8.90
2003,01,29,15,20,8.90
2003,01,29,15,21,9.00
2003,01,29,15,22,9.00
2003,01,29,15,23,8.90
2003,01,29,15,24,8.90
2003,01,29,15,25,8.90
2003,01,29,15,26,8.90
2003,01,29,15,27,8.90
2003,01,29,15,28,8.90
2003,01,29,15,29,8.90
2003,01,29,15,30,8.80
2003,01,29,15,31,8.80
2003,01,29,15,32,8.80
2003,01,29,15,33,8.80
2003,01,29,15,34,8.80
2003,01,29,15,35,8.70
2003,01,29,15,36,8.70
2003,01,29,15,37,8.70
2003,01,29,15,38,8.70
2003,01,29,15,39,8.70
2003,01,29,15,40,8.70
2003,01,29,15,41,8.70
2003,01,29,15,42,8.70
2003,01,29,15,43,8.70
2003,01,29,15,44,8.60
2003,01,29,15,45,8.60
2003,01,29,15,46,8.60
2003,01,29,15,47,8.60
2003,01,29,15,48,8.50
2003,01,29,15,49,8.50
2003,01,29,15,50,8.50
2003,01,29,15,51,8.50
2003,01,29,15,52,8.50
2003,01,29,15,53,8.40
2003,01,29,15,54,8.40
2003,01,29,15,55,8.40
2003,01,29,15,56,8.40
2003,01,29,15,57,8.40
2003,01,29,15,58,8.40
2003,01,29,15,59,8.40
2003,01,29,16,00,8.40
2003,01,29,16,01,8.40
2003,01,29,16,02,8.30
2003,01,29,16,03,8.30
2003,01,29,16,04,8.30
2003,01,29,16,05,8.30
2003,01,29,16,06,8.30
2003,01,29,16,07,8.30
2003,01,29,16,08,8.20
2003,01,29,16,09,8.20
2003,01,29,16,10,8.30
2003,01,29,16,11,8.30
2003,01,29,16,12,8.30
2003,01,29,16,13,8.30
2003,01,29,16,14,8.30
2003,01,29,16,15,8.30
2003,01,29,16,16,8.30
2003,01,29,16,17,8.30
2003,01,29,16,18,8.30
2003,01,29,16,19,8.30
2003,01,29,16,20,8.30
2003,01,29,16,21,8.30
2003,01,29,16,22,8.30
2003,01,29,16,23,8.30
2003,01,29,16,24,8.30
2003,01,29,16,25,8.30
2003,01,29,16,26,8.30
2003,01,29,16,27,8.30
2003,01,29,16,28,8.30
2003,01,29,16,29,8.30
2003,01,29,16,30,8.30
2003,01,29,16,31,8.30
2003,01,29,16,32,8.30
2003,01,29,16,33,8.30
2003,01,29,16,34,8.20
2003,01,29,16,35,8.20
2003,01,29,16,36,8.20
2003,01,29,16,37,8.20
2003,01,29,16,38,8.20
2003,01,29,16,39,8.20
2003,01,29,16,40,8.20
2003,01,29,16,41,8.20
2003,01,29,16,42,8.20
2003,01,29,16,43,8.20
2003,01,29,16,44,8.20
2003,01,29,16,45,8.20
2003,01,29,16,46,8.20
2003,01,29,16,47,8.20
2003,01,29,16,48,8.20
2003,01,29,16,49,8.20
2003,01,29,16,50,8.20
2003,01,29,16,51,8.20
2003,01,29,16,52,8.20
2003,01,29,16,53,8.20
2003,01,29,16,54,8.20
2003,01,29,16,55,8.20
2003,01,29,16,56,8.20
2003,01,29,16,57,8.20
2003,01,29,16,58,8.20
2003,01,29,16,59,8.20
2003,01,29,17,00,8.20
2003,01,29,17,01,8.20
2003,01,29,17,02,8.20
2003,01,29,17,03,8.20
2003,01,29,17,04,8.20
2003,01,29,17,05,8.10
2003,01,29,17,06,8.10
2003,01,29,17,07,8.10
2003,01,29,17,08,8.10
2003,01,29,17,09,8.10
2003,01,29,17,10,8.10
2003,01,29,17,11,8.10
2003,01,29,17,12,8.10
2003,01,29,17,13,8.10
2003,01,29,17,14,8.10
2003,01,29,17,15,8.10
2003,01,29,17,16,8.10
2003,01,29,17,17,8.10
2003,01,29,17,18,8.10
2003,01,29,17,19,8.10
2003,01,29,17,20,8.10
2003,01,29,17,21,8.10
2003,01,29,17,22,8.10
2003,01,29,17,23,8.10
2003,01,29,17,24,8.10
2003,01,29,17,25,8.10
2003,01,29,17,26,8.10
2003,01,29,17,27,8.10
2003,01,29,17,28,8.10
2003,01,29,17,29,8.10
2003,01,29,17,30,8.10
2003,01,29,17,31,8.10
2003,01,29,17,32,8.20
2003,01,29,17,33,8.20
2003,01,29,17,34,8.20
2003,01,29,17,35,8.20
2003,01,29,17,36,8.20
2003,01,29,17,37,8.20
2003,01,29,17,38,8.20
2003,01,29,17,39,8.20
2003,01,29,17,40,8.20
2003,01,29,17,41,8.20
2003,01,29,17,42,8.20
2003,01,29,17,43,8.20
2003,01,29,17,44,8.20
2003,01,29,17,45,8.20
2003,01,29,17,46,8.20
2003,01,29,17,47,8.10
2003,01,29,17,48,8.10
2003,01,29,17,49,8.10
2003,01,29,17,50,8.10
2003,01,29,17,51,8.10
2003,01,29,17,52,8.10
2003,01,29,17,53,8.00
2003,01,29,17,54,8.00
2003,01,29,17,55,8.00
2003,01,29,17,56,8.00
2003,01,29,17,57,8.00
2003,01,29,17,58,8.00
2003,01,29,17,59,8.00
2003,01,29,18,00,8.00
2003,01,29,18,01,8.00
2003,01,29,18,02,7.90
2003,01,29,18,03,7.90
2003,01,29,18,04,7.90
2003,01,29,18,05,7.90
2003,01,29,18,06,7.90
2003,01,29,18,07,7.90
2003,01,29,18,08,7.90
2003,01,29,18,09,7.90
2003,01,29,18,10,7.90
2003,01,29,18,11,7.90
2003,01,29,18,12,7.90
2003,01,29,18,13,7.90
2003,01,29,18,14,7.90
2003,01,29,18,15,8.00
2003,01,29,18,16,8.00
2003,01,29,18,17,8.00
2003,01,29,18,18,8.00
2003,01,29,18,19,8.00
2003,01,29,18,20,8.00
2003,01,29,18,21,8.00
2003,01,29,18,22,8.00
2003,01,29,18,23,7.90
2003,01,29,18,24,7.80
2003,01,29,18,25,7.80
2003,01,29,18,26,7.80
2003,01,29,18,27,7.80
2003,01,29,18,28,7.80
2003,01,29,18,29,7.80
2003,01,29,18,30,7.80
2003,01,29,18,31,7.80
2003,01,29,18,32,7.80
2003,01,29,18,33,7.80
2003,01,29,18,34,7.80
2003,01,29,18,35,7.80
2003,01,29,18,36,7.80
2003,01,29,18,37,7.80
2003,01,29,18,38,7.80
2003,01,29,18,39,7.80
2003,01,29,18,40,7.80
2003,01,29,18,41,7.80
2003,01,29,18,42,7.80
2003,01,29,18,43,7.80
2003,01,29,18,44,7.80
2003,01,29,18,45,7.80
2003,01,29,18,46,7.80
2003,01,29,18,47,7.80
2003,01,29,18,48,7.80
2003,01,29,18,49,7.80
2003,01,29,18,50,7.80
2003,01,29,18,51,7.80
2003,01,29,18,52,7.80
2003,01,29,18,53,7.80
2003,01,29,18,54,7.80
2003,01,29,18,55,7.80
2003,01,29,18,56,7.80
2003,01,29,18,57,7.90
2003,01,29,18,58,7.90
2003,01,29,18,59,8.00
2003,01,29,19,00,7.90
2003,01,29,19,01,7.90
2003,01,29,19,02,7.90
2003,01,29,19,03,8.00
2003,01,29,19,04,8.00
2003,01,29,19,05,8.00
2003,01,29,19,06,8.00
2003,01,29,19,07,8.00
2003,01,29,19,08,8.10
2003,01,29,19,09,8.10
2003,01,29,19,10,8.10
2003,01,29,19,11,8.00
2003,01,29,19,12,8.00
2003,01,29,19,13,8.00
2003,01,29,19,14,7.90
2003,01,29,19,15,7.90
2003,01,29,19,16,7.90
2003,01,29,19,17,7.80
2003,01,29,19,18,7.80
2003,01,29,19,19,7.80
2003,01,29,19,20,7.80
2003,01,29,19,21,7.80
2003,01,29,19,22,7.80
2003,01,29,19,23,7.80
2003,01,29,19,24,7.80
2003,01,29,19,25,7.80
2003,01,29,19,26,7.80
2003,01,29,19,27,7.80
2003,01,29,19,28,7.80
2003,01,29,19,29,7.80
2003,01,29,19,30,7.80
2003,01,29,19,31,7.80
2003,01,29,19,32,7.80
2003,01,29,19,33,7.80
2003,01,29,19,34,7.80
2003,01,29,19,35,7.80
2003,01,29,19,36,7.90
2003,01,29,19,37,7.90
2003,01,29,19,38,8.00
2003,01,29,19,39,8.00
2003,01,29,19,40,8.10
2003,01,29,19,41,8.10
2003,01,29,19,42,8.10
2003,01,29,19,43,8.10
2003,01,29,19,44,8.10
2003,01,29,19,45,8.10
2003,01,29,19,46,8.10
2003,01,29,19,47,8.10
2003,01,29,19,48,8.10
2003,01,29,19,49,8.10
2003,01,29,19,50,8.10
2003,01,29,19,51,8.10
2003,01,29,19,52,8.10
2003,01,29,19,53,8.10
2003,01,29,19,54,8.10
2003,01,29,19,55,8.10
2003,01,29,19,56,8.10
2003,01,29,19,57,8.10
2003,01,29,19,58,8.10
2003,01,29,19,59,8.10
2003,01,29,20,00,8.10
2003,01,29,20,01,8.10
2003,01,29,20,02,8.10
2003,01,29,20,03,8.10
2003,01,29,20,04,8.10
2003,01,29,20,05,8.10
2003,01,29,20,06,8.10
2003,01,29,20,07,8.20
2003,01,29,20,08,8.20
2003,01,29,20,09,8.20
2003,01,29,20,10,8.20
2003,01,29,20,11,8.20
2003,01,29,20,12,8.20
2003,01,29,20,13,8.20
2003,01,29,20,14,8.20
2003,01,29,20,15,8.20
2003,01,29,20,16,8.20
2003,01,29,20,17,8.20
2003,01,29,20,18,8.20
2003,01,29,20,19,8.20
2003,01,29,20,20,8.20
2003,01,29,20,21,8.20
2003,01,29,20,22,8.40
2003,01,29,20,23,8.40
2003,01,29,20,24,8.40
2003,01,29,20,25,8.40
2003,01,29,20,26,8.40
2003,01,29,20,27,8.40
2003,01,29,20,28,8.40
2003,01,29,20,29,8.50
2003,01,29,20,30,8.50
2003,01,29,20,31,8.50
2003,01,29,20,32,8.50
2003,01,29,20,33,8.50
2003,01,29,20,34,8.50
2003,01,29,20,35,8.50
2003,01,29,20,36,8.50
2003,01,29,20,37,8.50
2003,01,29,20,38,8.60
2003,01,29,20,39,8.60
2003,01,29,20,40,8.60
2003,01,29,20,41,8.60
2003,01,29,20,42,8.60
2003,01,29,20,43,8.60
2003,01,29,20,44,8.60
2003,01,29,20,45,8.60
2003,01,29,20,46,8.60
2003,01,29,20,47,8.70
2003,01,29,20,48,8.70
2003,01,29,20,49,8.70
2003,01,29,20,50,8.70
2003,01,29,20,51,8.70
2003,01,29,20,52,8.70
2003,01,29,20,53,8.70
2003,01,29,20,54,8.70
2003,01,29,20,55,8.70
2003,01,29,20,56,8.70
2003,01,29,20,57,8.70
2003,01,29,20,58,8.70
2003,01,29,20,59,8.70
2003,01,29,21,00,8.70
2003,01,29,21,01,8.70
2003,01,29,21,02,8.70
2003,01,29,21,03,8.70
2003,01,29,21,04,8.70
2003,01,29,21,05,8.70
2003,01,29,21,06,8.70
2003,01,29,21,07,8.70
2003,01,29,21,08,8.70
2003,01,29,21,09,8.60
2003,01,29,21,10,8.60
2003,01,29,21,11,8.60
2003,01,29,21,12,8.60
2003,01,29,21,13,8.60
2003,01,29,21,14,8.60
2003,01,29,21,15,8.60
2003,01,29,21,16,8.60
2003,01,29,21,17,8.60
2003,01,29,21,18,8.60
2003,01,29,21,19,8.60
2003,01,29,21,20,8.60
2003,01,29,21,21,8.60
2003,01,29,21,22,8.60
2003,01,29,21,23,8.60
2003,01,29,21,24,8.60
2003,01,29,21,25,8.60
2003,01,29,21,26,8.60
2003,01,29,21,27,8.60
2003,01,29,21,28,8.60
2003,01,29,21,29,8.60
2003,01,29,21,30,8.60
2003,01,29,21,31,8.60
2003,01,29,21,32,8.60
2003,01,29,21,33,8.60
2003,01,29,21,34,8.60
2003,01,29,21,35,8.60
2003,01,29,21,36,8.60
2003,01,29,21,37,8.60
2003,01,29,21,38,8.60
2003,01,29,21,39,8.60
2003,01,29,21,40,8.60
2003,01,29,21,41,8.60
2003,01,29,21,42,8.60
2003,01,29,21,43,8.60
2003,01,29,21,44,8.60
2003,01,29,21,45,8.50
2003,01,29,21,46,8.50
2003,01,29,21,47,8.50
2003,01,29,21,48,8.50
2003,01,29,21,49,8.50
2003,01,29,21,50,8.50
2003,01,29,21,51,8.50
2003,01,29,21,52,8.50
2003,01,29,21,53,8.50
2003,01,29,21,54,8.50
2003,01,29,21,55,8.50
2003,01,29,21,56,8.50
2003,01,29,21,57,8.50
2003,01,29,21,58,8.50
2003,01,29,21,59,8.50
2003,01,29,22,00,8.50
2003,01,29,22,01,8.50
2003,01,29,22,02,8.50
2003,01,29,22,03,8.50
2003,01,29,22,04,8.50
2003,01,29,22,05,8.50
2003,01,29,22,06,8.50
2003,01,29,22,07,8.40
2003,01,29,22,08,8.40
2003,01,29,22,09,8.40
2003,01,29,22,10,8.40
2003,01,29,22,11,8.40
2003,01,29,22,12,8.40
2003,01,29,22,13,8.50
2003,01,29,22,14,8.50
2003,01,29,22,15,8.60
2003,01,29,22,16,8.60
2003,01,29,22,17,8.60
2003,01,29,22,18,8.60
2003,01,29,22,19,8.60
2003,01,29,22,20,8.60
2003,01,29,22,21,8.60
2003,01,29,22,22,8.60
2003,01,29,22,23,8.60
2003,01,29,22,24,8.60
2003,01,29,22,25,8.60
2003,01,29,22,26,8.60
2003,01,29,22,27,8.60
2003,01,29,22,28,8.60
2003,01,29,22,29,8.60
2003,01,29,22,30,8.60
2003,01,29,22,31,8.60
2003,01,29,22,32,8.60
2003,01,29,22,33,8.60
2003,01,29,22,34,8.60
2003,01,29,22,35,8.60
2003,01,29,22,36,8.60
2003,01,29,22,37,8.60
2003,01,29,22,38,8.60
2003,01,29,22,39,8.60
2003,01,29,22,40,8.60
2003,01,29,22,41,8.60
2003,01,29,22,42,8.60
2003,01,29,22,43,8.60
2003,01,29,22,44,8.60
2003,01,29,22,45,8.60
2003,01,29,22,46,8.60
2003,01,29,22,47,8.60
2003,01,29,22,48,8.60
2003,01,29,22,49,8.60
2003,01,29,22,50,8.60
2003,01,29,22,51,8.60
2003,01,29,22,52,8.60
2003,01,29,22,53,8.60
2003,01,29,22,54,8.60
