Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,07,49,4.20
2016,03,28,07,50,4.20
2016,03,28,07,51,4.20
2016,03,28,07,52,4.20
2016,03,28,07,53,4.20
2016,03,28,07,54,4.30
2016,03,28,07,55,4.30
2016,03,28,07,56,4.30
2016,03,28,07,57,4.30
2016,03,28,07,58,4.40
2016,03,28,07,59,4.40
2016,03,28,08,00,4.50
2016,03,28,08,01,4.60
2016,03,28,08,02,4.60
2016,03,28,08,03,4.70
2016,03,28,08,04,4.70
2016,03,28,08,05,4.80
2016,03,28,08,06,4.90
2016,03,28,08,07,4.90
2016,03,28,08,08,5.10
2016,03,28,08,09,5.20
2016,03,28,08,10,5.30
2016,03,28,08,11,5.40
2016,03,28,08,12,5.50
2016,03,28,08,13,5.50
2016,03,28,08,14,5.50
2016,03,28,08,15,5.60
2016,03,28,08,16,5.60
2016,03,28,08,17,5.60
2016,03,28,08,18,5.70
2016,03,28,08,19,5.70
2016,03,28,08,20,5.70
2016,03,28,08,21,5.80
2016,03,28,08,22,5.80
2016,03,28,08,23,5.90
2016,03,28,08,24,5.90
2016,03,28,08,25,6.00
2016,03,28,08,26,6.10
2016,03,28,08,27,6.10
2016,03,28,08,28,6.20
2016,03,28,08,29,6.20
2016,03,28,08,30,6.30
2016,03,28,08,31,6.30
2016,03,28,08,32,6.30
2016,03,28,08,33,6.40
2016,03,28,08,34,6.40
2016,03,28,08,35,6.40
2016,03,28,08,36,6.50
2016,03,28,08,37,6.50
2016,03,28,08,38,6.60
2016,03,28,08,39,6.60
2016,03,28,08,40,6.70
2016,03,28,08,41,6.70
2016,03,28,08,42,6.80
2016,03,28,08,43,6.80
2016,03,28,08,44,6.90
2016,03,28,08,45,6.90
2016,03,28,08,46,6.90
2016,03,28,08,47,6.90
2016,03,28,08,48,6.90
2016,03,28,08,49,6.90
2016,03,28,08,50,7.00
2016,03,28,08,51,7.00
2016,03,28,08,52,7.10
2016,03,28,08,53,7.10
2016,03,28,08,54,7.10
2016,03,28,08,55,7.20
2016,03,28,08,56,7.20
2016,03,28,08,57,7.20
2016,03,28,08,58,7.20
2016,03,28,08,59,7.30
2016,03,28,09,00,7.30
2016,03,28,09,01,7.40
2016,03,28,09,02,7.40
2016,03,28,09,03,7.40
2016,03,28,09,04,7.40
2016,03,28,09,05,7.40
2016,03,28,09,06,7.50
2016,03,28,09,07,7.50
2016,03,28,09,08,7.60
2016,03,28,09,09,7.70
2016,03,28,09,10,7.70
2016,03,28,09,11,7.70
2016,03,28,09,12,7.70
2016,03,28,09,13,7.60
2016,03,28,09,14,7.60
2016,03,28,09,15,7.60
2016,03,28,09,16,7.70
2016,03,28,09,17,7.70
2016,03,28,09,18,7.70
2016,03,28,09,19,7.80
2016,03,28,09,20,7.80
2016,03,28,09,21,7.80
2016,03,28,09,22,7.80
2016,03,28,09,23,7.90
2016,03,28,09,24,7.90
2016,03,28,09,25,7.90
2016,03,28,09,26,7.90
2016,03,28,09,27,7.90
2016,03,28,09,28,7.80
2016,03,28,09,29,7.80
2016,03,28,09,30,7.80
2016,03,28,09,31,7.80
2016,03,28,09,32,7.90
2016,03,28,09,33,7.90
2016,03,28,09,34,7.90
2016,03,28,09,35,8.00
2016,03,28,09,36,8.00
2016,03,28,09,37,8.10
2016,03,28,09,38,8.10
2016,03,28,09,39,8.10
2016,03,28,09,40,8.10
2016,03,28,09,41,8.20
2016,03,28,09,42,8.20
2016,03,28,09,43,8.20
2016,03,28,09,44,8.20
2016,03,28,09,45,8.20
2016,03,28,09,46,8.20
2016,03,28,09,47,8.30
2016,03,28,09,48,8.40
2016,03,28,09,49,8.40
2016,03,28,09,50,8.40
2016,03,28,09,51,8.40
2016,03,28,09,52,8.40
2016,03,28,09,53,8.40
2016,03,28,09,54,8.40
2016,03,28,09,55,8.40
2016,03,28,09,56,8.40
2016,03,28,09,57,8.30
2016,03,28,09,58,8.30
2016,03,28,09,59,8.40
2016,03,28,10,00,8.40
2016,03,28,10,01,8.40
2016,03,28,10,02,8.40
2016,03,28,10,03,8.40
2016,03,28,10,04,8.40
2016,03,28,10,05,8.40
2016,03,28,10,06,8.40
2016,03,28,10,07,8.40
2016,03,28,10,08,8.40
2016,03,28,10,09,8.50
2016,03,28,10,10,8.60
2016,03,28,10,11,8.70
2016,03,28,10,12,8.70
2016,03,28,10,13,8.70
2016,03,28,10,14,8.70
2016,03,28,10,15,8.70
2016,03,28,10,16,8.70
2016,03,28,10,17,8.70
2016,03,28,10,18,8.70
2016,03,28,10,19,8.70
2016,03,28,10,20,8.70
2016,03,28,10,21,8.70
2016,03,28,10,22,8.70
2016,03,28,10,23,8.80
2016,03,28,10,24,8.80
2016,03,28,10,25,8.80
2016,03,28,10,26,8.80
2016,03,28,10,27,8.80
2016,03,28,10,28,8.80
2016,03,28,10,29,8.70
2016,03,28,10,30,8.70
2016,03,28,10,31,8.70
2016,03,28,10,32,8.70
2016,03,28,10,33,8.70
2016,03,28,10,34,8.60
2016,03,28,10,35,8.60
2016,03,28,10,36,8.60
2016,03,28,10,37,8.60
2016,03,28,10,38,8.70
2016,03,28,10,39,8.70
2016,03,28,10,40,8.70
2016,03,28,10,41,8.80
2016,03,28,10,42,8.90
2016,03,28,10,43,8.90
2016,03,28,10,44,8.90
2016,03,28,10,45,8.90
2016,03,28,10,46,9.00
2016,03,28,10,47,9.00
2016,03,28,10,48,9.10
2016,03,28,10,49,9.10
2016,03,28,10,50,9.10
2016,03,28,10,51,9.10
2016,03,28,10,52,9.10
2016,03,28,10,53,9.10
2016,03,28,10,54,9.20
2016,03,28,10,55,9.30
2016,03,28,10,56,9.40
2016,03,28,10,57,9.40
2016,03,28,10,58,9.40
2016,03,28,10,59,9.40
2016,03,28,11,00,9.40
2016,03,28,11,01,9.40
2016,03,28,11,02,9.50
2016,03,28,11,03,9.50
2016,03,28,11,04,9.50
2016,03,28,11,05,9.50
2016,03,28,11,06,9.60
2016,03,28,11,07,9.60
2016,03,28,11,08,9.60
2016,03,28,11,09,9.60
2016,03,28,11,10,9.60
2016,03,28,11,11,9.60
2016,03,28,11,12,9.60
2016,03,28,11,13,9.60
2016,03,28,11,14,9.70
2016,03,28,11,15,9.80
2016,03,28,11,16,9.80
2016,03,28,11,17,9.80
2016,03,28,11,18,9.80
2016,03,28,11,19,9.80
2016,03,28,11,20,9.80
2016,03,28,11,21,9.70
2016,03,28,11,22,9.80
2016,03,28,11,23,9.80
2016,03,28,11,24,9.90
2016,03,28,11,25,9.90
2016,03,28,11,26,9.90
2016,03,28,11,27,9.90
2016,03,28,11,28,9.90
2016,03,28,11,29,10.00
2016,03,28,11,30,10.10
2016,03,28,11,31,10.20
2016,03,28,11,32,10.10
2016,03,28,11,33,10.10
2016,03,28,11,34,10.20
2016,03,28,11,35,10.20
2016,03,28,11,36,10.30
2016,03,28,11,37,10.40
2016,03,28,11,38,10.40
2016,03,28,11,39,10.40
2016,03,28,11,40,10.40
2016,03,28,11,41,10.40
2016,03,28,11,42,10.40
2016,03,28,11,43,10.50
2016,03,28,11,44,10.50
2016,03,28,11,45,10.40
2016,03,28,11,46,10.40
2016,03,28,11,47,10.30
2016,03,28,11,48,10.30
2016,03,28,11,49,10.30
2016,03,28,11,50,10.40
2016,03,28,11,51,10.40
2016,03,28,11,52,10.40
2016,03,28,11,53,10.50
2016,03,28,11,54,10.60
2016,03,28,11,55,10.70
2016,03,28,11,56,10.70
2016,03,28,11,57,10.80
2016,03,28,11,58,10.70
2016,03,28,11,59,10.70
2016,03,28,12,00,10.70
2016,03,28,12,01,10.70
2016,03,28,12,02,10.80
2016,03,28,12,03,10.70
2016,03,28,12,04,10.70
2016,03,28,12,05,10.60
2016,03,28,12,06,10.60
2016,03,28,12,07,10.70
2016,03,28,12,08,10.70
2016,03,28,12,09,10.80
2016,03,28,12,10,10.90
2016,03,28,12,11,10.90
2016,03,28,12,12,11.00
2016,03,28,12,13,11.10
2016,03,28,12,14,11.30
2016,03,28,12,15,11.50
2016,03,28,12,16,11.70
2016,03,28,12,17,11.80
2016,03,28,12,18,11.90
2016,03,28,12,19,12.00
2016,03,28,12,20,12.00
2016,03,28,12,21,12.00
2016,03,28,12,22,12.00
2016,03,28,12,23,12.10
2016,03,28,12,24,12.10
2016,03,28,12,25,12.10
2016,03,28,12,26,12.00
2016,03,28,12,27,11.90
2016,03,28,12,28,11.80
2016,03,28,12,29,11.80
2016,03,28,12,30,11.70
2016,03,28,12,31,11.70
2016,03,28,12,32,11.60
2016,03,28,12,33,11.60
2016,03,28,12,34,11.60
2016,03,28,12,35,11.60
2016,03,28,12,36,11.60
2016,03,28,12,37,11.70
2016,03,28,12,38,11.70
2016,03,28,12,39,11.70
2016,03,28,12,40,11.80
2016,03,28,12,41,11.80
2016,03,28,12,42,11.80
2016,03,28,12,43,11.80
2016,03,28,12,44,11.80
2016,03,28,12,45,11.70
2016,03,28,12,46,11.70
2016,03,28,12,47,11.90
2016,03,28,12,48,12.00
2016,03,28,12,49,12.20
2016,03,28,12,50,12.30
2016,03,28,12,51,12.30
2016,03,28,12,52,12.10
2016,03,28,12,53,12.00
2016,03,28,12,54,11.90
2016,03,28,12,55,11.80
2016,03,28,12,56,11.60
2016,03,28,12,57,11.40
2016,03,28,12,58,11.30
2016,03,28,12,59,11.20
2016,03,28,13,00,11.20
2016,03,28,13,01,11.30
2016,03,28,13,02,11.40
2016,03,28,13,03,11.60
2016,03,28,13,04,11.60
2016,03,28,13,05,11.60
2016,03,28,13,06,11.60
2016,03,28,13,07,11.60
2016,03,28,13,08,11.70
2016,03,28,13,09,11.60
2016,03,28,13,10,11.60
2016,03,28,13,11,11.60
2016,03,28,13,12,11.60
2016,03,28,13,13,11.70
2016,03,28,13,14,11.70
2016,03,28,13,15,11.70
2016,03,28,13,16,11.70
2016,03,28,13,17,11.50
2016,03,28,13,18,11.40
2016,03,28,13,19,11.30
2016,03,28,13,20,11.30
2016,03,28,13,21,11.20
2016,03,28,13,22,11.20
2016,03,28,13,23,11.30
2016,03,28,13,24,11.30
2016,03,28,13,25,11.40
2016,03,28,13,26,11.40
2016,03,28,13,27,11.40
2016,03,28,13,28,11.40
2016,03,28,13,29,11.40
2016,03,28,13,30,11.40
2016,03,28,13,31,11.80
2016,03,28,13,32,11.80
2016,03,28,13,33,11.60
2016,03,28,13,34,11.50
2016,03,28,13,35,11.40
2016,03,28,13,36,11.40
2016,03,28,13,37,11.40
2016,03,28,13,38,11.40
2016,03,28,13,39,11.40
2016,03,28,13,40,11.50
2016,03,28,13,41,11.50
2016,03,28,13,42,11.50
2016,03,28,13,43,11.50
2016,03,28,13,44,11.60
2016,03,28,13,45,11.60
2016,03,28,13,46,11.60
2016,03,28,13,47,11.60
2016,03,28,13,48,11.70
2016,03,28,13,49,11.70
2016,03,28,13,50,11.80
2016,03,28,13,51,11.80
2016,03,28,13,52,11.90
2016,03,28,13,53,11.90
2016,03,28,13,54,12.00
2016,03,28,13,55,12.10
2016,03,28,13,56,12.10
2016,03,28,13,57,12.20
2016,03,28,13,58,12.20
2016,03,28,13,59,12.20
2016,03,28,14,00,12.10
2016,03,28,14,01,12.10
2016,03,28,14,02,12.00
2016,03,28,14,03,12.00
2016,03,28,14,04,11.90
2016,03,28,14,05,11.90
2016,03,28,14,06,11.90
2016,03,28,14,07,11.80
2016,03,28,14,08,11.80
2016,03,28,14,09,11.80
2016,03,28,14,10,11.80
2016,03,28,14,11,11.80
2016,03,28,14,12,11.80
2016,03,28,14,13,11.90
2016,03,28,14,14,11.90
2016,03,28,14,15,12.00
2016,03,28,14,16,12.00
2016,03,28,14,17,12.00
2016,03,28,14,18,12.00
2016,03,28,14,19,12.10
2016,03,28,14,20,12.10
2016,03,28,14,21,12.10
2016,03,28,14,22,12.10
2016,03,28,14,23,12.00
2016,03,28,14,24,11.90
2016,03,28,14,25,11.90
2016,03,28,14,26,11.90
2016,03,28,14,27,11.90
2016,03,28,14,28,11.90
2016,03,28,14,29,11.90
2016,03,28,14,30,12.00
2016,03,28,14,31,12.10
2016,03,28,14,32,12.20
2016,03,28,14,33,12.30
2016,03,28,14,34,12.30
2016,03,28,14,35,12.30
2016,03,28,14,36,12.20
2016,03,28,14,37,12.20
2016,03,28,14,38,12.10
2016,03,28,14,39,12.10
2016,03,28,14,40,12.10
2016,03,28,14,41,12.20
2016,03,28,14,42,12.20
2016,03,28,14,43,12.30
2016,03,28,14,44,12.30
2016,03,28,14,45,12.30
2016,03,28,14,46,12.30
2016,03,28,14,47,12.20
2016,03,28,14,48,12.10
2016,03,28,14,49,12.00
2016,03,28,14,50,12.00
2016,03,28,14,51,11.90
2016,03,28,14,52,12.00
2016,03,28,14,53,12.10
2016,03,28,14,54,12.10
2016,03,28,14,55,12.10
2016,03,28,14,56,12.10
2016,03,28,14,57,12.10
2016,03,28,14,58,12.20
2016,03,28,14,59,12.20
2016,03,28,15,00,12.20
2016,03,28,15,01,12.20
2016,03,28,15,02,12.30
2016,03,28,15,03,12.30
2016,03,28,15,04,12.30
2016,03,28,15,05,12.30
2016,03,28,15,06,12.40
2016,03,28,15,07,12.50
2016,03,28,15,08,12.60
2016,03,28,15,09,12.70
2016,03,28,15,10,12.70
2016,03,28,15,11,12.70
2016,03,28,15,12,12.80
2016,03,28,15,13,12.80
2016,03,28,15,14,12.80
2016,03,28,15,15,12.90
2016,03,28,15,16,12.90
2016,03,28,15,17,12.90
2016,03,28,15,18,12.80
2016,03,28,15,19,12.80
2016,03,28,15,20,12.80
2016,03,28,15,21,12.80
2016,03,28,15,22,12.70
2016,03,28,15,23,12.70
2016,03,28,15,24,12.60
2016,03,28,15,25,12.60
2016,03,28,15,26,12.60
2016,03,28,15,27,12.60
2016,03,28,15,28,12.60
2016,03,28,15,29,12.60
2016,03,28,15,30,12.60
2016,03,28,15,31,12.70
2016,03,28,15,32,12.60
2016,03,28,15,33,12.60
2016,03,28,15,34,12.60
2016,03,28,15,35,12.60
2016,03,28,15,36,12.70
2016,03,28,15,37,12.80
2016,03,28,15,38,12.80
2016,03,28,15,39,12.90
2016,03,28,15,40,13.00
2016,03,28,15,41,13.10
2016,03,28,15,42,13.10
2016,03,28,15,43,13.10
2016,03,28,15,44,13.10
2016,03,28,15,45,13.10
2016,03,28,15,46,13.10
2016,03,28,15,47,13.10
2016,03,28,15,48,13.10
2016,03,28,15,49,13.20
2016,03,28,15,50,13.20
2016,03,28,15,51,13.30
2016,03,28,15,52,13.30
2016,03,28,15,53,13.40
2016,03,28,15,54,13.40
2016,03,28,15,55,13.40
2016,03,28,15,56,13.30
2016,03,28,15,57,13.20
2016,03,28,15,58,13.20
2016,03,28,15,59,13.30
2016,03,28,16,00,13.20
2016,03,28,16,01,13.20
2016,03,28,16,02,13.20
2016,03,28,16,03,13.20
2016,03,28,16,04,13.20
2016,03,28,16,05,13.20
2016,03,28,16,06,13.20
2016,03,28,16,07,13.20
2016,03,28,16,08,13.10
2016,03,28,16,09,13.00
2016,03,28,16,10,13.00
2016,03,28,16,11,13.00
2016,03,28,16,12,13.00
2016,03,28,16,13,13.10
2016,03,28,16,14,13.20
2016,03,28,16,15,13.20
2016,03,28,16,16,13.20
2016,03,28,16,17,13.20
2016,03,28,16,18,13.20
2016,03,28,16,19,13.20
2016,03,28,16,20,13.20
2016,03,28,16,21,13.20
2016,03,28,16,22,13.30
2016,03,28,16,23,13.40
2016,03,28,16,24,13.40
2016,03,28,16,25,13.30
2016,03,28,16,26,13.30
2016,03,28,16,27,13.20
2016,03,28,16,28,13.20
2016,03,28,16,29,13.20
2016,03,28,16,30,13.20
2016,03,28,16,31,13.20
2016,03,28,16,32,13.20
2016,03,28,16,33,13.20
2016,03,28,16,34,13.30
2016,03,28,16,35,13.30
2016,03,28,16,36,13.40
2016,03,28,16,37,13.40
2016,03,28,16,38,13.50
2016,03,28,16,39,13.50
2016,03,28,16,40,13.50
2016,03,28,16,41,13.50
2016,03,28,16,42,13.60
2016,03,28,16,43,13.60
2016,03,28,16,44,13.60
2016,03,28,16,45,13.70
2016,03,28,16,46,13.70
2016,03,28,16,47,13.70
2016,03,28,16,48,13.70
2016,03,28,16,49,13.70
2016,03,28,16,50,13.70
2016,03,28,16,51,13.60
2016,03,28,16,52,13.50
2016,03,28,16,53,13.50
2016,03,28,16,54,13.40
2016,03,28,16,55,13.40
2016,03,28,16,56,13.40
2016,03,28,16,57,13.30
2016,03,28,16,58,13.30
2016,03,28,16,59,13.30
2016,03,28,17,00,13.30
2016,03,28,17,01,13.30
2016,03,28,17,02,13.30
2016,03,28,17,03,13.30
2016,03,28,17,04,13.30
2016,03,28,17,05,13.30
2016,03,28,17,06,13.30
2016,03,28,17,07,13.30
2016,03,28,17,08,13.30
2016,03,28,17,09,13.30
2016,03,28,17,10,13.30
2016,03,28,17,11,13.40
2016,03,28,17,12,13.50
2016,03,28,17,13,13.50
2016,03,28,17,14,13.40
2016,03,28,17,15,13.40
2016,03,28,17,16,13.40
2016,03,28,17,17,13.40
2016,03,28,17,18,13.40
2016,03,28,17,19,13.40
2016,03,28,17,20,13.40
2016,03,28,17,21,13.40
2016,03,28,17,22,13.40
2016,03,28,17,23,13.50
2016,03,28,17,24,13.50
2016,03,28,17,25,13.50
2016,03,28,17,26,13.50
2016,03,28,17,27,13.50
2016,03,28,17,28,13.50
2016,03,28,17,29,13.50
2016,03,28,17,30,13.50
2016,03,28,17,31,13.50
2016,03,28,17,32,13.40
2016,03,28,17,33,13.40
2016,03,28,17,34,13.30
2016,03,28,17,35,13.30
2016,03,28,17,36,13.20
2016,03,28,17,37,13.20
2016,03,28,17,38,13.20
2016,03,28,17,39,13.20
2016,03,28,17,40,13.20
2016,03,28,17,41,13.20
2016,03,28,17,42,13.20
2016,03,28,17,43,13.20
2016,03,28,17,44,13.20
2016,03,28,17,45,13.20
2016,03,28,17,46,13.20
2016,03,28,17,47,13.30
2016,03,28,17,48,13.20
2016,03,28,17,49,13.20
2016,03,28,17,50,13.10
2016,03,28,17,51,13.10
2016,03,28,17,52,13.00
2016,03,28,17,53,13.00
2016,03,28,17,54,12.90
2016,03,28,17,55,12.90
2016,03,28,17,56,12.90
2016,03,28,17,57,13.00
2016,03,28,17,58,13.00
2016,03,28,17,59,13.00
2016,03,28,18,00,12.90
2016,03,28,18,01,12.90
2016,03,28,18,02,12.90
2016,03,28,18,03,12.90
2016,03,28,18,04,12.80
2016,03,28,18,05,12.80
2016,03,28,18,06,12.80
2016,03,28,18,07,12.80
2016,03,28,18,08,12.80
2016,03,28,18,09,12.80
2016,03,28,18,10,12.80
2016,03,28,18,11,12.80
2016,03,28,18,12,12.70
2016,03,28,18,13,12.70
2016,03,28,18,14,12.70
2016,03,28,18,15,12.70
2016,03,28,18,16,12.70
2016,03,28,18,17,12.70
2016,03,28,18,18,12.70
2016,03,28,18,19,12.70
2016,03,28,18,20,12.70
2016,03,28,18,21,12.70
2016,03,28,18,22,12.70
2016,03,28,18,23,12.70
2016,03,28,18,24,12.70
2016,03,28,18,25,12.80
2016,03,28,18,26,12.80
2016,03,28,18,27,12.80
2016,03,28,18,28,12.80
2016,03,28,18,29,12.80
2016,03,28,18,30,12.70
2016,03,28,18,31,12.70
2016,03,28,18,32,12.60
2016,03,28,18,33,12.60
2016,03,28,18,34,12.60
2016,03,28,18,35,12.60
2016,03,28,18,36,12.60
2016,03,28,18,37,12.60
2016,03,28,18,38,12.60
2016,03,28,18,39,12.60
2016,03,28,18,40,12.60
2016,03,28,18,41,12.50
2016,03,28,18,42,12.50
2016,03,28,18,43,12.40
2016,03,28,18,44,12.40
2016,03,28,18,45,12.40
2016,03,28,18,46,12.40
2016,03,28,18,47,12.30
2016,03,28,18,48,12.30
2016,03,28,18,49,12.30
2016,03,28,18,50,12.30
2016,03,28,18,51,12.20
2016,03,28,18,52,12.20
2016,03,28,18,53,12.10
2016,03,28,18,54,12.00
2016,03,28,18,55,11.90
2016,03,28,18,56,11.80
2016,03,28,18,57,11.80
2016,03,28,18,58,11.70
2016,03,28,18,59,11.70
2016,03,28,19,00,11.60
2016,03,28,19,01,11.60
2016,03,28,19,02,11.50
2016,03,28,19,03,11.40
2016,03,28,19,04,11.40
2016,03,28,19,05,11.30
2016,03,28,19,06,11.30
2016,03,28,19,07,11.20
2016,03,28,19,08,11.20
2016,03,28,19,09,11.20
2016,03,28,19,10,11.10
2016,03,28,19,11,11.10
2016,03,28,19,12,11.00
2016,03,28,19,13,11.00
2016,03,28,19,14,10.90
2016,03,28,19,15,10.90
2016,03,28,19,16,10.80
2016,03,28,19,17,10.80
2016,03,28,19,18,10.70
2016,03,28,19,19,10.70
2016,03,28,19,20,10.70
2016,03,28,19,21,10.60
2016,03,28,19,22,10.60
2016,03,28,19,23,10.60
2016,03,28,19,24,10.50
2016,03,28,19,25,10.50
2016,03,28,19,26,10.40
2016,03,28,19,27,10.40
2016,03,28,19,28,10.30
2016,03,28,19,29,10.30
2016,03,28,19,30,10.30
2016,03,28,19,31,10.20
2016,03,28,19,32,10.20
2016,03,28,19,33,10.10
2016,03,28,19,34,10.10
2016,03,28,19,35,10.00
2016,03,28,19,36,10.00
2016,03,28,19,37,9.90
2016,03,28,19,38,9.90
2016,03,28,19,39,9.80
2016,03,28,19,40,9.70
2016,03,28,19,41,9.70
2016,03,28,19,42,9.60
2016,03,28,19,43,9.60
2016,03,28,19,44,9.50
2016,03,28,19,45,9.40
2016,03,28,19,46,9.40
2016,03,28,19,47,9.40
2016,03,28,19,48,9.40
2016,03,28,19,49,9.30
2016,03,28,19,50,9.30
2016,03,28,19,51,9.30
2016,03,28,19,52,9.30
2016,03,28,19,53,9.30
2016,03,28,19,54,9.30
2016,03,28,19,55,9.30
2016,03,28,19,56,9.20
2016,03,28,19,57,9.20
2016,03,28,19,58,9.20
2016,03,28,19,59,9.20
2016,03,28,20,00,9.10
2016,03,28,20,01,9.10
2016,03,28,20,02,9.10
2016,03,28,20,03,9.00
2016,03,28,20,04,9.00
2016,03,28,20,05,9.00
2016,03,28,20,06,8.90
2016,03,28,20,07,8.80
2016,03,28,20,08,8.80
2016,03,28,20,09,8.80
2016,03,28,20,10,8.70
2016,03,28,20,11,8.70
2016,03,28,20,12,8.60
2016,03,28,20,13,8.60
2016,03,28,20,14,8.50
2016,03,28,20,15,8.40
2016,03,28,20,16,8.40
2016,03,28,20,17,8.30
2016,03,28,20,18,8.30
2016,03,28,20,19,8.30
2016,03,28,20,20,8.30
2016,03,28,20,21,8.30
2016,03,28,20,22,8.30
2016,03,28,20,23,8.20
2016,03,28,20,24,8.20
2016,03,28,20,25,8.20
2016,03,28,20,26,8.20
2016,03,28,20,27,8.20
2016,03,28,20,28,8.10
2016,03,28,20,29,8.10
2016,03,28,20,30,8.10
2016,03,28,20,31,8.00
2016,03,28,20,32,8.00
2016,03,28,20,33,7.90
2016,03,28,20,34,7.90
2016,03,28,20,35,7.80
2016,03,28,20,36,7.80
2016,03,28,20,37,7.70
2016,03,28,20,38,7.70
2016,03,28,20,39,7.70
2016,03,28,20,40,7.60
2016,03,28,20,41,7.60
2016,03,28,20,42,7.50
2016,03,28,20,43,7.50
2016,03,28,20,44,7.40
2016,03,28,20,45,7.40
2016,03,28,20,46,7.40
2016,03,28,20,47,7.30
2016,03,28,20,48,7.30
2016,03,28,20,49,7.30
2016,03,28,20,50,7.30
2016,03,28,20,51,7.20
2016,03,28,20,52,7.20
2016,03,28,20,53,7.20
2016,03,28,20,54,7.10
2016,03,28,20,55,7.10
2016,03,28,20,56,7.00
2016,03,28,20,57,7.00
2016,03,28,20,58,6.90
2016,03,28,20,59,6.90
2016,03,28,21,00,6.90
2016,03,28,21,01,6.80
2016,03,28,21,02,6.80
2016,03,28,21,03,6.80
2016,03,28,21,04,6.70
2016,03,28,21,05,6.70
2016,03,28,21,06,6.70
2016,03,28,21,07,6.60
2016,03,28,21,08,6.60
2016,03,28,21,09,6.60
2016,03,28,21,10,6.60
2016,03,28,21,11,6.60
2016,03,28,21,12,6.50
2016,03,28,21,13,6.50
2016,03,28,21,14,6.50
2016,03,28,21,15,6.50
2016,03,28,21,16,6.50
2016,03,28,21,17,6.50
2016,03,28,21,18,6.40
2016,03,28,21,19,6.40
2016,03,28,21,20,6.40
2016,03,28,21,21,6.40
2016,03,28,21,22,6.40
2016,03,28,21,23,6.40
2016,03,28,21,24,6.40
2016,03,28,21,25,6.30
2016,03,28,21,26,6.30
2016,03,28,21,27,6.30
2016,03,28,21,28,6.30
2016,03,28,21,29,6.30
2016,03,28,21,30,6.30
2016,03,28,21,31,6.30
2016,03,28,21,32,6.30
2016,03,28,21,33,6.30
2016,03,28,21,34,6.30
2016,03,28,21,35,6.30
2016,03,28,21,36,6.30
