Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,02,00,00,8.60
2013,10,02,00,01,8.60
2013,10,02,00,02,8.60
2013,10,02,00,03,8.70
2013,10,02,00,04,8.70
2013,10,02,00,05,8.70
2013,10,02,00,06,8.70
2013,10,02,00,07,8.60
2013,10,02,00,08,8.60
2013,10,02,00,09,8.60
2013,10,02,00,10,8.60
2013,10,02,00,11,8.60
2013,10,02,00,12,8.60
2013,10,02,00,13,8.60
2013,10,02,00,14,8.60
2013,10,02,00,15,8.60
2013,10,02,00,16,8.60
2013,10,02,00,17,8.60
2013,10,02,00,18,8.60
2013,10,02,00,19,8.60
2013,10,02,00,20,8.60
2013,10,02,00,21,8.60
2013,10,02,00,22,8.60
2013,10,02,00,23,8.60
2013,10,02,00,24,8.60
2013,10,02,00,25,8.60
2013,10,02,00,26,8.60
2013,10,02,00,27,8.60
2013,10,02,00,28,8.60
2013,10,02,00,29,8.60
2013,10,02,00,30,8.60
2013,10,02,00,31,8.60
2013,10,02,00,32,8.60
2013,10,02,00,33,8.60
2013,10,02,00,34,8.60
2013,10,02,00,35,8.60
2013,10,02,00,36,8.60
2013,10,02,00,37,8.60
2013,10,02,00,38,8.60
2013,10,02,00,39,8.60
2013,10,02,00,40,8.50
2013,10,02,00,41,8.50
2013,10,02,00,42,8.50
2013,10,02,00,43,8.50
2013,10,02,00,44,8.50
2013,10,02,00,45,8.50
2013,10,02,00,46,8.50
2013,10,02,00,47,8.50
2013,10,02,00,48,8.50
2013,10,02,00,49,8.50
2013,10,02,00,50,8.50
2013,10,02,00,51,8.50
2013,10,02,00,52,8.50
2013,10,02,00,53,8.60
2013,10,02,00,54,8.60
2013,10,02,00,55,8.60
2013,10,02,00,56,8.60
2013,10,02,00,57,8.60
2013,10,02,00,58,8.60
2013,10,02,00,59,8.60
2013,10,02,01,00,8.60
2013,10,02,01,01,8.60
2013,10,02,01,02,8.50
2013,10,02,01,03,8.50
2013,10,02,01,04,8.50
2013,10,02,01,05,8.50
2013,10,02,01,06,8.50
2013,10,02,01,07,8.50
2013,10,02,01,08,8.50
2013,10,02,01,09,8.50
2013,10,02,01,10,8.50
2013,10,02,01,11,8.50
2013,10,02,01,12,8.40
2013,10,02,01,13,8.40
2013,10,02,01,14,8.40
2013,10,02,01,15,8.40
2013,10,02,01,16,8.40
2013,10,02,01,17,8.40
2013,10,02,01,18,8.40
2013,10,02,01,19,8.40
2013,10,02,01,20,8.40
2013,10,02,01,21,8.40
2013,10,02,01,22,8.40
2013,10,02,01,23,8.40
2013,10,02,01,24,8.40
2013,10,02,01,25,8.40
2013,10,02,01,26,8.40
2013,10,02,01,27,8.40
2013,10,02,01,28,8.40
2013,10,02,01,29,8.40
2013,10,02,01,30,8.40
2013,10,02,01,31,8.40
2013,10,02,01,32,8.40
2013,10,02,01,33,8.40
2013,10,02,01,34,8.30
2013,10,02,01,35,8.30
2013,10,02,01,36,8.40
2013,10,02,01,37,8.40
2013,10,02,01,38,8.40
2013,10,02,01,39,8.40
2013,10,02,01,40,8.40
2013,10,02,01,41,8.40
2013,10,02,01,42,8.40
2013,10,02,01,43,8.40
2013,10,02,01,44,8.40
2013,10,02,01,45,8.50
2013,10,02,01,46,8.50
2013,10,02,01,47,8.50
2013,10,02,01,48,8.40
2013,10,02,01,49,8.40
2013,10,02,01,50,8.40
2013,10,02,01,51,8.40
2013,10,02,01,52,8.40
2013,10,02,01,53,8.40
2013,10,02,01,54,8.40
2013,10,02,01,55,8.40
2013,10,02,01,56,8.40
2013,10,02,01,57,8.40
2013,10,02,01,58,8.40
2013,10,02,01,59,8.40
2013,10,02,02,00,8.40
2013,10,02,02,01,8.40
2013,10,02,02,02,8.50
2013,10,02,02,03,8.40
2013,10,02,02,04,8.50
2013,10,02,02,05,8.50
2013,10,02,02,06,8.50
2013,10,02,02,07,8.50
2013,10,02,02,08,8.50
2013,10,02,02,09,8.50
2013,10,02,02,10,8.50
2013,10,02,02,11,8.50
2013,10,02,02,12,8.50
2013,10,02,02,13,8.50
2013,10,02,02,14,8.50
2013,10,02,02,15,8.60
2013,10,02,02,16,8.60
2013,10,02,02,17,8.60
2013,10,02,02,18,8.70
2013,10,02,02,19,8.70
2013,10,02,02,20,8.70
2013,10,02,02,21,8.70
2013,10,02,02,22,8.60
2013,10,02,02,23,8.60
2013,10,02,02,24,8.60
2013,10,02,02,25,8.60
2013,10,02,02,26,8.50
2013,10,02,02,27,8.50
2013,10,02,02,28,8.50
2013,10,02,02,29,8.50
2013,10,02,02,30,8.60
2013,10,02,02,31,8.60
2013,10,02,02,32,8.60
2013,10,02,02,33,8.60
2013,10,02,02,34,8.60
2013,10,02,02,35,8.60
2013,10,02,02,36,8.60
2013,10,02,02,37,8.60
2013,10,02,02,38,8.60
2013,10,02,02,39,8.60
2013,10,02,02,40,8.60
2013,10,02,02,41,8.70
2013,10,02,02,42,8.70
2013,10,02,02,43,8.70
2013,10,02,02,44,8.70
2013,10,02,02,45,8.80
2013,10,02,02,46,8.80
2013,10,02,02,47,8.80
2013,10,02,02,48,8.80
2013,10,02,02,49,8.80
2013,10,02,02,50,8.80
2013,10,02,02,51,8.80
2013,10,02,02,52,8.80
2013,10,02,02,53,8.80
2013,10,02,02,54,8.80
2013,10,02,02,55,8.80
2013,10,02,02,56,8.80
2013,10,02,02,57,8.80
2013,10,02,02,58,8.80
2013,10,02,02,59,8.80
2013,10,02,03,00,8.80
2013,10,02,03,01,8.80
2013,10,02,03,02,8.80
2013,10,02,03,03,8.80
2013,10,02,03,04,8.80
2013,10,02,03,05,8.80
2013,10,02,03,06,8.80
2013,10,02,03,07,8.80
2013,10,02,03,08,8.80
2013,10,02,03,09,8.80
2013,10,02,03,10,8.80
2013,10,02,03,11,8.80
2013,10,02,03,12,8.80
2013,10,02,03,13,8.70
2013,10,02,03,14,8.70
2013,10,02,03,15,8.70
2013,10,02,03,16,8.70
2013,10,02,03,17,8.70
2013,10,02,03,18,8.70
2013,10,02,03,19,8.70
2013,10,02,03,20,8.70
2013,10,02,03,21,8.70
2013,10,02,03,22,8.70
2013,10,02,03,23,8.70
2013,10,02,03,24,8.70
2013,10,02,03,25,8.70
2013,10,02,03,26,8.70
2013,10,02,03,27,8.70
2013,10,02,03,28,8.70
2013,10,02,03,29,8.60
2013,10,02,03,30,8.60
2013,10,02,03,31,8.60
2013,10,02,03,32,8.60
2013,10,02,03,33,8.60
2013,10,02,03,34,8.60
2013,10,02,03,35,8.60
2013,10,02,03,36,8.60
2013,10,02,03,37,8.60
2013,10,02,03,38,8.60
2013,10,02,03,39,8.50
2013,10,02,03,40,8.50
2013,10,02,03,41,8.50
2013,10,02,03,42,8.50
2013,10,02,03,43,8.40
2013,10,02,03,44,8.40
2013,10,02,03,45,8.40
2013,10,02,03,46,8.40
2013,10,02,03,47,8.40
2013,10,02,03,48,8.40
2013,10,02,03,49,8.40
2013,10,02,03,50,8.30
2013,10,02,03,51,8.30
2013,10,02,03,52,8.30
2013,10,02,03,53,8.30
2013,10,02,03,54,8.30
2013,10,02,03,55,8.30
2013,10,02,03,56,8.30
2013,10,02,03,57,8.30
2013,10,02,03,58,8.30
2013,10,02,03,59,8.30
2013,10,02,04,00,8.30
2013,10,02,04,01,8.30
2013,10,02,04,02,8.30
2013,10,02,04,03,8.30
2013,10,02,04,04,8.30
2013,10,02,04,05,8.30
2013,10,02,04,06,8.30
2013,10,02,04,07,8.30
2013,10,02,04,08,8.30
2013,10,02,04,09,8.30
2013,10,02,04,10,8.30
2013,10,02,04,11,8.30
2013,10,02,04,12,8.30
2013,10,02,04,13,8.30
2013,10,02,04,14,8.30
2013,10,02,04,15,8.30
2013,10,02,04,16,8.30
2013,10,02,04,17,8.30
2013,10,02,04,18,8.30
2013,10,02,04,19,8.30
2013,10,02,04,20,8.30
2013,10,02,04,21,8.30
2013,10,02,04,22,8.30
2013,10,02,04,23,8.30
2013,10,02,04,24,8.30
2013,10,02,04,25,8.30
2013,10,02,04,26,8.30
2013,10,02,04,27,8.30
2013,10,02,04,28,8.30
2013,10,02,04,29,8.30
2013,10,02,04,30,8.30
2013,10,02,04,31,8.30
2013,10,02,04,32,8.30
2013,10,02,04,33,8.30
2013,10,02,04,34,8.30
2013,10,02,04,35,8.30
2013,10,02,04,36,8.30
2013,10,02,04,37,8.30
2013,10,02,04,38,8.30
2013,10,02,04,39,8.30
2013,10,02,04,40,8.30
2013,10,02,04,41,8.30
2013,10,02,04,42,8.30
2013,10,02,04,43,8.30
2013,10,02,04,44,8.30
2013,10,02,04,45,8.30
2013,10,02,04,46,8.30
2013,10,02,04,47,8.30
2013,10,02,04,48,8.30
2013,10,02,04,49,8.30
2013,10,02,04,50,8.30
2013,10,02,04,51,8.30
2013,10,02,04,52,8.30
2013,10,02,04,53,8.30
2013,10,02,04,54,8.30
2013,10,02,04,55,8.30
2013,10,02,04,56,8.30
2013,10,02,04,57,8.30
2013,10,02,04,58,8.30
2013,10,02,04,59,8.30
2013,10,02,05,00,8.30
2013,10,02,05,01,8.30
2013,10,02,05,02,8.30
2013,10,02,05,03,8.30
2013,10,02,05,04,8.30
2013,10,02,05,05,8.30
2013,10,02,05,06,8.30
2013,10,02,05,07,8.30
2013,10,02,05,08,8.30
2013,10,02,05,09,8.30
2013,10,02,05,10,8.30
2013,10,02,05,11,8.30
2013,10,02,05,12,8.30
2013,10,02,05,13,8.30
2013,10,02,05,14,8.30
2013,10,02,05,15,8.30
2013,10,02,05,16,8.30
2013,10,02,05,17,8.30
2013,10,02,05,18,8.30
2013,10,02,05,19,8.30
2013,10,02,05,20,8.30
2013,10,02,05,21,8.30
2013,10,02,05,22,8.30
2013,10,02,05,23,8.30
2013,10,02,05,24,8.30
2013,10,02,05,25,8.30
2013,10,02,05,26,8.30
2013,10,02,05,27,8.30
2013,10,02,05,28,8.20
2013,10,02,05,29,8.20
2013,10,02,05,30,8.20
2013,10,02,05,31,8.20
2013,10,02,05,32,8.20
2013,10,02,05,33,8.20
2013,10,02,05,34,8.20
2013,10,02,05,35,8.20
2013,10,02,05,36,8.20
2013,10,02,05,37,8.20
2013,10,02,05,38,8.20
2013,10,02,05,39,8.20
2013,10,02,05,40,8.20
2013,10,02,05,41,8.20
2013,10,02,05,42,8.10
2013,10,02,05,43,8.10
2013,10,02,05,44,8.10
2013,10,02,05,45,8.10
2013,10,02,05,46,8.10
2013,10,02,05,47,8.10
2013,10,02,05,48,8.10
2013,10,02,05,49,8.10
2013,10,02,05,50,8.10
2013,10,02,05,51,8.10
2013,10,02,05,52,8.10
2013,10,02,05,53,8.10
2013,10,02,05,54,8.10
2013,10,02,05,55,8.10
2013,10,02,05,56,8.10
2013,10,02,05,57,8.10
2013,10,02,05,58,8.10
2013,10,02,05,59,8.10
2013,10,02,06,00,8.10
2013,10,02,06,01,8.20
2013,10,02,06,02,8.10
2013,10,02,06,03,8.20
2013,10,02,06,04,8.20
2013,10,02,06,05,8.20
2013,10,02,06,06,8.20
2013,10,02,06,07,8.20
2013,10,02,06,08,8.20
2013,10,02,06,09,8.20
2013,10,02,06,10,8.20
2013,10,02,06,11,8.20
2013,10,02,06,12,8.20
2013,10,02,06,13,8.20
2013,10,02,06,14,8.20
2013,10,02,06,15,8.20
2013,10,02,06,16,8.10
2013,10,02,06,17,8.10
2013,10,02,06,18,8.10
2013,10,02,06,19,8.10
2013,10,02,06,20,8.10
2013,10,02,06,21,8.10
2013,10,02,06,22,8.10
2013,10,02,06,23,8.10
2013,10,02,06,24,8.10
2013,10,02,06,25,8.10
2013,10,02,06,26,8.10
2013,10,02,06,27,8.10
2013,10,02,06,28,8.00
2013,10,02,06,29,8.00
2013,10,02,06,30,8.00
2013,10,02,06,31,8.00
2013,10,02,06,32,8.00
2013,10,02,06,33,8.00
2013,10,02,06,34,8.00
2013,10,02,06,35,8.00
2013,10,02,06,36,8.00
2013,10,02,06,37,8.00
2013,10,02,06,38,8.00
2013,10,02,06,39,8.00
2013,10,02,06,40,8.00
2013,10,02,06,41,8.00
2013,10,02,06,42,8.00
2013,10,02,06,43,8.00
2013,10,02,06,44,8.00
2013,10,02,06,45,8.00
2013,10,02,06,46,8.00
2013,10,02,06,47,8.00
2013,10,02,06,48,8.00
2013,10,02,06,49,8.00
2013,10,02,06,50,8.00
2013,10,02,06,51,8.00
2013,10,02,06,52,8.00
2013,10,02,06,53,8.00
2013,10,02,06,54,8.00
2013,10,02,06,55,8.00
2013,10,02,06,56,8.00
2013,10,02,06,57,8.00
2013,10,02,06,58,8.00
2013,10,02,06,59,8.00
2013,10,02,07,00,8.00
2013,10,02,07,01,8.00
2013,10,02,07,02,8.00
2013,10,02,07,03,8.00
2013,10,02,07,04,8.00
2013,10,02,07,05,8.00
2013,10,02,07,06,8.00
2013,10,02,07,07,8.00
2013,10,02,07,08,8.00
2013,10,02,07,09,8.00
2013,10,02,07,10,8.00
2013,10,02,07,11,8.00
2013,10,02,07,12,8.00
2013,10,02,07,13,8.00
2013,10,02,07,14,8.10
2013,10,02,07,15,8.10
2013,10,02,07,16,8.00
2013,10,02,07,17,8.10
2013,10,02,07,18,8.10
2013,10,02,07,19,8.10
2013,10,02,07,20,8.10
2013,10,02,07,21,8.10
2013,10,02,07,22,8.10
2013,10,02,07,23,8.10
2013,10,02,07,24,8.10
2013,10,02,07,25,8.10
2013,10,02,07,26,8.10
2013,10,02,07,27,8.00
2013,10,02,07,28,8.00
2013,10,02,07,29,8.10
2013,10,02,07,30,8.10
2013,10,02,07,31,8.10
2013,10,02,07,32,8.10
2013,10,02,07,33,8.10
2013,10,02,07,34,8.10
2013,10,02,07,35,8.10
2013,10,02,07,36,8.10
2013,10,02,07,37,8.10
2013,10,02,07,38,8.10
2013,10,02,07,39,8.10
2013,10,02,07,40,8.10
2013,10,02,07,41,8.10
2013,10,02,07,42,8.10
2013,10,02,07,43,8.10
2013,10,02,07,44,8.10
2013,10,02,07,45,8.10
2013,10,02,07,46,8.10
2013,10,02,07,47,8.10
2013,10,02,07,48,8.10
2013,10,02,07,49,8.10
2013,10,02,07,50,8.10
2013,10,02,07,51,8.10
2013,10,02,07,52,8.00
2013,10,02,07,53,8.10
2013,10,02,07,54,8.10
2013,10,02,07,55,8.10
2013,10,02,07,56,8.10
2013,10,02,07,57,8.10
2013,10,02,07,58,8.10
2013,10,02,07,59,8.10
2013,10,02,08,00,8.10
2013,10,02,08,01,8.10
2013,10,02,08,02,8.10
2013,10,02,08,03,8.10
2013,10,02,08,04,8.10
2013,10,02,08,05,8.10
2013,10,02,08,06,8.10
2013,10,02,08,07,8.10
2013,10,02,08,08,8.10
2013,10,02,08,09,8.10
2013,10,02,08,10,8.10
2013,10,02,08,11,8.10
2013,10,02,08,12,8.10
2013,10,02,08,13,8.10
2013,10,02,08,14,8.20
2013,10,02,08,15,8.20
2013,10,02,08,16,8.20
2013,10,02,08,17,8.20
2013,10,02,08,18,8.20
2013,10,02,08,19,8.20
2013,10,02,08,20,8.20
2013,10,02,08,21,8.20
2013,10,02,08,22,8.30
2013,10,02,08,23,8.30
2013,10,02,08,24,8.30
2013,10,02,08,25,8.30
2013,10,02,08,26,8.30
2013,10,02,08,27,8.30
2013,10,02,08,28,8.30
2013,10,02,08,29,8.30
2013,10,02,08,30,8.30
2013,10,02,08,31,8.30
2013,10,02,08,32,8.30
2013,10,02,08,33,8.30
2013,10,02,08,34,8.30
2013,10,02,08,35,8.30
2013,10,02,08,36,8.30
2013,10,02,08,37,8.30
2013,10,02,08,38,8.30
2013,10,02,08,39,8.30
2013,10,02,08,40,8.30
2013,10,02,08,41,8.30
2013,10,02,08,42,8.30
2013,10,02,08,43,8.30
2013,10,02,08,44,8.40
2013,10,02,08,45,8.40
2013,10,02,08,46,8.40
2013,10,02,08,47,8.40
2013,10,02,08,48,8.50
2013,10,02,08,49,8.50
2013,10,02,08,50,8.40
2013,10,02,08,51,8.30
2013,10,02,08,52,8.30
2013,10,02,08,53,8.20
2013,10,02,08,54,8.10
2013,10,02,08,55,8.00
2013,10,02,08,56,7.90
2013,10,02,08,57,7.80
2013,10,02,08,58,7.70
2013,10,02,08,59,7.70
2013,10,02,09,00,7.70
2013,10,02,09,01,7.70
2013,10,02,09,02,7.70
2013,10,02,09,03,7.70
2013,10,02,09,04,7.60
2013,10,02,09,05,7.60
2013,10,02,09,06,7.60
2013,10,02,09,07,7.60
2013,10,02,09,08,7.60
2013,10,02,09,09,7.60
2013,10,02,09,10,7.60
2013,10,02,09,11,7.60
2013,10,02,09,12,7.60
2013,10,02,09,13,7.60
2013,10,02,09,14,7.60
2013,10,02,09,15,7.60
2013,10,02,09,16,7.60
2013,10,02,09,17,7.60
2013,10,02,09,18,7.60
2013,10,02,09,19,7.60
2013,10,02,09,20,7.70
2013,10,02,09,21,7.70
2013,10,02,09,22,7.70
2013,10,02,09,23,7.70
2013,10,02,09,24,7.70
2013,10,02,09,25,7.70
2013,10,02,09,26,7.70
2013,10,02,09,27,7.80
2013,10,02,09,28,7.80
2013,10,02,09,29,7.80
2013,10,02,09,30,7.80
2013,10,02,09,31,7.80
2013,10,02,09,32,7.80
2013,10,02,09,33,7.80
2013,10,02,09,34,7.80
2013,10,02,09,35,7.80
2013,10,02,09,36,7.90
2013,10,02,09,37,7.90
2013,10,02,09,38,7.90
2013,10,02,09,39,7.90
2013,10,02,09,40,7.90
2013,10,02,09,41,7.90
2013,10,02,09,42,7.90
2013,10,02,09,43,7.90
2013,10,02,09,44,7.90
2013,10,02,09,45,7.80
2013,10,02,09,46,7.80
2013,10,02,09,47,7.80
2013,10,02,09,48,7.80
2013,10,02,09,49,7.80
2013,10,02,09,50,7.80
2013,10,02,09,51,7.80
2013,10,02,09,52,7.80
2013,10,02,09,53,7.80
2013,10,02,09,54,7.80
2013,10,02,09,55,7.80
2013,10,02,09,56,7.80
2013,10,02,09,57,7.80
2013,10,02,09,58,7.80
2013,10,02,09,59,7.80
2013,10,02,10,00,7.80
2013,10,02,10,01,7.80
2013,10,02,10,02,7.80
2013,10,02,10,03,7.80
2013,10,02,10,04,7.90
2013,10,02,10,05,7.90
2013,10,02,10,06,7.90
2013,10,02,10,07,7.90
2013,10,02,10,08,7.90
2013,10,02,10,09,7.90
2013,10,02,10,10,7.90
2013,10,02,10,11,7.90
2013,10,02,10,12,8.00
2013,10,02,10,13,8.00
2013,10,02,10,14,8.00
2013,10,02,10,15,8.00
2013,10,02,10,16,8.10
2013,10,02,10,17,8.10
2013,10,02,10,18,8.10
2013,10,02,10,19,8.10
2013,10,02,10,20,8.10
2013,10,02,10,21,8.10
2013,10,02,10,22,8.10
2013,10,02,10,23,8.10
2013,10,02,10,24,8.10
2013,10,02,10,25,8.10
2013,10,02,10,26,8.10
2013,10,02,10,27,8.10
2013,10,02,10,28,8.10
2013,10,02,10,29,8.10
2013,10,02,10,30,8.10
2013,10,02,10,31,8.10
2013,10,02,10,32,8.10
2013,10,02,10,33,8.10
2013,10,02,10,34,8.10
2013,10,02,10,35,8.10
2013,10,02,10,36,8.20
2013,10,02,10,37,8.20
2013,10,02,10,38,8.20
2013,10,02,10,39,8.20
2013,10,02,10,40,8.20
2013,10,02,10,41,8.20
2013,10,02,10,42,8.20
2013,10,02,10,43,8.20
2013,10,02,10,44,8.30
2013,10,02,10,45,8.30
2013,10,02,10,46,8.30
2013,10,02,10,47,8.30
2013,10,02,10,48,8.30
2013,10,02,10,49,8.30
2013,10,02,10,50,8.30
2013,10,02,10,51,8.30
2013,10,02,10,52,8.30
2013,10,02,10,53,8.30
2013,10,02,10,54,8.40
2013,10,02,10,55,8.40
2013,10,02,10,56,8.40
2013,10,02,10,57,8.40
2013,10,02,10,58,8.40
2013,10,02,10,59,8.40
2013,10,02,11,00,8.50
2013,10,02,11,01,8.50
2013,10,02,11,02,8.50
2013,10,02,11,03,8.60
2013,10,02,11,04,8.60
2013,10,02,11,05,8.60
2013,10,02,11,06,8.60
2013,10,02,11,07,8.60
2013,10,02,11,08,8.60
2013,10,02,11,09,8.60
2013,10,02,11,10,8.60
2013,10,02,11,11,8.60
2013,10,02,11,12,8.60
2013,10,02,11,13,8.60
2013,10,02,11,14,8.60
2013,10,02,11,15,8.60
2013,10,02,11,16,8.60
2013,10,02,11,17,8.70
2013,10,02,11,18,8.70
2013,10,02,11,19,8.70
2013,10,02,11,20,8.70
2013,10,02,11,21,8.70
2013,10,02,11,22,8.70
2013,10,02,11,23,8.70
2013,10,02,11,24,8.70
2013,10,02,11,25,8.70
2013,10,02,11,26,8.80
2013,10,02,11,27,8.80
2013,10,02,11,28,8.90
2013,10,02,11,29,8.90
2013,10,02,11,30,8.90
2013,10,02,11,31,9.00
2013,10,02,11,32,9.00
2013,10,02,11,33,9.10
2013,10,02,11,34,9.10
2013,10,02,11,35,9.10
2013,10,02,11,36,9.20
2013,10,02,11,37,9.20
2013,10,02,11,38,9.20
2013,10,02,11,39,9.20
2013,10,02,11,40,9.20
2013,10,02,11,41,9.20
2013,10,02,11,42,9.20
2013,10,02,11,43,9.30
2013,10,02,11,44,9.30
2013,10,02,11,45,9.30
2013,10,02,11,46,9.40
2013,10,02,11,47,9.40
2013,10,02,11,48,9.40
2013,10,02,11,49,9.40
2013,10,02,11,50,9.40
2013,10,02,11,51,9.40
2013,10,02,11,52,9.40
2013,10,02,11,53,9.40
2013,10,02,11,54,9.40
2013,10,02,11,55,9.40
2013,10,02,11,56,9.40
2013,10,02,11,57,9.40
2013,10,02,11,58,9.50
2013,10,02,11,59,9.50
2013,10,02,12,00,9.50
2013,10,02,12,01,9.60
2013,10,02,12,02,9.60
2013,10,02,12,03,9.60
2013,10,02,12,04,9.70
2013,10,02,12,05,9.70
2013,10,02,12,06,9.70
2013,10,02,12,07,9.80
2013,10,02,12,08,9.80
2013,10,02,12,09,9.80
2013,10,02,12,10,9.80
2013,10,02,12,11,9.80
2013,10,02,12,12,9.90
2013,10,02,12,13,9.90
2013,10,02,12,14,10.00
2013,10,02,12,15,10.10
2013,10,02,12,16,10.10
2013,10,02,12,17,10.10
2013,10,02,12,18,10.20
2013,10,02,12,19,10.30
2013,10,02,12,20,10.30
2013,10,02,12,21,10.30
2013,10,02,12,22,10.30
2013,10,02,12,23,10.30
2013,10,02,12,24,10.30
2013,10,02,12,25,10.30
2013,10,02,12,26,10.20
2013,10,02,12,27,10.10
2013,10,02,12,28,10.00
2013,10,02,12,29,10.00
2013,10,02,12,30,10.00
2013,10,02,12,31,10.10
2013,10,02,12,32,10.10
2013,10,02,12,33,10.20
2013,10,02,12,34,10.20
2013,10,02,12,35,10.20
2013,10,02,12,36,10.20
2013,10,02,12,37,10.20
2013,10,02,12,38,10.20
2013,10,02,12,39,10.20
2013,10,02,12,40,10.30
2013,10,02,12,41,10.30
2013,10,02,12,42,10.30
2013,10,02,12,43,10.30
2013,10,02,12,44,10.30
2013,10,02,12,45,10.30
2013,10,02,12,46,10.30
2013,10,02,12,47,10.40
2013,10,02,12,48,10.40
2013,10,02,12,49,10.40
2013,10,02,12,50,10.40
2013,10,02,12,51,10.40
2013,10,02,12,52,10.50
2013,10,02,12,53,10.50
2013,10,02,12,54,10.50
2013,10,02,12,55,10.50
2013,10,02,12,56,10.50
2013,10,02,12,57,10.50
2013,10,02,12,58,10.60
2013,10,02,12,59,10.70
2013,10,02,13,00,10.70
2013,10,02,13,01,10.70
2013,10,02,13,02,10.70
2013,10,02,13,03,10.70
2013,10,02,13,04,10.70
2013,10,02,13,05,10.60
2013,10,02,13,06,10.60
2013,10,02,13,07,10.50
2013,10,02,13,08,10.50
2013,10,02,13,09,10.40
2013,10,02,13,10,10.30
2013,10,02,13,11,10.30
2013,10,02,13,12,10.30
2013,10,02,13,13,10.30
2013,10,02,13,14,10.30
2013,10,02,13,15,10.20
2013,10,02,13,16,10.20
2013,10,02,13,17,10.20
2013,10,02,13,18,10.20
2013,10,02,13,19,10.30
2013,10,02,13,20,10.30
2013,10,02,13,21,10.30
2013,10,02,13,22,10.30
2013,10,02,13,23,10.20
2013,10,02,13,24,10.20
2013,10,02,13,25,10.20
2013,10,02,13,26,10.20
2013,10,02,13,27,10.20
2013,10,02,13,28,10.20
2013,10,02,13,29,10.30
2013,10,02,13,30,10.30
2013,10,02,13,31,10.40
2013,10,02,13,32,10.40
2013,10,02,13,33,10.40
2013,10,02,13,34,10.40
2013,10,02,13,35,10.50
2013,10,02,13,36,10.50
2013,10,02,13,37,10.50
2013,10,02,13,38,10.50
2013,10,02,13,39,10.60
2013,10,02,13,40,10.60
2013,10,02,13,41,10.60
2013,10,02,13,42,10.70
2013,10,02,13,43,10.70
2013,10,02,13,44,10.70
2013,10,02,13,45,10.80
2013,10,02,13,46,10.80
2013,10,02,13,47,10.80
2013,10,02,13,48,10.90
2013,10,02,13,49,10.90
2013,10,02,13,50,11.00
2013,10,02,13,51,11.10
2013,10,02,13,52,11.10
2013,10,02,13,53,11.10
2013,10,02,13,54,11.20
2013,10,02,13,55,11.20
2013,10,02,13,56,11.30
2013,10,02,13,57,11.30
2013,10,02,13,58,11.30
2013,10,02,13,59,11.40
2013,10,02,14,00,11.40
2013,10,02,14,01,11.50
2013,10,02,14,02,11.50
2013,10,02,14,03,11.60
2013,10,02,14,04,11.60
2013,10,02,14,05,11.60
2013,10,02,14,06,11.70
2013,10,02,14,07,11.70
2013,10,02,14,08,11.70
2013,10,02,14,09,11.70
2013,10,02,14,10,11.80
2013,10,02,14,11,11.90
2013,10,02,14,12,11.90
2013,10,02,14,13,11.90
2013,10,02,14,14,11.90
2013,10,02,14,15,11.90
2013,10,02,14,16,11.90
2013,10,02,14,17,12.00
2013,10,02,14,18,12.00
2013,10,02,14,19,12.10
2013,10,02,14,20,12.10
2013,10,02,14,21,12.00
2013,10,02,14,22,12.00
2013,10,02,14,23,11.90
2013,10,02,14,24,11.90
2013,10,02,14,25,11.80
2013,10,02,14,26,11.80
2013,10,02,14,27,11.80
2013,10,02,14,28,11.80
2013,10,02,14,29,11.80
2013,10,02,14,30,11.80
2013,10,02,14,31,11.70
2013,10,02,14,32,11.80
2013,10,02,14,33,11.80
2013,10,02,14,34,11.80
2013,10,02,14,35,11.90
2013,10,02,14,36,12.00
2013,10,02,14,37,12.10
2013,10,02,14,38,12.20
2013,10,02,14,39,12.30
2013,10,02,14,40,12.40
2013,10,02,14,41,12.40
2013,10,02,14,42,12.30
2013,10,02,14,43,12.30
2013,10,02,14,44,12.30
2013,10,02,14,45,12.20
2013,10,02,14,46,12.20
2013,10,02,14,47,12.10
2013,10,02,14,48,12.10
2013,10,02,14,49,12.10
2013,10,02,14,50,12.10
2013,10,02,14,51,12.20
2013,10,02,14,52,12.30
2013,10,02,14,53,12.30
2013,10,02,14,54,12.40
2013,10,02,14,55,12.40
2013,10,02,14,56,12.50
2013,10,02,14,57,12.60
2013,10,02,14,58,12.60
2013,10,02,14,59,12.60
2013,10,02,15,00,12.60
2013,10,02,15,01,12.60
2013,10,02,15,02,12.60
2013,10,02,15,03,12.60
2013,10,02,15,04,12.70
2013,10,02,15,05,12.70
2013,10,02,15,06,12.70
2013,10,02,15,07,12.70
2013,10,02,15,08,12.80
2013,10,02,15,09,12.80
2013,10,02,15,10,12.70
2013,10,02,15,11,12.60
2013,10,02,15,12,12.50
2013,10,02,15,13,12.50
2013,10,02,15,14,12.50
2013,10,02,15,15,12.60
2013,10,02,15,16,12.70
2013,10,02,15,17,12.70
2013,10,02,15,18,12.70
2013,10,02,15,19,12.70
2013,10,02,15,20,12.60
2013,10,02,15,21,12.60
2013,10,02,15,22,12.50
2013,10,02,15,23,12.40
2013,10,02,15,24,12.30
2013,10,02,15,25,12.40
2013,10,02,15,26,12.50
2013,10,02,15,27,12.60
2013,10,02,15,28,12.60
2013,10,02,15,29,12.60
2013,10,02,15,30,12.60
2013,10,02,15,31,12.60
2013,10,02,15,32,12.50
2013,10,02,15,33,12.40
2013,10,02,15,34,12.30
2013,10,02,15,35,12.30
2013,10,02,15,36,12.20
2013,10,02,15,37,12.20
2013,10,02,15,38,12.20
2013,10,02,15,39,12.20
2013,10,02,15,40,12.20
2013,10,02,15,41,12.20
2013,10,02,15,42,12.30
2013,10,02,15,43,12.30
2013,10,02,15,44,12.30
2013,10,02,15,45,12.40
2013,10,02,15,46,12.40
2013,10,02,15,47,12.50
2013,10,02,15,48,12.50
2013,10,02,15,49,12.60
2013,10,02,15,50,12.60
2013,10,02,15,51,12.50
2013,10,02,15,52,12.40
2013,10,02,15,53,12.50
2013,10,02,15,54,12.50
2013,10,02,15,55,12.50
2013,10,02,15,56,12.60
2013,10,02,15,57,12.50
2013,10,02,15,58,12.50
2013,10,02,15,59,12.40
2013,10,02,16,00,12.40
2013,10,02,16,01,12.40
2013,10,02,16,02,12.40
2013,10,02,16,03,12.40
2013,10,02,16,04,12.30
2013,10,02,16,05,12.30
2013,10,02,16,06,12.30
2013,10,02,16,07,12.30
2013,10,02,16,08,12.30
2013,10,02,16,09,12.30
2013,10,02,16,10,12.30
2013,10,02,16,11,12.30
2013,10,02,16,12,12.30
2013,10,02,16,13,12.30
2013,10,02,16,14,12.30
2013,10,02,16,15,12.40
2013,10,02,16,16,12.40
2013,10,02,16,17,12.50
2013,10,02,16,18,12.50
2013,10,02,16,19,12.60
2013,10,02,16,20,12.60
2013,10,02,16,21,12.60
2013,10,02,16,22,12.70
2013,10,02,16,23,12.80
2013,10,02,16,24,12.80
2013,10,02,16,25,12.80
2013,10,02,16,26,12.80
2013,10,02,16,27,12.80
2013,10,02,16,28,12.70
2013,10,02,16,29,12.70
2013,10,02,16,30,12.70
2013,10,02,16,31,12.60
2013,10,02,16,32,12.50
2013,10,02,16,33,12.40
2013,10,02,16,34,12.40
2013,10,02,16,35,12.40
2013,10,02,16,36,12.40
2013,10,02,16,37,12.50
2013,10,02,16,38,12.50
2013,10,02,16,39,12.50
2013,10,02,16,40,12.50
2013,10,02,16,41,12.50
2013,10,02,16,42,12.50
2013,10,02,16,43,12.50
2013,10,02,16,44,12.40
2013,10,02,16,45,12.40
2013,10,02,16,46,12.30
2013,10,02,16,47,12.30
2013,10,02,16,48,12.30
2013,10,02,16,49,12.30
2013,10,02,16,50,12.30
2013,10,02,16,51,12.30
2013,10,02,16,52,12.30
2013,10,02,16,53,12.40
2013,10,02,16,54,12.50
2013,10,02,16,55,12.70
2013,10,02,16,56,12.80
2013,10,02,16,57,12.80
2013,10,02,16,58,12.80
2013,10,02,16,59,12.80
2013,10,02,17,00,12.80
2013,10,02,17,01,12.70
2013,10,02,17,02,12.70
2013,10,02,17,03,12.70
2013,10,02,17,04,12.70
2013,10,02,17,05,12.60
2013,10,02,17,06,12.60
2013,10,02,17,07,12.60
2013,10,02,17,08,12.60
2013,10,02,17,09,12.50
2013,10,02,17,10,12.50
2013,10,02,17,11,12.50
2013,10,02,17,12,12.60
2013,10,02,17,13,12.60
2013,10,02,17,14,12.50
2013,10,02,17,15,12.50
2013,10,02,17,16,12.50
2013,10,02,17,17,12.50
2013,10,02,17,18,12.50
2013,10,02,17,19,12.50
2013,10,02,17,20,12.60
2013,10,02,17,21,12.60
2013,10,02,17,22,12.70
2013,10,02,17,23,12.70
2013,10,02,17,24,12.70
2013,10,02,17,25,12.80
2013,10,02,17,26,12.80
2013,10,02,17,27,12.80
2013,10,02,17,28,12.80
2013,10,02,17,29,12.80
2013,10,02,17,30,12.80
2013,10,02,17,31,12.90
2013,10,02,17,32,13.00
2013,10,02,17,33,13.00
2013,10,02,17,34,13.10
2013,10,02,17,35,13.10
2013,10,02,17,36,13.10
2013,10,02,17,37,13.20
2013,10,02,17,38,13.20
2013,10,02,17,39,13.30
2013,10,02,17,40,13.20
2013,10,02,17,41,13.20
2013,10,02,17,42,13.20
2013,10,02,17,43,13.20
2013,10,02,17,44,13.20
2013,10,02,17,45,13.20
2013,10,02,17,46,13.10
2013,10,02,17,47,13.10
2013,10,02,17,48,13.00
2013,10,02,17,49,13.00
2013,10,02,17,50,12.90
2013,10,02,17,51,12.80