Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,07,27,20.70
2015,07,19,07,28,20.70
2015,07,19,07,29,20.70
2015,07,19,07,30,20.70
2015,07,19,07,31,20.70
2015,07,19,07,32,20.70
2015,07,19,07,33,20.70
2015,07,19,07,34,20.70
2015,07,19,07,35,20.70
2015,07,19,07,36,20.60
2015,07,19,07,37,20.60
2015,07,19,07,38,20.60
2015,07,19,07,39,20.60
2015,07,19,07,40,20.60
2015,07,19,07,41,20.70
2015,07,19,07,42,20.70
2015,07,19,07,43,20.80
2015,07,19,07,44,20.80
2015,07,19,07,45,20.90
2015,07,19,07,46,21.00
2015,07,19,07,47,21.10
2015,07,19,07,48,21.10
2015,07,19,07,49,21.10
2015,07,19,07,50,21.20
2015,07,19,07,51,21.20
2015,07,19,07,52,21.30
2015,07,19,07,53,21.30
2015,07,19,07,54,21.30
2015,07,19,07,55,21.20
2015,07,19,07,56,21.20
2015,07,19,07,57,21.20
2015,07,19,07,58,21.20
2015,07,19,07,59,21.10
2015,07,19,08,00,21.10
2015,07,19,08,01,21.00
2015,07,19,08,02,21.00
2015,07,19,08,03,21.00
2015,07,19,08,04,21.00
2015,07,19,08,05,21.00
2015,07,19,08,06,21.10
2015,07,19,08,07,21.10
2015,07,19,08,08,21.20
2015,07,19,08,09,21.30
2015,07,19,08,10,21.30
2015,07,19,08,11,21.30
2015,07,19,08,12,21.40
2015,07,19,08,13,21.40
2015,07,19,08,14,21.60
2015,07,19,08,15,21.60
2015,07,19,08,16,21.60
2015,07,19,08,17,21.70
2015,07,19,08,18,21.80
2015,07,19,08,19,21.80
2015,07,19,08,20,21.90
2015,07,19,08,21,21.90
2015,07,19,08,22,21.90
2015,07,19,08,23,22.00
2015,07,19,08,24,22.00
2015,07,19,08,25,22.00
2015,07,19,08,26,22.00
2015,07,19,08,27,22.00
2015,07,19,08,28,22.10
2015,07,19,08,29,22.10
2015,07,19,08,30,22.20
2015,07,19,08,31,22.20
2015,07,19,08,32,22.30
2015,07,19,08,33,22.30
2015,07,19,08,34,22.30
2015,07,19,08,35,22.30
2015,07,19,08,36,22.30
2015,07,19,08,37,22.30
2015,07,19,08,38,22.30
2015,07,19,08,39,22.40
2015,07,19,08,40,22.40
2015,07,19,08,41,22.40
2015,07,19,08,42,22.40
2015,07,19,08,43,22.40
2015,07,19,08,44,22.40
2015,07,19,08,45,22.40
2015,07,19,08,46,22.40
2015,07,19,08,47,22.40
2015,07,19,08,48,22.40
2015,07,19,08,49,22.40
2015,07,19,08,50,22.40
2015,07,19,08,51,22.50
2015,07,19,08,52,22.50
2015,07,19,08,53,22.50
2015,07,19,08,54,22.60
2015,07,19,08,55,22.70
2015,07,19,08,56,22.70
2015,07,19,08,57,22.80
2015,07,19,08,58,22.90
2015,07,19,08,59,22.90
2015,07,19,09,00,23.00
2015,07,19,09,01,23.10
2015,07,19,09,02,23.20
2015,07,19,09,03,23.30
2015,07,19,09,04,23.30
2015,07,19,09,05,23.30
2015,07,19,09,06,23.20
2015,07,19,09,07,23.20
2015,07,19,09,08,23.30
2015,07,19,09,09,23.30
2015,07,19,09,10,23.30
2015,07,19,09,11,23.30
2015,07,19,09,12,23.30
2015,07,19,09,13,23.30
2015,07,19,09,14,23.20
2015,07,19,09,15,23.20
2015,07,19,09,16,23.20
2015,07,19,09,17,23.30
2015,07,19,09,18,23.30
2015,07,19,09,19,23.30
2015,07,19,09,20,23.30
2015,07,19,09,21,23.30
2015,07,19,09,22,23.30
2015,07,19,09,23,23.20
2015,07,19,09,24,23.20
2015,07,19,09,25,23.20
2015,07,19,09,26,23.30
2015,07,19,09,27,23.30
2015,07,19,09,28,23.40
2015,07,19,09,29,23.50
2015,07,19,09,30,23.60
2015,07,19,09,31,23.70
2015,07,19,09,32,23.70
2015,07,19,09,33,23.70
2015,07,19,09,34,23.70
2015,07,19,09,35,23.70
2015,07,19,09,36,23.70
2015,07,19,09,37,23.60
2015,07,19,09,38,23.60
2015,07,19,09,39,23.60
2015,07,19,09,40,23.60
2015,07,19,09,41,23.70
2015,07,19,09,42,23.70
2015,07,19,09,43,23.70
2015,07,19,09,44,23.70
2015,07,19,09,45,23.70
2015,07,19,09,46,23.70
2015,07,19,09,47,23.70
2015,07,19,09,48,23.70
2015,07,19,09,49,23.70
2015,07,19,09,50,23.70
2015,07,19,09,51,23.70
2015,07,19,09,52,23.60
2015,07,19,09,53,23.60
2015,07,19,09,54,23.70
2015,07,19,09,55,23.70
2015,07,19,09,56,23.70
2015,07,19,09,57,23.70
2015,07,19,09,58,23.80
2015,07,19,09,59,23.90
2015,07,19,10,00,24.10
2015,07,19,10,01,24.10
2015,07,19,10,02,24.10
2015,07,19,10,03,24.10
2015,07,19,10,04,23.90
2015,07,19,10,05,23.70
2015,07,19,10,06,23.70
2015,07,19,10,07,23.80
2015,07,19,10,08,23.80
2015,07,19,10,09,23.80
2015,07,19,10,10,23.70
2015,07,19,10,11,23.60
2015,07,19,10,12,23.60
2015,07,19,10,13,23.60
2015,07,19,10,14,23.60
2015,07,19,10,15,23.60
2015,07,19,10,16,23.70
2015,07,19,10,17,23.80
2015,07,19,10,18,23.90
2015,07,19,10,19,23.90
2015,07,19,10,20,24.00
2015,07,19,10,21,24.10
2015,07,19,10,22,24.10
2015,07,19,10,23,24.10
2015,07,19,10,24,24.10
2015,07,19,10,25,24.10
2015,07,19,10,26,24.30
2015,07,19,10,27,24.40
2015,07,19,10,28,24.50
2015,07,19,10,29,24.50
2015,07,19,10,30,24.60
2015,07,19,10,31,24.70
2015,07,19,10,32,24.70
2015,07,19,10,33,24.70
2015,07,19,10,34,24.60
2015,07,19,10,35,24.50
2015,07,19,10,36,24.50
2015,07,19,10,37,24.40
2015,07,19,10,38,24.40
2015,07,19,10,39,24.40
2015,07,19,10,40,24.40
2015,07,19,10,41,24.30
2015,07,19,10,42,24.20
2015,07,19,10,43,24.20
2015,07,19,10,44,24.10
2015,07,19,10,45,24.20
2015,07,19,10,46,24.20
2015,07,19,10,47,24.40
2015,07,19,10,48,24.50
2015,07,19,10,49,24.60
2015,07,19,10,50,24.70
2015,07,19,10,51,24.80
2015,07,19,10,52,24.90
2015,07,19,10,53,25.00
2015,07,19,10,54,25.00
2015,07,19,10,55,25.00
2015,07,19,10,56,25.00
2015,07,19,10,57,25.00
2015,07,19,10,58,25.10
2015,07,19,10,59,25.10
2015,07,19,11,00,25.20
2015,07,19,11,01,25.10
2015,07,19,11,02,25.00
2015,07,19,11,03,25.10
2015,07,19,11,04,25.10
2015,07,19,11,05,25.10
2015,07,19,11,06,25.10
2015,07,19,11,07,25.00
2015,07,19,11,08,25.00
2015,07,19,11,09,25.00
2015,07,19,11,10,25.10
2015,07,19,11,11,25.20
2015,07,19,11,12,25.10
2015,07,19,11,13,25.20
2015,07,19,11,14,25.30
2015,07,19,11,15,25.40
2015,07,19,11,16,25.50
2015,07,19,11,17,25.60
2015,07,19,11,18,25.60
2015,07,19,11,19,25.70
2015,07,19,11,20,25.70
2015,07,19,11,21,25.70
2015,07,19,11,22,25.70
2015,07,19,11,23,25.70
2015,07,19,11,24,25.70
2015,07,19,11,25,25.80
2015,07,19,11,26,25.80
2015,07,19,11,27,25.90
2015,07,19,11,28,26.00
2015,07,19,11,29,26.10
2015,07,19,11,30,26.10
2015,07,19,11,31,26.10
2015,07,19,11,32,26.10
2015,07,19,11,33,26.10
2015,07,19,11,34,26.00
2015,07,19,11,35,25.90
2015,07,19,11,36,25.80
2015,07,19,11,37,25.80
2015,07,19,11,38,25.90
2015,07,19,11,39,25.80
2015,07,19,11,40,25.80
2015,07,19,11,41,25.90
2015,07,19,11,42,25.90
2015,07,19,11,43,25.90
2015,07,19,11,44,25.80
2015,07,19,11,45,25.80
2015,07,19,11,46,25.80
2015,07,19,11,47,25.80
2015,07,19,11,48,25.90
2015,07,19,11,49,25.80
2015,07,19,11,50,25.90
2015,07,19,11,51,25.90
2015,07,19,11,52,25.90
2015,07,19,11,53,25.90
2015,07,19,11,54,26.00
2015,07,19,11,55,26.10
2015,07,19,11,56,26.10
2015,07,19,11,57,26.00
2015,07,19,11,58,26.10
2015,07,19,11,59,26.20
2015,07,19,12,00,26.20
2015,07,19,12,01,26.20
2015,07,19,12,02,26.20
2015,07,19,12,03,26.10
2015,07,19,12,04,26.10
2015,07,19,12,05,26.20
2015,07,19,12,06,26.20
2015,07,19,12,07,26.30
2015,07,19,12,08,26.30
2015,07,19,12,09,26.40
2015,07,19,12,10,26.50
2015,07,19,12,11,26.60
2015,07,19,12,12,26.60
2015,07,19,12,13,26.60
2015,07,19,12,14,26.70
2015,07,19,12,15,26.70
2015,07,19,12,16,26.80
2015,07,19,12,17,26.80
2015,07,19,12,18,26.90
2015,07,19,12,19,26.90
2015,07,19,12,20,26.90
2015,07,19,12,21,26.90
2015,07,19,12,22,26.90
2015,07,19,12,23,26.70
2015,07,19,12,24,26.70
2015,07,19,12,25,26.70
2015,07,19,12,26,26.60
2015,07,19,12,27,26.60
2015,07,19,12,28,26.60
2015,07,19,12,29,26.60
2015,07,19,12,30,26.60
2015,07,19,12,31,26.60
2015,07,19,12,32,26.60
2015,07,19,12,33,26.60
2015,07,19,12,34,26.60
2015,07,19,12,35,26.70
2015,07,19,12,36,26.80
2015,07,19,12,37,26.80
2015,07,19,12,38,26.80
2015,07,19,12,39,26.80
2015,07,19,12,40,26.90
2015,07,19,12,41,26.90
2015,07,19,12,42,26.80
2015,07,19,12,43,26.90
2015,07,19,12,44,26.90
2015,07,19,12,45,26.90
2015,07,19,12,46,26.90
2015,07,19,12,47,26.90
2015,07,19,12,48,27.00
2015,07,19,12,49,27.10
2015,07,19,12,50,27.20
2015,07,19,12,51,27.30
2015,07,19,12,52,27.30
2015,07,19,12,53,27.30
2015,07,19,12,54,27.30
2015,07,19,12,55,27.40
2015,07,19,12,56,27.50
2015,07,19,12,57,27.60
2015,07,19,12,58,27.60
2015,07,19,12,59,27.50
2015,07,19,13,00,27.40
2015,07,19,13,01,27.40
2015,07,19,13,02,27.30
2015,07,19,13,03,27.30
2015,07,19,13,04,27.30
2015,07,19,13,05,27.30
2015,07,19,13,06,27.30
2015,07,19,13,07,27.40
2015,07,19,13,08,27.40
2015,07,19,13,09,27.60
2015,07,19,13,10,27.70
2015,07,19,13,11,27.80
2015,07,19,13,12,28.00
2015,07,19,13,13,28.10
2015,07,19,13,14,28.30
2015,07,19,13,15,28.50
2015,07,19,13,16,28.60
2015,07,19,13,17,28.70
2015,07,19,13,18,28.80
2015,07,19,13,19,28.90
2015,07,19,13,20,28.90
2015,07,19,13,21,28.90
2015,07,19,13,22,28.80
2015,07,19,13,23,28.70
2015,07,19,13,24,28.50
2015,07,19,13,25,28.40
2015,07,19,13,26,28.30
2015,07,19,13,27,28.10
2015,07,19,13,28,28.00
2015,07,19,13,29,27.90
2015,07,19,13,30,27.80
2015,07,19,13,31,27.80
2015,07,19,13,32,27.80
2015,07,19,13,33,28.00
2015,07,19,13,34,28.10
2015,07,19,13,35,28.20
2015,07,19,13,36,28.40
2015,07,19,13,37,28.50
2015,07,19,13,38,28.60
2015,07,19,13,39,28.60
2015,07,19,13,40,28.50
2015,07,19,13,41,28.40
2015,07,19,13,42,28.30
2015,07,19,13,43,28.30
2015,07,19,13,44,28.30
2015,07,19,13,45,28.30
2015,07,19,13,46,28.40
2015,07,19,13,47,28.40
2015,07,19,13,48,28.50
2015,07,19,13,49,28.60
2015,07,19,13,50,28.50
2015,07,19,13,51,28.50
2015,07,19,13,52,28.40
2015,07,19,13,53,28.50
2015,07,19,13,54,28.60
2015,07,19,13,55,28.70
2015,07,19,13,56,28.80
2015,07,19,13,57,28.80
2015,07,19,13,58,28.80
2015,07,19,13,59,28.90
2015,07,19,14,00,28.90
2015,07,19,14,01,29.00
2015,07,19,14,02,29.10
2015,07,19,14,03,29.10
2015,07,19,14,04,29.10
2015,07,19,14,05,29.20
2015,07,19,14,06,29.20
2015,07,19,14,07,29.10
2015,07,19,14,08,29.10
2015,07,19,14,09,29.10
2015,07,19,14,10,29.10
2015,07,19,14,11,29.10
2015,07,19,14,12,29.10
2015,07,19,14,13,29.10
2015,07,19,14,14,29.10
2015,07,19,14,15,29.10
2015,07,19,14,16,28.90
2015,07,19,14,17,28.90
2015,07,19,14,18,28.90
2015,07,19,14,19,29.00
2015,07,19,14,20,29.10
2015,07,19,14,21,29.20
2015,07,19,14,22,29.20
2015,07,19,14,23,29.30
2015,07,19,14,24,29.40
2015,07,19,14,25,29.40
2015,07,19,14,26,29.50
2015,07,19,14,27,29.50
2015,07,19,14,28,29.30
2015,07,19,14,29,29.20
2015,07,19,14,30,29.20
2015,07,19,14,31,29.20
2015,07,19,14,32,29.30
2015,07,19,14,33,29.30
2015,07,19,14,34,29.30
2015,07,19,14,35,29.40
2015,07,19,14,36,29.50
2015,07,19,14,37,29.40
2015,07,19,14,38,29.40
2015,07,19,14,39,29.40
2015,07,19,14,40,29.30
2015,07,19,14,41,29.20
2015,07,19,14,42,29.10
2015,07,19,14,43,29.10
2015,07,19,14,44,29.10
2015,07,19,14,45,29.10
2015,07,19,14,46,29.10
2015,07,19,14,47,29.20
2015,07,19,14,48,29.30
2015,07,19,14,49,29.30
2015,07,19,14,50,29.40
2015,07,19,14,51,29.50
2015,07,19,14,52,29.60
2015,07,19,14,53,29.70
2015,07,19,14,54,29.80
2015,07,19,14,55,29.80
2015,07,19,14,56,29.80
2015,07,19,14,57,29.70
2015,07,19,14,58,29.70
2015,07,19,14,59,29.60
2015,07,19,15,00,29.60
2015,07,19,15,01,29.70
2015,07,19,15,02,29.70
2015,07,19,15,03,29.70
2015,07,19,15,04,29.80
2015,07,19,15,05,29.80
2015,07,19,15,06,29.80
2015,07,19,15,07,29.80
2015,07,19,15,08,29.80
2015,07,19,15,09,29.70
2015,07,19,15,10,29.70
2015,07,19,15,11,29.70
2015,07,19,15,12,29.80
2015,07,19,15,13,29.90
2015,07,19,15,14,30.00
2015,07,19,15,15,30.10
2015,07,19,15,16,30.30
2015,07,19,15,17,30.20
2015,07,19,15,18,30.20
2015,07,19,15,19,30.20
2015,07,19,15,20,30.30
2015,07,19,15,21,30.20
2015,07,19,15,22,30.10
2015,07,19,15,23,30.00
2015,07,19,15,24,29.90
2015,07,19,15,25,29.90
2015,07,19,15,26,29.90
2015,07,19,15,27,29.90
2015,07,19,15,28,30.00
2015,07,19,15,29,30.10
2015,07,19,15,30,30.10
2015,07,19,15,31,30.20
2015,07,19,15,32,30.20
2015,07,19,15,33,30.10
2015,07,19,15,34,30.10
2015,07,19,15,35,30.10
2015,07,19,15,36,30.10
2015,07,19,15,37,30.10
2015,07,19,15,38,30.10
2015,07,19,15,39,30.10
2015,07,19,15,40,30.10
2015,07,19,15,41,30.10
2015,07,19,15,42,30.10
2015,07,19,15,43,30.10
2015,07,19,15,44,30.10
2015,07,19,15,45,30.00
2015,07,19,15,46,30.00
2015,07,19,15,47,30.10
2015,07,19,15,48,30.00
2015,07,19,15,49,29.90
2015,07,19,15,50,29.90
2015,07,19,15,51,29.90
2015,07,19,15,52,29.80
2015,07,19,15,53,29.80
2015,07,19,15,54,29.80
2015,07,19,15,55,29.90
2015,07,19,15,56,29.90
2015,07,19,15,57,29.80
2015,07,19,15,58,29.70
2015,07,19,15,59,29.60
2015,07,19,16,00,29.50
2015,07,19,16,01,29.40
2015,07,19,16,02,29.30
2015,07,19,16,03,29.10
2015,07,19,16,04,29.10
2015,07,19,16,05,29.10
2015,07,19,16,06,29.00
2015,07,19,16,07,28.90
2015,07,19,16,08,28.90
2015,07,19,16,09,28.80
2015,07,19,16,10,28.80
2015,07,19,16,11,28.70
2015,07,19,16,12,28.70
2015,07,19,16,13,28.60
2015,07,19,16,14,28.60
2015,07,19,16,15,28.40
2015,07,19,16,16,28.40
2015,07,19,16,17,28.40
2015,07,19,16,18,28.30
2015,07,19,16,19,28.30
2015,07,19,16,20,28.20
2015,07,19,16,21,28.20
2015,07,19,16,22,28.20
2015,07,19,16,23,28.20
2015,07,19,16,24,28.20
2015,07,19,16,25,28.20
2015,07,19,16,26,28.20
2015,07,19,16,27,28.20
2015,07,19,16,28,28.20
2015,07,19,16,29,28.20
2015,07,19,16,30,28.20
2015,07,19,16,31,28.10
2015,07,19,16,32,28.10
2015,07,19,16,33,28.00
2015,07,19,16,34,28.00
2015,07,19,16,35,28.00
2015,07,19,16,36,28.00
2015,07,19,16,37,27.90
2015,07,19,16,38,27.80
2015,07,19,16,39,27.60
2015,07,19,16,40,27.60
2015,07,19,16,41,27.60
2015,07,19,16,42,27.50
2015,07,19,16,43,27.40
2015,07,19,16,44,27.40
2015,07,19,16,45,27.30
2015,07,19,16,46,27.30
2015,07,19,16,47,27.20
2015,07,19,16,48,27.10
2015,07,19,16,49,27.00
2015,07,19,16,50,26.90
2015,07,19,16,51,26.90
2015,07,19,16,52,26.90
2015,07,19,16,53,26.90
2015,07,19,16,54,26.90
2015,07,19,16,55,26.80
2015,07,19,16,56,26.80
2015,07,19,16,57,26.70
2015,07,19,16,58,26.70
2015,07,19,16,59,26.70
2015,07,19,17,00,26.70
2015,07,19,17,01,26.70
2015,07,19,17,02,26.60
2015,07,19,17,03,26.60
2015,07,19,17,04,26.60
2015,07,19,17,05,26.60
2015,07,19,17,06,26.60
2015,07,19,17,07,26.60
2015,07,19,17,08,26.70
2015,07,19,17,09,26.70
2015,07,19,17,10,26.80
2015,07,19,17,11,26.80
2015,07,19,17,12,26.90
2015,07,19,17,13,26.90
2015,07,19,17,14,27.00
2015,07,19,17,15,27.10
2015,07,19,17,16,27.20
2015,07,19,17,17,27.20
2015,07,19,17,18,27.20
2015,07,19,17,19,27.20
2015,07,19,17,20,27.10
2015,07,19,17,21,27.10
2015,07,19,17,22,27.20
2015,07,19,17,23,27.30
2015,07,19,17,24,27.30
2015,07,19,17,25,27.40
2015,07,19,17,26,27.40
2015,07,19,17,27,27.40
2015,07,19,17,28,27.40
2015,07,19,17,29,27.30
2015,07,19,17,30,27.30
2015,07,19,17,31,27.40
2015,07,19,17,32,27.40
2015,07,19,17,33,27.40
2015,07,19,17,34,27.40
2015,07,19,17,35,27.40
2015,07,19,17,36,27.40
2015,07,19,17,37,27.50
2015,07,19,17,38,27.60
2015,07,19,17,39,27.70
2015,07,19,17,40,27.80
2015,07,19,17,41,27.90
2015,07,19,17,42,27.90
2015,07,19,17,43,27.90
2015,07,19,17,44,27.90
2015,07,19,17,45,28.00
2015,07,19,17,46,28.00
2015,07,19,17,47,28.00
2015,07,19,17,48,28.10
2015,07,19,17,49,28.00
2015,07,19,17,50,28.00
2015,07,19,17,51,28.00
2015,07,19,17,52,27.90
2015,07,19,17,53,27.80
2015,07,19,17,54,27.70
2015,07,19,17,55,27.70
2015,07,19,17,56,27.70
2015,07,19,17,57,27.60
2015,07,19,17,58,27.60
2015,07,19,17,59,27.60
2015,07,19,18,00,27.60
2015,07,19,18,01,27.60
2015,07,19,18,02,27.40
2015,07,19,18,03,27.60
2015,07,19,18,04,27.60
2015,07,19,18,05,27.60
2015,07,19,18,06,27.60
2015,07,19,18,07,27.60
2015,07,19,18,08,27.60
2015,07,19,18,09,27.70
2015,07,19,18,10,27.70
2015,07,19,18,11,27.70
2015,07,19,18,12,27.70
2015,07,19,18,13,27.70
2015,07,19,18,14,27.70
2015,07,19,18,15,27.60
2015,07,19,18,16,27.60
2015,07,19,18,17,27.50
2015,07,19,18,18,27.40
2015,07,19,18,19,27.40
2015,07,19,18,20,27.40
2015,07,19,18,21,27.40
2015,07,19,18,22,27.40
2015,07,19,18,23,27.30
2015,07,19,18,24,27.30
2015,07,19,18,25,27.30
2015,07,19,18,26,27.30
2015,07,19,18,27,27.30
2015,07,19,18,28,27.20
2015,07,19,18,29,27.10
2015,07,19,18,30,27.00
2015,07,19,18,31,26.90
2015,07,19,18,32,26.90
2015,07,19,18,33,26.70
2015,07,19,18,34,26.60
2015,07,19,18,35,26.60
2015,07,19,18,36,26.50
2015,07,19,18,37,26.30
2015,07,19,18,38,26.20
2015,07,19,18,39,26.00
2015,07,19,18,40,25.90
2015,07,19,18,41,25.70
2015,07,19,18,42,25.50
2015,07,19,18,43,25.40
2015,07,19,18,44,25.20
2015,07,19,18,45,25.00
2015,07,19,18,46,24.90
2015,07,19,18,47,24.80
2015,07,19,18,48,24.70
2015,07,19,18,49,24.60
2015,07,19,18,50,24.50
2015,07,19,18,51,24.40
2015,07,19,18,52,24.40
2015,07,19,18,53,24.30
2015,07,19,18,54,24.30
2015,07,19,18,55,24.20
2015,07,19,18,56,24.20
2015,07,19,18,57,24.20
2015,07,19,18,58,24.10
2015,07,19,18,59,24.10
2015,07,19,19,00,24.10
2015,07,19,19,01,24.00
2015,07,19,19,02,23.90
2015,07,19,19,03,23.80
2015,07,19,19,04,23.70
2015,07,19,19,05,23.60
2015,07,19,19,06,23.50
2015,07,19,19,07,23.30
2015,07,19,19,08,23.10
2015,07,19,19,09,23.00
2015,07,19,19,10,22.90
2015,07,19,19,11,22.70
2015,07,19,19,12,22.60
2015,07,19,19,13,22.50
2015,07,19,19,14,22.30
2015,07,19,19,15,22.20
2015,07,19,19,16,22.10
2015,07,19,19,17,22.00
2015,07,19,19,18,21.90
2015,07,19,19,19,21.70
2015,07,19,19,20,21.50
2015,07,19,19,21,21.40
2015,07,19,19,22,21.30
2015,07,19,19,23,21.30
2015,07,19,19,24,21.20
2015,07,19,19,25,21.10
2015,07,19,19,26,21.10
2015,07,19,19,27,21.00
2015,07,19,19,28,21.00
2015,07,19,19,29,20.90
2015,07,19,19,30,20.90
2015,07,19,19,31,20.90
2015,07,19,19,32,21.00
2015,07,19,19,33,21.10
2015,07,19,19,34,21.20
2015,07,19,19,35,21.30
2015,07,19,19,36,21.30
2015,07,19,19,37,21.40
2015,07,19,19,38,21.50
2015,07,19,19,39,21.60
2015,07,19,19,40,21.60
2015,07,19,19,41,21.70
2015,07,19,19,42,21.80
2015,07,19,19,43,21.80
2015,07,19,19,44,21.90
2015,07,19,19,45,21.90
2015,07,19,19,46,21.90
2015,07,19,19,47,21.80
2015,07,19,19,48,21.70
2015,07,19,19,49,21.60
2015,07,19,19,50,21.60
2015,07,19,19,51,21.50
2015,07,19,19,52,21.40
2015,07,19,19,53,21.40
2015,07,19,19,54,21.40
2015,07,19,19,55,21.30
2015,07,19,19,56,21.30
2015,07,19,19,57,21.30
2015,07,19,19,58,21.30
2015,07,19,19,59,21.30
2015,07,19,20,00,21.30
2015,07,19,20,01,21.30
2015,07,19,20,02,21.30
2015,07,19,20,03,21.40
2015,07,19,20,04,21.40
2015,07,19,20,05,21.50
2015,07,19,20,06,21.60
2015,07,19,20,07,21.60
2015,07,19,20,08,21.60
2015,07,19,20,09,21.60
2015,07,19,20,10,21.60
2015,07,19,20,11,21.60
2015,07,19,20,12,21.60
2015,07,19,20,13,21.60
2015,07,19,20,14,21.60
2015,07,19,20,15,21.60
2015,07,19,20,16,21.70
2015,07,19,20,17,21.70
2015,07,19,20,18,21.70
2015,07,19,20,19,21.80
2015,07,19,20,20,21.80
2015,07,19,20,21,21.80
2015,07,19,20,22,21.80
2015,07,19,20,23,21.80
2015,07,19,20,24,21.90
2015,07,19,20,25,21.90
2015,07,19,20,26,21.90
2015,07,19,20,27,22.00
2015,07,19,20,28,22.00
2015,07,19,20,29,22.00
2015,07,19,20,30,22.10
2015,07,19,20,31,22.10
2015,07,19,20,32,22.10
2015,07,19,20,33,22.20
2015,07,19,20,34,22.20
2015,07,19,20,35,22.20
2015,07,19,20,36,22.20
2015,07,19,20,37,22.20
2015,07,19,20,38,22.20
2015,07,19,20,39,22.10
2015,07,19,20,40,22.00
2015,07,19,20,41,22.00
2015,07,19,20,42,21.90
2015,07,19,20,43,21.90
2015,07,19,20,44,21.90
2015,07,19,20,45,21.80
2015,07,19,20,46,21.80
2015,07,19,20,47,21.80
2015,07,19,20,48,21.80
2015,07,19,20,49,21.80
2015,07,19,20,50,21.80
2015,07,19,20,51,21.80
2015,07,19,20,52,21.80
2015,07,19,20,53,21.80
2015,07,19,20,54,21.80
2015,07,19,20,55,21.80
