Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,24,00,00,21.80
2006,07,24,00,01,21.80
2006,07,24,00,02,21.80
2006,07,24,00,03,21.70
2006,07,24,00,04,21.70
2006,07,24,00,05,21.60
2006,07,24,00,06,21.60
2006,07,24,00,07,21.60
2006,07,24,00,08,21.60
2006,07,24,00,09,21.60
2006,07,24,00,10,21.40
2006,07,24,00,11,21.40
2006,07,24,00,12,21.40
2006,07,24,00,13,21.30
2006,07,24,00,14,21.30
2006,07,24,00,15,21.30
2006,07,24,00,16,21.30
2006,07,24,00,17,21.30
2006,07,24,00,18,21.30
2006,07,24,00,19,21.20
2006,07,24,00,20,21.20
2006,07,24,00,21,21.20
2006,07,24,00,22,21.10
2006,07,24,00,23,21.10
2006,07,24,00,24,21.10
2006,07,24,00,25,21.00
2006,07,24,00,26,21.00
2006,07,24,00,27,21.00
2006,07,24,00,28,21.00
2006,07,24,00,29,21.00
2006,07,24,00,30,20.90
2006,07,24,00,31,20.90
2006,07,24,00,32,20.90
2006,07,24,00,33,20.90
2006,07,24,00,34,20.80
2006,07,24,00,35,20.80
2006,07,24,00,36,20.80
2006,07,24,00,37,20.80
2006,07,24,00,38,20.70
2006,07,24,00,39,20.70
2006,07,24,00,40,20.70
2006,07,24,00,41,20.70
2006,07,24,00,42,20.60
2006,07,24,00,43,20.60
2006,07,24,00,44,20.60
2006,07,24,00,45,20.50
2006,07,24,00,46,20.50
2006,07,24,00,47,20.50
2006,07,24,00,48,20.40
2006,07,24,00,49,20.40
2006,07,24,00,50,20.40
2006,07,24,00,51,20.30
2006,07,24,00,52,20.30
2006,07,24,00,53,20.20
2006,07,24,00,54,20.20
2006,07,24,00,55,20.20
2006,07,24,00,56,20.20
2006,07,24,00,57,20.20
2006,07,24,00,58,20.20
2006,07,24,00,59,20.10
2006,07,24,01,00,20.10
2006,07,24,01,01,20.10
2006,07,24,01,02,20.00
2006,07,24,01,03,19.90
2006,07,24,01,04,19.90
2006,07,24,01,05,19.90
2006,07,24,01,06,19.90
2006,07,24,01,07,19.90
2006,07,24,01,08,19.90
2006,07,24,01,09,19.90
2006,07,24,01,10,19.90
2006,07,24,01,11,19.90
2006,07,24,01,12,19.90
2006,07,24,01,13,19.90
2006,07,24,01,14,19.90
2006,07,24,01,15,19.90
2006,07,24,01,16,19.90
2006,07,24,01,17,19.90
2006,07,24,01,18,19.90
2006,07,24,01,19,19.90
2006,07,24,01,20,19.90
2006,07,24,01,21,19.90
2006,07,24,01,22,19.90
2006,07,24,01,23,19.90
2006,07,24,01,24,19.90
2006,07,24,01,25,19.90
2006,07,24,01,26,19.90
2006,07,24,01,27,19.90
2006,07,24,01,28,19.90
2006,07,24,01,29,19.90
2006,07,24,01,30,19.90
2006,07,24,01,31,19.90
2006,07,24,01,32,19.90
2006,07,24,01,33,19.90
2006,07,24,01,34,19.90
2006,07,24,01,35,19.90
2006,07,24,01,36,19.90
2006,07,24,01,37,19.90
2006,07,24,01,38,19.90
2006,07,24,01,39,19.90
2006,07,24,01,40,19.90
2006,07,24,01,41,19.80
2006,07,24,01,42,19.80
2006,07,24,01,43,19.80
2006,07,24,01,44,19.80
2006,07,24,01,45,19.80
2006,07,24,01,46,19.80
2006,07,24,01,47,19.70
2006,07,24,01,48,19.70
2006,07,24,01,49,19.70
2006,07,24,01,50,19.70
2006,07,24,01,51,19.60
2006,07,24,01,52,19.60
2006,07,24,01,53,19.60
2006,07,24,01,54,19.60
2006,07,24,01,55,19.50
2006,07,24,01,56,19.50
2006,07,24,01,57,19.50
2006,07,24,01,58,19.50
2006,07,24,01,59,19.40
2006,07,24,02,00,19.40
2006,07,24,02,01,19.40
2006,07,24,02,02,19.40
2006,07,24,02,03,19.40
2006,07,24,02,04,19.40
2006,07,24,02,05,19.30
2006,07,24,02,06,19.30
2006,07,24,02,07,19.30
2006,07,24,02,08,19.30
2006,07,24,02,09,19.30
2006,07,24,02,10,19.30
2006,07,24,02,11,19.30
2006,07,24,02,12,19.20
2006,07,24,02,13,19.20
2006,07,24,02,14,19.20
2006,07,24,02,15,19.20
2006,07,24,02,16,19.30
2006,07,24,02,17,19.30
2006,07,24,02,18,19.30
2006,07,24,02,19,19.30
2006,07,24,02,20,19.30
2006,07,24,02,21,19.30
2006,07,24,02,22,19.30
2006,07,24,02,23,19.30
2006,07,24,02,24,19.20
2006,07,24,02,25,19.20
2006,07,24,02,26,19.20
2006,07,24,02,27,19.20
2006,07,24,02,28,19.20
2006,07,24,02,29,19.20
2006,07,24,02,30,19.10
2006,07,24,02,31,19.10
2006,07,24,02,32,19.10
2006,07,24,02,33,19.10
2006,07,24,02,34,19.10
2006,07,24,02,35,19.10
2006,07,24,02,36,19.10
2006,07,24,02,37,19.10
2006,07,24,02,38,19.10
2006,07,24,02,39,19.10
2006,07,24,02,40,19.10
2006,07,24,02,41,19.10
2006,07,24,02,42,19.10
2006,07,24,02,43,19.10
2006,07,24,02,44,19.10
2006,07,24,02,45,19.10
2006,07,24,02,46,19.10
2006,07,24,02,47,19.10
2006,07,24,02,48,19.10
2006,07,24,02,49,19.10
2006,07,24,02,50,19.10
2006,07,24,02,51,19.10
2006,07,24,02,52,19.10
2006,07,24,02,53,19.10
2006,07,24,02,54,19.10
2006,07,24,02,55,19.10
2006,07,24,02,56,19.10
2006,07,24,02,57,19.10
2006,07,24,02,58,19.10
2006,07,24,02,59,19.10
2006,07,24,03,00,19.10
2006,07,24,03,01,19.10
2006,07,24,03,02,19.10
2006,07,24,03,03,19.10
2006,07,24,03,04,19.10
2006,07,24,03,05,19.10
2006,07,24,03,06,19.00
2006,07,24,03,07,18.90
2006,07,24,03,08,18.90
2006,07,24,03,09,18.90
2006,07,24,03,10,18.90
2006,07,24,03,11,18.90
2006,07,24,03,12,18.90
2006,07,24,03,13,18.90
2006,07,24,03,14,18.90
2006,07,24,03,15,18.90
2006,07,24,03,16,18.90
2006,07,24,03,17,18.90
2006,07,24,03,18,18.90
2006,07,24,03,19,18.90
2006,07,24,03,20,18.90
2006,07,24,03,21,18.90
2006,07,24,03,22,18.90
2006,07,24,03,23,18.90
2006,07,24,03,24,18.90
2006,07,24,03,25,18.90
2006,07,24,03,26,18.90
2006,07,24,03,27,18.90
2006,07,24,03,28,18.90
2006,07,24,03,29,18.90
2006,07,24,03,30,18.90
2006,07,24,03,31,18.90
2006,07,24,03,32,18.90
2006,07,24,03,33,18.90
2006,07,24,03,34,18.90
2006,07,24,03,35,18.90
2006,07,24,03,36,18.90
2006,07,24,03,37,18.90
2006,07,24,03,38,18.90
2006,07,24,03,39,18.90
2006,07,24,03,40,18.90
2006,07,24,03,41,18.90
2006,07,24,03,42,18.90
2006,07,24,03,43,18.90
2006,07,24,03,44,18.90
2006,07,24,03,45,18.90
2006,07,24,03,46,18.90
2006,07,24,03,47,18.90
2006,07,24,03,48,18.90
2006,07,24,03,49,18.90
2006,07,24,03,50,18.90
2006,07,24,03,51,18.90
2006,07,24,03,52,18.90
2006,07,24,03,53,18.90
2006,07,24,03,54,18.90
2006,07,24,03,55,18.90
2006,07,24,03,56,18.90
2006,07,24,03,57,18.90
2006,07,24,03,58,18.90
2006,07,24,03,59,18.90
2006,07,24,04,00,18.90
2006,07,24,04,01,18.90
2006,07,24,04,02,18.90
2006,07,24,04,03,18.80
2006,07,24,04,04,18.80
2006,07,24,04,05,18.80
2006,07,24,04,06,18.80
2006,07,24,04,07,18.80
2006,07,24,04,08,18.80
2006,07,24,04,09,18.70
2006,07,24,04,10,18.70
2006,07,24,04,11,18.70
2006,07,24,04,12,18.70
2006,07,24,04,13,18.70
2006,07,24,04,14,18.70
2006,07,24,04,15,18.70
2006,07,24,04,16,18.60
2006,07,24,04,17,18.60
2006,07,24,04,18,18.60
2006,07,24,04,19,18.60
2006,07,24,04,20,18.60
2006,07,24,04,21,18.50
2006,07,24,04,22,18.50
2006,07,24,04,23,18.50
2006,07,24,04,24,18.50
2006,07,24,04,25,18.40
2006,07,24,04,26,18.40
2006,07,24,04,27,18.40
2006,07,24,04,28,18.30
2006,07,24,04,29,18.30
2006,07,24,04,30,18.30
2006,07,24,04,31,18.30
2006,07,24,04,32,18.20
2006,07,24,04,33,18.20
2006,07,24,04,34,18.20
2006,07,24,04,35,18.20
2006,07,24,04,36,18.20
2006,07,24,04,37,18.20
2006,07,24,04,38,18.10
2006,07,24,04,39,18.10
2006,07,24,04,40,18.10
2006,07,24,04,41,18.00
2006,07,24,04,42,17.90
2006,07,24,04,43,17.90
2006,07,24,04,44,17.90
2006,07,24,04,45,17.90
2006,07,24,04,46,17.90
2006,07,24,04,47,17.80
2006,07,24,04,48,17.80
2006,07,24,04,49,17.70
2006,07,24,04,50,17.70
2006,07,24,04,51,17.70
2006,07,24,04,52,17.60
2006,07,24,04,53,17.60
2006,07,24,04,54,17.60
2006,07,24,04,55,17.50
2006,07,24,04,56,17.50
2006,07,24,04,57,17.50
2006,07,24,04,58,17.40
2006,07,24,04,59,17.40
2006,07,24,05,00,17.40
2006,07,24,05,01,17.30
2006,07,24,05,02,17.30
2006,07,24,05,03,17.30
2006,07,24,05,04,17.30
2006,07,24,05,05,17.30
2006,07,24,05,06,17.20
2006,07,24,05,07,17.20
2006,07,24,05,08,17.20
2006,07,24,05,09,17.10
2006,07,24,05,10,17.10
2006,07,24,05,11,17.10
2006,07,24,05,12,17.00
2006,07,24,05,13,17.00
2006,07,24,05,14,17.00
2006,07,24,05,15,17.00
2006,07,24,05,16,17.00
2006,07,24,05,17,17.00
2006,07,24,05,18,16.90
2006,07,24,05,19,16.90
2006,07,24,05,20,16.90
2006,07,24,05,21,16.90
2006,07,24,05,22,16.90
2006,07,24,05,23,16.90
2006,07,24,05,24,16.90
2006,07,24,05,25,16.90
2006,07,24,05,26,16.90
2006,07,24,05,27,16.90
2006,07,24,05,28,16.90
2006,07,24,05,29,16.90
2006,07,24,05,30,16.90
2006,07,24,05,31,16.80
2006,07,24,05,32,16.80
2006,07,24,05,33,16.80
2006,07,24,05,34,16.80
2006,07,24,05,35,16.80
2006,07,24,05,36,16.80
2006,07,24,05,37,16.80
2006,07,24,05,38,16.80
2006,07,24,05,39,16.70
2006,07,24,05,40,16.70
2006,07,24,05,41,16.70
2006,07,24,05,42,16.70
2006,07,24,05,43,16.70
2006,07,24,05,44,16.70
2006,07,24,05,45,16.70
2006,07,24,05,46,16.70
2006,07,24,05,47,16.70
2006,07,24,05,48,16.70
2006,07,24,05,49,16.70
2006,07,24,05,50,16.70
2006,07,24,05,51,16.70
2006,07,24,05,52,16.70
2006,07,24,05,53,16.70
2006,07,24,05,54,16.70
2006,07,24,05,55,16.70
2006,07,24,05,56,16.70
2006,07,24,05,57,16.70
2006,07,24,05,58,16.70
2006,07,24,05,59,16.70
2006,07,24,06,00,16.70
2006,07,24,06,01,16.70
2006,07,24,06,02,16.70
2006,07,24,06,03,16.70
2006,07,24,06,04,16.80
2006,07,24,06,05,16.80
2006,07,24,06,06,16.80
2006,07,24,06,07,16.80
2006,07,24,06,08,16.90
2006,07,24,06,09,16.90
2006,07,24,06,10,16.90
2006,07,24,06,11,16.90
2006,07,24,06,12,16.90
2006,07,24,06,13,16.90
2006,07,24,06,14,16.90
2006,07,24,06,15,16.90
2006,07,24,06,16,16.90
2006,07,24,06,17,16.90
2006,07,24,06,18,16.90
2006,07,24,06,19,16.90
2006,07,24,06,20,16.90
2006,07,24,06,21,16.90
2006,07,24,06,22,16.90
2006,07,24,06,23,16.90
2006,07,24,06,24,16.90
2006,07,24,06,25,16.90
2006,07,24,06,26,16.90
2006,07,24,06,27,17.00
2006,07,24,06,28,17.00
2006,07,24,06,29,17.00
2006,07,24,06,30,17.00
2006,07,24,06,31,17.00
2006,07,24,06,32,17.00
2006,07,24,06,33,17.00
2006,07,24,06,34,17.00
2006,07,24,06,35,17.00
2006,07,24,06,36,17.00
2006,07,24,06,37,17.00
2006,07,24,06,38,17.00
2006,07,24,06,39,17.10
2006,07,24,06,40,17.10
2006,07,24,06,41,17.10
2006,07,24,06,42,17.10
2006,07,24,06,43,17.10
2006,07,24,06,44,17.10
2006,07,24,06,45,17.10
2006,07,24,06,46,17.10
2006,07,24,06,47,17.10
2006,07,24,06,48,17.10
2006,07,24,06,49,17.10
2006,07,24,06,50,17.10
2006,07,24,06,51,17.10
2006,07,24,06,52,17.10
2006,07,24,06,53,17.10
2006,07,24,06,54,17.10
2006,07,24,06,55,17.10
2006,07,24,06,56,17.20
2006,07,24,06,57,17.20
2006,07,24,06,58,17.30
2006,07,24,06,59,17.30
2006,07,24,07,00,17.30
2006,07,24,07,01,17.30
2006,07,24,07,02,17.40
2006,07,24,07,03,17.50
2006,07,24,07,04,17.50
2006,07,24,07,05,17.60
2006,07,24,07,06,17.60
2006,07,24,07,07,17.70
2006,07,24,07,08,17.70
2006,07,24,07,09,17.80
2006,07,24,07,10,17.80
2006,07,24,07,11,17.90
2006,07,24,07,12,17.90
2006,07,24,07,13,17.90
2006,07,24,07,14,18.00
2006,07,24,07,15,18.10
2006,07,24,07,16,18.10
2006,07,24,07,17,18.20
2006,07,24,07,18,18.20
2006,07,24,07,19,18.20
2006,07,24,07,20,18.20
2006,07,24,07,21,18.30
2006,07,24,07,22,18.30
2006,07,24,07,23,18.40
2006,07,24,07,24,18.40
2006,07,24,07,25,18.50
2006,07,24,07,26,18.50
2006,07,24,07,27,18.50
2006,07,24,07,28,18.60
2006,07,24,07,29,18.60
2006,07,24,07,30,18.70
2006,07,24,07,31,18.70
2006,07,24,07,32,18.70
2006,07,24,07,33,18.80
2006,07,24,07,34,18.80
2006,07,24,07,35,18.80
2006,07,24,07,36,18.90
2006,07,24,07,37,18.90
2006,07,24,07,38,18.90
2006,07,24,07,39,18.90
2006,07,24,07,40,19.00
2006,07,24,07,41,19.10
2006,07,24,07,42,19.10
2006,07,24,07,43,19.10
2006,07,24,07,44,19.20
2006,07,24,07,45,19.20
2006,07,24,07,46,19.30
2006,07,24,07,47,19.30
2006,07,24,07,48,19.40
2006,07,24,07,49,19.40
2006,07,24,07,50,19.50
2006,07,24,07,51,19.50
2006,07,24,07,52,19.60
2006,07,24,07,53,19.70
2006,07,24,07,54,19.70
2006,07,24,07,55,19.70
2006,07,24,07,56,19.80
2006,07,24,07,57,19.80
2006,07,24,07,58,19.90
2006,07,24,07,59,19.90
2006,07,24,08,00,19.90
2006,07,24,08,01,19.90
2006,07,24,08,02,19.90
2006,07,24,08,03,20.00
2006,07,24,08,04,20.10
2006,07,24,08,05,20.10
2006,07,24,08,06,20.20
2006,07,24,08,07,20.30
2006,07,24,08,08,20.40
2006,07,24,08,09,20.50
2006,07,24,08,10,20.60
2006,07,24,08,11,20.70
2006,07,24,08,12,20.70
2006,07,24,08,13,20.80
2006,07,24,08,14,20.80
2006,07,24,08,15,20.90
2006,07,24,08,16,20.90
2006,07,24,08,17,21.00
2006,07,24,08,18,21.00
2006,07,24,08,19,21.00
2006,07,24,08,20,21.10
2006,07,24,08,21,21.10
2006,07,24,08,22,21.20
2006,07,24,08,23,21.20
2006,07,24,08,24,21.30
2006,07,24,08,25,21.30
2006,07,24,08,26,21.30
2006,07,24,08,27,21.40
2006,07,24,08,28,21.50
2006,07,24,08,29,21.60
2006,07,24,08,30,21.70
2006,07,24,08,31,21.80
2006,07,24,08,32,21.90
2006,07,24,08,33,22.00
2006,07,24,08,34,22.00
2006,07,24,08,35,22.10
2006,07,24,08,36,22.10
2006,07,24,08,37,22.20
2006,07,24,08,38,22.30
2006,07,24,08,39,22.40
2006,07,24,08,40,22.50
2006,07,24,08,41,22.50
2006,07,24,08,42,22.50
2006,07,24,08,43,22.50
2006,07,24,08,44,22.60
2006,07,24,08,45,22.60
2006,07,24,08,46,22.60
2006,07,24,08,47,22.60
2006,07,24,08,48,22.60
2006,07,24,08,49,22.70
2006,07,24,08,50,22.70
2006,07,24,08,51,22.80
2006,07,24,08,52,22.80
2006,07,24,08,53,22.90
2006,07,24,08,54,22.90
2006,07,24,08,55,22.90
2006,07,24,08,56,23.00
2006,07,24,08,57,23.10
2006,07,24,08,58,23.20
2006,07,24,08,59,23.20
2006,07,24,09,00,23.30
2006,07,24,09,01,23.30
2006,07,24,09,02,23.30
2006,07,24,09,03,23.30
2006,07,24,09,04,23.30
2006,07,24,09,05,23.30
2006,07,24,09,06,23.30
2006,07,24,09,07,23.30
2006,07,24,09,08,23.30
2006,07,24,09,09,23.30
2006,07,24,09,10,23.40
2006,07,24,09,11,23.50
2006,07,24,09,12,23.60
2006,07,24,09,13,23.70
2006,07,24,09,14,23.70
2006,07,24,09,15,23.80
2006,07,24,09,16,23.80
2006,07,24,09,17,23.80
2006,07,24,09,18,23.80
2006,07,24,09,19,23.90
2006,07,24,09,20,23.90
2006,07,24,09,21,24.00
2006,07,24,09,22,24.10
2006,07,24,09,23,24.10
2006,07,24,09,24,24.10
2006,07,24,09,25,24.20
2006,07,24,09,26,24.30
2006,07,24,09,27,24.30
2006,07,24,09,28,24.40
2006,07,24,09,29,24.40
2006,07,24,09,30,24.50
2006,07,24,09,31,24.50
2006,07,24,09,32,24.50
2006,07,24,09,33,24.60
2006,07,24,09,34,24.60
2006,07,24,09,35,24.60
2006,07,24,09,36,24.50
2006,07,24,09,37,24.50
2006,07,24,09,38,24.50
2006,07,24,09,39,24.50
2006,07,24,09,40,24.50
2006,07,24,09,41,24.60
2006,07,24,09,42,24.60
2006,07,24,09,43,24.50
2006,07,24,09,44,24.40
2006,07,24,09,45,24.30
2006,07,24,09,46,24.40
2006,07,24,09,47,24.50
2006,07,24,09,48,24.50
2006,07,24,09,49,24.60
2006,07,24,09,50,24.60
2006,07,24,09,51,24.60
2006,07,24,09,52,24.60
2006,07,24,09,53,24.50
2006,07,24,09,54,24.60
2006,07,24,09,55,24.60
2006,07,24,09,56,24.60
2006,07,24,09,57,24.60
2006,07,24,09,58,24.60
2006,07,24,09,59,24.50
2006,07,24,10,00,24.50
2006,07,24,10,01,24.60
2006,07,24,10,02,24.60
2006,07,24,10,03,24.60
2006,07,24,10,04,24.60
2006,07,24,10,05,24.60
2006,07,24,10,06,24.60
2006,07,24,10,07,24.60
2006,07,24,10,08,24.60
2006,07,24,10,09,24.70
2006,07,24,10,10,24.80
2006,07,24,10,11,24.90
2006,07,24,10,12,25.10
2006,07,24,10,13,25.20
2006,07,24,10,14,25.30
2006,07,24,10,15,25.40
2006,07,24,10,16,25.50
2006,07,24,10,17,25.50
2006,07,24,10,18,25.60
2006,07,24,10,19,25.60
2006,07,24,10,20,25.60
2006,07,24,10,21,25.60
2006,07,24,10,22,25.60
2006,07,24,10,23,25.60
2006,07,24,10,24,25.50
2006,07,24,10,25,25.50
2006,07,24,10,26,25.40
2006,07,24,10,27,25.40
2006,07,24,10,28,25.40
2006,07,24,10,29,25.40
2006,07,24,10,30,25.40
2006,07,24,10,31,25.30
2006,07,24,10,32,25.30
2006,07,24,10,33,25.20
2006,07,24,10,34,25.10
2006,07,24,10,35,25.00
2006,07,24,10,36,24.90
2006,07,24,10,37,24.90
2006,07,24,10,38,24.80
2006,07,24,10,39,24.80
2006,07,24,10,40,24.70
2006,07,24,10,41,24.60
2006,07,24,10,42,24.50
2006,07,24,10,43,24.40
2006,07,24,10,44,24.40
2006,07,24,10,45,24.40
2006,07,24,10,46,24.50
2006,07,24,10,47,24.50
2006,07,24,10,48,24.50
2006,07,24,10,49,24.50
2006,07,24,10,50,24.60
2006,07,24,10,51,24.60
2006,07,24,10,52,24.70
2006,07,24,10,53,24.70
2006,07,24,10,54,24.70
2006,07,24,10,55,24.70
2006,07,24,10,56,24.70
2006,07,24,10,57,24.60
2006,07,24,10,58,24.50
2006,07,24,10,59,24.50
2006,07,24,11,00,24.50
2006,07,24,11,01,24.60
2006,07,24,11,02,24.60
2006,07,24,11,03,24.70
2006,07,24,11,04,24.70
2006,07,24,11,05,24.70
2006,07,24,11,06,24.70
2006,07,24,11,07,24.70
2006,07,24,11,08,24.60
2006,07,24,11,09,24.60
2006,07,24,11,10,24.70
2006,07,24,11,11,24.80
2006,07,24,11,12,24.90
2006,07,24,11,13,24.90
2006,07,24,11,14,24.90
2006,07,24,11,15,25.00
2006,07,24,11,16,25.00
2006,07,24,11,17,25.00
2006,07,24,11,18,25.20
2006,07,24,11,19,25.20
2006,07,24,11,20,25.30
2006,07,24,11,21,25.40
2006,07,24,11,22,25.40
2006,07,24,11,23,25.60
2006,07,24,11,24,25.70
2006,07,24,11,25,25.80
2006,07,24,11,26,25.90
2006,07,24,11,27,25.90
2006,07,24,11,28,25.90
2006,07,24,11,29,25.90
2006,07,24,11,30,25.80
2006,07,24,11,31,25.80
2006,07,24,11,32,25.80
2006,07,24,11,33,25.90
2006,07,24,11,34,25.90
2006,07,24,11,35,26.10
2006,07,24,11,36,26.20
2006,07,24,11,37,26.30
2006,07,24,11,38,26.40
2006,07,24,11,39,26.50
2006,07,24,11,40,26.50
2006,07,24,11,41,26.50
2006,07,24,11,42,26.50
2006,07,24,11,43,26.30
2006,07,24,11,44,26.10
2006,07,24,11,45,25.90
2006,07,24,11,46,25.70
2006,07,24,11,47,25.70
2006,07,24,11,48,25.80
2006,07,24,11,49,25.80
2006,07,24,11,50,25.80
2006,07,24,11,51,25.80
2006,07,24,11,52,25.80
2006,07,24,11,53,25.60
2006,07,24,11,54,25.50
2006,07,24,11,55,25.40
2006,07,24,11,56,25.40
2006,07,24,11,57,25.30
2006,07,24,11,58,25.20
2006,07,24,11,59,25.20
2006,07,24,12,00,25.20
2006,07,24,12,01,25.20
2006,07,24,12,02,25.10
2006,07,24,12,03,24.90
2006,07,24,12,04,24.90
2006,07,24,12,05,24.70
2006,07,24,12,06,24.60
2006,07,24,12,07,24.50
2006,07,24,12,08,24.50
2006,07,24,12,09,24.40
2006,07,24,12,10,24.40
2006,07,24,12,11,24.30
2006,07,24,12,12,24.20
2006,07,24,12,13,24.10
2006,07,24,12,14,24.10
2006,07,24,12,15,24.10
2006,07,24,12,16,24.10
2006,07,24,12,17,24.10
2006,07,24,12,18,24.10
2006,07,24,12,19,24.10
2006,07,24,12,20,24.20
2006,07,24,12,21,24.30
2006,07,24,12,22,24.30
2006,07,24,12,23,24.40
2006,07,24,12,24,24.40
2006,07,24,12,25,24.40
2006,07,24,12,26,24.30
2006,07,24,12,27,24.30
2006,07,24,12,28,24.30
2006,07,24,12,29,24.30
2006,07,24,12,30,24.40
2006,07,24,12,31,24.40
2006,07,24,12,32,24.40
2006,07,24,12,33,24.40
2006,07,24,12,34,24.50
2006,07,24,12,35,24.70
2006,07,24,12,36,24.80
2006,07,24,12,37,24.90
2006,07,24,12,38,25.00
2006,07,24,12,39,24.90
2006,07,24,12,40,24.90
2006,07,24,12,41,24.80
2006,07,24,12,42,24.70
2006,07,24,12,43,24.60
2006,07,24,12,44,24.50
2006,07,24,12,45,24.40
2006,07,24,12,46,24.40
2006,07,24,12,47,24.30
2006,07,24,12,48,24.50
2006,07,24,12,49,24.50
2006,07,24,12,50,24.60
2006,07,24,12,51,24.70
2006,07,24,12,52,24.70
2006,07,24,12,53,24.80
2006,07,24,12,54,24.90
2006,07,24,12,55,25.10
2006,07,24,12,56,25.20
2006,07,24,12,57,25.20
2006,07,24,12,58,25.20
2006,07,24,12,59,25.20
2006,07,24,13,00,25.10
2006,07,24,13,01,25.20
2006,07,24,13,02,25.30
2006,07,24,13,03,25.40
2006,07,24,13,04,25.40
2006,07,24,13,05,25.40
2006,07,24,13,06,25.40
2006,07,24,13,07,25.50
2006,07,24,13,08,25.50
2006,07,24,13,09,25.60
2006,07,24,13,10,25.50
2006,07,24,13,11,25.40
2006,07,24,13,12,25.50
2006,07,24,13,13,25.60
2006,07,24,13,14,25.70
2006,07,24,13,15,25.70
2006,07,24,13,16,25.80
2006,07,24,13,17,25.80
2006,07,24,13,18,25.80
2006,07,24,13,19,25.80
2006,07,24,13,20,25.70
2006,07,24,13,21,25.70
2006,07,24,13,22,25.70
2006,07,24,13,23,25.80
2006,07,24,13,24,25.80
2006,07,24,13,25,25.80
2006,07,24,13,26,25.80
2006,07,24,13,27,25.90
2006,07,24,13,28,25.90
2006,07,24,13,29,25.80
2006,07,24,13,30,25.90
2006,07,24,13,31,25.90
2006,07,24,13,32,25.90
2006,07,24,13,33,25.90
2006,07,24,13,34,26.00
2006,07,24,13,35,26.10
2006,07,24,13,36,26.20
2006,07,24,13,37,26.30
2006,07,24,13,38,26.50
2006,07,24,13,39,26.60
2006,07,24,13,40,26.70
2006,07,24,13,41,26.70
2006,07,24,13,42,26.80
2006,07,24,13,43,26.80
2006,07,24,13,44,26.90
2006,07,24,13,45,27.00
2006,07,24,13,46,27.10
2006,07,24,13,47,27.00
2006,07,24,13,48,26.90
2006,07,24,13,49,26.80
2006,07,24,13,50,26.80
2006,07,24,13,51,26.80
2006,07,24,13,52,26.90
2006,07,24,13,53,26.90
2006,07,24,13,54,26.90
2006,07,24,13,55,26.90
2006,07,24,13,56,26.80
2006,07,24,13,57,26.80
2006,07,24,13,58,26.70
2006,07,24,13,59,26.60
2006,07,24,14,00,26.60
2006,07,24,14,01,26.50
2006,07,24,14,02,26.40
2006,07,24,14,03,26.40
2006,07,24,14,04,26.40
2006,07,24,14,05,26.40
2006,07,24,14,06,26.40
2006,07,24,14,07,26.50
2006,07,24,14,08,26.40
2006,07,24,14,09,26.40
2006,07,24,14,10,26.40
2006,07,24,14,11,26.60
2006,07,24,14,12,26.60
2006,07,24,14,13,26.60
2006,07,24,14,14,26.60
2006,07,24,14,15,26.60
2006,07,24,14,16,26.60
2006,07,24,14,17,26.60
2006,07,24,14,18,26.60
2006,07,24,14,19,26.60
2006,07,24,14,20,26.60
2006,07,24,14,21,26.50
2006,07,24,14,22,26.40
2006,07,24,14,23,26.50
2006,07,24,14,24,26.50
2006,07,24,14,25,26.40
2006,07,24,14,26,26.40
2006,07,24,14,27,26.40
2006,07,24,14,28,26.40
2006,07,24,14,29,26.50
2006,07,24,14,30,26.60
2006,07,24,14,31,26.60
2006,07,24,14,32,26.70
2006,07,24,14,33,26.80
2006,07,24,14,34,26.80
2006,07,24,14,35,26.70
2006,07,24,14,36,26.70
2006,07,24,14,37,26.70
2006,07,24,14,38,26.50
2006,07,24,14,39,26.30
2006,07,24,14,40,26.20
2006,07,24,14,41,26.10
2006,07,24,14,42,26.00
2006,07,24,14,43,26.10
2006,07,24,14,44,26.20
2006,07,24,14,45,26.20
2006,07,24,14,46,26.30
2006,07,24,14,47,26.30
2006,07,24,14,48,26.20
2006,07,24,14,49,26.10
2006,07,24,14,50,26.10
2006,07,24,14,51,26.10
2006,07,24,14,52,26.10
2006,07,24,14,53,26.00
2006,07,24,14,54,26.00
2006,07,24,14,55,25.90
2006,07,24,14,56,25.80
2006,07,24,14,57,25.80
2006,07,24,14,58,25.80
2006,07,24,14,59,25.80
2006,07,24,15,00,25.80
2006,07,24,15,01,25.80
2006,07,24,15,02,25.90
2006,07,24,15,03,26.00
2006,07,24,15,04,26.10
2006,07,24,15,05,26.30
2006,07,24,15,06,26.50
2006,07,24,15,07,26.60
2006,07,24,15,08,26.70
2006,07,24,15,09,26.80
2006,07,24,15,10,27.00
2006,07,24,15,11,27.20
2006,07,24,15,12,27.30
2006,07,24,15,13,27.40
2006,07,24,15,14,27.60
2006,07,24,15,15,27.70
2006,07,24,15,16,27.70
2006,07,24,15,17,27.70
2006,07,24,15,18,27.70
2006,07,24,15,19,27.60
2006,07,24,15,20,27.60
2006,07,24,15,21,27.40
2006,07,24,15,22,27.40
2006,07,24,15,23,27.30
2006,07,24,15,24,27.30
2006,07,24,15,25,27.30
2006,07,24,15,26,27.20
2006,07,24,15,27,27.20
2006,07,24,15,28,27.10
2006,07,24,15,29,27.00
2006,07,24,15,30,26.90
2006,07,24,15,31,26.80
2006,07,24,15,32,26.90
2006,07,24,15,33,26.90
2006,07,24,15,34,26.80
2006,07,24,15,35,26.80
2006,07,24,15,36,26.80
2006,07,24,15,37,26.90
2006,07,24,15,38,26.90
2006,07,24,15,39,26.90
2006,07,24,15,40,26.90
2006,07,24,15,41,26.70
2006,07,24,15,42,26.60
2006,07,24,15,43,26.60
2006,07,24,15,44,26.60
2006,07,24,15,45,26.60
2006,07,24,15,46,26.60
2006,07,24,15,47,26.60
2006,07,24,15,48,26.60
2006,07,24,15,49,26.70
2006,07,24,15,50,26.80
2006,07,24,15,51,26.80
2006,07,24,15,52,26.80
2006,07,24,15,53,26.80
2006,07,24,15,54,26.80
2006,07,24,15,55,26.80
2006,07,24,15,56,26.70
2006,07,24,15,57,26.70
2006,07,24,15,58,26.60
2006,07,24,15,59,26.60
2006,07,24,16,00,26.60
2006,07,24,16,01,26.60
2006,07,24,16,02,26.60
2006,07,24,16,03,26.60
2006,07,24,16,04,26.70
2006,07,24,16,05,26.70
2006,07,24,16,06,26.80
2006,07,24,16,07,26.80
2006,07,24,16,08,26.90
2006,07,24,16,09,26.90
2006,07,24,16,10,27.00
2006,07,24,16,11,27.10
2006,07,24,16,12,27.10
2006,07,24,16,13,27.20
2006,07,24,16,14,27.20
2006,07,24,16,15,27.20
2006,07,24,16,16,27.20
2006,07,24,16,17,27.20
2006,07,24,16,18,27.20
2006,07,24,16,19,27.20
2006,07,24,16,20,27.10
2006,07,24,16,21,27.10
2006,07,24,16,22,27.10
2006,07,24,16,23,27.10
2006,07,24,16,24,27.10
2006,07,24,16,25,27.10
2006,07,24,16,26,27.20
2006,07,24,16,27,27.20
2006,07,24,16,28,27.30
2006,07,24,16,29,27.30
2006,07,24,16,30,27.30
2006,07,24,16,31,27.30
2006,07,24,16,32,27.30
2006,07,24,16,33,27.30
2006,07,24,16,34,27.40
2006,07,24,16,35,27.40
2006,07,24,16,36,27.40
2006,07,24,16,37,27.40
2006,07,24,16,38,27.50
2006,07,24,16,39,27.60
2006,07,24,16,40,27.60
2006,07,24,16,41,27.70
2006,07,24,16,42,27.80
2006,07,24,16,43,27.80
2006,07,24,16,44,27.90
2006,07,24,16,45,28.00
2006,07,24,16,46,28.00
2006,07,24,16,47,27.90
2006,07,24,16,48,27.90
2006,07,24,16,49,27.90
2006,07,24,16,50,27.70
2006,07,24,16,51,27.60
2006,07,24,16,52,27.50
2006,07,24,16,53,27.40
2006,07,24,16,54,27.30
2006,07,24,16,55,27.30
2006,07,24,16,56,27.30
2006,07,24,16,57,27.30
2006,07,24,16,58,27.30
2006,07,24,16,59,27.30
2006,07,24,17,00,27.30
2006,07,24,17,01,27.30
2006,07,24,17,02,27.30
2006,07,24,17,03,27.30
2006,07,24,17,04,27.30
2006,07,24,17,05,27.30
2006,07,24,17,06,27.40
2006,07,24,17,07,27.40
2006,07,24,17,08,27.30
2006,07,24,17,09,27.30
2006,07,24,17,10,27.30
2006,07,24,17,11,27.40
2006,07,24,17,12,27.40
2006,07,24,17,13,27.40
2006,07,24,17,14,27.40
2006,07,24,17,15,27.40
2006,07,24,17,16,27.60
2006,07,24,17,17,27.60
2006,07,24,17,18,27.60
2006,07,24,17,19,27.70