Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,08,00,00,14.70
2015,06,08,00,01,14.70
2015,06,08,00,02,14.70
2015,06,08,00,03,14.70
2015,06,08,00,04,14.70
2015,06,08,00,05,14.70
2015,06,08,00,06,14.60
2015,06,08,00,07,14.60
2015,06,08,00,08,14.60
2015,06,08,00,09,14.60
2015,06,08,00,10,14.60
2015,06,08,00,11,14.50
2015,06,08,00,12,14.50
2015,06,08,00,13,14.50
2015,06,08,00,14,14.50
2015,06,08,00,15,14.50
2015,06,08,00,16,14.50
2015,06,08,00,17,14.50
2015,06,08,00,18,14.40
2015,06,08,00,19,14.40
2015,06,08,00,20,14.40
2015,06,08,00,21,14.40
2015,06,08,00,22,14.30
2015,06,08,00,23,14.30
2015,06,08,00,24,14.30
2015,06,08,00,25,14.30
2015,06,08,00,26,14.30
2015,06,08,00,27,14.30
2015,06,08,00,28,14.30
2015,06,08,00,29,14.30
2015,06,08,00,30,14.30
2015,06,08,00,31,14.30
2015,06,08,00,32,14.30
2015,06,08,00,33,14.20
2015,06,08,00,34,14.20
2015,06,08,00,35,14.20
2015,06,08,00,36,14.20
2015,06,08,00,37,14.20
2015,06,08,00,38,14.20
2015,06,08,00,39,14.20
2015,06,08,00,40,14.20
2015,06,08,00,41,14.20
2015,06,08,00,42,14.20
2015,06,08,00,43,14.20
2015,06,08,00,44,14.20
2015,06,08,00,45,14.20
2015,06,08,00,46,14.20
2015,06,08,00,47,14.10
2015,06,08,00,48,14.10
2015,06,08,00,49,14.10
2015,06,08,00,50,14.10
2015,06,08,00,51,14.10
2015,06,08,00,52,14.10
2015,06,08,00,53,14.10
2015,06,08,00,54,14.10
2015,06,08,00,55,14.00
2015,06,08,00,56,14.00
2015,06,08,00,57,14.00
2015,06,08,00,58,14.00
2015,06,08,00,59,14.00
2015,06,08,01,00,14.00
2015,06,08,01,01,14.00
2015,06,08,01,02,14.00
2015,06,08,01,03,14.00
2015,06,08,01,04,14.00
2015,06,08,01,05,13.90
2015,06,08,01,06,13.90
2015,06,08,01,07,13.90
2015,06,08,01,08,13.90
2015,06,08,01,09,13.90
2015,06,08,01,10,13.90
2015,06,08,01,11,13.90
2015,06,08,01,12,13.90
2015,06,08,01,13,13.90
2015,06,08,01,14,13.90
2015,06,08,01,15,13.80
2015,06,08,01,16,13.80
2015,06,08,01,17,13.80
2015,06,08,01,18,13.80
2015,06,08,01,19,13.80
2015,06,08,01,20,13.80
2015,06,08,01,21,13.80
2015,06,08,01,22,13.70
2015,06,08,01,23,13.70
2015,06,08,01,24,13.70
2015,06,08,01,25,13.70
2015,06,08,01,26,13.70
2015,06,08,01,27,13.70
2015,06,08,01,28,13.70
2015,06,08,01,29,13.70
2015,06,08,01,30,13.70
2015,06,08,01,31,13.60
2015,06,08,01,32,13.60
2015,06,08,01,33,13.60
2015,06,08,01,34,13.60
2015,06,08,01,35,13.60
2015,06,08,01,36,13.60
2015,06,08,01,37,13.60
2015,06,08,01,38,13.60
2015,06,08,01,39,13.60
2015,06,08,01,40,13.60
2015,06,08,01,41,13.60
2015,06,08,01,42,13.60
2015,06,08,01,43,13.60
2015,06,08,01,44,13.60
2015,06,08,01,45,13.60
2015,06,08,01,46,13.60
2015,06,08,01,47,13.60
2015,06,08,01,48,13.60
2015,06,08,01,49,13.60
2015,06,08,01,50,13.60
2015,06,08,01,51,13.50
2015,06,08,01,52,13.50
2015,06,08,01,53,13.50
2015,06,08,01,54,13.50
2015,06,08,01,55,13.40
2015,06,08,01,56,13.40
2015,06,08,01,57,13.40
2015,06,08,01,58,13.40
2015,06,08,01,59,13.40
2015,06,08,02,00,13.40
2015,06,08,02,01,13.40
2015,06,08,02,02,13.30
2015,06,08,02,03,13.30
2015,06,08,02,04,13.30
2015,06,08,02,05,13.30
2015,06,08,02,06,13.30
2015,06,08,02,07,13.30
2015,06,08,02,08,13.30
2015,06,08,02,09,13.30
2015,06,08,02,10,13.30
2015,06,08,02,11,13.30
2015,06,08,02,12,13.30
2015,06,08,02,13,13.30
2015,06,08,02,14,13.30
2015,06,08,02,15,13.30
2015,06,08,02,16,13.30
2015,06,08,02,17,13.30
2015,06,08,02,18,13.30
2015,06,08,02,19,13.20
2015,06,08,02,20,13.20
2015,06,08,02,21,13.20
2015,06,08,02,22,13.20
2015,06,08,02,23,13.20
2015,06,08,02,24,13.20
2015,06,08,02,25,13.20
2015,06,08,02,26,13.20
2015,06,08,02,27,13.20
2015,06,08,02,28,13.20
2015,06,08,02,29,13.10
2015,06,08,02,30,13.10
2015,06,08,02,31,13.10
2015,06,08,02,32,13.10
2015,06,08,02,33,13.20
2015,06,08,02,34,13.20
2015,06,08,02,35,13.20
2015,06,08,02,36,13.20
2015,06,08,02,37,13.20
2015,06,08,02,38,13.20
2015,06,08,02,39,13.20
2015,06,08,02,40,13.20
2015,06,08,02,41,13.20
2015,06,08,02,42,13.20
2015,06,08,02,43,13.20
2015,06,08,02,44,13.20
2015,06,08,02,45,13.20
2015,06,08,02,46,13.20
2015,06,08,02,47,13.20
2015,06,08,02,48,13.20
2015,06,08,02,49,13.20
2015,06,08,02,50,13.20
2015,06,08,02,51,13.20
2015,06,08,02,52,13.20
2015,06,08,02,53,13.10
2015,06,08,02,54,13.10
2015,06,08,02,55,13.10
2015,06,08,02,56,13.10
2015,06,08,02,57,13.10
2015,06,08,02,58,13.10
2015,06,08,02,59,13.10
2015,06,08,03,00,13.00
2015,06,08,03,01,13.00
2015,06,08,03,02,13.00
2015,06,08,03,03,13.00
2015,06,08,03,04,13.00
2015,06,08,03,05,13.00
2015,06,08,03,06,13.00
2015,06,08,03,07,12.90
2015,06,08,03,08,12.90
2015,06,08,03,09,12.90
2015,06,08,03,10,12.90
2015,06,08,03,11,12.90
2015,06,08,03,12,12.80
2015,06,08,03,13,12.80
2015,06,08,03,14,12.80
2015,06,08,03,15,12.80
2015,06,08,03,16,12.80
2015,06,08,03,17,12.70
2015,06,08,03,18,12.70
2015,06,08,03,19,12.80
2015,06,08,03,20,12.80
2015,06,08,03,21,12.80
2015,06,08,03,22,12.80
2015,06,08,03,23,12.80
2015,06,08,03,24,12.70
2015,06,08,03,25,12.70
2015,06,08,03,26,12.70
2015,06,08,03,27,12.70
2015,06,08,03,28,12.70
2015,06,08,03,29,12.70
2015,06,08,03,30,12.70
2015,06,08,03,31,12.60
2015,06,08,03,32,12.60
2015,06,08,03,33,12.60
2015,06,08,03,34,12.60
2015,06,08,03,35,12.60
2015,06,08,03,36,12.50
2015,06,08,03,37,12.50
2015,06,08,03,38,12.50
2015,06,08,03,39,12.50
2015,06,08,03,40,12.50
2015,06,08,03,41,12.50
2015,06,08,03,42,12.40
2015,06,08,03,43,12.40
2015,06,08,03,44,12.40
2015,06,08,03,45,12.40
2015,06,08,03,46,12.40
2015,06,08,03,47,12.40
2015,06,08,03,48,12.30
2015,06,08,03,49,12.30
2015,06,08,03,50,12.30
2015,06,08,03,51,12.30
2015,06,08,03,52,12.30
2015,06,08,03,53,12.30
2015,06,08,03,54,12.30
2015,06,08,03,55,12.30
2015,06,08,03,56,12.30
2015,06,08,03,57,12.30
2015,06,08,03,58,12.30
2015,06,08,03,59,12.30
2015,06,08,04,00,12.30
2015,06,08,04,01,12.30
2015,06,08,04,02,12.30
2015,06,08,04,03,12.30
2015,06,08,04,04,12.30
2015,06,08,04,05,12.30
2015,06,08,04,06,12.30
2015,06,08,04,07,12.30
2015,06,08,04,08,12.30
2015,06,08,04,09,12.30
2015,06,08,04,10,12.30
2015,06,08,04,11,12.20
2015,06,08,04,12,12.20
2015,06,08,04,13,12.20
2015,06,08,04,14,12.20
2015,06,08,04,15,12.20
2015,06,08,04,16,12.20
2015,06,08,04,17,12.20
2015,06,08,04,18,12.20
2015,06,08,04,19,12.20
2015,06,08,04,20,12.10
2015,06,08,04,21,12.10
2015,06,08,04,22,12.10
2015,06,08,04,23,12.10
2015,06,08,04,24,12.10
2015,06,08,04,25,12.10
2015,06,08,04,26,12.10
2015,06,08,04,27,12.10
2015,06,08,04,28,12.10
2015,06,08,04,29,12.10
2015,06,08,04,30,12.10
2015,06,08,04,31,12.10
2015,06,08,04,32,12.10
2015,06,08,04,33,12.10
2015,06,08,04,34,12.10
2015,06,08,04,35,12.10
2015,06,08,04,36,12.10
2015,06,08,04,37,12.10
2015,06,08,04,38,12.10
2015,06,08,04,39,12.10
2015,06,08,04,40,12.10
2015,06,08,04,41,12.10
2015,06,08,04,42,12.10
2015,06,08,04,43,12.10
2015,06,08,04,44,12.10
2015,06,08,04,45,12.00
2015,06,08,04,46,12.00
2015,06,08,04,47,12.00
2015,06,08,04,48,12.00
2015,06,08,04,49,12.00
2015,06,08,04,50,11.90
2015,06,08,04,51,11.90
2015,06,08,04,52,11.90
2015,06,08,04,53,11.90
2015,06,08,04,54,11.90
2015,06,08,04,55,11.80
2015,06,08,04,56,11.80
2015,06,08,04,57,11.80
2015,06,08,04,58,11.90
2015,06,08,04,59,11.90
2015,06,08,05,00,11.90
2015,06,08,05,01,11.90
2015,06,08,05,02,11.80
2015,06,08,05,03,11.80
2015,06,08,05,04,11.80
2015,06,08,05,05,11.80
2015,06,08,05,06,11.80
2015,06,08,05,07,11.80
2015,06,08,05,08,11.80
2015,06,08,05,09,11.80
2015,06,08,05,10,11.80
2015,06,08,05,11,11.80
2015,06,08,05,12,11.80
2015,06,08,05,13,11.80
2015,06,08,05,14,11.80
2015,06,08,05,15,11.80
2015,06,08,05,16,11.80
2015,06,08,05,17,11.80
2015,06,08,05,18,11.80
2015,06,08,05,19,11.80
2015,06,08,05,20,11.80
2015,06,08,05,21,11.80
2015,06,08,05,22,11.80
2015,06,08,05,23,11.80
2015,06,08,05,24,11.80
2015,06,08,05,25,11.80
2015,06,08,05,26,11.80
2015,06,08,05,27,11.80
2015,06,08,05,28,11.80
2015,06,08,05,29,11.80
2015,06,08,05,30,11.80
2015,06,08,05,31,11.80
2015,06,08,05,32,11.80
2015,06,08,05,33,11.80
2015,06,08,05,34,11.80
2015,06,08,05,35,11.80
2015,06,08,05,36,11.80
2015,06,08,05,37,11.80
2015,06,08,05,38,11.80
2015,06,08,05,39,11.80
2015,06,08,05,40,11.80
2015,06,08,05,41,11.80
2015,06,08,05,42,11.80
2015,06,08,05,43,11.80
2015,06,08,05,44,11.80
2015,06,08,05,45,11.80
2015,06,08,05,46,11.80
2015,06,08,05,47,11.80
2015,06,08,05,48,11.80
2015,06,08,05,49,11.80
2015,06,08,05,50,11.80
2015,06,08,05,51,11.80
2015,06,08,05,52,11.80
2015,06,08,05,53,11.80
2015,06,08,05,54,11.80
2015,06,08,05,55,11.80
2015,06,08,05,56,11.80
2015,06,08,05,57,11.80
2015,06,08,05,58,11.80
2015,06,08,05,59,11.80
2015,06,08,06,00,11.80
2015,06,08,06,01,11.80
2015,06,08,06,02,11.80
2015,06,08,06,03,11.90
2015,06,08,06,04,11.90
2015,06,08,06,05,11.90
2015,06,08,06,06,11.90
2015,06,08,06,07,11.90
2015,06,08,06,08,11.90
2015,06,08,06,09,12.00
2015,06,08,06,10,12.00
2015,06,08,06,11,12.00
2015,06,08,06,12,12.10
2015,06,08,06,13,12.20
2015,06,08,06,14,12.30
2015,06,08,06,15,12.30
2015,06,08,06,16,12.30
2015,06,08,06,17,12.40
2015,06,08,06,18,12.50
2015,06,08,06,19,12.50
2015,06,08,06,20,12.50
2015,06,08,06,21,12.60
2015,06,08,06,22,12.70
2015,06,08,06,23,12.80
2015,06,08,06,24,12.80
2015,06,08,06,25,12.80
2015,06,08,06,26,12.90
2015,06,08,06,27,12.90
2015,06,08,06,28,13.00
2015,06,08,06,29,13.00
2015,06,08,06,30,13.10
2015,06,08,06,31,13.10
2015,06,08,06,32,13.20
2015,06,08,06,33,13.20
2015,06,08,06,34,13.30
2015,06,08,06,35,13.30
2015,06,08,06,36,13.30
2015,06,08,06,37,13.40
2015,06,08,06,38,13.50
2015,06,08,06,39,13.50
2015,06,08,06,40,13.60
2015,06,08,06,41,13.60
2015,06,08,06,42,13.60
2015,06,08,06,43,13.70
2015,06,08,06,44,13.70
2015,06,08,06,45,13.80
2015,06,08,06,46,13.80
2015,06,08,06,47,13.90
2015,06,08,06,48,14.00
2015,06,08,06,49,14.00
2015,06,08,06,50,14.10
2015,06,08,06,51,14.20
2015,06,08,06,52,14.20
2015,06,08,06,53,14.30
2015,06,08,06,54,14.40
2015,06,08,06,55,14.50
2015,06,08,06,56,14.60
2015,06,08,06,57,14.60
2015,06,08,06,58,14.70
2015,06,08,06,59,14.80
2015,06,08,07,00,14.80
2015,06,08,07,01,14.90
2015,06,08,07,02,15.00
2015,06,08,07,03,15.00
2015,06,08,07,04,15.10
2015,06,08,07,05,15.20
2015,06,08,07,06,15.30
2015,06,08,07,07,15.30
2015,06,08,07,08,15.40
2015,06,08,07,09,15.50
2015,06,08,07,10,15.60
2015,06,08,07,11,15.70
2015,06,08,07,12,15.80
2015,06,08,07,13,15.90
2015,06,08,07,14,16.00
2015,06,08,07,15,16.10
2015,06,08,07,16,16.20
2015,06,08,07,17,16.30
2015,06,08,07,18,16.40
2015,06,08,07,19,16.50
2015,06,08,07,20,16.60
2015,06,08,07,21,16.70
2015,06,08,07,22,16.70
2015,06,08,07,23,16.80
2015,06,08,07,24,16.90
2015,06,08,07,25,16.90
2015,06,08,07,26,17.00
2015,06,08,07,27,17.10
2015,06,08,07,28,17.10
2015,06,08,07,29,17.20
2015,06,08,07,30,17.20
2015,06,08,07,31,17.20
2015,06,08,07,32,17.20
2015,06,08,07,33,17.10
2015,06,08,07,34,17.10
2015,06,08,07,35,17.10
2015,06,08,07,36,17.20
2015,06,08,07,37,17.20
2015,06,08,07,38,17.20
2015,06,08,07,39,17.30
2015,06,08,07,40,17.30
2015,06,08,07,41,17.30
2015,06,08,07,42,17.30
2015,06,08,07,43,17.40
2015,06,08,07,44,17.40
2015,06,08,07,45,17.50
2015,06,08,07,46,17.60
2015,06,08,07,47,17.70
2015,06,08,07,48,17.70
2015,06,08,07,49,17.80
2015,06,08,07,50,17.80
2015,06,08,07,51,17.90
2015,06,08,07,52,17.90
2015,06,08,07,53,17.90
2015,06,08,07,54,17.90
2015,06,08,07,55,18.00
2015,06,08,07,56,18.10
2015,06,08,07,57,18.10
2015,06,08,07,58,18.10
2015,06,08,07,59,18.10
2015,06,08,08,00,18.00
2015,06,08,08,01,17.90
2015,06,08,08,02,17.80
2015,06,08,08,03,17.70
2015,06,08,08,04,17.60
2015,06,08,08,05,17.60
2015,06,08,08,06,17.50
2015,06,08,08,07,17.50
2015,06,08,08,08,17.40
2015,06,08,08,09,17.40
2015,06,08,08,10,17.30
2015,06,08,08,11,17.30
2015,06,08,08,12,17.30
2015,06,08,08,13,17.40
2015,06,08,08,14,17.40
2015,06,08,08,15,17.40
2015,06,08,08,16,17.30
2015,06,08,08,17,17.30
2015,06,08,08,18,17.40
2015,06,08,08,19,17.40
2015,06,08,08,20,17.40
2015,06,08,08,21,17.40
2015,06,08,08,22,17.40
2015,06,08,08,23,17.40
2015,06,08,08,24,17.40
2015,06,08,08,25,17.50
2015,06,08,08,26,17.50
2015,06,08,08,27,17.50
2015,06,08,08,28,17.60
2015,06,08,08,29,17.60
2015,06,08,08,30,17.50
2015,06,08,08,31,17.50
2015,06,08,08,32,17.50
2015,06,08,08,33,17.50
2015,06,08,08,34,17.60
2015,06,08,08,35,17.70
2015,06,08,08,36,17.70
2015,06,08,08,37,17.70
2015,06,08,08,38,17.70
2015,06,08,08,39,17.70
2015,06,08,08,40,17.70
2015,06,08,08,41,17.80
2015,06,08,08,42,17.80
2015,06,08,08,43,17.80
2015,06,08,08,44,17.80
2015,06,08,08,45,17.80
2015,06,08,08,46,17.80
2015,06,08,08,47,17.80
2015,06,08,08,48,17.80
2015,06,08,08,49,17.70
2015,06,08,08,50,17.60
2015,06,08,08,51,17.60
2015,06,08,08,52,17.50
2015,06,08,08,53,17.40
2015,06,08,08,54,17.30
2015,06,08,08,55,17.20
2015,06,08,08,56,17.10
2015,06,08,08,57,17.00
2015,06,08,08,58,16.90
2015,06,08,08,59,16.80
2015,06,08,09,00,16.70
2015,06,08,09,01,16.70
2015,06,08,09,02,16.70
2015,06,08,09,03,16.70
2015,06,08,09,04,16.70
2015,06,08,09,05,16.70
2015,06,08,09,06,16.80
2015,06,08,09,07,16.80
2015,06,08,09,08,16.80
2015,06,08,09,09,16.80
2015,06,08,09,10,16.70
2015,06,08,09,11,16.70
2015,06,08,09,12,16.60
2015,06,08,09,13,16.60
2015,06,08,09,14,16.60
2015,06,08,09,15,16.50
2015,06,08,09,16,16.40
2015,06,08,09,17,16.40
2015,06,08,09,18,16.40
2015,06,08,09,19,16.30
2015,06,08,09,20,16.30
2015,06,08,09,21,16.30
2015,06,08,09,22,16.30
2015,06,08,09,23,16.40
2015,06,08,09,24,16.40
2015,06,08,09,25,16.40
2015,06,08,09,26,16.40
2015,06,08,09,27,16.40
2015,06,08,09,28,16.40
2015,06,08,09,29,16.40
2015,06,08,09,30,16.40
2015,06,08,09,31,16.40
2015,06,08,09,32,16.50
2015,06,08,09,33,16.60
2015,06,08,09,34,16.70
2015,06,08,09,35,16.80
2015,06,08,09,36,16.90
2015,06,08,09,37,17.00
2015,06,08,09,38,17.10
2015,06,08,09,39,17.30
2015,06,08,09,40,17.40
2015,06,08,09,41,17.50
2015,06,08,09,42,17.50
2015,06,08,09,43,17.60
2015,06,08,09,44,17.70
2015,06,08,09,45,17.70
2015,06,08,09,46,17.80
2015,06,08,09,47,17.80
2015,06,08,09,48,17.80
2015,06,08,09,49,17.80
2015,06,08,09,50,17.80
2015,06,08,09,51,17.80
2015,06,08,09,52,17.90
2015,06,08,09,53,17.90
2015,06,08,09,54,17.90
2015,06,08,09,55,17.90
2015,06,08,09,56,17.90
2015,06,08,09,57,17.90
2015,06,08,09,58,17.90
2015,06,08,09,59,17.90
2015,06,08,10,00,17.90
2015,06,08,10,01,18.00
2015,06,08,10,02,18.10
2015,06,08,10,03,18.10
2015,06,08,10,04,18.20
2015,06,08,10,05,18.20
2015,06,08,10,06,18.10
2015,06,08,10,07,18.10
2015,06,08,10,08,18.10
2015,06,08,10,09,18.10
2015,06,08,10,10,18.20
2015,06,08,10,11,18.20
2015,06,08,10,12,18.20
2015,06,08,10,13,18.30
2015,06,08,10,14,18.50
2015,06,08,10,15,18.50
2015,06,08,10,16,18.60
2015,06,08,10,17,18.70
2015,06,08,10,18,18.80
2015,06,08,10,19,18.80
2015,06,08,10,20,18.90
2015,06,08,10,21,18.90
2015,06,08,10,22,18.90
2015,06,08,10,23,18.90
2015,06,08,10,24,18.80
2015,06,08,10,25,18.80
2015,06,08,10,26,18.80
2015,06,08,10,27,18.70
2015,06,08,10,28,18.70
2015,06,08,10,29,18.60
2015,06,08,10,30,18.60
2015,06,08,10,31,18.50
2015,06,08,10,32,18.50
2015,06,08,10,33,18.50
2015,06,08,10,34,18.50
2015,06,08,10,35,18.50
2015,06,08,10,36,18.50
2015,06,08,10,37,18.50
2015,06,08,10,38,18.60
2015,06,08,10,39,18.60
2015,06,08,10,40,18.70
2015,06,08,10,41,18.80
2015,06,08,10,42,18.80
2015,06,08,10,43,18.80
2015,06,08,10,44,18.80
2015,06,08,10,45,18.70
2015,06,08,10,46,18.60
2015,06,08,10,47,18.60
2015,06,08,10,48,18.50
2015,06,08,10,49,18.50
2015,06,08,10,50,18.40
2015,06,08,10,51,18.40
2015,06,08,10,52,18.30
2015,06,08,10,53,18.30
2015,06,08,10,54,18.30
2015,06,08,10,55,18.40
2015,06,08,10,56,18.50
2015,06,08,10,57,18.50
2015,06,08,10,58,18.60
2015,06,08,10,59,18.60
2015,06,08,11,00,18.70
2015,06,08,11,01,18.80
2015,06,08,11,02,18.90
2015,06,08,11,03,18.90
2015,06,08,11,04,18.90
2015,06,08,11,05,18.90
2015,06,08,11,06,18.90
2015,06,08,11,07,18.90
2015,06,08,11,08,18.90
2015,06,08,11,09,18.90
2015,06,08,11,10,18.90
2015,06,08,11,11,19.00
2015,06,08,11,12,19.10
2015,06,08,11,13,19.10
2015,06,08,11,14,19.20
2015,06,08,11,15,19.30
2015,06,08,11,16,19.40
2015,06,08,11,17,19.40
2015,06,08,11,18,19.50
2015,06,08,11,19,19.50
2015,06,08,11,20,19.50
2015,06,08,11,21,19.40
2015,06,08,11,22,19.40
2015,06,08,11,23,19.40
2015,06,08,11,24,19.40
2015,06,08,11,25,19.40
2015,06,08,11,26,19.50
2015,06,08,11,27,19.60
2015,06,08,11,28,19.60
2015,06,08,11,29,19.60
2015,06,08,11,30,19.60
2015,06,08,11,31,19.60
2015,06,08,11,32,19.60
2015,06,08,11,33,19.60
2015,06,08,11,34,19.70
2015,06,08,11,35,19.80
2015,06,08,11,36,19.80
2015,06,08,11,37,19.80
2015,06,08,11,38,19.70
2015,06,08,11,39,19.70
2015,06,08,11,40,19.70
2015,06,08,11,41,19.70
2015,06,08,11,42,19.70
2015,06,08,11,43,19.70
2015,06,08,11,44,19.70
2015,06,08,11,45,19.60
2015,06,08,11,46,19.60
2015,06,08,11,47,19.50
2015,06,08,11,48,19.50
2015,06,08,11,49,19.60
2015,06,08,11,50,19.70
2015,06,08,11,51,19.80
2015,06,08,11,52,19.90
2015,06,08,11,53,19.90
2015,06,08,11,54,20.00
2015,06,08,11,55,20.10
2015,06,08,11,56,20.10
2015,06,08,11,57,20.10
2015,06,08,11,58,20.00
2015,06,08,11,59,19.90
2015,06,08,12,00,19.90
2015,06,08,12,01,20.00
2015,06,08,12,02,20.10
2015,06,08,12,03,20.10
2015,06,08,12,04,20.20
2015,06,08,12,05,20.30
2015,06,08,12,06,20.30
2015,06,08,12,07,20.40
2015,06,08,12,08,20.50
2015,06,08,12,09,20.60
2015,06,08,12,10,20.70
2015,06,08,12,11,20.70
2015,06,08,12,12,20.80
2015,06,08,12,13,20.70
2015,06,08,12,14,20.70
2015,06,08,12,15,20.70
2015,06,08,12,16,20.60
2015,06,08,12,17,20.60
2015,06,08,12,18,20.70
2015,06,08,12,19,20.80
2015,06,08,12,20,20.80
2015,06,08,12,21,20.80
2015,06,08,12,22,20.90
2015,06,08,12,23,20.80
2015,06,08,12,24,20.80
2015,06,08,12,25,20.80
2015,06,08,12,26,20.90
2015,06,08,12,27,20.80
2015,06,08,12,28,20.80
2015,06,08,12,29,20.80
2015,06,08,12,30,20.80
2015,06,08,12,31,20.90
2015,06,08,12,32,21.00
2015,06,08,12,33,21.10
2015,06,08,12,34,21.20
2015,06,08,12,35,21.20
2015,06,08,12,36,21.30
2015,06,08,12,37,21.30
2015,06,08,12,38,21.30
2015,06,08,12,39,21.20
2015,06,08,12,40,21.00
2015,06,08,12,41,20.90
2015,06,08,12,42,20.80
2015,06,08,12,43,20.70
2015,06,08,12,44,20.60
2015,06,08,12,45,20.60
2015,06,08,12,46,20.60
2015,06,08,12,47,20.60
2015,06,08,12,48,20.60
2015,06,08,12,49,20.60
2015,06,08,12,50,20.60
2015,06,08,12,51,20.70
2015,06,08,12,52,20.70
2015,06,08,12,53,20.80
2015,06,08,12,54,20.90
2015,06,08,12,55,20.90
2015,06,08,12,56,21.00
2015,06,08,12,57,21.00
2015,06,08,12,58,21.00
2015,06,08,12,59,21.10
2015,06,08,13,00,21.10
2015,06,08,13,01,21.10
2015,06,08,13,02,21.10
2015,06,08,13,03,21.10
2015,06,08,13,04,21.10
2015,06,08,13,05,21.20
2015,06,08,13,06,21.30
2015,06,08,13,07,21.30
2015,06,08,13,08,21.30
2015,06,08,13,09,21.30
2015,06,08,13,10,21.30
2015,06,08,13,11,21.30
2015,06,08,13,12,21.30
2015,06,08,13,13,21.30
2015,06,08,13,14,21.30
2015,06,08,13,15,21.30
2015,06,08,13,16,21.20
2015,06,08,13,17,21.10
2015,06,08,13,18,21.00
2015,06,08,13,19,21.00
2015,06,08,13,20,21.00
2015,06,08,13,21,21.00
2015,06,08,13,22,21.00
2015,06,08,13,23,21.10
2015,06,08,13,24,21.10
2015,06,08,13,25,21.20
2015,06,08,13,26,21.30
2015,06,08,13,27,21.30
2015,06,08,13,28,21.40
2015,06,08,13,29,21.40
2015,06,08,13,30,21.30
2015,06,08,13,31,21.30
2015,06,08,13,32,21.30
2015,06,08,13,33,21.30
2015,06,08,13,34,21.30
2015,06,08,13,35,21.40
2015,06,08,13,36,21.40
2015,06,08,13,37,21.40
2015,06,08,13,38,21.50
2015,06,08,13,39,21.60
2015,06,08,13,40,21.60
2015,06,08,13,41,21.60
2015,06,08,13,42,21.60
2015,06,08,13,43,21.60
2015,06,08,13,44,21.60
2015,06,08,13,45,21.60
2015,06,08,13,46,21.60
2015,06,08,13,47,21.50
2015,06,08,13,48,21.40
2015,06,08,13,49,21.30
2015,06,08,13,50,21.30
2015,06,08,13,51,21.30
2015,06,08,13,52,21.30
2015,06,08,13,53,21.30
2015,06,08,13,54,21.20
2015,06,08,13,55,21.20
2015,06,08,13,56,21.30
2015,06,08,13,57,21.30
2015,06,08,13,58,21.30
2015,06,08,13,59,21.30
2015,06,08,14,00,21.30
2015,06,08,14,01,21.30
2015,06,08,14,02,21.30
2015,06,08,14,03,21.30
2015,06,08,14,04,21.40
2015,06,08,14,05,21.40
2015,06,08,14,06,21.50
2015,06,08,14,07,21.60
2015,06,08,14,08,21.60
2015,06,08,14,09,21.70
2015,06,08,14,10,21.70
2015,06,08,14,11,21.60
2015,06,08,14,12,21.50
2015,06,08,14,13,21.40
2015,06,08,14,14,21.30
2015,06,08,14,15,21.30
2015,06,08,14,16,21.30
2015,06,08,14,17,21.40
2015,06,08,14,18,21.50
2015,06,08,14,19,21.60
2015,06,08,14,20,21.50
2015,06,08,14,21,21.30
2015,06,08,14,22,21.30
2015,06,08,14,23,21.30
2015,06,08,14,24,21.20
2015,06,08,14,25,21.20
2015,06,08,14,26,21.30
2015,06,08,14,27,21.30
2015,06,08,14,28,21.50
2015,06,08,14,29,21.60
2015,06,08,14,30,21.60
2015,06,08,14,31,21.60
2015,06,08,14,32,21.60
2015,06,08,14,33,21.70
2015,06,08,14,34,21.80
2015,06,08,14,35,21.90
2015,06,08,14,36,22.00
2015,06,08,14,37,22.00
2015,06,08,14,38,22.00
2015,06,08,14,39,21.80
2015,06,08,14,40,21.60
2015,06,08,14,41,21.60
2015,06,08,14,42,21.60
2015,06,08,14,43,21.50
2015,06,08,14,44,21.40
2015,06,08,14,45,21.30
2015,06,08,14,46,21.40
2015,06,08,14,47,21.40
2015,06,08,14,48,21.50
2015,06,08,14,49,21.60
2015,06,08,14,50,21.60
2015,06,08,14,51,21.50
2015,06,08,14,52,21.40
2015,06,08,14,53,21.40
2015,06,08,14,54,21.30
2015,06,08,14,55,21.30
2015,06,08,14,56,21.20
2015,06,08,14,57,21.20
2015,06,08,14,58,21.10
2015,06,08,14,59,21.00
2015,06,08,15,00,21.00
2015,06,08,15,01,21.00
2015,06,08,15,02,21.00
2015,06,08,15,03,20.90
2015,06,08,15,04,20.90
2015,06,08,15,05,20.90
2015,06,08,15,06,21.00
2015,06,08,15,07,21.00
2015,06,08,15,08,21.00
2015,06,08,15,09,21.10
2015,06,08,15,10,21.00
2015,06,08,15,11,21.00
2015,06,08,15,12,21.00
2015,06,08,15,13,21.00
2015,06,08,15,14,21.00
2015,06,08,15,15,21.00
2015,06,08,15,16,21.00
2015,06,08,15,17,21.00
2015,06,08,15,18,21.00
2015,06,08,15,19,21.00
2015,06,08,15,20,21.00
2015,06,08,15,21,20.90
2015,06,08,15,22,20.80
2015,06,08,15,23,20.70
2015,06,08,15,24,20.60
2015,06,08,15,25,20.60
2015,06,08,15,26,20.70
2015,06,08,15,27,20.80
2015,06,08,15,28,20.90
2015,06,08,15,29,21.00
2015,06,08,15,30,21.00
2015,06,08,15,31,21.10
2015,06,08,15,32,21.10
2015,06,08,15,33,21.00
2015,06,08,15,34,21.00
2015,06,08,15,35,21.00
2015,06,08,15,36,21.00
2015,06,08,15,37,21.00
2015,06,08,15,38,21.10
2015,06,08,15,39,21.10
2015,06,08,15,40,21.20
2015,06,08,15,41,21.20
2015,06,08,15,42,21.30
2015,06,08,15,43,21.30
2015,06,08,15,44,21.40
2015,06,08,15,45,21.50
2015,06,08,15,46,21.60
2015,06,08,15,47,21.60
2015,06,08,15,48,21.60
2015,06,08,15,49,21.60
2015,06,08,15,50,21.60
2015,06,08,15,51,21.50
2015,06,08,15,52,21.40
2015,06,08,15,53,21.30
2015,06,08,15,54,21.30
2015,06,08,15,55,21.30
2015,06,08,15,56,21.30
2015,06,08,15,57,21.30
2015,06,08,15,58,21.30
2015,06,08,15,59,21.40
2015,06,08,16,00,21.40
2015,06,08,16,01,21.60
2015,06,08,16,02,21.60
2015,06,08,16,03,21.60
2015,06,08,16,04,21.60
2015,06,08,16,05,21.60
2015,06,08,16,06,21.60
2015,06,08,16,07,21.50
2015,06,08,16,08,21.40
2015,06,08,16,09,21.50
2015,06,08,16,10,21.60
2015,06,08,16,11,21.60
2015,06,08,16,12,21.60
2015,06,08,16,13,21.60
2015,06,08,16,14,21.60
2015,06,08,16,15,21.60
2015,06,08,16,16,21.50
2015,06,08,16,17,21.40
2015,06,08,16,18,21.30
2015,06,08,16,19,21.30
2015,06,08,16,20,21.30
2015,06,08,16,21,21.30
2015,06,08,16,22,21.30
2015,06,08,16,23,21.30
2015,06,08,16,24,21.30
2015,06,08,16,25,21.30
2015,06,08,16,26,21.40
2015,06,08,16,27,21.40
2015,06,08,16,28,21.40
2015,06,08,16,29,21.30
2015,06,08,16,30,21.30
2015,06,08,16,31,21.30
2015,06,08,16,32,21.30
2015,06,08,16,33,21.30
2015,06,08,16,34,21.30
2015,06,08,16,35,21.20
2015,06,08,16,36,21.20
2015,06,08,16,37,21.20
2015,06,08,16,38,21.20
2015,06,08,16,39,21.10
2015,06,08,16,40,21.20
2015,06,08,16,41,21.20
2015,06,08,16,42,21.20
2015,06,08,16,43,21.10
2015,06,08,16,44,21.10
2015,06,08,16,45,21.10
2015,06,08,16,46,21.10
2015,06,08,16,47,21.20
2015,06,08,16,48,21.10
2015,06,08,16,49,21.10
2015,06,08,16,50,21.00
2015,06,08,16,51,21.00
2015,06,08,16,52,20.90
2015,06,08,16,53,20.90
2015,06,08,16,54,20.80
2015,06,08,16,55,20.70
2015,06,08,16,56,20.70
2015,06,08,16,57,20.60
2015,06,08,16,58,20.50
2015,06,08,16,59,20.50
2015,06,08,17,00,20.50
2015,06,08,17,01,20.40
2015,06,08,17,02,20.40
2015,06,08,17,03,20.50
2015,06,08,17,04,20.50
2015,06,08,17,05,20.60
2015,06,08,17,06,20.60
2015,06,08,17,07,20.60
2015,06,08,17,08,20.60
2015,06,08,17,09,20.60
2015,06,08,17,10,20.50
2015,06,08,17,11,20.40
2015,06,08,17,12,20.40
2015,06,08,17,13,20.30
2015,06,08,17,14,20.30
2015,06,08,17,15,20.30
2015,06,08,17,16,20.20
2015,06,08,17,17,20.20
2015,06,08,17,18,20.20
2015,06,08,17,19,20.30