Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,14.20
2015,08,17,00,01,14.20
2015,08,17,00,02,14.20
2015,08,17,00,03,14.20
2015,08,17,00,04,14.20
2015,08,17,00,05,14.20
2015,08,17,00,06,14.20
2015,08,17,00,07,14.10
2015,08,17,00,08,14.10
2015,08,17,00,09,14.10
2015,08,17,00,10,14.10
2015,08,17,00,11,14.10
2015,08,17,00,12,14.10
2015,08,17,00,13,14.00
2015,08,17,00,14,14.00
2015,08,17,00,15,14.00
2015,08,17,00,16,14.00
2015,08,17,00,17,13.90
2015,08,17,00,18,13.90
2015,08,17,00,19,13.90
2015,08,17,00,20,13.80
2015,08,17,00,21,13.80
2015,08,17,00,22,13.80
2015,08,17,00,23,13.80
2015,08,17,00,24,13.80
2015,08,17,00,25,13.80
2015,08,17,00,26,13.80
2015,08,17,00,27,13.70
2015,08,17,00,28,13.70
2015,08,17,00,29,13.70
2015,08,17,00,30,13.70
2015,08,17,00,31,13.70
2015,08,17,00,32,13.70
2015,08,17,00,33,13.70
2015,08,17,00,34,13.60
2015,08,17,00,35,13.60
2015,08,17,00,36,13.60
2015,08,17,00,37,13.60
2015,08,17,00,38,13.60
2015,08,17,00,39,13.50
2015,08,17,00,40,13.50
2015,08,17,00,41,13.50
2015,08,17,00,42,13.40
2015,08,17,00,43,13.40
2015,08,17,00,44,13.40
2015,08,17,00,45,13.40
2015,08,17,00,46,13.40
2015,08,17,00,47,13.40
2015,08,17,00,48,13.30
2015,08,17,00,49,13.30
2015,08,17,00,50,13.30
2015,08,17,00,51,13.30
2015,08,17,00,52,13.20
2015,08,17,00,53,13.20
2015,08,17,00,54,13.20
2015,08,17,00,55,13.20
2015,08,17,00,56,13.20
2015,08,17,00,57,13.20
2015,08,17,00,58,13.20
2015,08,17,00,59,13.20
2015,08,17,01,00,13.20
2015,08,17,01,01,13.20
2015,08,17,01,02,13.20
2015,08,17,01,03,13.20
2015,08,17,01,04,13.20
2015,08,17,01,05,13.10
2015,08,17,01,06,13.10
2015,08,17,01,07,13.10
2015,08,17,01,08,13.10
2015,08,17,01,09,13.10
2015,08,17,01,10,13.10
2015,08,17,01,11,13.10
2015,08,17,01,12,13.10
2015,08,17,01,13,13.00
2015,08,17,01,14,13.00
2015,08,17,01,15,13.00
2015,08,17,01,16,13.00
2015,08,17,01,17,12.90
2015,08,17,01,18,12.90
2015,08,17,01,19,12.90
2015,08,17,01,20,12.90
2015,08,17,01,21,12.80
2015,08,17,01,22,12.80
2015,08,17,01,23,12.80
2015,08,17,01,24,12.80
2015,08,17,01,25,12.80
2015,08,17,01,26,12.80
2015,08,17,01,27,12.70
2015,08,17,01,28,12.70
2015,08,17,01,29,12.70
2015,08,17,01,30,12.70
2015,08,17,01,31,12.70
2015,08,17,01,32,12.70
2015,08,17,01,33,12.70
2015,08,17,01,34,12.70
2015,08,17,01,35,12.70
2015,08,17,01,36,12.70
2015,08,17,01,37,12.60
2015,08,17,01,38,12.60
2015,08,17,01,39,12.60
2015,08,17,01,40,12.60
2015,08,17,01,41,12.60
2015,08,17,01,42,12.60
2015,08,17,01,43,12.60
2015,08,17,01,44,12.60
2015,08,17,01,45,12.50
2015,08,17,01,46,12.50
2015,08,17,01,47,12.50
2015,08,17,01,48,12.50
2015,08,17,01,49,12.50
2015,08,17,01,50,12.40
2015,08,17,01,51,12.40
2015,08,17,01,52,12.40
2015,08,17,01,53,12.40
2015,08,17,01,54,12.40
2015,08,17,01,55,12.40
2015,08,17,01,56,12.30
2015,08,17,01,57,12.30
2015,08,17,01,58,12.30
2015,08,17,01,59,12.30
2015,08,17,02,00,12.30
2015,08,17,02,01,12.30
2015,08,17,02,02,12.30
2015,08,17,02,03,12.20
2015,08,17,02,04,12.20
2015,08,17,02,05,12.20
2015,08,17,02,06,12.20
2015,08,17,02,07,12.20
2015,08,17,02,08,12.20
2015,08,17,02,09,12.10
2015,08,17,02,10,12.10
2015,08,17,02,11,12.10
2015,08,17,02,12,12.10
2015,08,17,02,13,12.10
2015,08,17,02,14,12.10
2015,08,17,02,15,12.10
2015,08,17,02,16,12.10
2015,08,17,02,17,12.10
2015,08,17,02,18,12.00
2015,08,17,02,19,12.00
2015,08,17,02,20,12.00
2015,08,17,02,21,12.00
2015,08,17,02,22,11.90
2015,08,17,02,23,11.90
2015,08,17,02,24,11.90
2015,08,17,02,25,11.90
2015,08,17,02,26,11.90
2015,08,17,02,27,11.90
2015,08,17,02,28,11.90
2015,08,17,02,29,11.90
2015,08,17,02,30,11.90
2015,08,17,02,31,11.90
2015,08,17,02,32,11.90
2015,08,17,02,33,11.90
2015,08,17,02,34,11.90
2015,08,17,02,35,11.90
2015,08,17,02,36,11.90
2015,08,17,02,37,11.80
2015,08,17,02,38,11.80
2015,08,17,02,39,11.80
2015,08,17,02,40,11.80
2015,08,17,02,41,11.80
2015,08,17,02,42,11.80
2015,08,17,02,43,11.80
2015,08,17,02,44,11.80
2015,08,17,02,45,11.80
2015,08,17,02,46,11.80
2015,08,17,02,47,11.80
2015,08,17,02,48,11.80
2015,08,17,02,49,11.70
2015,08,17,02,50,11.70
2015,08,17,02,51,11.70
2015,08,17,02,52,11.70
2015,08,17,02,53,11.70
2015,08,17,02,54,11.70
2015,08,17,02,55,11.70
2015,08,17,02,56,11.70
2015,08,17,02,57,11.70
2015,08,17,02,58,11.70
2015,08,17,02,59,11.70
2015,08,17,03,00,11.60
2015,08,17,03,01,11.60
2015,08,17,03,02,11.60
2015,08,17,03,03,11.60
2015,08,17,03,04,11.60
2015,08,17,03,05,11.60
2015,08,17,03,06,11.60
2015,08,17,03,07,11.60
2015,08,17,03,08,11.60
2015,08,17,03,09,11.60
2015,08,17,03,10,11.60
2015,08,17,03,11,11.60
2015,08,17,03,12,11.60
2015,08,17,03,13,11.60
2015,08,17,03,14,11.60
2015,08,17,03,15,11.60
2015,08,17,03,16,11.60
2015,08,17,03,17,11.50
2015,08,17,03,18,11.50
2015,08,17,03,19,11.50
2015,08,17,03,20,11.50
2015,08,17,03,21,11.50
2015,08,17,03,22,11.50
2015,08,17,03,23,11.50
2015,08,17,03,24,11.40
2015,08,17,03,25,11.40
2015,08,17,03,26,11.40
2015,08,17,03,27,11.40
2015,08,17,03,28,11.40
2015,08,17,03,29,11.40
2015,08,17,03,30,11.40
2015,08,17,03,31,11.40
2015,08,17,03,32,11.40
2015,08,17,03,33,11.40
2015,08,17,03,34,11.40
2015,08,17,03,35,11.40
2015,08,17,03,36,11.40
2015,08,17,03,37,11.40
2015,08,17,03,38,11.40
2015,08,17,03,39,11.40
2015,08,17,03,40,11.40
2015,08,17,03,41,11.40
2015,08,17,03,42,11.40
2015,08,17,03,43,11.40
2015,08,17,03,44,11.40
2015,08,17,03,45,11.40
2015,08,17,03,46,11.40
2015,08,17,03,47,11.40
2015,08,17,03,48,11.40
2015,08,17,03,49,11.40
2015,08,17,03,50,11.40
2015,08,17,03,51,11.40
2015,08,17,03,52,11.30
2015,08,17,03,53,11.30
2015,08,17,03,54,11.30
2015,08,17,03,55,11.30
2015,08,17,03,56,11.30
2015,08,17,03,57,11.30
2015,08,17,03,58,11.30
2015,08,17,03,59,11.30
2015,08,17,04,00,11.30
2015,08,17,04,01,11.30
2015,08,17,04,02,11.30
2015,08,17,04,03,11.30
2015,08,17,04,04,11.30
2015,08,17,04,05,11.30
2015,08,17,04,06,11.30
2015,08,17,04,07,11.30
2015,08,17,04,08,11.30
2015,08,17,04,09,11.30
2015,08,17,04,10,11.30
2015,08,17,04,11,11.30
2015,08,17,04,12,11.30
2015,08,17,04,13,11.30
2015,08,17,04,14,11.30
2015,08,17,04,15,11.30
2015,08,17,04,16,11.30
2015,08,17,04,17,11.20
2015,08,17,04,18,11.20
2015,08,17,04,19,11.20
2015,08,17,04,20,11.20
2015,08,17,04,21,11.20
2015,08,17,04,22,11.20
2015,08,17,04,23,11.20
2015,08,17,04,24,11.20
2015,08,17,04,25,11.20
2015,08,17,04,26,11.20
2015,08,17,04,27,11.20
2015,08,17,04,28,11.20
2015,08,17,04,29,11.20
2015,08,17,04,30,11.20
2015,08,17,04,31,11.20
2015,08,17,04,32,11.20
2015,08,17,04,33,11.20
2015,08,17,04,34,11.20
2015,08,17,04,35,11.20
2015,08,17,04,36,11.20
2015,08,17,04,37,11.20
2015,08,17,04,38,11.20
2015,08,17,04,39,11.20
2015,08,17,04,40,11.20
2015,08,17,04,41,11.20
2015,08,17,04,42,11.20
2015,08,17,04,43,11.20
2015,08,17,04,44,11.20
2015,08,17,04,45,11.20
2015,08,17,04,46,11.20
2015,08,17,04,47,11.20
2015,08,17,04,48,11.20
2015,08,17,04,49,11.20
2015,08,17,04,50,11.10
2015,08,17,04,51,11.10
2015,08,17,04,52,11.10
2015,08,17,04,53,11.10
2015,08,17,04,54,11.10
2015,08,17,04,55,11.10
2015,08,17,04,56,11.10
2015,08,17,04,57,11.10
2015,08,17,04,58,11.10
2015,08,17,04,59,11.10
2015,08,17,05,00,11.00
2015,08,17,05,01,11.00
2015,08,17,05,02,11.00
2015,08,17,05,03,11.00
2015,08,17,05,04,11.00
2015,08,17,05,05,11.00
2015,08,17,05,06,10.90
2015,08,17,05,07,10.90
2015,08,17,05,08,10.90
2015,08,17,05,09,10.90
2015,08,17,05,10,10.90
2015,08,17,05,11,10.90
2015,08,17,05,12,10.90
2015,08,17,05,13,10.90
2015,08,17,05,14,10.90
2015,08,17,05,15,10.90
2015,08,17,05,16,10.90
2015,08,17,05,17,10.90
2015,08,17,05,18,10.90
2015,08,17,05,19,10.90
2015,08,17,05,20,10.90
2015,08,17,05,21,10.90
2015,08,17,05,22,10.90
2015,08,17,05,23,10.90
2015,08,17,05,24,10.90
2015,08,17,05,25,10.90
2015,08,17,05,26,10.90
2015,08,17,05,27,10.80
2015,08,17,05,28,10.80
2015,08,17,05,29,10.80
2015,08,17,05,30,10.80
2015,08,17,05,31,10.80
2015,08,17,05,32,10.80
2015,08,17,05,33,10.80
2015,08,17,05,34,10.80
2015,08,17,05,35,10.80
2015,08,17,05,36,10.80
2015,08,17,05,37,10.80
2015,08,17,05,38,10.80
2015,08,17,05,39,10.80
2015,08,17,05,40,10.80
2015,08,17,05,41,10.80
2015,08,17,05,42,10.80
2015,08,17,05,43,10.80
2015,08,17,05,44,10.70
2015,08,17,05,45,10.70
2015,08,17,05,46,10.70
2015,08,17,05,47,10.70
2015,08,17,05,48,10.70
2015,08,17,05,49,10.70
2015,08,17,05,50,10.70
2015,08,17,05,51,10.70
2015,08,17,05,52,10.70
2015,08,17,05,53,10.70
2015,08,17,05,54,10.80
2015,08,17,05,55,10.80
2015,08,17,05,56,10.80
2015,08,17,05,57,10.80
2015,08,17,05,58,10.80
2015,08,17,05,59,10.80
2015,08,17,06,00,10.80
2015,08,17,06,01,10.80
2015,08,17,06,02,10.80
2015,08,17,06,03,10.80
2015,08,17,06,04,10.80
2015,08,17,06,05,10.80
2015,08,17,06,06,10.80
2015,08,17,06,07,10.70
2015,08,17,06,08,10.70
2015,08,17,06,09,10.70
2015,08,17,06,10,10.70
2015,08,17,06,11,10.70
2015,08,17,06,12,10.70
2015,08,17,06,13,10.70
2015,08,17,06,14,10.70
2015,08,17,06,15,10.70
2015,08,17,06,16,10.70
2015,08,17,06,17,10.70
2015,08,17,06,18,10.70
2015,08,17,06,19,10.70
2015,08,17,06,20,10.70
2015,08,17,06,21,10.80
2015,08,17,06,22,10.70
2015,08,17,06,23,10.80
2015,08,17,06,24,10.80
2015,08,17,06,25,10.80
2015,08,17,06,26,10.80
2015,08,17,06,27,10.80
2015,08,17,06,28,10.80
2015,08,17,06,29,10.80
2015,08,17,06,30,10.90
2015,08,17,06,31,10.90
2015,08,17,06,32,10.90
2015,08,17,06,33,10.90
2015,08,17,06,34,11.00
2015,08,17,06,35,11.00
2015,08,17,06,36,11.10
2015,08,17,06,37,11.10
2015,08,17,06,38,11.20
2015,08,17,06,39,11.20
2015,08,17,06,40,11.20
2015,08,17,06,41,11.20
2015,08,17,06,42,11.30
2015,08,17,06,43,11.30
2015,08,17,06,44,11.30
2015,08,17,06,45,11.30
2015,08,17,06,46,11.30
2015,08,17,06,47,11.30
2015,08,17,06,48,11.40
2015,08,17,06,49,11.40
2015,08,17,06,50,11.40
2015,08,17,06,51,11.40
2015,08,17,06,52,11.40
2015,08,17,06,53,11.40
2015,08,17,06,54,11.40
2015,08,17,06,55,11.30
2015,08,17,06,56,11.30
2015,08,17,06,57,11.30
2015,08,17,06,58,11.30
2015,08,17,06,59,11.30
2015,08,17,07,00,11.30
2015,08,17,07,01,11.30
2015,08,17,07,02,11.30
2015,08,17,07,03,11.30
2015,08,17,07,04,11.40
2015,08,17,07,05,11.40
2015,08,17,07,06,11.40
2015,08,17,07,07,11.40
2015,08,17,07,08,11.50
2015,08,17,07,09,11.50
2015,08,17,07,10,11.60
2015,08,17,07,11,11.60
2015,08,17,07,12,11.60
2015,08,17,07,13,11.60
2015,08,17,07,14,11.70
2015,08,17,07,15,11.70
2015,08,17,07,16,11.70
2015,08,17,07,17,11.70
2015,08,17,07,18,11.80
2015,08,17,07,19,11.80
2015,08,17,07,20,11.80
2015,08,17,07,21,11.70
2015,08,17,07,22,11.70
2015,08,17,07,23,11.70
2015,08,17,07,24,11.70
2015,08,17,07,25,11.80
2015,08,17,07,26,11.80
2015,08,17,07,27,11.80
2015,08,17,07,28,11.90
2015,08,17,07,29,11.90
2015,08,17,07,30,12.00
2015,08,17,07,31,12.00
2015,08,17,07,32,12.10
2015,08,17,07,33,12.10
2015,08,17,07,34,12.10
2015,08,17,07,35,12.20
2015,08,17,07,36,12.20
2015,08,17,07,37,12.30
2015,08,17,07,38,12.40
2015,08,17,07,39,12.50
2015,08,17,07,40,12.60
2015,08,17,07,41,12.70
2015,08,17,07,42,12.90
2015,08,17,07,43,13.00
2015,08,17,07,44,13.10
2015,08,17,07,45,13.20
2015,08,17,07,46,13.20
2015,08,17,07,47,13.30
2015,08,17,07,48,13.30
2015,08,17,07,49,13.30
2015,08,17,07,50,13.30
2015,08,17,07,51,13.30
2015,08,17,07,52,13.40
2015,08,17,07,53,13.40
2015,08,17,07,54,13.50
2015,08,17,07,55,13.60
2015,08,17,07,56,13.70
2015,08,17,07,57,13.70
2015,08,17,07,58,13.80
2015,08,17,07,59,13.90
2015,08,17,08,00,14.00
2015,08,17,08,01,14.10
2015,08,17,08,02,14.20
2015,08,17,08,03,14.30
2015,08,17,08,04,14.40
2015,08,17,08,05,14.50
2015,08,17,08,06,14.60
2015,08,17,08,07,14.60
2015,08,17,08,08,14.70
2015,08,17,08,09,14.70
2015,08,17,08,10,14.80
2015,08,17,08,11,15.00
2015,08,17,08,12,15.10
2015,08,17,08,13,15.20
2015,08,17,08,14,15.30
2015,08,17,08,15,15.30
2015,08,17,08,16,15.40
2015,08,17,08,17,15.40
2015,08,17,08,18,15.40
2015,08,17,08,19,15.40
2015,08,17,08,20,15.40
2015,08,17,08,21,15.30
2015,08,17,08,22,15.10
2015,08,17,08,23,15.00
2015,08,17,08,24,14.80
2015,08,17,08,25,14.80
2015,08,17,08,26,14.70
2015,08,17,08,27,14.60
2015,08,17,08,28,14.60
2015,08,17,08,29,14.60
2015,08,17,08,30,14.60
2015,08,17,08,31,14.60
2015,08,17,08,32,14.60
2015,08,17,08,33,14.60
2015,08,17,08,34,14.60
2015,08,17,08,35,14.70
2015,08,17,08,36,14.80
2015,08,17,08,37,14.90
2015,08,17,08,38,15.00
2015,08,17,08,39,15.10
2015,08,17,08,40,15.30
2015,08,17,08,41,15.40
2015,08,17,08,42,15.50
2015,08,17,08,43,15.60
2015,08,17,08,44,15.70
2015,08,17,08,45,15.80
2015,08,17,08,46,15.80
2015,08,17,08,47,16.00
2015,08,17,08,48,16.00
2015,08,17,08,49,16.20
2015,08,17,08,50,16.30
2015,08,17,08,51,16.40
2015,08,17,08,52,16.50
2015,08,17,08,53,16.60
2015,08,17,08,54,16.70
2015,08,17,08,55,16.80
2015,08,17,08,56,16.90
2015,08,17,08,57,17.00
2015,08,17,08,58,17.10
2015,08,17,08,59,17.20
2015,08,17,09,00,17.30
2015,08,17,09,01,17.40
2015,08,17,09,02,17.50
2015,08,17,09,03,17.60
2015,08,17,09,04,17.60
2015,08,17,09,05,17.70
2015,08,17,09,06,17.80
2015,08,17,09,07,17.80
2015,08,17,09,08,17.90
2015,08,17,09,09,18.00
2015,08,17,09,10,18.10
2015,08,17,09,11,18.10
2015,08,17,09,12,18.10
2015,08,17,09,13,18.20
2015,08,17,09,14,18.20
2015,08,17,09,15,18.30
2015,08,17,09,16,18.30
2015,08,17,09,17,18.40
2015,08,17,09,18,18.40
2015,08,17,09,19,18.40
2015,08,17,09,20,18.50
2015,08,17,09,21,18.50
2015,08,17,09,22,18.50
2015,08,17,09,23,18.60
2015,08,17,09,24,18.60
2015,08,17,09,25,18.60
2015,08,17,09,26,18.60
2015,08,17,09,27,18.70
2015,08,17,09,28,18.70
2015,08,17,09,29,18.70
2015,08,17,09,30,18.70
2015,08,17,09,31,18.80
2015,08,17,09,32,18.80
2015,08,17,09,33,18.80
2015,08,17,09,34,18.90
2015,08,17,09,35,18.90
2015,08,17,09,36,18.90
2015,08,17,09,37,18.90
2015,08,17,09,38,19.00
2015,08,17,09,39,19.00
2015,08,17,09,40,19.00
2015,08,17,09,41,19.10
2015,08,17,09,42,19.10
2015,08,17,09,43,19.10
2015,08,17,09,44,19.10
2015,08,17,09,45,19.10
2015,08,17,09,46,19.10
2015,08,17,09,47,19.00
2015,08,17,09,48,19.00
2015,08,17,09,49,18.90
2015,08,17,09,50,18.90
2015,08,17,09,51,18.90
2015,08,17,09,52,18.90
2015,08,17,09,53,18.90
2015,08,17,09,54,18.90
2015,08,17,09,55,18.90
2015,08,17,09,56,18.90
2015,08,17,09,57,18.90
2015,08,17,09,58,18.90
2015,08,17,09,59,18.90
2015,08,17,10,00,18.90
2015,08,17,10,01,18.80
2015,08,17,10,02,18.80
2015,08,17,10,03,18.80
2015,08,17,10,04,18.80
2015,08,17,10,05,18.80
2015,08,17,10,06,18.80
2015,08,17,10,07,18.80
2015,08,17,10,08,18.80
2015,08,17,10,09,18.80
2015,08,17,10,10,18.80
2015,08,17,10,11,18.90
2015,08,17,10,12,18.90
2015,08,17,10,13,18.90
2015,08,17,10,14,18.90
2015,08,17,10,15,18.90
2015,08,17,10,16,18.90
2015,08,17,10,17,18.90
2015,08,17,10,18,18.90
2015,08,17,10,19,18.90
2015,08,17,10,20,18.90
2015,08,17,10,21,18.90
2015,08,17,10,22,18.90
2015,08,17,10,23,18.90
2015,08,17,10,24,18.90
2015,08,17,10,25,18.90
2015,08,17,10,26,19.00
2015,08,17,10,27,19.00
2015,08,17,10,28,19.00
2015,08,17,10,29,19.00
2015,08,17,10,30,19.10
2015,08,17,10,31,19.10
2015,08,17,10,32,19.10
2015,08,17,10,33,19.10
2015,08,17,10,34,19.10
2015,08,17,10,35,19.20
2015,08,17,10,36,19.20
2015,08,17,10,37,19.20
2015,08,17,10,38,19.20
2015,08,17,10,39,19.20
2015,08,17,10,40,19.20
2015,08,17,10,41,19.20
2015,08,17,10,42,19.30
2015,08,17,10,43,19.30
2015,08,17,10,44,19.30
2015,08,17,10,45,19.30
2015,08,17,10,46,19.30
2015,08,17,10,47,19.30
2015,08,17,10,48,19.30
2015,08,17,10,49,19.30
2015,08,17,10,50,19.30
2015,08,17,10,51,19.30
2015,08,17,10,52,19.30
2015,08,17,10,53,19.30
2015,08,17,10,54,19.30
2015,08,17,10,55,19.30
2015,08,17,10,56,19.40
2015,08,17,10,57,19.30
2015,08,17,10,58,19.30
2015,08,17,10,59,19.30
2015,08,17,11,00,19.30
2015,08,17,11,01,19.30
2015,08,17,11,02,19.30
2015,08,17,11,03,19.20
2015,08,17,11,04,19.20
2015,08,17,11,05,19.20
2015,08,17,11,06,19.20
2015,08,17,11,07,19.20
2015,08,17,11,08,19.20
2015,08,17,11,09,19.20
2015,08,17,11,10,19.20
2015,08,17,11,11,19.20
2015,08,17,11,12,19.20
2015,08,17,11,13,19.20
2015,08,17,11,14,19.20
2015,08,17,11,15,19.20
2015,08,17,11,16,19.20
2015,08,17,11,17,19.20
2015,08,17,11,18,19.30
2015,08,17,11,19,19.30
2015,08,17,11,20,19.30
2015,08,17,11,21,19.40
2015,08,17,11,22,19.40
2015,08,17,11,23,19.50
2015,08,17,11,24,19.50
2015,08,17,11,25,19.60
2015,08,17,11,26,19.60
2015,08,17,11,27,19.70
2015,08,17,11,28,19.70
2015,08,17,11,29,19.70
2015,08,17,11,30,19.80
2015,08,17,11,31,19.80
2015,08,17,11,32,19.70
2015,08,17,11,33,19.70
2015,08,17,11,34,19.60
2015,08,17,11,35,19.50
2015,08,17,11,36,19.40
2015,08,17,11,37,19.30
2015,08,17,11,38,19.20
2015,08,17,11,39,19.20
2015,08,17,11,40,19.20
2015,08,17,11,41,19.20
2015,08,17,11,42,19.20
2015,08,17,11,43,19.20
2015,08,17,11,44,19.20
2015,08,17,11,45,19.10
2015,08,17,11,46,19.10
2015,08,17,11,47,19.00
2015,08,17,11,48,19.00
2015,08,17,11,49,18.90
2015,08,17,11,50,18.90
2015,08,17,11,51,18.90
2015,08,17,11,52,18.90
2015,08,17,11,53,18.90
2015,08,17,11,54,18.90
2015,08,17,11,55,18.90
2015,08,17,11,56,18.90
2015,08,17,11,57,18.90
2015,08,17,11,58,18.90
2015,08,17,11,59,19.00
2015,08,17,12,00,19.00
2015,08,17,12,01,19.00
2015,08,17,12,02,19.10
2015,08,17,12,03,19.10
2015,08,17,12,04,19.20
2015,08,17,12,05,19.20
2015,08,17,12,06,19.20
2015,08,17,12,07,19.20
2015,08,17,12,08,19.20
2015,08,17,12,09,19.20
2015,08,17,12,10,19.20
2015,08,17,12,11,19.30
2015,08,17,12,12,19.30
2015,08,17,12,13,19.30
2015,08,17,12,14,19.30
2015,08,17,12,15,19.30
2015,08,17,12,16,19.30
2015,08,17,12,17,19.30
2015,08,17,12,18,19.30
2015,08,17,12,19,19.30
2015,08,17,12,20,19.30
2015,08,17,12,21,19.40
2015,08,17,12,22,19.40
2015,08,17,12,23,19.40
2015,08,17,12,24,19.50
2015,08,17,12,25,19.50
2015,08,17,12,26,19.60
2015,08,17,12,27,19.60
2015,08,17,12,28,19.70
2015,08,17,12,29,19.70
2015,08,17,12,30,19.80
2015,08,17,12,31,19.80
2015,08,17,12,32,19.80
2015,08,17,12,33,19.80
2015,08,17,12,34,19.80
2015,08,17,12,35,19.80
2015,08,17,12,36,19.80
2015,08,17,12,37,19.80
2015,08,17,12,38,19.80
2015,08,17,12,39,19.70
2015,08,17,12,40,19.70
2015,08,17,12,41,19.70
2015,08,17,12,42,19.70
2015,08,17,12,43,19.70
2015,08,17,12,44,19.80
2015,08,17,12,45,19.80
2015,08,17,12,46,19.70
2015,08,17,12,47,19.70
2015,08,17,12,48,19.70
2015,08,17,12,49,19.70
2015,08,17,12,50,19.70
2015,08,17,12,51,19.80
2015,08,17,12,52,19.80
2015,08,17,12,53,19.80
2015,08,17,12,54,19.80
2015,08,17,12,55,19.80
2015,08,17,12,56,19.80
2015,08,17,12,57,19.90
2015,08,17,12,58,19.90
2015,08,17,12,59,19.90
2015,08,17,13,00,19.90
2015,08,17,13,01,20.00
2015,08,17,13,02,20.00
2015,08,17,13,03,20.10
2015,08,17,13,04,20.20
2015,08,17,13,05,20.20
2015,08,17,13,06,20.30
2015,08,17,13,07,20.30
2015,08,17,13,08,20.30
2015,08,17,13,09,20.40
2015,08,17,13,10,20.40
2015,08,17,13,11,20.50
2015,08,17,13,12,20.50
2015,08,17,13,13,20.50
2015,08,17,13,14,20.50
2015,08,17,13,15,20.50
2015,08,17,13,16,20.50
2015,08,17,13,17,20.50
2015,08,17,13,18,20.50
2015,08,17,13,19,20.60
2015,08,17,13,20,20.60
2015,08,17,13,21,20.70
2015,08,17,13,22,20.70
2015,08,17,13,23,20.70
2015,08,17,13,24,20.70
2015,08,17,13,25,20.80
2015,08,17,13,26,20.80
2015,08,17,13,27,20.80
2015,08,17,13,28,20.80
2015,08,17,13,29,20.80
2015,08,17,13,30,20.80
2015,08,17,13,31,20.80
2015,08,17,13,32,20.80
2015,08,17,13,33,20.80
2015,08,17,13,34,20.80
2015,08,17,13,35,20.80
2015,08,17,13,36,20.80
2015,08,17,13,37,20.80
2015,08,17,13,38,20.80
2015,08,17,13,39,20.80
2015,08,17,13,40,20.90
2015,08,17,13,41,20.90
2015,08,17,13,42,20.90
2015,08,17,13,43,20.90
2015,08,17,13,44,20.90
2015,08,17,13,45,20.90
2015,08,17,13,46,20.90
2015,08,17,13,47,20.90
2015,08,17,13,48,20.90
2015,08,17,13,49,20.90
2015,08,17,13,50,20.90
2015,08,17,13,51,21.00
2015,08,17,13,52,21.00
2015,08,17,13,53,21.10
2015,08,17,13,54,21.10
2015,08,17,13,55,21.10
2015,08,17,13,56,21.20
2015,08,17,13,57,21.20
2015,08,17,13,58,21.30
2015,08,17,13,59,21.30
2015,08,17,14,00,21.30
2015,08,17,14,01,21.30
2015,08,17,14,02,21.40
2015,08,17,14,03,21.40
2015,08,17,14,04,21.40
2015,08,17,14,05,21.40
2015,08,17,14,06,21.50
2015,08,17,14,07,21.50
2015,08,17,14,08,21.60
2015,08,17,14,09,21.60
2015,08,17,14,10,21.60
2015,08,17,14,11,21.60
2015,08,17,14,12,21.60
2015,08,17,14,13,21.60
2015,08,17,14,14,21.60
2015,08,17,14,15,21.60
2015,08,17,14,16,21.60
2015,08,17,14,17,21.50
2015,08,17,14,18,21.40
2015,08,17,14,19,21.20
2015,08,17,14,20,21.10
2015,08,17,14,21,20.90
2015,08,17,14,22,20.80
2015,08,17,14,23,20.70
2015,08,17,14,24,20.60
2015,08,17,14,25,20.50
2015,08,17,14,26,20.40
2015,08,17,14,27,20.20
2015,08,17,14,28,20.10
2015,08,17,14,29,20.00
2015,08,17,14,30,19.90
2015,08,17,14,31,19.90
2015,08,17,14,32,19.90
2015,08,17,14,33,19.90
2015,08,17,14,34,19.70
2015,08,17,14,35,19.60
2015,08,17,14,36,19.60
2015,08,17,14,37,19.60
2015,08,17,14,38,19.60
2015,08,17,14,39,19.60
2015,08,17,14,40,19.60
2015,08,17,14,41,19.60
2015,08,17,14,42,19.60
2015,08,17,14,43,19.60
2015,08,17,14,44,19.70
2015,08,17,14,45,19.70
2015,08,17,14,46,19.70
2015,08,17,14,47,19.70
2015,08,17,14,48,19.70
2015,08,17,14,49,19.70
2015,08,17,14,50,19.70
2015,08,17,14,51,19.70
2015,08,17,14,52,19.70
2015,08,17,14,53,19.70
2015,08,17,14,54,19.80
2015,08,17,14,55,19.70
2015,08,17,14,56,19.70
2015,08,17,14,57,19.70
2015,08,17,14,58,19.70
2015,08,17,14,59,19.70
2015,08,17,15,00,19.80
2015,08,17,15,01,19.80
2015,08,17,15,02,19.80
2015,08,17,15,03,19.80
2015,08,17,15,04,19.90
2015,08,17,15,05,19.90
2015,08,17,15,06,19.90
2015,08,17,15,07,19.80
2015,08,17,15,08,19.80
2015,08,17,15,09,19.60
2015,08,17,15,10,19.40
2015,08,17,15,11,19.30
2015,08,17,15,12,19.30
2015,08,17,15,13,19.30
2015,08,17,15,14,19.30
2015,08,17,15,15,19.30
2015,08,17,15,16,19.30
2015,08,17,15,17,19.40
2015,08,17,15,18,19.30
2015,08,17,15,19,19.40
2015,08,17,15,20,19.40
2015,08,17,15,21,19.40
2015,08,17,15,22,19.40
2015,08,17,15,23,19.40
2015,08,17,15,24,19.30
2015,08,17,15,25,19.30
2015,08,17,15,26,19.30
2015,08,17,15,27,19.30
2015,08,17,15,28,19.30
2015,08,17,15,29,19.40
2015,08,17,15,30,19.40
2015,08,17,15,31,19.40
2015,08,17,15,32,19.50
2015,08,17,15,33,19.50
2015,08,17,15,34,19.50
2015,08,17,15,35,19.50
2015,08,17,15,36,19.50
2015,08,17,15,37,19.60
2015,08,17,15,38,19.60
2015,08,17,15,39,19.70
2015,08,17,15,40,19.70
2015,08,17,15,41,19.70
2015,08,17,15,42,19.70
2015,08,17,15,43,19.70
2015,08,17,15,44,19.60
2015,08,17,15,45,19.60
2015,08,17,15,46,19.50
2015,08,17,15,47,19.50
2015,08,17,15,48,19.50
2015,08,17,15,49,19.30
2015,08,17,15,50,19.10
2015,08,17,15,51,18.80
2015,08,17,15,52,18.50
2015,08,17,15,53,18.30
2015,08,17,15,54,18.30
2015,08,17,15,55,18.40
2015,08,17,15,56,18.60
2015,08,17,15,57,18.60
2015,08,17,15,58,18.70
2015,08,17,15,59,18.80
2015,08,17,16,00,18.90
2015,08,17,16,01,19.00
2015,08,17,16,02,19.10
2015,08,17,16,03,19.20
2015,08,17,16,04,19.30
2015,08,17,16,05,19.40
2015,08,17,16,06,19.50
2015,08,17,16,07,19.60
2015,08,17,16,08,19.70
2015,08,17,16,09,19.70
2015,08,17,16,10,19.80
2015,08,17,16,11,19.80
2015,08,17,16,12,19.80
2015,08,17,16,13,19.90
2015,08,17,16,14,20.00
2015,08,17,16,15,20.00
2015,08,17,16,16,20.00
2015,08,17,16,17,20.00
2015,08,17,16,18,20.00
2015,08,17,16,19,20.00
2015,08,17,16,20,20.00
2015,08,17,16,21,20.00
2015,08,17,16,22,20.00
2015,08,17,16,23,20.10
2015,08,17,16,24,20.10
2015,08,17,16,25,20.10
2015,08,17,16,26,20.10
2015,08,17,16,27,20.00
2015,08,17,16,28,19.90
2015,08,17,16,29,19.80
2015,08,17,16,30,19.70
2015,08,17,16,31,19.60
2015,08,17,16,32,19.60
2015,08,17,16,33,19.60
2015,08,17,16,34,19.60
2015,08,17,16,35,19.60
2015,08,17,16,36,19.60
2015,08,17,16,37,19.50
2015,08,17,16,38,19.30
2015,08,17,16,39,19.00
2015,08,17,16,40,18.80
2015,08,17,16,41,18.70
2015,08,17,16,42,18.60
2015,08,17,16,43,18.40
2015,08,17,16,44,18.30
2015,08,17,16,45,18.20
2015,08,17,16,46,18.10
2015,08,17,16,47,18.00
2015,08,17,16,48,18.00
2015,08,17,16,49,18.00
2015,08,17,16,50,18.00
2015,08,17,16,51,18.10
2015,08,17,16,52,18.00
2015,08,17,16,53,18.00
2015,08,17,16,54,17.90
2015,08,17,16,55,17.80
2015,08,17,16,56,17.70
2015,08,17,16,57,17.60
2015,08,17,16,58,17.50
2015,08,17,16,59,17.40
2015,08,17,17,00,17.30
2015,08,17,17,01,17.30
2015,08,17,17,02,17.30
2015,08,17,17,03,17.20
2015,08,17,17,04,17.20
2015,08,17,17,05,17.20
2015,08,17,17,06,17.20
2015,08,17,17,07,17.20
2015,08,17,17,08,17.20
2015,08,17,17,09,17.20
2015,08,17,17,10,17.10
2015,08,17,17,11,17.00
2015,08,17,17,12,17.00
2015,08,17,17,13,16.90
2015,08,17,17,14,16.90
2015,08,17,17,15,16.80
2015,08,17,17,16,16.80
2015,08,17,17,17,16.80
2015,08,17,17,18,16.80
2015,08,17,17,19,16.80