Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,28,00,00,9.40
2007,05,28,00,01,9.40
2007,05,28,00,02,9.40
2007,05,28,00,03,9.40
2007,05,28,00,04,9.40
2007,05,28,00,05,9.40
2007,05,28,00,06,9.40
2007,05,28,00,07,9.40
2007,05,28,00,08,9.40
2007,05,28,00,09,9.40
2007,05,28,00,10,9.40
2007,05,28,00,11,9.40
2007,05,28,00,12,9.40
2007,05,28,00,13,9.40
2007,05,28,00,14,9.40
2007,05,28,00,15,9.40
2007,05,28,00,16,9.50
2007,05,28,00,17,9.50
2007,05,28,00,18,9.50
2007,05,28,00,19,9.50
2007,05,28,00,20,9.50
2007,05,28,00,21,9.50
2007,05,28,00,22,9.50
2007,05,28,00,23,9.50
2007,05,28,00,24,9.50
2007,05,28,00,25,9.50
2007,05,28,00,26,9.50
2007,05,28,00,27,9.50
2007,05,28,00,28,9.50
2007,05,28,00,29,9.50
2007,05,28,00,30,9.50
2007,05,28,00,31,9.50
2007,05,28,00,32,9.50
2007,05,28,00,33,9.50
2007,05,28,00,34,9.50
2007,05,28,00,35,9.50
2007,05,28,00,36,9.50
2007,05,28,00,37,9.60
2007,05,28,00,38,9.60
2007,05,28,00,39,9.60
2007,05,28,00,40,9.60
2007,05,28,00,41,9.60
2007,05,28,00,42,9.60
2007,05,28,00,43,9.50
2007,05,28,00,44,9.50
2007,05,28,00,45,9.50
2007,05,28,00,46,9.50
2007,05,28,00,47,9.60
2007,05,28,00,48,9.60
2007,05,28,00,49,9.60
2007,05,28,00,50,9.50
2007,05,28,00,51,9.50
2007,05,28,00,52,9.50
2007,05,28,00,53,9.50
2007,05,28,00,54,9.50
2007,05,28,00,55,9.50
2007,05,28,00,56,9.50
2007,05,28,00,57,9.50
2007,05,28,00,58,9.50
2007,05,28,00,59,9.50
2007,05,28,01,00,9.50
2007,05,28,01,01,9.50
2007,05,28,01,02,9.60
2007,05,28,01,03,9.60
2007,05,28,01,04,9.60
2007,05,28,01,05,9.60
2007,05,28,01,06,9.50
2007,05,28,01,07,9.50
2007,05,28,01,08,9.50
2007,05,28,01,09,9.50
2007,05,28,01,10,9.50
2007,05,28,01,11,9.50
2007,05,28,01,12,9.50
2007,05,28,01,13,9.40
2007,05,28,01,14,9.40
2007,05,28,01,15,9.40
2007,05,28,01,16,9.40
2007,05,28,01,17,9.40
2007,05,28,01,18,9.40
2007,05,28,01,19,9.40
2007,05,28,01,20,9.40
2007,05,28,01,21,9.40
2007,05,28,01,22,9.30
2007,05,28,01,23,9.30
2007,05,28,01,24,9.30
2007,05,28,01,25,9.30
2007,05,28,01,26,9.30
2007,05,28,01,27,9.30
2007,05,28,01,28,9.30
2007,05,28,01,29,9.30
2007,05,28,01,30,9.30
2007,05,28,01,31,9.30
2007,05,28,01,32,9.30
2007,05,28,01,33,9.30
2007,05,28,01,34,9.30
2007,05,28,01,35,9.30
2007,05,28,01,36,9.30
2007,05,28,01,37,9.30
2007,05,28,01,38,9.30
2007,05,28,01,39,9.30
2007,05,28,01,40,9.30
2007,05,28,01,41,9.30
2007,05,28,01,42,9.30
2007,05,28,01,43,9.30
2007,05,28,01,44,9.30
2007,05,28,01,45,9.30
2007,05,28,01,46,9.30
2007,05,28,01,47,9.30
2007,05,28,01,48,9.30
2007,05,28,01,49,9.30
2007,05,28,01,50,9.30
2007,05,28,01,51,9.30
2007,05,28,01,52,9.40
2007,05,28,01,53,9.40
2007,05,28,01,54,9.30
2007,05,28,01,55,9.30
2007,05,28,01,56,9.30
2007,05,28,01,57,9.30
2007,05,28,01,58,9.30
2007,05,28,01,59,9.30
2007,05,28,02,00,9.30
2007,05,28,02,01,9.30
2007,05,28,02,02,9.30
2007,05,28,02,03,9.30
2007,05,28,02,04,9.30
2007,05,28,02,05,9.30
2007,05,28,02,06,9.30
2007,05,28,02,07,9.30
2007,05,28,02,08,9.30
2007,05,28,02,09,9.40
2007,05,28,02,10,9.40
2007,05,28,02,11,9.40
2007,05,28,02,12,9.40
2007,05,28,02,13,9.30
2007,05,28,02,14,9.30
2007,05,28,02,15,9.30
2007,05,28,02,16,9.30
2007,05,28,02,17,9.30
2007,05,28,02,18,9.30
2007,05,28,02,19,9.30
2007,05,28,02,20,9.30
2007,05,28,02,21,9.30
2007,05,28,02,22,9.30
2007,05,28,02,23,9.30
2007,05,28,02,24,9.20
2007,05,28,02,25,9.20
2007,05,28,02,26,9.20
2007,05,28,02,27,9.20
2007,05,28,02,28,9.20
2007,05,28,02,29,9.20
2007,05,28,02,30,9.20
2007,05,28,02,31,9.20
2007,05,28,02,32,9.20
2007,05,28,02,33,9.20
2007,05,28,02,34,9.20
2007,05,28,02,35,9.20
2007,05,28,02,36,9.20
2007,05,28,02,37,9.20
2007,05,28,02,38,9.20
2007,05,28,02,39,9.20
2007,05,28,02,40,9.30
2007,05,28,02,41,9.30
2007,05,28,02,42,9.30
2007,05,28,02,43,9.30
2007,05,28,02,44,9.30
2007,05,28,02,45,9.30
2007,05,28,02,46,9.30
2007,05,28,02,47,9.30
2007,05,28,02,48,9.30
2007,05,28,02,49,9.30
2007,05,28,02,50,9.30
2007,05,28,02,51,9.30
2007,05,28,02,52,9.30
2007,05,28,02,53,9.30
2007,05,28,02,54,9.30
2007,05,28,02,55,9.30
2007,05,28,02,56,9.30
2007,05,28,02,57,9.30
2007,05,28,02,58,9.30
2007,05,28,02,59,9.30
2007,05,28,03,00,9.30
2007,05,28,03,01,9.30
2007,05,28,03,02,9.30
2007,05,28,03,03,9.30
2007,05,28,03,04,9.30
2007,05,28,03,05,9.30
2007,05,28,03,06,9.30
2007,05,28,03,07,9.30
2007,05,28,03,08,9.30
2007,05,28,03,09,9.30
2007,05,28,03,10,9.30
2007,05,28,03,11,9.30
2007,05,28,03,12,9.30
2007,05,28,03,13,9.30
2007,05,28,03,14,9.30
2007,05,28,03,15,9.30
2007,05,28,03,16,9.30
2007,05,28,03,17,9.30
2007,05,28,03,18,9.20
2007,05,28,03,19,9.30
2007,05,28,03,20,9.30
2007,05,28,03,21,9.30
2007,05,28,03,22,9.30
2007,05,28,03,23,9.20
2007,05,28,03,24,9.20
2007,05,28,03,25,9.20
2007,05,28,03,26,9.20
2007,05,28,03,27,9.20
2007,05,28,03,28,9.20
2007,05,28,03,29,9.20
2007,05,28,03,30,9.20
2007,05,28,03,31,9.30
2007,05,28,03,32,9.30
2007,05,28,03,33,9.30
2007,05,28,03,34,9.30
2007,05,28,03,35,9.30
2007,05,28,03,36,9.30
2007,05,28,03,37,9.30
2007,05,28,03,38,9.30
2007,05,28,03,39,9.30
2007,05,28,03,40,9.30
2007,05,28,03,41,9.20
2007,05,28,03,42,9.20
2007,05,28,03,43,9.20
2007,05,28,03,44,9.20
2007,05,28,03,45,9.20
2007,05,28,03,46,9.20
2007,05,28,03,47,9.20
2007,05,28,03,48,9.20
2007,05,28,03,49,9.20
2007,05,28,03,50,9.20
2007,05,28,03,51,9.20
2007,05,28,03,52,9.20
2007,05,28,03,53,9.20
2007,05,28,03,54,9.20
2007,05,28,03,55,9.20
2007,05,28,03,56,9.20
2007,05,28,03,57,9.10
2007,05,28,03,58,9.10
2007,05,28,03,59,9.10
2007,05,28,04,00,9.10
2007,05,28,04,01,9.10
2007,05,28,04,02,9.10
2007,05,28,04,03,9.10
2007,05,28,04,04,9.10
2007,05,28,04,05,9.10
2007,05,28,04,06,9.10
2007,05,28,04,07,9.10
2007,05,28,04,08,9.10
2007,05,28,04,09,9.10
2007,05,28,04,10,9.10
2007,05,28,04,11,9.10
2007,05,28,04,12,9.10
2007,05,28,04,13,9.10
2007,05,28,04,14,9.10
2007,05,28,04,15,9.10
2007,05,28,04,16,9.10
2007,05,28,04,17,9.10
2007,05,28,04,18,9.10
2007,05,28,04,19,9.00
2007,05,28,04,20,9.00
2007,05,28,04,21,9.00
2007,05,28,04,22,9.10
2007,05,28,04,23,9.10
2007,05,28,04,24,9.10
2007,05,28,04,25,9.10
2007,05,28,04,26,9.10
2007,05,28,04,27,9.20
2007,05,28,04,28,9.20
2007,05,28,04,29,9.20
2007,05,28,04,30,9.20
2007,05,28,04,31,9.20
2007,05,28,04,32,9.20
2007,05,28,04,33,9.20
2007,05,28,04,34,9.20
2007,05,28,04,35,9.20
2007,05,28,04,36,9.10
2007,05,28,04,37,9.10
2007,05,28,04,38,9.10
2007,05,28,04,39,9.10
2007,05,28,04,40,9.10
2007,05,28,04,41,9.10
2007,05,28,04,42,9.00
2007,05,28,04,43,9.00
2007,05,28,04,44,9.00
2007,05,28,04,45,9.00
2007,05,28,04,46,9.00
2007,05,28,04,47,9.00
2007,05,28,04,48,9.00
2007,05,28,04,49,9.00
2007,05,28,04,50,9.00
2007,05,28,04,51,9.00
2007,05,28,04,52,9.00
2007,05,28,04,53,9.00
2007,05,28,04,54,9.00
2007,05,28,04,55,9.00
2007,05,28,04,56,9.00
2007,05,28,04,57,9.10
2007,05,28,04,58,9.10
2007,05,28,04,59,9.10
2007,05,28,05,00,9.10
2007,05,28,05,01,9.10
2007,05,28,05,02,9.10
2007,05,28,05,03,9.10
2007,05,28,05,04,9.10
2007,05,28,05,05,9.10
2007,05,28,05,06,9.00
2007,05,28,05,07,9.00
2007,05,28,05,08,9.00
2007,05,28,05,09,9.00
2007,05,28,05,10,9.00
2007,05,28,05,11,8.90
2007,05,28,05,12,8.90
2007,05,28,05,13,8.90
2007,05,28,05,14,8.90
2007,05,28,05,15,8.90
2007,05,28,05,16,8.80
2007,05,28,05,17,8.80
2007,05,28,05,18,8.80
2007,05,28,05,19,8.80
2007,05,28,05,20,8.70
2007,05,28,05,21,8.70
2007,05,28,05,22,8.70
2007,05,28,05,23,8.70
2007,05,28,05,24,8.70
2007,05,28,05,25,8.70
2007,05,28,05,26,8.70
2007,05,28,05,27,8.70
2007,05,28,05,28,8.70
2007,05,28,05,29,8.70
2007,05,28,05,30,8.70
2007,05,28,05,31,8.70
2007,05,28,05,32,8.70
2007,05,28,05,33,8.70
2007,05,28,05,34,8.70
2007,05,28,05,35,8.70
2007,05,28,05,36,8.70
2007,05,28,05,37,8.70
2007,05,28,05,38,8.70
2007,05,28,05,39,8.70
2007,05,28,05,40,8.70
2007,05,28,05,41,8.70
2007,05,28,05,42,8.70
2007,05,28,05,43,8.70
2007,05,28,05,44,8.70
2007,05,28,05,45,8.70
2007,05,28,05,46,8.70
2007,05,28,05,47,8.70
2007,05,28,05,48,8.70
2007,05,28,05,49,8.70
2007,05,28,05,50,8.70
2007,05,28,05,51,8.70
2007,05,28,05,52,8.70
2007,05,28,05,53,8.70
2007,05,28,05,54,8.80
2007,05,28,05,55,8.80
2007,05,28,05,56,8.80
2007,05,28,05,57,8.80
2007,05,28,05,58,8.90
2007,05,28,05,59,8.90
2007,05,28,06,00,8.90
2007,05,28,06,01,8.90
2007,05,28,06,02,8.90
2007,05,28,06,03,8.90
2007,05,28,06,04,8.90
2007,05,28,06,05,8.90
2007,05,28,06,06,9.00
2007,05,28,06,07,9.00
2007,05,28,06,08,9.00
2007,05,28,06,09,9.00
2007,05,28,06,10,9.00
2007,05,28,06,11,9.10
2007,05,28,06,12,9.10
2007,05,28,06,13,9.10
2007,05,28,06,14,9.10
2007,05,28,06,15,9.20
2007,05,28,06,16,9.20
2007,05,28,06,17,9.20
2007,05,28,06,18,9.20
2007,05,28,06,19,9.20
2007,05,28,06,20,9.20
2007,05,28,06,21,9.20
2007,05,28,06,22,9.30
2007,05,28,06,23,9.30
2007,05,28,06,24,9.30
2007,05,28,06,25,9.30
2007,05,28,06,26,9.40
2007,05,28,06,27,9.40
2007,05,28,06,28,9.50
2007,05,28,06,29,9.50
2007,05,28,06,30,9.50
2007,05,28,06,31,9.60
2007,05,28,06,32,9.60
2007,05,28,06,33,9.70
2007,05,28,06,34,9.70
2007,05,28,06,35,9.70
2007,05,28,06,36,9.70
2007,05,28,06,37,9.70
2007,05,28,06,38,9.70
2007,05,28,06,39,9.80
2007,05,28,06,40,9.80
2007,05,28,06,41,9.80
2007,05,28,06,42,9.90
2007,05,28,06,43,9.90
2007,05,28,06,44,10.00
2007,05,28,06,45,10.10
2007,05,28,06,46,10.10
2007,05,28,06,47,10.10
2007,05,28,06,48,10.10
2007,05,28,06,49,10.10
2007,05,28,06,50,10.10
2007,05,28,06,51,10.10
2007,05,28,06,52,10.20
2007,05,28,06,53,10.30
2007,05,28,06,54,10.30
2007,05,28,06,55,10.40
2007,05,28,06,56,10.40
2007,05,28,06,57,10.40
2007,05,28,06,58,10.50
2007,05,28,06,59,10.60
2007,05,28,07,00,10.60
2007,05,28,07,01,10.60
2007,05,28,07,02,10.70
2007,05,28,07,03,10.70
2007,05,28,07,04,10.80
2007,05,28,07,05,10.90
2007,05,28,07,06,11.00
2007,05,28,07,07,11.10
2007,05,28,07,08,11.10
2007,05,28,07,09,11.20
2007,05,28,07,10,11.20
2007,05,28,07,11,11.30
2007,05,28,07,12,11.30
2007,05,28,07,13,11.40
2007,05,28,07,14,11.50
2007,05,28,07,15,11.60
2007,05,28,07,16,11.60
2007,05,28,07,17,11.70
2007,05,28,07,18,11.70
2007,05,28,07,19,11.80
2007,05,28,07,20,11.80
2007,05,28,07,21,11.80
2007,05,28,07,22,11.90
2007,05,28,07,23,11.90
2007,05,28,07,24,12.00
2007,05,28,07,25,12.10
2007,05,28,07,26,12.20
2007,05,28,07,27,12.20
2007,05,28,07,28,12.30
2007,05,28,07,29,12.30
2007,05,28,07,30,12.20
2007,05,28,07,31,12.10
2007,05,28,07,32,12.00
2007,05,28,07,33,11.90
2007,05,28,07,34,11.90
2007,05,28,07,35,11.90
2007,05,28,07,36,11.90
2007,05,28,07,37,11.80
2007,05,28,07,38,11.80
2007,05,28,07,39,11.80
2007,05,28,07,40,11.80
2007,05,28,07,41,11.80
2007,05,28,07,42,11.80
2007,05,28,07,43,11.80
2007,05,28,07,44,11.80
2007,05,28,07,45,11.80
2007,05,28,07,46,11.80
2007,05,28,07,47,11.80
2007,05,28,07,48,11.80
2007,05,28,07,49,11.70
2007,05,28,07,50,11.70
2007,05,28,07,51,11.60
2007,05,28,07,52,11.70
2007,05,28,07,53,11.80
2007,05,28,07,54,11.80
2007,05,28,07,55,11.80
2007,05,28,07,56,11.80
2007,05,28,07,57,11.80
2007,05,28,07,58,11.70
2007,05,28,07,59,11.80
2007,05,28,08,00,11.80
2007,05,28,08,01,11.90
2007,05,28,08,02,12.00
2007,05,28,08,03,12.10
2007,05,28,08,04,12.20
2007,05,28,08,05,12.30
2007,05,28,08,06,12.30
2007,05,28,08,07,12.30
2007,05,28,08,08,12.30
2007,05,28,08,09,12.30
2007,05,28,08,10,12.40
2007,05,28,08,11,12.50
2007,05,28,08,12,12.60
2007,05,28,08,13,12.70
2007,05,28,08,14,12.80
2007,05,28,08,15,12.80
2007,05,28,08,16,12.80
2007,05,28,08,17,12.80
2007,05,28,08,18,12.80
2007,05,28,08,19,12.70
2007,05,28,08,20,12.60
2007,05,28,08,21,12.60
2007,05,28,08,22,12.60
2007,05,28,08,23,12.60
2007,05,28,08,24,12.60
2007,05,28,08,25,12.70
2007,05,28,08,26,12.70
2007,05,28,08,27,12.70
2007,05,28,08,28,12.80
2007,05,28,08,29,12.80
2007,05,28,08,30,12.80
2007,05,28,08,31,12.90
2007,05,28,08,32,12.90
2007,05,28,08,33,13.00
2007,05,28,08,34,13.10
2007,05,28,08,35,13.10
2007,05,28,08,36,13.20
2007,05,28,08,37,13.20
2007,05,28,08,38,13.20
2007,05,28,08,39,13.20
2007,05,28,08,40,13.30
2007,05,28,08,41,13.30
2007,05,28,08,42,13.30
2007,05,28,08,43,13.30
2007,05,28,08,44,13.30
2007,05,28,08,45,13.30
2007,05,28,08,46,13.30
2007,05,28,08,47,13.10
2007,05,28,08,48,13.00
2007,05,28,08,49,12.90
2007,05,28,08,50,12.80
2007,05,28,08,51,12.70
2007,05,28,08,52,12.60
2007,05,28,08,53,12.60
2007,05,28,08,54,12.70
2007,05,28,08,55,12.70
2007,05,28,08,56,12.70
2007,05,28,08,57,12.80
2007,05,28,08,58,12.90
2007,05,28,08,59,12.90
2007,05,28,09,00,13.00
2007,05,28,09,01,13.00
2007,05,28,09,02,13.10
2007,05,28,09,03,13.10
2007,05,28,09,04,13.20
2007,05,28,09,05,13.30
2007,05,28,09,06,13.30
2007,05,28,09,07,13.40
2007,05,28,09,08,13.50
2007,05,28,09,09,13.60
2007,05,28,09,10,13.70
2007,05,28,09,11,13.90
2007,05,28,09,12,14.00
2007,05,28,09,13,14.10
2007,05,28,09,14,14.20
2007,05,28,09,15,14.30
2007,05,28,09,16,14.30
2007,05,28,09,17,14.30
2007,05,28,09,18,14.40
2007,05,28,09,19,14.40
2007,05,28,09,20,14.40
2007,05,28,09,21,14.50
2007,05,28,09,22,14.60
2007,05,28,09,23,14.60
2007,05,28,09,24,14.70
2007,05,28,09,25,14.70
2007,05,28,09,26,14.70
2007,05,28,09,27,14.80
2007,05,28,09,28,14.80
2007,05,28,09,29,14.80
2007,05,28,09,30,14.80
2007,05,28,09,31,14.60
2007,05,28,09,32,14.60
2007,05,28,09,33,14.50
2007,05,28,09,34,14.40
2007,05,28,09,35,14.40
2007,05,28,09,36,14.40
2007,05,28,09,37,14.40
2007,05,28,09,38,14.30
2007,05,28,09,39,14.30
2007,05,28,09,40,14.30
2007,05,28,09,41,14.30
2007,05,28,09,42,14.40
2007,05,28,09,43,14.60
2007,05,28,09,44,14.70
2007,05,28,09,45,14.80
2007,05,28,09,46,14.80
2007,05,28,09,47,14.80
2007,05,28,09,48,14.90
2007,05,28,09,49,15.00
2007,05,28,09,50,15.10
2007,05,28,09,51,15.20
2007,05,28,09,52,15.20
2007,05,28,09,53,15.10
2007,05,28,09,54,15.20
2007,05,28,09,55,15.00
2007,05,28,09,56,14.90
2007,05,28,09,57,14.80
2007,05,28,09,58,14.80
2007,05,28,09,59,14.90
2007,05,28,10,00,15.00
2007,05,28,10,01,15.10
2007,05,28,10,02,15.20
2007,05,28,10,03,15.30
2007,05,28,10,04,15.30
2007,05,28,10,05,15.30
2007,05,28,10,06,15.20
2007,05,28,10,07,15.20
2007,05,28,10,08,15.20
2007,05,28,10,09,15.20
2007,05,28,10,10,15.30
2007,05,28,10,11,15.30
2007,05,28,10,12,15.30
2007,05,28,10,13,15.30
2007,05,28,10,14,15.20
2007,05,28,10,15,15.20
2007,05,28,10,16,15.20
2007,05,28,10,17,15.30
2007,05,28,10,18,15.30
2007,05,28,10,19,15.30
2007,05,28,10,20,15.30
2007,05,28,10,21,15.30
2007,05,28,10,22,15.30
2007,05,28,10,23,15.30
2007,05,28,10,24,15.40
2007,05,28,10,25,15.50
2007,05,28,10,26,15.60
2007,05,28,10,27,15.70
2007,05,28,10,28,15.60
2007,05,28,10,29,15.50
2007,05,28,10,30,15.50
2007,05,28,10,31,15.50
2007,05,28,10,32,15.50
2007,05,28,10,33,15.40
2007,05,28,10,34,15.40
2007,05,28,10,35,15.40
2007,05,28,10,36,15.50
2007,05,28,10,37,15.60
2007,05,28,10,38,15.70
2007,05,28,10,39,15.70
2007,05,28,10,40,15.60
2007,05,28,10,41,15.50
2007,05,28,10,42,15.40
2007,05,28,10,43,15.30
2007,05,28,10,44,15.30
2007,05,28,10,45,15.20
2007,05,28,10,46,15.20
2007,05,28,10,47,15.20
2007,05,28,10,48,15.20
2007,05,28,10,49,15.20
2007,05,28,10,50,15.30
2007,05,28,10,51,15.30
2007,05,28,10,52,15.20
2007,05,28,10,53,15.00
2007,05,28,10,54,14.90
2007,05,28,10,55,15.00
2007,05,28,10,56,15.10
2007,05,28,10,57,15.30
2007,05,28,10,58,15.30
2007,05,28,10,59,15.30
2007,05,28,11,00,15.10
2007,05,28,11,01,14.80
2007,05,28,11,02,14.70
2007,05,28,11,03,14.50
2007,05,28,11,04,14.50
2007,05,28,11,05,14.60
2007,05,28,11,06,14.70
2007,05,28,11,07,14.80
2007,05,28,11,08,14.80
2007,05,28,11,09,14.80
2007,05,28,11,10,14.90
2007,05,28,11,11,15.00
2007,05,28,11,12,15.10
2007,05,28,11,13,15.30
2007,05,28,11,14,15.20
2007,05,28,11,15,15.10
2007,05,28,11,16,15.10
2007,05,28,11,17,15.10
2007,05,28,11,18,15.20
2007,05,28,11,19,15.30
2007,05,28,11,20,15.30
2007,05,28,11,21,15.30
2007,05,28,11,22,15.20
2007,05,28,11,23,15.00
2007,05,28,11,24,14.90
2007,05,28,11,25,14.80
2007,05,28,11,26,14.80
2007,05,28,11,27,14.80
2007,05,28,11,28,14.80
2007,05,28,11,29,14.80
2007,05,28,11,30,14.80
2007,05,28,11,31,14.80
2007,05,28,11,32,14.80
2007,05,28,11,33,14.80
2007,05,28,11,34,14.80
2007,05,28,11,35,14.70
2007,05,28,11,36,14.70
2007,05,28,11,37,14.70
2007,05,28,11,38,14.90
2007,05,28,11,39,15.00
2007,05,28,11,40,15.20
2007,05,28,11,41,15.30
2007,05,28,11,42,15.40
2007,05,28,11,43,15.60
2007,05,28,11,44,15.80
2007,05,28,11,45,16.10
2007,05,28,11,46,16.10
2007,05,28,11,47,16.10
2007,05,28,11,48,15.80
2007,05,28,11,49,15.60
2007,05,28,11,50,15.50
2007,05,28,11,51,15.40
2007,05,28,11,52,15.30
2007,05,28,11,53,15.20
2007,05,28,11,54,15.20
2007,05,28,11,55,15.10
2007,05,28,11,56,14.90
2007,05,28,11,57,14.80
2007,05,28,11,58,14.80
2007,05,28,11,59,14.80
2007,05,28,12,00,14.70
2007,05,28,12,01,14.70
2007,05,28,12,02,14.70
2007,05,28,12,03,14.80
2007,05,28,12,04,14.80
2007,05,28,12,05,14.90
2007,05,28,12,06,15.00
2007,05,28,12,07,15.10
2007,05,28,12,08,15.30
2007,05,28,12,09,15.20
2007,05,28,12,10,15.10
2007,05,28,12,11,15.20
2007,05,28,12,12,15.40
2007,05,28,12,13,15.40
2007,05,28,12,14,15.40
2007,05,28,12,15,15.30
2007,05,28,12,16,15.20
2007,05,28,12,17,15.10
2007,05,28,12,18,15.10
2007,05,28,12,19,14.90
2007,05,28,12,20,14.80
2007,05,28,12,21,15.00
2007,05,28,12,22,15.10
2007,05,28,12,23,15.20
2007,05,28,12,24,15.20
2007,05,28,12,25,15.20
2007,05,28,12,26,15.30
2007,05,28,12,27,15.50
2007,05,28,12,28,15.80
2007,05,28,12,29,15.90
2007,05,28,12,30,16.10
2007,05,28,12,31,16.10
2007,05,28,12,32,16.10
2007,05,28,12,33,15.90
2007,05,28,12,34,15.80
2007,05,28,12,35,15.70
2007,05,28,12,36,15.60
2007,05,28,12,37,15.50
2007,05,28,12,38,15.50
2007,05,28,12,39,15.50
2007,05,28,12,40,15.60
2007,05,28,12,41,15.60
2007,05,28,12,42,15.60
2007,05,28,12,43,15.40
2007,05,28,12,44,15.20
2007,05,28,12,45,15.10
2007,05,28,12,46,15.10
2007,05,28,12,47,15.10
2007,05,28,12,48,15.00
2007,05,28,12,49,15.10
2007,05,28,12,50,15.10
2007,05,28,12,51,15.00
2007,05,28,12,52,14.80
2007,05,28,12,53,15.00
2007,05,28,12,54,15.00
2007,05,28,12,55,15.10
2007,05,28,12,56,15.20
2007,05,28,12,57,15.30
2007,05,28,12,58,15.30
2007,05,28,12,59,15.10
2007,05,28,13,00,15.00
2007,05,28,13,01,15.00
2007,05,28,13,02,14.90
2007,05,28,13,03,14.80
2007,05,28,13,04,14.90
2007,05,28,13,05,14.90
2007,05,28,13,06,14.90
2007,05,28,13,07,14.70
2007,05,28,13,08,14.50
2007,05,28,13,09,14.50
2007,05,28,13,10,14.50
2007,05,28,13,11,14.40
2007,05,28,13,12,14.30
2007,05,28,13,13,14.20
2007,05,28,13,14,14.10
2007,05,28,13,15,14.10
2007,05,28,13,16,14.10
2007,05,28,13,17,14.00
2007,05,28,13,18,14.10
2007,05,28,13,19,14.20
2007,05,28,13,20,14.40
2007,05,28,13,21,14.60
2007,05,28,13,22,14.80
2007,05,28,13,23,15.00
2007,05,28,13,24,15.10
2007,05,28,13,25,15.20
2007,05,28,13,26,15.30
2007,05,28,13,27,15.40
2007,05,28,13,28,15.50
2007,05,28,13,29,15.50
2007,05,28,13,30,15.60
2007,05,28,13,31,15.50
2007,05,28,13,32,15.20
2007,05,28,13,33,15.00
2007,05,28,13,34,14.80
2007,05,28,13,35,14.80
2007,05,28,13,36,14.70
2007,05,28,13,37,14.60
2007,05,28,13,38,14.50
2007,05,28,13,39,14.50
2007,05,28,13,40,14.50
2007,05,28,13,41,14.50
2007,05,28,13,42,14.50
2007,05,28,13,43,14.40
2007,05,28,13,44,14.40
2007,05,28,13,45,14.40
2007,05,28,13,46,14.40
2007,05,28,13,47,14.50
2007,05,28,13,48,14.40
2007,05,28,13,49,14.40
2007,05,28,13,50,14.40
2007,05,28,13,51,14.40
2007,05,28,13,52,14.40
2007,05,28,13,53,14.50
2007,05,28,13,54,14.50
2007,05,28,13,55,14.50
2007,05,28,13,56,14.40
2007,05,28,13,57,14.30
2007,05,28,13,58,14.40
2007,05,28,13,59,14.50
2007,05,28,14,00,14.70
2007,05,28,14,01,14.70
2007,05,28,14,02,14.80
2007,05,28,14,03,14.80
2007,05,28,14,04,14.80
2007,05,28,14,05,14.90
2007,05,28,14,06,15.00
2007,05,28,14,07,15.10
2007,05,28,14,08,15.10
2007,05,28,14,09,15.10
2007,05,28,14,10,15.10
2007,05,28,14,11,15.00
2007,05,28,14,12,14.80
2007,05,28,14,13,14.80
2007,05,28,14,14,14.80
2007,05,28,14,15,14.80
2007,05,28,14,16,14.90
2007,05,28,14,17,14.90
2007,05,28,14,18,14.90
2007,05,28,14,19,15.10
2007,05,28,14,20,15.10
2007,05,28,14,21,14.90
2007,05,28,14,22,14.80
2007,05,28,14,23,14.80
2007,05,28,14,24,14.80
2007,05,28,14,25,14.80
2007,05,28,14,26,14.80
2007,05,28,14,27,14.70
2007,05,28,14,28,14.60
2007,05,28,14,29,14.60
2007,05,28,14,30,14.70
2007,05,28,14,31,14.70
2007,05,28,14,32,14.70
2007,05,28,14,33,14.80
2007,05,28,14,34,14.80
2007,05,28,14,35,14.80
2007,05,28,14,36,14.80
2007,05,28,14,37,14.80
2007,05,28,14,38,14.90
2007,05,28,14,39,15.00
2007,05,28,14,40,15.00
2007,05,28,14,41,15.00
2007,05,28,14,42,15.00
2007,05,28,14,43,15.00
2007,05,28,14,44,14.90
2007,05,28,14,45,14.90
2007,05,28,14,46,14.80
2007,05,28,14,47,14.80
2007,05,28,14,48,14.90
2007,05,28,14,49,14.90
2007,05,28,14,50,15.00
2007,05,28,14,51,15.10
2007,05,28,14,52,15.10
2007,05,28,14,53,15.20
2007,05,28,14,54,15.30
2007,05,28,14,55,15.40
2007,05,28,14,56,15.60
2007,05,28,14,57,15.80
2007,05,28,14,58,15.80
2007,05,28,14,59,15.80
2007,05,28,15,00,15.80
2007,05,28,15,01,15.80
2007,05,28,15,02,15.80
2007,05,28,15,03,15.90
2007,05,28,15,04,16.10
2007,05,28,15,05,16.10
2007,05,28,15,06,16.20
2007,05,28,15,07,16.10
2007,05,28,15,08,15.90
2007,05,28,15,09,15.80
2007,05,28,15,10,15.60
2007,05,28,15,11,15.60
2007,05,28,15,12,15.60
2007,05,28,15,13,15.60
2007,05,28,15,14,15.50
2007,05,28,15,15,15.60
2007,05,28,15,16,15.60
2007,05,28,15,17,15.60
2007,05,28,15,18,15.50
2007,05,28,15,19,15.30
2007,05,28,15,20,15.20
2007,05,28,15,21,15.00
2007,05,28,15,22,15.00
2007,05,28,15,23,15.20
2007,05,28,15,24,15.30
2007,05,28,15,25,15.30
2007,05,28,15,26,15.30
2007,05,28,15,27,15.30
2007,05,28,15,28,15.30
2007,05,28,15,29,15.30
2007,05,28,15,30,15.20
2007,05,28,15,31,15.10
2007,05,28,15,32,15.10
2007,05,28,15,33,15.10
2007,05,28,15,34,15.20
2007,05,28,15,35,15.30
2007,05,28,15,36,15.20
2007,05,28,15,37,15.30
2007,05,28,15,38,15.30
2007,05,28,15,39,15.10
2007,05,28,15,40,15.10
2007,05,28,15,41,15.10
2007,05,28,15,42,15.30
2007,05,28,15,43,15.30
2007,05,28,15,44,15.50
2007,05,28,15,45,15.50
2007,05,28,15,46,15.50
2007,05,28,15,47,15.60
2007,05,28,15,48,15.80
2007,05,28,15,49,15.90
2007,05,28,15,50,16.00
2007,05,28,15,51,16.10
2007,05,28,15,52,16.10
2007,05,28,15,53,16.10
2007,05,28,15,54,16.10
2007,05,28,15,55,16.10
2007,05,28,15,56,16.10
2007,05,28,15,57,16.10
2007,05,28,15,58,16.10
2007,05,28,15,59,16.10
2007,05,28,16,00,16.10
2007,05,28,16,01,16.10
2007,05,28,16,02,16.10
2007,05,28,16,03,16.00
2007,05,28,16,04,15.70
2007,05,28,16,05,15.60
2007,05,28,16,06,15.40
2007,05,28,16,07,15.20
2007,05,28,16,08,15.00
2007,05,28,16,09,14.90
2007,05,28,16,10,14.80
2007,05,28,16,11,14.70
2007,05,28,16,12,14.70
2007,05,28,16,13,14.60
2007,05,28,16,14,14.60
2007,05,28,16,15,14.70
2007,05,28,16,16,14.80
2007,05,28,16,17,14.90
2007,05,28,16,18,15.00
2007,05,28,16,19,14.90
2007,05,28,16,20,14.90
2007,05,28,16,21,14.80
2007,05,28,16,22,14.80
2007,05,28,16,23,14.70
2007,05,28,16,24,14.60
2007,05,28,16,25,14.60
2007,05,28,16,26,14.50
2007,05,28,16,27,14.60
2007,05,28,16,28,14.70
2007,05,28,16,29,14.80
2007,05,28,16,30,14.80
2007,05,28,16,31,14.90
2007,05,28,16,32,15.10
2007,05,28,16,33,15.20
2007,05,28,16,34,15.20
2007,05,28,16,35,15.30
2007,05,28,16,36,15.30
2007,05,28,16,37,15.30
2007,05,28,16,38,15.40
2007,05,28,16,39,15.50
2007,05,28,16,40,15.40
2007,05,28,16,41,15.30
2007,05,28,16,42,15.20
2007,05,28,16,43,15.00
2007,05,28,16,44,15.00
2007,05,28,16,45,14.90
2007,05,28,16,46,14.80
2007,05,28,16,47,14.80
2007,05,28,16,48,14.80
2007,05,28,16,49,14.80
2007,05,28,16,50,14.80
2007,05,28,16,51,14.80
2007,05,28,16,52,14.90
2007,05,28,16,53,15.00
2007,05,28,16,54,15.00
2007,05,28,16,55,15.10
2007,05,28,16,56,15.10
2007,05,28,16,57,15.10
2007,05,28,16,58,15.10
2007,05,28,16,59,15.10
2007,05,28,17,00,15.10
2007,05,28,17,01,15.00
2007,05,28,17,02,15.10
2007,05,28,17,03,15.20
2007,05,28,17,04,15.10
2007,05,28,17,05,15.20
2007,05,28,17,06,15.40
2007,05,28,17,07,15.50
2007,05,28,17,08,15.60
2007,05,28,17,09,15.50
2007,05,28,17,10,15.50
2007,05,28,17,11,15.40
2007,05,28,17,12,15.30
2007,05,28,17,13,15.10
2007,05,28,17,14,15.10
2007,05,28,17,15,15.00
2007,05,28,17,16,15.00
2007,05,28,17,17,14.90
2007,05,28,17,18,14.80
2007,05,28,17,19,14.80
2007,05,28,17,20,14.80
2007,05,28,17,21,14.80
2007,05,28,17,22,14.90
2007,05,28,17,23,15.00
2007,05,28,17,24,15.10
2007,05,28,17,25,15.10
2007,05,28,17,26,15.10
2007,05,28,17,27,15.10
2007,05,28,17,28,15.00
2007,05,28,17,29,15.00
2007,05,28,17,30,15.00
2007,05,28,17,31,14.90
2007,05,28,17,32,14.90
2007,05,28,17,33,14.90
2007,05,28,17,34,14.90
2007,05,28,17,35,14.90
2007,05,28,17,36,14.90
2007,05,28,17,37,14.90