Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,27,00,00,10.10
2018,06,27,00,01,10.10
2018,06,27,00,02,10.00
2018,06,27,00,03,10.00
2018,06,27,00,04,10.00
2018,06,27,00,05,10.00
2018,06,27,00,06,10.00
2018,06,27,00,07,10.00
2018,06,27,00,08,10.00
2018,06,27,00,09,10.00
2018,06,27,00,10,10.00
2018,06,27,00,11,10.00
2018,06,27,00,12,10.00
2018,06,27,00,13,10.00
2018,06,27,00,14,9.90
2018,06,27,00,15,9.90
2018,06,27,00,16,9.90
2018,06,27,00,17,9.90
2018,06,27,00,18,9.90
2018,06,27,00,19,9.90
2018,06,27,00,20,9.90
2018,06,27,00,21,9.90
2018,06,27,00,22,9.90
2018,06,27,00,23,9.90
2018,06,27,00,24,9.90
2018,06,27,00,25,9.80
2018,06,27,00,26,9.80
2018,06,27,00,27,9.80
2018,06,27,00,28,9.80
2018,06,27,00,29,9.80
2018,06,27,00,30,9.80
2018,06,27,00,31,9.80
2018,06,27,00,32,9.80
2018,06,27,00,33,9.80
2018,06,27,00,34,9.80
2018,06,27,00,35,9.80
2018,06,27,00,36,9.80
2018,06,27,00,37,9.70
2018,06,27,00,38,9.70
2018,06,27,00,39,9.70
2018,06,27,00,40,9.70
2018,06,27,00,41,9.70
2018,06,27,00,42,9.70
2018,06,27,00,43,9.70
2018,06,27,00,44,9.70
2018,06,27,00,45,9.70
2018,06,27,00,46,9.70
2018,06,27,00,47,9.70
2018,06,27,00,48,9.70
2018,06,27,00,49,9.70
2018,06,27,00,50,9.60
2018,06,27,00,51,9.60
2018,06,27,00,52,9.60
2018,06,27,00,53,9.60
2018,06,27,00,54,9.60
2018,06,27,00,55,9.60
2018,06,27,00,56,9.60
2018,06,27,00,57,9.60
2018,06,27,00,58,9.60
2018,06,27,00,59,9.60
2018,06,27,01,00,9.60
2018,06,27,01,01,9.60
2018,06,27,01,02,9.60
2018,06,27,01,03,9.60
2018,06,27,01,04,9.60
2018,06,27,01,05,9.60
2018,06,27,01,06,9.60
2018,06,27,01,07,9.50
2018,06,27,01,08,9.50
2018,06,27,01,09,9.50
2018,06,27,01,10,9.50
2018,06,27,01,11,9.50
2018,06,27,01,12,9.50
2018,06,27,01,13,9.50
2018,06,27,01,14,9.40
2018,06,27,01,15,9.40
2018,06,27,01,16,9.40
2018,06,27,01,17,9.40
2018,06,27,01,18,9.40
2018,06,27,01,19,9.40
2018,06,27,01,20,9.40
2018,06,27,01,21,9.40
2018,06,27,01,22,9.40
2018,06,27,01,23,9.40
2018,06,27,01,24,9.40
2018,06,27,01,25,9.40
2018,06,27,01,26,9.40
2018,06,27,01,27,9.40
2018,06,27,01,28,9.40
2018,06,27,01,29,9.40
2018,06,27,01,30,9.40
2018,06,27,01,31,9.40
2018,06,27,01,32,9.40
2018,06,27,01,33,9.40
2018,06,27,01,34,9.40
2018,06,27,01,35,9.40
2018,06,27,01,36,9.40
2018,06,27,01,37,9.40
2018,06,27,01,38,9.40
2018,06,27,01,39,9.40
2018,06,27,01,40,9.40
2018,06,27,01,41,9.30
2018,06,27,01,42,9.30
2018,06,27,01,43,9.30
2018,06,27,01,44,9.30
2018,06,27,01,45,9.30
2018,06,27,01,46,9.30
2018,06,27,01,47,9.30
2018,06,27,01,48,9.30
2018,06,27,01,49,9.30
2018,06,27,01,50,9.30
2018,06,27,01,51,9.30
2018,06,27,01,52,9.30
2018,06,27,01,53,9.30
2018,06,27,01,54,9.20
2018,06,27,01,55,9.20
2018,06,27,01,56,9.20
2018,06,27,01,57,9.20
2018,06,27,01,58,9.20
2018,06,27,01,59,9.20
2018,06,27,02,00,9.20
2018,06,27,02,01,9.20
2018,06,27,02,02,9.20
2018,06,27,02,03,9.20
2018,06,27,02,04,9.20
2018,06,27,02,05,9.20
2018,06,27,02,06,9.20
2018,06,27,02,07,9.20
2018,06,27,02,08,9.20
2018,06,27,02,09,9.20
2018,06,27,02,10,9.30
2018,06,27,02,11,9.30
2018,06,27,02,12,9.30
2018,06,27,02,13,9.30
2018,06,27,02,14,9.30
2018,06,27,02,15,9.30
2018,06,27,02,16,9.30
2018,06,27,02,17,9.30
2018,06,27,02,18,9.30
2018,06,27,02,19,9.40
2018,06,27,02,20,9.40
2018,06,27,02,21,9.40
2018,06,27,02,22,9.40
2018,06,27,02,23,9.40
2018,06,27,02,24,9.40
2018,06,27,02,25,9.40
2018,06,27,02,26,9.50
2018,06,27,02,27,9.50
2018,06,27,02,28,9.50
2018,06,27,02,29,9.60
2018,06,27,02,30,9.60
2018,06,27,02,31,9.60
2018,06,27,02,32,9.60
2018,06,27,02,33,9.60
2018,06,27,02,34,9.70
2018,06,27,02,35,9.70
2018,06,27,02,36,9.70
2018,06,27,02,37,9.70
2018,06,27,02,38,9.70
2018,06,27,02,39,9.70
2018,06,27,02,40,9.70
2018,06,27,02,41,9.80
2018,06,27,02,42,9.80
2018,06,27,02,43,9.80
2018,06,27,02,44,9.80
2018,06,27,02,45,9.80
2018,06,27,02,46,9.90
2018,06,27,02,47,9.90
2018,06,27,02,48,10.00
2018,06,27,02,49,10.00
2018,06,27,02,50,10.10
2018,06,27,02,51,10.10
2018,06,27,02,52,10.20
2018,06,27,02,53,10.20
2018,06,27,02,54,10.20
2018,06,27,02,55,10.30
2018,06,27,02,56,10.30
2018,06,27,02,57,10.30
2018,06,27,02,58,10.40
2018,06,27,02,59,10.40
2018,06,27,03,00,10.40
2018,06,27,03,01,10.50
2018,06,27,03,02,10.50
2018,06,27,03,03,10.60
2018,06,27,03,04,10.60
2018,06,27,03,05,10.60
2018,06,27,03,06,10.70
2018,06,27,03,07,10.70
2018,06,27,03,08,10.70
2018,06,27,03,09,10.80
2018,06,27,03,10,10.80
2018,06,27,03,11,10.80
2018,06,27,03,12,10.80
2018,06,27,03,13,10.90
2018,06,27,03,14,10.90
2018,06,27,03,15,10.90
2018,06,27,03,16,11.00
2018,06,27,03,17,11.10
2018,06,27,03,18,11.10
2018,06,27,03,19,11.20
2018,06,27,03,20,11.30
2018,06,27,03,21,11.30
2018,06,27,03,22,11.30
2018,06,27,03,23,11.40
2018,06,27,03,24,11.40
2018,06,27,03,25,11.40
2018,06,27,03,26,11.50
2018,06,27,03,27,11.50
2018,06,27,03,28,11.50
2018,06,27,03,29,11.50
2018,06,27,03,30,11.60
2018,06,27,03,31,11.60
2018,06,27,03,32,11.60
2018,06,27,03,33,11.60
2018,06,27,03,34,11.70
2018,06,27,03,35,11.70
2018,06,27,03,36,11.70
2018,06,27,03,37,11.70
2018,06,27,03,38,11.70
2018,06,27,03,39,11.80
2018,06,27,03,40,11.80
2018,06,27,03,41,11.80
2018,06,27,03,42,11.80
2018,06,27,03,43,11.80
2018,06,27,03,44,11.80
2018,06,27,03,45,11.80
2018,06,27,03,46,11.80
2018,06,27,03,47,11.80
2018,06,27,03,48,11.80
2018,06,27,03,49,11.80
2018,06,27,03,50,11.90
2018,06,27,03,51,11.90
2018,06,27,03,52,11.90
2018,06,27,03,53,11.90
2018,06,27,03,54,11.90
2018,06,27,03,55,11.90
2018,06,27,03,56,11.90
2018,06,27,03,57,11.90
2018,06,27,03,58,11.90
2018,06,27,03,59,12.00
2018,06,27,04,00,12.10
2018,06,27,04,01,12.10
2018,06,27,04,02,12.10
2018,06,27,04,03,12.10
2018,06,27,04,04,12.10
2018,06,27,04,05,12.20
2018,06,27,04,06,12.10
2018,06,27,04,07,12.20
2018,06,27,04,08,12.20
2018,06,27,04,09,12.20
2018,06,27,04,10,12.20
2018,06,27,04,11,12.20
2018,06,27,04,12,12.20
2018,06,27,04,13,12.10
2018,06,27,04,14,12.10
2018,06,27,04,15,12.20
2018,06,27,04,16,12.10
2018,06,27,04,17,12.10
2018,06,27,04,18,12.10
2018,06,27,04,19,12.10
2018,06,27,04,20,12.10
2018,06,27,04,21,12.10
2018,06,27,04,22,12.10
2018,06,27,04,23,12.10
2018,06,27,04,24,12.10
2018,06,27,04,25,12.10
2018,06,27,04,26,12.00
2018,06,27,04,27,12.00
2018,06,27,04,28,12.00
2018,06,27,04,29,12.00
2018,06,27,04,30,12.00
2018,06,27,04,31,12.00
2018,06,27,04,32,12.00
2018,06,27,04,33,12.00
2018,06,27,04,34,12.00
2018,06,27,04,35,12.00
2018,06,27,04,36,12.00
2018,06,27,04,37,12.00
2018,06,27,04,38,12.00
2018,06,27,04,39,11.90
2018,06,27,04,40,11.90
2018,06,27,04,41,11.90
2018,06,27,04,42,11.90
2018,06,27,04,43,11.90
2018,06,27,04,44,11.90
2018,06,27,04,45,11.90
2018,06,27,04,46,11.90
2018,06,27,04,47,11.90
2018,06,27,04,48,11.90
2018,06,27,04,49,11.80
2018,06,27,04,50,11.80
2018,06,27,04,51,11.80
2018,06,27,04,52,11.80
2018,06,27,04,53,11.80
2018,06,27,04,54,11.80
2018,06,27,04,55,11.80
2018,06,27,04,56,11.80
2018,06,27,04,57,11.80
2018,06,27,04,58,11.80
2018,06,27,04,59,11.80
2018,06,27,05,00,11.80
2018,06,27,05,01,11.80
2018,06,27,05,02,11.80
2018,06,27,05,03,11.80
2018,06,27,05,04,11.80
2018,06,27,05,05,11.80
2018,06,27,05,06,11.80
2018,06,27,05,07,11.70
2018,06,27,05,08,11.70
2018,06,27,05,09,11.70
2018,06,27,05,10,11.70
2018,06,27,05,11,11.70
2018,06,27,05,12,11.70
2018,06,27,05,13,11.70
2018,06,27,05,14,11.70
2018,06,27,05,15,11.60
2018,06,27,05,16,11.60
2018,06,27,05,17,11.60
2018,06,27,05,18,11.60
2018,06,27,05,19,11.60
2018,06,27,05,20,11.50
2018,06,27,05,21,11.50
2018,06,27,05,22,11.50
2018,06,27,05,23,11.50
2018,06,27,05,24,11.40
2018,06,27,05,25,11.40
2018,06,27,05,26,11.40
2018,06,27,05,27,11.40
2018,06,27,05,28,11.40
2018,06,27,05,29,11.40
2018,06,27,05,30,11.30
2018,06,27,05,31,11.30
2018,06,27,05,32,11.30
2018,06,27,05,33,11.30
2018,06,27,05,34,11.30
2018,06,27,05,35,11.30
2018,06,27,05,36,11.30
2018,06,27,05,37,11.30
2018,06,27,05,38,11.30
2018,06,27,05,39,11.30
2018,06,27,05,40,11.20
2018,06,27,05,41,11.20
2018,06,27,05,42,11.20
2018,06,27,05,43,11.20
2018,06,27,05,44,11.20
2018,06,27,05,45,11.20
2018,06,27,05,46,11.20
2018,06,27,05,47,11.20
2018,06,27,05,48,11.20
2018,06,27,05,49,11.20
2018,06,27,05,50,11.10
2018,06,27,05,51,11.10
2018,06,27,05,52,11.10
2018,06,27,05,53,11.10
2018,06,27,05,54,11.10
2018,06,27,05,55,11.10
2018,06,27,05,56,11.10
2018,06,27,05,57,11.10
2018,06,27,05,58,11.10
2018,06,27,05,59,11.10
2018,06,27,06,00,11.10
2018,06,27,06,01,11.10
2018,06,27,06,02,11.10
2018,06,27,06,03,11.10
2018,06,27,06,04,11.10
2018,06,27,06,05,11.00
2018,06,27,06,06,11.00
2018,06,27,06,07,11.00
2018,06,27,06,08,11.00
2018,06,27,06,09,11.00
2018,06,27,06,10,11.00
2018,06,27,06,11,11.00
2018,06,27,06,12,11.10
2018,06,27,06,13,11.10
2018,06,27,06,14,11.10
2018,06,27,06,15,11.10
2018,06,27,06,16,11.10
2018,06,27,06,17,11.10
2018,06,27,06,18,11.10
2018,06,27,06,19,11.10
2018,06,27,06,20,11.20
2018,06,27,06,21,11.20
2018,06,27,06,22,11.20
2018,06,27,06,23,11.20
2018,06,27,06,24,11.20
2018,06,27,06,25,11.30
2018,06,27,06,26,11.30
2018,06,27,06,27,11.30
2018,06,27,06,28,11.40
2018,06,27,06,29,11.40
2018,06,27,06,30,11.50
2018,06,27,06,31,11.50
2018,06,27,06,32,11.60
2018,06,27,06,33,11.60
2018,06,27,06,34,11.70
2018,06,27,06,35,11.80
2018,06,27,06,36,11.80
2018,06,27,06,37,11.90
2018,06,27,06,38,12.00
2018,06,27,06,39,12.00
2018,06,27,06,40,12.10
2018,06,27,06,41,12.20
2018,06,27,06,42,12.30
2018,06,27,06,43,12.30
2018,06,27,06,44,12.40
2018,06,27,06,45,12.50
2018,06,27,06,46,12.50
2018,06,27,06,47,12.60
2018,06,27,06,48,12.70
2018,06,27,06,49,12.80
2018,06,27,06,50,12.80
2018,06,27,06,51,12.80
2018,06,27,06,52,12.90
2018,06,27,06,53,13.00
2018,06,27,06,54,13.00
2018,06,27,06,55,13.10
2018,06,27,06,56,13.10
2018,06,27,06,57,13.20
2018,06,27,06,58,13.20
2018,06,27,06,59,13.30
2018,06,27,07,00,13.30
2018,06,27,07,01,13.40
2018,06,27,07,02,13.40
2018,06,27,07,03,13.40
2018,06,27,07,04,13.50
2018,06,27,07,05,13.50
2018,06,27,07,06,13.60
2018,06,27,07,07,13.60
2018,06,27,07,08,13.60
2018,06,27,07,09,13.70
2018,06,27,07,10,13.70
2018,06,27,07,11,13.70
2018,06,27,07,12,13.70
2018,06,27,07,13,13.70
2018,06,27,07,14,13.80
2018,06,27,07,15,13.80
2018,06,27,07,16,13.80
2018,06,27,07,17,13.90
2018,06,27,07,18,13.90
2018,06,27,07,19,14.00
2018,06,27,07,20,14.00
2018,06,27,07,21,14.10
2018,06,27,07,22,14.10
2018,06,27,07,23,14.20
2018,06,27,07,24,14.20
2018,06,27,07,25,14.20
2018,06,27,07,26,14.30
2018,06,27,07,27,14.30
2018,06,27,07,28,14.30
2018,06,27,07,29,14.30
2018,06,27,07,30,14.40
2018,06,27,07,31,14.40
2018,06,27,07,32,14.40
2018,06,27,07,33,14.50
2018,06,27,07,34,14.50
2018,06,27,07,35,14.60
2018,06,27,07,36,14.60
2018,06,27,07,37,14.60
2018,06,27,07,38,14.60
2018,06,27,07,39,14.60
2018,06,27,07,40,14.60
2018,06,27,07,41,14.70
2018,06,27,07,42,14.70
2018,06,27,07,43,14.70
2018,06,27,07,44,14.70
2018,06,27,07,45,14.70
2018,06,27,07,46,14.70
2018,06,27,07,47,14.70
2018,06,27,07,48,14.70
2018,06,27,07,49,14.70
2018,06,27,07,50,14.80
2018,06,27,07,51,14.80
2018,06,27,07,52,14.80
2018,06,27,07,53,14.80
2018,06,27,07,54,14.80
2018,06,27,07,55,14.90
2018,06,27,07,56,14.90
2018,06,27,07,57,14.90
2018,06,27,07,58,15.00
2018,06,27,07,59,15.00
2018,06,27,08,00,15.10
2018,06,27,08,01,15.10
2018,06,27,08,02,15.20
2018,06,27,08,03,15.20
2018,06,27,08,04,15.30
2018,06,27,08,05,15.30
2018,06,27,08,06,15.40
2018,06,27,08,07,15.50
2018,06,27,08,08,15.50
2018,06,27,08,09,15.60
2018,06,27,08,10,15.60
2018,06,27,08,11,15.70
2018,06,27,08,12,15.70
2018,06,27,08,13,15.80
2018,06,27,08,14,15.80
2018,06,27,08,15,15.80
2018,06,27,08,16,15.90
2018,06,27,08,17,15.90
2018,06,27,08,18,16.00
2018,06,27,08,19,16.00
2018,06,27,08,20,16.00
2018,06,27,08,21,16.10
2018,06,27,08,22,16.10
2018,06,27,08,23,16.10
2018,06,27,08,24,16.10
2018,06,27,08,25,16.10
2018,06,27,08,26,16.10
2018,06,27,08,27,16.10
2018,06,27,08,28,16.20
2018,06,27,08,29,16.20
2018,06,27,08,30,16.20
2018,06,27,08,31,16.10
2018,06,27,08,32,16.10
2018,06,27,08,33,16.10
2018,06,27,08,34,16.10
2018,06,27,08,35,16.10
2018,06,27,08,36,16.10
2018,06,27,08,37,16.10
2018,06,27,08,38,16.10
2018,06,27,08,39,16.10
2018,06,27,08,40,16.10
2018,06,27,08,41,16.10
2018,06,27,08,42,16.10
2018,06,27,08,43,16.10
2018,06,27,08,44,16.10
2018,06,27,08,45,16.10
2018,06,27,08,46,16.10
2018,06,27,08,47,16.10
2018,06,27,08,48,16.10
2018,06,27,08,49,16.10
2018,06,27,08,50,16.20
2018,06,27,08,51,16.20
2018,06,27,08,52,16.20
2018,06,27,08,53,16.20
2018,06,27,08,54,16.30
2018,06,27,08,55,16.30
2018,06,27,08,56,16.40
2018,06,27,08,57,16.40
2018,06,27,08,58,16.50
2018,06,27,08,59,16.50
2018,06,27,09,00,16.60
2018,06,27,09,01,16.70
2018,06,27,09,02,16.70
2018,06,27,09,03,16.80
2018,06,27,09,04,16.80
2018,06,27,09,05,16.80
2018,06,27,09,06,16.90
2018,06,27,09,07,16.90
2018,06,27,09,08,17.00
2018,06,27,09,09,17.10
2018,06,27,09,10,17.10
2018,06,27,09,11,17.20
2018,06,27,09,12,17.30
2018,06,27,09,13,17.30
2018,06,27,09,14,17.30
2018,06,27,09,15,17.40
2018,06,27,09,16,17.40
2018,06,27,09,17,17.40
2018,06,27,09,18,17.40
2018,06,27,09,19,17.40
2018,06,27,09,20,17.50
2018,06,27,09,21,17.50
2018,06,27,09,22,17.60
2018,06,27,09,23,17.60
2018,06,27,09,24,17.70
2018,06,27,09,25,17.70
2018,06,27,09,26,17.80
2018,06,27,09,27,17.80
2018,06,27,09,28,17.80
2018,06,27,09,29,17.80
2018,06,27,09,30,17.90
2018,06,27,09,31,17.90
2018,06,27,09,32,17.90
2018,06,27,09,33,17.90
2018,06,27,09,34,17.90
2018,06,27,09,35,18.00
2018,06,27,09,36,18.00
2018,06,27,09,37,18.10
2018,06,27,09,38,18.10
2018,06,27,09,39,18.10
2018,06,27,09,40,18.00
2018,06,27,09,41,18.00
2018,06,27,09,42,17.90
2018,06,27,09,43,17.90
2018,06,27,09,44,17.90
2018,06,27,09,45,17.80
2018,06,27,09,46,17.80
2018,06,27,09,47,17.80
2018,06,27,09,48,17.80
2018,06,27,09,49,17.90
2018,06,27,09,50,17.90
2018,06,27,09,51,18.00
2018,06,27,09,52,18.10
2018,06,27,09,53,18.10
2018,06,27,09,54,18.20
2018,06,27,09,55,18.30
2018,06,27,09,56,18.40
2018,06,27,09,57,18.50
2018,06,27,09,58,18.50
2018,06,27,09,59,18.60
2018,06,27,10,00,18.70
2018,06,27,10,01,18.70
2018,06,27,10,02,18.80
2018,06,27,10,03,18.90
2018,06,27,10,04,18.90
2018,06,27,10,05,18.90
2018,06,27,10,06,18.90
2018,06,27,10,07,18.90
2018,06,27,10,08,18.90
2018,06,27,10,09,18.90
2018,06,27,10,10,18.90
2018,06,27,10,11,18.90
2018,06,27,10,12,18.90
2018,06,27,10,13,18.90
2018,06,27,10,14,18.80
2018,06,27,10,15,18.80
2018,06,27,10,16,18.80
2018,06,27,10,17,18.80
2018,06,27,10,18,18.90
2018,06,27,10,19,18.90
2018,06,27,10,20,18.90
2018,06,27,10,21,18.90
2018,06,27,10,22,18.90
2018,06,27,10,23,18.90
2018,06,27,10,24,18.90
2018,06,27,10,25,18.90
2018,06,27,10,26,19.00
2018,06,27,10,27,19.00
2018,06,27,10,28,19.00
2018,06,27,10,29,19.10
2018,06,27,10,30,19.10
2018,06,27,10,31,19.10
2018,06,27,10,32,19.10
2018,06,27,10,33,19.20
2018,06,27,10,34,19.20
2018,06,27,10,35,19.20
2018,06,27,10,36,19.10
2018,06,27,10,37,19.10
2018,06,27,10,38,19.10
2018,06,27,10,39,19.00
2018,06,27,10,40,19.00
2018,06,27,10,41,19.00
2018,06,27,10,42,19.00
2018,06,27,10,43,19.10
2018,06,27,10,44,19.10
2018,06,27,10,45,19.10
2018,06,27,10,46,19.20
2018,06,27,10,47,19.20
2018,06,27,10,48,19.20
2018,06,27,10,49,19.20
2018,06,27,10,50,19.20
2018,06,27,10,51,19.20
2018,06,27,10,52,19.20
2018,06,27,10,53,19.20
2018,06,27,10,54,19.20
2018,06,27,10,55,19.20
2018,06,27,10,56,19.20
2018,06,27,10,57,19.20
2018,06,27,10,58,19.20
2018,06,27,10,59,19.20
2018,06,27,11,00,19.20
2018,06,27,11,01,19.20
2018,06,27,11,02,19.20
2018,06,27,11,03,19.20
2018,06,27,11,04,19.20
2018,06,27,11,05,19.20
2018,06,27,11,06,19.20
2018,06,27,11,07,19.20
2018,06,27,11,08,19.20
2018,06,27,11,09,19.20
2018,06,27,11,10,19.20
2018,06,27,11,11,19.20
2018,06,27,11,12,19.20
2018,06,27,11,13,19.30
2018,06,27,11,14,19.30
2018,06,27,11,15,19.30
2018,06,27,11,16,19.30
2018,06,27,11,17,19.30
2018,06,27,11,18,19.30
2018,06,27,11,19,19.30
2018,06,27,11,20,19.30
2018,06,27,11,21,19.40
2018,06,27,11,22,19.50
2018,06,27,11,23,19.60
2018,06,27,11,24,19.60
2018,06,27,11,25,19.60
2018,06,27,11,26,19.60
2018,06,27,11,27,19.60
2018,06,27,11,28,19.60
2018,06,27,11,29,19.50
2018,06,27,11,30,19.50
2018,06,27,11,31,19.40
2018,06,27,11,32,19.30
2018,06,27,11,33,19.30
2018,06,27,11,34,19.30
2018,06,27,11,35,19.30
2018,06,27,11,36,19.30
2018,06,27,11,37,19.30
2018,06,27,11,38,19.30
2018,06,27,11,39,19.30
2018,06,27,11,40,19.30
2018,06,27,11,41,19.40
2018,06,27,11,42,19.40
2018,06,27,11,43,19.50
2018,06,27,11,44,19.60
2018,06,27,11,45,19.70
2018,06,27,11,46,19.80
2018,06,27,11,47,19.80
2018,06,27,11,48,19.90
2018,06,27,11,49,20.00
2018,06,27,11,50,20.00
2018,06,27,11,51,20.00
2018,06,27,11,52,20.10
2018,06,27,11,53,20.10
2018,06,27,11,54,20.00
2018,06,27,11,55,20.10
2018,06,27,11,56,20.10
2018,06,27,11,57,20.10
2018,06,27,11,58,20.20
2018,06,27,11,59,20.20
2018,06,27,12,00,20.20
2018,06,27,12,01,20.20
2018,06,27,12,02,20.20
2018,06,27,12,03,20.10
2018,06,27,12,04,20.10
2018,06,27,12,05,20.10
2018,06,27,12,06,20.10
2018,06,27,12,07,20.10
2018,06,27,12,08,20.10
2018,06,27,12,09,20.00
2018,06,27,12,10,20.00
2018,06,27,12,11,19.90
2018,06,27,12,12,19.80
2018,06,27,12,13,19.80
2018,06,27,12,14,19.80
2018,06,27,12,15,19.70
2018,06,27,12,16,19.70
2018,06,27,12,17,19.80
2018,06,27,12,18,19.80
2018,06,27,12,19,19.80
2018,06,27,12,20,19.80
2018,06,27,12,21,19.80
2018,06,27,12,22,19.90
2018,06,27,12,23,19.90
2018,06,27,12,24,19.90
2018,06,27,12,25,19.80
2018,06,27,12,26,19.80
2018,06,27,12,27,19.90
2018,06,27,12,28,19.80
2018,06,27,12,29,19.80
2018,06,27,12,30,19.80
2018,06,27,12,31,19.80
2018,06,27,12,32,19.90
2018,06,27,12,33,19.90
2018,06,27,12,34,19.80
2018,06,27,12,35,19.80
2018,06,27,12,36,19.70
2018,06,27,12,37,19.60
2018,06,27,12,38,19.50
2018,06,27,12,39,19.40
2018,06,27,12,40,19.30
2018,06,27,12,41,19.30
2018,06,27,12,42,19.30
2018,06,27,12,43,19.20
2018,06,27,12,44,19.20
2018,06,27,12,45,19.20
2018,06,27,12,46,19.20
2018,06,27,12,47,19.10
2018,06,27,12,48,19.10
2018,06,27,12,49,19.10
2018,06,27,12,50,19.20
2018,06,27,12,51,19.20
2018,06,27,12,52,19.20
2018,06,27,12,53,19.20
2018,06,27,12,54,19.20
2018,06,27,12,55,19.30
2018,06,27,12,56,19.30
2018,06,27,12,57,19.30
2018,06,27,12,58,19.30
2018,06,27,12,59,19.30
2018,06,27,13,00,19.40
2018,06,27,13,01,19.40
2018,06,27,13,02,19.50
2018,06,27,13,03,19.50
2018,06,27,13,04,19.50
2018,06,27,13,05,19.50
2018,06,27,13,06,19.50
2018,06,27,13,07,19.50
2018,06,27,13,08,19.50
2018,06,27,13,09,19.50
2018,06,27,13,10,19.60
2018,06,27,13,11,19.60
2018,06,27,13,12,19.60
2018,06,27,13,13,19.60
2018,06,27,13,14,19.60
2018,06,27,13,15,19.60
2018,06,27,13,16,19.60
2018,06,27,13,17,19.70
2018,06,27,13,18,19.70
2018,06,27,13,19,19.80
2018,06,27,13,20,19.90
2018,06,27,13,21,20.00
2018,06,27,13,22,20.00
2018,06,27,13,23,20.10
2018,06,27,13,24,20.10
2018,06,27,13,25,20.20
2018,06,27,13,26,20.20
2018,06,27,13,27,20.20
2018,06,27,13,28,20.10
2018,06,27,13,29,20.10
2018,06,27,13,30,20.00
2018,06,27,13,31,19.90
2018,06,27,13,32,19.90
2018,06,27,13,33,19.90
2018,06,27,13,34,19.90
2018,06,27,13,35,19.90
2018,06,27,13,36,19.90
2018,06,27,13,37,19.90
2018,06,27,13,38,19.80
2018,06,27,13,39,19.80
2018,06,27,13,40,19.70
2018,06,27,13,41,19.70
2018,06,27,13,42,19.70
2018,06,27,13,43,19.70
2018,06,27,13,44,19.80
2018,06,27,13,45,19.80
2018,06,27,13,46,19.90
2018,06,27,13,47,19.90
2018,06,27,13,48,19.90
2018,06,27,13,49,20.00
2018,06,27,13,50,20.00
2018,06,27,13,51,19.90
2018,06,27,13,52,19.90
2018,06,27,13,53,19.90
2018,06,27,13,54,19.90
2018,06,27,13,55,19.90
2018,06,27,13,56,19.90
2018,06,27,13,57,19.90
2018,06,27,13,58,19.90
2018,06,27,13,59,19.90
2018,06,27,14,00,19.90
2018,06,27,14,01,19.90
2018,06,27,14,02,19.90
2018,06,27,14,03,19.90
2018,06,27,14,04,19.90
2018,06,27,14,05,19.90
2018,06,27,14,06,20.00
2018,06,27,14,07,20.00
2018,06,27,14,08,20.10
2018,06,27,14,09,20.10
2018,06,27,14,10,20.00
2018,06,27,14,11,20.00
2018,06,27,14,12,20.10
2018,06,27,14,13,20.10
2018,06,27,14,14,20.10
2018,06,27,14,15,20.20
2018,06,27,14,16,20.20
2018,06,27,14,17,20.30
2018,06,27,14,18,20.30
2018,06,27,14,19,20.40
2018,06,27,14,20,20.40
2018,06,27,14,21,20.40
2018,06,27,14,22,20.50
2018,06,27,14,23,20.50
2018,06,27,14,24,20.60
2018,06,27,14,25,20.60
2018,06,27,14,26,20.70
2018,06,27,14,27,20.70
2018,06,27,14,28,20.60
2018,06,27,14,29,20.60
2018,06,27,14,30,20.60
2018,06,27,14,31,20.60
2018,06,27,14,32,20.60
2018,06,27,14,33,20.50
2018,06,27,14,34,20.60
2018,06,27,14,35,20.60
2018,06,27,14,36,20.60
2018,06,27,14,37,20.60
2018,06,27,14,38,20.70
2018,06,27,14,39,20.70
2018,06,27,14,40,20.70
2018,06,27,14,41,20.70
2018,06,27,14,42,20.70
2018,06,27,14,43,20.70
2018,06,27,14,44,20.70
2018,06,27,14,45,20.70
2018,06,27,14,46,20.70
2018,06,27,14,47,20.60
2018,06,27,14,48,20.60
2018,06,27,14,49,20.60
2018,06,27,14,50,20.60
2018,06,27,14,51,20.60
2018,06,27,14,52,20.50
2018,06,27,14,53,20.50
2018,06,27,14,54,20.50
2018,06,27,14,55,20.40
2018,06,27,14,56,20.30
2018,06,27,14,57,20.20
2018,06,27,14,58,20.20
2018,06,27,14,59,20.20
2018,06,27,15,00,20.20
2018,06,27,15,01,20.20
2018,06,27,15,02,20.20
2018,06,27,15,03,20.20
2018,06,27,15,04,20.20
2018,06,27,15,05,20.10
2018,06,27,15,06,20.10
2018,06,27,15,07,20.00
2018,06,27,15,08,19.90
2018,06,27,15,09,19.90
2018,06,27,15,10,19.90
2018,06,27,15,11,19.90
2018,06,27,15,12,19.90
2018,06,27,15,13,19.90
2018,06,27,15,14,19.90
2018,06,27,15,15,19.90
2018,06,27,15,16,19.90
2018,06,27,15,17,19.90
2018,06,27,15,18,19.90
2018,06,27,15,19,19.80
2018,06,27,15,20,19.80
2018,06,27,15,21,19.70
2018,06,27,15,22,19.70
2018,06,27,15,23,19.70
2018,06,27,15,24,19.60
2018,06,27,15,25,19.60
2018,06,27,15,26,19.60
2018,06,27,15,27,19.60
2018,06,27,15,28,19.60
2018,06,27,15,29,19.50
2018,06,27,15,30,19.50
2018,06,27,15,31,19.40
2018,06,27,15,32,19.40
2018,06,27,15,33,19.40
2018,06,27,15,34,19.40
2018,06,27,15,35,19.40
2018,06,27,15,36,19.50
2018,06,27,15,37,19.50
2018,06,27,15,38,19.60
2018,06,27,15,39,19.60
2018,06,27,15,40,19.70
2018,06,27,15,41,19.70
2018,06,27,15,42,19.70
2018,06,27,15,43,19.70
2018,06,27,15,44,19.70
2018,06,27,15,45,19.70
2018,06,27,15,46,19.60
2018,06,27,15,47,19.60
2018,06,27,15,48,19.60
2018,06,27,15,49,19.60
2018,06,27,15,50,19.60
2018,06,27,15,51,19.60
2018,06,27,15,52,19.50
2018,06,27,15,53,19.50
2018,06,27,15,54,19.40
2018,06,27,15,55,19.40
2018,06,27,15,56,19.50
2018,06,27,15,57,19.50
2018,06,27,15,58,19.50
2018,06,27,15,59,19.50
2018,06,27,16,00,19.60
2018,06,27,16,01,19.60
2018,06,27,16,02,19.60
2018,06,27,16,03,19.70
2018,06,27,16,04,19.80
2018,06,27,16,05,19.90
2018,06,27,16,06,19.90
2018,06,27,16,07,20.00
2018,06,27,16,08,20.00
2018,06,27,16,09,20.00
2018,06,27,16,10,20.10
2018,06,27,16,11,20.10
2018,06,27,16,12,20.10
2018,06,27,16,13,20.10
2018,06,27,16,14,20.10
2018,06,27,16,15,20.20
2018,06,27,16,16,20.20
2018,06,27,16,17,20.20
2018,06,27,16,18,20.30
2018,06,27,16,19,20.30
2018,06,27,16,20,20.20
2018,06,27,16,21,20.10
2018,06,27,16,22,20.10
2018,06,27,16,23,20.10
2018,06,27,16,24,20.00
2018,06,27,16,25,19.90
2018,06,27,16,26,19.80
2018,06,27,16,27,19.70
2018,06,27,16,28,19.60
2018,06,27,16,29,19.50
2018,06,27,16,30,19.50
2018,06,27,16,31,19.40
2018,06,27,16,32,19.30
2018,06,27,16,33,19.30
2018,06,27,16,34,19.30
2018,06,27,16,35,19.30
2018,06,27,16,36,19.30
2018,06,27,16,37,19.30
2018,06,27,16,38,19.30
2018,06,27,16,39,19.20
2018,06,27,16,40,19.30
2018,06,27,16,41,19.30
2018,06,27,16,42,19.30
2018,06,27,16,43,19.30
2018,06,27,16,44,19.30
2018,06,27,16,45,19.30
2018,06,27,16,46,19.20
2018,06,27,16,47,19.30
2018,06,27,16,48,19.30
2018,06,27,16,49,19.30
2018,06,27,16,50,19.30
2018,06,27,16,51,19.20
2018,06,27,16,52,19.20
2018,06,27,16,53,19.20
2018,06,27,16,54,19.10
2018,06,27,16,55,19.10
2018,06,27,16,56,19.00
2018,06,27,16,57,19.00
2018,06,27,16,58,18.90
2018,06,27,16,59,18.90
2018,06,27,17,00,18.80
2018,06,27,17,01,18.70
2018,06,27,17,02,18.70
2018,06,27,17,03,18.60
2018,06,27,17,04,18.60
2018,06,27,17,05,18.50
2018,06,27,17,06,18.50
2018,06,27,17,07,18.40
2018,06,27,17,08,18.40
2018,06,27,17,09,18.40
2018,06,27,17,10,18.40
2018,06,27,17,11,18.30
2018,06,27,17,12,18.30
2018,06,27,17,13,18.30
2018,06,27,17,14,18.30
2018,06,27,17,15,18.30
2018,06,27,17,16,18.20
2018,06,27,17,17,18.20
2018,06,27,17,18,18.20
2018,06,27,17,19,18.20
2018,06,27,17,20,18.10
2018,06,27,17,21,18.10
2018,06,27,17,22,18.10
2018,06,27,17,23,18.10
2018,06,27,17,24,18.10
2018,06,27,17,25,18.10
2018,06,27,17,26,18.10