Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,8.60
2015,04,19,00,05,8.40
2015,04,19,00,06,8.40
2015,04,19,00,07,8.40
2015,04,19,00,08,8.40
2015,04,19,00,09,8.40
2015,04,19,00,10,8.40
2015,04,19,00,11,8.40
2015,04,19,00,12,8.40
2015,04,19,00,13,8.40
2015,04,19,00,14,8.40
2015,04,19,00,15,8.40
2015,04,19,00,16,8.50
2015,04,19,00,17,8.50
2015,04,19,00,18,8.50
2015,04,19,00,19,8.50
2015,04,19,00,20,8.40
2015,04,19,00,21,8.40
2015,04,19,00,22,8.40
2015,04,19,00,23,8.40
2015,04,19,00,24,8.40
2015,04,19,00,25,8.40
2015,04,19,00,26,8.40
2015,04,19,00,27,8.30
2015,04,19,00,28,8.30
2015,04,19,00,29,8.30
2015,04,19,00,30,8.30
2015,04,19,00,31,8.20
2015,04,19,00,32,8.20
2015,04,19,00,33,8.20
2015,04,19,00,34,8.20
2015,04,19,00,35,8.20
2015,04,19,00,36,8.20
2015,04,19,00,37,8.20
2015,04,19,00,38,8.20
2015,04,19,00,39,8.10
2015,04,19,00,40,8.10
2015,04,19,00,41,8.00
2015,04,19,00,42,8.00
2015,04,19,00,43,8.00
2015,04,19,00,44,8.00
2015,04,19,00,45,8.00
2015,04,19,00,46,8.00
2015,04,19,00,47,8.00
2015,04,19,00,48,8.00
2015,04,19,00,49,8.10
2015,04,19,00,50,8.30
2015,04,19,00,51,8.40
2015,04,19,00,52,8.40
2015,04,19,00,53,8.40
2015,04,19,00,54,8.40
2015,04,19,00,55,8.40
2015,04,19,00,56,8.40
2015,04,19,00,57,8.40
2015,04,19,00,58,8.30
2015,04,19,00,59,8.30
2015,04,19,01,00,8.30
2015,04,19,01,01,8.40
2015,04,19,01,02,8.40
2015,04,19,01,03,8.40
2015,04,19,01,04,8.40
2015,04,19,01,05,8.40
2015,04,19,01,06,8.60
2015,04,19,01,07,8.70
2015,04,19,01,08,8.80
2015,04,19,01,09,8.80
2015,04,19,01,10,8.80
2015,04,19,01,11,8.70
2015,04,19,01,12,8.70
2015,04,19,01,13,8.70
2015,04,19,01,14,8.60
2015,04,19,01,15,8.50
2015,04,19,01,16,8.40
2015,04,19,01,17,8.40
2015,04,19,01,18,8.40
2015,04,19,01,19,8.40
2015,04,19,01,20,8.30
2015,04,19,01,21,8.30
2015,04,19,01,22,8.30
2015,04,19,01,23,8.30
2015,04,19,01,24,8.20
2015,04,19,01,25,8.20
2015,04,19,01,26,8.20
2015,04,19,01,27,8.20
2015,04,19,01,28,8.20
2015,04,19,01,29,8.20
2015,04,19,01,30,8.10
2015,04,19,01,31,8.10
2015,04,19,01,32,8.10
2015,04,19,01,33,8.10
2015,04,19,01,34,8.10
2015,04,19,01,35,8.10
2015,04,19,01,36,8.20
2015,04,19,01,37,8.20
2015,04,19,01,38,8.20
2015,04,19,01,39,8.20
2015,04,19,01,40,8.20
2015,04,19,01,41,8.20
2015,04,19,01,42,8.20
2015,04,19,01,43,8.30
2015,04,19,01,44,8.20
2015,04,19,01,45,8.20
2015,04,19,01,46,8.20
2015,04,19,01,47,8.10
2015,04,19,01,48,8.10
2015,04,19,01,49,8.00
2015,04,19,01,50,8.00
2015,04,19,01,51,8.00
2015,04,19,01,52,8.00
2015,04,19,01,53,8.00
2015,04,19,01,54,7.90
2015,04,19,01,55,7.90
2015,04,19,01,56,7.90
2015,04,19,01,57,7.90
2015,04,19,01,58,8.00
2015,04,19,01,59,8.00
2015,04,19,02,00,8.00
2015,04,19,02,01,8.00
2015,04,19,02,02,8.10
2015,04,19,02,03,8.10
2015,04,19,02,04,8.10
2015,04,19,02,05,8.10
2015,04,19,02,06,8.20
2015,04,19,02,07,8.10
2015,04,19,02,08,8.10
2015,04,19,02,09,8.10
2015,04,19,02,10,8.00
2015,04,19,02,11,8.00
2015,04,19,02,12,7.90
2015,04,19,02,13,7.90
2015,04,19,02,14,7.90
2015,04,19,02,15,7.90
2015,04,19,02,16,7.90
2015,04,19,02,17,7.90
2015,04,19,02,18,7.80
2015,04,19,02,19,7.80
2015,04,19,02,20,7.80
2015,04,19,02,21,7.80
2015,04,19,02,22,7.80
2015,04,19,02,23,7.80
2015,04,19,02,24,7.80
2015,04,19,02,25,7.80
2015,04,19,02,26,7.80
2015,04,19,02,27,7.80
2015,04,19,02,28,7.80
2015,04,19,02,29,7.80
2015,04,19,02,30,7.80
2015,04,19,02,31,7.80
2015,04,19,02,32,7.80
2015,04,19,02,33,7.80
2015,04,19,02,34,7.80
2015,04,19,02,35,7.80
2015,04,19,02,36,7.80
2015,04,19,02,37,7.80
2015,04,19,02,38,7.80
2015,04,19,02,39,7.80
2015,04,19,02,40,7.80
2015,04,19,02,41,7.80
2015,04,19,02,42,7.80
2015,04,19,02,43,7.80
2015,04,19,02,44,7.80
2015,04,19,02,45,7.80
2015,04,19,02,46,7.80
2015,04,19,02,47,7.80
2015,04,19,02,48,7.80
2015,04,19,02,49,7.80
2015,04,19,02,50,7.70
2015,04,19,02,51,7.80
2015,04,19,02,52,7.80
2015,04,19,02,53,7.70
2015,04,19,02,54,7.70
2015,04,19,02,55,7.70
2015,04,19,02,56,7.70
2015,04,19,02,57,7.70
2015,04,19,02,58,7.60
2015,04,19,02,59,7.60
2015,04,19,03,00,7.60
2015,04,19,03,01,7.60
2015,04,19,03,02,7.60
2015,04,19,03,03,7.50
2015,04,19,03,04,7.50
2015,04,19,03,05,7.50
2015,04,19,03,06,7.40
2015,04,19,03,07,7.40
2015,04,19,03,08,7.40
2015,04,19,03,09,7.40
2015,04,19,03,10,7.40
2015,04,19,03,11,7.40
2015,04,19,03,12,7.40
2015,04,19,03,13,7.40
2015,04,19,03,14,7.40
2015,04,19,03,15,7.30
2015,04,19,03,16,7.30
2015,04,19,03,17,7.30
2015,04,19,03,18,7.40
2015,04,19,03,19,7.40
2015,04,19,03,20,7.40
2015,04,19,03,21,7.40
2015,04,19,03,22,7.40
2015,04,19,03,23,7.40
2015,04,19,03,24,7.50
2015,04,19,03,25,7.50
2015,04,19,03,26,7.50
2015,04,19,03,27,7.60
2015,04,19,03,28,7.60
2015,04,19,03,29,7.60
2015,04,19,03,30,7.60
2015,04,19,03,31,7.60
2015,04,19,03,32,7.60
2015,04,19,03,33,7.60
2015,04,19,03,34,7.60
2015,04,19,03,35,7.60
2015,04,19,03,36,7.60
2015,04,19,03,37,7.60
2015,04,19,03,38,7.70
2015,04,19,03,39,7.70
2015,04,19,03,40,7.70
2015,04,19,03,41,7.70
2015,04,19,03,42,7.70
2015,04,19,03,43,7.70
2015,04,19,03,44,7.70
2015,04,19,03,45,7.70
2015,04,19,03,46,7.70
2015,04,19,03,47,7.70
2015,04,19,03,48,7.70
2015,04,19,03,49,7.70
2015,04,19,03,50,7.70
2015,04,19,03,51,7.80
2015,04,19,03,52,7.80
2015,04,19,03,53,7.70
2015,04,19,03,54,7.70
2015,04,19,03,55,7.70
2015,04,19,03,56,7.60
2015,04,19,03,57,7.60
2015,04,19,03,58,7.60
2015,04,19,03,59,7.60
2015,04,19,04,00,7.60
2015,04,19,04,01,7.60
2015,04,19,04,02,7.60
2015,04,19,04,03,7.60
2015,04,19,04,04,7.60
2015,04,19,04,05,7.60
2015,04,19,04,06,7.60
2015,04,19,04,07,7.60
2015,04,19,04,08,7.60
2015,04,19,04,09,7.50
2015,04,19,04,10,7.50
2015,04,19,04,11,7.40
2015,04,19,04,12,7.40
2015,04,19,04,13,7.40
2015,04,19,04,14,7.40
2015,04,19,04,15,7.40
2015,04,19,04,16,7.40
2015,04,19,04,17,7.40
2015,04,19,04,18,7.40
2015,04,19,04,19,7.30
2015,04,19,04,20,7.30
2015,04,19,04,21,7.30
2015,04,19,04,22,7.20
2015,04,19,04,23,7.20
2015,04,19,04,24,7.20
2015,04,19,04,25,7.20
2015,04,19,04,26,7.20
2015,04,19,04,27,7.20
2015,04,19,04,28,7.20
2015,04,19,04,29,7.20
2015,04,19,04,30,7.10
2015,04,19,04,31,7.10
2015,04,19,04,32,7.10
2015,04,19,04,33,7.00
2015,04,19,04,34,6.90
2015,04,19,04,35,6.90
2015,04,19,04,36,6.90
2015,04,19,04,37,6.90
2015,04,19,04,38,6.80
2015,04,19,04,39,6.80
2015,04,19,04,40,6.80
2015,04,19,04,41,6.80
2015,04,19,04,42,6.80
2015,04,19,04,43,6.70
2015,04,19,04,44,6.70
2015,04,19,04,45,6.70
2015,04,19,04,46,6.70
2015,04,19,04,47,6.70
2015,04,19,04,48,6.70
2015,04,19,04,49,6.60
2015,04,19,04,50,6.60
2015,04,19,04,51,6.60
2015,04,19,04,52,6.60
2015,04,19,04,53,6.60
2015,04,19,04,54,6.60
2015,04,19,04,55,6.60
2015,04,19,04,56,6.60
2015,04,19,04,57,6.50
2015,04,19,04,58,6.50
2015,04,19,04,59,6.40
2015,04,19,05,00,6.40
2015,04,19,05,01,6.40
2015,04,19,05,02,6.40
2015,04,19,05,03,6.40
2015,04,19,05,04,6.40
2015,04,19,05,05,6.30
2015,04,19,05,06,6.30
2015,04,19,05,07,6.30
2015,04,19,05,08,6.30
2015,04,19,05,09,6.30
2015,04,19,05,10,6.40
2015,04,19,05,11,6.40
2015,04,19,05,12,6.30
2015,04,19,05,13,6.30
2015,04,19,05,14,6.30
2015,04,19,05,15,6.30
2015,04,19,05,16,6.30
2015,04,19,05,17,6.30
2015,04,19,05,18,6.30
2015,04,19,05,19,6.30
2015,04,19,05,20,6.30
2015,04,19,05,21,6.30
2015,04,19,05,22,6.30
2015,04,19,05,23,6.30
2015,04,19,05,24,6.30
2015,04,19,05,25,6.20
2015,04,19,05,26,6.20
2015,04,19,05,27,6.20
2015,04,19,05,28,6.20
2015,04,19,05,29,6.20
2015,04,19,05,30,6.20
2015,04,19,05,31,6.20
2015,04,19,05,32,6.20
2015,04,19,05,33,6.20
2015,04,19,05,34,6.20
2015,04,19,05,35,6.20
2015,04,19,05,36,6.20
2015,04,19,05,37,6.20
2015,04,19,05,38,6.20
2015,04,19,05,39,6.20
2015,04,19,05,40,6.20
2015,04,19,05,41,6.10
2015,04,19,05,42,6.10
2015,04,19,05,43,6.10
2015,04,19,05,44,6.10
2015,04,19,05,45,6.10
2015,04,19,05,46,6.10
2015,04,19,05,47,6.10
2015,04,19,05,48,6.10
2015,04,19,05,49,6.10
2015,04,19,05,50,6.00
2015,04,19,05,51,6.00
2015,04,19,05,52,6.00
2015,04,19,05,53,5.90
2015,04,19,05,54,5.90
2015,04,19,05,55,5.90
2015,04,19,05,56,5.80
2015,04,19,05,57,5.80
2015,04,19,05,58,5.80
2015,04,19,05,59,5.80
2015,04,19,06,00,5.80
2015,04,19,06,01,5.80
2015,04,19,06,02,5.80
2015,04,19,06,03,5.80
2015,04,19,06,04,5.80
2015,04,19,06,05,5.80
2015,04,19,06,06,5.80
2015,04,19,06,07,5.80
2015,04,19,06,08,5.80
2015,04,19,06,09,5.80
2015,04,19,06,10,5.80
2015,04,19,06,11,5.80
2015,04,19,06,12,5.80
2015,04,19,06,13,5.80
2015,04,19,06,14,5.90
2015,04,19,06,15,5.90
2015,04,19,06,16,5.90
2015,04,19,06,17,5.90
2015,04,19,06,18,6.00
2015,04,19,06,19,6.00
2015,04,19,06,20,6.10
2015,04,19,06,21,6.10
2015,04,19,06,22,6.10
2015,04,19,06,23,6.10
2015,04,19,06,24,6.10
2015,04,19,06,25,6.10
2015,04,19,06,26,6.20
2015,04,19,06,27,6.20
2015,04,19,06,28,6.20
2015,04,19,06,29,6.20
2015,04,19,06,30,6.20
2015,04,19,06,31,6.20
2015,04,19,06,32,6.20
2015,04,19,06,33,6.20
2015,04,19,06,34,6.20
2015,04,19,06,35,6.10
2015,04,19,06,36,6.10
2015,04,19,06,37,6.10
2015,04,19,06,38,6.10
2015,04,19,06,39,6.10
2015,04,19,06,40,6.10
2015,04,19,06,41,6.10
2015,04,19,06,42,6.10
2015,04,19,06,43,6.10
2015,04,19,06,44,6.20
2015,04,19,06,45,6.20
2015,04,19,06,46,6.20
2015,04,19,06,47,6.20
2015,04,19,06,48,6.20
2015,04,19,06,49,6.20
2015,04,19,06,50,6.20
2015,04,19,06,51,6.20
2015,04,19,06,52,6.20
2015,04,19,06,53,6.20
2015,04,19,06,54,6.20
2015,04,19,06,55,6.20
2015,04,19,06,56,6.20
2015,04,19,06,57,6.20
2015,04,19,06,58,6.20
2015,04,19,06,59,6.20
2015,04,19,07,00,6.20
2015,04,19,07,01,6.20
2015,04,19,07,02,6.20
2015,04,19,07,03,6.20
2015,04,19,07,04,6.20
2015,04,19,07,05,6.30
2015,04,19,07,06,6.30
2015,04,19,07,07,6.30
2015,04,19,07,08,6.30
2015,04,19,07,09,6.30
2015,04,19,07,10,6.30
2015,04,19,07,11,6.30
2015,04,19,07,12,6.40
2015,04,19,07,13,6.40
2015,04,19,07,14,6.40
2015,04,19,07,15,6.40
2015,04,19,07,16,6.40
2015,04,19,07,17,6.40
2015,04,19,07,18,6.40
2015,04,19,07,19,6.40
2015,04,19,07,20,6.50
2015,04,19,07,21,6.50
2015,04,19,07,22,6.50
2015,04,19,07,23,6.60
2015,04,19,07,24,6.60
2015,04,19,07,25,6.60
2015,04,19,07,26,6.70
2015,04,19,07,27,6.70
2015,04,19,07,28,6.70
2015,04,19,07,29,6.80
2015,04,19,07,30,6.80
2015,04,19,07,31,6.80
2015,04,19,07,32,6.90
2015,04,19,07,33,7.00
2015,04,19,07,34,7.00
2015,04,19,07,35,7.10
2015,04,19,07,36,7.10
2015,04,19,07,37,7.20
2015,04,19,07,38,7.20
2015,04,19,07,39,7.20
2015,04,19,07,40,7.30
2015,04,19,07,41,7.30
2015,04,19,07,42,7.40
2015,04,19,07,43,7.40
2015,04,19,07,44,7.50
2015,04,19,07,45,7.50
2015,04,19,07,46,7.60
2015,04,19,07,47,7.70
2015,04,19,07,48,7.70
2015,04,19,07,49,7.80
2015,04,19,07,50,7.80
2015,04,19,07,51,7.90
2015,04,19,07,52,8.00
2015,04,19,07,53,8.10
2015,04,19,07,54,8.20
2015,04,19,07,55,8.20
2015,04,19,07,56,8.30
2015,04,19,07,57,8.40
2015,04,19,07,58,8.50
2015,04,19,07,59,8.60
2015,04,19,08,00,8.70
2015,04,19,08,01,8.70
2015,04,19,08,02,8.80
2015,04,19,08,03,8.80
2015,04,19,08,04,8.80
2015,04,19,08,05,8.90
2015,04,19,08,06,8.90
2015,04,19,08,07,9.00
2015,04,19,08,08,9.00
2015,04,19,08,09,9.10
2015,04,19,08,10,9.20
2015,04,19,08,11,9.20
2015,04,19,08,12,9.20
2015,04,19,08,13,9.30
2015,04,19,08,14,9.30
2015,04,19,08,15,9.40
2015,04,19,08,16,9.40
2015,04,19,08,17,9.50
2015,04,19,08,18,9.50
2015,04,19,08,19,9.50
2015,04,19,08,20,9.60
2015,04,19,08,21,9.60
2015,04,19,08,22,9.60
2015,04,19,08,23,9.60
2015,04,19,08,24,9.60
2015,04,19,08,25,9.70
2015,04,19,08,26,9.70
2015,04,19,08,27,9.70
2015,04,19,08,28,9.70
2015,04,19,08,29,9.80
2015,04,19,08,30,9.80
2015,04,19,08,31,9.80
2015,04,19,08,32,9.80
2015,04,19,08,33,9.80
2015,04,19,08,34,9.80
2015,04,19,08,35,9.90
2015,04,19,08,36,9.90
2015,04,19,08,37,9.90
2015,04,19,08,38,9.90
2015,04,19,08,39,9.90
2015,04,19,08,40,9.90
2015,04,19,08,41,10.00
2015,04,19,08,42,10.00
2015,04,19,08,43,10.10
2015,04,19,08,44,10.20
2015,04,19,08,45,10.20
2015,04,19,08,46,10.30
2015,04,19,08,47,10.30
2015,04,19,08,48,10.30
2015,04,19,08,49,10.30
2015,04,19,08,50,10.40
2015,04,19,08,51,10.50
2015,04,19,08,52,10.50
2015,04,19,08,53,10.60
2015,04,19,08,54,10.60
2015,04,19,08,55,10.50
2015,04,19,08,56,10.50
2015,04,19,08,57,10.60
2015,04,19,08,58,10.60
2015,04,19,08,59,10.70
2015,04,19,09,00,10.70
2015,04,19,09,01,10.70
2015,04,19,09,02,10.70
2015,04,19,09,03,10.60
2015,04,19,09,04,10.60
2015,04,19,09,05,10.60
2015,04,19,09,06,10.60
2015,04,19,09,07,10.60
2015,04,19,09,08,10.60
2015,04,19,09,09,10.60
2015,04,19,09,10,10.60
2015,04,19,09,11,10.60
2015,04,19,09,12,10.60
2015,04,19,09,13,10.60
2015,04,19,09,14,10.60
2015,04,19,09,15,10.60
2015,04,19,09,16,10.60
2015,04,19,09,17,10.50
2015,04,19,09,18,10.50
2015,04,19,09,19,10.40
2015,04,19,09,20,10.40
2015,04,19,09,21,10.40
2015,04,19,09,22,10.40
2015,04,19,09,23,10.40
2015,04,19,09,24,10.40
2015,04,19,09,25,10.50
2015,04,19,09,26,10.60
2015,04,19,09,27,10.60
2015,04,19,09,28,10.60
2015,04,19,09,29,10.70
2015,04,19,09,30,10.80
2015,04,19,09,31,10.80
2015,04,19,09,32,10.70
2015,04,19,09,33,10.70
2015,04,19,09,34,10.60
2015,04,19,09,35,10.60
2015,04,19,09,36,10.50
2015,04,19,09,37,10.50
2015,04,19,09,38,10.40
2015,04,19,09,39,10.40
2015,04,19,09,40,10.40
2015,04,19,09,41,10.40
2015,04,19,09,42,10.40
2015,04,19,09,43,10.40
2015,04,19,09,44,10.40
2015,04,19,09,45,10.40
2015,04,19,09,46,10.40
2015,04,19,09,47,10.50
2015,04,19,09,48,10.50
2015,04,19,09,49,10.60
2015,04,19,09,50,10.60
2015,04,19,09,51,10.70
2015,04,19,09,52,10.70
2015,04,19,09,53,10.70
2015,04,19,09,54,10.70
2015,04,19,09,55,10.70
2015,04,19,09,56,10.70
2015,04,19,09,57,10.70
2015,04,19,09,58,10.70
2015,04,19,09,59,10.70
2015,04,19,10,00,10.70
2015,04,19,10,01,10.70
2015,04,19,10,02,10.80
2015,04,19,10,03,10.80
2015,04,19,10,04,10.80
2015,04,19,10,05,10.80
2015,04,19,10,06,10.90
2015,04,19,10,07,11.00
2015,04,19,10,08,11.10
2015,04,19,10,09,11.20
2015,04,19,10,10,11.30
2015,04,19,10,11,11.40
2015,04,19,10,12,11.50
2015,04,19,10,13,11.60
2015,04,19,10,14,11.70
2015,04,19,10,15,11.80
2015,04,19,10,16,11.80
2015,04,19,10,17,11.80
2015,04,19,10,18,11.80
2015,04,19,10,19,11.80
2015,04,19,10,20,11.70
2015,04,19,10,21,11.60
2015,04,19,10,22,11.60
2015,04,19,10,23,11.50
2015,04,19,10,24,11.40
2015,04,19,10,25,11.30
2015,04,19,10,26,11.30
2015,04,19,10,27,11.20
2015,04,19,10,28,11.20
2015,04,19,10,29,11.20
2015,04,19,10,30,11.10
2015,04,19,10,31,11.10
2015,04,19,10,32,11.10
2015,04,19,10,33,11.10
2015,04,19,10,34,11.20
2015,04,19,10,35,11.30
2015,04,19,10,36,11.40
2015,04,19,10,37,11.40
2015,04,19,10,38,11.50
2015,04,19,10,39,11.60
2015,04,19,10,40,11.50
2015,04,19,10,41,11.50
2015,04,19,10,42,11.50
2015,04,19,10,43,11.40
2015,04,19,10,44,11.40
2015,04,19,10,45,11.40
2015,04,19,10,46,11.40
2015,04,19,10,47,11.40
2015,04,19,10,48,11.40
2015,04,19,10,49,11.50
2015,04,19,10,50,11.50
2015,04,19,10,51,11.60
2015,04,19,10,52,11.60
2015,04,19,10,53,11.60
2015,04,19,10,54,11.60
2015,04,19,10,55,11.70
2015,04,19,10,56,11.70
2015,04,19,10,57,11.70
2015,04,19,10,58,11.70
2015,04,19,10,59,11.70
2015,04,19,11,00,11.70
2015,04,19,11,01,11.60
2015,04,19,11,02,11.60
2015,04,19,11,03,11.60
2015,04,19,11,04,11.60
2015,04,19,11,05,11.60
2015,04,19,11,06,11.70
2015,04,19,11,07,11.70
2015,04,19,11,08,11.70
2015,04,19,11,09,11.70
2015,04,19,11,10,11.70
2015,04,19,11,11,11.80
2015,04,19,11,12,11.80
2015,04,19,11,13,11.90
2015,04,19,11,14,12.00
2015,04,19,11,15,12.00
2015,04,19,11,16,12.10
2015,04,19,11,17,12.10
2015,04,19,11,18,12.10
2015,04,19,11,19,12.20
2015,04,19,11,20,12.20
2015,04,19,11,21,12.20
2015,04,19,11,22,12.20
2015,04,19,11,23,12.30
2015,04,19,11,24,12.30
2015,04,19,11,25,12.40
2015,04,19,11,26,12.40
2015,04,19,11,27,12.50
2015,04,19,11,28,12.50
2015,04,19,11,29,12.50
2015,04,19,11,30,12.50
2015,04,19,11,31,12.60
2015,04,19,11,32,12.70
2015,04,19,11,33,12.70
2015,04,19,11,34,12.70
2015,04,19,11,35,12.80
2015,04,19,11,36,12.80
2015,04,19,11,37,12.90
2015,04,19,11,38,13.00
2015,04,19,11,39,12.90
2015,04,19,11,40,12.90
2015,04,19,11,41,12.80
2015,04,19,11,42,12.90
2015,04,19,11,43,12.90
2015,04,19,11,44,12.90
2015,04,19,11,45,12.90
2015,04,19,11,46,12.80
2015,04,19,11,47,12.90
2015,04,19,11,48,12.90
2015,04,19,11,49,13.00
2015,04,19,11,50,13.10
2015,04,19,11,51,13.10
2015,04,19,11,52,13.20
2015,04,19,11,53,13.20
2015,04,19,11,54,13.20
2015,04,19,11,55,13.20
2015,04,19,11,56,13.10
2015,04,19,11,57,13.00
2015,04,19,11,58,13.00
2015,04,19,11,59,13.00
2015,04,19,12,00,13.00
2015,04,19,12,01,13.00
2015,04,19,12,02,13.10
2015,04,19,12,03,13.10
2015,04,19,12,04,13.20
2015,04,19,12,05,13.20
2015,04,19,12,06,13.20
2015,04,19,12,07,13.20
2015,04,19,12,08,13.20
2015,04,19,12,09,13.30
2015,04,19,12,10,13.30
2015,04,19,12,11,13.40
2015,04,19,12,12,13.40
2015,04,19,12,13,13.50
2015,04,19,12,14,13.50
2015,04,19,12,15,13.50
2015,04,19,12,16,13.50
2015,04,19,12,17,13.40
2015,04,19,12,18,13.40
2015,04,19,12,19,13.30
2015,04,19,12,20,13.20
2015,04,19,12,21,13.20
2015,04,19,12,22,13.20
2015,04,19,12,23,13.20
2015,04,19,12,24,13.20
2015,04,19,12,25,13.20
2015,04,19,12,26,13.20
2015,04,19,12,27,13.30
2015,04,19,12,28,13.30
2015,04,19,12,29,13.40
2015,04,19,12,30,13.50
2015,04,19,12,31,13.50
2015,04,19,12,32,13.60
2015,04,19,12,33,13.60
2015,04,19,12,34,13.60
2015,04,19,12,35,13.50
2015,04,19,12,36,13.50
2015,04,19,12,37,13.60
2015,04,19,12,38,13.60
2015,04,19,12,39,13.80
2015,04,19,12,40,13.90
2015,04,19,12,41,14.00
2015,04,19,12,42,14.00
2015,04,19,12,43,14.00
2015,04,19,12,44,14.00
2015,04,19,12,45,14.00
2015,04,19,12,46,14.00
2015,04,19,12,47,14.10
2015,04,19,12,48,14.20
2015,04,19,12,49,14.20
2015,04,19,12,50,14.30
2015,04,19,12,51,14.30
2015,04,19,12,52,14.40
2015,04,19,12,53,14.40
2015,04,19,12,54,14.50
2015,04,19,12,55,14.60
2015,04,19,12,56,14.70
2015,04,19,12,57,14.70
2015,04,19,12,58,14.60
2015,04,19,12,59,14.60
2015,04,19,13,00,14.60
2015,04,19,13,01,14.60
2015,04,19,13,02,14.70
2015,04,19,13,03,14.70
2015,04,19,13,04,14.80
2015,04,19,13,05,14.80
2015,04,19,13,06,14.70
2015,04,19,13,07,14.60
2015,04,19,13,08,14.50
2015,04,19,13,09,14.50
2015,04,19,13,10,14.60
2015,04,19,13,11,14.60
2015,04,19,13,12,14.70
2015,04,19,13,13,14.60
2015,04,19,13,14,14.60
2015,04,19,13,15,14.60
2015,04,19,13,16,14.60
2015,04,19,13,17,14.70
2015,04,19,13,18,14.60
2015,04,19,13,19,14.60
2015,04,19,13,20,14.70
2015,04,19,13,21,14.70
2015,04,19,13,22,14.90
2015,04,19,13,23,15.00
2015,04,19,13,24,15.10
2015,04,19,13,25,15.00
2015,04,19,13,26,15.00
2015,04,19,13,27,14.90
2015,04,19,13,28,14.90
2015,04,19,13,29,14.90
2015,04,19,13,30,14.90
2015,04,19,13,31,14.90
2015,04,19,13,32,14.80
2015,04,19,13,33,14.70
2015,04,19,13,34,14.70
2015,04,19,13,35,14.70
2015,04,19,13,36,14.70
2015,04,19,13,37,14.80
2015,04,19,13,38,14.80
2015,04,19,13,39,14.80
2015,04,19,13,40,14.80
2015,04,19,13,41,14.80
2015,04,19,13,42,14.80
2015,04,19,13,43,14.90
2015,04,19,13,44,14.90
2015,04,19,13,45,14.80
2015,04,19,13,46,14.70
2015,04,19,13,47,14.50
2015,04,19,13,48,14.50
2015,04,19,13,49,14.50
2015,04,19,13,50,14.50
2015,04,19,13,51,14.40
2015,04,19,13,52,14.40
2015,04,19,13,53,14.40
2015,04,19,13,54,14.40
2015,04,19,13,55,14.40
2015,04,19,13,56,14.30
2015,04,19,13,57,14.30
2015,04,19,13,58,14.20
2015,04,19,13,59,14.20
2015,04,19,14,00,14.30
2015,04,19,14,01,14.40
2015,04,19,14,02,14.40
2015,04,19,14,03,14.40
2015,04,19,14,04,14.50
2015,04,19,14,05,14.60
2015,04,19,14,06,14.70
2015,04,19,14,07,14.80
2015,04,19,14,08,14.90
2015,04,19,14,09,14.90
2015,04,19,14,10,14.90
2015,04,19,14,11,14.90
2015,04,19,14,12,15.00
2015,04,19,14,13,15.10
2015,04,19,14,14,15.10
2015,04,19,14,15,15.20
2015,04,19,14,16,15.30
2015,04,19,14,17,15.40
2015,04,19,14,18,15.40
2015,04,19,14,19,15.50
2015,04,19,14,20,15.60
2015,04,19,14,21,15.70
2015,04,19,14,22,15.80
2015,04,19,14,23,15.90
2015,04,19,14,24,15.80
2015,04,19,14,25,15.70
2015,04,19,14,26,15.60
2015,04,19,14,27,15.60
2015,04,19,14,28,15.60
2015,04,19,14,29,15.60
2015,04,19,14,30,15.70
2015,04,19,14,31,15.60
2015,04,19,14,32,15.60
2015,04,19,14,33,15.50
2015,04,19,14,34,15.50
2015,04,19,14,35,15.40
2015,04,19,14,36,15.40
2015,04,19,14,37,15.40
2015,04,19,14,38,15.50
2015,04,19,14,39,15.50
2015,04,19,14,40,15.50
2015,04,19,14,41,15.50
2015,04,19,14,42,15.50
2015,04,19,14,43,15.50
2015,04,19,14,44,15.50
2015,04,19,14,45,15.40
2015,04,19,14,46,15.50
2015,04,19,14,47,15.50
2015,04,19,14,48,15.50
2015,04,19,14,49,15.60
2015,04,19,14,50,15.70
2015,04,19,14,51,15.70
2015,04,19,14,52,15.70
2015,04,19,14,53,15.70
2015,04,19,14,54,15.80
2015,04,19,14,55,15.80
2015,04,19,14,56,15.80
2015,04,19,14,57,15.90
2015,04,19,14,58,15.90
2015,04,19,14,59,15.80
2015,04,19,15,00,15.80
2015,04,19,15,01,15.70
2015,04,19,15,02,15.60
2015,04,19,15,03,15.60
2015,04,19,15,04,15.60
2015,04,19,15,05,15.60
2015,04,19,15,06,15.60
2015,04,19,15,07,15.60
2015,04,19,15,08,15.60
2015,04,19,15,09,15.70
2015,04,19,15,10,15.70
2015,04,19,15,11,15.70
2015,04,19,15,12,15.70
2015,04,19,15,13,15.80
2015,04,19,15,14,15.90
2015,04,19,15,15,16.00
2015,04,19,15,16,16.00
2015,04,19,15,17,16.00
2015,04,19,15,18,16.10
2015,04,19,15,19,16.10
2015,04,19,15,20,16.00
2015,04,19,15,21,15.90
2015,04,19,15,22,15.90
2015,04,19,15,23,15.80
2015,04,19,15,24,15.70
2015,04,19,15,25,15.70
2015,04,19,15,26,15.70
2015,04,19,15,27,15.60
2015,04,19,15,28,15.60
2015,04,19,15,29,15.70
2015,04,19,15,30,15.80
2015,04,19,15,31,15.90
2015,04,19,15,32,16.00
2015,04,19,15,33,16.10
2015,04,19,15,34,16.10
2015,04,19,15,35,16.20
2015,04,19,15,36,16.20
2015,04,19,15,37,16.30
2015,04,19,15,38,16.40
2015,04,19,15,39,16.40
2015,04,19,15,40,16.50
2015,04,19,15,41,16.60
2015,04,19,15,42,16.70
2015,04,19,15,43,16.80
2015,04,19,15,44,16.80
2015,04,19,15,45,16.80
2015,04,19,15,46,16.80
2015,04,19,15,47,16.80
2015,04,19,15,48,16.80
2015,04,19,15,49,16.80
2015,04,19,15,50,16.80
2015,04,19,15,51,16.80
2015,04,19,15,52,16.80
2015,04,19,15,53,16.80
2015,04,19,15,54,16.80
2015,04,19,15,55,16.80
2015,04,19,15,56,16.80
2015,04,19,15,57,16.80
2015,04,19,15,58,16.70
2015,04,19,15,59,16.70
2015,04,19,16,00,16.70
2015,04,19,16,01,16.70
2015,04,19,16,02,16.70
2015,04,19,16,03,16.70
2015,04,19,16,04,16.70
2015,04,19,16,05,16.70
2015,04,19,16,06,16.70
2015,04,19,16,07,16.70
2015,04,19,16,08,16.70
2015,04,19,16,09,16.70
2015,04,19,16,10,16.70
2015,04,19,16,11,16.70
2015,04,19,16,12,16.70
2015,04,19,16,13,16.70
2015,04,19,16,14,16.60
2015,04,19,16,15,16.50
2015,04,19,16,16,16.50
2015,04,19,16,17,16.40
2015,04,19,16,18,16.50
2015,04,19,16,19,16.40
2015,04,19,16,20,16.40
2015,04,19,16,21,16.40
2015,04,19,16,22,16.40
2015,04,19,16,23,16.40
2015,04,19,16,24,16.40
2015,04,19,16,25,16.40
2015,04,19,16,26,16.40
2015,04,19,16,27,16.40
2015,04,19,16,28,16.40
2015,04,19,16,29,16.30
2015,04,19,16,30,16.30
2015,04,19,16,31,16.40
2015,04,19,16,32,16.40
2015,04,19,16,33,16.50
2015,04,19,16,34,16.50
2015,04,19,16,35,16.50
2015,04,19,16,36,16.50
2015,04,19,16,37,16.50
2015,04,19,16,38,16.40
2015,04,19,16,39,16.40
2015,04,19,16,40,16.40
2015,04,19,16,41,16.40
2015,04,19,16,42,16.50
2015,04,19,16,43,16.50
2015,04,19,16,44,16.60
2015,04,19,16,45,16.60
2015,04,19,16,46,16.70
2015,04,19,16,47,16.70
2015,04,19,16,48,16.70
2015,04,19,16,49,16.80
2015,04,19,16,50,16.80
2015,04,19,16,51,16.90
2015,04,19,16,52,17.00
2015,04,19,16,53,17.10
2015,04,19,16,54,17.10
2015,04,19,16,55,17.00
2015,04,19,16,56,16.90
2015,04,19,16,57,16.80
2015,04,19,16,58,16.80
2015,04,19,16,59,16.70
2015,04,19,17,00,16.70
2015,04,19,17,01,16.80
2015,04,19,17,02,16.80
2015,04,19,17,03,16.80
2015,04,19,17,04,16.90
2015,04,19,17,05,16.90
2015,04,19,17,06,16.90
2015,04,19,17,07,16.90
2015,04,19,17,08,16.90
2015,04,19,17,09,17.00
2015,04,19,17,10,17.00
2015,04,19,17,11,17.10
2015,04,19,17,12,17.20
2015,04,19,17,13,17.20
2015,04,19,17,14,17.30
2015,04,19,17,15,17.30
2015,04,19,17,16,17.30
2015,04,19,17,17,17.30
2015,04,19,17,18,17.20
2015,04,19,17,19,17.20
2015,04,19,17,20,17.20
2015,04,19,17,21,17.20
2015,04,19,17,22,17.20
2015,04,19,17,23,17.20
2015,04,19,17,24,17.30
2015,04,19,17,25,17.30
2015,04,19,17,26,17.40
2015,04,19,17,27,17.50
2015,04,19,17,28,17.50
2015,04,19,17,29,17.50
2015,04,19,17,30,17.50
2015,04,19,17,31,17.50
2015,04,19,17,32,17.40
2015,04,19,17,33,17.40
2015,04,19,17,34,17.40
2015,04,19,17,35,17.50
2015,04,19,17,36,17.50
2015,04,19,17,37,17.60
2015,04,19,17,38,17.70
2015,04,19,17,39,17.80
2015,04,19,17,40,17.90
2015,04,19,17,41,18.00
2015,04,19,17,42,18.00
2015,04,19,17,43,18.10
2015,04,19,17,44,18.10
2015,04,19,17,45,18.10