Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,28,00,00,6.30
2015,01,28,00,01,6.30
2015,01,28,00,02,6.30
2015,01,28,00,03,6.30
2015,01,28,00,04,6.30
2015,01,28,00,05,6.30
2015,01,28,00,06,6.30
2015,01,28,00,07,6.30
2015,01,28,00,08,6.30
2015,01,28,00,09,6.30
2015,01,28,00,10,6.30
2015,01,28,00,11,6.30
2015,01,28,00,12,6.30
2015,01,28,00,13,6.30
2015,01,28,00,14,6.30
2015,01,28,00,15,6.30
2015,01,28,00,16,6.30
2015,01,28,00,17,6.30
2015,01,28,00,18,6.30
2015,01,28,00,19,6.30
2015,01,28,00,20,6.30
2015,01,28,00,21,6.30
2015,01,28,00,22,6.30
2015,01,28,00,23,6.30
2015,01,28,00,24,6.30
2015,01,28,00,25,6.30
2015,01,28,00,26,6.30
2015,01,28,00,27,6.30
2015,01,28,00,28,6.30
2015,01,28,00,29,6.30
2015,01,28,00,30,6.30
2015,01,28,00,31,6.30
2015,01,28,00,32,6.30
2015,01,28,00,33,6.20
2015,01,28,00,34,6.20
2015,01,28,00,35,6.20
2015,01,28,00,36,6.20
2015,01,28,00,37,6.20
2015,01,28,00,38,6.20
2015,01,28,00,39,6.20
2015,01,28,00,40,6.20
2015,01,28,00,41,6.10
2015,01,28,00,42,6.10
2015,01,28,00,43,6.10
2015,01,28,00,44,6.10
2015,01,28,00,45,6.10
2015,01,28,00,46,6.00
2015,01,28,00,47,6.00
2015,01,28,00,48,6.00
2015,01,28,00,49,6.00
2015,01,28,00,50,6.00
2015,01,28,00,51,5.90
2015,01,28,00,52,5.90
2015,01,28,00,53,5.90
2015,01,28,00,54,5.90
2015,01,28,00,55,5.90
2015,01,28,00,56,5.80
2015,01,28,00,57,5.80
2015,01,28,00,58,5.80
2015,01,28,00,59,5.80
2015,01,28,01,00,5.80
2015,01,28,01,01,5.70
2015,01,28,01,02,5.70
2015,01,28,01,03,5.70
2015,01,28,01,04,5.70
2015,01,28,01,05,5.70
2015,01,28,01,06,5.70
2015,01,28,01,07,5.70
2015,01,28,01,08,5.70
2015,01,28,01,09,5.70
2015,01,28,01,10,5.70
2015,01,28,01,11,5.60
2015,01,28,01,12,5.60
2015,01,28,01,13,5.60
2015,01,28,01,14,5.60
2015,01,28,01,15,5.60
2015,01,28,01,16,5.70
2015,01,28,01,17,5.70
2015,01,28,01,18,5.70
2015,01,28,01,19,5.70
2015,01,28,01,20,5.70
2015,01,28,01,21,5.70
2015,01,28,01,22,5.70
2015,01,28,01,23,5.70
2015,01,28,01,24,5.70
2015,01,28,01,25,5.70
2015,01,28,01,26,5.70
2015,01,28,01,27,5.70
2015,01,28,01,28,5.70
2015,01,28,01,29,5.60
2015,01,28,01,30,5.60
2015,01,28,01,31,5.60
2015,01,28,01,32,5.50
2015,01,28,01,33,5.50
2015,01,28,01,34,5.50
2015,01,28,01,35,5.50
2015,01,28,01,36,5.60
2015,01,28,01,37,5.60
2015,01,28,01,38,5.60
2015,01,28,01,39,5.60
2015,01,28,01,40,5.60
2015,01,28,01,41,5.60
2015,01,28,01,42,5.60
2015,01,28,01,43,5.60
2015,01,28,01,44,5.50
2015,01,28,01,45,5.50
2015,01,28,01,46,5.50
2015,01,28,01,47,5.50
2015,01,28,01,48,5.40
2015,01,28,01,49,5.40
2015,01,28,01,50,5.30
2015,01,28,01,51,5.30
2015,01,28,01,52,5.30
2015,01,28,01,53,5.20
2015,01,28,01,54,5.20
2015,01,28,01,55,5.20
2015,01,28,01,56,5.10
2015,01,28,01,57,5.10
2015,01,28,01,58,5.10
2015,01,28,01,59,5.00
2015,01,28,02,00,4.90
2015,01,28,02,01,4.90
2015,01,28,02,02,4.90
2015,01,28,02,03,4.90
2015,01,28,02,04,4.80
2015,01,28,02,05,4.80
2015,01,28,02,06,4.80
2015,01,28,02,07,4.70
2015,01,28,02,08,4.70
2015,01,28,02,09,4.70
2015,01,28,02,10,4.70
2015,01,28,02,11,4.70
2015,01,28,02,12,4.60
2015,01,28,02,13,4.60
2015,01,28,02,14,4.60
2015,01,28,02,15,4.60
2015,01,28,02,16,4.60
2015,01,28,02,17,4.60
2015,01,28,02,18,4.60
2015,01,28,02,19,4.60
2015,01,28,02,20,4.60
2015,01,28,02,21,4.60
2015,01,28,02,22,4.60
2015,01,28,02,23,4.60
2015,01,28,02,24,4.50
2015,01,28,02,25,4.50
2015,01,28,02,26,4.50
2015,01,28,02,27,4.50
2015,01,28,02,28,4.50
2015,01,28,02,29,4.50
2015,01,28,02,30,4.50
2015,01,28,02,31,4.50
2015,01,28,02,32,4.40
2015,01,28,02,33,4.40
2015,01,28,02,34,4.40
2015,01,28,02,35,4.40
2015,01,28,02,36,4.40
2015,01,28,02,37,4.30
2015,01,28,02,38,4.30
2015,01,28,02,39,4.30
2015,01,28,02,40,4.30
2015,01,28,02,41,4.30
2015,01,28,02,42,4.30
2015,01,28,02,43,4.30
2015,01,28,02,44,4.30
2015,01,28,02,45,4.30
2015,01,28,02,46,4.30
2015,01,28,02,47,4.30
2015,01,28,02,48,4.20
2015,01,28,02,49,4.20
2015,01,28,02,50,4.20
2015,01,28,02,51,4.20
2015,01,28,02,52,4.20
2015,01,28,02,53,4.20
2015,01,28,02,54,4.20
2015,01,28,02,55,4.20
2015,01,28,02,56,4.20
2015,01,28,02,57,4.20
2015,01,28,02,58,4.20
2015,01,28,02,59,4.20
2015,01,28,03,00,4.20
2015,01,28,03,01,4.20
2015,01,28,03,02,4.20
2015,01,28,03,03,4.20
2015,01,28,03,04,4.20
2015,01,28,03,05,4.10
2015,01,28,03,06,4.10
2015,01,28,03,07,4.10
2015,01,28,03,08,4.10
2015,01,28,03,09,4.10
2015,01,28,03,10,4.20
2015,01,28,03,11,4.20
2015,01,28,03,12,4.20
2015,01,28,03,13,4.20
2015,01,28,03,14,4.20
2015,01,28,03,15,4.10
2015,01,28,03,16,4.10
2015,01,28,03,17,4.00
2015,01,28,03,18,4.00
2015,01,28,03,19,4.00
2015,01,28,03,20,4.00
2015,01,28,03,21,4.00
2015,01,28,03,22,4.00
2015,01,28,03,23,4.00
2015,01,28,03,24,4.00
2015,01,28,03,25,4.10
2015,01,28,03,26,4.10
2015,01,28,03,27,4.10
2015,01,28,03,28,4.10
2015,01,28,03,29,4.10
2015,01,28,03,30,4.10
2015,01,28,03,31,4.10
2015,01,28,03,32,4.10
2015,01,28,03,33,4.10
2015,01,28,03,34,4.10
2015,01,28,03,35,4.10
2015,01,28,03,36,4.20
2015,01,28,03,37,4.20
2015,01,28,03,38,4.20
2015,01,28,03,39,4.20
2015,01,28,03,40,4.20
2015,01,28,03,41,4.20
2015,01,28,03,42,4.20
2015,01,28,03,43,4.20
2015,01,28,03,44,4.20
2015,01,28,03,45,4.20
2015,01,28,03,46,4.20
2015,01,28,03,47,4.20
2015,01,28,03,48,4.20
2015,01,28,03,49,4.20
2015,01,28,03,50,4.20
2015,01,28,03,51,4.20
2015,01,28,03,52,4.20
2015,01,28,03,53,4.20
2015,01,28,03,54,4.20
2015,01,28,03,55,4.20
2015,01,28,03,56,4.20
2015,01,28,03,57,4.20
2015,01,28,03,58,4.20
2015,01,28,03,59,4.20
2015,01,28,04,00,4.20
2015,01,28,04,01,4.20
2015,01,28,04,02,4.20
2015,01,28,04,03,4.20
2015,01,28,04,04,4.20
2015,01,28,04,05,4.20
2015,01,28,04,06,4.20
2015,01,28,04,07,4.20
2015,01,28,04,08,4.20
2015,01,28,04,09,4.20
2015,01,28,04,10,4.20
2015,01,28,04,11,4.20
2015,01,28,04,12,4.20
2015,01,28,04,13,4.20
2015,01,28,04,14,4.20
2015,01,28,04,15,4.30
2015,01,28,04,16,4.30
2015,01,28,04,17,4.30
2015,01,28,04,18,4.30
2015,01,28,04,19,4.30
2015,01,28,04,20,4.30
2015,01,28,04,21,4.30
2015,01,28,04,22,4.40
2015,01,28,04,23,4.40
2015,01,28,04,24,4.40
2015,01,28,04,25,4.40
2015,01,28,04,26,4.50
2015,01,28,04,27,4.50
2015,01,28,04,28,4.50
2015,01,28,04,29,4.50
2015,01,28,04,30,4.50
2015,01,28,04,31,4.50
2015,01,28,04,32,4.50
2015,01,28,04,33,4.50
2015,01,28,04,34,4.50
2015,01,28,04,35,4.50
2015,01,28,04,36,4.50
2015,01,28,04,37,4.50
2015,01,28,04,38,4.50
2015,01,28,04,39,4.60
2015,01,28,04,40,4.60
2015,01,28,04,41,4.60
2015,01,28,04,42,4.60
2015,01,28,04,43,4.60
2015,01,28,04,44,4.60
2015,01,28,04,45,4.60
2015,01,28,04,46,4.70
2015,01,28,04,47,4.70
2015,01,28,04,48,4.70
2015,01,28,04,49,4.70
2015,01,28,04,50,4.70
2015,01,28,04,51,4.70
2015,01,28,04,52,4.70
2015,01,28,04,53,4.80
2015,01,28,04,54,4.80
2015,01,28,04,55,4.80
2015,01,28,04,56,4.80
2015,01,28,04,57,4.80
2015,01,28,04,58,4.80
2015,01,28,04,59,4.80
2015,01,28,05,00,4.80
2015,01,28,05,01,4.80
2015,01,28,05,02,4.80
2015,01,28,05,03,4.80
2015,01,28,05,04,4.80
2015,01,28,05,05,4.80
2015,01,28,05,06,4.80
2015,01,28,05,07,4.80
2015,01,28,05,08,4.80
2015,01,28,05,09,4.90
2015,01,28,05,10,4.90
2015,01,28,05,11,4.90
2015,01,28,05,12,4.90
2015,01,28,05,13,4.90
2015,01,28,05,14,4.90
2015,01,28,05,15,4.90
2015,01,28,05,16,4.90
2015,01,28,05,17,4.90
2015,01,28,05,18,4.90
2015,01,28,05,19,4.90
2015,01,28,05,20,4.90
2015,01,28,05,21,4.90
2015,01,28,05,22,4.90
2015,01,28,05,23,4.90
2015,01,28,05,24,4.90
2015,01,28,05,25,4.90
2015,01,28,05,26,4.90
2015,01,28,05,27,4.90
2015,01,28,05,28,4.90
2015,01,28,05,29,4.90
2015,01,28,05,30,4.90
2015,01,28,05,31,4.90
2015,01,28,05,32,4.90
2015,01,28,05,33,4.90
2015,01,28,05,34,4.90
2015,01,28,05,35,4.90
2015,01,28,05,36,4.90
2015,01,28,05,37,4.90
2015,01,28,05,38,5.10
2015,01,28,05,39,5.10
2015,01,28,05,40,4.90
2015,01,28,05,41,4.90
2015,01,28,05,42,4.90
2015,01,28,05,43,4.90
2015,01,28,05,44,4.90
2015,01,28,05,45,4.90
2015,01,28,05,46,4.90
2015,01,28,05,47,4.90
2015,01,28,05,48,4.90
2015,01,28,05,49,4.90
2015,01,28,05,50,4.90
2015,01,28,05,51,4.90
2015,01,28,05,52,4.90
2015,01,28,05,53,4.90
2015,01,28,05,54,4.90
2015,01,28,05,55,4.90
2015,01,28,05,56,4.90
2015,01,28,05,57,4.90
2015,01,28,05,58,4.90
2015,01,28,05,59,4.90
2015,01,28,06,00,4.90
2015,01,28,06,01,4.90
2015,01,28,06,02,4.90
2015,01,28,06,03,4.90
2015,01,28,06,04,4.90
2015,01,28,06,05,4.90
2015,01,28,06,06,4.90
2015,01,28,06,07,4.90
2015,01,28,06,08,4.90
2015,01,28,06,09,4.90
2015,01,28,06,10,4.90
2015,01,28,06,11,4.90
2015,01,28,06,12,4.90
2015,01,28,06,13,4.90
2015,01,28,06,14,4.90
2015,01,28,06,15,4.90
2015,01,28,06,16,4.90
2015,01,28,06,17,4.90
2015,01,28,06,18,4.90
2015,01,28,06,19,4.90
2015,01,28,06,20,4.90
2015,01,28,06,21,4.90
2015,01,28,06,22,4.90
2015,01,28,06,23,4.90
2015,01,28,06,24,4.90
2015,01,28,06,25,4.90
2015,01,28,06,26,4.90
2015,01,28,06,27,4.90
2015,01,28,06,28,4.90
2015,01,28,06,29,4.90
2015,01,28,06,30,4.90
2015,01,28,06,31,4.90
2015,01,28,06,32,4.90
2015,01,28,06,33,4.90
2015,01,28,06,34,5.00
2015,01,28,06,35,5.10
2015,01,28,06,36,5.10
2015,01,28,06,37,5.10
2015,01,28,06,38,5.10
2015,01,28,06,39,5.10
2015,01,28,06,40,5.10
2015,01,28,06,41,5.10
2015,01,28,06,42,5.10
2015,01,28,06,43,5.10
2015,01,28,06,44,5.10
2015,01,28,06,45,5.10
2015,01,28,06,46,5.10
2015,01,28,06,47,5.10
2015,01,28,06,48,5.10
2015,01,28,06,49,5.10
2015,01,28,06,50,5.10
2015,01,28,06,51,5.10
2015,01,28,06,52,5.10
2015,01,28,06,53,5.10
2015,01,28,06,54,5.10
2015,01,28,06,55,5.10
2015,01,28,06,56,5.10
2015,01,28,06,57,5.10
2015,01,28,06,58,5.10
2015,01,28,06,59,5.10
2015,01,28,07,00,5.10
2015,01,28,07,01,5.10
2015,01,28,07,02,5.10
2015,01,28,07,03,5.20
2015,01,28,07,04,5.20
2015,01,28,07,05,5.20
2015,01,28,07,06,5.20
2015,01,28,07,07,5.20
2015,01,28,07,08,5.20
2015,01,28,07,09,5.20
2015,01,28,07,10,5.20
2015,01,28,07,11,5.20
2015,01,28,07,12,5.20
2015,01,28,07,13,5.20
2015,01,28,07,14,5.20
2015,01,28,07,15,5.20
2015,01,28,07,16,5.20
2015,01,28,07,17,5.20
2015,01,28,07,18,5.20
2015,01,28,07,19,5.20
2015,01,28,07,20,5.20
2015,01,28,07,21,5.20
2015,01,28,07,22,5.20
2015,01,28,07,23,5.20
2015,01,28,07,24,5.20
2015,01,28,07,25,5.30
2015,01,28,07,26,5.30
2015,01,28,07,27,5.30
2015,01,28,07,28,5.30
2015,01,28,07,29,5.30
2015,01,28,07,30,5.30
2015,01,28,07,31,5.30
2015,01,28,07,32,5.30
2015,01,28,07,33,5.30
2015,01,28,07,34,5.30
2015,01,28,07,35,5.30
2015,01,28,07,36,5.30
2015,01,28,07,37,5.30
2015,01,28,07,38,5.30
2015,01,28,07,39,5.30
2015,01,28,07,40,5.30
2015,01,28,07,41,5.30
2015,01,28,07,42,5.30
2015,01,28,07,43,5.40
2015,01,28,07,44,5.40
2015,01,28,07,45,5.40
2015,01,28,07,46,5.40
2015,01,28,07,47,5.40
2015,01,28,07,48,5.40
2015,01,28,07,49,5.40
2015,01,28,07,50,5.40
2015,01,28,07,51,5.40
2015,01,28,07,52,5.40
2015,01,28,07,53,5.40
2015,01,28,07,54,5.50
2015,01,28,07,55,5.50
2015,01,28,07,56,5.50
2015,01,28,07,57,5.50
2015,01,28,07,58,5.50
2015,01,28,07,59,5.50
2015,01,28,08,00,5.50
2015,01,28,08,01,5.60
2015,01,28,08,02,5.60
2015,01,28,08,03,5.60
2015,01,28,08,04,5.60
2015,01,28,08,05,5.60
2015,01,28,08,06,5.60
2015,01,28,08,07,5.60
2015,01,28,08,08,5.60
2015,01,28,08,09,5.60
2015,01,28,08,10,5.60
2015,01,28,08,11,5.60
2015,01,28,08,12,5.60
2015,01,28,08,13,5.60
2015,01,28,08,14,5.60
2015,01,28,08,15,5.60
2015,01,28,08,16,5.60
2015,01,28,08,17,5.60
2015,01,28,08,18,5.60
2015,01,28,08,19,5.60
2015,01,28,08,20,5.70
2015,01,28,08,21,5.70
2015,01,28,08,22,5.70
2015,01,28,08,23,5.70
2015,01,28,08,24,5.70
2015,01,28,08,25,5.70
2015,01,28,08,26,5.70
2015,01,28,08,27,5.70
2015,01,28,08,28,5.70
2015,01,28,08,29,5.70
2015,01,28,08,30,5.70
2015,01,28,08,31,5.70
2015,01,28,08,32,5.80
2015,01,28,08,33,5.80
2015,01,28,08,34,5.80
2015,01,28,08,35,5.80
2015,01,28,08,36,5.80
2015,01,28,08,37,5.90
2015,01,28,08,38,5.90
2015,01,28,08,39,5.90
2015,01,28,08,40,5.90
2015,01,28,08,41,6.00
2015,01,28,08,42,6.00
2015,01,28,08,43,6.00
2015,01,28,08,44,6.10
2015,01,28,08,45,6.10
2015,01,28,08,46,6.10
2015,01,28,08,47,6.10
2015,01,28,08,48,6.20
2015,01,28,08,49,6.20
2015,01,28,08,50,6.20
2015,01,28,08,51,6.20
2015,01,28,08,52,6.20
2015,01,28,08,53,6.20
2015,01,28,08,54,6.30
2015,01,28,08,55,6.30
2015,01,28,08,56,6.30
2015,01,28,08,57,6.30
2015,01,28,08,58,6.40
2015,01,28,08,59,6.40
2015,01,28,09,00,6.40
2015,01,28,09,01,6.40
2015,01,28,09,02,6.40
2015,01,28,09,03,6.40
2015,01,28,09,04,6.40
2015,01,28,09,05,6.40
2015,01,28,09,06,6.50
2015,01,28,09,07,6.60
2015,01,28,09,08,6.60
2015,01,28,09,09,6.60
2015,01,28,09,10,6.60
2015,01,28,09,11,6.60
2015,01,28,09,12,6.60
2015,01,28,09,13,6.60
2015,01,28,09,14,6.60
2015,01,28,09,15,6.70
2015,01,28,09,16,6.70
2015,01,28,09,17,6.70
2015,01,28,09,18,6.70
2015,01,28,09,19,6.70
2015,01,28,09,20,6.80
2015,01,28,09,21,6.80
2015,01,28,09,22,6.80
2015,01,28,09,23,6.80
2015,01,28,09,24,6.80
2015,01,28,09,25,6.80
2015,01,28,09,26,6.80
2015,01,28,09,27,6.80
2015,01,28,09,28,6.90
2015,01,28,09,29,6.90
2015,01,28,09,30,6.90
2015,01,28,09,31,6.90
2015,01,28,09,32,7.00
2015,01,28,09,33,7.00
2015,01,28,09,34,7.00
2015,01,28,09,35,7.00
2015,01,28,09,36,7.10
2015,01,28,09,37,7.10
2015,01,28,09,38,7.10
2015,01,28,09,39,7.10
2015,01,28,09,40,7.20
2015,01,28,09,41,7.20
2015,01,28,09,42,7.20
2015,01,28,09,43,7.30
2015,01,28,09,44,7.30
2015,01,28,09,45,7.30
2015,01,28,09,46,7.30
2015,01,28,09,47,7.30
2015,01,28,09,48,7.30
2015,01,28,09,49,7.40
2015,01,28,09,50,7.40
2015,01,28,09,51,7.50
2015,01,28,09,52,7.50
2015,01,28,09,53,7.50
2015,01,28,09,54,7.50
2015,01,28,09,55,7.60
2015,01,28,09,56,7.60
2015,01,28,09,57,7.60
2015,01,28,09,58,7.60
2015,01,28,09,59,7.70
2015,01,28,10,00,7.70
2015,01,28,10,01,7.70
2015,01,28,10,02,7.80
2015,01,28,10,03,7.80
2015,01,28,10,04,7.80
2015,01,28,10,05,7.80
2015,01,28,10,06,7.80
2015,01,28,10,07,7.90
2015,01,28,10,08,7.90
2015,01,28,10,09,7.90
2015,01,28,10,10,7.90
2015,01,28,10,11,8.00
2015,01,28,10,12,8.00
2015,01,28,10,13,8.00
2015,01,28,10,14,8.00
2015,01,28,10,15,8.10
2015,01,28,10,16,8.10
2015,01,28,10,17,8.10
2015,01,28,10,18,8.10
2015,01,28,10,19,8.20
2015,01,28,10,20,8.20
2015,01,28,10,21,8.20
2015,01,28,10,22,8.20
2015,01,28,10,23,8.20
2015,01,28,10,24,8.20
2015,01,28,10,25,8.20
2015,01,28,10,26,8.20
2015,01,28,10,27,8.20
2015,01,28,10,28,8.20
2015,01,28,10,29,8.20
2015,01,28,10,30,8.20
2015,01,28,10,31,8.20
2015,01,28,10,32,8.20
2015,01,28,10,33,8.30
2015,01,28,10,34,8.30
2015,01,28,10,35,8.30
2015,01,28,10,36,8.30
2015,01,28,10,37,8.30
2015,01,28,10,38,8.30
2015,01,28,10,39,8.40
2015,01,28,10,40,8.40
2015,01,28,10,41,8.40
2015,01,28,10,42,8.50
2015,01,28,10,43,8.50
2015,01,28,10,44,8.50
2015,01,28,10,45,8.60
2015,01,28,10,46,8.60
2015,01,28,10,47,8.60
2015,01,28,10,48,8.60
2015,01,28,10,49,8.60
2015,01,28,10,50,8.60
2015,01,28,10,51,8.60
2015,01,28,10,52,8.70
2015,01,28,10,53,8.70
2015,01,28,10,54,8.70
2015,01,28,10,55,8.70
2015,01,28,10,56,8.70
2015,01,28,10,57,8.70
2015,01,28,10,58,8.70
2015,01,28,10,59,8.70
2015,01,28,11,00,8.70
2015,01,28,11,01,8.70
2015,01,28,11,02,8.70
2015,01,28,11,03,8.70
2015,01,28,11,04,8.70
2015,01,28,11,05,8.70
2015,01,28,11,06,8.70
2015,01,28,11,07,8.70
2015,01,28,11,08,8.80
2015,01,28,11,09,8.80
2015,01,28,11,10,8.80
2015,01,28,11,11,8.80
2015,01,28,11,12,8.80
2015,01,28,11,13,8.90
2015,01,28,11,14,8.90
2015,01,28,11,15,8.90
2015,01,28,11,16,8.90
2015,01,28,11,17,8.90
2015,01,28,11,18,9.00
2015,01,28,11,19,9.00
2015,01,28,11,20,9.00
2015,01,28,11,21,9.00
2015,01,28,11,22,9.00
2015,01,28,11,23,9.00
2015,01,28,11,24,9.00
2015,01,28,11,25,9.00
2015,01,28,11,26,9.00
2015,01,28,11,27,9.00
2015,01,28,11,28,9.00
2015,01,28,11,29,9.00
2015,01,28,11,30,9.00
2015,01,28,11,31,9.00
2015,01,28,11,32,9.00
2015,01,28,11,33,9.00
2015,01,28,11,34,9.00
2015,01,28,11,35,9.10
2015,01,28,11,36,9.10
2015,01,28,11,37,9.10
2015,01,28,11,38,9.10
2015,01,28,11,39,9.20
2015,01,28,11,40,9.20
2015,01,28,11,41,9.20
2015,01,28,11,42,9.20
2015,01,28,11,43,9.20
2015,01,28,11,44,9.20
2015,01,28,11,45,9.20
2015,01,28,11,46,9.20
2015,01,28,11,47,9.20
2015,01,28,11,48,9.20
2015,01,28,11,49,9.30
2015,01,28,11,50,9.30
2015,01,28,11,51,9.30
2015,01,28,11,52,9.30
2015,01,28,11,53,9.30
2015,01,28,11,54,9.30
2015,01,28,11,55,9.30
2015,01,28,11,56,9.30
2015,01,28,11,57,9.30
2015,01,28,11,58,9.30
2015,01,28,11,59,9.30
2015,01,28,12,00,9.30
2015,01,28,12,01,9.30
2015,01,28,12,02,9.30
2015,01,28,12,03,9.30
2015,01,28,12,04,9.30
2015,01,28,12,05,9.30
2015,01,28,12,06,9.30
2015,01,28,12,07,9.30
2015,01,28,12,08,9.30
2015,01,28,12,09,9.30
2015,01,28,12,10,9.30
2015,01,28,12,11,9.30
2015,01,28,12,12,9.20
2015,01,28,12,13,9.30
2015,01,28,12,14,9.30
2015,01,28,12,15,9.20
2015,01,28,12,16,9.30
2015,01,28,12,17,9.30
2015,01,28,12,18,9.30
2015,01,28,12,19,9.30
2015,01,28,12,20,9.30
2015,01,28,12,21,9.30
2015,01,28,12,22,9.40
2015,01,28,12,23,9.40
2015,01,28,12,24,9.40
2015,01,28,12,25,9.40
2015,01,28,12,26,9.40
2015,01,28,12,27,9.30
2015,01,28,12,28,9.30
2015,01,28,12,29,9.40
2015,01,28,12,30,9.40
2015,01,28,12,31,9.40
2015,01,28,12,32,9.40
2015,01,28,12,33,9.50
2015,01,28,12,34,9.50
2015,01,28,12,35,9.50
2015,01,28,12,36,9.50
2015,01,28,12,37,9.50
2015,01,28,12,38,9.50
2015,01,28,12,39,9.60
2015,01,28,12,40,9.60
2015,01,28,12,41,9.60
2015,01,28,12,42,9.70
2015,01,28,12,43,9.70
2015,01,28,12,44,9.70
2015,01,28,12,45,9.70
2015,01,28,12,46,9.70
2015,01,28,12,47,9.70
2015,01,28,12,48,9.70
2015,01,28,12,49,9.70
2015,01,28,12,50,9.70
2015,01,28,12,51,9.70
2015,01,28,12,52,9.70
2015,01,28,12,53,9.70
2015,01,28,12,54,9.60
2015,01,28,12,55,9.70
2015,01,28,12,56,9.70
2015,01,28,12,57,9.70
2015,01,28,12,58,9.70
2015,01,28,12,59,9.70
2015,01,28,13,00,9.70
2015,01,28,13,01,9.70
2015,01,28,13,02,9.70
2015,01,28,13,03,9.70
2015,01,28,13,04,9.70
2015,01,28,13,05,9.70
2015,01,28,13,06,9.70
2015,01,28,13,07,9.70
2015,01,28,13,08,9.70
2015,01,28,13,09,9.70
2015,01,28,13,10,9.70
2015,01,28,13,11,9.80
2015,01,28,13,12,9.80
2015,01,28,13,13,9.90
2015,01,28,13,14,9.90
2015,01,28,13,15,9.80
2015,01,28,13,16,9.80
2015,01,28,13,17,9.80
2015,01,28,13,18,9.70
2015,01,28,13,19,9.70
2015,01,28,13,20,9.80
2015,01,28,13,21,9.80
2015,01,28,13,22,9.90
2015,01,28,13,23,9.90
2015,01,28,13,24,9.90
2015,01,28,13,25,10.00
2015,01,28,13,26,10.10
2015,01,28,13,27,10.10
2015,01,28,13,28,10.10
2015,01,28,13,29,10.20
2015,01,28,13,30,10.20
2015,01,28,13,31,10.20
2015,01,28,13,32,10.20
2015,01,28,13,33,10.20
2015,01,28,13,34,10.30
2015,01,28,13,35,10.30
2015,01,28,13,36,10.30
2015,01,28,13,37,10.40
2015,01,28,13,38,10.40
2015,01,28,13,39,10.40
2015,01,28,13,40,10.40
2015,01,28,13,41,10.50
2015,01,28,13,42,10.50
2015,01,28,13,43,10.40
2015,01,28,13,44,10.40
2015,01,28,13,45,10.40
2015,01,28,13,46,10.40
2015,01,28,13,47,10.40
2015,01,28,13,48,10.40
2015,01,28,13,49,10.40
2015,01,28,13,50,10.40
2015,01,28,13,51,10.40
2015,01,28,13,52,10.40
2015,01,28,13,53,10.40
2015,01,28,13,54,10.40
2015,01,28,13,55,10.40
2015,01,28,13,56,10.40
2015,01,28,13,57,10.40
2015,01,28,13,58,10.30
2015,01,28,13,59,10.20
2015,01,28,14,00,10.10
2015,01,28,14,01,10.10
2015,01,28,14,02,10.10
2015,01,28,14,03,10.10
2015,01,28,14,04,10.10
2015,01,28,14,05,10.10
2015,01,28,14,06,10.10
2015,01,28,14,07,10.10
2015,01,28,14,08,10.10
2015,01,28,14,09,10.10
2015,01,28,14,10,10.10
2015,01,28,14,11,10.10
2015,01,28,14,12,10.10
2015,01,28,14,13,10.10
2015,01,28,14,14,10.10
2015,01,28,14,15,10.10
2015,01,28,14,16,10.10
2015,01,28,14,17,10.10
2015,01,28,14,18,10.10
2015,01,28,14,19,10.10
2015,01,28,14,20,10.10
2015,01,28,14,21,10.10
2015,01,28,14,22,10.10
2015,01,28,14,23,10.10
2015,01,28,14,24,10.10
2015,01,28,14,25,10.20
2015,01,28,14,26,10.20
2015,01,28,14,27,10.20
2015,01,28,14,28,10.20
2015,01,28,14,29,10.20
2015,01,28,14,30,10.20
2015,01,28,14,31,10.20
2015,01,28,14,32,10.30
2015,01,28,14,33,10.30
2015,01,28,14,34,10.30
2015,01,28,14,35,10.30
2015,01,28,14,36,10.30
2015,01,28,14,37,10.40
2015,01,28,14,38,10.40
2015,01,28,14,39,10.40
2015,01,28,14,40,10.40
2015,01,28,14,41,10.50
2015,01,28,14,42,10.60
2015,01,28,14,43,10.60
2015,01,28,14,44,10.60
2015,01,28,14,45,10.60
2015,01,28,14,46,10.60
2015,01,28,14,47,10.60
2015,01,28,14,48,10.50
2015,01,28,14,49,10.40
2015,01,28,14,50,10.40
2015,01,28,14,51,10.40
2015,01,28,14,52,10.40
2015,01,28,14,53,10.40
2015,01,28,14,54,10.40
2015,01,28,14,55,10.40
2015,01,28,14,56,10.40
2015,01,28,14,57,10.40
2015,01,28,14,58,10.40
2015,01,28,14,59,10.40
2015,01,28,15,00,10.40
2015,01,28,15,01,10.40
2015,01,28,15,02,10.40
2015,01,28,15,03,10.40
2015,01,28,15,04,10.40
2015,01,28,15,05,10.40
2015,01,28,15,06,10.40
2015,01,28,15,07,10.40
2015,01,28,15,08,10.40
2015,01,28,15,09,10.40
2015,01,28,15,10,10.40
2015,01,28,15,11,10.40
2015,01,28,15,12,10.40
2015,01,28,15,13,10.40
2015,01,28,15,14,10.40
2015,01,28,15,15,10.40
2015,01,28,15,16,10.40
2015,01,28,15,17,10.40
2015,01,28,15,18,10.30
2015,01,28,15,19,10.30
2015,01,28,15,20,10.30
2015,01,28,15,21,10.30
2015,01,28,15,22,10.30
2015,01,28,15,23,10.30
2015,01,28,15,24,10.30
2015,01,28,15,25,10.30
2015,01,28,15,26,10.30
2015,01,28,15,27,10.30
2015,01,28,15,28,10.40
2015,01,28,15,29,10.40
2015,01,28,15,30,10.40
2015,01,28,15,31,10.40
2015,01,28,15,32,10.40
2015,01,28,15,33,10.30
2015,01,28,15,34,10.30
2015,01,28,15,35,10.30
2015,01,28,15,36,10.30
2015,01,28,15,37,10.30
2015,01,28,15,38,10.20
2015,01,28,15,39,10.20
2015,01,28,15,40,10.20
2015,01,28,15,41,10.20
2015,01,28,15,42,10.20
2015,01,28,15,43,10.20
2015,01,28,15,44,10.20
2015,01,28,15,45,10.20
2015,01,28,15,46,10.20
2015,01,28,15,47,10.20
2015,01,28,15,48,10.20
2015,01,28,15,49,10.10
2015,01,28,15,50,10.10
2015,01,28,15,51,10.10
2015,01,28,15,52,10.00
2015,01,28,15,53,9.90
2015,01,28,15,54,9.90
2015,01,28,15,55,9.90
2015,01,28,15,56,9.90
2015,01,28,15,57,9.90
2015,01,28,15,58,9.90
2015,01,28,15,59,9.80
2015,01,28,16,00,9.80
2015,01,28,16,01,9.80
2015,01,28,16,02,9.70
2015,01,28,16,03,9.70
2015,01,28,16,04,9.70
2015,01,28,16,05,9.70
2015,01,28,16,06,9.70
2015,01,28,16,07,9.70
2015,01,28,16,08,9.70
2015,01,28,16,09,9.70
2015,01,28,16,10,9.70
2015,01,28,16,11,9.60
2015,01,28,16,12,9.60
2015,01,28,16,13,9.60
2015,01,28,16,14,9.70
2015,01,28,16,15,9.70
2015,01,28,16,16,9.70
2015,01,28,16,17,9.70
2015,01,28,16,18,9.70
2015,01,28,16,19,9.70
2015,01,28,16,20,9.70
2015,01,28,16,21,9.70
2015,01,28,16,22,9.70
2015,01,28,16,23,9.70
2015,01,28,16,24,9.70
2015,01,28,16,25,9.70
2015,01,28,16,26,9.70
2015,01,28,16,27,9.70
2015,01,28,16,28,9.70
2015,01,28,16,29,9.70
2015,01,28,16,30,9.70
2015,01,28,16,31,9.70
2015,01,28,16,32,9.70
2015,01,28,16,33,9.70
2015,01,28,16,34,9.70
2015,01,28,16,35,9.70
2015,01,28,16,36,9.70
2015,01,28,16,37,9.70
2015,01,28,16,38,9.70
2015,01,28,16,39,9.70
2015,01,28,16,40,9.70
2015,01,28,16,41,9.70
2015,01,28,16,42,9.70
2015,01,28,16,43,9.70
2015,01,28,16,44,9.60
2015,01,28,16,45,9.60
2015,01,28,16,46,9.60
2015,01,28,16,47,9.60
2015,01,28,16,48,9.60
2015,01,28,16,49,9.50
2015,01,28,16,50,9.50
2015,01,28,16,51,9.50
2015,01,28,16,52,9.40
2015,01,28,16,53,9.40
2015,01,28,16,54,9.40
2015,01,28,16,55,9.30
2015,01,28,16,56,9.30
2015,01,28,16,57,9.30
2015,01,28,16,58,9.30
2015,01,28,16,59,9.20
2015,01,28,17,00,9.20
2015,01,28,17,01,9.20
2015,01,28,17,02,9.20
2015,01,28,17,03,9.20
2015,01,28,17,04,9.20
2015,01,28,17,05,9.20
2015,01,28,17,06,9.10
2015,01,28,17,07,9.10
2015,01,28,17,08,9.10
2015,01,28,17,09,9.00
2015,01,28,17,10,9.00
2015,01,28,17,11,9.00
2015,01,28,17,12,8.90
2015,01,28,17,13,8.90
2015,01,28,17,14,8.90
2015,01,28,17,15,8.90
2015,01,28,17,16,8.80
2015,01,28,17,17,8.80
2015,01,28,17,18,8.80
2015,01,28,17,19,8.70
2015,01,28,17,20,8.70
2015,01,28,17,21,8.70
2015,01,28,17,22,8.70
2015,01,28,17,23,8.70
2015,01,28,17,24,8.70
2015,01,28,17,25,8.70
2015,01,28,17,26,8.60
2015,01,28,17,27,8.60
2015,01,28,17,28,8.60
2015,01,28,17,29,8.60
2015,01,28,17,30,8.50
2015,01,28,17,31,8.50
2015,01,28,17,32,8.50
2015,01,28,17,33,8.50
2015,01,28,17,34,8.40
2015,01,28,17,35,8.40
2015,01,28,17,36,8.40
2015,01,28,17,37,8.30
2015,01,28,17,38,8.30
2015,01,28,17,39,8.30
2015,01,28,17,40,8.30
2015,01,28,17,41,8.20
2015,01,28,17,42,8.20
2015,01,28,17,43,8.20
2015,01,28,17,44,8.20
2015,01,28,17,45,8.20
2015,01,28,17,46,8.10
2015,01,28,17,47,8.10
2015,01,28,17,48,8.10
2015,01,28,17,49,8.00
2015,01,28,17,50,8.00
2015,01,28,17,51,8.00
2015,01,28,17,52,8.00
2015,01,28,17,53,7.90
2015,01,28,17,54,7.90
2015,01,28,17,55,7.90
2015,01,28,17,56,7.80
2015,01,28,17,57,7.80
2015,01,28,17,58,7.80
2015,01,28,17,59,7.80
2015,01,28,18,00,7.80