Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,14,00,00,15.00
2011,08,14,00,01,15.00
2011,08,14,00,02,15.00
2011,08,14,00,03,15.00
2011,08,14,00,04,15.00
2011,08,14,00,05,15.00
2011,08,14,00,06,15.00
2011,08,14,00,07,15.10
2011,08,14,00,08,15.30
2011,08,14,00,09,15.30
2011,08,14,00,10,15.40
2011,08,14,00,11,15.30
2011,08,14,00,12,15.30
2011,08,14,00,13,15.30
2011,08,14,00,14,15.20
2011,08,14,00,15,15.10
2011,08,14,00,16,15.10
2011,08,14,00,17,15.10
2011,08,14,00,18,15.10
2011,08,14,00,19,15.10
2011,08,14,00,20,15.20
2011,08,14,00,21,15.30
2011,08,14,00,22,15.30
2011,08,14,00,23,15.20
2011,08,14,00,24,15.20
2011,08,14,00,25,15.10
2011,08,14,00,26,15.10
2011,08,14,00,27,15.10
2011,08,14,00,28,15.10
2011,08,14,00,29,15.10
2011,08,14,00,30,15.00
2011,08,14,00,31,15.00
2011,08,14,00,32,15.00
2011,08,14,00,33,15.00
2011,08,14,00,34,15.00
2011,08,14,00,35,15.00
2011,08,14,00,36,15.00
2011,08,14,00,37,15.00
2011,08,14,00,38,15.00
2011,08,14,00,39,15.10
2011,08,14,00,40,15.20
2011,08,14,00,41,15.10
2011,08,14,00,42,15.10
2011,08,14,00,43,15.10
2011,08,14,00,44,15.00
2011,08,14,00,45,15.00
2011,08,14,00,46,15.00
2011,08,14,00,47,15.00
2011,08,14,00,48,14.90
2011,08,14,00,49,14.90
2011,08,14,00,50,14.80
2011,08,14,00,51,14.70
2011,08,14,00,52,14.70
2011,08,14,00,53,14.70
2011,08,14,00,54,14.70
2011,08,14,00,55,14.70
2011,08,14,00,56,14.60
2011,08,14,00,57,14.60
2011,08,14,00,58,14.60
2011,08,14,00,59,14.60
2011,08,14,01,00,14.60
2011,08,14,01,01,14.50
2011,08,14,01,02,14.50
2011,08,14,01,03,14.50
2011,08,14,01,04,14.50
2011,08,14,01,05,14.40
2011,08,14,01,06,14.50
2011,08,14,01,07,14.60
2011,08,14,01,08,14.80
2011,08,14,01,09,15.00
2011,08,14,01,10,15.00
2011,08,14,01,11,15.10
2011,08,14,01,12,15.20
2011,08,14,01,13,15.20
2011,08,14,01,14,15.20
2011,08,14,01,15,15.20
2011,08,14,01,16,15.20
2011,08,14,01,17,15.30
2011,08,14,01,18,15.30
2011,08,14,01,19,15.20
2011,08,14,01,20,15.20
2011,08,14,01,21,15.00
2011,08,14,01,22,15.00
2011,08,14,01,23,15.00
2011,08,14,01,24,15.00
2011,08,14,01,25,15.00
2011,08,14,01,26,15.00
2011,08,14,01,27,14.90
2011,08,14,01,28,14.80
2011,08,14,01,29,14.80
2011,08,14,01,30,14.80
2011,08,14,01,31,14.80
2011,08,14,01,32,14.70
2011,08,14,01,33,14.70
2011,08,14,01,34,14.60
2011,08,14,01,35,14.60
2011,08,14,01,36,14.60
2011,08,14,01,37,14.50
2011,08,14,01,38,14.50
2011,08,14,01,39,14.40
2011,08,14,01,40,14.40
2011,08,14,01,41,14.40
2011,08,14,01,42,14.40
2011,08,14,01,43,14.40
2011,08,14,01,44,14.40
2011,08,14,01,45,14.40
2011,08,14,01,46,14.40
2011,08,14,01,47,14.40
2011,08,14,01,48,14.50
2011,08,14,01,49,14.50
2011,08,14,01,50,14.50
2011,08,14,01,51,14.60
2011,08,14,01,52,14.60
2011,08,14,01,53,14.60
2011,08,14,01,54,14.60
2011,08,14,01,55,14.60
2011,08,14,01,56,14.50
2011,08,14,01,57,14.50
2011,08,14,01,58,14.50
2011,08,14,01,59,14.40
2011,08,14,02,00,14.40
2011,08,14,02,01,14.40
2011,08,14,02,02,14.40
2011,08,14,02,03,14.40
2011,08,14,02,04,14.30
2011,08,14,02,05,14.30
2011,08,14,02,06,14.30
2011,08,14,02,07,14.20
2011,08,14,02,08,14.20
2011,08,14,02,09,14.20
2011,08,14,02,10,14.20
2011,08,14,02,11,14.20
2011,08,14,02,12,14.20
2011,08,14,02,13,14.20
2011,08,14,02,14,14.20
2011,08,14,02,15,14.20
2011,08,14,02,16,14.20
2011,08,14,02,17,14.30
2011,08,14,02,18,14.30
2011,08,14,02,19,14.30
2011,08,14,02,20,14.30
2011,08,14,02,21,14.30
2011,08,14,02,22,14.30
2011,08,14,02,23,14.30
2011,08,14,02,24,14.30
2011,08,14,02,25,14.20
2011,08,14,02,26,14.20
2011,08,14,02,27,14.20
2011,08,14,02,28,14.20
2011,08,14,02,29,14.20
2011,08,14,02,30,14.20
2011,08,14,02,31,14.10
2011,08,14,02,32,14.20
2011,08,14,02,33,14.20
2011,08,14,02,34,14.20
2011,08,14,02,35,14.20
2011,08,14,02,36,14.20
2011,08,14,02,37,14.20
2011,08,14,02,38,14.20
2011,08,14,02,39,14.10
2011,08,14,02,40,14.10
2011,08,14,02,41,14.10
2011,08,14,02,42,14.10
2011,08,14,02,43,14.10
2011,08,14,02,44,14.20
2011,08,14,02,45,14.20
2011,08,14,02,46,14.30
2011,08,14,02,47,14.40
2011,08,14,02,48,14.40
2011,08,14,02,49,14.50
2011,08,14,02,50,14.50
2011,08,14,02,51,14.50
2011,08,14,02,52,14.40
2011,08,14,02,53,14.40
2011,08,14,02,54,14.40
2011,08,14,02,55,14.40
2011,08,14,02,56,14.50
2011,08,14,02,57,14.60
2011,08,14,02,58,14.50
2011,08,14,02,59,14.60
2011,08,14,03,00,14.50
2011,08,14,03,01,14.60
2011,08,14,03,02,14.60
2011,08,14,03,03,14.60
2011,08,14,03,04,14.50
2011,08,14,03,05,14.60
2011,08,14,03,06,14.60
2011,08,14,03,07,14.60
2011,08,14,03,08,14.60
2011,08,14,03,09,14.60
2011,08,14,03,10,14.50
2011,08,14,03,11,14.50
2011,08,14,03,12,14.50
2011,08,14,03,13,14.50
2011,08,14,03,14,14.50
2011,08,14,03,15,14.50
2011,08,14,03,16,14.40
2011,08,14,03,17,14.40
2011,08,14,03,18,14.40
2011,08,14,03,19,14.30
2011,08,14,03,20,14.30
2011,08,14,03,21,14.30
2011,08,14,03,22,14.30
2011,08,14,03,23,14.30
2011,08,14,03,24,14.30
2011,08,14,03,25,14.30
2011,08,14,03,26,14.30
2011,08,14,03,27,14.20
2011,08,14,03,28,14.20
2011,08,14,03,29,14.20
2011,08,14,03,30,14.20
2011,08,14,03,31,14.20
2011,08,14,03,32,14.20
2011,08,14,03,33,14.20
2011,08,14,03,34,14.20
2011,08,14,03,35,14.20
2011,08,14,03,36,14.10
2011,08,14,03,37,14.20
2011,08,14,03,38,14.10
2011,08,14,03,39,14.10
2011,08,14,03,40,14.10
2011,08,14,03,41,14.00
2011,08,14,03,42,13.90
2011,08,14,03,43,13.90
2011,08,14,03,44,13.80
2011,08,14,03,45,13.80
2011,08,14,03,46,13.70
2011,08,14,03,47,13.70
2011,08,14,03,48,13.60
2011,08,14,03,49,13.60
2011,08,14,03,50,13.60
2011,08,14,03,51,13.70
2011,08,14,03,52,13.70
2011,08,14,03,53,13.70
2011,08,14,03,54,13.60
2011,08,14,03,55,13.60
2011,08,14,03,56,13.60
2011,08,14,03,57,13.60
2011,08,14,03,58,13.60
2011,08,14,03,59,13.60
2011,08,14,04,00,13.70
2011,08,14,04,01,13.70
2011,08,14,04,02,13.70
2011,08,14,04,03,13.70
2011,08,14,04,04,13.70
2011,08,14,04,05,13.70
2011,08,14,04,06,13.70
2011,08,14,04,07,13.70
2011,08,14,04,08,13.70
2011,08,14,04,09,13.70
2011,08,14,04,10,13.80
2011,08,14,04,11,13.80
2011,08,14,04,12,13.80
2011,08,14,04,13,13.80
2011,08,14,04,14,13.80
2011,08,14,04,15,13.80
2011,08,14,04,16,13.70
2011,08,14,04,17,13.70
2011,08,14,04,18,13.70
2011,08,14,04,19,13.70
2011,08,14,04,20,13.70
2011,08,14,04,21,13.70
2011,08,14,04,22,13.70
2011,08,14,04,23,13.70
2011,08,14,04,24,13.70
2011,08,14,04,25,13.70
2011,08,14,04,26,13.70
2011,08,14,04,27,13.70
2011,08,14,04,28,13.70
2011,08,14,04,29,13.70
2011,08,14,04,30,13.70
2011,08,14,04,31,13.70
2011,08,14,04,32,13.70
2011,08,14,04,33,13.70
2011,08,14,04,34,13.70
2011,08,14,04,35,13.60
2011,08,14,04,36,13.60
2011,08,14,04,37,13.60
2011,08,14,04,38,13.60
2011,08,14,04,39,13.70
2011,08,14,04,40,13.60
2011,08,14,04,41,13.60
2011,08,14,04,42,13.60
2011,08,14,04,43,13.60
2011,08,14,04,44,13.60
2011,08,14,04,45,13.60
2011,08,14,04,46,13.60
2011,08,14,04,47,13.60
2011,08,14,04,48,13.60
2011,08,14,04,49,13.60
2011,08,14,04,50,13.60
2011,08,14,04,51,13.60
2011,08,14,04,52,13.50
2011,08,14,04,53,13.50
2011,08,14,04,54,13.50
2011,08,14,04,55,13.40
2011,08,14,04,56,13.40
2011,08,14,04,57,13.40
2011,08,14,04,58,13.40
2011,08,14,04,59,13.50
2011,08,14,05,00,13.50
2011,08,14,05,01,13.50
2011,08,14,05,02,13.50
2011,08,14,05,03,13.50
2011,08,14,05,04,13.50
2011,08,14,05,05,13.60
2011,08,14,05,06,13.60
2011,08,14,05,07,13.60
2011,08,14,05,08,13.50
2011,08,14,05,09,13.50
2011,08,14,05,10,13.50
2011,08,14,05,11,13.50
2011,08,14,05,12,13.50
2011,08,14,05,13,13.50
2011,08,14,05,14,13.50
2011,08,14,05,15,13.50
2011,08,14,05,16,13.50
2011,08,14,05,17,13.50
2011,08,14,05,18,13.60
2011,08,14,05,19,13.60
2011,08,14,05,20,13.60
2011,08,14,05,21,13.60
2011,08,14,05,22,13.60
2011,08,14,05,23,13.60
2011,08,14,05,24,13.60
2011,08,14,05,25,13.70
2011,08,14,05,26,13.70
2011,08,14,05,27,13.70
2011,08,14,05,28,13.70
2011,08,14,05,29,13.70
2011,08,14,05,30,13.70
2011,08,14,05,31,13.70
2011,08,14,05,32,13.70
2011,08,14,05,33,13.70
2011,08,14,05,34,13.70
2011,08,14,05,35,13.80
2011,08,14,05,36,13.80
2011,08,14,05,37,13.80
2011,08,14,05,38,13.70
2011,08,14,05,39,13.80
2011,08,14,05,40,13.80
2011,08,14,05,41,13.70
2011,08,14,05,42,13.70
2011,08,14,05,43,13.70
2011,08,14,05,44,13.60
2011,08,14,05,45,13.60
2011,08,14,05,46,13.60
2011,08,14,05,47,13.50
2011,08,14,05,48,13.50
2011,08,14,05,49,13.50
2011,08,14,05,50,13.50
2011,08,14,05,51,13.40
2011,08,14,05,52,13.40
2011,08,14,05,53,13.40
2011,08,14,05,54,13.40
2011,08,14,05,55,13.40
2011,08,14,05,56,13.40
2011,08,14,05,57,13.30
2011,08,14,05,58,13.30
2011,08,14,05,59,13.30
2011,08,14,06,00,13.30
2011,08,14,06,01,13.20
2011,08,14,06,02,13.20
2011,08,14,06,03,13.20
2011,08,14,06,04,13.20
2011,08,14,06,05,13.20
2011,08,14,06,06,13.10
2011,08,14,06,07,13.10
2011,08,14,06,08,13.10
2011,08,14,06,09,13.00
2011,08,14,06,10,12.90
2011,08,14,06,11,12.90
2011,08,14,06,12,12.80
2011,08,14,06,13,12.80
2011,08,14,06,14,12.70
2011,08,14,06,15,12.70
2011,08,14,06,16,12.60
2011,08,14,06,17,12.60
2011,08,14,06,18,12.50
2011,08,14,06,19,12.50
2011,08,14,06,20,12.50
2011,08,14,06,21,12.40
2011,08,14,06,22,12.40
2011,08,14,06,23,12.40
2011,08,14,06,24,12.30
2011,08,14,06,25,12.30
2011,08,14,06,26,12.30
2011,08,14,06,27,12.30
2011,08,14,06,28,12.30
2011,08,14,06,29,12.30
2011,08,14,06,30,12.30
2011,08,14,06,31,12.30
2011,08,14,06,32,12.30
2011,08,14,06,33,12.30
2011,08,14,06,34,12.30
2011,08,14,06,35,12.30
2011,08,14,06,36,12.30
2011,08,14,06,37,12.30
2011,08,14,06,38,12.30
2011,08,14,06,39,12.20
2011,08,14,06,40,12.20
2011,08,14,06,41,12.20
2011,08,14,06,42,12.20
2011,08,14,06,43,12.20
2011,08,14,06,44,12.20
2011,08,14,06,45,12.20
2011,08,14,06,46,12.20
2011,08,14,06,47,12.10
2011,08,14,06,48,12.10
2011,08,14,06,49,12.10
2011,08,14,06,50,12.10
2011,08,14,06,51,12.20
2011,08,14,06,52,12.20
2011,08,14,06,53,12.20
2011,08,14,06,54,12.20
2011,08,14,06,55,12.20
2011,08,14,06,56,12.30
2011,08,14,06,57,12.30
2011,08,14,06,58,12.20
2011,08,14,06,59,12.20
2011,08,14,07,00,12.20
2011,08,14,07,01,12.20
2011,08,14,07,02,12.20
2011,08,14,07,03,12.20
2011,08,14,07,04,12.20
2011,08,14,07,05,12.20
2011,08,14,07,06,12.30
2011,08,14,07,07,12.30
2011,08,14,07,08,12.30
2011,08,14,07,09,12.30
2011,08,14,07,10,12.40
2011,08,14,07,11,12.40
2011,08,14,07,12,12.40
2011,08,14,07,13,12.40
2011,08,14,07,14,12.40
2011,08,14,07,15,12.40
2011,08,14,07,16,12.50
2011,08,14,07,17,12.60
2011,08,14,07,18,12.60
2011,08,14,07,19,12.70
2011,08,14,07,20,12.70
2011,08,14,07,21,12.70
2011,08,14,07,22,12.80
2011,08,14,07,23,12.80
2011,08,14,07,24,12.80
2011,08,14,07,25,12.80
2011,08,14,07,26,12.80
2011,08,14,07,27,12.90
2011,08,14,07,28,12.90
2011,08,14,07,29,12.90
2011,08,14,07,30,12.90
2011,08,14,07,31,12.90
2011,08,14,07,32,12.90
2011,08,14,07,33,12.90
2011,08,14,07,34,12.90
2011,08,14,07,35,12.90
2011,08,14,07,36,12.90
2011,08,14,07,37,12.80
2011,08,14,07,38,12.80
2011,08,14,07,39,12.80
2011,08,14,07,40,12.80
2011,08,14,07,41,12.70
2011,08,14,07,42,12.70
2011,08,14,07,43,12.70
2011,08,14,07,44,12.70
2011,08,14,07,45,12.60
2011,08,14,07,46,12.60
2011,08,14,07,47,12.60
2011,08,14,07,48,12.60
2011,08,14,07,49,12.60
2011,08,14,07,50,12.60
2011,08,14,07,51,12.70
2011,08,14,07,52,12.70
2011,08,14,07,53,12.70
2011,08,14,07,54,12.80
2011,08,14,07,55,12.90
2011,08,14,07,56,12.90
2011,08,14,07,57,13.00
2011,08,14,07,58,13.10
2011,08,14,07,59,13.20
2011,08,14,08,00,13.30
2011,08,14,08,01,13.50
2011,08,14,08,02,13.60
2011,08,14,08,03,13.70
2011,08,14,08,04,13.90
2011,08,14,08,05,14.00
2011,08,14,08,06,14.20
2011,08,14,08,07,14.30
2011,08,14,08,08,14.40
2011,08,14,08,09,14.50
2011,08,14,08,10,14.60
2011,08,14,08,11,14.70
2011,08,14,08,12,14.80
2011,08,14,08,13,14.90
2011,08,14,08,14,15.00
2011,08,14,08,15,15.00
2011,08,14,08,16,15.00
2011,08,14,08,17,15.10
2011,08,14,08,18,15.20
2011,08,14,08,19,15.30
2011,08,14,08,20,15.30
2011,08,14,08,21,15.40
2011,08,14,08,22,15.40
2011,08,14,08,23,15.40
2011,08,14,08,24,15.50
2011,08,14,08,25,15.50
2011,08,14,08,26,15.50
2011,08,14,08,27,15.50
2011,08,14,08,28,15.60
2011,08,14,08,29,15.60
2011,08,14,08,30,15.70
2011,08,14,08,31,15.80
2011,08,14,08,32,15.90
2011,08,14,08,33,16.00
2011,08,14,08,34,16.10
2011,08,14,08,35,16.10
2011,08,14,08,36,16.10
2011,08,14,08,37,16.20
2011,08,14,08,38,16.20
2011,08,14,08,39,16.30
2011,08,14,08,40,16.40
2011,08,14,08,41,16.50
2011,08,14,08,42,16.60
2011,08,14,08,43,16.70
2011,08,14,08,44,16.70
2011,08,14,08,45,16.70
2011,08,14,08,46,16.80
2011,08,14,08,47,16.70
2011,08,14,08,48,16.80
2011,08,14,08,49,16.80
2011,08,14,08,50,16.80
2011,08,14,08,51,16.90
2011,08,14,08,52,16.90
2011,08,14,08,53,17.00
2011,08,14,08,54,17.10
2011,08,14,08,55,17.10
2011,08,14,08,56,17.10
2011,08,14,08,57,17.00
2011,08,14,08,58,17.00
2011,08,14,08,59,17.00
2011,08,14,09,00,16.90
2011,08,14,09,01,16.90
2011,08,14,09,02,16.80
2011,08,14,09,03,16.70
2011,08,14,09,04,16.70
2011,08,14,09,05,16.60
2011,08,14,09,06,16.60
2011,08,14,09,07,16.60
2011,08,14,09,08,16.60
2011,08,14,09,09,16.50
2011,08,14,09,10,16.50
2011,08,14,09,11,16.50
2011,08,14,09,12,16.50
2011,08,14,09,13,16.60
2011,08,14,09,14,16.70
2011,08,14,09,15,16.70
2011,08,14,09,16,16.80
2011,08,14,09,17,16.80
2011,08,14,09,18,16.80
2011,08,14,09,19,16.80
2011,08,14,09,20,16.70
2011,08,14,09,21,16.70
2011,08,14,09,22,16.70
2011,08,14,09,23,16.60
2011,08,14,09,24,16.60
2011,08,14,09,25,16.60
2011,08,14,09,26,16.60
2011,08,14,09,27,16.60
2011,08,14,09,28,16.60
2011,08,14,09,29,16.50
2011,08,14,09,30,16.50
2011,08,14,09,31,16.50
2011,08,14,09,32,16.50
2011,08,14,09,33,16.60
2011,08,14,09,34,16.70
2011,08,14,09,35,16.70
2011,08,14,09,36,16.70
2011,08,14,09,37,16.60
2011,08,14,09,38,16.60
2011,08,14,09,39,16.60
2011,08,14,09,40,16.70
2011,08,14,09,41,16.70
2011,08,14,09,42,16.80
2011,08,14,09,43,16.90
2011,08,14,09,44,16.90
2011,08,14,09,45,16.90
2011,08,14,09,46,17.00
2011,08,14,09,47,17.10
2011,08,14,09,48,17.10
2011,08,14,09,49,17.00
2011,08,14,09,50,17.10
2011,08,14,09,51,17.00
2011,08,14,09,52,17.00
2011,08,14,09,53,17.10
2011,08,14,09,54,17.00
2011,08,14,09,55,17.00
2011,08,14,09,56,17.00
2011,08,14,09,57,16.90
2011,08,14,09,58,17.00
2011,08,14,09,59,17.00
2011,08,14,10,00,17.00
2011,08,14,10,01,16.90
2011,08,14,10,02,16.90
2011,08,14,10,03,16.80
2011,08,14,10,04,16.70
2011,08,14,10,05,16.70
2011,08,14,10,06,16.70
2011,08,14,10,07,16.80
2011,08,14,10,08,16.80
2011,08,14,10,09,16.80
2011,08,14,10,10,16.80
2011,08,14,10,11,16.80
2011,08,14,10,12,16.90
2011,08,14,10,13,16.90
2011,08,14,10,14,16.90
2011,08,14,10,15,16.80
2011,08,14,10,16,16.80
2011,08,14,10,17,16.80
2011,08,14,10,18,16.80
2011,08,14,10,19,16.80
2011,08,14,10,20,16.80
2011,08,14,10,21,16.80
2011,08,14,10,22,16.80
2011,08,14,10,23,16.70
2011,08,14,10,24,16.70
2011,08,14,10,25,16.80
2011,08,14,10,26,16.90
2011,08,14,10,27,17.00
2011,08,14,10,28,17.10
2011,08,14,10,29,17.10
2011,08,14,10,30,17.10
2011,08,14,10,31,17.10
2011,08,14,10,32,17.10
2011,08,14,10,33,17.20
2011,08,14,10,34,17.30
2011,08,14,10,35,17.40
2011,08,14,10,36,17.40
2011,08,14,10,37,17.30
2011,08,14,10,38,17.20
2011,08,14,10,39,17.20
2011,08,14,10,40,17.20
2011,08,14,10,41,17.20
2011,08,14,10,42,17.20
2011,08,14,10,43,17.20
2011,08,14,10,44,17.10
2011,08,14,10,45,17.00
2011,08,14,10,46,17.00
2011,08,14,10,47,17.00
2011,08,14,10,48,17.00
2011,08,14,10,49,17.10
2011,08,14,10,50,17.10
2011,08,14,10,51,17.20
2011,08,14,10,52,17.30
2011,08,14,10,53,17.30
2011,08,14,10,54,17.40
2011,08,14,10,55,17.50
2011,08,14,10,56,17.40
2011,08,14,10,57,17.40
2011,08,14,10,58,17.30
2011,08,14,10,59,17.20
2011,08,14,11,00,17.10
2011,08,14,11,01,17.10
2011,08,14,11,02,17.00
2011,08,14,11,03,17.00
2011,08,14,11,04,17.00
2011,08,14,11,05,17.00
2011,08,14,11,06,17.00
2011,08,14,11,07,17.10
2011,08,14,11,08,17.10
2011,08,14,11,09,17.00
2011,08,14,11,10,17.00
2011,08,14,11,11,16.90
2011,08,14,11,12,16.90
2011,08,14,11,13,17.00
2011,08,14,11,14,17.10
2011,08,14,11,15,17.20
2011,08,14,11,16,17.10
2011,08,14,11,17,17.10
2011,08,14,11,18,17.10
2011,08,14,11,19,17.10
2011,08,14,11,20,17.10
2011,08,14,11,21,17.10
2011,08,14,11,22,17.10
2011,08,14,11,23,17.10
2011,08,14,11,24,17.10
2011,08,14,11,25,17.10
2011,08,14,11,26,17.10
2011,08,14,11,27,17.10
2011,08,14,11,28,17.20
2011,08,14,11,29,17.20
2011,08,14,11,30,17.30
2011,08,14,11,31,17.30
2011,08,14,11,32,17.40
2011,08,14,11,33,17.40
2011,08,14,11,34,17.30
2011,08,14,11,35,17.30
2011,08,14,11,36,17.30
2011,08,14,11,37,17.30
2011,08,14,11,38,17.20
2011,08,14,11,39,17.30
2011,08,14,11,40,17.30
2011,08,14,11,41,17.20
2011,08,14,11,42,17.30
2011,08,14,11,43,17.40
2011,08,14,11,44,17.50
2011,08,14,11,45,17.50
2011,08,14,11,46,17.50
2011,08,14,11,47,17.50
2011,08,14,11,48,17.50
2011,08,14,11,49,17.50
2011,08,14,11,50,17.50
2011,08,14,11,51,17.40
2011,08,14,11,52,17.40
2011,08,14,11,53,17.40
2011,08,14,11,54,17.40
2011,08,14,11,55,17.40
2011,08,14,11,56,17.40
2011,08,14,11,57,17.30
2011,08,14,11,58,17.30
2011,08,14,11,59,17.30
2011,08,14,12,00,17.40
2011,08,14,12,01,17.50
2011,08,14,12,02,17.60
2011,08,14,12,03,17.70
2011,08,14,12,04,17.90
2011,08,14,12,05,17.90
2011,08,14,12,06,17.80
2011,08,14,12,07,17.70
2011,08,14,12,08,17.70
2011,08,14,12,09,17.60
2011,08,14,12,10,17.60
2011,08,14,12,11,17.60
2011,08,14,12,12,17.60
2011,08,14,12,13,17.60
2011,08,14,12,14,17.60
2011,08,14,12,15,17.70
2011,08,14,12,16,17.70
2011,08,14,12,17,17.80
2011,08,14,12,18,17.80
2011,08,14,12,19,17.70
2011,08,14,12,20,17.70
2011,08,14,12,21,17.70
2011,08,14,12,22,17.70
2011,08,14,12,23,17.60
2011,08,14,12,24,17.50
2011,08,14,12,25,17.40
2011,08,14,12,26,17.30
2011,08,14,12,27,17.30
2011,08,14,12,28,17.30
2011,08,14,12,29,17.40
2011,08,14,12,30,17.40
2011,08,14,12,31,17.50
2011,08,14,12,32,17.60
2011,08,14,12,33,17.60
2011,08,14,12,34,17.60
2011,08,14,12,35,17.70
2011,08,14,12,36,17.80
2011,08,14,12,37,17.90
2011,08,14,12,38,17.90
2011,08,14,12,39,17.90
2011,08,14,12,40,18.00
2011,08,14,12,41,17.90
2011,08,14,12,42,17.80
2011,08,14,12,43,17.70
2011,08,14,12,44,17.70
2011,08,14,12,45,17.70
2011,08,14,12,46,17.60
2011,08,14,12,47,17.50
2011,08,14,12,48,17.40
2011,08,14,12,49,17.40
2011,08,14,12,50,17.40
2011,08,14,12,51,17.40
2011,08,14,12,52,17.40
2011,08,14,12,53,17.30
2011,08,14,12,54,17.30
2011,08,14,12,55,17.40
2011,08,14,12,56,17.40
2011,08,14,12,57,17.40
2011,08,14,12,58,17.40
2011,08,14,12,59,17.40
2011,08,14,13,00,17.40
2011,08,14,13,01,17.40
2011,08,14,13,02,17.30
2011,08,14,13,03,17.20
2011,08,14,13,04,17.20
2011,08,14,13,05,17.10
2011,08,14,13,06,17.00
2011,08,14,13,07,17.00
2011,08,14,13,08,16.90
2011,08,14,13,09,16.90
2011,08,14,13,10,16.80
2011,08,14,13,11,16.70
2011,08,14,13,12,16.60
2011,08,14,13,13,16.60
2011,08,14,13,14,16.60
2011,08,14,13,15,16.60
2011,08,14,13,16,16.60
2011,08,14,13,17,16.70
2011,08,14,13,18,16.70
2011,08,14,13,19,16.80
2011,08,14,13,20,16.70
2011,08,14,13,21,16.80
2011,08,14,13,22,16.80
2011,08,14,13,23,16.80
2011,08,14,13,24,16.80
2011,08,14,13,25,16.80
2011,08,14,13,26,16.80
2011,08,14,13,27,16.80
2011,08,14,13,28,16.90
2011,08,14,13,29,17.00
2011,08,14,13,30,17.00
2011,08,14,13,31,17.00
2011,08,14,13,32,17.00
2011,08,14,13,33,17.00
2011,08,14,13,34,17.00
2011,08,14,13,35,17.10
2011,08,14,13,36,17.10
2011,08,14,13,37,17.10
2011,08,14,13,38,17.10
2011,08,14,13,39,17.20
2011,08,14,13,40,17.40
2011,08,14,13,41,17.60
2011,08,14,13,42,17.70
2011,08,14,13,43,17.70
2011,08,14,13,44,17.80
2011,08,14,13,45,17.90
2011,08,14,13,46,17.90
2011,08,14,13,47,17.90
2011,08,14,13,48,17.90
2011,08,14,13,49,17.90
2011,08,14,13,50,17.80
2011,08,14,13,51,17.70
2011,08,14,13,52,17.60
2011,08,14,13,53,17.50
2011,08,14,13,54,17.50
2011,08,14,13,55,17.40
2011,08,14,13,56,17.50
2011,08,14,13,57,17.60
2011,08,14,13,58,17.70
2011,08,14,13,59,17.70
2011,08,14,14,00,17.70
2011,08,14,14,01,17.70
2011,08,14,14,02,17.70
2011,08,14,14,03,17.70
2011,08,14,14,04,17.70
2011,08,14,14,05,17.70
2011,08,14,14,06,17.70
2011,08,14,14,07,17.80
2011,08,14,14,08,17.80
2011,08,14,14,09,17.80
2011,08,14,14,10,17.80
2011,08,14,14,11,17.80
2011,08,14,14,12,17.80
2011,08,14,14,13,17.80
2011,08,14,14,14,17.80
2011,08,14,14,15,17.80
2011,08,14,14,16,17.80
2011,08,14,14,17,17.80
2011,08,14,14,18,17.80
2011,08,14,14,19,17.80
2011,08,14,14,20,17.90
2011,08,14,14,21,18.00
2011,08,14,14,22,18.00
2011,08,14,14,23,18.10
2011,08,14,14,24,18.10
2011,08,14,14,25,18.10
2011,08,14,14,26,18.10
2011,08,14,14,27,18.10
2011,08,14,14,28,18.10
2011,08,14,14,29,18.10
2011,08,14,14,30,18.10
2011,08,14,14,31,18.20
2011,08,14,14,32,18.30
2011,08,14,14,33,18.30
2011,08,14,14,34,18.40
2011,08,14,14,35,18.40
2011,08,14,14,36,18.40
2011,08,14,14,37,18.40
2011,08,14,14,38,18.40
2011,08,14,14,39,18.40
2011,08,14,14,40,18.50
2011,08,14,14,41,18.50
2011,08,14,14,42,18.60
2011,08,14,14,43,18.70
2011,08,14,14,44,18.80
2011,08,14,14,45,18.80
2011,08,14,14,46,18.90
2011,08,14,14,47,19.00
2011,08,14,14,48,19.00
2011,08,14,14,49,19.00
2011,08,14,14,50,19.00
2011,08,14,14,51,19.10
2011,08,14,14,52,19.10
2011,08,14,14,53,19.10
2011,08,14,14,54,19.30
2011,08,14,14,55,19.30
2011,08,14,14,56,19.50
2011,08,14,14,57,19.50
2011,08,14,14,58,19.60
2011,08,14,14,59,19.60
2011,08,14,15,00,19.50
2011,08,14,15,01,19.40
2011,08,14,15,02,19.20
2011,08,14,15,03,19.10
2011,08,14,15,04,19.00
2011,08,14,15,05,19.00
2011,08,14,15,06,19.00
2011,08,14,15,07,19.00
2011,08,14,15,08,19.10
2011,08,14,15,09,19.10
2011,08,14,15,10,19.20
2011,08,14,15,11,19.20
2011,08,14,15,12,19.20
2011,08,14,15,13,19.20
2011,08,14,15,14,19.20
2011,08,14,15,15,19.30
2011,08,14,15,16,19.40
2011,08,14,15,17,19.60
2011,08,14,15,18,19.70
2011,08,14,15,19,19.80
2011,08,14,15,20,19.90
2011,08,14,15,21,19.90
2011,08,14,15,22,19.90
2011,08,14,15,23,19.90
2011,08,14,15,24,19.90
2011,08,14,15,25,19.80
2011,08,14,15,26,19.80
2011,08,14,15,27,19.70
2011,08,14,15,28,19.60
2011,08,14,15,29,19.50
2011,08,14,15,30,19.40
2011,08,14,15,31,19.30
2011,08,14,15,32,19.30
2011,08,14,15,33,19.30
2011,08,14,15,34,19.30
2011,08,14,15,35,19.20
2011,08,14,15,36,19.30
2011,08,14,15,37,19.30
2011,08,14,15,38,19.40
2011,08,14,15,39,19.50
2011,08,14,15,40,19.50
2011,08,14,15,41,19.60
2011,08,14,15,42,19.70
2011,08,14,15,43,19.80
2011,08,14,15,44,19.90
2011,08,14,15,45,19.90
2011,08,14,15,46,19.90
2011,08,14,15,47,19.80
2011,08,14,15,48,19.80
2011,08,14,15,49,19.80
2011,08,14,15,50,19.80
2011,08,14,15,51,19.80
2011,08,14,15,52,19.80
2011,08,14,15,53,19.70
2011,08,14,15,54,19.70
2011,08,14,15,55,19.70
2011,08,14,15,56,19.70
2011,08,14,15,57,19.70
2011,08,14,15,58,19.60
2011,08,14,15,59,19.60
2011,08,14,16,00,19.70
2011,08,14,16,01,19.70
2011,08,14,16,02,19.70
2011,08,14,16,03,19.70
2011,08,14,16,04,19.80
2011,08,14,16,05,19.80
2011,08,14,16,06,19.80
2011,08,14,16,07,19.80
2011,08,14,16,08,19.80
2011,08,14,16,09,19.80
2011,08,14,16,10,19.80
2011,08,14,16,11,19.80
2011,08,14,16,12,19.90
2011,08,14,16,13,19.90
2011,08,14,16,14,19.90
2011,08,14,16,15,19.90
2011,08,14,16,16,19.90
2011,08,14,16,17,19.90
2011,08,14,16,18,19.90
2011,08,14,16,19,19.90
2011,08,14,16,20,20.00
2011,08,14,16,21,20.00
2011,08,14,16,22,20.00
2011,08,14,16,23,20.00
2011,08,14,16,24,20.00
2011,08,14,16,25,20.00
2011,08,14,16,26,19.90
2011,08,14,16,27,19.80
2011,08,14,16,28,19.80
2011,08,14,16,29,19.80
2011,08,14,16,30,19.80
2011,08,14,16,31,19.80
2011,08,14,16,32,19.80
2011,08,14,16,33,19.80
2011,08,14,16,34,19.80
2011,08,14,16,35,19.80
2011,08,14,16,36,19.80
2011,08,14,16,37,19.80
2011,08,14,16,38,19.90
2011,08,14,16,39,19.90
2011,08,14,16,40,19.90
2011,08,14,16,41,19.90
2011,08,14,16,42,19.90
2011,08,14,16,43,19.90
2011,08,14,16,44,19.80
2011,08,14,16,45,19.80
2011,08,14,16,46,19.80
2011,08,14,16,47,19.80
2011,08,14,16,48,19.80
2011,08,14,16,49,19.90
2011,08,14,16,50,19.90
2011,08,14,16,51,19.90
2011,08,14,16,52,19.90
2011,08,14,16,53,20.00
2011,08,14,16,54,19.90
2011,08,14,16,55,19.90
2011,08,14,16,56,19.90
2011,08,14,16,57,19.80
2011,08,14,16,58,19.80
2011,08,14,16,59,19.80
2011,08,14,17,00,19.70
2011,08,14,17,01,19.70
2011,08,14,17,02,19.60
2011,08,14,17,03,19.50
2011,08,14,17,04,19.50
2011,08,14,17,05,19.40
2011,08,14,17,06,19.30
2011,08,14,17,07,19.30
2011,08,14,17,08,19.30
2011,08,14,17,09,19.20
2011,08,14,17,10,19.20
2011,08,14,17,11,19.20
2011,08,14,17,12,19.20
2011,08,14,17,13,19.20
2011,08,14,17,14,19.20
2011,08,14,17,15,19.30
2011,08,14,17,16,19.30
2011,08,14,17,17,19.30
2011,08,14,17,18,19.30
2011,08,14,17,19,19.30