Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,03,00,00,7.60
2016,03,03,00,01,7.60
2016,03,03,00,02,7.60
2016,03,03,00,03,7.60
2016,03,03,00,04,7.60
2016,03,03,00,05,7.50
2016,03,03,00,06,7.50
2016,03,03,00,07,7.50
2016,03,03,00,08,7.50
2016,03,03,00,09,7.50
2016,03,03,00,10,7.40
2016,03,03,00,11,7.40
2016,03,03,00,12,7.40
2016,03,03,00,13,7.40
2016,03,03,00,14,7.40
2016,03,03,00,15,7.40
2016,03,03,00,16,7.40
2016,03,03,00,17,7.40
2016,03,03,00,18,7.40
2016,03,03,00,19,7.40
2016,03,03,00,20,7.40
2016,03,03,00,21,7.40
2016,03,03,00,22,7.40
2016,03,03,00,23,7.40
2016,03,03,00,24,7.40
2016,03,03,00,25,7.40
2016,03,03,00,26,7.30
2016,03,03,00,27,7.30
2016,03,03,00,28,7.30
2016,03,03,00,29,7.20
2016,03,03,00,30,7.20
2016,03,03,00,31,7.10
2016,03,03,00,32,7.10
2016,03,03,00,33,7.10
2016,03,03,00,34,7.00
2016,03,03,00,35,7.00
2016,03,03,00,36,7.00
2016,03,03,00,37,6.90
2016,03,03,00,38,6.80
2016,03,03,00,39,6.80
2016,03,03,00,40,6.80
2016,03,03,00,41,6.80
2016,03,03,00,42,6.70
2016,03,03,00,43,6.70
2016,03,03,00,44,6.80
2016,03,03,00,45,6.80
2016,03,03,00,46,6.70
2016,03,03,00,47,6.70
2016,03,03,00,48,6.70
2016,03,03,00,49,6.60
2016,03,03,00,50,6.60
2016,03,03,00,51,6.60
2016,03,03,00,52,6.70
2016,03,03,00,53,6.70
2016,03,03,00,54,6.70
2016,03,03,00,55,6.70
2016,03,03,00,56,6.60
2016,03,03,00,57,6.50
2016,03,03,00,58,6.40
2016,03,03,00,59,6.20
2016,03,03,01,00,6.10
2016,03,03,01,01,6.00
2016,03,03,01,02,6.00
2016,03,03,01,03,5.90
2016,03,03,01,04,5.90
2016,03,03,01,05,5.90
2016,03,03,01,06,5.90
2016,03,03,01,07,5.80
2016,03,03,01,08,5.80
2016,03,03,01,09,5.70
2016,03,03,01,10,5.60
2016,03,03,01,11,5.60
2016,03,03,01,12,5.60
2016,03,03,01,13,5.60
2016,03,03,01,14,5.60
2016,03,03,01,15,5.60
2016,03,03,01,16,5.60
2016,03,03,01,17,5.60
2016,03,03,01,18,5.60
2016,03,03,01,19,5.60
2016,03,03,01,20,5.60
2016,03,03,01,21,5.60
2016,03,03,01,22,5.60
2016,03,03,01,23,5.60
2016,03,03,01,24,5.60
2016,03,03,01,25,5.50
2016,03,03,01,26,5.50
2016,03,03,01,27,5.40
2016,03,03,01,28,5.40
2016,03,03,01,29,5.40
2016,03,03,01,30,5.40
2016,03,03,01,31,5.40
2016,03,03,01,32,5.40
2016,03,03,01,33,5.40
2016,03,03,01,34,5.40
2016,03,03,01,35,5.40
2016,03,03,01,36,5.40
2016,03,03,01,37,5.40
2016,03,03,01,38,5.40
2016,03,03,01,39,5.40
2016,03,03,01,40,5.40
2016,03,03,01,41,5.30
2016,03,03,01,42,5.30
2016,03,03,01,43,5.30
2016,03,03,01,44,5.20
2016,03,03,01,45,5.20
2016,03,03,01,46,5.10
2016,03,03,01,47,5.10
2016,03,03,01,48,5.10
2016,03,03,01,49,5.10
2016,03,03,01,50,5.10
2016,03,03,01,51,5.10
2016,03,03,01,52,5.10
2016,03,03,01,53,5.10
2016,03,03,01,54,5.20
2016,03,03,01,55,5.20
2016,03,03,01,56,5.20
2016,03,03,01,57,5.10
2016,03,03,01,58,5.10
2016,03,03,01,59,5.10
2016,03,03,02,00,5.10
2016,03,03,02,01,5.10
2016,03,03,02,02,5.10
2016,03,03,02,03,5.10
2016,03,03,02,04,5.10
2016,03,03,02,05,5.10
2016,03,03,02,06,5.00
2016,03,03,02,07,5.00
2016,03,03,02,08,4.90
2016,03,03,02,09,4.90
2016,03,03,02,10,4.90
2016,03,03,02,11,4.90
2016,03,03,02,12,4.90
2016,03,03,02,13,4.80
2016,03,03,02,14,4.80
2016,03,03,02,15,4.80
2016,03,03,02,16,4.80
2016,03,03,02,17,4.80
2016,03,03,02,18,4.70
2016,03,03,02,19,4.70
2016,03,03,02,20,4.80
2016,03,03,02,21,4.80
2016,03,03,02,22,4.80
2016,03,03,02,23,4.90
2016,03,03,02,24,4.90
2016,03,03,02,25,4.90
2016,03,03,02,26,4.90
2016,03,03,02,27,4.90
2016,03,03,02,28,4.90
2016,03,03,02,29,4.90
2016,03,03,02,30,4.90
2016,03,03,02,31,4.90
2016,03,03,02,32,4.80
2016,03,03,02,33,4.80
2016,03,03,02,34,4.80
2016,03,03,02,35,4.80
2016,03,03,02,36,4.80
2016,03,03,02,37,4.80
2016,03,03,02,38,4.80
2016,03,03,02,39,4.80
2016,03,03,02,40,4.80
2016,03,03,02,41,4.80
2016,03,03,02,42,4.80
2016,03,03,02,43,4.80
2016,03,03,02,44,4.80
2016,03,03,02,45,4.80
2016,03,03,02,46,4.80
2016,03,03,02,47,4.80
2016,03,03,02,48,4.80
2016,03,03,02,49,4.90
2016,03,03,02,50,4.90
2016,03,03,02,51,4.90
2016,03,03,02,52,4.90
2016,03,03,02,53,4.90
2016,03,03,02,54,4.90
2016,03,03,02,55,4.90
2016,03,03,02,56,4.90
2016,03,03,02,57,4.90
2016,03,03,02,58,4.90
2016,03,03,02,59,4.90
2016,03,03,03,00,4.90
2016,03,03,03,01,4.90
2016,03,03,03,02,4.90
2016,03,03,03,03,4.90
2016,03,03,03,04,4.90
2016,03,03,03,05,4.90
2016,03,03,03,06,5.00
2016,03,03,03,07,5.00
2016,03,03,03,08,5.00
2016,03,03,03,09,5.00
2016,03,03,03,10,5.00
2016,03,03,03,11,5.10
2016,03,03,03,12,5.10
2016,03,03,03,13,5.10
2016,03,03,03,14,5.10
2016,03,03,03,15,5.20
2016,03,03,03,16,5.20
2016,03,03,03,17,5.20
2016,03,03,03,18,5.20
2016,03,03,03,19,5.20
2016,03,03,03,20,5.30
2016,03,03,03,21,5.30
2016,03,03,03,22,5.30
2016,03,03,03,23,5.30
2016,03,03,03,24,5.30
2016,03,03,03,25,5.30
2016,03,03,03,26,5.30
2016,03,03,03,27,5.30
2016,03,03,03,28,5.30
2016,03,03,03,29,5.30
2016,03,03,03,30,5.30
2016,03,03,03,31,5.40
2016,03,03,03,32,5.40
2016,03,03,03,33,5.40
2016,03,03,03,34,5.40
2016,03,03,03,35,5.40
2016,03,03,03,36,5.40
2016,03,03,03,37,5.40
2016,03,03,03,38,5.50
2016,03,03,03,39,5.50
2016,03,03,03,40,5.50
2016,03,03,03,41,5.60
2016,03,03,03,42,5.60
2016,03,03,03,43,5.60
2016,03,03,03,44,5.60
2016,03,03,03,45,5.60
2016,03,03,03,46,5.60
2016,03,03,03,47,5.60
2016,03,03,03,48,5.60
2016,03,03,03,49,5.60
2016,03,03,03,50,5.60
2016,03,03,03,51,5.50
2016,03,03,03,52,5.50
2016,03,03,03,53,5.50
2016,03,03,03,54,5.50
2016,03,03,03,55,5.60
2016,03,03,03,56,5.60
2016,03,03,03,57,5.50
2016,03,03,03,58,5.50
2016,03,03,03,59,5.40
2016,03,03,04,00,5.40
2016,03,03,04,01,5.40
2016,03,03,04,02,5.40
2016,03,03,04,03,5.40
2016,03,03,04,04,5.40
2016,03,03,04,05,5.40
2016,03,03,04,06,5.40
2016,03,03,04,07,5.40
2016,03,03,04,08,5.40
2016,03,03,04,09,5.40
2016,03,03,04,10,5.50
2016,03,03,04,11,5.50
2016,03,03,04,12,5.50
2016,03,03,04,13,5.60
2016,03,03,04,14,5.70
2016,03,03,04,15,5.70
2016,03,03,04,16,5.80
2016,03,03,04,17,5.80
2016,03,03,04,18,5.80
2016,03,03,04,19,5.80
2016,03,03,04,20,5.90
2016,03,03,04,21,5.80
2016,03,03,04,22,5.80
2016,03,03,04,23,5.70
2016,03,03,04,24,5.70
2016,03,03,04,25,5.70
2016,03,03,04,26,5.60
2016,03,03,04,27,5.60
2016,03,03,04,28,5.60
2016,03,03,04,29,5.60
2016,03,03,04,30,5.60
2016,03,03,04,31,5.60
2016,03,03,04,32,5.70
2016,03,03,04,33,5.70
2016,03,03,04,34,5.70
2016,03,03,04,35,5.80
2016,03,03,04,36,5.80
2016,03,03,04,37,5.80
2016,03,03,04,38,5.80
2016,03,03,04,39,5.80
2016,03,03,04,40,5.80
2016,03,03,04,41,5.80
2016,03,03,04,42,5.80
2016,03,03,04,43,5.80
2016,03,03,04,44,5.80
2016,03,03,04,45,5.80
2016,03,03,04,46,5.80
2016,03,03,04,47,5.80
2016,03,03,04,48,5.80
2016,03,03,04,49,5.90
2016,03,03,04,50,5.90
2016,03,03,04,51,5.90
2016,03,03,04,52,5.90
2016,03,03,04,53,5.90
2016,03,03,04,54,5.90
2016,03,03,04,55,6.00
2016,03,03,04,56,6.00
2016,03,03,04,57,6.10
2016,03,03,04,58,6.20
2016,03,03,04,59,6.20
2016,03,03,05,00,6.20
2016,03,03,05,01,6.20
2016,03,03,05,02,6.20
2016,03,03,05,03,6.20
2016,03,03,05,04,6.20
2016,03,03,05,05,6.20
2016,03,03,05,06,6.20
2016,03,03,05,07,6.20
2016,03,03,05,08,6.20
2016,03,03,05,09,6.20
2016,03,03,05,10,6.20
2016,03,03,05,11,6.20
2016,03,03,05,12,6.20
2016,03,03,05,13,6.20
2016,03,03,05,14,6.20
2016,03,03,05,15,6.20
2016,03,03,05,16,6.20
2016,03,03,05,17,6.20
2016,03,03,05,18,6.20
2016,03,03,05,19,6.20
2016,03,03,05,20,6.20
2016,03,03,05,21,6.20
2016,03,03,05,22,6.20
2016,03,03,05,23,6.20
2016,03,03,05,24,6.30
2016,03,03,05,25,6.30
2016,03,03,05,26,6.30
2016,03,03,05,27,6.40
2016,03,03,05,28,6.40
2016,03,03,05,29,6.40
2016,03,03,05,30,6.40
2016,03,03,05,31,6.40
2016,03,03,05,32,6.50
2016,03,03,05,33,6.50
2016,03,03,05,34,6.50
2016,03,03,05,35,6.50
2016,03,03,05,36,6.50
2016,03,03,05,37,6.50
2016,03,03,05,38,6.60
2016,03,03,05,39,6.60
2016,03,03,05,40,6.60
2016,03,03,05,41,6.60
2016,03,03,05,42,6.60
2016,03,03,05,43,6.70
2016,03,03,05,44,6.70
2016,03,03,05,45,6.80
2016,03,03,05,46,6.80
2016,03,03,05,47,6.80
2016,03,03,05,48,6.80
2016,03,03,05,49,6.90
2016,03,03,05,50,6.90
2016,03,03,05,51,6.90
2016,03,03,05,52,6.90
2016,03,03,05,53,6.90
2016,03,03,05,54,6.90
2016,03,03,05,55,6.80
2016,03,03,05,56,6.80
2016,03,03,05,57,6.80
2016,03,03,05,58,6.80
2016,03,03,05,59,6.80
2016,03,03,06,00,6.80
2016,03,03,06,01,6.80
2016,03,03,06,02,6.80
2016,03,03,06,03,6.80
2016,03,03,06,04,6.80
2016,03,03,06,05,6.80
2016,03,03,06,06,6.80
2016,03,03,06,07,6.80
2016,03,03,06,08,6.80
2016,03,03,06,09,6.80
2016,03,03,06,10,6.80
2016,03,03,06,11,6.80
2016,03,03,06,12,6.80
2016,03,03,06,13,6.80
2016,03,03,06,14,6.80
2016,03,03,06,15,6.80
2016,03,03,06,16,6.80
2016,03,03,06,17,6.80
2016,03,03,06,18,6.80
2016,03,03,06,19,6.80
2016,03,03,06,20,6.80
2016,03,03,06,21,6.80
2016,03,03,06,22,6.90
2016,03,03,06,23,6.90
2016,03,03,06,24,6.90
2016,03,03,06,25,6.90
2016,03,03,06,26,6.90
2016,03,03,06,27,6.90
2016,03,03,06,28,6.90
2016,03,03,06,29,6.90
2016,03,03,06,30,6.90
2016,03,03,06,31,6.90
2016,03,03,06,32,6.90
2016,03,03,06,33,6.90
2016,03,03,06,34,6.90
2016,03,03,06,35,6.90
2016,03,03,06,36,6.90
2016,03,03,06,37,6.90
2016,03,03,06,38,6.90
2016,03,03,06,39,6.90
2016,03,03,06,40,6.90
2016,03,03,06,41,6.90
2016,03,03,06,42,6.90
2016,03,03,06,43,7.00
2016,03,03,06,44,7.00
2016,03,03,06,45,7.00
2016,03,03,06,46,7.00
2016,03,03,06,47,7.00
2016,03,03,06,48,7.00
2016,03,03,06,49,7.10
2016,03,03,06,50,7.10
2016,03,03,06,51,7.10
2016,03,03,06,52,7.10
2016,03,03,06,53,7.10
2016,03,03,06,54,7.10
2016,03,03,06,55,7.10
2016,03,03,06,56,7.10
2016,03,03,06,57,7.10
2016,03,03,06,58,7.20
2016,03,03,06,59,7.20
2016,03,03,07,00,7.20
2016,03,03,07,01,7.20
2016,03,03,07,02,7.20
2016,03,03,07,03,7.20
2016,03,03,07,04,7.20
2016,03,03,07,05,7.20
2016,03,03,07,06,7.20
2016,03,03,07,07,7.20
2016,03,03,07,08,7.20
2016,03,03,07,09,7.20
2016,03,03,07,10,7.20
2016,03,03,07,11,7.30
2016,03,03,07,12,7.30
2016,03,03,07,13,7.30
2016,03,03,07,14,7.30
2016,03,03,07,15,7.30
2016,03,03,07,16,7.30
2016,03,03,07,17,7.20
2016,03,03,07,18,7.20
2016,03,03,07,19,7.20
2016,03,03,07,20,7.20
2016,03,03,07,21,7.30
2016,03,03,07,22,7.30
2016,03,03,07,23,7.30
2016,03,03,07,24,7.30
2016,03,03,07,25,7.30
2016,03,03,07,26,7.30
2016,03,03,07,27,7.30
2016,03,03,07,28,7.30
2016,03,03,07,29,7.30
2016,03,03,07,30,7.40
2016,03,03,07,31,7.40
2016,03,03,07,32,7.40
2016,03,03,07,33,7.40
2016,03,03,07,34,7.50
2016,03,03,07,35,7.50
2016,03,03,07,36,7.50
2016,03,03,07,37,7.50
2016,03,03,07,38,7.60
2016,03,03,07,39,7.60
2016,03,03,07,40,7.60
2016,03,03,07,41,7.60
2016,03,03,07,42,7.70
2016,03,03,07,43,7.70
2016,03,03,07,44,7.70
2016,03,03,07,45,7.70
2016,03,03,07,46,7.70
2016,03,03,07,47,7.80
2016,03,03,07,48,7.80
2016,03,03,07,49,7.80
2016,03,03,07,50,7.80
2016,03,03,07,51,7.80
2016,03,03,07,52,7.80
2016,03,03,07,53,7.90
2016,03,03,07,54,7.90
2016,03,03,07,55,7.90
2016,03,03,07,56,7.90
2016,03,03,07,57,7.90
2016,03,03,07,58,7.90
2016,03,03,07,59,7.90
2016,03,03,08,00,7.90
2016,03,03,08,01,7.90
2016,03,03,08,02,7.90
2016,03,03,08,03,7.90
2016,03,03,08,04,7.90
2016,03,03,08,05,7.90
2016,03,03,08,06,7.90
2016,03,03,08,07,7.90
2016,03,03,08,08,7.90
2016,03,03,08,09,7.90
2016,03,03,08,10,7.90
2016,03,03,08,11,7.90
2016,03,03,08,12,7.90
2016,03,03,08,13,7.90
2016,03,03,08,14,7.90
2016,03,03,08,15,7.90
2016,03,03,08,16,7.90
2016,03,03,08,17,7.90
2016,03,03,08,18,7.90
2016,03,03,08,19,7.90
2016,03,03,08,20,7.90
2016,03,03,08,21,7.90
2016,03,03,08,22,7.90
2016,03,03,08,23,7.90
2016,03,03,08,24,7.90
2016,03,03,08,25,7.90
2016,03,03,08,26,7.90
2016,03,03,08,27,7.80
2016,03,03,08,28,7.80
2016,03,03,08,29,7.80
2016,03,03,08,30,7.80
2016,03,03,08,31,7.80
2016,03,03,08,32,7.80
2016,03,03,08,33,7.80
2016,03,03,08,34,7.80
2016,03,03,08,35,7.90
2016,03,03,08,36,7.90
2016,03,03,08,37,7.90
2016,03,03,08,38,7.90
2016,03,03,08,39,7.90
2016,03,03,08,40,7.90
2016,03,03,08,41,7.90
2016,03,03,08,42,7.90
2016,03,03,08,43,7.90
2016,03,03,08,44,7.90
2016,03,03,08,45,7.90
2016,03,03,08,46,8.00
2016,03,03,08,47,8.00
2016,03,03,08,48,8.00
2016,03,03,08,49,8.00
2016,03,03,08,50,8.00
2016,03,03,08,51,8.00
2016,03,03,08,52,8.00
2016,03,03,08,53,8.00
2016,03,03,08,54,8.00
2016,03,03,08,55,8.00
2016,03,03,08,56,8.00
2016,03,03,08,57,8.00
2016,03,03,08,58,8.00
2016,03,03,08,59,7.90
2016,03,03,09,00,7.90
2016,03,03,09,01,7.90
2016,03,03,09,02,7.90
2016,03,03,09,03,7.90
2016,03,03,09,04,7.90
2016,03,03,09,05,7.90
2016,03,03,09,06,7.90
2016,03,03,09,07,7.90
2016,03,03,09,08,7.90
2016,03,03,09,09,7.90
2016,03,03,09,10,7.90
2016,03,03,09,11,7.90
2016,03,03,09,12,7.90
2016,03,03,09,13,7.90
2016,03,03,09,14,8.00
2016,03,03,09,15,8.00
2016,03,03,09,16,8.00
2016,03,03,09,17,8.00
2016,03,03,09,18,8.00
2016,03,03,09,19,8.00
2016,03,03,09,20,8.00
2016,03,03,09,21,8.00
2016,03,03,09,22,8.00
2016,03,03,09,23,8.00
2016,03,03,09,24,8.10
2016,03,03,09,25,8.10
2016,03,03,09,26,8.10
2016,03,03,09,27,8.10
2016,03,03,09,28,8.10
2016,03,03,09,29,8.10
2016,03,03,09,30,8.10
2016,03,03,09,31,8.10
2016,03,03,09,32,8.20
2016,03,03,09,33,8.20
2016,03,03,09,34,8.20
2016,03,03,09,35,8.20
2016,03,03,09,36,8.20
2016,03,03,09,37,8.20
2016,03,03,09,38,8.20
2016,03,03,09,39,8.20
2016,03,03,09,40,8.20
2016,03,03,09,41,8.10
2016,03,03,09,42,8.10
2016,03,03,09,43,8.10
2016,03,03,09,44,8.10
2016,03,03,09,45,8.10
2016,03,03,09,46,8.10
2016,03,03,09,47,8.10
2016,03,03,09,48,8.10
2016,03,03,09,49,8.00
2016,03,03,09,50,8.00
2016,03,03,09,51,8.00
2016,03,03,09,52,8.00
2016,03,03,09,53,7.90
2016,03,03,09,54,7.90
2016,03,03,09,55,7.90
2016,03,03,09,56,7.90
2016,03,03,09,57,7.90
2016,03,03,09,58,7.90
2016,03,03,09,59,7.90
2016,03,03,10,00,7.90
2016,03,03,10,01,7.90
2016,03,03,10,02,7.90
2016,03,03,10,03,7.90
2016,03,03,10,04,7.90
2016,03,03,10,05,7.90
2016,03,03,10,06,7.90
2016,03,03,10,07,7.90
2016,03,03,10,08,7.90
2016,03,03,10,09,7.90
2016,03,03,10,10,7.90
2016,03,03,10,11,7.90
2016,03,03,10,12,7.90
2016,03,03,10,13,7.90
2016,03,03,10,14,7.90
2016,03,03,10,15,7.90
2016,03,03,10,16,7.90
2016,03,03,10,17,7.90
2016,03,03,10,18,7.90
2016,03,03,10,19,7.90
2016,03,03,10,20,7.90
2016,03,03,10,21,7.90
2016,03,03,10,22,8.00
2016,03,03,10,23,7.90
2016,03,03,10,24,7.90
2016,03,03,10,25,7.90
2016,03,03,10,26,7.90
2016,03,03,10,27,7.90
2016,03,03,10,28,7.90
2016,03,03,10,29,7.90
2016,03,03,10,30,7.90
2016,03,03,10,31,7.90
2016,03,03,10,32,7.90
2016,03,03,10,33,7.80
2016,03,03,10,34,7.90
2016,03,03,10,35,7.90
2016,03,03,10,36,7.80
2016,03,03,10,37,7.80
2016,03,03,10,38,7.80
2016,03,03,10,39,7.80
2016,03,03,10,40,7.80
2016,03,03,10,41,7.80
2016,03,03,10,42,7.80
2016,03,03,10,43,7.80
2016,03,03,10,44,7.80
2016,03,03,10,45,7.70
2016,03,03,10,46,7.70
2016,03,03,10,47,7.70
2016,03,03,10,48,7.70
2016,03,03,10,49,7.70
2016,03,03,10,50,7.70
2016,03,03,10,51,7.70
2016,03,03,10,52,7.70
2016,03,03,10,53,7.70
2016,03,03,10,54,7.70
2016,03,03,10,55,7.60
2016,03,03,10,56,7.60
2016,03,03,10,57,7.60
2016,03,03,10,58,7.60
2016,03,03,10,59,7.60
2016,03,03,11,00,7.60
2016,03,03,11,01,7.60
2016,03,03,11,02,7.60
2016,03,03,11,03,7.60
2016,03,03,11,04,7.60
2016,03,03,11,05,7.60
2016,03,03,11,06,7.60
2016,03,03,11,07,7.60
2016,03,03,11,08,7.60
2016,03,03,11,09,7.60
2016,03,03,11,10,7.60
2016,03,03,11,11,7.60
2016,03,03,11,12,7.60
2016,03,03,11,13,7.60
2016,03,03,11,14,7.60
2016,03,03,11,15,7.60
2016,03,03,11,16,7.70
2016,03,03,11,17,7.70
2016,03,03,11,18,7.70
2016,03,03,11,19,7.80
2016,03,03,11,20,7.80
2016,03,03,11,21,7.80
2016,03,03,11,22,7.80
2016,03,03,11,23,7.90
2016,03,03,11,24,7.90
2016,03,03,11,25,7.90
2016,03,03,11,26,8.00
2016,03,03,11,27,8.00
2016,03,03,11,28,8.10
2016,03,03,11,29,8.10
2016,03,03,11,30,8.10
2016,03,03,11,31,8.10
2016,03,03,11,32,8.10
2016,03,03,11,33,8.10
2016,03,03,11,34,8.20
2016,03,03,11,35,8.20
2016,03,03,11,36,8.20
2016,03,03,11,37,8.20
2016,03,03,11,38,8.20
2016,03,03,11,39,8.20
2016,03,03,11,40,8.20
2016,03,03,11,41,8.30
2016,03,03,11,42,8.30
2016,03,03,11,43,8.30
2016,03,03,11,44,8.30
2016,03,03,11,45,8.30
2016,03,03,11,46,8.30
2016,03,03,11,47,8.30
2016,03,03,11,48,8.30
2016,03,03,11,49,8.30
2016,03,03,11,50,8.30
2016,03,03,11,51,8.30
2016,03,03,11,52,8.30
2016,03,03,11,53,8.30
2016,03,03,11,54,8.30
2016,03,03,11,55,8.30
2016,03,03,11,56,8.30
2016,03,03,11,57,8.30
2016,03,03,11,58,8.30
2016,03,03,11,59,8.30
2016,03,03,12,00,8.30
2016,03,03,12,01,8.30
2016,03,03,12,02,8.30
2016,03,03,12,03,8.40
2016,03,03,12,04,8.40
2016,03,03,12,05,8.40
2016,03,03,12,06,8.50
2016,03,03,12,07,8.50
2016,03,03,12,08,8.50
2016,03,03,12,09,8.60
2016,03,03,12,10,8.60
2016,03,03,12,11,8.70
2016,03,03,12,12,8.70
2016,03,03,12,13,8.70
2016,03,03,12,14,8.70
2016,03,03,12,15,8.70
2016,03,03,12,16,8.80
2016,03,03,12,17,8.80
2016,03,03,12,18,8.80
2016,03,03,12,19,8.70
2016,03,03,12,20,8.80
2016,03,03,12,21,8.70
2016,03,03,12,22,8.70
2016,03,03,12,23,8.80
2016,03,03,12,24,8.80
2016,03,03,12,25,8.80
2016,03,03,12,26,8.80
2016,03,03,12,27,8.80
2016,03,03,12,28,8.90
2016,03,03,12,29,8.90
2016,03,03,12,30,8.90
2016,03,03,12,31,8.90
2016,03,03,12,32,8.90
2016,03,03,12,33,8.90
2016,03,03,12,34,8.90
2016,03,03,12,35,8.90
2016,03,03,12,36,8.90
2016,03,03,12,37,8.90
2016,03,03,12,38,9.00
2016,03,03,12,39,9.00
2016,03,03,12,40,9.10
2016,03,03,12,41,9.10
2016,03,03,12,42,9.10
2016,03,03,12,43,9.10
2016,03,03,12,44,9.10
2016,03,03,12,45,9.10
2016,03,03,12,46,9.10
2016,03,03,12,47,9.10
2016,03,03,12,48,9.10
2016,03,03,12,49,9.10
2016,03,03,12,50,9.20
2016,03,03,12,51,9.20
2016,03,03,12,52,9.20
2016,03,03,12,53,9.20
2016,03,03,12,54,9.20
2016,03,03,12,55,9.20
2016,03,03,12,56,9.20
2016,03,03,12,57,9.20
2016,03,03,12,58,9.20
2016,03,03,12,59,9.20
2016,03,03,13,00,9.20
2016,03,03,13,01,9.20
2016,03,03,13,02,9.20
2016,03,03,13,03,9.20
2016,03,03,13,04,9.20
2016,03,03,13,05,9.20
2016,03,03,13,06,9.20
2016,03,03,13,07,9.20
2016,03,03,13,08,9.30
2016,03,03,13,09,9.30
2016,03,03,13,10,9.30
2016,03,03,13,11,9.30
2016,03,03,13,12,9.40
2016,03,03,13,13,9.40
2016,03,03,13,14,9.50
2016,03,03,13,15,9.60
2016,03,03,13,16,9.60
2016,03,03,13,17,9.60
2016,03,03,13,18,9.60
2016,03,03,13,19,9.50
2016,03,03,13,20,9.50
2016,03,03,13,21,9.50
2016,03,03,13,22,9.50
2016,03,03,13,23,9.40
2016,03,03,13,24,9.40
2016,03,03,13,25,9.40
2016,03,03,13,26,9.40
2016,03,03,13,27,9.40
2016,03,03,13,28,9.40
2016,03,03,13,29,9.30
2016,03,03,13,30,9.30
2016,03,03,13,31,9.30
2016,03,03,13,32,9.30
2016,03,03,13,33,9.30
2016,03,03,13,34,9.20
2016,03,03,13,35,9.20
2016,03,03,13,36,9.10
2016,03,03,13,37,9.10
2016,03,03,13,38,9.10
2016,03,03,13,39,9.10
2016,03,03,13,40,9.10
2016,03,03,13,41,9.10
2016,03,03,13,42,9.10
2016,03,03,13,43,9.10
2016,03,03,13,44,9.10
2016,03,03,13,45,9.10
2016,03,03,13,46,9.10
2016,03,03,13,47,9.20
2016,03,03,13,48,9.10
2016,03,03,13,49,9.10
2016,03,03,13,50,9.10
2016,03,03,13,51,9.10
2016,03,03,13,52,9.10
2016,03,03,13,53,9.10
2016,03,03,13,54,9.10
2016,03,03,13,55,9.10
2016,03,03,13,56,9.10
2016,03,03,13,57,9.10
2016,03,03,13,58,9.10
2016,03,03,13,59,9.10
2016,03,03,14,00,9.10
2016,03,03,14,01,9.10
2016,03,03,14,02,9.10
2016,03,03,14,03,9.10
2016,03,03,14,04,9.10
2016,03,03,14,05,9.00
2016,03,03,14,06,9.00
2016,03,03,14,07,9.00
2016,03,03,14,08,9.00
2016,03,03,14,09,9.00
2016,03,03,14,10,9.00
2016,03,03,14,11,9.00
2016,03,03,14,12,9.10
2016,03,03,14,13,9.10
2016,03,03,14,14,9.10
2016,03,03,14,15,9.10
2016,03,03,14,16,9.10
2016,03,03,14,17,9.10
2016,03,03,14,18,9.10
2016,03,03,14,19,9.10
2016,03,03,14,20,9.00
2016,03,03,14,21,9.00
2016,03,03,14,22,9.00
2016,03,03,14,23,9.10
2016,03,03,14,24,9.10
2016,03,03,14,25,9.10
2016,03,03,14,26,9.10
2016,03,03,14,27,9.10
2016,03,03,14,28,9.10
2016,03,03,14,29,9.10
2016,03,03,14,30,9.10
2016,03,03,14,31,9.10
2016,03,03,14,32,9.10
2016,03,03,14,33,9.10
2016,03,03,14,34,9.10
2016,03,03,14,35,9.10
2016,03,03,14,36,9.10
2016,03,03,14,37,9.10
2016,03,03,14,38,9.20
2016,03,03,14,39,9.20
2016,03,03,14,40,9.20
2016,03,03,14,41,9.20
2016,03,03,14,42,9.20
2016,03,03,14,43,9.20
2016,03,03,14,44,9.20
2016,03,03,14,45,9.20
2016,03,03,14,46,9.20
2016,03,03,14,47,9.20
2016,03,03,14,48,9.20
2016,03,03,14,49,9.20
2016,03,03,14,50,9.20
2016,03,03,14,51,9.30
2016,03,03,14,52,9.30
2016,03,03,14,53,9.20
2016,03,03,14,54,9.20
2016,03,03,14,55,9.20
2016,03,03,14,56,9.20
2016,03,03,14,57,9.20
2016,03,03,14,58,9.20
2016,03,03,14,59,9.20
2016,03,03,15,00,9.20
2016,03,03,15,01,9.20
2016,03,03,15,02,9.20
2016,03,03,15,03,9.20
2016,03,03,15,04,9.20
2016,03,03,15,05,9.20
2016,03,03,15,06,9.20
2016,03,03,15,07,9.20
2016,03,03,15,08,9.20
2016,03,03,15,09,9.30
2016,03,03,15,10,9.30
2016,03,03,15,11,9.30
2016,03,03,15,12,9.30
2016,03,03,15,13,9.30
2016,03,03,15,14,9.20
2016,03,03,15,15,9.20
2016,03,03,15,16,9.20
2016,03,03,15,17,9.20
2016,03,03,15,18,9.20
2016,03,03,15,19,9.20
2016,03,03,15,20,9.20
2016,03,03,15,21,9.20
2016,03,03,15,22,9.20
2016,03,03,15,23,9.20
2016,03,03,15,24,9.30
2016,03,03,15,25,9.30
2016,03,03,15,26,9.30
2016,03,03,15,27,9.30
2016,03,03,15,28,9.30
2016,03,03,15,29,9.40
2016,03,03,15,30,9.40
2016,03,03,15,31,9.40
2016,03,03,15,32,9.40
2016,03,03,15,33,9.50
2016,03,03,15,34,9.50
2016,03,03,15,35,9.60
2016,03,03,15,36,9.60
2016,03,03,15,37,9.70
2016,03,03,15,38,9.70
2016,03,03,15,39,9.70
2016,03,03,15,40,9.70
2016,03,03,15,41,9.70
2016,03,03,15,42,9.70
2016,03,03,15,43,9.70
2016,03,03,15,44,9.70
2016,03,03,15,45,9.70
2016,03,03,15,46,9.70
2016,03,03,15,47,9.60
2016,03,03,15,48,9.60
2016,03,03,15,49,9.60
2016,03,03,15,50,9.60
2016,03,03,15,51,9.50
2016,03,03,15,52,9.50
2016,03,03,15,53,9.50
2016,03,03,15,54,9.50
2016,03,03,15,55,9.60
2016,03,03,15,56,9.60
2016,03,03,15,57,9.60
2016,03,03,15,58,9.60
2016,03,03,15,59,9.60
2016,03,03,16,00,9.60
2016,03,03,16,01,9.70
2016,03,03,16,02,9.70
2016,03,03,16,03,9.70
2016,03,03,16,04,9.80
2016,03,03,16,05,9.80
2016,03,03,16,06,9.80
2016,03,03,16,07,9.80
2016,03,03,16,08,9.90
2016,03,03,16,09,9.90
2016,03,03,16,10,9.90
2016,03,03,16,11,9.90
2016,03,03,16,12,9.90
2016,03,03,16,13,9.80
2016,03,03,16,14,9.80
2016,03,03,16,15,9.80
2016,03,03,16,16,9.80
2016,03,03,16,17,9.80
2016,03,03,16,18,9.70
2016,03,03,16,19,9.70
2016,03,03,16,20,9.70
2016,03,03,16,21,9.70
2016,03,03,16,22,9.60
2016,03,03,16,23,9.60
2016,03,03,16,24,9.60
2016,03,03,16,25,9.60
2016,03,03,16,26,9.60
2016,03,03,16,27,9.50
2016,03,03,16,28,9.50
2016,03,03,16,29,9.50
2016,03,03,16,30,9.50
2016,03,03,16,31,9.50
2016,03,03,16,32,9.50
2016,03,03,16,33,9.60
2016,03,03,16,34,9.60
2016,03,03,16,35,9.60
2016,03,03,16,36,9.60
2016,03,03,16,37,9.60
2016,03,03,16,38,9.60
2016,03,03,16,39,9.60
2016,03,03,16,40,9.60
2016,03,03,16,41,9.60
2016,03,03,16,42,9.60
2016,03,03,16,43,9.60
2016,03,03,16,44,9.60
2016,03,03,16,45,9.60
2016,03,03,16,46,9.60
2016,03,03,16,47,9.60
2016,03,03,16,48,9.60
2016,03,03,16,49,9.60
2016,03,03,16,50,9.60
2016,03,03,16,51,9.60
2016,03,03,16,52,9.60
2016,03,03,16,53,9.60
2016,03,03,16,54,9.60
2016,03,03,16,55,9.60
2016,03,03,16,56,9.50
2016,03,03,16,57,9.50
2016,03,03,16,58,9.50
2016,03,03,16,59,9.50
2016,03,03,17,00,9.50
2016,03,03,17,01,9.50
2016,03,03,17,02,9.50
2016,03,03,17,03,9.40
2016,03,03,17,04,9.40
2016,03,03,17,05,9.40
2016,03,03,17,06,9.40
2016,03,03,17,07,9.40
2016,03,03,17,08,9.40
2016,03,03,17,09,9.30
2016,03,03,17,10,9.30
2016,03,03,17,11,9.30
2016,03,03,17,12,9.30
2016,03,03,17,13,9.20
2016,03,03,17,14,9.20
2016,03,03,17,15,9.20
2016,03,03,17,16,9.20
2016,03,03,17,17,9.20
2016,03,03,17,18,9.20
2016,03,03,17,19,9.20
2016,03,03,17,20,9.20
2016,03,03,17,21,9.30
2016,03,03,17,22,9.30
2016,03,03,17,23,9.30
2016,03,03,17,24,9.30
2016,03,03,17,25,9.30
2016,03,03,17,26,9.30
2016,03,03,17,27,9.30
2016,03,03,17,28,9.40
2016,03,03,17,29,9.40
2016,03,03,17,30,9.40
2016,03,03,17,31,9.50
2016,03,03,17,32,9.50
2016,03,03,17,33,9.50
2016,03,03,17,34,9.50
2016,03,03,17,35,9.50
2016,03,03,17,36,9.50
2016,03,03,17,37,9.60
2016,03,03,17,38,9.60
2016,03,03,17,39,9.60
2016,03,03,17,40,9.60
2016,03,03,17,41,9.50
2016,03,03,17,42,9.50
2016,03,03,17,43,9.50
2016,03,03,17,44,9.50
2016,03,03,17,45,9.50
2016,03,03,17,46,9.40
2016,03,03,17,47,9.40
2016,03,03,17,48,9.40
2016,03,03,17,49,9.40
2016,03,03,17,50,9.40
2016,03,03,17,51,9.40
2016,03,03,17,52,9.40
2016,03,03,17,53,9.40
2016,03,03,17,54,9.50
2016,03,03,17,55,9.50
2016,03,03,17,56,9.50
2016,03,03,17,57,9.60
2016,03,03,17,58,9.60
2016,03,03,17,59,9.60
2016,03,03,18,00,9.60
2016,03,03,18,01,9.60
2016,03,03,18,02,9.60
2016,03,03,18,03,9.60
2016,03,03,18,04,9.60
2016,03,03,18,05,9.60
2016,03,03,18,06,9.70