Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,10,01,02,9.00
2014,11,10,01,03,9.00
2014,11,10,01,04,9.00
2014,11,10,01,05,9.00
2014,11,10,01,06,9.00
2014,11,10,01,07,9.00
2014,11,10,01,08,9.00
2014,11,10,01,09,9.00
2014,11,10,01,10,9.00
2014,11,10,01,11,9.00
2014,11,10,01,12,9.00
2014,11,10,01,13,9.00
2014,11,10,01,14,9.00
2014,11,10,01,15,9.00
2014,11,10,01,16,9.00
2014,11,10,01,17,9.30
2014,11,10,01,18,9.30
2014,11,10,01,19,9.30
2014,11,10,01,20,9.30
2014,11,10,01,21,9.30
2014,11,10,01,22,9.30
2014,11,10,01,23,9.30
2014,11,10,01,24,9.30
2014,11,10,01,25,9.30
2014,11,10,01,26,9.30
2014,11,10,01,27,9.30
2014,11,10,01,28,9.30
2014,11,10,01,29,9.30
2014,11,10,01,30,9.30
2014,11,10,01,31,9.30
2014,11,10,01,32,9.10
2014,11,10,01,33,9.10
2014,11,10,01,34,9.10
2014,11,10,01,35,9.10
2014,11,10,01,36,9.10
2014,11,10,01,37,9.10
2014,11,10,01,38,9.10
2014,11,10,01,39,9.10
2014,11,10,01,40,9.10
2014,11,10,01,41,9.10
2014,11,10,01,42,9.10
2014,11,10,01,43,9.10
2014,11,10,01,44,9.10
2014,11,10,01,45,9.10
2014,11,10,01,46,9.10
2014,11,10,01,47,8.80
2014,11,10,01,48,8.80
2014,11,10,01,49,8.80
2014,11,10,01,50,8.80
2014,11,10,01,51,8.80
2014,11,10,01,52,8.80
2014,11,10,01,53,8.80
2014,11,10,01,54,8.80
2014,11,10,01,55,8.80
2014,11,10,01,56,8.80
2014,11,10,01,57,8.80
2014,11,10,01,58,8.80
2014,11,10,01,59,8.80
2014,11,10,02,00,8.80
2014,11,10,02,01,8.80
2014,11,10,02,02,8.40
2014,11,10,02,03,8.40
2014,11,10,02,04,8.40
2014,11,10,02,05,8.40
2014,11,10,02,06,8.40
2014,11,10,02,07,8.40
2014,11,10,02,08,8.40
2014,11,10,02,09,8.40
2014,11,10,02,10,8.40
2014,11,10,02,11,8.40
2014,11,10,02,12,8.40
2014,11,10,02,13,8.40
2014,11,10,02,14,8.40
2014,11,10,02,15,8.40
2014,11,10,02,16,8.40
2014,11,10,02,17,8.40
2014,11,10,02,18,8.40
2014,11,10,02,19,8.40
2014,11,10,02,20,8.40
2014,11,10,02,21,8.40
2014,11,10,02,22,8.40
2014,11,10,02,23,8.40
2014,11,10,02,24,8.40
2014,11,10,02,25,8.40
2014,11,10,02,26,8.40
2014,11,10,02,27,8.40
2014,11,10,02,28,8.40
2014,11,10,02,29,8.40
2014,11,10,02,30,8.40
2014,11,10,02,31,8.40
2014,11,10,02,32,8.60
2014,11,10,02,33,8.60
2014,11,10,02,34,8.60
2014,11,10,02,35,8.60
2014,11,10,02,36,8.60
2014,11,10,02,37,8.60
2014,11,10,02,38,8.60
2014,11,10,02,39,8.60
2014,11,10,02,40,8.60
2014,11,10,02,41,8.60
2014,11,10,02,42,8.60
2014,11,10,02,43,8.60
2014,11,10,02,44,8.60
2014,11,10,02,45,8.60
2014,11,10,02,46,8.60
2014,11,10,02,47,8.60
2014,11,10,02,48,8.60
2014,11,10,02,49,8.60
2014,11,10,02,50,8.60
2014,11,10,02,51,8.60
2014,11,10,02,52,8.60
2014,11,10,02,53,8.60
2014,11,10,02,54,8.60
2014,11,10,02,55,8.60
2014,11,10,02,56,8.60
2014,11,10,02,57,8.60
2014,11,10,02,58,8.60
2014,11,10,02,59,8.60
2014,11,10,03,00,8.60
2014,11,10,03,01,8.60
2014,11,10,03,02,8.80
2014,11,10,03,03,8.80
2014,11,10,03,04,8.80
2014,11,10,03,05,8.80
2014,11,10,03,06,8.80
2014,11,10,03,07,8.80
2014,11,10,03,08,8.80
2014,11,10,03,09,8.80
2014,11,10,03,10,8.80
2014,11,10,03,11,8.80
2014,11,10,03,12,8.80
2014,11,10,03,13,8.80
2014,11,10,03,14,8.80
2014,11,10,03,15,8.80
2014,11,10,03,16,8.80
2014,11,10,03,17,8.90
2014,11,10,03,18,8.90
2014,11,10,03,19,8.90
2014,11,10,03,20,8.90
2014,11,10,03,21,8.90
2014,11,10,03,22,8.90
2014,11,10,03,23,8.90
2014,11,10,03,24,8.90
2014,11,10,03,25,8.90
2014,11,10,03,26,8.90
2014,11,10,03,27,8.90
2014,11,10,03,28,8.90
2014,11,10,03,29,8.90
2014,11,10,03,30,8.90
2014,11,10,03,31,8.90
2014,11,10,03,32,9.10
2014,11,10,03,33,9.10
2014,11,10,03,34,9.10
2014,11,10,03,35,9.10
2014,11,10,03,36,9.10
2014,11,10,03,37,9.10
2014,11,10,03,38,9.10
2014,11,10,03,39,9.10
2014,11,10,03,40,9.10
2014,11,10,03,41,9.10
2014,11,10,03,42,9.10
2014,11,10,03,43,9.10
2014,11,10,03,44,9.10
2014,11,10,03,45,9.10
2014,11,10,03,46,9.10
2014,11,10,03,47,8.90
2014,11,10,03,48,8.90
2014,11,10,03,49,8.90
2014,11,10,03,50,8.90
2014,11,10,03,51,8.90
2014,11,10,03,52,8.90
2014,11,10,03,53,8.90
2014,11,10,03,54,8.90
2014,11,10,03,55,8.90
2014,11,10,03,56,8.90
2014,11,10,03,57,8.90
2014,11,10,03,58,8.90
2014,11,10,03,59,8.90
2014,11,10,04,00,8.90
2014,11,10,04,01,8.90
2014,11,10,04,02,8.80
2014,11,10,04,03,8.80
2014,11,10,04,04,8.80
2014,11,10,04,05,8.80
2014,11,10,04,06,8.80
2014,11,10,04,07,8.80
2014,11,10,04,08,8.80
2014,11,10,04,09,8.80
2014,11,10,04,10,8.80
2014,11,10,04,11,8.80
2014,11,10,04,12,8.80
2014,11,10,04,13,8.80
2014,11,10,04,14,8.80
2014,11,10,04,15,8.80
2014,11,10,04,16,8.80
2014,11,10,04,17,8.90
2014,11,10,04,18,8.90
2014,11,10,04,19,8.90
2014,11,10,04,20,8.90
2014,11,10,04,21,8.90
2014,11,10,04,22,8.90
2014,11,10,04,23,8.90
2014,11,10,04,24,8.90
2014,11,10,04,25,8.90
2014,11,10,04,26,8.90
2014,11,10,04,27,8.90
2014,11,10,04,28,8.90
2014,11,10,04,29,8.90
2014,11,10,04,30,8.90
2014,11,10,04,31,8.90
2014,11,10,04,32,8.80
2014,11,10,04,33,8.80
2014,11,10,04,34,8.80
2014,11,10,04,35,8.80
2014,11,10,04,36,8.80
2014,11,10,04,37,8.80
2014,11,10,04,38,8.80
2014,11,10,04,39,8.80
2014,11,10,04,40,8.80
2014,11,10,04,41,8.80
2014,11,10,04,42,8.80
2014,11,10,04,43,8.80
2014,11,10,04,44,8.80
2014,11,10,04,45,8.80
2014,11,10,04,46,8.80
2014,11,10,04,47,8.90
2014,11,10,04,48,8.90
2014,11,10,04,49,8.90
2014,11,10,04,50,8.90
2014,11,10,04,51,8.90
2014,11,10,04,52,8.90
2014,11,10,04,53,8.90
2014,11,10,04,54,8.90
2014,11,10,04,55,8.90
2014,11,10,04,56,8.90
2014,11,10,04,57,8.90
2014,11,10,04,58,8.90
2014,11,10,04,59,8.90
2014,11,10,05,00,8.90
2014,11,10,05,01,8.90
2014,11,10,05,02,8.90
2014,11,10,05,03,8.90
2014,11,10,05,04,8.90
2014,11,10,05,05,8.90
2014,11,10,05,06,8.90
2014,11,10,05,07,8.90
2014,11,10,05,08,8.90
2014,11,10,05,09,8.90
2014,11,10,05,10,8.90
2014,11,10,05,11,8.90
2014,11,10,05,12,8.90
2014,11,10,05,13,8.90
2014,11,10,05,14,8.90
2014,11,10,05,15,8.90
2014,11,10,05,16,8.90
2014,11,10,05,17,8.70
2014,11,10,05,18,8.70
2014,11,10,05,19,8.70
2014,11,10,05,20,8.70
2014,11,10,05,21,8.70
2014,11,10,05,22,8.70
2014,11,10,05,23,8.70
2014,11,10,05,24,8.70
2014,11,10,05,25,8.70
2014,11,10,05,26,8.70
2014,11,10,05,27,8.70
2014,11,10,05,28,8.70
2014,11,10,05,29,8.70
2014,11,10,05,30,8.70
2014,11,10,05,31,8.70
2014,11,10,05,32,8.70
2014,11,10,05,33,8.70
2014,11,10,05,34,8.70
2014,11,10,05,35,8.70
2014,11,10,05,36,8.70
2014,11,10,05,37,8.70
2014,11,10,05,38,8.70
2014,11,10,05,39,8.70
2014,11,10,05,40,8.70
2014,11,10,05,41,8.70
2014,11,10,05,42,8.70
2014,11,10,05,43,8.70
2014,11,10,05,44,8.70
2014,11,10,05,45,8.70
2014,11,10,05,46,8.70
2014,11,10,05,47,8.30
2014,11,10,05,48,8.30
2014,11,10,05,49,8.30
2014,11,10,05,50,8.30
2014,11,10,05,51,8.30
2014,11,10,05,52,8.30
2014,11,10,05,53,8.30
2014,11,10,05,54,8.30
2014,11,10,05,55,8.30
2014,11,10,05,56,8.30
2014,11,10,05,57,8.30
2014,11,10,05,58,8.30
2014,11,10,05,59,8.30
2014,11,10,06,00,8.30
2014,11,10,06,01,8.30
2014,11,10,06,02,8.30
2014,11,10,06,03,8.30
2014,11,10,06,04,8.30
2014,11,10,06,05,8.30
2014,11,10,06,06,8.30
2014,11,10,06,07,8.30
2014,11,10,06,08,8.30
2014,11,10,06,09,8.30
2014,11,10,06,10,8.30
2014,11,10,06,11,8.30
2014,11,10,06,12,8.30
2014,11,10,06,13,8.30
2014,11,10,06,14,8.30
2014,11,10,06,15,8.30
2014,11,10,06,16,8.30
2014,11,10,06,17,8.40
2014,11,10,06,18,8.40
2014,11,10,06,19,8.40
2014,11,10,06,20,8.40
2014,11,10,06,21,8.40
2014,11,10,06,22,8.40
2014,11,10,06,23,8.40
2014,11,10,06,24,8.40
2014,11,10,06,25,8.40
2014,11,10,06,26,8.40
2014,11,10,06,27,8.40
2014,11,10,06,28,8.40
2014,11,10,06,29,8.40
2014,11,10,06,30,8.40
2014,11,10,06,31,8.40
2014,11,10,06,32,8.60
2014,11,10,06,33,8.60
2014,11,10,06,34,8.60
2014,11,10,06,35,8.60
2014,11,10,06,36,8.60
2014,11,10,06,37,8.60
2014,11,10,06,38,8.60
2014,11,10,06,39,8.60
2014,11,10,06,40,8.60
2014,11,10,06,41,8.60
2014,11,10,06,42,8.60
2014,11,10,06,43,8.60
2014,11,10,06,44,8.60
2014,11,10,06,45,8.60
2014,11,10,06,46,8.60
2014,11,10,06,47,8.60
2014,11,10,06,48,8.60
2014,11,10,06,49,8.60
2014,11,10,06,50,8.60
2014,11,10,06,51,8.60
2014,11,10,06,52,8.60
2014,11,10,06,53,8.60
2014,11,10,06,54,8.60
2014,11,10,06,55,8.60
2014,11,10,06,56,8.60
2014,11,10,06,57,8.60
2014,11,10,06,58,8.60
2014,11,10,06,59,8.60
2014,11,10,07,00,8.60
2014,11,10,07,01,8.60
2014,11,10,07,02,8.60
2014,11,10,07,03,8.60
2014,11,10,07,04,8.60
2014,11,10,07,05,8.60
2014,11,10,07,06,8.60
2014,11,10,07,07,8.60
2014,11,10,07,08,8.60
2014,11,10,07,09,8.60
2014,11,10,07,10,8.60
2014,11,10,07,11,8.60
2014,11,10,07,12,8.60
2014,11,10,07,13,8.60
2014,11,10,07,14,8.60
2014,11,10,07,15,8.60
2014,11,10,07,16,8.60
2014,11,10,07,17,8.70
2014,11,10,07,18,8.70
2014,11,10,07,19,8.70
2014,11,10,07,20,8.70
2014,11,10,07,21,8.70
2014,11,10,07,22,8.70
2014,11,10,07,23,8.70
2014,11,10,07,24,8.70
2014,11,10,07,25,8.70
2014,11,10,07,26,8.70
2014,11,10,07,27,8.70
2014,11,10,07,28,8.70
2014,11,10,07,29,8.70
2014,11,10,07,30,8.70
2014,11,10,07,31,8.70
2014,11,10,07,32,8.70
2014,11,10,07,33,8.70
2014,11,10,07,34,8.70
2014,11,10,07,35,8.70
2014,11,10,07,36,8.70
2014,11,10,07,37,8.70
2014,11,10,07,38,8.70
2014,11,10,07,39,8.70
2014,11,10,07,40,8.70
2014,11,10,07,41,8.70
2014,11,10,07,42,8.70
2014,11,10,07,43,8.70
2014,11,10,07,44,8.70
2014,11,10,07,45,8.70
2014,11,10,07,46,8.70
2014,11,10,07,47,8.30
2014,11,10,07,48,8.30
2014,11,10,07,49,8.30
2014,11,10,07,50,8.30
2014,11,10,07,51,8.30
2014,11,10,07,52,8.30
2014,11,10,07,53,8.30
2014,11,10,07,54,8.30
2014,11,10,07,55,8.30
2014,11,10,07,56,8.30
2014,11,10,07,57,8.30
2014,11,10,07,58,8.30
2014,11,10,07,59,8.30
2014,11,10,08,00,8.30
2014,11,10,08,01,8.30
2014,11,10,08,02,7.90
2014,11,10,08,03,7.90
2014,11,10,08,04,7.90
2014,11,10,08,05,7.90
2014,11,10,08,06,7.90
2014,11,10,08,07,7.90
2014,11,10,08,08,7.90
2014,11,10,08,09,7.90
2014,11,10,08,10,7.90
2014,11,10,08,11,7.90
2014,11,10,08,12,7.90
2014,11,10,08,13,7.90
2014,11,10,08,14,7.90
2014,11,10,08,15,7.90
2014,11,10,08,16,7.90
2014,11,10,08,17,7.90
2014,11,10,08,18,7.90
2014,11,10,08,19,7.90
2014,11,10,08,20,7.90
2014,11,10,08,21,7.90
2014,11,10,08,22,7.90
2014,11,10,08,23,7.90
2014,11,10,08,24,7.90
2014,11,10,08,25,7.90
2014,11,10,08,26,7.90
2014,11,10,08,27,7.90
2014,11,10,08,28,7.90
2014,11,10,08,29,7.90
2014,11,10,08,30,7.90
2014,11,10,08,31,7.90
2014,11,10,08,32,8.50
2014,11,10,08,33,8.50
2014,11,10,08,34,8.50
2014,11,10,08,35,8.50
2014,11,10,08,36,8.50
2014,11,10,08,37,8.50
2014,11,10,08,38,8.50
2014,11,10,08,39,8.50
2014,11,10,08,40,8.50
2014,11,10,08,41,8.50
2014,11,10,08,42,8.50
2014,11,10,08,43,8.50
2014,11,10,08,44,8.50
2014,11,10,08,45,8.50
2014,11,10,08,46,8.50
2014,11,10,08,47,8.80
2014,11,10,08,48,8.80
2014,11,10,08,49,8.80
2014,11,10,08,50,8.80
2014,11,10,08,51,8.80
2014,11,10,08,52,8.80
2014,11,10,08,53,8.80
2014,11,10,08,54,8.80
2014,11,10,08,55,8.80
2014,11,10,08,56,8.80
2014,11,10,08,57,8.80
2014,11,10,08,58,8.80
2014,11,10,08,59,8.80
2014,11,10,09,00,8.80
2014,11,10,09,01,8.80
2014,11,10,09,02,9.00
2014,11,10,09,03,9.00
2014,11,10,09,04,9.00
2014,11,10,09,05,9.00
2014,11,10,09,06,9.00
2014,11,10,09,07,9.00
2014,11,10,09,08,9.00
2014,11,10,09,09,9.00
2014,11,10,09,10,9.00
2014,11,10,09,11,9.00
2014,11,10,09,12,9.00
2014,11,10,09,13,9.00
2014,11,10,09,14,9.00
2014,11,10,09,15,9.00
2014,11,10,09,16,9.00
2014,11,10,09,17,9.30
2014,11,10,09,18,9.30
2014,11,10,09,19,9.30
2014,11,10,09,20,9.30
2014,11,10,09,21,9.30
2014,11,10,09,22,9.30
2014,11,10,09,23,9.30
2014,11,10,09,24,9.30
2014,11,10,09,25,9.30
2014,11,10,09,26,9.30
2014,11,10,09,27,9.30
2014,11,10,09,28,9.30
2014,11,10,09,29,9.30
2014,11,10,09,30,9.30
2014,11,10,09,31,9.30
2014,11,10,09,32,9.60
2014,11,10,09,33,9.60
2014,11,10,09,34,9.60
2014,11,10,09,35,9.60
2014,11,10,09,36,9.60
2014,11,10,09,37,9.60
2014,11,10,09,38,9.60
2014,11,10,09,39,9.60
2014,11,10,09,40,9.60
2014,11,10,09,41,9.60
2014,11,10,09,42,9.60
2014,11,10,09,43,9.60
2014,11,10,09,44,9.60
2014,11,10,09,45,9.60
2014,11,10,09,46,9.60
2014,11,10,09,47,9.70
2014,11,10,09,48,9.70
2014,11,10,09,49,9.70
2014,11,10,09,50,9.70
2014,11,10,09,51,9.70
2014,11,10,09,52,9.70
2014,11,10,09,53,9.70
2014,11,10,09,54,9.70
2014,11,10,09,55,9.70
2014,11,10,09,56,9.70
2014,11,10,09,57,9.70
2014,11,10,09,58,9.70
2014,11,10,09,59,9.70
2014,11,10,10,00,9.70
2014,11,10,10,01,9.70
2014,11,10,10,02,9.80
2014,11,10,10,03,9.80
2014,11,10,10,04,9.80
2014,11,10,10,05,9.80
2014,11,10,10,06,9.80
2014,11,10,10,07,9.80
2014,11,10,10,08,9.80
2014,11,10,10,09,9.80
2014,11,10,10,10,9.80
2014,11,10,10,11,9.80
2014,11,10,10,12,9.80
2014,11,10,10,13,9.80
2014,11,10,10,14,9.80
2014,11,10,10,15,9.80
2014,11,10,10,16,9.80
2014,11,10,10,17,9.90
2014,11,10,10,18,9.90
2014,11,10,10,19,9.90
2014,11,10,10,20,9.90
2014,11,10,10,21,9.90
2014,11,10,10,22,9.90
2014,11,10,10,23,9.90
2014,11,10,10,24,9.90
2014,11,10,10,25,9.90
2014,11,10,10,26,9.90
2014,11,10,10,27,9.90
2014,11,10,10,28,9.90
2014,11,10,10,29,9.90
2014,11,10,10,30,9.90
2014,11,10,10,31,9.90
2014,11,10,10,32,10.00
2014,11,10,10,33,10.00
2014,11,10,10,34,10.00
2014,11,10,10,35,10.00
2014,11,10,10,36,10.00
2014,11,10,10,37,10.00
2014,11,10,10,38,10.00
2014,11,10,10,39,10.00
2014,11,10,10,40,10.00
2014,11,10,10,41,10.00
2014,11,10,10,42,10.00
2014,11,10,10,43,10.00
2014,11,10,10,44,10.00
2014,11,10,10,45,10.00
2014,11,10,10,46,10.00
2014,11,10,10,47,9.90
2014,11,10,10,48,9.90
2014,11,10,10,49,9.90
2014,11,10,10,50,9.90
2014,11,10,10,51,9.90
2014,11,10,10,52,9.90
2014,11,10,10,53,9.90
2014,11,10,10,54,9.90
2014,11,10,10,55,9.90
2014,11,10,10,56,9.90
2014,11,10,10,57,9.90
2014,11,10,10,58,9.90
2014,11,10,10,59,9.90
2014,11,10,11,00,9.90
2014,11,10,11,01,9.90
2014,11,10,11,02,9.80
2014,11,10,11,03,9.80
2014,11,10,11,04,9.80
2014,11,10,11,05,9.80
2014,11,10,11,06,9.80
2014,11,10,11,07,9.80
2014,11,10,11,08,9.80
2014,11,10,11,09,9.80
2014,11,10,11,10,9.80
2014,11,10,11,11,9.80
2014,11,10,11,12,9.80
2014,11,10,11,13,9.80
2014,11,10,11,14,9.80
2014,11,10,11,15,9.80
2014,11,10,11,16,9.80
2014,11,10,11,17,10.10
2014,11,10,11,18,10.10
2014,11,10,11,19,10.10
2014,11,10,11,20,10.10
2014,11,10,11,21,10.10
2014,11,10,11,22,10.10
2014,11,10,11,23,10.10
2014,11,10,11,24,10.10
2014,11,10,11,25,10.10
2014,11,10,11,26,10.10
2014,11,10,11,27,10.10
2014,11,10,11,28,10.10
2014,11,10,11,29,10.10
2014,11,10,11,30,10.10
2014,11,10,11,31,10.10
2014,11,10,11,32,10.20
2014,11,10,11,33,10.20
2014,11,10,11,34,10.20
2014,11,10,11,35,10.20
2014,11,10,11,36,10.20
2014,11,10,11,37,10.20
2014,11,10,11,38,10.20
2014,11,10,11,39,10.20
2014,11,10,11,40,10.20
2014,11,10,11,41,10.20
2014,11,10,11,42,10.20
2014,11,10,11,43,10.20
2014,11,10,11,44,10.20
2014,11,10,11,45,10.20
2014,11,10,11,46,10.20
2014,11,10,11,47,10.30
2014,11,10,11,48,10.30
2014,11,10,11,49,10.30
2014,11,10,11,50,10.30
2014,11,10,11,51,10.30
2014,11,10,11,52,10.30
2014,11,10,11,53,10.30
2014,11,10,11,54,10.30
2014,11,10,11,55,10.30
2014,11,10,11,56,10.30
2014,11,10,11,57,10.30
2014,11,10,11,58,10.30
2014,11,10,11,59,10.30
2014,11,10,12,00,10.30
2014,11,10,12,01,10.30
2014,11,10,12,02,10.40
2014,11,10,12,03,10.40
2014,11,10,12,04,10.40
2014,11,10,12,05,10.40
2014,11,10,12,06,10.40
2014,11,10,12,07,10.40
2014,11,10,12,08,10.40
2014,11,10,12,09,10.40
2014,11,10,12,10,10.40
2014,11,10,12,11,10.40
2014,11,10,12,12,10.40
2014,11,10,12,13,10.40
2014,11,10,12,14,10.40
2014,11,10,12,15,10.40
2014,11,10,12,16,10.40
2014,11,10,12,17,10.40
2014,11,10,12,18,10.40
2014,11,10,12,19,10.40
2014,11,10,12,20,10.40
2014,11,10,12,21,10.40
2014,11,10,12,22,10.40
2014,11,10,12,23,10.40
2014,11,10,12,24,10.40
2014,11,10,12,25,10.40
2014,11,10,12,26,10.40
2014,11,10,12,27,10.40
2014,11,10,12,28,10.40
2014,11,10,12,29,10.40
2014,11,10,12,30,10.40
2014,11,10,12,31,10.40
2014,11,10,12,32,10.30
2014,11,10,12,33,10.30
2014,11,10,12,34,10.30
2014,11,10,12,35,10.30
2014,11,10,12,36,10.30
2014,11,10,12,37,10.30
2014,11,10,12,38,10.30
2014,11,10,12,39,10.30
2014,11,10,12,40,10.30
2014,11,10,12,41,10.30
2014,11,10,12,42,10.30
2014,11,10,12,43,10.30
2014,11,10,12,44,10.30
2014,11,10,12,45,10.30
2014,11,10,12,46,10.30
2014,11,10,12,47,10.40
2014,11,10,12,48,10.40
2014,11,10,12,49,10.40
2014,11,10,12,50,10.40
2014,11,10,12,51,10.40
2014,11,10,12,52,10.40
2014,11,10,12,53,10.40
2014,11,10,12,54,10.40
2014,11,10,12,55,10.40
2014,11,10,12,56,10.40
2014,11,10,12,57,10.40
2014,11,10,12,58,10.40
2014,11,10,12,59,10.40
2014,11,10,13,00,10.40
2014,11,10,13,01,10.40
2014,11,10,13,02,10.60
2014,11,10,13,03,10.60
2014,11,10,13,04,10.60
2014,11,10,13,05,10.60
2014,11,10,13,06,10.60
2014,11,10,13,07,10.60
2014,11,10,13,08,10.60
2014,11,10,13,09,10.60
2014,11,10,13,10,10.60
2014,11,10,13,11,10.60
2014,11,10,13,12,10.60
2014,11,10,13,13,10.60
2014,11,10,13,14,10.60
2014,11,10,13,15,10.60
2014,11,10,13,16,10.60
2014,11,10,13,17,10.60
2014,11,10,13,18,10.60
2014,11,10,13,19,10.60
2014,11,10,13,20,10.60
2014,11,10,13,21,10.60
2014,11,10,13,22,10.60
2014,11,10,13,23,10.60
2014,11,10,13,24,10.60
2014,11,10,13,25,10.60
2014,11,10,13,26,10.60
2014,11,10,13,27,10.60
2014,11,10,13,28,10.60
2014,11,10,13,29,10.60
2014,11,10,13,30,10.60
2014,11,10,13,31,10.60
2014,11,10,13,32,10.60
2014,11,10,13,33,10.60
2014,11,10,13,34,10.60
2014,11,10,13,35,10.60
2014,11,10,13,36,10.60
2014,11,10,13,37,10.60
2014,11,10,13,38,10.60
2014,11,10,13,39,10.60
2014,11,10,13,40,10.60
2014,11,10,13,41,10.60
2014,11,10,13,42,10.60
2014,11,10,13,43,10.60
2014,11,10,13,44,10.60
2014,11,10,13,45,10.60
2014,11,10,13,46,10.60
2014,11,10,13,47,10.50
2014,11,10,13,48,10.50
2014,11,10,13,49,10.50
2014,11,10,13,50,10.50
2014,11,10,13,51,10.50
2014,11,10,13,52,10.50
2014,11,10,13,53,10.50
2014,11,10,13,54,10.50
2014,11,10,13,55,10.50
2014,11,10,13,56,10.50
2014,11,10,13,57,10.50
2014,11,10,13,58,10.50
2014,11,10,13,59,10.50
2014,11,10,14,00,10.50
2014,11,10,14,01,10.50
2014,11,10,14,02,10.50
2014,11,10,14,03,10.50
2014,11,10,14,04,10.50
2014,11,10,14,05,10.50
2014,11,10,14,06,10.50
2014,11,10,14,07,10.50
2014,11,10,14,08,10.50
2014,11,10,14,09,10.50
2014,11,10,14,10,10.50
2014,11,10,14,11,10.50
2014,11,10,14,12,10.50
2014,11,10,14,13,10.50
2014,11,10,14,14,10.50
2014,11,10,14,15,10.50
2014,11,10,14,16,10.50
2014,11,10,14,17,10.40
2014,11,10,14,18,10.40
2014,11,10,14,19,10.40
2014,11,10,14,20,10.40
2014,11,10,14,21,10.40
2014,11,10,14,22,10.40
2014,11,10,14,23,10.40
2014,11,10,14,24,10.40
2014,11,10,14,25,10.40
2014,11,10,14,26,10.40
2014,11,10,14,27,10.40
2014,11,10,14,28,10.40
2014,11,10,14,29,10.40
2014,11,10,14,30,10.40
2014,11,10,14,31,10.40
2014,11,10,14,32,10.40
2014,11,10,14,33,10.40
2014,11,10,14,34,10.40
2014,11,10,14,35,10.40
2014,11,10,14,36,10.40
2014,11,10,14,37,10.40
2014,11,10,14,38,10.40
2014,11,10,14,39,10.40
2014,11,10,14,40,10.40
2014,11,10,14,41,10.40
2014,11,10,14,42,10.40
2014,11,10,14,43,10.40
2014,11,10,14,44,10.40
2014,11,10,14,45,10.40
2014,11,10,14,46,10.40
2014,11,10,14,47,10.50
2014,11,10,14,48,10.50
2014,11,10,14,49,10.50
2014,11,10,14,50,10.50
2014,11,10,14,51,10.50
2014,11,10,14,52,10.50
2014,11,10,14,53,10.50
2014,11,10,14,54,10.50
2014,11,10,14,55,10.50
2014,11,10,14,56,10.50
2014,11,10,14,57,10.50
2014,11,10,14,58,10.50
2014,11,10,14,59,10.50
2014,11,10,15,00,10.50
2014,11,10,15,01,10.50
2014,11,10,15,02,10.60
2014,11,10,15,03,10.60
2014,11,10,15,04,10.60
2014,11,10,15,05,10.60
2014,11,10,15,06,10.60
2014,11,10,15,07,10.60
2014,11,10,15,08,10.60
2014,11,10,15,09,10.60
2014,11,10,15,10,10.60
2014,11,10,15,11,10.60
2014,11,10,15,12,10.60
2014,11,10,15,13,10.60
2014,11,10,15,14,10.60
2014,11,10,15,15,10.60
2014,11,10,15,16,10.60
2014,11,10,15,17,10.60
2014,11,10,15,18,10.60
2014,11,10,15,19,10.60
2014,11,10,15,20,10.60
2014,11,10,15,21,10.60
2014,11,10,15,22,10.60
2014,11,10,15,23,10.60
2014,11,10,15,24,10.60
2014,11,10,15,25,10.60
2014,11,10,15,26,10.60
2014,11,10,15,27,10.60
2014,11,10,15,28,10.60
2014,11,10,15,29,10.60
2014,11,10,15,30,10.60
2014,11,10,15,31,10.60
2014,11,10,15,32,10.60
2014,11,10,15,33,10.60
2014,11,10,15,34,10.60
2014,11,10,15,35,10.60
2014,11,10,15,36,10.60
2014,11,10,15,37,10.60
2014,11,10,15,38,10.60
2014,11,10,15,39,10.60
2014,11,10,15,40,10.60
2014,11,10,15,41,10.60
2014,11,10,15,42,10.60
2014,11,10,15,43,10.60
2014,11,10,15,44,10.60
2014,11,10,15,45,10.60
2014,11,10,15,46,10.60
2014,11,10,15,47,10.60
2014,11,10,15,48,10.60
2014,11,10,15,49,10.60
2014,11,10,15,50,10.60
2014,11,10,15,51,10.60
2014,11,10,15,52,10.60
2014,11,10,15,53,10.60
2014,11,10,15,54,10.60
2014,11,10,15,55,10.60
2014,11,10,15,56,10.60
2014,11,10,15,57,10.60
2014,11,10,15,58,10.60
2014,11,10,15,59,10.60
2014,11,10,16,00,10.60
2014,11,10,16,01,10.60
2014,11,10,16,02,10.50
2014,11,10,16,03,10.50
2014,11,10,16,04,10.50
2014,11,10,16,05,10.50
2014,11,10,16,06,10.50
2014,11,10,16,07,10.50
2014,11,10,16,08,10.50
2014,11,10,16,09,10.50
2014,11,10,16,10,10.50
2014,11,10,16,11,10.50
2014,11,10,16,12,10.50
2014,11,10,16,13,10.50
2014,11,10,16,14,10.50
2014,11,10,16,15,10.50
2014,11,10,16,16,10.50
2014,11,10,16,17,10.40
2014,11,10,16,18,10.40
2014,11,10,16,19,10.40
2014,11,10,16,20,10.40
2014,11,10,16,21,10.40
2014,11,10,16,22,10.40
2014,11,10,16,23,10.40
2014,11,10,16,24,10.40
2014,11,10,16,25,10.40
2014,11,10,16,26,10.40
2014,11,10,16,27,10.40
2014,11,10,16,28,10.40
2014,11,10,16,29,10.40
2014,11,10,16,30,10.40
2014,11,10,16,31,10.40
2014,11,10,16,32,10.30
2014,11,10,16,33,10.30
2014,11,10,16,34,10.30
2014,11,10,16,35,10.30
2014,11,10,16,36,10.30
2014,11,10,16,37,10.30
2014,11,10,16,38,10.30
2014,11,10,16,39,10.30
2014,11,10,16,40,10.30
2014,11,10,16,41,10.30
2014,11,10,16,42,10.30
2014,11,10,16,43,10.30
2014,11,10,16,44,10.30
2014,11,10,16,45,10.30
2014,11,10,16,46,10.30
2014,11,10,16,47,10.30
2014,11,10,16,48,10.30
2014,11,10,16,49,10.30
2014,11,10,16,50,10.30
2014,11,10,16,51,10.30
2014,11,10,16,52,10.30
2014,11,10,16,53,10.30
2014,11,10,16,54,10.30
2014,11,10,16,55,10.30
2014,11,10,16,56,10.30
2014,11,10,16,57,10.30
2014,11,10,16,58,10.30
2014,11,10,16,59,10.30
2014,11,10,17,00,10.30
2014,11,10,17,01,10.30
2014,11,10,17,02,10.30
2014,11,10,17,03,10.30
2014,11,10,17,04,10.30
2014,11,10,17,05,10.30
2014,11,10,17,06,10.30
2014,11,10,17,07,10.30
2014,11,10,17,08,10.30
2014,11,10,17,09,10.30
2014,11,10,17,10,10.30
2014,11,10,17,11,10.30
2014,11,10,17,12,10.30
2014,11,10,17,13,10.30
2014,11,10,17,14,10.30
2014,11,10,17,15,10.30
2014,11,10,17,16,10.30
2014,11,10,17,17,10.10
2014,11,10,17,18,10.10
2014,11,10,17,19,10.10
2014,11,10,17,20,10.10
2014,11,10,17,21,10.10
2014,11,10,17,22,10.10
2014,11,10,17,23,10.10
2014,11,10,17,24,10.10
2014,11,10,17,25,10.10
2014,11,10,17,26,10.10
2014,11,10,17,27,10.10
2014,11,10,17,28,10.10
2014,11,10,17,29,10.10
2014,11,10,17,30,10.10
2014,11,10,17,31,10.10
2014,11,10,17,32,10.00
2014,11,10,17,33,10.00
2014,11,10,17,34,10.00
2014,11,10,17,35,10.00
2014,11,10,17,36,10.00
2014,11,10,17,37,10.00
2014,11,10,17,38,10.00
2014,11,10,17,39,10.00
2014,11,10,17,40,10.00
2014,11,10,17,41,10.00
2014,11,10,17,42,10.00
2014,11,10,17,43,10.00
2014,11,10,17,44,10.00
2014,11,10,17,45,10.00
2014,11,10,17,46,10.00
2014,11,10,17,47,9.30
2014,11,10,17,48,9.30
2014,11,10,17,49,9.30
2014,11,10,17,50,9.30
2014,11,10,17,51,9.30
2014,11,10,17,52,9.30
2014,11,10,17,53,9.30
2014,11,10,17,54,9.30
2014,11,10,17,55,9.30
2014,11,10,17,56,9.30
2014,11,10,17,57,9.30
2014,11,10,17,58,9.30
2014,11,10,17,59,9.30
2014,11,10,18,00,9.30
2014,11,10,18,01,9.30
2014,11,10,18,02,9.10
2014,11,10,18,03,9.10
2014,11,10,18,04,9.10
2014,11,10,18,05,9.10
2014,11,10,18,06,9.10
2014,11,10,18,07,9.10
2014,11,10,18,08,9.10
2014,11,10,18,09,9.10
2014,11,10,18,10,9.10
2014,11,10,18,11,9.10
2014,11,10,18,12,9.10
2014,11,10,18,13,9.10
2014,11,10,18,14,9.10
2014,11,10,18,15,9.10
2014,11,10,18,16,9.10
2014,11,10,18,17,9.40
2014,11,10,18,18,9.40
2014,11,10,18,19,9.40
2014,11,10,18,20,9.40
2014,11,10,18,21,9.40
2014,11,10,18,22,9.40
2014,11,10,18,23,9.40
2014,11,10,18,24,9.40
2014,11,10,18,25,9.40
2014,11,10,18,26,9.40
2014,11,10,18,27,9.40
2014,11,10,18,28,9.40
2014,11,10,18,29,9.40
2014,11,10,18,30,9.40
2014,11,10,18,31,9.40
2014,11,10,18,32,9.30
2014,11,10,18,33,9.30
2014,11,10,18,34,9.30
2014,11,10,18,35,9.30
2014,11,10,18,36,9.30
2014,11,10,18,37,9.30
2014,11,10,18,38,9.30
2014,11,10,18,39,9.30
2014,11,10,18,40,9.30
2014,11,10,18,41,9.30
2014,11,10,18,42,9.30
2014,11,10,18,43,9.30
2014,11,10,18,44,9.30
2014,11,10,18,45,9.30
2014,11,10,18,46,9.30
2014,11,10,18,47,9.00
2014,11,10,18,48,9.00
2014,11,10,18,49,9.00
2014,11,10,18,50,9.00